utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2021-05-01T08:01:34Z,2021-05-01 00:01:34-08:00,1619856094.54551,12.6960651428191,1,0.905691073739384,1,33.4151816566329,1,15.9970659340659,1,-99999,4,-99999,4,29.2360330685073,1,5.37396973879059,1,-99999,4,5.579,8.001,1,-99999,1,4,13.25,0.1856,1
2021-05-01T08:11:33Z,2021-05-01 00:11:33-08:00,1619856693.81479,12.6753681904986,1,0.90527615070422,1,33.416552633977,1,16.0549413919414,1,-99999,4,-99999,4,29.2854942904283,1,5.34745505429545,1,-99999,4,5.602,7.9965,1,-99999,1,4,12.71,0.178,1
2021-05-01T08:21:34Z,2021-05-01 00:21:34-08:00,1619857294.71916,12.5648828419457,1,0.903030705599144,1,33.4225497910636,1,16.1128168498169,1,-99999,4,-99999,4,29.2854942904283,1,5.34745505429545,1,-99999,4,5.635,7.9875,1,-99999,1,4,10.99,0.154,1
2021-05-01T08:31:33Z,2021-05-01 00:31:33-08:00,1619857893.96343,12.5387710050389,1,0.902542566012787,1,33.4257619211231,1,16.1417545787546,1,-99999,4,-99999,4,29.3352013701431,1,5.3209403698003,1,-99999,4,5.65,7.992,1,-99999,1,4,9.81,0.1374,1
2021-05-01T08:41:34Z,2021-05-01 00:41:34-08:00,1619858494.70579,12.5318574456401,1,0.90239612402619,1,33.4258925505785,1,16.1803382173382,1,-99999,4,-99999,4,29.2854942904283,1,5.34745505429545,1,-99999,4,5.65,7.9785,1,-99999,1,4,11.18,0.1566,1
2021-05-01T08:51:33Z,2021-05-01 00:51:33-08:00,1619859093.79206,12.3988328279603,1,0.899784624934282,1,33.436885509184,1,16.19963003663,1,-99999,4,-99999,4,29.2854942904283,1,5.34745505429545,1,-99999,4,5.635,7.9695,1,-99999,1,4,14.24,0.1994,1
2021-05-01T09:01:34Z,2021-05-01 01:01:34-08:00,1619859694.44941,12.3587998993898,1,0.898954804645055,1,33.4383647059529,1,16.2285677655678,1,-99999,4,-99999,4,29.3352013701431,1,5.3209403698003,1,-99999,4,5.601,7.965,1,-99999,1,4,12.39,0.1736,1
2021-05-01T09:11:33Z,2021-05-01 01:11:33-08:00,1619860293.9087,12.331841967124,1,0.898393457569843,1,33.4392504311396,1,16.2767973137973,1,-99999,4,-99999,4,29.3352013701431,1,5.3209403698003,1,-99999,4,5.576,7.9605,1,-99999,1,4,13.8,0.1933,1
2021-05-01T09:21:34Z,2021-05-01 01:21:34-08:00,1619860894.48205,12.3141211886065,1,0.898002953340743,1,33.4389388096597,1,16.2767973137973,1,-99999,4,-99999,4,29.1868152842551,1,5.40048442328573,1,-99999,4,5.512,7.929,1,-99999,1,4,12.29,0.1722,1
2021-05-01T09:31:33Z,2021-05-01 01:31:33-08:00,1619861493.90634,12.1968987576963,1,0.895586750576245,1,33.4437601367954,1,16.3250268620269,1,-99999,4,-99999,4,29.3352013701431,1,5.3209403698003,1,-99999,4,5.427,7.956,1,-99999,1,4,13.01,0.1823,1
2021-05-01T09:41:41Z,2021-05-01 01:41:41-08:00,1619862101.97611,12.1737398833429,1,0.895098631479792,1,33.4442566811057,1,16.3346727716728,1,-99999,4,-99999,4,29.3352013701431,1,5.3209403698003,1,-99999,4,5.377,7.947,1,-99999,1,4,12.37,0.1732,1
2021-05-01T09:51:33Z,2021-05-01 01:51:33-08:00,1619862693.82197,12.0168326906588,1,0.89217000628492,1,33.4633061430501,1,16.3829023199023,1,-99999,4,-99999,4,29.3851567640464,1,5.29442568530516,1,-99999,4,5.262,7.9425,1,-99999,1,4,14.98,0.2098,1
2021-05-01T10:01:33Z,2021-05-01 02:01:33-08:00,1619863293.79528,11.6257619884293,1,0.884580150176508,1,33.4985387556066,1,16.4407777777778,1,-99999,4,-99999,4,29.435362965531,1,5.26791100081002,1,-99999,4,5.128,7.9425,1,-99999,1,4,17.03,0.2386,1
2021-05-01T10:11:33Z,2021-05-01 02:11:33-08:00,1619863893.8156,11.4465764612287,1,0.880992768936925,1,33.509874346516,1,16.4504236874237,1,-99999,4,-99999,4,29.3851567640464,1,5.29442568530516,1,-99999,4,5.054,7.9335,1,-99999,1,4,19.89,0.2786,1
2021-05-01T10:21:34Z,2021-05-01 02:21:34-08:00,1619864494.10694,11.3544697850764,1,0.879162504122958,1,33.5162332849523,1,16.4600695970696,1,-99999,4,-99999,4,29.3851567640464,1,5.29442568530516,1,-99999,4,4.891,7.92,1,-99999,1,4,19.34,0.2708,1
2021-05-01T10:31:34Z,2021-05-01 02:31:34-08:00,1619865094.19126,11.3599370947981,1,0.879308929999331,1,33.5174597808483,1,16.421485958486,1,-99999,4,-99999,4,29.4858225057348,1,5.24139631631488,1,-99999,4,4.711,7.8975,1,-99999,1,4,20.39,0.2857,1
2021-05-01T10:41:35Z,2021-05-01 02:41:35-08:00,1619865695.16663,11.3778981312204,1,0.879626169032865,1,33.5145390706039,1,16.4021941391941,1,-99999,4,-99999,4,29.3851567640464,1,5.29442568530516,1,-99999,4,4.615,7.8795,1,-99999,1,4,22.03,0.3085,1
2021-05-01T10:51:33Z,2021-05-01 02:51:33-08:00,1619866293.88488,11.0695840354336,1,0.873793885592235,1,33.5481833335823,1,16.4600695970696,1,-99999,4,-99999,4,29.3851567640464,1,5.29442568530516,1,-99999,4,4.41,7.8705,1,-99999,1,4,22.26,0.3118,1
2021-05-01T11:01:35Z,2021-05-01 03:01:35-08:00,1619866895.02526,10.9997523018528,1,0.87232972477311,1,33.5496495734834,1,16.4407777777778,1,-99999,4,-99999,4,29.435362965531,1,5.26791100081002,1,-99999,4,4.191,7.857,1,-99999,1,4,22.42,0.3141,1
2021-05-01T11:11:33Z,2021-05-01 03:11:33-08:00,1619867493.86151,10.9934718974516,1,0.872110097342374,1,33.5459755426324,1,16.4118400488401,1,-99999,4,-99999,4,29.4858225057348,1,5.24139631631488,1,-99999,4,4.076,7.839,1,-99999,1,4,21.69,0.3038,1
2021-05-01T11:21:34Z,2021-05-01 03:21:34-08:00,1619868094.95689,10.9361372989865,1,0.870841153757788,1,33.5443254748192,1,16.4311318681319,1,-99999,4,-99999,4,29.2854942904283,1,5.34745505429545,1,-99999,4,3.837,7.8255,1,-99999,1,4,22.91,0.3209,1
2021-05-01T11:31:34Z,2021-05-01 03:31:34-08:00,1619868694.01416,10.9196351267507,1,0.870523927397129,1,33.5458920121785,1,16.4118400488401,1,-99999,4,-99999,4,29.4858225057348,1,5.24139631631488,1,-99999,4,3.586,7.8165,1,-99999,1,4,21.31,0.2984,1
2021-05-01T11:41:34Z,2021-05-01 03:41:34-08:00,1619869294.90353,10.9306370050442,1,0.870816763681643,1,33.5483346476517,1,16.3925482295482,1,-99999,4,-99999,4,29.5875119201884,1,5.1883669473246,1,-99999,4,3.457,7.803,1,-99999,1,4,23.74,0.3326,1
2021-05-01T11:51:33Z,2021-05-01 03:51:33-08:00,1619869893.90379,10.9526356010227,1,0.8713292206769,1,33.550081295552,1,16.3829023199023,1,-99999,4,-99999,4,29.6387470524276,1,5.16185226282946,1,-99999,4,3.193,7.7985,1,-99999,1,4,21.15,0.2962,1
2021-05-01T12:01:34Z,2021-05-01 04:01:34-08:00,1619870494.93716,10.8748239891065,1,0.86964545507913,1,33.5494100782234,1,16.3443186813187,1,-99999,4,-99999,4,29.6387470524276,1,5.16185226282946,1,-99999,4,2.922,7.7895,1,-99999,1,4,22.22,0.3112,1
2021-05-01T12:11:35Z,2021-05-01 04:11:35-08:00,1619871095.13449,10.8000752335004,1,0.868083724238078,1,33.5511186928293,1,16.3732564102564,1,-99999,4,-99999,4,29.5365379543058,1,5.21488163181974,1,-99999,4,2.785,7.785,1,-99999,1,4,23.06,0.323,1
2021-05-01T12:21:34Z,2021-05-01 04:21:34-08:00,1619871694.76379,10.751248924968,1,0.867107655972905,1,33.5541128661955,1,16.3443186813187,1,-99999,4,-99999,4,29.6387470524276,1,5.16185226282946,1,-99999,4,2.507,7.785,1,-99999,1,4,23.65,0.3313,1
2021-05-01T12:31:33Z,2021-05-01 04:31:33-08:00,1619872293.90306,10.6921394470048,1,0.865960788087396,1,33.5592224529816,1,16.3539645909646,1,-99999,4,-99999,4,29.6387470524276,1,5.16185226282946,1,-99999,4,2.227,7.7895,1,-99999,1,4,22,0.3081,1
2021-05-01T12:41:35Z,2021-05-01 04:41:35-08:00,1619872895.00944,10.5642928655462,1,0.863130204318321,1,33.5550965141296,1,16.3539645909646,1,-99999,4,-99999,4,29.5875119201884,1,5.1883669473246,1,-99999,4,2.087,7.785,1,-99999,1,4,24.11,0.3377,1
2021-05-01T12:51:33Z,2021-05-01 04:51:33-08:00,1619873493.85969,10.5184639386967,1,0.862300583226229,1,33.5615933730997,1,16.3925482295482,1,-99999,4,-99999,4,29.5365379543058,1,5.21488163181974,1,-99999,4,1.807,7.776,1,-99999,1,4,24.22,0.3392,1
2021-05-01T13:01:35Z,2021-05-01 05:01:35-08:00,1619874095.05408,10.5034444992734,1,0.862007773548208,1,33.5628162953652,1,16.3925482295482,1,-99999,4,-99999,4,29.5875119201884,1,5.1883669473246,1,-99999,4,1.531,7.767,1,-99999,1,4,24.31,0.3404,1
2021-05-01T13:11:33Z,2021-05-01 05:11:33-08:00,1619874693.80633,10.4931661865722,1,0.861788149138795,1,33.5629002405964,1,16.3732564102564,1,-99999,4,-99999,4,29.5365379543058,1,5.21488163181974,1,-99999,4,1.394,7.7715,1,-99999,1,4,22.81,0.3194,1
2021-05-01T13:21:34Z,2021-05-01 05:21:34-08:00,1619875294.7187,10.504235076302,1,0.862056587291942,1,33.5641579383217,1,16.3443186813187,1,-99999,4,-99999,4,29.5365379543058,1,5.21488163181974,1,-99999,4,1.126,7.7535,1,-99999,1,4,25.74,0.3605,1
2021-05-01T13:31:33Z,2021-05-01 05:31:33-08:00,1619875893.89197,10.523206251247,1,0.862373782960514,1,33.5603736041501,1,16.4311318681319,1,-99999,4,-99999,4,29.7940465567524,1,5.08230820934404,1,-99999,4,0.865,7.7535,1,-99999,1,4,24.27,0.34,1
2021-05-01T13:41:34Z,2021-05-01 05:41:34-08:00,1619876494.75333,10.4923754847147,1,0.861690556455864,1,33.5592826518367,1,16.4697155067155,1,-99999,4,-99999,4,29.8463536762597,1,5.0557935248489,1,-99999,4,0.738,7.749,1,-99999,1,4,22.7,0.318,1
2021-05-01T13:51:33Z,2021-05-01 05:51:33-08:00,1619877093.8936,10.4749777870743,1,0.861397747170011,1,33.5627457610569,1,16.5179450549451,1,-99999,4,-99999,4,30.1120737721831,1,4.9232201023732,1,-99999,4,0.493,7.7445,1,-99999,1,4,23.41,0.3279,1
2021-05-01T14:01:34Z,2021-05-01 06:01:34-08:00,1619877694.84297,10.4005934831914,1,0.859860498279795,1,33.5649970424822,1,16.5082991452991,1,-99999,4,-99999,4,29.898935838542,1,5.02927884035376,1,-99999,4,0.26,7.749,1,-99999,1,4,22.35,0.3131,1
2021-05-01T14:11:33Z,2021-05-01 06:11:33-08:00,1619878293.84524,10.3689166195654,1,0.859226085082315,1,33.5668246600736,1,16.4890073260073,1,-99999,4,-99999,4,29.8463536762597,1,5.0557935248489,1,-99999,4,0.148,7.749,1,-99999,1,4,25.35,0.3551,1
2021-05-01T14:21:35Z,2021-05-01 06:21:35-08:00,1619878895.23063,10.3697087157751,1,0.85927489060192,1,33.5682103599766,1,16.4600695970696,1,-99999,4,-99999,4,29.5875119201884,1,5.1883669473246,1,-99999,4,-0.063,7.7445,1,-99999,1,4,24,0.3362,1
2021-05-01T14:31:34Z,2021-05-01 06:31:34-08:00,1619879494.09089,10.3451495664846,1,0.85893330535986,1,33.5761586644445,1,16.4890073260073,1,-99999,4,-99999,4,29.9517959513712,1,5.00276415585862,1,-99999,4,-0.259,7.74,1,-99999,1,4,26.83,0.3758,1
2021-05-01T14:41:34Z,2021-05-01 06:41:34-08:00,1619880094.74724,10.3126548757587,1,0.858347705496625,1,33.5808678895093,1,16.4600695970696,1,-99999,4,-99999,4,29.898935838542,1,5.02927884035376,1,-99999,4,-0.35,7.7355,1,-99999,1,4,25.64,0.3591,1
2021-05-01T14:51:33Z,2021-05-01 06:51:33-08:00,1619880693.82551,10.2880757023436,1,0.857762085671369,1,33.5782180165599,1,16.4407777777778,1,-99999,4,-99999,4,29.898935838542,1,5.02927884035376,1,-99999,4,-0.518,7.731,1,-99999,1,4,24.69,0.3458,1
2021-05-01T15:01:34Z,2021-05-01 07:01:34-08:00,1619881294.75188,10.2706271803557,1,0.857420483759879,1,33.5795608321475,1,16.4407777777778,1,-99999,4,-99999,4,29.9517959513712,1,5.00276415585862,1,-99999,4,-0.667,7.7265,1,-99999,1,4,26.75,0.3746,1
2021-05-01T15:11:33Z,2021-05-01 07:11:33-08:00,1619881893.80014,10.2674542543925,1,0.857371685440997,1,33.580385126772,1,16.4697155067155,1,-99999,4,-99999,4,29.898935838542,1,5.02927884035376,1,-99999,4,-0.734,7.722,1,-99999,1,4,24.1,0.3375,1
2021-05-01T15:21:35Z,2021-05-01 07:21:35-08:00,1619882495.32155,10.2769726007596,1,0.857493676845589,1,33.5768500331301,1,16.4118400488401,1,-99999,4,-99999,4,29.9517959513712,1,5.00276415585862,1,-99999,4,-0.852,7.7175,1,-99999,1,4,26.24,0.3675,1
2021-05-01T15:31:33Z,2021-05-01 07:31:33-08:00,1619883093.99779,10.2619012877763,1,0.857200875971799,1,33.5781070050592,1,16.3829023199023,1,-99999,4,-99999,4,29.898935838542,1,5.02927884035376,1,-99999,4,-0.949,7.713,1,-99999,1,4,25.63,0.3589,1
2021-05-01T15:41:34Z,2021-05-01 07:41:34-08:00,1619883694.95116,10.269040735356,1,0.857444891766096,1,33.5820989383695,1,16.3829023199023,1,-99999,4,-99999,4,30.0049369688761,1,4.97624947136348,1,-99999,4,-0.989,7.7085,1,-99999,1,4,25.64,0.3591,1
2021-05-01T15:51:33Z,2021-05-01 07:51:33-08:00,1619884293.79541,10.2611079708602,1,0.857615739083431,1,33.5969195414165,1,16.4118400488401,1,-99999,4,-99999,4,29.9517959513712,1,5.00276415585862,1,-99999,4,-1.053,7.6995,1,-99999,1,4,26.85,0.376,1
2021-05-01T16:01:34Z,2021-05-01 08:01:34-08:00,1619884894.87179,10.1396243749913,1,0.855004911960592,1,33.5961233345987,1,16.3636105006105,1,-99999,4,-99999,4,30.0049369688761,1,4.97624947136348,1,-99999,4,-1.094,7.6995,1,-99999,1,4,25.88,0.3625,1
2021-05-01T16:11:33Z,2021-05-01 08:11:33-08:00,1619885493.80805,10.1062389848788,1,0.854199700805195,1,33.5920478534344,1,16.3539645909646,1,-99999,4,-99999,4,30.1120737721831,1,4.9232201023732,1,-99999,4,-1.107,7.6905,1,-99999,1,4,27.77,0.3889,1
2021-05-01T16:21:34Z,2021-05-01 08:21:34-08:00,1619886094.75342,10.0784056400477,1,0.8536629110903,1,33.5945252145073,1,16.3539645909646,1,-99999,4,-99999,4,30.0049369688761,1,4.97624947136348,1,-99999,4,-1.115,7.6815,1,-99999,1,4,27.6,0.3865,1
2021-05-01T16:31:35Z,2021-05-01 08:31:35-08:00,1619886695.17277,10.0712467020926,1,0.853687333955095,1,33.6022742524452,1,16.2864432234432,1,-99999,4,-99999,4,30.058361892533,1,4.94973478686834,1,-99999,4,-1.101,7.677,1,-99999,1,4,26.79,0.3753,1
2021-05-01T16:41:34Z,2021-05-01 08:41:34-08:00,1619887294.99407,10.0497654863194,1,0.853272542976885,1,33.6041655163976,1,16.2478595848596,1,-99999,4,-99999,4,30.058361892533,1,4.94973478686834,1,-99999,4,-1.086,7.6725,1,-99999,1,4,29.41,0.4119,1
2021-05-01T16:51:34Z,2021-05-01 08:51:34-08:00,1619887894.03834,10.0314614618967,1,0.853004161591579,1,33.6095026823151,1,16.2478595848596,1,-99999,4,-99999,4,30.1660757070771,1,4.89670541787806,1,-99999,4,-1.04,7.6635,1,-99999,1,4,28.18,0.3948,1
2021-05-01T17:01:34Z,2021-05-01 09:01:34-08:00,1619888494.7817,9.99802434021962,1,0.852467391352056,1,33.6172191826488,1,16.2382136752137,1,-99999,4,-99999,4,30.1120737721831,1,4.9232201023732,1,-99999,4,-0.974,7.6545,1,-99999,1,4,29.43,0.4122,1
2021-05-01T17:11:33Z,2021-05-01 09:11:33-08:00,1619889093.82396,9.95899411963643,1,0.851784222022812,1,33.6237467650534,1,16.1899841269841,1,-99999,4,-99999,4,30.3298535996136,1,4.81716136439263,1,-99999,4,-0.933,7.6545,1,-99999,1,4,29.21,0.4092,1
2021-05-01T17:21:34Z,2021-05-01 09:21:34-08:00,1619889694.98034,9.88086815088707,1,0.850466697191492,1,33.6390127133966,1,16.1803382173382,1,-99999,4,-99999,4,30.3850477743614,1,4.7906466798975,1,-99999,4,-0.838,7.6455,1,-99999,1,4,29.15,0.4083,1
2021-05-01T17:31:34Z,2021-05-01 09:31:34-08:00,1619890294.16062,9.83059808314323,1,0.84936872705593,1,33.6378238496559,1,16.1224627594628,1,-99999,4,-99999,4,30.3298535996136,1,4.81716136439263,1,-99999,4,-0.725,7.641,1,-99999,1,4,29.91,0.4189,1
2021-05-01T17:41:34Z,2021-05-01 09:41:34-08:00,1619890894.83897,9.59712575527925,1,0.845001412660558,1,33.6644271324004,1,16.093525030525,1,-99999,4,-99999,4,30.5524820208546,1,4.71110262641207,1,-99999,4,-0.662,7.632,1,-99999,1,4,31.08,0.4353,1
2021-05-01T17:51:33Z,2021-05-01 09:51:33-08:00,1619891493.86823,9.46645578242698,1,0.842537223383673,1,33.6783805573616,1,16.0163577533578,1,-99999,4,-99999,4,30.5524820208546,1,4.71110262641207,1,-99999,4,-0.524,7.6275,1,-99999,1,4,32.22,0.4512,1
2021-05-01T18:01:34Z,2021-05-01 10:01:34-08:00,1619892094.6836,9.43114079502868,1,0.841878487200501,1,33.6824659293253,1,15.9391904761905,1,-99999,4,-99999,4,30.5524820208546,1,4.71110262641207,1,-99999,4,-0.371,7.6185,1,-99999,1,4,32.83,0.4598,1
2021-05-01T18:11:33Z,2021-05-01 10:11:33-08:00,1619892693.80687,9.40143021122435,1,0.841341750958251,1,33.6866359565306,1,15.9006068376068,1,-99999,4,-99999,4,30.722767497132,1,4.63155857292665,1,-99999,4,-0.29,7.6095,1,-99999,1,4,33.34,0.467,1
2021-05-01T18:21:34Z,2021-05-01 10:21:34-08:00,1619893294.92125,9.39661108197407,1,0.84126855371798,1,33.6879781304014,1,15.8620231990232,1,-99999,4,-99999,4,30.7801798572222,1,4.60504388843151,1,-99999,4,-0.119,7.605,1,-99999,1,4,31.89,0.4466,1
2021-05-01T18:31:33Z,2021-05-01 10:31:33-08:00,1619893893.92151,9.37090341470645,1,0.84075620237955,1,33.6894875487285,1,15.7945018315018,1,-99999,4,-99999,4,30.8379237394844,1,4.57852920393637,1,-99999,4,0.063,7.596,1,-99999,1,4,32.46,0.4547,1
2021-05-01T18:41:34Z,2021-05-01 10:41:34-08:00,1619894494.91588,9.43033797319572,1,0.841976094087103,1,33.6875657795905,1,15.8041477411477,1,-99999,4,-99999,4,31.5581816763854,1,4.26035298999468,1,-99999,4,0.158,7.56,1,-99999,1,4,33.27,0.466,1
2021-05-01T18:51:33Z,2021-05-01 10:51:33-08:00,1619895093.92515,9.45923372114413,1,0.842488440628907,1,33.6830352351559,1,15.7366263736264,1,-99999,4,-99999,4,30.8379237394844,1,4.57852920393637,1,-99999,4,0.353,7.5825,1,-99999,1,4,33.33,0.4669,1
2021-05-01T19:01:34Z,2021-05-01 11:01:34-08:00,1619895694.97952,9.42150632114885,1,0.841780908929795,1,33.6872337108146,1,15.6980427350427,1,-99999,4,-99999,4,30.6656828742295,1,4.65807325742179,1,-99999,4,0.554,7.5735,1,-99999,1,4,32.12,0.4499,1
2021-05-01T19:11:33Z,2021-05-01 11:11:33-08:00,1619896293.81378,9.78907801629146,1,0.848392751211356,1,33.6337784266831,1,15.669105006105,1,-99999,4,-99999,4,30.6089222679822,1,4.68458794191693,1,-99999,4,0.656,7.569,1,-99999,1,4,29.6,0.4146,1
2021-05-01T19:21:34Z,2021-05-01 11:21:34-08:00,1619896894.88716,9.89841424818593,1,0.851149920399448,1,33.6526109669612,1,15.7945018315018,1,-99999,4,-99999,4,30.7801798572222,1,4.60504388843151,1,-99999,4,0.863,7.5555,1,-99999,1,4,30.69,0.4299,1
2021-05-01T19:31:34Z,2021-05-01 11:31:34-08:00,1619897494.12243,11.2419053120349,1,0.877356724436302,1,33.5422982702017,1,15.6305213675214,1,-99999,4,-99999,4,30.8379237394844,1,4.57852920393637,1,-99999,4,1.073,7.551,1,-99999,1,4,22.99,0.322,1
2021-05-01T19:41:35Z,2021-05-01 11:41:35-08:00,1619898095.0158,11.767231194269,1,0.887899226672018,1,33.5099507015456,1,15.5340622710623,1,-99999,4,-99999,4,30.722767497132,1,4.63155857292665,1,-99999,4,1.177,7.56,1,-99999,1,4,21.07,0.2951,1
2021-05-01T19:51:33Z,2021-05-01 11:51:33-08:00,1619898693.85605,12.0176064833759,1,0.892804627865917,1,33.4891535003908,1,15.4954786324786,1,-99999,4,-99999,4,30.7801798572222,1,4.60504388843151,1,-99999,4,1.386,7.5825,1,-99999,1,4,18.5,0.2592,1
2021-05-01T20:01:35Z,2021-05-01 12:01:35-08:00,1619899295.10244,12.288688006849,1,0.898149485950621,1,33.4678261478248,1,15.5147704517705,1,-99999,4,-99999,4,30.722767497132,1,4.63155857292665,1,-99999,4,1.592,7.605,1,-99999,1,4,16.52,0.2314,1
2021-05-01T20:11:33Z,2021-05-01 12:11:33-08:00,1619899893.95769,12.5280162893091,1,0.903152858428132,1,33.4605495356162,1,15.5147704517705,1,-99999,4,-99999,4,30.7801798572222,1,4.60504388843151,1,-99999,4,1.694,7.6275,1,-99999,1,4,18.04,0.2527,1
2021-05-01T20:21:34Z,2021-05-01 12:21:34-08:00,1619900494.79806,12.3495583308307,1,0.899662719135223,1,33.4759793254039,1,15.563,1,-99999,4,-99999,4,30.8379237394844,1,4.57852920393637,1,-99999,4,1.894,7.677,1,-99999,1,4,18.54,0.2597,1
2021-05-01T20:31:33Z,2021-05-01 12:31:33-08:00,1619901093.90833,12.4780623934528,1,0.901981306016821,1,33.4568374687022,1,15.5147704517705,1,-99999,4,-99999,4,30.8379237394844,1,4.57852920393637,1,-99999,4,2.087,7.704,1,-99999,1,4,16.84,0.2358,1
2021-05-01T20:41:34Z,2021-05-01 12:41:34-08:00,1619901694.8277,12.7573542069511,1,0.907546128209455,1,33.4368203963192,1,15.5147704517705,1,-99999,4,-99999,4,30.7801798572222,1,4.60504388843151,1,-99999,4,2.181,7.7445,1,-99999,1,4,16.28,0.228,1
2021-05-01T20:51:33Z,2021-05-01 12:51:33-08:00,1619902293.84196,12.9775601012535,1,0.912305714242181,1,33.4360463925375,1,15.4472490842491,1,-99999,4,-99999,4,30.722767497132,1,4.63155857292665,1,-99999,4,2.363,7.7715,1,-99999,1,4,16.17,0.2265,1
2021-05-01T21:01:34Z,2021-05-01 13:01:34-08:00,1619902894.71033,13.0058012980633,1,0.912671815999168,1,33.4259165352398,1,15.5147704517705,1,-99999,4,-99999,4,30.8379237394844,1,4.57852920393637,1,-99999,4,2.535,7.785,1,-99999,1,4,14.92,0.209,1
2021-05-01T21:11:33Z,2021-05-01 13:11:33-08:00,1619903493.82059,12.8912407987152,1,0.910084508996825,1,33.421842306525,1,15.5822918192918,1,-99999,4,-99999,4,30.4963585368935,1,4.73761731090721,1,-99999,4,2.618,7.7895,1,-99999,1,4,14.35,0.201,1
2021-05-01T21:21:34Z,2021-05-01 13:21:34-08:00,1619904094.73996,12.8667774305417,1,0.909547537080574,1,33.4215477060628,1,15.6112295482295,1,-99999,4,-99999,4,30.8379237394844,1,4.57852920393637,1,-99999,4,2.774,7.803,1,-99999,1,4,13.38,0.1874,1
2021-05-01T21:31:34Z,2021-05-01 13:31:34-08:00,1619904694.04824,12.8904764452898,1,0.910060107543916,1,33.4214845094421,1,15.6787509157509,1,-99999,4,-99999,4,30.8379237394844,1,4.57852920393637,1,-99999,4,2.919,7.8165,1,-99999,1,4,14.15,0.1982,1
2021-05-01T21:41:34Z,2021-05-01 13:41:34-08:00,1619905294.91461,12.8193557904496,1,0.908546812098267,1,33.42268470321,1,15.7462722832723,1,-99999,4,-99999,4,30.8379237394844,1,4.57852920393637,1,-99999,4,2.987,7.8345,1,-99999,1,4,14.48,0.2029,1
2021-05-01T21:51:36Z,2021-05-01 13:51:36-08:00,1619905896.01999,12.8468947710294,1,0.909108190918292,1,33.4212162842631,1,15.7173345543346,1,-99999,4,-99999,4,30.6656828742295,1,4.65807325742179,1,-99999,4,3.112,7.8525,1,-99999,1,4,13.94,0.1953,1
2021-05-01T22:01:33Z,2021-05-01 14:01:33-08:00,1619906493.97219,12.8828324610799,1,0.909767192509868,1,33.4162840015585,1,15.77521001221,1,-99999,4,-99999,4,30.8379237394844,1,4.57852920393637,1,-99999,4,3.225,7.8615,1,-99999,1,4,14.9,0.2086,1
2021-05-01T22:11:33Z,2021-05-01 14:11:33-08:00,1619907093.8565,12.8858901529424,1,0.909864829290533,1,33.4175652362366,1,15.8041477411477,1,-99999,4,-99999,4,30.8379237394844,1,4.57852920393637,1,-99999,4,3.276,7.866,1,-99999,1,4,15.51,0.2173,1
2021-05-01T22:21:33Z,2021-05-01 14:21:33-08:00,1619907693.78682,12.9134034906036,1,0.910450624039608,1,33.4171113769651,1,15.8330854700855,1,-99999,4,-99999,4,30.7801798572222,1,4.60504388843151,1,-99999,4,3.368,7.8795,1,-99999,1,4,13.38,0.1874,1
2021-05-01T22:31:34Z,2021-05-01 14:31:34-08:00,1619908294.18616,12.9294480449748,1,0.910719103804446,1,33.4138552370547,1,15.8523772893773,1,-99999,4,-99999,4,30.6089222679822,1,4.68458794191693,1,-99999,4,3.446,7.8885,1,-99999,1,4,14.14,0.1981,1
2021-05-01T22:41:33Z,2021-05-01 14:41:33-08:00,1619908893.84546,12.9989328446743,1,0.912183599626317,1,33.4120783447523,1,15.8427313797314,1,-99999,4,-99999,4,30.8379237394844,1,4.57852920393637,1,-99999,4,3.48,7.893,1,-99999,1,4,14.79,0.2072,1
2021-05-01T22:51:33Z,2021-05-01 14:51:33-08:00,1619909493.88278,12.9538899631396,1,0.911231675559399,1,33.413127869652,1,15.8716691086691,1,-99999,4,-99999,4,30.9544215417498,1,4.52549983494609,1,-99999,4,3.538,7.902,1,-99999,1,4,14.27,0.1998,1
2021-05-01T23:01:33Z,2021-05-01 15:01:33-08:00,1619910093.70108,12.9683983971717,1,0.911719858747284,1,33.4202443234716,1,15.8234395604396,1,-99999,4,-99999,4,30.8960029948522,1,4.55201451944123,1,-99999,4,3.582,7.9065,1,-99999,1,4,14.93,0.2092,1
2021-05-01T23:11:33Z,2021-05-01 15:11:33-08:00,1619910693.90541,12.9523625881852,1,0.911280503413694,1,33.4164770103688,1,15.8137936507937,1,-99999,4,-99999,4,30.8379237394844,1,4.57852920393637,1,-99999,4,3.599,7.9065,1,-99999,1,4,15.69,0.2198,1
2021-05-01T23:21:33Z,2021-05-01 15:21:33-08:00,1619911293.78073,12.9706889333048,1,0.911475742601032,1,33.4082064135225,1,15.7848559218559,1,-99999,4,-99999,4,30.8960029948522,1,4.55201451944123,1,-99999,4,3.624,7.911,1,-99999,1,4,15.15,0.2122,1
2021-05-01T23:31:33Z,2021-05-01 15:31:33-08:00,1619911893.95305,12.8491892066373,1,0.908742014272295,1,33.404182024843,1,15.9198986568987,1,-99999,4,-99999,4,30.9544215417498,1,4.52549983494609,1,-99999,4,3.637,7.9065,1,-99999,1,4,11.65,0.1631,1
2021-05-01T23:41:33Z,2021-05-01 15:41:33-08:00,1619912493.76236,12.8453651063256,1,0.908644380405615,1,33.4035786350056,1,15.9777741147741,1,-99999,4,-99999,4,30.9544215417498,1,4.52549983494609,1,-99999,4,3.639,7.902,1,-99999,1,4,13.11,0.1836,1
2021-05-01T23:51:33Z,2021-05-01 15:51:33-08:00,1619913093.84568,12.8675420376618,1,0.909108129918373,1,33.402881070818,1,15.9681282051282,1,-99999,4,-99999,4,31.0131833676777,1,4.49898515045095,1,-99999,4,3.634,7.8975,1,-99999,1,4,12.82,0.1795,1