utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2015-05-01T08:04:14Z,2015-05-01 00:04:14-08:00,1430467454,11.287847297498,9,0.874761042811537,9,33.241964286151,9,0.548101587301587,9,11.28,9,136,9,2.05112280058635,1,81.4555852897822,1,49,9,2.35,7.7994208,9,2.314,,,,,,,,
2015-05-01T08:09:16Z,2015-05-01 00:09:16-08:00,1430467756,11.2615478186501,9,0.874242939731711,9,33.2437619577924,9,0.548101587301587,9,11.23,9,134.92,9,1.98300812979746,1,82.0123112351092,1,48.55,9,2.26,7.7956792,9,2.311,,,,,,,,
2015-05-01T08:14:14Z,2015-05-01 00:14:14-08:00,1430468054,11.2343617358694,1,0.87367548287737,1,33.2443050718014,1,0.548101587301587,1,11.21,1,134.8,1,1.96759201505769,1,82.1388398590471,1,48.49,1,2.16,7.7969264,1,2.312,,,,,,,,
2015-05-01T08:19:15Z,2015-05-01 00:19:15-08:00,1430468355,11.251025374477,1,0.873971543670249,1,33.2417658347928,1,0.548101587301587,1,11.22,1,135.86,1,1.98300812979746,1,82.0123112351092,1,48.88,1,2.16,7.800668,1,2.315,,,,,,,,
2015-05-01T08:24:14Z,2015-05-01 00:24:14-08:00,1430468654,11.2589173497616,1,0.874144246816499,1,33.2419570279671,1,0.548101587301587,1,11.23,1,136.42,1,1.92455289990695,1,82.4931200060734,1,49.09,1,2.06,7.800668,1,2.315,,,,,,,,
2015-05-01T08:29:14Z,2015-05-01 00:29:14-08:00,1430468954,11.3176419300665,1,0.875279137218636,1,33.2370128974097,1,0.554450793650794,1,11.34,1,135.21,1,2.17302368996164,1,80.4686620230662,1,48.77,1,1.97,7.800668,1,2.315,,,,,,,,
2015-05-01T08:34:14Z,2015-05-01 00:34:14-08:00,1430469254,11.2343617358694,1,0.873626132815059,1,33.2422143595389,1,0.598895238095238,1,11.21,1,136.4,1,2.44073804595083,1,78.3429811409086,1,49.06,1,1.87,7.8019152,1,2.316,,,,,,,,
2015-05-01T08:39:14Z,2015-05-01 00:39:14-08:00,1430469554,11.2062880595821,1,0.872959987826969,1,33.2393309240005,1,0.541752380952381,1,11.18,1,137.73,1,1.89698239389354,1,82.7208715291617,1,49.51,1,1.78,7.8056568,1,2.319,,,,,,,,
2015-05-01T08:44:14Z,2015-05-01 00:44:14-08:00,1430469854,11.1711807718451,1,0.87214582323752,1,33.2364740938997,1,0.535403174603175,1,11.15,1,138.42,1,1.87864419579995,1,82.8727058778872,1,49.73,1,1.78,7.806904,1,2.32,,,,,,,,
2015-05-01T08:49:14Z,2015-05-01 00:49:14-08:00,1430470154,11.1957576465296,1,0.872565218931143,1,33.2321029124922,1,0.567149206349206,1,11.15,1,138.92,1,2.15417271386846,1,80.6204963717917,1,49.91,1,1.69,7.8056568,1,2.319,,,,,,,,
2015-05-01T08:54:13Z,2015-05-01 00:54:13-08:00,1430470453,11.1518645611555,1,0.871677048930237,1,33.2340727979005,1,0.541752380952381,1,11.13,1,140.07,1,1.90616411923375,1,82.6449543547989,1,50.3,1,1.61,7.8118928,1,2.324,,,,,,,,
2015-05-01T08:59:13Z,2015-05-01 00:59:13-08:00,1430470753,11.1536207916583,1,0.871701718747272,1,33.2335329126204,1,0.541752380952381,1,11.12,1,140.28,1,1.9031026073128,1,82.6702600795865,1,50.37,1,1.52,7.8106456,1,2.323,,,,,,,,
2015-05-01T09:04:13Z,2015-05-01 01:04:13-08:00,1430471053,11.10267293135,1,0.870616182430587,1,33.2334476405888,1,0.535403174603175,1,11.08,1,140.07,1,1.97992300501054,1,82.0376169598967,1,50.24,1,1.44,7.8093984,1,2.322,,,,,,,,
2015-05-01T09:09:13Z,2015-05-01 01:09:13-08:00,1430471353,11.0991579735309,1,0.870492811643603,1,33.2314221605933,1,0.548101587301587,1,11.07,1,139.26,1,1.91228995636779,1,82.5943429052237,1,49.94,1,1.44,7.806904,1,2.32,,,,,,,,
2015-05-01T09:14:13Z,2015-05-01 01:14:13-08:00,1430471653,11.0947640379724,1,0.870517498722434,1,33.2364454455067,1,0.548101587301587,1,11.05,1,136.76,1,1.92762098691742,1,82.4678142812858,1,49.03,1,1.36,7.7981736,1,2.313,,,,,,,,
2015-05-01T09:19:13Z,2015-05-01 01:19:13-08:00,1430471953,11.0877331902779,1,0.870320128966871,1,33.2343769104844,1,0.548101587301587,1,11.06,1,137.09,1,1.92455289990695,1,82.4931200060734,1,49.16,1,1.29,7.8019152,1,2.316,,,,,,,,
2015-05-01T09:24:14Z,2015-05-01 01:24:14-08:00,1430472254,11.1000367288702,1,0.870542158456632,1,33.2327246150836,1,0.541752380952381,1,11.06,1,138.55,1,1.93069001553258,1,82.4425085564982,1,49.68,1,1.29,7.8056568,1,2.319,,,,,,,,
2015-05-01T09:29:14Z,2015-05-01 01:29:14-08:00,1430472554,11.0815806423302,1,0.870073392803077,1,33.2294913868739,1,0.541752380952381,1,11.06,1,140.05,1,1.94912399333518,1,82.2906742077727,1,50.21,1,1.29,7.8106456,1,2.323,,,,,,,,
2015-05-01T09:34:14Z,2015-05-01 01:34:14-08:00,1430472854,11.2422555124677,1,0.873404042766108,1,33.2256447221532,1,0.548101587301587,1,11.13,1,138.62,1,2.12283317473255,1,80.8735536196676,1,49.77,1,1.15,7.7981736,1,2.313,,,,,,,,
2015-05-01T09:39:14Z,2015-05-01 01:39:14-08:00,1430473154,11.084217512169,1,0.87032013891075,1,33.2375577997255,1,0.592546031746032,1,11.06,1,136.81,1,2.45690170323158,1,78.2164525169706,1,49.05,1,1.15,7.7994208,1,2.314,,,,,,,,
2015-05-01T09:44:14Z,2015-05-01 01:44:14-08:00,1430473454,11.0516894497587,1,0.869703366161626,1,33.2407633570977,1,0.554450793650794,1,11.04,1,133.36,1,2.07289331077724,1,81.278445216269,1,47.79,1,1.15,7.7919376,1,2.308,,,,,,,,
2015-05-01T09:49:14Z,2015-05-01 01:49:14-08:00,1430473754,11.0068296628069,1,0.869012591736166,1,33.252065212791,1,0.5608,1,10.99,1,131.24,1,2.07912217178228,1,81.2278337666939,1,46.98,1,1.15,7.7869488,1,2.304,,,,,,,,
2015-05-01T09:54:13Z,2015-05-01 01:54:13-08:00,1430474053,10.9997903269494,1,0.868864579754718,1,33.2520620006895,1,0.579847619047619,1,10.98,1,130.74,1,2.33470818705429,1,79.1780700588991,1,46.8,1,1.02,7.7844544,1,2.302,,,,,,,,
2015-05-01T09:59:14Z,2015-05-01 01:59:14-08:00,1430474354,10.9593009399031,1,0.868173803167409,1,33.2593698759745,1,0.5608,1,10.95,1,128.69,1,2.12909323015067,1,80.8229421700924,1,46.03,1,0.91,7.78196,1,2.3,,,,,,,,
2015-05-01T10:04:13Z,2015-05-01 02:04:13-08:00,1430474653,10.949615359508,1,0.868001117440592,1,33.260752713263,1,0.5608,1,10.92,1,126.92,1,2.13849066722161,1,80.7470249957297,1,45.37,1,0.82,7.7769712,1,2.296,,,,,,,,
2015-05-01T10:09:14Z,2015-05-01 02:09:14-08:00,1430474954,10.8994057974321,1,0.867063628608359,1,33.2663552076814,1,0.548101587301587,1,10.88,1,125.32,1,2.1103248081326,1,80.974776518818,1,44.76,1,0.82,7.7732296,1,2.293,,,,,,,,
2015-05-01T10:14:13Z,2015-05-01 02:14:13-08:00,1430475253,10.8271136892864,1,0.865534043021727,1,33.2666269019947,1,0.541752380952381,1,10.83,1,124.92,1,1.98918123623882,1,81.961699785534,1,44.56,1,0.77,7.7707352,1,2.291,,,,,,,,
2015-05-01T10:19:13Z,2015-05-01 02:19:13-08:00,1430475553,10.8244674935793,1,0.865509376422305,1,33.2679776733177,1,0.541752380952381,1,10.79,1,124.75,1,2.07912217178228,1,81.2278337666939,1,44.47,1,0.74,7.7707352,1,2.291,,,,,,,,
2015-05-01T10:24:13Z,2015-05-01 02:24:13-08:00,1430475853,10.8279957331314,1,0.865534033123119,1,33.2658635423284,1,0.548101587301587,1,10.79,1,125.16,1,2.03870375562907,1,81.5568081889325,1,44.62,1,0.74,7.775724,1,2.295,,,,,,,,
2015-05-01T10:29:13Z,2015-05-01 02:29:13-08:00,1430476153,10.7971178327168,1,0.864941951175322,1,33.2685675771134,1,0.548101587301587,1,10.77,1,125.19,1,2.16673608200062,1,80.5192734726413,1,44.6,1,0.7,7.7744768,1,2.294,,,,,,,,
2015-05-01T10:34:13Z,2015-05-01 02:34:13-08:00,1430476453,10.775054160347,1,0.864522556095213,1,33.2706832618276,1,0.541752380952381,1,10.75,1,124.79,1,2.03560140277981,1,81.5821139137201,1,44.45,1,0.68,7.7732296,1,2.293,,,,,,,,
2015-05-01T10:39:13Z,2015-05-01 02:39:13-08:00,1430476753,10.9531375377877,1,0.868223176737462,1,33.2670285759947,1,0.5608,1,10.83,1,123.97,1,2.19821373054988,1,80.2662162247654,1,44.23,1,0.65,7.763252,1,2.285,,,,,,,,
2015-05-01T10:44:13Z,2015-05-01 02:44:13-08:00,1430477053,10.7662268165164,1,0.864325182219048,1,33.2703011136468,1,0.573498412698413,1,10.77,1,125.72,1,2.27734409382017,1,79.6335731050757,1,44.8,1,0.65,7.7707352,1,2.291,,,,,,,,
2015-05-01T10:49:13Z,2015-05-01 02:49:13-08:00,1430477353,10.7582812906247,1,0.86417716121348,1,33.2711912860226,1,0.541752380952381,1,10.75,1,125.13,1,2.04491135019936,1,81.5061967393574,1,44.57,1,0.64,7.7707352,1,2.291,,,,,,,,
2015-05-01T10:54:14Z,2015-05-01 02:54:14-08:00,1430477654,10.7715233514179,1,0.864448544266881,1,33.2707262630756,1,0.535403174603175,1,10.76,1,124.62,1,2.08847274409518,1,81.1519165923311,1,44.4,1,0.62,7.769488,1,2.29,,,,,,,,
2015-05-01T10:59:14Z,2015-05-01 02:59:14-08:00,1430477954,10.7732887773145,1,0.86449788713609,1,33.2712332261737,1,0.554450793650794,1,10.76,1,124,1,2.09471131990593,1,81.1013051427559,1,44.17,1,0.61,7.7682408,1,2.289,,,,,,,,
2015-05-01T11:04:14Z,2015-05-01 03:04:14-08:00,1430478254,10.7459198573725,1,0.863979804998188,1,33.2739875364324,1,0.541752380952381,1,10.74,1,123.61,1,2.05422997320857,1,81.4302795649946,1,44.02,1,0.61,7.7657464,1,2.287,,,,,,,,
2015-05-01T11:09:14Z,2015-05-01 03:09:14-08:00,1430478554,10.7450368174158,1,0.863955141029075,1,33.2736952798097,1,0.548101587301587,1,10.72,1,123.61,1,2.17616897708938,1,80.4433562982786,1,44,1,0.61,7.7669936,1,2.288,,,,,,,,
2015-05-01T11:14:14Z,2015-05-01 03:14:14-08:00,1430478854,10.6876161950864,1,0.863215080586239,1,33.2943152071319,1,0.567149206349206,1,10.67,1,118.95,1,2.5250758170847,1,77.6850322964313,1,42.3,1,0.61,7.757016,1,2.28,,,,,,,,
2015-05-01T11:19:14Z,2015-05-01 03:19:14-08:00,1430479154,10.6398783751912,1,0.862178926494519,1,33.2933228506616,1,0.567149206349206,1,10.64,1,117.3,1,2.35710561623448,1,79.0009299853859,1,41.68,1,0.62,7.75078,1,2.275,,,,,,,,
2015-05-01T11:24:15Z,2015-05-01 03:24:15-08:00,1430479455,10.7291402635447,1,0.863683773474565,1,33.276538379642,1,0.554450793650794,1,10.7,1,121.02,1,2.2519541866277,1,79.8360189033764,1,43.06,1,0.63,7.7607576,1,2.283,,,,,,,,
2015-05-01T11:29:14Z,2015-05-01 03:29:14-08:00,1430479754,10.6717070739292,1,0.862919047679293,1,33.2960766153778,1,0.573498412698413,1,10.65,1,117.68,1,2.47309152919787,1,78.0899238930327,1,41.82,1,0.63,7.7532744,1,2.277,,,,,,,,
2015-05-01T11:34:14Z,2015-05-01 03:34:14-08:00,1430480054,10.6814297285974,1,0.862919020413181,1,33.2872075529963,1,0.586196825396825,1,10.65,1,116.88,1,2.4536668809892,1,78.2417582417582,1,41.54,1,0.65,7.7532744,1,2.277,,,,,,,,
2015-05-01T11:39:14Z,2015-05-01 03:39:14-08:00,1430480354,10.5522774479687,1,0.860748106004954,1,33.3117914126935,1,0.598895238095238,1,10.59,1,112.87,1,2.63974244715196,1,76.7993319288656,1,40.06,1,0.67,7.7395552,1,2.266,,,,,,,,
2015-05-01T11:44:14Z,2015-05-01 03:44:14-08:00,1430480654,10.6831973442051,1,0.863141079107069,1,33.2951292415941,1,0.586196825396825,1,10.65,1,115.33,1,2.46013757222006,1,78.1911467921831,1,40.98,1,0.7,7.7457912,1,2.271,,,,,,,,
2015-05-01T11:49:14Z,2015-05-01 03:49:14-08:00,1430480954,10.6823135417769,1,0.862894344211187,1,33.2853422177407,1,0.586196825396825,1,10.67,1,117.65,1,2.60684616568491,1,77.0523891767415,1,41.83,1,0.73,7.7532744,1,2.277,,,,,,,,
2015-05-01T11:54:14Z,2015-05-01 03:54:14-08:00,1430481254,10.7114733472133,1,0.86311632604051,1,33.2682931094945,1,0.554450793650794,1,10.7,1,122.3,1,2.19821373054988,1,80.2662162247654,1,43.51,1,0.76,7.7682408,1,2.289,,,,,,,,
2015-05-01T11:59:14Z,2015-05-01 03:59:14-08:00,1430481554,10.744153766732,1,0.863831774291209,1,33.2692110979398,1,0.548101587301587,1,10.7,1,124.9,1,2.13849066722161,1,80.7470249957297,1,44.43,1,0.8,7.7732296,1,2.293,,,,,,,,
2015-05-01T12:04:14Z,2015-05-01 04:04:14-08:00,1430481854,10.6283812496616,1,0.861833528119077,1,33.2889699154009,1,0.554450793650794,1,10.64,1,123.62,1,2.15731207647806,1,80.5951906470041,1,43.93,1,0.8,7.7607576,1,2.283,,,,,,,,
2015-05-01T12:09:14Z,2015-05-01 04:09:14-08:00,1430482154,10.7388552373433,1,0.863659072390082,1,33.2666318734917,1,0.548101587301587,1,10.7,1,126.1,1,2.09159154550271,1,81.1266108675435,1,44.87,1,0.85,7.7707352,1,2.291,,,,,,,,
2015-05-01T12:14:14Z,2015-05-01 04:14:14-08:00,1430482454,10.8747287611495,1,0.866274131699581,1,33.2550013621597,1,0.541752380952381,1,10.85,1,129.12,1,2.1103248081326,1,80.974776518818,1,46.09,1,0.89,7.775724,1,2.295,,,,,,,,
2015-05-01T12:19:14Z,2015-05-01 04:19:14-08:00,1430482754,10.8376975096455,1,0.865583353925666,1,33.2591540868636,1,0.535403174603175,1,10.77,1,129.43,1,2.08847274409518,1,81.1519165923311,1,46.12,1,0.89,7.775724,1,2.295,,,,,,,,
2015-05-01T12:24:14Z,2015-05-01 04:24:14-08:00,1430483054,10.8685581944762,1,0.866052081988694,1,33.2511166167929,1,0.535403174603175,1,10.81,1,131.83,1,2.04801659311641,1,81.4808910145698,1,47.01,1,0.94,7.7807128,1,2.299,,,,,,,,
2015-05-01T12:29:14Z,2015-05-01 04:29:14-08:00,1430483354,11.4891627991577,1,0.878116319281345,1,33.202403831094,1,0.548101587301587,1,11.29,1,152.84,1,2.16359375992446,1,80.5445791974289,1,55.07,1,1.05,7.8056568,1,2.319,,,,,,,,
2015-05-01T12:34:14Z,2015-05-01 04:34:14-08:00,1430483654,11.581756789308,1,0.88013945372238,1,33.2044392592918,1,0.5608,1,11.37,1,159.46,1,2.22662858094746,1,80.0384647016771,1,57.56,1,1.05,7.8118928,1,2.324,,,,,,,,
2015-05-01T12:39:14Z,2015-05-01 04:39:14-08:00,1430483954,11.1263944662282,1,0.871381023792077,1,33.2445282164989,1,0.554450793650794,1,11.06,1,146.74,1,2.16045242495693,1,80.5698849222165,1,52.62,1,1.11,7.7931848,1,2.309,,,,,,,,
2015-05-01T12:44:14Z,2015-05-01 04:44:14-08:00,1430484254,11.2220808310119,1,0.872836575812494,1,33.2198065479345,1,0.554450793650794,1,11.29,1,152.58,1,2.16673608200062,1,80.5192734726413,1,54.98,1,1.18,7.7931848,1,2.309,,,,,,,,
2015-05-01T12:49:14Z,2015-05-01 04:49:14-08:00,1430484554,11.7483057497651,1,0.883346864402284,1,33.1897603310765,1,0.579847619047619,1,11.64,1,167.1,1,2.23928336646093,1,79.9372418025268,1,60.67,1,1.24,7.8093984,1,2.322,,,,,,,,
2015-05-01T12:54:14Z,2015-05-01 04:54:14-08:00,1430484854,12.0117435877515,1,0.888552840774238,1,33.172001278693,1,0.573498412698413,1,11.88,1,175.98,1,2.38918921504218,1,78.74787273751,1,64.21,1,1.31,7.8206232,1,2.331,,,,,,,,
2015-05-01T12:59:14Z,2015-05-01 04:59:14-08:00,1430485154,12.3459827289446,1,0.895313436169143,1,33.155434658415,1,0.586196825396825,1,12.13,1,171.31,1,2.36992670611651,1,78.8997070862356,1,62.84,1,1.38,7.8168816,1,2.328,,,,,,,,
2015-05-01T13:04:14Z,2015-05-01 05:04:14-08:00,1430485454,12.3822593867596,1,0.895930271799713,1,33.1487907775703,1,0.579847619047619,1,12.21,1,167.59,1,2.33470818705429,1,79.1780700588991,1,61.58,1,1.38,7.8368368,1,2.344,,,,,,,,
2015-05-01T13:09:14Z,2015-05-01 05:09:14-08:00,1430485754,12.4116131389169,1,0.896522443890436,1,33.1472870418614,1,0.598895238095238,1,12.25,1,167.86,1,2.4536668809892,1,78.2417582417582,1,61.73,1,1.45,7.831848,1,2.34,,,,,,,,
2015-05-01T13:14:14Z,2015-05-01 05:14:14-08:00,1430486054,12.4711481058068,1,0.897805525139644,1,33.1474881348973,1,0.579847619047619,1,12.3,1,167.49,1,2.35070123029224,1,79.0515414349611,1,61.66,1,1.53,7.8293536,1,2.338,,,,,,,,
2015-05-01T13:19:14Z,2015-05-01 05:19:14-08:00,1430486354,12.5452839360338,1,0.899360022414847,1,33.1459744292183,1,0.579847619047619,1,12.38,1,168.42,1,2.35710561623448,1,79.0009299853859,1,62.11,1,1.6,7.8281064,1,2.337,,,,,,,,
2015-05-01T13:24:14Z,2015-05-01 05:24:14-08:00,1430486654,12.6425819651258,1,0.901383350592073,1,33.1432501546689,1,0.573498412698413,1,12.44,1,169.92,1,2.35710561623448,1,79.0009299853859,1,62.74,1,1.68,7.831848,1,2.34,,,,,,,,
2015-05-01T13:29:14Z,2015-05-01 05:29:14-08:00,1430486954,12.6081548347941,1,0.900618417021819,1,33.1422469972246,1,0.567149206349206,1,12.42,1,170.24,1,2.1919102691106,1,80.3168276743406,1,62.83,1,1.76,7.8293536,1,2.338,,,,,,,,
2015-05-01T13:34:14Z,2015-05-01 05:34:14-08:00,1430487254,12.6735526766703,1,0.901827470138691,1,33.134186952079,1,0.573498412698413,1,12.46,1,173.44,1,2.33790475013691,1,79.1527643341115,1,64.07,1,1.84,7.838084,1,2.345,,,,,,,,
2015-05-01T13:39:14Z,2015-05-01 05:39:14-08:00,1430487554,12.715686418797,1,0.902617056073367,1,33.1294508190935,1,0.567149206349206,1,12.49,1,176.41,1,2.2519541866277,1,79.8360189033764,1,65.2,1,1.84,7.8542976,1,2.358,,,,,,,,
2015-05-01T13:44:14Z,2015-05-01 05:44:14-08:00,1430487854,12.6933327292832,1,0.90204951764993,1,33.1258814635041,1,0.573498412698413,1,12.51,1,178.65,1,2.26146784896334,1,79.7601017290136,1,66.06,1,1.92,7.856792,1,2.36,,,,,,,,
2015-05-01T13:49:14Z,2015-05-01 05:49:14-08:00,1430488154,12.8050336830937,1,0.904220900146299,1,33.1165211275178,1,0.579847619047619,1,12.58,1,183.97,1,2.32831812466155,1,79.2286815084743,1,68.12,1,2.01,7.8854776,1,2.383,,,,,,,,
2015-05-01T13:54:14Z,2015-05-01 05:54:14-08:00,1430488454,12.885697163204,1,0.905676708403357,1,33.1051688660281,1,0.605244444444444,1,12.65,1,189.09,1,2.18876002777606,1,80.3421333991282,1,70.12,1,2.09,7.8979496,1,2.393,,,,,,,,
2015-05-01T13:59:14Z,2015-05-01 05:59:14-08:00,1430488754,12.9457086899873,1,0.906861118365725,1,33.1008450506029,1,0.579847619047619,1,12.7,1,192.68,1,2.3219321429511,1,79.2792929580494,1,71.53,1,2.09,7.9141632,1,2.406,,,,,,,,
2015-05-01T14:04:14Z,2015-05-01 06:04:14-08:00,1430489054,12.973982989088,1,0.907379293767014,1,33.0971835950461,1,0.573498412698413,1,12.75,1,196.27,1,2.27416682776731,1,79.6588788298633,1,72.93,1,2.17,7.9266352,1,2.416,,,,,,,,
2015-05-01T14:09:14Z,2015-05-01 06:09:14-08:00,1430489354,13.0724304545416,1,0.909303975243394,1,33.089317602477,1,0.573498412698413,1,12.83,1,200.77,1,2.27416682776731,1,79.6588788298633,1,74.73,1,2.34,7.950332,1,2.435,,,,,,,,
2015-05-01T14:14:14Z,2015-05-01 06:14:14-08:00,1430489654,13.0364908764633,1,0.908514347171043,1,33.088660857948,1,0.579847619047619,1,12.82,1,202.19,1,2.20452116785807,1,80.2156047751903,1,75.25,1,2.34,7.944096,1,2.43,,,,,,,,
2015-05-01T14:19:14Z,2015-05-01 06:19:14-08:00,1430489954,13.1271620686206,1,0.910389702744707,1,33.085568975442,1,0.5608,1,12.88,1,202.93,1,2.12596271258794,1,80.84824789488,1,75.61,1,2.42,7.9528264,1,2.437,,,,,,,,
2015-05-01T14:24:14Z,2015-05-01 06:24:14-08:00,1430490254,13.1391292302485,1,0.910685819926664,1,33.0871260170505,1,0.5608,1,12.9,1,202.64,1,2.14162510975533,1,80.7217192709421,1,75.54,1,2.5,7.9465904,1,2.432,,,,,,,,
2015-05-01T14:29:14Z,2015-05-01 06:29:14-08:00,1430490554,13.1639122149888,1,0.911006579001996,1,33.0785074096472,1,0.5608,1,12.93,1,205.05,1,2.1919102691106,1,80.3168276743406,1,76.49,1,2.58,7.9603096,1,2.443,,,,,,,,
2015-05-01T14:34:14Z,2015-05-01 06:34:14-08:00,1430490854,13.176727754628,1,0.911105258824277,1,33.0713346586076,1,0.5608,1,12.95,1,208.08,1,2.12283317473255,1,80.8735536196676,1,77.65,1,2.58,7.9715344,1,2.452,,,,,,,,
2015-05-01T14:39:14Z,2015-05-01 06:39:14-08:00,1430491154,13.267227925028,1,0.912881918135433,1,33.0643706683466,1,0.5608,1,13.01,1,209.27,1,2.12283317473255,1,80.8735536196676,1,78.19,1,2.66,7.9802648,1,2.459,,,,,,,,
2015-05-01T14:44:14Z,2015-05-01 06:44:14-08:00,1430491454,13.2851441277854,1,0.912906544634023,1,33.0497888686305,1,0.573498412698413,1,13.04,1,211.03,1,2.10095379012919,1,81.0506936931807,1,78.89,1,2.66,7.9927368,1,2.469,,,,,,,,
2015-05-01T14:49:14Z,2015-05-01 06:49:14-08:00,1430491754,13.3380144009969,1,0.913720817775069,1,33.0367088232933,1,0.573498412698413,1,13.08,1,214.34,1,2.16673608200062,1,80.5192734726413,1,80.2,1,2.74,8.0151864,1,2.487,,,,,,,,
2015-05-01T14:54:13Z,2015-05-01 06:54:13-08:00,1430492053,13.3874396778188,1,0.914683183147532,1,33.0325917803335,1,0.586196825396825,1,13.13,1,216.22,1,2.09783206791214,1,81.0759994179683,1,80.99,1,2.82,8.0239168,1,2.494,,,,,,,,
2015-05-01T14:59:13Z,2015-05-01 06:59:13-08:00,1430492353,13.4232099052108,1,0.915275394124327,1,33.0254139503786,1,0.617942857142857,1,13.17,1,218.31,1,2.02010405902183,1,81.7086425376581,1,81.84,1,2.89,8.0351416,1,2.503,,,,,,,,
2015-05-01T15:04:13Z,2015-05-01 07:04:13-08:00,1430492653,13.4989519487267,1,0.916879369597663,1,33.024280650315,1,0.573498412698413,1,13.24,1,220.12,1,2.11970461597147,1,80.8988593444552,1,82.65,1,3.04,8.0401304,1,2.507,,,,,,,,
2015-05-01T15:09:13Z,2015-05-01 07:09:13-08:00,1430492953,13.6153932758619,1,0.919569170576888,1,33.0314433534642,1,0.567149206349206,1,13.34,1,219.6,1,2.1103248081326,1,80.974776518818,1,82.62,1,3.04,8.0413776,1,2.508,,,,,,,,
2015-05-01T15:14:13Z,2015-05-01 07:14:13-08:00,1430493253,13.6332258735931,1,0.919914643361108,1,33.0298688075953,1,0.567149206349206,1,13.35,1,219.83,1,2.09471131990593,1,81.1013051427559,1,82.73,1,3.11,8.0413776,1,2.508,,,,,,,,
2015-05-01T15:19:13Z,2015-05-01 07:19:13-08:00,1430493553,13.6035025066835,1,0.919248360949333,1,33.0288695888277,1,0.586196825396825,1,13.35,1,221.9,1,2.12596271258794,1,80.84824789488,1,83.5,1,3.17,8.0451192,1,2.511,,,,,,,,
2015-05-01T15:24:14Z,2015-05-01 07:24:14-08:00,1430493854,13.6357730393412,1,0.9199639887764,1,33.0296797450528,1,0.573498412698413,1,13.38,1,221.57,1,2.09159154550271,1,81.1266108675435,1,83.42,1,3.24,8.0451192,1,2.511,,,,,,,,
2015-05-01T15:29:13Z,2015-05-01 07:29:13-08:00,1430494153,13.6782129951537,1,0.920877056550839,1,33.0294915523239,1,0.573498412698413,1,13.41,1,221.69,1,2.1103248081326,1,80.974776518818,1,83.53,1,3.24,8.0463664,1,2.512,,,,,,,,
2015-05-01T15:34:13Z,2015-05-01 07:34:13-08:00,1430494453,13.7231729946704,1,0.921938180892904,1,33.0331409320521,1,0.573498412698413,1,13.45,1,221.13,1,2.08535491507661,1,81.1772223171187,1,83.38,1,3.3,8.0451192,1,2.511,,,,,,,,
2015-05-01T15:39:13Z,2015-05-01 07:39:13-08:00,1430494753,13.7257170901364,1,0.922135618844208,1,33.0388334638399,1,0.579847619047619,1,13.47,1,219.1,1,2.10720015963013,1,81.0000822436055,1,82.66,1,3.36,8.0401304,1,2.507,,,,,,,,
2015-05-01T15:44:13Z,2015-05-01 07:44:13-08:00,1430495053,13.7859020447441,1,0.923320115588791,1,33.0342168274359,1,0.5608,1,13.51,1,218.6,1,2.09471131990593,1,81.1013051427559,1,82.53,1,3.41,8.0401304,1,2.507,,,,,,,,
2015-05-01T15:49:13Z,2015-05-01 07:49:13-08:00,1430495353,13.8019996494985,1,0.923443471528146,1,33.0252655126195,1,0.573498412698413,1,13.53,1,222.02,1,2.03250001209137,1,81.6074196385077,1,83.85,1,3.47,8.0526024,1,2.517,,,,,,,,
2015-05-01T15:54:13Z,2015-05-01 07:54:13-08:00,1430495653,13.8282567132756,1,0.924060414975679,1,33.0272442690667,1,0.567149206349206,1,13.56,1,222.45,1,2.00463069487298,1,81.835171161596,1,84.07,1,3.51,8.0550968,1,2.519,,,,,,,,
2015-05-01T15:59:13Z,2015-05-01 07:59:13-08:00,1430495953,13.8629696233432,1,0.925047549973917,1,33.0366801952847,1,0.573498412698413,1,13.6,1,220.82,1,2.05112280058635,1,81.4555852897822,1,83.52,1,3.56,8.043872,1,2.51,,,,,,,,
2015-05-01T16:04:13Z,2015-05-01 08:04:13-08:00,1430496253,13.8502716497468,1,0.924973545040717,1,33.0446675696234,1,0.611593650793651,1,13.59,1,220.98,1,2.00463069487298,1,81.835171161596,1,83.56,1,3.56,8.0451192,1,2.511,,,,,,,,
2015-05-01T16:09:13Z,2015-05-01 08:09:13-08:00,1430496553,13.8494250414114,1,0.924948866555781,1,33.0444136744368,1,0.579847619047619,1,13.59,1,220.91,1,2.12283317473255,1,80.8735536196676,1,83.53,1,3.6,8.0413776,1,2.508,,,,,,,,
2015-05-01T16:14:13Z,2015-05-01 08:14:13-08:00,1430496853,13.8528114171745,1,0.925022899473958,1,33.0444460576531,1,0.579847619047619,1,13.59,1,220.99,1,2.05422997320857,1,81.4302795649946,1,83.57,1,3.64,8.0413776,1,2.508,,,,,,,,
2015-05-01T16:19:13Z,2015-05-01 08:19:13-08:00,1430497153,13.8655089590388,1,0.925294352871326,1,33.0443222766085,1,0.567149206349206,1,13.6,1,220.89,1,2.04801659311641,1,81.4808910145698,1,83.54,1,3.67,8.0401304,1,2.507,,,,,,,,
2015-05-01T16:24:14Z,2015-05-01 08:24:14-08:00,1430497454,13.8197877015503,1,0.924331930777448,1,33.0453625993277,1,0.579847619047619,1,13.57,1,221.83,1,2.10720015963013,1,81.0000822436055,1,83.85,1,3.7,8.0401304,1,2.507,,,,,,,,
2015-05-01T16:29:14Z,2015-05-01 08:29:14-08:00,1430497754,13.8062352844102,1,0.924109842968769,1,33.0481886076919,1,0.5608,1,13.53,1,218.51,1,2.00463069487298,1,81.835171161596,1,82.52,1,3.7,8.0326472,1,2.501,,,,,,,,
2015-05-01T16:34:14Z,2015-05-01 08:34:14-08:00,1430498054,13.2586948814555,1,0.912955982419732,1,33.0747840699346,1,0.573498412698413,1,13.09,1,209.18,1,2.11657703569226,1,80.9241650692428,1,78.29,1,3.75,7.9827592,1,2.461,,,,,,,,
2015-05-01T16:39:14Z,2015-05-01 08:39:14-08:00,1430498354,12.9988211995097,1,0.907626010832433,1,33.0854963324775,1,0.592546031746032,1,12.86,1,201.67,1,2.22979077629629,1,80.0131589768895,1,75.11,1,3.75,7.956568,1,2.44,,,,,,,,