utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2021-02-01T08:05:35Z,2021-02-01 00:05:35-08:00,1612166735.11263,11.803718560836,1,0.879307661870827,1,33.1165578315456,1,4.70170573870574,1,11.75,1,284.97,1,37.6154433553516,1,2.32478102184943,1,84.26,1,4.047,7.6725,1,-99999,1,4,16.08,0.2252,1
2021-02-01T08:10:34Z,2021-02-01 00:10:34-08:00,1612167034.70026,11.8068230007278,1,0.879429687507212,1,33.1188946246344,1,4.70170573870574,1,11.75,1,282.36,1,38.4474843519666,1,2.13917823038344,1,83.49,1,4.105,7.668,1,-99999,1,4,17.41,0.2439,1
2021-02-01T08:15:34Z,2021-02-01 00:15:34-08:00,1612167334.94008,11.8044946835665,1,0.879380880346718,1,33.118932146214,1,4.68241391941392,1,11.74,1,281.78,1,38.2026111364333,1,2.19220759937372,1,83.31,1,4.159,7.659,1,-99999,1,4,12.68,0.1776,1
2021-02-01T08:20:33Z,2021-02-01 00:20:33-08:00,1612167633.65487,11.7850890631292,1,0.878892798457635,1,33.1158349709008,1,4.70170573870574,1,11.73,1,284.39,1,38.3242982267799,1,2.16569291487858,1,84.05,1,4.208,7.6545,1,-99999,1,4,17.59,0.2464,1
2021-02-01T08:25:33Z,2021-02-01 00:25:33-08:00,1612167933.94267,11.8153595088565,1,0.879454070022504,1,33.112280641831,1,4.71135164835165,1,11.75,1,282.27,1,38.2026111364333,1,2.19220759937372,1,83.46,1,4.253,7.65,1,-99999,1,4,16.54,0.2317,1
2021-02-01T08:30:34Z,2021-02-01 00:30:34-08:00,1612168234.52847,11.8153595088565,1,0.879454070022504,1,33.112280641831,1,4.71135164835165,1,11.74,1,283.03,1,38.6985046983047,1,2.08614886139316,1,83.68,1,4.293,7.632,1,-99999,1,4,13.92,0.195,1
2021-02-01T08:35:34Z,2021-02-01 00:35:34-08:00,1612168534.07167,11.8200153524023,1,0.8795760913316,1,33.1132291880877,1,4.69205982905983,1,11.75,1,281.13,1,38.4474843519666,1,2.13917823038344,1,83.12,1,4.293,7.65,1,-99999,1,4,14.9,0.2087,1
2021-02-01T08:40:34Z,2021-02-01 00:40:34-08:00,1612168834.09429,11.8192393997305,1,0.879576093549599,1,33.1139232157124,1,4.71135164835165,1,11.75,1,283.25,1,38.5722069056355,1,2.1126635458883,1,83.75,1,4.329,7.641,1,-99999,1,4,13.8,0.1933,1
2021-02-01T08:45:34Z,2021-02-01 00:45:34-08:00,1612169134.60209,11.8083751696459,1,0.879624938478668,1,33.1256885393959,1,4.71135164835165,1,11.74,1,279.41,1,39.6302893588384,1,1.90054606992718,1,82.6,1,4.36,7.6365,1,-99999,1,4,14.89,0.2086,1
2021-02-01T08:50:35Z,2021-02-01 00:50:35-08:00,1612169435.15469,11.803718560836,1,0.879551730982703,1,33.1267872824158,1,4.67276800976801,1,11.74,1,278.85,1,39.0872604243467,1,2.00660480790774,1,82.43,1,4.386,7.6365,1,-99999,1,4,14.55,0.2038,1
2021-02-01T08:55:34Z,2021-02-01 00:55:34-08:00,1612169734.79308,11.809927304548,1,0.879502899384377,1,33.1191855793341,1,4.69205982905983,1,11.74,1,278.84,1,38.6985046983047,1,2.08614886139316,1,82.43,1,4.407,7.641,1,-99999,1,4,15.17,0.2124,1
2021-02-01T09:00:34Z,2021-02-01 01:00:34-08:00,1612170034.70848,11.8138074929955,1,0.879502888294092,1,33.115714223793,1,4.71135164835165,1,11.74,1,285.1,1,38.3242982267799,1,2.16569291487858,1,84.29,1,4.424,7.641,1,-99999,1,4,11.7,0.1639,1
2021-02-01T09:05:34Z,2021-02-01 01:05:34-08:00,1612170334.76288,11.8285502708152,1,0.879844543414586,1,33.1168422519752,1,4.69205982905983,1,11.76,1,283.35,1,38.4474843519666,1,2.13917823038344,1,83.8,1,4.424,7.65,1,-99999,1,4,17.86,0.2501,1
2021-02-01T09:10:34Z,2021-02-01 01:10:34-08:00,1612170634.67788,11.8254467831059,1,0.879722517467118,1,33.1145061272067,1,4.69205982905983,1,11.76,1,285.62,1,38.4474843519666,1,2.13917823038344,1,84.47,1,4.436,7.6545,1,-99999,1,4,14.67,0.2054,1
2021-02-01T09:15:34Z,2021-02-01 01:15:34-08:00,1612170934.93548,11.8487196274502,1,0.880210590747099,1,33.1141379459806,1,4.70170573870574,1,11.77,1,282.36,1,37.9635911652731,1,2.245236968364,1,83.53,1,4.444,7.6635,1,-99999,1,4,12.64,0.1771,1
2021-02-01T09:20:34Z,2021-02-01 01:20:34-08:00,1612171234.93088,11.8409628621515,1,0.879990949826122,1,33.1118755780653,1,4.71135164835165,1,11.77,1,284.51,1,38.2026111364333,1,2.19220759937372,1,84.16,1,4.446,7.668,1,-99999,1,4,13.32,0.1866,1
2021-02-01T09:25:34Z,2021-02-01 01:25:34-08:00,1612171534.89347,11.845617023244,1,0.880064157517562,1,33.1107804964392,1,4.68241391941392,1,11.77,1,282.15,1,37.8461899882416,1,2.27175165285915,1,83.47,1,4.445,7.668,1,-99999,1,4,12.65,0.1771,1
2021-02-01T09:30:35Z,2021-02-01 01:30:35-08:00,1612171835.43147,11.8541488578909,1,0.880161761168309,1,33.1072412926137,1,4.67276800976801,1,11.78,1,281.82,1,38.2026111364333,1,2.19220759937372,1,83.38,1,4.439,7.6725,1,-99999,1,4,8.98,0.1258,1
2021-02-01T09:35:33Z,2021-02-01 01:35:33-08:00,1612172133.83267,11.8525976916472,1,0.880137358586397,1,33.1076059947876,1,4.69205982905983,1,11.78,1,284.81,1,38.5722069056355,1,2.1126635458883,1,84.27,1,4.439,7.6725,1,-99999,1,4,11.41,0.1598,1
2021-02-01T09:40:33Z,2021-02-01 01:40:33-08:00,1612172433.99727,11.8394114071709,1,0.879966547269565,1,33.1122406874458,1,4.68241391941392,1,11.77,1,281.36,1,38.4474843519666,1,2.13917823038344,1,83.23,1,4.428,7.6725,1,-99999,1,4,15.48,0.2168,1
2021-02-01T09:45:34Z,2021-02-01 01:45:34-08:00,1612172734.66046,11.8013901416111,1,0.879527330709742,1,33.1278483071048,1,4.67276800976801,1,11.74,1,278.23,1,39.0872604243467,1,2.00660480790774,1,82.25,1,4.413,7.677,1,-99999,1,4,16.34,0.2288,1
2021-02-01T09:50:34Z,2021-02-01 01:50:34-08:00,1612173034.68606,11.7951806493901,1,0.879966673755774,1,33.1518254025547,1,4.71135164835165,1,11.73,1,274.79,1,38.3242982267799,1,2.16569291487858,1,81.21,1,4.395,7.677,1,-99999,1,4,17.07,0.239,1
2021-02-01T09:55:34Z,2021-02-01 01:55:34-08:00,1612173334.75746,11.7711137228207,1,0.879698265842467,1,33.162132798285,1,4.67276800976801,1,11.71,1,277.1,1,38.2026111364333,1,2.19220759937372,1,81.85,1,4.371,7.6815,1,-99999,1,4,14.98,0.2098,1
2021-02-01T10:00:34Z,2021-02-01 02:00:34-08:00,1612173634.51466,11.7594654983905,1,0.879551857473056,1,33.1664319810422,1,4.67276800976801,1,11.69,1,273.17,1,37.8461899882416,1,2.27175165285915,1,80.67,1,4.344,7.6815,1,-99999,1,4,13.35,0.187,1
2021-02-01T10:05:34Z,2021-02-01 02:05:34-08:00,1612173934.75766,11.7252863127613,1,0.879112630927616,1,33.1786514671695,1,4.67276800976801,1,11.67,1,269.37,1,38.826418029866,1,2.05963417689802,1,79.5,1,4.344,7.6905,1,-99999,1,4,19.54,0.2737,1
2021-02-01T10:10:34Z,2021-02-01 02:10:34-08:00,1612174234.68966,11.5409002588531,1,0.877331465330358,1,33.2696083516853,1,4.67276800976801,1,11.49,1,252.91,1,38.9559887667816,1,2.03311949240288,1,74.35,1,4.314,7.6905,1,-99999,1,4,13.26,0.1857,1
2021-02-01T10:15:34Z,2021-02-01 02:15:34-08:00,1612174534.79225,11.2411229858902,1,0.872548685879963,1,33.3385581347019,1,4.63418437118437,1,11.28,1,234.7,1,36.0361913659976,1,2.72250128927653,1,68.65,1,4.279,7.6995,1,-99999,1,4,11.81,0.1654,1
2021-02-01T10:20:34Z,2021-02-01 02:20:34-08:00,1612174834.87705,11.203561119076,1,0.871938653808941,1,33.3467207937662,1,4.64383028083028,1,11.21,1,226.01,1,36.0361913659976,1,2.72250128927653,1,66.01,1,4.241,7.695,1,-99999,1,4,20.41,0.2859,1
2021-02-01T10:25:35Z,2021-02-01 02:25:35-08:00,1612175135.04425,11.1691118168911,1,0.871426230533671,1,33.3562517259372,1,4.62453846153846,1,11.17,1,220.76,1,36.3327173067425,1,2.64295723579111,1,64.42,1,4.199,7.6995,1,-99999,1,4,11.08,0.1552,1
2021-02-01T10:30:35Z,2021-02-01 02:30:35-08:00,1612175435.34665,11.1628464979332,1,0.871304219738333,1,33.3567584867212,1,4.61489255189255,1,11.16,1,221.98,1,35.9392716606462,1,2.74901597377167,1,64.75,1,4.155,7.695,1,-99999,1,4,15.59,0.2183,1
2021-02-01T10:35:33Z,2021-02-01 02:35:33-08:00,1612175733.76487,11.1534474749414,1,0.871182217905306,1,33.3601188831895,1,4.62453846153846,1,11.15,1,219.59,1,35.7482055591943,1,2.80204534276196,1,64.04,1,4.155,7.695,1,-99999,1,4,16.88,0.2364,1
2021-02-01T10:40:34Z,2021-02-01 02:40:34-08:00,1612176034.88047,11.1479641325244,1,0.871109016405837,1,33.3619934021594,1,4.61489255189255,1,11.14,1,218.48,1,35.3766883578038,1,2.90810408074252,1,63.7,1,4.107,7.695,1,-99999,1,4,16.51,0.2313,1
2021-02-01T10:45:35Z,2021-02-01 02:45:35-08:00,1612176335.12447,11.1432637850913,1,0.870987001413786,1,33.3610747554334,1,4.58595482295482,1,11.13,1,217.45,1,35.8432822886722,1,2.77553065826682,1,63.38,1,4.056,7.6905,1,-99999,1,4,16.04,0.2247,1
2021-02-01T10:50:34Z,2021-02-01 02:50:34-08:00,1612176634.62027,11.1409134937869,1,0.870938196773313,1,33.3611354724761,1,4.59560073260073,1,11.12,1,216.63,1,35.7482055591943,1,2.80204534276196,1,63.14,1,4.003,7.686,1,-99999,1,4,16.29,0.2281,1
2021-02-01T10:55:34Z,2021-02-01 02:55:34-08:00,1612176934.80027,11.1385631240815,1,0.870913797784724,1,33.3622364245798,1,4.59560073260073,1,11.12,1,216.15,1,36.3327173067425,1,2.64295723579111,1,63,1,3.947,7.677,1,-99999,1,4,16.38,0.2295,1
2021-02-01T11:00:35Z,2021-02-01 03:00:35-08:00,1612177235.12227,11.1385631240815,1,0.870938203425693,1,33.3632766254225,1,4.58595482295482,1,11.12,1,215.59,1,36.3327173067425,1,2.64295723579111,1,62.83,1,3.888,7.677,1,-99999,1,4,18.92,0.2649,1
2021-02-01T11:05:34Z,2021-02-01 03:05:34-08:00,1612177534.78606,11.1495308453275,1,0.871133417641218,1,33.3616063169614,1,4.57630891330891,1,11.13,1,215.96,1,35.8432822886722,1,2.77553065826682,1,62.95,1,3.888,7.659,1,-99999,1,4,17.32,0.2425,1
2021-02-01T11:10:34Z,2021-02-01 03:10:34-08:00,1612177834.77946,11.1377796500896,1,0.870889394364954,1,33.3619099656592,1,4.566663003663,1,11.12,1,217.48,1,35.8432822886722,1,2.77553065826682,1,63.38,1,3.828,7.659,1,-99999,1,4,19.87,0.2783,1
2021-02-01T11:15:34Z,2021-02-01 03:15:34-08:00,1612178134.74046,11.1236756282111,1,0.870547755745883,1,33.3601945131235,1,4.566663003663,1,11.1,1,218.69,1,35.2859263373845,1,2.93461876523766,1,63.71,1,3.766,7.6545,1,-99999,1,4,21.09,0.2954,1
2021-02-01T11:20:34Z,2021-02-01 03:20:34-08:00,1612178434.82707,11.1385631240815,1,0.870864986514227,1,33.3601560373878,1,4.57630891330891,1,11.11,1,216.56,1,36.0361913659976,1,2.72250128927653,1,63.1,1,3.702,7.6455,1,-99999,1,4,17.49,0.2449,1
2021-02-01T11:25:35Z,2021-02-01 03:25:35-08:00,1612178735.30467,11.1456139980015,1,0.871011392967585,1,33.3600134221033,1,4.566663003663,1,11.12,1,219.1,1,35.8432822886722,1,2.77553065826682,1,63.85,1,3.636,7.641,1,-99999,1,4,19.63,0.2749,1
2021-02-01T11:30:35Z,2021-02-01 03:30:35-08:00,1612179035.54607,11.1275936952952,1,0.870572150245958,1,33.3576652684477,1,4.566663003663,1,11.1,1,218.71,1,37.2790095577185,1,2.40432507533485,1,63.71,1,3.569,7.632,1,-99999,1,4,15.12,0.2117,1
2021-02-01T11:35:34Z,2021-02-01 03:35:34-08:00,1612179334.83807,11.1315115444944,1,0.870620950341788,1,33.3561769520367,1,4.54737118437118,1,11.1,1,218.27,1,36.1340596150327,1,2.69598660478139,1,63.59,1,3.569,7.6275,1,-99999,1,4,19,0.2661,1
2021-02-01T11:40:34Z,2021-02-01 03:40:34-08:00,1612179634.83147,11.1416969329325,1,0.870840564571621,1,33.3563007684434,1,4.54737118437118,1,11.11,1,215.8,1,36.6383054117946,1,2.56341318230569,1,62.88,1,3.501,7.605,1,-99999,1,4,16.54,0.2317,1
2021-02-01T11:45:34Z,2021-02-01 03:45:34-08:00,1612179934.79307,11.1401300459299,1,0.87084056900597,1,33.3577279293382,1,4.53772527472527,1,11.1,1,218.42,1,37.2790095577185,1,2.40432507533485,1,63.63,1,3.432,7.623,1,-99999,1,4,17.49,0.245,1
2021-02-01T11:50:34Z,2021-02-01 03:50:34-08:00,1612180234.81688,11.0805625010507,1,0.870084164825065,1,33.3797606301144,1,4.53772527472527,1,11.06,1,214.77,1,36.1340596150327,1,2.69598660478139,1,62.5,1,3.363,7.6185,1,-99999,1,4,17.17,0.2405,1
2021-02-01T11:55:34Z,2021-02-01 03:55:34-08:00,1612180534.70108,11.059388213183,1,0.869718149830003,1,33.3834137296657,1,4.54737118437118,1,11.04,1,210.84,1,35.8432822886722,1,2.77553065826682,1,61.33,1,3.293,7.6185,1,-99999,1,4,21.33,0.2987,1
2021-02-01T12:00:34Z,2021-02-01 04:00:34-08:00,1612180834.82028,11.0578194941044,1,0.869718146829127,1,33.3848850891927,1,4.52807936507936,1,11.03,1,209.58,1,36.9535270896491,1,2.48386912882027,1,60.95,1,3.223,7.614,1,-99999,1,4,14.73,0.2063,1
2021-02-01T12:05:34Z,2021-02-01 04:05:34-08:00,1612181134.76847,11.0452684831213,1,0.869498540757246,1,33.3869215898336,1,4.53772527472527,1,11.02,1,209.78,1,35.6540242811873,1,2.8285600272571,1,61,1,3.223,7.6095,1,-99999,1,4,20.56,0.288,1
2021-02-01T12:10:33Z,2021-02-01 04:10:33-08:00,1612181433.73227,11.0429149194634,1,0.869449729132314,1,33.3870247455076,1,4.53772527472527,1,11.02,1,209.32,1,35.0184806643228,1,3.01416281872308,1,60.86,1,3.153,7.6095,1,-99999,1,4,14.91,0.2088,1
2021-02-01T12:15:33Z,2021-02-01 04:15:33-08:00,1612181733.70767,11.0633098579879,1,0.869718138745902,1,33.3798346065056,1,4.52807936507936,1,11.03,1,210.23,1,35.1068368528093,1,2.98764813422794,1,61.15,1,3.084,7.605,1,-99999,1,4,18.71,0.2621,1
2021-02-01T12:20:33Z,2021-02-01 04:20:33-08:00,1612182033.73306,11.10094654085,1,0.870181736705223,1,33.3652970363249,1,4.51843345543346,1,11.07,1,214.69,1,35.8432822886722,1,2.77553065826682,1,62.49,1,3.014,7.6005,1,-99999,1,4,19.49,0.273,1
2021-02-01T12:25:33Z,2021-02-01 04:25:33-08:00,1612182333.86908,11.1565806219004,1,0.870938144984667,1,33.3469078825316,1,4.50878754578755,1,11.11,1,218.17,1,36.0361913659976,1,2.72250128927653,1,63.56,1,2.946,7.596,1,-99999,1,4,18.29,0.2562,1
2021-02-01T12:30:33Z,2021-02-01 04:30:33-08:00,1612182633.87908,11.1886873494997,1,0.871255327736443,1,33.3312052413852,1,4.50878754578755,1,11.13,1,222.07,1,36.4335459571624,1,2.61644255129597,1,64.74,1,2.878,7.5915,1,-99999,1,4,18.48,0.2588,1
2021-02-01T12:35:33Z,2021-02-01 04:35:33-08:00,1612182933.85547,11.114271378054,1,0.870425754480138,1,33.3635609936254,1,4.50878754578755,1,11.09,1,216.59,1,36.6383054117946,1,2.56341318230569,1,63.07,1,2.878,7.5915,1,-99999,1,4,18.05,0.2529,1
2021-02-01T12:40:33Z,2021-02-01 04:40:33-08:00,1612183233.86428,11.230169508382,1,0.871401651911994,1,33.2997012202254,1,4.52807936507936,1,11.17,1,229.38,1,36.8473453086302,1,2.51038381331541,1,66.93,1,2.812,7.587,1,-99999,1,4,16.07,0.2251,1
2021-02-01T12:45:33Z,2021-02-01 04:45:33-08:00,1612183533.85888,11.4013187041021,1,0.873378040989032,1,33.2285528060923,1,4.53772527472527,1,11.3,1,240.52,1,37.0608484386879,1,2.45735444432513,1,70.39,1,2.747,7.5825,1,-99999,1,4,17.75,0.2487,1
2021-02-01T12:50:33Z,2021-02-01 04:50:33-08:00,1612183833.80648,11.4738731518482,1,0.874695756969769,1,33.2188254367235,1,4.53772527472527,1,11.37,1,248.14,1,37.6154433553516,1,2.32478102184943,1,72.74,1,2.684,7.578,1,-99999,1,4,21.41,0.2999,1
2021-02-01T12:55:34Z,2021-02-01 04:55:34-08:00,1612184134.43969,11.5564788510218,1,0.875378904606657,1,33.1732051603586,1,4.53772527472527,1,11.45,1,253.2,1,38.2026111364333,1,2.19220759937372,1,74.36,1,2.622,7.5735,1,-99999,1,4,16.34,0.2289,1
2021-02-01T13:00:33Z,2021-02-01 05:00:33-08:00,1612184433.99429,11.5666030950779,1,0.875647337864225,1,33.175453782819,1,4.53772527472527,1,11.48,1,261.05,1,38.2026111364333,1,2.19220759937372,1,76.71,1,2.562,7.5825,1,-99999,1,4,18.11,0.2537,1
2021-02-01T13:05:33Z,2021-02-01 05:05:33-08:00,1612184733.67468,11.5977455244694,1,0.875622842905142,1,33.1464256223157,1,4.54737118437118,1,11.51,1,259.97,1,38.0823870360194,1,2.21872228386886,1,76.44,1,2.562,7.5825,1,-99999,1,4,17.79,0.2491,1
2021-02-01T13:10:33Z,2021-02-01 05:10:33-08:00,1612185033.82448,11.6179807506216,1,0.87576923088895,1,33.1343790474877,1,4.54737118437118,1,11.53,1,260.48,1,38.3242982267799,1,2.16569291487858,1,76.63,1,2.505,7.5915,1,-99999,1,4,-1,-1,4
2021-02-01T13:15:33Z,2021-02-01 05:15:33-08:00,1612185333.75648,11.6172025797511,1,0.875696006560878,1,33.1320339124763,1,4.54737118437118,1,11.53,1,264.86,1,37.9635911652731,1,2.245236968364,1,77.93,1,2.45,7.596,1,-99999,1,4,-1,-1,4
2021-02-01T13:20:33Z,2021-02-01 05:20:33-08:00,1612185633.76448,11.6094204000545,1,0.875232316280231,1,33.1194578989051,1,4.55701709401709,1,11.53,1,267.57,1,37.7301511364539,1,2.29826633735429,1,78.72,1,2.397,7.605,1,-99999,1,4,-1,-1,4
2021-02-01T13:25:33Z,2021-02-01 05:25:33-08:00,1612185933.80428,11.6210933484813,1,0.875598377619264,1,33.124393069379,1,4.53772527472527,1,11.54,1,267.26,1,37.6154433553516,1,2.32478102184943,1,78.64,1,2.347,7.6095,1,-99999,1,4,-1,-1,4
2021-02-01T13:30:34Z,2021-02-01 05:30:34-08:00,1612186234.97028,11.648322738191,1,0.875939989115991,1,33.1143409136137,1,4.53772527472527,1,11.56,1,265.09,1,36.8473453086302,1,2.51038381331541,1,78.04,1,2.3,7.614,1,-99999,1,4,14.14,0.198,1
2021-02-01T13:35:33Z,2021-02-01 05:35:33-08:00,1612186533.93207,11.6872036934448,1,0.8767208770132,1,33.1123577542328,1,4.566663003663,1,11.59,1,273.33,1,35.3766883578038,1,2.90810408074252,1,80.52,1,2.3,7.6185,1,-99999,1,4,16.55,0.2319,1
2021-02-01T13:40:34Z,2021-02-01 05:40:34-08:00,1612186834.78387,11.7019728560765,1,0.876891680519444,1,33.1063020761714,1,4.566663003663,1,11.61,1,272.91,1,35.9392716606462,1,2.74901597377167,1,80.43,1,2.256,7.6185,1,-99999,1,4,18.74,0.2625,1
2021-02-01T13:45:34Z,2021-02-01 05:45:34-08:00,1612187134.51347,11.7159618516317,1,0.877184519220574,1,33.1060727535643,1,4.566663003663,1,11.62,1,274.97,1,35.9392716606462,1,2.74901597377167,1,81.07,1,2.215,7.623,1,-99999,1,4,12.02,0.1683,1
2021-02-01T13:50:34Z,2021-02-01 05:50:34-08:00,1612187434.39627,11.7571356235176,1,0.877892193872278,1,33.098919835759,1,4.57630891330891,1,11.66,1,274.24,1,35.6540242811873,1,2.8285600272571,1,80.92,1,2.178,7.632,1,-99999,1,4,15.72,0.2201,1
2021-02-01T13:55:34Z,2021-02-01 05:55:34-08:00,1612187734.70167,11.7788781412976,1,0.878282646629197,1,33.0958073060094,1,4.57630891330891,1,11.68,1,280.94,1,35.1959806874109,1,2.9611334497328,1,82.94,1,2.144,7.6365,1,-99999,1,4,13.12,0.1838,1
2021-02-01T14:00:34Z,2021-02-01 06:00:34-08:00,1612188034.64868,11.7571356235176,1,0.877892193872278,1,33.098919835759,1,4.57630891330891,1,11.67,1,278.48,1,36.3327173067425,1,2.64295723579111,1,82.2,1,2.113,7.641,1,-99999,1,4,12.2,0.1708,1
2021-02-01T14:05:35Z,2021-02-01 06:05:35-08:00,1612188335.07807,11.7819836703101,1,0.878258231032044,1,33.0920062406981,1,4.57630891330891,1,11.69,1,277.79,1,35.1959806874109,1,2.9611334497328,1,82.02,1,2.113,7.6455,1,-99999,1,4,14.44,0.2022,1
2021-02-01T14:10:34Z,2021-02-01 06:10:34-08:00,1612188634.89987,11.7742195923832,1,0.878185033012745,1,33.0958806647433,1,4.59560073260073,1,11.69,1,279.77,1,35.7482055591943,1,2.80204534276196,1,82.61,1,2.087,7.6455,1,-99999,1,4,13.23,0.1854,1
2021-02-01T14:15:34Z,2021-02-01 06:15:34-08:00,1612188934.86367,11.7835363837429,1,0.878404667056199,1,33.0967574007814,1,4.58595482295482,1,11.7,1,276.34,1,35.7482055591943,1,2.80204534276196,1,81.61,1,2.064,7.641,1,-99999,1,4,18.27,0.2559,1
2021-02-01T14:20:34Z,2021-02-01 06:20:34-08:00,1612189234.82687,11.7905231728933,1,0.878575494478318,1,33.0976708224802,1,4.59560073260073,1,11.7,1,276.49,1,35.5607217448268,1,2.85507471175224,1,81.67,1,2.044,7.6455,1,-99999,1,4,17.26,0.2417,1
2021-02-01T14:25:34Z,2021-02-01 06:25:34-08:00,1612189534.98787,11.7858653900556,1,0.87833144016341,1,33.0916045595207,1,4.58595482295482,1,11.7,1,274.93,1,35.9392716606462,1,2.74901597377167,1,81.2,1,2.029,7.6455,1,-99999,1,4,14.39,0.2016,1
2021-02-01T14:30:35Z,2021-02-01 06:30:35-08:00,1612189835.52947,11.7571356235176,1,0.877184409347128,1,33.0691886438599,1,4.58595482295482,1,11.68,1,284.66,1,37.8461899882416,1,2.27175165285915,1,84.04,1,2.018,7.6635,1,-99999,1,4,18.37,0.2573,1
2021-02-01T14:35:34Z,2021-02-01 06:35:34-08:00,1612190134.69527,11.7299480827087,1,0.876476690450304,1,33.063838374443,1,4.59560073260073,1,11.66,1,286.94,1,38.4474843519666,1,2.13917823038344,1,84.66,1,2.018,7.6725,1,-99999,1,4,13.46,0.1885,1
2021-02-01T14:40:34Z,2021-02-01 06:40:34-08:00,1612190434.84327,11.7470386129367,1,0.876867153071453,1,33.0649052487361,1,4.58595482295482,1,11.66,1,287.83,1,37.5020364537558,1,2.35129570634457,1,84.94,1,2.011,7.668,1,-99999,1,4,12.25,0.1716,1
2021-02-01T14:45:35Z,2021-02-01 06:45:35-08:00,1612190735.00686,11.7625718789564,1,0.877135573227035,1,33.0623198153645,1,4.58595482295482,1,11.67,1,283.48,1,37.6154433553516,1,2.32478102184943,1,83.68,1,2.007,7.659,1,-99999,1,4,18.02,0.2524,1
2021-02-01T14:50:34Z,2021-02-01 06:50:34-08:00,1612191034.61066,11.7299480827087,1,0.876427877540178,1,33.0617894875039,1,4.57630891330891,1,11.66,1,287.23,1,36.9535270896491,1,2.48386912882027,1,84.75,1,2.008,7.6545,1,-99999,1,4,12.99,0.182,1
2021-02-01T14:55:34Z,2021-02-01 06:55:34-08:00,1612191334.71426,11.7742195923832,1,0.876940287685299,1,33.0437249749583,1,4.58595482295482,1,11.67,1,289.68,1,39.0872604243467,1,2.00660480790774,1,85.51,1,2.013,7.6455,1,-99999,1,4,15.5,0.2171,1
2021-02-01T15:00:34Z,2021-02-01 07:00:34-08:00,1612191634.81686,11.7889706126545,1,0.877086684872331,1,33.0366917285196,1,4.59560073260073,1,11.69,1,292.47,1,40.5044751386703,1,1.74145796295633,1,86.37,1,2.022,7.632,1,-99999,1,4,14.68,0.2056,1
2021-02-01T15:05:34Z,2021-02-01 07:05:34-08:00,1612191934.90329,11.7928519494311,1,0.87711108785761,1,33.0342114419362,1,4.58595482295482,1,11.7,1,296.99,1,40.813719156651,1,1.68842859396605,1,87.71,1,2.022,7.632,1,-99999,1,4,15.78,0.221,1
2021-02-01T15:10:34Z,2021-02-01 07:10:34-08:00,1612192234.86508,11.7928519494311,1,0.877013454180469,1,33.0301586003466,1,4.58595482295482,1,11.7,1,298.9,1,41.2962907911033,1,1.60888454048063,1,88.28,1,2.036,7.623,1,-99999,1,4,18.73,0.2623,1
2021-02-01T15:15:35Z,2021-02-01 07:15:35-08:00,1612192535.10808,11.7975092727767,1,0.877062253987989,1,33.0280476252616,1,4.59560073260073,1,11.7,1,300.84,1,41.9782298180105,1,1.50282580250007,1,88.86,1,2.053,7.623,1,-99999,1,4,18.26,0.2558,1
2021-02-01T15:20:35Z,2021-02-01 07:20:35-08:00,1612192835.05568,11.7975092727767,1,0.877111067084463,1,33.0300929620983,1,4.58595482295482,1,11.7,1,297.8,1,41.8033359776583,1,1.52934048699521,1,87.96,1,2.074,7.614,1,-99999,1,4,18.49,0.2589,1
2021-02-01T15:25:35Z,2021-02-01 07:25:35-08:00,1612193135.17488,11.774996038487,1,0.876842666889267,1,33.0389000978453,1,4.57630891330891,1,11.69,1,294.03,1,40.813719156651,1,1.68842859396605,1,86.82,1,2.099,7.6185,1,-99999,1,4,19.73,0.2763,1
2021-02-01T15:30:35Z,2021-02-01 07:30:35-08:00,1612193435.43508,11.7897468970287,1,0.877281935171708,1,33.0441819565185,1,4.55701709401709,1,11.7,1,292.09,1,40.813719156651,1,1.68842859396605,1,86.27,1,2.129,7.6185,1,-99999,1,4,13.19,0.1847,1
2021-02-01T15:35:34Z,2021-02-01 07:35:34-08:00,1612193734.04067,11.8029424296001,1,0.877379523894456,1,33.036492759468,1,4.57630891330891,1,11.71,1,291.38,1,40.5044751386703,1,1.74145796295633,1,86.07,1,2.129,7.623,1,-99999,1,4,13.04,0.1827,1
2021-02-01T15:40:34Z,2021-02-01 07:40:34-08:00,1612194034.79647,11.7967330734888,1,0.877574794470285,1,33.0502177405588,1,4.54737118437118,1,11.7,1,287.39,1,40.0578327791662,1,1.82100201644176,1,84.89,1,2.162,7.6275,1,-99999,1,4,15.73,0.2203,1
2021-02-01T15:45:34Z,2021-02-01 07:45:34-08:00,1612194334.78987,11.7905231728933,1,0.877452779105034,1,33.0506492308835,1,4.566663003663,1,11.7,1,291.2,1,40.5044751386703,1,1.74145796295633,1,86,1,2.198,7.6275,1,-99999,1,4,14.35,0.201,1
2021-02-01T15:50:34Z,2021-02-01 07:50:34-08:00,1612194634.67426,11.780430922829,1,0.877159928879089,1,33.0473863622552,1,4.566663003663,1,11.69,1,289.78,1,40.9720029025212,1,1.66191390947091,1,85.57,1,2.239,7.632,1,-99999,1,4,16.49,0.2309,1
2021-02-01T15:55:34Z,2021-02-01 07:55:34-08:00,1612194934.79006,11.7912994402483,1,0.877330751410852,1,33.0448030981439,1,4.55701709401709,1,11.7,1,288.66,1,41.2962907911033,1,1.60888454048063,1,85.26,1,2.283,7.632,1,-99999,1,4,13.45,0.1885,1
2021-02-01T16:00:34Z,2021-02-01 08:00:34-08:00,1612195234.76847,11.8006139848574,1,0.877428351228552,1,33.0405780505814,1,4.566663003663,1,11.71,1,291.62,1,41.2962907911033,1,1.60888454048063,1,86.15,1,2.33,7.6365,1,-99999,1,4,24.02,0.3364,1
2021-02-01T16:05:34Z,2021-02-01 08:05:34-08:00,1612195534.77847,11.8006139848574,1,0.877525977663759,1,33.0446686731017,1,4.566663003663,1,11.71,1,292.3,1,41.4624655383739,1,1.58236985598549,1,86.35,1,2.33,7.6455,1,-99999,1,4,13.05,0.1828,1