utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2022-08-01T08:00:00Z,2022-08-01 00:00:00,1659340800,0,1,0,1,14.8,1,93,1,-2,1,3240,1015.4,1,0,1,0,1,13.7,1,13.6,99999,0,1
2022-08-01T08:01:00Z,2022-08-01 00:01:00,1659340860,0,1,0,1,14.7,1,93,1,-2,1,3240,1015.4,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:02:00Z,2022-08-01 00:02:00,1659340920,0,1,0,1,14.7,1,93,1,-2,1,3240,1015.4,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:03:00Z,2022-08-01 00:03:00,1659340980,0,1,0,1,14.7,1,93,1,-2,1,3240,1015.4,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:04:00Z,2022-08-01 00:04:00,1659341040,0,1,0,1,14.7,1,93,1,-2,1,3240,1015.3,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:05:00Z,2022-08-01 00:05:00,1659341100,0,1,0,1,14.7,1,93,1,-2,1,3240,1015.3,1,0,1,0,1,13.7,1,13.5,99999,0,1
2022-08-01T08:06:00Z,2022-08-01 00:06:00,1659341160,0,1,0,1,14.7,1,93,1,-2,1,3240,1015.3,1,0,1,0,1,13.7,1,13.5,99999,0,1
2022-08-01T08:07:00Z,2022-08-01 00:07:00,1659341220,0,1,0,1,14.7,1,93,1,-2,1,3240,1015.3,1,0,1,0,1,13.7,1,13.6,99999,0,1
2022-08-01T08:08:00Z,2022-08-01 00:08:00,1659341280,0,1,0,1,14.7,1,93,1,-2,1,3240,1015.3,1,0,1,0,1,13.7,1,13.6,99999,0,1
2022-08-01T08:09:00Z,2022-08-01 00:09:00,1659341340,0,1,0,1,14.7,1,93,1,-2,1,3240,1015.3,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:10:00Z,2022-08-01 00:10:00,1659341400,0,1,0,1,14.6,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T08:11:00Z,2022-08-01 00:11:00,1659341460,0,1,0,1,14.6,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T08:12:00Z,2022-08-01 00:12:00,1659341520,0,1,0,1,14.6,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T08:13:00Z,2022-08-01 00:13:00,1659341580,0,1,0,1,14.6,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T08:14:00Z,2022-08-01 00:14:00,1659341640,0,1,0,1,14.6,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:15:00Z,2022-08-01 00:15:00,1659341700,0,1,0,1,14.7,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T08:16:00Z,2022-08-01 00:16:00,1659341760,0,1,0,1,14.6,1,93,1,-2,1,3240,1015.1,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:17:00Z,2022-08-01 00:17:00,1659341820,0,1,0,1,14.6,1,93,1,-2,1,3240,1015.1,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:18:00Z,2022-08-01 00:18:00,1659341880,0,1,0,1,14.6,1,93,1,-2,1,3240,1015.1,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:19:00Z,2022-08-01 00:19:00,1659341940,0,1,0,1,14.5,1,93,1,-2,1,3240,1015.1,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T08:20:00Z,2022-08-01 00:20:00,1659342000,0,1,0,1,14.5,1,93,1,-2,1,3240,1015.1,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T08:21:00Z,2022-08-01 00:21:00,1659342060,0.4,1,207,1,14.5,1,93,1,-2,1,3240,1015.1,1,0,1,0,1,13.5,1,13.5,99999,1.93,1
2022-08-01T08:22:00Z,2022-08-01 00:22:00,1659342120,1,1,211,1,14.5,1,93,1,-2,1,3240,1015.1,1,0,1,0,1,13.6,1,13.6,99999,2.93,1
2022-08-01T08:23:00Z,2022-08-01 00:23:00,1659342180,0.6,1,200,1,14.5,1,93,1,-2,1,3240,1015.1,1,0,1,0,1,13.5,1,13.7,99999,2.48,1
2022-08-01T08:24:00Z,2022-08-01 00:24:00,1659342240,0.7,1,199,1,14.5,1,93,1,-2,1,3240,1015,1,0,1,0,1,13.6,1,13.5,99999,2.68,1
2022-08-01T08:25:00Z,2022-08-01 00:25:00,1659342300,0,1,0,1,14.5,1,93,1,-2,1,3240,1015,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T08:26:00Z,2022-08-01 00:26:00,1659342360,0.7,1,200,1,14.5,1,93,1,-2,1,3240,1015,1,0,1,0,1,13.5,1,13.5,99999,2.78,1
2022-08-01T08:27:00Z,2022-08-01 00:27:00,1659342420,1,1,194,1,14.5,1,93,1,-2,1,3240,1015,1,0,1,0,1,13.5,1,13.6,99999,3.11,1
2022-08-01T08:28:00Z,2022-08-01 00:28:00,1659342480,0.9,1,191,1,14.5,1,93,1,-2,1,3240,1015,1,0,1,0,1,13.5,1,13.6,99999,2.87,1
2022-08-01T08:29:00Z,2022-08-01 00:29:00,1659342540,1.4,1,189,1,14.5,1,93,1,-2,1,3240,1015,1,0,1,0,1,13.5,1,13.6,99999,4.24,1
2022-08-01T08:30:00Z,2022-08-01 00:30:00,1659342600,1.1,1,188,1,14.5,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.5,1,13.6,99999,3.58,1
2022-08-01T08:31:00Z,2022-08-01 00:31:00,1659342660,1.2,1,187,1,14.5,1,93,1,-2,1,3240,1015,1,0,1,0,1,13.5,1,13.6,99999,3.21,1
2022-08-01T08:32:00Z,2022-08-01 00:32:00,1659342720,1.1,1,189,1,14.5,1,93,1,-2,1,3240,1015,1,0,1,0,1,13.5,1,13.6,99999,3.13,1
2022-08-01T08:33:00Z,2022-08-01 00:33:00,1659342780,1,1,190,1,14.5,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.6,1,13.6,99999,2.7,1
2022-08-01T08:34:00Z,2022-08-01 00:34:00,1659342840,0.7,1,184,1,14.4,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.5,1,13.6,99999,2.74,1
2022-08-01T08:35:00Z,2022-08-01 00:35:00,1659342900,1,1,174,1,14.5,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.5,1,13.6,99999,3.41,1
2022-08-01T08:36:00Z,2022-08-01 00:36:00,1659342960,1,1,170,1,14.5,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.6,1,13.6,99999,3.06,1
2022-08-01T08:37:00Z,2022-08-01 00:37:00,1659343020,0,1,0,1,14.5,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T08:38:00Z,2022-08-01 00:38:00,1659343080,0,1,0,1,14.5,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:39:00Z,2022-08-01 00:39:00,1659343140,0,1,0,1,14.5,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T08:40:00Z,2022-08-01 00:40:00,1659343200,0,1,0,1,14.5,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.7,1,13.6,99999,0,1
2022-08-01T08:41:00Z,2022-08-01 00:41:00,1659343260,0,1,0,1,14.5,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.7,1,13.5,99999,0,1
2022-08-01T08:42:00Z,2022-08-01 00:42:00,1659343320,0,1,0,1,14.4,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:43:00Z,2022-08-01 00:43:00,1659343380,0,1,0,1,14.4,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T08:44:00Z,2022-08-01 00:44:00,1659343440,0,1,0,1,14.5,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T08:45:00Z,2022-08-01 00:45:00,1659343500,0,1,0,1,14.4,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:46:00Z,2022-08-01 00:46:00,1659343560,0,1,0,1,14.4,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:47:00Z,2022-08-01 00:47:00,1659343620,0,1,0,1,14.4,1,94,1,-2,1,3240,1015.1,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:48:00Z,2022-08-01 00:48:00,1659343680,0,1,0,1,14.4,1,94,1,-2,1,3240,1015.1,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:49:00Z,2022-08-01 00:49:00,1659343740,0,1,0,1,14.5,1,94,1,-2,1,3240,1015.1,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T08:50:00Z,2022-08-01 00:50:00,1659343800,0,1,0,1,14.4,1,94,1,-2,1,3240,1015.1,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T08:51:00Z,2022-08-01 00:51:00,1659343860,0,1,0,1,14.4,1,94,1,-2,1,3240,1015.1,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:52:00Z,2022-08-01 00:52:00,1659343920,0.6,1,126,1,14.5,1,94,1,-2,1,3240,1015.1,1,0,1,0,1,13.6,1,13.6,99999,2.26,1
2022-08-01T08:53:00Z,2022-08-01 00:53:00,1659343980,0,1,0,1,14.5,1,94,1,-2,1,3240,1015.1,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T08:54:00Z,2022-08-01 00:54:00,1659344040,0,1,0,1,14.5,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T08:55:00Z,2022-08-01 00:55:00,1659344100,0,1,0,1,14.5,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T08:56:00Z,2022-08-01 00:56:00,1659344160,0,1,0,1,14.5,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:57:00Z,2022-08-01 00:57:00,1659344220,0,1,0,1,14.5,1,94,1,-2,1,3240,1015,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T08:58:00Z,2022-08-01 00:58:00,1659344280,0,1,0,1,14.5,1,94,1,-2,1,3240,1014.9,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T08:59:00Z,2022-08-01 00:59:00,1659344340,0,1,0,1,14.5,1,94,1,-2,1,3240,1014.9,1,0,1,0,1,13.7,1,13.5,99999,0,1
2022-08-01T09:00:00Z,2022-08-01 01:00:00,1659344400,0,1,0,1,14.5,1,94,1,-2,1,3240,1014.9,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T09:01:00Z,2022-08-01 01:01:00,1659344460,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T09:02:00Z,2022-08-01 01:02:00,1659344520,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T09:03:00Z,2022-08-01 01:03:00,1659344580,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:04:00Z,2022-08-01 01:04:00,1659344640,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T09:05:00Z,2022-08-01 01:05:00,1659344700,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T09:06:00Z,2022-08-01 01:06:00,1659344760,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T09:07:00Z,2022-08-01 01:07:00,1659344820,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T09:08:00Z,2022-08-01 01:08:00,1659344880,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T09:09:00Z,2022-08-01 01:09:00,1659344940,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T09:10:00Z,2022-08-01 01:10:00,1659345000,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T09:11:00Z,2022-08-01 01:11:00,1659345060,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T09:12:00Z,2022-08-01 01:12:00,1659345120,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T09:13:00Z,2022-08-01 01:13:00,1659345180,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:14:00Z,2022-08-01 01:14:00,1659345240,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:15:00Z,2022-08-01 01:15:00,1659345300,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.6,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:16:00Z,2022-08-01 01:16:00,1659345360,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.6,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T09:17:00Z,2022-08-01 01:17:00,1659345420,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.6,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:18:00Z,2022-08-01 01:18:00,1659345480,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.6,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T09:19:00Z,2022-08-01 01:19:00,1659345540,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.6,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T09:20:00Z,2022-08-01 01:20:00,1659345600,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.6,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T09:21:00Z,2022-08-01 01:21:00,1659345660,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.6,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:22:00Z,2022-08-01 01:22:00,1659345720,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.6,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:23:00Z,2022-08-01 01:23:00,1659345780,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T09:24:00Z,2022-08-01 01:24:00,1659345840,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T09:25:00Z,2022-08-01 01:25:00,1659345900,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:26:00Z,2022-08-01 01:26:00,1659345960,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.6,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T09:27:00Z,2022-08-01 01:27:00,1659346020,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.6,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:28:00Z,2022-08-01 01:28:00,1659346080,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.6,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:29:00Z,2022-08-01 01:29:00,1659346140,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.6,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T09:30:00Z,2022-08-01 01:30:00,1659346200,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.6,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:31:00Z,2022-08-01 01:31:00,1659346260,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.6,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:32:00Z,2022-08-01 01:32:00,1659346320,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T09:33:00Z,2022-08-01 01:33:00,1659346380,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T09:34:00Z,2022-08-01 01:34:00,1659346440,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T09:35:00Z,2022-08-01 01:35:00,1659346500,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T09:36:00Z,2022-08-01 01:36:00,1659346560,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T09:37:00Z,2022-08-01 01:37:00,1659346620,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T09:38:00Z,2022-08-01 01:38:00,1659346680,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:39:00Z,2022-08-01 01:39:00,1659346740,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T09:40:00Z,2022-08-01 01:40:00,1659346800,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:41:00Z,2022-08-01 01:41:00,1659346860,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.7,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T09:42:00Z,2022-08-01 01:42:00,1659346920,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:43:00Z,2022-08-01 01:43:00,1659346980,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:44:00Z,2022-08-01 01:44:00,1659347040,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T09:45:00Z,2022-08-01 01:45:00,1659347100,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:46:00Z,2022-08-01 01:46:00,1659347160,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:47:00Z,2022-08-01 01:47:00,1659347220,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:48:00Z,2022-08-01 01:48:00,1659347280,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.9,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:49:00Z,2022-08-01 01:49:00,1659347340,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:50:00Z,2022-08-01 01:50:00,1659347400,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T09:51:00Z,2022-08-01 01:51:00,1659347460,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.9,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T09:52:00Z,2022-08-01 01:52:00,1659347520,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.9,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T09:53:00Z,2022-08-01 01:53:00,1659347580,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.9,1,0,1,0,1,13.5,1,13.4,99999,0,1
2022-08-01T09:54:00Z,2022-08-01 01:54:00,1659347640,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.9,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T09:55:00Z,2022-08-01 01:55:00,1659347700,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.9,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T09:56:00Z,2022-08-01 01:56:00,1659347760,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.9,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T09:57:00Z,2022-08-01 01:57:00,1659347820,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.9,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T09:58:00Z,2022-08-01 01:58:00,1659347880,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.9,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T09:59:00Z,2022-08-01 01:59:00,1659347940,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.9,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:00:00Z,2022-08-01 02:00:00,1659348000,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:01:00Z,2022-08-01 02:01:00,1659348060,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T10:02:00Z,2022-08-01 02:02:00,1659348120,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:03:00Z,2022-08-01 02:03:00,1659348180,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:04:00Z,2022-08-01 02:04:00,1659348240,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:05:00Z,2022-08-01 02:05:00,1659348300,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T10:06:00Z,2022-08-01 02:06:00,1659348360,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:07:00Z,2022-08-01 02:07:00,1659348420,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:08:00Z,2022-08-01 02:08:00,1659348480,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:09:00Z,2022-08-01 02:09:00,1659348540,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.9,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T10:10:00Z,2022-08-01 02:10:00,1659348600,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.9,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:11:00Z,2022-08-01 02:11:00,1659348660,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.9,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:12:00Z,2022-08-01 02:12:00,1659348720,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.7,1,13.6,99999,0,1
2022-08-01T10:13:00Z,2022-08-01 02:13:00,1659348780,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.9,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:14:00Z,2022-08-01 02:14:00,1659348840,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.9,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T10:15:00Z,2022-08-01 02:15:00,1659348900,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.9,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T10:16:00Z,2022-08-01 02:16:00,1659348960,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:17:00Z,2022-08-01 02:17:00,1659349020,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T10:18:00Z,2022-08-01 02:18:00,1659349080,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T10:19:00Z,2022-08-01 02:19:00,1659349140,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.9,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T10:20:00Z,2022-08-01 02:20:00,1659349200,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.9,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T10:21:00Z,2022-08-01 02:21:00,1659349260,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T10:22:00Z,2022-08-01 02:22:00,1659349320,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T10:23:00Z,2022-08-01 02:23:00,1659349380,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T10:24:00Z,2022-08-01 02:24:00,1659349440,0,1,0,1,14.2,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.4,1,13.6,99999,0,1
2022-08-01T10:25:00Z,2022-08-01 02:25:00,1659349500,0,1,0,1,14.2,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T10:26:00Z,2022-08-01 02:26:00,1659349560,0,1,0,1,14.2,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.4,1,13.5,99999,0,1
2022-08-01T10:27:00Z,2022-08-01 02:27:00,1659349620,0,1,0,1,14.2,1,95,1,-2,1,3240,1014.9,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T10:28:00Z,2022-08-01 02:28:00,1659349680,0,1,0,1,14.2,1,94,1,-2,1,3240,1014.9,1,0,1,0,1,13.4,1,13.5,99999,0,1
2022-08-01T10:29:00Z,2022-08-01 02:29:00,1659349740,0,1,0,1,14.2,1,95,1,-2,1,3240,1014.9,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T10:30:00Z,2022-08-01 02:30:00,1659349800,0,1,0,1,14.3,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T10:31:00Z,2022-08-01 02:31:00,1659349860,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T10:32:00Z,2022-08-01 02:32:00,1659349920,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T10:33:00Z,2022-08-01 02:33:00,1659349980,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:34:00Z,2022-08-01 02:34:00,1659350040,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T10:35:00Z,2022-08-01 02:35:00,1659350100,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:36:00Z,2022-08-01 02:36:00,1659350160,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.5,1,13.6,99999,0,1
2022-08-01T10:37:00Z,2022-08-01 02:37:00,1659350220,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.5,1,13.5,99999,0,1
2022-08-01T10:38:00Z,2022-08-01 02:38:00,1659350280,0,1,0,1,14.3,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:39:00Z,2022-08-01 02:39:00,1659350340,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T10:40:00Z,2022-08-01 02:40:00,1659350400,0,1,0,1,14.4,1,94,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.5,99999,0,1
2022-08-01T10:41:00Z,2022-08-01 02:41:00,1659350460,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.6,1,13.6,99999,0,1
2022-08-01T10:42:00Z,2022-08-01 02:42:00,1659350520,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.7,1,13.5,99999,0,1
2022-08-01T10:43:00Z,2022-08-01 02:43:00,1659350580,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.7,1,13.6,99999,0,1
2022-08-01T10:44:00Z,2022-08-01 02:44:00,1659350640,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.7,1,13.5,99999,0,1
2022-08-01T10:45:00Z,2022-08-01 02:45:00,1659350700,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.7,1,13.5,99999,0,1
2022-08-01T10:46:00Z,2022-08-01 02:46:00,1659350760,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.7,1,13.6,99999,0,1
2022-08-01T10:47:00Z,2022-08-01 02:47:00,1659350820,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.7,1,13.5,99999,0,1
2022-08-01T10:48:00Z,2022-08-01 02:48:00,1659350880,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.8,1,13.5,99999,0,1
2022-08-01T10:49:00Z,2022-08-01 02:49:00,1659350940,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.7,1,13.5,99999,0,1
2022-08-01T10:50:00Z,2022-08-01 02:50:00,1659351000,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.7,1,13.5,99999,0,1
2022-08-01T10:51:00Z,2022-08-01 02:51:00,1659351060,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.7,1,13.5,99999,0,1
2022-08-01T10:52:00Z,2022-08-01 02:52:00,1659351120,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.8,1,13.5,99999,0,1
2022-08-01T10:53:00Z,2022-08-01 02:53:00,1659351180,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.7,1,13.6,99999,0,1
2022-08-01T10:54:00Z,2022-08-01 02:54:00,1659351240,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.8,1,13.5,99999,0,1
2022-08-01T10:55:00Z,2022-08-01 02:55:00,1659351300,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.8,1,13.6,99999,0,1
2022-08-01T10:56:00Z,2022-08-01 02:56:00,1659351360,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.7,1,13.6,99999,0,1
2022-08-01T10:57:00Z,2022-08-01 02:57:00,1659351420,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.8,1,13.6,99999,0,1
2022-08-01T10:58:00Z,2022-08-01 02:58:00,1659351480,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.7,1,0,1,0,1,13.7,1,13.6,99999,0,1
2022-08-01T10:59:00Z,2022-08-01 02:59:00,1659351540,0,1,0,1,14.4,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.8,1,13.5,99999,0,1
2022-08-01T11:00:00Z,2022-08-01 03:00:00,1659351600,0,1,0,1,14.5,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.8,1,13.5,99999,0,1
2022-08-01T11:01:00Z,2022-08-01 03:01:00,1659351660,0,1,0,1,14.5,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.8,1,13.6,99999,0,1
2022-08-01T11:02:00Z,2022-08-01 03:02:00,1659351720,0,1,0,1,14.5,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.8,1,13.5,99999,0,1
2022-08-01T11:03:00Z,2022-08-01 03:03:00,1659351780,0,1,0,1,14.5,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.8,1,13.5,99999,0,1
2022-08-01T11:04:00Z,2022-08-01 03:04:00,1659351840,0,1,0,1,14.5,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.8,1,13.6,99999,0,1
2022-08-01T11:05:00Z,2022-08-01 03:05:00,1659351900,0,1,0,1,14.5,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.8,1,13.5,99999,0,1
2022-08-01T11:06:00Z,2022-08-01 03:06:00,1659351960,0,1,0,1,14.5,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.8,1,13.5,99999,0,1
2022-08-01T11:07:00Z,2022-08-01 03:07:00,1659352020,0,1,0,1,14.5,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.9,1,13.5,99999,0,1
2022-08-01T11:08:00Z,2022-08-01 03:08:00,1659352080,0,1,0,1,14.5,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.9,1,13.5,99999,0,1
2022-08-01T11:09:00Z,2022-08-01 03:09:00,1659352140,0,1,0,1,14.5,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.9,1,13.5,99999,0,1
2022-08-01T11:10:00Z,2022-08-01 03:10:00,1659352200,0,1,0,1,14.5,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.8,1,13.5,99999,0,1
2022-08-01T11:11:00Z,2022-08-01 03:11:00,1659352260,0,1,0,1,14.5,1,95,1,-2,1,3240,1014.8,1,0,1,0,1,13.9,1,13.6,99999,0,1
2022-08-01T11:12:00Z,2022-08-01 03:12:00,1659352320,0,1,0,1,14.5,1,95,1,-2,1,3240,1014.9,1,0,1,0,1,13.9,1,13.6,99999,0,1
2022-08-01T11:13:00Z,2022-08-01 03:13:00,1659352380,0,1,0,1,14.5,1,96,1,-2,1,3240,1014.9,1,0,1,0,1,13.9,1,13.5,99999,0,1