utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2017-10-01T08:00:05Z,2017-10-01 00:00:05,1506844805.762,1.3,1,106,1,13.2,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.6,40100,4.03,1
2017-10-01T08:01:05Z,2017-10-01 00:01:05,1506844865.775,1.4,1,104,1,13.3,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.7,40100,4.17,1
2017-10-01T08:02:05Z,2017-10-01 00:02:05,1506844925.757,1.3,1,106,1,13.3,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.6,40100,3.94,1
2017-10-01T08:03:05Z,2017-10-01 00:03:05,1506844985.755,1.5,1,105,1,13.3,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.6,40100,4.06,1
2017-10-01T08:04:05Z,2017-10-01 00:04:05,1506845045.753,1.5,1,107,1,13.3,1,88,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.6,40100,4.37,1
2017-10-01T08:05:05Z,2017-10-01 00:05:05,1506845105.75,1.6,1,106,1,13.3,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.7,40100,4.1,1
2017-10-01T08:06:05Z,2017-10-01 00:06:05,1506845165.92,1.5,1,107,1,13.2,1,88,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.7,40100,4.77,1
2017-10-01T08:07:05Z,2017-10-01 00:07:05,1506845225.746,1.3,1,108,1,13.2,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.6,40100,3.64,1
2017-10-01T08:08:05Z,2017-10-01 00:08:05,1506845285.743,1.2,1,106,1,13.2,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.7,40100,4.02,1
2017-10-01T08:09:05Z,2017-10-01 00:09:05,1506845345.741,1.5,1,103,1,13.2,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.4,1,13.7,40100,4.21,1
2017-10-01T08:10:05Z,2017-10-01 00:10:05,1506845405.754,1.5,1,102,1,13.1,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.4,1,13.6,40100,4.18,1
2017-10-01T08:11:05Z,2017-10-01 00:11:05,1506845465.736,1.7,1,98,1,13.1,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.7,40100,4.64,1
2017-10-01T08:12:05Z,2017-10-01 00:12:05,1506845525.734,1.3,1,105,1,13.1,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.4,1,13.7,40100,3.9,1
2017-10-01T08:13:05Z,2017-10-01 00:13:05,1506845585.732,1.7,1,98,1,13.1,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.4,1,13.6,40100,4.2,1
2017-10-01T08:14:05Z,2017-10-01 00:14:05,1506845645.745,1.3,1,103,1,13.1,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.4,1,13.6,40100,4.15,1
2017-10-01T08:15:05Z,2017-10-01 00:15:05,1506845705.743,1.3,1,96,1,13.1,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.4,1,13.6,40100,3.65,1
2017-10-01T08:16:05Z,2017-10-01 00:16:05,1506845765.741,1.4,1,92,1,13.1,1,89,1,-2,1,3240,1013.3,1,0,1,0,1,11.4,1,13.6,40100,3.42,1
2017-10-01T08:17:05Z,2017-10-01 00:17:05,1506845825.769,1.3,1,97,1,13.1,1,89,1,-2,1,3240,1013.3,1,0,1,0,1,11.4,1,13.6,40100,3.5,1
2017-10-01T08:18:05Z,2017-10-01 00:18:05,1506845885.736,1.2,1,103,1,13.1,1,89,1,-2,1,3240,1013.3,1,0,1,0,1,11.4,1,13.7,40100,3.07,1
2017-10-01T08:19:05Z,2017-10-01 00:19:05,1506845945.734,1,1,105,1,13.1,1,89,1,-2,1,3240,1013.3,1,0,1,0,1,11.4,1,13.7,40100,2.92,1
2017-10-01T08:20:05Z,2017-10-01 00:20:05,1506846005.763,1,1,101,1,13.1,1,89,1,-2,1,3240,1013.3,1,0,1,0,1,11.4,1,13.6,40100,2.78,1
2017-10-01T08:21:05Z,2017-10-01 00:21:05,1506846065.745,1,1,90,1,13.1,1,89,1,-2,1,3240,1013.3,1,0,1,0,1,11.5,1,13.6,40100,2.65,1
2017-10-01T08:22:05Z,2017-10-01 00:22:05,1506846125.742,1,1,83,1,13.1,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.6,40100,2.78,1
2017-10-01T08:23:05Z,2017-10-01 00:23:05,1506846185.74,0.6,1,93,1,13.1,1,89,1,-2,1,3240,1013.3,1,0,1,0,1,11.5,1,13.6,40100,2.03,1
2017-10-01T08:24:05Z,2017-10-01 00:24:05,1506846245.738,0.5,1,89,1,13.1,1,90,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.6,40100,2.11,1
2017-10-01T08:25:05Z,2017-10-01 00:25:05,1506846305.751,0.8,1,98,1,13.1,1,90,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.6,40100,2.43,1
2017-10-01T08:26:05Z,2017-10-01 00:26:05,1506846365.749,1.3,1,103,1,13.1,1,90,1,-2,1,3240,1013.2,1,0,1,0,1,11.6,1,13.6,40100,3.34,1
2017-10-01T08:27:05Z,2017-10-01 00:27:05,1506846425.778,0.8,1,105,1,13.1,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.6,40100,2.61,1
2017-10-01T08:28:05Z,2017-10-01 00:28:05,1506846485.76,0.9,1,124,1,13.1,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.7,40100,2.45,1
2017-10-01T08:29:05Z,2017-10-01 00:29:05,1506846545.758,0.8,1,110,1,13.1,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.6,40100,2.68,1
2017-10-01T08:30:05Z,2017-10-01 00:30:05,1506846605.771,0.5,1,109,1,13.1,1,89,1,-2,1,3240,1013.2,1,0,1,0,1,11.5,1,13.7,40100,2.37,1
2017-10-01T08:31:05Z,2017-10-01 00:31:05,1506846665.753,0.8,1,112,1,13.1,1,89,1,-2,1,3240,1013.1,1,0,1,0,1,11.5,1,13.7,40100,2.41,1
2017-10-01T08:32:05Z,2017-10-01 00:32:05,1506846725.766,0.9,1,105,1,13.1,1,89,1,-2,1,3240,1013.1,1,0,1,0,1,11.5,1,13.7,40100,2.33,1
2017-10-01T08:33:05Z,2017-10-01 00:33:05,1506846785.733,0.9,1,110,1,13.1,1,89,1,-2,1,3240,1013.1,1,0,1,0,1,11.5,1,13.7,40100,2.48,1
2017-10-01T08:34:05Z,2017-10-01 00:34:05,1506846845.746,0.9,1,112,1,13.1,1,89,1,-2,1,3240,1013.1,1,0,1,0,1,11.5,1,13.7,40100,2.62,1
2017-10-01T08:35:05Z,2017-10-01 00:35:05,1506846905.759,1,1,108,1,13,1,89,1,-2,1,3240,1013.1,1,0,1,0,1,11.4,1,13.6,40100,3.7,1
2017-10-01T08:36:05Z,2017-10-01 00:36:05,1506846965.757,1.2,1,106,1,13,1,89,1,-2,1,3240,1013.1,1,0,1,0,1,11.4,1,13.6,40100,3.68,1
2017-10-01T08:37:05Z,2017-10-01 00:37:05,1506847025.739,1.3,1,107,1,13,1,89,1,-2,1,3240,1013.1,1,0,1,0,1,11.4,1,13.7,40100,3.57,1
2017-10-01T08:38:05Z,2017-10-01 00:38:05,1506847085.768,1.4,1,106,1,13,1,89,1,-2,1,3240,1013,1,0,1,0,1,11.4,1,13.7,40100,3.68,1
2017-10-01T08:39:05Z,2017-10-01 00:39:05,1506847145.735,1.3,1,107,1,13,1,89,1,-2,1,3240,1013,1,0,1,0,1,11.3,1,13.6,40100,3.89,1
2017-10-01T08:40:05Z,2017-10-01 00:40:05,1506847205.764,1.3,1,103,1,12.9,1,89,1,-2,1,3240,1013,1,0,1,0,1,11.3,1,13.6,40100,3.74,1
2017-10-01T08:41:05Z,2017-10-01 00:41:05,1506847265.761,1.3,1,112,1,12.9,1,89,1,-2,1,3240,1013,1,0,1,0,1,11.3,1,13.6,40100,3.76,1
2017-10-01T08:42:05Z,2017-10-01 00:42:05,1506847325.743,1.2,1,125,1,12.9,1,89,1,-2,1,3240,1012.9,1,0,1,0,1,11.3,1,13.7,40100,3.02,1
2017-10-01T08:43:05Z,2017-10-01 00:43:05,1506847385.741,0.9,1,121,1,12.9,1,89,1,-2,1,3240,1012.9,1,0,1,0,1,11.2,1,13.6,40100,2.78,1
2017-10-01T08:44:05Z,2017-10-01 00:44:05,1506847445.739,0.9,1,130,1,12.7,1,89,1,-2,1,3240,1012.9,1,0,1,0,1,11.1,1,13.7,40100,2.28,1
2017-10-01T08:45:05Z,2017-10-01 00:45:05,1506847505.736,1,1,133,1,12.6,1,90,1,-2,1,3240,1012.9,1,0,1,0,1,11.1,1,13.7,40100,2.59,1
2017-10-01T08:46:05Z,2017-10-01 00:46:05,1506847565.765,1.1,1,127,1,12.5,1,90,1,-2,1,3240,1012.9,1,0,1,0,1,11,1,13.7,40100,2.63,1
2017-10-01T08:47:05Z,2017-10-01 00:47:05,1506847625.747,1,1,118,1,12.5,1,90,1,-2,1,3240,1012.9,1,0,1,0,1,11,1,13.7,40100,2.62,1
2017-10-01T08:48:05Z,2017-10-01 00:48:05,1506847685.776,0.9,1,114,1,12.5,1,90,1,-2,1,3240,1013,1,0,1,0,1,11,1,13.7,40100,2.69,1
2017-10-01T08:49:05Z,2017-10-01 00:49:05,1506847745.743,0.8,1,108,1,12.5,1,90,1,-2,1,3240,1013,1,0,1,0,1,11,1,13.6,40100,2.49,1
2017-10-01T08:50:05Z,2017-10-01 00:50:05,1506847805.756,0.8,1,111,1,12.5,1,90,1,-2,1,3240,1013,1,0,1,0,1,11,1,13.6,40100,2.26,1
2017-10-01T08:51:05Z,2017-10-01 00:51:05,1506847865.738,0.8,1,119,1,12.5,1,90,1,-2,1,3240,1013,1,0,1,0,1,11,1,13.6,40100,1.99,1
2017-10-01T08:52:05Z,2017-10-01 00:52:05,1506847925.752,0.7,1,120,1,12.5,1,90,1,-2,1,3240,1013,1,0,1,0,1,11,1,13.7,40100,2,1
2017-10-01T08:53:05Z,2017-10-01 00:53:05,1506847985.734,0.3,1,98,1,12.5,1,90,1,-2,1,3240,1013,1,0,1,0,1,11,1,13.7,40100,1.49,1
2017-10-01T08:54:05Z,2017-10-01 00:54:05,1506848045.747,0.7,1,105,1,12.5,1,90,1,-2,1,3240,1012.9,1,0,1,0,1,11,1,13.6,40100,2.05,1
2017-10-01T08:55:05Z,2017-10-01 00:55:05,1506848105.76,0.3,1,89,1,12.5,1,90,1,-2,1,3240,1012.9,1,0,1,0,1,11.1,1,13.7,40100,1.09,1
2017-10-01T08:56:05Z,2017-10-01 00:56:05,1506848165.742,0.8,1,97,1,12.5,1,90,1,-2,1,3240,1012.9,1,0,1,0,1,11.1,1,13.7,40100,2.21,1
2017-10-01T08:57:05Z,2017-10-01 00:57:05,1506848225.74,1.1,1,89,1,12.5,1,90,1,-2,1,3240,1012.9,1,0,1,0,1,11.1,1,13.7,40100,2.81,1
2017-10-01T08:58:05Z,2017-10-01 00:58:05,1506848285.738,1,1,102,1,12.5,1,90,1,-2,1,3240,1012.9,1,0,1,0,1,11.1,1,13.6,40100,3.11,1
2017-10-01T08:59:05Z,2017-10-01 00:59:05,1506848345.767,0.9,1,107,1,12.6,1,90,1,-2,1,3240,1012.9,1,0,1,0,1,11.1,1,13.6,40100,2.75,1
2017-10-01T09:00:05Z,2017-10-01 01:00:05,1506848405.749,0.9,1,112,1,12.6,1,90,1,-2,1,3240,1012.8,1,0,1,0,1,11.2,1,13.8,40100,2.42,1
2017-10-01T09:01:05Z,2017-10-01 01:01:05,1506848465.751,1,1,121,1,12.6,1,90,1,-2,1,3240,1012.8,1,0,1,0,1,11.2,1,13.7,40100,2.72,1
2017-10-01T09:02:07Z,2017-10-01 01:02:07,1506848527.668,1,1,116,1,12.6,1,90,1,-2,1,3240,1012.8,1,0,1,0,1,11.2,1,13.7,40100,2.9,1
2017-10-01T09:03:05Z,2017-10-01 01:03:05,1506848585.747,1,1,119,1,12.6,1,90,1,-2,1,3240,1012.8,1,0,1,0,1,11.1,1,13.6,40100,2.88,1
2017-10-01T09:04:05Z,2017-10-01 01:04:05,1506848645.729,1,1,121,1,12.5,1,90,1,-2,1,3240,1012.8,1,0,1,0,1,11.1,1,13.6,40100,2.71,1
2017-10-01T09:05:05Z,2017-10-01 01:05:05,1506848705.742,1,1,126,1,12.5,1,90,1,-2,1,3240,1012.8,1,0,1,0,1,11,1,13.7,40100,2.9,1
2017-10-01T09:06:05Z,2017-10-01 01:06:05,1506848765.74,0.7,1,127,1,12.4,1,90,1,-2,1,3240,1012.8,1,0,1,0,1,11,1,13.7,40100,2.29,1
2017-10-01T09:07:05Z,2017-10-01 01:07:05,1506848825.738,0.3,1,113,1,12.3,1,90,1,-2,1,3240,1012.8,1,0,1,0,1,10.9,1,13.6,40100,1.1,1
2017-10-01T09:08:05Z,2017-10-01 01:08:05,1506848885.735,0.7,1,108,1,12.3,1,90,1,-2,1,3240,1012.8,1,0,1,0,1,10.9,1,13.6,40100,2.12,1
2017-10-01T09:09:05Z,2017-10-01 01:09:05,1506848945.717,0.5,1,100,1,12.4,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,10.9,1,13.7,40100,1.95,1
2017-10-01T09:10:05Z,2017-10-01 01:10:05,1506849005.778,0.5,1,133,1,12.4,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,11,1,13.6,40100,1.91,1
2017-10-01T09:11:05Z,2017-10-01 01:11:05,1506849065.744,0.3,1,134,1,12.4,1,91,1,-2,1,3240,1012.9,1,0,1,0,1,11,1,13.8,40100,1.11,1
2017-10-01T09:12:05Z,2017-10-01 01:12:05,1506849125.742,0.7,1,100,1,12.3,1,91,1,-2,1,3240,1012.9,1,0,1,0,1,10.9,1,13.6,40100,1.91,1
2017-10-01T09:13:05Z,2017-10-01 01:13:05,1506849185.739,0.7,1,108,1,12.4,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,11,1,13.6,40100,2.5,1
2017-10-01T09:14:05Z,2017-10-01 01:14:05,1506849245.722,0.9,1,110,1,12.4,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,11,1,13.6,40100,2.34,1
2017-10-01T09:15:05Z,2017-10-01 01:15:05,1506849305.735,0.6,1,94,1,12.4,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,11.1,1,13.8,40100,2.22,1
2017-10-01T09:16:05Z,2017-10-01 01:16:05,1506849365.733,0,1,0,1,12.5,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,11.1,1,13.7,40100,0,1
2017-10-01T09:17:05Z,2017-10-01 01:17:05,1506849425.761,0,1,0,1,12.5,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,11.1,1,13.6,40100,0,1
2017-10-01T09:18:05Z,2017-10-01 01:18:05,1506849485.759,0.6,1,120,1,12.4,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,11.1,1,13.6,40100,1.91,1
2017-10-01T09:19:05Z,2017-10-01 01:19:05,1506849545.741,0.9,1,132,1,12.5,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,11.1,1,13.6,40100,2.4,1
2017-10-01T09:20:05Z,2017-10-01 01:20:05,1506849605.77,0.5,1,122,1,12.4,1,90,1,-2,1,3240,1012.8,1,0,1,0,1,10.9,1,13.7,40100,1.81,1
2017-10-01T09:21:05Z,2017-10-01 01:21:05,1506849665.783,0,1,0,1,12.4,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,11,1,13.6,40100,0,1
2017-10-01T09:22:05Z,2017-10-01 01:22:05,1506849725.734,0,1,0,1,12.4,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,11,1,13.7,40100,0,1
2017-10-01T09:23:05Z,2017-10-01 01:23:05,1506849785.732,0,1,121,1,12.3,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,11,1,13.6,40100,0.1,1
2017-10-01T09:24:05Z,2017-10-01 01:24:05,1506849845.745,0.1,1,108,1,12.2,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,10.9,1,13.6,40100,0.61,1
2017-10-01T09:25:05Z,2017-10-01 01:25:05,1506849905.743,0,1,0,1,12.3,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,11.1,1,13.6,40100,0,1
2017-10-01T09:26:05Z,2017-10-01 01:26:05,1506849965.741,0,1,0,1,12.4,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,11.1,1,13.7,40100,0,1
2017-10-01T09:27:05Z,2017-10-01 01:27:05,1506850025.739,0,1,0,1,12.3,1,92,1,-2,1,3240,1012.8,1,0,1,0,1,11.1,1,13.6,40100,0,1
2017-10-01T09:28:05Z,2017-10-01 01:28:05,1506850085.736,0,1,0,1,12.2,1,92,1,-2,1,3240,1012.8,1,0,1,0,1,11.1,1,13.7,40100,0,1
2017-10-01T09:29:05Z,2017-10-01 01:29:05,1506850145.734,0.3,1,151,1,12.3,1,92,1,-2,1,3240,1012.8,1,0,1,0,1,11.1,1,13.7,40100,1.1,1
2017-10-01T09:30:05Z,2017-10-01 01:30:05,1506850205.747,0.2,1,149,1,12.3,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,11,1,13.6,40100,1.09,1
2017-10-01T09:31:05Z,2017-10-01 01:31:05,1506850265.745,0,1,0,1,12.2,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,10.9,1,13.7,40100,0,1
2017-10-01T09:32:05Z,2017-10-01 01:32:05,1506850325.774,0,1,0,1,12.2,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,10.9,1,13.6,40100,0,1
2017-10-01T09:33:05Z,2017-10-01 01:33:05,1506850385.74,0,1,0,1,12.2,1,92,1,-2,1,3240,1012.8,1,0,1,0,1,10.9,1,13.6,40100,0,1
2017-10-01T09:34:05Z,2017-10-01 01:34:05,1506850445.738,0,1,0,1,12.1,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,10.9,1,13.7,40100,0,1
2017-10-01T09:35:05Z,2017-10-01 01:35:05,1506850505.736,0,1,0,1,12.1,1,92,1,-2,1,3240,1012.8,1,0,1,0,1,10.9,1,13.6,40100,0,1
2017-10-01T09:36:05Z,2017-10-01 01:36:05,1506850565.733,0,1,0,1,12.1,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,10.8,1,13.8,40100,0,1
2017-10-01T09:37:05Z,2017-10-01 01:37:05,1506850625.747,0,1,0,1,12.1,1,92,1,-2,1,3240,1012.8,1,0,1,0,1,10.8,1,13.6,40100,0,1
2017-10-01T09:38:05Z,2017-10-01 01:38:05,1506850685.744,0.5,1,148,1,12.1,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,10.8,1,13.6,40100,1.7,1
2017-10-01T09:39:05Z,2017-10-01 01:39:05,1506850745.742,0.4,1,159,1,12,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,10.7,1,13.7,40100,1.15,1
2017-10-01T09:40:05Z,2017-10-01 01:40:05,1506850805.755,0,1,0,1,11.9,1,91,1,-2,1,3240,1012.8,1,0,1,0,1,10.6,1,13.6,40100,0,1
2017-10-01T09:41:05Z,2017-10-01 01:41:05,1506850865.753,0,1,0,1,11.9,1,91,1,-2,1,3240,1012.9,1,0,1,0,1,10.6,1,13.6,40100,0,1
2017-10-01T09:42:05Z,2017-10-01 01:42:05,1506850925.767,0,1,0,1,11.8,1,92,1,-2,1,3240,1012.8,1,0,1,0,1,10.7,1,13.6,40100,0,1
2017-10-01T09:43:05Z,2017-10-01 01:43:05,1506850985.733,0,1,142,1,11.8,1,92,1,-2,1,3240,1012.8,1,0,1,0,1,10.6,1,13.6,40100,0.22,1
2017-10-01T09:44:05Z,2017-10-01 01:44:05,1506851045.746,0.2,1,139,1,12,1,92,1,-2,1,3240,1012.8,1,0,1,0,1,10.8,1,13.7,40100,0.99,1
2017-10-01T09:45:05Z,2017-10-01 01:45:05,1506851105.76,0,1,154,1,12.1,1,92,1,-2,1,3240,1012.9,1,0,1,0,1,10.8,1,13.6,40100,0.34,1
2017-10-01T09:46:05Z,2017-10-01 01:46:05,1506851165.742,0,1,0,1,12,1,92,1,-2,1,3240,1012.9,1,0,1,0,1,10.8,1,13.7,40100,0,1
2017-10-01T09:47:05Z,2017-10-01 01:47:05,1506851225.739,0,1,0,1,12,1,92,1,-2,1,3240,1012.9,1,0,1,0,1,10.8,1,13.6,40100,0,1
2017-10-01T09:48:48Z,2017-10-01 01:48:14,1506851328.481,0,1,0,1,12,1,92,1,-2,1,3240,1012.9,1,0,1,0,1,10.8,1,13.6,40100,0,1
2017-10-01T09:49:06Z,2017-10-01 01:49:06,1506851346.858,0,1,0,1,12.1,1,92,1,-2,1,3240,1012.9,1,0,1,0,1,10.9,1,13.6,40100,0,1
2017-10-01T09:50:05Z,2017-10-01 01:50:05,1506851405.748,0,1,0,1,12.1,1,92,1,-2,1,3240,1012.9,1,0,1,0,1,11,1,13.6,40100,0,1
2017-10-01T09:51:05Z,2017-10-01 01:51:05,1506851465.761,0,1,0,1,12.1,1,92,1,-2,1,3240,1012.9,1,0,1,0,1,11,1,13.6,40100,0,1
2017-10-01T09:52:05Z,2017-10-01 01:52:05,1506851525.744,0,1,0,1,12,1,93,1,-2,1,3240,1012.9,1,0,1,0,1,11,1,13.6,40100,0,1
2017-10-01T09:53:05Z,2017-10-01 01:53:05,1506851585.788,0,1,0,1,12.1,1,93,1,-2,1,3240,1012.9,1,0,1,0,1,11.1,1,13.6,40100,0,1
2017-10-01T09:54:05Z,2017-10-01 01:54:05,1506851645.755,0,1,0,1,12,1,94,1,-2,1,3240,1012.9,1,0,1,0,1,11.1,1,13.6,40100,0,1
2017-10-01T09:55:05Z,2017-10-01 01:55:05,1506851705.783,0,1,0,1,12,1,93,1,-2,1,3240,1013,1,0,1,0,1,11,1,13.6,40100,0,1
2017-10-01T09:56:05Z,2017-10-01 01:56:05,1506851765.766,0,1,0,1,12.1,1,94,1,-2,1,3240,1013,1,0,1,0,1,11.2,1,13.6,40100,0,1
2017-10-01T09:57:05Z,2017-10-01 01:57:05,1506851825.763,0,1,0,1,12.2,1,93,1,-2,1,3240,1013,1,0,1,0,1,11.3,1,13.6,40100,0,1
2017-10-01T09:58:05Z,2017-10-01 01:58:05,1506851885.761,0.6,1,347,1,12.3,1,93,1,-2,1,3240,1013,1,0,1,0,1,11.3,1,13.8,40100,1.84,1
2017-10-01T09:59:05Z,2017-10-01 01:59:05,1506851945.759,0.5,1,3,1,12.4,1,93,1,-2,1,3240,1013,1,0,1,0,1,11.3,1,13.6,40100,1.71,1
2017-10-01T10:00:05Z,2017-10-01 02:00:05,1506852005.772,0.2,1,34,1,12.4,1,93,1,-2,1,3240,1013,1,0,1,0,1,11.4,1,13.6,40100,1.58,1
2017-10-01T10:01:05Z,2017-10-01 02:01:05,1506852065.754,1,1,34,1,12.5,1,92,1,-2,1,3240,1013,1,0,1,0,1,11.3,1,13.7,40100,3.04,1
2017-10-01T10:02:05Z,2017-10-01 02:02:05,1506852125.736,0.9,1,35,1,12.4,1,92,1,-2,1,3240,1013,1,0,1,0,1,11.3,1,13.7,40100,2.43,1
2017-10-01T10:03:05Z,2017-10-01 02:03:05,1506852185.765,1,1,25,1,12.5,1,92,1,-2,1,3240,1013,1,0,1,0,1,11.3,1,13.7,40100,2.91,1
2017-10-01T10:04:05Z,2017-10-01 02:04:05,1506852245.747,1.1,1,21,1,12.5,1,92,1,-2,1,3240,1013.1,1,0,1,0,1,11.3,1,13.6,40100,3.07,1
2017-10-01T10:05:05Z,2017-10-01 02:05:05,1506852305.761,0.6,1,24,1,12.5,1,92,1,-2,1,3240,1013.1,1,0,1,0,1,11.3,1,13.6,40100,1.78,1
2017-10-01T10:06:05Z,2017-10-01 02:06:05,1506852365.789,0.7,1,33,1,12.5,1,92,1,-2,1,3240,1013.1,1,0,1,0,1,11.3,1,13.7,40100,1.93,1
2017-10-01T10:07:05Z,2017-10-01 02:07:05,1506852425.74,0.3,1,20,1,12.5,1,92,1,-2,1,3240,1013.1,1,0,1,0,1,11.3,1,13.7,40100,1.22,1
2017-10-01T10:08:05Z,2017-10-01 02:08:05,1506852485.769,0.7,1,36,1,12.5,1,92,1,-2,1,3240,1013.1,1,0,1,0,1,11.3,1,13.6,40100,2.87,1
2017-10-01T10:09:05Z,2017-10-01 02:09:05,1506852545.751,0.9,1,35,1,12.5,1,92,1,-2,1,3240,1013.1,1,0,1,0,1,11.3,1,13.7,40100,2.64,1
2017-10-01T10:10:05Z,2017-10-01 02:10:05,1506852605.749,0.2,1,27,1,12.5,1,91,1,-2,1,3240,1013.1,1,0,1,0,1,11.2,1,13.6,40100,0.98,1
2017-10-01T10:11:05Z,2017-10-01 02:11:05,1506852665.747,0,1,0,1,12.4,1,92,1,-2,1,3240,1013.1,1,0,1,0,1,11.2,1,13.6,40100,0,1
2017-10-01T10:12:05Z,2017-10-01 02:12:05,1506852725.744,0.3,1,33,1,12.4,1,92,1,-2,1,3240,1013.1,1,0,1,0,1,11.2,1,13.8,40100,1.61,1
2017-10-01T10:13:05Z,2017-10-01 02:13:05,1506852785.742,0.2,1,43,1,12.4,1,92,1,-2,1,3240,1013.1,1,0,1,0,1,11.2,1,13.6,40100,0.96,1
2017-10-01T10:14:05Z,2017-10-01 02:14:05,1506852845.771,0.2,1,39,1,12.3,1,92,1,-2,1,3240,1013.1,1,0,1,0,1,11.1,1,13.7,40100,1.49,1
2017-10-01T10:15:05Z,2017-10-01 02:15:05,1506852905.753,0.5,1,40,1,12.4,1,92,1,-2,1,3240,1013,1,0,1,0,1,11.1,1,13.7,40100,1.79,1
2017-10-01T10:16:05Z,2017-10-01 02:16:05,1506852965.735,0.7,1,46,1,12.4,1,91,1,-2,1,3240,1013,1,0,1,0,1,11.1,1,13.6,40100,1.97,1
2017-10-01T10:17:05Z,2017-10-01 02:17:05,1506853025.733,0.8,1,34,1,12.4,1,91,1,-2,1,3240,1013.1,1,0,1,0,1,11.1,1,13.6,40100,2.77,1
2017-10-01T10:18:05Z,2017-10-01 02:18:05,1506853085.746,1.3,1,32,1,12.4,1,91,1,-2,1,3240,1013.1,1,0,1,0,1,11.1,1,13.7,40100,3.3,1
2017-10-01T10:19:05Z,2017-10-01 02:19:05,1506853145.744,1.2,1,38,1,12.4,1,91,1,-2,1,3240,1013.1,1,0,1,0,1,11.1,1,13.7,40100,3,1
2017-10-01T10:20:05Z,2017-10-01 02:20:05,1506853205.757,1.1,1,30,1,12.4,1,91,1,-2,1,3240,1013.1,1,0,1,0,1,11.1,1,13.6,40100,3.01,1
2017-10-01T10:21:05Z,2017-10-01 02:21:05,1506853265.739,1.2,1,29,1,12.4,1,91,1,-2,1,3240,1013.2,1,0,1,0,1,11.1,1,13.6,40100,3.23,1
2017-10-01T10:22:05Z,2017-10-01 02:22:05,1506853325.753,1.3,1,28,1,12.4,1,91,1,-2,1,3240,1013.2,1,0,1,0,1,11.1,1,13.6,40100,3.23,1
2017-10-01T10:23:05Z,2017-10-01 02:23:05,1506853385.75,0.9,1,35,1,12.4,1,91,1,-2,1,3240,1013.2,1,0,1,0,1,11.1,1,13.6,40100,3.05,1
2017-10-01T10:24:05Z,2017-10-01 02:24:05,1506853445.748,1,1,31,1,12.4,1,91,1,-2,1,3240,1013.2,1,0,1,0,1,11.1,1,13.6,40100,2.7,1
2017-10-01T10:25:05Z,2017-10-01 02:25:05,1506853505.793,1,1,36,1,12.4,1,91,1,-2,1,3240,1013.2,1,0,1,0,1,11.1,1,13.7,40100,2.9,1
2017-10-01T10:26:05Z,2017-10-01 02:26:05,1506853565.744,1,1,36,1,12.4,1,91,1,-2,1,3240,1013.2,1,0,1,0,1,11.1,1,13.6,40100,2.59,1
2017-10-01T10:27:05Z,2017-10-01 02:27:05,1506853625.741,1.1,1,37,1,12.4,1,91,1,-2,1,3240,1013.2,1,0,1,0,1,11.1,1,13.6,40100,2.82,1
2017-10-01T10:28:05Z,2017-10-01 02:28:05,1506853685.739,1.2,1,34,1,12.4,1,91,1,-2,1,3240,1013.2,1,0,1,0,1,11.1,1,13.6,40100,3.01,1
2017-10-01T10:29:05Z,2017-10-01 02:29:05,1506853745.737,1,1,37,1,12.4,1,91,1,-2,1,3240,1013.2,1,0,1,0,1,11.1,1,13.7,40100,3.13,1
2017-10-01T10:30:05Z,2017-10-01 02:30:05,1506853805.75,1.1,1,37,1,12.4,1,91,1,-2,1,3240,1013.2,1,0,1,0,1,11.1,1,13.7,40100,3.19,1
2017-10-01T10:31:05Z,2017-10-01 02:31:05,1506853865.748,1.1,1,41,1,12.4,1,91,1,-2,1,3240,1013.2,1,0,1,0,1,11,1,13.7,40100,2.73,1
2017-10-01T10:32:05Z,2017-10-01 02:32:05,1506853925.745,0.9,1,41,1,12.4,1,91,1,-2,1,3240,1013.2,1,0,1,0,1,11,1,13.6,40100,2.54,1
2017-10-01T10:33:05Z,2017-10-01 02:33:05,1506853985.743,0.8,1,43,1,12.4,1,91,1,-2,1,3240,1013.2,1,0,1,0,1,11,1,13.7,40100,2.34,1
2017-10-01T10:34:05Z,2017-10-01 02:34:05,1506854045.741,0.4,1,54,1,12.4,1,91,1,-2,1,3240,1013.2,1,0,1,0,1,11.1,1,13.6,40100,1.02,1
2017-10-01T10:35:05Z,2017-10-01 02:35:05,1506854105.785,0,1,0,1,12.5,1,91,1,-2,1,3240,1013.1,1,0,1,0,1,11.2,1,13.8,40100,0,1
2017-10-01T10:36:05Z,2017-10-01 02:36:05,1506854165.752,0,1,0,1,12.5,1,92,1,-2,1,3240,1013,1,0,1,0,1,11.3,1,13.7,40100,0,1
2017-10-01T10:37:05Z,2017-10-01 02:37:05,1506854225.749,0.4,1,143,1,12.4,1,92,1,-2,1,3240,1013,1,0,1,0,1,11.3,1,13.6,40100,2.09,1
2017-10-01T10:38:05Z,2017-10-01 02:38:05,1506854285.763,1,1,175,1,12.5,1,92,1,-2,1,3240,1012.9,1,0,1,0,1,11.3,1,13.6,40100,2.6,1
2017-10-01T10:39:05Z,2017-10-01 02:39:05,1506854345.761,0.9,1,182,1,12.3,1,91,1,-2,1,3240,1012.9,1,0,1,0,1,11,1,13.6,40100,2.3,1
2017-10-01T10:40:05Z,2017-10-01 02:40:05,1506854405.774,1.1,1,169,1,12.1,1,92,1,-2,1,3240,1012.9,1,0,1,0,1,10.9,1,13.8,40100,2.69,1
2017-10-01T10:41:05Z,2017-10-01 02:41:05,1506854465.756,1.2,1,156,1,12.1,1,91,1,-2,1,3240,1012.9,1,0,1,0,1,10.8,1,13.7,40100,2.82,1
2017-10-01T10:42:05Z,2017-10-01 02:42:05,1506854525.738,1.3,1,148,1,12.1,1,92,1,-2,1,3240,1012.9,1,0,1,0,1,10.9,1,13.6,40100,3.13,1
2017-10-01T10:43:05Z,2017-10-01 02:43:05,1506854585.736,1,1,149,1,12,1,92,1,-2,1,3240,1012.9,1,0,1,0,1,10.8,1,13.6,40100,2.64,1
2017-10-01T10:44:05Z,2017-10-01 02:44:05,1506854645.733,1,1,157,1,11.9,1,92,1,-2,1,3240,1013,1,0,1,0,1,10.7,1,13.8,40100,2.46,1
2017-10-01T10:45:05Z,2017-10-01 02:45:05,1506854705.762,1,1,156,1,11.9,1,92,1,-2,1,3240,1013,1,0,1,0,1,10.7,1,13.7,40100,2.42,1
2017-10-01T10:46:05Z,2017-10-01 02:46:05,1506854765.776,1,1,148,1,11.8,1,92,1,-2,1,3240,1012.9,1,0,1,0,1,10.7,1,13.7,40100,2.34,1
2017-10-01T10:47:05Z,2017-10-01 02:47:05,1506854825.742,0.9,1,151,1,11.8,1,92,1,-2,1,3240,1012.9,1,0,1,0,1,10.7,1,13.8,40100,2.24,1
2017-10-01T10:48:05Z,2017-10-01 02:48:05,1506854885.74,1.1,1,161,1,11.7,1,92,1,-2,1,3240,1012.8,1,0,1,0,1,10.5,1,13.6,40100,2.77,1
2017-10-01T10:49:05Z,2017-10-01 02:49:05,1506854945.738,1.4,1,171,1,11.7,1,92,1,-2,1,3240,1012.8,1,0,1,0,1,10.6,1,13.6,40100,3.57,1
2017-10-01T10:50:05Z,2017-10-01 02:50:05,1506855005.751,1.4,1,184,1,11.6,1,92,1,-2,1,3240,1012.8,1,0,1,0,1,10.5,1,13.8,40100,3.52,1
2017-10-01T10:51:05Z,2017-10-01 02:51:05,1506855065.733,1.3,1,188,1,11.3,1,92,1,-2,1,3240,1012.8,1,0,1,0,1,10.2,1,13.6,40100,3.31,1
2017-10-01T10:52:05Z,2017-10-01 02:52:05,1506855125.746,1.3,1,186,1,11.2,1,92,1,-2,1,3240,1012.7,1,0,1,0,1,10,1,13.6,40100,3.11,1
2017-10-01T10:53:05Z,2017-10-01 02:53:05,1506855185.744,1.3,1,181,1,11.1,1,93,1,-2,1,3240,1012.7,1,0,1,0,1,10.1,1,13.8,40100,3.08,1
2017-10-01T10:54:05Z,2017-10-01 02:54:05,1506855245.757,1.1,1,183,1,11,1,93,1,-2,1,3240,1012.7,1,0,1,0,1,10,1,13.6,40100,2.61,1
2017-10-01T10:55:05Z,2017-10-01 02:55:05,1506855305.786,1.1,1,183,1,10.8,1,92,1,-2,1,3240,1012.7,1,0,1,0,1,9.7,1,13.6,40100,2.66,1
2017-10-01T10:56:05Z,2017-10-01 02:56:05,1506855365.753,1.3,1,173,1,10.9,1,93,1,-2,1,3240,1012.6,1,0,1,0,1,9.9,1,13.6,40100,3.46,1
2017-10-01T10:57:05Z,2017-10-01 02:57:05,1506855425.782,1.4,1,174,1,11,1,93,1,-2,1,3240,1012.6,1,0,1,0,1,9.9,1,13.7,40100,3.68,1
2017-10-01T10:58:05Z,2017-10-01 02:58:05,1506855485.733,1.3,1,171,1,10.6,1,92,1,-2,1,3240,1012.6,1,0,1,0,1,9.4,1,13.6,40100,3.19,1
2017-10-01T10:59:05Z,2017-10-01 02:59:05,1506855545.746,1.1,1,166,1,10.4,1,93,1,-2,1,3240,1012.6,1,0,1,0,1,9.4,1,13.6,40100,2.94,1
2017-10-01T11:00:05Z,2017-10-01 03:00:05,1506855605.759,1,1,170,1,10.5,1,93,1,-2,1,3240,1012.6,1,0,1,0,1,9.4,1,13.6,40100,2.51,1
2017-10-01T11:01:05Z,2017-10-01 03:01:05,1506855665.741,0.9,1,167,1,10.6,1,93,1,-2,1,3240,1012.5,1,0,1,0,1,9.6,1,13.6,40100,2.41,1
2017-10-01T11:02:05Z,2017-10-01 03:02:05,1506855725.739,0.8,1,161,1,10.7,1,93,1,-2,1,3240,1012.5,1,0,1,0,1,9.7,1,13.7,40100,2.12,1