,utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
0,2019-02-01T08:03:02Z,2019-02-01 00:03:02-08:00,1549008182.255,13.8492478577893,1,0.930253891591939,1,33.2544192500631,1,0.650423687423688,1,13.89,1,273.45,1,1.85263760906128,1,83.0885099940475,1,84.84,1,3.007,7.884432,4,,1,9,10.19,0.1428,1
1,2019-02-01T08:08:02Z,2019-02-01 00:08:02-08:00,1549008482.218,13.832781924461,1,0.929887091893289,1,33.2540310252293,1,0.650423687423688,1,13.87,1,273.66,1,1.85902192123604,1,83.0354806250572,1,84.87,1,2.974,7.884432,4,,1,9,10.44,0.1462,1
2,2019-02-01T08:13:02Z,2019-02-01 00:13:02-08:00,1549008782.259,13.8514929148676,1,0.929935941676736,1,33.2397963929812,1,0.650423687423688,1,13.89,1,273.53,1,1.84306877669507,1,83.1680540475329,1,84.86,1,2.942,7.887584,4,,1,9,10.3,0.1443,1
3,2019-02-01T08:18:02Z,2019-02-01 00:18:02-08:00,1549009082.44,13.8305362723754,1,0.929275663117468,1,33.2316251319511,1,0.640777777777778,1,13.87,1,277.86,1,1.83032455996763,1,83.2741127855134,1,86.18,1,2.911,7.887584,4,,1,9,10.14,0.1421,1
4,2019-02-01T08:23:02Z,2019-02-01 00:23:02-08:00,1549009382.17,13.8185582547791,1,0.928811015507357,1,33.2234688904074,1,0.650423687423688,1,13.86,1,272.93,1,1.827141041905,1,83.3006274700086,1,84.62,1,2.911,7.890736,4,,1,9,-99999.0,-99999.0,4
5,2019-02-01T08:28:02Z,2019-02-01 00:28:02-08:00,1549009682.287,13.8185582547791,1,0.928639816482932,1,33.2166388407796,1,0.660069597069597,1,13.86,1,273.62,1,1.87180278644459,1,82.9294218870766,1,84.84,1,2.881,7.890736,4,,1,9,-99999.0,-99999.0,4
6,2019-02-01T08:33:02Z,2019-02-01 00:33:02-08:00,1549009982.095,13.8178095611999,1,0.928468619859898,1,33.2104575660182,1,0.650423687423688,1,13.86,1,273.08,1,1.8494469808027,1,83.1150246785426,1,84.67,1,2.853,7.890736,4,,1,9,10.16,0.1422,1
7,2019-02-01T08:38:02Z,2019-02-01 00:38:02-08:00,1549010282.275,13.8237988875299,1,0.928859913720785,1,33.2208790251363,1,0.660069597069597,1,13.87,1,272.57,1,1.8494469808027,1,83.1150246785426,1,84.52,1,2.827,7.890736,4,,1,9,10.17,0.1425,1
8,2019-02-01T08:43:02Z,2019-02-01 00:43:02-08:00,1549010582.206,13.832781924461,1,0.929324570476854,1,33.2316299057723,1,0.669715506715507,1,13.87,1,271.96,1,1.9038265985176,1,82.6642750421252,1,84.34,1,2.803,7.887584,4,,1,9,-99999.0,-99999.0,4
9,2019-02-01T08:48:02Z,2019-02-01 00:48:02-08:00,1549010882.296,13.8432606899302,1,0.929764766609113,1,33.2401047188397,1,0.660069597069597,1,13.88,1,273.61,1,1.84306877669507,1,83.1680540475329,1,84.88,1,2.78,7.887584,4,,1,9,10.21,0.1431,1
10,2019-02-01T08:53:02Z,2019-02-01 00:53:02-08:00,1549011182.165,13.832781924461,1,0.929691418953173,1,33.246297852838,1,0.650423687423688,1,13.88,1,273.43,1,1.83032455996763,1,83.2741127855134,1,84.8,1,2.78,7.884432,4,,1,9,10.27,0.1438,1
11,2019-02-01T08:58:03Z,2019-02-01 00:58:03-08:00,1549011483.204,13.7848591800858,1,0.929055687536661,1,33.2624597836844,1,0.640777777777778,1,13.84,1,274.42,1,1.83032455996763,1,83.2741127855134,1,85.04,1,2.759,7.88128,4,,1,9,10.45,0.1464,1
12,2019-02-01T09:03:02Z,2019-02-01 01:03:02-08:00,1549011782.155,13.74964518187,1,0.928468825538379,1,33.2695911177388,1,0.631131868131868,1,13.8,1,273.85,1,1.87180278644459,1,82.9294218870766,1,84.79,1,2.741,7.88128,4,,1,9,10.54,0.1476,1
13,2019-02-01T09:08:02Z,2019-02-01 01:08:02-08:00,1549012082.618,13.7473968831358,1,0.928322090502687,1,33.2656793759139,1,0.640777777777778,1,13.8,1,273.4,1,1.8462573702303,1,83.1415393630377,1,84.64,1,2.725,7.88128,4,,1,9,10.52,0.1474,1
14,2019-02-01T09:13:02Z,2019-02-01 01:13:02-08:00,1549012382.253,13.7443990400486,1,0.928126443947962,1,33.2604632564555,1,0.640777777777778,1,13.79,1,274.66,1,1.90061959850712,1,82.6907897266204,1,85.03,1,2.712,7.88128,4,,1,9,10.32,0.1446,1
15,2019-02-01T09:18:02Z,2019-02-01 01:18:02-08:00,1549012682.107,13.7024158563052,1,0.927539604817895,1,33.2734754795497,1,0.640777777777778,1,13.76,1,283.87,1,1.90703462734295,1,82.6377603576301,1,87.81,1,2.701,7.88128,4,,1,9,10.47,0.1466,1
16,2019-02-01T09:23:02Z,2019-02-01 01:23:02-08:00,1549012982.054,13.7039156860359,1,0.927857539876241,1,33.284892150684,1,0.621485958485959,1,13.75,1,276.06,1,1.87500055673059,1,82.9029072025815,1,85.39,1,2.701,7.878128,4,,1,9,-99999.0,-99999.0,4
17,2019-02-01T09:28:02Z,2019-02-01 01:28:02-08:00,1549013282.142,13.7144136013345,1,0.927612939278417,1,33.2659808077713,1,0.640777777777778,1,13.76,1,271.37,1,1.93595329260021,1,82.3991281971738,1,83.95,1,2.693,7.88128,4,,1,9,-99999.0,-99999.0,4
18,2019-02-01T09:33:02Z,2019-02-01 01:33:02-08:00,1549013582.122,13.7601362955539,1,0.928175310359861,1,33.2487529095851,1,0.621485958485959,1,13.83,1,276.01,1,1.85263760906128,1,83.0885099940475,1,85.51,1,2.687,7.88128,4,,1,9,10.45,0.1464,1
19,2019-02-01T09:38:02Z,2019-02-01 01:38:02-08:00,1549013882.241,13.7346551702659,1,0.927343852773939,1,33.2376412033137,1,0.717945054945055,1,13.78,1,294.5,1,3.66712667222791,1,69.3008740565744,1,91.15,1,2.684,7.88128,4,,1,9,10.46,0.1465,1
20,2019-02-01T09:43:02Z,2019-02-01 01:43:02-08:00,1549014182.042,13.7234105711925,1,0.927197145631484,1,33.2415374386198,1,0.59254822954823,1,13.77,1,274.4,1,1.81759656407621,1,83.380171523494,1,84.91,1,2.685,7.884432,4,,1,9,10.59,0.1484,1
21,2019-02-01T09:48:02Z,2019-02-01 01:48:02-08:00,1549014482.323,13.700166051912,1,0.927221672506267,1,33.2627105070348,1,0.631131868131868,1,13.75,1,272.94,1,1.87819934991718,1,82.8763925180863,1,84.43,1,2.688,7.88128,4,,1,9,10.26,0.1437,1
22,2019-02-01T09:53:02Z,2019-02-01 01:53:02-08:00,1549014782.224,13.6889159534071,1,0.927148335913465,1,33.2695553840391,1,0.59254822954823,1,13.75,1,271.48,1,1.77950948980984,1,83.6983477374357,1,83.96,1,2.688,7.88128,4,,1,9,10.39,0.1456,1
23,2019-02-01T09:58:02Z,2019-02-01 01:58:02-08:00,1549015082.514,13.6934162081399,1,0.927148322353751,1,33.2656424625846,1,0.602194139194139,1,13.75,1,273.56,1,1.79218907000138,1,83.5922889994551,1,84.61,1,2.694,7.878128,4,,1,9,10.54,0.1477,1
24,2019-02-01T10:03:02Z,2019-02-01 02:03:02-08:00,1549015382.337,13.6874158046846,1,0.92680594514189,1,33.2571564526176,1,0.602194139194139,1,13.75,1,276.55,1,1.85582925565564,1,83.0619953095523,1,85.53,1,2.704,7.88128,4,,1,9,10.38,0.1454,1
25,2019-02-01T10:08:02Z,2019-02-01 02:08:02-08:00,1549015682.239,13.7084149838968,1,0.927025993071393,1,33.2477150840634,1,0.602194139194139,1,13.76,1,273.76,1,1.827141041905,1,83.3006274700086,1,84.7,1,2.716,7.884432,4,,1,9,-99999.0,-99999.0,4
26,2019-02-01T10:13:02Z,2019-02-01 02:13:02-08:00,1549015982.2,13.6934162081399,1,0.927001581447816,1,33.2597703850473,1,0.611840048840049,1,13.75,1,273.69,1,1.86860603840518,1,82.9559365715718,1,84.66,1,2.732,7.88128,4,,1,9,10.64,0.149,1
27,2019-02-01T10:18:02Z,2019-02-01 02:18:02-08:00,1549016282.303,13.727908625887,1,0.92758844171898,1,33.2532772792906,1,0.59254822954823,1,13.79,1,274.39,1,1.8144170947728,1,83.4066862079891,1,84.94,1,2.75,7.884432,4,,1,9,-99999.0,-99999.0,4
28,2019-02-01T10:23:02Z,2019-02-01 02:23:02-08:00,1549016582.235,13.7211614362952,1,0.927368350289238,1,33.2503365561026,1,0.611840048840049,1,13.78,1,273.44,1,1.78584727025882,1,83.6453183684454,1,84.63,1,2.75,7.884432,4,,1,9,10.33,0.1448,1
29,2019-02-01T10:28:02Z,2019-02-01 02:28:02-08:00,1549016882.152,13.7443990400486,1,0.92751502139782,1,33.2360261144507,1,0.611840048840049,1,13.8,1,275.07,1,1.74788069910559,1,83.9634945823871,1,85.18,1,2.772,7.887584,4,,1,9,10.43,0.146,1
30,2019-02-01T10:33:02Z,2019-02-01 02:33:02-08:00,1549017182.364,13.7601362955539,1,0.927563879760181,1,33.2243613978813,1,0.602194139194139,1,13.82,1,275.94,1,1.78584727025882,1,83.6453183684454,1,85.48,1,2.798,7.890736,4,,1,9,10.18,0.1425,1
31,2019-02-01T10:38:02Z,2019-02-01 02:38:02-08:00,1549017482.359,13.772124230259,1,0.927612765303469,1,33.215883353296,1,0.59254822954823,1,13.84,1,276.29,1,1.73525714042016,1,84.0695533203676,1,85.62,1,2.826,7.890736,4,,1,9,10.18,0.1426,1
32,2019-02-01T10:43:02Z,2019-02-01 02:43:02-08:00,1549017782.307,13.7856082232269,1,0.927710552174037,1,33.2081012158407,1,0.59254822954823,1,13.85,1,276.76,1,1.73841153645991,1,84.0430386358725,1,85.79,1,2.857,7.890736,4,,1,9,10.02,0.1403,1
33,2019-02-01T10:48:02Z,2019-02-01 02:48:02-08:00,1549018082.207,13.7818629280258,1,0.927637184884517,1,33.2084534245498,1,0.611840048840049,1,13.85,1,280.21,1,1.92951969148223,1,82.4521575661641,1,86.86,1,2.892,7.890736,4,,1,9,10.38,0.1454,1
34,2019-02-01T10:53:02Z,2019-02-01 02:53:02-08:00,1549018382.467,13.7773683114243,1,0.927686120131875,1,33.2142668864228,1,0.602194139194139,1,13.84,1,274.67,1,1.77317572356299,1,83.751377106426,1,85.13,1,2.892,7.890736,4,,1,9,10.59,0.1483,1
35,2019-02-01T10:58:02Z,2019-02-01 02:58:02-08:00,1549018682.227,13.7593869820144,1,0.927441605639146,1,33.2200905496617,1,0.59254822954823,1,13.83,1,278.43,1,1.71635163111348,1,84.2286414273385,1,86.27,1,2.93,7.890736,4,,1,9,10.25,0.1436,1
36,2019-02-01T11:03:02Z,2019-02-01 03:03:02-08:00,1549018982.175,13.7601362955539,1,0.927441603380677,1,33.2194406726045,1,0.611840048840049,1,13.82,1,275.45,1,1.71005772897289,1,84.2816707963288,1,85.33,1,2.97,7.893888,4,,1,9,10.11,0.1417,1
37,2019-02-01T11:08:02Z,2019-02-01 03:08:02-08:00,1549019282.261,13.7623841884349,1,0.9275883377914,1,33.2233529899622,1,0.59254822954823,1,13.82,1,274.71,1,1.69119975562574,1,84.4407589032996,1,85.1,1,3.014,7.893888,4,,1,9,-99999.0,-99999.0,4
38,2019-02-01T11:13:02Z,2019-02-01 03:13:02-08:00,1549019582.207,13.7841101289954,1,0.927881754962307,1,33.216234715626,1,0.59254822954823,1,13.84,1,274.35,1,1.77001034417692,1,83.7778917909211,1,85.02,1,3.06,7.893888,4,,1,9,10.1,0.1415,1
39,2019-02-01T11:18:02Z,2019-02-01 03:18:02-08:00,1549019882.264,13.7990896406647,1,0.928126278985963,1,33.2130143919891,1,0.611840048840049,1,13.85,1,276.29,1,1.82077704460366,1,83.3536568389989,1,85.65,1,3.11,7.893888,4,,1,9,10.36,0.1451,1
40,2019-02-01T11:23:02Z,2019-02-01 03:23:02-08:00,1549020182.181,13.7578883310653,1,0.927319325912419,1,33.2165051011474,1,0.631131868131868,1,13.83,1,289.19,1,1.80170931695208,1,83.5127449459697,1,89.6,1,3.11,7.893888,4,,1,9,10.44,0.1463,1
41,2019-02-01T11:28:02Z,2019-02-01 03:28:02-08:00,1549020482.113,13.756389648288,1,0.927441614673266,1,33.2226903315692,1,0.640777777777778,1,13.82,1,284.01,1,2.05247156939966,1,81.4445995553487,1,87.98,1,3.162,7.893888,4,,1,9,10.35,0.145,1
42,2019-02-01T11:33:02Z,2019-02-01 03:33:02-08:00,1549020782.199,13.7586376605183,1,0.927563892213539,1,33.2256257500854,1,0.621485958485959,1,13.82,1,275.75,1,1.85902192123604,1,83.0354806250572,1,85.41,1,3.217,7.717376,4,,1,9,10.22,0.1431,1
43,2019-02-01T11:38:02Z,2019-02-01 03:38:02-08:00,1549021082.208,13.740651557068,1,0.927074809574238,1,33.2216841275645,1,0.631131868131868,1,13.8,1,288.66,1,1.98433768996279,1,82.0014079297467,1,89.37,1,3.274,7.856064,4,,1,9,-99999.0,-99999.0,4
44,2019-02-01T11:43:02Z,2019-02-01 03:43:02-08:00,1549021382.078,13.7503945988623,1,0.927319340562231,1,33.2230405831756,1,0.631131868131868,1,13.8,1,288.9,1,1.88460000761124,1,82.8233631490961,1,89.45,1,3.333,7.70792,4,,1,9,10.49,0.1469,1
45,2019-02-01T11:48:02Z,2019-02-01 03:48:02-08:00,1549021682.258,13.7886043163016,1,0.928419794038529,1,33.2338198943716,1,0.621485958485959,1,13.83,1,274.41,1,1.80806118726736,1,83.4597155769794,1,85.02,1,3.395,7.717376,4,,1,9,-99999.0,-99999.0,4
46,2019-02-01T11:53:02Z,2019-02-01 03:53:02-08:00,1549021982.081,13.7728734085684,1,0.928199728882428,1,33.2386760727322,1,0.631131868131868,1,13.81,1,272.94,1,1.86221560645333,1,83.008965940562,1,84.54,1,3.395,7.862368,4,,1,9,10.49,0.1469,1
47,2019-02-01T11:58:02Z,2019-02-01 03:58:02-08:00,1549022282.217,13.8035828743519,1,0.928468654843806,1,33.2228210178822,1,0.631131868131868,1,13.84,1,273.6,1,1.80488474778153,1,83.4862302614746,1,84.79,1,3.459,7.871824,4,,1,9,10.53,0.1475,1
48,2019-02-01T12:03:02Z,2019-02-01 04:03:02-08:00,1549022582.086,13.808075822053,1,0.928639848118341,1,33.2257231001447,1,0.621485958485959,1,13.85,1,273.34,1,1.80806118726736,1,83.4597155769794,1,84.73,1,3.525,7.726832,4,,1,9,10.42,0.1459,1
49,2019-02-01T12:08:02Z,2019-02-01 04:08:02-08:00,1549022882.079,13.8013362932594,1,0.928590954474292,1,33.2296135094451,1,0.621485958485959,1,13.84,1,272.87,1,1.78901766739981,1,83.6188036839503,1,84.57,1,3.593,7.758352,4,,1,9,10.48,0.1468,1
50,2019-02-01T12:13:02Z,2019-02-01 04:13:02-08:00,1549023182.075,13.7668797593965,1,0.928297574766302,1,33.2477848698784,1,0.621485958485959,1,13.82,1,270.49,1,1.82395853699857,1,83.3271421545037,1,83.79,1,3.663,7.748896,4,,1,9,10.46,0.1465,1
51,2019-02-01T12:18:02Z,2019-02-01 04:18:02-08:00,1549023482.16,13.7818629280258,1,0.928248615659188,1,33.2328311940814,1,0.631131868131868,1,13.82,1,274.02,1,1.80488474778153,1,83.4862302614746,1,84.89,1,3.734,7.7552,4,,1,9,10.44,0.1462,1
52,2019-02-01T12:23:02Z,2019-02-01 04:23:02-08:00,1549023782.075,13.7196619731932,1,0.927710750997112,1,33.2653321774649,1,0.621485958485959,1,13.77,1,268.38,1,1.91024368564346,1,82.6112456731349,1,83.05,1,3.734,7.758352,4,,1,9,10.61,0.1486,1
53,2019-02-01T12:28:02Z,2019-02-01 04:28:02-08:00,1549024082.132,13.7234105711925,1,0.927661825919919,1,33.2601187150353,1,0.631131868131868,1,13.77,1,269.75,1,1.83669463814324,1,83.2210834165232,1,83.46,1,3.806,7.758352,4,,1,9,10.72,0.1501,1
54,2019-02-01T12:33:02Z,2019-02-01 04:33:02-08:00,1549024382.079,13.7106645252136,1,0.927539579953349,1,33.2663045538011,1,0.621485958485959,1,13.75,1,268.68,1,1.89100476477125,1,82.7703337801058,1,83.11,1,3.88,7.758352,4,,1,9,10.53,0.1475,1
55,2019-02-01T12:38:02Z,2019-02-01 04:38:02-08:00,1549024682.198,13.7249099546225,1,0.927490623277728,1,33.2519703633073,1,0.621485958485959,1,13.76,1,272.09,1,1.83350909183174,1,83.2475981010183,1,84.17,1,3.954,7.764656,4,,1,9,10.41,0.1458,1
56,2019-02-01T12:43:02Z,2019-02-01 04:43:02-08:00,1549024982.13,13.7181624782193,1,0.927392816179445,1,33.2539197858271,1,0.611840048840049,1,13.75,1,267.87,1,1.85582925565564,1,83.0619953095523,1,82.86,1,4.029,7.764656,4,,1,9,-99999.0,-99999.0,4
57,2019-02-01T12:48:02Z,2019-02-01 04:48:02-08:00,1549025282.217,13.716662951372,1,0.927368363846836,1,33.2542444307782,1,0.621485958485959,1,13.76,1,268.6,1,1.82077704460366,1,83.3536568389989,1,83.09,1,4.105,7.767808,4,,1,9,10.41,0.1458,1
58,2019-02-01T12:53:02Z,2019-02-01 04:53:02-08:00,1549025582.04,13.740651557068,1,0.927735144605759,1,33.2480768761788,1,0.611840048840049,1,13.77,1,270.44,1,1.85263760906128,1,83.0885099940475,1,83.69,1,4.105,7.764656,4,,1,9,10.57,0.148,1
59,2019-02-01T12:58:02Z,2019-02-01 04:58:02-08:00,1549025882.112,13.7324063938203,1,0.927612885037186,1,33.2503485799623,1,0.611840048840049,1,13.77,1,270.39,1,1.80488474778153,1,83.4862302614746,1,83.67,1,4.181,7.767808,4,,1,9,10.6,0.1485,1
60,2019-02-01T13:03:02Z,2019-02-01 05:03:02-08:00,1549026182.121,13.7091648389732,1,0.92729500797078,1,33.2578605106502,1,0.611840048840049,1,13.75,1,268.68,1,1.80170931695208,1,83.5127449459697,1,83.1,1,4.258,7.767808,4,,1,9,-99999.0,-99999.0,4
61,2019-02-01T13:08:02Z,2019-02-01 05:08:02-08:00,1549026482.114,13.70691524983,1,0.927221652168656,1,33.2568446807718,1,0.611840048840049,1,13.74,1,270.18,1,1.83350909183174,1,83.2475981010183,1,83.55,1,4.334,7.77096,4,,1,9,10.48,0.1468,1
62,2019-02-01T13:13:02Z,2019-02-01 05:13:02-08:00,1549026782.094,13.6889159534071,1,0.927026043884956,1,33.2646971190325,1,0.611840048840049,1,13.73,1,267.49,1,1.80488474778153,1,83.4862302614746,1,82.69,1,4.41,7.77096,4,,1,9,10.75,0.1506,1
63,2019-02-01T13:18:02Z,2019-02-01 05:18:02-08:00,1549027082.041,13.6776640601408,1,0.926952715288447,1,33.2715093367854,1,0.602194139194139,1,13.71,1,266.21,1,1.85582925565564,1,83.0619953095523,1,82.27,1,4.486,7.77096,4,,1,9,10.56,0.1479,1
64,2019-02-01T13:23:02Z,2019-02-01 05:23:02-08:00,1549027382.175,13.6446481459196,1,0.926781617169297,1,33.2933862890795,1,0.602194139194139,1,13.68,1,257.89,1,1.91024368564346,1,82.6112456731349,1,79.64,1,4.486,7.767808,4,,1,9,10.64,0.149,1
65,2019-02-01T13:28:02Z,2019-02-01 05:28:02-08:00,1549027682.03,13.6116167642795,1,0.926390408396804,1,33.306478425239,1,0.602194139194139,1,13.66,1,271.8,1,1.91345377408007,1,82.5847309886398,1,83.89,1,4.561,7.761504,4,,1,9,10.52,0.1474,1
66,2019-02-01T13:33:02Z,2019-02-01 05:33:02-08:00,1549027982.086,13.5703057582817,1,0.926488351851329,1,33.3464792495103,1,0.611840048840049,1,13.61,1,266.45,1,1.89100476477125,1,82.7703337801058,1,82.15,1,4.635,7.758352,4,,1,9,-99999.0,-99999.0,4
67,2019-02-01T13:38:08Z,2019-02-01 05:38:08-08:00,1549028288.584,13.5680517340788,1,0.926684012794108,1,33.3563025358584,1,0.602194139194139,1,13.6,1,248.93,1,1.85902192123604,1,83.0354806250572,1,76.73,1,4.708,7.758352,4,,1,9,10.21,0.143,1
68,2019-02-01T13:43:01Z,2019-02-01 05:43:01-08:00,1549028581.87,13.7031657751568,1,0.928346680910331,1,33.3051165872141,1,0.631131868131868,1,13.68,1,251.92,1,3.25487934644473,1,72.2174893510398,1,77.8,1,4.779,7.758352,4,,1,9,-99999.0,-99999.0,4
69,2019-02-01T13:48:02Z,2019-02-01 05:48:02-08:00,1549028882.162,13.5207005613253,1,0.926341768617705,1,33.3839062659514,1,0.602194139194139,1,13.56,1,258.09,1,1.86541031195901,1,82.9824512560669,1,79.49,1,4.849,7.764656,4,,1,9,10.42,0.1459,1
70,2019-02-01T13:53:01Z,2019-02-01 05:53:01-08:00,1549029181.865,13.4883632214039,1,0.926219574344946,1,33.4073336221984,1,0.58290231990232,1,13.52,1,248.7,1,1.8462573702303,1,83.1415393630377,1,76.53,1,4.849,7.7552,4,,1,9,10.29,0.1441,1
71,2019-02-01T13:58:02Z,2019-02-01 05:58:02-08:00,1549029482.495,13.4703080151298,1,0.92614625850403,1,33.4202020416789,1,0.59254822954823,1,13.5,1,243.16,1,1.87819934991718,1,82.8763925180863,1,74.79,1,4.918,7.758352,4,,1,9,-99999.0,-99999.0,4
72,2019-02-01T14:03:02Z,2019-02-01 06:03:02-08:00,1549029782.005,13.4582686385174,1,0.925975105650722,1,33.4238290287872,1,0.59254822954823,1,13.48,1,243.03,1,1.86860603840518,1,82.9559365715718,1,74.73,1,4.984,7.761504,4,,1,9,10.2,0.1428,1
73,2019-02-01T14:08:02Z,2019-02-01 06:08:02-08:00,1549030082.109,13.4537533415046,1,0.925926197909597,1,33.4258550171174,1,0.59254822954823,1,13.48,1,241.19,1,1.89420868229266,1,82.7438190956106,1,74.15,1,5.048,7.761504,4,,1,9,-99999.0,-99999.0,4
74,2019-02-01T14:13:02Z,2019-02-01 06:13:02-08:00,1549030382.058,13.4153616199282,1,0.925265983493405,1,33.4329346751294,1,0.57325641025641,1,13.44,1,238.02,1,1.89741362665181,1,82.7173044111155,1,73.12,1,5.11,7.758352,4,,1,9,10.31,0.1444,1
75,2019-02-01T14:18:01Z,2019-02-01 06:18:01-08:00,1549030681.943,13.4176205361894,1,0.925314897873883,1,33.4328873078769,1,0.58290231990232,1,13.44,1,238.79,1,1.88460000761124,1,82.8233631490961,1,73.35,1,5.169,7.758352,4,,1,9,-99999.0,-99999.0,4
76,2019-02-01T14:23:01Z,2019-02-01 06:23:01-08:00,1549030981.905,13.4123496188051,1,0.925290449177639,1,33.4365639741507,1,0.57325641025641,1,13.44,1,239.13,1,1.90061959850712,1,82.6907897266204,1,73.45,1,5.169,7.7552,4,,1,9,-99999.0,-99999.0,4
77,2019-02-01T14:28:02Z,2019-02-01 06:28:02-08:00,1549031282.023,13.3965344978477,1,0.92504593849444,1,33.4405531719566,1,0.57325641025641,1,13.42,1,238.88,1,1.90061959850712,1,82.6907897266204,1,73.35,1,5.226,7.758352,4,,1,9,10.3,0.1443,1
78,2019-02-01T14:33:01Z,2019-02-01 06:33:01-08:00,1549031581.814,13.3987940184338,1,0.925119301517846,1,33.4415273475124,1,0.57325641025641,1,13.42,1,239.76,1,1.98110477001632,1,82.0279226142418,1,73.62,1,5.28,7.761504,4,,1,9,-99999.0,-99999.0,4
79,2019-02-01T14:38:02Z,2019-02-01 06:38:02-08:00,1549031882.104,13.4033128419903,1,0.925168201156441,1,33.4395317103131,1,0.58290231990232,1,13.42,1,241.96,1,2.00699744193964,1,81.8158051382807,1,74.3,1,5.33,7.758352,4,,1,9,10.49,0.1469,1
80,2019-02-01T14:43:02Z,2019-02-01 06:43:02-08:00,1549032182.114,13.4003003251905,1,0.925217115534851,1,33.4441849868002,1,0.59254822954823,1,13.42,1,241.76,1,2.09815343150127,1,81.0733939724168,1,74.23,1,5.377,7.758352,4,,1,9,10.15,0.1421,1
81,2019-02-01T14:48:01Z,2019-02-01 06:48:01-08:00,1549032481.967,13.4033128419903,1,0.925266019723896,1,33.4435116785595,1,0.611840048840049,1,13.42,1,242.72,1,2.21658837415175,1,80.1188653305917,1,74.53,1,5.421,7.761504,4,,1,9,10.43,0.146,1
82,2019-02-01T14:53:01Z,2019-02-01 06:53:01-08:00,1549032781.79,13.4085844361363,1,0.9254372003254,1,33.4457841972877,1,0.621485958485959,1,13.43,1,242.35,1,2.21658837415175,1,80.1188653305917,1,74.42,1,5.421,7.761504,4,,1,9,10.24,0.1435,1
83,2019-02-01T14:58:01Z,2019-02-01 06:58:01-08:00,1549033081.892,13.3965344978477,1,0.925217134773769,1,33.4474559541856,1,0.611840048840049,1,13.42,1,243.84,1,2.25970362581126,1,79.7741744321549,1,74.87,1,5.461,7.758352,4,,1,9,10.45,0.1464,1
84,2019-02-01T15:03:02Z,2019-02-01 07:03:02-08:00,1549033382.089,13.3980408529654,1,0.925241586867185,1,33.4471191013342,1,0.611840048840049,1,13.42,1,240.43,1,2.22652156104785,1,80.0393212771063,1,73.83,1,5.497,7.758352,4,,1,9,10.61,0.1486,1
85,2019-02-01T15:08:02Z,2019-02-01 07:08:02-08:00,1549033682.098,13.3987940184338,1,0.92526603331193,1,33.4474799091809,1,0.621485958485959,1,13.43,1,240.85,1,2.22320940231483,1,80.0658359616014,1,73.96,1,5.529,7.824544,4,,1,9,10.51,0.1471,1
86,2019-02-01T15:13:01Z,2019-02-01 07:13:01-08:00,1549033981.81,13.4108435699075,1,0.925535020138432,1,33.4477438318118,1,0.611840048840049,1,13.44,1,240.58,1,2.25970362581126,1,79.7741744321549,1,73.9,1,5.557,7.840304,4,,1,9,-99999.0,-99999.0,4
87,2019-02-01T15:18:01Z,2019-02-01 07:18:01-08:00,1549034281.804,13.4115965983845,1,0.925559482451119,1,33.4480322408008,1,0.602194139194139,1,13.44,1,244.11,1,2.22320940231483,1,80.0658359616014,1,74.98,1,5.581,7.84976,4,,1,9,-1.0,-1.0,4
88,2019-02-01T15:23:01Z,2019-02-01 07:23:01-08:00,1549034581.783,13.4070783066697,1,0.925437204855146,1,33.4471067129126,1,0.621485958485959,1,13.44,1,244.42,1,2.27966584397378,1,79.6150863251841,1,75.07,1,5.581,7.852912,4,,1,9,-1.0,-1.0,4
89,2019-02-01T15:28:02Z,2019-02-01 07:28:02-08:00,1549034882.137,13.40632522985,1,0.925461671685772,1,33.4487177481891,1,0.640777777777778,1,13.43,1,244.68,1,2.22983481718392,1,80.0128065926112,1,75.14,1,5.6,7.852912,4,,1,9,-99999.0,-99999.0,4
90,2019-02-01T15:33:01Z,2019-02-01 07:33:01-08:00,1549035181.771,13.3709215262678,1,0.924581340552954,1,33.4443078089892,1,0.640777777777778,1,13.4,1,242.71,1,2.62526627060747,1,76.9105885066797,1,74.49,1,5.615,7.852912,4,,1,9,10.5,0.147,1
91,2019-02-01T15:38:01Z,2019-02-01 07:38:01-08:00,1549035481.938,13.3709215262678,1,0.924605797102824,1,33.4452944994993,1,0.611840048840049,1,13.4,1,250.99,1,2.13419329648403,1,80.7817324429702,1,77.02,1,5.625,7.856064,4,,1,9,10.4,0.1457,1
92,2019-02-01T15:43:01Z,2019-02-01 07:43:01-08:00,1549035781.868,13.3905087549306,1,0.925070413212598,1,33.4468312117903,1,0.621485958485959,1,13.41,1,237.83,1,2.08508016280315,1,81.1794527103973,1,73.01,1,5.631,7.859216,4,,1,9,10.03,0.1404,1
93,2019-02-01T15:48:01Z,2019-02-01 07:48:01-08:00,1549036081.832,13.4018065997088,1,0.925290488797534,1,33.4457841316775,1,0.621485958485959,1,13.42,1,237.87,1,2.09815343150127,1,81.0733939724168,1,73.04,1,5.632,7.862368,4,,1,9,10.39,0.1456,1
94,2019-02-01T15:53:02Z,2019-02-01 07:53:02-08:00,1549036382.123,13.3792090961002,1,0.924776968125276,1,33.4449200783237,1,0.602194139194139,1,13.41,1,255.41,1,2.05572764795722,1,81.4180848708536,1,78.4,1,5.632,7.859216,4,,1,9,10.28,0.144,1
95,2019-02-01T15:58:02Z,2019-02-01 07:58:02-08:00,1549036682.105,13.4131026311695,1,0.925510564605714,1,33.4447383712652,1,0.59254822954823,1,13.43,1,246.84,1,1.92951969148223,1,82.4521575661641,1,75.81,1,5.628,7.86552,4,,1,9,9.96,0.1395,1
96,2019-02-01T16:03:01Z,2019-02-01 08:03:01-08:00,1549036981.829,13.4319253226706,1,0.925828444728171,1,33.4410277488424,1,0.621485958485959,1,13.45,1,243.43,1,2.02646103803303,1,81.6567170313099,1,74.79,1,5.619,7.868672,4,,1,9,9.98,0.1398,1