utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2002-03-01T08:00:00Z,2002-03-01 00:00:00,1014969600,1.4,1,158,1,9.1,1,94,1,-3,1,0,1007.7,1,0,1,0,1,8.2,1,14.7,100,,
2002-03-01T08:01:00Z,2002-03-01 00:01:00,1014969660,1.8,1,148,1,9.1,1,93,1,-3,1,0,1007.7,1,0,1,0,1,8.2,1,14.7,100,,
2002-03-01T08:02:00Z,2002-03-01 00:02:00,1014969720,1.4,1,127,1,9.1,1,94,1,-3,1,0,1007.8,1,0,1,0,1,8.2,1,14.7,100,,
2002-03-01T08:03:00Z,2002-03-01 00:03:00,1014969780,1.1,1,15,1,9.1,1,93,1,-3,1,0,1007.9,1,0,1,0,1,8.2,1,14.7,100,,
2002-03-01T08:04:00Z,2002-03-01 00:04:00,1014969840,1.4,1,15,1,9.1,1,93,1,-3,1,0,1008,1,0,1,0,1,8.1,1,14.7,100,,
2002-03-01T08:05:00Z,2002-03-01 00:05:00,1014969900,0.8,1,99,1,9,1,93,1,-3,1,0,1008,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T08:06:00Z,2002-03-01 00:06:00,1014969960,1.8,1,143,1,9,1,93,1,-3,1,0,1007.9,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T08:07:00Z,2002-03-01 00:07:00,1014970020,0.2,1,127,1,9,1,94,1,-3,1,0,1008,1,0,1,0,1,8.1,1,14.7,100,,
2002-03-01T08:08:00Z,2002-03-01 00:08:00,1014970080,0.2,1,122,1,9,1,94,1,-3,1,0,1008,1,0,1,0,1,8.1,1,14.7,100,,
2002-03-01T08:09:00Z,2002-03-01 00:09:00,1014970140,0.7,1,161,1,9,1,94,1,-3,1,0,1008,1,0,1,0,1,8.1,1,14.7,100,,
2002-03-01T08:10:00Z,2002-03-01 00:10:00,1014970200,0.9,1,90,1,9,1,94,1,-3,1,0,1008.1,1,0,1,0,1,8.2,1,14.7,100,,
2002-03-01T08:11:00Z,2002-03-01 00:11:00,1014970260,0.6,1,119,1,9,1,93,1,-3,1,0,1008,1,0,1,0,1,8.1,1,14.7,100,,
2002-03-01T08:12:00Z,2002-03-01 00:12:00,1014970320,0.9,1,137,1,9,1,94,1,-3,1,0,1008.1,1,0,1,0,1,8.1,1,14.7,100,,
2002-03-01T08:13:00Z,2002-03-01 00:13:00,1014970380,1,1,69,1,9,1,93,1,-3,1,0,1008.1,1,0,1,0,1,8.1,1,14.7,100,,
2002-03-01T08:14:00Z,2002-03-01 00:14:00,1014970440,1.1,1,134,1,8.9,1,93,1,-3,1,0,1008.1,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T08:15:00Z,2002-03-01 00:15:00,1014970500,0.7,1,146,1,8.9,1,93,1,-3,1,0,1008,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T08:16:00Z,2002-03-01 00:16:00,1014970560,1.1,1,120,1,8.9,1,93,1,-3,1,0,1008.1,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T08:17:00Z,2002-03-01 00:17:00,1014970620,1.4,1,118,1,8.8,1,93,1,-3,1,0,1008.1,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T08:18:00Z,2002-03-01 00:18:00,1014970680,1.3,1,138,1,8.8,1,93,1,-3,1,0,1008.1,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T08:19:00Z,2002-03-01 00:19:00,1014970740,1.1,1,129,1,8.7,1,93,1,-3,1,0,1008.1,1,0,1,0,1,7.8,1,14.7,100,,
2002-03-01T08:20:00Z,2002-03-01 00:20:00,1014970800,2.3,1,156,1,8.7,1,93,1,-3,1,0,1008,1,0,1,0,1,7.7,1,14.7,100,,
2002-03-01T08:21:00Z,2002-03-01 00:21:00,1014970860,1.9,1,151,1,8.6,1,93,1,-3,1,0,1008.1,1,0,1,0,1,7.7,1,14.7,100,,
2002-03-01T08:22:00Z,2002-03-01 00:22:00,1014970920,1.1,1,102,1,8.6,1,93,1,-3,1,0,1008.2,1,0,1,0,1,7.6,1,14.7,100,,
2002-03-01T08:23:00Z,2002-03-01 00:23:00,1014970980,1,1,31,1,8.5,1,93,1,-3,1,0,1008.2,1,0,1,0,1,7.6,1,14.7,100,,
2002-03-01T08:24:00Z,2002-03-01 00:24:00,1014971040,1.7,1,57,1,8.5,1,93,1,-3,1,0,1008.3,1,0,1,0,1,7.6,1,14.7,100,,
2002-03-01T08:25:00Z,2002-03-01 00:25:00,1014971100,1.2,1,122,1,8.4,1,93,1,-3,1,0,1008.3,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T08:26:00Z,2002-03-01 00:26:00,1014971160,1.6,1,149,1,8.4,1,94,1,-3,1,0,1008.3,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T08:27:00Z,2002-03-01 00:27:00,1014971220,1.4,1,138,1,8.4,1,94,1,-3,1,0,1008.3,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T08:28:00Z,2002-03-01 00:28:00,1014971280,1,1,105,1,8.4,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T08:29:00Z,2002-03-01 00:29:00,1014971340,0.7,1,109,1,8.3,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T08:30:00Z,2002-03-01 00:30:00,1014971400,0.6,1,117,1,8.4,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T08:31:00Z,2002-03-01 00:31:00,1014971460,0.9,1,126,1,8.3,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T08:32:00Z,2002-03-01 00:32:00,1014971520,0.9,1,119,1,8.3,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T08:33:00Z,2002-03-01 00:33:00,1014971580,0.6,1,84,1,8.3,1,94,1,-3,1,0,1008.5,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T08:34:00Z,2002-03-01 00:34:00,1014971640,0.8,1,161,1,8.3,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T08:35:00Z,2002-03-01 00:35:00,1014971700,0.6,1,153,1,8.3,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T08:36:00Z,2002-03-01 00:36:00,1014971760,0.1,1,201,1,8.3,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T08:37:00Z,2002-03-01 00:37:00,1014971820,0.7,1,205,1,8.3,1,94,1,-3,1,0,1008.3,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T08:38:00Z,2002-03-01 00:38:00,1014971880,0.9,1,190,1,8.3,1,94,1,-3,1,0,1008.3,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T08:39:00Z,2002-03-01 00:39:00,1014971940,1.4,1,139,1,8.3,1,94,1,-3,1,0,1008.3,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T08:40:00Z,2002-03-01 00:40:00,1014972000,1.8,1,145,1,8.3,1,94,1,-3,1,0,1008.3,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T08:41:00Z,2002-03-01 00:41:00,1014972060,1.6,1,137,1,8.2,1,94,1,-3,1,0,1008.3,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T08:42:00Z,2002-03-01 00:42:00,1014972120,1.4,1,112,1,8.2,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T08:43:00Z,2002-03-01 00:43:00,1014972180,1.1,1,134,1,8.2,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T08:44:00Z,2002-03-01 00:44:00,1014972240,1.8,1,140,1,8.2,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T08:45:00Z,2002-03-01 00:45:00,1014972300,2,1,141,1,8.2,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T08:46:00Z,2002-03-01 00:46:00,1014972360,1.3,1,144,1,8.2,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T08:47:00Z,2002-03-01 00:47:00,1014972420,1.4,1,122,1,8.2,1,94,1,-3,1,1,1008.4,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T08:48:00Z,2002-03-01 00:48:00,1014972480,2.3,1,131,1,8.2,1,94,1,-3,1,1,1008.4,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T08:49:00Z,2002-03-01 00:49:00,1014972540,2.8,1,134,1,8.1,1,94,1,-3,1,1,1008.4,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T08:50:00Z,2002-03-01 00:50:00,1014972600,1.7,1,122,1,8,1,94,1,-3,1,1,1008.5,1,0,1,0,1,7.1,1,14.7,100,,
2002-03-01T08:51:00Z,2002-03-01 00:51:00,1014972660,2.2,1,134,1,8,1,94,1,-3,1,1,1008.5,1,0,1,0,1,7.1,1,14.7,100,,
2002-03-01T08:52:00Z,2002-03-01 00:52:00,1014972720,2.9,1,139,1,8,1,94,1,-3,1,1,1008.4,1,0,1,0,1,7.1,1,14.7,100,,
2002-03-01T08:53:00Z,2002-03-01 00:53:00,1014972780,2.6,1,139,1,8,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T08:54:00Z,2002-03-01 00:54:00,1014972840,2.5,1,138,1,8,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T08:55:00Z,2002-03-01 00:55:00,1014972900,2.4,1,139,1,8,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T08:56:00Z,2002-03-01 00:56:00,1014972960,2.6,1,134,1,8,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T08:57:00Z,2002-03-01 00:57:00,1014973020,3,1,135,1,8,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T08:58:00Z,2002-03-01 00:58:00,1014973080,3,1,138,1,8,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T08:59:00Z,2002-03-01 00:59:00,1014973140,2.6,1,140,1,7.9,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.1,1,14.7,100,,
2002-03-01T09:00:00Z,2002-03-01 01:00:00,1014973200,2.8,1,141,1,8,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T09:01:00Z,2002-03-01 01:01:00,1014973260,3,1,140,1,8,1,94,1,-3,1,0,1008.4,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T09:02:00Z,2002-03-01 01:02:00,1014973320,2.9,1,141,1,8,1,94,1,-3,1,0,1008.5,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T09:03:00Z,2002-03-01 01:03:00,1014973380,2.7,1,144,1,8,1,94,1,-3,1,0,1008.5,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T09:04:00Z,2002-03-01 01:04:00,1014973440,2.6,1,143,1,8,1,94,1,-3,1,0,1008.5,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T09:05:00Z,2002-03-01 01:05:00,1014973500,2.1,1,154,1,8,1,94,1,-3,1,0,1008.5,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T09:06:00Z,2002-03-01 01:06:00,1014973560,1.9,1,151,1,8,1,94,1,-3,1,0,1008.6,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T09:07:00Z,2002-03-01 01:07:00,1014973620,1.7,1,152,1,8,1,94,1,-3,1,0,1008.6,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T09:08:00Z,2002-03-01 01:08:00,1014973680,1.1,1,155,1,8,1,94,1,-3,1,0,1008.6,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T09:09:00Z,2002-03-01 01:09:00,1014973740,1.2,1,200,1,8,1,94,1,-3,1,0,1008.6,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T09:10:00Z,2002-03-01 01:10:00,1014973800,1.7,1,159,1,8.1,1,94,1,-3,1,0,1008.6,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T09:11:00Z,2002-03-01 01:11:00,1014973860,2.1,1,152,1,8.1,1,94,1,-3,1,0,1008.6,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T09:12:00Z,2002-03-01 01:12:00,1014973920,1.6,1,144,1,8.1,1,94,1,-3,1,0,1008.6,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T09:13:00Z,2002-03-01 01:13:00,1014973980,1.6,1,152,1,8.1,1,94,1,-3,1,0,1008.6,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T09:14:00Z,2002-03-01 01:14:00,1014974040,1.7,1,149,1,8.1,1,94,1,-3,1,0,1008.7,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T09:15:00Z,2002-03-01 01:15:00,1014974100,2,1,147,1,8.1,1,94,1,-3,1,0,1008.7,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T09:16:00Z,2002-03-01 01:16:00,1014974160,1.8,1,148,1,8.1,1,94,1,-3,1,0,1008.7,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T09:17:00Z,2002-03-01 01:17:00,1014974220,1.9,1,150,1,8.1,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T09:18:00Z,2002-03-01 01:18:00,1014974280,1.7,1,150,1,8.2,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T09:19:00Z,2002-03-01 01:19:00,1014974340,1.6,1,140,1,8.2,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T09:20:00Z,2002-03-01 01:20:00,1014974400,1.9,1,137,1,8.2,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T09:21:00Z,2002-03-01 01:21:00,1014974460,1.3,1,146,1,8.2,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T09:22:00Z,2002-03-01 01:22:00,1014974520,2,1,152,1,8.3,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T09:23:00Z,2002-03-01 01:23:00,1014974580,1.4,1,145,1,8.3,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.6,1,14.7,100,,
2002-03-01T09:24:00Z,2002-03-01 01:24:00,1014974640,1.8,1,144,1,8.4,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.6,1,14.7,100,,
2002-03-01T09:25:00Z,2002-03-01 01:25:00,1014974700,1.6,1,139,1,8.4,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.7,1,14.7,100,,
2002-03-01T09:26:00Z,2002-03-01 01:26:00,1014974760,1.8,1,142,1,8.4,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.7,1,14.7,100,,
2002-03-01T09:27:00Z,2002-03-01 01:27:00,1014974820,1.8,1,135,1,8.4,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.7,1,14.7,100,,
2002-03-01T09:28:00Z,2002-03-01 01:28:00,1014974880,0.9,1,152,1,8.5,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.7,1,14.7,100,,
2002-03-01T09:29:00Z,2002-03-01 01:29:00,1014974940,1.3,1,156,1,8.5,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.8,1,14.7,100,,
2002-03-01T09:30:00Z,2002-03-01 01:30:00,1014975000,1.3,1,146,1,8.5,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.8,1,14.7,100,,
2002-03-01T09:31:00Z,2002-03-01 01:31:00,1014975060,1.5,1,141,1,8.6,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.8,1,14.7,100,,
2002-03-01T09:32:00Z,2002-03-01 01:32:00,1014975120,1.6,1,137,1,8.6,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T09:33:00Z,2002-03-01 01:33:00,1014975180,1.9,1,144,1,8.6,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T09:34:00Z,2002-03-01 01:34:00,1014975240,2.3,1,132,1,8.7,1,95,1,-3,1,0,1008.9,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T09:35:00Z,2002-03-01 01:35:00,1014975300,2.7,1,132,1,8.7,1,95,1,-3,1,0,1008.9,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T09:36:00Z,2002-03-01 01:36:00,1014975360,1.9,1,122,1,8.7,1,95,1,-3,1,0,1008.9,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T09:37:00Z,2002-03-01 01:37:00,1014975420,1.3,1,126,1,8.7,1,94,1,-3,1,0,1008.9,1,0,1,0,1,8,1,14.7,0,,
2002-03-01T09:38:00Z,2002-03-01 01:38:00,1014975480,0.7,1,126,1,8.6,1,94,1,-3,1,0,1008.9,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T09:39:00Z,2002-03-01 01:39:00,1014975540,0.3,1,122,1,8.6,1,94,1,-3,1,0,1008.9,1,0,1,0,1,7.8,1,14.7,0,,
2002-03-01T09:40:00Z,2002-03-01 01:40:00,1014975600,0,1,0,1,8.6,1,94,1,-3,1,0,1008.9,1,0,1,0,1,7.8,1,14.7,100,,
2002-03-01T09:41:00Z,2002-03-01 01:41:00,1014975660,0.2,1,129,1,8.6,1,94,1,-3,1,0,1008.9,1,0,1,0,1,7.8,1,14.7,100,,
2002-03-01T09:42:00Z,2002-03-01 01:42:00,1014975720,0.2,1,115,1,8.6,1,94,1,-3,1,0,1008.9,1,0,1,0,1,7.8,1,14.7,100,,
2002-03-01T09:43:00Z,2002-03-01 01:43:00,1014975780,0.1,1,117,1,8.5,1,94,1,-3,1,0,1008.9,1,0,1,0,1,7.8,1,14.7,100,,
2002-03-01T09:44:00Z,2002-03-01 01:44:00,1014975840,0.1,1,125,1,8.5,1,95,1,-3,1,0,1008.9,1,0,1,0,1,7.8,1,14.7,100,,
2002-03-01T09:45:00Z,2002-03-01 01:45:00,1014975900,0.6,1,146,1,8.5,1,95,1,-3,1,0,1008.9,1,0,1,0,1,7.8,1,14.7,100,,
2002-03-01T09:46:00Z,2002-03-01 01:46:00,1014975960,0.7,1,123,1,8.6,1,95,1,-3,1,0,1008.9,1,0,1,0,1,7.8,1,14.7,100,,
2002-03-01T09:47:00Z,2002-03-01 01:47:00,1014976020,0.9,1,132,1,8.6,1,95,1,-3,1,0,1008.9,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T09:48:00Z,2002-03-01 01:48:00,1014976080,1.3,1,136,1,8.6,1,95,1,-3,1,0,1008.9,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T09:49:00Z,2002-03-01 01:49:00,1014976140,1.3,1,132,1,8.6,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T09:50:00Z,2002-03-01 01:50:00,1014976200,1.8,1,138,1,8.6,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T09:51:00Z,2002-03-01 01:51:00,1014976260,1.9,1,136,1,8.6,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T09:52:00Z,2002-03-01 01:52:00,1014976320,1.3,1,130,1,8.6,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T09:53:00Z,2002-03-01 01:53:00,1014976380,0.8,1,126,1,8.7,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T09:54:00Z,2002-03-01 01:54:00,1014976440,1,1,135,1,8.7,1,95,1,-3,1,0,1008.8,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T09:55:00Z,2002-03-01 01:55:00,1014976500,1.2,1,132,1,8.7,1,95,1,-3,1,0,1008.8,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T09:56:00Z,2002-03-01 01:56:00,1014976560,0.8,1,131,1,8.7,1,95,1,-3,1,0,1008.8,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T09:57:00Z,2002-03-01 01:57:00,1014976620,0.8,1,131,1,8.7,1,95,1,-3,1,0,1008.7,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T09:58:00Z,2002-03-01 01:58:00,1014976680,1.2,1,143,1,8.7,1,95,1,-3,1,0,1008.7,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T09:59:00Z,2002-03-01 01:59:00,1014976740,1,1,132,1,8.7,1,95,1,-3,1,0,1008.7,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T10:00:00Z,2002-03-01 02:00:00,1014976800,0.4,1,98,1,8.7,1,95,1,-3,1,0,1008.7,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T10:01:00Z,2002-03-01 02:01:00,1014976860,0.1,1,23,1,8.7,1,95,1,-3,1,0,1008.7,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T10:02:00Z,2002-03-01 02:02:00,1014976920,0.4,1,350,1,8.7,1,95,1,-3,1,0,1008.7,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T10:03:00Z,2002-03-01 02:03:00,1014976980,0.1,1,325,1,8.7,1,95,1,-3,1,0,1008.7,1,0,1,0,1,8,1,14.7,100,,
2002-03-01T10:04:00Z,2002-03-01 02:04:00,1014977040,0.6,1,336,1,8.7,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T10:05:00Z,2002-03-01 02:05:00,1014977100,0.3,1,340,1,8.6,1,95,1,-3,1,0,1008.6,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T10:06:00Z,2002-03-01 02:06:00,1014977160,0.5,1,109,1,8.6,1,95,1,-3,1,0,1008.6,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T10:07:00Z,2002-03-01 02:07:00,1014977220,0.5,1,110,1,8.6,1,95,1,-3,1,0,1008.6,1,0,1,0,1,7.9,1,14.7,100,,
2002-03-01T10:08:00Z,2002-03-01 02:08:00,1014977280,0.9,1,62,1,8.5,1,95,1,-3,1,0,1008.6,1,0,1,0,1,7.8,1,14.7,100,,
2002-03-01T10:09:00Z,2002-03-01 02:09:00,1014977340,1,1,61,1,8.5,1,95,1,-3,1,0,1008.6,1,0,1,0,1,7.8,1,14.7,100,,
2002-03-01T10:10:00Z,2002-03-01 02:10:00,1014977400,1.2,1,104,1,8.5,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.8,1,14.7,100,,
2002-03-01T10:11:00Z,2002-03-01 02:11:00,1014977460,1.1,1,113,1,8.5,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.8,1,14.7,100,,
2002-03-01T10:12:00Z,2002-03-01 02:12:00,1014977520,0.6,1,79,1,8.5,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.7,1,14.7,100,,
2002-03-01T10:13:00Z,2002-03-01 02:13:00,1014977580,0.5,1,50,1,8.4,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.7,1,14.7,100,,
2002-03-01T10:14:00Z,2002-03-01 02:14:00,1014977640,0.5,1,125,1,8.4,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.7,1,14.7,100,,
2002-03-01T10:15:00Z,2002-03-01 02:15:00,1014977700,0.7,1,142,1,8.4,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.7,1,14.7,100,,
2002-03-01T10:16:00Z,2002-03-01 02:16:00,1014977760,0.1,1,22,1,8.4,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.7,1,14.7,100,,
2002-03-01T10:17:00Z,2002-03-01 02:17:00,1014977820,0.6,1,19,1,8.4,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.7,1,14.7,100,,
2002-03-01T10:18:00Z,2002-03-01 02:18:00,1014977880,0.9,1,128,1,8.3,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.6,1,14.7,100,,
2002-03-01T10:19:00Z,2002-03-01 02:19:00,1014977940,0.8,1,123,1,8.3,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.6,1,14.7,100,,
2002-03-01T10:20:00Z,2002-03-01 02:20:00,1014978000,0.5,1,106,1,8.3,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T10:21:00Z,2002-03-01 02:21:00,1014978060,0.2,1,90,1,8.2,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T10:22:00Z,2002-03-01 02:22:00,1014978120,0,1,0,1,8.2,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T10:23:00Z,2002-03-01 02:23:00,1014978180,0.1,1,144,1,8.2,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T10:24:00Z,2002-03-01 02:24:00,1014978240,0.8,1,146,1,8.2,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T10:25:00Z,2002-03-01 02:25:00,1014978300,0.6,1,140,1,8.2,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T10:26:00Z,2002-03-01 02:26:00,1014978360,1.2,1,139,1,8.2,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T10:27:00Z,2002-03-01 02:27:00,1014978420,0.8,1,123,1,8.2,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T10:28:00Z,2002-03-01 02:28:00,1014978480,0.1,1,131,1,8.2,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T10:29:00Z,2002-03-01 02:29:00,1014978540,0,1,0,1,8.2,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T10:30:00Z,2002-03-01 02:30:00,1014978600,0,1,0,1,8.2,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.5,1,14.7,100,,
2002-03-01T10:31:00Z,2002-03-01 02:31:00,1014978660,0,1,0,1,8.1,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T10:32:00Z,2002-03-01 02:32:00,1014978720,0.3,1,81,1,8.1,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T10:33:00Z,2002-03-01 02:33:00,1014978780,0.1,1,87,1,8.1,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T10:34:00Z,2002-03-01 02:34:00,1014978840,0.7,1,114,1,8.1,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T10:35:00Z,2002-03-01 02:35:00,1014978900,0.5,1,98,1,8.1,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.4,1,14.7,100,,
2002-03-01T10:36:00Z,2002-03-01 02:36:00,1014978960,0.6,1,140,1,8,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T10:37:00Z,2002-03-01 02:37:00,1014979020,0.4,1,123,1,8,1,95,1,-3,1,0,1008.9,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T10:38:00Z,2002-03-01 02:38:00,1014979080,0.2,1,74,1,8,1,95,1,-3,1,0,1008.9,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T10:39:00Z,2002-03-01 02:39:00,1014979140,0.6,1,135,1,8,1,95,1,-3,1,0,1008.9,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T10:40:00Z,2002-03-01 02:40:00,1014979200,1.1,1,140,1,8,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T10:41:00Z,2002-03-01 02:41:00,1014979260,0.9,1,145,1,8,1,95,1,-3,1,0,1008.8,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T10:42:00Z,2002-03-01 02:42:00,1014979320,0.6,1,131,1,8,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T10:43:00Z,2002-03-01 02:43:00,1014979380,1,1,123,1,8,1,95,1,-3,1,0,1008.7,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T10:44:00Z,2002-03-01 02:44:00,1014979440,1.4,1,127,1,7.9,1,95,1,-3,1,0,1008.6,1,0,1,0,1,7.3,1,14.7,100,,
2002-03-01T10:45:00Z,2002-03-01 02:45:00,1014979500,1.3,1,127,1,7.9,1,95,1,-3,1,1,1008.6,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T10:46:00Z,2002-03-01 02:46:00,1014979560,1.8,1,139,1,7.9,1,95,1,-3,1,1,1008.6,1,0,1,0,1,7.2,1,14.7,100,,
2002-03-01T10:47:00Z,2002-03-01 02:47:00,1014979620,2.2,1,134,1,7.8,1,95,1,-3,1,1,1008.6,1,0,1,0,1,7.1,1,14.7,100,,
2002-03-01T10:48:00Z,2002-03-01 02:48:00,1014979680,1.8,1,119,1,7.7,1,95,1,-3,1,1,1008.6,1,0,1,0,1,7,1,14.7,100,,
2002-03-01T10:49:00Z,2002-03-01 02:49:00,1014979740,0.9,1,118,1,7.7,1,95,1,-3,1,1,1008.7,1,0,1,0,1,7,1,14.7,100,,
2002-03-01T10:50:00Z,2002-03-01 02:50:00,1014979800,1.7,1,145,1,7.6,1,95,1,-3,1,1,1008.6,1,0,1,0,1,6.9,1,14.7,100,,
2002-03-01T10:51:00Z,2002-03-01 02:51:00,1014979860,1.8,1,139,1,7.6,1,95,1,-3,1,0,1008.6,1,0,1,0,1,6.8,1,14.7,100,,
2002-03-01T10:52:00Z,2002-03-01 02:52:00,1014979920,1.5,1,137,1,7.5,1,95,1,-3,1,1,1008.6,1,0,1,0,1,6.8,1,14.7,100,,
2002-03-01T10:53:00Z,2002-03-01 02:53:00,1014979980,1.4,1,136,1,7.4,1,95,1,-3,1,1,1008.6,1,0,1,0,1,6.7,1,14.7,100,,
2002-03-01T10:54:00Z,2002-03-01 02:54:00,1014980040,1.5,1,139,1,7.4,1,94,1,-3,1,1,1008.6,1,0,1,0,1,6.7,1,14.7,100,,
2002-03-01T10:55:00Z,2002-03-01 02:55:00,1014980100,1.2,1,138,1,7.3,1,95,1,-3,1,1,1008.6,1,0,1,0,1,6.6,1,14.7,100,,
2002-03-01T10:56:00Z,2002-03-01 02:56:00,1014980160,1.1,1,137,1,7.2,1,95,1,-3,1,1,1008.6,1,0,1,0,1,6.5,1,14.7,100,,
2002-03-01T10:57:00Z,2002-03-01 02:57:00,1014980220,0.9,1,134,1,7.2,1,95,1,-3,1,1,1008.7,1,0,1,0,1,6.5,1,14.7,100,,
2002-03-01T10:58:00Z,2002-03-01 02:58:00,1014980280,0.5,1,128,1,7.1,1,95,1,-3,1,1,1008.7,1,0,1,0,1,6.4,1,14.7,100,,
2002-03-01T10:59:00Z,2002-03-01 02:59:00,1014980340,0.1,1,118,1,7.1,1,95,1,-3,1,1,1008.7,1,0,1,0,1,6.4,1,14.7,100,,
2002-03-01T11:00:00Z,2002-03-01 03:00:00,1014980400,0,1,0,1,7.1,1,95,1,-3,1,1,1008.7,1,0,1,0,1,6.4,1,14.7,100,,
2002-03-01T11:01:00Z,2002-03-01 03:01:00,1014980460,0,1,0,1,7,1,95,1,-3,1,1,1008.7,1,0,1,0,1,6.3,1,14.7,100,,
2002-03-01T11:02:00Z,2002-03-01 03:02:00,1014980520,0.3,1,25,1,7,1,95,1,-3,1,1,1008.7,1,0,1,0,1,6.3,1,14.7,100,,
2002-03-01T11:03:00Z,2002-03-01 03:03:00,1014980580,0.6,1,27,1,7,1,95,1,-3,1,1,1008.7,1,0,1,0,1,6.3,1,14.7,100,,
2002-03-01T11:04:00Z,2002-03-01 03:04:00,1014980640,0.6,1,99,1,6.9,1,95,1,-3,1,1,1008.7,1,0,1,0,1,6.2,1,14.7,100,,
2002-03-01T11:05:00Z,2002-03-01 03:05:00,1014980700,0.5,1,128,1,6.9,1,95,1,-3,1,1,1008.7,1,0,1,0,1,6.2,1,14.7,100,,
2002-03-01T11:06:00Z,2002-03-01 03:06:00,1014980760,0.6,1,115,1,6.8,1,95,1,-3,1,1,1008.7,1,0,1,0,1,6.1,1,14.7,100,,
2002-03-01T11:07:00Z,2002-03-01 03:07:00,1014980820,0.6,1,137,1,6.8,1,95,1,-3,1,0,1008.7,1,0,1,0,1,6.1,1,14.7,100,,
2002-03-01T11:08:00Z,2002-03-01 03:08:00,1014980880,0.6,1,133,1,6.8,1,95,1,-3,1,0,1008.7,1,0,1,0,1,6.1,1,14.7,100,,
2002-03-01T11:09:00Z,2002-03-01 03:09:00,1014980940,0.9,1,144,1,6.7,1,95,1,-3,1,0,1008.7,1,0,1,0,1,6.1,1,14.7,100,,
2002-03-01T11:10:00Z,2002-03-01 03:10:00,1014981000,0.8,1,118,1,6.7,1,95,1,-3,1,0,1008.7,1,0,1,0,1,6,1,14.7,100,,
2002-03-01T11:11:00Z,2002-03-01 03:11:00,1014981060,0.7,1,127,1,6.7,1,95,1,-3,1,0,1008.6,1,0,1,0,1,6,1,14.7,100,,
2002-03-01T11:12:00Z,2002-03-01 03:12:00,1014981120,0.9,1,136,1,6.6,1,95,1,-3,1,0,1008.6,1,0,1,0,1,6,1,14.7,100,,
2002-03-01T11:13:00Z,2002-03-01 03:13:00,1014981180,0.5,1,106,1,6.6,1,95,1,-3,1,0,1008.6,1,0,1,0,1,5.9,1,14.7,100,,
2002-03-01T11:14:00Z,2002-03-01 03:14:00,1014981240,0.9,1,43,1,6.6,1,95,1,-3,1,0,1008.7,1,0,1,0,1,5.9,1,14.7,100,,
2002-03-01T11:15:00Z,2002-03-01 03:15:00,1014981300,1.1,1,49,1,6.5,1,95,1,-3,1,0,1008.7,1,0,1,0,1,5.8,1,14.7,100,,
2002-03-01T11:16:00Z,2002-03-01 03:16:00,1014981360,1,1,71,1,6.5,1,95,1,-3,1,0,1008.7,1,0,1,0,1,5.8,1,14.7,100,,
2002-03-01T11:17:00Z,2002-03-01 03:17:00,1014981420,0.4,1,89,1,6.4,1,95,1,-3,1,0,1008.8,1,0,1,0,1,5.8,1,14.7,100,,
2002-03-01T11:18:00Z,2002-03-01 03:18:00,1014981480,0.7,1,99,1,6.4,1,95,1,-3,1,0,1008.8,1,0,1,0,1,5.7,1,14.7,100,,
2002-03-01T11:19:00Z,2002-03-01 03:19:00,1014981540,0.8,1,93,1,6.4,1,95,1,-3,1,0,1008.8,1,0,1,0,1,5.7,1,14.7,100,,
2002-03-01T11:20:00Z,2002-03-01 03:20:00,1014981600,0.4,1,85,1,6.4,1,95,1,-3,1,0,1008.8,1,0,1,0,1,5.7,1,14.7,100,,
2002-03-01T11:21:00Z,2002-03-01 03:21:00,1014981660,0.1,1,79,1,6.4,1,95,1,-3,1,0,1008.8,1,0,1,0,1,5.8,1,14.7,100,,
2002-03-01T11:22:00Z,2002-03-01 03:22:00,1014981720,0.2,1,28,1,6.5,1,95,1,-3,1,0,1008.8,1,0,1,0,1,5.8,1,14.7,100,,
2002-03-01T11:23:00Z,2002-03-01 03:23:00,1014981780,0.7,1,339,1,6.6,1,95,1,-3,1,0,1008.8,1,0,1,0,1,6,1,14.7,100,,
2002-03-01T11:24:00Z,2002-03-01 03:24:00,1014981840,1.5,1,334,1,6.6,1,95,1,-3,1,0,1008.8,1,0,1,0,1,6,1,14.7,100,,