utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2004-05-01T07:00:44Z,2004-05-01 00:00:44,1083394844,1,1,130,1,10.6,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.6,1,14.7,40100,,
2004-05-01T07:01:44Z,2004-05-01 00:01:44,1083394904,0.9,1,127,1,10.6,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.6,1,14.7,40100,,
2004-05-01T07:02:44Z,2004-05-01 00:02:44,1083394964,1,1,118,1,10.6,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.5,1,14.7,40100,,
2004-05-01T07:03:44Z,2004-05-01 00:03:44,1083395024,0.7,1,118,1,10.5,1,93,1,-3,1,3239,1014.5,1,0,1,0,1,9.5,1,14.7,40100,,
2004-05-01T07:04:44Z,2004-05-01 00:04:44,1083395084,1,1,105,1,10.5,1,93,1,-3,1,3239,1014.5,1,0,1,0,1,9.5,1,14.7,40100,,
2004-05-01T07:05:44Z,2004-05-01 00:05:44,1083395144,0.6,1,113,1,10.5,1,93,1,-3,1,3239,1014.5,1,0,1,0,1,9.5,1,14.7,40100,,
2004-05-01T07:06:44Z,2004-05-01 00:06:44,1083395204,0.5,1,119,1,10.5,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.5,1,14.7,40100,,
2004-05-01T07:07:44Z,2004-05-01 00:07:44,1083395264,0.6,1,141,1,10.4,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.4,1,14.7,40100,,
2004-05-01T07:08:44Z,2004-05-01 00:08:44,1083395324,0.8,1,124,1,10.4,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.3,1,14.7,40100,,
2004-05-01T07:09:44Z,2004-05-01 00:09:44,1083395384,0.4,1,114,1,10.3,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.3,1,14.7,40100,,
2004-05-01T07:10:44Z,2004-05-01 00:10:44,1083395444,0.5,1,129,1,10.3,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.3,1,14.7,40100,,
2004-05-01T07:11:44Z,2004-05-01 00:11:44,1083395504,0.6,1,132,1,10.3,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.3,1,14.7,40100,,
2004-05-01T07:12:44Z,2004-05-01 00:12:44,1083395564,0.6,1,137,1,10.3,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.3,1,14.7,40100,,
2004-05-01T07:13:44Z,2004-05-01 00:13:44,1083395624,0.7,1,141,1,10.2,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.2,1,14.7,40100,,
2004-05-01T07:14:44Z,2004-05-01 00:14:44,1083395684,0.9,1,138,1,10.2,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T07:15:44Z,2004-05-01 00:15:44,1083395744,1,1,124,1,10.1,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T07:16:44Z,2004-05-01 00:16:44,1083395804,0.8,1,120,1,10.1,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T07:17:44Z,2004-05-01 00:17:44,1083395864,0.8,1,130,1,10.1,1,93,1,-2,1,3239,1014.6,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T07:18:44Z,2004-05-01 00:18:44,1083395924,1,1,129,1,10.1,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.2,1,14.7,40100,,
2004-05-01T07:19:44Z,2004-05-01 00:19:44,1083395984,1,1,121,1,10.1,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.2,1,14.7,40100,,
2004-05-01T07:20:44Z,2004-05-01 00:20:44,1083396044,0.9,1,118,1,10.1,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.2,1,14.7,40100,,
2004-05-01T07:21:44Z,2004-05-01 00:21:44,1083396104,1,1,124,1,10.1,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T07:22:44Z,2004-05-01 00:22:44,1083396164,0.8,1,119,1,10.1,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T07:23:44Z,2004-05-01 00:23:44,1083396224,0.7,1,116,1,10.1,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T07:24:44Z,2004-05-01 00:24:44,1083396284,0.7,1,119,1,10.1,1,93,1,-2,1,3239,1014.5,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T07:25:44Z,2004-05-01 00:25:44,1083396344,0.8,1,120,1,10.1,1,93,1,-2,1,3239,1014.4,1,0,1,0,1,9.2,1,14.7,40100,,
2004-05-01T07:26:44Z,2004-05-01 00:26:44,1083396404,1.1,1,127,1,10.1,1,93,1,-2,1,3239,1014.4,1,0,1,0,1,9.2,1,14.7,40100,,
2004-05-01T07:27:44Z,2004-05-01 00:27:44,1083396464,1.3,1,127,1,10,1,93,1,-2,1,3239,1014.4,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T07:28:44Z,2004-05-01 00:28:44,1083396524,1.4,1,131,1,10,1,93,1,-2,1,3239,1014.4,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T07:29:44Z,2004-05-01 00:29:44,1083396584,1.3,1,129,1,9.9,1,93,1,-2,1,3239,1014.4,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T07:30:44Z,2004-05-01 00:30:44,1083396644,1.2,1,134,1,9.8,1,93,1,-2,1,3239,1014.4,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T07:31:44Z,2004-05-01 00:31:44,1083396704,1.2,1,135,1,9.8,1,93,1,-2,1,3239,1014.3,1,0,1,0,1,8.8,1,14.7,40100,,
2004-05-01T07:32:44Z,2004-05-01 00:32:44,1083396764,1.4,1,139,1,9.8,1,93,1,-2,1,3239,1014.3,1,0,1,0,1,8.8,1,14.7,40100,,
2004-05-01T07:33:44Z,2004-05-01 00:33:44,1083396824,1.5,1,138,1,9.8,1,93,1,-3,1,3239,1014.3,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T07:34:44Z,2004-05-01 00:34:44,1083396884,1.8,1,137,1,9.8,1,94,1,-3,1,3239,1014.3,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T07:35:44Z,2004-05-01 00:35:44,1083396944,1.9,1,138,1,9.8,1,94,1,-3,1,3239,1014.3,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T07:36:44Z,2004-05-01 00:36:44,1083397004,1.8,1,139,1,9.8,1,94,1,-2,1,3239,1014.3,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T07:37:44Z,2004-05-01 00:37:44,1083397064,1.9,1,139,1,9.9,1,94,1,-3,1,3239,1014.3,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T07:38:44Z,2004-05-01 00:38:44,1083397124,1.9,1,137,1,9.9,1,94,1,-3,1,3239,1014.2,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T07:39:44Z,2004-05-01 00:39:44,1083397184,1.8,1,133,1,10,1,94,1,-3,1,3239,1014.2,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T07:40:44Z,2004-05-01 00:40:44,1083397244,1.7,1,134,1,10,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9.2,1,14.7,40100,,
2004-05-01T07:41:44Z,2004-05-01 00:41:44,1083397304,1.7,1,125,1,10,1,94,1,-3,1,3239,1014.2,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T07:42:44Z,2004-05-01 00:42:44,1083397364,1.6,1,128,1,10,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T07:43:44Z,2004-05-01 00:43:44,1083397424,1.7,1,136,1,10,1,94,1,-3,1,3239,1014.2,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T07:44:44Z,2004-05-01 00:44:44,1083397484,1.7,1,127,1,10,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T07:45:44Z,2004-05-01 00:45:44,1083397544,1.8,1,132,1,10,1,93,1,-3,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T07:46:44Z,2004-05-01 00:46:44,1083397604,1.9,1,132,1,9.9,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T07:47:44Z,2004-05-01 00:47:44,1083397664,2,1,138,1,9.9,1,93,1,-2,1,3239,1014.1,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T07:48:44Z,2004-05-01 00:48:44,1083397724,2.3,1,137,1,9.9,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T07:49:44Z,2004-05-01 00:49:44,1083397784,1.9,1,139,1,9.9,1,94,1,-3,1,3239,1014.1,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T07:50:44Z,2004-05-01 00:50:44,1083397844,2,1,143,1,9.8,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T07:51:44Z,2004-05-01 00:51:44,1083397904,1.9,1,145,1,9.8,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T07:52:44Z,2004-05-01 00:52:44,1083397964,1.8,1,143,1,9.8,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T07:53:44Z,2004-05-01 00:53:44,1083398024,1.6,1,143,1,9.8,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T07:54:44Z,2004-05-01 00:54:44,1083398084,1.7,1,140,1,9.8,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T07:55:44Z,2004-05-01 00:55:44,1083398144,1.9,1,136,1,9.8,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T07:56:44Z,2004-05-01 00:56:44,1083398204,2.1,1,133,1,9.7,1,94,1,-2,1,3239,1014,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T07:57:44Z,2004-05-01 00:57:44,1083398264,2.2,1,134,1,9.7,1,94,1,-2,1,3239,1014,1,0,1,0,1,8.8,1,14.7,40100,,
2004-05-01T07:58:44Z,2004-05-01 00:58:44,1083398324,1.6,1,126,1,9.7,1,94,1,-2,1,3239,1014,1,0,1,0,1,8.8,1,14.7,40100,,
2004-05-01T07:59:44Z,2004-05-01 00:59:44,1083398384,1.4,1,120,1,9.6,1,94,1,-2,1,3239,1014,1,0,1,0,1,8.8,1,14.7,40100,,
2004-05-01T08:00:44Z,2004-05-01 01:00:44,1083398444,1.2,1,121,1,9.6,1,94,1,-2,1,3239,1014,1,0,1,0,1,8.7,1,14.7,40100,,
2004-05-01T08:01:44Z,2004-05-01 01:01:44,1083398504,1,1,117,1,9.6,1,94,1,-2,1,3239,1014,1,0,1,0,1,8.7,1,14.7,40100,,
2004-05-01T08:02:44Z,2004-05-01 01:02:44,1083398564,0.9,1,130,1,9.5,1,93,1,-2,1,3239,1014,1,0,1,0,1,8.6,1,14.7,40100,,
2004-05-01T08:03:44Z,2004-05-01 01:03:44,1083398624,1.3,1,144,1,9.5,1,93,1,-2,1,3239,1014,1,0,1,0,1,8.6,1,14.7,40100,,
2004-05-01T08:04:44Z,2004-05-01 01:04:44,1083398684,1.2,1,146,1,9.4,1,93,1,-2,1,3239,1014,1,0,1,0,1,8.5,1,14.7,40100,,
2004-05-01T08:05:44Z,2004-05-01 01:05:44,1083398744,1,1,140,1,9.4,1,93,1,-2,1,3239,1014.1,1,0,1,0,1,8.5,1,14.7,40100,,
2004-05-01T08:06:44Z,2004-05-01 01:06:44,1083398804,1.3,1,131,1,9.4,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,8.5,1,14.7,40100,,
2004-05-01T08:07:44Z,2004-05-01 01:07:44,1083398864,1.4,1,133,1,9.4,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,8.6,1,14.7,40100,,
2004-05-01T08:08:44Z,2004-05-01 01:08:44,1083398924,1.6,1,140,1,9.5,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,8.7,1,14.7,40100,,
2004-05-01T08:09:44Z,2004-05-01 01:09:44,1083398984,1.5,1,144,1,9.5,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,8.7,1,14.7,40100,,
2004-05-01T08:10:44Z,2004-05-01 01:10:44,1083399044,1.6,1,145,1,9.6,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,8.8,1,14.7,40100,,
2004-05-01T08:11:44Z,2004-05-01 01:11:44,1083399104,1.7,1,142,1,9.6,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,8.8,1,14.7,40100,,
2004-05-01T08:12:44Z,2004-05-01 01:12:44,1083399164,1.6,1,147,1,9.6,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,8.8,1,14.7,40100,,
2004-05-01T08:13:44Z,2004-05-01 01:13:44,1083399224,1.6,1,149,1,9.7,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T08:14:44Z,2004-05-01 01:14:44,1083399284,1.4,1,154,1,9.7,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T08:15:44Z,2004-05-01 01:15:44,1083399344,1.5,1,152,1,9.8,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:16:44Z,2004-05-01 01:16:44,1083399404,1.3,1,149,1,9.8,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:17:44Z,2004-05-01 01:17:44,1083399464,1.3,1,144,1,9.8,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:18:44Z,2004-05-01 01:18:44,1083399524,1.3,1,139,1,9.9,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T08:19:44Z,2004-05-01 01:19:44,1083399584,1.4,1,139,1,9.9,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T08:20:44Z,2004-05-01 01:20:44,1083399644,1.4,1,135,1,10,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,9.2,1,14.7,40100,,
2004-05-01T08:21:44Z,2004-05-01 01:21:44,1083399704,1.6,1,141,1,10,1,94,1,-2,1,3239,1014.1,1,0,1,0,1,9.2,1,14.7,40100,,
2004-05-01T08:22:44Z,2004-05-01 01:22:44,1083399764,1.5,1,135,1,10,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9.2,1,14.7,40100,,
2004-05-01T08:23:44Z,2004-05-01 01:23:44,1083399824,1.1,1,139,1,10,1,94,1,-3,1,3239,1014.2,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T08:24:44Z,2004-05-01 01:24:44,1083399884,1.4,1,144,1,10,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T08:25:44Z,2004-05-01 01:25:44,1083399944,1.1,1,141,1,9.9,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T08:26:44Z,2004-05-01 01:26:44,1083400004,1.1,1,150,1,9.9,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:27:44Z,2004-05-01 01:27:44,1083400064,1.1,1,144,1,9.9,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:28:44Z,2004-05-01 01:28:44,1083400124,1.1,1,150,1,9.9,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:29:44Z,2004-05-01 01:29:44,1083400184,1,1,151,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:30:44Z,2004-05-01 01:30:44,1083400244,0.9,1,152,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:31:44Z,2004-05-01 01:31:44,1083400304,0.7,1,144,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:32:44Z,2004-05-01 01:32:44,1083400364,0.2,1,135,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:33:44Z,2004-05-01 01:33:44,1083400424,0.6,1,139,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:34:44Z,2004-05-01 01:34:44,1083400484,0.4,1,145,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:35:44Z,2004-05-01 01:35:44,1083400544,0.7,1,151,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:36:44Z,2004-05-01 01:36:44,1083400604,0.6,1,142,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:37:44Z,2004-05-01 01:37:44,1083400664,0.7,1,133,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:38:44Z,2004-05-01 01:38:44,1083400724,0.6,1,134,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:39:44Z,2004-05-01 01:39:44,1083400784,0.6,1,138,1,9.9,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:40:44Z,2004-05-01 01:40:44,1083400844,0.5,1,137,1,9.9,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:41:44Z,2004-05-01 01:41:44,1083400904,0.2,1,137,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:42:44Z,2004-05-01 01:42:44,1083400964,0.2,1,137,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:43:44Z,2004-05-01 01:43:44,1083401024,0.3,1,136,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T08:44:44Z,2004-05-01 01:44:44,1083401084,0.6,1,137,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T08:45:44Z,2004-05-01 01:45:44,1083401144,0.6,1,129,1,9.7,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T08:46:44Z,2004-05-01 01:46:44,1083401204,0.5,1,123,1,9.7,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T08:47:44Z,2004-05-01 01:47:44,1083401264,0.7,1,132,1,9.7,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,8.9,1,14.7,40100,,
2004-05-01T08:48:44Z,2004-05-01 01:48:44,1083401324,0.8,1,149,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:49:44Z,2004-05-01 01:49:44,1083401384,1,1,150,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:50:44Z,2004-05-01 01:50:44,1083401444,0.8,1,142,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:51:44Z,2004-05-01 01:51:44,1083401504,0.4,1,131,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:52:44Z,2004-05-01 01:52:44,1083401564,0.1,1,131,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:53:44Z,2004-05-01 01:53:44,1083401624,0.1,1,145,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:54:44Z,2004-05-01 01:54:44,1083401684,0,1,141,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:55:44Z,2004-05-01 01:55:44,1083401744,0,1,0,1,9.8,1,94,1,-2,1,3239,1014.2,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:56:44Z,2004-05-01 01:56:44,1083401804,0.3,1,110,1,9.8,1,94,1,-2,1,3239,1014.3,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:57:44Z,2004-05-01 01:57:44,1083401864,0.1,1,108,1,9.8,1,94,1,-2,1,3239,1014.3,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:58:44Z,2004-05-01 01:58:44,1083401924,0,1,0,1,9.9,1,94,1,-2,1,3239,1014.3,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T08:59:44Z,2004-05-01 01:59:44,1083401984,0,1,0,1,9.9,1,94,1,-2,1,3239,1014.3,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T09:00:44Z,2004-05-01 02:00:44,1083402044,0,1,0,1,9.8,1,94,1,-2,1,3239,1014.3,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T09:01:44Z,2004-05-01 02:01:44,1083402104,0,1,0,1,9.8,1,94,1,-2,1,3239,1014.3,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T09:02:44Z,2004-05-01 02:02:44,1083402164,0,1,0,1,9.8,1,94,1,-2,1,3239,1014.3,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T09:03:44Z,2004-05-01 02:03:44,1083402224,0,1,0,1,9.8,1,94,1,-2,1,3239,1014.3,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T09:04:44Z,2004-05-01 02:04:44,1083402284,0.1,1,41,1,9.8,1,94,1,-2,1,3239,1014.3,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T09:05:44Z,2004-05-01 02:05:44,1083402344,0.5,1,18,1,9.8,1,94,1,-2,1,3239,1014.3,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T09:06:44Z,2004-05-01 02:06:44,1083402404,0.7,1,16,1,9.8,1,94,1,-2,1,3239,1014.4,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T09:07:44Z,2004-05-01 02:07:44,1083402464,0.7,1,17,1,9.9,1,94,1,-2,1,3239,1014.4,1,0,1,0,1,9,1,14.7,40100,,
2004-05-01T09:08:44Z,2004-05-01 02:08:44,1083402524,0.6,1,19,1,9.9,1,94,1,-3,1,3239,1014.4,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T09:09:44Z,2004-05-01 02:09:44,1083402584,0.7,1,30,1,9.9,1,94,1,-2,1,3239,1014.4,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T09:10:44Z,2004-05-01 02:10:44,1083402644,0.7,1,29,1,9.9,1,94,1,-2,1,3239,1014.4,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T09:11:44Z,2004-05-01 02:11:44,1083402704,0.7,1,30,1,10,1,94,1,-2,1,3239,1014.4,1,0,1,0,1,9.1,1,14.7,40100,,
2004-05-01T09:12:44Z,2004-05-01 02:12:44,1083402764,0.6,1,29,1,10,1,94,1,-3,1,3239,1014.4,1,0,1,0,1,9.2,1,14.7,40100,,
2004-05-01T09:13:44Z,2004-05-01 02:13:44,1083402824,0.3,1,31,1,10,1,94,1,-2,1,3239,1014.4,1,0,1,0,1,9.2,1,14.7,40100,,
2004-05-01T09:14:44Z,2004-05-01 02:14:44,1083402884,0.5,1,23,1,10,1,94,1,-2,1,3239,1014.5,1,0,1,0,1,9.2,1,14.7,40100,,
2004-05-01T09:15:44Z,2004-05-01 02:15:44,1083402944,0.8,1,9,1,10.1,1,94,1,-2,1,3239,1014.5,1,0,1,0,1,9.3,1,14.7,40100,,
2004-05-01T09:16:44Z,2004-05-01 02:16:44,1083403004,0.7,1,7,1,10.1,1,94,1,-3,1,3239,1014.5,1,0,1,0,1,9.3,1,14.7,40100,,
2004-05-01T09:17:44Z,2004-05-01 02:17:44,1083403064,1,1,356,1,10.2,1,94,1,-3,1,3239,1014.5,1,0,1,0,1,9.4,1,14.7,40100,,
2004-05-01T09:18:44Z,2004-05-01 02:18:44,1083403124,1.1,1,347,1,10.2,1,94,1,-3,1,3239,1014.5,1,0,1,0,1,9.4,1,14.7,40100,,
2004-05-01T09:19:44Z,2004-05-01 02:19:44,1083403184,1.2,1,344,1,10.2,1,94,1,-3,1,3239,1014.5,1,0,1,0,1,9.4,1,14.7,40100,,
2004-05-01T09:20:44Z,2004-05-01 02:20:44,1083403244,0.9,1,348,1,10.3,1,94,1,-2,1,3239,1014.6,1,0,1,0,1,9.5,1,14.7,40100,,
2004-05-01T09:21:44Z,2004-05-01 02:21:44,1083403304,1.1,1,358,1,10.4,1,94,1,-2,1,3239,1014.6,1,0,1,0,1,9.6,1,14.7,40100,,
2004-05-01T09:22:44Z,2004-05-01 02:22:44,1083403364,0.8,1,4,1,10.5,1,94,1,-2,1,3239,1014.6,1,0,1,0,1,9.7,1,14.7,40100,,
2004-05-01T09:23:44Z,2004-05-01 02:23:44,1083403424,0.7,1,349,1,10.5,1,94,1,-3,1,3239,1014.6,1,0,1,0,1,9.7,1,14.7,40100,,
2004-05-01T09:24:44Z,2004-05-01 02:24:44,1083403484,0.9,1,350,1,10.6,1,94,1,-2,1,3239,1014.6,1,0,1,0,1,9.8,1,14.7,40100,,
2004-05-01T09:25:44Z,2004-05-01 02:25:44,1083403544,0.9,1,355,1,10.6,1,94,1,-2,1,3239,1014.6,1,0,1,0,1,9.8,1,14.7,40100,,
2004-05-01T09:26:44Z,2004-05-01 02:26:44,1083403604,0.8,1,11,1,10.6,1,94,1,-2,1,3239,1014.6,1,0,1,0,1,9.8,1,14.7,40100,,
2004-05-01T09:27:44Z,2004-05-01 02:27:44,1083403664,0.7,1,19,1,10.7,1,94,1,-2,1,3239,1014.6,1,0,1,0,1,9.9,1,14.7,40100,,
2004-05-01T09:28:44Z,2004-05-01 02:28:44,1083403724,0.8,1,22,1,10.7,1,94,1,-2,1,3239,1014.6,1,0,1,0,1,9.9,1,14.7,40100,,
2004-05-01T09:29:44Z,2004-05-01 02:29:44,1083403784,0.7,1,20,1,10.8,1,94,1,-2,1,3239,1014.6,1,0,1,0,1,10,1,14.7,40100,,
2004-05-01T09:30:44Z,2004-05-01 02:30:44,1083403844,0.8,1,6,1,10.8,1,94,1,-2,1,3239,1014.6,1,0,1,0,1,10,1,14.7,40100,,
2004-05-01T09:31:44Z,2004-05-01 02:31:44,1083403904,1,1,7,1,10.9,1,94,1,-2,1,3239,1014.6,1,0,1,0,1,10.1,1,14.7,40100,,
2004-05-01T09:32:44Z,2004-05-01 02:32:44,1083403964,0.8,1,10,1,10.9,1,94,1,-2,1,3239,1014.6,1,0,1,0,1,10.1,1,14.7,40100,,
2004-05-01T09:33:44Z,2004-05-01 02:33:44,1083404024,0.8,1,20,1,10.9,1,94,1,-2,1,3239,1014.6,1,0,1,0,1,10.1,1,14.7,40100,,
2004-05-01T09:34:44Z,2004-05-01 02:34:44,1083404084,0.8,1,10,1,10.9,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10.1,1,14.7,40100,,
2004-05-01T09:35:44Z,2004-05-01 02:35:44,1083404144,1,1,359,1,11,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10.1,1,14.7,40100,,
2004-05-01T09:36:44Z,2004-05-01 02:36:44,1083404204,1,1,6,1,11,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10.1,1,14.7,40100,,
2004-05-01T09:37:44Z,2004-05-01 02:37:44,1083404264,1.1,1,36,1,11,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10.1,1,14.7,40100,,
2004-05-01T09:38:44Z,2004-05-01 02:38:44,1083404324,1.1,1,32,1,10.9,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10.1,1,14.7,40100,,
2004-05-01T09:39:44Z,2004-05-01 02:39:44,1083404384,1,1,41,1,10.9,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10.1,1,14.7,40100,,
2004-05-01T09:40:44Z,2004-05-01 02:40:44,1083404444,1.1,1,41,1,10.9,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10,1,14.7,40100,,
2004-05-01T09:41:44Z,2004-05-01 02:41:44,1083404504,0.9,1,41,1,10.9,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10,1,14.7,40100,,
2004-05-01T09:42:44Z,2004-05-01 02:42:44,1083404564,0.8,1,48,1,10.9,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10,1,14.7,40100,,
2004-05-01T09:43:44Z,2004-05-01 02:43:44,1083404624,0.9,1,57,1,10.8,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10,1,14.7,40100,,
2004-05-01T09:44:44Z,2004-05-01 02:44:44,1083404684,0.8,1,70,1,10.8,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,9.9,1,14.7,40100,,
2004-05-01T09:45:44Z,2004-05-01 02:45:44,1083404744,0.7,1,72,1,10.8,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,9.9,1,14.7,40100,,
2004-05-01T09:46:44Z,2004-05-01 02:46:44,1083404804,1,1,54,1,10.8,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,9.9,1,14.7,40100,,
2004-05-01T09:47:44Z,2004-05-01 02:47:44,1083404864,1,1,61,1,10.8,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10,1,14.7,40100,,
2004-05-01T09:48:44Z,2004-05-01 02:48:44,1083404924,1.1,1,57,1,10.8,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,9.9,1,14.7,40100,,
2004-05-01T09:49:44Z,2004-05-01 02:49:44,1083404984,1,1,80,1,10.8,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,9.9,1,14.7,40100,,
2004-05-01T09:50:44Z,2004-05-01 02:50:44,1083405044,0.8,1,100,1,10.8,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,9.9,1,14.7,40100,,
2004-05-01T09:51:44Z,2004-05-01 02:51:44,1083405104,0.8,1,105,1,10.8,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,9.9,1,14.7,40100,,
2004-05-01T09:52:44Z,2004-05-01 02:52:44,1083405164,0.7,1,86,1,10.8,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,9.9,1,14.7,40100,,
2004-05-01T09:53:44Z,2004-05-01 02:53:44,1083405224,0.9,1,58,1,10.8,1,94,1,-2,1,3239,1014.8,1,0,1,0,1,9.9,1,14.7,40100,,
2004-05-01T09:54:44Z,2004-05-01 02:54:44,1083405284,1,1,45,1,10.8,1,94,1,-2,1,3239,1014.8,1,0,1,0,1,10,1,14.7,40100,,
2004-05-01T09:55:44Z,2004-05-01 02:55:44,1083405344,1,1,44,1,10.9,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10,1,14.7,40100,,
2004-05-01T09:56:44Z,2004-05-01 02:56:44,1083405404,0.9,1,47,1,10.9,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10,1,14.7,40100,,
2004-05-01T09:57:44Z,2004-05-01 02:57:44,1083405464,0.9,1,57,1,10.9,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10.1,1,14.7,40100,,
2004-05-01T09:58:44Z,2004-05-01 02:58:44,1083405524,0.9,1,54,1,11,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10.1,1,14.7,40100,,
2004-05-01T09:59:44Z,2004-05-01 02:59:44,1083405584,0.8,1,48,1,11,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10.1,1,14.7,40100,,
2004-05-01T10:00:44Z,2004-05-01 03:00:44,1083405644,0.8,1,50,1,11,1,94,1,-3,1,3239,1014.7,1,0,1,0,1,10.1,1,14.7,40100,,
2004-05-01T10:01:44Z,2004-05-01 03:01:44,1083405704,1,1,37,1,11,1,94,1,-3,1,3239,1014.7,1,0,1,0,1,10.1,1,14.7,41100,,
2004-05-01T10:02:44Z,2004-05-01 03:02:44,1083405764,1.1,1,33,1,11,1,94,1,-3,1,3239,1014.7,1,0,1,0,1,10.2,1,14.7,41100,,
2004-05-01T10:03:44Z,2004-05-01 03:03:44,1083405824,1,1,38,1,11.1,1,94,1,-2,1,3239,1014.7,1,0,1,0,1,10.2,1,14.7,41100,,
2004-05-01T10:04:44Z,2004-05-01 03:04:44,1083405884,0.9,1,39,1,11.1,1,94,1,-3,1,3239,1014.7,1,0,1,0,1,10.2,1,14.7,41100,,
2004-05-01T10:05:44Z,2004-05-01 03:05:44,1083405944,0.8,1,49,1,11.1,1,94,1,-3,1,3239,1014.7,1,0,1,0,1,10.2,1,14.7,41100,,
2004-05-01T10:06:44Z,2004-05-01 03:06:44,1083406004,0.7,1,55,1,11.1,1,93,1,-3,1,3239,1014.7,1,0,1,0,1,10.2,1,14.7,41100,,
2004-05-01T10:07:44Z,2004-05-01 03:07:44,1083406064,0.9,1,50,1,11.1,1,93,1,-2,1,3239,1014.6,1,0,1,0,1,10.2,1,14.7,41100,,
2004-05-01T10:08:44Z,2004-05-01 03:08:44,1083406124,1,1,42,1,11.1,1,93,1,-2,1,3239,1014.6,1,0,1,0,1,10.2,1,14.7,41100,,
2004-05-01T10:09:44Z,2004-05-01 03:09:44,1083406184,0.9,1,42,1,11.1,1,93,1,-2,1,3239,1014.6,1,0,1,0,1,10.2,1,14.7,41100,,
2004-05-01T10:10:44Z,2004-05-01 03:10:44,1083406244,0.8,1,49,1,11.1,1,93,1,-2,1,3239,1014.6,1,0,1,0,1,10.2,1,14.7,41100,,
2004-05-01T10:11:44Z,2004-05-01 03:11:44,1083406304,0.6,1,47,1,11.1,1,93,1,-2,1,3239,1014.6,1,0,1,0,1,10.2,1,14.7,41100,,
2004-05-01T10:12:44Z,2004-05-01 03:12:44,1083406364,0.8,1,42,1,11.1,1,93,1,-2,1,3239,1014.6,1,0,1,0,1,10.2,1,14.7,41100,,
2004-05-01T10:13:44Z,2004-05-01 03:13:44,1083406424,0.8,1,50,1,11.1,1,93,1,-2,1,3239,1014.6,1,0,1,0,1,10.2,1,14.7,41100,,
2004-05-01T10:14:44Z,2004-05-01 03:14:44,1083406484,0.8,1,53,1,11.1,1,93,1,-2,1,3239,1014.6,1,0,1,0,1,10.2,1,14.7,41100,,
2004-05-01T10:15:44Z,2004-05-01 03:15:44,1083406544,0.7,1,60,1,11.2,1,93,1,-2,1,3239,1014.6,1,0,1,0,1,10.2,1,14.7,41100,,