utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2016-06-01T08:00:00Z,2016-06-01 00:00:00-08:00,1464768187,14.6785324673701,9,0.946470655405711,9,33.1813408424476,9,1.01794285714286,9,14.57,9,260.13,9,1.10052361320841,1,89.5787229465986,1,81.92,9,1.21,8.0971711,9,2.703,529.035172848194,,,,,,,1
2016-06-01T08:05:00Z,2016-06-01 00:05:00-08:00,1464768487,14.7744144684858,9,0.948500870253984,9,33.1788607880442,9,1.0623873015873,9,14.71,9,262.8,9,1.12031798449866,1,89.4015828730855,1,83,9,0.92,8.1059585,9,2.705,517.59322312724,,,,,,,1
2016-06-01T08:10:00Z,2016-06-01 00:10:00-08:00,1464768787,14.8925963945193,1,0.951020326911675,1,33.1764416242687,1,1.14492698412698,1,14.57,1,268.29,1,1.18563389019462,1,88.8195512029709,1,84.49,1,0.86,8.1235333,1,2.709,505.089251626315,,,,,,,1
2016-06-01T08:15:00Z,2016-06-01 00:15:00-08:00,1464769087,14.7586924147714,1,0.948011636541458,1,33.173165603135,1,1.15127619047619,1,14.7,1,268.56,1,1.17709019150669,1,88.8954683773337,1,84.81,1,0.8,8.1147459,1,2.707,502.994873482146,,,,,,,1
2016-06-01T08:20:00Z,2016-06-01 00:20:00-08:00,1464769387,14.9120258492444,1,0.95124044823395,1,33.1684783080779,1,1.21476825396825,1,14.72,1,270.23,1,1.1657099361574,1,88.996691276484,1,85.36,1,0.75,8.1323207,1,2.711,490.29807679848,,,,,,,1
2016-06-01T08:25:00Z,2016-06-01 00:25:00-08:00,1464769687,14.8791422235422,1,0.950628935752729,1,33.1726521200397,1,1.17667301587302,1,14.75,1,272,1,1.15434261710884,1,89.0979141756344,1,85.98,1,0.75,8.1367144,1,2.712,481.540846935619,,,,,,,1
2016-06-01T08:30:00Z,2016-06-01 00:30:00-08:00,1464769987,14.9717765933337,1,0.952561358734572,1,33.1690459781313,1,1.22746666666667,1,14.82,1,273.87,1,1.16855378606679,1,88.9713855516964,1,86.71,1,0.7,8.1455018,1,2.714,474.011765164419,,,,,,,1
2016-06-01T08:35:00Z,2016-06-01 00:35:00-08:00,1464770287,15.1283917319744,1,0.955863664462422,1,33.164229914606,1,1.29095873015873,1,14.93,1,283.29,1,1.21988186736619,1,88.5158825055198,1,89.92,1,0.66,8.1498955,1,2.715,465.287167255966,,,,,,,1
2016-06-01T08:40:00Z,2016-06-01 00:40:00-08:00,1464770587,15.0941140592674,1,0.955178741281033,1,33.1667600827858,1,1.26556190476191,1,14.88,1,279.28,1,1.19988962911728,1,88.6930225790329,1,88.54,1,0.62,8.1498955,1,2.715,455.19796035892,,,,,,,1
2016-06-01T08:45:00Z,2016-06-01 00:45:00-08:00,1464770887,15.097840666588,1,0.955178729712973,1,33.1635989395205,1,1.31000634920635,1,14.83,1,278.02,1,1.23418654800739,1,88.3893538815819,1,88.05,1,0.59,8.1455018,1,2.714,453.880816030085,,,,,,,1
2016-06-01T08:50:00Z,2016-06-01 00:50:00-08:00,1464771187,14.8058484790725,1,0.949038977505691,1,33.1731000588673,1,1.11953015873016,1,14.65,1,279.2,1,1.10900211788208,1,89.5028057722358,1,88.08,1,0.56,8.1411081,1,2.713,447.025139128653,,,,,,,1
2016-06-01T08:55:00Z,2016-06-01 00:55:00-08:00,1464771487,14.658291345624,1,0.945908043166923,1,33.1766481408801,1,1.07508571428571,1,14.5,1,278.61,1,1.07231373571919,1,89.8317801944745,1,87.6,1,0.54,8.1323207,1,2.711,441.388710694861,,,,,,,1
2016-06-01T09:00:00Z,2016-06-01 01:00:00-08:00,1464771787,14.5757697229524,1,0.944171383965871,1,33.1791466301894,1,1.04333968253968,1,14.48,1,289.68,1,1.0441832141392,1,90.0848374423504,1,91.04,1,0.54,8.1235333,1,2.709,441.332346410067,,,,,,,1
2016-06-01T09:05:00Z,2016-06-01 01:05:00-08:00,1464772087,14.5712658710218,1,0.944073544178852,1,33.1791621972481,1,1.03699047619048,1,14.46,1,280.18,1,1.14866379951317,1,89.1485256252096,1,88.01,1,0.52,8.1323207,1,2.711,439.356629916814,,,,,,,1
2016-06-01T09:10:00Z,2016-06-01 01:10:00-08:00,1464772387,14.5600050302585,1,0.943731099719621,1,33.1753284228109,1,1.10048253968254,1,14.42,1,282.23,1,1.23991415465449,1,88.3387424320067,1,88.59,1,0.5,8.127927,1,2.71,434.444037555241,,,,,,,1
2016-06-01T09:15:00Z,2016-06-01 01:15:00-08:00,1464772687,14.5149443557711,1,0.9428750156332,1,33.1803273917099,1,1.00524444444444,1,14.37,1,278.96,1,1.08076834623983,1,89.7558630201117,1,87.47,1,0.5,8.1323207,1,2.711,428.424925295617,,,,,,,1
2016-06-01T09:20:00Z,2016-06-01 01:20:00-08:00,1464772988,14.5750191001818,1,0.944073532663588,1,33.1759516799265,1,1.03064126984127,1,14.47,1,277.59,1,1.10617515085961,1,89.5281114970234,1,87.23,1,0.49,8.127927,1,2.71,428.875839569915,,,,,,,1
2016-06-01T09:25:00Z,2016-06-01 01:25:00-08:00,1464773288,14.5862776347341,1,0.944342603784938,1,33.1768381858699,1,1.00524444444444,1,14.47,1,280.34,1,1.04137450938301,1,90.110143167138,1,88.08,1,0.5,8.1367144,1,2.712,429.777668119524,,,,,,,1
2016-06-01T09:30:00Z,2016-06-01 01:30:00-08:00,1464773587,14.5720165322287,1,0.944024615098188,1,33.1766013900407,1,1.00524444444444,1,14.44,1,284.38,1,1.0751311450736,1,89.8064744696869,1,89.29,1,0.5,8.1367144,1,2.712,428.932203854709,,,,,,,1
2016-06-01T09:35:00Z,2016-06-01 01:35:00-08:00,1464773887,14.544987883966,1,0.943510967844017,1,33.1795753476612,1,1.00524444444444,1,14.42,1,278.47,1,1.04699270799927,1,90.0595317175628,1,87.41,1,0.5,8.1323207,1,2.711,427.448933214184,,,,,,,1
2016-06-01T09:40:00Z,2016-06-01 01:40:00-08:00,1464774187,14.5750191001818,1,0.944049069272907,1,33.1749924282133,1,0.992546031746032,1,14.45,1,279.62,1,1.01613160325563,1,90.3378946902263,1,87.83,1,0.51,8.1367144,1,2.712,424.61885283108,,,,,,,1
2016-06-01T09:45:00Z,2016-06-01 01:45:00-08:00,1464774487,14.6027870249557,1,0.944636106584344,1,33.1742624074603,1,0.9608,1,14.45,1,281.2,1,1.00493295488187,1,90.4391175893767,1,88.31,1,0.53,8.1367144,1,2.712,421.842170192107,,,,,,,1
2016-06-01T09:50:00Z,2016-06-01 01:50:00-08:00,1464774787,14.5832755279258,1,0.944195832438757,1,33.1736513018086,1,0.954450793650794,1,14.45,1,284.8,1,1.00493295488187,1,90.4391175893767,1,89.46,1,0.55,8.1367144,1,2.712,419.332476268712,,,,,,,1
2016-06-01T09:55:00Z,2016-06-01 01:55:00-08:00,1464775087,14.5742684697244,1,0.943902291321236,1,33.169878925313,1,0.929053968253968,1,14.45,1,292.83,1,1.00213525121877,1,90.4644233141643,1,91.98,1,0.58,8.1367144,1,2.712,416.926611288855,,,,,,,1
2016-06-01T10:00:00Z,2016-06-01 02:00:00-08:00,1464775387,14.5637588360854,1,0.943755551542936,1,33.1730767179748,1,0.929053968253968,1,14.44,1,289.57,1,0.999338330051338,1,90.4897290389519,1,90.93,1,0.58,8.1455018,1,2.714,415.912054170671,,,,,,,1
2016-06-01T10:05:00Z,2016-06-01 02:05:00-08:00,1464775687,14.5532476952248,1,0.943510942517231,1,33.172507619167,1,0.922704761904762,1,14.43,1,288.61,1,0.993746833453462,1,90.540340488527,1,90.6,1,0.61,8.1498955,1,2.715,409.774280260129,,,,,,,1
2016-06-01T10:10:00Z,2016-06-01 02:10:00-08:00,1464775987,14.5442369458676,1,0.943241874140029,1,33.1696590371929,1,0.852863492063492,1,14.42,1,292.25,1,0.943563559572131,1,90.9958435347037,1,91.74,1,0.64,8.1586829,1,2.717,409.987871232592,,,,,,,1
2016-06-01T10:15:00Z,2016-06-01 02:15:00-08:00,1464776287,14.5555002094634,1,0.943486472316593,1,33.1696209710677,1,0.878260317460318,1,14.43,1,293.21,1,0.951909969431345,1,90.9199263603409,1,92.04,1,0.68,8.1586829,1,2.717,404.357375881143,,,,,,,1
2016-06-01T10:20:00Z,2016-06-01 02:20:00-08:00,1464776587,14.5547493790763,1,0.943388621486028,1,33.1664246443151,1,0.859212698412698,1,14.41,1,302.05,1,0.951909969431345,1,90.9199263603409,1,94.78,1,0.72,8.1542892,1,2.716,412.123780955192,,,,,,,1
2016-06-01T10:25:00Z,2016-06-01 02:25:00-08:00,1464776890,14.5592542460211,1,0.94355985878637,1,33.1692537100253,1,0.884609523809524,1,14.42,1,295.92,1,0.982573210976142,1,90.6415633876774,1,92.88,1,0.77,8.1542892,1,2.716,400.411875976981,,,,,,,1
2016-06-01T10:30:00Z,2016-06-01 02:30:00-08:00,1464777187,14.5464897370782,1,0.943192940743689,1,33.1658120525829,1,0.846514285714286,1,14.4,1,300.15,1,0.929668338403355,1,91.1223721586416,1,94.17,1,0.77,8.1586829,1,2.717,392.313218278537,,,,,,,1
2016-06-01T10:35:00Z,2016-06-01 02:35:00-08:00,1464777487,14.5217052237369,1,0.942654834482859,1,33.165861047548,1,0.802069841269841,1,14.37,1,302.4,1,0.91024740875101,1,91.2995122321547,1,94.81,1,0.82,8.1674703,1,2.719,389.483137896448,,,,,,,1
2016-06-01T10:40:00Z,2016-06-01 02:40:00-08:00,1464777787,14.4924036220571,1,0.941945494659199,1,33.1630819122045,1,0.763974603174603,1,14.35,1,309.9,1,0.885332935510574,1,91.527263755243,1,97.12,1,0.88,8.1762577,1,2.721,385.588069194738,,,,,,,1
2016-06-01T10:45:00Z,2016-06-01 02:45:00-08:00,1464778087,14.457075853952,1,0.941187250934084,1,33.1635319784461,1,0.719530158730159,1,14.29,1,313.86,1,0.87427972978489,1,91.6284866543934,1,98.24,1,0.94,8.1806514,1,2.722,380.571647887597,,,,,,,1
2016-06-01T10:50:00Z,2016-06-01 02:50:00-08:00,1464778387,14.3464724618032,1,0.939059324608487,1,33.1746257641909,1,0.776673015873016,1,14.25,1,299.61,1,0.918566046305215,1,91.223595057792,1,93.7,1,1,8.1674703,1,2.719,382.915215500317,,,,,,,1
2016-06-01T10:55:00Z,2016-06-01 02:55:00-08:00,1464778687,14.2982663214412,1,0.938154360821184,1,33.1803266998219,1,0.795720634920635,1,14.08,1,283.8,1,0.918566046305215,1,91.223595057792,1,88.42,1,1.06,8.1630766,1,2.718,394.380897551656,,,,,,,1
2016-06-01T11:00:00Z,2016-06-01 03:00:00-08:00,1464778987,13.8538775599794,1,0.929276143582412,1,33.2114335173628,1,0.789371428571429,1,13.64,1,257.44,1,0.915792398163531,1,91.2489007825795,1,79.44,1,1.06,8.1015648,1,2.704,421.681976962759,,,,,,,1
2016-06-01T11:05:00Z,2016-06-01 03:05:00-08:00,1464779287,13.5256530553638,1,0.922428259917339,1,33.2223480647197,1,0.732228571428572,1,13.45,1,255.49,1,0.852209902957976,1,91.8309324526941,1,78.49,1,1.13,8.0620215,1,2.695,440.374153576677,,,,,,,1
2016-06-01T11:10:00Z,2016-06-01 03:10:00-08:00,1464779587,13.3182305319614,1,0.918148512843941,1,33.2308660773143,1,0.706831746031746,1,13.2,1,246.22,1,0.901935685418585,1,91.3754294065175,1,75.23,1,1.2,8.0488404,1,2.692,452.041560435794,,,,,,,1
2016-06-01T11:15:00Z,2016-06-01 03:15:00-08:00,1464779887,13.1638043432151,1,0.914944883801686,1,33.2364405142264,1,0.694133333333333,1,13.08,1,244.16,1,0.843946259212673,1,91.9068496270569,1,74.4,1,1.27,8.0312656,1,2.688,465.895308218947,,,,,,,1
2016-06-01T11:20:00Z,2016-06-01 03:20:00-08:00,1464780187,13.13012328965,1,0.914260159490982,1,33.2381638775138,1,0.687784126984127,1,13.03,1,242.96,1,0.816449995126703,1,92.1599068749328,1,73.95,1,1.35,8.0312656,1,2.688,468.725388601036,,,,,,,1
2016-06-01T11:25:00Z,2016-06-01 03:25:00-08:00,1464780487,13.0757412831511,1,0.913233071041633,1,33.244217240935,1,0.681434920634921,1,12.93,1,237.74,1,0.915792398163531,1,91.2489007825795,1,72.2,1,1.43,8.0312656,1,2.688,475.996381281693,,,,,,,1
2016-06-01T11:30:00Z,2016-06-01 03:30:00-08:00,1464780787,13.0512177304001,1,0.912548319929783,1,33.2379315797998,1,0.694133333333333,1,12.96,1,248.3,1,0.965836151786534,1,90.7933977364029,1,75.46,1,1.43,8.0312656,1,2.688,480.336431175358,,,,,,,1
2016-06-01T11:35:00Z,2016-06-01 03:35:00-08:00,1464781087,13.0328196147945,1,0.912083674491177,1,33.2352020874836,1,0.668736507936508,1,12.95,1,251.45,1,0.860480381132191,1,91.7550152783313,1,76.39,1,1.51,8.0356593,1,2.689,479.998245469635,,,,,,,1
2016-06-01T11:40:00Z,2016-06-01 03:40:00-08:00,1464781401,13.0151836998357,1,0.911814690631298,1,33.2397504616556,1,0.662387301587302,1,12.92,1,247.9,1,0.865997835739366,1,91.7044038287562,1,75.27,1,1.59,8.040053,1,2.69,476.954574115083,,,,,,,1
2016-06-01T11:45:00Z,2016-06-01 03:45:00-08:00,1464781687,12.9538079042641,1,0.910518614664001,1,33.2409432978654,1,0.649688888888889,1,12.85,1,244.82,1,0.843946259212673,1,91.9068496270569,1,74.22,1,1.67,8.0356593,1,2.689,479.829152616266,,,,,,,1
2016-06-01T11:50:00Z,2016-06-01 03:50:00-08:00,1464781987,12.8739414656853,1,0.909002489141411,1,33.2494117180461,1,0.649688888888889,1,12.78,1,239.56,1,0.843946259212673,1,91.9068496270569,1,72.51,1,1.75,8.0136908,1,2.684,487.681587387839,,,,,,,1
2016-06-01T11:55:00Z,2016-06-01 03:55:00-08:00,1464782287,12.7832168358901,1,0.907266298481331,1,33.2584489461255,1,0.675085714285714,1,12.68,1,237.93,1,0.932445838448986,1,91.097066433854,1,71.85,1,1.84,8.0005097,1,2.681,499.387559283707,,,,,,,1
2016-06-01T12:00:00Z,2016-06-01 04:00:00-08:00,1464782587,12.6291856411378,1,0.904234115914418,1,33.2702895053744,1,0.636990476190476,1,12.51,1,225.76,1,0.849454596219798,1,91.8562381774817,1,67.92,1,1.84,7.9873286,1,2.678,511.393151849561,,,,,,,1
2016-06-01T12:05:00Z,2016-06-01 04:05:00-08:00,1464782887,12.4439132388061,1,0.900517324920779,1,33.2815669496114,1,0.611593650793651,1,12.36,1,218.93,1,0.824690938796513,1,92.08398970057,1,65.64,1,1.92,7.9697538,1,2.674,528.477463087664,,,,,,,1
2016-06-01T12:10:00Z,2016-06-01 04:10:00-08:00,1464783187,12.3030968329444,1,0.897631979899413,1,33.2875530303727,1,0.605244444444444,1,12.21,1,217.46,1,0.830188676615933,1,92.0333782509948,1,64.98,1,2.01,7.9565727,1,2.671,535.178879842092,,,,,,,1
2016-06-01T12:15:00Z,2016-06-01 04:15:00-08:00,1464783487,12.1759709865271,1,0.894966747433631,1,33.2903715528258,1,0.592546031746032,1,12.16,1,215.5,1,0.799988453792024,1,92.3117412236583,1,64.32,1,2.09,7.952179,1,2.67,543.695819860425,,,,,,,1
2016-06-01T12:20:00Z,2016-06-01 04:20:00-08:00,1464783787,12.0369608164625,1,0.892301607609039,1,33.3036725961979,1,0.598895238095238,1,12.05,1,207.98,1,0.810959803216399,1,92.210518324508,1,61.92,1,2.18,7.9389979,1,2.667,560.599172081488,,,,,,,1
2016-06-01T12:25:00Z,2016-06-01 04:25:00-08:00,1464784087,11.9381701343803,1,0.890345551145787,1,33.3105775454555,1,0.586196825396825,1,11.98,1,205.71,1,0.805472623872935,1,92.2611297740831,1,61.14,1,2.26,7.9258168,1,2.664,578.030568649336,,,,,,,1
2016-06-01T12:30:00Z,2016-06-01 04:30:00-08:00,1464784387,11.8859973896855,1,0.889294191106792,1,33.3133866356399,1,0.598895238095238,1,11.91,1,202.19,1,0.808215837180457,1,92.2358240492956,1,60.01,1,2.26,7.9126357,1,2.661,587.372207143777,,,,,,,1
2016-06-01T12:35:00Z,2016-06-01 04:35:00-08:00,1464784687,11.8509346879409,1,0.888634040692825,1,33.3172319160574,1,0.586196825396825,1,11.87,1,199.29,1,0.791767833823189,1,92.3876583980211,1,59.09,1,2.35,7.908242,1,2.66,598.983249719114,,,,,,,1
2016-06-01T12:40:00Z,2016-06-01 04:40:00-08:00,1464784987,11.8369048075827,1,0.888389536725497,1,33.3196288000219,1,0.592546031746032,1,11.86,1,197.76,1,0.794507289674815,1,92.3623526732335,1,58.62,1,2.43,7.8862735,1,2.655,611.671146778757,,,,,,,1
2016-06-01T12:45:00Z,2016-06-01 04:45:00-08:00,1464785287,11.8244314986444,1,0.888096129072413,1,33.3185486365224,1,0.586196825396825,1,11.83,1,200.55,1,0.791767833823189,1,92.3876583980211,1,59.41,1,2.52,7.8994546,1,2.658,613.700261015125,,,,,,,1
2016-06-01T12:50:00Z,2016-06-01 04:50:00-08:00,1464785587,11.7924587389399,1,0.887460436488234,1,33.3206021805171,1,0.592546031746032,1,11.83,1,200.1,1,0.791767833823189,1,92.3876583980211,1,59.27,1,2.6,7.8994546,1,2.658,619.105299229426,,,,,,,1
2016-06-01T12:55:00Z,2016-06-01 04:55:00-08:00,1464785887,11.777637258802,1,0.88719148340259,1,33.3226850976367,1,0.579847619047619,1,11.81,1,196.35,1,0.816449995126703,1,92.1599068749328,1,58.14,1,2.68,7.8950609,1,2.657,626.03810620436,,,,,,,1
2016-06-01T13:00:00Z,2016-06-01 05:00:00-08:00,1464786187,11.7425215255164,1,0.886506889706331,1,33.3255456318982,1,0.579847619047619,1,11.78,1,193.77,1,0.791767833823189,1,92.3876583980211,1,57.34,1,2.68,7.8862735,1,2.655,637.569052164516,,,,,,,1
2016-06-01T13:05:00Z,2016-06-01 05:05:00-08:00,1464786487,11.7300317845376,1,0.886262400215819,1,33.3264822164593,1,0.579847619047619,1,11.77,1,193.57,1,0.78629117247804,1,92.4382698475963,1,57.26,1,2.76,7.8818798,1,2.654,638.889163034015,,,,,,,1
2016-06-01T13:10:00Z,2016-06-01 05:10:00-08:00,1464786787,11.7261282940732,1,0.886164598353904,1,33.325890698691,1,0.586196825396825,1,11.75,1,194,1,0.76441447172767,1,92.640715645897,1,57.37,1,2.84,7.8774861,1,2.653,644.581955752602,,,,,,,1
2016-06-01T13:15:00Z,2016-06-01 05:15:00-08:00,1464787087,11.6941116492761,1,0.885504446313487,1,33.3270229954004,1,0.579847619047619,1,11.74,1,192.94,1,0.813704522393966,1,92.1852125997204,1,57.04,1,2.91,7.8774861,1,2.653,647.874816574689,,,,,,,1
2016-06-01T13:20:00Z,2016-06-01 05:20:00-08:00,1464787387,11.6386343266714,1,0.884281953887486,1,33.3256063424816,1,0.579847619047619,1,11.69,1,193.26,1,0.838440954712876,1,91.9574610766321,1,57.07,1,2.99,7.8730924,1,2.652,651.772851819093,,,,,,,1
2016-06-01T13:25:00Z,2016-06-01 05:25:00-08:00,1464787687,11.6722383992121,1,0.885113259421254,1,33.3302763539805,1,0.573498412698413,1,11.65,1,192.6,1,0.775346839728602,1,92.5394927467466,1,56.82,1,3.06,7.8686987,1,2.651,664.16112820875,,,,,,,1
2016-06-01T13:30:00Z,2016-06-01 05:30:00-08:00,1464787987,11.6448874410281,1,0.884526473014176,1,33.3302084307317,1,0.573498412698413,1,11.66,1,192.22,1,0.832938679383265,1,92.0080725262072,1,56.72,1,3.06,7.8686987,1,2.651,661.434876771213,,,,,,,1
2016-06-01T13:35:00Z,2016-06-01 05:35:00-08:00,1464788287,11.6222173032342,1,0.88406193244603,1,33.3310962359868,1,0.567149206349206,1,11.63,1,192.89,1,0.791767833823189,1,92.3876583980211,1,56.88,1,3.12,7.8686987,1,2.651,673.345540015522,,,,,,,1
2016-06-01T13:40:00Z,2016-06-01 05:40:00-08:00,1464788587,11.5971936465887,1,0.88349958898779,1,33.3299900232162,1,0.5608,1,11.61,1,193.29,1,0.797247496193924,1,92.3370469484459,1,56.98,1,3.19,7.8730924,1,2.652,672.010596439658,,,,,,,1
2016-06-01T13:45:00Z,2016-06-01 05:45:00-08:00,1464788887,11.5885897442394,1,0.883328444266998,1,33.3305416113023,1,0.567149206349206,1,11.6,1,192.73,1,0.808215837180457,1,92.2358240492956,1,56.79,1,3.25,7.8686987,1,2.651,672.820462209401,,,,,,,1
2016-06-01T13:50:00Z,2016-06-01 05:50:00-08:00,1464789187,11.5705964242939,1,0.882937252322034,1,33.330295059043,1,0.567149206349206,1,11.62,1,192.61,1,0.78629117247804,1,92.4382698475963,1,56.78,1,3.31,7.864305,1,2.65,679.112496266947,,,,,,,1
2016-06-01T13:55:00Z,2016-06-01 05:55:00-08:00,1464789487,11.5494680580542,1,0.882570515526971,1,33.3339365651657,1,0.554450793650794,1,11.57,1,190.99,1,0.791767833823189,1,92.3876583980211,1,56.25,1,3.31,7.864305,1,2.65,683.473311950334,,,,,,,1
2016-06-01T14:00:00Z,2016-06-01 06:00:00-08:00,1464789787,11.5377273809823,1,0.88222821290144,1,33.3301107402056,1,0.567149206349206,1,11.58,1,191.59,1,0.778081800198121,1,92.514187021959,1,56.43,1,3.37,7.8599113,1,2.649,686.798804725815,,,,,,,1
2016-06-01T14:05:00Z,2016-06-01 06:05:00-08:00,1464790087,11.5032769440992,1,0.88149473676464,1,33.3302763770076,1,0.5608,1,11.49,1,191.3,1,0.780817508873154,1,92.4888812971715,1,56.23,1,3.42,7.864305,1,2.65,693.731611700749,,,,,,,1
2016-06-01T14:10:00Z,2016-06-01 06:10:00-08:00,1464790387,11.4241347202455,1,0.879807756079562,1,33.3305425456416,1,0.5608,1,11.42,1,190.95,1,0.789029128227877,1,92.4129641228087,1,56.04,1,3.47,7.8599113,1,2.649,701.69974158156,,,,,,,1
2016-06-01T14:15:00Z,2016-06-01 06:15:00-08:00,1464790687,11.4131575954587,1,0.879514362261948,1,33.3280690165856,1,0.567149206349206,1,11.4,1,190.5,1,0.775346839728602,1,92.5394927467466,1,55.88,1,3.51,7.8511239,1,2.647,710.866354141304,,,,,,,1
2016-06-01T14:20:00Z,2016-06-01 06:20:00-08:00,1464790987,11.406884195866,1,0.879416564396404,1,33.3296421425203,1,0.5608,1,11.4,1,189.76,1,0.783553966163187,1,92.4635755723839,1,55.66,1,3.55,7.8555176,1,2.648,715.600954025486,,,,,,,1
2016-06-01T14:25:00Z,2016-06-01 06:25:00-08:00,1464791287,11.3943357447661,1,0.879123190972124,1,33.3285084550965,1,0.579847619047619,1,11.4,1,189.81,1,0.775346839728602,1,92.5394927467466,1,55.68,1,3.55,7.8511239,1,2.647,720.95556103835,,,,,,,1
2016-06-01T14:30:00Z,2016-06-01 06:30:00-08:00,1464791588,11.3762934858369,1,0.878780914894706,1,33.3303454658641,1,0.573498412698413,1,11.38,1,189.97,1,0.783553966163187,1,92.4635755723839,1,55.7,1,3.59,7.8511239,1,2.647,727.437453737972,,,,,,,1
2016-06-01T14:35:00Z,2016-06-01 06:35:00-08:00,1464791887,11.3543228470663,1,0.878365287723052,1,33.3326695789272,1,0.579847619047619,1,11.32,1,188.86,1,0.799988453792024,1,92.3117412236583,1,55.3,1,3.62,7.8467302,1,2.646,736.354876829165,,,,,,,1
2016-06-01T14:40:00Z,2016-06-01 06:40:00-08:00,1464792187,11.3354854927128,1,0.877974112177257,1,33.3331561881985,1,0.579847619047619,1,11.34,1,189.35,1,0.775346839728602,1,92.5394927467466,1,55.47,1,3.65,7.8423365,1,2.645,732.735696466041,,,,,,,1
2016-06-01T14:45:00Z,2016-06-01 06:45:00-08:00,1464792487,11.3292052707388,1,0.877827419395998,1,33.3326296414282,1,0.598895238095238,1,11.3,1,189.83,1,0.915792398163531,1,91.2489007825795,1,55.56,1,3.67,7.8335491,1,2.643,745.325697663475,,,,,,,1
2016-06-01T14:50:00Z,2016-06-01 06:50:00-08:00,1464792787,11.3307753779902,1,0.877925222032048,1,33.3353460439165,1,0.592546031746032,1,11.36,1,186.45,1,0.827439429892212,1,92.0586839757824,1,54.64,1,3.69,7.8291554,1,2.642,752.320802004532,,,,,,,1
2016-06-01T14:55:00Z,2016-06-01 06:55:00-08:00,1464793087,11.324494741926,1,0.877729625789016,1,33.3327518046559,1,0.579847619047619,1,11.33,1,186.55,1,0.819196221828497,1,92.1346011501452,1,54.63,1,3.71,7.8291554,1,2.642,754.605038791793,,,,,,,1
2016-06-01T15:00:00Z,2016-06-01 07:00:00-08:00,1464793387,11.306434836718,1,0.877387360713028,1,33.3345625963407,1,0.586196825396825,1,11.33,1,184.65,1,0.830188676615933,1,92.0333782509948,1,54.07,1,3.71,7.8291554,1,2.642,754.379581654644,,,,,,,1
2016-06-01T15:05:00Z,2016-06-01 07:05:00-08:00,1464793687,11.2954396148746,1,0.877216222813506,1,33.3373027044037,1,0.586196825396825,1,11.3,1,182.53,1,0.813704522393966,1,92.1852125997204,1,53.42,1,3.72,7.820368,1,2.64,771.40159552561,,,,,,,1
2016-06-01T15:10:00Z,2016-06-01 07:10:00-08:00,1464793987,11.2176393358812,1,0.875578193067597,1,33.3383265423924,1,0.579847619047619,1,11.3,1,181.8,1,0.802730162880966,1,92.2864354988707,1,53.2,1,3.73,7.8159743,1,2.639,777.524536730801,,,,,,,1
2016-06-01T15:15:00Z,2016-06-01 07:15:00-08:00,1464794287,11.2278603709705,1,0.875847129258724,1,33.3404721721704,1,0.573498412698413,1,11.33,1,179.96,1,0.802730162880966,1,92.2864354988707,1,52.71,1,3.73,7.8115806,1,2.638,786.068175620184,,,,,,,1
2016-06-01T15:20:00Z,2016-06-01 07:20:00-08:00,1464794587,11.2223569185567,1,0.875675985136947,1,33.3382005815012,1,0.567149206349206,1,11.28,1,180.39,1,0.808215837180457,1,92.2358240492956,1,52.77,1,3.73,7.8071869,1,2.637,800.992844806316,,,,,,,1
2016-06-01T15:25:00Z,2016-06-01 07:25:00-08:00,1464794887,11.1586432251009,1,0.874355805600242,1,33.339875704467,1,0.579847619047619,1,11.21,1,181.36,1,0.78629117247804,1,92.4382698475963,1,52.96,1,3.72,7.8027932,1,2.636,803.796226317355,,,,,,,1
2016-06-01T15:30:00Z,2016-06-01 07:30:00-08:00,1464795187,11.1759538068571,1,0.874746967776923,1,33.3408295271515,1,0.573498412698413,1,11.25,1,178.25,1,0.827439429892212,1,92.0586839757824,1,52.1,1,3.71,7.7983995,1,2.635,804.431066151386,,,,,,,1
2016-06-01T15:35:00Z,2016-06-01 07:35:00-08:00,1464795487,11.154708416155,1,0.874380267928018,1,33.3444814118497,1,0.598895238095238,1,11.24,1,177.41,1,0.832938679383265,1,92.0080725262072,1,51.85,1,3.71,7.7940058,1,2.634,812.152973106341,,,,,,,1
2016-06-01T15:40:00Z,2016-06-01 07:40:00-08:00,1464795787,11.1586432251009,1,0.874429151558717,1,33.3430285235119,1,0.579847619047619,1,11.23,1,176.8,1,0.835689438610152,1,91.9827668014197,1,51.66,1,3.7,7.7940058,1,2.634,822.073087151033,,,,,,,1
2016-06-01T15:45:00Z,2016-06-01 07:45:00-08:00,1464796087,11.1421155688965,1,0.87411133384271,1,33.3445171580951,1,0.579847619047619,1,11.19,1,176.11,1,0.824690938796513,1,92.08398970057,1,51.41,1,3.68,7.7940058,1,2.634,824.834937083642,,,,,,,1
2016-06-01T15:50:00Z,2016-06-01 07:50:00-08:00,1464796387,11.1342439103266,1,0.873989100756269,1,33.3464635977166,1,0.573498412698413,1,11.17,1,174.97,1,0.819196221828497,1,92.1346011501452,1,51.05,1,3.65,7.7896121,1,2.633,820.88943717948,,,,,,,1
2016-06-01T15:55:00Z,2016-06-01 07:55:00-08:00,1464796687,11.1358183115353,1,0.874037998449791,1,33.3471129389991,1,0.573498412698413,1,11.16,1,173.45,1,0.827439429892212,1,92.0586839757824,1,50.6,1,3.63,7.7852184,1,2.632,822.752425104158,,,,,,,1