utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2002-06-01T07:00:12Z,2002-06-01 00:00:12,1022914812,3,1,250,1,11.6,1,91,1,-3,1,0,1008,1,0,1,0,1,10.3,1,14.7,1100,,
2002-06-01T07:01:12Z,2002-06-01 00:01:12,1022914872,4,1,251,1,11.6,1,91,1,-3,1,0,1008,1,0,1,0,1,10.3,1,14.7,1000,,
2002-06-01T07:02:12Z,2002-06-01 00:02:12,1022914932,3.6,1,241,1,11.6,1,91,1,-3,1,0,1008,1,0,1,0,1,10.2,1,14.7,1000,,
2002-06-01T07:03:12Z,2002-06-01 00:03:12,1022914992,4,1,235,1,11.6,1,91,1,-3,1,0,1008,1,0,1,0,1,10.2,1,14.7,1100,,
2002-06-01T07:04:12Z,2002-06-01 00:04:12,1022915052,3.6,1,228,1,11.5,1,91,1,-3,1,0,1008,1,0,1,0,1,10.2,1,14.7,1000,,
2002-06-01T07:05:12Z,2002-06-01 00:05:12,1022915112,3.8,1,241,1,11.5,1,91,1,-3,1,0,1008,1,0,1,0,1,10.1,1,14.7,1000,,
2002-06-01T07:06:12Z,2002-06-01 00:06:12,1022915172,3.7,1,257,1,11.6,1,91,1,-3,1,0,1008,1,0,1,0,1,10.2,1,14.7,1100,,
2002-06-01T07:07:11Z,2002-06-01 00:07:11,1022915231,3.6,1,239,1,11.6,1,90,1,-3,1,0,1008,1,0,1,0,1,10.2,1,14.7,1000,,
2002-06-01T07:08:12Z,2002-06-01 00:08:12,1022915292,4.4,1,247,1,11.5,1,91,1,-3,1,0,1008,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T07:09:12Z,2002-06-01 00:09:12,1022915352,3.9,1,238,1,11.5,1,90,1,-3,1,0,1008,1,0,1,0,1,10.1,1,14.7,1000,,
2002-06-01T07:10:12Z,2002-06-01 00:10:12,1022915412,4.3,1,243,1,11.5,1,91,1,-3,1,0,1008,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T07:11:12Z,2002-06-01 00:11:12,1022915472,3.5,1,257,1,11.5,1,91,1,-3,1,0,1008,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T07:12:11Z,2002-06-01 00:12:11,1022915531,2.4,1,259,1,11.5,1,91,1,-3,1,0,1008,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T07:13:11Z,2002-06-01 00:13:11,1022915591,2.2,1,241,1,11.5,1,91,1,-3,1,0,1008,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T07:14:12Z,2002-06-01 00:14:12,1022915652,3.3,1,246,1,11.5,1,91,1,-3,1,0,1008,1,0,1,0,1,10.1,1,14.7,1000,,
2002-06-01T07:15:11Z,2002-06-01 00:15:11,1022915711,2.6,1,229,1,11.5,1,91,1,-3,1,0,1007.9,1,0,1,0,1,10.2,1,14.7,1100,,
2002-06-01T07:16:12Z,2002-06-01 00:16:12,1022915772,3.4,1,234,1,11.5,1,90,1,-3,1,0,1007.9,1,0,1,0,1,10.2,1,14.7,1000,,
2002-06-01T07:17:11Z,2002-06-01 00:17:11,1022915831,3.2,1,236,1,11.5,1,91,1,-3,1,0,1007.9,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T07:18:11Z,2002-06-01 00:18:11,1022915891,3.4,1,231,1,11.5,1,91,1,-3,1,0,1007.9,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T07:19:11Z,2002-06-01 00:19:11,1022915951,3,1,237,1,11.5,1,91,1,-3,1,0,1007.9,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T07:20:11Z,2002-06-01 00:20:11,1022916011,4.1,1,247,1,11.5,1,91,1,-3,1,0,1007.8,1,0,1,0,1,10.2,1,14.7,1000,,
2002-06-01T07:21:11Z,2002-06-01 00:21:11,1022916071,3.9,1,242,1,11.6,1,91,1,-3,1,0,1007.8,1,0,1,0,1,10.2,1,14.7,1000,,
2002-06-01T07:22:11Z,2002-06-01 00:22:11,1022916131,4.3,1,247,1,11.6,1,91,1,-3,1,0,1007.8,1,0,1,0,1,10.2,1,14.7,1000,,
2002-06-01T07:23:11Z,2002-06-01 00:23:11,1022916191,4.5,1,242,1,11.6,1,91,1,-3,1,0,1007.9,1,0,1,0,1,10.2,1,14.7,1000,,
2002-06-01T07:24:11Z,2002-06-01 00:24:11,1022916251,4.5,1,237,1,11.6,1,91,1,-4,1,0,1007.9,1,0,1,0,1,10.2,1,14.7,1000,,
2002-06-01T07:25:11Z,2002-06-01 00:25:11,1022916311,4.1,1,237,1,11.5,1,91,1,-4,1,0,1007.8,1,0,1,0,1,10.1,1,14.7,1000,,
2002-06-01T07:26:11Z,2002-06-01 00:26:11,1022916371,4,1,227,1,11.5,1,90,1,-3,1,0,1007.9,1,0,1,0,1,10.1,1,14.7,1000,,
2002-06-01T07:27:11Z,2002-06-01 00:27:11,1022916431,4.9,1,238,1,11.5,1,91,1,-3,1,0,1007.8,1,0,1,0,1,10.2,1,14.7,1000,,
2002-06-01T07:28:11Z,2002-06-01 00:28:11,1022916491,5.7,1,249,1,11.6,1,91,1,-3,1,0,1007.8,1,0,1,0,1,10.2,1,14.7,1000,,
2002-06-01T07:29:12Z,2002-06-01 00:29:12,1022916552,4.6,1,251,1,11.6,1,91,1,-3,1,0,1007.9,1,0,1,0,1,10.3,1,14.7,1000,,
2002-06-01T07:30:11Z,2002-06-01 00:30:11,1022916611,4.6,1,241,1,11.6,1,90,1,-3,1,0,1007.9,1,0,1,0,1,10.1,1,14.7,1000,,
2002-06-01T07:31:11Z,2002-06-01 00:31:11,1022916671,4.1,1,241,1,11.6,1,91,1,-3,1,0,1007.9,1,0,1,0,1,10.2,1,14.7,1000,,
2002-06-01T07:32:11Z,2002-06-01 00:32:11,1022916731,4.3,1,240,1,11.5,1,90,1,-3,1,0,1007.9,1,0,1,0,1,10.1,1,14.7,1000,,
2002-06-01T07:33:11Z,2002-06-01 00:33:11,1022916791,4.4,1,238,1,11.5,1,90,1,-3,1,0,1007.9,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T07:34:11Z,2002-06-01 00:34:11,1022916851,4.2,1,248,1,11.5,1,90,1,-3,1,0,1007.9,1,0,1,0,1,10.1,1,14.7,1000,,
2002-06-01T07:35:11Z,2002-06-01 00:35:11,1022916911,3.9,1,253,1,11.5,1,91,1,-3,1,0,1007.9,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T07:36:11Z,2002-06-01 00:36:11,1022916971,4.2,1,247,1,11.5,1,91,1,-3,1,0,1008,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T07:37:11Z,2002-06-01 00:37:11,1022917031,4.2,1,250,1,11.5,1,91,1,-3,1,0,1008,1,0,1,0,1,10.1,1,14.7,1000,,
2002-06-01T07:38:11Z,2002-06-01 00:38:11,1022917091,3.8,1,253,1,11.5,1,91,1,-3,1,0,1008,1,0,1,0,1,10.2,1,14.7,1000,,
2002-06-01T07:39:11Z,2002-06-01 00:39:11,1022917151,4.3,1,255,1,11.5,1,90,1,-3,1,0,1008,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T07:40:11Z,2002-06-01 00:40:11,1022917211,4.2,1,264,1,11.5,1,90,1,-3,1,0,1008,1,0,1,0,1,10.1,1,14.7,1000,,
2002-06-01T07:41:11Z,2002-06-01 00:41:11,1022917271,4.1,1,274,1,11.5,1,90,1,-3,1,0,1008,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T07:42:11Z,2002-06-01 00:42:11,1022917331,4,1,272,1,11.5,1,90,1,-3,1,0,1008,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T07:43:11Z,2002-06-01 00:43:11,1022917391,5,1,256,1,11.4,1,90,1,-3,1,0,1008,1,0,1,0,1,10,1,14.7,1100,,
2002-06-01T07:44:11Z,2002-06-01 00:44:11,1022917451,5.5,1,246,1,11.4,1,90,1,-3,1,0,1008,1,0,1,0,1,10,1,14.7,1000,,
2002-06-01T07:45:11Z,2002-06-01 00:45:11,1022917511,4.5,1,250,1,11.4,1,90,1,-3,1,0,1008,1,0,1,0,1,9.9,1,14.7,1000,,
2002-06-01T07:46:11Z,2002-06-01 00:46:11,1022917571,3.9,1,267,1,11.3,1,90,1,-3,1,0,1008,1,0,1,0,1,9.9,1,14.7,1000,,
2002-06-01T07:47:11Z,2002-06-01 00:47:11,1022917631,2.8,1,277,1,11.3,1,90,1,-3,1,0,1008,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T07:48:11Z,2002-06-01 00:48:11,1022917691,2.4,1,276,1,11.3,1,90,1,-3,1,0,1008.1,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T07:49:11Z,2002-06-01 00:49:11,1022917751,2.3,1,263,1,11.3,1,90,1,-3,1,0,1008,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T07:50:11Z,2002-06-01 00:50:11,1022917811,2.3,1,261,1,11.4,1,90,1,-3,1,0,1008,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T07:51:11Z,2002-06-01 00:51:11,1022917871,3.8,1,251,1,11.4,1,90,1,-3,1,0,1008,1,0,1,0,1,9.9,1,14.7,1000,,
2002-06-01T07:52:11Z,2002-06-01 00:52:11,1022917931,5,1,244,1,11.4,1,90,1,-3,1,0,1008,1,0,1,0,1,9.9,1,14.7,1000,,
2002-06-01T07:53:11Z,2002-06-01 00:53:11,1022917991,4.7,1,242,1,11.3,1,90,1,-3,1,0,1008,1,0,1,0,1,9.9,1,14.7,1000,,
2002-06-01T07:54:11Z,2002-06-01 00:54:11,1022918051,3.1,1,234,1,11.3,1,90,1,-3,1,0,1008,1,0,1,0,1,9.9,1,14.7,1000,,
2002-06-01T07:55:11Z,2002-06-01 00:55:11,1022918111,3.3,1,229,1,11.3,1,90,1,-3,1,0,1008.1,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T07:56:11Z,2002-06-01 00:56:11,1022918171,2.4,1,229,1,11.3,1,90,1,-3,1,0,1008.1,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T07:57:11Z,2002-06-01 00:57:11,1022918231,2.1,1,230,1,11.3,1,90,1,-3,1,0,1008.1,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T07:58:11Z,2002-06-01 00:58:11,1022918291,2.8,1,239,1,11.3,1,90,1,-3,1,0,1008,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T07:59:11Z,2002-06-01 00:59:11,1022918351,2.6,1,243,1,11.3,1,90,1,-3,1,0,1008,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:00:11Z,2002-06-01 01:00:11,1022918411,2.3,1,222,1,11.4,1,90,1,-3,1,0,1008,1,0,1,0,1,9.9,1,14.7,1000,,
2002-06-01T08:01:11Z,2002-06-01 01:01:11,1022918471,2.5,1,230,1,11.4,1,90,1,-3,1,0,1008,1,0,1,0,1,10,1,14.7,1100,,
2002-06-01T08:02:11Z,2002-06-01 01:02:11,1022918531,2.8,1,242,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:03:11Z,2002-06-01 01:03:11,1022918591,3.4,1,237,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:04:11Z,2002-06-01 01:04:11,1022918651,3.4,1,229,1,11.4,1,90,1,-4,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:05:11Z,2002-06-01 01:05:11,1022918711,2.9,1,236,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1000,,
2002-06-01T08:06:11Z,2002-06-01 01:06:11,1022918771,3.6,1,246,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T08:07:11Z,2002-06-01 01:07:11,1022918831,3.6,1,260,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:08:11Z,2002-06-01 01:08:11,1022918891,3.8,1,255,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:09:11Z,2002-06-01 01:09:11,1022918951,4.1,1,264,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:10:11Z,2002-06-01 01:10:11,1022919011,3.4,1,256,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1000,,
2002-06-01T08:11:11Z,2002-06-01 01:11:11,1022919071,2.9,1,258,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:12:11Z,2002-06-01 01:12:11,1022919131,3.1,1,258,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:13:11Z,2002-06-01 01:13:11,1022919191,2.8,1,271,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:14:11Z,2002-06-01 01:14:11,1022919251,2.7,1,257,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:15:11Z,2002-06-01 01:15:11,1022919311,2.1,1,242,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:16:11Z,2002-06-01 01:16:11,1022919371,3.5,1,240,1,11.5,1,90,1,-3,1,0,1007.9,1,0,1,0,1,10,1,14.7,1100,,
2002-06-01T08:17:11Z,2002-06-01 01:17:11,1022919431,4.2,1,241,1,11.5,1,90,1,-3,1,0,1007.9,1,0,1,0,1,10,1,14.7,1100,,
2002-06-01T08:18:11Z,2002-06-01 01:18:11,1022919491,4.2,1,253,1,11.5,1,90,1,-3,1,0,1007.9,1,0,1,0,1,10,1,14.7,1100,,
2002-06-01T08:19:11Z,2002-06-01 01:19:11,1022919551,3.4,1,257,1,11.5,1,90,1,-3,1,0,1007.9,1,0,1,0,1,10,1,14.7,1100,,
2002-06-01T08:20:11Z,2002-06-01 01:20:11,1022919611,3,1,249,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:21:11Z,2002-06-01 01:21:11,1022919671,3.3,1,254,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:22:11Z,2002-06-01 01:22:11,1022919731,3.2,1,260,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:23:11Z,2002-06-01 01:23:11,1022919791,3.4,1,264,1,11.4,1,90,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:24:11Z,2002-06-01 01:24:11,1022919851,3.2,1,252,1,11.4,1,90,1,-3,1,0,1007.8,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:25:11Z,2002-06-01 01:25:11,1022919911,3.7,1,257,1,11.4,1,90,1,-3,1,0,1007.8,1,0,1,0,1,10,1,14.7,1100,,
2002-06-01T08:26:11Z,2002-06-01 01:26:11,1022919971,4.4,1,252,1,11.4,1,90,1,-3,1,0,1007.8,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:27:11Z,2002-06-01 01:27:11,1022920031,3.8,1,251,1,11.4,1,90,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:28:11Z,2002-06-01 01:28:11,1022920091,2.9,1,249,1,11.4,1,90,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:29:11Z,2002-06-01 01:29:11,1022920151,2.6,1,233,1,11.5,1,90,1,-3,1,0,1007.7,1,0,1,0,1,10,1,14.7,1100,,
2002-06-01T08:30:11Z,2002-06-01 01:30:11,1022920211,2.8,1,226,1,11.5,1,90,1,-3,1,0,1007.7,1,0,1,0,1,10,1,14.7,1000,,
2002-06-01T08:31:11Z,2002-06-01 01:31:11,1022920271,2.6,1,228,1,11.5,1,90,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:32:11Z,2002-06-01 01:32:11,1022920331,2.7,1,226,1,11.5,1,90,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:33:11Z,2002-06-01 01:33:11,1022920391,2.7,1,220,1,11.5,1,90,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1000,,
2002-06-01T08:34:11Z,2002-06-01 01:34:11,1022920451,2.4,1,216,1,11.5,1,90,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:35:11Z,2002-06-01 01:35:11,1022920511,2.2,1,206,1,11.5,1,90,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1000,,
2002-06-01T08:36:11Z,2002-06-01 01:36:11,1022920571,3.4,1,238,1,11.5,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:37:11Z,2002-06-01 01:37:11,1022920631,3.1,1,243,1,11.4,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T08:38:11Z,2002-06-01 01:38:11,1022920691,1.8,1,231,1,11.4,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T08:39:11Z,2002-06-01 01:39:11,1022920751,2.2,1,232,1,11.4,1,90,1,-3,1,0,1007.7,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T08:40:11Z,2002-06-01 01:40:11,1022920811,3.4,1,249,1,11.4,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T08:41:11Z,2002-06-01 01:41:11,1022920871,2.1,1,237,1,11.4,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T08:42:11Z,2002-06-01 01:42:11,1022920931,2.2,1,251,1,11.4,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T08:43:11Z,2002-06-01 01:43:11,1022920991,3.5,1,258,1,11.4,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T08:44:11Z,2002-06-01 01:44:11,1022921051,2.8,1,255,1,11.4,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T08:45:11Z,2002-06-01 01:45:11,1022921111,3.4,1,233,1,11.4,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1000,,
2002-06-01T08:46:11Z,2002-06-01 01:46:11,1022921171,2.5,1,231,1,11.4,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T08:47:11Z,2002-06-01 01:47:11,1022921231,2.5,1,244,1,11.4,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T08:48:11Z,2002-06-01 01:48:11,1022921291,2.4,1,223,1,11.4,1,90,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T08:49:11Z,2002-06-01 01:49:11,1022921351,3.3,1,251,1,11.4,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T08:50:11Z,2002-06-01 01:50:11,1022921411,2.7,1,254,1,11.4,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T08:51:11Z,2002-06-01 01:51:11,1022921471,2.9,1,261,1,11.4,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T08:52:11Z,2002-06-01 01:52:11,1022921531,2.5,1,250,1,11.4,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T08:53:11Z,2002-06-01 01:53:11,1022921591,2.9,1,242,1,11.4,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1000,,
2002-06-01T08:54:11Z,2002-06-01 01:54:11,1022921651,3.1,1,247,1,11.3,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1000,,
2002-06-01T08:55:11Z,2002-06-01 01:55:11,1022921711,2.5,1,244,1,11.3,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.7,1,14.7,1100,,
2002-06-01T08:56:11Z,2002-06-01 01:56:11,1022921771,3.7,1,238,1,11.3,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1000,,
2002-06-01T08:57:11Z,2002-06-01 01:57:11,1022921831,3.8,1,243,1,11.3,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.7,1,14.7,1100,,
2002-06-01T08:58:11Z,2002-06-01 01:58:11,1022921891,2.9,1,232,1,11.3,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.7,1,14.7,1000,,
2002-06-01T08:59:11Z,2002-06-01 01:59:11,1022921951,2.9,1,234,1,11.3,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.8,1,14.7,1000,,
2002-06-01T09:00:11Z,2002-06-01 02:00:11,1022922011,2.5,1,243,1,11.3,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.7,1,14.7,1100,,
2002-06-01T09:01:11Z,2002-06-01 02:01:11,1022922071,2.5,1,254,1,11.3,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.7,1,14.7,1100,,
2002-06-01T09:02:11Z,2002-06-01 02:02:11,1022922131,2.1,1,262,1,11.3,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:03:11Z,2002-06-01 02:03:11,1022922191,2.2,1,264,1,11.4,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:04:11Z,2002-06-01 02:04:11,1022922251,1.8,1,244,1,11.3,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:05:11Z,2002-06-01 02:05:11,1022922311,1.9,1,251,1,11.4,1,90,1,-3,1,0,1007.7,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:06:11Z,2002-06-01 02:06:11,1022922371,1.9,1,246,1,11.4,1,90,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T09:07:11Z,2002-06-01 02:07:11,1022922431,1.9,1,255,1,11.4,1,90,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T09:08:11Z,2002-06-01 02:08:11,1022922491,2.1,1,258,1,11.5,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T09:09:11Z,2002-06-01 02:09:11,1022922551,2.1,1,225,1,11.5,1,90,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T09:10:11Z,2002-06-01 02:10:11,1022922611,3,1,246,1,11.5,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T09:11:11Z,2002-06-01 02:11:11,1022922671,2.6,1,255,1,11.5,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T09:12:11Z,2002-06-01 02:12:11,1022922731,1.7,1,237,1,11.5,1,89,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T09:13:11Z,2002-06-01 02:13:11,1022922791,2.1,1,214,1,11.5,1,90,1,-3,1,0,1007.7,1,0,1,0,1,9.9,1,14.7,1000,,
2002-06-01T09:14:11Z,2002-06-01 02:14:11,1022922851,1.7,1,198,1,11.5,1,90,1,-3,1,0,1007.7,1,0,1,0,1,10,1,14.7,1000,,
2002-06-01T09:15:11Z,2002-06-01 02:15:11,1022922911,1.4,1,208,1,11.6,1,90,1,-3,1,0,1007.7,1,0,1,0,1,10.1,1,14.7,1000,,
2002-06-01T09:16:11Z,2002-06-01 02:16:11,1022922971,1.6,1,200,1,11.7,1,90,1,-3,1,0,1007.7,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T09:17:11Z,2002-06-01 02:17:11,1022923031,2.8,1,201,1,11.6,1,89,1,-3,1,0,1007.8,1,0,1,0,1,10,1,14.7,1100,,
2002-06-01T09:18:11Z,2002-06-01 02:18:11,1022923091,2.7,1,192,1,11.5,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T09:19:11Z,2002-06-01 02:19:11,1022923151,2.8,1,197,1,11.5,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1000,,
2002-06-01T09:20:11Z,2002-06-01 02:20:11,1022923211,3,1,198,1,11.4,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:21:11Z,2002-06-01 02:21:11,1022923271,1.8,1,174,1,11.4,1,89,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1000,,
2002-06-01T09:22:11Z,2002-06-01 02:22:11,1022923331,1.5,1,150,1,11.5,1,89,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:23:11Z,2002-06-01 02:23:11,1022923391,1,1,149,1,11.5,1,89,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:24:11Z,2002-06-01 02:24:11,1022923451,2.3,1,160,1,11.5,1,89,1,-3,1,0,1008,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:25:11Z,2002-06-01 02:25:11,1022923511,1.7,1,168,1,11.5,1,89,1,-3,1,0,1008,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:26:11Z,2002-06-01 02:26:11,1022923571,1.6,1,179,1,11.5,1,89,1,-3,1,0,1008,1,0,1,0,1,9.8,1,14.7,1000,,
2002-06-01T09:27:11Z,2002-06-01 02:27:11,1022923631,2.1,1,203,1,11.5,1,89,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:28:11Z,2002-06-01 02:28:11,1022923691,1.9,1,205,1,11.5,1,89,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1000,,
2002-06-01T09:29:11Z,2002-06-01 02:29:11,1022923751,2.4,1,220,1,11.5,1,89,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:30:11Z,2002-06-01 02:30:11,1022923811,2.3,1,226,1,11.4,1,89,1,-3,1,0,1007.9,1,0,1,0,1,9.7,1,14.7,1100,,
2002-06-01T09:31:11Z,2002-06-01 02:31:11,1022923871,2.5,1,235,1,11.4,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.7,1,14.7,1100,,
2002-06-01T09:32:11Z,2002-06-01 02:32:11,1022923931,2.3,1,243,1,11.4,1,89,1,-3,1,0,1007.9,1,0,1,0,1,9.7,1,14.7,1100,,
2002-06-01T09:33:11Z,2002-06-01 02:33:11,1022923991,2.3,1,243,1,11.4,1,89,1,-3,1,0,1007.9,1,0,1,0,1,9.7,1,14.7,1100,,
2002-06-01T09:34:11Z,2002-06-01 02:34:11,1022924051,2.2,1,235,1,11.4,1,89,1,-3,1,0,1007.9,1,0,1,0,1,9.7,1,14.7,1100,,
2002-06-01T09:35:11Z,2002-06-01 02:35:11,1022924111,2.1,1,227,1,11.5,1,89,1,-3,1,0,1007.9,1,0,1,0,1,9.7,1,14.7,1100,,
2002-06-01T09:36:11Z,2002-06-01 02:36:11,1022924171,1.8,1,226,1,11.5,1,89,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:37:11Z,2002-06-01 02:37:11,1022924231,2.2,1,218,1,11.5,1,89,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:38:11Z,2002-06-01 02:38:11,1022924291,2.5,1,222,1,11.5,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:39:11Z,2002-06-01 02:39:11,1022924351,1.3,1,208,1,11.5,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:40:11Z,2002-06-01 02:40:11,1022924411,1.8,1,208,1,11.6,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.9,1,14.7,1000,,
2002-06-01T09:41:11Z,2002-06-01 02:41:11,1022924471,2.6,1,207,1,11.6,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T09:42:11Z,2002-06-01 02:42:11,1022924531,2.4,1,204,1,11.8,1,89,1,-3,1,0,1007.8,1,0,1,0,1,10.2,1,14.7,1100,,
2002-06-01T09:43:11Z,2002-06-01 02:43:11,1022924591,1.8,1,204,1,11.8,1,89,1,-3,1,0,1007.8,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T09:44:11Z,2002-06-01 02:44:11,1022924651,2,1,213,1,11.8,1,88,1,-3,1,0,1007.8,1,0,1,0,1,10.1,1,14.7,1000,,
2002-06-01T09:45:11Z,2002-06-01 02:45:11,1022924711,2.4,1,203,1,11.7,1,88,1,-3,1,0,1007.8,1,0,1,0,1,9.9,1,14.7,1000,,
2002-06-01T09:46:11Z,2002-06-01 02:46:11,1022924771,2.6,1,187,1,11.6,1,88,1,-3,1,0,1007.8,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T09:47:11Z,2002-06-01 02:47:11,1022924831,2.4,1,195,1,11.6,1,88,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:48:11Z,2002-06-01 02:48:11,1022924891,2.3,1,190,1,11.6,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:49:11Z,2002-06-01 02:49:11,1022924951,2.2,1,187,1,11.5,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:50:11Z,2002-06-01 02:50:11,1022925011,1.2,1,200,1,11.6,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T09:51:11Z,2002-06-01 02:51:11,1022925071,1.4,1,202,1,11.6,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1000,,
2002-06-01T09:52:11Z,2002-06-01 02:52:11,1022925131,2.1,1,207,1,11.8,1,89,1,-3,1,0,1007.9,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T09:53:11Z,2002-06-01 02:53:11,1022925191,1.8,1,228,1,11.8,1,88,1,-3,1,0,1007.9,1,0,1,0,1,10.1,1,14.7,1100,,
2002-06-01T09:54:11Z,2002-06-01 02:54:11,1022925251,1.6,1,230,1,11.7,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T09:55:11Z,2002-06-01 02:55:11,1022925311,1.7,1,218,1,11.7,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T09:56:11Z,2002-06-01 02:56:11,1022925371,2.1,1,231,1,11.6,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T09:57:11Z,2002-06-01 02:57:11,1022925431,2.4,1,225,1,11.6,1,88,1,-3,1,0,1007.8,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T09:58:11Z,2002-06-01 02:58:11,1022925491,2.7,1,221,1,11.6,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.9,1,14.7,1000,,
2002-06-01T09:59:11Z,2002-06-01 02:59:11,1022925551,3.8,1,236,1,11.6,1,88,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1000,,
2002-06-01T10:00:11Z,2002-06-01 03:00:11,1022925611,3.8,1,248,1,11.6,1,88,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T10:01:11Z,2002-06-01 03:01:11,1022925671,3.3,1,236,1,11.5,1,88,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T10:02:11Z,2002-06-01 03:02:11,1022925731,3,1,226,1,11.6,1,89,1,-3,1,0,1007.8,1,0,1,0,1,9.9,1,14.7,1100,,
2002-06-01T10:03:11Z,2002-06-01 03:03:11,1022925791,2.5,1,213,1,11.6,1,89,1,-3,1,0,1007.8,1,0,1,0,1,10,1,14.7,1000,,
2002-06-01T10:04:11Z,2002-06-01 03:04:11,1022925851,2.9,1,213,1,11.6,1,88,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T10:05:11Z,2002-06-01 03:05:11,1022925911,2.1,1,224,1,11.5,1,88,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T10:06:11Z,2002-06-01 03:06:11,1022925971,2.7,1,229,1,11.5,1,88,1,-3,1,0,1007.8,1,0,1,0,1,9.8,1,14.7,1000,,
2002-06-01T10:07:11Z,2002-06-01 03:07:11,1022926031,3.2,1,243,1,11.5,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T10:08:11Z,2002-06-01 03:08:11,1022926091,2.8,1,236,1,11.5,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T10:09:11Z,2002-06-01 03:09:11,1022926151,1.8,1,221,1,11.5,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.7,1,14.7,1100,,
2002-06-01T10:10:11Z,2002-06-01 03:10:11,1022926211,1.6,1,226,1,11.5,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T10:11:11Z,2002-06-01 03:11:11,1022926271,2.7,1,241,1,11.5,1,88,1,-3,1,0,1008,1,0,1,0,1,9.7,1,14.7,1100,,
2002-06-01T10:12:11Z,2002-06-01 03:12:11,1022926331,2.8,1,243,1,11.5,1,88,1,-3,1,0,1008,1,0,1,0,1,9.7,1,14.7,1100,,
2002-06-01T10:13:11Z,2002-06-01 03:13:11,1022926391,3.3,1,249,1,11.5,1,88,1,-3,1,0,1008,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T10:14:11Z,2002-06-01 03:14:11,1022926451,3.2,1,247,1,11.5,1,88,1,-3,1,0,1008,1,0,1,0,1,9.8,1,14.7,1000,,
2002-06-01T10:15:11Z,2002-06-01 03:15:11,1022926511,3.8,1,242,1,11.5,1,88,1,-3,1,0,1008,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T10:16:11Z,2002-06-01 03:16:11,1022926571,3.7,1,243,1,11.6,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T10:17:11Z,2002-06-01 03:17:11,1022926631,3.8,1,239,1,11.5,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.8,1,14.7,1100,,
2002-06-01T10:18:11Z,2002-06-01 03:18:11,1022926691,3,1,246,1,11.5,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.7,1,14.7,1100,,
2002-06-01T10:19:11Z,2002-06-01 03:19:11,1022926751,3.1,1,230,1,11.5,1,88,1,-3,1,0,1007.9,1,0,1,0,1,9.7,1,14.7,1100,,