utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2014-01-01T08:04:55Z,2014-01-01 00:04:55,1388563495,12.2994822645653,1,0.900390378390469,1,33.4063771327728,1,0.294133333333333,1,12.32,1,222.17,1,0.421679520067851,1,67.8157996292711,1,81.82,1,4.36,8.012267,1,2.49
2014-01-01T08:09:55Z,2014-01-01 00:09:55,1388563795,12.3040665637429,1,0.900512629032834,1,33.4073793345969,1,0.30048253968254,1,12.31,1,223.28,1,0.422200575562922,1,68.1700797762974,1,82.22,1,4.33,8.0135253,1,2.491
2014-01-01T08:14:55Z,2014-01-01 00:14:55,1388564095,12.2948976633439,1,0.900292574489388,1,33.4064233196362,1,0.30048253968254,1,12.31,1,227.38,3,0.421230729923967,1,67.5121309318201,1,83.72,3,4.26,8.0185585,1,2.495
2014-01-01T08:19:55Z,2014-01-01 00:19:55,1388564395,12.2948976633439,1,0.900317021116729,1,33.4074717927508,1,0.30048253968254,1,12.29,1,226.22,1,0.418687280589233,1,65.8166473710515,1,83.26,1,4.26,8.0198168,1,2.496
2014-01-01T08:24:55Z,2014-01-01 00:24:55,1388564695,12.2987181853384,1,0.900390372931313,1,33.4070961418807,1,0.319530158730159,1,12.27,1,224.44,1,0.418840957728504,1,65.9178702702019,1,82.58,1,4.22,8.0173002,1,2.494
2014-01-01T08:29:55Z,2014-01-01 00:29:55,1388564995,12.3109424462867,1,0.900683789565911,1,33.4083212507083,1,0.294133333333333,1,12.26,1,223.08,1,0.422163447217231,1,68.1447740515098,1,82.05,1,4.22,8.0223334,1,2.498
2014-01-01T08:34:55Z,2014-01-01 00:34:55,1388565295,12.3055945963566,1,0.900585987670806,1,33.4090490130839,1,0.287784126984127,1,12.25,1,222.47,1,0.422460088713876,1,68.3472198498105,1,81.81,1,4.13,8.02485,1,2.5
2014-01-01T08:39:55Z,2014-01-01 00:39:55,1388565595,12.3017744519065,1,0.900512635740813,1,33.4094246178501,1,0.313180952380952,1,12.23,1,222.52,1,0.420402680056628,1,66.9554049864931,1,81.8,1,4.13,8.0298832,1,2.504
2014-01-01T08:44:55Z,2014-01-01 00:44:55,1388565895,12.3178176495134,1,0.900854950334981,1,33.4092631635379,1,0.30048253968254,1,12.25,1,223.94,1,0.419643910776201,1,66.4492904907413,1,82.36,1,4.03,8.0311415,1,2.505
2014-01-01T08:49:55Z,2014-01-01 00:49:55,1388566195,12.2987181853384,1,0.900414827272211,1,33.4081073199786,1,0.30048253968254,1,12.25,1,223.45,1,0.418687280589233,1,65.8166473710515,1,82.17,1,4.03,8.0349164,1,2.508
2014-01-01T08:54:55Z,2014-01-01 00:54:55,1388566495,12.3193453802167,1,0.900854945862302,1,33.4079002743837,1,0.319530158730159,1,12.25,1,222.87,1,0.41849485145921,1,65.6901187471136,1,81.96,1,3.97,8.037433,1,2.51
2014-01-01T08:59:55Z,2014-01-01 00:59:55,1388566795,12.3040665637429,1,0.900537083397969,1,33.4083903891474,1,0.306831746031746,1,12.25,1,222.99,1,0.418417776006237,1,65.6395072975384,1,82.01,1,3.97,8.037433,1,2.51
2014-01-01T09:04:55Z,2014-01-01 01:04:55,1388567095,12.3155259905737,1,0.900806040493938,1,33.4093233147487,1,0.313180952380952,1,12.27,1,223.9,1,0.417488206904137,1,65.0321699026362,1,82.37,1,3.85,8.0349164,1,2.508
2014-01-01T09:09:55Z,2014-01-01 01:09:55,1388567395,12.3155259905737,1,0.90078159377397,1,33.4082753326358,1,0.306831746031746,1,12.26,1,223.92,1,0.41933878364482,1,66.2468446924405,1,82.37,1,3.85,8.0349164,1,2.508
2014-01-01T09:14:55Z,2014-01-01 01:14:55,1388567695,12.3025384975743,1,0.900512633504795,1,33.4087428269831,1,0.306831746031746,1,12.27,1,223.18,1,0.42111821697311,1,67.4362137574573,1,82.1,1,3.13,8.0336581,1,2.507
2014-01-01T09:19:55Z,2014-01-01 01:19:55,1388567995,12.2933693958073,1,0.900268116950052,1,33.4068130560844,1,0.30048253968254,1,12.26,1,221.5,1,0.422608080127787,1,68.4484427489609,1,81.48,1,3,8.0311415,1,2.505
2014-01-01T09:24:55Z,2014-01-01 01:24:55,1388568295,12.3124703279264,1,0.90068378509364,1,33.4069581195399,1,0.30048253968254,1,12.26,1,221.57,1,0.422608080127787,1,68.4484427489609,1,81.5,1,3,8.0286249,1,2.503
2014-01-01T09:29:56Z,2014-01-01 01:29:56,1388568596,12.3185815190571,1,0.900854948098629,1,33.4085817040826,1,0.313180952380952,1,12.27,1,222.11,1,0.420213526801271,1,66.8288763625551,1,81.72,1,2.93,8.0235917,1,2.499
2014-01-01T09:34:56Z,2014-01-01 01:34:56,1388568896,12.3705049905589,1,0.902004159572443,1,33.4097541888569,1,0.30048253968254,1,12.26,1,222.53,1,0.422386010795337,1,68.2966084002353,1,81.85,1,2.93,8.0235917,1,2.499
2014-01-01T09:39:55Z,2014-01-01 01:39:55,1388569195,12.3789007375942,3,0.902199772378785,1,33.4103459139413,1,0.294133333333333,1,12.26,1,221.74,1,0.42264504378554,1,68.4737484737485,1,81.57,1,2.81,8.0235917,1,2.499
2014-01-01T09:44:55Z,2014-01-01 01:44:55,1388569495,12.2337407606191,1,0.898996673494233,1,33.4074273272021,1,0.30048253968254,1,12.26,1,221.97,1,0.421791403601317,1,67.8917168036339,1,81.65,1,2.81,8.02485,1,2.5
2014-01-01T09:49:55Z,2014-01-01 01:49:55,1388569795,12.2582099739841,1,0.899559046699547,1,33.4088593374206,1,0.294133333333333,1,12.24,1,221.24,1,0.423784192418136,1,69.2582259421638,1,81.35,1,2.75,8.0235917,1,2.499
2014-01-01T09:54:56Z,2014-01-01 01:54:56,1388570096,12.2773205596595,1,0.89997471247452,1,33.4089994725961,1,0.30048253968254,1,12.24,1,223.4,1,0.417527111960728,1,65.0574756274238,1,82.13,1,2.75,8.0210751,1,2.497
2014-01-01T09:59:55Z,2014-01-01 01:59:55,1388570395,12.2490350276977,1,0.899338986149997,1,33.4079424613383,1,0.294133333333333,1,12.24,1,223.93,1,0.420364878017892,1,66.9300992617055,1,82.33,1,2.63,8.0198168,1,2.496
2014-01-01T10:04:55Z,2014-01-01 02:04:55,1388570695,12.2643259326058,1,0.899656845553071,1,33.4074466916312,1,0.294133333333333,1,12.24,1,221.5,1,0.420666894964085,1,67.1325450600062,1,81.44,1,2.63,8.0160419,1,2.493
2014-01-01T10:09:56Z,2014-01-01 02:09:56,1388570996,12.2520934775935,1,0.899412339623171,1,33.4082480717664,1,0.294133333333333,1,12.24,1,222.64,1,0.422460088713876,1,68.3472198498105,1,81.86,1,2.58,8.0135253,1,2.491
2014-01-01T10:14:56Z,2014-01-01 02:14:56,1388571296,12.240623596992,1,0.89919228603772,1,33.4093803223467,1,0.287784126984127,1,12.24,1,222.19,1,0.422423056614029,1,68.3219141250229,1,81.69,1,2.48,8.0147836,1,2.492
2014-01-01T10:19:56Z,2014-01-01 02:19:56,1388571596,12.2383293938813,1,0.899143384548865,1,33.409404422912,1,0.287784126984127,1,12.25,1,222.37,1,0.422200575562922,1,68.1700797762974,1,81.77,1,2.48,8.0160419,1,2.493
2014-01-01T10:24:56Z,2014-01-01 02:24:56,1388571896,12.2360351150924,1,0.8990944677115,1,33.4095031016931,1,0.294133333333333,1,12.25,1,222.39,1,0.421642197721783,1,67.7904939044835,1,81.78,1,2.4,8.0173002,1,2.494
2014-01-01T10:29:55Z,2014-01-01 02:29:55,1388572195,12.2314463304551,1,0.898947772082449,1,33.4074514252361,1,0.30048253968254,1,12.26,1,221.88,1,0.421642197721783,1,67.7904939044835,1,81.61,1,2.4,8.012267,1,2.49
2014-01-01T10:34:55Z,2014-01-01 02:34:55,1388572495,12.2658548382489,1,0.899730203684265,1,33.4091175264322,1,0.306831746031746,1,12.25,1,221.11,1,0.420024015078214,1,66.7023477386172,1,81.31,1,2.36,8.0072338,1,2.486
2014-01-01T10:39:56Z,2014-01-01 02:39:56,1388572796,12.2352703386777,1,0.899118939398335,1,33.4111244009869,1,0.287784126984127,1,12.26,1,222.76,1,0.421530147033273,1,67.7145767301208,1,81.93,1,2.33,8.0047172,1,2.484
2014-01-01T10:44:55Z,2014-01-01 02:44:55,1388573095,12.237564642694,1,0.899167840877693,1,33.4111001640314,1,0.281434920634921,1,12.25,1,223.09,1,0.421417970650341,1,67.638659555758,1,82.04,1,2.33,8.0009423,1,2.481
2014-01-01T10:49:55Z,2014-01-01 02:49:55,1388573395,12.23985887103,1,0.899241196485052,1,33.4120885344619,1,0.294133333333333,1,12.28,1,225.05,1,0.420024015078214,1,66.7023477386172,1,82.81,1,2.27,8.0009423,1,2.481
2014-01-01T10:54:55Z,2014-01-01 02:54:55,1388573695,12.240623596992,1,0.899290102482425,1,33.4134305368572,1,0.294133333333333,1,12.28,1,224.03,1,0.418764148679695,1,65.8672588206267,1,82.43,1,2.27,7.9984257,1,2.479
2014-01-01T10:59:55Z,2014-01-01 02:59:55,1388573995,12.2528580690556,1,0.899510154006745,1,33.411614324132,1,0.294133333333333,1,12.31,3,225.61,1,0.419986069597825,1,66.6770420138296,1,83.08,1,2.25,7.9984257,1,2.479
2014-01-01T11:04:56Z,2014-01-01 03:04:56,1388574296,12.2620325111349,1,0.899730214860775,1,33.4125305727283,1,0.294133333333333,1,12.23,1,225.56,1,0.420930413615578,1,67.3096851335193,1,82.92,1,2.25,8.0009423,1,2.481
2014-01-01T11:09:56Z,2014-01-01 03:09:56,1388574596,12.2666192784697,1,0.899803564094617,1,33.41147082338,1,0.294133333333333,1,12.2,1,225.99,1,0.420061946165471,1,66.7276534634048,1,83.02,1,2.23,7.9971674,1,2.478
2014-01-01T11:14:56Z,2014-01-01 03:14:56,1388574896,12.2819063191795,1,0.900121424686352,1,33.4109756589795,1,0.30048253968254,1,12.21,1,224.15,1,0.421230729923967,1,67.5121309318201,1,82.36,1,2.21,8.0009423,1,2.481
2014-01-01T11:19:55Z,2014-01-01 03:19:55,1388575195,12.2329759589748,1,0.899070037938209,1,33.4111486729915,1,0.287784126984127,1,12.21,1,225.18,1,0.420213526801271,1,66.8288763625551,1,82.74,1,2.21,8.0022006,1,2.482
2014-01-01T11:24:55Z,2014-01-01 03:24:55,1388575495,12.2597390140507,1,0.899632404773087,1,33.4105303115275,1,0.30048253968254,1,12.21,1,226.46,1,0.420892810582826,1,67.2843794087317,1,83.21,1,2.21,8.0047172,1,2.484
2014-01-01T11:29:56Z,2014-01-01 03:29:56,1388575796,12.2643259326058,1,0.899754662365238,1,33.4114946527045,1,0.287784126984127,1,12.21,1,225.06,1,0.421940387188539,1,67.9929397027843,1,82.7,1,2.22,8.0059755,1,2.485
2014-01-01T11:34:55Z,2014-01-01 03:34:55,1388576095,12.2696769553549,1,0.899852463607789,1,33.4107645235255,1,0.287784126984127,1,12.2,1,224.19,1,0.421754122997238,1,67.8664110788463,1,82.36,1,2.22,8.0084921,1,2.487
2014-01-01T11:39:56Z,2014-01-01 03:39:56,1388576396,12.295661784525,1,0.90043928286665,1,33.4118834022297,1,0.306831746031746,1,12.19,1,223.19,1,0.420213526801271,1,66.8288763625551,1,81.98,1,2.23,8.0084921,1,2.487
2014-01-01T11:44:54Z,2014-01-01 03:44:54,1388576694,12.317053771585,1,0.900854944872434,1,33.4099818426968,1,0.30048253968254,1,12.19,1,222.78,1,0.422423056614029,1,68.3219141250229,1,81.83,1,-99999,8.0110087,1,2.489
2014-01-01T11:49:56Z,2014-01-01 03:49:56,1388576996,12.2857275545695,1,0.900194776385994,1,33.410599273913,1,0.30048253968254,1,12.18,1,224.72,1,0.419529597178727,1,66.3733733163785,1,82.52,1,2.24,8.0110087,1,2.489
2014-01-01T11:54:56Z,2014-01-01 03:54:56,1388577296,12.3002463354022,1,0.900537086882152,1,33.4118366572048,1,0.30048253968254,1,12.19,1,223.07,1,0.42055374547401,1,67.0566278856434,1,81.93,1,2.29,8.012267,1,2.49
2014-01-01T11:59:55Z,2014-01-01 03:59:55,1388577595,12.3155259905737,1,0.900854957044182,1,33.4113077204621,1,0.30048253968254,1,12.19,1,221.09,1,0.420817562071077,1,67.2337679591566,1,81.21,1,2.29,8.0160419,1,2.493
2014-01-01T12:04:56Z,2014-01-01 04:04:56,1388577896,12.317053771585,1,0.900879407004502,1,33.4109554160961,1,0.294133333333333,1,12.18,1,220.88,1,0.420968002513764,1,67.3349908583069,1,81.11,1,2.32,8.0160419,1,2.493
2014-01-01T12:09:55Z,2014-01-01 04:09:55,1388578195,12.3216369133916,1,0.90100165812395,1,33.411957246211,1,0.306831746031746,1,12.19,1,221.26,1,0.420591476197831,1,67.081933610431,1,81.26,1,2.32,8.0173002,1,2.494
2014-01-01T12:14:55Z,2014-01-01 04:14:55,1388578495,12.3338571495355,1,0.901221720371674,1,33.4101137834958,1,0.30048253968254,1,12.17,1,221.04,1,0.419643910776201,1,66.4492904907413,1,81.15,1,2.4,8.0110087,1,2.489
2014-01-01T12:19:56Z,2014-01-01 04:19:56,1388578796,12.3269835307254,1,0.901123922527519,1,33.412203268796,1,0.30048253968254,1,12.18,1,220.44,1,0.419948109713374,1,66.651736289042,1,80.94,1,2.4,8.0072338,1,2.486
2014-01-01T12:24:55Z,2014-01-01 04:24:55,1388579095,12.3239283711161,1,0.90105056034313,1,33.4119342335643,1,0.30048253968254,1,12.19,1,221.46,1,0.4207422568933,1,67.1831565095814,1,81.34,1,2.45,8.0047172,1,2.484
2014-01-01T12:29:56Z,2014-01-01 04:29:56,1388579396,12.3346208430573,1,0.901295073964178,1,33.4125008766113,1,0.30048253968254,1,12.2,1,221.5,1,0.420364878017892,1,66.9300992617055,1,81.38,1,2.5,8.0009423,1,2.481
2014-01-01T12:34:56Z,2014-01-01 04:34:56,1388579696,12.333093447634,1,0.901221722608445,1,33.4107949625442,1,0.306831746031746,1,12.21,1,220.68,1,0.419453315451366,1,66.3227618668033,1,81.08,1,2.5,7.9971674,1,2.478
2014-01-01T12:39:55Z,2014-01-01 04:39:55,1388579995,12.3285110602385,1,0.901148372540571,1,33.4118511325505,1,0.313180952380952,1,12.2,1,222.32,1,0.417137378590331,1,64.8044183795479,1,81.68,1,2.62,7.9959091,1,2.477
2014-01-01T12:44:55Z,2014-01-01 04:44:55,1388580295,12.3193453802167,1,0.900879400295265,1,33.4089109748024,1,0.306831746031746,1,12.19,1,221.62,1,0.418456321158505,1,65.664813022326,1,81.4,1,2.62,7.9959091,1,2.477
2014-01-01T12:49:56Z,2014-01-01 04:49:56,1388580596,12.3384391849794,1,0.901368434057986,1,33.41208888253,1,0.30048253968254,1,12.2,1,222.07,1,0.42111821697311,1,67.4362137574573,1,81.58,1,2.68,7.9959091,1,2.477
2014-01-01T12:54:55Z,2014-01-01 04:54:55,1388580895,12.3254559676852,1,0.901099472519252,1,33.4125554448381,1,0.306831746031746,1,12.21,1,221.08,1,0.418648824375004,1,65.7913416462639,1,81.22,1,2.83,7.9933925,1,2.475
2014-01-01T12:59:56Z,2014-01-01 04:59:56,1388581196,12.3216369133916,1,0.901001665824126,1,33.4119200589793,1,0.306831746031746,1,12.22,1,222.03,1,0.418687280589233,1,65.8166473710515,1,81.6,1,2.83,7.9933925,1,2.475
2014-01-01T13:04:56Z,2014-01-01 05:04:56,1388581496,12.3414937077063,1,0.901466243278864,1,33.4134054651035,1,0.30048253968254,1,12.24,1,223.11,1,0.416785315136978,1,64.5766668564596,1,82.03,1,2.91,7.9933925,1,2.475
2014-01-01T13:09:56Z,2014-01-01 05:09:56,1388581796,12.1679370556928,1,0.897700807097491,1,33.4125271432086,1,0.319530158730159,1,12.24,1,222.86,1,0.411680443709034,1,61.3628398084357,1,81.93,1,2.91,7.9921342,1,2.474
2014-01-01T13:14:56Z,2014-01-01 05:14:56,1388582096,12.1717645581579,1,0.897798603520459,1,33.4131984464416,1,0.30048253968254,1,12.23,1,221.23,1,0.415919461156617,1,64.0199409111326,1,81.32,1,3.08,7.9921342,1,2.474
2014-01-01T13:19:56Z,2014-01-01 05:19:56,1388582396,12.1886030659969,1,0.89816536997971,1,33.4133144576419,1,0.30048253968254,1,12.24,1,221.7,1,0.414205151684083,1,62.9317947452662,1,81.51,1,3.17,7.9921342,1,2.474
2014-01-01T13:24:56Z,2014-01-01 05:24:56,1388582696,12.16257819817,1,0.897603007545396,1,33.4132625816245,1,0.313180952380952,1,12.24,1,223,1,0.413842593076199,1,62.7040432221779,1,81.99,1,3.17,7.9946508,1,2.476
2014-01-01T13:29:56Z,2014-01-01 05:29:56,1388582996,12.1464991463436,1,0.897236248186182,1,33.412426753696,1,0.30048253968254,1,12.26,1,224.03,1,0.415125762102188,1,63.5138264153808,1,82.4,1,3.26,7.9984257,1,2.479
2014-01-01T13:34:56Z,2014-01-01 05:34:56,1388583296,12.1579845628863,1,0.897505205836919,1,33.4133135308593,1,0.313180952380952,1,12.26,1,222.54,1,0.413640602185985,1,62.57751459824,1,81.86,1,3.26,8.0034589,1,2.483
2014-01-01T13:39:56Z,2014-01-01 05:39:56,1388583596,12.1694680819676,1,0.897749710252434,1,33.4131864220984,1,0.313180952380952,1,12.26,1,222.27,1,0.416706910202859,1,64.5260554068844,1,81.75,1,3.46,8.0059755,1,2.485
2014-01-01T13:44:56Z,2014-01-01 05:44:56,1388583896,12.1985511767773,1,0.898385426218022,1,33.4135440513368,1,0.325879365079365,1,12.25,1,222.72,1,0.41347871519629,1,62.4762916990896,1,81.9,1,3.46,8.0059755,1,2.485
2014-01-01T13:49:56Z,2014-01-01 05:49:56,1388584196,12.2023769942678,1,0.898483223174753,1,33.4142155110522,1,0.287784126984127,1,12.24,1,223.09,1,0.418263446652263,1,65.538284398388,1,82.03,1,3.67,8.0072338,1,2.486
2014-01-01T13:54:56Z,2014-01-01 05:54:56,1388584496,12.2054374967055,1,0.898532129848703,1,33.4134694379244,1,0.306831746031746,1,12.25,1,223.5,1,0.418417776006237,1,65.6395072975384,1,82.19,1,3.67,8.0059755,1,2.485
2014-01-01T13:59:56Z,2014-01-01 05:59:56,1388584796,12.1556876313999,1,0.897505212536556,1,33.4153681747066,1,0.294133333333333,1,12.25,1,223.26,1,0.415998485682038,1,64.0705523607078,1,82.11,1,3.77,8.0072338,1,2.486
2014-01-01T14:04:56Z,2014-01-01 06:04:56,1388585096,12.176357282963,1,0.897920866979924,1,33.4141246492797,1,0.30048253968254,1,12.23,1,221.63,1,0.417176420349893,1,64.8297241043355,1,81.47,1,3.88,8.0084921,1,2.487
2014-01-01T14:09:56Z,2014-01-01 06:09:56,1388585396,12.1924294308994,1,0.898263174441683,1,33.4139485378237,1,0.30048253968254,1,12.25,1,225.03,1,0.418070199421262,1,65.4117557744501,1,82.75,1,3.88,8.0072338,1,2.486
2014-01-01T14:14:56Z,2014-01-01 06:14:56,1388585696,12.2084978644441,1,0.898654390826804,1,33.4158007930477,1,0.30048253968254,1,12.25,1,225.23,1,0.418263446652263,1,65.538284398388,1,82.82,1,4.11,8.0084921,1,2.487
2014-01-01T14:19:56Z,2014-01-01 06:19:56,1388585996,12.2245625857561,1,0.898996700309402,1,33.4156273725609,1,0.30048253968254,1,12.22,1,222.68,1,0.417799024370529,1,65.2346157009369,1,81.83,1,4.11,8.0097504,1,2.488
2014-01-01T14:24:56Z,2014-01-01 06:24:56,1388586296,12.203142132506,1,0.898556590524926,1,33.4165346182136,1,0.294133333333333,1,12.22,1,225.51,1,0.417604876695232,1,65.108087076999,1,82.88,1,4.22,8.0110087,1,2.489
2014-01-01T14:29:55Z,2014-01-01 06:29:55,1388586595,12.1725300333631,1,0.897847516620407,1,33.4145048891064,1,0.30048253968254,1,12.23,1,222.8,1,0.417293454256267,1,64.9056412786983,1,81.89,1,4.45,8.012267,1,2.49
2014-01-01T14:34:56Z,2014-01-01 06:34:56,1388586896,12.2062026012676,1,0.898581027886465,1,33.4148496371582,1,0.294133333333333,1,12.09,1,223.4,1,0.418725722020343,1,65.8419530958391,1,81.87,1,4.45,8.0135253,1,2.491
2014-01-01T14:39:56Z,2014-01-01 06:39:56,1388587196,12.2184431295092,1,0.89884999389544,1,33.4150178404271,1,0.294133333333333,1,12.08,1,223.52,1,0.419147605316679,1,66.1203160685026,1,81.9,1,4.57,8.0147836,1,2.492
2014-01-01T14:44:55Z,2014-01-01 06:44:55,1388587495,12.2023769942678,1,0.898507684817095,1,33.4151916652822,1,0.294133333333333,1,12.07,1,221.72,1,0.419071031530269,1,66.0697046189274,1,81.23,1,4.57,8.0147836,1,2.492
2014-01-01T14:49:56Z,2014-01-01 06:49:56,1388587796,12.221502924943,1,0.898898885352463,1,33.4143468728987,1,0.319530158730159,1,12.05,1,223.62,1,0.415602737082931,1,63.8174951128319,1,81.89,1,4.69,8.0173002,1,2.494
2014-01-01T14:54:55Z,2014-01-01 06:54:55,1388588095,12.2780848739035,1,0.900145890153422,1,33.4153989483209,1,0.306831746031746,1,12.05,1,225.54,1,0.418147543132821,1,65.4623672240253,1,82.59,1,4.92,8.0173002,1,2.494
2014-01-01T14:59:56Z,2014-01-01 06:59:56,1388588396,12.2910769315621,1,0.900414841937127,1,33.4149644400971,1,0.30048253968254,1,12.05,1,226.19,1,0.418687280589233,1,65.8166473710515,1,82.84,1,4.92,8.0198168,1,2.496
2014-01-01T15:04:56Z,2014-01-01 07:04:56,1388588696,12.2941335337715,1,0.900488203741345,1,33.4152328421934,1,0.306831746031746,1,12.06,1,227.42,1,0.417449286705619,1,65.0068641778486,1,83.3,1,5.03,8.0198168,1,2.496
2014-01-01T15:09:56Z,2014-01-01 07:09:56,1388588996,12.2964258973146,1,0.90056155243362,1,33.4162577386116,1,0.306831746031746,1,12.09,1,228.08,1,0.417643736396656,1,65.1333928017866,1,83.6,1,5.14,8.0198168,1,2.496
2014-01-01T15:14:56Z,2014-01-01 07:14:56,1388589296,12.278849179751,1,0.900170342210707,1,33.4157282260069,1,0.313180952380952,1,12.08,1,230.17,1,0.417488206904137,1,65.0321699026362,1,84.35,1,5.14,8.0223334,1,2.498
2014-01-01T15:19:56Z,2014-01-01 07:19:56,1388589596,12.2941335337715,1,0.900463749385285,1,33.4142215240524,1,0.306831746031746,1,12.06,1,230.16,1,0.416549915673271,1,64.4248325077341,1,84.31,1,5.26,8.0210751,1,2.497
2014-01-01T15:24:56Z,2014-01-01 07:24:56,1388589896,12.3033025348531,1,0.9006593498367,1,33.4141647972833,1,0.313180952380952,1,12.05,1,230.31,1,0.415958981225422,1,64.0452466359202,1,84.34,1,5.47,8.0223334,1,2.498
2014-01-01T15:29:56Z,2014-01-01 07:29:56,1388590196,12.2941335337715,1,0.900488203741345,1,33.4152328421934,1,0.313180952380952,1,12.07,1,230.6,1,0.416353325272764,1,64.2983038837961,1,84.48,1,5.47,8.0210751,1,2.497
2014-01-01T15:34:56Z,2014-01-01 07:34:56,1388590496,12.2910769315621,1,0.900439303978726,1,33.4159386118187,1,0.306831746031746,1,12.08,1,231.17,1,0.41658918741854,1,64.4501382325217,1,84.71,1,5.58,8.0185585,1,2.495
2014-01-01T15:39:56Z,2014-01-01 07:39:56,1388590796,12.2819063191795,1,0.900219241867855,1,33.4150220419296,1,0.313180952380952,1,12.09,1,231.69,1,0.416392674283251,1,64.3236096085837,1,84.92,1,5.68,8.0135253,1,2.491
2014-01-01T15:44:56Z,2014-01-01 07:44:56,1388591096,12.2903127600287,1,0.900414851868431,1,33.4156093728445,1,0.313180952380952,1,12.11,1,232.77,1,0.415006162030524,1,63.437909241018,1,85.34,1,5.68,8.0110087,1,2.489
2014-01-01T15:49:56Z,2014-01-01 07:49:56,1388591396,12.2948976633439,1,0.900512655866073,1,33.4155620762132,1,0.313180952380952,1,12.08,1,231.55,1,0.414726537663231,1,63.2607691675049,1,84.84,1,5.78,8.0072338,1,2.486
2014-01-01T15:54:56Z,2014-01-01 07:54:56,1388591696,12.2536226521134,1,0.899632414966951,1,33.4160300415044,1,0.319530158730159,1,12.08,1,231.09,1,0.414886418745788,1,63.3619920666553,1,84.67,1,5.97,8.0072338,1,2.486
2014-01-01T15:59:56Z,2014-01-01 07:59:56,1388591996,12.2979540977211,1,0.900586010032923,1,33.4158677005606,1,0.30048253968254,1,12.1,1,230.87,1,0.415602737082931,1,63.8174951128319,1,84.64,1,5.97,8.0047172,1,2.484
2014-01-01T16:04:56Z,2014-01-01 08:04:56,1388592296,12.2933693958073,1,0.900488198281783,1,33.4159521595089,1,0.306831746031746,1,12.12,1,230.69,1,0.414164932246291,1,62.9064890204787,1,84.6,1,6.06,8.0034589,1,2.483
2014-01-01T16:09:55Z,2014-01-01 08:09:55,1388592595,12.2811420469162,1,0.900243690717876,1,33.4167532467904,1,0.313180952380952,1,12.12,1,231.23,1,0.412910037947004,1,62.1220115520634,1,84.8,1,6.14,8.0022006,1,2.482
2014-01-01T16:14:55Z,2014-01-01 08:14:55,1388592895,12.1426702523683,1,0.897211797971387,1,33.4148749027276,1,0.30048253968254,1,12.12,1,229.59,1,0.413761845673897,1,62.6534317726028,1,84.2,1,6.14,8.0034589,1,2.483
2014-01-01T16:19:56Z,2014-01-01 08:19:56,1388593196,12.1526249380095,1,0.897431860188911,1,33.4150641989812,1,0.294133333333333,1,12.17,1,231.28,1,0.416981058947423,1,64.7031954803975,1,84.91,1,6.22,8.0022006,1,2.482
2014-01-01T16:24:56Z,2014-01-01 08:24:56,1388593496,12.1610470201383,1,0.897651911923849,1,33.4166983544612,1,0.30048253968254,1,12.19,1,230.31,1,0.416628443747165,1,64.4754439573092,1,84.58,1,6.37,7.999684,1,2.48
2014-01-01T16:29:55Z,2014-01-01 08:29:55,1388593795,12.1671715299104,1,0.897749716952789,1,33.4152403494018,1,0.319530158730159,1,12.19,1,230.51,1,0.407124346699018,1,58.6298215313759,1,84.67,1,6.37,7.9959091,1,2.477
2014-01-01T16:35:17Z,2014-01-01 08:35:17,1388594117,12.1618126133701,1,0.897627463567856,1,33.4149617521776,1,0.306831746031746,1,12.2,1,230.63,1,0.412379069031396,1,61.7930371298247,1,84.72,1,6.43,7.9946508,1,2.476
2014-01-01T16:39:56Z,2014-01-01 08:39:56,1388594396,12.1656404530542,1,0.897749721419815,1,33.4166097843409,1,0.306831746031746,1,12.19,1,231.34,1,0.411556648631822,1,61.2869226340729,1,84.97,1,6.49,7.9921342,1,2.474
2014-01-01T16:44:56Z,2014-01-01 08:44:56,1388594696,12.1732955001397,1,0.897871960551068,1,33.414871827415,1,0.30048253968254,1,12.21,1,229.18,1,0.413559691450381,1,62.5269031486648,1,84.21,1,6.49,7.9896176,1,2.472
2014-01-01T16:49:56Z,2014-01-01 08:49:56,1388594996,12.1702335824604,1,0.897823069488249,1,33.4155444853363,1,0.30048253968254,1,12.21,1,229.5,1,0.413963592058438,1,62.7799603965407,1,84.32,1,6.55,7.9896176,1,2.472
2014-01-01T16:54:56Z,2014-01-01 08:54:56,1388595296,12.1687025730452,1,0.897798612454506,1,33.4159368909835,1,0.30048253968254,1,12.2,1,229.42,1,0.414003892539365,1,62.8052661213283,1,84.29,1,6.55,7.9896176,1,2.472
2014-01-01T16:59:56Z,2014-01-01 08:59:56,1388595596,12.1572189274909,1,0.897578569394291,1,33.4170419650165,1,0.319530158730159,1,12.2,1,229.69,1,0.410142821367231,1,60.4265279912948,1,84.37,1,6.64,7.9896176,1,2.472
2014-01-01T17:04:56Z,2014-01-01 09:04:56,1388595896,12.1357777116094,1,0.897138464629545,1,33.4179602479779,1,0.306831746031746,1,12.17,1,230.55,1,0.416392674283251,1,64.3236096085837,1,84.65,1,6.67,7.9933925,1,2.475
2014-01-01T17:09:56Z,2014-01-01 09:09:56,1388596196,12.1334800461125,1,0.897065102598882,1,33.4170086398385,1,0.30048253968254,1,12.19,1,228.91,1,0.416432007816381,1,64.3489153333713,1,84.07,1,6.67,7.9933925,1,2.475