,utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
0,2018-09-01T08:01:02Z,2018-09-01 00:01:02-08:00,1535788862.478,14.2462605927529,1,0.943900246327747,1,33.4521497236288,1,3.44773748473748,1,14.39,1,274.78,1,1.34252586894026,1,87.4369182512505,1,86.2,3,3.166,12.46744,4,,1,9,12.48,0.1748,1
1,2018-09-01T08:06:02Z,2018-09-01 00:06:02-08:00,1535789162.564,14.2603985013105,1,0.944242626344349,1,33.4534351361336,1,3.50561294261294,1,14.39,1,264.62,1,1.92630444242867,1,82.4786722506592,1,83.0,1,3.215,12.46744,4,,1,9,12.33,0.1727,1
2,2018-09-01T08:11:02Z,2018-09-01 00:11:02-08:00,1535789462.529,14.2499813686275,1,0.944046987727052,1,33.454728032059,1,3.49596703296703,1,14.38,1,254.52,1,3.14170554188271,1,73.0394445703892,1,79.82,1,3.215,12.46744,4,,1,9,12.54,0.1756,1
3,2018-09-01T08:16:02Z,2018-09-01 00:16:02-08:00,1535789762.601,14.2507255003462,1,0.944022526634518,1,33.4531156081716,1,3.44773748473748,1,14.37,1,252.44,1,1.96172916835703,1,82.1870107212127,1,79.15,1,3.263,12.46744,4,,1,9,11.37,0.1593,1
4,2018-09-01T08:21:04Z,2018-09-01 00:21:04-08:00,1535790064.703,14.2269094063839,1,0.943533424096753,1,33.4544154305189,1,3.47667521367521,1,14.36,1,250.85,1,1.27001096592963,1,88.0732706791339,1,78.63,1,3.31,12.46744,4,,1,9,12.08,0.1693,1
5,2018-09-01T08:26:02Z,2018-09-01 00:26:02-08:00,1535790362.591,14.2283981469312,1,0.943557878283598,1,33.4540921043714,1,3.39950793650794,1,14.35,1,249.29,1,1.65984861279669,1,84.705905748251,1,78.13,1,3.354,12.46744,4,,1,9,11.33,0.1586,1
6,2018-09-01T08:31:02Z,2018-09-01 00:31:02-08:00,1535790662.568,14.2216985679747,1,0.94343560509523,1,33.4550633874497,1,3.39950793650794,1,14.34,1,249.27,1,1.10578792475115,1,89.5315783263666,1,78.11,1,3.396,12.46744,4,,1,9,13.24,0.1854,1
7,2018-09-01T08:36:07Z,2018-09-01 00:36:07-08:00,1535790967.709,14.2105311942387,1,0.943191052084466,1,33.4550698344196,1,3.38021611721612,1,14.3,1,245.61,1,1.08803475477295,1,89.6906664333375,1,76.9,1,3.437,12.46744,4,,1,9,12.51,0.1752,1
8,2018-09-01T08:41:02Z,2018-09-01 00:41:02-08:00,1535791262.477,14.1770185005094,1,0.942481853385328,1,33.4560626651193,1,3.37057020757021,1,14.29,1,246.06,1,1.11171265888169,1,89.4785489573763,1,77.01,1,3.437,12.46744,4,,1,9,12.78,0.179,1
9,2018-09-01T08:46:02Z,2018-09-01 00:46:02-08:00,1535791562.525,14.1576483768191,1,0.942066116462847,1,33.4564031615384,1,3.3609242979243,1,14.28,1,246.73,1,1.10578792475115,1,89.5315783263666,1,77.21,1,3.475,12.46744,4,,1,9,12.6,0.1765,1
10,2018-09-01T08:51:02Z,2018-09-01 00:51:02-08:00,1535791862.546,14.1412541305652,1,0.941650371238252,1,33.454157200578,1,3.35127838827839,1,14.27,1,264.39,1,1.31527112117777,1,87.6755504117068,1,82.72,1,3.511,12.46744,4,,1,9,12.91,0.1808,1
11,2018-09-01T08:56:02Z,2018-09-01 00:56:02-08:00,1535792162.462,14.1270924063219,1,0.9414302879276,1,33.4577288165955,1,3.33198656898657,1,14.21,1,244.26,1,1.19801812060977,1,88.7096231070173,1,76.31,1,3.545,12.46744,4,,1,9,12.61,0.1766,1
12,2018-09-01T09:01:05Z,2018-09-01 01:01:05-08:00,1535792465.671,13.9651491766496,1,0.93810445256326,1,33.4664381384889,1,3.22588156288156,1,14.09,1,241.36,1,1.3546629748023,1,87.3308595132699,1,75.21,1,3.576,12.46744,4,,1,9,13.21,0.1851,1
13,2018-09-01T09:06:03Z,2018-09-01 01:06:03-08:00,1535792763.09,13.8552345180584,1,0.935756821428517,1,33.4686875939335,1,3.22588156288156,1,13.95,1,245.73,1,1.33040347615647,1,87.5429769892311,1,76.34,1,3.605,12.46744,4,,1,9,14.72,0.2062,1
14,2018-09-01T09:11:02Z,2018-09-01 01:11:02-08:00,1535793062.77,13.6866657183579,1,0.932284348368249,1,33.4771347065224,1,3.18729792429792,1,13.83,1,234.72,1,1.56018039651082,1,85.5543756520955,1,72.73,1,3.605,12.46744,4,,1,9,12.61,0.1766,1
15,2018-09-01T09:16:02Z,2018-09-01 01:16:02-08:00,1535793362.689,13.664909743859,1,0.931795266074621,1,33.4765765285432,1,3.20658974358974,1,13.82,1,233.43,1,1.52923670445704,1,85.8195224970469,1,72.3,1,3.632,12.46744,4,,1,9,15.17,0.2125,1
16,2018-09-01T09:21:02Z,2018-09-01 01:21:02-08:00,1535793662.854,13.6378929858709,1,0.931232828839438,1,33.4776794848084,1,3.17765201465201,1,13.79,1,238.81,1,1.50455050732761,1,86.0316399730081,1,73.92,1,3.655,12.46744,4,,1,9,13.52,0.1894,1
17,2018-09-01T09:26:03Z,2018-09-01 01:26:03-08:00,1535793963.064,13.6499017118783,1,0.931526280491185,1,33.4789318595344,1,3.16800610500611,1,13.78,1,224.31,1,1.38507034415962,1,87.0657126683185,1,69.42,1,3.676,12.46744,4,,1,9,13.85,0.194,1
18,2018-09-01T09:31:02Z,2018-09-01 01:31:02-08:00,1535794262.671,13.6131185265298,1,0.93074375803301,1,33.4797588446038,1,3.1583601953602,1,13.75,1,221.58,1,1.32737517270096,1,87.5694916737262,1,68.53,1,3.695,12.46744,4,,1,9,13.87,0.1942,1
19,2018-09-01T09:36:11Z,2018-09-01 01:36:11-08:00,1535794571.308,13.5740623050761,1,0.929985702412384,1,33.4835538417418,1,3.12942246642247,1,13.7,1,217.96,1,1.33343269695197,1,87.5164623047359,1,67.33,1,3.711,12.46744,4,,1,9,13.02,0.1824,1
20,2018-09-01T09:41:02Z,2018-09-01 01:41:02-08:00,1535794862.72,13.5357361278031,1,0.929154275947188,1,33.4837558428538,1,3.12942246642247,1,13.66,1,217.72,1,1.23095051717187,1,88.4179615775707,1,67.21,1,3.711,12.46744,4,,1,9,14.41,0.2018,1
21,2018-09-01T09:46:02Z,2018-09-01 01:46:02-08:00,1535795162.931,13.4703080151298,1,0.927809338385738,1,33.487075879606,1,3.1583601953602,1,13.61,1,214.92,1,1.26700089330094,1,88.099785363629,1,66.27,1,3.724,12.46744,4,,1,9,15.19,0.2128,1
22,2018-09-01T09:51:02Z,2018-09-01 01:51:02-08:00,1535795462.654,13.4334309205825,1,0.92707574311955,1,33.4899244967707,1,3.10048473748474,1,13.56,1,215.76,1,1.18606954227865,1,88.8156818449978,1,66.45,1,3.734,12.46744,4,,1,9,-1.0,-1.0,4
23,2018-09-01T09:56:02Z,2018-09-01 01:56:02-08:00,1535795762.686,13.4146086317309,1,0.92666003396663,1,33.4897129092139,1,3.11977655677656,1,13.55,1,215.24,1,1.14436159137008,1,89.1868874279298,1,66.28,1,3.741,12.46744,4,,1,9,-1.0,-1.0,4
24,2018-09-01T10:01:02Z,2018-09-01 02:01:02-08:00,1535796062.743,13.422138151243,1,0.92675783847533,1,33.4870372495047,1,3.1583601953602,1,13.57,1,218.05,1,1.14436159137008,1,89.1868874279298,1,67.17,1,3.746,12.46744,4,,1,9,-1.0,-1.0,4
25,2018-09-01T10:06:05Z,2018-09-01 02:06:05-08:00,1535796365.341,13.3972876794367,1,0.926342148075216,1,33.4921238369633,1,3.08119291819292,1,13.55,1,212.18,1,1.22195819331229,1,88.4975056310561,1,65.34,1,3.748,12.46744,4,,1,9,-1.0,-1.0,4
26,2018-09-01T10:11:04Z,2018-09-01 02:11:04-08:00,1535796664.679,13.3897555007873,1,0.926293257246186,1,33.4967760740336,1,3.09083882783883,1,13.55,1,210.28,1,1.52923670445704,1,85.8195224970469,1,64.75,1,3.748,12.46744,4,,1,9,13.75,0.1926,1
27,2018-09-01T10:16:02Z,2018-09-01 02:16:02-08:00,1535796962.677,13.4846021018217,1,0.928102778551265,1,33.4863364251105,1,3.10048473748474,1,13.66,1,229.51,1,1.37593842103312,1,87.145256721804,1,70.84,1,3.747,12.46744,4,,1,9,14.63,0.2049,1
28,2018-09-01T10:21:02Z,2018-09-01 02:21:02-08:00,1535797262.684,13.6709120623947,1,0.931770790519036,1,33.4703426226655,1,3.09083882783883,1,13.87,1,234.14,1,1.30318170275072,1,87.7816091496873,1,72.61,1,3.743,12.46744,4,,1,9,13.36,0.1872,1
29,2018-09-01T10:26:02Z,2018-09-01 02:26:02-08:00,1535797562.598,13.7728734085684,1,0.93394719925082,1,33.4683112179414,1,3.03296336996337,1,13.92,1,255.24,1,1.12060634699532,1,89.3990049038909,1,79.24,1,3.737,12.46744,4,,1,9,13.07,0.183,1
30,2018-09-01T10:31:02Z,2018-09-01 02:31:02-08:00,1535797862.499,13.7458979775132,1,0.933433671497501,1,33.4713455153851,1,3.12942246642247,1,13.86,1,251.3,1,1.81123863605059,1,83.4332008924843,1,77.91,1,3.728,12.46744,4,,1,9,13.97,0.1957,1
31,2018-09-01T10:36:02Z,2018-09-01 02:36:02-08:00,1535798162.619,13.7346551702659,1,0.933189122049758,1,33.4714247338087,1,3.14871428571429,1,13.87,1,256.2,1,1.5138006912179,1,85.9520959195226,1,79.45,1,3.716,12.46744,4,,1,9,14.02,0.1964,1
32,2018-09-01T10:41:02Z,2018-09-01 02:41:02-08:00,1535798462.503,13.6881658830343,1,0.932235428953234,1,33.4738624363399,1,3.11013064713065,1,13.82,1,253.23,1,1.43085546824308,1,86.6679924008914,1,78.44,1,3.716,12.46744,4,,1,9,13.55,0.1897,1
33,2018-09-01T10:46:02Z,2018-09-01 02:46:02-08:00,1535798762.53,13.6829151670591,1,0.932162072576876,1,33.4755178273278,1,3.11977655677656,1,13.8,1,251.35,1,1.43391527619057,1,86.6414777163963,1,77.82,1,3.702,12.46744,4,,1,9,14.11,0.1976,1
34,2018-09-01T10:51:02Z,2018-09-01 02:51:02-08:00,1535799062.724,13.5793211341917,1,0.930034600869201,1,33.4809076614019,1,3.08119291819292,1,13.75,1,248.65,1,1.79853489413866,1,83.5392596304648,1,76.9,1,3.685,12.46744,4,,1,9,12.79,0.1791,1
35,2018-09-01T10:56:02Z,2018-09-01 02:56:02-08:00,1535799362.502,13.6866657183579,1,0.93223543349818,1,33.4751751508362,1,3.10048473748474,1,13.85,1,252.73,1,1.39421061411096,1,86.9861686148331,1,78.34,1,3.665,12.46744,4,,1,9,14.27,0.1998,1
36,2018-09-01T11:01:02Z,2018-09-01 03:01:02-08:00,1535799662.623,13.6904160702226,1,0.932382166779464,1,33.4777717045852,1,3.09083882783883,1,13.8,1,255.73,1,1.28809045368467,1,87.914182572163,1,79.18,1,3.643,12.46744,4,,1,9,14.52,0.2033,1
37,2018-09-01T11:06:02Z,2018-09-01 03:06:02-08:00,1535799962.502,13.4341837074633,1,0.927100189759558,1,33.4902845410837,1,3.0619010989011,1,13.6,1,239.02,1,1.47377821292217,1,86.2967868179595,1,73.68,1,3.619,12.46744,4,,1,9,15.28,0.214,1
38,2018-09-01T11:11:02Z,2018-09-01 03:11:02-08:00,1535800262.638,13.3603722981583,1,0.925633014457275,1,33.4959851006741,1,3.0619010989011,1,13.53,1,228.14,1,1.57258473354062,1,85.448316914115,1,70.21,1,3.619,12.46744,4,,1,9,15.82,0.2216,1
39,2018-09-01T11:16:02Z,2018-09-01 03:16:02-08:00,1535800562.569,13.3287151197343,1,0.924997237084241,1,33.4981775945314,1,3.02331746031746,1,13.46,1,231.43,1,1.52614759505669,1,85.8460371815421,1,71.12,1,3.592,12.46744,4,,1,9,16.45,0.2304,1
40,2018-09-01T11:21:02Z,2018-09-01 03:21:02-08:00,1535800862.703,13.2026989750319,1,0.922478592363468,1,33.507401482342,1,3.01367155067155,1,13.38,1,231.13,1,1.46149576045184,1,86.40284555594,1,70.91,1,3.563,12.46744,4,,1,9,18.42,0.258,1
41,2018-09-01T11:26:02Z,2018-09-01 03:26:02-08:00,1535801162.54,13.0045404397451,1,0.918615129981367,1,33.5256591612202,1,2.98473382173382,1,13.06,1,220.12,1,1.56018039651082,1,85.5543756520955,1,67.04,1,3.532,12.46744,4,,1,9,20.81,0.2915,1
42,2018-09-01T11:31:02Z,2018-09-01 03:31:02-08:00,1535801462.706,12.4433389685749,1,0.907196199449004,1,33.5572800882395,1,2.93650427350427,1,12.67,1,206.7,1,1.67864750130331,1,84.5468176412802,1,62.4,1,3.499,12.46744,4,,1,9,18.55,0.2598,1
43,2018-09-01T11:36:02Z,2018-09-01 03:36:02-08:00,1535801762.885,12.4349400402145,1,0.906927223770255,1,33.5536982053632,1,2.94615018315018,1,12.72,1,212.42,1,1.64420982304157,1,84.8384791707267,1,64.21,1,3.464,12.46744,4,,1,9,17.55,0.2458,1
44,2018-09-01T11:41:02Z,2018-09-01 03:41:02-08:00,1535802062.645,12.6133909273382,1,0.91052154786019,1,33.5423005428413,1,2.95579609279609,1,12.77,1,211.92,1,1.52305943962134,1,85.8725518660372,1,64.13,1,3.464,12.46744,4,,1,9,18.83,0.2637,1
45,2018-09-01T11:46:02Z,2018-09-01 03:46:02-08:00,1535802362.855,12.3799402893356,1,0.905802478410672,1,33.5564865684757,1,2.90756654456654,1,12.59,1,211.21,1,1.39421061411096,1,86.9861686148331,1,63.65,1,3.427,12.46744,4,,1,9,19.37,0.2713,1
46,2018-09-01T11:51:02Z,2018-09-01 03:51:02-08:00,1535802662.645,12.323367600703,1,0.904653288869395,1,33.5596599622293,1,2.90756654456654,1,12.51,1,210.68,1,1.3546629748023,1,87.3308595132699,1,63.39,1,3.389,12.46744,4,,1,9,20.84,0.2919,1
47,2018-09-01T11:56:02Z,2018-09-01 03:56:02-08:00,1535802962.656,12.2146806313552,1,0.902501638369618,1,33.5680471272073,1,2.89792063492064,1,12.4,1,204.81,1,1.38507034415962,1,87.0657126683185,1,61.46,1,3.349,12.46744,4,,1,9,21.51,0.3012,1
48,2018-09-01T12:01:02Z,2018-09-01 04:01:02-08:00,1535803262.508,12.1510738369664,1,0.90125467007533,1,33.5734459770534,1,2.90756654456654,1,12.34,1,204.28,1,1.42473865964395,1,86.7210217698817,1,61.23,1,3.307,12.46744,4,,1,9,20.94,0.2933,1
49,2018-09-01T12:06:02Z,2018-09-01 04:06:02-08:00,1535803562.863,12.1081256065076,1,0.900423363193138,1,33.5775279577175,1,2.87862881562882,1,12.31,1,203.03,1,1.69748179620136,1,84.3877295343094,1,60.8,1,3.264,12.46744,4,,1,9,21.83,0.3058,1
50,2018-09-01T12:11:02Z,2018-09-01 04:11:02-08:00,1535803862.655,12.0996862368202,1,0.90027666480404,1,33.5790218844917,1,2.86898290598291,1,12.29,1,203.56,1,1.50146901318533,1,86.0581546575032,1,60.94,1,3.264,12.46744,4,,1,9,24.5,0.3431,1
51,2018-09-01T12:16:02Z,2018-09-01 04:16:02-08:00,1535804162.697,11.966054607876,1,0.897758323920643,1,33.5945391146933,1,2.86898290598291,1,12.12,1,192.28,1,1.79536147870148,1,83.56577431496,1,57.34,1,3.22,12.46744,4,,1,9,24.28,0.3401,1
52,2018-09-01T12:21:02Z,2018-09-01 04:21:02-08:00,1535804462.615,11.7736050108068,1,0.89394416032882,1,33.6089897710604,1,2.86898290598291,1,11.99,1,188.31,1,1.80488474778153,1,83.4862302614746,1,55.99,1,3.175,12.46744,4,,1,9,24.22,0.3392,1
53,2018-09-01T12:26:03Z,2018-09-01 04:26:03-08:00,1535804763.064,11.708050655431,1,0.892623884286787,1,33.6129994262498,1,2.859336996337,1,11.93,1,183.43,1,1.86221560645333,1,83.008965940562,1,54.46,1,3.129,12.46744,4,,1,9,23.7,0.332,1
54,2018-09-01T12:31:02Z,2018-09-01 04:31:02-08:00,1535805062.713,11.6926171116533,1,0.892330493128007,1,33.614673020958,1,2.859336996337,1,11.9,1,188.6,1,1.72895133183653,1,84.1225826893579,1,55.96,1,3.082,12.46744,4,,1,9,24.5,0.3432,1
55,2018-09-01T12:36:02Z,2018-09-01 04:36:02-08:00,1535805362.815,11.6524738472325,1,0.891499209765866,1,33.6161601158228,1,2.84969108669109,1,11.85,1,180.4,1,1.66611098313936,1,84.6528763792608,1,53.46,1,3.034,12.46744,4,,1,9,23.32,0.3266,1
56,2018-09-01T12:41:02Z,2018-09-01 04:41:02-08:00,1535805662.702,11.7103653914002,1,0.89250161256025,1,33.6057719074111,1,2.83039926739927,1,11.93,1,185.02,1,1.62235652422247,1,85.0240819621927,1,54.93,1,3.034,12.46744,4,,1,9,23.13,0.324,1
57,2018-09-01T12:46:02Z,2018-09-01 04:46:02-08:00,1535805962.867,11.7335085120069,1,0.89299059821284,1,33.6053597961703,1,2.859336996337,1,11.92,1,183.07,1,1.57258473354062,1,85.448316914115,1,54.34,1,2.986,12.46744,4,,1,9,23.75,0.3327,1
58,2018-09-01T12:51:02Z,2018-09-01 04:51:02-08:00,1535806262.706,11.7890205859051,1,0.894066381330662,1,33.6001604775653,1,2.84004517704518,1,11.97,1,193.43,1,1.51997223756199,1,85.8990665505324,1,57.49,1,2.937,12.46744,4,,1,9,22.29,0.3122,1
59,2018-09-01T12:56:02Z,2018-09-01 04:56:02-08:00,1535806562.639,11.8660472500293,1,0.895533344285485,1,33.5919474579283,1,2.83039926739927,1,12.08,1,203.91,1,1.76684596643647,1,83.8044064754162,1,60.75,1,2.888,12.46744,4,,1,9,22.92,0.321,1
60,2018-09-01T13:01:02Z,2018-09-01 05:01:02-08:00,1535806862.867,11.923761337147,1,0.896731399866633,1,33.5898478593365,1,2.82075335775336,1,12.12,1,194.5,1,1.43085546824308,1,86.6679924008914,1,58.0,1,2.84,12.46744,4,,1,9,21.6,0.3026,1
61,2018-09-01T13:06:06Z,2018-09-01 05:06:06-08:00,1535807166.918,12.0244539782687,1,0.898711844493896,1,33.581637481252,1,2.83039926739927,1,12.13,1,186.54,1,1.47685118465443,1,86.2702721334643,1,55.64,1,2.791,12.46744,4,,1,9,22.64,0.3171,1
62,2018-09-01T13:11:02Z,2018-09-01 05:11:02-08:00,1535807462.713,11.9552914853822,1,0.897318191580837,1,33.5858891708261,1,2.82075335775336,1,12.11,1,198.76,1,1.44310032150166,1,86.5619336629109,1,59.25,1,2.791,12.46744,4,,1,9,21.2,0.2969,1
63,2018-09-01T13:16:02Z,2018-09-01 05:16:02-08:00,1535807762.829,11.966054607876,1,0.897562695487326,1,33.5863807262186,1,2.82075335775336,1,12.13,1,202.4,1,1.37593842103312,1,87.145256721804,1,60.37,1,2.742,12.46744,4,,1,9,21.94,0.3073,1
64,2018-09-01T13:21:02Z,2018-09-01 05:21:02-08:00,1535808062.746,12.006017361436,1,0.898369547237505,1,33.5839896553896,1,2.82075335775336,1,12.2,1,206.34,1,1.32434778603,1,87.5960063582213,1,61.65,1,2.694,12.46744,4,,1,9,19.63,0.275,1
65,2018-09-01T13:26:03Z,2018-09-01 05:26:03-08:00,1535808363.175,12.165639549306,1,0.901327989259778,1,33.5634019006808,1,2.84004517704518,1,12.45,1,216.11,1,1.33646283564339,1,87.4899476202408,1,64.93,1,2.647,12.46744,4,,1,9,18.11,0.2537,1
66,2018-09-01T13:31:02Z,2018-09-01 05:31:02-08:00,1535808662.609,12.7161366692002,1,0.9123553738274,1,33.5260284353515,1,2.94615018315018,1,12.98,1,233.59,1,1.36985510188402,1,87.1982860907942,1,71.03,1,2.6,12.46744,4,,1,9,15.25,0.2137,1
67,2018-09-01T13:36:02Z,2018-09-01 05:36:02-08:00,1535808962.663,13.3648935895928,1,0.925608544184595,1,33.4910194471956,1,2.97508791208791,1,13.47,1,250.25,1,1.39421061411096,1,86.9861686148331,1,76.91,1,2.554,12.46744,4,,1,9,14.09,0.1974,1
68,2018-09-01T13:41:02Z,2018-09-01 05:41:02-08:00,1535809262.618,13.5748135904054,1,0.929936785801993,1,33.4809305252054,1,2.99437973137973,1,13.69,1,261.85,1,1.37593842103312,1,87.145256721804,1,80.88,1,2.554,12.46744,4,,1,9,13.75,0.1926,1
69,2018-09-01T13:46:03Z,2018-09-01 05:46:03-08:00,1535809563.118,13.6769138700916,1,0.932064261084015,1,33.47685040692,1,2.99437973137973,1,13.8,1,253.73,1,1.30016163042119,1,87.8081238341825,1,78.57,1,2.509,12.46744,4,,1,9,12.84,0.1798,1
70,2018-09-01T13:51:02Z,2018-09-01 05:51:02-08:00,1535809862.722,13.7339055860813,1,0.933238047397537,1,33.4740016768107,1,3.01367155067155,1,13.87,1,255.91,1,1.55398399326257,1,85.6074050210858,1,79.36,1,2.465,12.46744,4,,1,9,13.13,0.1839,1
71,2018-09-01T13:56:02Z,2018-09-01 05:56:02-08:00,1535810162.622,13.7945961209455,1,0.93453411723984,1,33.4727958103062,1,2.99437973137973,1,13.9,1,254.29,1,1.27001096592963,1,88.0732706791339,1,78.92,1,2.422,12.46744,4,,1,9,13.51,0.1892,1
72,2018-09-01T14:01:02Z,2018-09-01 06:01:02-08:00,1535810462.711,13.7990896406647,1,0.934583010998972,1,33.4708611832836,1,3.00402564102564,1,13.92,1,265.97,1,1.27302194488486,1,88.0467559946387,1,82.57,1,2.381,12.46744,4,,1,9,13.76,0.1927,1
73,2018-09-01T14:06:02Z,2018-09-01 06:06:02-08:00,1535810762.923,13.7653812675629,1,0.933947214000486,1,33.4748941976833,1,2.98473382173382,1,13.92,1,269.16,1,1.29714246989999,1,87.8346385186776,1,83.56,1,2.341,12.46744,4,,1,9,13.16,0.1843,1
74,2018-09-01T14:11:02Z,2018-09-01 06:11:02-08:00,1535811062.668,13.8073270172944,1,0.934778655696935,1,33.4714482806079,1,3.00402564102564,1,13.93,1,272.96,1,1.13247691528892,1,89.2929461659104,1,84.75,1,2.341,12.46744,4,,1,9,13.01,0.1823,1
75,2018-09-01T14:16:02Z,2018-09-01 06:16:02-08:00,1535811362.52,13.8073270172944,1,0.934705282529518,1,33.4685170461429,1,3.01367155067155,1,13.94,1,274.89,1,1.09394897684517,1,89.6376370643472,1,85.38,1,2.303,12.46744,4,,1,9,12.98,0.1817,1
76,2018-09-01T14:21:02Z,2018-09-01 06:21:02-08:00,1535811662.702,13.8335304592844,1,0.935267731175989,1,33.4681051231157,1,3.01367155067155,1,13.95,1,270.36,1,1.18010060267154,1,88.8687112139881,1,83.98,1,2.267,12.46744,4,,1,9,12.26,0.1717,1
77,2018-09-01T14:26:02Z,2018-09-01 06:26:02-08:00,1535811962.527,13.8552345180584,1,0.935683447920399,1,33.4657595688424,1,3.00402564102564,1,13.99,1,273.25,1,1.12357266829517,1,89.3724902193958,1,84.96,1,2.233,12.46744,4,,1,9,11.55,0.1618,1
78,2018-09-01T14:31:02Z,2018-09-01 06:31:02-08:00,1535812262.659,13.895631206505,1,0.936539350874932,1,33.4646673564432,1,3.00402564102564,1,14.02,1,274.7,1,1.10282687350896,1,89.5580930108618,1,85.48,1,2.201,12.46744,4,,1,9,11.53,0.1615,1
79,2018-09-01T14:36:02Z,2018-09-01 06:36:02-08:00,1535812562.449,13.9016139366316,1,0.93666161434286,1,33.4643617257181,1,3.02331746031746,1,14.03,1,275.31,1,1.09394897684517,1,89.6376370643472,1,85.68,1,2.171,12.46744,4,,1,9,12.13,0.1699,1
80,2018-09-01T14:41:02Z,2018-09-01 06:41:02-08:00,1535812862.723,13.9345098990279,1,0.937321879731588,1,33.4620027292814,1,3.01367155067155,1,14.06,1,276.45,1,1.10874985303549,1,89.5050636418715,1,86.09,1,2.171,12.46744,4,,1,9,-99999.0,-99999.0,4
81,2018-09-01T14:46:02Z,2018-09-01 06:46:02-08:00,1535813162.578,13.9636548858932,1,0.937933250391186,1,33.4609245782109,1,3.03296336996337,1,14.08,1,277.59,1,1.23095051717187,1,88.4179615775707,1,86.48,1,2.144,12.46744,4,,1,9,12.36,0.1731,1
82,2018-09-01T14:51:02Z,2018-09-01 06:51:02-08:00,1535813462.759,13.9457209319294,1,0.937517517866009,1,33.4599919583229,1,3.05225518925519,1,14.05,1,276.2,1,1.62547550169724,1,84.9975672776976,1,86.0,1,2.119,12.46744,4,,1,9,11.69,0.1638,1
83,2018-09-01T14:56:02Z,2018-09-01 06:56:02-08:00,1535813762.582,13.8971269365401,1,0.936563804255123,1,33.4643382228895,1,3.00402564102564,1,14.02,1,259.9,1,1.13841748776054,1,89.2399167969201,1,80.86,1,2.096,12.46744,4,,1,9,12.18,0.1706,1
84,2018-09-01T15:01:02Z,2018-09-01 07:01:02-08:00,1535814062.688,13.8784280342629,1,0.936196984456325,1,33.4660520019765,1,2.99437973137973,1,14.0,1,256.94,1,1.17115386824397,1,88.9482552674735,1,79.92,1,2.076,12.46744,4,,1,9,13.5,0.1891,1
85,2018-09-01T15:06:02Z,2018-09-01 07:06:02-08:00,1535814362.603,13.8844122215853,1,0.936270347945332,1,33.4637232670599,1,2.99437973137973,1,14.02,1,263.48,1,1.13841748776054,1,89.2399167969201,1,81.98,1,2.059,12.46744,4,,1,9,12.67,0.1775,1
86,2018-09-01T15:11:09Z,2018-09-01 07:11:09-08:00,1535814669.212,13.9046051116978,1,0.936686071198065,1,33.4626931004515,1,2.99437973137973,1,14.02,1,260.67,1,1.08507895489573,1,89.7171811178326,1,81.1,1,2.059,12.46744,4,,1,9,12.05,0.1687,1
87,2018-09-01T15:16:02Z,2018-09-01 07:16:02-08:00,1535814962.531,13.8761838332962,1,0.936123625632243,1,33.4650472213148,1,2.99437973137973,1,14.0,1,268.29,1,1.08507895489573,1,89.7171811178326,1,83.43,1,2.044,12.46744,4,,1,9,12.2,0.1709,1
88,2018-09-01T15:21:02Z,2018-09-01 07:21:02-08:00,1535815262.836,13.8784280342629,1,0.936172526566523,1,33.4650765115055,1,2.98473382173382,1,14.01,1,270.9,1,1.33343269695197,1,87.5164623047359,1,84.28,1,2.033,12.46744,4,,1,9,12.36,0.1731,1
89,2018-09-01T15:26:02Z,2018-09-01 07:26:02-08:00,1535815562.595,13.9150732271761,1,0.936906160977576,1,33.4623407836342,1,3.00402564102564,1,14.04,1,273.8,1,1.08212402843565,1,89.7436958023277,1,85.23,1,2.024,12.46744,4,,1,9,12.32,0.1726,1
90,2018-09-01T15:31:02Z,2018-09-01 07:31:02-08:00,1535815862.669,13.9382471076339,1,0.937419708478434,1,33.4626073634684,1,3.01367155067155,1,14.06,1,272.3,1,1.02908412042297,1,90.2209601232403,1,84.79,1,2.018,12.46744,4,,1,9,12.56,0.1759,1
91,2018-09-01T15:36:02Z,2018-09-01 07:36:02-08:00,1535816162.71,13.9412367322112,1,0.937468607423081,1,33.4619863610978,1,3.00402564102564,1,14.07,1,272.04,1,1.00853322611105,1,90.4065629147062,1,84.74,1,2.016,12.46744,4,,1,9,11.1,0.1554,1
92,2018-09-01T15:41:02Z,2018-09-01 07:41:02-08:00,1535816462.564,14.0278808805321,1,0.939229337455205,1,33.4565799328504,1,3.03296336996337,1,14.14,1,278.39,1,1.02027142228295,1,90.3005041767257,1,86.84,1,2.016,12.46744,4,,1,9,13.61,0.1906,1
93,2018-09-01T15:46:02Z,2018-09-01 07:46:02-08:00,1535816762.947,13.9606662095938,1,0.937933259501108,1,33.4635277760834,1,3.00402564102564,1,14.06,1,271.76,1,1.17413522376318,1,88.9217405829784,1,84.63,1,2.016,12.46744,4,,1,9,12.72,0.1782,1
94,2018-09-01T15:51:02Z,2018-09-01 07:51:02-08:00,1535817062.488,13.9703789455117,1,0.938128894734466,1,33.4628564814301,1,3.00402564102564,1,14.09,1,271.3,1,1.14733496866391,1,89.1603727434347,1,84.54,1,2.019,12.46744,4,,1,9,12.43,0.1741,1
95,2018-09-01T15:56:02Z,2018-09-01 07:56:02-08:00,1535817362.466,13.9957751772142,1,0.938617980189998,1,33.4602068533166,1,3.01367155067155,1,14.28,1,272.03,1,1.13841748776054,1,89.2399167969201,1,85.12,1,2.026,12.46744,4,,1,9,11.33,0.1586,1
96,2018-09-01T16:01:02Z,2018-09-01 08:01:02-08:00,1535817662.473,14.6595588686315,1,0.952386348297535,1,33.4292120515142,1,3.19694383394383,1,14.79,1,286.25,1,1.31527112117777,1,87.6755504117068,1,90.57,1,2.036,12.46744,4,,1,9,11.48,0.1608,1
97,2018-09-01T16:06:02Z,2018-09-01 08:06:02-08:00,1535817962.53,14.9710925355454,1,0.959136396965545,1,33.4252685226999,1,3.27411111111111,1,15.1,1,307.6,1,1.87819934991718,1,82.8763925180863,1,97.98,1,2.049,12.46744,4,,1,9,10.62,0.1488,1