utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2005-11-01T08:00:23Z,2005-11-01 00:00:23,1130832023,2.2,1,120,1,12.2,1,76,1,-3,1,3239,1015.7,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T08:01:24Z,2005-11-01 00:01:24,1130832084,1.2,1,122,1,12.2,1,76,1,-3,1,3239,1015.7,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T08:02:24Z,2005-11-01 00:02:24,1130832144,1,1,134,1,12.3,1,76,1,-3,1,3239,1015.6,1,0,1,0,1,8.4,1,14.7,40100,,
2005-11-01T08:03:24Z,2005-11-01 00:03:24,1130832204,1.5,1,139,1,12.3,1,76,1,-3,1,3239,1015.6,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T08:04:24Z,2005-11-01 00:04:24,1130832264,1.7,1,133,1,12.4,1,75,1,-3,1,3239,1015.6,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T08:05:24Z,2005-11-01 00:05:24,1130832324,1.7,1,123,1,12.4,1,75,1,-3,1,3239,1015.6,1,0,1,0,1,8.2,1,14.7,40100,,
2005-11-01T08:06:24Z,2005-11-01 00:06:24,1130832384,1,1,122,1,12.4,1,75,1,-3,1,3239,1015.7,1,0,1,0,1,8.2,1,14.7,40100,,
2005-11-01T08:07:24Z,2005-11-01 00:07:24,1130832444,1.3,1,114,1,12.5,1,75,1,-3,1,3239,1015.6,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T08:08:24Z,2005-11-01 00:08:24,1130832504,1.3,1,106,1,12.5,1,75,1,-3,1,3239,1015.6,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T08:09:24Z,2005-11-01 00:09:24,1130832564,1.4,1,113,1,12.7,1,74,1,-3,1,3239,1015.6,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T08:10:24Z,2005-11-01 00:10:24,1130832624,1.3,1,120,1,12.8,1,73,1,-3,1,3239,1015.6,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T08:11:24Z,2005-11-01 00:11:24,1130832684,1.2,1,118,1,12.9,1,73,1,-3,1,3239,1015.6,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T08:12:24Z,2005-11-01 00:12:24,1130832744,1.4,1,104,1,13,1,72,1,-3,1,3239,1015.6,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T08:13:25Z,2005-11-01 00:13:25,1130832805,1.3,1,107,1,13.1,1,72,1,-3,1,3239,1015.5,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T08:14:25Z,2005-11-01 00:14:25,1130832865,0.9,1,104,1,13.2,1,71,1,-3,1,3239,1015.5,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T08:15:25Z,2005-11-01 00:15:25,1130832925,0.8,1,104,1,13.3,1,71,1,-3,1,3239,1015.5,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T08:16:25Z,2005-11-01 00:16:25,1130832985,0.9,1,103,1,13.3,1,71,1,-3,1,3239,1015.5,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T08:17:25Z,2005-11-01 00:17:25,1130833045,0.9,1,118,1,13.3,1,71,1,-3,1,3239,1015.5,1,0,1,0,1,8.4,1,14.7,40100,,
2005-11-01T08:18:25Z,2005-11-01 00:18:25,1130833105,0.9,1,126,1,13.4,1,71,1,-3,1,3239,1015.5,1,0,1,0,1,8.5,1,14.7,40100,,
2005-11-01T08:19:25Z,2005-11-01 00:19:25,1130833165,1,1,114,1,13.4,1,71,1,-3,1,3239,1015.5,1,0,1,0,1,8.5,1,14.7,40100,,
2005-11-01T08:20:26Z,2005-11-01 00:20:26,1130833226,0.9,1,102,1,13.5,1,71,1,-3,1,3239,1015.5,1,0,1,0,1,8.5,1,14.7,40100,,
2005-11-01T08:21:26Z,2005-11-01 00:21:26,1130833286,0.7,1,85,1,13.5,1,71,1,-3,1,3239,1015.5,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T08:22:26Z,2005-11-01 00:22:26,1130833346,0.4,1,90,1,13.5,1,71,1,-3,1,3239,1015.4,1,0,1,0,1,8.5,1,14.7,40100,,
2005-11-01T08:23:26Z,2005-11-01 00:23:26,1130833406,0.8,1,107,1,13.5,1,71,1,-3,1,3239,1015.4,1,0,1,0,1,8.6,1,14.8,40100,,
2005-11-01T08:24:26Z,2005-11-01 00:24:26,1130833466,0.6,1,100,1,13.6,1,71,1,-3,1,3239,1015.4,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T08:25:26Z,2005-11-01 00:25:26,1130833526,0.7,1,93,1,13.7,1,70,1,-3,1,3239,1015.4,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T08:26:26Z,2005-11-01 00:26:26,1130833586,0.8,1,102,1,13.8,1,70,1,-3,1,3239,1015.4,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T08:27:26Z,2005-11-01 00:27:26,1130833646,0.8,1,113,1,14,1,69,1,-3,1,3239,1015.4,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T08:28:26Z,2005-11-01 00:28:26,1130833706,0.9,1,111,1,14.1,1,68,1,-3,1,3239,1015.4,1,0,1,0,1,8.5,1,14.7,40100,,
2005-11-01T08:29:27Z,2005-11-01 00:29:27,1130833767,0.9,1,96,1,14.3,1,67,1,-3,1,3239,1015.4,1,0,1,0,1,8.5,1,14.7,40100,,
2005-11-01T08:30:27Z,2005-11-01 00:30:27,1130833827,0.4,1,118,1,14.4,1,67,1,-3,1,3239,1015.4,1,0,1,0,1,8.5,1,14.7,40100,,
2005-11-01T08:31:26Z,2005-11-01 00:31:26,1130833886,0.9,1,131,1,14.5,1,66,1,-3,1,3239,1015.4,1,0,1,0,1,8.5,1,14.8,40000,,
2005-11-01T08:32:26Z,2005-11-01 00:32:26,1130833946,1,1,124,1,14.6,1,66,1,-3,1,3239,1015.4,1,0,1,0,1,8.5,1,14.7,40100,,
2005-11-01T08:33:27Z,2005-11-01 00:33:27,1130834007,1.2,1,109,1,14.7,1,66,1,-3,1,3239,1015.4,1,0,1,0,1,8.5,1,14.7,40100,,
2005-11-01T08:34:27Z,2005-11-01 00:34:27,1130834067,1,1,108,1,14.8,1,65,1,-3,1,3239,1015.4,1,0,1,0,1,8.5,1,14.7,40100,,
2005-11-01T08:35:27Z,2005-11-01 00:35:27,1130834127,0.8,1,105,1,14.9,1,65,1,-3,1,3239,1015.4,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T08:36:27Z,2005-11-01 00:36:27,1130834187,0.6,1,107,1,14.9,1,65,1,-3,1,3239,1015.3,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T08:37:27Z,2005-11-01 00:37:27,1130834247,0.5,1,108,1,14.9,1,65,1,-3,1,3239,1015.3,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T08:38:27Z,2005-11-01 00:38:27,1130834307,0.3,1,117,1,15,1,65,1,-3,1,3239,1015.3,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T08:39:27Z,2005-11-01 00:39:27,1130834367,0.6,1,113,1,15,1,65,1,-3,1,3239,1015.3,1,0,1,0,1,8.7,1,14.7,40100,,
2005-11-01T08:40:28Z,2005-11-01 00:40:28,1130834428,0.1,1,67,1,15,1,65,1,-3,1,3239,1015.3,1,0,1,0,1,8.7,1,14.7,40100,,
2005-11-01T08:41:27Z,2005-11-01 00:41:27,1130834487,0.5,1,92,1,15,1,65,1,-3,1,3239,1015.3,1,0,1,0,1,8.7,1,14.7,40100,,
2005-11-01T08:42:28Z,2005-11-01 00:42:28,1130834548,0.5,1,94,1,15,1,65,1,-3,1,3239,1015.3,1,0,1,0,1,8.7,1,14.7,40100,,
2005-11-01T08:43:28Z,2005-11-01 00:43:28,1130834608,0.1,1,91,1,15,1,65,1,-3,1,3239,1015.3,1,0,1,0,1,8.7,1,14.7,40100,,
2005-11-01T08:44:28Z,2005-11-01 00:44:28,1130834668,0.4,1,95,1,15,1,65,1,-3,1,3239,1015.3,1,0,1,0,1,8.7,1,14.7,40100,,
2005-11-01T08:45:28Z,2005-11-01 00:45:28,1130834728,0.6,1,113,1,15,1,65,1,-3,1,3239,1015.3,1,0,1,0,1,8.7,1,14.7,40100,,
2005-11-01T08:46:28Z,2005-11-01 00:46:28,1130834788,0.6,1,95,1,15,1,65,1,-3,1,3239,1015.2,1,0,1,0,1,8.7,1,14.7,40100,,
2005-11-01T08:47:28Z,2005-11-01 00:47:28,1130834848,1,1,107,1,15,1,65,1,-3,1,3239,1015.2,1,0,1,0,1,8.7,1,14.7,40000,,
2005-11-01T08:48:28Z,2005-11-01 00:48:28,1130834908,1.1,1,101,1,15,1,65,1,-3,1,3239,1015.2,1,0,1,0,1,8.7,1,14.7,40100,,
2005-11-01T08:49:28Z,2005-11-01 00:49:28,1130834968,1,1,104,1,15.1,1,65,1,-3,1,3239,1015.2,1,0,1,0,1,8.7,1,14.8,40100,,
2005-11-01T08:50:28Z,2005-11-01 00:50:28,1130835028,0.7,1,101,1,15.1,1,65,1,-3,1,3239,1015.2,1,0,1,0,1,8.7,1,14.8,40100,,
2005-11-01T08:51:29Z,2005-11-01 00:51:29,1130835089,0.7,1,111,1,15.1,1,65,1,-3,1,3239,1015.2,1,0,1,0,1,8.7,1,14.7,40100,,
2005-11-01T08:52:29Z,2005-11-01 00:52:29,1130835149,0.6,1,98,1,15.1,1,64,1,-3,1,3239,1015.2,1,0,1,0,1,8.7,1,14.7,40100,,
2005-11-01T08:53:28Z,2005-11-01 00:53:28,1130835208,0.2,1,79,1,15.2,1,64,1,-3,1,3239,1015.2,1,0,1,0,1,8.7,1,14.7,40100,,
2005-11-01T08:54:29Z,2005-11-01 00:54:29,1130835269,0.3,1,97,1,15.2,1,64,1,-3,1,3239,1015.2,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T08:55:29Z,2005-11-01 00:55:29,1130835329,0,1,113,1,15.2,1,64,1,-3,1,3239,1015.2,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T08:56:29Z,2005-11-01 00:56:29,1130835389,0,1,90,1,15.2,1,64,1,-3,1,3239,1015.2,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T08:57:29Z,2005-11-01 00:57:29,1130835449,0,1,0,1,15.2,1,64,1,-3,1,3239,1015.2,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T08:58:29Z,2005-11-01 00:58:29,1130835509,0,1,0,1,15.2,1,64,1,-3,1,3239,1015.2,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T08:59:29Z,2005-11-01 00:59:29,1130835569,0,1,0,1,15.2,1,64,1,-3,1,3239,1015.2,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T09:00:29Z,2005-11-01 01:00:29,1130835629,0.1,1,111,1,15.2,1,64,1,-3,1,3239,1015.2,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T09:01:30Z,2005-11-01 01:01:30,1130835690,0,1,0,1,15.2,1,63,1,-3,1,3239,1015.2,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T09:02:29Z,2005-11-01 01:02:29,1130835749,0.6,1,115,1,15.3,1,63,1,-3,1,3239,1015.2,1,0,1,0,1,8.6,1,14.7,40100,,
2005-11-01T09:03:29Z,2005-11-01 01:03:29,1130835809,0.8,1,96,1,15.3,1,63,1,-3,1,3239,1015.1,1,0,1,0,1,8.6,1,14.8,40100,,
2005-11-01T09:04:30Z,2005-11-01 01:04:30,1130835870,0.8,1,96,1,15.3,1,63,1,-3,1,3239,1015.1,1,0,1,0,1,8.6,1,14.8,40100,,
2005-11-01T09:05:30Z,2005-11-01 01:05:30,1130835930,0.2,1,96,1,15.4,1,63,1,-3,1,3239,1015.1,1,0,1,0,1,8.5,1,14.7,40100,,
2005-11-01T09:06:30Z,2005-11-01 01:06:30,1130835990,0.6,1,102,1,15.4,1,63,1,-3,1,3239,1015.1,1,0,1,0,1,8.5,1,14.8,40100,,
2005-11-01T09:07:30Z,2005-11-01 01:07:30,1130836050,0.6,1,105,1,15.4,1,63,1,-3,1,3239,1015,1,0,1,0,1,8.5,1,14.8,40100,,
2005-11-01T09:08:30Z,2005-11-01 01:08:30,1130836110,0.6,1,103,1,15.4,1,62,1,-3,1,3239,1015,1,0,1,0,1,8.5,1,14.8,40100,,
2005-11-01T09:09:30Z,2005-11-01 01:09:30,1130836170,0,1,108,1,15.4,1,62,1,-3,1,3239,1015,1,0,1,0,1,8.5,1,14.7,40100,,
2005-11-01T09:10:30Z,2005-11-01 01:10:30,1130836230,0.7,1,116,1,15.4,1,62,1,-3,1,3239,1015,1,0,1,0,1,8.5,1,14.7,40100,,
2005-11-01T09:11:30Z,2005-11-01 01:11:30,1130836290,0.6,1,103,1,15.5,1,62,1,-3,1,3239,1015,1,0,1,0,1,8.4,1,14.7,40100,,
2005-11-01T09:12:30Z,2005-11-01 01:12:30,1130836350,0.9,1,110,1,15.5,1,62,1,-3,1,3239,1015.1,1,0,1,0,1,8.4,1,14.7,40100,,
2005-11-01T09:13:30Z,2005-11-01 01:13:30,1130836410,1.2,1,114,1,15.5,1,62,1,-3,1,3239,1015.1,1,0,1,0,1,8.4,1,14.7,40100,,
2005-11-01T09:14:30Z,2005-11-01 01:14:30,1130836470,1.1,1,105,1,15.5,1,62,1,-3,1,3239,1015.1,1,0,1,0,1,8.4,1,14.8,40100,,
2005-11-01T09:15:30Z,2005-11-01 01:15:30,1130836530,1.4,1,108,1,15.5,1,62,1,-3,1,3239,1015,1,0,1,0,1,8.4,1,14.8,40100,,
2005-11-01T09:16:30Z,2005-11-01 01:16:30,1130836590,1.2,1,102,1,15.5,1,62,1,-3,1,3239,1015,1,0,1,0,1,8.4,1,14.8,40100,,
2005-11-01T09:17:30Z,2005-11-01 01:17:30,1130836650,1,1,120,1,15.4,1,62,1,-3,1,3239,1015,1,0,1,0,1,8.4,1,14.8,40100,,
2005-11-01T09:18:30Z,2005-11-01 01:18:30,1130836710,1.1,1,131,1,15.4,1,62,1,-3,1,3239,1015,1,0,1,0,1,8.4,1,14.8,40100,,
2005-11-01T09:19:30Z,2005-11-01 01:19:30,1130836770,1.1,1,140,1,15.4,1,62,1,-3,1,3239,1015,1,0,1,0,1,8.4,1,14.8,40100,,
2005-11-01T09:20:31Z,2005-11-01 01:20:31,1130836831,1.3,1,133,1,15.3,1,62,1,-3,1,3239,1014.9,1,0,1,0,1,8.4,1,14.8,40100,,
2005-11-01T09:21:31Z,2005-11-01 01:21:31,1130836891,1.4,1,118,1,15.2,1,63,1,-3,1,3239,1014.9,1,0,1,0,1,8.4,1,14.8,40100,,
2005-11-01T09:22:31Z,2005-11-01 01:22:31,1130836951,1.2,1,119,1,15.2,1,63,1,-3,1,3239,1014.9,1,0,1,0,1,8.4,1,14.7,40100,,
2005-11-01T09:23:31Z,2005-11-01 01:23:31,1130837011,1.2,1,126,1,15.1,1,63,1,-3,1,3239,1014.9,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T09:24:31Z,2005-11-01 01:24:31,1130837071,1.3,1,126,1,15.1,1,63,1,-3,1,3239,1014.8,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T09:25:31Z,2005-11-01 01:25:31,1130837131,1.6,1,113,1,15.1,1,63,1,-3,1,3239,1014.8,1,0,1,0,1,8.3,1,14.7,40100,,
2005-11-01T09:26:31Z,2005-11-01 01:26:31,1130837191,1.4,1,106,1,15.2,1,62,1,-3,1,3239,1014.8,1,0,1,0,1,8.2,1,14.8,40100,,
2005-11-01T09:27:31Z,2005-11-01 01:27:31,1130837251,1.2,1,104,1,15.2,1,62,1,-3,1,3239,1014.7,1,0,1,0,1,8.1,1,14.8,40100,,
2005-11-01T09:28:31Z,2005-11-01 01:28:31,1130837311,1.1,1,107,1,15.2,1,62,1,-3,1,3239,1014.7,1,0,1,0,1,8.1,1,14.8,40100,,
2005-11-01T09:29:32Z,2005-11-01 01:29:32,1130837372,0.9,1,129,1,15.2,1,62,1,-3,1,3239,1014.7,1,0,1,0,1,8.1,1,14.8,40100,,
2005-11-01T09:30:32Z,2005-11-01 01:30:32,1130837432,1.1,1,126,1,15.2,1,62,1,-3,1,3239,1014.6,1,0,1,0,1,8.2,1,14.8,40100,,
2005-11-01T09:31:32Z,2005-11-01 01:31:32,1130837492,1.3,1,136,1,15.1,1,62,1,-3,1,3239,1014.6,1,0,1,0,1,8.2,1,14.8,40100,,
2005-11-01T09:32:32Z,2005-11-01 01:32:32,1130837552,1.4,1,126,1,15.1,1,62,1,-3,1,3239,1014.6,1,0,1,0,1,8.1,1,14.8,40100,,
2005-11-01T09:33:32Z,2005-11-01 01:33:32,1130837612,1.3,1,126,1,15.1,1,62,1,-3,1,3239,1014.6,1,0,1,0,1,8.1,1,14.8,40100,,
2005-11-01T09:34:32Z,2005-11-01 01:34:32,1130837672,1.3,1,123,1,15.1,1,62,1,-3,1,3239,1014.6,1,0,1,0,1,8.1,1,14.8,40100,,
2005-11-01T09:35:32Z,2005-11-01 01:35:32,1130837732,1,1,128,1,15,1,63,1,-3,1,3239,1014.6,1,0,1,0,1,8.1,1,14.8,40100,,
2005-11-01T09:36:32Z,2005-11-01 01:36:32,1130837792,1.7,1,119,1,14.9,1,63,1,-3,1,3239,1014.6,1,0,1,0,1,8.1,1,14.8,40100,,
2005-11-01T09:37:32Z,2005-11-01 01:37:32,1130837852,1.8,1,122,1,14.9,1,63,1,-3,1,3239,1014.5,1,0,1,0,1,8.1,1,14.8,40100,,
2005-11-01T09:38:32Z,2005-11-01 01:38:32,1130837912,1.5,1,121,1,15,1,62,1,-3,1,3239,1014.5,1,0,1,0,1,8.1,1,14.8,40100,,
2005-11-01T09:39:32Z,2005-11-01 01:39:32,1130837972,1.3,1,122,1,15,1,62,1,-3,1,3239,1014.5,1,0,1,0,1,8.1,1,14.7,40100,,
2005-11-01T09:40:32Z,2005-11-01 01:40:32,1130838032,1.4,1,126,1,15,1,63,1,-3,1,3239,1014.5,1,0,1,0,1,8.1,1,14.7,40100,,
2005-11-01T09:41:32Z,2005-11-01 01:41:32,1130838092,1.3,1,120,1,15,1,63,1,-3,1,3239,1014.5,1,0,1,0,1,8.1,1,14.7,40000,,
2005-11-01T09:42:33Z,2005-11-01 01:42:33,1130838153,1.1,1,109,1,15,1,62,1,-3,1,3239,1014.4,1,0,1,0,1,8.1,1,14.7,40100,,
2005-11-01T09:43:33Z,2005-11-01 01:43:33,1130838213,1.1,1,114,1,15,1,62,1,-3,1,3239,1014.4,1,0,1,0,1,8.1,1,14.7,40100,,
2005-11-01T09:44:33Z,2005-11-01 01:44:33,1130838273,1,1,108,1,15,1,62,1,-3,1,3239,1014.4,1,0,1,0,1,8.1,1,14.7,40100,,
2005-11-01T09:45:33Z,2005-11-01 01:45:33,1130838333,0.9,1,115,1,15,1,62,1,-3,1,3239,1014.4,1,0,1,0,1,8.1,1,14.7,40100,,
2005-11-01T09:46:33Z,2005-11-01 01:46:33,1130838393,0.8,1,118,1,15,1,62,1,-3,1,3239,1014.4,1,0,1,0,1,8.1,1,14.8,40100,,
2005-11-01T09:47:34Z,2005-11-01 01:47:34,1130838454,0.8,1,113,1,15,1,62,1,-3,1,3239,1014.4,1,0,1,0,1,8.1,1,14.7,40100,,
2005-11-01T09:48:33Z,2005-11-01 01:48:33,1130838513,0.7,1,114,1,15,1,62,1,-3,1,3239,1014.4,1,0,1,0,1,8.1,1,14.7,40100,,
2005-11-01T09:49:33Z,2005-11-01 01:49:33,1130838573,0.8,1,110,1,15,1,62,1,-3,1,3239,1014.4,1,0,1,0,1,8.1,1,14.7,40100,,
2005-11-01T09:50:34Z,2005-11-01 01:50:34,1130838634,0.6,1,122,1,15,1,62,1,-3,1,3239,1014.4,1,0,1,0,1,8,1,14.8,40100,,
2005-11-01T09:51:33Z,2005-11-01 01:51:33,1130838693,0.7,1,116,1,15,1,62,1,-3,1,3239,1014.4,1,0,1,0,1,8,1,14.7,40100,,
2005-11-01T09:52:34Z,2005-11-01 01:52:34,1130838754,0.8,1,113,1,15,1,62,1,-3,1,3239,1014.4,1,0,1,0,1,8,1,14.7,40100,,
2005-11-01T09:53:34Z,2005-11-01 01:53:34,1130838814,1,1,121,1,15,1,62,1,-3,1,3239,1014.4,1,0,1,0,1,8,1,14.7,40100,,
2005-11-01T09:54:34Z,2005-11-01 01:54:34,1130838874,1.1,1,128,1,15,1,62,1,-3,1,3239,1014.4,1,0,1,0,1,8,1,14.8,40100,,
2005-11-01T09:55:34Z,2005-11-01 01:55:34,1130838934,0.9,1,128,1,15,1,62,1,-3,1,3239,1014.3,1,0,1,0,1,7.9,1,14.8,40100,,
2005-11-01T09:56:34Z,2005-11-01 01:56:34,1130838994,1.3,1,121,1,15,1,62,1,-3,1,3239,1014.3,1,0,1,0,1,7.9,1,14.8,40100,,
2005-11-01T09:57:34Z,2005-11-01 01:57:34,1130839054,1,1,133,1,15,1,61,1,-3,1,3239,1014.3,1,0,1,0,1,7.9,1,14.7,40100,,
2005-11-01T09:58:34Z,2005-11-01 01:58:34,1130839114,1.1,1,134,1,15,1,61,1,-3,1,3239,1014.2,1,0,1,0,1,7.9,1,14.7,40100,,
2005-11-01T09:59:34Z,2005-11-01 01:59:34,1130839174,1.7,1,138,1,15,1,61,1,-3,1,3239,1014.2,1,0,1,0,1,7.9,1,14.7,40100,,
2005-11-01T10:00:34Z,2005-11-01 02:00:34,1130839234,2.4,1,129,1,14.9,1,62,1,-3,1,3239,1014.2,1,0,1,0,1,7.9,1,14.8,40100,,
2005-11-01T10:01:34Z,2005-11-01 02:01:34,1130839294,3,1,125,1,14.8,1,63,1,-3,1,3239,1014.1,1,0,1,0,1,8,1,14.8,40100,,
2005-11-01T10:02:34Z,2005-11-01 02:02:34,1130839354,2.2,1,123,1,14.7,1,63,1,-3,1,3239,1014.1,1,0,1,0,1,8,1,14.8,40100,,
2005-11-01T10:03:34Z,2005-11-01 02:03:34,1130839414,2.2,1,125,1,14.7,1,63,1,-3,1,3239,1014.1,1,0,1,0,1,7.9,1,14.8,40100,,
2005-11-01T10:04:35Z,2005-11-01 02:04:35,1130839475,2,1,131,1,14.7,1,62,1,-3,1,3239,1014.1,1,0,1,0,1,7.8,1,14.8,40100,,
2005-11-01T10:05:35Z,2005-11-01 02:05:35,1130839535,2.7,1,132,1,14.8,1,62,1,-3,1,3239,1014.1,1,0,1,0,1,7.7,1,14.8,40000,,
2005-11-01T10:06:35Z,2005-11-01 02:06:35,1130839595,2.3,1,127,1,14.8,1,61,1,-3,1,3239,1014.1,1,0,1,0,1,7.7,1,14.8,40100,,
2005-11-01T10:07:35Z,2005-11-01 02:07:35,1130839655,2.5,1,127,1,14.8,1,61,1,-3,1,3239,1014.1,1,0,1,0,1,7.7,1,14.8,40100,,
2005-11-01T10:08:35Z,2005-11-01 02:08:35,1130839715,2,1,122,1,14.8,1,61,1,-3,1,3239,1014,1,0,1,0,1,7.6,1,14.8,40100,,
2005-11-01T10:09:35Z,2005-11-01 02:09:35,1130839775,2,1,125,1,14.8,1,61,1,-3,1,3239,1014,1,0,1,0,1,7.7,1,14.8,40100,,
2005-11-01T10:10:35Z,2005-11-01 02:10:35,1130839835,1.7,1,127,1,14.8,1,61,1,-3,1,3239,1014,1,0,1,0,1,7.7,1,14.8,40100,,
2005-11-01T10:11:35Z,2005-11-01 02:11:35,1130839895,1.6,1,125,1,14.8,1,62,1,-3,1,3239,1014,1,0,1,0,1,7.7,1,14.8,40100,,
2005-11-01T10:12:35Z,2005-11-01 02:12:35,1130839955,1.5,1,126,1,14.7,1,62,1,-3,1,3239,1014,1,0,1,0,1,7.8,1,14.8,40100,,
2005-11-01T10:13:35Z,2005-11-01 02:13:35,1130840015,1.9,1,133,1,14.7,1,62,1,-3,1,3239,1014,1,0,1,0,1,7.8,1,14.8,40100,,
2005-11-01T10:14:36Z,2005-11-01 02:14:36,1130840076,1.9,1,124,1,14.7,1,62,1,-3,1,3239,1014,1,0,1,0,1,7.8,1,14.8,40100,,
2005-11-01T10:15:36Z,2005-11-01 02:15:36,1130840136,1.7,1,125,1,14.7,1,62,1,-3,1,3239,1014,1,0,1,0,1,7.8,1,14.8,40100,,
2005-11-01T10:16:36Z,2005-11-01 02:16:36,1130840196,1.6,1,124,1,14.6,1,63,1,-3,1,3239,1014,1,0,1,0,1,7.8,1,14.8,40100,,
2005-11-01T10:17:36Z,2005-11-01 02:17:36,1130840256,1.8,1,127,1,14.6,1,63,1,-3,1,3239,1014,1,0,1,0,1,7.8,1,14.8,40100,,
2005-11-01T10:18:36Z,2005-11-01 02:18:36,1130840316,2,1,123,1,14.6,1,63,1,-3,1,3239,1014,1,0,1,0,1,7.8,1,14.8,40100,,
2005-11-01T10:19:36Z,2005-11-01 02:19:36,1130840376,2,1,127,1,14.6,1,63,1,-3,1,3239,1014,1,0,1,0,1,7.8,1,14.8,40000,,
2005-11-01T10:20:36Z,2005-11-01 02:20:36,1130840436,2.7,1,130,1,14.6,1,62,1,-3,1,3239,1014,1,0,1,0,1,7.7,1,14.8,40000,,
2005-11-01T10:21:36Z,2005-11-01 02:21:36,1130840496,2.7,1,123,1,14.7,1,62,1,-3,1,3239,1014,1,0,1,0,1,7.6,1,14.8,40000,,
2005-11-01T10:22:36Z,2005-11-01 02:22:36,1130840556,2.6,1,123,1,14.8,1,61,1,-3,1,3239,1014,1,0,1,0,1,7.6,1,14.8,40000,,
2005-11-01T10:23:37Z,2005-11-01 02:23:37,1130840617,3.3,1,127,1,14.9,1,60,1,-3,1,3239,1014,1,0,1,0,1,7.5,1,14.8,40000,,
2005-11-01T10:24:37Z,2005-11-01 02:24:37,1130840677,3.1,1,125,1,15,1,60,1,-3,1,3239,1014,1,0,1,0,1,7.5,1,14.8,40000,,
2005-11-01T10:25:37Z,2005-11-01 02:25:37,1130840737,2.6,1,130,1,15.1,1,59,1,-3,1,3239,1014,1,0,1,0,1,7.4,1,14.8,40000,,
2005-11-01T10:26:37Z,2005-11-01 02:26:37,1130840797,2.5,1,130,1,15.2,1,59,1,-3,1,3239,1014,1,0,1,0,1,7.4,1,14.8,40000,,
2005-11-01T10:27:37Z,2005-11-01 02:27:37,1130840857,2.2,1,126,1,15.2,1,59,1,-3,1,3239,1013.9,1,0,1,0,1,7.4,1,14.8,40100,,
2005-11-01T10:28:37Z,2005-11-01 02:28:37,1130840917,2,1,127,1,15.2,1,59,1,-3,1,3239,1014,1,0,1,0,1,7.5,1,14.8,40100,,
2005-11-01T10:29:37Z,2005-11-01 02:29:37,1130840977,1.7,1,118,1,15.2,1,59,1,-3,1,3239,1013.9,1,0,1,0,1,7.5,1,14.8,40100,,
2005-11-01T10:30:37Z,2005-11-01 02:30:37,1130841037,1.6,1,112,1,15.2,1,59,1,-3,1,3239,1013.9,1,0,1,0,1,7.5,1,14.8,40100,,
2005-11-01T10:31:37Z,2005-11-01 02:31:37,1130841097,1.6,1,118,1,15.2,1,59,1,-3,1,3239,1013.9,1,0,1,0,1,7.5,1,14.8,40100,,
2005-11-01T10:32:37Z,2005-11-01 02:32:37,1130841157,1.5,1,121,1,15.3,1,59,1,-3,1,3239,1013.9,1,0,1,0,1,7.5,1,14.8,40100,,
2005-11-01T10:33:37Z,2005-11-01 02:33:37,1130841217,1.6,1,110,1,15.3,1,59,1,-3,1,3239,1013.9,1,0,1,0,1,7.5,1,14.8,40100,,
2005-11-01T10:34:37Z,2005-11-01 02:34:37,1130841277,1.6,1,108,1,15.3,1,59,1,-3,1,3239,1013.9,1,0,1,0,1,7.5,1,14.8,40100,,
2005-11-01T10:35:38Z,2005-11-01 02:35:38,1130841338,1.6,1,107,1,15.3,1,59,1,-3,1,3239,1013.9,1,0,1,0,1,7.5,1,14.8,40100,,
2005-11-01T10:36:38Z,2005-11-01 02:36:38,1130841398,1.3,1,119,1,15.3,1,59,1,-3,1,3239,1013.9,1,0,1,0,1,7.5,1,14.8,40100,,
2005-11-01T10:37:38Z,2005-11-01 02:37:38,1130841458,1.4,1,123,1,15.3,1,59,1,-3,1,3239,1013.9,1,0,1,0,1,7.6,1,14.8,40100,,
2005-11-01T10:38:38Z,2005-11-01 02:38:38,1130841518,1.2,1,123,1,15.2,1,60,1,-3,1,3239,1013.9,1,0,1,0,1,7.6,1,14.8,40100,,
2005-11-01T10:39:38Z,2005-11-01 02:39:38,1130841578,1.2,1,120,1,15.2,1,60,1,-3,1,3239,1013.9,1,0,1,0,1,7.7,1,14.8,40100,,
2005-11-01T10:40:38Z,2005-11-01 02:40:38,1130841638,1,1,114,1,15.2,1,60,1,-3,1,3239,1013.9,1,0,1,0,1,7.6,1,14.8,40100,,
2005-11-01T10:41:38Z,2005-11-01 02:41:38,1130841698,1.1,1,125,1,15.2,1,60,1,-3,1,3239,1013.9,1,0,1,0,1,7.6,1,14.8,40100,,
2005-11-01T10:42:38Z,2005-11-01 02:42:38,1130841758,1.2,1,138,1,15.2,1,60,1,-3,1,3239,1013.9,1,0,1,0,1,7.6,1,14.8,40100,,
2005-11-01T10:43:38Z,2005-11-01 02:43:38,1130841818,1.1,1,137,1,15.2,1,60,1,-3,1,3239,1013.9,1,0,1,0,1,7.6,1,14.8,40100,,
2005-11-01T10:44:38Z,2005-11-01 02:44:38,1130841878,1.3,1,136,1,15.2,1,60,1,-3,1,3239,1013.9,1,0,1,0,1,7.6,1,14.8,40100,,
2005-11-01T10:45:38Z,2005-11-01 02:45:38,1130841938,1.3,1,134,1,15.1,1,60,1,-3,1,3239,1013.8,1,0,1,0,1,7.6,1,14.8,40100,,
2005-11-01T10:46:39Z,2005-11-01 02:46:39,1130841999,1.4,1,125,1,15.1,1,60,1,-3,1,3239,1013.8,1,0,1,0,1,7.6,1,14.8,40100,,
2005-11-01T10:47:38Z,2005-11-01 02:47:38,1130842058,1.3,1,135,1,15.1,1,59,1,-3,1,3239,1013.8,1,0,1,0,1,7.5,1,14.8,40100,,
2005-11-01T10:48:39Z,2005-11-01 02:48:39,1130842119,1.4,1,141,1,15.1,1,59,1,-3,1,3239,1013.8,1,0,1,0,1,7.5,1,14.8,40100,,
2005-11-01T10:49:39Z,2005-11-01 02:49:39,1130842179,1.7,1,137,1,15.1,1,59,1,-3,1,3239,1013.8,1,0,1,0,1,7.4,1,14.8,40100,,
2005-11-01T10:50:39Z,2005-11-01 02:50:39,1130842239,1.7,1,138,1,15.2,1,58,1,-3,1,3239,1013.7,1,0,1,0,1,7.3,1,14.8,40100,,
2005-11-01T10:51:39Z,2005-11-01 02:51:39,1130842299,1.9,1,137,1,15.2,1,58,1,-3,1,3239,1013.7,1,0,1,0,1,7.3,1,14.8,40100,,
2005-11-01T10:52:39Z,2005-11-01 02:52:39,1130842359,2.1,1,138,1,15.2,1,58,1,-3,1,3239,1013.7,1,0,1,0,1,7.3,1,14.8,40100,,
2005-11-01T10:53:39Z,2005-11-01 02:53:39,1130842419,2,1,128,1,15.2,1,58,1,-3,1,3239,1013.7,1,0,1,0,1,7.2,1,14.8,40100,,
2005-11-01T10:54:39Z,2005-11-01 02:54:39,1130842479,1.6,1,130,1,15.1,1,58,1,-3,1,3239,1013.6,1,0,1,0,1,7.2,1,14.8,40100,,
2005-11-01T10:55:39Z,2005-11-01 02:55:39,1130842539,1.6,1,138,1,15.1,1,58,1,-3,1,3239,1013.6,1,0,1,0,1,7.2,1,14.8,40100,,
2005-11-01T10:56:39Z,2005-11-01 02:56:39,1130842599,1.6,1,128,1,15,1,59,1,-3,1,3239,1013.6,1,0,1,0,1,7.2,1,14.8,40100,,
2005-11-01T10:57:39Z,2005-11-01 02:57:39,1130842659,1.8,1,134,1,14.9,1,59,1,-3,1,3239,1013.5,1,0,1,0,1,7.2,1,14.8,40100,,
2005-11-01T10:58:39Z,2005-11-01 02:58:39,1130842719,1.8,1,133,1,14.9,1,59,1,-3,1,3239,1013.5,1,0,1,0,1,7.3,1,14.8,40000,,
2005-11-01T10:59:39Z,2005-11-01 02:59:39,1130842779,1.8,1,144,1,14.9,1,59,1,-3,1,3239,1013.5,1,0,1,0,1,7.2,1,14.8,40100,,
2005-11-01T11:00:40Z,2005-11-01 03:00:40,1130842840,2.2,1,142,1,14.9,1,59,1,-3,1,3239,1013.5,1,0,1,0,1,7.2,1,14.8,40000,,
2005-11-01T11:01:40Z,2005-11-01 03:01:40,1130842900,1.7,1,150,1,14.9,1,59,1,-3,1,3239,1013.5,1,0,1,0,1,7.2,1,14.8,40100,,
2005-11-01T11:02:40Z,2005-11-01 03:02:40,1130842960,1.5,1,147,1,14.9,1,59,1,-3,1,3239,1013.5,1,0,1,0,1,7.2,1,14.8,40100,,
2005-11-01T11:03:40Z,2005-11-01 03:03:40,1130843020,1.3,1,146,1,15,1,59,1,-3,1,3239,1013.5,1,0,1,0,1,7.2,1,14.8,40100,,
2005-11-01T11:04:40Z,2005-11-01 03:04:40,1130843080,1.2,1,147,1,15,1,59,1,-3,1,3239,1013.4,1,0,1,0,1,7.2,1,14.8,40100,,
2005-11-01T11:05:40Z,2005-11-01 03:05:40,1130843140,1.1,1,141,1,15,1,58,1,-3,1,3239,1013.4,1,0,1,0,1,7.1,1,14.8,40100,,
2005-11-01T11:06:40Z,2005-11-01 03:06:40,1130843200,1.4,1,138,1,15.1,1,57,1,-3,1,3239,1013.4,1,0,1,0,1,7,1,14.8,40100,,
2005-11-01T11:07:40Z,2005-11-01 03:07:40,1130843260,1,1,146,1,15.1,1,57,1,-3,1,3239,1013.4,1,0,1,0,1,6.9,1,14.8,40100,,
2005-11-01T11:08:40Z,2005-11-01 03:08:40,1130843320,1.2,1,133,1,15.2,1,57,1,-3,1,3239,1013.4,1,0,1,0,1,6.9,1,14.8,40100,,
2005-11-01T11:09:40Z,2005-11-01 03:09:40,1130843380,1.5,1,124,1,15.2,1,56,1,-3,1,3239,1013.4,1,0,1,0,1,6.9,1,14.8,40100,,
2005-11-01T11:10:41Z,2005-11-01 03:10:41,1130843441,1.7,1,125,1,15.3,1,56,1,-3,1,3239,1013.4,1,0,1,0,1,6.7,1,14.8,40100,,
2005-11-01T11:11:41Z,2005-11-01 03:11:41,1130843501,1.2,1,128,1,15.4,1,55,1,-3,1,3239,1013.4,1,0,1,0,1,6.7,1,14.8,40100,,
2005-11-01T11:12:41Z,2005-11-01 03:12:41,1130843561,1.1,1,136,1,15.4,1,55,1,-3,1,3239,1013.4,1,0,1,0,1,6.7,1,14.8,40100,,
2005-11-01T11:13:41Z,2005-11-01 03:13:41,1130843621,1.5,1,122,1,15.4,1,55,1,-3,1,3239,1013.3,1,0,1,0,1,6.7,1,14.8,40000,,
2005-11-01T11:14:41Z,2005-11-01 03:14:41,1130843681,1.6,1,124,1,15.5,1,55,1,-3,1,3239,1013.3,1,0,1,0,1,6.6,1,14.8,40100,,