utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2016-07-01T08:00:00Z,2016-07-01 00:00:00-08:00,1467360186,10.5080288101841,9,0.860592333546586,9,33.3438803862904,9,3.17667301587302,9,10.63,9,147.35,9,1.94604930293228,1,82.3159799325602,1,42.46,9,1.69,7.7852184,9,2.632,773.656166900141,,,,,,,1
2016-07-01T08:05:00Z,2016-07-01 00:05:00-08:00,1467360486,10.5080288101841,9,0.860323406123117,9,33.3322448599048,9,3.28460952380952,9,10.63,9,147.73,9,1.84511125945294,1,83.1510688505507,1,42.56,9,0.76,7.776431,9,2.63,777.770759656657,,,,,,,1
2016-07-01T08:10:00Z,2016-07-01 00:10:00-08:00,1467360786,10.4905549596477,1,0.859956726575592,1,33.332432491595,1,3.29095873015873,1,10.59,1,147.03,1,1.83902642449889,1,83.2016803001259,1,42.32,1,0.65,7.776431,1,2.63,788.536337966164,,,,,,,1
2016-07-01T08:20:00Z,2016-07-01 00:20:00-08:00,1467361386,10.426977385957,1,0.858685586810978,1,33.3358193295601,1,3.24651428571429,1,10.55,1,143.66,1,1.86643738654754,1,82.9739287770376,1,41.32,1,0.45,7.7632499,1,2.627,803.303780464628,,,,,,,1
2016-07-01T08:25:00Z,2016-07-01 00:25:00-08:00,1467361686,10.3705045188124,1,0.857658919904369,1,33.3432424446464,1,3.30365714285714,1,10.51,1,140.54,1,1.90616411923375,1,82.6449543547989,1,40.38,1,0.45,7.7632499,1,2.627,813.618444498822,,,,,,,1
2016-07-01T08:30:00Z,2016-07-01 00:30:00-08:00,1467361986,10.3553844295857,1,0.857365585085077,1,33.3444306705821,1,3.25286349206349,1,10.53,1,139.53,1,1.94604930293228,1,82.3159799325602,1,40.11,1,0.27,7.7544625,1,2.625,817.676672971559,,,,,,,1
2016-07-01T08:35:00Z,2016-07-01 00:35:00-08:00,1467362286,10.5143818711576,1,0.860861251121234,1,33.3496563371486,1,3.14492698412698,1,10.53,1,138.26,1,1.87253892859646,1,82.9233173274624,1,39.74,1,0.27,7.7500688,1,2.624,829.373745244419,,,,,,,1
2016-07-01T08:40:00Z,2016-07-01 00:40:00-08:00,1467362586,10.3036334040028,1,0.856412258535089,1,33.3506865992641,1,3.18302222222222,1,10.4,1,137.23,1,1.90616411923375,1,82.6449543547989,1,39.33,1,0.19,7.7500688,1,2.624,837.629629629517,,,,,,,1
2016-07-01T08:50:00Z,2016-07-01 00:50:00-08:00,1467363186,10.2382935310926,1,0.854921127986919,1,33.3461019160102,1,3.35445079365079,1,10.35,1,136.21,1,1.84206837916071,1,83.1763745753383,1,38.99,1,0.03,7.7456751,1,2.623,843.94242947577,,,,,,,1
2016-07-01T08:55:00Z,2016-07-01 00:55:00-08:00,1467363486,10.2398879038211,1,0.854896675954771,1,33.3435740335219,1,3.44968888888889,1,10.39,1,136.18,1,1.97067333733908,1,82.1135341342595,1,39.02,1,-0.04,7.7456751,1,2.623,846.140636565507,,,,,,,1
2016-07-01T09:00:00Z,2016-07-01 01:00:00-08:00,1467363786,10.2669867504977,1,0.855458896627943,1,33.3430445952763,1,3.40524444444444,1,10.36,1,135.32,1,1.97067333733908,1,82.1135341342595,1,38.75,1,-0.1,7.7412814,1,2.622,847.944293664726,,,,,,,1
2016-07-01T09:05:00Z,2016-07-01 01:05:00-08:00,1467364086,10.2175634185523,1,0.854456681888426,1,33.3450128118525,1,3.42429206349206,1,10.32,1,134.76,1,1.94912399333518,1,82.2906742077727,1,38.55,1,-0.1,7.7368877,1,2.621,853.524357814739,,,,,,,1
2016-07-01T09:10:00Z,2016-07-01 01:10:00-08:00,1467364386,10.1856590823509,1,0.853796689061167,1,33.3457098593178,1,3.5639746031746,1,10.29,1,133.58,1,1.98609420667761,1,81.9870055103216,1,38.18,1,-0.16,7.7368877,1,2.621,862.937193300338,,,,,,,1
2016-07-01T09:15:00Z,2016-07-01 01:15:00-08:00,1467364686,10.1681055669733,1,0.853552264000707,1,33.3512509680178,1,3.50048253968254,1,10.29,1,132.72,1,2.04801659311641,1,81.4808910145698,1,37.94,1,-0.21,7.7368877,1,2.621,867.499733790488,,,,,,,1
2016-07-01T09:20:00Z,2016-07-01 01:20:00-08:00,1467364987,10.1824678578399,1,0.853625566238938,1,33.3412113633118,1,3.60841904761905,1,10.27,1,135.53,1,2.24244956666722,1,79.9119360777392,1,38.72,1,-0.26,7.732494,1,2.62,872.999701326334,,,,,,,1
2016-07-01T09:25:00Z,2016-07-01 01:25:00-08:00,1467365286,10.2430765416058,1,0.854994457531519,1,33.3448844576317,1,3.65286349206349,1,10.31,1,135.73,1,2.29006326268383,1,79.5323502059253,1,38.81,1,-0.3,7.732494,1,2.62,878.019089174138,,,,,,,1
2016-07-01T09:30:00Z,2016-07-01 01:30:00-08:00,1467365586,10.2295238394324,1,0.854701124089033,1,33.3446205197738,1,3.75445079365079,1,10.32,1,135.67,1,2.18561077853105,1,80.3674391239158,1,38.81,1,-0.33,7.732494,1,2.62,884.073799928835,,,,,,,1
2016-07-01T09:35:00Z,2016-07-01 01:35:00-08:00,1467365886,10.207196086104,1,0.854285578148117,1,33.3471233777155,1,3.71635555555556,1,10.29,1,135.27,1,2.12596271258794,1,80.84824789488,1,38.67,1,-0.36,7.732494,1,2.62,883.786045424549,,,,,,,1
2016-07-01T09:40:00Z,2016-07-01 01:40:00-08:00,1467366186,10.1808721916362,1,0.853674458091199,1,33.3448450964944,1,3.5576253968254,1,10.28,1,135.61,1,1.88475319270941,1,82.822094428312,1,38.75,1,-0.36,7.7368877,1,2.621,881.368314280006,,,,,,,1
2016-07-01T09:45:00Z,2016-07-01 01:45:00-08:00,1467366486,10.1792764894641,1,0.853698917212988,1,33.3473376665818,1,3.49413333333333,1,10.27,1,134.78,1,1.85119979918305,1,83.1004574009755,1,38.51,1,-0.38,7.7368877,1,2.621,878.44627111805,,,,,,,1
2016-07-01T09:50:00Z,2016-07-01 01:50:00-08:00,1467366786,10.1673075764751,1,0.853527818862735,1,33.3509232382254,1,3.60206984126984,1,10.26,1,132.59,1,2.02320160702762,1,81.6833368128705,1,37.87,1,-0.4,7.732494,1,2.62,884.637442771707,,,,,,,1
2016-07-01T09:55:00Z,2016-07-01 01:55:00-08:00,1467367086,10.1609233285929,1,0.853381145241566,1,33.3504666688618,1,3.70365714285714,1,10.24,1,132.36,1,2.02320160702762,1,81.6833368128705,1,37.79,1,-0.41,7.7281003,1,2.619,888.921128382606,,,,,,,1
2016-07-01T10:00:00Z,2016-07-01 02:00:00-08:00,1467367387,10.1617213910704,1,0.853307801082852,1,33.3465423783909,1,3.54492698412698,1,10.26,1,133.12,1,1.90616411923375,1,82.6449543547989,1,38.03,1,-0.42,7.7281003,1,2.619,893.077252717552,,,,,,,1
2016-07-01T10:05:00Z,2016-07-01 02:05:00-08:00,1467367686,10.1625194445497,1,0.853381148129028,1,33.3489566827021,1,3.43699047619048,1,10.28,1,134.77,1,1.79956499080702,1,83.5306547223646,1,38.51,1,-0.42,7.7281003,1,2.619,894.163006825881,,,,,,,1
2016-07-01T10:10:00Z,2016-07-01 02:10:00-08:00,1467367986,10.6405311766977,1,0.862719018619419,1,33.3142118661042,1,3.37984761904762,1,11.37,1,179.61,1,1.94912399333518,1,82.2906742077727,1,52.64,1,-0.42,7.7237066,1,2.618,855.440743482532,,,,,,,1
2016-07-01T10:15:00Z,2016-07-01 02:15:00-08:00,1467368286,12.1394971252066,1,0.893475109036722,1,33.2610481153674,1,3.25286349206349,1,11.88,1,215.75,1,2.08223805784084,1,81.2025280419063,1,63.99,1,-0.41,7.8027932,1,2.636,796.427337774488,,,,,,,1
2016-07-01T10:20:00Z,2016-07-01 02:20:00-08:00,1467368586,12.3410360321504,1,0.897411771660371,1,33.244767440724,1,3.14492698412698,1,12.21,1,236.35,1,2.09159154550271,1,81.1266108675435,1,70.63,1,-0.4,7.8730924,1,2.652,748.315971274911,,,,,,,1
2016-07-01T10:25:00Z,2016-07-01 02:25:00-08:00,1467368886,12.5335209906161,1,0.90142193072929,1,33.2394286997744,1,3.10048253968254,1,12.15,1,238.36,1,2.10407648716552,1,81.0253879683931,1,71.13,1,-0.38,7.9258168,1,2.664,708.273597061049,,,,,,,1
2016-07-01T10:30:00Z,2016-07-01 02:30:00-08:00,1467369186,12.6422910768156,1,0.903647123302313,1,33.2346476300352,1,3.05603809523809,1,12.69,1,258.65,1,2.18561077853105,1,80.3674391239158,1,78.12,1,-0.36,7.9477853,1,2.669,688.670692274515,,,,,,,1
2016-07-01T10:35:00Z,2016-07-01 02:35:00-08:00,1467369486,13.0144168234721,1,0.911276622222491,1,33.2185579380019,1,2.90365714285714,1,12.9,1,274.13,1,2.15103433650931,1,80.6458020965793,1,83.2,1,-0.36,7.9829349,1,2.677,654.445705513514,,,,,,,1
2016-07-01T10:40:00Z,2016-07-01 02:40:00-08:00,1467369786,13.1262949065791,1,0.913697624774266,1,33.2187538010524,1,2.89730793650794,1,13.05,1,277.84,1,2.1919102691106,1,80.3168276743406,1,84.61,1,-0.33,8.0136908,1,2.684,643.11648436012,,,,,,,1
2016-07-01T10:45:00Z,2016-07-01 02:45:00-08:00,1467370086,13.2693389938692,1,0.916730040931001,1,33.2163389733156,1,2.82111746031746,1,13.12,1,279.4,1,2.31555023671444,1,79.3299044076246,1,85.22,1,-0.3,8.040053,1,2.69,620.288949200979,,,,,,,1
2016-07-01T10:50:00Z,2016-07-01 02:50:00-08:00,1467370387,13.2853851614471,1,0.917047956126978,1,33.215162278077,1,2.7639746031746,1,13.17,1,280.7,1,2.25829562241439,1,79.7854074538012,1,85.7,1,-0.26,8.0532341,1,2.693,599.265071141057,,,,,,,1
2016-07-01T10:55:00Z,2016-07-01 02:55:00-08:00,1467370686,13.2953167251853,1,0.917219137675097,1,33.2134005117653,1,2.77032380952381,1,13.19,1,280.34,1,2.28370165603643,1,79.5829616555005,1,85.63,1,-0.22,8.0532341,1,2.693,594.699564109229,,,,,,,1
2016-07-01T11:00:00Z,2016-07-01 03:00:00-08:00,1467370986,13.3060107353902,1,0.91746369351324,1,33.2139348807902,1,2.74492698412698,1,13.2,1,278.95,1,2.25512440184845,1,79.8107131785888,1,85.23,1,-0.17,8.0620215,1,2.695,577.389795732962,,,,,,,1
2016-07-01T11:05:00Z,2016-07-01 03:05:00-08:00,1467371286,13.3762464879543,1,0.918955478264351,1,33.2128094822703,1,2.69413333333333,1,13.27,1,281.46,1,2.21083258605386,1,80.1649933256151,1,86.14,1,-0.17,8.0620215,1,2.695,565.897414809557,,,,,,,1
2016-07-01T11:10:00Z,2016-07-01 03:10:00-08:00,1467371586,13.3930319315463,1,0.919297855296186,1,33.2119667429651,1,2.66873650793651,1,13.24,1,281.66,1,2.19821373054988,1,80.2662162247654,1,86.14,1,-0.12,8.0708089,1,2.697,558.851879266049,,,,,,,1
2016-07-01T11:15:00Z,2016-07-01 03:15:00-08:00,1467371886,13.3396102264851,1,0.918539784343988,1,33.2280188992713,1,2.62429206349206,1,13.26,1,277.23,1,2.03870375562907,1,81.5568081889325,1,84.83,1,-0.06,8.0752026,1,2.698,545.511343124331,,,,,,,1
2016-07-01T11:20:00Z,2016-07-01 03:20:00-08:00,1467372186,13.3335023849157,1,0.91807508268552,1,33.2146060429013,1,2.6560380952381,1,13.21,1,279.92,1,2.13849066722161,1,80.7470249957297,1,85.54,1,0,8.0795963,1,2.699,542.337143954175,,,,,,,1
2016-07-01T11:25:00Z,2016-07-01 03:25:00-08:00,1467372486,13.2907330954535,1,0.917145775105027,1,33.2144413687758,1,2.64968888888889,1,13.19,1,278.86,1,2.0697803346224,1,81.3037509410566,1,85.18,1,0.07,8.0795963,1,2.699,546.739491214977,,,,,,,1
2016-07-01T11:30:00Z,2016-07-01 03:30:00-08:00,1467372786,13.2976084314777,1,0.917243589596452,1,33.2123864989948,1,2.55445079365079,1,13.21,1,279.75,1,2.02630011481107,1,81.6580310880829,1,85.49,1,0.07,8.0752026,1,2.698,530.782465663633,,,,,,,1
2016-07-01T11:35:00Z,2016-07-01 03:35:00-08:00,1467373091,13.3113571495729,1,0.917537053970593,1,33.2122279752787,1,2.54175238095238,1,13.2,1,281.93,1,2.0077234528955,1,81.8098654368084,1,86.15,1,0.14,8.0752026,1,2.698,522.553280149586,,,,,,,1
2016-07-01T11:40:00Z,2016-07-01 03:40:00-08:00,1467373386,13.2991361954641,1,0.917268043799114,1,33.2120396975458,1,2.51000634920635,1,13.19,1,285.07,1,1.98918123623882,1,81.961699785534,1,87.08,1,0.21,8.0795963,1,2.699,512.244549196719,,,,,,,1
2016-07-01T11:45:00Z,2016-07-01 03:45:00-08:00,1467373686,13.2800368332308,1,0.916876761124908,1,33.2129200448535,1,2.52270476190476,1,13.21,1,284.98,1,2.01081716772917,1,81.7845597120208,1,87.09,1,0.29,8.08399,1,2.7,510.040409024639,,,,,,,1
2016-07-01T11:50:00Z,2016-07-01 03:50:00-08:00,1467373986,13.3350293934919,1,0.917977242564042,1,33.2093268511713,1,2.49730793650794,1,13.24,1,287.22,1,2.02939958296715,1,81.6327253632953,1,87.83,1,0.37,8.0883837,1,2.701,500.402116401891,,,,,,,1
2016-07-01T11:55:00Z,2016-07-01 03:55:00-08:00,1467374286,13.3289211664267,1,0.917854966425576,1,33.2097247970165,1,2.51000634920635,1,13.21,1,287.85,1,1.98300812979746,1,82.0123112351092,1,87.97,1,0.45,8.0883837,1,2.701,497.506772112,,,,,,,1
2016-07-01T12:00:00Z,2016-07-01 04:00:00-08:00,1467374586,13.3075383224923,1,0.917414771380831,1,33.2106265640186,1,2.47826031746032,1,13.21,1,286.33,1,1.99535815575847,1,81.9110883359588,1,87.5,1,0.45,8.0883837,1,2.701,494.62329398578,,,,,,,1
2016-07-01T12:05:00Z,2016-07-01 04:05:00-08:00,1467374886,13.3006639272859,1,0.917243580488281,1,33.2097182389788,1,2.47191111111111,1,13.21,1,286.69,1,1.99535815575847,1,81.9110883359588,1,87.62,1,0.54,8.0883837,1,2.701,489.861995229533,,,,,,,1
2016-07-01T12:10:00Z,2016-07-01 04:10:00-08:00,1467375186,13.2930249465126,1,0.917047933358291,1,33.2084895296645,1,2.4592126984127,1,13.19,1,285.84,1,1.97992300501054,1,82.0376169598967,1,87.32,1,0.63,8.0883837,1,2.701,482.478273981316,,,,,,,1
2016-07-01T12:15:00Z,2016-07-01 04:15:00-08:00,1467375486,13.2723956803686,1,0.91668111450296,1,33.2116921963639,1,2.44016507936508,1,13.19,1,283.94,1,1.97992300501054,1,82.0376169598967,1,86.73,1,0.72,8.0883837,1,2.701,482.71559728315,,,,,,,1
2016-07-01T12:20:00Z,2016-07-01 04:20:00-08:00,1467375786,13.2487029905066,1,0.916143095661198,1,33.2106531378156,1,2.44651428571429,1,13.16,1,281.44,1,2.0077234528955,1,81.8098654368084,1,85.91,1,0.81,8.0883837,1,2.701,480.167338323004,,,,,,,1
2016-07-01T12:25:00Z,2016-07-01 04:25:00-08:00,1467376086,13.2188850614405,1,0.915556180148615,1,33.2129865642406,1,2.42746666666667,1,13.14,1,280.51,1,2.01700747019931,1,81.7339482624457,1,85.59,1,0.91,8.0795963,1,2.699,480.846676276129,,,,,,,1
2016-07-01T12:30:00Z,2016-07-01 04:30:00-08:00,1467376386,13.234177838478,1,0.915849636462212,1,33.2114846423158,1,2.40841904761905,1,13.16,1,281.02,1,2.08223805784084,1,81.2025280419063,1,85.79,1,0.91,8.0795963,1,2.699,480.11097403821,,,,,,,1
2016-07-01T12:35:00Z,2016-07-01 04:35:00-08:00,1467376686,13.229590343955,1,0.915776266753411,1,33.2125645277675,1,2.44016507936508,1,13.14,1,279.94,1,2.05112280058635,1,81.4555852897822,1,85.42,1,1.01,8.08399,1,2.7,479.458334956135,,,,,,,1
2016-07-01T12:40:00Z,2016-07-01 04:40:00-08:00,1467376986,13.1921149388699,1,0.914944799621697,1,33.2116614669166,1,2.44016507936508,1,13.12,1,279.15,1,2.10407648716552,1,81.0253879683931,1,85.14,1,1.1,8.0752026,1,2.698,478.870959782877,,,,,,,1
2016-07-01T12:45:00Z,2016-07-01 04:45:00-08:00,1467377286,13.1752829442775,1,0.914626891439627,1,33.2135174421338,1,2.39572063492064,1,13.11,1,278.12,1,2.11345043328307,1,80.9494707940304,1,84.8,1,1.2,8.0708089,1,2.697,474.385549365215,,,,,,,1
2016-07-01T12:50:00Z,2016-07-01 04:50:00-08:00,1467377586,13.1722221617098,1,0.914577983951696,1,33.2142153132438,1,2.46556190476191,1,13.09,1,276.53,1,2.18561077853105,1,80.3674391239158,1,84.28,1,1.3,8.0708089,1,2.697,474.981824163509,,,,,,,1
2016-07-01T12:55:00Z,2016-07-01 04:55:00-08:00,1467377886,13.1224663212419,1,0.913550887411439,1,33.2161587982082,1,2.42746666666667,1,13.04,1,278.8,1,2.15731207647806,1,80.5951906470041,1,84.87,1,1.4,8.0752026,1,2.698,475.038188447289,,,,,,,1
2016-07-01T13:00:00Z,2016-07-01 05:00:00-08:00,1467378186,13.0994905600838,1,0.913012878250554,1,33.2144678344742,1,2.42746666666667,1,13.03,1,275.79,1,2.1447605350701,1,80.6964135461545,1,83.94,1,1.4,8.0708089,1,2.697,475.453504226515,,,,,,,1
2016-07-01T13:05:00Z,2016-07-01 05:05:00-08:00,1467378486,13.0719100253181,1,0.912450426865369,1,33.2158149113921,1,2.45286349206349,1,13,1,274.08,1,2.20767637903098,1,80.1902990504027,1,83.37,1,1.51,8.0708089,1,2.697,472.896345642347,,,,,,,1
2016-07-01T13:10:00Z,2016-07-01 05:10:00-08:00,1467378786,13.0343529696392,1,0.911692344857971,1,33.2179616890686,1,2.46556190476191,1,12.97,1,275.57,1,2.21714799016542,1,80.1143818760399,1,83.76,1,1.61,8.0752026,1,2.698,472.303037385731,,,,,,,1
2016-07-01T13:15:00Z,2016-07-01 05:15:00-08:00,1467379086,12.9814334526657,1,0.910567448080491,1,33.2186703770654,1,2.4592126984127,1,12.92,1,275.77,1,2.13222472803431,1,80.7976364453048,1,83.74,1,1.71,8.0708089,1,2.697,470.754502837404,,,,,,,1
2016-07-01T13:20:00Z,2016-07-01 05:20:00-08:00,1467379386,12.9192611316816,1,0.909222471224802,1,33.2185289074181,1,2.48460952380952,1,12.86,1,275.77,1,2.13849066722161,1,80.7470249957297,1,83.61,1,1.81,8.0708089,1,2.697,464.216245854002,,,,,,,1
2016-07-01T13:25:00Z,2016-07-01 05:25:00-08:00,1467379686,12.8224422993873,1,0.906948242128427,1,33.210920866944,1,2.64333968253968,1,12.77,1,282.73,1,2.19821373054988,1,80.2662162247654,1,85.56,1,1.91,8.0752026,1,2.698,461.142909085706,,,,,,,1
2016-07-01T13:30:00Z,2016-07-01 05:30:00-08:00,1467379986,12.8086004487013,1,0.906728170562093,1,33.214114969867,1,2.64333968253968,1,12.76,1,287.88,1,2.12596271258794,1,80.84824789488,1,87.09,1,1.91,8.0795963,1,2.699,454.803410368403,,,,,,,1
2016-07-01T13:35:00Z,2016-07-01 05:35:00-08:00,1467380286,12.7632113445138,1,0.90565220438985,1,33.2101128909659,1,2.7576253968254,1,12.67,1,297.29,1,1.9552762117115,1,82.2400627581975,1,89.77,1,2.01,8.0883837,1,2.701,445.764359084613,,,,,,,1
2016-07-01T13:40:00Z,2016-07-01 05:40:00-08:00,1467380586,12.7293432740018,1,0.904894147797017,1,33.2089446782002,1,2.82746666666667,1,12.69,1,305.18,1,1.92148575392357,1,82.518425730861,1,92.18,1,2.11,8.1015648,1,2.704,436.654110809664,,,,,,,1
2016-07-01T13:45:00Z,2016-07-01 05:45:00-08:00,1467380886,12.7077825953957,1,0.904258341416925,1,33.2019260310907,1,2.84016507936508,1,12.66,1,314.19,1,1.82383051595955,1,83.3282089240638,1,94.85,1,2.2,8.1191396,1,2.708,426.06059189419,,,,,,,1
2016-07-01T13:50:00Z,2016-07-01 05:50:00-08:00,1467381186,12.6939187597067,1,0.904087186948634,1,33.2071368482922,1,2.87826031746032,1,12.66,1,315.18,1,1.89086592388457,1,82.7714829787369,1,95.15,1,2.3,8.1323207,1,2.711,421.773939742626,,,,,,,1
2016-07-01T13:55:00Z,2016-07-01 05:55:00-08:00,1467381486,12.6808226928682,1,0.903867117607585,1,33.2096700165683,1,2.85286349206349,1,12.63,1,307.43,1,1.90922656872727,1,82.6196486300113,1,92.75,1,2.3,8.127927,1,2.71,424.535789675235,,,,,,,1
2016-07-01T14:00:00Z,2016-07-01 06:00:00-08:00,1467381786,12.6654125139825,1,0.903426948284573,1,33.205228460025,1,2.97984761904762,1,12.63,1,314.23,1,1.85424545974945,1,83.0751516761879,1,94.79,1,2.39,8.1235333,1,2.709,417.730543976255,,,,,,,1
2016-07-01T14:05:00Z,2016-07-01 06:05:00-08:00,1467382086,12.6392076589422,1,0.902815618388594,1,33.2032870612394,1,2.95445079365079,1,12.61,1,314.34,1,1.86033956511012,1,83.0245402266128,1,94.77,1,2.48,8.1235333,1,2.709,415.517504181167,,,,,,,1
2016-07-01T14:10:00Z,2016-07-01 06:10:00-08:00,1467382386,12.6345822851663,1,0.902864544405577,1,33.2093723082084,1,2.96714920634921,1,12.61,1,305.68,1,1.93069001553258,1,82.4425085564982,1,92.17,1,2.57,8.1235333,1,2.709,415.461139896373,,,,,,,1
2016-07-01T14:15:00Z,2016-07-01 06:15:00-08:00,1467382686,12.6314985379839,1,0.902889009683737,1,33.2130958250996,1,2.96714920634921,1,12.61,1,302.72,1,1.93683089989006,1,82.391897106923,1,91.28,1,2.66,8.1147459,1,2.707,423.177113768985,,,,,,,1
2016-07-01T14:20:00Z,2016-07-01 06:20:00-08:00,1467382986,12.6361241093561,1,0.902962364826004,1,33.2120218776744,1,2.99254603174603,1,12.6,1,301.44,1,1.93069001553258,1,82.4425085564982,1,90.87,1,2.74,8.1059585,1,2.705,421.999396879775,,,,,,,1
2016-07-01T14:25:00Z,2016-07-01 06:25:00-08:00,1467383286,12.612993287656,1,0.902399940194887,1,33.2093710644111,1,2.99889523809524,1,12.57,1,303.94,1,1.88475319270941,1,82.822094428312,1,91.56,1,2.82,8.1059585,1,2.705,419.012089810017,,,,,,,1
2016-07-01T14:30:00Z,2016-07-01 06:30:00-08:00,1467383586,12.6037388829042,1,0.902155406095574,1,33.2075082500521,1,3.10048253968254,1,12.57,1,306.97,1,1.87253892859646,1,82.9233173274624,1,92.48,1,2.82,8.1015648,1,2.704,416.822782344302,,,,,,,1
2016-07-01T14:35:00Z,2016-07-01 06:35:00-08:00,1467383886,12.5813691705172,1,0.901617438468844,1,33.2051799371055,1,3.07508571428571,1,12.56,1,311.64,1,1.85424545974945,1,83.0751516761879,1,93.85,1,2.9,8.0971711,1,2.703,409.091975765325,,,,,,,1
2016-07-01T14:40:00Z,2016-07-01 06:40:00-08:00,1467384186,12.5605359607632,1,0.901177292081135,1,33.2055057697296,1,3.07508571428571,1,12.53,1,313.05,1,1.83294528981503,1,83.2522917497011,1,94.23,1,2.97,8.1015648,1,2.704,412.177178698307,,,,,,,1
2016-07-01T14:45:00Z,2016-07-01 06:45:00-08:00,1467384486,12.5358369559769,1,0.900590423354133,1,33.203216201363,1,3.06873650793651,1,12.53,1,311.92,1,1.85119979918305,1,83.1004574009755,1,93.88,1,3.04,8.1015648,1,2.704,411.429610294687,,,,,,,1
2016-07-01T14:50:00Z,2016-07-01 06:50:00-08:00,1467384786,12.5358369559769,1,0.900786070092408,1,33.2112543426025,1,2.94810158730159,1,12.49,1,298.28,1,1.93990275679026,1,82.3665913821354,1,89.7,1,3.11,8.0927774,1,2.702,416.081147024039,,,,,,,1
2016-07-01T14:55:00Z,2016-07-01 06:55:00-08:00,1467385086,12.4493237620354,1,0.899074423506465,1,33.2173586485249,1,2.99254603174603,1,12.42,1,289.08,1,1.97992300501054,1,82.0376169598967,1,86.79,1,3.18,8.0795963,1,2.699,425.832168215362,,,,,,,1
2016-07-01T15:00:00Z,2016-07-01 07:00:00-08:00,1467385386,12.4013878449248,1,0.898071889282547,1,33.2184988684358,1,2.93540317460317,1,12.39,1,283.36,1,1.96759201505769,1,82.1388398590471,1,85.01,1,3.18,8.0664152,1,2.696,433.666803738892,,,,,,,1
2016-07-01T15:05:00Z,2016-07-01 07:05:00-08:00,1467385686,12.2232818375498,1,0.894697606958407,1,33.2371337419128,1,2.93540317460317,1,12.08,1,252.34,1,2.0604472163103,1,81.3796681154194,1,75.18,1,3.24,8.0620215,1,2.695,451.210928876329,,,,,,,1
2016-07-01T15:10:00Z,2016-07-01 07:10:00-08:00,1467385986,11.8392433115448,1,0.886995678353469,1,33.2593082175759,1,2.92905396825397,1,11.84,1,225.33,1,2.10095379012919,1,81.0506936931807,1,66.76,1,3.29,8.0136908,1,2.684,477.180031252232,,,,,,,1
2016-07-01T15:15:00Z,2016-07-01 07:15:00-08:00,1467386286,11.8174143089714,1,0.886506673937377,1,33.2584096337046,1,2.92270476190476,1,11.82,1,221.09,1,2.09471131990593,1,81.1013051427559,1,65.48,1,3.34,7.9697538,1,2.674,489.918359514327,,,,,,,1
2016-07-01T15:20:00Z,2016-07-01 07:20:00-08:00,1467386586,11.6300354028321,1,0.882668094943536,1,33.2655902438414,1,2.89730793650794,1,11.69,1,213.35,1,2.05112280058635,1,81.4555852897822,1,63,1,3.39,7.952179,1,2.67,509.871316172285,,,,,,,1
2016-07-01T15:25:00Z,2016-07-01 07:25:00-08:00,1467386886,11.5909363656141,1,0.881787915038754,1,33.2637378155399,1,2.94175238095238,1,11.71,1,213.87,1,2.05733811158304,1,81.404973840207,1,63.18,1,3.44,7.9346042,1,2.666,522.496915864791,,,,,,,1
2016-07-01T15:30:00Z,2016-07-01 07:30:00-08:00,1467387186,11.6566105591364,1,0.883108166826305,1,33.2602062351479,1,2.92270476190476,1,11.7,1,214.17,1,2.05422997320857,1,81.4302795649946,1,63.25,1,3.44,7.9346042,1,2.666,524.920580091677,,,,,,,1
2016-07-01T15:35:00Z,2016-07-01 07:35:00-08:00,1467387486,11.6706757686235,1,0.883352653805881,1,33.2578427813363,1,3.01794285714286,1,11.71,1,215.96,1,2.05422997320857,1,81.4302795649946,1,63.8,1,3.48,7.9346042,1,2.666,529.035172848194,,,,,,,1
2016-07-01T15:40:00Z,2016-07-01 07:40:00-08:00,1467387786,11.6464506343136,1,0.882765858425475,1,33.254961232134,1,3.10683174603175,1,11.7,1,218.6,1,2.03870375562907,1,81.5568081889325,1,64.57,1,3.51,7.9346042,1,2.666,532.417029909483,,,,,,,1
2016-07-01T15:45:00Z,2016-07-01 07:45:00-08:00,1467388086,11.637070962769,1,0.882399096055323,1,33.2479869297958,1,3.17032380952381,1,11.69,1,219.02,1,2.05112280058635,1,81.4555852897822,1,64.67,1,3.54,7.9346042,1,2.666,531.346108506505,,,,,,,1
2016-07-01T15:50:00Z,2016-07-01 07:50:00-08:00,1467388386,11.608142572515,1,0.881910128163146,1,33.2534210070688,1,3.07508571428571,1,11.66,1,215.2,1,2.02939958296715,1,81.6327253632953,1,63.51,1,3.57,7.9346042,1,2.666,535.967979823128,,,,,,,1
2016-07-01T15:55:00Z,2016-07-01 07:55:00-08:00,1467388686,11.5792024894332,1,0.881323352400539,1,33.2547571322956,1,3.08143492063492,1,11.61,1,211.66,1,2.06666832722805,1,81.3290566658442,1,62.38,1,3.59,7.9214231,1,2.663,551.385094861987,,,,,,,1
2016-07-01T16:00:00Z,2016-07-01 08:00:00-08:00,1467388986,11.4883954891347,1,0.879636407601514,1,33.2654178403296,1,3.0623873015873,1,11.53,1,200.38,1,2.14789694378241,1,80.6711078213669,1,58.95,1,3.59,7.9170294,1,2.662,560.655536365268,,,,,,,1
2016-07-01T16:05:00Z,2016-07-01 08:05:00-08:00,1467389286,11.4319744918964,1,0.878511777305224,1,33.2688102927366,1,2.97349841269841,1,11.52,1,198.69,1,2.10407648716552,1,81.0253879683931,1,58.44,1,3.61,7.8994546,1,2.658,566.122871946706,,,,,,,1