utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2023-01-01T18:43:00Z,2023-01-01 10:43:00,1672598580,4.7,1,289,1,12.1,1,72,1,811,1,3240,1011.4,1,0,1,0.391,1,7.4,1,13.7,99999,11.63,1
2023-01-01T18:44:00Z,2023-01-01 10:44:00,1672598640,4.5,1,288,1,12.1,1,72,1,814,1,3240,1011.4,1,0,1,0.397,1,7.4,1,13.7,99999,11.33,1
2023-01-01T18:45:00Z,2023-01-01 10:45:00,1672598700,4.6,1,287,1,12.3,1,72,1,817,1,3240,1011.4,1,0,1,0.417,1,7.6,1,13.7,99999,11.33,1
2023-01-01T18:46:00Z,2023-01-01 10:46:00,1672598760,4.5,1,291,1,12.3,1,73,1,820,1,3240,1011.4,1,0,1,0.422,1,7.8,1,13.7,99999,11.33,1
2023-01-01T18:47:00Z,2023-01-01 10:47:00,1672598820,4.7,1,291,1,12.3,1,75,1,823,1,3240,1011.4,1,0,1,0.394,1,8.1,1,13.7,99999,11.81,1
2023-01-01T18:48:00Z,2023-01-01 10:48:00,1672598880,4.2,1,288,1,12.2,1,73,1,825,1,3240,1011.4,1,0,1,0.407,1,7.5,1,13.7,99999,10.45,1
2023-01-01T18:49:00Z,2023-01-01 10:49:00,1672598940,4.6,1,290,1,12.3,1,74,1,827,1,3240,1011.4,1,0,1,0.404,1,7.9,1,13.7,99999,11.69,1
2023-01-01T18:50:00Z,2023-01-01 10:50:00,1672599000,4.6,1,292,1,12.2,1,72,1,830,1,3240,1011.3,1,0,1,0.4,1,7.6,1,13.7,99999,11.65,1
2023-01-01T18:51:00Z,2023-01-01 10:51:00,1672599060,4.5,1,292,1,12.1,1,71,1,834,1,3240,1011.3,1,0,1,0.404,1,7.2,1,13.7,99999,12.8,1
2023-01-01T18:52:00Z,2023-01-01 10:52:00,1672599120,4.5,1,284,1,12.3,1,71,1,835,1,3240,1011.3,1,0,1,0.416,1,7.4,1,13.7,99999,12.24,1
2023-01-01T18:53:00Z,2023-01-01 10:53:00,1672599180,4.5,1,285,1,12.4,1,72,1,836,1,3240,1011.4,1,0,1,0.413,1,7.7,1,13.7,99999,12.12,1
2023-01-01T18:54:00Z,2023-01-01 10:54:00,1672599240,4.4,1,285,1,12.3,1,73,1,839,1,3240,1011.4,1,0,1,0.4,1,7.8,1,13.7,99999,11.37,1
2023-01-01T18:55:00Z,2023-01-01 10:55:00,1672599300,5.3,1,283,1,12.5,1,73,1,841,1,3240,1011.4,1,0,1,0.385,1,8,1,13.7,99999,13.42,1
2023-01-01T18:56:00Z,2023-01-01 10:56:00,1672599360,4.2,1,286,1,12.3,1,73,1,843,1,3240,1011.4,1,0,1,0.398,1,7.7,1,13.7,99999,11.28,1
2023-01-01T18:57:00Z,2023-01-01 10:57:00,1672599420,4.6,1,285,1,12.4,1,75,1,846,1,3240,1011.4,1,0,1,0.424,1,8.3,1,13.7,99999,11.74,1
2023-01-01T18:58:00Z,2023-01-01 10:58:00,1672599480,4,1,288,1,12.3,1,74,1,847,1,3240,1011.4,1,0,1,0.402,1,8,1,13.8,99999,10.78,1
2023-01-01T18:59:00Z,2023-01-01 10:59:00,1672599540,4.1,1,284,1,12.4,1,74,1,850,1,3240,1011.4,1,0,1,0.435,1,8.1,1,13.7,99999,13.04,1
2023-01-01T19:00:00Z,2023-01-01 11:00:00,1672599600,4.7,1,282,1,12.6,1,75,1,853,1,3240,1011.4,1,0,1,0.402,1,8.3,1,13.7,99999,11.6,1
2023-01-01T19:01:00Z,2023-01-01 11:01:00,1672599660,4.9,1,281,1,12.6,1,75,1,855,1,3240,1011.3,1,0,1,0.4,1,8.4,1,13.7,99999,12.75,1
2023-01-01T19:02:00Z,2023-01-01 11:02:00,1672599720,4.4,1,285,1,12.4,1,75,1,857,1,3240,1011.3,1,0,1,0.388,1,8.2,1,13.7,99999,12.3,1
2023-01-01T19:03:00Z,2023-01-01 11:03:00,1672599780,4.7,1,288,1,12.4,1,75,1,859,1,3240,1011.3,1,0,1,0.391,1,8.4,1,13.7,99999,11.6,1
2023-01-01T19:04:00Z,2023-01-01 11:04:00,1672599840,4,1,284,1,12.3,1,73,1,862,1,3240,1011.3,1,0,1,0.419,1,7.8,1,13.7,99999,11.39,1
2023-01-01T19:05:00Z,2023-01-01 11:05:00,1672599900,4.6,1,286,1,12.5,1,75,1,865,1,3240,1011.2,1,0,1,0.397,1,8.4,1,13.7,99999,11.44,1
2023-01-01T19:06:00Z,2023-01-01 11:06:00,1672599960,4.3,1,290,1,12.4,1,72,1,866,1,3240,1011.2,1,0,1,0.392,1,7.8,1,13.7,99999,11.76,1
2023-01-01T19:07:00Z,2023-01-01 11:07:00,1672600020,4.6,1,289,1,12.5,1,73,1,866,1,3240,1011.2,1,0,1,0.397,1,7.9,1,13.7,99999,11.53,1
2023-01-01T19:08:00Z,2023-01-01 11:08:00,1672600080,4,1,290,1,12.4,1,72,1,869,1,3240,1011.2,1,0,1,0.416,1,7.8,1,13.7,99999,10.03,1
2023-01-01T19:09:00Z,2023-01-01 11:09:00,1672600140,4.1,1,302,1,12.4,1,72,1,876,1,3240,1011.2,1,0,1,0.387,1,7.6,1,13.7,99999,12.05,1
2023-01-01T19:10:00Z,2023-01-01 11:10:00,1672600200,2.6,1,304,1,12.2,1,66,1,876,1,3240,1011.1,1,0,1,0.495,1,6.2,1,13.7,99999,7.96,1
2023-01-01T19:11:00Z,2023-01-01 11:11:00,1672600260,3.1,1,301,1,12.5,1,65,1,879,1,3240,1011.1,1,0,1,0.477,1,6.4,1,13.7,99999,8.47,1
2023-01-01T19:12:00Z,2023-01-01 11:12:00,1672600320,3.3,1,300,1,12.6,1,67,1,882,1,3240,1011.1,1,0,1,0.438,1,6.9,1,13.7,99999,9.24,1
2023-01-01T19:13:00Z,2023-01-01 11:13:00,1672600380,3.1,1,300,1,12.7,1,69,1,883,1,3240,1011.1,1,0,1,0.495,1,7.3,1,13.7,99999,8.93,1
2023-01-01T19:14:00Z,2023-01-01 11:14:00,1672600440,4,1,296,1,12.7,1,69,1,885,1,3240,1011.2,1,0,1,0.446,1,7.4,1,13.7,99999,10.32,1
2023-01-01T19:15:00Z,2023-01-01 11:15:00,1672600500,4.2,1,292,1,12.6,1,68,1,887,1,3240,1011.2,1,0,1,0.418,1,7,1,13.7,99999,10.68,1
2023-01-01T19:16:00Z,2023-01-01 11:16:00,1672600560,4.2,1,294,1,12.6,1,69,1,889,1,3240,1011.1,1,0,1,0.413,1,7.3,1,13.7,99999,10.66,1
2023-01-01T19:17:00Z,2023-01-01 11:17:00,1672600620,4,1,296,1,12.5,1,70,1,892,1,3240,1011.1,1,0,1,0.408,1,7.4,1,13.7,99999,10.92,1
2023-01-01T19:18:00Z,2023-01-01 11:18:00,1672600680,3.4,1,295,1,12.4,1,66,1,893,1,3240,1011.1,1,0,1,0.479,1,6.3,1,13.7,99999,9.56,1
2023-01-01T19:19:00Z,2023-01-01 11:19:00,1672600740,3.7,1,290,1,12.6,1,67,1,895,1,3240,1011.1,1,0,1,0.438,1,6.7,1,13.7,99999,9.32,1
2023-01-01T19:20:00Z,2023-01-01 11:20:00,1672600800,3.6,1,293,1,12.7,1,68,1,896,1,3240,1011.1,1,0,1,0.46,1,7.2,1,13.7,99999,9.76,1
2023-01-01T19:21:00Z,2023-01-01 11:21:00,1672600860,4,1,297,1,12.8,1,70,1,897,1,3240,1011.1,1,0,1,0.447,1,7.6,1,13.8,99999,10.15,1
2023-01-01T19:22:00Z,2023-01-01 11:22:00,1672600920,4.4,1,300,1,12.6,1,70,1,899,1,3240,1011.1,1,0,1,0.434,1,7.6,1,13.7,99999,10.83,1
2023-01-01T19:23:00Z,2023-01-01 11:23:00,1672600980,3.8,1,302,1,12.4,1,70,1,900,1,3240,1011,1,0,1,0.433,1,7.3,1,13.7,99999,10.17,1
2023-01-01T19:24:00Z,2023-01-01 11:24:00,1672601040,3.6,1,297,1,12.4,1,70,1,901,1,3240,1011,1,0,1,0.457,1,7.4,1,13.7,99999,9.75,1
2023-01-01T19:25:00Z,2023-01-01 11:25:00,1672601100,3.6,1,294,1,12.5,1,70,1,902,1,3240,1011,1,0,1,0.462,1,7.3,1,13.7,99999,9.4,1
2023-01-01T19:26:00Z,2023-01-01 11:26:00,1672601160,3.4,1,294,1,12.5,1,71,1,906,1,3240,1011,1,0,1,0.435,1,7.6,1,13.8,99999,8.5,1
2023-01-01T19:27:00Z,2023-01-01 11:27:00,1672601220,2.5,1,306,1,12.5,1,70,1,906,1,3240,1011,1,0,1,0.461,1,7.3,1,13.7,99999,7.49,1
2023-01-01T19:28:00Z,2023-01-01 11:28:00,1672601280,2.7,1,308,1,12.7,1,70,1,905,1,3240,1011,1,0,1,0.485,1,7.6,1,13.7,99999,7.15,1
2023-01-01T19:29:00Z,2023-01-01 11:29:00,1672601340,2.8,1,302,1,12.6,1,69,1,908,1,3240,1011,1,0,1,0.479,1,7.3,1,13.7,99999,7.7,1
2023-01-01T19:30:00Z,2023-01-01 11:30:00,1672601400,2.5,1,304,1,12.7,1,69,1,909,1,3240,1011,1,0,1,0.468,1,7.4,1,13.7,99999,7.61,1
2023-01-01T19:31:00Z,2023-01-01 11:31:00,1672601460,2.2,1,318,1,12.7,1,70,1,910,1,3240,1011,1,0,1,0.497,1,7.6,1,13.7,99999,5.98,1
2023-01-01T19:32:00Z,2023-01-01 11:32:00,1672601520,1.9,1,320,1,12.7,1,69,1,911,1,3240,1011,1,0,1,0.52,1,7.3,1,13.7,99999,5.76,1
2023-01-01T19:33:00Z,2023-01-01 11:33:00,1672601580,1.8,1,312,1,12.6,1,68,1,912,1,3240,1011,1,0,1,0.498,1,7.2,1,13.7,99999,5.44,1
2023-01-01T19:34:00Z,2023-01-01 11:34:00,1672601640,2.1,1,323,1,12.7,1,69,1,914,1,3240,1011,1,0,1,0.532,1,7.4,1,13.7,99999,6.72,1
2023-01-01T19:35:00Z,2023-01-01 11:35:00,1672601700,1.9,1,320,1,12.6,1,69,1,915,1,3240,1011,1,0,1,0.536,1,7.2,1,13.7,99999,5.74,1
2023-01-01T19:36:00Z,2023-01-01 11:36:00,1672601760,1.5,1,310,1,12.6,1,67,1,915,1,3240,1011,1,0,1,0.53,1,6.9,1,13.7,99999,4.08,1
2023-01-01T19:37:00Z,2023-01-01 11:37:00,1672601820,1.5,1,313,1,12.6,1,66,1,916,1,3240,1011,1,0,1,0.549,1,6.5,1,13.7,99999,4.49,1
2023-01-01T19:38:00Z,2023-01-01 11:38:00,1672601880,1.7,1,315,1,12.7,1,66,1,917,1,3240,1011,1,0,1,0.549,1,6.7,1,13.7,99999,5,1
2023-01-01T19:39:00Z,2023-01-01 11:39:00,1672601940,1.7,1,305,1,12.8,1,67,1,919,1,3240,1011,1,0,1,0.515,1,6.9,1,13.7,99999,5.16,1
2023-01-01T19:40:00Z,2023-01-01 11:40:00,1672602000,1.9,1,311,1,12.8,1,66,1,921,1,3240,1011,1,0,1,0.531,1,6.8,1,13.7,99999,5.4,1
2023-01-01T19:41:00Z,2023-01-01 11:41:00,1672602060,1.9,1,305,1,12.8,1,66,1,920,1,3240,1011,1,0,1,0.51,1,6.7,1,13.7,99999,5.21,1
2023-01-01T19:42:00Z,2023-01-01 11:42:00,1672602120,1.6,1,312,1,12.8,1,67,1,922,1,3240,1010.9,1,0,1,0.542,1,6.9,1,13.7,99999,4.58,1
2023-01-01T19:43:00Z,2023-01-01 11:43:00,1672602180,1.5,1,314,1,12.8,1,67,1,923,1,3240,1010.9,1,0,1,0.539,1,7,1,13.7,99999,4.68,1
2023-01-01T19:44:00Z,2023-01-01 11:44:00,1672602240,1.4,1,308,1,12.7,1,66,1,924,1,3240,1010.9,1,0,1,0.533,1,6.7,1,13.7,99999,4.38,1
2023-01-01T19:45:00Z,2023-01-01 11:45:00,1672602300,1.4,1,316,1,12.8,1,65,1,925,1,3240,1010.8,1,0,1,0.567,1,6.6,1,13.7,99999,4.2,1
2023-01-01T19:46:00Z,2023-01-01 11:46:00,1672602360,1.3,1,313,1,12.8,1,65,1,926,1,3240,1010.8,1,0,1,0.567,1,6.7,1,13.7,99999,4,1
2023-01-01T19:47:00Z,2023-01-01 11:47:00,1672602420,1.3,1,313,1,12.8,1,65,1,927,1,3240,1010.8,1,0,1,0.567,1,6.6,1,13.8,99999,3.78,1
2023-01-01T19:48:00Z,2023-01-01 11:48:00,1672602480,1.4,1,308,1,12.9,1,65,1,928,1,3240,1010.7,1,0,1,0.561,1,6.6,1,13.7,99999,3.76,1
2023-01-01T19:49:00Z,2023-01-01 11:49:00,1672602540,1.4,1,299,1,12.8,1,63,1,928,1,3240,1010.7,1,0,1,0.567,1,6.2,1,13.7,99999,3.77,1
2023-01-01T19:50:00Z,2023-01-01 11:50:00,1672602600,1.2,1,300,1,12.8,1,64,1,929,1,3240,1010.7,1,0,1,0.575,1,6.3,1,13.7,99999,3.78,1
2023-01-01T19:51:00Z,2023-01-01 11:51:00,1672602660,1.7,1,300,1,12.9,1,65,1,930,1,3240,1010.6,1,0,1,0.575,1,6.6,1,13.7,99999,4.68,1
2023-01-01T19:52:00Z,2023-01-01 11:52:00,1672602720,1.4,1,303,1,12.7,1,62,1,931,1,3240,1010.6,1,0,1,0.553,1,5.8,1,13.7,99999,3.68,1
2023-01-01T19:53:00Z,2023-01-01 11:53:00,1672602780,1.9,1,291,1,12.8,1,64,1,932,1,3240,1010.6,1,0,1,0.553,1,6.3,1,13.7,99999,5.16,1
2023-01-01T19:54:00Z,2023-01-01 11:54:00,1672602840,1.5,1,296,1,12.7,1,62,1,931,1,3240,1010.6,1,0,1,0.563,1,5.8,1,13.7,99999,3.64,1
2023-01-01T19:55:00Z,2023-01-01 11:55:00,1672602900,1.2,1,285,1,12.7,1,63,1,933,1,3240,1010.6,1,0,1,0.558,1,6,1,13.7,99999,3.69,1
2023-01-01T19:56:00Z,2023-01-01 11:56:00,1672602960,0.9,1,289,1,13,1,65,1,933,1,3240,1010.6,1,0,1,0.578,1,6.8,1,13.7,99999,2.89,1
2023-01-01T19:57:00Z,2023-01-01 11:57:00,1672603020,0.9,1,290,1,13,1,65,1,931,1,3240,1010.6,1,0,1,0.597,1,6.8,1,13.7,99999,3.05,1
2023-01-01T19:58:00Z,2023-01-01 11:58:00,1672603080,1.1,1,294,1,13,1,64,1,934,1,3240,1010.6,1,0,1,0.587,1,6.6,1,13.7,99999,3.4,1
2023-01-01T19:59:00Z,2023-01-01 11:59:00,1672603140,1,1,289,1,13,1,64,1,934,1,3240,1010.6,1,0,1,0.587,1,6.5,1,13.7,99999,3.35,1
2023-01-01T20:00:00Z,2023-01-01 12:00:00,1672603200,0.9,1,284,1,13.1,1,65,1,935,1,3240,1010.6,1,0,1,0.594,1,6.9,1,13.7,99999,3.15,1
2023-01-01T20:01:00Z,2023-01-01 12:01:00,1672603260,1.3,1,268,1,13.2,1,66,1,936,1,3240,1010.6,1,0,1,0.602,1,7.1,1,13.7,99999,4.63,1
2023-01-01T20:02:00Z,2023-01-01 12:02:00,1672603320,1.5,1,281,1,13.2,1,65,1,937,1,3240,1010.6,1,0,1,0.576,1,7,1,13.7,99999,4.06,1
2023-01-01T20:03:00Z,2023-01-01 12:03:00,1672603380,1.4,1,280,1,13.2,1,64,1,935,1,3240,1010.6,1,0,1,0.568,1,6.7,1,13.7,99999,4.03,1
2023-01-01T20:04:00Z,2023-01-01 12:04:00,1672603440,1.8,1,270,1,13.2,1,64,1,936,1,3240,1010.6,1,0,1,0.561,1,6.7,1,13.7,99999,4.67,1
2023-01-01T20:05:00Z,2023-01-01 12:05:00,1672603500,1.9,1,275,1,13.1,1,64,1,935,1,3240,1010.6,1,0,1,0.521,1,6.6,1,13.7,99999,5.53,1
2023-01-01T20:06:00Z,2023-01-01 12:06:00,1672603560,1.8,1,293,1,13.1,1,62,1,934,1,3240,1010.6,1,0,1,0.603,1,6.2,1,13.8,99999,4.54,1
2023-01-01T20:07:00Z,2023-01-01 12:07:00,1672603620,1.4,1,291,1,13.1,1,64,1,935,1,3240,1010.6,1,0,1,0.537,1,6.7,1,13.7,99999,4.3,1
2023-01-01T20:08:00Z,2023-01-01 12:08:00,1672603680,1.9,1,280,1,12.9,1,63,1,936,1,3240,1010.6,1,0,1,0.54,1,6.3,1,13.7,99999,5.39,1
2023-01-01T20:09:00Z,2023-01-01 12:09:00,1672603740,2,1,273,1,12.9,1,63,1,935,1,3240,1010.6,1,0,1,0.552,1,6.2,1,13.7,99999,6.79,1
2023-01-01T20:10:00Z,2023-01-01 12:10:00,1672603800,2.5,1,286,1,13.1,1,65,1,938,1,3240,1010.5,1,0,1,0.473,1,6.8,1,13.7,99999,8.03,1
2023-01-01T20:11:00Z,2023-01-01 12:11:00,1672603860,2.1,1,289,1,13.1,1,66,1,939,1,3240,1010.5,1,0,1,0.542,1,7,1,13.7,99999,6.42,1
2023-01-01T20:12:00Z,2023-01-01 12:12:00,1672603920,3.4,1,287,1,13.2,1,68,1,938,1,3240,1010.5,1,0,1,0.51,1,7.7,1,13.7,99999,11.13,1
2023-01-01T20:13:00Z,2023-01-01 12:13:00,1672603980,4.2,1,280,1,13.2,1,69,1,939,1,3240,1010.4,1,0,1,0.439,1,7.9,1,13.7,99999,10.94,1
2023-01-01T20:14:00Z,2023-01-01 12:14:00,1672604040,3.5,1,281,1,13.1,1,68,1,940,1,3240,1010.4,1,0,1,0.48,1,7.4,1,13.7,99999,10.17,1
2023-01-01T20:15:00Z,2023-01-01 12:15:00,1672604100,3.6,1,289,1,13.2,1,70,1,940,1,3240,1010.5,1,0,1,0.435,1,8,1,13.7,99999,9.72,1
2023-01-01T20:16:00Z,2023-01-01 12:16:00,1672604160,3.2,1,285,1,13,1,67,1,939,1,3240,1010.5,1,0,1,0.499,1,7.2,1,13.7,99999,9.89,1
2023-01-01T20:17:00Z,2023-01-01 12:17:00,1672604220,3.5,1,280,1,13.1,1,68,1,940,1,3240,1010.4,1,0,1,0.467,1,7.6,1,13.7,99999,9.74,1
2023-01-01T20:18:00Z,2023-01-01 12:18:00,1672604280,3.3,1,280,1,13.1,1,67,1,940,1,3240,1010.4,1,0,1,0.458,1,7.2,1,13.7,99999,9.67,1
2023-01-01T20:19:00Z,2023-01-01 12:19:00,1672604340,3.6,1,284,1,13.2,1,65,1,940,1,3240,1010.4,1,0,1,0.442,1,7,1,13.7,99999,10.12,1
2023-01-01T20:20:00Z,2023-01-01 12:20:00,1672604400,3.5,1,281,1,13,1,60,1,938,1,3240,1010.4,1,0,1,0.479,1,5.7,1,13.7,99999,9.59,1
2023-01-01T20:21:00Z,2023-01-01 12:21:00,1672604460,3.9,1,280,1,13.2,1,64,1,938,1,3240,1010.4,1,0,1,0.473,1,6.7,1,13.7,99999,11.34,1
2023-01-01T20:22:00Z,2023-01-01 12:22:00,1672604520,4.8,1,284,1,13.3,1,64,1,937,1,3240,1010.4,1,0,1,0.431,1,7,1,13.7,99999,12.06,1
2023-01-01T20:23:00Z,2023-01-01 12:23:00,1672604580,4.3,1,280,1,13.1,1,65,1,936,1,3240,1010.4,1,0,1,0.482,1,6.8,1,13.7,99999,11.02,1
2023-01-01T20:24:00Z,2023-01-01 12:24:00,1672604640,3.6,1,283,1,13.1,1,67,1,936,1,3240,1010.4,1,0,1,0.443,1,7.4,1,13.7,99999,9.76,1
2023-01-01T20:25:00Z,2023-01-01 12:25:00,1672604700,3.8,1,280,1,13.2,1,68,1,936,1,3240,1010.3,1,0,1,0.474,1,7.7,1,13.7,99999,11.26,1
2023-01-01T20:26:00Z,2023-01-01 12:26:00,1672604760,3.8,1,276,1,13.2,1,70,1,935,1,3240,1010.3,1,0,1,0.437,1,8,1,13.7,99999,10.46,1
2023-01-01T20:27:00Z,2023-01-01 12:27:00,1672604820,4.5,1,274,1,13.2,1,71,1,937,1,3240,1010.3,1,0,1,0.435,1,8.1,1,13.7,99999,11.3,1
2023-01-01T20:28:00Z,2023-01-01 12:28:00,1672604880,4.6,1,274,1,12.9,1,69,1,936,1,3240,1010.2,1,0,1,0.467,1,7.6,1,13.7,99999,12.17,1
2023-01-01T20:29:00Z,2023-01-01 12:29:00,1672604940,4.2,1,273,1,12.9,1,72,1,935,1,3240,1010.2,1,0,1,0.41,1,8.2,1,13.7,99999,10.99,1
2023-01-01T20:30:00Z,2023-01-01 12:30:00,1672605000,4.2,1,277,1,12.9,1,72,1,934,1,3240,1010.2,1,0,1,0.464,1,8.2,1,13.7,99999,11.1,1
2023-01-01T20:31:00Z,2023-01-01 12:31:00,1672605060,4.6,1,278,1,12.9,1,73,1,935,1,3240,1010.2,1,0,1,0.429,1,8.4,1,13.7,99999,11.66,1
2023-01-01T20:32:00Z,2023-01-01 12:32:00,1672605120,3.7,1,281,1,12.9,1,74,1,933,1,3240,1010.1,1,0,1,0.407,1,8.4,1,13.7,99999,10.78,1
2023-01-01T20:33:00Z,2023-01-01 12:33:00,1672605180,3.7,1,278,1,13,1,75,1,933,1,3240,1010.2,1,0,1,0.464,1,8.8,1,13.7,99999,12.02,1
2023-01-01T20:34:00Z,2023-01-01 12:34:00,1672605240,4.8,1,279,1,13,1,76,1,934,1,3240,1010.1,1,0,1,0.394,1,9,1,13.7,99999,12.23,1
2023-01-01T20:35:00Z,2023-01-01 12:35:00,1672605300,4.6,1,277,1,12.9,1,74,1,933,1,3240,1010.1,1,0,1,0.409,1,8.5,1,13.7,99999,11.71,1
2023-01-01T20:36:00Z,2023-01-01 12:36:00,1672605360,4.7,1,280,1,12.9,1,75,1,932,1,3240,1010.1,1,0,1,0.403,1,8.7,1,13.7,99999,12.3,1
2023-01-01T20:37:00Z,2023-01-01 12:37:00,1672605420,3.5,1,283,1,12.9,1,74,1,931,1,3240,1010.1,1,0,1,0.422,1,8.6,1,13.7,99999,10.12,1
2023-01-01T20:38:00Z,2023-01-01 12:38:00,1672605480,4.6,1,280,1,13.1,1,75,1,930,1,3240,1010.1,1,0,1,0.454,1,9,1,13.7,99999,12.16,1
2023-01-01T20:39:00Z,2023-01-01 12:39:00,1672605540,4.3,1,282,1,13,1,75,1,930,1,3240,1010.1,1,0,1,0.421,1,8.8,1,13.7,99999,12.29,1
2023-01-01T20:40:00Z,2023-01-01 12:40:00,1672605600,4.6,1,280,1,13,1,76,1,928,1,3240,1010.1,1,0,1,0.4,1,9,1,13.7,99999,12.93,1
2023-01-01T20:41:00Z,2023-01-01 12:41:00,1672605660,4.7,1,277,1,13.1,1,76,1,928,1,3240,1010.1,1,0,1,0.393,1,9,1,13.7,99999,12.14,1
2023-01-01T20:42:00Z,2023-01-01 12:42:00,1672605720,3.5,1,283,1,12.9,1,76,1,927,1,3240,1010.1,1,0,1,0.436,1,8.9,1,13.7,99999,10.78,1
2023-01-01T20:43:00Z,2023-01-01 12:43:00,1672605780,4.4,1,282,1,13.2,1,77,1,926,1,3240,1010.1,1,0,1,0.405,1,9.4,1,13.7,99999,12.24,1
2023-01-01T20:44:00Z,2023-01-01 12:44:00,1672605840,5,1,280,1,13.1,1,75,1,925,1,3240,1010.1,1,0,1,0.413,1,9,1,13.6,99999,12.37,1
2023-01-01T20:45:00Z,2023-01-01 12:45:00,1672605900,4.5,1,279,1,12.9,1,74,1,924,1,3240,1010.1,1,0,1,0.388,1,8.5,1,13.7,99999,12.35,1
2023-01-01T20:46:00Z,2023-01-01 12:46:00,1672605960,4.3,1,282,1,13,1,75,1,922,1,3240,1010.1,1,0,1,0.45,1,8.9,1,13.7,99999,10.7,1
2023-01-01T20:47:00Z,2023-01-01 12:47:00,1672606020,4.1,1,280,1,13.1,1,76,1,921,1,3240,1010.1,1,0,1,0.415,1,9,1,13.7,99999,11.84,1
2023-01-01T20:48:00Z,2023-01-01 12:48:00,1672606080,4.3,1,280,1,13.1,1,76,1,920,1,3240,1010.1,1,0,1,0.398,1,9.2,1,13.7,99999,11.49,1
2023-01-01T20:49:00Z,2023-01-01 12:49:00,1672606140,4,1,278,1,13.1,1,75,1,920,1,3240,1010.1,1,0,1,0.473,1,8.8,1,13.7,99999,10.7,1
2023-01-01T20:50:00Z,2023-01-01 12:50:00,1672606200,4.3,1,278,1,13.1,1,76,1,919,1,3240,1010.1,1,0,1,0.424,1,9.1,1,13.7,99999,11.26,1
2023-01-01T20:51:00Z,2023-01-01 12:51:00,1672606260,4.1,1,277,1,13,1,74,1,918,1,3240,1010.1,1,0,1,0.427,1,8.7,1,13.7,99999,10.67,1
2023-01-01T20:52:00Z,2023-01-01 12:52:00,1672606320,3.9,1,277,1,13.1,1,75,1,917,1,3240,1010.1,1,0,1,0.423,1,9,1,13.7,99999,9.59,1
2023-01-01T20:53:00Z,2023-01-01 12:53:00,1672606380,4,1,278,1,13.1,1,76,1,916,1,3240,1010.1,1,0,1,0.412,1,9.1,1,13.7,99999,10.24,1
2023-01-01T20:54:00Z,2023-01-01 12:54:00,1672606440,3.8,1,279,1,13.1,1,76,1,916,1,3240,1010.1,1,0,1,0.424,1,9.1,1,13.7,99999,10.09,1
2023-01-01T20:55:00Z,2023-01-01 12:55:00,1672606500,3.6,1,278,1,13.1,1,76,1,914,1,3240,1010.1,1,0,1,0.454,1,9.1,1,13.7,99999,9.27,1
2023-01-01T20:56:00Z,2023-01-01 12:56:00,1672606560,3.3,1,280,1,13.2,1,75,1,913,1,3240,1010.1,1,0,1,0.449,1,9.1,1,13.7,99999,8.77,1
2023-01-01T20:57:00Z,2023-01-01 12:57:00,1672606620,3.5,1,284,1,13.2,1,75,1,910,1,3240,1010,1,0,1,0.443,1,9.1,1,13.7,99999,10.57,1
2023-01-01T20:58:00Z,2023-01-01 12:58:00,1672606680,4.2,1,281,1,13.1,1,74,1,909,1,3240,1010,1,0,1,0.437,1,8.8,1,13.7,99999,11.16,1
2023-01-01T20:59:00Z,2023-01-01 12:59:00,1672606740,3.9,1,279,1,13.2,1,72,1,908,1,3240,1010,1,0,1,0.447,1,8.4,1,13.7,99999,10.38,1
2023-01-01T21:00:00Z,2023-01-01 13:00:00,1672606800,4.1,1,282,1,13.3,1,73,1,905,1,3240,1010,1,0,1,0.428,1,8.8,1,13.7,99999,11.43,1
2023-01-01T21:01:00Z,2023-01-01 13:01:00,1672606860,4,1,286,1,13.1,1,74,1,905,1,3240,1009.9,1,0,1,0.452,1,8.8,1,13.7,99999,10.51,1
2023-01-01T21:02:00Z,2023-01-01 13:02:00,1672606920,3.7,1,283,1,13.1,1,74,1,905,1,3240,1009.9,1,0,1,0.416,1,8.7,1,13.7,99999,10.15,1
2023-01-01T21:03:00Z,2023-01-01 13:03:00,1672606980,3.2,1,283,1,13.2,1,74,1,904,1,3240,1009.9,1,0,1,0.446,1,8.8,1,13.7,99999,8.31,1
2023-01-01T21:04:00Z,2023-01-01 13:04:00,1672607040,3.7,1,283,1,13.1,1,74,1,903,1,3240,1009.8,1,0,1,0.451,1,8.7,1,13.7,99999,9.54,1
2023-01-01T21:05:00Z,2023-01-01 13:05:00,1672607100,3.4,1,283,1,13.1,1,71,1,901,1,3240,1009.8,1,0,1,0.458,1,8.1,1,13.7,99999,9.22,1
2023-01-01T21:06:00Z,2023-01-01 13:06:00,1672607160,3.6,1,278,1,13.4,1,73,1,898,1,3240,1009.8,1,0,1,0.477,1,8.7,1,13.7,99999,9.45,1
2023-01-01T21:07:00Z,2023-01-01 13:07:00,1672607220,3.5,1,282,1,13.3,1,74,1,896,1,3240,1009.8,1,0,1,0.447,1,8.9,1,13.7,99999,8.79,1
2023-01-01T21:08:00Z,2023-01-01 13:08:00,1672607280,3.4,1,274,1,13.2,1,74,1,896,1,3240,1009.8,1,0,1,0.46,1,8.8,1,13.7,99999,9.45,1
2023-01-01T21:09:00Z,2023-01-01 13:09:00,1672607340,3.9,1,278,1,13.4,1,75,1,895,1,3240,1009.8,1,0,1,0.416,1,9.2,1,13.7,99999,10.64,1
2023-01-01T21:10:00Z,2023-01-01 13:10:00,1672607400,3.7,1,273,1,13.3,1,75,1,892,1,3240,1009.8,1,0,1,0.433,1,9.1,1,13.7,99999,9.4,1
2023-01-01T21:11:00Z,2023-01-01 13:11:00,1672607460,3.8,1,271,1,13.1,1,76,1,892,1,3240,1009.8,1,0,1,0.434,1,9.1,1,13.7,99999,9.2,1
2023-01-01T21:12:00Z,2023-01-01 13:12:00,1672607520,3.1,1,270,1,13,1,75,1,890,1,3240,1009.7,1,0,1,0.439,1,8.9,1,13.7,99999,8.15,1
2023-01-01T21:13:00Z,2023-01-01 13:13:00,1672607580,3.2,1,264,1,13.1,1,75,1,888,1,3240,1009.7,1,0,1,0.487,1,8.9,1,13.7,99999,8.3,1
2023-01-01T21:14:00Z,2023-01-01 13:14:00,1672607640,3.5,1,266,1,13.1,1,76,1,887,1,3240,1009.7,1,0,1,0.436,1,9.1,1,13.7,99999,8.47,1
2023-01-01T21:15:00Z,2023-01-01 13:15:00,1672607700,3.4,1,267,1,12.9,1,74,1,884,1,3240,1009.7,1,0,1,0.448,1,8.6,1,13.7,99999,8.62,1
2023-01-01T21:16:00Z,2023-01-01 13:16:00,1672607760,3.6,1,266,1,13,1,73,1,882,1,3240,1009.7,1,0,1,0.471,1,8.5,1,13.7,99999,9.55,1
2023-01-01T21:17:00Z,2023-01-01 13:17:00,1672607820,3.6,1,267,1,13.2,1,73,1,881,1,3240,1009.7,1,0,1,0.432,1,8.7,1,13.7,99999,9.23,1
2023-01-01T21:18:00Z,2023-01-01 13:18:00,1672607880,3.4,1,269,1,13.1,1,73,1,879,1,3240,1009.7,1,0,1,0.458,1,8.5,1,13.7,99999,8.34,1
2023-01-01T21:19:00Z,2023-01-01 13:19:00,1672607940,3.3,1,269,1,13.1,1,74,1,876,1,3240,1009.7,1,0,1,0.468,1,8.7,1,13.7,99999,8.29,1
2023-01-01T21:20:00Z,2023-01-01 13:20:00,1672608000,2.8,1,265,1,13,1,74,1,875,1,3240,1009.7,1,0,1,0.462,1,8.7,1,13.7,99999,7.02,1
2023-01-01T21:21:00Z,2023-01-01 13:21:00,1672608060,2.7,1,262,1,13.1,1,74,1,874,1,3240,1009.6,1,0,1,0.466,1,8.8,1,13.7,99999,6.88,1
2023-01-01T21:22:00Z,2023-01-01 13:22:00,1672608120,2.9,1,263,1,13.4,1,71,1,872,1,3240,1009.6,1,0,1,0.519,1,8.4,1,13.7,99999,7.24,1
2023-01-01T21:23:00Z,2023-01-01 13:23:00,1672608180,2.8,1,261,1,13.4,1,72,1,869,1,3240,1009.6,1,0,1,0.501,1,8.7,1,13.7,99999,6.99,1
2023-01-01T21:24:00Z,2023-01-01 13:24:00,1672608240,2.7,1,265,1,13.3,1,72,1,867,1,3240,1009.6,1,0,1,0.514,1,8.5,1,13.7,99999,7.13,1
2023-01-01T21:25:00Z,2023-01-01 13:25:00,1672608300,2.6,1,268,1,13.3,1,71,1,866,1,3240,1009.6,1,0,1,0.494,1,8.3,1,13.7,99999,6.75,1
2023-01-01T21:26:00Z,2023-01-01 13:26:00,1672608360,2.8,1,269,1,13.5,1,69,1,863,1,3240,1009.6,1,0,1,0.505,1,8.1,1,13.7,99999,7.83,1
2023-01-01T21:27:00Z,2023-01-01 13:27:00,1672608420,3.2,1,265,1,13.6,1,69,1,861,1,3240,1009.6,1,0,1,0.507,1,8.1,1,13.7,99999,8.12,1
2023-01-01T21:28:00Z,2023-01-01 13:28:00,1672608480,3.1,1,264,1,13.4,1,68,1,858,1,3240,1009.6,1,0,1,0.488,1,7.8,1,13.7,99999,7.84,1
2023-01-01T21:29:00Z,2023-01-01 13:29:00,1672608540,2.4,1,261,1,13.4,1,68,1,857,1,3240,1009.6,1,0,1,0.493,1,7.8,1,13.7,99999,6.5,1
2023-01-01T21:30:00Z,2023-01-01 13:30:00,1672608600,2.4,1,267,1,13.6,1,69,1,854,1,3240,1009.6,1,0,1,0.49,1,8.1,1,13.7,99999,7.11,1
2023-01-01T21:31:00Z,2023-01-01 13:31:00,1672608660,2.4,1,273,1,13.7,1,71,1,851,1,3240,1009.6,1,0,1,0.508,1,8.7,1,13.7,99999,6.4,1
2023-01-01T21:32:00Z,2023-01-01 13:32:00,1672608720,2.8,1,266,1,13.8,1,70,1,849,1,3240,1009.6,1,0,1,0.54,1,8.7,1,13.7,99999,8.57,1
2023-01-01T21:33:00Z,2023-01-01 13:33:00,1672608780,3.5,1,269,1,13.7,1,71,1,847,1,3240,1009.6,1,0,1,0.448,1,8.6,1,13.7,99999,9.26,1
2023-01-01T21:34:00Z,2023-01-01 13:34:00,1672608840,3.3,1,269,1,13.5,1,69,1,845,1,3240,1009.6,1,0,1,0.478,1,8,1,13.7,99999,8.79,1
2023-01-01T21:35:00Z,2023-01-01 13:35:00,1672608900,3.5,1,270,1,13.5,1,69,1,842,1,3240,1009.5,1,0,1,0.46,1,8.2,1,13.7,99999,8.6,1
2023-01-01T21:36:00Z,2023-01-01 13:36:00,1672608960,3.2,1,274,1,13.4,1,69,1,840,1,3240,1009.6,1,0,1,0.468,1,8,1,13.7,99999,8.27,1
2023-01-01T21:37:00Z,2023-01-01 13:37:00,1672609020,3,1,273,1,13.4,1,68,1,836,1,3240,1009.6,1,0,1,0.476,1,7.9,1,13.7,99999,7.67,1
2023-01-01T21:38:00Z,2023-01-01 13:38:00,1672609080,3,1,280,1,13.6,1,68,1,832,1,3240,1009.5,1,0,1,0.487,1,8,1,13.7,99999,8.89,1
2023-01-01T21:39:00Z,2023-01-01 13:39:00,1672609140,3.4,1,277,1,13.7,1,70,1,831,1,3240,1009.5,1,0,1,0.463,1,8.6,1,13.7,99999,8.64,1
2023-01-01T21:40:00Z,2023-01-01 13:40:00,1672609200,3.4,1,279,1,13.7,1,71,1,827,1,3240,1009.5,1,0,1,0.468,1,8.8,1,13.7,99999,9.53,1
2023-01-01T21:41:00Z,2023-01-01 13:41:00,1672609260,3.6,1,279,1,13.6,1,72,1,825,1,3240,1009.5,1,0,1,0.509,1,8.8,1,13.7,99999,10.92,1
2023-01-01T21:42:00Z,2023-01-01 13:42:00,1672609320,3.5,1,281,1,13.5,1,73,1,822,1,3240,1009.5,1,0,1,0.443,1,8.9,1,13.7,99999,9.87,1