utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2010-01-01T08:00:49Z,2010-01-01 00:00:49,1262332849,1.2,1,94,1,10,1,94,1,-6,1,3239,1022.2,1,0,1,0,1,9.1,1,13.4,40100,3.89,1
2010-01-01T08:01:49Z,2010-01-01 00:01:49,1262332909,1.2,1,95,1,10,1,94,1,-6,1,3239,1022.2,1,0,1,0,1,9.1,1,13.7,40100,3.4,1
2010-01-01T08:02:49Z,2010-01-01 00:02:49,1262332969,1.3,1,88,1,9.9,1,93,1,-6,1,3239,1022.2,1,0,1,0,1,9,1,13.2,40100,3.77,1
2010-01-01T08:03:49Z,2010-01-01 00:03:49,1262333029,1.6,1,75,1,9.9,1,93,1,-6,1,3239,1022.2,1,0,1,0,1,8.9,1,13.4,40100,4.6,1
2010-01-01T08:04:50Z,2010-01-01 00:04:50,1262333090,1.6,1,80,1,9.9,1,93,1,-6,1,3239,1022.2,1,0,1,0,1,8.9,1,13.6,40100,4.5,1
2010-01-01T08:05:49Z,2010-01-01 00:05:49,1262333149,1.8,1,76,1,9.9,1,93,1,-6,1,3239,1022.2,1,0,1,0,1,8.9,1,13.4,40100,4.62,1
2010-01-01T08:06:50Z,2010-01-01 00:06:50,1262333210,1.7,1,77,1,9.9,1,93,1,-6,1,3239,1022.2,1,0,1,0,1,8.9,1,13.8,40100,4.9,1
2010-01-01T08:07:50Z,2010-01-01 00:07:50,1262333270,1.7,1,78,1,9.9,1,93,1,-6,1,3239,1022.2,1,0,1,0,1,8.9,1,12.9,40100,4.78,1
2010-01-01T08:08:50Z,2010-01-01 00:08:50,1262333330,1.6,1,78,1,9.9,1,93,1,-6,1,3239,1022.2,1,0,1,0,1,9,1,13.4,40100,4.68,1
2010-01-01T08:09:50Z,2010-01-01 00:09:50,1262333390,1.6,1,82,1,9.9,1,93,1,-6,1,3239,1022.3,1,0,1,0,1,9,1,13.6,40100,4.7,1
2010-01-01T08:10:50Z,2010-01-01 00:10:50,1262333450,1,1,90,1,9.9,1,93,1,-6,1,3239,1022.3,1,0,1,0,1,8.9,1,13.2,40100,3.72,1
2010-01-01T08:11:50Z,2010-01-01 00:11:50,1262333510,1.1,1,100,1,9.9,1,93,1,-6,1,3239,1022.3,1,0,1,0,1,8.9,1,13.4,40100,3.66,1
2010-01-01T08:12:50Z,2010-01-01 00:12:50,1262333570,0.9,1,96,1,9.9,1,93,1,-6,1,3239,1022.2,1,0,1,0,1,8.9,1,13.9,40100,2.92,1
2010-01-01T08:13:50Z,2010-01-01 00:13:50,1262333630,0.9,1,92,1,9.9,1,93,1,-6,1,3239,1022.2,1,0,1,0,1,8.9,1,12.7,40100,3,1
2010-01-01T08:14:50Z,2010-01-01 00:14:50,1262333690,0.8,1,101,1,9.9,1,93,1,-6,1,3239,1022.2,1,0,1,0,1,8.8,1,13.6,40100,3.04,1
2010-01-01T08:15:50Z,2010-01-01 00:15:50,1262333750,0.9,1,119,1,9.9,1,93,1,-6,1,3239,1022.2,1,0,1,0,1,8.9,1,13.4,40100,2.25,1
2010-01-01T08:16:50Z,2010-01-01 00:16:50,1262333810,0.9,1,120,1,9.8,1,92,1,-6,1,3239,1022.2,1,0,1,0,1,8.7,1,13.1,40100,2.38,1
2010-01-01T08:17:50Z,2010-01-01 00:17:50,1262333870,0.8,1,120,1,9.7,1,92,1,-6,1,3239,1022.2,1,0,1,0,1,8.6,1,14.1,40100,2.24,1
2010-01-01T08:18:50Z,2010-01-01 00:18:50,1262333930,0.8,1,99,1,9.6,1,92,1,-6,1,3239,1022.1,1,0,1,0,1,8.5,1,13.2,40100,2.53,1
2010-01-01T08:19:48Z,2010-01-01 00:19:48,1262333988,1.6,1,131,1,8.7,1,97,1,-8,1,3239,1025.3,1,0,1,0,1,8.4,1,13.3,40100,4.24,1
2010-01-01T08:20:49Z,2010-01-01 00:20:49,1262334049,2.1,1,133,1,8.7,1,97,1,-8,1,3239,1025.3,1,0,1,0,1,8.3,1,14.2,40100,5.04,1
2010-01-01T08:21:49Z,2010-01-01 00:21:49,1262334109,1.7,1,130,1,8.6,1,97,1,-8,1,3239,1025.3,1,0,1,0,1,8.3,1,13.7,40100,4.42,1
2010-01-01T08:22:49Z,2010-01-01 00:22:49,1262334169,1.7,1,133,1,8.6,1,97,1,-8,1,3239,1025.3,1,0,1,0,1,8.2,1,13.2,40100,4.36,1
2010-01-01T08:23:49Z,2010-01-01 00:23:49,1262334229,2.1,1,134,1,8.5,1,97,1,-8,1,3239,1025.3,1,0,1,0,1,8.2,1,13,40100,4.98,1
2010-01-01T08:24:49Z,2010-01-01 00:24:49,1262334289,1.7,1,131,1,8.5,1,97,1,-8,1,3239,1025.3,1,0,1,0,1,8.2,1,13.9,40100,4.57,1
2010-01-01T08:25:49Z,2010-01-01 00:25:49,1262334349,1.9,1,134,1,8.5,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8.2,1,13.4,40100,4.66,1
2010-01-01T08:26:49Z,2010-01-01 00:26:49,1262334409,2,1,132,1,8.5,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8.2,1,13.7,40100,4.79,1
2010-01-01T08:27:49Z,2010-01-01 00:27:49,1262334469,2.2,1,134,1,8.4,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8.1,1,13.2,40100,5.37,1
2010-01-01T08:28:49Z,2010-01-01 00:28:49,1262334529,2.5,1,136,1,8.4,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8.1,1,14,40100,6.15,1
2010-01-01T08:29:49Z,2010-01-01 00:29:49,1262334589,2.3,1,137,1,8.4,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8.1,1,13.5,40100,6.08,1
2010-01-01T08:30:49Z,2010-01-01 00:30:49,1262334649,2.1,1,131,1,8.5,1,98,1,-8,1,3239,1025.2,1,0,1,0,1,8.2,1,13.3,40100,5.73,1
2010-01-01T08:31:49Z,2010-01-01 00:31:49,1262334709,2,1,131,1,8.5,1,98,1,-8,1,3239,1025.2,1,0,1,0,1,8.2,1,13,40100,5.03,1
2010-01-01T08:32:49Z,2010-01-01 00:32:49,1262334769,2.1,1,131,1,8.5,1,98,1,-8,1,3239,1025.2,1,0,1,0,1,8.2,1,13.2,40100,5.62,1
2010-01-01T08:33:49Z,2010-01-01 00:33:49,1262334829,2.4,1,136,1,8.5,1,98,1,-8,1,3239,1025.2,1,0,1,0,1,8.3,1,14.1,40100,6.03,1
2010-01-01T08:34:50Z,2010-01-01 00:34:50,1262334890,2.4,1,137,1,8.5,1,98,1,-8,1,3239,1025.2,1,0,1,0,1,8.2,1,13.6,40100,6.07,1
2010-01-01T08:35:50Z,2010-01-01 00:35:50,1262334950,2.3,1,139,1,8.6,1,98,1,-8,1,3239,1025.2,1,0,1,0,1,8.3,1,12.6,40100,5.57,1
2010-01-01T08:36:50Z,2010-01-01 00:36:50,1262335010,2.3,1,138,1,8.6,1,98,1,-8,1,3239,1025.2,1,0,1,0,1,8.3,1,12.7,40100,5.74,1
2010-01-01T08:37:50Z,2010-01-01 00:37:50,1262335070,2.2,1,136,1,8.6,1,98,1,-8,1,3239,1025.2,1,0,1,0,1,8.3,1,13.5,40100,5.52,1
2010-01-01T08:38:50Z,2010-01-01 00:38:50,1262335130,2.2,1,138,1,8.7,1,98,1,-8,1,3239,1025.2,1,0,1,0,1,8.4,1,14.4,40100,5.55,1
2010-01-01T08:39:50Z,2010-01-01 00:39:50,1262335190,2.1,1,138,1,8.7,1,98,1,-8,1,3239,1025.2,1,0,1,0,1,8.4,1,13.1,40100,5.09,1
2010-01-01T08:40:50Z,2010-01-01 00:40:50,1262335250,2.1,1,142,1,8.7,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8.4,1,14.6,40100,5.16,1
2010-01-01T08:41:50Z,2010-01-01 00:41:50,1262335310,2.1,1,145,1,8.7,1,97,1,-8,1,3239,1025.3,1,0,1,0,1,8.4,1,13.7,40100,5.22,1
2010-01-01T08:42:50Z,2010-01-01 00:42:50,1262335370,2.1,1,142,1,8.7,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8.3,1,12.3,40100,5.77,1
2010-01-01T08:43:50Z,2010-01-01 00:43:50,1262335430,2.1,1,144,1,8.6,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8.3,1,13.4,40100,5.64,1
2010-01-01T08:44:50Z,2010-01-01 00:44:50,1262335490,2.3,1,143,1,8.6,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8.3,1,13.9,40100,5.67,1
2010-01-01T08:45:50Z,2010-01-01 00:45:50,1262335550,2.1,1,146,1,8.6,1,97,1,-8,1,3239,1025.3,1,0,1,0,1,8.2,1,13.6,40100,5.73,1
2010-01-01T08:46:50Z,2010-01-01 00:46:50,1262335610,2,1,149,1,8.5,1,97,1,-8,1,3239,1025.3,1,0,1,0,1,8.2,1,12.6,40100,5.26,1
2010-01-01T08:47:50Z,2010-01-01 00:47:50,1262335670,2.2,1,149,1,8.5,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8.1,1,12.2,40100,5.71,1
2010-01-01T08:48:50Z,2010-01-01 00:48:50,1262335730,2.2,1,148,1,8.5,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8.1,1,12.9,40100,5.83,1
2010-01-01T08:49:50Z,2010-01-01 00:49:50,1262335790,2.4,1,149,1,8.4,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8.1,1,13.5,40100,6.55,1
2010-01-01T08:50:51Z,2010-01-01 00:50:51,1262335851,2.2,1,146,1,8.4,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8.1,1,12.2,40100,6.24,1
2010-01-01T08:51:51Z,2010-01-01 00:51:51,1262335911,2,1,148,1,8.4,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8,1,12.3,40100,5.71,1
2010-01-01T08:52:51Z,2010-01-01 00:52:51,1262335971,2.4,1,149,1,8.3,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8,1,13.6,40100,6.05,1
2010-01-01T08:53:51Z,2010-01-01 00:53:51,1262336031,2.3,1,143,1,8.3,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,8,1,14.4,40100,6.01,1
2010-01-01T08:54:51Z,2010-01-01 00:54:51,1262336091,2.6,1,144,1,8.2,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,7.9,1,13.4,40100,7.11,1
2010-01-01T08:55:51Z,2010-01-01 00:55:51,1262336151,2.8,1,142,1,8.1,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,7.8,1,14.1,40100,7.87,1
2010-01-01T08:56:51Z,2010-01-01 00:56:51,1262336211,2.5,1,146,1,8.1,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,7.7,1,14.5,40100,6.82,1
2010-01-01T08:57:51Z,2010-01-01 00:57:51,1262336271,2.4,1,141,1,8,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,7.7,1,13.3,40100,6.87,1
2010-01-01T08:58:51Z,2010-01-01 00:58:51,1262336331,2.3,1,142,1,8,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,7.6,1,12.7,40100,6.82,1
2010-01-01T08:59:51Z,2010-01-01 00:59:51,1262336391,2.2,1,147,1,8,1,97,1,-8,1,3239,1025.2,1,0,1,0,1,7.6,1,13.7,40100,6.36,1
2010-01-01T09:00:51Z,2010-01-01 01:00:51,1262336451,2.4,1,145,1,8,1,97,1,-9,1,3239,1025.2,1,0,1,0,1,7.6,1,13,40100,6.62,1
2010-01-01T09:01:51Z,2010-01-01 01:01:51,1262336511,2.4,1,147,1,8,1,97,1,-9,1,3239,1025.1,1,0,1,0,1,7.6,1,13.3,40100,6.33,1
2010-01-01T09:02:51Z,2010-01-01 01:02:51,1262336571,2.4,1,143,1,8,1,97,1,-9,1,3239,1025.1,1,0,1,0,1,7.5,1,14.5,40100,6.42,1
2010-01-01T09:03:51Z,2010-01-01 01:03:51,1262336631,2.3,1,141,1,7.9,1,97,1,-9,1,3239,1025,1,0,1,0,1,7.5,1,13.9,40100,5.6,1
2010-01-01T09:04:51Z,2010-01-01 01:04:51,1262336691,2.7,1,136,1,7.9,1,97,1,-9,1,3239,1025,1,0,1,0,1,7.5,1,13.4,40100,6.94,1
2010-01-01T09:05:51Z,2010-01-01 01:05:51,1262336751,2.9,1,135,1,7.9,1,96,1,-9,1,3239,1024.9,1,0,1,0,1,7.5,1,12.8,40100,7.27,1
2010-01-01T09:06:52Z,2010-01-01 01:06:52,1262336812,2.5,1,134,1,7.9,1,96,1,-9,1,3239,1024.9,1,0,1,0,1,7.4,1,14.1,40100,6.32,1
2010-01-01T09:07:52Z,2010-01-01 01:07:52,1262336872,2.5,1,134,1,7.8,1,96,1,-8,1,3239,1024.9,1,0,1,0,1,7.3,1,12.9,40100,6.13,1
2010-01-01T09:08:52Z,2010-01-01 01:08:52,1262336932,2.6,1,134,1,7.8,1,96,1,-8,1,3239,1024.9,1,0,1,0,1,7.3,1,12.4,40100,6.34,1
2010-01-01T09:09:52Z,2010-01-01 01:09:52,1262336992,2.4,1,132,1,7.7,1,96,1,-8,1,3239,1024.9,1,0,1,0,1,7.3,1,13.9,40100,5.75,1
2010-01-01T09:10:52Z,2010-01-01 01:10:52,1262337052,2.4,1,132,1,7.7,1,96,1,-8,1,3239,1024.9,1,0,1,0,1,7.2,1,12.9,40100,6.27,1
2010-01-01T09:11:52Z,2010-01-01 01:11:52,1262337112,2.5,1,134,1,7.6,1,96,1,-8,1,3239,1024.9,1,0,1,0,1,7.2,1,13.8,40100,6.19,1
2010-01-01T09:12:52Z,2010-01-01 01:12:52,1262337172,2.7,1,133,1,7.6,1,96,1,-8,1,3239,1024.9,1,0,1,0,1,7.2,1,14,40100,6.43,1
2010-01-01T09:13:52Z,2010-01-01 01:13:52,1262337232,2.7,1,134,1,7.6,1,96,1,-8,1,3239,1024.8,1,0,1,0,1,7.1,1,12.7,40100,6.56,1
2010-01-01T09:14:52Z,2010-01-01 01:14:52,1262337292,2.5,1,132,1,7.5,1,96,1,-8,1,3239,1024.8,1,0,1,0,1,7.1,1,12.8,40100,6.27,1
2010-01-01T09:15:52Z,2010-01-01 01:15:52,1262337352,2.3,1,129,1,7.5,1,96,1,-8,1,3239,1024.7,1,0,1,0,1,7.1,1,13.2,40100,5.51,1
2010-01-01T09:16:52Z,2010-01-01 01:16:52,1262337412,2.4,1,130,1,7.5,1,97,1,-8,1,3239,1024.7,1,0,1,0,1,7.1,1,12.9,40100,6.18,1
2010-01-01T09:17:52Z,2010-01-01 01:17:52,1262337472,2.6,1,130,1,7.5,1,96,1,-8,1,3239,1024.6,1,0,1,0,1,7.1,1,14.3,40100,6.67,1
2010-01-01T09:18:52Z,2010-01-01 01:18:52,1262337532,2.5,1,129,1,7.5,1,96,1,-7,1,3239,1024.6,1,0,1,0,1,7.1,1,12.9,40100,6.19,1
2010-01-01T09:19:53Z,2010-01-01 01:19:53,1262337593,2.8,1,131,1,7.5,1,96,1,-7,1,3239,1024.6,1,0,1,0,1,7,1,13.7,40100,7.5,1
2010-01-01T09:20:53Z,2010-01-01 01:20:53,1262337653,3,1,134,1,7.4,1,96,1,-7,1,3239,1024.6,1,0,1,0,1,7,1,12.4,40100,7.74,1
2010-01-01T09:21:53Z,2010-01-01 01:21:53,1262337713,3.5,1,134,1,7.4,1,96,1,-7,1,3239,1024.5,1,0,1,0,1,6.9,1,13.1,40100,8.52,1
2010-01-01T09:22:53Z,2010-01-01 01:22:53,1262337773,3.5,1,135,1,7.4,1,96,1,-7,1,3239,1024.5,1,0,1,0,1,6.9,1,12.8,40100,8.11,1
2010-01-01T09:23:53Z,2010-01-01 01:23:53,1262337833,3.3,1,135,1,7.4,1,96,1,-7,1,3239,1024.5,1,0,1,0,1,6.9,1,13.2,40100,8.23,1
2010-01-01T09:24:53Z,2010-01-01 01:24:53,1262337893,3.2,1,135,1,7.3,1,96,1,-7,1,3239,1024.5,1,0,1,0,1,6.9,1,13.3,40100,7.87,1
2010-01-01T09:25:53Z,2010-01-01 01:25:53,1262337953,3.3,1,134,1,7.3,1,96,1,-7,1,3239,1024.4,1,0,1,0,1,6.9,1,13.8,40100,8.2,1
2010-01-01T09:26:53Z,2010-01-01 01:26:53,1262338013,3.2,1,131,1,7.3,1,96,1,-7,1,3239,1024.3,1,0,1,0,1,6.8,1,14,40100,8.14,1
2010-01-01T09:27:53Z,2010-01-01 01:27:53,1262338073,3.1,1,132,1,7.2,1,96,1,-7,1,3239,1024.2,1,0,1,0,1,6.8,1,12.5,40000,8.51,1
2010-01-01T09:28:53Z,2010-01-01 01:28:53,1262338133,2.9,1,130,1,7.2,1,96,1,-7,1,3239,1024.1,1,0,1,0,1,6.7,1,12.2,40100,7.5,1
2010-01-01T09:29:53Z,2010-01-01 01:29:53,1262338193,2.9,1,127,1,7.1,1,96,1,-7,1,3239,1024,1,0,1,0,1,6.6,1,12.1,40100,7.42,1
2010-01-01T09:30:53Z,2010-01-01 01:30:53,1262338253,3,1,129,1,7,1,96,1,-7,1,3239,1024,1,0,1,0,1,6.5,1,12.6,40100,7.08,1
2010-01-01T09:31:53Z,2010-01-01 01:31:53,1262338313,2.7,1,127,1,6.9,1,96,1,-7,1,3239,1024,1,0,1,0,1,6.5,1,13.6,40100,7.11,1
2010-01-01T09:32:53Z,2010-01-01 01:32:53,1262338373,2.7,1,129,1,6.9,1,96,1,-7,1,3239,1024,1,0,1,0,1,6.4,1,13,40100,7.33,1
2010-01-01T09:33:53Z,2010-01-01 01:33:53,1262338433,2.4,1,129,1,6.8,1,96,1,-7,1,3239,1024,1,0,1,0,1,6.4,1,14,40100,6.24,1
2010-01-01T09:34:54Z,2010-01-01 01:34:54,1262338494,2.5,1,133,1,6.8,1,96,1,-7,1,3239,1024.1,1,0,1,0,1,6.4,1,13.2,40100,6.3,1
2010-01-01T09:35:54Z,2010-01-01 01:35:54,1262338554,3.1,1,136,1,6.8,1,97,1,-7,1,3239,1024.2,1,0,1,0,1,6.4,1,13.3,40100,7.52,1
2010-01-01T09:36:54Z,2010-01-01 01:36:54,1262338614,3.2,1,134,1,6.8,1,97,1,-7,1,3239,1024.2,1,0,1,0,1,6.4,1,13.3,40100,7.82,1
2010-01-01T09:37:54Z,2010-01-01 01:37:54,1262338674,3.3,1,134,1,6.9,1,97,1,-7,1,3239,1024.2,1,0,1,0,1,6.5,1,13.3,40100,8.03,1
2010-01-01T09:38:54Z,2010-01-01 01:38:54,1262338734,3.2,1,134,1,7,1,97,1,-7,1,3239,1024.3,1,0,1,0,1,6.6,1,13.5,40000,8.69,1
2010-01-01T09:39:54Z,2010-01-01 01:39:54,1262338794,3.3,1,133,1,7.1,1,97,1,-7,1,3239,1024.3,1,0,1,0,1,6.7,1,13.1,40100,8.48,1
2010-01-01T09:40:54Z,2010-01-01 01:40:54,1262338854,3.4,1,133,1,7.1,1,97,1,-7,1,3239,1024.3,1,0,1,0,1,6.7,1,13.4,40100,8.43,1
2010-01-01T09:41:54Z,2010-01-01 01:41:54,1262338914,3.3,1,134,1,7.2,1,96,1,-7,1,3239,1024.3,1,0,1,0,1,6.7,1,13.2,40100,8.17,1
2010-01-01T09:42:54Z,2010-01-01 01:42:54,1262338974,3.3,1,134,1,7.2,1,96,1,-7,1,3239,1024.2,1,0,1,0,1,6.7,1,12.9,40100,8.11,1
2010-01-01T09:43:54Z,2010-01-01 01:43:54,1262339034,2.8,1,130,1,7.2,1,96,1,-7,1,3239,1024.1,1,0,1,0,1,6.7,1,12.8,40100,7.48,1
2010-01-01T09:44:54Z,2010-01-01 01:44:54,1262339094,2.7,1,126,1,7.2,1,96,1,-7,1,3239,1024,1,0,1,0,1,6.7,1,13.5,40100,7.63,1
2010-01-01T09:45:54Z,2010-01-01 01:45:54,1262339154,2.4,1,126,1,7.3,1,96,1,-7,1,3239,1023.9,1,0,1,0,1,6.7,1,13.3,40100,6.23,1
2010-01-01T09:46:54Z,2010-01-01 01:46:54,1262339214,1.9,1,126,1,7.2,1,96,1,-7,1,3239,1023.9,1,0,1,0,1,6.7,1,13.2,40100,5.06,1
2010-01-01T09:47:55Z,2010-01-01 01:47:55,1262339275,1.7,1,130,1,7.2,1,96,1,-7,1,3239,1023.9,1,0,1,0,1,6.6,1,13.4,40100,4.44,1
2010-01-01T09:48:55Z,2010-01-01 01:48:55,1262339335,1.8,1,130,1,7.2,1,96,1,-7,1,3239,1023.9,1,0,1,0,1,6.6,1,13.7,40100,5.44,1
2010-01-01T09:49:55Z,2010-01-01 01:49:55,1262339395,2.1,1,130,1,7.2,1,96,1,-6,1,3239,1023.9,1,0,1,0,1,6.6,1,13,40100,5.38,1
2010-01-01T09:50:55Z,2010-01-01 01:50:55,1262339455,2.1,1,130,1,7.2,1,96,1,-6,1,3239,1024,1,0,1,0,1,6.6,1,14.2,40100,5.22,1
2010-01-01T09:51:55Z,2010-01-01 01:51:55,1262339515,2.2,1,130,1,7.2,1,96,1,-6,1,3239,1024,1,0,1,0,1,6.6,1,12.1,40100,5.37,1
2010-01-01T09:52:55Z,2010-01-01 01:52:55,1262339575,2.2,1,130,1,7.1,1,96,1,-6,1,3239,1024,1,0,1,0,1,6.6,1,13.3,40100,5.74,1
2010-01-01T09:53:55Z,2010-01-01 01:53:55,1262339635,2.7,1,133,1,7.1,1,96,1,-6,1,3239,1024,1,0,1,0,1,6.6,1,13.7,40100,6.91,1
2010-01-01T09:54:55Z,2010-01-01 01:54:55,1262339695,3.2,1,135,1,7.1,1,96,1,-6,1,3239,1024,1,0,1,0,1,6.6,1,13.8,40100,7.81,1
2010-01-01T09:55:55Z,2010-01-01 01:55:55,1262339755,3.1,1,135,1,7.1,1,96,1,-6,1,3239,1023.9,1,0,1,0,1,6.6,1,13.9,40100,7.79,1
2010-01-01T09:56:55Z,2010-01-01 01:56:55,1262339815,3.3,1,135,1,7.2,1,96,1,-6,1,3239,1023.9,1,0,1,0,1,6.6,1,12.7,40100,8.03,1
2010-01-01T09:57:55Z,2010-01-01 01:57:55,1262339875,3.1,1,134,1,7.2,1,96,1,-6,1,3239,1023.9,1,0,1,0,1,6.6,1,13.2,40100,7.85,1
2010-01-01T09:58:55Z,2010-01-01 01:58:55,1262339935,2.9,1,133,1,7.2,1,96,1,-6,1,3239,1023.9,1,0,1,0,1,6.6,1,14,40100,7.3,1
2010-01-01T09:59:55Z,2010-01-01 01:59:55,1262339995,2.5,1,128,1,7.2,1,96,1,-6,1,3239,1023.8,1,0,1,0,1,6.6,1,14.4,40100,6.91,1
2010-01-01T10:00:55Z,2010-01-01 02:00:55,1262340055,2.4,1,125,1,7.2,1,96,1,-6,1,3239,1023.8,1,0,1,0,1,6.6,1,13.1,40100,6.42,1
2010-01-01T10:01:55Z,2010-01-01 02:01:55,1262340115,2.6,1,126,1,7.2,1,96,1,-6,1,3239,1023.7,1,0,1,0,1,6.6,1,13.6,40100,6.38,1
2010-01-01T10:02:56Z,2010-01-01 02:02:56,1262340176,2.7,1,124,1,7.2,1,96,1,-6,1,3239,1023.6,1,0,1,0,1,6.7,1,13.8,40100,6.72,1
2010-01-01T10:03:56Z,2010-01-01 02:03:56,1262340236,2.3,1,124,1,7.3,1,96,1,-6,1,3239,1023.6,1,0,1,0,1,6.7,1,14.1,40100,5.95,1
2010-01-01T10:04:56Z,2010-01-01 02:04:56,1262340296,2.3,1,129,1,7.3,1,96,1,-6,1,3239,1023.7,1,0,1,0,1,6.7,1,12.4,40100,6.09,1
2010-01-01T10:05:56Z,2010-01-01 02:05:56,1262340356,2.4,1,130,1,7.2,1,95,1,-6,1,3239,1023.7,1,0,1,0,1,6.6,1,13.4,40100,5.95,1
2010-01-01T10:06:56Z,2010-01-01 02:06:56,1262340416,2.7,1,132,1,7.2,1,95,1,-6,1,3239,1023.7,1,0,1,0,1,6.6,1,12.5,40100,7.65,1
2010-01-01T10:07:56Z,2010-01-01 02:07:56,1262340476,3.1,1,132,1,7.2,1,96,1,-6,1,3239,1023.6,1,0,1,0,1,6.7,1,12.1,40100,8.03,1
2010-01-01T10:08:56Z,2010-01-01 02:08:56,1262340536,3,1,129,1,7.3,1,96,1,-6,1,3239,1023.6,1,0,1,0,1,6.7,1,12,40100,7.61,1
2010-01-01T10:09:56Z,2010-01-01 02:09:56,1262340596,2.8,1,131,1,7.4,1,96,1,-6,1,3239,1023.6,1,0,1,0,1,6.8,1,12.4,40100,7.4,1
2010-01-01T10:10:56Z,2010-01-01 02:10:56,1262340656,2.9,1,133,1,7.4,1,95,1,-6,1,3239,1023.6,1,0,1,0,1,6.8,1,12.8,40100,7.34,1
2010-01-01T10:11:56Z,2010-01-01 02:11:56,1262340716,3.1,1,133,1,7.4,1,95,1,-6,1,3239,1023.6,1,0,1,0,1,6.8,1,12.5,40000,7.72,1
2010-01-01T10:12:56Z,2010-01-01 02:12:56,1262340776,2.8,1,132,1,7.4,1,95,1,-6,1,3239,1023.6,1,0,1,0,1,6.8,1,13.3,40100,8.18,1
2010-01-01T10:13:56Z,2010-01-01 02:13:56,1262340836,2.9,1,132,1,7.4,1,95,1,-6,1,3239,1023.6,1,0,1,0,1,6.8,1,12.3,40100,7.96,1
2010-01-01T10:14:56Z,2010-01-01 02:14:56,1262340896,2.7,1,132,1,7.4,1,95,1,-6,1,3239,1023.6,1,0,1,0,1,6.8,1,12.8,40100,7.04,1
2010-01-01T10:15:56Z,2010-01-01 02:15:56,1262340956,2.7,1,132,1,7.4,1,95,1,-6,1,3239,1023.6,1,0,1,0,1,6.8,1,12.8,40100,7.34,1
2010-01-01T10:16:56Z,2010-01-01 02:16:56,1262341016,2.7,1,132,1,7.5,1,95,1,-6,1,3239,1023.5,1,0,1,0,1,6.8,1,12,40100,7.41,1
2010-01-01T10:17:57Z,2010-01-01 02:17:57,1262341077,3,1,132,1,7.5,1,95,1,-6,1,3239,1023.5,1,0,1,0,1,6.9,1,12.5,40000,8.03,1
2010-01-01T10:18:57Z,2010-01-01 02:18:57,1262341137,3.1,1,132,1,7.5,1,95,1,-6,1,3239,1023.5,1,0,1,0,1,6.9,1,12.1,40100,8.79,1
2010-01-01T10:19:57Z,2010-01-01 02:19:57,1262341197,3.1,1,132,1,7.6,1,95,1,-6,1,3239,1023.5,1,0,1,0,1,6.9,1,12,40000,8.43,1
2010-01-01T10:20:57Z,2010-01-01 02:20:57,1262341257,2.8,1,132,1,7.6,1,95,1,-6,1,3239,1023.4,1,0,1,0,1,6.8,1,13,40100,7.64,1
2010-01-01T10:21:57Z,2010-01-01 02:21:57,1262341317,3.1,1,132,1,7.5,1,95,1,-6,1,3239,1023.4,1,0,1,0,1,6.8,1,12,40100,8.12,1
2010-01-01T10:22:57Z,2010-01-01 02:22:57,1262341377,3,1,131,1,7.5,1,95,1,-6,1,3239,1023.4,1,0,1,0,1,6.8,1,12.3,40100,7.73,1
2010-01-01T10:23:57Z,2010-01-01 02:23:57,1262341437,2.8,1,131,1,7.5,1,95,1,-6,1,3239,1023.4,1,0,1,0,1,6.8,1,12.9,40100,7.44,1
2010-01-01T10:24:57Z,2010-01-01 02:24:57,1262341497,2.9,1,132,1,7.5,1,95,1,-6,1,3239,1023.5,1,0,1,0,1,6.8,1,12.8,40100,7.29,1
2010-01-01T10:25:57Z,2010-01-01 02:25:57,1262341557,3,1,133,1,7.6,1,95,1,-6,1,3239,1023.5,1,0,1,0,1,6.8,1,13.1,40100,7.5,1
2010-01-01T10:26:57Z,2010-01-01 02:26:57,1262341617,3.1,1,133,1,7.6,1,95,1,-6,1,3239,1023.5,1,0,1,0,1,6.8,1,12.3,40100,8.15,1
2010-01-01T10:27:57Z,2010-01-01 02:27:57,1262341677,3.2,1,132,1,7.6,1,94,1,-6,1,3239,1023.5,1,0,1,0,1,6.8,1,13,40100,7.81,1
2010-01-01T10:28:57Z,2010-01-01 02:28:57,1262341737,2.7,1,129,1,7.6,1,94,1,-6,1,3239,1023.4,1,0,1,0,1,6.8,1,12.5,40100,6.9,1
2010-01-01T10:29:57Z,2010-01-01 02:29:57,1262341797,2.4,1,127,1,7.6,1,94,1,-6,1,3239,1023.4,1,0,1,0,1,6.8,1,12.4,40100,6.13,1
2010-01-01T10:30:57Z,2010-01-01 02:30:57,1262341857,2.3,1,127,1,7.6,1,94,1,-6,1,3239,1023.4,1,0,1,0,1,6.8,1,12.7,40100,5.59,1
2010-01-01T10:31:58Z,2010-01-01 02:31:58,1262341918,2.2,1,130,1,7.5,1,94,1,-6,1,3239,1023.4,1,0,1,0,1,6.7,1,12,40100,5.49,1
2010-01-01T10:32:58Z,2010-01-01 02:32:58,1262341978,2.5,1,132,1,7.5,1,94,1,-6,1,3239,1023.4,1,0,1,0,1,6.7,1,12.5,40100,6.63,1
2010-01-01T10:33:58Z,2010-01-01 02:33:58,1262342038,3.1,1,133,1,7.5,1,94,1,-6,1,3239,1023.5,1,0,1,0,1,6.7,1,12.1,40100,7.43,1
2010-01-01T10:34:58Z,2010-01-01 02:34:58,1262342098,3,1,133,1,7.5,1,95,1,-6,1,3239,1023.5,1,0,1,0,1,6.7,1,12,40100,7.16,1
2010-01-01T10:35:58Z,2010-01-01 02:35:58,1262342158,2.8,1,135,1,7.5,1,95,1,-6,1,3239,1023.6,1,0,1,0,1,6.8,1,12.3,40100,7.02,1
2010-01-01T10:36:58Z,2010-01-01 02:36:58,1262342218,2.6,1,134,1,7.6,1,94,1,-6,1,3239,1023.6,1,0,1,0,1,6.8,1,12,40000,6.64,1
2010-01-01T10:37:58Z,2010-01-01 02:37:58,1262342278,2.8,1,133,1,7.6,1,94,1,-6,1,3239,1023.6,1,0,1,0,1,6.8,1,13.1,40100,6.82,1
2010-01-01T10:38:58Z,2010-01-01 02:38:58,1262342338,2.7,1,135,1,7.7,1,94,1,-6,1,3239,1023.5,1,0,1,0,1,6.9,1,12.1,40100,6.76,1
2010-01-01T10:39:58Z,2010-01-01 02:39:58,1262342398,2.8,1,133,1,7.7,1,94,1,-6,1,3239,1023.5,1,0,1,0,1,6.8,1,11.9,40100,7.22,1
2010-01-01T10:40:58Z,2010-01-01 02:40:58,1262342458,2.6,1,130,1,7.7,1,94,1,-6,1,3239,1023.5,1,0,1,0,1,6.8,1,13,40100,7.44,1
2010-01-01T10:41:58Z,2010-01-01 02:41:58,1262342518,2.4,1,130,1,7.6,1,94,1,-6,1,3239,1023.4,1,0,1,0,1,6.8,1,13.2,40100,6.08,1
2010-01-01T10:42:58Z,2010-01-01 02:42:58,1262342578,2,1,131,1,7.6,1,94,1,-6,1,3239,1023.4,1,0,1,0,1,6.7,1,13.2,40100,5.55,1
2010-01-01T10:43:58Z,2010-01-01 02:43:58,1262342638,2.1,1,132,1,7.5,1,94,1,-6,1,3239,1023.5,1,0,1,0,1,6.7,1,12.6,40100,5.65,1
2010-01-01T10:44:58Z,2010-01-01 02:44:58,1262342698,2.1,1,134,1,7.5,1,94,1,-6,1,3239,1023.5,1,0,1,0,1,6.7,1,12.7,40100,5.65,1
2010-01-01T10:45:58Z,2010-01-01 02:45:58,1262342758,2.2,1,132,1,7.5,1,94,1,-6,1,3239,1023.6,1,0,1,0,1,6.7,1,12.8,40100,5.67,1
2010-01-01T10:46:59Z,2010-01-01 02:46:59,1262342819,2.1,1,131,1,7.5,1,94,1,-6,1,3239,1023.6,1,0,1,0,1,6.7,1,12.8,40100,5.33,1
2010-01-01T10:47:59Z,2010-01-01 02:47:59,1262342879,2.1,1,129,1,7.5,1,94,1,-6,1,3239,1023.6,1,0,1,0,1,6.8,1,12.4,40100,5.35,1
2010-01-01T10:48:59Z,2010-01-01 02:48:59,1262342939,2,1,130,1,7.6,1,94,1,-6,1,3239,1023.6,1,0,1,0,1,6.8,1,12.9,40100,5.2,1
2010-01-01T10:49:59Z,2010-01-01 02:49:59,1262342999,2.1,1,133,1,7.6,1,94,1,-7,1,3239,1023.6,1,0,1,0,1,6.7,1,12.5,40100,5.43,1
2010-01-01T10:50:59Z,2010-01-01 02:50:59,1262343059,2.2,1,135,1,7.6,1,94,1,-7,1,3239,1023.6,1,0,1,0,1,6.7,1,12,40100,5.54,1
2010-01-01T10:51:59Z,2010-01-01 02:51:59,1262343119,2.2,1,134,1,7.6,1,94,1,-7,1,3239,1023.6,1,0,1,0,1,6.7,1,12.8,40100,5.72,1
2010-01-01T10:52:59Z,2010-01-01 02:52:59,1262343179,2.3,1,132,1,7.5,1,94,1,-7,1,3239,1023.6,1,0,1,0,1,6.7,1,12.4,40100,5.43,1
2010-01-01T10:53:59Z,2010-01-01 02:53:59,1262343239,2.4,1,133,1,7.6,1,94,1,-7,1,3239,1023.7,1,0,1,0,1,6.7,1,12.7,40100,5.7,1
2010-01-01T10:54:59Z,2010-01-01 02:54:59,1262343299,2.3,1,133,1,7.6,1,94,1,-7,1,3239,1023.7,1,0,1,0,1,6.7,1,13.2,40100,5.53,1
2010-01-01T10:55:59Z,2010-01-01 02:55:59,1262343359,2.2,1,132,1,7.6,1,94,1,-7,1,3239,1023.7,1,0,1,0,1,6.7,1,12.2,40100,5.76,1
2010-01-01T10:56:59Z,2010-01-01 02:56:59,1262343419,2.2,1,134,1,7.6,1,94,1,-7,1,3239,1023.7,1,0,1,0,1,6.7,1,12.9,40100,5.74,1
2010-01-01T10:57:59Z,2010-01-01 02:57:59,1262343479,2.2,1,132,1,7.6,1,94,1,-7,1,3239,1023.7,1,0,1,0,1,6.7,1,12.5,40100,5.65,1
2010-01-01T10:58:59Z,2010-01-01 02:58:59,1262343539,2.2,1,131,1,7.6,1,94,1,-7,1,3239,1023.6,1,0,1,0,1,6.7,1,12.6,40100,5.52,1
2010-01-01T10:59:59Z,2010-01-01 02:59:59,1262343599,2.2,1,130,1,7.6,1,94,1,-7,1,3239,1023.6,1,0,1,0,1,6.7,1,12.7,40100,5.48,1
2010-01-01T11:00:59Z,2010-01-01 03:00:59,1262343659,2.3,1,129,1,7.6,1,94,1,-7,1,3239,1023.5,1,0,1,0,1,6.7,1,12.2,40100,5.69,1
2010-01-01T11:01:59Z,2010-01-01 03:01:59,1262343719,2.4,1,130,1,7.6,1,94,1,-7,1,3239,1023.5,1,0,1,0,1,6.7,1,12.8,40100,5.78,1
2010-01-01T11:02:59Z,2010-01-01 03:02:59,1262343779,2.5,1,132,1,7.6,1,94,1,-7,1,3239,1023.5,1,0,1,0,1,6.7,1,12.8,40100,6.08,1
2010-01-01T11:04:00Z,2010-01-01 03:04:00,1262343840,2.4,1,131,1,7.6,1,94,1,-7,1,3239,1023.5,1,0,1,0,1,6.8,1,12.8,40100,6.16,1
2010-01-01T11:05:00Z,2010-01-01 03:05:00,1262343900,2.4,1,131,1,7.6,1,94,1,-7,1,3239,1023.5,1,0,1,0,1,6.7,1,12,40100,5.81,1
2010-01-01T11:06:00Z,2010-01-01 03:06:00,1262343960,2.3,1,130,1,7.6,1,94,1,-7,1,3239,1023.4,1,0,1,0,1,6.7,1,12.4,40100,5.49,1
2010-01-01T11:07:00Z,2010-01-01 03:07:00,1262344020,2.1,1,129,1,7.6,1,94,1,-7,1,3239,1023.4,1,0,1,0,1,6.7,1,12.8,40100,5.05,1
2010-01-01T11:08:00Z,2010-01-01 03:08:00,1262344080,2.1,1,125,1,7.6,1,94,1,-7,1,3239,1023.4,1,0,1,0,1,6.7,1,12.4,40100,5.16,1