,utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
0,2020-01-01T08:00:35Z,2020-01-01 00:00:35-08:00,1577865635.97011,13.6726221462974,1,0.916321791237159,1,32.8521350384615,1,0.949446886446886,1,13.16,1,320.65,1,4.43010373325817,1,64.2100546335074,1,97.89,1,2.333,8.046,1,952.737419387,1,1,6.55,0.0917,1
1,2020-01-01T08:05:37Z,2020-01-01 00:05:37-08:00,1577865937.34996,13.6802292556459,1,0.916486567618743,1,32.852224178788,1,0.959092796092796,1,13.16,1,321.68,1,4.39712324716988,1,64.4221721094685,1,98.2,1,2.333,8.046,1,969.636409286,1,1,6.51,0.0912,1
2,2020-01-01T08:10:35Z,2020-01-01 00:10:35-08:00,1577866235.82277,13.6743126827338,1,0.916251154731404,1,32.8478608228568,1,0.968738705738706,1,13.15,1,322.7,1,4.40947818633051,1,64.3426280559831,1,98.5,1,2.416,8.046,1,985.836351785,1,1,6.63,0.0928,1
3,2020-01-01T08:15:35Z,2020-01-01 00:15:35-08:00,1577866535.46019,13.6692409573654,1,0.91618053838746,1,32.8493928455565,1,0.968738705738706,1,13.14,1,323.39,1,4.4135998938144,1,64.316113371488,1,98.67,1,2.499,8.0415,1,959.862572244,1,1,7.28,0.1019,1
4,2020-01-01T08:20:35Z,2020-01-01 00:20:35-08:00,1577866835.76881,13.65571465384,1,0.915921589082383,1,32.850692237419,1,0.978384615384616,1,13.12,1,321.74,1,4.49639282385336,1,63.7858196815852,1,98.12,1,2.581,8.037,1,976.485791151,1,1,6.63,0.0929,1
5,2020-01-01T08:25:39Z,2020-01-01 00:25:39-08:00,1577867139.07823,13.6185045416048,1,0.915121212974958,1,32.850644837082,1,0.959092796092796,1,13.11,1,298.68,1,4.44249951218253,1,64.130510580022,1,91.08,1,2.663,8.0325,1,958.07968071,1,1,6.71,0.094,1
6,2020-01-01T08:30:36Z,2020-01-01 00:30:36-08:00,1577867436.16004,13.6320376607771,1,0.915450792360188,1,32.8521669266618,1,0.968738705738706,1,13.12,1,285.88,1,4.54222281925601,1,63.4941581521386,1,87.19,1,2.744,8.0325,1,971.060157202,1,1,6.62,0.0928,1
7,2020-01-01T08:35:35Z,2020-01-01 00:35:35-08:00,1577867735.82405,13.6379576206696,1,0.91559202930358,1,32.8527659895809,1,0.949446886446886,1,13.13,1,281.4,1,4.55057815895007,1,63.4411287831483,1,85.84,1,2.744,8.0325,1,975.414773574,1,1,7.12,0.0998,1
8,2020-01-01T08:40:36Z,2020-01-01 00:40:36-08:00,1577868036.58307,13.6523326909161,1,0.915780344353349,1,32.8479138660055,1,0.959092796092796,1,13.13,1,280.57,1,4.53804776589037,1,63.5206728366338,1,85.6,1,2.824,8.0325,1,968.289620718,1,1,6.81,0.0954,1
9,2020-01-01T08:45:38Z,2020-01-01 00:45:38-08:00,1577868338.95449,13.6565601203772,1,0.915968674129652,1,32.8518485680928,1,0.959092796092796,1,13.14,1,278.25,1,4.57987694739347,1,63.2555259916823,1,84.89,1,2.903,8.0325,1,956.514840659,1,1,6.65,0.0931,1
10,2020-01-01T08:50:36Z,2020-01-01 00:50:36-08:00,1577868636.32209,13.6523326909161,1,0.915921599149179,1,32.8535972209078,1,0.978384615384616,1,13.14,1,277.9,1,4.59665773431423,1,63.1494672537018,1,84.79,1,2.981,8.037,1,951.429110492,1,1,6.36,0.0891,1
11,2020-01-01T08:55:35Z,2020-01-01 00:55:35-08:00,1577868935.4275,13.6540236917336,1,0.915945145724328,1,32.8530506213385,1,0.968738705738706,1,13.14,1,275.93,1,4.61767339492759,1,63.0168938312261,1,84.2,1,3.057,8.028,1,958.951886641,1,1,6.73,0.0943,1
12,2020-01-01T09:01:09Z,2020-01-01 01:01:09-08:00,1577869269.21638,13.6607873079147,1,0.916133475940738,1,32.8547708298824,1,0.959092796092796,1,13.15,1,275.12,1,4.61346672805586,1,63.0434085157212,1,83.96,1,3.132,8.0325,1,970.136645041,1,1,6.64,0.0931,1
13,2020-01-01T09:05:39Z,2020-01-01 01:05:39-08:00,1577869539.18214,13.6540236917336,1,0.915968681680007,1,32.8540272791127,1,0.968738705738706,1,13.15,1,275.11,1,4.61767339492759,1,63.0168938312261,1,83.96,1,3.132,8.037,1,955.245011437,1,1,6.46,0.0905,1
14,2020-01-01T09:10:36Z,2020-01-01 01:10:36-08:00,1577869836.58154,13.6683956359516,1,0.916321795992177,1,32.8558000673766,1,0.968738705738706,1,13.15,1,274.42,1,4.65983767945015,1,62.7517469862747,1,83.76,1,3.205,8.037,1,946.933401984,1,1,6.27,0.0878,1
15,2020-01-01T09:15:36Z,2020-01-01 01:15:36-08:00,1577870136.15135,13.6726221462974,1,0.916392422735735,1,32.854957778944,1,0.959092796092796,1,13.17,1,274.21,1,4.67675329866864,1,62.6456882482941,1,83.72,1,3.276,8.0325,1,959.285377143,1,1,6.6,0.0924,1
16,2020-01-01T09:20:36Z,2020-01-01 01:20:36-08:00,1577870436.53777,13.68530022677,1,0.916698455101669,1,32.8563010352318,1,0.968738705738706,1,13.17,1,274.13,1,4.71916795728709,1,62.3805414033427,1,83.71,1,3.345,8.037,1,894.653955718,1,1,7.36,0.1031,1
17,2020-01-01T09:25:38Z,2020-01-01 01:25:38-08:00,1577870738.07559,13.6869904731387,1,0.916745537821665,1,32.8567309763958,1,0.968738705738706,1,13.09,1,279.53,1,4.78740784039706,1,61.9563064514205,1,85.2,1,3.412,8.0325,1,934.748172076,1,1,6.49,0.0909,1
18,2020-01-01T09:30:42Z,2020-01-01 01:30:42-08:00,1577871042.48141,13.5998924520466,1,0.914744569791121,1,32.8515663865842,1,1.00732234432234,1,13.11,1,281.72,1,4.6894588174098,1,62.5661441948087,1,85.89,1,3.477,8.037,1,965.166353894,1,1,6.58,0.0921,1
19,2020-01-01T09:35:35Z,2020-01-01 01:35:35-08:00,1577871335.90601,13.4813417930079,1,0.912249312702689,1,32.8535415058699,1,1.01696825396825,1,13.13,1,320.88,1,5.60293932018982,1,57.1041191888098,1,97.89,1,3.477,8.028,1,926.962451492,1,1,6.23,0.0873,1
20,2020-01-01T09:40:36Z,2020-01-01 01:40:36-08:00,1577871636.63242,13.6354205531075,1,0.915686219658313,1,32.8586774588681,1,0.968738705738706,1,13.12,1,302.79,1,4.8259984081418,1,61.7176742909642,1,92.34,1,3.54,8.0325,1,948.203231206,1,1,6.45,0.0903,1
21,2020-01-01T09:45:38Z,2020-01-01 01:45:38-08:00,1577871938.31585,13.6117370518462,1,0.91540376531572,1,32.8677332345145,1,1.00732234432234,1,13.1,1,302.88,1,5.13577211049028,1,59.8351316918092,1,92.33,3,3.6,8.028,1,964.512199446,1,1,6.6,0.0925,1
22,2020-01-01T09:50:36Z,2020-01-01 01:50:36-08:00,1577872236.16785,13.5931232560626,1,0.915074201099513,1,32.8705836829369,1,1.00732234432234,1,13.09,1,307.03,1,5.24717257606125,1,59.1722645794307,1,93.58,1,3.658,8.0235,1,950.85832867,1,1,6.8,0.0952,1
23,2020-01-01T09:55:40Z,2020-01-01 01:55:40-08:00,1577872540.50007,13.4584565231633,1,0.912013955196617,1,32.8637708811935,1,0.920509157509158,1,13.03,1,288.81,1,4.77030416359867,1,62.062365189401,1,87.91,1,3.714,8.0235,1,985.990270479,1,1,6.64,0.093,1
24,2020-01-01T10:00:34Z,2020-01-01 02:00:34-08:00,1577872834.58348,13.5533416889734,1,0.914109031027026,1,32.866147331397,1,0.949446886446886,1,13.09,1,310.33,1,4.74896562353313,1,62.1949386118767,1,94.58,1,3.767,8.0235,1,960.901523426,1,1,6.67,0.0934,1
25,2020-01-01T10:05:38Z,2020-01-01 02:05:38-08:00,1577873138.5535,13.6091990832699,1,0.915309598019924,1,32.8661465295635,1,1.00732234432234,1,13.1,1,302.91,1,5.14463862088925,1,59.7821023228189,1,92.35,1,3.767,8.0235,1,910.339232586,1,1,6.37,0.0892,1
26,2020-01-01T10:10:36Z,2020-01-01 02:10:36-08:00,1577873436.13131,13.6066610274539,1,0.915286054043088,1,32.8674222212422,1,0.968738705738706,1,13.1,1,283.9,1,5.12691345462825,1,59.8881610607995,1,86.55,1,3.817,8.0325,1,972.580104301,1,1,6.4,0.0896,1
27,2020-01-01T10:15:35Z,2020-01-01 02:15:35-08:00,1577873735.86072,13.6142749331908,1,0.915497924833636,1,32.8693552029743,1,0.968738705738706,1,13.12,1,270.15,1,5.25613845655763,1,59.1192352104404,1,82.39,1,3.864,8.0325,1,967.250669536,1,1,6.63,0.0929,1
28,2020-01-01T10:20:36Z,2020-01-01 02:20:36-08:00,1577874036.46074,13.621888053913,1,0.91566271617833,1,32.8693683165271,1,0.988030525030525,1,13.12,1,266.16,1,5.42347390685293,1,58.1381918841202,1,81.18,1,3.908,8.0325,1,981.302163604,1,1,6.75,0.0945,1
29,2020-01-01T10:25:38Z,2020-01-01 02:25:38-08:00,1577874338.58416,13.6278088274406,1,0.915827504873224,1,32.8708714979775,1,0.968738705738706,1,13.12,1,265.04,1,5.32364002576393,1,58.7215149430133,1,80.84,1,3.95,8.028,1,984.245858618,1,1,6.57,0.0921,1
30,2020-01-01T10:30:37Z,2020-01-01 02:30:37-08:00,1577874637.27857,13.62104219037,1,0.915686262446145,1,32.8710377321619,1,0.968738705738706,1,13.11,1,263.08,1,5.26062441312177,1,59.0927205259453,1,80.23,1,3.988,8.0325,1,985.772218996,1,1,-1.0,-1.0,4
31,2020-01-01T10:35:36Z,2020-01-01 02:35:36-08:00,1577874936.44518,13.6134289824345,1,0.915521478905174,1,32.8709895409746,1,0.978384615384616,1,13.11,1,262.27,1,5.60293932018982,1,57.1041191888098,1,79.97,1,3.988,8.028,1,974.760619127,1,1,-1.0,-1.0,4
32,2020-01-01T10:40:36Z,2020-01-01 02:40:36-08:00,1577875236.57079,13.6176586393034,1,0.915686272515082,1,32.8739474689158,1,0.978384615384616,1,13.12,1,261.2,1,5.86163375401337,1,55.645811541577,1,79.66,1,4.024,8.0235,1,982.065343793,1,1,-1.0,-1.0,4
33,2020-01-01T10:45:38Z,2020-01-01 02:45:38-08:00,1577875538.61481,13.6235797519325,1,0.915827517460255,1,32.8745080218466,1,0.988030525030525,1,13.13,1,260.23,1,5.90461008914153,1,55.4071793811208,1,79.38,1,4.057,8.028,1,964.249255011,1,1,-1.0,-1.0,4
34,2020-01-01T10:50:36Z,2020-01-01 02:50:36-08:00,1577875836.47382,13.6388032904899,1,0.916180629014244,1,32.8755460345766,1,0.997676434676435,1,13.15,1,259.67,1,5.86639979170095,1,55.6192968570819,1,79.24,1,4.086,8.0325,1,977.268211176,1,1,6.46,0.0904,1
35,2020-01-01T10:55:36Z,2020-01-01 02:55:36-08:00,1577876136.45503,13.6616327163947,1,0.91667498173522,1,32.8756922102071,1,1.01696825396825,1,13.17,1,260.08,1,6.02012488653215,1,54.7708269532374,1,79.41,1,4.113,8.028,1,973.125233007,1,1,6.53,0.0915,1
36,2020-01-01T11:00:35Z,2020-01-01 03:00:35-08:00,1577876435.84845,13.6878355818232,1,0.917216405670694,1,32.8748534773365,1,1.01696825396825,1,13.19,1,259.31,1,6.12719859579388,1,54.1875038943443,1,79.22,1,4.136,8.028,1,962.440710362,1,1,6.25,0.0875,1
37,2020-01-01T11:05:38Z,2020-01-01 03:05:38-08:00,1577876738.71947,13.7300786977543,1,0.918134495527178,1,32.8752423073265,1,1.00732234432234,1,13.24,1,265.43,1,6.18608929781872,1,53.8693276804026,1,81.17,1,4.136,8.028,1,965.493431118,1,1,6.28,0.0879,1
38,2020-01-01T11:10:35Z,2020-01-01 03:10:35-08:00,1577877035.87408,13.7858026702892,1,0.919452800566903,1,32.8800117680976,1,0.997676434676435,1,13.29,1,264.53,1,6.25028137486499,1,53.5246367819658,1,80.99,1,4.157,8.028,1,983.296693341,1,1,6.55,0.0917,1
39,2020-01-01T11:15:36Z,2020-01-01 03:15:36-08:00,1577877336.52469,13.8634085200743,1,0.921218400396344,1,32.883765400941,1,1.04590598290598,1,13.39,1,265.27,1,7.01704716200596,1,49.5739487921898,1,81.4,1,4.174,8.0235,1,993.294995145,1,1,6.65,0.0931,1
40,2020-01-01T11:20:36Z,2020-01-01 03:20:36-08:00,1577877636.46851,13.9931321216137,1,0.923996273929455,1,32.8831035953905,1,0.997676434676435,1,13.52,1,266.45,1,6.46053310795772,1,52.4110200331699,1,81.99,1,4.189,8.019,1,969.09128058,1,1,6.23,0.0873,1
41,2020-01-01T11:25:39Z,2020-01-01 03:25:39-08:00,1577877939.13593,14.1377501980504,1,0.927080227657766,1,32.8817389406102,1,0.997676434676435,1,13.64,1,269.74,1,6.15169425492106,1,54.0549304718686,1,83.23,1,4.2,8.019,1,1008.88567615,1,1,6.83,0.0957,1
42,2020-01-01T11:30:37Z,2020-01-01 03:30:37-08:00,1577878237.16014,14.2510613727519,1,0.92952859550094,1,32.8818496083302,1,0.978384615384616,1,13.6,1,267.8,1,5.94777191827981,1,55.1685472206645,1,82.56,1,4.208,8.0145,1,935.735817026,1,1,6.76,0.0947,1
43,2020-01-01T11:35:36Z,2020-01-01 03:35:36-08:00,1577878536.17155,13.555034958468,1,0.914509274725685,1,32.8806942459246,1,0.988030525030525,1,13.06,1,267.23,1,5.7904144350365,1,56.0435318090041,1,81.4,1,4.208,8.019,1,994.276226817,1,1,6.56,0.0919,1
44,2020-01-01T11:40:35Z,2020-01-01 03:40:35-08:00,1577878835.68096,13.3956974953005,1,0.911166576382573,1,32.8838746713818,1,0.8626336996337,1,13.01,1,332.04,1,5.01245941500908,1,60.5775428576732,1,101.02,1,4.214,8.0235,1,976.832108211,1,1,6.62,0.0927,1
45,2020-01-01T11:45:38Z,2020-01-01 03:45:38-08:00,1577879138.92619,13.5203151656968,1,0.913944324289235,1,32.8879818959589,1,1.00732234432234,1,13.01,1,311.9,1,5.5427589405323,1,57.4488100872466,1,94.88,1,4.216,8.0235,1,923.614719907,1,1,6.6,0.0925,1
46,2020-01-01T11:50:36Z,2020-01-01 03:50:36-08:00,1577879436.54419,13.5008310531576,1,0.913591237186534,1,32.8905709616892,1,1.04590598290598,1,12.96,1,284.9,1,5.67750813565589,1,56.6798842368875,1,86.59,1,4.216,8.0235,1,1028.94641254,1,1,6.38,0.0893,1
47,2020-01-01T11:55:36Z,2020-01-01 03:55:36-08:00,1577879736.34961,13.4686286309607,1,0.912932115989535,1,32.891875009857,1,1.04590598290598,1,12.98,1,321.25,1,5.39160033950608,1,58.3237946755862,1,97.66,1,4.213,8.028,1,950.556904562,1,1,6.26,0.0876,1
48,2020-01-01T12:00:36Z,2020-01-01 04:00:36-08:00,1577880036.99062,13.5016782954987,1,0.913756031410967,1,32.8964893633448,1,1.07484371184371,1,12.97,1,326.77,1,5.19800341185317,1,59.4639261088773,1,99.33,1,4.207,8.0325,1,994.712329782,1,1,6.16,0.0863,1
49,2020-01-01T12:05:38Z,2020-01-01 04:05:38-08:00,1577880338.93044,13.488121250177,1,0.913567731426323,1,32.9005850124799,1,1.07484371184371,1,12.96,1,322.67,1,5.41435680203251,1,58.1912212531105,1,98.06,1,4.207,8.028,1,1011.34837525,1,1,6.31,0.0884,1
50,2020-01-01T12:10:35Z,2020-01-01 04:10:35-08:00,1577880635.98905,13.4762567911599,1,0.91333233184483,1,32.9013667783209,1,1.08448962148962,1,12.98,1,322.78,1,5.26062441312177,1,59.0927205259453,1,98.14,1,4.199,8.0325,1,983.591704171,1,1,6.43,0.0901,1
51,2020-01-01T12:15:36Z,2020-01-01 04:15:36-08:00,1577880936.45227,13.4838841624702,1,0.913355852671938,1,32.8957332771884,1,1.05555189255189,1,12.97,1,304.75,1,5.21138922551621,1,59.3843820553918,1,92.64,1,4.188,8.0325,1,956.989423297,1,1,6.08,0.0852,1
52,2020-01-01T12:20:55Z,2020-01-01 04:20:55-08:00,1577881255.03972,13.4991365392827,1,0.913661864912964,1,32.8949016595722,1,1.05555189255189,1,12.99,1,283.93,1,5.26511238296973,1,59.0662058414501,1,86.35,1,4.174,8.037,1,949.934816509,1,1,6.26,0.0877,1
53,2020-01-01T12:25:39Z,2020-01-01 04:25:39-08:00,1577881539.20671,13.5033727509895,1,0.913826656943911,1,32.8978626655418,1,1.04590598290598,1,12.98,1,273.75,1,5.23373880988682,1,59.2518086329161,1,83.23,1,4.158,8.0415,1,955.822206538,1,1,6.01,0.0842,1
54,2020-01-01T12:30:38Z,2020-01-01 04:30:38-08:00,1577881838.21492,13.4949000842904,1,0.913638333987783,1,32.8976095990745,1,1.04590598290598,1,12.98,1,271.38,1,5.18463549224091,1,59.5434701623627,1,82.51,1,4.14,8.0415,1,964.076096481,1,1,5.74,0.0805,1
55,2020-01-01T12:35:36Z,2020-01-01 04:35:36-08:00,1577882136.91153,13.5016782954987,1,0.913803126261066,1,32.8983433533577,1,0.997676434676435,1,12.96,1,270.91,1,5.09596981318578,1,60.0737638522655,1,82.33,1,4.14,8.0415,1,961.45947869,1,1,5.65,0.0792,1
56,2020-01-01T12:40:35Z,2020-01-01 04:40:35-08:00,1577882435.95454,13.4660857355485,1,0.913167557841776,1,32.9035236744561,1,1.05555189255189,1,12.95,1,273.45,1,5.1757334633704,1,59.596499531353,1,83.08,1,4.12,8.0415,1,941.046011954,1,1,6.24,0.0874,1
57,2020-01-01T12:45:38Z,2020-01-01 04:45:38-08:00,1577882738.99316,13.4669333770951,1,0.91316755532626,1,32.9027923120673,1,1.04590598290598,1,12.95,1,272.75,1,5.03875585485673,1,60.4184547507023,1,82.88,1,4.098,8.0415,1,952.192290681,1,1,5.74,0.0804,1
58,2020-01-01T12:50:36Z,2020-01-01 04:50:36-08:00,1577883036.34756,13.4813417930079,1,0.913473569790602,1,32.9026875208786,1,1.05555189255189,1,12.94,1,274.65,1,5.04314532564044,1,60.3919400662072,1,83.43,1,4.073,8.0415,1,957.43835282,1,1,5.83,0.0817,1
59,2020-01-01T12:55:36Z,2020-01-01 04:55:36-08:00,1577883336.57597,13.4482830120052,1,0.912932176352951,1,32.9094304532491,1,1.0651978021978,1,12.93,1,277.99,1,5.01245941500908,1,60.5775428576732,1,84.42,1,4.047,8.0415,1,960.093450285,1,1,5.94,0.0832,1
60,2020-01-01T13:00:36Z,2020-01-01 05:00:36-08:00,1577883636.01878,13.4457394148809,1,0.912861553660709,1,32.9087882260506,1,1.0651978021978,1,12.91,1,290.33,1,4.94267177819874,1,61.0017778095954,1,88.14,1,4.019,8.0415,1,953.936702542,1,1,5.83,0.0816,1
61,2020-01-01T13:05:39Z,2020-01-01 05:05:39-08:00,1577883939.3466,13.427083687543,1,0.912414276958654,1,32.906952236961,1,1.00732234432234,1,12.97,1,282.43,1,4.65139058793597,1,62.804776355265,1,85.84,1,4.019,8.0415,1,962.004607397,1,1,5.88,0.0823,1
62,2020-01-01T13:10:36Z,2020-01-01 05:10:36-08:00,1577884236.08701,13.5109973190996,1,0.914226874663681,1,32.9073476088892,1,1.00732234432234,1,13.0,1,275.04,1,4.96442814257352,1,60.8692043871197,1,83.67,1,3.989,8.0415,1,964.364694031,1,1,5.84,0.0818,1
63,2020-01-01T13:15:36Z,2020-01-01 05:15:36-08:00,1577884536.19122,13.5457214954395,1,0.914886000535682,1,32.9038160673694,1,1.03626007326007,1,13.06,1,275.45,1,5.0827375080271,1,60.1533079057509,1,83.89,1,3.958,8.037,1,964.185122222,1,1,6.3,0.0882,1
64,2020-01-01T13:20:36Z,2020-01-01 05:20:36-08:00,1577884836.40684,13.5973540762844,1,0.915945314412228,1,32.9017871762865,1,1.01696825396825,1,13.06,1,280.26,1,5.03436830997306,1,60.4449694351975,1,85.36,1,3.926,8.037,1,971.271795406,1,1,6.06,0.0848,1
65,2020-01-01T13:25:38Z,2020-01-01 05:25:38-08:00,1577885138.82125,13.5931232560626,1,0.91596887079456,1,32.906373236505,1,1.01696825396825,1,13.08,1,281.47,1,5.02121721384084,1,60.5245134886829,1,85.77,1,3.892,8.037,1,963.67205991,1,1,5.95,0.0833,1
66,2020-01-01T13:30:37Z,2020-01-01 05:30:37-08:00,1577885437.10987,13.6244255864096,1,0.916651548702458,1,32.9067541778961,1,0.997676434676435,1,13.12,1,280.55,1,5.03875585485673,1,60.4184547507023,1,85.56,1,3.857,8.037,1,963.530967775,1,1,6.03,0.0844,1
67,2020-01-01T13:35:36Z,2020-01-01 05:35:36-08:00,1577885736.49468,13.6717768635722,1,0.917616700963122,1,32.9046534891344,1,1.01696825396825,1,13.18,1,278.47,1,5.03875585485673,1,60.4184547507023,1,85.04,1,3.857,8.0325,1,918.067233659,1,1,6.49,0.0909,1
68,2020-01-01T13:40:36Z,2020-01-01 05:40:36-08:00,1577886036.00489,13.3880609948221,1,0.911354952461354,1,32.8980098735115,1,0.968738705738706,1,12.95,1,282.3,1,4.63030402360371,1,62.9373497777407,1,85.78,3,3.822,8.0325,1,1001.47192574,1,1,6.02,0.0844,1
69,2020-01-01T13:45:38Z,2020-01-01 05:45:38-08:00,1577886338.51071,13.4465872903386,1,0.91262611721039,1,32.8985965990533,1,1.00732234432234,1,12.89,1,339.81,1,4.65139058793597,1,62.804776355265,1,103.11,3,3.785,8.037,1,991.261985734,1,1,5.61,0.0786,1
70,2020-01-01T13:50:36Z,2020-01-01 05:50:36-08:00,1577886636.17892,13.4686286309607,1,0.913238172840366,1,32.904201746544,1,1.04590598290598,1,12.95,1,339.7,1,4.94701926600621,1,60.9752631251003,1,103.22,1,3.748,8.0415,1,970.944718182,1,1,5.7,0.0798,1
71,2020-01-01T13:55:36Z,2020-01-01 05:55:36-08:00,1577886936.38893,13.4559132769587,1,0.913026327405141,1,32.9066279357791,1,1.0651978021978,1,12.94,1,339.32,1,4.91662646810219,1,61.1608659165662,1,103.08,1,3.71,8.046,1,932.965280542,1,1,6.06,0.0848,1
72,2020-01-01T14:00:34Z,2020-01-01 06:00:34-08:00,1577887234.52974,13.4584565231633,1,0.913049855485463,1,32.9054143984604,1,1.08448962148962,1,12.96,1,333.97,1,4.86042660541863,1,61.5055568150031,1,101.51,1,3.671,8.046,1,900.18059881,1,1,6.22,0.0872,1
73,2020-01-01T14:05:39Z,2020-01-01 06:05:39-08:00,1577887539.08236,13.4821892592325,1,0.913473575081592,1,32.9019209441692,1,1.05555189255189,1,12.99,1,333.76,1,4.81740984731852,1,61.7707036599545,1,101.51,1,3.671,8.0415,1,971.162769664,1,1,5.96,0.0835,1
74,2020-01-01T14:10:36Z,2020-01-01 06:10:36-08:00,1577887836.31077,13.4982892677483,1,0.913826679850719,1,32.9022105100183,1,1.08448962148962,1,12.98,1,338.41,1,4.77457734105738,1,62.0358505049059,1,102.89,1,3.633,8.0415,1,984.136832877,1,1,5.74,0.0804,1
75,2020-01-01T14:15:36Z,2020-01-01 06:15:36-08:00,1577888136.56998,13.4864264443021,1,0.913638366955906,1,32.9048821176822,1,1.07484371184371,1,12.99,1,337.05,1,4.79597066141058,1,61.9032770824302,1,102.49,1,3.594,8.046,1,868.434868259,1,1,6.14,0.086,1
76,2020-01-01T14:20:36Z,2020-01-01 06:20:36-08:00,1577888436.232,13.5016782954987,1,0.913850205503789,1,32.9002684287002,1,1.07484371184371,1,12.99,1,338.35,1,4.79597066141058,1,61.9032770824302,1,102.9,1,3.555,8.046,1,968.655177615,1,1,6.16,0.0863,1
77,2020-01-01T14:25:39Z,2020-01-01 06:25:39-08:00,1577888739.16982,13.5160799267645,1,0.914109149533699,1,32.8982072941699,1,1.0651978021978,1,13.01,1,337.26,1,4.79597066141058,1,61.9032770824302,1,102.6,1,3.516,8.046,1,914.033281232,1,1,6.18,0.0866,1
78,2020-01-01T14:30:37Z,2020-01-01 06:30:37-08:00,1577889037.39463,13.5186210992982,1,0.914203308438602,1,32.8998299727163,1,1.05555189255189,1,12.99,1,334.42,1,4.74896562353313,1,62.1949386118767,1,101.69,1,3.478,8.0415,1,951.435523771,1,1,5.82,0.0815,1
79,2020-01-01T14:35:36Z,2020-01-01 06:35:36-08:00,1577889336.42245,13.4830367157198,1,0.913544203028574,1,32.9040255130077,1,1.07484371184371,1,12.95,1,329.85,1,4.74044294053703,1,62.247967980867,1,100.21,1,3.478,8.046,1,978.101937433,1,1,5.97,0.0837,1
80,2020-01-01T14:40:36Z,2020-01-01 06:40:36-08:00,1577889636.59486,13.416057629264,1,0.912155340737004,1,32.906025971684,1,1.02661416361416,1,12.93,1,309.01,1,4.6979381404539,1,62.5131148258184,1,93.84,1,3.439,8.046,1,943.361205637,1,1,6.11,0.0856,1
81,2020-01-01T14:45:38Z,2020-01-01 06:45:38-08:00,1577889938.21149,13.4355641488055,1,0.912602598726669,1,32.907200773924,1,1.04590598290598,1,12.95,1,292.14,1,4.92096264502371,1,61.1343512320711,1,88.76,1,3.402,8.046,1,948.318670226,1,1,5.82,0.0815,1
82,2020-01-01T14:50:35Z,2020-01-01 06:50:35-08:00,1577890235.5979,13.4626950719302,1,0.913144016655668,1,32.9055394118954,1,1.03626007326007,1,12.94,1,286.64,1,4.75322969043443,1,62.1684239273816,1,87.08,1,3.364,8.046,1,950.165694549,1,1,5.95,0.0834,1
83,2020-01-01T14:55:36Z,2020-01-01 06:55:36-08:00,1577890536.75691,13.4609996816577,1,0.913049855742402,1,32.9031842202973,1,1.02661416361416,1,12.97,1,282.93,1,4.79168833438005,1,61.9297917669253,1,86.0,1,3.328,8.0505,1,936.890207228,1,1,5.86,0.0821,1
84,2020-01-01T15:00:36Z,2020-01-01 07:00:36-08:00,1577890836.22153,13.4982892677483,1,0.913826679850719,1,32.9022105100183,1,1.02661416361416,1,12.98,1,283.02,1,4.73192751496864,1,62.3009973498573,1,86.04,1,3.292,8.0505,1,951.781840831,1,1,5.62,0.0787,1
85,2020-01-01T15:05:37Z,2020-01-01 07:05:37-08:00,1577891137.73455,13.4864264443021,1,0.913591279954417,1,32.902991883213,1,1.01696825396825,1,12.96,1,284.27,1,4.78312917789301,1,61.9828211359156,1,86.38,1,3.292,8.055,1,964.185122222,1,1,6.36,0.089,1
86,2020-01-01T15:10:36Z,2020-01-01 07:10:36-08:00,1577891436.75496,13.4660857355485,1,0.913238180387411,1,32.9063959270648,1,1.02661416361416,1,12.96,1,284.31,1,4.71491838674847,1,62.4070560878378,1,86.4,1,3.257,8.055,1,958.015547921,1,1,5.82,0.0815,1
87,2020-01-01T15:15:36Z,2020-01-01 07:15:36-08:00,1577891736.18657,13.4923580945027,1,0.91373251557155,1,32.9035815823093,1,1.02661416361416,1,12.97,1,283.17,1,4.74044294053703,1,62.247967980867,1,86.08,1,3.224,8.055,1,953.064496611,1,1,6.09,0.0853,1
88,2020-01-01T15:20:36Z,2020-01-01 07:20:36-08:00,1577892036.53479,13.5008310531576,1,0.913920846431731,1,32.9037978625469,1,1.02661416361416,1,12.98,1,283.76,1,4.75322969043443,1,62.1684239273816,1,86.28,1,3.191,8.055,1,935.293300782,1,1,5.94,0.0832,1
89,2020-01-01T15:25:39Z,2020-01-01 07:25:39-08:00,1577892339.11021,13.5059143612518,1,0.914062092615166,1,32.9050827420385,1,1.02661416361416,1,12.99,1,284.79,1,4.73192751496864,1,62.3009973498573,1,86.6,1,3.159,8.055,1,941.392329015,1,1,5.93,0.083,1
90,2020-01-01T15:30:42Z,2020-01-01 07:30:42-08:00,1577892642.04043,13.5050671675606,1,0.914062095131816,1,32.9058133286815,1,1.02661416361416,1,12.98,1,284.51,1,4.75322969043443,1,62.1684239273816,1,86.51,1,3.129,8.0505,1,920.497866362,1,1,5.69,0.0797,1
91,2020-01-01T15:35:36Z,2020-01-01 07:35:36-08:00,1577892936.12723,13.5160799267645,1,0.914273954533722,1,32.9048185837545,1,1.03626007326007,1,13.0,1,284.62,1,4.77885234530131,1,62.0093358204107,1,86.57,1,3.129,8.0505,1,933.542475643,1,1,5.97,0.0836,1
92,2020-01-01T15:40:36Z,2020-01-01 07:40:36-08:00,1577893236.40685,13.5330194240304,1,0.91467414550145,1,32.9062680860987,1,1.03626007326007,1,13.0,1,285.27,1,4.80025482305926,1,61.876762397935,1,86.77,1,3.1,8.0505,1,872.128916905,1,1,5.52,0.0774,1