utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2008-06-01T07:00:28Z,2008-06-01 00:00:28,1212303628,1.3,1,136,1,10.5,1,82,1,-3,1,3239,1016.2,1,0,1,0,1,7.6,1,13.7,40100,4.11,1
2008-06-01T07:01:28Z,2008-06-01 00:01:28,1212303688,1.2,1,137,1,10.5,1,82,1,-3,1,3239,1016.2,1,0,1,0,1,7.6,1,13.7,40100,3.6,1
2008-06-01T07:02:28Z,2008-06-01 00:02:28,1212303748,1.1,1,135,1,10.5,1,82,1,-3,1,3239,1016.3,1,0,1,0,1,7.6,1,13.7,40100,3.13,1
2008-06-01T07:03:28Z,2008-06-01 00:03:28,1212303808,1.4,1,144,1,10.5,1,82,1,-3,1,3239,1016.3,1,0,1,0,1,7.6,1,13.7,40100,4.44,1
2008-06-01T07:04:28Z,2008-06-01 00:04:28,1212303868,1.7,1,138,1,10.5,1,82,1,-3,1,3239,1016.3,1,0,1,0,1,7.6,1,13.7,40100,5.03,1
2008-06-01T07:05:28Z,2008-06-01 00:05:28,1212303928,2.1,1,140,1,10.4,1,82,1,-3,1,3239,1016.3,1,0,1,0,1,7.6,1,13.7,40000,6.16,1
2008-06-01T07:06:28Z,2008-06-01 00:06:28,1212303988,1.8,1,135,1,10.4,1,82,1,-3,1,3239,1016.3,1,0,1,0,1,7.5,1,13.7,40100,5.82,1
2008-06-01T07:07:28Z,2008-06-01 00:07:28,1212304048,2.1,1,132,1,10.3,1,81,1,-3,1,3239,1016.3,1,0,1,0,1,7.5,1,13.7,40100,5.74,1
2008-06-01T07:08:28Z,2008-06-01 00:08:28,1212304108,2.3,1,131,1,10.3,1,81,1,-3,1,3239,1016.3,1,0,1,0,1,7.4,1,13.7,40100,5.87,1
2008-06-01T07:09:28Z,2008-06-01 00:09:28,1212304168,2.3,1,128,1,10.2,1,82,1,-3,1,3239,1016.3,1,0,1,0,1,7.3,1,13.7,40100,6.16,1
2008-06-01T07:10:28Z,2008-06-01 00:10:28,1212304228,2,1,132,1,10.2,1,82,1,-3,1,3239,1016.3,1,0,1,0,1,7.3,1,13.7,40100,5.99,1
2008-06-01T07:11:28Z,2008-06-01 00:11:28,1212304288,1.9,1,126,1,10.2,1,82,1,-3,1,3239,1016.3,1,0,1,0,1,7.4,1,13.7,40100,5.16,1
2008-06-01T07:12:28Z,2008-06-01 00:12:28,1212304348,2.1,1,127,1,10.2,1,82,1,-3,1,3239,1016.4,1,0,1,0,1,7.4,1,13.7,40100,6.4,1
2008-06-01T07:13:28Z,2008-06-01 00:13:28,1212304408,2.3,1,132,1,10.2,1,82,1,-3,1,3239,1016.3,1,0,1,0,1,7.4,1,13.7,40100,5.91,1
2008-06-01T07:14:28Z,2008-06-01 00:14:28,1212304468,2.2,1,132,1,10.2,1,82,1,-3,1,3239,1016.3,1,0,1,0,1,7.4,1,13.7,40100,5.92,1
2008-06-01T07:15:28Z,2008-06-01 00:15:28,1212304528,2.3,1,138,1,10.2,1,82,1,-3,1,3239,1016.3,1,0,1,0,1,7.4,1,13.7,40100,6.07,1
2008-06-01T07:16:28Z,2008-06-01 00:16:28,1212304588,1.9,1,141,1,10.2,1,82,1,-3,1,3239,1016.4,1,0,1,0,1,7.4,1,13.7,40100,5.08,1
2008-06-01T07:17:29Z,2008-06-01 00:17:29,1212304649,1.7,1,144,1,10.2,1,82,1,-3,1,3239,1016.4,1,0,1,0,1,7.4,1,13.7,40100,4.89,1
2008-06-01T07:18:29Z,2008-06-01 00:18:29,1212304709,1.9,1,137,1,10.2,1,82,1,-3,1,3239,1016.4,1,0,1,0,1,7.4,1,13.7,40100,5.39,1
2008-06-01T07:19:29Z,2008-06-01 00:19:29,1212304769,1.9,1,139,1,10.3,1,82,1,-3,1,3239,1016.4,1,0,1,0,1,7.5,1,13.7,40100,5.1,1
2008-06-01T07:20:29Z,2008-06-01 00:20:29,1212304829,1.9,1,139,1,10.3,1,82,1,-3,1,3239,1016.4,1,0,1,0,1,7.6,1,13.7,40100,5.83,1
2008-06-01T07:21:29Z,2008-06-01 00:21:29,1212304889,2,1,128,1,10.4,1,82,1,-3,1,3239,1016.4,1,0,1,0,1,7.6,1,13.7,40100,6.08,1
2008-06-01T07:22:29Z,2008-06-01 00:22:29,1212304949,2.2,1,132,1,10.4,1,82,1,-3,1,3239,1016.5,1,0,1,0,1,7.6,1,13.7,40100,5.94,1
2008-06-01T07:23:29Z,2008-06-01 00:23:29,1212305009,2.1,1,131,1,10.4,1,82,1,-3,1,3239,1016.5,1,0,1,0,1,7.6,1,13.7,40100,5.69,1
2008-06-01T07:24:29Z,2008-06-01 00:24:29,1212305069,1.8,1,134,1,10.4,1,82,1,-3,1,3239,1016.5,1,0,1,0,1,7.5,1,13.7,40100,4.86,1
2008-06-01T07:25:29Z,2008-06-01 00:25:29,1212305129,1.7,1,129,1,10.4,1,81,1,-3,1,3239,1016.5,1,0,1,0,1,7.5,1,13.7,40100,4.35,1
2008-06-01T07:26:29Z,2008-06-01 00:26:29,1212305189,1.3,1,128,1,10.5,1,81,1,-3,1,3239,1016.5,1,0,1,0,1,7.5,1,13.7,40100,3.47,1
2008-06-01T07:27:29Z,2008-06-01 00:27:29,1212305249,1.7,1,126,1,10.5,1,82,1,-3,1,3239,1016.5,1,0,1,0,1,7.6,1,13.8,40100,4.57,1
2008-06-01T07:28:29Z,2008-06-01 00:28:29,1212305309,1.4,1,121,1,10.6,1,82,1,-3,1,3239,1016.6,1,0,1,0,1,7.6,1,13.8,40100,3.44,1
2008-06-01T07:29:29Z,2008-06-01 00:29:29,1212305369,0.7,1,97,1,10.6,1,81,1,-3,1,3239,1016.5,1,0,1,0,1,7.7,1,13.8,40100,2.3,1
2008-06-01T07:30:29Z,2008-06-01 00:30:29,1212305429,0.9,1,113,1,10.6,1,82,1,-3,1,3239,1016.5,1,0,1,0,1,7.7,1,13.8,40100,3.43,1
2008-06-01T07:31:29Z,2008-06-01 00:31:29,1212305489,1.7,1,105,1,10.7,1,82,1,-3,1,3239,1016.5,1,0,1,0,1,7.8,1,13.8,40100,5.5,1
2008-06-01T07:32:29Z,2008-06-01 00:32:29,1212305549,2,1,92,1,10.7,1,82,1,-3,1,3239,1016.5,1,0,1,0,1,7.8,1,13.7,40100,5.48,1
2008-06-01T07:33:29Z,2008-06-01 00:33:29,1212305609,1,1,138,1,10.8,1,81,1,-3,1,3239,1016.5,1,0,1,0,1,7.9,1,13.7,40100,3.71,1
2008-06-01T07:34:29Z,2008-06-01 00:34:29,1212305669,1.6,1,103,1,10.8,1,81,1,-3,1,3239,1016.5,1,0,1,0,1,7.8,1,13.7,40100,4.91,1
2008-06-01T07:35:30Z,2008-06-01 00:35:30,1212305730,1.9,1,83,1,10.8,1,81,1,-3,1,3239,1016.5,1,0,1,0,1,7.8,1,13.7,40100,6.02,1
2008-06-01T07:36:29Z,2008-06-01 00:36:29,1212305789,2,1,84,1,10.8,1,81,1,-3,1,3239,1016.5,1,0,1,0,1,7.8,1,13.8,40100,4.97,1
2008-06-01T07:37:30Z,2008-06-01 00:37:30,1212305850,1.9,1,79,1,10.8,1,81,1,-3,1,3239,1016.6,1,0,1,0,1,7.8,1,13.7,40100,5.6,1
2008-06-01T07:38:30Z,2008-06-01 00:38:30,1212305910,1.8,1,63,1,10.7,1,81,1,-3,1,3239,1016.6,1,0,1,0,1,7.7,1,13.7,40100,4.92,1
2008-06-01T07:39:30Z,2008-06-01 00:39:30,1212305970,1.5,1,63,1,10.6,1,81,1,-3,1,3239,1016.6,1,0,1,0,1,7.6,1,13.7,40100,3.99,1
2008-06-01T07:40:30Z,2008-06-01 00:40:30,1212306030,1.5,1,50,1,10.6,1,81,1,-3,1,3239,1016.6,1,0,1,0,1,7.5,1,13.7,40100,4.46,1
2008-06-01T07:41:30Z,2008-06-01 00:41:30,1212306090,1.5,1,36,1,10.5,1,81,1,-3,1,3239,1016.6,1,0,1,0,1,7.5,1,13.7,40100,4.78,1
2008-06-01T07:42:30Z,2008-06-01 00:42:30,1212306150,1,1,21,1,10.5,1,81,1,-3,1,3239,1016.7,1,0,1,0,1,7.5,1,13.7,40100,3.07,1
2008-06-01T07:43:30Z,2008-06-01 00:43:30,1212306210,0.9,1,4,1,10.5,1,81,1,-3,1,3239,1016.7,1,0,1,0,1,7.5,1,13.7,40100,2.86,1
2008-06-01T07:44:30Z,2008-06-01 00:44:30,1212306270,1.2,1,2,1,10.5,1,81,1,-3,1,3239,1016.7,1,0,1,0,1,7.5,1,13.7,40100,3.2,1
2008-06-01T07:45:30Z,2008-06-01 00:45:30,1212306330,1.1,1,9,1,10.6,1,81,1,-3,1,3239,1016.8,1,0,1,0,1,7.6,1,13.7,40100,3,1
2008-06-01T07:46:30Z,2008-06-01 00:46:30,1212306390,1.2,1,17,1,10.6,1,81,1,-3,1,3239,1016.8,1,0,1,0,1,7.7,1,13.7,40100,3.03,1
2008-06-01T07:47:30Z,2008-06-01 00:47:30,1212306450,1.1,1,31,1,10.6,1,81,1,-3,1,3239,1016.8,1,0,1,0,1,7.7,1,13.7,40100,3.26,1
2008-06-01T07:48:30Z,2008-06-01 00:48:30,1212306510,1.3,1,30,1,10.7,1,81,1,-3,1,3239,1016.8,1,0,1,0,1,7.7,1,13.7,40100,3.57,1
2008-06-01T07:49:30Z,2008-06-01 00:49:30,1212306570,1.3,1,35,1,10.7,1,81,1,-3,1,3239,1016.8,1,0,1,0,1,7.7,1,13.7,40100,3.31,1
2008-06-01T07:50:30Z,2008-06-01 00:50:30,1212306630,0.9,1,36,1,10.6,1,81,1,-3,1,3239,1016.8,1,0,1,0,1,7.7,1,13.7,40100,2.65,1
2008-06-01T07:51:30Z,2008-06-01 00:51:30,1212306690,1.2,1,47,1,10.6,1,81,1,-3,1,3239,1016.8,1,0,1,0,1,7.7,1,13.7,40100,3.16,1
2008-06-01T07:52:30Z,2008-06-01 00:52:30,1212306750,0.9,1,50,1,10.6,1,81,1,-3,1,3239,1016.8,1,0,1,0,1,7.7,1,13.7,40100,2.58,1
2008-06-01T07:53:30Z,2008-06-01 00:53:30,1212306810,0.8,1,33,1,10.7,1,81,1,-3,1,3239,1016.8,1,0,1,0,1,7.7,1,13.7,40100,1.92,1
2008-06-01T07:54:30Z,2008-06-01 00:54:30,1212306870,0.8,1,24,1,10.7,1,81,1,-3,1,3239,1016.8,1,0,1,0,1,7.7,1,13.7,40100,1.97,1
2008-06-01T07:55:30Z,2008-06-01 00:55:30,1212306930,0.9,1,33,1,10.7,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.7,1,13.7,40100,2.09,1
2008-06-01T07:56:31Z,2008-06-01 00:56:31,1212306991,1,1,29,1,10.7,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.7,1,13.7,40100,2.39,1
2008-06-01T07:57:30Z,2008-06-01 00:57:30,1212307050,1,1,25,1,10.7,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.8,1,13.7,40100,2.6,1
2008-06-01T07:58:31Z,2008-06-01 00:58:31,1212307111,1.2,1,20,1,10.8,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.8,1,13.7,40100,3.04,1
2008-06-01T07:59:31Z,2008-06-01 00:59:31,1212307171,1.2,1,30,1,10.8,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.8,1,13.7,40100,3.19,1
2008-06-01T08:00:31Z,2008-06-01 01:00:31,1212307231,1.4,1,37,1,10.8,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.7,1,13.7,40100,3.44,1
2008-06-01T08:01:31Z,2008-06-01 01:01:31,1212307291,1.7,1,36,1,10.7,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.7,1,13.7,40100,4.11,1
2008-06-01T08:02:31Z,2008-06-01 01:02:31,1212307351,1.8,1,41,1,10.7,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.7,1,13.7,40100,4.19,1
2008-06-01T08:03:31Z,2008-06-01 01:03:31,1212307411,1.7,1,42,1,10.7,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.7,1,13.7,40100,4.07,1
2008-06-01T08:04:31Z,2008-06-01 01:04:31,1212307471,1.6,1,42,1,10.7,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.7,1,13.7,40100,3.64,1
2008-06-01T08:05:31Z,2008-06-01 01:05:31,1212307531,1.6,1,34,1,10.7,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.7,1,13.7,40100,4.24,1
2008-06-01T08:06:31Z,2008-06-01 01:06:31,1212307591,1,1,30,1,10.7,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.8,1,13.7,40100,3.16,1
2008-06-01T08:07:31Z,2008-06-01 01:07:31,1212307651,1.1,1,29,1,10.7,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.7,1,13.7,40100,2.95,1
2008-06-01T08:08:31Z,2008-06-01 01:08:31,1212307711,1.4,1,25,1,10.7,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.7,1,13.7,40100,3.61,1
2008-06-01T08:09:31Z,2008-06-01 01:09:31,1212307771,1.3,1,10,1,10.8,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.8,1,13.7,40100,3.9,1
2008-06-01T08:10:31Z,2008-06-01 01:10:31,1212307831,1.5,1,15,1,10.8,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.8,1,13.7,40100,3.8,1
2008-06-01T08:11:31Z,2008-06-01 01:11:31,1212307891,1.5,1,11,1,10.8,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.8,1,13.7,40100,3.88,1
2008-06-01T08:12:31Z,2008-06-01 01:12:31,1212307951,1.5,1,7,1,10.8,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.8,1,13.7,40100,4.83,1
2008-06-01T08:13:31Z,2008-06-01 01:13:31,1212308011,1.6,1,356,1,10.8,1,81,1,-3,1,3239,1016.9,1,0,1,0,1,7.9,1,13.7,40100,4.28,1
2008-06-01T08:14:31Z,2008-06-01 01:14:31,1212308071,2.4,1,354,1,10.8,1,82,1,-3,1,3239,1016.9,1,0,1,0,1,7.9,1,13.7,40100,6.52,1
2008-06-01T08:15:31Z,2008-06-01 01:15:31,1212308131,2.7,1,355,1,10.8,1,82,1,-3,1,3239,1016.9,1,0,1,0,1,8,1,13.7,40100,6.87,1
2008-06-01T08:16:31Z,2008-06-01 01:16:31,1212308191,2.6,1,358,1,10.8,1,82,1,-3,1,3239,1016.9,1,0,1,0,1,8,1,13.7,40100,6.5,1
2008-06-01T08:17:32Z,2008-06-01 01:17:32,1212308252,2.7,1,357,1,10.8,1,82,1,-3,1,3239,1016.9,1,0,1,0,1,8,1,13.7,40100,6.8,1
2008-06-01T08:18:31Z,2008-06-01 01:18:31,1212308311,2.9,1,354,1,10.8,1,82,1,-3,1,3239,1017,1,0,1,0,1,8.1,1,13.7,40100,6.85,1
2008-06-01T08:19:32Z,2008-06-01 01:19:32,1212308372,2.5,1,3,1,10.7,1,82,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,6.46,1
2008-06-01T08:20:31Z,2008-06-01 01:20:31,1212308431,2.1,1,8,1,10.7,1,82,1,-3,1,3239,1017,1,0,1,0,1,7.9,1,13.7,40100,5.77,1
2008-06-01T08:21:32Z,2008-06-01 01:21:32,1212308492,2.3,1,4,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,5.58,1
2008-06-01T08:22:32Z,2008-06-01 01:22:32,1212308552,2.3,1,3,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,5.49,1
2008-06-01T08:23:32Z,2008-06-01 01:23:32,1212308612,2.4,1,1,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,5.79,1
2008-06-01T08:24:32Z,2008-06-01 01:24:32,1212308672,2.2,1,9,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,5.43,1
2008-06-01T08:25:32Z,2008-06-01 01:25:32,1212308732,2,1,13,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,5.2,1
2008-06-01T08:26:32Z,2008-06-01 01:26:32,1212308792,1.9,1,11,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,7.9,1,13.8,40100,4.75,1
2008-06-01T08:27:32Z,2008-06-01 01:27:32,1212308852,1.6,1,5,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,7.9,1,13.8,40100,4.29,1
2008-06-01T08:28:32Z,2008-06-01 01:28:32,1212308912,1.5,1,4,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,4.5,1
2008-06-01T08:29:32Z,2008-06-01 01:29:32,1212308972,1.3,1,0,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,7.9,1,13.7,40100,3.39,1
2008-06-01T08:30:32Z,2008-06-01 01:30:32,1212309032,1.5,1,351,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,4,1
2008-06-01T08:31:32Z,2008-06-01 01:31:32,1212309092,2.1,1,348,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,5.37,1
2008-06-01T08:32:32Z,2008-06-01 01:32:32,1212309152,1.9,1,352,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,4.84,1
2008-06-01T08:33:32Z,2008-06-01 01:33:32,1212309212,1.8,1,353,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,4.57,1
2008-06-01T08:34:32Z,2008-06-01 01:34:32,1212309272,2,1,343,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8.1,1,13.7,40100,4.93,1
2008-06-01T08:35:32Z,2008-06-01 01:35:32,1212309332,1.9,1,0,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,4.64,1
2008-06-01T08:36:32Z,2008-06-01 01:36:32,1212309392,2.1,1,354,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,5.1,1
2008-06-01T08:37:32Z,2008-06-01 01:37:32,1212309452,2.2,1,348,1,10.6,1,83,1,-3,1,3239,1017.1,1,0,1,0,1,8,1,13.8,40100,5.13,1
2008-06-01T08:38:32Z,2008-06-01 01:38:32,1212309512,2.1,1,349,1,10.6,1,83,1,-3,1,3239,1017.1,1,0,1,0,1,8,1,13.7,40100,5.06,1
2008-06-01T08:39:32Z,2008-06-01 01:39:32,1212309572,2.1,1,347,1,10.6,1,83,1,-3,1,3239,1017.1,1,0,1,0,1,8,1,13.8,40100,4.81,1
2008-06-01T08:40:33Z,2008-06-01 01:40:33,1212309633,1.8,1,354,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,4.29,1
2008-06-01T08:41:33Z,2008-06-01 01:41:33,1212309693,1.3,1,359,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,4,1
2008-06-01T08:42:33Z,2008-06-01 01:42:33,1212309753,1.7,1,357,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,4.42,1
2008-06-01T08:43:33Z,2008-06-01 01:43:33,1212309813,1.7,1,354,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.8,40100,3.98,1
2008-06-01T08:44:33Z,2008-06-01 01:44:33,1212309873,1.4,1,342,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,3.53,1
2008-06-01T08:45:33Z,2008-06-01 01:45:33,1212309933,1.4,1,338,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,3.43,1
2008-06-01T08:46:33Z,2008-06-01 01:46:33,1212309993,1.5,1,343,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,3.81,1
2008-06-01T08:47:33Z,2008-06-01 01:47:33,1212310053,1.6,1,348,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.8,40100,3.91,1
2008-06-01T08:48:33Z,2008-06-01 01:48:33,1212310113,1.6,1,343,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,3.78,1
2008-06-01T08:49:33Z,2008-06-01 01:49:33,1212310173,1.9,1,339,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,5.04,1
2008-06-01T08:50:33Z,2008-06-01 01:50:33,1212310233,2.2,1,343,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,5.13,1
2008-06-01T08:51:33Z,2008-06-01 01:51:33,1212310293,1.9,1,358,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,4.71,1
2008-06-01T08:52:33Z,2008-06-01 01:52:33,1212310353,2,1,349,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.8,40100,5.09,1
2008-06-01T08:53:33Z,2008-06-01 01:53:33,1212310413,2.2,1,351,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,5.15,1
2008-06-01T08:54:33Z,2008-06-01 01:54:33,1212310473,2.1,1,353,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,5.07,1
2008-06-01T08:55:33Z,2008-06-01 01:55:33,1212310533,2,1,352,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,5.49,1
2008-06-01T08:56:33Z,2008-06-01 01:56:33,1212310593,2.2,1,353,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8.1,1,13.7,40100,5.33,1
2008-06-01T08:57:33Z,2008-06-01 01:57:33,1212310653,2.3,1,358,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,5.6,1
2008-06-01T08:58:33Z,2008-06-01 01:58:33,1212310713,2.1,1,0,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,5.08,1
2008-06-01T08:59:33Z,2008-06-01 01:59:33,1212310773,2.1,1,1,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,4.99,1
2008-06-01T09:00:33Z,2008-06-01 02:00:33,1212310833,2,1,350,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.8,40100,5.14,1
2008-06-01T09:01:33Z,2008-06-01 02:01:33,1212310893,1.9,1,358,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,5.03,1
2008-06-01T09:02:34Z,2008-06-01 02:02:34,1212310954,1.9,1,359,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,7.9,1,13.7,40100,5.15,1
2008-06-01T09:03:34Z,2008-06-01 02:03:34,1212311014,1.7,1,352,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,7.9,1,13.7,40100,4.53,1
2008-06-01T09:04:34Z,2008-06-01 02:04:34,1212311074,1.8,1,358,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,7.9,1,13.7,40100,4.41,1
2008-06-01T09:05:34Z,2008-06-01 02:05:34,1212311134,1.7,1,356,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,4.12,1
2008-06-01T09:06:34Z,2008-06-01 02:06:34,1212311194,1.6,1,354,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,4.08,1
2008-06-01T09:07:34Z,2008-06-01 02:07:34,1212311254,1.5,1,356,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,4.03,1
2008-06-01T09:08:34Z,2008-06-01 02:08:34,1212311314,1.5,1,345,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,3.75,1
2008-06-01T09:09:34Z,2008-06-01 02:09:34,1212311374,1.5,1,342,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,3.58,1
2008-06-01T09:10:34Z,2008-06-01 02:10:34,1212311434,1.5,1,338,1,10.6,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,3.65,1
2008-06-01T09:11:34Z,2008-06-01 02:11:34,1212311494,1.4,1,348,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,3.34,1
2008-06-01T09:12:34Z,2008-06-01 02:12:34,1212311554,1.1,1,349,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,2.62,1
2008-06-01T09:13:34Z,2008-06-01 02:13:34,1212311614,1.1,1,346,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,2.99,1
2008-06-01T09:14:34Z,2008-06-01 02:14:34,1212311674,1.1,1,342,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,2.93,1
2008-06-01T09:15:34Z,2008-06-01 02:15:34,1212311734,1,1,332,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,2.57,1
2008-06-01T09:16:34Z,2008-06-01 02:16:34,1212311794,0.9,1,332,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.7,40100,2.52,1
2008-06-01T09:17:34Z,2008-06-01 02:17:34,1212311854,0.2,1,334,1,10.7,1,83,1,-3,1,3239,1017,1,0,1,0,1,8,1,13.9,40100,1.35,1
2008-06-01T09:18:34Z,2008-06-01 02:18:34,1212311914,0,1,0,1,10.7,1,83,1,-3,1,3239,1016.9,1,0,1,0,1,8,1,13.9,40100,0,1
2008-06-01T09:19:34Z,2008-06-01 02:19:34,1212311974,0,1,0,1,10.7,1,83,1,-3,1,3239,1016.9,1,0,1,0,1,8,1,13.9,40100,0,1
2008-06-01T09:20:34Z,2008-06-01 02:20:34,1212312034,0,1,0,1,10.7,1,83,1,-3,1,3239,1016.9,1,0,1,0,1,8,1,13.9,40100,0,1
2008-06-01T09:21:34Z,2008-06-01 02:21:34,1212312094,0,1,0,1,10.7,1,82,1,-3,1,3239,1016.9,1,0,1,0,1,7.9,1,14.2,40100,0,1
2008-06-01T09:22:34Z,2008-06-01 02:22:34,1212312154,0.3,1,110,1,10.6,1,82,1,-3,1,3239,1016.9,1,0,1,0,1,7.9,1,14.2,40100,1.01,1
2008-06-01T09:23:35Z,2008-06-01 02:23:35,1212312215,0,1,114,1,10.6,1,82,1,-3,1,3239,1016.9,1,0,1,0,1,7.8,1,14.3,40100,0.19,1
2008-06-01T09:24:35Z,2008-06-01 02:24:35,1212312275,0.3,1,133,1,10.5,1,82,1,-3,1,3239,1017,1,0,1,0,1,7.8,1,14.3,40100,1.35,1
2008-06-01T09:25:35Z,2008-06-01 02:25:35,1212312335,0.6,1,142,1,10.5,1,82,1,-3,1,3239,1016.9,1,0,1,0,1,7.7,1,14.4,40100,1.84,1
2008-06-01T09:26:35Z,2008-06-01 02:26:35,1212312395,1,1,124,1,10.4,1,83,1,-3,1,3239,1016.9,1,0,1,0,1,7.7,1,14.5,40100,2.51,1
2008-06-01T09:27:35Z,2008-06-01 02:27:35,1212312455,1.2,1,123,1,10.4,1,83,1,-3,1,3239,1016.9,1,0,1,0,1,7.7,1,14.2,40100,2.77,1
2008-06-01T09:28:35Z,2008-06-01 02:28:35,1212312515,1.3,1,123,1,10.4,1,83,1,-3,1,3239,1016.9,1,0,1,0,1,7.7,1,14.3,40100,3.32,1
2008-06-01T09:29:35Z,2008-06-01 02:29:35,1212312575,1.4,1,118,1,10.3,1,83,1,-3,1,3239,1016.9,1,0,1,0,1,7.6,1,14.5,40100,3.44,1
2008-06-01T09:30:35Z,2008-06-01 02:30:35,1212312635,1.3,1,120,1,10.3,1,83,1,-3,1,3239,1016.9,1,0,1,0,1,7.6,1,14.3,40100,3.44,1
2008-06-01T09:31:35Z,2008-06-01 02:31:35,1212312695,1.3,1,114,1,10.2,1,83,1,-3,1,3239,1016.9,1,0,1,0,1,7.6,1,14.4,40100,3.13,1
2008-06-01T09:32:35Z,2008-06-01 02:32:35,1212312755,1.2,1,116,1,10.2,1,83,1,-3,1,3239,1016.9,1,0,1,0,1,7.5,1,14.4,40100,3.2,1
2008-06-01T09:33:35Z,2008-06-01 02:33:35,1212312815,1.4,1,124,1,10.1,1,83,1,-3,1,3239,1016.8,1,0,1,0,1,7.5,1,14.6,40100,3.28,1
2008-06-01T09:34:35Z,2008-06-01 02:34:35,1212312875,1.5,1,133,1,10.1,1,83,1,-3,1,3239,1016.8,1,0,1,0,1,7.5,1,14.4,40100,3.57,1
2008-06-01T09:35:35Z,2008-06-01 02:35:35,1212312935,1.5,1,124,1,10,1,83,1,-3,1,3239,1016.8,1,0,1,0,1,7.4,1,14.4,40100,3.76,1
2008-06-01T09:36:35Z,2008-06-01 02:36:35,1212312995,1.5,1,112,1,9.9,1,83,1,-3,1,3239,1016.8,1,0,1,0,1,7.3,1,14.4,40100,3.79,1
2008-06-01T09:37:35Z,2008-06-01 02:37:35,1212313055,1.4,1,112,1,9.8,1,84,1,-3,1,3239,1016.8,1,0,1,0,1,7.3,1,14.4,40100,3.93,1
2008-06-01T09:38:35Z,2008-06-01 02:38:35,1212313115,1.3,1,125,1,9.7,1,83,1,-3,1,3239,1016.8,1,0,1,0,1,7.1,1,14.3,40100,3.41,1
2008-06-01T09:39:35Z,2008-06-01 02:39:35,1212313175,1.2,1,118,1,9.5,1,83,1,-3,1,3239,1016.8,1,0,1,0,1,7,1,14.4,40100,3.1,1
2008-06-01T09:40:35Z,2008-06-01 02:40:35,1212313235,1.3,1,120,1,9.4,1,83,1,-3,1,3239,1016.8,1,0,1,0,1,6.9,1,14.3,40100,3.42,1
2008-06-01T09:41:35Z,2008-06-01 02:41:35,1212313295,1.3,1,111,1,9.3,1,84,1,-3,1,3239,1016.8,1,0,1,0,1,6.8,1,14.4,40100,3.39,1
2008-06-01T09:42:35Z,2008-06-01 02:42:35,1212313355,1.6,1,98,1,9.3,1,85,1,-3,1,3239,1016.8,1,0,1,0,1,6.9,1,14.4,40100,4.5,1
2008-06-01T09:43:35Z,2008-06-01 02:43:35,1212313415,1.5,1,88,1,9.4,1,85,1,-3,1,3239,1016.8,1,0,1,0,1,7.1,1,14.3,40100,4.22,1
2008-06-01T09:44:35Z,2008-06-01 02:44:35,1212313475,1.6,1,77,1,9.5,1,85,1,-3,1,3239,1016.8,1,0,1,0,1,7.3,1,14.4,40100,4.41,1
2008-06-01T09:45:36Z,2008-06-01 02:45:36,1212313536,1.6,1,77,1,9.6,1,85,1,-3,1,3239,1016.8,1,0,1,0,1,7.3,1,14.3,40100,4.96,1
2008-06-01T09:46:36Z,2008-06-01 02:46:36,1212313596,1.2,1,95,1,9.6,1,85,1,-3,1,3239,1016.8,1,0,1,0,1,7.3,1,14.3,40100,4.1,1
2008-06-01T09:47:36Z,2008-06-01 02:47:36,1212313656,1.2,1,101,1,9.5,1,84,1,-3,1,3239,1016.8,1,0,1,0,1,7.1,1,14.3,40100,3.74,1
2008-06-01T09:48:36Z,2008-06-01 02:48:36,1212313716,1.1,1,103,1,9.3,1,84,1,-3,1,3239,1016.8,1,0,1,0,1,6.9,1,14.3,40100,2.89,1
2008-06-01T09:49:36Z,2008-06-01 02:49:36,1212313776,1.2,1,101,1,9.2,1,85,1,-3,1,3239,1016.8,1,0,1,0,1,6.9,1,14.3,40100,3.84,1
2008-06-01T09:50:36Z,2008-06-01 02:50:36,1212313836,1.2,1,106,1,9.2,1,85,1,-3,1,3239,1016.8,1,0,1,0,1,6.9,1,14.4,40100,3.58,1
2008-06-01T09:51:36Z,2008-06-01 02:51:36,1212313896,0.9,1,126,1,9.2,1,85,1,-3,1,3239,1016.8,1,0,1,0,1,7,1,14.3,40100,2.47,1
2008-06-01T09:52:36Z,2008-06-01 02:52:36,1212313956,0.9,1,122,1,9.2,1,85,1,-3,1,3239,1016.8,1,0,1,0,1,6.9,1,14.3,40100,2.5,1
2008-06-01T09:53:36Z,2008-06-01 02:53:36,1212314016,1.9,1,133,1,9.1,1,85,1,-3,1,3239,1016.8,1,0,1,0,1,6.8,1,14.3,40100,5.09,1
2008-06-01T09:54:36Z,2008-06-01 02:54:36,1212314076,1.5,1,126,1,9,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,6.7,1,14.4,40100,3.97,1
2008-06-01T09:55:36Z,2008-06-01 02:55:36,1212314136,1.3,1,116,1,9,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,6.8,1,14.4,40100,3.75,1
2008-06-01T09:56:36Z,2008-06-01 02:56:36,1212314196,1.1,1,103,1,9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.8,1,14.3,40100,3.38,1
2008-06-01T09:57:36Z,2008-06-01 02:57:36,1212314256,1.2,1,97,1,9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.8,1,14.3,40100,3.41,1
2008-06-01T09:58:36Z,2008-06-01 02:58:36,1212314316,1.5,1,113,1,9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.8,1,14.3,40100,4.75,1
2008-06-01T09:59:36Z,2008-06-01 02:59:36,1212314376,1.3,1,116,1,9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.8,1,14.3,40100,4.07,1
2008-06-01T10:00:36Z,2008-06-01 03:00:36,1212314436,1.5,1,126,1,8.9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.8,1,14.4,40100,3.78,1
2008-06-01T10:01:36Z,2008-06-01 03:01:36,1212314496,1.6,1,128,1,8.9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.8,1,14.3,40100,4.38,1
2008-06-01T10:02:36Z,2008-06-01 03:02:36,1212314556,1.6,1,123,1,8.9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.8,1,14.4,40100,4.28,1
2008-06-01T10:03:36Z,2008-06-01 03:03:36,1212314616,1.4,1,123,1,8.9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.8,1,14.4,40100,3.96,1
2008-06-01T10:04:36Z,2008-06-01 03:04:36,1212314676,1.3,1,118,1,8.9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.8,1,14.3,40100,4.11,1
2008-06-01T10:05:37Z,2008-06-01 03:05:37,1212314737,1.1,1,113,1,8.9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.8,1,14.3,40100,2.84,1
2008-06-01T10:06:37Z,2008-06-01 03:06:37,1212314797,1.3,1,112,1,8.9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.8,1,14.2,40100,3.65,1
2008-06-01T10:07:37Z,2008-06-01 03:07:37,1212314857,1.7,1,115,1,8.9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.9,1,14.3,40100,5.45,1
2008-06-01T10:08:37Z,2008-06-01 03:08:37,1212314917,1.7,1,129,1,8.9,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,6.9,1,14.3,40100,4.9,1