utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2012-11-01T08:02:26Z,2012-11-01 00:02:26,1351756946,12.7108655521201,1,0.912054430965241,1,33.5200423675523,1,0.871911111111111,1,12.75,1,168.39,1,0.414406006589799,1,63.0583233692042,1,62.58,1,3.46,7.7775758,1,2.259
2012-11-01T08:07:26Z,2012-11-01 00:07:26,1351757246,12.7336491705073,1,0.912519048486608,1,33.5187754206984,1,0.852863492063492,1,12.76,1,166.58,1,0.415761224512395,1,63.9187180119823,1,61.92,1,3.77,7.7775758,1,2.259
2012-11-01T08:12:26Z,2012-11-01 00:12:26,1351757546,12.7632567620282,1,0.913130380769454,1,33.5174833742061,1,0.840165079365079,1,12.78,1,167.59,1,0.417098321582226,1,64.7791126547603,1,62.32,1,3.78,7.778812,1,2.26
2012-11-01T08:17:26Z,2012-11-01 00:17:26,1351757846,12.7328898363592,1,0.912445680527016,1,33.5164458221861,1,0.865561904761905,1,12.81,1,169.96,1,0.418070199421262,1,65.4117557744501,1,63.24,1,3.79,7.778812,1,2.26
2012-11-01T08:22:26Z,2012-11-01 00:22:26,1351758146,12.7328898363592,1,0.912470137259256,1,33.5174474503516,1,0.897307936507937,1,12.81,1,169.46,1,0.416549915673271,1,64.4248325077341,1,63.05,1,3.79,7.7738672,1,2.256
2012-11-01T08:27:26Z,2012-11-01 00:27:26,1351758446,12.723017740707,1,0.912347882917979,1,33.5212190390534,1,0.922704761904762,1,12.79,1,159.92,1,0.409639012353168,1,60.1228592938437,1,59.48,1,3.79,7.76645,1,2.25
2012-11-01T08:32:26Z,2012-11-01 00:32:26,1351758746,12.6956723403771,1,0.911614264812938,1,33.5154813964466,1,0.9608,1,12.79,1,159.72,1,0.404766014628264,1,57.2633123928461,1,59.4,1,3.79,7.7577966,1,2.243
2012-11-01T08:37:27Z,2012-11-01 00:37:27,1351759047,13.0170629011471,1,0.918461336223598,1,33.5099197794046,1,1.10683174603175,1,12.74,1,152.45,1,0.394244005268663,1,51.5442185908507,1,56.64,1,3.79,7.7466708,1,2.234
2012-11-01T08:42:26Z,2012-11-01 00:42:26,1351759346,12.6226988395197,1,0.910293841076883,1,33.5262400137605,1,0.9608,1,12.87,1,148.59,1,0.401851480601156,1,55.6184402816527,1,55.35,1,3.78,7.7466708,1,2.234
2012-11-01T08:47:26Z,2012-11-01 00:47:26,1351759646,12.5382279450309,1,0.908582153307924,1,33.5312372100074,1,1.00524444444444,1,12.71,1,148.86,1,0.392410782443604,1,50.6079067737099,1,55.28,1,3.78,7.747907,1,2.235
2012-11-01T08:52:26Z,2012-11-01 00:52:26,1351759946,12.4955731226539,1,0.907652955850517,1,33.5310598918558,1,1.07508571428571,1,12.62,1,142.96,1,0.383636249044408,1,46.3565450093947,1,52.99,1,3.76,7.741726,1,2.23
2012-11-01T08:57:26Z,2012-11-01 00:57:26,1351760246,12.6827555092622,1,0.911736585976362,1,33.5319915553794,1,1.0623873015873,1,12.55,1,142.08,1,0.377849287808906,1,43.750055356273,1,52.58,1,3.75,7.7330726,1,2.223
2012-11-01T09:02:26Z,2012-11-01 01:02:26,1351760546,12.5610680098967,1,0.909120118337652,1,33.5329888428348,1,1.03699047619048,1,12.88,1,133.02,1,0.380587840792686,1,44.9647301460773,1,49.56,1,3.73,7.7380174,1,2.227
2012-11-01T09:07:26Z,2012-11-01 01:07:26,1351760846,12.4795708309184,1,0.907383989693972,1,33.534270743583,1,1.11953015873016,1,12.63,1,143.82,1,0.358229296842006,1,35.9558921216952,1,53.31,1,3.73,7.7429622,1,2.231
2012-11-01T09:12:26Z,2012-11-01 01:12:26,1351761146,12.5024301228927,1,0.90797086124683,1,33.5380289358285,1,1.00524444444444,1,12.57,1,142.9,1,0.377443574821365,1,43.5729152827598,1,52.9,1,3.72,7.7441984,1,2.232
2012-11-01T09:17:26Z,2012-11-01 01:17:26,1351761446,12.5466035043908,1,0.908948968657292,1,33.5388542909922,1,0.922704761904762,1,12.55,1,143.84,1,0.386541459660511,1,47.7230541479246,1,53.23,1,3.69,7.741726,1,2.23
2012-11-01T09:22:27Z,2012-11-01 01:22:27,1351761747,12.602922039191,1,0.910196066610905,1,33.5398877842646,1,0.859212698412698,1,12.58,1,144.66,1,0.399596811528465,1,54.3784597670608,1,53.57,1,3.67,7.7392536,1,2.228
2012-11-01T09:27:27Z,2012-11-01 01:27:27,1351762047,12.5313744660353,1,0.908655541475932,1,33.5403730486165,1,0.852863492063492,1,12.65,1,144.76,1,0.404544810836001,1,57.1367837689081,1,53.68,1,3.65,7.7380174,1,2.227
2012-11-01T09:32:27Z,2012-11-01 01:32:27,1351762347,13.0646908552401,1,0.920222176221653,1,33.5393713079565,1,0.865561904761905,1,12.57,1,139.67,1,0.404766014628264,1,57.2633123928461,1,51.71,1,3.62,7.7244192,1,2.216
2012-11-01T09:37:26Z,2012-11-01 01:37:26,1351762646,13.3956782561636,1,0.927363199514785,1,33.5363120189818,1,0.827466666666667,1,13.03,1,138.5,1,0.406865039594785,1,58.4779871826504,1,51.77,1,3.59,7.7244192,1,2.216
2012-11-01T09:42:26Z,2012-11-01 01:42:26,1351762946,12.8383581640103,1,0.915233465900339,1,33.536757362106,1,0.903657142857143,1,13.38,1,143.77,1,0.396669119023539,1,52.8095048302302,1,54.14,1,3.59,7.7306002,1,2.221
2012-11-01T09:47:26Z,2012-11-01 01:47:26,1351763246,13.3994390568408,1,0.927583333261653,1,33.5418434184542,1,0.973498412698413,1,13.02,1,134.73,1,0.38428918466695,1,46.6602137068458,1,50.35,1,3.56,7.7120572,1,2.206
2012-11-01T09:52:26Z,2012-11-01 01:52:26,1351763546,13.4836282069315,1,0.929882304798912,1,33.560412822197,1,0.992546031746032,1,13.17,1,152.92,1,0.374616298287703,1,42.3582404929555,1,57.33,1,3.53,7.70464,1,2.2
2012-11-01T09:57:27Z,2012-11-01 01:57:27,1351763847,12.295661784525,1,0.903789590301092,1,33.5503966482225,1,0.967149206349207,1,13.54,1,135.67,1,0.381037062710936,1,45.167175944378,1,51.25,1,3.5,7.717002,1,2.21
2012-11-01T10:02:27Z,2012-11-01 02:02:27,1351764147,12.3743213647218,1,0.905623499442629,1,33.5557590095474,1,0.897307936507937,1,12.57,1,149.41,1,0.389724846463531,1,49.2667033599676,1,55.32,1,3.46,7.7120572,1,2.206
2012-11-01T10:07:27Z,2012-11-01 02:07:27,1351764447,12.3857692322098,1,0.905745742741799,1,33.5505610167066,1,0.916355555555556,1,12.27,1,141.63,1,0.390032561106348,1,49.4185377086932,1,52.1,1,3.46,7.7120572,1,2.206
2012-11-01T10:12:27Z,2012-11-01 02:12:27,1351764747,12.4475552172148,1,0.906943881663095,1,33.5447378018042,1,0.878260317460318,1,12.44,1,167.47,1,0.397717816344781,1,53.3662307755572,1,61.83,1,3.43,7.7182382,1,2.211
2012-11-01T10:17:27Z,2012-11-01 02:17:27,1351765047,12.6971918103981,1,0.912005565991245,1,33.5301690445153,1,0.859212698412698,1,12.49,1,176.45,1,0.403789036708287,1,56.7065864475191,1,65.22,1,3.39,7.7281278,1,2.219
2012-11-01T10:22:27Z,2012-11-01 02:22:27,1351765347,13.1402242867773,1,0.921200284475643,1,33.5122975195817,1,0.871911111111111,1,12.69,1,176.64,1,0.410935363974633,1,60.907336762259,1,65.55,1,3.36,7.7503794,1,2.237
2012-11-01T10:27:28Z,2012-11-01 02:27:28,1351765648,13.4678504324687,1,0.928096773888585,1,33.5023929001876,1,0.865561904761905,1,13.07,1,194.42,1,0.413559691450381,1,62.5269031486648,1,72.73,1,3.32,7.791174,1,2.27
2012-11-01T10:32:27Z,2012-11-01 02:32:27,1351765947,13.1379594692413,1,0.921151374362562,1,33.5123139115366,1,0.859212698412698,1,13.42,1,215.39,1,0.413761845673897,1,62.6534317726028,1,81.16,1,3.28,7.8245514,1,2.297
2012-11-01T10:37:27Z,2012-11-01 02:37:27,1351766247,13.1258792049245,1,0.920906826342922,1,33.5130636693375,1,0.852863492063492,1,13.26,1,196.46,1,0.412420013036947,1,61.8183428546123,1,73.79,1,3.25,7.8146618,1,2.289
2012-11-01T10:42:27Z,2012-11-01 02:42:27,1351766547,13.5557100550315,1,0.92995546744556,1,33.5000160028969,1,0.865561904761905,1,13.11,1,170.22,1,0.413842593076199,1,62.7040432221779,1,63.74,1,3.25,7.8171342,1,2.291
2012-11-01T10:47:27Z,2012-11-01 02:47:27,1351766847,13.5969736360375,1,0.930615776868232,1,33.4903129185137,1,0.941752380952381,1,13.5,1,180.12,1,0.405074880190879,1,57.4404524663592,1,67.99,1,3.21,7.8418582,1,2.311
2012-11-01T10:52:28Z,2012-11-01 02:52:28,1351767148,13.5992236798741,1,0.930664682708528,1,33.4903402100596,1,1.00524444444444,1,13.68,1,192.26,1,0.394342147445286,1,51.5948300404259,1,72.83,1,3.17,7.8492754,1,2.317
2012-11-01T10:57:27Z,2012-11-01 02:57:27,1351767447,13.6921625170017,1,0.932645701628797,1,33.4883752272401,1,0.948101587301587,1,13.62,1,202,1,0.402169466114582,1,55.7955803551658,1,76.43,1,3.14,7.859165,1,2.325
2012-11-01T11:02:27Z,2012-11-01 03:02:27,1351767747,13.6719362984837,1,0.932181010648137,1,33.4874617445745,1,0.998895238095238,1,13.7,1,200.08,1,0.399130362313906,1,54.1254025191849,1,75.83,1,3.1,7.8764718,1,2.339
2012-11-01T11:07:27Z,2012-11-01 03:07:27,1351768047,13.7767499149373,1,0.934308783049551,1,33.480951731427,1,1.04333968253968,1,13.76,1,204.01,1,0.398802548443242,1,53.9482624456718,1,77.42,1,3.1,7.8875976,1,2.348
2012-11-01T11:12:27Z,2012-11-01 03:12:27,1351768347,13.9515905531287,1,0.938026380588957,1,33.4767058168022,1,0.992546031746032,1,13.79,1,217.63,1,0.410685765282739,1,60.7555024135335,1,82.63,1,3.07,7.9011958,1,2.359
2012-11-01T11:17:27Z,2012-11-01 03:17:27,1351768647,14.000080453957,1,0.939078083915022,1,33.4763582602999,1,1.01794285714286,1,13.96,1,221.26,1,0.40930172399786,1,59.920413495543,1,84.3,1,3.04,7.9197388,1,2.374
2012-11-01T11:22:27Z,2012-11-01 03:22:27,1351768947,14.044810764704,1,0.940031974862146,1,33.4753096627896,1,1.04333968253968,1,14.03,1,221.7,1,0.409681093519943,1,60.1481650186313,1,84.59,1,3.01,7.9321008,1,2.384
2012-11-01T11:27:27Z,2012-11-01 03:27:27,1351769247,14.0328854573853,1,0.939738466054869,1,33.4740226706511,1,1.02429206349206,1,14.08,1,223.43,1,0.411762888702285,1,61.4134512580108,1,85.33,1,2.98,7.9419904,1,2.392
2012-11-01T11:32:27Z,2012-11-01 03:32:27,1351769547,14.0679103079978,1,0.940423298988256,1,33.4707600184469,1,1.0560380952381,1,14.07,1,223.18,1,0.41372144750904,1,62.6281260478152,1,85.23,1,2.98,7.945699,1,2.395
2012-11-01T11:37:27Z,2012-11-01 03:37:27,1351769847,14.0552437538302,1,0.940056405122734,1,33.467203669924,1,1.13857777777778,1,14.08,1,223.93,1,0.409343947309132,1,59.9457192203306,1,85.54,1,2.92,7.9494076,1,2.398
2012-11-01T11:42:27Z,2012-11-01 03:42:27,1351770147,14.1267426913669,1,0.941572848062784,1,33.4652428109938,1,1.19572063492064,1,14.1,1,241.22,1,0.405074880190879,1,57.4404524663592,1,92.18,1,2.92,7.95188,1,2.4
2012-11-01T11:47:27Z,2012-11-01 03:47:27,1351770447,14.169904866219,1,0.942551216956309,1,33.4665401212857,1,1.20206984126984,1,14.13,1,239.34,1,0.408282978929479,1,59.3130761006409,1,91.52,1,2.89,7.958061,1,2.405
2012-11-01T11:52:27Z,2012-11-01 03:52:27,1351770747,14.1885011107763,1,0.942795786433092,1,33.4600860609306,1,1.37349841269841,1,14.21,1,229.43,1,0.38428918466695,1,46.6602137068458,1,87.87,1,2.87,7.9592972,1,2.406
2012-11-01T11:57:27Z,2012-11-01 03:57:27,1351771047,14.1453503155878,1,0.941866340623053,1,33.4607177092046,1,1.20206984126984,1,14.23,1,220.64,1,0.407339923493323,1,58.7563501553139,1,84.53,1,2.85,7.9555886,1,2.403
2012-11-01T12:02:27Z,2012-11-01 04:02:27,1351771347,14.2524347948354,1,0.944141044350285,1,33.4578718419659,1,1.17032380952381,1,14.18,1,225.52,1,0.408666225578879,1,59.5408276237292,1,86.32,1,2.83,7.9543524,1,2.402
2012-11-01T12:07:27Z,2012-11-01 04:07:27,1351771647,14.2873508420141,1,0.944850364137957,1,33.4556522097625,1,1.19572063492064,1,14.28,1,228.81,1,0.409217223853406,1,59.8698020459678,1,87.75,1,2.83,7.9568248,1,2.404
2012-11-01T12:12:27Z,2012-11-01 04:12:27,1351771947,14.2479761839412,1,0.943847503217989,1,33.4501274016777,1,1.20841904761905,1,14.31,1,228.45,1,0.412910037947004,1,62.1220115520634,1,87.68,1,2.81,7.958061,1,2.405
2012-11-01T12:17:27Z,2012-11-01 04:17:27,1351772247,14.2984906278277,1,0.94502157151721,1,33.4527664784055,1,1.15127619047619,1,14.28,1,236.45,1,0.414526326173089,1,63.134240543567,1,90.69,1,2.8,7.958061,1,2.405
2012-11-01T12:22:27Z,2012-11-01 04:22:27,1351772547,14.2732379233607,1,0.94455685907066,1,33.4562453806929,1,1.20206984126984,1,14.33,1,238.51,1,0.412665325647191,1,61.9701772033378,1,91.58,1,2.78,7.9592972,1,2.406
2012-11-01T12:27:27Z,2012-11-01 04:27:27,1351772847,14.2420309313335,1,0.943871984329109,1,33.4562497462124,1,1.23381587301587,1,14.33,1,232.32,1,0.407339923493323,1,58.7563501553139,1,89.2,1,2.77,7.9555886,1,2.403
2012-11-01T12:32:27Z,2012-11-01 04:32:27,1351773147,14.2687806260968,1,0.944385623723303,1,33.4533746138133,1,1.24651428571429,1,14.28,1,225.55,1,0.409174946990058,1,59.8444963211803,1,86.5,1,2.77,7.9543524,1,2.402
2012-11-01T12:37:27Z,2012-11-01 04:37:27,1351773447,14.250205524588,1,0.944067662422309,1,33.4569022829177,1,1.21476825396825,1,14.31,1,228.95,1,0.411225777229077,1,61.0844768357722,1,87.85,1,2.77,7.9568248,1,2.404
2012-11-01T12:42:27Z,2012-11-01 04:42:27,1351773747,14.2100666164367,1,0.943187115581885,1,33.4569052371927,1,1.22111746031746,1,14.3,1,230.39,1,0.415205416089497,1,63.564437864956,1,88.4,1,2.76,7.9555886,1,2.403
2012-11-01T12:47:27Z,2012-11-01 04:47:27,1351774047,14.1810632010901,1,0.942502257545686,1,33.4549145938959,1,1.27191111111111,1,14.27,1,230.31,1,0.411886428885024,1,61.4893684323736,1,88.31,1,2.76,7.9506438,1,2.399
2012-11-01T12:52:27Z,2012-11-01 04:52:27,1351774347,14.2672947978087,1,0.944434554247306,1,33.4565967274525,1,1.18937142857143,1,14.22,1,240.17,1,0.417682581003183,1,65.1586985265742,1,92,1,2.76,7.9494076,1,2.398
2012-11-01T12:57:27Z,2012-11-01 04:57:27,1351774647,14.2695235285153,1,0.94443454740673,1,33.4546648935459,1,1.22111746031746,1,14.3,1,220.93,1,0.417915332304986,1,65.3105328752997,1,84.77,1,2.76,7.9444628,1,2.394
2012-11-01T13:02:27Z,2012-11-01 05:02:27,1351774947,14.1542802319829,1,0.941915238272255,1,33.4549021258697,1,1.18302222222222,1,14.31,1,215.67,1,0.416785315136978,1,64.5766668564596,1,82.76,1,2.76,7.9370456,1,2.388
2012-11-01T13:07:27Z,2012-11-01 05:07:27,1351775247,14.1580006968784,1,0.942135389544579,1,33.4603975201473,1,1.1639746031746,1,14.22,1,217.94,1,0.41105993008551,1,60.9832539366218,1,83.48,1,2.77,7.9259198,1,2.379
2012-11-01T13:12:27Z,2012-11-01 05:12:27,1351775547,14.1862698201935,1,0.94277132254654,1,33.461089336529,1,1.20841904761905,1,14.19,1,216.51,1,0.408920909780963,1,59.6926619724547,1,82.88,1,2.78,7.9185026,1,2.373
2012-11-01T13:17:27Z,2012-11-01 05:17:27,1351775847,14.0768500350511,1,0.940276498514585,1,33.4571573573394,1,1.19572063492064,1,14.22,1,207.01,1,0.412460940285243,1,61.8436485793999,1,79.29,1,2.79,7.9172664,1,2.372
2012-11-01T13:22:27Z,2012-11-01 05:22:27,1351776147,14.1468387134921,1,0.941890798556848,1,33.4603947518228,1,1.15127619047619,1,14.13,1,222.74,1,0.411639195708977,1,61.3375340836481,1,85.16,1,2.81,7.9160302,1,2.371
2012-11-01T13:27:27Z,2012-11-01 05:27:27,1351776447,14.1111084923652,1,0.941083648235961,1,33.4594205309777,1,1.17667301587302,1,14.2,1,222.47,1,0.408793648759952,1,59.6167447980919,1,85.18,1,2.82,7.9172664,1,2.372
2012-11-01T13:32:27Z,2012-11-01 05:32:27,1351776747,14.0924918304033,1,0.940692308413009,1,33.4600686471636,1,1.23381587301587,1,14.16,1,221.21,1,0.408410891079812,1,59.3889932750036,1,84.64,1,2.84,7.9172664,1,2.372
2012-11-01T13:37:27Z,2012-11-01 05:37:27,1351777047,14.1185537812743,1,0.941230399558197,1,33.4587738854911,1,1.26556190476191,1,14.13,1,221.15,1,0.405382794710826,1,57.6175925398723,1,84.56,1,2.87,7.9160302,1,2.371
2012-11-01T13:42:27Z,2012-11-01 05:42:27,1351777347,14.0530082432903,1,0.939958563448732,1,33.4652611350667,1,1.20206984126984,1,14.14,1,221.82,1,0.408708718015865,1,59.5661333485168,1,84.84,1,2.87,7.9197388,1,2.374
2012-11-01T13:47:27Z,2012-11-01 05:47:27,1351777647,13.9403958344812,1,0.937537180857569,1,33.4669781743959,1,1.17667301587302,1,14.15,1,222.46,1,0.410477289415441,1,60.6289737895956,1,85.1,1,2.9,7.9073768,1,2.364
2012-11-01T13:52:27Z,2012-11-01 05:52:27,1351777947,13.8634773309672,1,0.935849572908272,1,33.4667647373503,1,1.17667301587302,1,13.99,1,215.3,1,0.415285006679724,1,63.6150493145312,1,82.08,1,2.92,7.8987234,1,2.357
2012-11-01T13:57:27Z,2012-11-01 05:57:27,1351778247,14.0537534213474,1,0.940080863779611,1,33.4695075937574,1,1.17667301587302,1,13.89,1,215.77,1,0.4148464724331,1,63.3366863418677,1,82.1,1,2.96,7.8925424,1,2.352
2012-11-01T14:02:27Z,2012-11-01 06:02:27,1351778547,14.1758561977543,1,0.942771370566733,3,33.4700597489989,3,1.15127619047619,1,14.05,1,203.3,1,0.416392674283251,1,64.3236096085837,1,77.6,1,2.99,7.8888338,1,2.349
2012-11-01T14:07:27Z,2012-11-01 06:07:27,1351778847,13.9791965883072,1,0.938246452275734,1,33.4614195390683,1,1.18937142857143,1,14.19,1,201.77,1,0.410519019373148,1,60.6542795143831,1,77.25,1,3.03,7.8875976,1,2.348
2012-11-01T14:12:27Z,2012-11-01 06:12:27,1351779147,14.0343762311461,1,0.939591689145571,1,33.4668915220397,1,1.18937142857143,1,14.06,1,202.68,1,0.409639012353168,1,60.1228592938437,1,77.38,1,3.03,7.8801804,1,2.342
2012-11-01T14:17:27Z,2012-11-01 06:17:27,1351779447,14.1207872146869,1,0.941426091787101,1,33.4645961330182,1,1.24651428571429,1,14.05,1,200.42,1,0.403967380477413,1,56.8078093466694,1,76.5,1,3.07,7.8739994,1,2.337
2012-11-01T14:22:27Z,2012-11-01 06:22:27,1351779747,14.0530082432903,1,0.939811790838994,1,33.4594301875908,1,1.29095873015873,1,14.13,1,195.65,1,0.402847477715878,1,56.1751662269797,1,74.81,1,3.12,7.8764718,1,2.339
2012-11-01T14:27:27Z,2012-11-01 06:27:27,1351780047,14.3059161755779,1,0.945339569421209,1,33.4588963875438,1,1.34810158730159,1,14.11,1,212.51,1,0.396044225144435,1,52.4805304079915,1,81.22,1,3.16,7.8814166,1,2.343
2012-11-01T14:32:27Z,2012-11-01 06:32:27,1351780347,14.3356105620581,1,0.945975522006758,1,33.4582919044517,1,1.28460952380952,1,14.26,1,228.89,1,0.408453492130146,1,59.4142989997912,1,87.74,1,3.16,7.9135578,1,2.369
2012-11-01T14:37:27Z,2012-11-01 06:37:27,1351780647,14.2308822328986,1,0.943700778498564,1,33.4591439464247,1,1.32270476190476,1,14.39,1,247.06,1,0.404942626032047,1,57.3645352919964,1,94.97,1,3.21,7.9246836,1,2.378
2012-11-01T14:42:27Z,2012-11-01 06:42:27,1351780947,14.4149817522435,1,0.947712183098631,1,33.4581033962284,1,1.31635555555556,1,14.27,1,232.93,1,0.410560731924225,1,60.6795852391707,1,89.31,1,3.26,7.9407542,1,2.391
2012-11-01T14:47:27Z,2012-11-01 06:47:27,1351781247,14.4275839255607,1,0.947956780756702,1,33.4568432200817,1,1.32270476190476,1,14.43,1,242.55,1,0.414245354952346,1,62.9571004700538,1,93.31,1,3.31,7.9555886,1,2.403
2012-11-01T14:52:27Z,2012-11-01 06:52:27,1351781547,14.424618910439,1,0.94795678989107,1,33.4594072335158,1,1.24651428571429,1,14.46,1,244.44,1,0.417098321582226,1,64.7791126547603,1,94.09,1,3.37,7.9592972,1,2.406
2012-11-01T14:57:27Z,2012-11-01 06:57:27,1351781847,14.3600990372468,1,0.946489176766734,1,33.4573636082742,1,1.28460952380952,1,14.46,1,243.13,1,0.416941940825846,1,64.67788975561,1,93.6,1,3.42,7.958061,1,2.405
2012-11-01T15:02:27Z,2012-11-01 07:02:27,1351782147,14.4594499864328,1,0.948715066753546,1,33.4591228877589,1,1.25286349206349,1,14.4,1,257.99,1,0.41504604461672,1,63.4632149658056,1,99.2,1,3.48,7.9543524,1,2.402
2012-11-01T15:07:27Z,2012-11-01 07:07:27,1351782447,14.5260999449317,1,0.950182690671119,1,33.459316663456,1,1.25286349206349,1,14.47,1,233.54,1,0.415879925463278,1,63.994635186345,1,89.92,1,3.54,7.9531162,1,2.401
2012-11-01T15:12:27Z,2012-11-01 07:12:27,1351782747,14.467599462906,1,0.948788424995676,1,33.4550037398402,1,1.2592126984127,1,14.54,1,226.1,1,0.414044176785547,1,62.8305718461159,1,87.17,1,3.54,7.95188,1,2.4
2012-11-01T15:17:27Z,2012-11-01 07:17:27,1351783047,14.478710871894,1,0.949081957064751,1,33.4569550425617,1,1.29095873015873,1,14.56,1,227.39,1,0.409090339605555,1,59.7938848716051,1,87.7,1,3.6,7.9506438,1,2.399
2012-11-01T15:22:27Z,2012-11-01 07:22:27,1351783347,14.5534822768502,1,0.950769745945813,1,33.4587490535009,1,1.24651428571429,1,14.49,1,233.39,1,0.414646501162316,1,63.2101577179297,1,89.89,1,3.66,7.9531162,1,2.401
2012-11-01T15:27:27Z,2012-11-01 07:27:27,1351783647,14.4335135827242,1,0.948030153523602,1,33.4546070830898,1,1.31000634920635,1,14.58,1,228.81,1,0.408325634494971,1,59.3383818254285,1,88.3,1,3.73,7.9568248,1,2.404
2012-11-01T15:32:27Z,2012-11-01 07:32:27,1351783947,14.385320712992,1,0.947002831323849,1,33.4557983022609,1,1.36714920634921,1,14.55,1,229.63,1,0.403117400411995,1,56.3270005757052,1,88.55,1,3.79,7.95188,1,2.4
2012-11-01T15:37:27Z,2012-11-01 07:37:27,1351784247,14.4342547548974,1,0.948152469727384,1,33.4587839884275,1,1.20206984126984,1,14.44,1,236.67,1,0.414044176785547,1,62.8305718461159,1,91.06,1,3.86,7.9494076,1,2.398
2012-11-01T15:42:27Z,2012-11-01 07:42:27,1351784547,14.4424071359671,1,0.948299226947594,1,33.4575162344862,1,1.20841904761905,1,14.48,1,231.79,1,0.41556307594715,1,63.7921893880443,1,89.26,1,3.86,7.9481714,1,2.397
2012-11-01T15:47:27Z,2012-11-01 07:47:27,1351784847,14.4453714051002,1,0.948397072801765,1,33.4588069154293,1,1.19572063492064,1,14.48,1,230.67,1,0.416863658645917,1,64.6272783060348,1,88.82,1,3.92,7.95188,1,2.4
2012-11-01T15:52:27Z,2012-11-01 07:52:27,1351785147,14.4453714051002,1,0.948323681552353,1,33.4559170074211,1,1.2592126984127,1,14.48,1,235.15,1,0.415761224512395,1,63.9187180119823,1,90.56,1,3.99,7.958061,1,2.405
2012-11-01T15:57:27Z,2012-11-01 07:57:27,1351785447,14.4483355499477,1,0.948397063665838,1,33.4562445175591,1,1.25286349206349,1,14.5,1,269.74,1,0.416549915673271,1,64.4248325077341,1,103.91,4,4.05,7.9617696,1,2.408
2012-11-01T16:02:27Z,2012-11-01 08:02:27,1351785747,14.4275839255607,1,0.947907853423633,1,33.4549158628367,1,1.31635555555556,1,14.49,1,241.28,1,0.416392674283251,1,64.3236096085837,1,92.93,1,4.12,7.9679506,1,2.413
2012-11-01T16:07:27Z,2012-11-01 08:07:27,1351786047,14.4964854955329,1,0.949375469251013,1,33.4531488935206,1,1.27191111111111,1,14.47,1,249.77,1,0.417176420349893,1,64.8297241043355,1,96.17,1,4.12,7.9716592,1,2.416
2012-11-01T16:12:27Z,2012-11-01 08:12:27,1351786347,14.5468226850037,1,0.950525124583477,1,33.4548862777035,1,1.26556190476191,1,14.5,1,249.41,1,0.418725722020343,1,65.8419530958391,1,96.09,1,4.19,7.9778402,1,2.421
2012-11-01T16:17:27Z,2012-11-01 08:17:27,1351786647,14.5801143779782,1,0.951161091722823,1,33.4511416624247,1,1.34810158730159,1,14.58,1,237.43,1,0.409807230875001,1,60.2240821929941,1,91.61,1,4.25,7.9790764,1,2.422
2012-11-01T16:22:27Z,2012-11-01 08:22:27,1351786947,14.4979665125343,1,0.949424392584043,1,33.4537940968824,1,1.36714920634921,1,14.65,1,233.85,1,0.40947051037974,1,60.0216363946934,1,90.36,1,4.32,7.9728954,1,2.417
2012-11-01T16:27:27Z,2012-11-01 08:27:27,1351787247,14.5497825809912,1,0.950574043788935,1,33.4542539240914,1,1.20841904761905,1,14.55,1,239.46,1,0.418802560578637,1,65.8925645454143,1,92.35,1,4.32,7.9691868,1,2.414
2012-11-01T16:32:27Z,2012-11-01 08:32:27,1351787547,14.5638403961885,1,0.950867570846472,1,33.4536539979129,1,1.31000634920635,1,14.6,1,235.62,1,0.410935363974633,1,60.907336762259,1,90.95,1,4.45,7.9679506,1,2.413
2012-11-01T16:37:27Z,2012-11-01 08:37:27,1351787847,14.5268401473292,1,0.950011439778123,1,33.45194672539,1,1.27826031746032,1,14.6,1,226.7,1,0.41822482707011,1,65.5129786736004,1,87.52,1,4.51,7.9741316,1,2.418
2012-11-01T16:42:27Z,2012-11-01 08:42:27,1351788147,14.5727175774958,1,0.951112186010134,1,33.4556014842205,1,1.20841904761905,1,14.57,1,253.82,1,0.41987214668852,1,66.6011248394668,1,97.93,1,4.51,7.9864936,1,2.428
2012-11-01T16:47:27Z,2012-11-01 08:47:27,1351788447,14.5764160743824,1,0.951185567450278,1,33.4552922927077,1,1.25286349206349,1,14.61,1,256.73,1,0.419262356166951,1,66.1962332428654,1,99.13,1,4.58,7.995147,1,2.435
2012-11-01T16:52:27Z,2012-11-01 08:52:27,1351788747,14.571238124614,1,0.951063262025033,1,33.454956723914,1,1.23381587301587,1,14.62,1,253.74,1,0.419453315451366,1,66.3227618668033,1,97.99,1,4.64,7.9976194,1,2.437
2012-11-01T16:57:27Z,2012-11-01 08:57:27,1351789047,14.4008943107712,1,0.947418671430968,1,33.4586845313884,1,1.20206984126984,1,14.61,1,255,1,0.419910135413923,1,66.6264305642544,1,98.46,1,4.7,7.9852574,1,2.427
2012-11-01T17:02:27Z,2012-11-01 09:02:27,1351789347,14.2375716632581,1,0.943920923772656,1,33.4620525905851,1,1.22111746031746,1,14.48,1,229.92,1,0.417721410526533,1,65.1840042513618,1,88.54,1,4.75,7.9568248,1,2.404
2012-11-01T17:07:27Z,2012-11-01 09:07:27,1351789647,14.1326976652175,1,0.941548375459689,1,33.4590634563474,1,1.31000634920635,1,14.33,1,213.6,1,0.413640602185985,1,62.57751459824,1,82,1,4.81,7.933337,1,2.385