utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2015-06-01T07:00:08Z,2015-06-01 00:00:08,1433142008.862,1,1,278,1,13.8,1,82,1,-2,1,3240,1015.6,1,0,1,0,1,11,1,13.6,40100,3.12,1
2015-06-01T07:01:08Z,2015-06-01 00:01:08,1433142068.863,1,1,271,1,13.8,1,82,1,-2,1,3240,1015.6,1,0,1,0,1,11,1,13.6,40100,3.4,1
2015-06-01T07:02:08Z,2015-06-01 00:02:08,1433142128.755,1.3,1,268,1,13.8,1,83,1,-2,1,3240,1015.6,1,0,1,0,1,11.1,1,13.6,40100,3.35,1
2015-06-01T07:03:08Z,2015-06-01 00:03:08,1433142188.732,1.2,1,273,1,13.8,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,11.1,1,13.6,40100,3.01,1
2015-06-01T07:04:08Z,2015-06-01 00:04:08,1433142248.694,1.3,1,274,1,13.8,1,83,1,-2,1,3240,1015.6,1,0,1,0,1,11.1,1,13.6,40100,3.41,1
2015-06-01T07:05:08Z,2015-06-01 00:05:08,1433142308.844,1.2,1,278,1,13.8,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,11.1,1,13.6,40100,3.28,1
2015-06-01T07:06:08Z,2015-06-01 00:06:08,1433142368.875,1,1,289,1,13.8,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,11.1,1,13.6,40100,2.87,1
2015-06-01T07:07:08Z,2015-06-01 00:07:08,1433142428.717,1.1,1,288,1,13.9,1,84,1,-2,1,3240,1015.5,1,0,1,0,1,11.3,1,13.6,40100,3.24,1
2015-06-01T07:08:08Z,2015-06-01 00:08:08,1433142488.683,1.1,1,284,1,13.8,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,11.2,1,13.6,40100,2.9,1
2015-06-01T07:09:08Z,2015-06-01 00:09:08,1433142548.7,1,1,293,1,13.8,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,11,1,13.6,40100,2.8,1
2015-06-01T07:10:08Z,2015-06-01 00:10:08,1433142608.725,1.2,1,290,1,13.8,1,84,1,-2,1,3240,1015.5,1,0,1,0,1,11.2,1,13.6,40100,3.46,1
2015-06-01T07:11:08Z,2015-06-01 00:11:08,1433142668.774,1,1,286,1,13.8,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,11.2,1,13.6,40100,2.46,1
2015-06-01T07:12:08Z,2015-06-01 00:12:08,1433142728.696,0.7,1,281,1,13.8,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,11.1,1,13.6,40100,1.8,1
2015-06-01T07:13:08Z,2015-06-01 00:13:08,1433142788.677,0.7,1,255,1,13.8,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,11.2,1,13.6,40100,1.78,1
2015-06-01T07:14:08Z,2015-06-01 00:14:08,1433142848.708,0.4,1,242,1,13.8,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,11.1,1,13.6,40100,1.22,1
2015-06-01T07:15:08Z,2015-06-01 00:15:08,1433142908.767,0.5,1,233,1,13.8,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,11.1,1,13.6,40100,1.63,1
2015-06-01T07:16:08Z,2015-06-01 00:16:08,1433142968.753,0.6,1,224,1,13.8,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,11.1,1,13.6,40100,1.75,1
2015-06-01T07:17:08Z,2015-06-01 00:17:08,1433143028.715,0.8,1,224,1,13.7,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,11,1,13.6,40100,2.01,1
2015-06-01T07:18:08Z,2015-06-01 00:18:08,1433143088.816,0.9,1,232,1,13.7,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,10.9,1,13.6,40100,2.08,1
2015-06-01T07:19:08Z,2015-06-01 00:19:08,1433143148.707,1.2,1,244,1,13.7,1,82,1,-2,1,3240,1015.5,1,0,1,0,1,10.8,1,13.6,40100,3.26,1
2015-06-01T07:20:08Z,2015-06-01 00:20:08,1433143208.755,1.5,1,245,1,13.7,1,82,1,-2,1,3240,1015.5,1,0,1,0,1,10.8,1,13.7,40100,3.58,1
2015-06-01T07:21:08Z,2015-06-01 00:21:08,1433143268.689,1.3,1,208,1,13.7,1,82,1,-2,1,3240,1015.5,1,0,1,0,1,10.9,1,13.7,40100,3.43,1
2015-06-01T07:22:08Z,2015-06-01 00:22:08,1433143328.683,1,1,191,1,13.8,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,11,1,13.6,40100,2.86,1
2015-06-01T07:23:08Z,2015-06-01 00:23:08,1433143388.624,0.9,1,212,1,13.8,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,11.1,1,13.7,40100,2.51,1
2015-06-01T07:24:08Z,2015-06-01 00:24:08,1433143448.791,0.7,1,220,1,13.8,1,83,1,-2,1,3240,1015.6,1,0,1,0,1,11.1,1,13.6,40100,1.78,1
2015-06-01T07:25:08Z,2015-06-01 00:25:08,1433143508.74,0.9,1,233,1,13.7,1,83,1,-2,1,3240,1015.6,1,0,1,0,1,11,1,13.6,40100,2.33,1
2015-06-01T07:26:08Z,2015-06-01 00:26:08,1433143568.728,0.9,1,230,1,13.6,1,83,1,-2,1,3240,1015.6,1,0,1,0,1,10.9,1,13.6,40100,2.17,1
2015-06-01T07:27:08Z,2015-06-01 00:27:08,1433143628.741,0.7,1,219,1,13.6,1,83,1,-2,1,3240,1015.6,1,0,1,0,1,10.9,1,13.6,40100,2.26,1
2015-06-01T07:28:08Z,2015-06-01 00:28:08,1433143688.689,0.9,1,211,1,13.6,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,10.9,1,13.6,40100,2.81,1
2015-06-01T07:29:08Z,2015-06-01 00:29:08,1433143748.737,0.7,1,197,1,13.5,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,10.9,1,13.6,40100,2.7,1
2015-06-01T07:30:08Z,2015-06-01 00:30:08,1433143808.789,1.1,1,192,1,13.5,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,10.9,1,13.6,40100,2.97,1
2015-06-01T07:31:08Z,2015-06-01 00:31:08,1433143868.677,1.2,1,192,1,13.6,1,84,1,-2,1,3240,1015.5,1,0,1,0,1,11,1,13.6,40100,2.82,1
2015-06-01T07:32:08Z,2015-06-01 00:32:08,1433143928.729,1.2,1,190,1,13.5,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,10.9,1,13.6,40100,3,1
2015-06-01T07:33:08Z,2015-06-01 00:33:08,1433143988.757,1.2,1,187,1,13.6,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,10.9,1,13.6,40100,3.07,1
2015-06-01T07:34:08Z,2015-06-01 00:34:08,1433144048.722,1.2,1,187,1,13.6,1,83,1,-2,1,3240,1015.5,1,0,1,0,1,10.9,1,13.6,40100,3.55,1
2015-06-01T07:35:08Z,2015-06-01 00:35:08,1433144108.8,1.2,1,190,1,13.5,1,82,1,-2,1,3240,1015.5,1,0,1,0,1,10.7,1,13.6,40100,3.29,1
2015-06-01T07:36:08Z,2015-06-01 00:36:08,1433144168.708,1.3,1,197,1,13.5,1,82,1,-2,1,3240,1015.5,1,0,1,0,1,10.7,1,13.6,40100,3.5,1
2015-06-01T07:37:08Z,2015-06-01 00:37:08,1433144228.72,0.9,1,221,1,13.5,1,82,1,-2,1,3240,1015.5,1,0,1,0,1,10.7,1,13.6,40100,2.92,1
2015-06-01T07:38:08Z,2015-06-01 00:38:08,1433144288.621,0.6,1,227,1,13.5,1,82,1,-2,1,3240,1015.5,1,0,1,0,1,10.6,1,13.6,40100,2.11,1
2015-06-01T07:39:08Z,2015-06-01 00:39:08,1433144348.744,0.5,1,226,1,13.5,1,82,1,-2,1,3240,1015.5,1,0,1,0,1,10.6,1,13.6,40100,1.71,1
2015-06-01T07:40:08Z,2015-06-01 00:40:08,1433144408.721,0.6,1,224,1,13.5,1,82,1,-2,1,3240,1015.5,1,0,1,0,1,10.6,1,13.6,40100,1.85,1
2015-06-01T07:41:08Z,2015-06-01 00:41:08,1433144468.716,0.6,1,219,1,13.5,1,82,1,-2,1,3240,1015.5,1,0,1,0,1,10.6,1,13.6,40100,1.83,1
2015-06-01T07:42:08Z,2015-06-01 00:42:08,1433144528.789,0.3,1,214,1,13.5,1,82,1,-2,1,3240,1015.4,1,0,1,0,1,10.6,1,13.6,40100,1.16,1
2015-06-01T07:43:08Z,2015-06-01 00:43:08,1433144588.638,0.8,1,199,1,13.5,1,82,1,-2,1,3240,1015.4,1,0,1,0,1,10.7,1,13.6,40100,2.19,1
2015-06-01T07:44:08Z,2015-06-01 00:44:08,1433144648.797,0.5,1,179,1,13.5,1,82,1,-2,1,3240,1015.4,1,0,1,0,1,10.7,1,13.6,40100,2.15,1
2015-06-01T07:45:08Z,2015-06-01 00:45:08,1433144708.851,0.9,1,160,1,13.5,1,83,1,-2,1,3240,1015.4,1,0,1,0,1,10.7,1,13.6,40100,2.54,1
2015-06-01T07:46:08Z,2015-06-01 00:46:08,1433144768.71,1,1,156,1,13.6,1,83,1,-2,1,3240,1015.4,1,0,1,0,1,10.8,1,13.6,40100,3.1,1
2015-06-01T07:47:08Z,2015-06-01 00:47:08,1433144828.705,1.5,1,138,1,13.6,1,83,1,-2,1,3240,1015.4,1,0,1,0,1,10.9,1,13.6,40100,4.27,1
2015-06-01T07:48:08Z,2015-06-01 00:48:08,1433144888.818,1.9,1,142,1,13.6,1,82,1,-2,1,3240,1015.4,1,0,1,0,1,10.7,1,13.7,40100,5.25,1
2015-06-01T07:49:08Z,2015-06-01 00:49:08,1433144948.701,1.8,1,140,1,13.5,1,82,1,-2,1,3240,1015.3,1,0,1,0,1,10.6,1,13.6,40100,4.54,1
2015-06-01T07:50:08Z,2015-06-01 00:50:08,1433145008.76,1.6,1,138,1,13.6,1,82,1,-2,1,3240,1015.3,1,0,1,0,1,10.7,1,13.6,40100,4.24,1
2015-06-01T07:51:08Z,2015-06-01 00:51:08,1433145068.689,1.6,1,147,1,13.6,1,82,1,-2,1,3240,1015.3,1,0,1,0,1,10.7,1,13.6,40100,4.5,1
2015-06-01T07:52:08Z,2015-06-01 00:52:08,1433145128.739,1.4,1,143,1,13.5,1,82,1,-2,1,3240,1015.3,1,0,1,0,1,10.6,1,13.6,40100,3.75,1
2015-06-01T07:53:08Z,2015-06-01 00:53:08,1433145188.657,1.4,1,142,1,13.5,1,82,1,-2,1,3240,1015.3,1,0,1,0,1,10.6,1,13.7,40100,4.05,1
2015-06-01T07:54:08Z,2015-06-01 00:54:08,1433145248.857,1.4,1,140,1,13.5,1,82,1,-2,1,3240,1015.3,1,0,1,0,1,10.7,1,13.6,40100,3.5,1
2015-06-01T07:55:08Z,2015-06-01 00:55:08,1433145308.791,1.3,1,145,1,13.5,1,82,1,-2,1,3240,1015.3,1,0,1,0,1,10.7,1,13.6,40100,3.3,1
2015-06-01T07:56:08Z,2015-06-01 00:56:08,1433145368.745,1.5,1,165,1,13.5,1,82,1,-2,1,3240,1015.3,1,0,1,0,1,10.7,1,13.6,40100,4.27,1
2015-06-01T07:57:08Z,2015-06-01 00:57:08,1433145428.703,1.3,1,156,1,13.5,1,82,1,-2,1,3240,1015.3,1,0,1,0,1,10.7,1,13.6,40100,3.61,1
2015-06-01T07:58:08Z,2015-06-01 00:58:08,1433145488.675,1.4,1,166,1,13.5,1,83,1,-2,1,3240,1015.3,1,0,1,0,1,10.8,1,13.6,40100,3.72,1
2015-06-01T07:59:08Z,2015-06-01 00:59:08,1433145548.687,1.6,1,157,1,13.5,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.8,1,13.6,40100,4.54,1
2015-06-01T08:00:08Z,2015-06-01 01:00:08,1433145608.704,1.7,1,163,1,13.5,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.8,1,13.7,40100,4.35,1
2015-06-01T08:01:08Z,2015-06-01 01:01:08,1433145668.662,1.3,1,145,1,13.4,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.7,1,13.6,40100,3.54,1
2015-06-01T08:02:08Z,2015-06-01 01:02:08,1433145728.616,1.1,1,145,1,13.4,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.7,1,13.6,40100,2.9,1
2015-06-01T08:03:08Z,2015-06-01 01:03:08,1433145788.896,1.2,1,133,1,13.5,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.7,1,13.6,40100,3.15,1
2015-06-01T08:04:08Z,2015-06-01 01:04:08,1433145848.79,1.4,1,136,1,13.5,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.7,1,13.6,40100,3.68,1
2015-06-01T08:05:08Z,2015-06-01 01:05:08,1433145908.821,1.3,1,136,1,13.4,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,4.11,1
2015-06-01T08:06:08Z,2015-06-01 01:06:08,1433145968.698,1.5,1,142,1,13.4,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,4.36,1
2015-06-01T08:07:08Z,2015-06-01 01:07:08,1433146028.711,1.5,1,135,1,13.4,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,4.11,1
2015-06-01T08:08:08Z,2015-06-01 01:08:08,1433146088.709,1.4,1,133,1,13.4,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.7,40100,3.92,1
2015-06-01T08:09:08Z,2015-06-01 01:09:08,1433146148.708,1.3,1,135,1,13.4,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,4,1
2015-06-01T08:10:08Z,2015-06-01 01:10:08,1433146208.751,1.3,1,135,1,13.4,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,3.58,1
2015-06-01T08:11:08Z,2015-06-01 01:11:08,1433146268.803,1.4,1,128,1,13.4,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,3.58,1
2015-06-01T08:12:08Z,2015-06-01 01:12:08,1433146328.687,1.4,1,136,1,13.4,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,3.62,1
2015-06-01T08:13:08Z,2015-06-01 01:13:08,1433146388.762,1.3,1,141,1,13.3,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.5,1,13.6,40100,3.79,1
2015-06-01T08:14:08Z,2015-06-01 01:14:08,1433146448.663,1.3,1,137,1,13.3,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,3.54,1
2015-06-01T08:15:08Z,2015-06-01 01:15:08,1433146508.758,1.3,1,129,1,13.3,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,3.5,1
2015-06-01T08:16:08Z,2015-06-01 01:16:08,1433146568.755,1.3,1,132,1,13.3,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.7,1,13.7,40100,3.52,1
2015-06-01T08:17:08Z,2015-06-01 01:17:08,1433146628.809,1.4,1,135,1,13.3,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,3.59,1
2015-06-01T08:18:08Z,2015-06-01 01:18:08,1433146688.794,1.1,1,127,1,13.3,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,3.21,1
2015-06-01T08:19:08Z,2015-06-01 01:19:08,1433146748.76,1.5,1,127,1,13.3,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,3.82,1
2015-06-01T08:20:08Z,2015-06-01 01:20:08,1433146808.792,1.7,1,126,1,13.3,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,4.18,1
2015-06-01T08:21:08Z,2015-06-01 01:21:08,1433146868.749,1.7,1,130,1,13.2,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,4.46,1
2015-06-01T08:22:08Z,2015-06-01 01:22:08,1433146928.768,1.8,1,127,1,13.2,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.5,1,13.6,40100,4.73,1
2015-06-01T08:23:08Z,2015-06-01 01:23:08,1433146988.817,1.7,1,128,1,13.2,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.5,1,13.7,40100,4.49,1
2015-06-01T08:24:08Z,2015-06-01 01:24:08,1433147048.73,1.8,1,125,1,13.2,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.5,1,13.6,40100,4.35,1
2015-06-01T08:25:08Z,2015-06-01 01:25:08,1433147108.884,1.6,1,128,1,13.2,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.5,1,13.6,40100,4.08,1
2015-06-01T08:26:08Z,2015-06-01 01:26:08,1433147168.71,1.6,1,125,1,13.2,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.5,1,13.6,40100,4.61,1
2015-06-01T08:27:08Z,2015-06-01 01:27:08,1433147228.729,1.7,1,126,1,13.2,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,4.98,1
2015-06-01T08:28:08Z,2015-06-01 01:28:08,1433147288.659,1.8,1,122,1,13.2,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,4.8,1
2015-06-01T08:29:08Z,2015-06-01 01:29:08,1433147348.764,1.7,1,127,1,13.2,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,4.74,1
2015-06-01T08:30:08Z,2015-06-01 01:30:08,1433147408.841,1.6,1,133,1,13.2,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,4.19,1
2015-06-01T08:31:08Z,2015-06-01 01:31:08,1433147468.718,1.8,1,126,1,13.2,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.7,40100,4.7,1
2015-06-01T08:32:08Z,2015-06-01 01:32:08,1433147528.839,1.5,1,132,1,13.2,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,3.91,1
2015-06-01T08:33:08Z,2015-06-01 01:33:08,1433147588.72,1.5,1,127,1,13.2,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,3.96,1
2015-06-01T08:34:08Z,2015-06-01 01:34:08,1433147648.78,1.6,1,127,1,13.2,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,4.26,1
2015-06-01T08:35:08Z,2015-06-01 01:35:08,1433147708.815,1.6,1,127,1,13.2,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.7,1,13.6,40100,4.51,1
2015-06-01T08:36:08Z,2015-06-01 01:36:08,1433147768.739,1.5,1,134,1,13.2,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,3.92,1
2015-06-01T08:37:08Z,2015-06-01 01:37:08,1433147828.766,1.4,1,134,1,13.3,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.7,1,13.6,40100,3.62,1
2015-06-01T08:38:08Z,2015-06-01 01:38:08,1433147888.644,1.6,1,134,1,13.3,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.6,1,13.6,40100,4.12,1
2015-06-01T08:39:08Z,2015-06-01 01:39:08,1433147948.735,1.6,1,140,1,13.3,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.7,1,13.6,40100,4.23,1
2015-06-01T08:40:08Z,2015-06-01 01:40:08,1433148008.81,1.4,1,140,1,13.3,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.7,1,13.6,40100,3.8,1
2015-06-01T08:41:08Z,2015-06-01 01:41:08,1433148068.746,1.3,1,143,1,13.3,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.7,1,13.6,40100,3.51,1
2015-06-01T08:42:08Z,2015-06-01 01:42:08,1433148128.785,1.4,1,143,1,13.3,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.7,1,13.6,40100,3.82,1
2015-06-01T08:43:08Z,2015-06-01 01:43:08,1433148188.738,1.3,1,147,1,13.3,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.8,1,13.6,40100,3.82,1
2015-06-01T08:44:08Z,2015-06-01 01:44:08,1433148248.644,1.4,1,147,1,13.3,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.8,1,13.6,40100,4.23,1
2015-06-01T08:45:08Z,2015-06-01 01:45:08,1433148308.74,1.6,1,143,1,13.3,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.8,1,13.6,40100,4.09,1
2015-06-01T08:46:08Z,2015-06-01 01:46:08,1433148368.777,1.5,1,144,1,13.4,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.8,1,13.6,40100,3.85,1
2015-06-01T08:47:08Z,2015-06-01 01:47:08,1433148428.717,1.5,1,139,1,13.3,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.8,1,13.6,40100,3.84,1
2015-06-01T08:48:08Z,2015-06-01 01:48:08,1433148488.646,1.3,1,134,1,13.3,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.8,1,13.6,40100,3.49,1
2015-06-01T08:49:08Z,2015-06-01 01:49:08,1433148548.807,1.3,1,131,1,13.3,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.8,1,13.6,40100,3.29,1
2015-06-01T08:50:08Z,2015-06-01 01:50:08,1433148608.863,1.7,1,127,1,13.4,1,84,1,-2,1,3240,1015.2,1,0,1,0,1,10.7,1,13.6,40100,4.12,1
2015-06-01T08:51:08Z,2015-06-01 01:51:08,1433148668.809,1.5,1,128,1,13.3,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.7,1,13.6,40100,3.84,1
2015-06-01T08:52:08Z,2015-06-01 01:52:08,1433148728.82,1.5,1,137,1,13.3,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,10.7,1,13.6,40100,4.05,1
2015-06-01T08:53:08Z,2015-06-01 01:53:08,1433148788.737,1.3,1,138,1,13.3,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.7,1,13.6,40100,3.39,1
2015-06-01T08:54:08Z,2015-06-01 01:54:08,1433148848.382,1.3,1,137,1,13.4,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,10.7,1,13.6,40100,3.43,1
2015-06-01T08:55:08Z,2015-06-01 01:55:08,1433148908.753,1.3,1,139,1,13.4,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,3.43,1
2015-06-01T08:56:08Z,2015-06-01 01:56:08,1433148968.72,1.3,1,138,1,13.4,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.8,1,13.6,40100,3.37,1
2015-06-01T08:57:08Z,2015-06-01 01:57:08,1433149028.725,1.3,1,139,1,13.4,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,3.48,1
2015-06-01T08:58:08Z,2015-06-01 01:58:08,1433149088.638,1.2,1,140,1,13.5,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,3.16,1
2015-06-01T08:59:08Z,2015-06-01 01:59:08,1433149148.721,1.3,1,137,1,13.5,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,3.2,1
2015-06-01T09:00:08Z,2015-06-01 02:00:08,1433149208.739,1.1,1,138,1,13.5,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.6,40100,3.11,1
2015-06-01T09:01:08Z,2015-06-01 02:01:08,1433149268.732,1.2,1,140,1,13.5,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,3.56,1
2015-06-01T09:02:08Z,2015-06-01 02:02:08,1433149328.746,1.7,1,139,1,13.5,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,4.3,1
2015-06-01T09:03:11Z,2015-06-01 02:03:11,1433149391.585,1.5,1,141,1,13.5,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,4.48,1
2015-06-01T09:04:08Z,2015-06-01 02:04:08,1433149448.739,1.5,1,140,1,13.5,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.7,1,13.6,40100,3.76,1
2015-06-01T09:05:08Z,2015-06-01 02:05:08,1433149508.774,1.5,1,140,1,13.6,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,3.68,1
2015-06-01T09:06:08Z,2015-06-01 02:06:08,1433149568.865,1.7,1,133,1,13.6,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.8,1,13.6,40100,4.29,1
2015-06-01T09:07:08Z,2015-06-01 02:07:08,1433149628.955,1.6,1,134,1,13.6,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,4.18,1
2015-06-01T09:08:08Z,2015-06-01 02:08:08,1433149688.856,1.4,1,143,1,13.6,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.8,1,13.6,40100,3.73,1
2015-06-01T09:09:08Z,2015-06-01 02:09:08,1433149748.827,1.4,1,138,1,13.6,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.8,1,13.7,40100,4.06,1
2015-06-01T09:10:08Z,2015-06-01 02:10:08,1433149808.864,1.7,1,148,1,13.7,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.9,1,13.6,40100,4.7,1
2015-06-01T09:11:09Z,2015-06-01 02:11:09,1433149869.061,1.3,1,142,1,13.6,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.8,1,13.6,40100,4.17,1
2015-06-01T09:12:09Z,2015-06-01 02:12:09,1433149929.212,1.5,1,145,1,13.6,1,83,1,-2,1,3240,1015.2,1,0,1,0,1,10.8,1,13.6,40100,3.83,1
2015-06-01T09:13:09Z,2015-06-01 02:13:09,1433149989.049,1.4,1,145,1,13.7,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.9,1,13.6,40100,3.54,1
2015-06-01T09:14:08Z,2015-06-01 02:14:08,1433150048.913,1.1,1,133,1,13.7,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.9,1,13.6,40100,3.3,1
2015-06-01T09:15:09Z,2015-06-01 02:15:09,1433150109.059,1.1,1,127,1,13.7,1,82,1,-2,1,3240,1015.2,1,0,1,0,1,10.9,1,13.6,40100,3.4,1
2015-06-01T09:16:09Z,2015-06-01 02:16:09,1433150169.026,1.4,1,131,1,13.7,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.6,40100,3.71,1
2015-06-01T09:17:08Z,2015-06-01 02:17:08,1433150228.753,1.2,1,131,1,13.7,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,3.09,1
2015-06-01T09:18:08Z,2015-06-01 02:18:08,1433150288.648,0.8,1,124,1,13.7,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.7,40100,2.41,1
2015-06-01T09:19:08Z,2015-06-01 02:19:08,1433150348.733,0.9,1,129,1,13.7,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,2.44,1
2015-06-01T09:20:08Z,2015-06-01 02:20:08,1433150408.863,1,1,136,1,13.7,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.6,40100,2.49,1
2015-06-01T09:21:08Z,2015-06-01 02:21:08,1433150468.826,0.7,1,150,1,13.7,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,2.1,1
2015-06-01T09:22:08Z,2015-06-01 02:22:08,1433150528.727,0.8,1,133,1,13.7,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,2.19,1
2015-06-01T09:23:08Z,2015-06-01 02:23:08,1433150588.655,0.9,1,150,1,13.7,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.6,40100,2.8,1
2015-06-01T09:24:08Z,2015-06-01 02:24:08,1433150648.819,1,1,147,1,13.7,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,2.57,1
2015-06-01T09:25:09Z,2015-06-01 02:25:09,1433150709.172,0.8,1,147,1,13.7,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.6,40100,2.11,1
2015-06-01T09:26:08Z,2015-06-01 02:26:08,1433150768.793,0.8,1,163,1,13.7,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.6,40100,2.49,1
2015-06-01T09:27:08Z,2015-06-01 02:27:08,1433150828.771,1.1,1,169,1,13.8,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,11,1,13.7,40100,2.71,1
2015-06-01T09:28:08Z,2015-06-01 02:28:08,1433150888.74,1,1,160,1,13.7,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,11,1,13.6,40100,2.51,1
2015-06-01T09:29:08Z,2015-06-01 02:29:08,1433150948.857,1.1,1,162,1,13.7,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.6,40100,3.08,1
2015-06-01T09:30:08Z,2015-06-01 02:30:08,1433151008.834,1.1,1,162,1,13.7,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.6,40100,2.99,1
2015-06-01T09:31:08Z,2015-06-01 02:31:08,1433151068.71,1,1,148,1,13.6,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.7,40100,2.65,1
2015-06-01T09:32:08Z,2015-06-01 02:32:08,1433151128.717,1.1,1,150,1,13.7,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,11,1,13.6,40100,3.05,1
2015-06-01T09:33:08Z,2015-06-01 02:33:08,1433151188.701,0.9,1,141,1,13.7,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,11,1,13.6,40100,2.26,1
2015-06-01T09:34:08Z,2015-06-01 02:34:08,1433151248.722,0.9,1,138,1,13.7,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,11,1,13.6,40100,2.57,1
2015-06-01T09:35:08Z,2015-06-01 02:35:08,1433151308.807,0.9,1,148,1,13.7,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,11.1,1,13.6,40100,2.36,1
2015-06-01T09:36:08Z,2015-06-01 02:36:08,1433151368.734,0.9,1,155,1,13.7,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,11.1,1,13.6,40100,2.22,1
2015-06-01T09:37:08Z,2015-06-01 02:37:08,1433151428.625,0.8,1,146,1,13.7,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,11.1,1,13.6,40100,2.22,1
2015-06-01T09:38:08Z,2015-06-01 02:38:08,1433151488.658,1.3,1,148,1,13.7,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,11,1,13.6,40100,3.71,1
2015-06-01T09:39:08Z,2015-06-01 02:39:08,1433151548.634,1.3,1,143,1,13.7,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,11,1,13.6,40100,3.86,1
2015-06-01T09:40:08Z,2015-06-01 02:40:08,1433151608.75,1.5,1,137,1,13.7,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,11,1,13.6,40100,4.2,1
2015-06-01T09:41:08Z,2015-06-01 02:41:08,1433151668.691,1.6,1,134,1,13.8,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,11,1,13.7,40100,4.54,1
2015-06-01T09:42:08Z,2015-06-01 02:42:08,1433151728.708,1.6,1,124,1,13.8,1,83,1,-2,1,3240,1015.1,1,0,1,0,1,11,1,13.6,40100,4.37,1
2015-06-01T09:43:09Z,2015-06-01 02:43:09,1433151789.198,2.6,1,134,1,13.8,1,82,1,-2,1,3240,1015,1,0,1,0,1,11,1,13.6,40100,7.97,1
2015-06-01T09:44:08Z,2015-06-01 02:44:08,1433151848.717,2,1,148,1,14,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,11,1,13.6,40100,7.02,1
2015-06-01T09:45:08Z,2015-06-01 02:45:08,1433151908.738,1.1,1,142,1,14.1,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,11.2,1,13.6,40100,4.13,1
2015-06-01T09:46:08Z,2015-06-01 02:46:08,1433151968.802,1.2,1,118,1,14.2,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,11.3,1,13.6,40100,3.68,1
2015-06-01T09:47:08Z,2015-06-01 02:47:08,1433152028.877,2.4,1,128,1,14.2,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,11.2,1,13.6,40100,6.14,1
2015-06-01T09:48:08Z,2015-06-01 02:48:08,1433152088.722,1.9,1,123,1,14,1,81,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.6,40100,5.36,1
2015-06-01T09:49:08Z,2015-06-01 02:49:08,1433152148.746,2,1,136,1,14,1,81,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.6,40100,6.38,1
2015-06-01T09:50:08Z,2015-06-01 02:50:08,1433152208.838,2.3,1,137,1,14,1,81,1,-2,1,3240,1015.1,1,0,1,0,1,11,1,13.6,40100,6.12,1
2015-06-01T09:51:08Z,2015-06-01 02:51:08,1433152268.807,1.2,1,119,1,14,1,81,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.6,40100,3.42,1
2015-06-01T09:52:08Z,2015-06-01 02:52:08,1433152328.84,0.8,1,106,1,13.9,1,81,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,2.81,1
2015-06-01T09:53:08Z,2015-06-01 02:53:08,1433152388.742,1.1,1,92,1,13.9,1,81,1,-2,1,3240,1015.1,1,0,1,0,1,10.8,1,13.6,40100,3.03,1
2015-06-01T09:54:08Z,2015-06-01 02:54:08,1433152448.756,1.3,1,120,1,13.9,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.6,40100,4.02,1
2015-06-01T09:55:08Z,2015-06-01 02:55:08,1433152508.857,1.6,1,127,1,13.9,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.6,40100,3.91,1
2015-06-01T09:56:08Z,2015-06-01 02:56:08,1433152568.871,1.6,1,121,1,13.8,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.6,40100,3.99,1
2015-06-01T09:57:08Z,2015-06-01 02:57:08,1433152628.802,1.5,1,125,1,13.9,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,10.9,1,13.6,40100,4.14,1
2015-06-01T09:58:08Z,2015-06-01 02:58:08,1433152688.686,1.5,1,145,1,13.9,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,11,1,13.6,40100,3.93,1
2015-06-01T09:59:08Z,2015-06-01 02:59:08,1433152748.798,1.3,1,132,1,13.8,1,82,1,-2,1,3240,1015.1,1,0,1,0,1,11,1,13.6,40100,3.79,1