utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2010-11-01T08:02:02Z,2010-11-01 00:02:02,1288598522,14.5897622352625,1,0.935309776547881,1,32.8215916396722,1,3.20714236874237,1,14,1,67.78,1,0.451088465654703,1,91.0022886815261,1,25.84,1,0.75,NaN,9,NaN
2010-11-01T08:07:02Z,2010-11-01 00:07:02,1288598822,14.5735201123104,1,0.935089567090832,1,32.8267109934641,1,2.87503003663004,1,13.99,1,63.79,1,0.450893661843961,1,90.8251853133743,1,24.32,1,0.43,NaN,9,NaN
2010-11-01T08:12:02Z,2010-11-01 00:12:02,1288599122,14.5464424599105,1,0.934600186297477,1,32.8304605356605,1,3.00787496947497,1,13.97,1,60.93,1,0.450642640894158,1,90.5974809828933,1,23.22,1,0.43,NaN,9,NaN
2010-11-01T08:17:02Z,2010-11-01 00:17:02,1288599422,14.5278695426084,1,0.934355511683976,1,32.8365991834253,1,2.89163565323565,1,13.96,1,57.99,1,0.450362987705354,1,90.3444761712478,1,22.09,1,0.45,NaN,9,NaN
2010-11-01T08:22:02Z,2010-11-01 00:22:02,1288599722,14.5077439353364,1,0.933939530836009,1,32.837339201769,1,3.0410862026862,1,13.94,1,55.79,1,0.450726384576404,1,90.673382426387,1,21.25,1,0.45,NaN,9,NaN
2010-11-01T08:27:02Z,2010-11-01 00:27:02,1288600022,14.4883875349349,1,0.933817224490123,1,32.8489467663661,1,3.12411428571429,1,13.92,1,53.07,1,0.450810058187284,1,90.7492838698806,1,20.2,1,0.51,NaN,9,NaN
2010-11-01T08:32:02Z,2010-11-01 00:32:02,1288600322,14.4690263715804,1,0.933401242555975,1,32.8490399315571,1,2.85842442002442,1,13.89,1,50.7,1,0.450837933839755,1,90.7745843510452,1,19.29,1,0.59,NaN,9,NaN
2010-11-01T08:37:02Z,2010-11-01 00:37:02,1288600622,14.4698009096029,1,0.933180983784335,1,32.8397384188908,1,2.87503003663004,1,13.86,1,-99999,4,0.447407269906926,1,87.7132261301345,1,18.58,1,0.59,NaN,9,NaN
2010-11-01T08:42:02Z,2010-11-01 00:42:02,1288600922,14.478320324607,1,0.933205430868516,1,32.8334762977221,1,3.68870525030525,1,13.84,1,-99999,4,0.447262943079809,1,87.5867237243118,1,17.92,1,0.63,NaN,9,NaN
2010-11-01T08:47:02Z,2010-11-01 00:47:02,1288601222,14.4814180649845,1,0.933058584002437,1,32.8250895883094,1,3.22374798534799,1,13.82,1,-99999,4,0.448240282513916,1,88.4469400839065,1,17.3,1,0.68,NaN,9,NaN
2010-11-01T08:52:02Z,2010-11-01 00:52:02,1288601522,14.4682518259321,1,0.932838367948695,1,32.8276049412965,1,3.10750866910867,1,13.81,1,-99999,4,0.449575772448123,1,89.6360626986404,1,16.71,1,0.73,NaN,9,NaN
2010-11-01T08:57:02Z,2010-11-01 00:57:02,1288601822,14.4589566832676,1,0.932593667592232,1,32.8258782778013,1,3.55586031746032,1,13.81,1,-99999,4,0.448782310908075,1,88.927649226033,1,16.07,1,0.79,NaN,9,NaN
2010-11-01T09:02:02Z,2010-11-01 01:02:02,1288602122,14.4419127351025,1,0.932495827928281,1,32.8364869648194,1,3.70531086691087,1,13.81,1,-99999,4,0.447234052701259,1,87.5614232431472,1,15.46,1,0.85,NaN,9,NaN
2010-11-01T09:07:02Z,2010-11-01 01:07:02,1288602422,14.4302897433622,1,0.932055352893158,1,32.8290438402073,1,5.10018266178266,1,13.81,1,-99999,4,0.448183055613423,1,88.3963391215774,1,14.77,1,0.85,NaN,9,NaN
2010-11-01T09:12:02Z,2010-11-01 01:12:02,1288602722,14.4147897483527,1,0.931835145133186,1,32.8335392791669,1,3.55586031746032,1,13.82,1,-99999,4,0.446538167775484,1,86.954211695198,1,13.99,1,0.92,NaN,9,NaN
2010-11-01T09:17:02Z,2010-11-01 01:17:02,1288603022,14.4016123498859,1,0.931517039839176,1,32.8322174829395,1,3.38980415140415,1,13.82,1,-99999,4,0.446973663011377,1,87.3337189126663,1,13.39,1,0.98,NaN,9,NaN
2010-11-01T09:22:02Z,2010-11-01 01:22:02,1288603322,14.3814544086251,1,0.931150010968402,1,32.8348946235274,1,3.90457826617827,1,13.83,1,-99999,4,0.447320698809338,1,87.6373246866409,1,12.95,1,1.06,NaN,9,NaN
2010-11-01T09:27:02Z,2010-11-01 01:27:02,1288603622,14.3566375363803,1,0.930880887295719,1,32.8453806201463,1,4.15366251526252,1,13.83,1,-99999,4,0.448154429877546,1,88.3710386404129,1,12.49,1,1.13,NaN,9,NaN
2010-11-01T09:32:02Z,2010-11-01 01:32:02,1288603922,14.3473291886666,1,0.930538299448181,1,32.8398056621288,1,3.60567716727717,1,13.83,1,-99999,4,0.452056832765493,1,91.8878055222854,1,12,1,1.13,NaN,9,NaN
2010-11-01T09:37:02Z,2010-11-01 01:37:02,1288604222,14.3411230109319,1,0.930220175397091,1,32.8325561652565,1,3.85476141636142,1,13.82,1,-99999,4,0.449970154709565,1,89.9902694349441,1,11.49,1,1.13,NaN,9,NaN
2010-11-01T09:42:02Z,2010-11-01 01:42:02,1288604522,14.3069802683478,1,0.929632939534491,1,32.838440443541,1,5.01715457875458,1,13.82,1,-99999,4,0.452111885810491,1,91.9384064846145,1,11.08,1,1.21,NaN,9,NaN
2010-11-01T09:47:02Z,2010-11-01 01:47:02,1288604822,14.3248294618514,1,0.929339216853817,1,32.8117121178079,1,4.00421196581197,1,13.81,1,-99999,4,0.449264805827135,1,89.3577574058303,1,10.67,1,1.38,NaN,9,NaN
2010-11-01T09:52:02Z,2010-11-01 01:52:02,1288605122,14.3147412855548,1,0.929167940778962,1,32.8135332692961,1,4.76807032967033,1,13.81,1,-99999,4,0.44610076767999,1,86.5747044777298,1,10.27,1,1.47,NaN,9,NaN
2010-11-01T09:57:03Z,2010-11-01 01:57:03,1288605423,14.3853313372379,1,0.931419198411193,1,32.8421889032003,1,3.85476141636142,1,13.81,1,-99999,4,0.445866702983003,1,86.3723006284134,1,9.95,1,1.56,NaN,9,NaN
2010-11-01T10:02:02Z,2010-11-01 02:02:02,1288605722,14.2541850045769,1,0.928898927940342,1,32.8544075780204,1,3.57246593406593,1,13.81,1,-99999,4,0.448326061506755,1,88.5228415274002,1,9.65,1,1.56,NaN,9,NaN
2010-11-01T10:07:02Z,2010-11-01 02:07:02,1288606022,14.1687056646367,1,0.927039299678526,1,32.8537807514668,1,3.20714236874237,1,13.8,1,-99999,4,0.448440319158737,1,88.6240434520584,1,9.41,1,1.65,NaN,9,NaN
2010-11-01T10:12:02Z,2010-11-01 02:12:02,1288606322,14.1267089798185,1,0.926036074891834,1,32.8499123966358,1,3.5392547008547,1,13.8,1,-99999,4,0.448981267305631,1,89.1047525941848,1,9.22,1,1.75,NaN,9,NaN
2010-11-01T10:17:02Z,2010-11-01 02:17:02,1288606622,14.0800196068973,1,0.924837095909696,1,32.8422782149916,1,4.96733772893773,1,13.8,1,-99999,4,0.448468863185237,1,88.6493439332229,1,9,1,1.84,NaN,9,NaN
2010-11-01T10:22:02Z,2010-11-01 02:22:02,1288606922,14.0403117667433,1,0.923784933650808,1,32.8344758104108,1,5.51532307692308,1,13.75,1,-99999,4,0.448525926807015,1,88.699944895552,1,9,1,1.94,NaN,9,NaN
2010-11-01T10:27:02Z,2010-11-01 02:27:02,1288607222,14.0153867680641,1,0.923099805353597,1,32.8285877562742,1,4.8344927960928,1,13.64,1,-99999,4,0.450138700703519,1,90.1420723219314,1,7.71,1,2.04,NaN,9,NaN
2010-11-01T10:32:02Z,2010-11-01 02:32:02,1288607522,13.9857780300903,1,0.922463628694741,1,32.8286654342961,1,3.70531086691087,1,13.56,1,-99999,4,0.449462805529765,1,89.5348607739822,1,5.38,1,2.04,NaN,9,NaN
2010-11-01T10:37:02Z,2010-11-01 02:37:02,1288607822,13.9647334396669,1,0.921876387081252,1,32.8232950887288,1,3.65549401709402,1,13.5,1,-99999,4,0.447262943079809,1,87.5867237243118,1,4.43,1,2.14,NaN,9,NaN
2010-11-01T10:42:02Z,2010-11-01 02:42:02,1288608122,13.9647334396669,1,0.921729559255888,1,32.8174669003936,1,3.50604346764347,1,13.44,1,-99999,4,0.448839195996046,1,88.9782501883621,1,3.93,1,2.25,NaN,9,NaN
2010-11-01T10:47:02Z,2010-11-01 02:47:02,1288608422,13.9795431853314,1,0.921925285346598,1,32.8125921818438,1,3.15732551892552,1,13.41,1,-99999,4,0.449885775063678,1,89.9143679914505,1,3.6,1,2.35,NaN,9,NaN
2010-11-01T10:52:02Z,2010-11-01 02:52:02,1288608722,13.981881310273,1,0.921900807022292,1,32.8096254894528,1,3.37319853479853,1,13.38,1,-99999,4,0.449094779205352,1,89.205954518843,1,3.42,1,2.45,NaN,9,NaN
2010-11-01T10:57:02Z,2010-11-01 02:57:02,1288609022,13.9795431853314,1,0.921753986187598,1,32.8057952495902,1,3.20714236874237,1,13.35,1,-99999,4,0.450390988243147,1,90.3697766524124,1,3.64,1,2.56,NaN,9,NaN
2010-11-01T11:02:02Z,2010-11-01 03:02:02,1288609322,14.0044795874978,1,0.922194395359974,1,32.8019916079789,1,3.19053675213675,1,13.32,1,-99999,4,0.451449240434367,1,91.3311949366653,1,4.54,1,2.66,NaN,9,NaN
2010-11-01T11:07:02Z,2010-11-01 03:07:02,1288609622,14.0379753848621,1,0.922830543541567,1,32.7986844745291,1,3.07429743589744,1,13.31,1,-99999,4,0.452166908563787,1,91.9890074469436,1,5.68,1,2.66,NaN,9,NaN
2010-11-01T11:12:02Z,2010-11-01 03:12:02,1288609922,14.058221714331,1,0.923246497939759,1,32.7979084364853,1,3.19053675213675,1,13.31,1,-99999,4,0.451698247302812,1,91.5588992671463,1,7.3,1,2.77,NaN,9,NaN
2010-11-01T11:17:02Z,2010-11-01 03:17:02,1288610222,14.06678589501,1,0.923368837722259,1,32.7954215827312,1,3.20714236874237,1,13.32,1,-99999,4,0.45235925013368,1,92.1661108150955,1,9.98,1,2.87,NaN,9,NaN
2010-11-01T11:22:02Z,2010-11-01 03:22:02,1288610522,14.0590003148772,1,0.923295446523372,1,32.7991484014699,1,3.0410862026862,1,13.33,1,-99999,4,0.451032846135268,1,90.9516877191971,1,12.46,1,2.98,NaN,9,NaN
2010-11-01T11:27:02Z,2010-11-01 03:27:02,1288610822,14.058221714331,1,0.923222034329702,1,32.7969042777117,1,3.00787496947497,1,13.34,1,-99999,4,0.450334979325064,1,90.3191756900833,1,14.31,1,3.08,NaN,9,NaN
2010-11-01T11:32:02Z,2010-11-01 03:32:02,1288611122,14.0753491401406,1,0.92349116179547,1,32.7930059170077,1,2.92484688644689,1,13.36,1,-99999,4,0.44892446300061,1,89.0541516318557,1,17.52,1,3.08,NaN,9,NaN
2010-11-01T11:37:02Z,2010-11-01 03:37:02,1288611422,14.0846897954357,1,0.923662434641499,1,32.7918309967249,1,2.95805811965812,1,13.37,1,58.37,1,0.450614710741701,1,90.5721805017288,1,21.97,1,3.18,NaN,9,NaN
2010-11-01T11:42:02Z,2010-11-01 03:42:02,1288611722,14.1445992055171,1,0.92478795044048,1,32.7853616754558,1,3.32338168498168,1,13.39,1,65.37,1,0.450362987705354,1,90.3444761712478,1,24.61,1,3.28,NaN,9,NaN
2010-11-01T11:47:02Z,2010-11-01 03:47:02,1288612022,14.1990226291966,1,0.925889025903494,1,32.7825497956254,1,3.07429743589744,1,13.39,1,68.6,1,0.45008255026379,1,90.0914713596023,1,25.84,1,3.38,NaN,9,NaN
2010-11-01T11:52:02Z,2010-11-01 03:52:02,1288612322,14.2091256819448,1,0.926060290845489,1,32.780760353218,1,3.19053675213675,1,13.4,1,70.23,1,0.447176246892478,1,87.5108222808181,1,26.45,1,3.48,NaN,9,NaN
2010-11-01T11:57:02Z,2010-11-01 03:57:02,1288612622,14.2231123776573,1,0.926304960065649,1,32.7785685482026,1,3.17393113553114,1,13.41,1,71.15,1,0.450977195663307,1,90.9010867568679,1,26.8,1,3.57,NaN,9,NaN
2010-11-01T12:02:02Z,2010-11-01 04:02:02,1288612922,14.2347660539954,1,0.926500716469088,1,32.77632358549,1,3.29017045177045,1,13.43,1,73.39,1,0.450837933839755,1,90.7745843510452,1,27.66,1,3.67,NaN,9,NaN
2010-11-01T12:07:02Z,2010-11-01 04:07:02,1288613222,14.2192274343927,1,0.926182627940292,1,32.7769714217247,1,3.30677606837607,1,13.47,1,78.03,1,0.447118407649254,1,87.460221318489,1,29.43,1,3.67,NaN,9,NaN
2010-11-01T12:12:02Z,2010-11-01 04:12:02,1288613522,14.2324354571215,1,0.926329411864888,1,32.7715805321626,1,3.19053675213675,1,13.54,1,82.54,1,0.45117183697313,1,91.0781901250198,1,31.18,1,3.76,NaN,9,NaN
2010-11-01T12:17:02Z,2010-11-01 04:17:02,1288613822,14.2363197468077,1,0.92645175993601,1,32.773108345618,1,3.30677606837607,1,13.57,1,87.63,1,0.450754283559946,1,90.6986829075515,1,33.12,1,3.85,NaN,9,NaN
2010-11-01T12:22:02Z,2010-11-01 04:22:02,1288614122,14.2301047910564,1,0.926304954860989,1,32.7725597257179,1,3.29017045177045,1,13.58,1,93.98,1,0.450810058187284,1,90.7492838698806,1,35.53,1,3.93,NaN,9,NaN
2010-11-01T12:27:02Z,2010-11-01 04:27:02,1288614422,14.2269971286623,1,0.926207076479189,1,32.7713373771599,1,3.09090305250305,1,13.59,1,100.17,1,0.451282890717893,1,91.179392049678,1,37.87,1,4.02,NaN,9,NaN
2010-11-01T12:32:02Z,2010-11-01 04:32:02,1288614722,14.2238893432383,1,0.926084726241543,1,32.7691494224791,1,3.0410862026862,1,13.58,1,102.75,1,0.451255138841688,1,91.1540915685135,1,38.85,1,4.02,NaN,9,NaN
2010-11-01T12:37:02Z,2010-11-01 04:37:02,1288615022,14.2091256819448,1,0.925766636137235,1,32.7691355758371,1,3.10750866910867,1,13.58,1,106.35,1,0.451504628902796,1,91.3817958989944,1,40.21,1,4.1,NaN,9,NaN
2010-11-01T12:42:02Z,2010-11-01 04:42:02,1288615322,14.1694831690409,1,0.924910242231022,1,32.769001797591,1,3.15732551892552,1,13.59,1,111.1,1,0.450390988243147,1,90.3697766524124,1,42.01,1,4.17,NaN,9,NaN
2010-11-01T12:47:02Z,2010-11-01 04:47:02,1288615622,14.105702202103,1,0.923613436343739,1,32.7719720035281,1,3.42301538461538,1,13.59,1,114.75,1,0.452194408591461,1,92.0143079281082,1,43.39,1,4.25,NaN,9,NaN
2010-11-01T12:52:02Z,2010-11-01 04:52:02,1288615922,14.0878030999176,1,0.923197466179276,1,32.7707782245109,1,3.29017045177045,1,13.58,1,117.19,1,0.45197419632804,1,91.8119040787918,1,44.31,1,4.32,NaN,9,NaN
2010-11-01T12:57:02Z,2010-11-01 04:57:02,1288616222,14.0792412150932,1,0.922977256413861,1,32.7693136181628,1,3.35659291819292,1,13.57,1,119.56,1,0.452551222460872,1,92.3432141832473,1,45.2,1,4.38,NaN,9,NaN
2010-11-01T13:02:02Z,2010-11-01 05:02:02,1288616522,14.0846897954357,1,0.923099597448865,1,32.7695190845562,1,3.20714236874237,1,13.56,1,121.33,1,0.45246899372881,1,92.2673127397537,1,45.85,1,4.38,NaN,9,NaN
2010-11-01T13:07:02Z,2010-11-01 05:07:02,1288616822,14.1002550817819,1,0.923417680340174,1,32.7688618431107,1,3.17393113553114,1,13.53,1,122.79,1,0.452249385969655,1,92.0649088904373,1,46.37,1,4.45,NaN,9,NaN
2010-11-01T13:12:02Z,2010-11-01 05:12:02,1288617122,14.1150392424451,1,0.923711294575634,1,32.7679002236088,1,3.09090305250305,1,13.48,1,124.21,1,0.450698477807157,1,90.6480819452224,1,46.86,1,4.51,NaN,9,NaN
2010-11-01T13:17:02Z,2010-11-01 05:17:02,1288617422,14.1072584526984,1,0.923564488563713,1,32.7687118181629,1,3.27356483516484,1,13.45,1,124.48,1,0.452139400971519,1,91.9637069657791,1,46.93,1,4.56,NaN,9,NaN
2010-11-01T13:22:02Z,2010-11-01 05:22:02,1288617722,14.101033264995,1,0.923295320400442,1,32.7633590102335,1,3.1407199023199,1,13.44,1,124.3,1,0.452001749395422,1,91.8372045599563,1,46.86,1,4.61,NaN,9,NaN
2010-11-01T13:27:02Z,2010-11-01 05:27:02,1288618022,14.1002550817819,1,0.923344265766594,1,32.7659573426621,1,3.19053675213675,1,13.45,1,125.45,1,0.450782174762126,1,90.7239833887161,1,47.3,1,4.66,NaN,9,NaN
2010-11-01T13:32:02Z,2010-11-01 05:32:02,1288618322,14.0986986921871,1,0.923295327405497,1,32.7653451558318,1,3.19053675213675,1,13.46,1,127.57,1,0.451698247302812,1,91.5588992671463,1,48.11,1,4.66,NaN,9,NaN
2010-11-01T13:37:02Z,2010-11-01 05:37:02,1288618622,14.088581406722,1,0.923124057260357,1,32.76717566517,1,3.2403536019536,1,13.47,1,129.09,1,0.450502912057107,1,90.4709785770706,1,48.7,1,4.7,NaN,9,NaN
2010-11-01T13:42:02Z,2010-11-01 05:42:02,1288618922,14.0854681331463,1,0.922952758377312,1,32.7630806482655,1,3.38980415140415,1,13.46,1,129.34,1,0.451559986709383,1,91.4323968613235,1,48.78,1,4.74,NaN,9,NaN
2010-11-01T13:47:02Z,2010-11-01 05:47:02,1288619222,14.0916945566815,1,0.923050625579445,1,32.7616564961491,1,3.40640976800977,1,13.46,1,129.42,1,0.451227379261678,1,91.1287910873489,1,48.81,1,4.77,NaN,9,NaN
2010-11-01T13:52:02Z,2010-11-01 05:52:02,1288619522,14.0986986921871,1,0.923148490501696,1,32.7595709522111,1,3.38980415140415,1,13.46,1,130.62,1,0.45186390807855,1,91.7107021541336,1,49.26,1,4.8,NaN,9,NaN
2010-11-01T13:57:02Z,2010-11-01 05:57:02,1288619822,14.1337099888809,1,0.923833596423058,1,32.756861087382,1,3.30677606837607,1,13.46,1,131.61,1,0.45186390807855,1,91.7107021541336,1,49.63,1,4.82,NaN,9,NaN
2010-11-01T14:02:02Z,2010-11-01 06:02:02,1288620122,14.1430436956876,1,0.924004869599129,1,32.7556981137144,1,3.30677606837607,1,13.45,1,132.32,1,0.451670610472691,1,91.5335987859817,1,49.9,1,4.84,NaN,9,NaN
2010-11-01T14:07:02Z,2010-11-01 06:07:02,1288620422,14.1617077782591,1,0.924445303128096,1,32.7572420057416,1,3.32338168498168,1,13.45,1,133.19,1,0.451227379261678,1,91.1287910873489,1,50.22,1,4.84,NaN,9,NaN
2010-11-01T14:12:02Z,2010-11-01 06:12:02,1288620722,14.1655955699699,1,0.924518706488804,1,32.7568386745342,1,3.5392547008547,1,13.46,1,134.4,1,0.450670563247859,1,90.6227814640579,1,50.69,1,4.86,NaN,9,NaN
2010-11-01T14:17:02Z,2010-11-01 06:17:02,1288621022,14.1873636442938,1,0.924983603724846,1,32.7567083603587,1,3.58907155067155,1,13.47,1,135.76,1,0.451587654125091,1,91.4576973424881,1,51.21,1,4.87,NaN,9,NaN
2010-11-01T14:22:02Z,2010-11-01 06:22:02,1288621322,14.1943592430868,1,0.925179356819878,1,32.7584956280628,1,3.60567716727717,1,13.49,1,136.69,1,0.451532311636698,1,91.407096380159,1,51.58,1,4.87,NaN,9,NaN
2010-11-01T14:27:02Z,2010-11-01 06:27:02,1288621622,14.2029085726256,1,0.925375105461978,1,32.758962486596,1,3.35659291819292,1,13.51,1,136.74,1,0.451753498059771,1,91.6095002294754,1,51.62,1,4.88,NaN,9,NaN
2010-11-01T14:32:02Z,2010-11-01 06:32:02,1288621922,14.2021313993321,1,0.925521938710009,1,32.7654180965566,1,3.40640976800977,1,13.52,1,137.64,1,0.451032846135268,1,90.9516877191971,1,51.97,1,4.87,NaN,9,NaN
2010-11-01T14:37:02Z,2010-11-01 06:37:02,1288622222,14.1928047194684,1,0.925326192237744,1,32.7656128191942,1,3.02448058608059,1,13.53,1,138.44,1,0.451476938503434,1,91.3564954178298,1,52.29,1,4.87,NaN,9,NaN
2010-11-01T14:42:02Z,2010-11-01 06:42:02,1288622522,14.1834769310352,1,0.925154917760774,1,32.7667743932187,1,3.10750866910867,1,13.55,1,139.5,1,0.451504628902796,1,91.3817958989944,1,52.7,1,4.86,NaN,9,NaN
2010-11-01T14:47:02Z,2010-11-01 06:47:02,1288622822,14.176480361998,1,0.925105995248583,1,32.7707873497775,1,3.1407199023199,1,13.55,1,139.44,1,0.451808718307125,1,91.6601011918045,1,52.69,1,4.85,NaN,9,NaN
2010-11-01T14:52:02Z,2010-11-01 06:52:02,1288623122,14.1850316394398,1,0.925326207698609,1,32.7722524654516,1,3.2403536019536,1,13.56,1,139.08,1,0.451504628902796,1,91.3817958989944,1,52.56,1,4.83,NaN,9,NaN
2010-11-01T14:57:02Z,2010-11-01 06:57:02,1288623422,14.2005770296571,1,0.925742189993527,1,32.7754324977296,1,3.22374798534799,1,13.56,1,138.1,1,0.451199611973586,1,91.1034906061844,1,52.18,1,4.81,NaN,9,NaN
2010-11-01T15:02:02Z,2010-11-01 07:02:02,1288623722,14.2013542183427,1,0.925791131385198,1,32.776704119961,1,3.29017045177045,1,13.55,1,136.56,1,0.451199611973586,1,91.1034906061844,1,51.6,1,4.81,NaN,9,NaN
2010-11-01T15:07:02Z,2010-11-01 07:07:02,1288624022,14.1951364933488,1,0.925815621963137,1,32.7829544930051,1,3.2403536019536,1,13.54,1,135.28,1,0.451144054256024,1,91.0528896438553,1,51.1,1,4.79,NaN,9,NaN
2010-11-01T15:12:02Z,2010-11-01 07:12:02,1288624322,14.1741480336775,1,0.92542413558154,1,32.7853356780839,1,3.439621001221,1,13.53,1,134.47,1,0.451060659761899,1,90.9769882003616,1,50.79,1,4.76,NaN,9,NaN
2010-11-01T15:17:02Z,2010-11-01 07:17:02,1288624622,14.1904728763024,1,0.925766692256123,1,32.7849863665981,1,3.5392547008547,1,13.54,1,133.63,1,0.451088465654703,1,91.0022886815261,1,50.48,1,4.72,NaN,9,NaN
2010-11-01T15:22:02Z,2010-11-01 07:22:02,1288624922,14.1671506327136,1,0.925350741189176,1,32.7883862481943,1,4.435957997558,3,13.54,1,132.07,1,0.451116263817979,1,91.0275891626907,1,49.89,1,4.69,NaN,9,NaN
2010-11-01T15:27:02Z,2010-11-01 07:27:02,1288625222,14.143821454458,1,0.924934791111853,1,32.7917923707692,1,3.57246593406593,1,13.55,1,129.83,1,0.451144054256024,1,91.0528896438553,1,49.05,1,4.69,NaN,9,NaN
2010-11-01T15:32:02Z,2010-11-01 07:32:02,1288625522,14.105702202103,1,0.924200754768121,1,32.7952068918131,1,3.38980415140415,1,13.54,1,127.41,1,0.450754283559946,1,90.6986829075515,1,48.13,1,4.6,NaN,9,NaN
2010-11-01T15:37:02Z,2010-11-01 07:37:02,1288625822,14.0652288408444,1,0.923393313921997,1,32.7977173135256,1,3.37319853479853,1,13.53,1,125.39,1,0.45027893901941,1,90.2685747277542,1,47.36,1,4.6,NaN,9,NaN
2010-11-01T15:42:02Z,2010-11-01 07:42:02,1288626122,14.0364177582443,1,0.922952913395766,1,32.8048259708671,1,3.30677606837607,1,13.53,1,123.47,1,0.449913909524076,1,89.939668472615,1,46.63,1,4.55,NaN,9,NaN
2010-11-01T15:47:02Z,2010-11-01 07:47:02,1288626422,14.0333024121285,1,0.923075272226014,1,32.812366530206,1,3.40640976800977,1,13.52,1,121.24,1,0.449575772448123,1,89.6360626986404,1,45.78,1,4.5,NaN,9,NaN
2010-11-01T15:52:02Z,2010-11-01 07:52:02,1288626722,14.034081260268,1,0.923368935862721,1,32.8233053000852,1,3.37319853479853,1,13.51,1,118.99,1,0.449519304940849,1,89.5854617363113,1,44.92,1,4.44,NaN,9,NaN
2010-11-01T15:57:02Z,2010-11-01 07:57:02,1288627022,14.0442055817712,1,0.923735978792043,1,32.8292137996383,1,3.30677606837607,1,13.48,1,117.34,1,0.449519304940849,1,89.5854617363113,1,44.27,1,4.38,NaN,9,NaN
2010-11-01T16:02:02Z,2010-11-01 08:02:02,1288627322,14.0590003148772,1,0.924200895037959,1,32.8350120725518,1,3.30677606837607,1,13.44,1,115.82,1,0.449632208087598,1,89.6866636609695,1,43.66,1,4.32,NaN,9,NaN
2010-11-01T16:07:02Z,2010-11-01 08:07:02,1288627622,14.087024785387,1,0.924910490086152,1,32.8392094629545,1,3.32338168498168,1,13.41,1,114.89,1,0.449491059225536,1,89.5601612551468,1,43.28,1,4.32,NaN,9,NaN
2010-11-01T16:12:02Z,2010-11-01 08:12:02,1288627922,14.1197073457683,1,0.925571130304381,1,32.8374894625963,1,3.62228278388278,1,13.4,1,113.41,1,0.448981267305631,1,89.1047525941848,1,42.71,1,4.25,NaN,9,NaN
2010-11-01T16:17:02Z,2010-11-01 08:17:02,1288628222,14.1391547861577,1,0.926060509347348,1,32.840270729186,1,3.57246593406593,1,13.39,1,111.31,1,0.450026368277627,1,90.0408703972732,1,41.92,1,4.19,NaN,9,NaN
2010-11-01T16:22:02Z,2010-11-01 08:22:02,1288628522,14.1858089820913,1,0.927259496759223,1,32.8479100879644,1,3.27356483516484,1,13.4,1,108.97,1,0.449462805529765,1,89.5348607739822,1,41.04,1,4.12,NaN,9,NaN
2010-11-01T16:27:02Z,2010-11-01 08:27:02,1288628822,14.251078295219,1,0.928629742048455,1,32.8464339858036,1,3.45622661782662,1,13.4,1,106.96,1,0.450474942845432,1,90.445678095906,1,40.29,1,4.05,NaN,9,NaN
2010-11-01T16:32:02Z,2010-11-01 08:32:02,1288629122,14.294561045729,1,0.929632977055035,1,32.8489994933597,1,3.35659291819292,1,13.41,1,104.98,1,0.450306963097882,1,90.2938752089187,1,39.55,1,4.05,NaN,9,NaN
2010-11-01T16:37:02Z,2010-11-01 08:37:02,1288629422,14.3519835003395,1,0.930905373973393,1,32.8502978301868,1,3.32338168498168,1,13.43,1,102.93,1,0.450138700703519,1,90.1420723219314,1,38.79,1,3.97,NaN,9,NaN
2010-11-01T16:42:02Z,2010-11-01 08:42:02,1288629722,14.3977362241107,1,0.931003125971258,1,32.8153054824412,1,3.37319853479853,1,13.45,1,100.69,1,0.450474942845432,1,90.445678095906,1,37.96,1,3.9,NaN,9,NaN
2010-11-01T16:47:02Z,2010-11-01 08:47:02,1288630022,14.369046951955,1,0.929853003891162,1,32.7944140973622,1,3.27356483516484,1,13.48,1,98.87,1,0.45008255026379,1,90.0914713596023,1,37.3,1,3.82,NaN,9,NaN
2010-11-01T16:52:02Z,2010-11-01 08:52:02,1288630322,14.3729244925544,1,0.930269024263866,1,32.8074868522878,1,3.29017045177045,1,13.52,1,97.48,1,0.449179828652554,1,89.2818559623367,1,36.81,1,3.74,NaN,9,NaN
2010-11-01T16:57:02Z,2010-11-01 08:57:02,1288630622,14.4341642648064,1,0.931884031924156,1,32.8190297017975,1,3.50604346764347,1,13.57,1,96.18,1,0.448582957884795,1,88.7505458578811,1,36.35,1,3.66,NaN,9,NaN
2010-11-01T17:02:02Z,2010-11-01 09:02:02,1288630922,14.571199535528,1,0.935309832971305,1,32.8372993702595,1,3.439621001221,1,13.62,1,95.08,1,0.448753856224811,1,88.9023487448684,1,35.98,1,3.66,NaN,9,NaN
2010-11-01T17:07:02Z,2010-11-01 09:07:02,1288631222,14.6400142551323,1,0.936998283926138,1,32.8451430456482,1,3.2403536019536,1,13.66,1,93.32,1,0.448725393442553,1,88.8770482637039,1,35.34,1,3.58,NaN,9,NaN
2010-11-01T17:12:02Z,2010-11-01 09:12:02,1288631522,14.6670597643651,1,0.937756880349502,1,32.8519236816483,1,3.27356483516484,1,13.67,1,90.57,1,0.449009657362488,1,89.1300530753494,1,34.31,1,3.5,NaN,9,NaN
2010-11-01T17:17:02Z,2010-11-01 09:17:02,1288631822,14.7651184734099,1,0.939959215751931,1,32.8550325633754,1,3.22374798534799,1,13.69,1,88.73,1,0.450362987705354,1,90.3444761712478,1,33.62,1,3.42,NaN,9,NaN
2010-11-01T17:22:02Z,2010-11-01 09:22:02,1288632122,14.8090894644541,1,0.941011461007275,1,32.858923207833,1,3.35659291819292,1,13.74,1,88.38,1,0.450110629424744,1,90.1167718407669,1,33.52,1,3.33,NaN,9,NaN
2010-11-01T17:27:02Z,2010-11-01 09:27:02,1288632422,14.8568897552826,1,0.94201475238887,1,32.8576604318897,1,3.5392547008547,1,13.84,1,84.81,1,0.450362987705354,1,90.3444761712478,1,32.24,1,3.25,NaN,9,NaN