utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2011-05-01T07:00:55Z,2011-05-01 00:00:55,1304233255,1.2,1,130,1,9.1,1,88,1,-5,1,3239,1020.5,1,0,1,0,1,7.2,1,14.7,40100,3.29,1
2011-05-01T07:01:55Z,2011-05-01 00:01:55,1304233315,1.2,1,128,1,9.6,1,88,1,-9,1,3239,1020.5,1,0,1,0,1,7.8,1,14.7,60100,3.79,1
2011-05-01T07:02:56Z,2011-05-01 00:02:56,1304233376,1.2,1,137,1,9.4,1,88,1,-5,1,3239,1020.5,1,0,1,0,1,7.3,1,14.7,40100,3.37,1
2011-05-01T07:03:55Z,2011-05-01 00:03:55,1304233435,1.2,1,133,1,8.8,1,88,1,-12,1,3239,1020.5,1,0,1,0,1,7,1,14.7,60100,3.52,1
2011-05-01T07:04:55Z,2011-05-01 00:04:55,1304233495,1.5,1,133,1,9.4,1,89,1,-6,1,3239,1020.5,1,0,1,0,1,8.4,1,14.7,40100,4.06,1
2011-05-01T07:05:55Z,2011-05-01 00:05:55,1304233555,2,1,122,1,10.1,1,88,1,-8,1,3239,1020.5,1,0,1,0,1,7.9,1,14.7,60100,5.57,1
2011-05-01T07:06:55Z,2011-05-01 00:06:55,1304233615,2,1,117,1,10.7,1,89,1,-12,1,3239,1020.5,1,0,1,0,1,9.1,1,14.7,60100,5.2,1
2011-05-01T07:07:55Z,2011-05-01 00:07:55,1304233675,1.9,1,120,1,10.1,1,90,1,-12,1,3239,1020.5,1,0,1,0,1,8.2,1,14.7,60100,4.91,1
2011-05-01T07:08:56Z,2011-05-01 00:08:56,1304233736,1.4,1,119,1,10,1,89,1,-9,1,3239,1020.5,1,0,1,0,1,8.4,1,14.7,60100,3.82,1
2011-05-01T07:09:56Z,2011-05-01 00:09:56,1304233796,1.7,1,121,1,9.2,1,90,1,-15,1,3239,1020.5,1,0,1,0,1,8,1,14.7,60100,5.52,1
2011-05-01T07:10:55Z,2011-05-01 00:10:55,1304233855,1.9,1,118,1,9.5,1,89,1,-8,1,3239,1020.5,1,0,1,0,1,7.4,1,14.7,60100,5.01,1
2011-05-01T07:11:55Z,2011-05-01 00:11:55,1304233915,2.1,1,118,1,9.6,1,89,1,-16,1,3239,1020.5,1,0,1,0,1,7.6,1,14.7,60100,5.93,1
2011-05-01T07:12:55Z,2011-05-01 00:12:55,1304233975,1.9,1,113,1,9.9,1,89,1,-14,1,3239,1020.5,1,0,1,0,1,8,1,14.7,60100,4.64,1
2011-05-01T07:13:57Z,2011-05-01 00:13:57,1304234037,1.6,1,111,1,9.7,1,88,1,-8,1,3239,1020.5,1,0,1,0,1,7.3,1,14.7,40100,4.45,1
2011-05-01T07:14:55Z,2011-05-01 00:14:55,1304234095,1.4,1,113,1,9.9,1,88,1,-6,1,3239,1020.5,1,0,1,0,1,8.5,1,14.7,60100,4.42,1
2011-05-01T07:15:55Z,2011-05-01 00:15:55,1304234155,2,1,122,1,9.7,1,89,1,-8,1,3239,1020.5,1,0,1,0,1,8.1,1,14.7,40100,6.32,1
2011-05-01T07:16:57Z,2011-05-01 00:16:57,1304234217,1.8,1,124,1,9.8,1,89,1,-10,1,3239,1020.5,1,0,1,0,1,7.4,1,14.7,60100,5.24,1
2011-05-01T07:17:57Z,2011-05-01 00:17:57,1304234277,1.8,1,124,1,10,1,88,1,-10,1,3239,1020.5,1,0,1,0,1,7.9,1,14.7,60100,4.84,1
2011-05-01T07:18:55Z,2011-05-01 00:18:55,1304234335,1.8,1,125,1,9.4,1,88,1,-13,1,3239,1020.5,1,0,1,0,1,7.8,1,14.7,60100,4.45,1
2011-05-01T07:19:55Z,2011-05-01 00:19:55,1304234395,1.4,1,119,1,10,1,89,1,-5,1,3239,1020.5,1,0,1,0,1,8.4,1,14.7,40100,3.8,1
2011-05-01T07:20:57Z,2011-05-01 00:20:57,1304234457,1.7,1,127,1,10,1,88,1,-9,1,3239,1020.5,1,0,1,0,1,8.3,1,14.7,60100,5.29,1
2011-05-01T07:21:55Z,2011-05-01 00:21:55,1304234515,1.8,1,127,1,9.8,1,89,1,-13,1,3239,1020.5,1,0,1,0,1,7.8,1,14.7,60100,4.87,1
2011-05-01T07:22:55Z,2011-05-01 00:22:55,1304234575,2.2,1,122,1,8.9,1,88,1,-9,1,3239,1020.5,1,0,1,0,1,7.1,1,14.7,60100,5.6,1
2011-05-01T07:23:55Z,2011-05-01 00:23:55,1304234635,2.3,1,119,1,8.8,1,88,1,-14,1,3239,1020.5,1,0,1,0,1,7,1,14.7,60100,6.55,1
2011-05-01T07:24:57Z,2011-05-01 00:24:57,1304234697,2.2,1,118,1,9.6,1,89,1,-15,1,3239,1020.5,1,0,1,0,1,7.6,1,14.7,60100,5.59,1
2011-05-01T07:25:55Z,2011-05-01 00:25:55,1304234755,2,1,121,1,8.9,1,88,1,-9,1,3239,1020.5,1,0,1,0,1,6.9,1,14.7,60100,5.39,1
2011-05-01T07:26:55Z,2011-05-01 00:26:55,1304234815,2.1,1,123,1,9.6,1,89,1,-10,1,3239,1020.6,1,0,1,0,1,8,1,14.7,60100,5.34,1
2011-05-01T07:27:55Z,2011-05-01 00:27:55,1304234875,1.8,1,121,1,8.4,1,89,1,-11,1,3239,1020.6,1,0,1,0,1,6.9,1,14.7,60100,4.67,1
2011-05-01T07:28:55Z,2011-05-01 00:28:55,1304234935,1.7,1,129,1,8.8,1,90,1,-13,1,3239,1020.6,1,0,1,0,1,7.4,1,14.7,60100,4.86,1
2011-05-01T07:29:57Z,2011-05-01 00:29:57,1304234997,1.8,1,131,1,8.3,1,90,1,-12,1,3239,1020.6,1,0,1,0,1,6.6,1,14.7,60100,5.29,1
2011-05-01T07:30:55Z,2011-05-01 00:30:55,1304235055,2,1,134,1,8.7,1,90,1,-14,1,3239,1020.6,1,0,1,0,1,7.5,1,14.7,60100,5.13,1
2011-05-01T07:31:57Z,2011-05-01 00:31:57,1304235117,1.9,1,126,1,8.7,1,90,1,-10,1,3239,1020.6,1,0,1,0,1,6.7,1,14.7,60100,5.21,1
2011-05-01T07:32:55Z,2011-05-01 00:32:55,1304235175,2,1,115,1,9.1,1,90,1,-8,1,3239,1020.5,1,0,1,0,1,7.4,1,14.7,60100,5.31,1
2011-05-01T07:33:56Z,2011-05-01 00:33:56,1304235236,2.2,1,106,1,9.3,1,90,1,-9,1,3239,1020.5,1,0,1,0,1,7.1,1,14.7,60100,5.85,1
2011-05-01T07:34:57Z,2011-05-01 00:34:57,1304235297,2,1,102,1,7.9,1,90,1,-7,1,3239,1020.5,1,0,1,0,1,6.4,1,14.7,60100,5.16,1
2011-05-01T07:35:55Z,2011-05-01 00:35:55,1304235355,1.7,1,100,1,8.9,1,91,1,-7,1,3239,1020.5,1,0,1,0,1,8,1,14.7,60100,4.65,1
2011-05-01T07:36:55Z,2011-05-01 00:36:55,1304235415,1.8,1,100,1,7.9,1,90,1,-9,1,3239,1020.5,1,0,1,0,1,6.4,1,14.7,60100,5.05,1
2011-05-01T07:37:55Z,2011-05-01 00:37:55,1304235475,1.6,1,108,1,9.1,1,91,1,-9,1,3239,1020.5,1,0,1,0,1,7.6,1,14.7,60100,4.48,1
2011-05-01T07:38:56Z,2011-05-01 00:38:56,1304235536,1.6,1,103,1,8.4,1,91,1,-12,1,3239,1020.5,1,0,1,0,1,6.8,1,14.7,60100,4.18,1
2011-05-01T07:39:55Z,2011-05-01 00:39:55,1304235595,1.9,1,112,1,8.9,1,91,1,-11,1,3239,1020.5,1,0,1,0,1,7,1,14.7,60100,5.32,1
2011-05-01T07:40:55Z,2011-05-01 00:40:55,1304235655,1.8,1,115,1,8.8,1,91,1,-5,1,3239,1020.5,1,0,1,0,1,8.1,1,14.7,40100,5,1
2011-05-01T07:41:55Z,2011-05-01 00:41:55,1304235715,1.5,1,121,1,8.8,1,90,1,-12,1,3239,1020.5,1,0,1,0,1,7.2,1,14.7,60100,4.14,1
2011-05-01T07:42:57Z,2011-05-01 00:42:57,1304235777,1.4,1,122,1,8.8,1,91,1,-15,1,3239,1020.5,1,0,1,0,1,8.1,1,14.7,60100,4.05,1
2011-05-01T07:43:55Z,2011-05-01 00:43:55,1304235835,1.4,1,122,1,8.5,1,90,1,-11,1,3239,1020.5,1,0,1,0,1,6.7,1,14.7,60100,3.83,1
2011-05-01T07:44:55Z,2011-05-01 00:44:55,1304235895,1.6,1,113,1,9,1,90,1,-6,1,3239,1020.4,1,0,1,0,1,7.7,1,14.7,60100,4.54,1
2011-05-01T07:45:55Z,2011-05-01 00:45:55,1304235955,1.4,1,107,1,9.4,1,90,1,-9,1,3239,1020.4,1,0,1,0,1,8.4,1,14.7,60100,4.32,1
2011-05-01T07:46:55Z,2011-05-01 00:46:55,1304236015,1.6,1,110,1,8.9,1,89,1,-6,1,3239,1020.4,1,0,1,0,1,8,1,14.7,40100,5.37,1
2011-05-01T07:47:57Z,2011-05-01 00:47:57,1304236077,1.5,1,102,1,9.8,1,90,1,-9,1,3239,1020.4,1,0,1,0,1,8.4,1,14.7,60100,4.45,1
2011-05-01T07:48:55Z,2011-05-01 00:48:55,1304236135,1.3,1,114,1,9.5,1,90,1,-11,1,3239,1020.4,1,0,1,0,1,8.3,1,14.7,60100,3.54,1
2011-05-01T07:49:55Z,2011-05-01 00:49:55,1304236195,1.3,1,122,1,8.7,1,89,1,-9,1,3239,1020.4,1,0,1,0,1,6.9,1,14.7,40100,3.22,1
2011-05-01T07:50:56Z,2011-05-01 00:50:56,1304236256,1.6,1,133,1,8.5,1,89,1,-7,1,3239,1020.4,1,0,1,0,1,6.8,1,14.7,40100,4.13,1
2011-05-01T07:51:55Z,2011-05-01 00:51:55,1304236315,1.7,1,129,1,9.2,1,89,1,-10,1,3239,1020.3,1,0,1,0,1,6.9,1,14.7,60100,4.93,1
2011-05-01T07:52:55Z,2011-05-01 00:52:55,1304236375,2.1,1,123,1,9.6,1,89,1,-16,1,3239,1020.3,1,0,1,0,1,7.7,1,14.7,60100,5.58,1
2011-05-01T07:53:55Z,2011-05-01 00:53:55,1304236435,2,1,119,1,9.3,1,89,1,-9,1,3239,1020.3,1,0,1,0,1,7.8,1,14.7,40100,5.25,1
2011-05-01T07:54:55Z,2011-05-01 00:54:55,1304236495,2.2,1,116,1,9.3,1,90,1,-8,1,3239,1020.3,1,0,1,0,1,7.3,1,14.7,60100,5.84,1
2011-05-01T07:55:55Z,2011-05-01 00:55:55,1304236555,2.2,1,112,1,9.5,1,89,1,-13,1,3239,1020.3,1,0,1,0,1,7.7,1,14.7,60100,5.9,1
2011-05-01T07:56:57Z,2011-05-01 00:56:57,1304236617,2.5,1,116,1,8.4,1,89,1,-12,1,3239,1020.3,1,0,1,0,1,7,1,14.7,60100,6.4,1
2011-05-01T07:57:55Z,2011-05-01 00:57:55,1304236675,2.3,1,118,1,8.9,1,88,1,-12,1,3239,1020.3,1,0,1,0,1,6.7,1,14.7,60100,6.05,1
2011-05-01T07:58:55Z,2011-05-01 00:58:55,1304236735,2.4,1,117,1,8.3,1,90,1,-13,1,3239,1020.2,1,0,1,0,1,6.7,1,14.7,60100,6.23,1
2011-05-01T07:59:55Z,2011-05-01 00:59:55,1304236795,2.4,1,116,1,9,1,89,1,-13,1,3239,1020.3,1,0,1,0,1,7.2,1,14.7,60100,6.25,1
2011-05-01T08:00:55Z,2011-05-01 01:00:55,1304236855,2.5,1,117,1,8.6,1,89,1,-14,1,3239,1020.3,1,0,1,0,1,7.4,1,14.7,60100,6.68,1
2011-05-01T08:01:55Z,2011-05-01 01:01:55,1304236915,2.2,1,112,1,9.3,1,89,1,-8,1,3239,1020.3,1,0,1,0,1,7.8,1,14.7,60100,6.45,1
2011-05-01T08:02:55Z,2011-05-01 01:02:55,1304236975,2.4,1,114,1,8.2,1,88,1,-7,1,3239,1020.3,1,0,1,0,1,6.2,1,14.7,60100,6.58,1
2011-05-01T08:03:55Z,2011-05-01 01:03:55,1304237035,2.3,1,116,1,8.5,1,89,1,-12,1,3239,1020.3,1,0,1,0,1,6.7,1,14.7,60100,6.23,1
2011-05-01T08:04:56Z,2011-05-01 01:04:56,1304237096,2.3,1,115,1,8.6,1,89,1,-7,1,3239,1020.3,1,0,1,0,1,6.3,1,14.7,40100,6.15,1
2011-05-01T08:05:55Z,2011-05-01 01:05:55,1304237155,2.3,1,112,1,8.7,1,89,1,-9,1,3239,1020.3,1,0,1,0,1,6.6,1,14.7,60100,6.04,1
2011-05-01T08:06:57Z,2011-05-01 01:06:57,1304237217,2.1,1,114,1,8.5,1,88,1,-6,1,3239,1020.3,1,0,1,0,1,6.4,1,14.7,40100,5.69,1
2011-05-01T08:07:55Z,2011-05-01 01:07:55,1304237275,2.2,1,117,1,9.3,1,89,1,-12,1,3239,1020.3,1,0,1,0,1,7.5,1,14.7,60100,6.07,1
2011-05-01T08:08:57Z,2011-05-01 01:08:57,1304237337,2.2,1,114,1,8.2,1,88,1,-7,1,3239,1020.3,1,0,1,0,1,6.3,1,14.7,40100,6.18,1
2011-05-01T08:09:55Z,2011-05-01 01:09:55,1304237395,2.4,1,113,1,9.2,1,88,1,-16,1,3239,1020.3,1,0,1,0,1,7.1,1,14.7,60100,6.48,1
2011-05-01T08:10:55Z,2011-05-01 01:10:55,1304237455,2.2,1,115,1,9.2,1,88,1,-12,1,3239,1020.2,1,0,1,0,1,7.9,1,14.7,60100,5.78,1
2011-05-01T08:11:55Z,2011-05-01 01:11:55,1304237515,2.4,1,116,1,8.8,1,88,1,-12,1,3239,1020.3,1,0,1,0,1,6.7,1,14.7,60100,6.62,1
2011-05-01T08:12:55Z,2011-05-01 01:12:55,1304237575,2.5,1,121,1,9.4,1,88,1,-16,1,3239,1020.3,1,0,1,0,1,8.6,1,14.7,60100,6.07,1
2011-05-01T08:13:55Z,2011-05-01 01:13:55,1304237635,2.4,1,122,1,8,1,87,1,-6,1,3239,1020.2,1,0,1,0,1,6.1,1,14.7,60100,5.92,1
2011-05-01T08:14:55Z,2011-05-01 01:14:55,1304237695,2.3,1,123,1,9,1,88,1,-13,1,3239,1020.2,1,0,1,0,1,6.7,1,14.7,60100,5.69,1
2011-05-01T08:15:55Z,2011-05-01 01:15:55,1304237755,1.8,1,123,1,8.3,1,89,1,-12,1,3239,1020.2,1,0,1,0,1,6.1,1,14.7,60100,5.19,1
2011-05-01T08:16:55Z,2011-05-01 01:16:55,1304237815,1.5,1,122,1,7.5,1,88,1,-11,1,3239,1020.2,1,0,1,0,1,5.8,1,14.7,60100,3.7,1
2011-05-01T08:17:55Z,2011-05-01 01:17:55,1304237875,1.5,1,123,1,8.1,1,88,1,-10,1,3239,1020.2,1,0,1,0,1,6.4,1,14.7,60100,3.77,1
2011-05-01T08:18:55Z,2011-05-01 01:18:55,1304237935,1.2,1,109,1,8.4,1,88,1,-10,1,3239,1020.2,1,0,1,0,1,6.1,1,14.7,60100,3.84,1
2011-05-01T08:19:55Z,2011-05-01 01:19:55,1304237995,1.3,1,110,1,8.2,1,89,1,-13,1,3239,1020.2,1,0,1,0,1,5.9,1,14.7,60100,3.62,1
2011-05-01T08:20:55Z,2011-05-01 01:20:55,1304238055,1.5,1,102,1,8,1,89,1,-13,1,3239,1020.2,1,0,1,0,1,6.1,1,14.7,60100,4.08,1
2011-05-01T08:21:57Z,2011-05-01 01:21:57,1304238117,1.7,1,103,1,8.1,1,88,1,-13,1,3239,1020.2,1,0,1,0,1,6.5,1,14.7,60100,4.35,1
2011-05-01T08:22:55Z,2011-05-01 01:22:55,1304238175,1.3,1,100,1,8.5,1,88,1,-15,1,3239,1020.2,1,0,1,0,1,6.4,1,14.7,60100,4.16,1
2011-05-01T08:23:55Z,2011-05-01 01:23:55,1304238235,1.5,1,98,1,7.9,1,88,1,-9,1,3239,1020.2,1,0,1,0,1,7.3,1,14.7,60100,3.95,1
2011-05-01T08:24:55Z,2011-05-01 01:24:55,1304238295,1.5,1,96,1,7.5,1,87,1,-3,1,3239,1020.2,1,0,1,0,1,5.7,1,14.7,40100,3.73,1
2011-05-01T08:25:55Z,2011-05-01 01:25:55,1304238355,1.3,1,99,1,8.3,1,89,1,-9,1,3239,1020.2,1,0,1,0,1,6.9,1,14.7,60100,3.75,1
2011-05-01T08:26:55Z,2011-05-01 01:26:55,1304238415,1.1,1,101,1,7.9,1,88,1,-7,1,3239,1020.2,1,0,1,0,1,5.8,1,14.7,60100,3.11,1
2011-05-01T08:27:55Z,2011-05-01 01:27:55,1304238475,1.3,1,104,1,8.7,1,88,1,-8,1,3239,1020.2,1,0,1,0,1,7.6,1,14.7,60100,3.61,1
2011-05-01T08:28:57Z,2011-05-01 01:28:57,1304238537,1.5,1,98,1,8.4,1,88,1,-3,1,3239,1020.1,1,0,1,0,1,6.9,1,14.7,40100,3.74,1
2011-05-01T08:29:55Z,2011-05-01 01:29:55,1304238595,1.5,1,99,1,9.8,1,89,1,-6,1,3239,1020.1,1,0,1,0,1,9,1,14.7,40100,3.83,1
2011-05-01T08:30:55Z,2011-05-01 01:30:55,1304238655,1.2,1,100,1,7.8,1,87,1,-10,1,3239,1020.1,1,0,1,0,1,5.9,1,14.7,60100,3.27,1
2011-05-01T08:31:57Z,2011-05-01 01:31:57,1304238717,1.2,1,99,1,8.9,1,87,1,-6,1,3239,1020.1,1,0,1,0,1,7.1,1,14.7,40100,3.13,1
2011-05-01T08:32:55Z,2011-05-01 01:32:55,1304238775,1.1,1,102,1,8.4,1,87,1,-10,1,3239,1020.2,1,0,1,0,1,7,1,14.7,60100,3.07,1
2011-05-01T08:33:55Z,2011-05-01 01:33:55,1304238835,0.9,1,102,1,8.6,1,87,1,-5,1,3239,1020.2,1,0,1,0,1,7.5,1,14.7,40100,2.54,1
2011-05-01T08:34:55Z,2011-05-01 01:34:55,1304238895,1,1,102,1,9.6,1,88,1,-13,1,3239,1020.2,1,0,1,0,1,8.8,1,14.7,60100,2.65,1
2011-05-01T08:35:56Z,2011-05-01 01:35:56,1304238956,0.8,1,104,1,9.5,1,87,1,-7,1,3239,1020.2,1,0,1,0,1,7.6,1,14.7,60100,2.27,1
2011-05-01T08:36:55Z,2011-05-01 01:36:55,1304239015,0.8,1,102,1,8.5,1,87,1,-8,1,3239,1020.2,1,0,1,0,1,6.8,1,14.7,60100,2.26,1
2011-05-01T08:37:56Z,2011-05-01 01:37:56,1304239076,1,1,91,1,8.2,1,87,1,-14,1,3239,1020.2,1,0,1,0,1,6.1,1,14.7,60100,2.58,1
2011-05-01T08:38:57Z,2011-05-01 01:38:57,1304239137,1,1,90,1,9,1,87,1,-15,1,3239,1020.2,1,0,1,0,1,6.4,1,14.7,60100,2.87,1
2011-05-01T08:39:55Z,2011-05-01 01:39:55,1304239195,0.8,1,95,1,9.1,1,88,1,-11,1,3239,1020.2,1,0,1,0,1,7.1,1,14.7,60100,2.19,1
2011-05-01T08:40:57Z,2011-05-01 01:40:57,1304239257,0.7,1,101,1,8.5,1,87,1,-6,1,3239,1020.2,1,0,1,0,1,6.2,1,14.7,40100,1.94,1
2011-05-01T08:41:55Z,2011-05-01 01:41:55,1304239315,0.2,1,101,1,9.2,1,87,1,-10,1,3239,1020.2,1,0,1,0,1,7.4,1,14.7,60100,0.85,1
2011-05-01T08:42:55Z,2011-05-01 01:42:55,1304239375,0,1,0,1,9.1,1,87,1,-11,1,3239,1020.3,1,0,1,0,1,7.1,1,14.7,60100,0,1
2011-05-01T08:43:55Z,2011-05-01 01:43:55,1304239435,0,1,0,1,8.5,1,87,1,-6,1,3239,1020.3,1,0,1,0,1,6.7,1,14.7,40100,0,1
2011-05-01T08:44:56Z,2011-05-01 01:44:56,1304239496,0,1,0,1,8.8,1,87,1,-6,1,3239,1020.3,1,0,1,0,1,7.2,1,14.7,60100,0,1
2011-05-01T08:45:56Z,2011-05-01 01:45:56,1304239556,0,1,0,1,8.2,1,88,1,-7,1,3239,1020.3,1,0,1,0,1,6.4,1,14.7,60100,0,1
2011-05-01T08:46:55Z,2011-05-01 01:46:55,1304239615,0,1,0,1,8.4,1,89,1,-8,1,3239,1020.3,1,0,1,0,1,6.5,1,14.7,60100,0,1
2011-05-01T08:47:58Z,2011-05-01 01:47:58,1304239678,0,1,0,1,8.8,1,89,1,-5,1,3239,1020.3,1,0,1,0,1,6.9,1,14.7,60100,0,1
2011-05-01T08:48:55Z,2011-05-01 01:48:55,1304239735,0,1,100,1,8.7,1,88,1,-6,1,3239,1020.3,1,0,1,0,1,7.1,1,14.7,40100,0.08,1
2011-05-01T08:49:57Z,2011-05-01 01:49:57,1304239797,0,1,0,1,7.7,1,88,1,-7,1,3239,1020.3,1,0,1,0,1,6,1,14.7,60100,0,1
2011-05-01T08:50:55Z,2011-05-01 01:50:55,1304239855,0,1,0,1,8.2,1,89,1,-3,1,3239,1020.3,1,0,1,0,1,6.3,1,14.7,40100,0,1
2011-05-01T08:51:56Z,2011-05-01 01:51:56,1304239916,0,1,0,1,8,1,88,1,-9,1,3239,1020.3,1,0,1,0,1,6.7,1,14.7,60100,0,1
2011-05-01T08:52:55Z,2011-05-01 01:52:55,1304239975,0,1,0,1,8.7,1,89,1,-10,1,3239,1020.3,1,0,1,0,1,6.9,1,14.7,60100,0,1
2011-05-01T08:53:56Z,2011-05-01 01:53:56,1304240036,0,1,0,1,8.8,1,89,1,-7,1,3239,1020.3,1,0,1,0,1,7.1,1,14.7,60100,0,1
2011-05-01T08:54:57Z,2011-05-01 01:54:57,1304240097,0,1,0,1,7.8,1,89,1,-5,1,3239,1020.3,1,0,1,0,1,6.1,1,14.7,40100,0,1
2011-05-01T08:55:55Z,2011-05-01 01:55:55,1304240155,0,1,0,1,8.2,1,89,1,-4,1,3239,1020.3,1,0,1,0,1,6.6,1,14.7,60100,0,1
2011-05-01T08:56:57Z,2011-05-01 01:56:57,1304240217,0,1,0,1,8.4,1,90,1,-11,1,3239,1020.3,1,0,1,0,1,7,1,14.7,60100,0,1
2011-05-01T08:57:55Z,2011-05-01 01:57:55,1304240275,0,1,0,1,8.1,1,89,1,-7,1,3239,1020.3,1,0,1,0,1,6.5,1,14.7,40100,0,1
2011-05-01T08:58:58Z,2011-05-01 01:58:58,1304240338,0,1,0,1,8.4,1,89,1,-6,1,3239,1020.2,1,0,1,0,1,7.5,1,14.7,40100,0,1
2011-05-01T08:59:55Z,2011-05-01 01:59:55,1304240395,0.3,1,68,1,8.1,1,89,1,-7,1,3239,1020.2,1,0,1,0,1,6.4,1,14.7,40100,0.87,1
2011-05-01T09:00:55Z,2011-05-01 02:00:55,1304240455,0.6,1,65,1,9.2,1,89,1,-11,1,3239,1020.2,1,0,1,0,1,7.8,1,14.7,60100,1.78,1
2011-05-01T09:01:55Z,2011-05-01 02:01:55,1304240515,0.5,1,66,1,8.3,1,89,1,-8,1,3239,1020.3,1,0,1,0,1,6.5,1,14.7,60100,1.74,1
2011-05-01T09:02:55Z,2011-05-01 02:02:55,1304240575,0.5,1,96,1,9.1,1,89,1,-16,1,3239,1020.3,1,0,1,0,1,7.2,1,14.7,60100,1.45,1
2011-05-01T09:03:56Z,2011-05-01 02:03:56,1304240636,0,1,140,1,8.9,1,89,1,-3,1,3239,1020.3,1,0,1,0,1,7.3,1,14.7,40100,0.24,1
2011-05-01T09:04:55Z,2011-05-01 02:04:55,1304240695,0.4,1,191,1,8.2,1,89,1,-3,1,3239,1020.3,1,0,1,0,1,6.7,1,14.7,40100,1.42,1
2011-05-01T09:05:57Z,2011-05-01 02:05:57,1304240757,0.8,1,192,1,8,1,89,1,-5,1,3239,1020.3,1,0,1,0,1,6.3,1,14.7,40100,2.62,1
2011-05-01T09:06:55Z,2011-05-01 02:06:55,1304240815,1.1,1,197,1,7.6,1,89,1,-3,1,3239,1020.3,1,0,1,0,1,6.2,1,14.7,40100,2.72,1
2011-05-01T09:07:55Z,2011-05-01 02:07:55,1304240875,1.1,1,194,1,7.2,1,89,1,-6,1,3239,1020.3,1,0,1,0,1,5.8,1,14.7,60100,2.68,1
2011-05-01T09:08:55Z,2011-05-01 02:08:55,1304240935,1.1,1,195,1,6.5,1,89,1,-11,1,3239,1020.3,1,0,1,0,1,4.9,1,14.7,60100,2.77,1
2011-05-01T09:09:55Z,2011-05-01 02:09:55,1304240995,1.1,1,175,1,7.8,1,88,1,-3,1,3239,1020.2,1,0,1,0,1,6.4,1,14.7,40100,2.86,1
2011-05-01T09:10:55Z,2011-05-01 02:10:55,1304241055,1.2,1,174,1,6.8,1,89,1,-10,1,3239,1020.2,1,0,1,0,1,6,1,14.7,60100,2.89,1
2011-05-01T09:11:56Z,2011-05-01 02:11:56,1304241116,1,1,167,1,7.1,1,89,1,-8,1,3239,1020.3,1,0,1,0,1,5.7,1,14.7,60100,2.51,1
2011-05-01T09:12:56Z,2011-05-01 02:12:56,1304241176,0.9,1,174,1,7.3,1,89,1,-6,1,3239,1020.3,1,0,1,0,1,5.5,1,14.7,60100,2.31,1
2011-05-01T09:13:55Z,2011-05-01 02:13:55,1304241235,1,1,164,1,7.3,1,89,1,-14,1,3239,1020.3,1,0,1,0,1,5.6,1,14.7,60100,2.44,1
2011-05-01T09:14:55Z,2011-05-01 02:14:55,1304241295,1.1,1,145,1,7.4,1,90,1,-10,1,3239,1020.3,1,0,1,0,1,5.3,1,14.7,60100,2.84,1
2011-05-01T09:15:55Z,2011-05-01 02:15:55,1304241355,1.3,1,142,1,7.1,1,90,1,-16,1,3239,1020.2,1,0,1,0,1,6.3,1,14.7,60100,3.14,1
2011-05-01T09:16:57Z,2011-05-01 02:16:57,1304241417,1.2,1,142,1,6.7,1,90,1,-15,1,3239,1020.2,1,0,1,0,1,5.2,1,14.7,60100,2.97,1
2011-05-01T09:17:55Z,2011-05-01 02:17:55,1304241475,1.5,1,127,1,7,1,89,1,-8,1,3239,1020.2,1,0,1,0,1,5.5,1,14.7,60100,4.16,1
2011-05-01T09:18:55Z,2011-05-01 02:18:55,1304241535,1.9,1,126,1,6.9,1,90,1,-4,1,3239,1020.1,1,0,1,0,1,5.3,1,14.7,40100,4.49,1
2011-05-01T09:19:56Z,2011-05-01 02:19:56,1304241596,1.9,1,130,1,7.9,1,91,1,-6,1,3239,1020.1,1,0,1,0,1,5.9,1,14.7,60100,4.43,1
2011-05-01T09:20:55Z,2011-05-01 02:20:55,1304241655,1.7,1,128,1,6.5,1,89,1,-9,1,3239,1020.1,1,0,1,0,1,5,1,14.7,60100,4.23,1
2011-05-01T09:21:55Z,2011-05-01 02:21:55,1304241715,1.7,1,125,1,7.4,1,91,1,-6,1,3239,1020.1,1,0,1,0,1,5.7,1,14.7,60100,4.39,1
2011-05-01T09:22:55Z,2011-05-01 02:22:55,1304241775,1.3,1,118,1,7.7,1,90,1,-12,1,3239,1020.1,1,0,1,0,1,6.5,1,14.7,60100,3.65,1
2011-05-01T09:23:56Z,2011-05-01 02:23:56,1304241836,1.2,1,114,1,7.1,1,90,1,-10,1,3239,1020.1,1,0,1,0,1,5.4,1,14.7,60100,3.18,1
2011-05-01T09:24:55Z,2011-05-01 02:24:55,1304241895,1.6,1,106,1,7.9,1,91,1,-5,1,3239,1020.1,1,0,1,0,1,6.9,1,14.7,60100,4.2,1
2011-05-01T09:25:55Z,2011-05-01 02:25:55,1304241955,1.4,1,104,1,7.7,1,91,1,-12,1,3239,1020.1,1,0,1,0,1,6.5,1,14.7,60100,3.76,1
2011-05-01T09:26:55Z,2011-05-01 02:26:55,1304242015,1.4,1,105,1,7.5,1,91,1,-18,1,3239,1020.1,1,0,1,0,1,6.2,1,14.7,60100,3.8,1
2011-05-01T09:27:57Z,2011-05-01 02:27:57,1304242077,1.3,1,104,1,7.4,1,91,1,-8,1,3239,1020,1,0,1,0,1,5.7,1,14.7,60100,3.59,1
2011-05-01T09:28:55Z,2011-05-01 02:28:55,1304242135,1.7,1,102,1,7.9,1,92,1,-11,1,3239,1020,1,0,1,0,1,6.8,1,14.7,60100,4.34,1
2011-05-01T09:29:55Z,2011-05-01 02:29:55,1304242195,1.3,1,105,1,7.8,1,91,1,-11,1,3239,1020,1,0,1,0,1,5.9,1,14.7,60100,4.24,1
2011-05-01T09:30:55Z,2011-05-01 02:30:55,1304242255,1.6,1,104,1,8.2,1,91,1,-16,1,3239,1020,1,0,1,0,1,7.5,1,14.7,60100,4.9,1
2011-05-01T09:31:55Z,2011-05-01 02:31:55,1304242315,1.5,1,104,1,7.3,1,91,1,-14,1,3239,1020,1,0,1,0,1,6,1,14.7,60100,4.6,1
2011-05-01T09:32:55Z,2011-05-01 02:32:55,1304242375,1.2,1,108,1,7.8,1,91,1,-6,1,3239,1020,1,0,1,0,1,6,1,14.7,40100,3.73,1
2011-05-01T09:33:55Z,2011-05-01 02:33:55,1304242435,0.9,1,105,1,8,1,92,1,-15,1,3239,1020,1,0,1,0,1,6.5,1,14.7,60100,2.26,1
2011-05-01T09:34:56Z,2011-05-01 02:34:56,1304242496,0.6,1,102,1,8.1,1,92,1,-9,1,3239,1020,1,0,1,0,1,6.6,1,14.7,60100,2.35,1
2011-05-01T09:35:55Z,2011-05-01 02:35:55,1304242555,0.3,1,109,1,7.5,1,92,1,-6,1,3239,1019.9,1,0,1,0,1,6.3,1,14.7,40100,1.57,1
2011-05-01T09:36:55Z,2011-05-01 02:36:55,1304242615,0.5,1,120,1,7.6,1,92,1,-8,1,3239,1019.9,1,0,1,0,1,6.2,1,14.7,60100,1.68,1
2011-05-01T09:37:55Z,2011-05-01 02:37:55,1304242675,0.9,1,140,1,7.6,1,92,1,-11,1,3239,1019.9,1,0,1,0,1,7.6,1,14.7,60100,2.6,1
2011-05-01T09:38:55Z,2011-05-01 02:38:55,1304242735,1.2,1,135,1,7.3,1,91,1,-11,1,3239,1019.9,1,0,1,0,1,5.8,1,14.7,60100,3.11,1
2011-05-01T09:39:56Z,2011-05-01 02:39:56,1304242796,1.2,1,138,1,7.7,1,91,1,-8,1,3239,1019.9,1,0,1,0,1,6.7,1,14.7,60100,3.12,1
2011-05-01T09:40:55Z,2011-05-01 02:40:55,1304242855,1.3,1,137,1,7.1,1,91,1,-6,1,3239,1019.9,1,0,1,0,1,5.6,1,14.7,40100,3.56,1
2011-05-01T09:41:55Z,2011-05-01 02:41:55,1304242915,1.2,1,138,1,7.3,1,91,1,-9,1,3239,1019.9,1,0,1,0,1,5.7,1,14.7,60100,3.39,1
2011-05-01T09:42:55Z,2011-05-01 02:42:55,1304242975,1.1,1,141,1,7.3,1,91,1,-8,1,3239,1020,1,0,1,0,1,6,1,14.7,60100,3.1,1
2011-05-01T09:43:55Z,2011-05-01 02:43:55,1304243035,1.1,1,135,1,7.7,1,92,1,-11,1,3239,1020,1,0,1,0,1,7.1,1,14.7,60100,2.88,1
2011-05-01T09:44:57Z,2011-05-01 02:44:57,1304243097,0.8,1,142,1,6.9,1,92,1,-18,1,3239,1019.9,1,0,1,0,1,6.4,1,14.7,60100,2.45,1
2011-05-01T09:45:55Z,2011-05-01 02:45:55,1304243155,1,1,143,1,7.7,1,92,1,-11,1,3239,1019.9,1,0,1,0,1,7.1,1,14.7,60100,2.89,1
2011-05-01T09:46:55Z,2011-05-01 02:46:55,1304243215,1.2,1,138,1,6.7,1,92,1,-8,1,3239,1019.9,1,0,1,0,1,5.4,1,14.7,60100,3,1
2011-05-01T09:47:55Z,2011-05-01 02:47:55,1304243275,1,1,127,1,7,1,92,1,-12,1,3239,1019.9,1,0,1,0,1,5.2,1,14.7,60100,2.74,1
2011-05-01T09:48:55Z,2011-05-01 02:48:55,1304243335,0.6,1,120,1,8,1,93,1,-8,1,3239,1019.9,1,0,1,0,1,6.7,1,14.7,60100,2.02,1
2011-05-01T09:49:55Z,2011-05-01 02:49:55,1304243395,0,1,0,1,6.7,1,93,1,-7,1,3239,1019.9,1,0,1,0,1,5.5,1,14.7,60100,0,1
2011-05-01T09:50:57Z,2011-05-01 02:50:57,1304243457,0,1,0,1,7.1,1,94,1,-9,1,3239,1019.9,1,0,1,0,1,6.6,1,14.7,60100,0,1
2011-05-01T09:51:55Z,2011-05-01 02:51:55,1304243515,0.2,1,135,1,6.5,1,93,1,-7,1,3239,1020,1,0,1,0,1,5.5,1,14.7,60100,1.39,1
2011-05-01T09:52:57Z,2011-05-01 02:52:57,1304243577,0.9,1,168,1,7,1,93,1,-8,1,3239,1019.9,1,0,1,0,1,6.8,1,14.7,60100,2.5,1
2011-05-01T09:53:57Z,2011-05-01 02:53:57,1304243637,1.3,1,157,1,6.4,1,92,1,-7,1,3239,1019.9,1,0,1,0,1,5.3,1,14.7,40100,3.39,1
2011-05-01T09:54:55Z,2011-05-01 02:54:55,1304243695,1.4,1,148,1,6.4,1,92,1,-13,1,3239,1019.9,1,0,1,0,1,5.8,1,14.7,60100,3.41,1
2011-05-01T09:55:58Z,2011-05-01 02:55:58,1304243758,1,1,143,1,6.7,1,92,1,-4,1,3239,1019.9,1,0,1,0,1,5.5,1,14.7,40100,2.88,1
2011-05-01T09:56:55Z,2011-05-01 02:56:55,1304243815,0.9,1,144,1,6.6,1,92,1,-4,1,3239,1019.9,1,0,1,0,1,6.4,1,14.7,40100,3.04,1
2011-05-01T09:57:55Z,2011-05-01 02:57:55,1304243875,0,1,133,1,6.8,1,93,1,-6,1,3239,1019.9,1,0,1,0,1,5.6,1,14.7,40100,0.37,1
2011-05-01T09:58:56Z,2011-05-01 02:58:56,1304243936,0,1,0,1,7.2,1,94,1,-4,1,3239,1019.9,1,0,1,0,1,6.6,1,14.7,40100,0,1
2011-05-01T09:59:58Z,2011-05-01 02:59:58,1304243998,0.8,1,170,1,6.6,1,94,1,-10,1,3239,1019.9,1,0,1,0,1,5.5,1,14.7,60100,2.53,1
2011-05-01T10:00:55Z,2011-05-01 03:00:55,1304244055,1.2,1,155,1,6.4,1,93,1,-9,1,3239,1019.9,1,0,1,0,1,5.6,1,14.7,60100,3.32,1
2011-05-01T10:01:55Z,2011-05-01 03:01:55,1304244115,1.4,1,143,1,7.4,1,93,1,-10,1,3239,1019.9,1,0,1,0,1,5.7,1,14.7,60100,3.5,1
2011-05-01T10:02:56Z,2011-05-01 03:02:56,1304244176,1.2,1,131,1,7.1,1,93,1,-12,1,3239,1019.8,1,0,1,0,1,6.7,1,14.7,60100,3.2,1
2011-05-01T10:03:55Z,2011-05-01 03:03:55,1304244235,1,1,123,1,7.7,1,93,1,-9,1,3239,1019.8,1,0,1,0,1,7.1,1,14.7,60100,2.73,1
2011-05-01T10:04:57Z,2011-05-01 03:04:57,1304244297,0.9,1,129,1,6.4,1,93,1,-5,1,3239,1019.8,1,0,1,0,1,5.2,1,14.7,60100,2.38,1
2011-05-01T10:05:55Z,2011-05-01 03:05:55,1304244355,0.8,1,132,1,7.6,1,93,1,-4,1,3239,1019.8,1,0,1,0,1,6.2,1,14.7,60100,2.2,1
2011-05-01T10:06:55Z,2011-05-01 03:06:55,1304244415,0.9,1,136,1,7.1,1,94,1,-18,1,3239,1019.8,1,0,1,0,1,5.8,1,14.7,60100,2.26,1
2011-05-01T10:07:55Z,2011-05-01 03:07:55,1304244475,1.1,1,142,1,7,1,94,1,-9,1,3239,1019.8,1,0,1,0,1,6.3,1,14.7,60100,3.05,1
2011-05-01T10:08:57Z,2011-05-01 03:08:57,1304244537,1.2,1,135,1,7.5,1,94,1,-15,1,3239,1019.8,1,0,1,0,1,6.3,1,14.7,60100,3.31,1