,utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
0,2017-07-01T08:00:00Z,2017-07-01 00:00:00-08:00,1498896043.521,15.0305396313744,2,0.954028001302162,2,33.1776427214058,2,0.979847619047619,2,14.71,2,290.08,2,1.36675867979526,1,87.2252905413527,1,91.62,2,1.4,8.08616,2,2.705,381.756061415643,19876,39770,192,3496,2,,1
1,2017-07-01T08:05:00Z,2017-07-01 00:05:00-08:00,1498896343.525,15.004938274975,2,0.953459948187401,2,33.177335717357,2,0.992546031746032,2,14.62,2,294.91,2,1.45417538980612,1,86.466118797725,1,92.97,2,2.0,8.089312,2,2.706,372.719110796348,19845,39747,194,3466,2,,1
2,2017-07-01T08:10:00Z,2017-07-01 00:10:00-08:00,1498896643.857,14.9239464492748,2,0.951731110503812,2,33.1789914949986,2,1.01794285714286,2,14.57,2,295.96,2,1.42787004576228,1,86.6938703208133,1,93.19,2,2.0,8.08616,2,2.705,372.608904093165,19747,39677,198,3475,2,,1
3,2017-07-01T08:15:00Z,2017-07-01 00:15:00-08:00,1498896942.285,14.8271354323713,1,0.949705925966673,1,33.1825383427383,1,1.01794285714286,1,14.46,1,294.55,1,1.40745806676197,1,86.8710103943265,1,92.53,1,2.03,8.083008,1,2.704,367.539395171774,19630,39595,198,3482,4,,1
4,2017-07-01T08:20:00Z,2017-07-01 00:20:00-08:00,1498897243.132,14.7310260696627,1,0.947581957688178,1,33.1815850334661,1,1.08778412698413,1,14.43,1,296.86,1,1.43078944695545,1,86.6685645960257,1,93.2,1,2.06,8.083008,1,2.704,369.853736226104,19514,39509,209,3474,1,,1
5,2017-07-01T08:25:00Z,2017-07-01 00:25:00-08:00,1498897540.718,14.7185889673016,1,0.947285588860977,1,33.1806163060524,1,1.08143492063492,1,14.44,1,298.31,1,1.41037151408997,1,86.8457046695389,1,93.68,1,2.1,8.083008,1,2.704,366.878154856847,19499,39497,208,3481,1,,1
6,2017-07-01T08:30:00Z,2017-07-01 00:30:00-08:00,1498897840.831,14.7260514809522,1,0.947483170581176,1,33.1819697714481,1,1.08778412698413,1,14.32,1,293.53,1,1.42787004576228,1,86.6938703208133,1,91.94,1,2.13,8.079856,1,2.703,369.523116020725,19508,39505,209,3475,1,,1
7,2017-07-01T08:35:00Z,2017-07-01 00:35:00-08:00,1498898140.882,14.6073907938269,1,0.944939382648283,1,33.1838204167126,1,1.08778412698413,1,14.38,1,294.86,1,1.38418099521367,1,87.0734561926272,1,92.48,1,2.17,8.079856,1,2.703,369.082289207994,19365,39402,209,3490,1,,1
8,2017-07-01T08:40:00Z,2017-07-01 00:40:00-08:00,1498898441.058,14.6580317051224,1,0.94610015130849,1,33.1859614190004,1,1.09413333333333,1,14.24,1,287.87,1,1.41911695244398,1,86.7697874951761,1,90.01,1,2.22,8.076704,1,2.702,372.517065173846,19426,39449,210,3478,1,,1
9,2017-07-01T08:45:00Z,2017-07-01 00:45:00-08:00,1498898741.639,14.4777239541149,1,0.942296878068526,1,33.1910753420497,1,1.0623873015873,1,14.16,1,281.3,1,1.38999518548985,1,87.022844743052,1,87.79,1,2.26,8.064096,1,2.698,378.780480142216,19209,39295,205,3488,1,,1
10,2017-07-01T08:50:00Z,2017-07-01 00:50:00-08:00,1498899041.144,14.3636607488779,1,0.93997544836411,1,33.1975598765235,1,1.08143492063492,1,14.07,1,277.08,1,1.42787004576228,1,86.6938703208133,1,86.3,1,2.26,8.05464,1,2.695,384.952056191266,19072,39201,208,3475,1,,1
11,2017-07-01T08:55:00Z,2017-07-01 00:55:00-08:00,1498899341.211,14.2761198548512,1,0.938147952501409,1,33.2006946588143,1,1.10048253968254,1,14.01,1,274.66,1,1.43078944695545,1,86.6685645960257,1,85.44,1,2.3,8.048336,1,2.693,385.723503209376,18967,39127,211,3474,1,,1
12,2017-07-01T09:00:00Z,2017-07-01 01:00:00-08:00,1498899641.037,14.2335622508484,1,0.937258906601815,1,33.2021816083216,1,1.06873650793651,1,13.99,1,274.99,1,1.42495149661071,1,86.7191760456009,1,85.5,1,2.35,8.045184,1,2.692,391.013425537133,18916,39091,206,3476,1,,1
13,2017-07-01T09:05:00Z,2017-07-01 01:05:00-08:00,1498899940.948,14.2327275409663,1,0.937209510623852,1,33.2009476537402,1,1.0560380952381,1,13.95,1,271.39,1,1.43370970068784,1,86.6432588712381,1,84.3,1,2.39,8.045184,1,2.692,394.980867235036,18915,39089,204,3473,1,,1
14,2017-07-01T09:10:00Z,2017-07-01 01:10:00-08:00,1498900240.812,14.1467014506591,1,0.935480832369833,1,33.206635243597,1,1.08143492063492,1,13.83,1,263.46,1,1.41620095643573,1,86.7950932199637,1,81.63,1,2.44,8.03888,1,2.69,404.679058169257,18812,39019,208,3479,1,,1
15,2017-07-01T09:15:00Z,2017-07-01 01:15:00-08:00,1498900541.284,13.9810464613754,1,0.932147003721316,1,33.2172848848371,1,1.02429206349206,1,13.69,1,253.11,1,1.41037151408997,1,86.8457046695389,1,78.18,1,2.49,8.02312,1,2.685,412.50373495771,18614,38884,199,3481,1,,1
16,2017-07-01T09:20:00Z,2017-07-01 01:20:00-08:00,1498900842.068,13.8762727720086,1,0.929899754609491,1,33.2185067092823,1,1.12587936507937,1,13.62,1,243.68,1,1.32911413838621,1,87.5542649635914,1,75.14,1,2.49,8.013664,1,2.682,436.198178729435,18489,38793,215,3509,1,,1
17,2017-07-01T09:25:00Z,2017-07-01 01:25:00-08:00,1498901141.495,13.5231278638519,1,0.922837240267693,1,33.2425963850828,1,1.0623873015873,1,13.31,1,233.06,1,1.54236301194861,1,85.7069470540973,1,71.38,1,2.54,7.988448,1,2.674,452.729186027634,18069,38507,205,3436,1,,1
18,2017-07-01T09:30:00Z,2017-07-01 01:30:00-08:00,1498901441.764,13.350981011109,1,0.919281370915535,1,33.2496293117556,1,0.992546031746032,1,13.16,1,224.43,1,1.41620095643573,1,86.7950932199637,1,68.51,1,2.59,7.97584,1,2.67,462.757997071404,17865,38363,194,3479,1,,1
19,2017-07-01T09:35:00Z,2017-07-01 01:35:00-08:00,1498901740.832,13.2452972734001,1,0.917058980732763,1,33.2522873721661,1,0.967149206349207,1,13.11,1,225.76,1,1.32911413838621,1,87.5542649635914,1,68.83,1,2.64,7.969536,1,2.668,471.354120877967,17740,38273,190,3509,1,,1
20,2017-07-01T09:40:00Z,2017-07-01 01:40:00-08:00,1498902040.79,13.283361117111,1,0.917750372750255,1,33.2469324853375,1,0.986196825396826,1,13.07,1,224.28,1,1.36675867979526,1,87.2252905413527,1,68.32,1,2.64,7.969536,1,2.668,485.570787121836,17785,38301,193,3496,1,,1
21,2017-07-01T09:45:00Z,2017-07-01 01:45:00-08:00,1498902340.95,13.1902809476811,1,0.916095980552381,1,33.2614974135966,1,0.954450793650794,1,12.88,1,213.54,1,1.41911695244398,1,86.7697874951761,1,64.78,1,2.69,7.96008,1,2.665,498.354766128497,17675,38234,188,3478,1,,1
22,2017-07-01T09:50:00Z,2017-07-01 01:50:00-08:00,1498902641.001,13.009704057671,1,0.912169823615158,1,33.2606415360463,1,0.9608,1,12.77,1,211.43,1,1.39872281422361,1,86.9469275686892,1,63.99,1,2.74,7.94432,1,2.66,514.334739814952,17462,38075,189,3485,1,,1
23,2017-07-01T09:55:00Z,2017-07-01 01:55:00-08:00,1498902941.457,12.9332686960896,1,0.910466039517128,1,33.2585062921063,1,0.967149206349207,1,12.73,1,211.98,1,1.36675867979526,1,87.2252905413527,1,64.09,1,2.79,7.941168,1,2.659,520.065489051271,17372,38006,190,3496,1,,1
24,2017-07-01T10:00:00Z,2017-07-01 02:00:00-08:00,1498903241.649,12.9009717771521,1,0.90965117915203,1,33.2537212487569,1,0.935403174603175,1,12.66,1,209.7,1,1.33489639050316,1,87.5036535140162,1,63.3,1,2.84,7.934864,1,2.657,538.029183586677,17334,37973,185,3507,1,,1
25,2017-07-01T10:05:00Z,2017-07-01 02:05:00-08:00,1498903541.356,12.842290548708,1,0.908490664075651,1,33.2580500869886,1,0.941752380952381,1,12.62,1,207.05,1,1.37546604329152,1,87.1493733669899,1,62.44,1,2.84,7.92856,1,2.655,541.2251783623,17265,37926,186,3493,1,,1
26,2017-07-01T10:10:00Z,2017-07-01 02:10:00-08:00,1498903840.924,12.7971842594952,1,0.90742889721975,1,33.2544374419247,1,0.922704761904762,1,12.6,1,203.34,1,1.30025292338354,1,87.8073222114673,1,61.3,1,2.89,7.922256,1,2.653,556.874531843375,17212,37883,183,3519,1,,1
27,2017-07-01T10:15:00Z,2017-07-01 02:15:00-08:00,1498904141.084,12.736714784292,1,0.906243713826935,1,33.2592687283026,1,0.89095873015873,1,12.54,1,200.87,1,1.35805889152137,1,87.3012077157155,1,60.48,1,2.93,7.915952,1,2.651,569.217683941475,17141,37835,178,3499,1,,1
28,2017-07-01T10:20:00Z,2017-07-01 02:20:00-08:00,1498904441.4,12.6429297823456,1,0.904293078451919,1,33.2622241086551,1,0.89095873015873,1,12.48,1,196.75,1,1.35805889152137,1,87.3012077157155,1,59.16,1,2.98,7.909648,1,2.649,571.642231698988,17031,37756,178,3499,1,,1
29,2017-07-01T10:25:00Z,2017-07-01 02:25:00-08:00,1498904742.106,12.5695221550273,1,0.902984471769347,1,33.2734367621047,1,0.897307936507937,1,12.43,1,193.4,1,1.38708766779166,1,87.0481504678396,1,58.07,1,3.03,7.903344,1,2.647,586.409931554601,16945,37703,179,3489,1,,1
30,2017-07-01T10:30:00Z,2017-07-01 02:30:00-08:00,1498905042.672,12.5156994456333,1,0.901873372856619,1,33.2754250095673,1,0.852863492063492,1,12.38,1,190.01,1,1.34936666530073,1,87.3771248900783,1,57.0,1,3.07,7.89704,1,2.645,597.761223228226,16882,37658,172,3502,1,,1
31,2017-07-01T10:35:00Z,2017-07-01 02:35:00-08:00,1498905341.771,12.4806504155052,1,0.901033863859188,1,33.2719397377231,1,0.884609523809524,1,12.31,1,190.05,1,1.34357604247327,1,87.4277363396534,1,56.92,1,3.12,7.89704,1,2.645,605.806313423044,16841,37624,177,3504,1,,1
32,2017-07-01T10:40:00Z,2017-07-01 02:40:00-08:00,1498905641.931,12.447295300768,1,0.900367213834188,1,33.2740578722572,1,0.865561904761905,1,12.29,1,188.58,1,1.39290354879983,1,86.9975390182644,1,56.45,1,3.16,7.893888,1,2.644,609.222721605033,16802,37597,174,3487,1,,1
33,2017-07-01T10:45:00Z,2017-07-01 02:45:00-08:00,1498905941.592,12.4318954335889,1,0.900120308235132,1,33.2775799524981,1,0.871911111111111,1,12.25,1,187.06,1,1.36966029195132,1,87.1999848165651,1,55.95,1,3.2,7.89704,1,2.645,615.063677544535,16784,37587,175,3495,1,,1
34,2017-07-01T10:50:00Z,2017-07-01 02:50:00-08:00,1498906241.269,12.378826283024,1,0.899033926100607,1,33.2798431697963,1,0.859212698412698,1,12.18,1,184.98,1,1.39872281422361,1,86.9469275686892,1,55.24,1,3.2,7.887584,1,2.642,629.280343788404,16722,37543,173,3485,1,,1
35,2017-07-01T10:55:00Z,2017-07-01 02:55:00-08:00,1498906540.805,12.3060066905603,1,0.897404333511808,1,33.2772389135432,1,0.846514285714286,1,12.15,1,182.84,1,1.38708766779166,1,87.0481504678396,1,54.56,1,3.24,7.884432,1,2.641,633.909025801234,16637,37477,171,3489,1,,1
36,2017-07-01T11:00:00Z,2017-07-01 03:00:00-08:00,1498906841.058,12.2511292538342,1,0.896268577406765,1,33.2790660981498,1,0.833815873015873,1,12.11,1,181.48,1,1.36095798006824,1,87.2759019909279,1,54.1,1,3.28,7.878128,1,2.639,640.631635462028,16573,37431,169,3498,1,,1
37,2017-07-01T11:05:00Z,2017-07-01 03:05:00-08:00,1498907141.437,12.2356874444687,1,0.896169847411842,1,33.2887182412561,1,0.846514285714286,1,12.08,1,180.46,1,1.38418099521367,1,87.0734561926272,1,53.76,1,3.31,7.874976,1,2.638,661.681118069874,16555,37427,171,3490,1,,1
38,2017-07-01T11:10:00Z,2017-07-01 03:10:00-08:00,1498907441.176,12.2125185247197,1,0.895676040825883,1,33.2888959440367,1,0.846514285714286,1,12.06,1,178.48,1,1.36675867979526,1,87.2252905413527,1,53.15,1,3.35,7.878128,1,2.639,659.476983718727,16528,37407,171,3496,1,,1
39,2017-07-01T11:15:00Z,2017-07-01 03:15:00-08:00,1498907741.586,12.1455442055812,1,0.894342790154545,1,33.293259349078,1,0.82111746031746,1,12.03,1,176.61,1,1.38418099521367,1,87.0734561926272,1,52.55,1,3.35,7.86552,1,2.635,669.064967949766,16450,37353,167,3490,1,,1
40,2017-07-01T11:20:00Z,2017-07-01 03:20:00-08:00,1498908040.919,12.0914040557134,1,0.89298481090915,1,33.2851675918916,1,0.82111746031746,1,11.94,1,175.53,1,1.33778877083662,1,87.4783477892286,1,52.13,1,3.38,7.86552,1,2.635,676.448817829657,16387,37298,167,3506,1,,1
41,2017-07-01T11:25:00Z,2017-07-01 03:25:00-08:00,1498908341.032,12.0432452686779,1,0.891774975542491,1,33.2778952949067,1,0.82111746031746,1,11.9,1,175.17,1,1.30601850647252,1,87.7567107618921,1,51.97,1,3.41,7.859216,1,2.633,692.208378109746,16331,37249,167,3517,1,,1
42,2017-07-01T11:30:00Z,2017-07-01 03:30:00-08:00,1498908641.536,11.9692243080772,1,0.890046679299456,1,33.2720624560858,1,0.789371428571429,1,11.83,1,172.77,1,1.30313529940368,1,87.7820164866797,1,51.18,1,3.43,7.856064,1,2.632,704.000496691932,16245,37179,162,3518,1,,1
43,2017-07-01T11:35:00Z,2017-07-01 03:35:00-08:00,1498908941.945,11.8623620802868,1,0.888071575553769,1,33.2852108155406,1,0.802069841269841,1,11.74,1,168.09,1,1.36675867979526,1,87.2252905413527,1,49.69,1,3.46,7.843456,1,2.628,717.666129324056,16121,37099,164,3496,1,,1
44,2017-07-01T11:40:00Z,2017-07-01 03:40:00-08:00,1498909242.183,11.7786573008328,1,0.886293949951586,1,33.2859247711759,1,0.802069841269841,1,11.67,1,164.08,1,1.35805889152137,1,87.3012077157155,1,48.43,1,3.48,7.837152,1,2.626,725.380599409326,16024,37027,164,3499,1,,1
45,2017-07-01T11:45:00Z,2017-07-01 03:45:00-08:00,1498909541.408,11.6931258949991,1,0.884689199471231,1,33.2954405900286,1,0.783022222222222,1,11.63,1,163.99,1,1.31467311876684,1,87.6807935875293,1,48.36,1,3.48,7.830848,1,2.624,740.258505968122,15925,36962,161,3514,1,,1
46,2017-07-01T11:50:00Z,2017-07-01 03:50:00-08:00,1498909840.975,11.6775637704927,1,0.884442322937924,1,33.299061954417,1,0.77032380952381,1,11.59,1,163.03,1,1.30601850647252,1,87.7567107618921,1,48.02,1,3.5,7.827696,1,2.623,741.029952986232,15907,36952,159,3517,1,,1
47,2017-07-01T11:55:00Z,2017-07-01 03:55:00-08:00,1498910141.01,11.6135506472276,1,0.882936302057791,1,33.2933293475624,1,0.744926984126984,1,11.52,1,163.59,1,1.271474765698,1,88.0603794593432,1,48.12,1,3.51,7.821392,1,2.621,751.609797641747,15833,36891,155,3529,1,,1
48,2017-07-01T12:00:00Z,2017-07-01 04:00:00-08:00,1498910440.827,11.5434166417465,1,0.881158687823872,1,33.2817090291127,1,0.751276190476191,1,11.42,1,161.94,1,1.26572905901913,1,88.1109909089184,1,47.52,1,3.52,7.81824,1,2.62,769.904112382531,15752,36819,156,3531,1,,1
49,2017-07-01T12:05:00Z,2017-07-01 04:05:00-08:00,1498910741.221,11.4541346213355,1,0.87913424717861,1,33.2767771228691,1,0.732228571428572,1,11.37,1,161.2,1,1.25711668422745,1,88.1869080832811,1,47.25,1,3.52,7.808784,1,2.617,786.104499475351,15649,36737,153,3534,1,,1
50,2017-07-01T12:10:00Z,2017-07-01 04:10:00-08:00,1498911041.257,11.4237707123805,1,0.878517050870334,1,33.2781027130113,1,0.725879365079365,1,11.36,1,159.93,1,1.23991415465449,1,88.3387424320067,1,46.87,1,3.54,7.805632,1,2.616,791.614835209474,15614,36712,152,3540,1,,1
51,2017-07-01T12:15:00Z,2017-07-01 04:15:00-08:00,1498911341.604,11.4133572635413,1,0.878393616738308,1,33.2823175637814,1,0.732228571428572,1,11.36,1,158.09,1,1.25998665175912,1,88.1616023584936,1,46.33,1,3.55,7.805632,1,2.616,806.027424577054,15602,36707,153,3533,1,,1
52,2017-07-01T12:20:00Z,2017-07-01 04:20:00-08:00,1498911641.904,11.4142251088156,1,0.878443004303872,1,33.2835808554613,1,0.732228571428572,1,11.36,1,156.76,1,1.24564504372952,1,88.2881309824315,1,45.94,1,3.55,7.805632,1,2.616,808.917289525783,15603,36709,153,3538,1,,1
53,2017-07-01T12:25:00Z,2017-07-01 04:25:00-08:00,1498911941.331,11.4107536645765,1,0.878541771800188,1,33.2909159157349,1,0.732228571428572,1,11.34,1,155.36,1,1.26285744319861,1,88.136296633706,1,45.51,1,3.55,7.80248,1,2.615,811.011217077917,15599,36713,153,3532,1,,1
54,2017-07-01T12:30:00Z,2017-07-01 04:30:00-08:00,1498912240.743,11.3864488387636,1,0.87807270743753,1,33.2930335029548,1,0.725879365079365,1,11.31,1,153.6,1,1.26860149969425,1,88.0856851841308,1,44.96,1,3.55,7.80248,1,2.615,821.921681938811,15571,36694,152,3530,1,,1
55,2017-07-01T12:35:00Z,2017-07-01 04:35:00-08:00,1498912540.887,11.3647411230426,1,0.877801166198666,1,33.3011502481895,1,0.725879365079365,1,11.3,1,151.69,1,1.31178741567412,1,87.7060993123169,1,44.39,1,3.54,7.80248,1,2.615,837.460828812534,15546,36683,152,3515,1,,1
56,2017-07-01T12:40:00Z,2017-07-01 04:40:00-08:00,1498912840.985,11.3447642054784,1,0.877554311560247,1,33.3087528140975,1,0.713180952380952,1,11.3,1,151.28,1,1.31755965482817,1,87.6554878627418,1,44.27,1,3.53,7.799328,1,2.614,831.840286279398,15523,36673,150,3513,1,,1
57,2017-07-01T12:45:00Z,2017-07-01 04:45:00-08:00,1498913141.395,11.3352080549614,1,0.877332126152404,1,33.3079517732323,1,0.713180952380952,1,11.25,1,151.25,1,1.27722377558941,1,88.009768009768,1,44.21,1,3.52,7.799328,1,2.614,836.689381794424,15512,36664,150,3527,1,,1
58,2017-07-01T12:50:00Z,2017-07-01 04:50:00-08:00,1498913441.165,11.329126203432,1,0.877159298277068,1,33.3061758095358,1,0.713180952380952,1,11.29,1,150.28,1,1.25711668422745,1,88.1869080832811,1,43.97,1,3.52,7.80248,1,2.615,843.522198062571,15505,36657,150,3534,1,,1
59,2017-07-01T12:55:00Z,2017-07-01 04:55:00-08:00,1498913741.263,11.319567963109,1,0.876961796919962,1,33.30645711224,1,0.719530158730159,1,11.24,1,148.93,1,1.24564504372952,1,88.2881309824315,1,43.52,1,3.51,7.799328,1,2.614,843.742611564767,15494,36649,151,3538,1,,1
60,2017-07-01T13:00:00Z,2017-07-01 05:00:00-08:00,1498914040.736,11.2865387538302,1,0.876295233629782,1,33.3080988516194,1,0.713180952380952,1,11.23,1,149.06,1,1.31467311876684,1,87.6807935875293,1,43.55,1,3.49,7.796176,1,2.613,849.222334325783,15456,36622,150,3514,1,,1
61,2017-07-01T13:05:00Z,2017-07-01 05:05:00-08:00,1498914340.756,11.2587128428304,1,0.875678039747941,1,33.3071215036744,1,0.70048253968254,1,11.21,1,149.36,1,1.25137921899688,1,88.2375195328563,1,43.62,1,3.47,7.796176,1,2.613,850.355014426548,15424,36597,148,3536,1,,1
62,2017-07-01T13:10:00Z,2017-07-01 05:10:00-08:00,1498914640.807,11.2613219821701,1,0.87575210497925,1,33.3078992088343,1,0.694133333333333,1,11.21,1,149.19,1,1.23418654800739,1,88.3893538815819,1,43.57,1,3.45,7.793024,1,2.612,856.306177069233,15427,36600,147,3542,1,,1
63,2017-07-01T13:15:00Z,2017-07-01 05:15:00-08:00,1498914940.936,11.270018425534,1,0.87585085131016,1,33.3041803334971,1,0.687784126984127,1,11.23,1,148.45,1,1.18278517950181,1,88.8448569277585,1,43.37,1,3.45,7.796176,1,2.613,855.975556959684,15437,36604,146,3560,1,,1
64,2017-07-01T13:20:00Z,2017-07-01 05:20:00-08:00,1498915242.126,11.2639310262733,1,0.875826170241753,1,33.3086768596082,1,0.70048253968254,1,11.14,1,149.0,1,1.23418654800739,1,88.3893538815819,1,43.45,1,3.42,7.789872,1,2.611,864.130853857686,15430,36603,148,3542,1,,1
65,2017-07-01T13:25:00Z,2017-07-01 05:25:00-08:00,1498915541.397,11.1995467866136,1,0.874394294416878,1,33.3061947042601,1,0.681434920634921,1,11.2,1,148.41,1,1.25137921899688,1,88.2375195328563,1,43.33,1,3.39,7.789872,1,2.611,867.106435131113,15356,36545,145,3536,1,,1
66,2017-07-01T13:30:00Z,2017-07-01 05:30:00-08:00,1498915841.837,11.3230438346712,1,0.876887713846741,1,33.3001849662764,1,0.795720634920635,1,11.15,1,149.18,1,1.31755965482817,1,87.6554878627418,1,43.51,1,3.36,7.793024,1,2.612,873.388217883345,15498,36646,163,3513,1,,1
67,2017-07-01T13:35:00Z,2017-07-01 05:35:00-08:00,1498916140.921,11.1568820275146,1,0.873456164069059,1,33.3050485058652,1,0.725879365079365,1,11.1,1,149.23,1,1.35805889152137,1,87.3012077157155,1,43.47,1,3.33,7.78672,1,2.61,863.249200136393,15307,36507,152,3499,1,,1
68,2017-07-01T13:40:00Z,2017-07-01 05:40:00-08:00,1498916440.832,11.1621076531938,1,0.873678371947619,1,33.3097108221783,1,0.687784126984127,1,11.07,1,147.6,1,1.294490662574,1,87.8579336610425,1,42.97,1,3.29,7.78672,1,2.61,870.85346351848,15313,36516,146,3521,1,,1
69,2017-07-01T13:45:00Z,2017-07-01 05:45:00-08:00,1498916741.257,11.1525270473421,1,0.873505572516593,1,33.3110130833489,1,0.681434920634921,1,11.0,1,146.61,1,1.25424754013083,1,88.2122138080687,1,42.61,1,3.29,7.783568,1,2.609,879.670000731409,15302,36509,145,3535,1,,1
70,2017-07-01T13:50:00Z,2017-07-01 05:50:00-08:00,1498917041.152,11.1229061363905,1,0.873110592898688,1,33.3211538044722,1,0.687784126984127,1,11.01,1,145.02,1,1.30025292338354,1,87.8073222114673,1,42.16,1,3.25,7.783568,1,2.609,879.780207434592,15268,36493,146,3519,1,,1
71,2017-07-01T13:55:00Z,2017-07-01 05:55:00-08:00,1498917341.359,11.1072195011593,1,0.872839041905327,1,33.3238350009649,1,0.681434920634921,1,10.98,1,143.76,1,1.35516064320235,1,87.3265134405031,1,41.76,1,3.21,7.780416,1,2.608,882.535375301653,15250,36482,145,3500,1,,1
72,2017-07-01T14:00:00Z,2017-07-01 06:00:00-08:00,1498917641.176,11.0976315268937,1,0.872641545366128,1,33.3241338065608,1,0.681434920634921,1,10.98,1,143.28,1,1.31467311876684,1,87.6807935875293,1,41.62,1,3.16,7.780416,1,2.608,882.865995411201,15239,36474,145,3514,1,,1
73,2017-07-01T14:05:00Z,2017-07-01 06:05:00-08:00,1498917941.274,11.1080910713281,1,0.872888420401372,1,33.3251436155452,1,0.681434920634921,1,11.01,1,142.9,1,1.294490662574,1,87.8579336610425,1,41.54,1,3.11,7.774112,1,2.606,893.666253473082,15251,36484,145,3521,1,,1
74,2017-07-01T14:10:00Z,2017-07-01 06:10:00-08:00,1498918240.747,11.1072195011593,1,0.87274028747723,1,33.3195985181795,1,0.662387301587302,1,11.01,1,142.64,1,1.23704994126247,1,88.3640481567943,1,41.47,1,3.07,7.780416,1,2.608,893.005013253985,15250,36478,142,3541,1,,1
75,2017-07-01T14:15:00Z,2017-07-01 06:15:00-08:00,1498918540.861,11.0732199609273,1,0.872073742548262,1,33.322089760416,1,0.668736507936508,1,11.01,1,142.26,1,1.31178741567412,1,87.7060993123169,1,41.36,1,3.07,7.777264,1,2.607,893.115219957167,15211,36451,143,3515,1,,1
76,2017-07-01T14:20:00Z,2017-07-01 06:20:00-08:00,1498918841.426,11.0810674463146,1,0.87224654553584,1,33.3223601652314,1,0.656038095238095,1,11.0,1,142.21,1,1.27434885750478,1,88.0350737345556,1,41.33,1,3.01,7.777264,1,2.607,894.107080381643,15220,36458,141,3528,1,,1
77,2017-07-01T14:25:00Z,2017-07-01 06:25:00-08:00,1498919141.633,11.0775797815617,1,0.872147793863322,1,33.3213234688341,1,0.675085714285714,1,10.97,1,142.06,1,1.25137921899688,1,88.2375195328563,1,41.25,1,2.96,7.777264,1,2.607,896.862248248705,15216,36454,144,3536,1,,1
78,2017-07-01T14:30:00Z,2017-07-01 06:30:00-08:00,1498919442.199,11.0444384623148,1,0.871505938996003,1,33.3240827316945,1,0.649688888888889,1,10.97,1,141.66,1,1.30025292338354,1,87.8073222114673,1,41.14,1,2.91,7.777264,1,2.607,899.507209412583,15178,36428,140,3519,1,,1
79,2017-07-01T14:35:00Z,2017-07-01 06:35:00-08:00,1498919741.407,11.0461831260812,1,0.871678766184681,1,33.3298563764696,1,0.668736507936508,1,10.97,1,140.57,1,1.34357604247327,1,87.4277363396534,1,40.82,1,2.85,7.774112,1,2.606,903.033824297755,15180,36435,143,3504,1,,1
80,2017-07-01T14:40:00Z,2017-07-01 06:40:00-08:00,1498920041.63,11.0444384623148,1,0.871752842094244,1,33.3345938881984,1,0.656038095238095,1,10.96,1,139.52,1,1.36095798006824,1,87.2759019909279,1,40.51,1,2.85,7.774112,1,2.606,910.638087679842,15178,36438,141,3498,1,,1
81,2017-07-01T14:45:00Z,2017-07-01 06:45:00-08:00,1498920341.275,11.033097107796,1,0.871505971118041,1,33.3343810291173,1,0.656038095238095,1,10.94,1,139.71,1,1.37837018345411,1,87.1240676422024,1,40.54,1,2.79,7.774112,1,2.606,906.450232479743,15165,36428,141,3492,1,,1
82,2017-07-01T14:50:00Z,2017-07-01 06:50:00-08:00,1498920641.077,11.0313521239893,1,0.871555364109091,1,33.3380304451995,1,0.668736507936508,1,10.97,1,139.05,1,1.40454546800428,1,86.896316119114,1,40.39,1,2.73,7.77096,1,2.605,910.307467474463,15163,36430,143,3483,1,,1
83,2017-07-01T14:55:00Z,2017-07-01 06:55:00-08:00,1498920941.018,11.0488000417433,1,0.871975042829798,1,33.3400928458704,1,0.675085714285714,1,10.98,1,137.35,1,1.38127516726473,1,87.0987619174148,1,39.9,1,2.67,7.77096,1,2.605,910.527880976659,15183,36447,144,3491,1,,1
84,2017-07-01T15:00:00Z,2017-07-01 07:00:00-08:00,1498921241.834,11.0583945781044,1,0.872221919409935,1,33.3418890647473,1,0.668736507936508,1,10.97,1,137.25,1,1.39872281422361,1,86.9469275686892,1,39.86,1,2.61,7.77096,1,2.605,912.291188419245,15194,36457,143,3485,1,,1
85,2017-07-01T15:05:00Z,2017-07-01 07:05:00-08:00,1498921541.37,11.0540335851458,1,0.872246622168715,1,33.3469006129141,1,0.668736507936508,1,10.96,1,135.34,1,1.3958127582136,1,86.9722332934768,1,39.3,1,2.61,7.77096,1,2.605,916.809663728892,15189,36458,143,3486,1,,1
86,2017-07-01T15:10:00Z,2017-07-01 07:10:00-08:00,1498921841.187,11.0505445988636,1,0.872419472403683,1,33.3573889698615,1,0.694133333333333,1,10.96,1,133.81,1,1.4746830492774,1,86.2889787242119,1,38.85,1,2.48,7.767808,1,2.604,924.413927015149,15185,36465,147,3459,1,,1