utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2021-04-01T08:00:51Z,2021-04-01 00:00:51-08:00,1617264051.9995,10.9730567115519,1,0.869157069147115,1,33.4383323599791,1,14.4633663003663,4,-99999,4,-99999,4,11.8885888811174,1,30.4568612711935,1,-99999,4,5.607,7.7535,1,-99999,1,4,-1,-1,4
2021-04-01T08:05:43Z,2021-04-01 00:05:43-08:00,1617264343.70218,11.1315115444944,1,0.872280539538181,1,33.4269314994896,1,11.8010952380952,4,-99999,4,-99999,4,11.8972983250561,1,30.4303465866984,1,-99999,4,5.607,7.758,1,-99999,1,4,-1,-1,4
2021-04-01T08:10:43Z,2021-04-01 00:10:43-08:00,1617264643.71034,11.585290198775,1,0.881480515953618,1,33.4045243910745,1,11.8975543345543,4,-99999,4,-99999,4,11.9322121540017,1,30.3242878487178,1,-99999,4,5.618,7.767,1,-99999,1,4,-1,-1,4
2021-04-01T08:15:43Z,2021-04-01 00:15:43-08:00,1617264943.6705,11.6716538753725,1,0.883188784500409,1,33.398352738927,1,13.4216080586081,4,-99999,4,-99999,4,11.8885888811174,1,30.4568612711935,1,-99999,4,5.625,7.785,1,-99999,1,4,-1,-1,4
2021-04-01T08:20:43Z,2021-04-01 00:20:43-08:00,1617265243.69666,11.8122554431251,1,0.88599526731516,1,33.3893125220501,1,11.936137973138,4,-99999,4,-99999,4,11.8972983250561,1,30.4303465866984,1,-99999,4,5.625,7.803,1,-99999,1,4,-1,-1,4
2021-04-01T08:25:44Z,2021-04-01 00:25:44-08:00,1617265544.89188,11.8681078261109,1,0.887044642905763,1,33.3829957979497,1,12.7078107448107,4,-99999,4,-99999,4,11.923472262222,1,30.350802533213,1,-99999,4,5.62,7.8165,1,-99999,1,4,-1,-1,4
2021-04-01T08:30:43Z,2021-04-01 00:30:43-08:00,1617265843.87399,11.8727602044756,1,0.887142269427062,1,33.3828551984865,1,13.4698376068376,4,-99999,4,-99999,4,11.9147400023435,1,30.3773172177081,1,-99999,4,5.609,7.839,1,-99999,1,4,-1,-1,4
2021-04-01T08:35:43Z,2021-04-01 00:35:43-08:00,1617266143.86014,11.8525976916472,1,0.886702982424829,1,33.3826162519014,1,12.572768009768,4,-99999,4,-99999,4,11.923472262222,1,30.350802533213,1,-99999,4,5.609,7.857,1,-99999,1,4,-1,-1,4
2021-04-01T08:40:43Z,2021-04-01 00:40:43-08:00,1617266443.67429,11.8432899809177,1,0.886507745127152,1,33.3828215271623,1,11.8493247863248,4,-99999,4,-99999,4,11.923472262222,1,30.350802533213,1,-99999,4,5.593,7.848,1,-99999,1,4,-1,-1,4
2021-04-01T08:45:43Z,2021-04-01 00:45:43-08:00,1617266743.67945,12.2740405312074,3,0.896611722208719,1,33.4171394891155,1,13.0936471306471,4,-99999,4,-99999,4,11.6307715472476,1,31.2523018060477,1,-99999,4,5.57,7.866,1,-99999,1,4,-1,-1,4
2021-04-01T08:50:43Z,2021-04-01 00:50:43-08:00,1617267043.71261,11.8541488578909,1,0.886825018146703,1,33.3863328987281,1,8.12600366300366,4,-99999,4,-99999,4,11.8798870160198,1,30.4833759556887,1,-99999,4,5.542,7.8975,1,-99999,1,4,-1,-1,4
2021-04-01T08:55:43Z,2021-04-01 00:55:43-08:00,1617267343.73077,11.7912994402483,1,0.885385130697236,1,33.3826127156288,1,8.08742002442002,1,-99999,4,-99999,4,11.9147400023435,1,30.3773172177081,1,-99999,4,5.509,7.893,1,-99999,1,4,-1,-1,4
2021-04-01T09:00:43Z,2021-04-01 01:00:43-08:00,1617267643.72293,11.8044946835665,1,0.885677986964178,1,33.383000525558,1,6.7659304029304,1,-99999,4,-99999,4,11.9409596910345,1,30.2977731642227,1,-99999,4,5.47,7.893,1,-99999,1,4,-1,-1,4
2021-04-01T09:05:43Z,2021-04-01 01:05:43-08:00,1617267943.70209,11.7835363837429,1,0.885214298302333,1,33.3824452296784,1,9.30280463980464,4,-99999,4,-99999,4,11.9497148867077,1,30.2712584797275,1,-99999,4,5.47,7.8975,1,-99999,1,4,-1,-1,4
2021-04-01T09:10:43Z,2021-04-01 01:10:43-08:00,1617268243.81125,11.8153595088565,1,0.885848810905703,1,33.3803693533061,1,10.5374810744811,4,-99999,4,-99999,4,11.9322121540017,1,30.3242878487178,1,-99999,4,5.425,7.9065,1,-99999,1,4,-1,-1,4
2021-04-01T09:15:43Z,2021-04-01 01:15:43-08:00,1617268543.83341,11.8370841609906,1,0.886239275229249,1,33.3771598176165,1,10.5567728937729,4,-99999,4,-99999,4,11.9584777544435,1,30.2447437952324,1,-99999,4,5.375,7.9065,1,-99999,1,4,-1,-1,4
2021-04-01T09:20:43Z,2021-04-01 01:20:43-08:00,1617268843.71657,11.8130314723117,1,0.885751186034004,1,33.3783732329789,1,12.8042698412698,1,-99999,4,-99999,4,11.9760265599691,1,30.1917144262421,1,-99999,4,5.319,7.92,1,-99999,1,4,-1,-1,4
2021-04-01T09:25:43Z,2021-04-01 01:25:43-08:00,1617269143.92174,11.8200153524023,1,0.885897613310682,1,33.378218602349,1,8.89767643467644,3,-99999,4,-99999,4,11.9672483076996,1,30.2182291107373,1,-99999,4,5.258,7.9335,1,-99999,1,4,-1,-1,4
2021-04-01T09:30:43Z,2021-04-01 01:30:43-08:00,1617269443.9029,11.8138074929955,1,0.885799999579439,1,33.3797212170363,1,4.51843345543346,1,-99999,4,-99999,4,11.9584777544435,1,30.2447437952324,1,-99999,4,5.192,7.9425,1,-99999,1,4,-1,-1,4
2021-04-01T09:35:43Z,2021-04-01 01:35:43-08:00,1617269743.85405,11.7866417084711,1,0.885214289369112,1,33.3796434580363,1,5.0586043956044,4,-99999,4,-99999,4,12.0024076463232,1,30.1121703727567,1,-99999,4,5.192,7.9425,1,-99999,1,4,-1,-1,4
2021-04-01T09:40:43Z,2021-04-01 01:40:43-08:00,1617270043.6872,11.7516989506134,1,0.884506565033173,1,33.3814539818485,1,4.76922710622711,4,-99999,4,-99999,4,12.0112168302904,1,30.0856556882616,1,-99999,4,5.12,7.9425,1,-99999,1,4,-1,-1,4
2021-04-01T09:45:43Z,2021-04-01 01:45:43-08:00,1617270343.67636,11.7066361618451,1,0.883603612134018,1,33.3841902974802,1,4.88497802197802,3,-99999,4,-99999,4,12.0112168302904,1,30.0856556882616,1,-99999,4,5.044,7.938,1,-99999,1,4,-1,-1,4
2021-04-01T09:50:43Z,2021-04-01 01:50:43-08:00,1617270643.76952,11.6716538753725,1,0.882920302201103,1,33.387051739955,1,5.24187667887668,3,-99999,4,-99999,4,12.0112168302904,1,30.0856556882616,1,-99999,4,4.963,7.9335,1,-99999,1,4,-1,-1,4
2021-04-01T09:55:43Z,2021-04-01 01:55:43-08:00,1617270943.74268,11.6467670554163,1,0.882407817715403,1,33.3879744746387,1,4.74993528693529,4,-99999,4,-99999,4,12.0024076463232,1,30.1121703727567,1,-99999,4,4.877,7.938,1,-99999,1,4,-1,-1,4
2021-04-01T10:00:43Z,2021-04-01 02:00:43-08:00,1617271243.94185,11.5993022859236,1,0.881480468279217,1,33.3918757676548,1,4.90426984126984,1,-99999,4,-99999,4,12.0288585129776,1,30.0326263192713,1,-99999,4,4.786,7.938,1,-99999,1,4,-1,-1,4
2021-04-01T10:05:43Z,2021-04-01 02:05:43-08:00,1617271543.93401,11.5845116680622,1,0.881187631507393,1,33.3928756089907,1,4.81745665445665,4,-99999,4,-99999,4,12.0024076463232,1,30.1121703727567,1,-99999,4,4.786,7.938,1,-99999,1,4,-1,-1,4
2021-04-01T10:10:43Z,2021-04-01 02:10:43-08:00,1617271843.69116,11.5673818230269,1,0.880894786881649,1,33.3960711922514,1,5.29010622710623,4,-99999,4,-99999,4,12.0288585129776,1,30.0326263192713,1,-99999,4,4.692,7.938,1,-99999,1,4,-1,-1,4
2021-04-01T10:15:44Z,2021-04-01 02:15:44-08:00,1617272144.64037,11.4442362539491,1,0.878454449197288,1,33.4045559963398,1,5.21293894993895,4,-99999,4,-99999,4,12.0200337812724,1,30.0591410037664,1,-99999,4,4.592,7.9335,1,-99999,1,4,-1,-1,4
2021-04-01T10:20:43Z,2021-04-01 02:20:43-08:00,1617272443.75648,11.4668550102784,1,0.878893707398547,1,33.4026152207048,1,5.7627557997558,4,-99999,4,-99999,4,12.0288585129776,1,30.0326263192713,1,-99999,4,4.489,7.9335,1,-99999,1,4,-1,-1,4
2021-04-01T10:25:43Z,2021-04-01 02:25:43-08:00,1617272743.62663,11.5003798407934,1,0.879528183558206,1,33.3990744732042,1,5.87850671550672,4,-99999,4,-99999,4,12.0024076463232,1,30.1121703727567,1,-99999,4,4.382,7.9245,1,-99999,1,4,-1,-1,4
2021-04-01T10:30:43Z,2021-04-01 02:30:43-08:00,1617273043.8538,11.2403406510657,1,0.874525584825154,1,33.4232907945297,1,6.92026495726496,1,-99999,4,-99999,4,12.0997381297045,1,29.8205088433102,1,-99999,4,4.272,7.9245,1,-99999,1,4,-1,-1,4
2021-04-01T10:35:44Z,2021-04-01 02:35:44-08:00,1617273344.09297,11.1855556296215,1,0.873476277496204,1,33.4285752108554,1,6.35115628815629,4,-99999,4,-99999,4,12.1264480466772,1,29.7409647898247,1,-99999,4,4.272,7.911,1,-99999,1,4,-1,-1,4
2021-04-01T10:40:43Z,2021-04-01 02:40:43-08:00,1617273643.64111,11.0782101167761,1,0.871377676521764,1,33.4370883602095,1,7.40256043956044,1,-99999,4,-99999,4,12.1532294967233,1,29.6614207363393,1,-99999,4,4.158,7.9065,1,-99999,1,4,-1,-1,4
2021-04-01T10:45:43Z,2021-04-01 02:45:43-08:00,1617273943.75427,11.0546819510961,1,0.870718782704708,1,33.4304910824271,1,7.74016727716728,4,-99999,4,-99999,4,12.108633510831,1,29.793994158815,1,-99999,4,4.041,7.866,1,-99999,1,4,-1,-1,4
2021-04-01T10:50:43Z,2021-04-01 02:50:43-08:00,1617274243.84744,11.8207912965736,1,0.887069194973446,1,33.4266625646751,1,7.1614126984127,4,-99999,4,-99999,4,11.7588493649725,1,30.8545815386206,1,-99999,4,3.92,7.848,1,-99999,1,4,-1,-1,4
2021-04-01T10:55:44Z,2021-04-01 02:55:44-08:00,1617274544.81165,11.2544213501098,1,0.874842825640067,1,33.4239529907126,1,11.2416324786325,4,-99999,4,-99999,4,12.0465313735728,1,29.979596950281,1,-99999,4,3.797,7.866,1,-99999,1,4,-1,-1,4
2021-04-01T11:00:43Z,2021-04-01 03:00:43-08:00,1617274843.67174,11.1424803633673,1,0.87252456715661,1,33.4273242744401,1,12.5148925518926,4,-99999,4,-99999,4,12.0908506543266,1,29.8470235278053,1,-99999,4,3.672,7.857,1,-99999,1,4,-1,-1,4
2021-04-01T11:05:43Z,2021-04-01 03:05:43-08:00,1617275143.6139,11.0923232439766,1,0.871524063465939,1,33.4304829216908,1,14.1064676434676,4,-99999,4,-99999,4,12.0819710706574,1,29.8735382123004,1,-99999,4,3.672,7.8525,1,-99999,1,4,-1,-1,4
2021-04-01T11:10:43Z,2021-04-01 03:10:43-08:00,1617275443.72606,11.060956897314,1,0.870889604343777,1,33.4320527932022,1,13.8942576312576,4,-99999,4,-99999,4,12.108633510831,1,29.793994158815,1,-99999,4,3.544,7.848,1,-99999,1,4,-1,-1,4
2021-04-01T11:15:44Z,2021-04-01 03:15:44-08:00,1617275744.50527,11.031145920853,1,0.87030396180758,1,33.4342423479195,1,15.3218522588523,4,-99999,4,-99999,4,12.1264480466772,1,29.7409647898247,1,-99999,4,3.415,7.839,1,-99999,1,4,-1,-1,4
2021-04-01T11:20:43Z,2021-04-01 03:20:43-08:00,1617276043.66038,11.0366383650372,1,0.870377148065198,1,33.4324279935942,1,14.9360158730159,4,-99999,4,-99999,4,12.0908506543266,1,29.8470235278053,1,-99999,4,3.283,7.8345,1,-99999,1,4,-1,-1,4
2021-04-01T11:25:43Z,2021-04-01 03:25:43-08:00,1617276343.71054,11.0201597467603,1,0.870059930102102,1,33.4338970659229,1,14.71415995116,4,-99999,4,-99999,4,12.0908506543266,1,29.8470235278053,1,-99999,4,3.15,7.8255,1,-99999,1,4,-1,-1,4
2021-04-01T11:30:44Z,2021-04-01 03:30:44-08:00,1617276644.26273,10.9934718974516,1,0.869547490550538,1,33.4363952201633,1,13.0550634920635,3,-99999,4,-99999,4,12.1264480466772,1,29.7409647898247,1,-99999,4,3.016,7.8255,1,-99999,1,4,-1,-1,4
2021-04-01T11:35:44Z,2021-04-01 03:35:44-08:00,1617276944.3949,10.9306370050442,1,0.868278597735277,1,33.4395561059491,1,13.4216080586081,4,-99999,4,-99999,4,12.108633510831,1,29.793994158815,1,-99999,4,3.016,7.8165,1,-99999,1,4,-1,-1,4
2021-04-01T11:40:43Z,2021-04-01 03:40:43-08:00,1617277243.64201,10.8929091126428,1,0.867473325738838,1,33.4396478980085,1,12.7367484737485,3,-99999,4,-99999,4,12.108633510831,1,29.793994158815,1,-99999,4,2.881,7.8165,1,-99999,1,4,-1,-1,4
2021-04-01T11:45:43Z,2021-04-01 03:45:43-08:00,1617277543.79518,10.8724647169916,1,0.867058504277431,1,33.4405561524528,1,9.49572283272283,3,-99999,4,-99999,4,12.0997381297045,1,29.8205088433102,1,-99999,4,2.745,7.8165,1,-99999,1,4,-1,-1,4
2021-04-01T11:50:43Z,2021-04-01 03:50:43-08:00,1617277843.78134,10.796926172761,1,0.865570008050901,1,33.4459814619988,1,12.9296666666667,1,-99999,4,-99999,4,12.108633510831,1,29.793994158815,1,-99999,4,2.609,7.812,1,-99999,1,4,-1,-1,4
2021-04-01T11:55:44Z,2021-04-01 03:55:44-08:00,1617278144.59155,10.7772413451374,1,0.865155181867929,1,33.446222832686,1,12.3894957264957,3,-99999,4,-99999,4,12.1175368117836,1,29.7674794743199,1,-99999,4,2.473,7.8165,1,-99999,1,4,-1,-1,4
2021-04-01T12:00:43Z,2021-04-01 04:00:43-08:00,1617278443.66965,10.8008624766363,1,0.865667616321374,1,33.446562859388,1,12.6113516483516,3,-99999,4,-99999,4,12.1532294967233,1,29.6614207363393,1,-99999,4,2.336,7.8075,1,-99999,1,4,-1,-1,4
2021-04-01T12:05:44Z,2021-04-01 04:05:44-08:00,1617278744.06583,10.8197536667607,1,0.86608244604268,1,33.4470466523549,1,12.4377252747253,1,-99999,4,-99999,4,12.1532294967233,1,29.6614207363393,1,-99999,4,2.336,7.803,1,-99999,1,4,-1,-1,4
2021-04-01T12:10:44Z,2021-04-01 04:10:44-08:00,1617279044.98905,10.8110958349611,1,0.865984850810373,1,33.4508010706151,1,12.3798498168498,3,-99999,4,-99999,4,12.1980252540443,1,29.5288473138636,1,-99999,4,2.2,7.803,1,-99999,1,4,-1,-1,4
2021-04-01T12:15:44Z,2021-04-01 04:15:44-08:00,1617279344.59318,10.8016497109532,1,0.865814050637128,1,33.4520938384089,1,12.8042698412698,3,-99999,4,-99999,4,12.2249993456159,1,29.4493032603782,1,-99999,4,2.065,7.794,1,-99999,1,4,-1,-1,4
2021-04-01T12:20:43Z,2021-04-01 04:20:43-08:00,1617279643.69529,10.8181795948514,1,0.866180070132562,1,33.45268586021,1,13.1418766788767,3,-99999,4,-99999,4,12.2430225806361,1,29.3962738913879,1,-99999,4,1.931,7.7895,1,-99999,1,4,-1,-1,4
2021-04-01T12:25:43Z,2021-04-01 04:25:43-08:00,1617279943.75545,10.7402189314587,1,0.864642786684284,1,33.4581968146141,1,13.0454175824176,3,-99999,4,-99999,4,12.3154421248105,1,29.1841564154268,1,-99999,4,1.798,7.7805,1,-99999,1,4,-1,-1,4
2021-04-01T12:30:45Z,2021-04-01 04:30:45-08:00,1617280245.22869,10.7031769936253,1,0.863910751796808,1,33.460737228625,1,11.9168461538462,3,-99999,4,-99999,4,12.3427352396015,1,29.1046123619414,1,-99999,4,1.666,7.7715,1,-99999,1,4,-1,-1,4
2021-04-01T12:35:44Z,2021-04-01 04:35:44-08:00,1617280544.65482,10.685831498411,1,0.863569144187388,1,33.461935459333,1,10.0358937728938,4,-99999,4,-99999,4,12.3154421248105,1,29.1841564154268,1,-99999,4,1.666,7.7625,1,-99999,1,4,-1,-1,4
2021-04-01T12:40:43Z,2021-04-01 04:40:43-08:00,1617280843.66192,10.650338723187,1,0.862934727434763,1,33.4672523951076,1,10.1419987789988,4,-99999,4,-99999,4,12.3245315554291,1,29.1576417309316,1,-99999,4,1.536,7.758,1,-99999,1,4,-1,-1,4
2021-04-01T12:45:43Z,2021-04-01 04:45:43-08:00,1617281143.65508,10.6566498615914,1,0.863105533426419,1,33.4688489589162,1,11.5406556776557,3,-99999,4,-99999,4,12.4067103650129,1,28.9190095704754,1,-99999,4,1.408,7.7535,1,-99999,1,4,-1,-1,4
2021-04-01T12:50:43Z,2021-04-01 04:50:43-08:00,1617281443.73825,10.655072130187,1,0.863105537851805,1,33.470302083003,1,11.6756984126984,3,-99999,4,-99999,4,12.4526587686937,1,28.7864361479997,1,-99999,4,1.282,7.7445,1,-99999,1,4,-1,-1,4
2021-04-01T12:55:44Z,2021-04-01 04:55:44-08:00,1617281744.66046,11.4715338487977,1,0.880699804076098,1,33.4748072373441,1,9.24492918192918,4,-99999,4,-99999,4,11.9760265599691,1,30.1917144262421,1,-99999,4,1.159,7.7085,1,-99999,1,4,-1,-1,4
2021-04-01T13:00:44Z,2021-04-01 05:00:44-08:00,1617282044.03558,10.8095215691294,1,0.866497366237085,1,33.4742319700309,1,10.9619010989011,4,-99999,4,-99999,4,12.4250643991959,1,28.8659802014851,1,-99999,4,1.038,7.7265,1,-99999,1,4,-1,-1,4
2021-04-01T13:05:43Z,2021-04-01 05:05:43-08:00,1617282343.71272,10.6250884931969,1,0.862544320525979,1,33.4737054013832,1,12.2255152625153,1,-99999,4,-99999,4,12.4803294938615,1,28.7068920945142,1,-99999,4,1.038,7.7175,1,-99999,1,4,-1,-1,4
2021-04-01T13:10:43Z,2021-04-01 05:10:43-08:00,1617282643.79289,10.6306127573181,1,0.862666326915075,1,33.4738815752661,1,10.9619010989011,4,-99999,4,-99999,4,12.4526587686937,1,28.7864361479997,1,-99999,4,0.921,7.7175,1,-99999,1,4,-1,-1,4
2021-04-01T13:15:44Z,2021-04-01 05:15:44-08:00,1617282944.51009,10.6377147437265,1,0.862812726001617,1,33.4736969610875,1,11.3766752136752,4,-99999,4,-99999,4,12.471097408758,1,28.7334067790094,1,-99999,4,0.806,7.7175,1,-99999,1,4,-1,-1,4
2021-04-01T13:20:43Z,2021-04-01 05:20:43-08:00,1617283243.93721,10.655861000322,1,0.863203160855538,1,33.4737462832828,1,10.6146483516484,4,-99999,4,-99999,4,12.471097408758,1,28.7334067790094,1,-99999,4,0.695,7.7085,1,-99999,1,4,-1,-1,4
2021-04-01T13:25:43Z,2021-04-01 05:25:43-08:00,1617283543.78236,10.6534943633195,1,0.86320316749448,1,33.475926392638,1,10.3638547008547,1,-99999,4,-99999,4,12.5638040584742,1,28.468259934058,1,-99999,4,0.588,7.713,1,-99999,1,4,-1,-1,4
2021-04-01T13:30:45Z,2021-04-01 05:30:45-08:00,1617283845.34461,10.659016392209,1,0.863325167007014,1,33.4761430924921,1,12.3894957264957,4,-99999,4,-99999,4,12.5451938448455,1,28.5212893030483,1,-99999,4,0.484,7.7175,1,-99999,1,4,-1,-1,4
2021-04-01T13:35:44Z,2021-04-01 05:35:44-08:00,1617284144.85374,10.6495497909863,1,0.863105553341442,1,33.4753890664866,1,10.6146483516484,4,-99999,4,-99999,4,12.5638040584742,1,28.468259934058,1,-99999,4,0.484,7.713,1,-99999,1,4,-1,-1,4
2021-04-01T13:40:43Z,2021-04-01 05:40:43-08:00,1617284443.62583,10.6164066280198,1,0.862471131780315,1,33.478546843543,1,11.9747216117216,4,-99999,4,-99999,4,12.619843410157,1,28.3091718270871,1,-99999,4,0.385,7.713,1,-99999,1,4,-1,-1,4
2021-04-01T13:45:43Z,2021-04-01 05:45:43-08:00,1617284743.71999,10.595881584747,1,0.862056315806136,1,33.4795535670042,1,12.4280793650794,4,-99999,4,-99999,4,12.6573782090618,1,28.2031130891066,1,-99999,4,0.29,7.7175,1,-99999,1,4,-1,-1,4
2021-04-01T13:50:43Z,2021-04-01 05:50:43-08:00,1617285043.73215,10.5540234682607,1,0.861202285130359,1,33.4812511508381,1,10.3445628815629,4,-99999,4,-99999,4,12.6479812930017,1,28.2296277736017,1,-99999,4,0.199,7.713,1,-99999,1,4,-1,-1,4
2021-04-01T13:55:44Z,2021-04-01 05:55:44-08:00,1617285344.85538,10.5548134752809,1,0.86120228291935,1,33.4805221101158,1,9.27386691086691,4,-99999,4,-99999,4,12.6011287111339,1,28.3622011960774,1,-99999,4,0.113,7.713,1,-99999,1,4,-1,-1,4
2021-04-01T14:00:43Z,2021-04-01 06:00:43-08:00,1617285643.62547,10.523206251247,1,0.860519056356463,1,33.4801378487035,1,10.7689829059829,3,-99999,4,-99999,4,12.53590170969,1,28.5478039875434,1,-99999,4,0.031,7.713,1,-99999,1,4,-1,-1,4
2021-04-01T14:05:43Z,2021-04-01 06:05:43-08:00,1617285943.61663,10.5160926621423,1,0.860348255316927,1,33.4792725592356,1,11.2030488400488,1,-99999,4,-99999,4,12.4988192728975,1,28.653862725524,1,-99999,4,0.031,7.713,1,-99999,1,4,-1,-1,4
2021-04-01T14:10:43Z,2021-04-01 06:10:43-08:00,1617286243.8278,10.5145117665535,1,0.860348252382421,1,33.4807725074192,1,12.8042698412698,1,-99999,4,-99999,4,12.5173433024646,1,28.6008333565337,1,-99999,4,-0.045,7.7175,1,-99999,1,4,-1,-1,4
2021-04-01T14:15:44Z,2021-04-01 06:15:44-08:00,1617286544.82501,10.5184639386967,1,0.860397049394788,1,33.479235709848,1,10.653231990232,3,-99999,4,-99999,4,12.5080769984358,1,28.6273480410288,1,-99999,4,-0.117,7.713,1,-99999,1,4,-1,-1,4
2021-04-01T14:20:43Z,2021-04-01 06:20:43-08:00,1617286843.5821,10.5058162036162,1,0.860153044591313,1,33.4803513565961,1,11.8975543345543,1,-99999,4,-99999,4,12.4803294938615,1,28.7068920945142,1,-99999,4,-0.183,7.7175,1,-99999,1,4,-1,-1,4
2021-04-01T14:25:43Z,2021-04-01 06:25:43-08:00,1617287143.67426,10.4852587666444,1,0.859738234628125,1,33.4813749495475,1,11.4441965811966,3,-99999,4,-99999,4,12.5080769984358,1,28.6273480410288,1,-99999,4,-0.245,7.722,1,-99999,1,4,-1,-1,4
2021-04-01T14:30:45Z,2021-04-01 06:30:45-08:00,1617287445.48853,10.4726050391741,1,0.859518634727717,1,33.4835519639629,1,7.32539316239316,4,-99999,4,-99999,4,12.6479812930017,1,28.2296277736017,1,-99999,4,-0.3,7.7175,1,-99999,1,4,-1,-1,4
2021-04-01T14:35:44Z,2021-04-01 06:35:44-08:00,1617287744.68864,10.3792131716345,1,0.857566595381314,1,33.4852384297753,1,11.511717948718,3,-99999,4,-99999,4,12.6479812930017,1,28.2296277736017,1,-99999,4,-0.3,7.7175,1,-99999,1,4,-1,-1,4
2021-04-01T14:40:43Z,2021-04-01 06:40:43-08:00,1617288043.65674,10.3483189729797,1,0.856907793003397,1,33.4851751694029,1,10.653231990232,4,-99999,4,-99999,4,12.5917844792553,1,28.3887158805726,1,-99999,4,-0.351,7.713,1,-99999,1,4,-1,-1,4
2021-04-01T14:45:43Z,2021-04-01 06:45:43-08:00,1617288343.83691,10.3475266348041,1,0.856883391715555,1,33.4848483337739,1,8.75298778998779,4,-99999,4,-99999,4,12.619843410157,1,28.3091718270871,1,-99999,4,-0.396,7.7085,1,-99999,1,4,-1,-1,4
2021-04-01T14:50:43Z,2021-04-01 06:50:43-08:00,1617288643.86507,10.3522805293868,1,0.856956581645273,1,33.4836683227699,1,11.0101306471306,4,-99999,4,-99999,4,12.7139458982449,1,28.0440249821357,1,-99999,4,-0.435,7.704,1,-99999,1,4,-1,-1,4
2021-04-01T14:55:44Z,2021-04-01 06:55:44-08:00,1617288944.68228,10.3372254225849,1,0.856663781796099,1,33.4848822804203,1,12.572768009768,4,-99999,4,-99999,4,12.6761985733519,1,28.1500837201163,1,-99999,4,-0.468,7.6995,1,-99999,1,4,-1,-1,4
2021-04-01T15:00:43Z,2021-04-01 07:00:43-08:00,1617289243.66338,11.1542307747415,1,0.874452603489069,1,33.4988215609026,1,12.0808266178266,4,-99999,4,-99999,4,12.180082864024,1,29.5818766828539,1,-99999,4,-0.496,7.659,1,-99999,1,4,-1,-1,4
2021-04-01T15:05:43Z,2021-04-01 07:05:43-08:00,1617289543.89255,10.5721913789627,1,0.861739126692534,1,33.4876977740243,1,12.7271025641026,3,-99999,4,-99999,4,12.780348527409,1,27.8584221906698,1,-99999,4,-0.496,7.6815,1,-99999,1,4,-1,-1,4
2021-04-01T15:10:43Z,2021-04-01 07:10:43-08:00,1617289843.7137,10.3007628050095,1,0.855931788535935,1,33.4867841930816,1,13.209398046398,4,-99999,4,-99999,4,12.6292139100748,1,28.282657142592,1,-99999,4,-0.518,7.6725,1,-99999,1,4,-1,-1,4
2021-04-01T15:15:44Z,2021-04-01 07:15:44-08:00,1617290144.73991,10.2864896528074,1,0.855614577751418,1,33.4862485406349,1,12.0229511599512,4,-99999,4,-99999,4,12.6011287111339,1,28.3622011960774,1,-99999,4,-0.535,7.677,1,-99999,1,4,-1,-1,4
2021-04-01T15:20:43Z,2021-04-01 07:20:43-08:00,1617290443.61701,10.2492071377513,1,0.854858181027303,1,33.4878781885077,1,13.4119621489622,4,-99999,4,-99999,4,12.5266182008969,1,28.5743186720385,1,-99999,4,-0.546,7.668,1,-99999,1,4,-1,-1,4
2021-04-01T15:25:43Z,2021-04-01 07:25:43-08:00,1617290743.68217,10.2396850137264,1,0.854662982172661,1,33.4882055466605,1,13.0936471306471,3,-99999,4,-99999,4,12.5173433024646,1,28.6008333565337,1,-99999,4,-0.551,7.6635,1,-99999,1,4,-1,-1,4
2021-04-01T15:30:46Z,2021-04-01 07:30:46-08:00,1617291046.18047,10.27142038937,1,0.855321787682266,1,33.487430694681,1,13.5277130647131,4,-99999,4,-99999,4,12.5266182008969,1,28.5743186720385,1,-99999,4,-0.55,7.659,1,-99999,1,4,-1,-1,4
2021-04-01T15:35:44Z,2021-04-01 07:35:44-08:00,1617291344.49254,10.2515874662984,1,0.854906980778441,1,33.4877964551757,1,13.7302771672772,4,-99999,4,-99999,4,12.6385931988556,1,28.2561424580969,1,-99999,4,-0.55,7.659,1,-99999,1,4,-1,-1,4
2021-04-01T15:40:43Z,2021-04-01 07:40:43-08:00,1617291643.72265,10.2396850137264,1,0.854662982172661,1,33.4882055466605,1,12.0133052503053,4,-99999,4,-99999,4,12.471097408758,1,28.7334067790094,1,-99999,4,-0.544,7.6545,1,-99999,1,4,-1,-1,4
2021-04-01T15:45:44Z,2021-04-01 07:45:44-08:00,1617291944.83087,10.2388914448937,1,0.854589774950076,1,33.4857517820165,1,14.2415103785104,3,-99999,4,-99999,4,12.4618738389334,1,28.7599214635045,1,-99999,4,-0.533,7.6545,1,-99999,1,4,-1,-1,4
2021-04-01T15:50:44Z,2021-04-01 07:50:44-08:00,1617292244.65902,10.2500005895974,1,0.854833775646731,1,33.4860792151499,1,14.2993858363858,4,-99999,4,-99999,4,12.489570109981,1,28.6803774100191,1,-99999,4,-0.515,7.6545,1,-99999,1,4,-1,-1,4
2021-04-01T15:55:43Z,2021-04-01 07:55:43-08:00,1617292543.75813,10.27142038937,1,0.855272981189162,1,33.485305724838,1,13.2769194139194,4,-99999,4,-99999,4,12.4526587686937,1,28.7864361479997,1,-99999,4,-0.493,7.6545,1,-99999,1,4,-1,-1,4
2021-04-01T16:00:43Z,2021-04-01 08:00:43-08:00,1617292843.72929,10.102263471346,1,0.851857033555175,1,33.4933157281401,1,20.2894957264957,4,-99999,4,-99999,4,16.249628344969,1,19.6918993661665,1,-99999,4,-0.465,7.65,1,-99999,1,4,-1,-1,4
2021-04-01T16:05:43Z,2021-04-01 08:05:43-08:00,1617293143.74745,10.0211135870265,1,0.85019788235024,1,33.4962104000195,1,13.6820476190476,4,-99999,4,-99999,4,12.953150781338,1,27.3811578697572,1,-99999,4,-0.465,7.65,1,-99999,1,4,-1,-1,4
2021-04-01T16:10:43Z,2021-04-01 08:10:43-08:00,1617293443.81961,10.0402161588896,1,0.85058826203209,1,33.4955655533197,1,14.4537203907204,4,-99999,4,-99999,4,12.7423501935113,1,27.9644809286503,1,-99999,4,-0.432,7.65,1,-99999,1,4,-1,-1,4