utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2006-02-01T08:00:36Z,2006-02-01 00:00:36,1138780836,1.3,1,67,1,9.3,1,95,1,-2,1,3239,1018.4,1,0,1,0,1,8.7,1,14.8,40100,,
2006-02-01T08:01:36Z,2006-02-01 00:01:36,1138780896,1.5,1,61,1,9.3,1,95,1,-3,1,3239,1018.4,1,0,1,0,1,8.7,1,14.8,40100,,
2006-02-01T08:02:36Z,2006-02-01 00:02:36,1138780956,1.3,1,61,1,9.3,1,95,1,-2,1,3239,1018.4,1,0,1,0,1,8.7,1,14.8,40100,,
2006-02-01T08:03:36Z,2006-02-01 00:03:36,1138781016,1.2,1,61,1,9.4,1,95,1,-2,1,3239,1018.4,1,0,1,0,1,8.7,1,14.8,40100,,
2006-02-01T08:04:36Z,2006-02-01 00:04:36,1138781076,1.4,1,59,1,9.4,1,95,1,-2,1,3239,1018.4,1,0,1,0,1,8.7,1,14.8,40100,,
2006-02-01T08:05:36Z,2006-02-01 00:05:36,1138781136,1.1,1,67,1,9.4,1,95,1,-3,1,3239,1018.4,1,0,1,0,1,8.6,1,14.8,40100,,
2006-02-01T08:06:37Z,2006-02-01 00:06:37,1138781197,1.3,1,68,1,9.3,1,95,1,-3,1,3239,1018.4,1,0,1,0,1,8.6,1,14.8,40100,,
2006-02-01T08:07:37Z,2006-02-01 00:07:37,1138781257,1.5,1,71,1,9.3,1,95,1,-3,1,3239,1018.3,1,0,1,0,1,8.6,1,14.8,40100,,
2006-02-01T08:08:37Z,2006-02-01 00:08:37,1138781317,1.4,1,75,1,9.3,1,95,1,-3,1,3239,1018.2,1,0,1,0,1,8.6,1,14.8,40100,,
2006-02-01T08:09:37Z,2006-02-01 00:09:37,1138781377,1.3,1,74,1,9.3,1,95,1,-3,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:10:37Z,2006-02-01 00:10:37,1138781437,1.2,1,66,1,9.2,1,95,1,-2,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:11:37Z,2006-02-01 00:11:37,1138781497,1.4,1,71,1,9.2,1,95,1,-3,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:12:37Z,2006-02-01 00:12:37,1138781557,1.5,1,71,1,9.2,1,95,1,-3,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:13:37Z,2006-02-01 00:13:37,1138781617,1.5,1,68,1,9.2,1,95,1,-2,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:14:37Z,2006-02-01 00:14:37,1138781677,1.3,1,60,1,9.2,1,95,1,-2,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:15:37Z,2006-02-01 00:15:37,1138781737,1.2,1,67,1,9.2,1,95,1,-3,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:16:37Z,2006-02-01 00:16:37,1138781797,1.3,1,74,1,9.2,1,95,1,-3,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:17:37Z,2006-02-01 00:17:37,1138781857,1.2,1,72,1,9.2,1,95,1,-3,1,3239,1018.1,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:18:37Z,2006-02-01 00:18:37,1138781917,1,1,84,1,9.2,1,95,1,-3,1,3239,1018.1,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:19:37Z,2006-02-01 00:19:37,1138781977,1.1,1,76,1,9.2,1,95,1,-2,1,3239,1018.1,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:20:37Z,2006-02-01 00:20:37,1138782037,1.3,1,65,1,9.3,1,95,1,-2,1,3239,1018.2,1,0,1,0,1,8.6,1,14.8,40100,,
2006-02-01T08:21:37Z,2006-02-01 00:21:37,1138782097,1.3,1,56,1,9.3,1,95,1,-3,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:22:37Z,2006-02-01 00:22:37,1138782157,1.2,1,53,1,9.3,1,94,1,-2,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:23:38Z,2006-02-01 00:23:38,1138782218,1.2,1,59,1,9.2,1,94,1,-2,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:24:37Z,2006-02-01 00:24:37,1138782277,1.2,1,65,1,9.2,1,94,1,-2,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:25:37Z,2006-02-01 00:25:37,1138782337,1.1,1,72,1,9.2,1,94,1,-3,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:26:38Z,2006-02-01 00:26:38,1138782398,1.3,1,68,1,9.3,1,94,1,-3,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:27:38Z,2006-02-01 00:27:38,1138782458,1.3,1,69,1,9.3,1,94,1,-3,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:28:38Z,2006-02-01 00:28:38,1138782518,1.4,1,56,1,9.3,1,94,1,-2,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:29:38Z,2006-02-01 00:29:38,1138782578,1.5,1,31,1,9.3,1,94,1,-2,1,3239,1018.3,1,0,1,0,1,8.6,1,14.8,40100,,
2006-02-01T08:30:38Z,2006-02-01 00:30:38,1138782638,1.4,1,28,1,9.3,1,94,1,-2,1,3239,1018.3,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:31:38Z,2006-02-01 00:31:38,1138782698,1.3,1,38,1,9.4,1,94,1,-2,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:32:38Z,2006-02-01 00:32:38,1138782758,0.9,1,54,1,9.4,1,94,1,-2,1,3239,1018.1,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:33:38Z,2006-02-01 00:33:38,1138782818,0.9,1,92,1,9.3,1,94,1,-2,1,3239,1018,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:34:38Z,2006-02-01 00:34:38,1138782878,1.1,1,95,1,9.3,1,94,1,-2,1,3239,1017.9,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:35:38Z,2006-02-01 00:35:38,1138782938,1.4,1,90,1,9.3,1,94,1,-2,1,3239,1017.9,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:36:38Z,2006-02-01 00:36:38,1138782998,1.6,1,85,1,9.4,1,94,1,-3,1,3239,1017.9,1,0,1,0,1,8.6,1,14.8,40100,,
2006-02-01T08:37:38Z,2006-02-01 00:37:38,1138783058,1.4,1,88,1,9.4,1,94,1,-2,1,3239,1018,1,0,1,0,1,8.6,1,14.8,40100,,
2006-02-01T08:38:38Z,2006-02-01 00:38:38,1138783118,1.3,1,89,1,9.4,1,94,1,-2,1,3239,1018,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:39:38Z,2006-02-01 00:39:38,1138783178,1.1,1,103,1,9.4,1,94,1,-2,1,3239,1018,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:40:38Z,2006-02-01 00:40:38,1138783238,1.2,1,96,1,9.4,1,94,1,-2,1,3239,1018,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:41:38Z,2006-02-01 00:41:38,1138783298,1.1,1,99,1,9.4,1,94,1,-2,1,3239,1018,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:42:38Z,2006-02-01 00:42:38,1138783358,1.2,1,107,1,9.4,1,94,1,-2,1,3239,1017.9,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:43:38Z,2006-02-01 00:43:38,1138783418,1.1,1,105,1,9.4,1,94,1,-2,1,3239,1017.9,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:44:38Z,2006-02-01 00:44:38,1138783478,1.1,1,109,1,9.4,1,93,1,-2,1,3239,1017.9,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T08:45:39Z,2006-02-01 00:45:39,1138783539,1,1,103,1,9.4,1,93,1,-2,1,3239,1017.9,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T08:46:39Z,2006-02-01 00:46:39,1138783599,1.3,1,94,1,9.3,1,93,1,-2,1,3239,1018,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T08:47:39Z,2006-02-01 00:47:39,1138783659,1.3,1,85,1,9.3,1,93,1,-2,1,3239,1018,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T08:48:39Z,2006-02-01 00:48:39,1138783719,1.3,1,85,1,9.3,1,93,1,-2,1,3239,1018,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T08:49:39Z,2006-02-01 00:49:39,1138783779,1.1,1,86,1,9.3,1,93,1,-2,1,3239,1018.1,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T08:50:39Z,2006-02-01 00:50:39,1138783839,1.4,1,74,1,9.3,1,93,1,-2,1,3239,1018.1,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T08:51:39Z,2006-02-01 00:51:39,1138783899,1.5,1,65,1,9.2,1,94,1,-2,1,3239,1018.2,1,0,1,0,1,8.3,1,14.8,40100,,
2006-02-01T08:52:39Z,2006-02-01 00:52:39,1138783959,1.7,1,47,1,9.2,1,94,1,-2,1,3239,1018.2,1,0,1,0,1,8.3,1,14.8,40100,,
2006-02-01T08:53:39Z,2006-02-01 00:53:39,1138784019,1.7,1,29,1,9.2,1,93,1,-2,1,3239,1018.3,1,0,1,0,1,8.3,1,14.8,40100,,
2006-02-01T08:54:39Z,2006-02-01 00:54:39,1138784079,1.8,1,29,1,9.1,1,93,1,-2,1,3239,1018.4,1,0,1,0,1,8.2,1,14.8,40100,,
2006-02-01T08:55:39Z,2006-02-01 00:55:39,1138784139,1.7,1,22,1,9.1,1,94,1,-2,1,3239,1018.5,1,0,1,0,1,8.3,1,14.8,40100,,
2006-02-01T08:56:39Z,2006-02-01 00:56:39,1138784199,1.5,1,13,1,9.1,1,94,1,-2,1,3239,1018.5,1,0,1,0,1,8.3,1,14.8,40100,,
2006-02-01T08:57:39Z,2006-02-01 00:57:39,1138784259,1.6,1,9,1,9.2,1,94,1,-2,1,3239,1018.5,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T08:58:39Z,2006-02-01 00:58:39,1138784319,1.8,1,12,1,9.2,1,94,1,-2,1,3239,1018.6,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T08:59:39Z,2006-02-01 00:59:39,1138784379,1.7,1,18,1,9.2,1,94,1,-2,1,3239,1018.6,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T09:00:39Z,2006-02-01 01:00:39,1138784439,1.8,1,21,1,9.2,1,94,1,-2,1,3239,1018.6,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T09:01:39Z,2006-02-01 01:01:39,1138784499,1.8,1,23,1,9.2,1,94,1,-2,1,3239,1018.7,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T09:02:39Z,2006-02-01 01:02:39,1138784559,1.7,1,24,1,9.2,1,94,1,-2,1,3239,1018.7,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T09:03:40Z,2006-02-01 01:03:40,1138784620,1.7,1,31,1,9.2,1,94,1,-2,1,3239,1018.7,1,0,1,0,1,8.3,1,14.8,40100,,
2006-02-01T09:04:40Z,2006-02-01 01:04:40,1138784680,2,1,34,1,9.2,1,94,1,-3,1,3239,1018.7,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T09:05:40Z,2006-02-01 01:05:40,1138784740,2.2,1,38,1,9.2,1,94,1,-2,1,3239,1018.7,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T09:06:40Z,2006-02-01 01:06:40,1138784800,2.1,1,32,1,9.2,1,94,1,-2,1,3239,1018.7,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T09:07:40Z,2006-02-01 01:07:40,1138784860,1.7,1,38,1,9.2,1,94,1,-2,1,3239,1018.7,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T09:08:40Z,2006-02-01 01:08:40,1138784920,2.2,1,39,1,9.2,1,94,1,-2,1,3239,1018.6,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T09:09:40Z,2006-02-01 01:09:40,1138784980,1.9,1,43,1,9.3,1,94,1,-2,1,3239,1018.6,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T09:10:40Z,2006-02-01 01:10:40,1138785040,2.1,1,45,1,9.3,1,94,1,-2,1,3239,1018.6,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T09:11:40Z,2006-02-01 01:11:40,1138785100,1.7,1,56,1,9.3,1,94,1,-2,1,3239,1018.5,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T09:12:40Z,2006-02-01 01:12:40,1138785160,1.4,1,71,1,9.3,1,94,1,-3,1,3239,1018.5,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T09:13:40Z,2006-02-01 01:13:40,1138785220,0.8,1,88,1,9.3,1,94,1,-2,1,3239,1018.5,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T09:14:40Z,2006-02-01 01:14:40,1138785280,0.9,1,99,1,9.3,1,94,1,-2,1,3239,1018.5,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T09:15:40Z,2006-02-01 01:15:40,1138785340,1.2,1,95,1,9.4,1,94,1,-2,1,3239,1018.5,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T09:16:40Z,2006-02-01 01:16:40,1138785400,1.4,1,81,1,9.4,1,94,1,-3,1,3239,1018.5,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T09:17:40Z,2006-02-01 01:17:40,1138785460,1.3,1,84,1,9.4,1,94,1,-3,1,3239,1018.5,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T09:18:40Z,2006-02-01 01:18:40,1138785520,1.5,1,97,1,9.4,1,93,1,-3,1,3239,1018.4,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T09:19:40Z,2006-02-01 01:19:40,1138785580,1.3,1,111,1,9.4,1,93,1,-2,1,3239,1018.3,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T09:20:40Z,2006-02-01 01:20:40,1138785640,1.4,1,111,1,9.4,1,93,1,-3,1,3239,1018.2,1,0,1,0,1,8.5,1,14.8,40100,,
2006-02-01T09:21:40Z,2006-02-01 01:21:40,1138785700,1.4,1,128,1,9.4,1,93,1,-3,1,3239,1018.2,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T09:22:40Z,2006-02-01 01:22:40,1138785760,1.6,1,134,1,9.4,1,93,1,-3,1,3239,1018.2,1,0,1,0,1,8.4,1,14.8,40100,,
2006-02-01T09:23:41Z,2006-02-01 01:23:41,1138785821,1.7,1,135,1,9.3,1,93,1,-3,1,3239,1018.1,1,0,1,0,1,8.3,1,14.8,40100,,
2006-02-01T09:24:41Z,2006-02-01 01:24:41,1138785881,2,1,140,1,9.2,1,93,1,-3,1,3239,1018.1,1,0,1,0,1,8.3,1,14.8,40100,,
2006-02-01T09:25:41Z,2006-02-01 01:25:41,1138785941,1.7,1,139,1,9.2,1,93,1,-3,1,3239,1018,1,0,1,0,1,8.2,1,14.8,40100,,
2006-02-01T09:26:41Z,2006-02-01 01:26:41,1138786001,1.3,1,140,1,9.1,1,93,1,-3,1,3239,1017.9,1,0,1,0,1,8.2,1,14.8,40100,,
2006-02-01T09:27:41Z,2006-02-01 01:27:41,1138786061,1.4,1,138,1,9.1,1,93,1,-3,1,3239,1017.9,1,0,1,0,1,8.2,1,14.8,40100,,
2006-02-01T09:28:41Z,2006-02-01 01:28:41,1138786121,2,1,139,1,9.1,1,94,1,-3,1,3239,1017.9,1,0,1,0,1,8.2,1,14.8,40100,,
2006-02-01T09:29:41Z,2006-02-01 01:29:41,1138786181,1.7,1,138,1,9,1,94,1,-2,1,3239,1017.9,1,0,1,0,1,8.2,1,14.8,40100,,
2006-02-01T09:30:41Z,2006-02-01 01:30:41,1138786241,1.2,1,130,1,9,1,94,1,-3,1,3239,1017.8,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T09:31:41Z,2006-02-01 01:31:41,1138786301,1,1,131,1,8.9,1,94,1,-3,1,3239,1017.9,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T09:32:41Z,2006-02-01 01:32:41,1138786361,0.9,1,140,1,8.9,1,94,1,-3,1,3239,1017.9,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T09:33:41Z,2006-02-01 01:33:41,1138786421,0.9,1,131,1,8.9,1,94,1,-3,1,3239,1017.9,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T09:34:41Z,2006-02-01 01:34:41,1138786481,1,1,140,1,8.8,1,94,1,-2,1,3239,1018,1,0,1,0,1,8,1,14.8,40100,,
2006-02-01T09:35:41Z,2006-02-01 01:35:41,1138786541,1,1,134,1,8.8,1,94,1,-3,1,3239,1018.1,1,0,1,0,1,8,1,14.8,40100,,
2006-02-01T09:36:41Z,2006-02-01 01:36:41,1138786601,0.5,1,123,1,8.8,1,94,1,-3,1,3239,1018.1,1,0,1,0,1,8,1,14.8,40100,,
2006-02-01T09:37:41Z,2006-02-01 01:37:41,1138786661,0.7,1,63,1,8.8,1,95,1,-3,1,3239,1018.2,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T09:38:41Z,2006-02-01 01:38:41,1138786721,1.1,1,71,1,8.9,1,95,1,-3,1,3239,1018.2,1,0,1,0,1,8.2,1,14.8,40100,,
2006-02-01T09:39:41Z,2006-02-01 01:39:41,1138786781,1,1,82,1,9,1,95,1,-3,1,3239,1018.2,1,0,1,0,1,8.3,1,14.8,40100,,
2006-02-01T09:40:41Z,2006-02-01 01:40:41,1138786841,0.9,1,112,1,9,1,95,1,-3,1,3239,1018.1,1,0,1,0,1,8.3,1,14.8,40100,,
2006-02-01T09:41:41Z,2006-02-01 01:41:41,1138786901,0.8,1,128,1,9,1,95,1,-3,1,3239,1018.1,1,0,1,0,1,8.3,1,14.8,40100,,
2006-02-01T09:42:41Z,2006-02-01 01:42:41,1138786961,0.9,1,124,1,9,1,94,1,-3,1,3239,1018,1,0,1,0,1,8.2,1,14.8,40100,,
2006-02-01T09:43:42Z,2006-02-01 01:43:42,1138787022,0.9,1,126,1,9,1,94,1,-3,1,3239,1018,1,0,1,0,1,8.2,1,14.8,40100,,
2006-02-01T09:44:42Z,2006-02-01 01:44:42,1138787082,1,1,137,1,9,1,94,1,-2,1,3239,1017.9,1,0,1,0,1,8.2,1,14.8,40100,,
2006-02-01T09:45:42Z,2006-02-01 01:45:42,1138787142,1,1,142,1,8.9,1,94,1,-3,1,3239,1017.9,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T09:46:42Z,2006-02-01 01:46:42,1138787202,1.3,1,142,1,8.9,1,94,1,-3,1,3239,1017.8,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T09:47:42Z,2006-02-01 01:47:42,1138787262,1.2,1,136,1,8.8,1,94,1,-2,1,3239,1017.9,1,0,1,0,1,8,1,14.8,40100,,
2006-02-01T09:48:42Z,2006-02-01 01:48:42,1138787322,0.9,1,137,1,8.8,1,94,1,-3,1,3239,1017.9,1,0,1,0,1,8,1,14.8,40100,,
2006-02-01T09:49:42Z,2006-02-01 01:49:42,1138787382,0.5,1,135,1,8.8,1,94,1,-3,1,3239,1017.9,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T09:50:42Z,2006-02-01 01:50:42,1138787442,0,1,0,1,8.8,1,94,1,-3,1,3239,1018,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T09:51:42Z,2006-02-01 01:51:42,1138787502,0,1,0,1,8.8,1,94,1,-3,1,3239,1018,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T09:52:42Z,2006-02-01 01:52:42,1138787562,0.5,1,327,1,8.8,1,94,1,-2,1,3239,1018.2,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T09:53:42Z,2006-02-01 01:53:42,1138787622,0.8,1,333,1,8.9,1,94,1,-2,1,3239,1018.2,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T09:54:42Z,2006-02-01 01:54:42,1138787682,0.8,1,332,1,8.9,1,94,1,-3,1,3239,1018.3,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T09:55:42Z,2006-02-01 01:55:42,1138787742,0.9,1,308,1,8.9,1,94,1,-3,1,3239,1018.3,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T09:56:42Z,2006-02-01 01:56:42,1138787802,1.2,1,278,1,8.8,1,94,1,-3,1,3239,1018.3,1,0,1,0,1,8,1,14.8,40100,,
2006-02-01T09:57:42Z,2006-02-01 01:57:42,1138787862,1,1,287,1,8.8,1,94,1,-2,1,3239,1018.3,1,0,1,0,1,8,1,14.8,40100,,
2006-02-01T09:58:42Z,2006-02-01 01:58:42,1138787922,0.7,1,313,1,8.8,1,94,1,-2,1,3239,1018.3,1,0,1,0,1,8,1,14.8,40100,,
2006-02-01T09:59:43Z,2006-02-01 01:59:43,1138787983,0.5,1,328,1,8.8,1,94,1,-3,1,3239,1018.2,1,0,1,0,1,8,1,14.8,40100,,
2006-02-01T10:00:43Z,2006-02-01 02:00:43,1138788043,0.6,1,28,1,8.9,1,94,1,-3,1,3239,1018.2,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T10:01:43Z,2006-02-01 02:01:43,1138788103,0.8,1,30,1,8.9,1,94,1,-3,1,3239,1018.1,1,0,1,0,1,8.1,1,14.8,40100,,
2006-02-01T10:02:43Z,2006-02-01 02:02:43,1138788163,0.5,1,37,1,9,1,93,1,-2,1,3239,1018.1,1,0,1,0,1,8,1,14.8,40100,,
2006-02-01T10:03:43Z,2006-02-01 02:03:43,1138788223,0.7,1,37,1,9.1,1,92,1,-2,1,3239,1018,1,0,1,0,1,8,1,14.8,40100,,
2006-02-01T10:04:43Z,2006-02-01 02:04:43,1138788283,0.8,1,46,1,9.1,1,91,1,-2,1,3239,1018,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:05:43Z,2006-02-01 02:05:43,1138788343,0.8,1,54,1,9.2,1,91,1,-2,1,3239,1018,1,0,1,0,1,7.8,1,14.8,40100,,
2006-02-01T10:06:43Z,2006-02-01 02:06:43,1138788403,0.8,1,56,1,9.2,1,90,1,-2,1,3239,1018,1,0,1,0,1,7.8,1,14.8,40100,,
2006-02-01T10:07:43Z,2006-02-01 02:07:43,1138788463,0.9,1,43,1,9.3,1,90,1,-2,1,3239,1018,1,0,1,0,1,7.8,1,14.8,40100,,
2006-02-01T10:08:43Z,2006-02-01 02:08:43,1138788523,0.9,1,35,1,9.3,1,89,1,-2,1,3239,1018,1,0,1,0,1,7.7,1,14.8,40100,,
2006-02-01T10:09:43Z,2006-02-01 02:09:43,1138788583,0.8,1,26,1,9.4,1,89,1,-2,1,3239,1018.1,1,0,1,0,1,7.8,1,14.8,40100,,
2006-02-01T10:10:43Z,2006-02-01 02:10:43,1138788643,0.8,1,29,1,9.4,1,89,1,-2,1,3239,1018,1,0,1,0,1,7.8,1,14.8,40100,,
2006-02-01T10:11:43Z,2006-02-01 02:11:43,1138788703,0.9,1,30,1,9.5,1,88,1,-2,1,3239,1018,1,0,1,0,1,7.7,1,14.8,40100,,
2006-02-01T10:12:43Z,2006-02-01 02:12:43,1138788763,0.8,1,25,1,9.5,1,88,1,-2,1,3239,1018.1,1,0,1,0,1,7.7,1,14.8,40100,,
2006-02-01T10:13:43Z,2006-02-01 02:13:43,1138788823,0.8,1,15,1,9.5,1,88,1,-2,1,3239,1018.1,1,0,1,0,1,7.7,1,14.8,40100,,
2006-02-01T10:14:43Z,2006-02-01 02:14:43,1138788883,0.8,1,6,1,9.5,1,88,1,-2,1,3239,1018.2,1,0,1,0,1,7.7,1,14.8,40100,,
2006-02-01T10:15:43Z,2006-02-01 02:15:43,1138788943,0.8,1,14,1,9.5,1,88,1,-2,1,3239,1018.2,1,0,1,0,1,7.7,1,14.8,40100,,
2006-02-01T10:16:43Z,2006-02-01 02:16:43,1138789003,0.9,1,24,1,9.5,1,88,1,-2,1,3239,1018.1,1,0,1,0,1,7.7,1,14.8,40100,,
2006-02-01T10:17:43Z,2006-02-01 02:17:43,1138789063,0.6,1,20,1,9.5,1,88,1,-2,1,3239,1018.1,1,0,1,0,1,7.8,1,14.8,40100,,
2006-02-01T10:18:43Z,2006-02-01 02:18:43,1138789123,0.8,1,24,1,9.5,1,88,1,-2,1,3239,1018.2,1,0,1,0,1,7.8,1,14.8,40100,,
2006-02-01T10:19:44Z,2006-02-01 02:19:44,1138789184,0.8,1,28,1,9.6,1,89,1,-2,1,3239,1018.2,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:20:44Z,2006-02-01 02:20:44,1138789244,0.7,1,24,1,9.5,1,88,1,-2,1,3239,1018.2,1,0,1,0,1,7.8,1,14.8,40100,,
2006-02-01T10:21:44Z,2006-02-01 02:21:44,1138789304,0.7,1,24,1,9.5,1,89,1,-2,1,3239,1018.2,1,0,1,0,1,7.8,1,14.8,40100,,
2006-02-01T10:22:44Z,2006-02-01 02:22:44,1138789364,0.8,1,25,1,9.5,1,89,1,-2,1,3239,1018.2,1,0,1,0,1,7.8,1,14.8,40100,,
2006-02-01T10:23:44Z,2006-02-01 02:23:44,1138789424,0.6,1,23,1,9.5,1,89,1,-2,1,3239,1018.2,1,0,1,0,1,7.8,1,14.8,40100,,
2006-02-01T10:24:44Z,2006-02-01 02:24:44,1138789484,0.7,1,11,1,9.4,1,89,1,-3,1,3239,1018.3,1,0,1,0,1,7.8,1,14.8,40100,,
2006-02-01T10:25:44Z,2006-02-01 02:25:44,1138789544,0.8,1,5,1,9.4,1,90,1,-3,1,3239,1018.3,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:26:44Z,2006-02-01 02:26:44,1138789604,0.9,1,356,1,9.4,1,90,1,-2,1,3239,1018.4,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:27:44Z,2006-02-01 02:27:44,1138789664,0.9,1,346,1,9.3,1,90,1,-3,1,3239,1018.4,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:28:44Z,2006-02-01 02:28:44,1138789724,0.9,1,340,1,9.3,1,90,1,-3,1,3239,1018.5,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:29:44Z,2006-02-01 02:29:44,1138789784,0.8,1,331,1,9.3,1,91,1,-3,1,3239,1018.5,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:30:44Z,2006-02-01 02:30:44,1138789844,0.9,1,355,1,9.2,1,91,1,-3,1,3239,1018.4,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:31:44Z,2006-02-01 02:31:44,1138789904,0.7,1,351,1,9.2,1,91,1,-3,1,3239,1018.4,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:32:44Z,2006-02-01 02:32:44,1138789964,0.9,1,18,1,9.2,1,91,1,-3,1,3239,1018.4,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:33:44Z,2006-02-01 02:33:44,1138790024,0.5,1,27,1,9.2,1,91,1,-2,1,3239,1018.4,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:34:44Z,2006-02-01 02:34:44,1138790084,0.6,1,53,1,9.2,1,91,1,-2,1,3239,1018.3,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:35:44Z,2006-02-01 02:35:44,1138790144,0.7,1,64,1,9.2,1,91,1,-2,1,3239,1018.3,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:36:44Z,2006-02-01 02:36:44,1138790204,0.9,1,81,1,9.2,1,91,1,-2,1,3239,1018.3,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:37:45Z,2006-02-01 02:37:45,1138790265,0.6,1,92,1,9.2,1,91,1,-2,1,3239,1018.3,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:38:45Z,2006-02-01 02:38:45,1138790325,0.6,1,89,1,9.2,1,91,1,-2,1,3239,1018.3,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:39:45Z,2006-02-01 02:39:45,1138790385,0.4,1,120,1,9.2,1,91,1,-2,1,3239,1018.3,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:40:45Z,2006-02-01 02:40:45,1138790445,0.3,1,110,1,9.2,1,91,1,-3,1,3239,1018.4,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:41:45Z,2006-02-01 02:41:45,1138790505,0.9,1,85,1,9.2,1,91,1,-2,1,3239,1018.4,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:42:45Z,2006-02-01 02:42:45,1138790565,1.1,1,85,1,9.2,1,91,1,-3,1,3239,1018.4,1,0,1,0,1,7.9,1,14.8,40100,,
2006-02-01T10:43:45Z,2006-02-01 02:43:45,1138790625,1,1,98,1,9.1,1,91,1,-2,1,3239,1018.4,1,0,1,0,1,7.8,1,14.8,40100,,
2006-02-01T10:44:45Z,2006-02-01 02:44:45,1138790685,1,1,113,1,9.1,1,91,1,-3,1,3239,1018.4,1,0,1,0,1,7.8,1,14.8,40100,,
2006-02-01T10:45:45Z,2006-02-01 02:45:45,1138790745,1.1,1,109,1,9,1,91,1,-3,1,3239,1018.4,1,0,1,0,1,7.7,1,14.8,40100,,
2006-02-01T10:46:45Z,2006-02-01 02:46:45,1138790805,1.3,1,100,1,9,1,91,1,-3,1,3239,1018.4,1,0,1,0,1,7.7,1,14.8,40100,,
2006-02-01T10:47:45Z,2006-02-01 02:47:45,1138790865,0.8,1,115,1,9,1,91,1,-2,1,3239,1018.4,1,0,1,0,1,7.7,1,14.8,40100,,
2006-02-01T10:48:45Z,2006-02-01 02:48:45,1138790925,0.9,1,118,1,8.9,1,91,1,-2,1,3239,1018.4,1,0,1,0,1,7.6,1,14.8,40100,,
2006-02-01T10:49:45Z,2006-02-01 02:49:45,1138790985,1,1,121,1,8.7,1,91,1,-3,1,3239,1018.4,1,0,1,0,1,7.5,1,14.8,40100,,
2006-02-01T10:50:45Z,2006-02-01 02:50:45,1138791045,1.1,1,125,1,8.7,1,91,1,-2,1,3239,1018.4,1,0,1,0,1,7.5,1,14.8,40100,,
2006-02-01T10:51:45Z,2006-02-01 02:51:45,1138791105,1.2,1,118,1,8.6,1,92,1,-2,1,3239,1018.4,1,0,1,0,1,7.4,1,14.8,40100,,
2006-02-01T10:52:45Z,2006-02-01 02:52:45,1138791165,1.3,1,118,1,8.5,1,92,1,-2,1,3239,1018.4,1,0,1,0,1,7.4,1,14.8,40100,,
2006-02-01T10:53:45Z,2006-02-01 02:53:45,1138791225,1.5,1,102,1,8.5,1,93,1,-2,1,3239,1018.3,1,0,1,0,1,7.5,1,14.8,40100,,
2006-02-01T10:54:45Z,2006-02-01 02:54:45,1138791285,1.5,1,114,1,8.5,1,93,1,-3,1,3239,1018.3,1,0,1,0,1,7.6,1,14.8,40100,,
2006-02-01T10:55:46Z,2006-02-01 02:55:46,1138791346,1.5,1,119,1,8.5,1,93,1,-3,1,3239,1018.3,1,0,1,0,1,7.5,1,14.8,40100,,
2006-02-01T10:56:46Z,2006-02-01 02:56:46,1138791406,1.4,1,118,1,8.4,1,94,1,-3,1,3239,1018.3,1,0,1,0,1,7.5,1,14.8,40100,,
2006-02-01T10:57:46Z,2006-02-01 02:57:46,1138791466,1.3,1,125,1,8.4,1,94,1,-3,1,3239,1018.2,1,0,1,0,1,7.5,1,14.8,40100,,
2006-02-01T10:58:46Z,2006-02-01 02:58:46,1138791526,1.5,1,137,1,8.3,1,94,1,-2,1,3239,1018.2,1,0,1,0,1,7.4,1,14.8,40100,,
2006-02-01T10:59:46Z,2006-02-01 02:59:46,1138791586,1.4,1,134,1,8.2,1,94,1,-2,1,3239,1018.2,1,0,1,0,1,7.4,1,14.8,40100,,
2006-02-01T11:00:46Z,2006-02-01 03:00:46,1138791646,1.4,1,137,1,8.2,1,94,1,-2,1,3239,1018.2,1,0,1,0,1,7.4,1,14.8,40100,,
2006-02-01T11:01:46Z,2006-02-01 03:01:46,1138791706,1.2,1,135,1,8.1,1,94,1,-3,1,3239,1018.3,1,0,1,0,1,7.4,1,14.8,40100,,
2006-02-01T11:02:46Z,2006-02-01 03:02:46,1138791766,1.2,1,134,1,8.1,1,94,1,-2,1,3239,1018.3,1,0,1,0,1,7.4,1,14.8,40100,,
2006-02-01T11:03:46Z,2006-02-01 03:03:46,1138791826,1.3,1,141,1,8.1,1,95,1,-3,1,3239,1018.3,1,0,1,0,1,7.4,1,14.8,40100,,
2006-02-01T11:04:46Z,2006-02-01 03:04:46,1138791886,1.5,1,140,1,8.1,1,95,1,-2,1,3239,1018.3,1,0,1,0,1,7.4,1,14.8,40100,,
2006-02-01T11:05:46Z,2006-02-01 03:05:46,1138791946,1.7,1,137,1,8.1,1,95,1,-3,1,3239,1018.2,1,0,1,0,1,7.4,1,14.8,40100,,
2006-02-01T11:06:46Z,2006-02-01 03:06:46,1138792006,1.9,1,138,1,8.1,1,95,1,-3,1,3239,1018.2,1,0,1,0,1,7.5,1,14.8,40100,,
2006-02-01T11:07:46Z,2006-02-01 03:07:46,1138792066,1.9,1,137,1,8,1,95,1,-3,1,3239,1018.2,1,0,1,0,1,7.4,1,14.8,40100,,
2006-02-01T11:08:46Z,2006-02-01 03:08:46,1138792126,1.7,1,136,1,8,1,95,1,-2,1,3239,1018.2,1,0,1,0,1,7.3,1,14.8,40100,,
2006-02-01T11:09:46Z,2006-02-01 03:09:46,1138792186,1.4,1,135,1,8,1,95,1,-2,1,3239,1018.2,1,0,1,0,1,7.4,1,14.8,40100,,
2006-02-01T11:10:46Z,2006-02-01 03:10:46,1138792246,1.3,1,128,1,8,1,95,1,-2,1,3239,1018.1,1,0,1,0,1,7.4,1,14.8,40100,,
2006-02-01T11:11:46Z,2006-02-01 03:11:46,1138792306,1.4,1,130,1,8,1,95,1,-2,1,3239,1018.1,1,0,1,0,1,7.3,1,14.8,40100,,
2006-02-01T11:12:46Z,2006-02-01 03:12:46,1138792366,1.5,1,135,1,7.9,1,95,1,-2,1,3239,1018.1,1,0,1,0,1,7.3,1,14.8,40100,,
2006-02-01T11:13:46Z,2006-02-01 03:13:46,1138792426,1.3,1,133,1,7.9,1,96,1,-2,1,3239,1018.1,1,0,1,0,1,7.3,1,14.8,40100,,
2006-02-01T11:14:46Z,2006-02-01 03:14:46,1138792486,1.1,1,139,1,7.9,1,96,1,-2,1,3239,1018.1,1,0,1,0,1,7.4,1,14.8,40100,,
2006-02-01T11:15:47Z,2006-02-01 03:15:47,1138792547,1.1,1,138,1,7.9,1,96,1,-2,1,3239,1018.1,1,0,1,0,1,7.4,1,14.8,40100,,
2006-02-01T11:16:47Z,2006-02-01 03:16:47,1138792607,1.5,1,142,1,7.9,1,96,1,-3,1,3239,1018.2,1,0,1,0,1,7.4,1,14.8,40100,,