utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2019-07-01T08:03:11Z,2019-07-01 00:03:11-08:00,1561968191.18899,11.5797579552425,1,0.881415615893108,1,33.2596737045186,1,1.44138827838828,1,11.34,1,160.28,1,2.50532702228227,1,77.8386024640096,1,46.95,1,2.514,6.790688,4,809.259543858,1,1,24.94,0.3494,1
2019-07-01T08:08:11Z,2019-07-01 00:08:11-08:00,1561968491.13717,11.5762787168138,1,0.881345007454008,1,33.2598317747935,1,1.44138827838828,1,11.34,1,158.9,1,2.47811314982443,1,78.0507199399708,1,46.54,1,2.368,6.79384,4,834.495796326,1,1,24.1,0.3375,1
2019-07-01T08:13:11Z,2019-07-01 00:13:11-08:00,1561968791.14733,11.5693197394168,1,0.881227330103929,1,33.2611376574354,1,1.42209645909646,1,11.33,1,159.42,1,2.47471661717606,1,78.0772346244659,1,46.69,1,2.222,6.79384,4,820.412235863,1,1,24.92,0.349,1
2019-07-01T08:18:11Z,2019-07-01 00:18:11-08:00,1561969091.17069,11.6162798910865,1,0.882310013394054,1,33.2644440024238,1,1.41245054945055,1,11.39,1,159.56,1,2.46453393561049,1,78.1567786779513,1,46.79,1,2.077,6.787536,4,823.875406469,1,1,25.11,0.3517,1
2019-07-01T08:23:11Z,2019-07-01 00:23:11-08:00,1561969391.14946,11.5231996459469,1,0.88063897685832,1,33.2778553752793,1,1.41245054945055,1,11.31,1,154.74,1,2.51214207795755,1,77.7855730950194,1,45.3,1,2.077,6.781232,4,835.534747507,1,1,25.08,0.3512,1
2019-07-01T08:28:11Z,2019-07-01 00:28:11-08:00,1561969691.33263,11.4169248037272,1,0.878497210201629,1,33.2832999036245,1,1.40280463980464,1,11.22,1,150.58,1,2.54286743506395,1,77.5469409345631,1,43.99,1,1.933,6.784384,4,824.45260157,1,1,25.44,0.3564,1
2019-07-01T08:33:11Z,2019-07-01 00:33:11-08:00,1561969991.2948,11.3637288825207,1,0.87746164466536,1,33.287547245674,1,1.40280463980464,1,11.17,1,150.47,1,2.48151083650818,1,78.0242052554756,1,43.9,1,1.791,6.784384,4,830.80174768,1,1,25.77,0.3609,1
2019-07-01T08:38:11Z,2019-07-01 00:38:11-08:00,1561970291.25676,11.3253337849303,1,0.87680266434154,1,33.2943472921343,1,1.40280463980464,1,11.14,1,149.06,1,2.49851660794245,1,77.8916318329999,1,43.46,1,1.65,6.768624,4,846.328295894,1,1,25.84,0.362,1
2019-07-01T08:43:11Z,2019-07-01 00:43:11-08:00,1561970591.12614,11.3654736306466,1,0.877673490482741,1,33.2949222118426,1,1.40280463980464,1,11.14,1,146.34,1,2.51214207795755,1,77.7855730950194,1,42.67,1,1.511,6.77808,4,841.306698516,1,1,26.02,0.3644,1
2019-07-01T08:48:12Z,2019-07-01 00:48:12-08:00,1561970892.30691,11.3532595109988,1,0.877296901850909,1,33.2900327077601,1,1.38351282051282,1,11.12,1,148.13,1,2.50532702228227,1,77.8386024640096,1,43.17,1,1.375,6.77808,4,832.071576902,1,1,25.78,0.3611,1
2019-07-01T08:53:11Z,2019-07-01 00:53:11-08:00,1561971191.06907,11.3358071943378,1,0.876873251142874,1,33.2878773552217,1,1.40280463980464,1,11.12,1,150.32,1,2.49851660794245,1,77.8916318329999,1,43.81,1,1.375,6.784384,4,844.192674021,1,1,25.26,0.3538,1
2019-07-01T08:58:11Z,2019-07-01 00:58:11-08:00,1561971491.19244,11.3113668818815,1,0.876567315508231,1,33.2970061627493,1,1.40280463980464,1,11.1,1,148.79,1,2.60116306144247,1,77.0961912981457,1,43.34,1,1.241,6.781232,4,850.362248322,1,1,25.68,0.3597,1
2019-07-01T09:03:11Z,2019-07-01 01:03:11-08:00,1561971791.136,11.2711970179739,1,0.875767110842743,1,33.2994341435925,1,1.39315873015873,1,11.07,1,148.06,1,2.5462871983881,1,77.520426250068,1,43.1,1,1.109,6.781232,4,854.614252232,1,1,26.15,0.3663,1
2019-07-01T09:08:11Z,2019-07-01 01:08:11-08:00,1561972091.27097,11.2589669805225,1,0.875578835796556,1,33.3025162779315,1,1.44138827838828,1,11.05,1,146.74,1,3.99379057358756,1,67.0736405589826,1,42.7,1,0.981,6.781232,4,847.854656272,1,1,25.43,0.3562,1
2019-07-01T09:13:11Z,2019-07-01 01:13:11-08:00,1561972391.09114,11.2283828399869,1,0.875108149023872,1,33.3102331595885,1,1.40280463980464,1,11.04,1,143.15,1,2.69792644975623,1,76.3537801322818,1,41.64,1,0.855,6.774928,4,859.084307625,1,1,26.18,0.3667,1
2019-07-01T09:18:16Z,2019-07-01 01:18:16-08:00,1561972696.57912,11.2178938718357,1,0.875320026915961,1,33.328707156465,1,1.39315873015873,1,11.03,1,141.37,1,2.57025834314301,1,77.334823458602,1,41.12,1,0.733,6.771776,4,852.504283474,1,1,26.49,0.3711,1
2019-07-01T09:23:11Z,2019-07-01 01:23:11-08:00,1561972991.11088,11.2327527945629,1,0.875225829926007,1,33.3112673206437,1,1.38351282051282,1,11.03,1,142.71,1,2.52237337782601,1,77.7060290415339,1,41.5,1,0.733,6.77808,4,871.840319355,1,1,26.76,0.3748,1
2019-07-01T09:28:11Z,2019-07-01 01:28:11-08:00,1561973291.23025,11.2170197225004,1,0.874919879643918,1,33.3124951686333,1,1.37386691086691,1,11.01,1,143.16,1,2.51555134827377,1,77.7590584105242,1,41.62,1,0.615,6.774928,4,874.206819269,1,1,26.83,0.3759,1
2019-07-01T09:33:11Z,2019-07-01 01:33:11-08:00,1561973591.14502,11.2056548196901,1,0.874731595502151,1,33.3148355970363,1,1.37386691086691,1,11,1,142.15,1,2.5360314148516,1,77.5999703035534,1,41.31,1,0.5,6.774928,4,877.785428894,1,1,26.68,0.3738,1
2019-07-01T09:38:11Z,2019-07-01 01:38:11-08:00,1561973891.09358,11.1531782657985,1,0.873672510257322,1,33.3174140573841,1,1.37386691086691,1,10.96,1,141.86,1,2.49851660794245,1,77.8916318329999,1,41.19,1,0.39,6.781232,4,879.170697136,1,1,26.32,0.3686,1
2019-07-01T09:43:11Z,2019-07-01 01:43:11-08:00,1561974191.10214,11.1584276353339,1,0.873696033825474,1,33.3136576561514,1,1.38351282051282,1,10.95,1,143.57,1,2.5462871983881,1,77.520426250068,1,41.68,1,0.283,6.784384,4,881.65263607,1,1,26.24,0.3675,1
2019-07-01T09:48:11Z,2019-07-01 01:48:11-08:00,1561974491.04911,11.1715493919539,1,0.873931381459795,1,33.3117639195548,1,1.37386691086691,1,10.96,1,143.29,1,2.48830967512056,1,77.9711758864853,1,41.6,1,0.181,6.790688,4,876.746477713,1,1,26.81,0.3755,1
2019-07-01T09:53:11Z,2019-07-01 01:53:11-08:00,1561974791.07448,11.175922781697,1,0.873954907544885,1,33.3088024408589,1,1.39315873015873,1,10.96,1,143.85,1,2.51555134827377,1,77.7590584105242,1,41.77,1,0.181,6.79384,4,888.521257771,1,1,26.53,0.3717,1
2019-07-01T09:58:11Z,2019-07-01 01:58:11-08:00,1561975091.25684,11.1837942167351,1,0.874166731881268,1,33.3106641476056,1,1.38351282051282,1,10.97,1,143.34,1,2.51555134827377,1,77.7590584105242,1,41.63,1,0.084,6.787536,4,878.490889573,1,1,26.45,0.3705,1
2019-07-01T10:03:11Z,2019-07-01 02:03:11-08:00,1561975391.1092,11.1916647950537,1,0.87426085621524,1,33.3075712483386,1,1.35457509157509,1,10.98,1,145.49,1,2.45436161219882,1,78.2363227314367,1,42.26,1,-0.009,6.787536,4,880.562378658,1,1,26.92,0.377,1
2019-07-01T10:08:11Z,2019-07-01 02:08:11-08:00,1561975691.13517,11.2511037219302,1,0.875155154246154,1,33.291717949169,1,1.38351282051282,1,11.01,1,151.12,1,2.48151083650818,1,78.0242052554756,1,43.93,1,-0.096,6.79384,4,879.863331258,1,1,25.89,0.3626,1
2019-07-01T10:13:11Z,2019-07-01 02:13:11-08:00,1561975991.12853,11.3288250897334,1,0.876614335981027,1,33.2832716099279,1,1.38351282051282,1,11.07,1,153.78,1,2.4951131392986,1,77.9181465174951,1,44.77,1,-0.179,6.800144,4,867.742234138,1,1,25.87,0.3624,1
2019-07-01T10:18:11Z,2019-07-01 02:18:11-08:00,1561976291.1381,11.9891425721061,1,0.890901075462405,1,33.2897489966113,1,1.39315873015873,1,11.44,1,148.73,1,2.51555134827377,1,77.7590584105242,1,43.66,1,-0.256,6.77808,4,885.795614239,1,1,24,0.3361,1
2019-07-01T10:23:11Z,2019-07-01 02:23:11-08:00,1561976591.04107,12.0712621275595,1,0.891136252322303,1,33.2262476015638,1,1.47032600732601,1,11.59,1,165.53,1,2.51214207795755,1,77.7855730950194,1,48.76,1,-0.256,6.828512,4,870.628209643,1,1,22.91,0.3209,1
2019-07-01T10:28:11Z,2019-07-01 02:28:11-08:00,1561976891.09724,12.3532212572514,1,0.897279661624475,1,33.2300509974686,1,1.51855555555556,1,11.99,1,183.76,1,2.54970813159045,1,77.4939115655728,1,54.63,1,-0.328,6.844272,4,866.126087856,1,1,22.4,0.3138,1
2019-07-01T10:33:11Z,2019-07-01 02:33:11-08:00,1561977191.20041,12.6949390742552,1,0.904317700238934,1,33.2172016178821,1,1.53784737484737,1,12.31,1,185.39,1,2.90139376731605,1,74.8159284315636,1,55.52,1,-0.395,6.863184,4,858.507112524,1,1,23.55,0.3298,1
2019-07-01T10:38:11Z,2019-07-01 02:38:11-08:00,1561977491.09877,13.0052224466817,1,0.910437901825994,1,33.1940517497986,1,1.60536874236874,1,12.39,1,191.51,1,2.58741583836407,1,77.2022500361263,1,57.46,1,-0.456,6.866336,4,857.339895764,1,1,21.57,0.3022,1
2019-07-01T10:43:11Z,2019-07-01 02:43:11-08:00,1561977791.82374,13.7537243007769,1,0.925904129958606,1,33.1650690589929,1,1.64395238095238,1,13.1,1,204.87,1,2.57368748795819,1,77.3083087741068,1,62.46,1,-0.512,6.897856,4,843.602652362,1,1,21.65,0.3032,1
2019-07-01T10:48:11Z,2019-07-01 02:48:11-08:00,1561978091.39551,13.5897384253076,1,0.922443535082087,1,33.1687465244779,1,1.62466056166056,1,13.11,1,201.81,1,2.57711780908017,1,77.2817940896117,1,61.54,1,-0.562,6.8884,4,832.648772003,1,1,20.84,0.292,1
2019-07-01T10:53:11Z,2019-07-01 02:53:11-08:00,1561978391.12507,13.8979675318503,1,0.928941026557102,1,33.1614354441078,1,1.64395238095238,1,13.35,1,206.57,1,2.59772448352188,1,77.1227059826408,1,63.32,1,-0.562,6.907312,4,820.053092245,1,1,21.48,0.3009,1
2019-07-01T10:58:11Z,2019-07-01 02:58:11-08:00,1561978691.15084,13.8558202349001,1,0.928069984289996,1,33.1631231535705,1,1.64395238095238,1,13.38,1,205.18,1,2.58741583836407,1,77.2022500361263,1,62.95,1,-0.606,6.90416,4,823.86899319,1,1,20.3,0.2843,1
2019-07-01T11:03:11Z,2019-07-01 03:03:11-08:00,1561978991.03621,13.7385244242917,1,0.925598090650569,1,33.1660042865439,1,1.63430647130647,1,13.35,1,203.25,1,2.563403579208,1,77.3878528275922,1,62.31,1,-0.644,6.90416,4,816.718187218,1,1,20.63,0.289,1
2019-07-01T11:08:11Z,2019-07-01 03:08:11-08:00,1561979291.21718,13.921559539077,1,0.929506045414096,1,33.1635493624078,1,1.77899511599512,1,13.46,1,206.18,1,4.13311410966412,1,66.1456266016527,1,63.36,1,-0.677,6.913616,4,796.503532128,1,1,20.07,0.2811,1
2019-07-01T11:13:11Z,2019-07-01 03:13:11-08:00,1561979591.00814,13.6971311394504,1,0.924774142390404,1,33.1689261319762,1,1.59572283272283,1,13.34,1,205.69,1,2.55655351083334,1,77.4408821965825,1,63.04,1,-0.704,6.901008,4,817.410821339,1,1,20.96,0.2936,1
2019-07-01T11:18:12Z,2019-07-01 03:18:12-08:00,1561979892.51231,13.9687210134365,1,0.930400632200015,1,33.1584200804002,1,1.64395238095238,1,13.47,1,208.66,1,2.5462871983881,1,77.520426250068,1,64.14,1,-0.724,6.913616,4,790.975285717,1,1,18.4,0.2577,1
2019-07-01T11:23:11Z,2019-07-01 03:23:11-08:00,1561980191.02608,14.3022045568436,1,0.937510507876795,1,33.1530048521332,1,1.69218192918193,1,13.83,1,217.98,1,2.57025834314301,1,77.334823458602,1,67.53,1,-0.724,6.929376,4,789.590017475,1,1,19.23,0.2694,1
2019-07-01T11:28:11Z,2019-07-01 03:28:11-08:00,1561980491.10166,14.1486691769576,1,0.93423805095963,1,33.1556100422195,1,1.68253601953602,1,13.71,1,212.39,1,2.5531302354717,1,77.4673968810777,1,65.62,1,-0.739,6.923072,4,796.176454904,1,1,18.62,0.2608,1
2019-07-01T11:33:11Z,2019-07-01 03:33:11-08:00,1561980791.48503,14.2686720187252,1,0.936686487388444,1,33.1492692577504,1,1.6632442002442,1,13.78,1,213.76,1,2.4849096780118,1,77.9976905709805,1,66.16,1,-0.748,6.923072,4,786.364138188,1,1,18.66,0.2614,1
2019-07-01T11:38:11Z,2019-07-01 03:38:11-08:00,1561981091.05979,14.3097472919478,1,0.937463392084083,1,33.1446740859987,1,1.6632442002442,1,13.85,1,215.94,1,2.47811314982443,1,78.0507199399708,1,66.93,1,-0.752,6.923072,4,764.539750095,1,1,18.77,0.2629,1
2019-07-01T11:43:11Z,2019-07-01 03:43:11-08:00,1561981391.05496,14.4721493045236,1,0.940877162164328,1,33.1398955617698,1,1.73076556776557,1,13.97,1,220.34,1,2.57711780908017,1,77.2817940896117,1,68.48,1,-0.749,6.929376,4,779.777700759,1,1,16.94,0.2373,1
2019-07-01T11:48:10Z,2019-07-01 03:48:10-08:00,1561981690.96953,14.7592512819836,1,0.947022092281705,1,33.1354945445588,1,1.76934920634921,1,14.24,1,227.8,1,2.54970813159045,1,77.4939115655728,1,71.22,1,-0.741,6.945136,4,760.852114728,1,1,16.71,0.2341,1
2019-07-01T11:53:11Z,2019-07-01 03:53:11-08:00,1561981991.02669,14.9713626630042,1,0.951471969770936,1,33.1284638166707,1,1.7597032967033,1,14.4,1,230.09,1,2.50192123534058,1,77.8651171485048,1,72.18,1,-0.741,6.960896,4,764.231912708,1,1,15.34,0.2149,1
2019-07-01T11:58:11Z,2019-07-01 03:58:11-08:00,1561982291.08625,15.5118066191598,1,0.962985607883818,1,33.1163969947497,1,1.88510012210012,1,14.89,1,242.81,1,2.62181939604406,1,76.9371031911749,1,77,1,-0.727,6.986112,4,760.634063245,1,1,15.08,0.2112,1
2019-07-01T12:03:11Z,2019-07-01 04:03:11-08:00,1561982591.03241,15.3425615686176,1,0.959312467466023,1,33.1177265695573,1,1.87545421245421,1,14.81,1,239.14,1,2.59428708757668,1,77.149220667136,1,75.71,1,-0.707,6.979808,4,749.404411893,1,1,14.21,0.1991,1
2019-07-01T12:08:11Z,2019-07-01 04:08:11-08:00,1561982891.21258,15.6526903482475,1,0.965952408272905,1,33.1116954125053,1,1.93332967032967,1,15.08,1,246.58,1,2.63216358606649,1,76.8575591376894,1,78.51,1,-0.682,6.992416,4,741.772610003,1,1,14.81,0.2074,1
2019-07-01T12:13:11Z,2019-07-01 04:13:11-08:00,1561983191.02054,15.7012381085411,1,0.966870696436209,1,33.1060774144241,1,1.97191330891331,1,15.09,1,247.11,1,2.62181939604406,1,76.9371031911749,1,78.69,1,-0.651,6.989264,4,752.534091996,1,1,13.39,0.1876,1
2019-07-01T12:18:11Z,2019-07-01 04:18:11-08:00,1561983491.62251,16.2364741702159,1,0.978267424411156,1,33.0921280278781,1,2.0587264957265,1,15.52,1,258.8,1,2.64942771663948,1,76.7249857152137,1,83.19,1,-0.616,7.01448,4,744.915116664,1,1,13.06,0.1829,1
2019-07-01T12:23:10Z,2019-07-01 04:23:10-08:00,1561983790.97808,16.0500239955575,1,0.974358570855234,1,33.099456949762,1,2.01049694749695,1,15.52,1,257.1,1,2.64942771663948,1,76.7249857152137,1,82.64,1,-0.616,7.008176,4,725.200697328,1,1,14.11,0.1976,1
2019-07-01T12:28:11Z,2019-07-01 04:28:11-08:00,1561984091.08325,15.8499774797456,1,0.970073027347955,1,33.1036749390912,1,1.98155921855922,1,15.38,1,252.2,1,2.63906566210527,1,76.8045297686992,1,80.82,1,-0.575,7.005024,4,733.377627924,1,1,14.54,0.2037,1
2019-07-01T12:33:11Z,2019-07-01 04:33:11-08:00,1561984391.07601,15.8581865588432,1,0.9702143025576,1,33.1021879905095,1,2.02978876678877,1,15.34,1,252.13,1,2.63561402860272,1,76.8310444531943,1,80.72,1,-0.528,7.005024,4,730.106855686,1,1,13.84,0.1939,1
2019-07-01T12:38:10Z,2019-07-01 04:38:10-08:00,1561984690.94459,16.3931285278809,1,0.981587663960594,1,33.087189523346,1,2.32881196581197,1,15.72,1,262.86,1,3.35821353898874,1,71.4750781851759,1,84.85,1,-0.478,7.023936,4,724.655568622,1,1,11.57,0.162,1
2019-07-01T12:43:10Z,2019-07-01 04:43:10-08:00,1561984990.95395,16.6494388258894,1,0.987097948822505,1,33.0818913829066,1,2.21306105006105,1,15.94,1,266.25,1,2.70834970790525,1,76.2742360787963,1,86.36,1,-0.422,7.046,4,720.730641935,1,1,11.91,0.1668,1
2019-07-01T12:48:13Z,2019-07-01 04:48:13-08:00,1561985293.74153,16.5746696119109,1,0.985755724736729,1,33.0934236922437,1,2.19376923076923,1,15.97,1,264.94,1,2.70487408122347,1,76.3007507632915,1,85.98,1,-0.361,7.036544,4,709.821654528,1,1,11.21,0.1571,1
2019-07-01T12:53:10Z,2019-07-01 04:53:10-08:00,1561985590.94069,16.7436080282272,1,0.989829703905729,1,33.1062833799347,1,2.23235286935287,1,16.15,1,263.87,1,2.77111844561501,1,75.7969717578838,1,85.97,1,-0.361,7.036544,4,711.437800811,1,1,10.67,0.1495,1
2019-07-01T12:58:10Z,2019-07-01 04:58:10-08:00,1561985890.94927,17.0229915352352,1,0.996941735881658,1,33.1409208294408,1,2.31916605616606,1,16.34,1,263.3,1,2.86954862372873,1,75.0545605920199,1,86.13,1,-0.297,7.042848,4,716.632556719,1,1,10.46,0.1465,1
2019-07-01T13:03:10Z,2019-07-01 05:03:10-08:00,1561986190.91284,17.3255092598169,1,1.00362994954934,1,33.1401096640631,1,2.3673956043956,1,16.67,1,267.17,1,2.89785040592592,1,74.8424431160588,1,88,1,-0.228,7.052304,4,709.013581387,1,1,10.57,0.1481,1
2019-07-01T13:08:11Z,2019-07-01 05:08:11-08:00,1561986491.07882,17.3383899898133,1,1.00400676978727,1,33.1434605865573,1,2.3577496947497,1,16.73,1,270.52,1,2.9653899127438,1,74.3386641106511,1,89.22,1,-0.155,7.055456,4,706.775347051,1,1,10.31,0.1444,1
2019-07-01T13:13:10Z,2019-07-01 05:13:10-08:00,1561986790.91558,17.1271933660024,1,0.999014084937167,1,33.1321197065643,1,2.33845787545788,1,16.57,1,269.85,1,2.85542771322433,1,75.1606193300004,1,88.7,1,-0.078,7.049152,4,690.966614565,1,1,10.14,0.1421,1
2019-07-01T13:18:14Z,2019-07-01 05:18:14-08:00,1561987094.75055,16.928359222582,1,0.993833048743075,1,33.1032395291276,1,2.29987423687424,1,16.42,1,277.95,1,2.79212921820977,1,75.637883650913,1,91.07,1,0.002,7.058608,4,690.774216198,1,1,10.09,0.1413,1
2019-07-01T13:23:10Z,2019-07-01 05:23:10-08:00,1561987390.96771,16.8814037389922,1,0.992561352405612,1,33.0945574292435,1,2.1648315018315,1,16.33,1,279.7,1,2.83780456962267,1,75.2931927524761,1,91.47,1,0.002,7.064912,4,689.113176963,1,1,10.11,0.1416,1
2019-07-01T13:28:11Z,2019-07-01 05:28:11-08:00,1561987691.10467,16.814158269262,1,0.990677363866632,1,33.0797304675837,1,2.20341514041514,1,16.28,1,283.44,1,2.65634172292802,1,76.6719563462235,1,92.59,1,0.086,7.064912,4,669.764314525,1,1,9.55,0.1337,1
2019-07-01T13:33:10Z,2019-07-01 05:33:10-08:00,1561987990.97504,16.8360398399923,1,0.991007028121822,1,33.0739957236173,1,2.32881196581197,1,16.27,1,292.69,1,2.73619829513095,1,76.0621186028352,1,95.6,1,0.173,7.068064,4,656.257949163,1,1,9.73,0.1362,1
2019-07-01T13:38:11Z,2019-07-01 05:38:11-08:00,1561988291.01621,16.9040755282525,1,0.992702595326276,1,33.0811493375316,1,2.3577496947497,1,16.31,1,290.68,1,2.78512072117186,1,75.6909130199032,1,95.02,1,0.263,7.068064,4,658.335851527,1,1,9.45,0.1324,1
2019-07-01T13:43:11Z,2019-07-01 05:43:11-08:00,1561988591.19518,16.899217857496,1,0.992467084293828,1,33.0763783738701,1,2.34810378510379,1,16.34,1,293.76,1,2.71878384182241,1,76.1946920253109,1,96.08,1,0.356,7.068064,4,650.518064549,1,1,9.38,0.1313,1
2019-07-01T13:48:11Z,2019-07-01 05:48:11-08:00,1561988891.90836,16.9032659380375,1,0.992655492576754,1,33.0800619112566,1,2.37704151404151,1,16.33,1,291.11,1,2.73968482791056,1,76.0356039183401,1,95.2,1,0.451,7.064912,4,651.717347703,1,1,9.44,0.1322,1
2019-07-01T13:53:10Z,2019-07-01 05:53:10-08:00,1561989190.94392,16.9324057502573,1,0.993267769039229,1,33.0788728847397,1,2.39633333333333,1,16.36,1,296.01,1,2.74317257670524,1,76.0090892338449,1,96.87,1,0.451,7.064912,4,653.141095618,1,1,9,0.1261,1
2019-07-01T13:58:11Z,2019-07-01 05:58:11-08:00,1561989491.06228,16.9542532757476,1,0.993526770358899,1,33.0705719991215,1,2.38668742368742,1,16.38,1,302.66,1,2.73619829513095,1,76.0621186028352,1,99.08,1,0.548,7.07752,4,640.596722092,1,1,8.52,0.1193,1
2019-07-01T14:03:10Z,2019-07-01 06:03:10-08:00,1561989790.95146,16.9437348811122,1,0.993361943465834,1,33.0730577515601,1,2.37704151404151,1,16.37,1,296.39,1,2.88015240765721,1,74.9750165385345,1,97.02,1,0.648,7.074368,4,643.431391365,1,1,9.15,0.1281,1
2019-07-01T14:08:11Z,2019-07-01 06:08:11-08:00,1561990091.02085,16.8700653053058,1,0.991831257484689,1,33.0766943906041,1,2.38668742368742,1,16.34,1,299.41,1,2.78161831375634,1,75.7174277043984,1,97.94,1,0.749,7.074368,4,634.439974349,1,1,8.8,0.1233,1
2019-07-01T14:13:11Z,2019-07-01 06:13:11-08:00,1561990391.18541,16.8481935427877,1,0.991195409036571,1,33.0710083942493,1,2.29987423687424,1,16.3,1,297.44,1,2.68057845973212,1,76.4863535547575,1,97.2,1,0.852,7.074368,4,631.002456859,1,1,8.73,0.1223,1
2019-07-01T14:18:15Z,2019-07-01 06:18:15-08:00,1561990695.15138,16.8538646048601,1,0.991407363532215,1,33.0742385188699,1,2.32881196581197,1,16.3,1,296.68,1,2.69098364189621,1,76.4068095012721,1,96.97,1,0.955,7.074368,4,611.929365413,1,1,9.37,0.1312,1
2019-07-01T14:23:10Z,2019-07-01 06:23:10-08:00,1561990990.86554,16.7549653713121,1,0.989217306634195,1,33.0740313633064,1,2.33845787545788,1,16.21,1,289.25,1,2.72922887422723,1,76.1151479718255,1,94.36,1,0.955,7.064912,4,615.96973112,1,1,9.33,0.1307,1
2019-07-01T14:28:10Z,2019-07-01 06:28:10-08:00,1561991290.8415,16.6535002568128,1,0.986933071375766,1,33.0723634517606,1,2.32881196581197,1,16.13,1,296.42,1,2.68057845973212,1,76.4863535547575,1,96.54,1,1.06,7.068064,4,627.051877057,1,1,8.65,0.1211,1
2019-07-01T14:33:11Z,2019-07-01 06:33:11-08:00,1561991591.00706,16.6218153209334,1,0.986203060648778,1,33.071203756556,1,2.32881196581197,1,16.09,1,300.53,1,2.69445444329397,1,76.3802948167769,1,97.79,1,1.166,7.068064,4,618.35547087,1,1,8.86,0.1241,1
2019-07-01T14:38:11Z,2019-07-01 06:38:11-08:00,1561991891.04863,16.5388843134359,1,0.984389832210563,1,33.0717926107724,1,2.3577496947497,1,16.02,1,301.81,1,2.67711247023888,1,76.5128682392526,1,98.06,1,1.272,7.071216,4,613.545511696,1,1,9.2,0.1289,1
2019-07-01T14:43:11Z,2019-07-01 06:43:11-08:00,1561992191.2782,16.5437651228903,1,0.984460471917126,1,33.0704052324299,1,2.3673956043956,3,16.01,1,303.76,1,2.67711247023888,1,76.5128682392526,1,98.67,1,1.378,7.071216,4,594.728951406,1,1,9.27,0.1299,1
2019-07-01T14:48:13Z,2019-07-01 06:48:13-08:00,1561992493.13658,16.5071513791738,1,0.983754036851871,1,33.0741874371105,1,2.38668742368742,1,15.99,1,300.85,1,2.70834970790525,1,76.2742360787963,1,97.67,1,1.485,7.064912,4,596.877399837,1,1,8.98,0.1257,1
2019-07-01T14:53:10Z,2019-07-01 06:53:10-08:00,1561992790.85933,16.4534191607768,1,0.982576626794506,1,33.074445824423,1,2.37704151404151,1,15.95,1,298.95,1,2.67364768163774,1,76.5393829237478,1,96.97,1,1.485,7.055456,4,588.726122356,1,1,9.7,0.1359,1
2019-07-01T14:58:11Z,2019-07-01 06:58:11-08:00,1561993091.1623,16.4118726565292,1,0.981681801638477,1,33.0752207526183,1,2.28058241758242,1,15.9,1,293.73,1,2.64597250529993,1,76.7515003997089,1,95.18,1,1.591,7.06176,4,594.151756305,1,1,9.79,0.1372,1
2019-07-01T15:03:10Z,2019-07-01 07:03:10-08:00,1561993390.92988,16.5022682082848,1,0.983589190627522,1,33.0720390364758,1,2.41562515262515,1,15.95,1,306.6,1,2.65980051952958,1,76.6454416617283,1,99.45,1,1.696,7.071216,4,590.111390599,1,1,9.95,0.1394,1
2019-07-01T15:08:11Z,2019-07-01 07:08:11-08:00,1561993691.10805,16.4094280336515,1,0.981681809437547,1,33.0772479641406,1,2.39633333333333,1,15.92,1,300.16,1,2.68057845973212,1,76.4863535547575,1,97.31,1,1.801,7.064912,4,584.121388107,1,1,9.94,0.1392,1
2019-07-01T15:13:11Z,2019-07-01 07:13:11-08:00,1561993991.21541,16.1604777516126,1,0.976736850363977,1,33.0975030556476,1,2.29987423687424,1,15.73,1,280.12,1,2.68751404472674,1,76.4333241857672,1,90.45,1,1.905,7.042848,4,584.339439589,1,1,14.87,0.2082,1
2019-07-01T15:18:16Z,2019-07-01 07:18:16-08:00,1561994296.06859,13.6920609802592,1,0.92484480020194,1,33.1761115285577,1,1.90439194139194,1,13.99,1,204.77,1,2.6183737091657,1,76.96361787567,1,63.67,1,2.007,6.916768,4,577.252766406,1,1,21.16,0.2964,1
2019-07-01T15:23:11Z,2019-07-01 07:23:11-08:00,1561994591.09314,13.2198573828506,1,0.914981144163029,1,33.1903871317391,1,1.84651648351648,1,13.24,1,180.72,1,2.60116306144247,1,77.0961912981457,1,55.26,1,2.007,6.878944,4,594.478833529,1,1,20.77,0.291,1
2019-07-01T15:28:11Z,2019-07-01 07:28:11-08:00,1561994891.10251,13.0001044439195,1,0.910296665993736,1,33.1927619791104,1,1.83687057387057,1,12.88,1,179.25,1,2.57711780908017,1,77.2817940896117,1,54.38,1,2.108,6.866336,4,613.122235288,1,1,21.45,0.3004,1
2019-07-01T15:33:10Z,2019-07-01 07:33:10-08:00,1561995190.89568,12.7420361763513,1,0.904835502490931,1,33.1968575950062,1,1.78864102564103,1,12.59,1,176.52,1,2.5462871983881,1,77.520426250068,1,53.2,1,2.208,6.844272,4,628.167787586,1,1,-1,-1,4
2019-07-01T15:38:10Z,2019-07-01 07:38:10-08:00,1561995490.90205,12.570628627344,1,0.901422382688128,1,33.2081518751313,1,1.7597032967033,1,12.38,1,172.72,1,2.55997795847772,1,77.4143675120874,1,51.8,1,2.305,6.831664,4,627.975389219,1,1,-1,-1,4
2019-07-01T15:43:11Z,2019-07-01 07:43:11-08:00,1561995791.17801,12.4271951329727,1,0.898385906949995,1,33.2100909085877,1,1.72111965811966,1,12.24,1,172,1,2.4951131392986,1,77.9181465174951,1,51.43,1,2.4,6.828512,4,655.533248648,1,1,-1,-1,4