utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2013-05-01T08:01:22Z,2013-05-01 00:01:22,1367395282,12.5968357414295,1,0.910587370300382,1,33.5614686147068,1,1.07508571428571,1,11,1,80.6,1,0.447945851756535,1,88.1869080832811,1,28.86,1,3.1,7.6121276,1,2.172
2013-05-01T08:06:22Z,2013-05-01 00:06:22,1367395582,12.6667961220111,1,0.912079018248207,1,33.5602896891911,1,1.14492698412698,1,10.53,1,74.56,1,0.44917221011437,1,89.2750542491475,1,26.43,1,4.28,7.6196774,1,2.178
2013-05-01T08:11:22Z,2013-05-01 00:11:22,1367395882,12.7974037744878,1,0.914793341762963,1,33.5552381828156,1,1.24016507936508,1,10.88,1,70.27,1,-99999,4,0.426654519918769,1,25.1,1,4.34,7.6247106,1,2.182
2013-05-01T08:16:22Z,2013-05-01 00:16:22,1367396182,13.3896605556796,1,0.927265371115018,1,33.5377013277388,1,1.29095873015873,1,11.49,1,65.21,1,-99999,4,0.401348795131178,1,23.59,1,4.34,7.6574264,1,2.208
2013-05-01T08:21:23Z,2013-05-01 00:21:23,1367396483,13.713131710289,1,0.934553578679697,1,33.546463943165,1,1.24016507936508,1,11.66,1,59.92,1,-99999,4,0.426654519918769,1,21.76,1,4.4,7.7178248,1,2.256
2013-05-01T08:26:23Z,2013-05-01 00:26:23,1367396783,13.7355917659597,1,0.935018271619788,1,33.5453870381992,1,1.18302222222222,1,11.04,1,58.2,1,-99999,4,0.401348795131178,1,20.86,1,4.46,7.7668985,1,2.295
2013-05-01T08:31:23Z,2013-05-01 00:31:23,1367397083,13.116062455111,1,0.921200341065122,1,33.5337294442816,1,1.19572063492064,1,10.84,1,66.93,1,-99999,4,0.426654519918769,1,23.88,1,4.51,7.8096807,1,2.329
2013-05-01T08:36:23Z,2013-05-01 00:36:23,1367397383,13.0510861762734,1,0.919781953247991,1,33.5335915451391,1,1.17032380952381,1,11,1,66.45,1,0.0346123927861103,1,1.41357778663478,1,23.79,1,4.57,7.848688,1,2.36
2013-05-01T08:41:23Z,2013-05-01 00:41:23,1367397683,13.2013466890168,1,0.923132326136666,1,33.5366790177074,1,1.14492698412698,1,11.16,1,63.67,1,0.272163732965184,1,15.2051977958714,1,22.88,1,4.57,7.8826621,1,2.387
2013-05-01T08:46:23Z,2013-05-01 00:46:23,1367397983,13.1689056368613,1,0.922423119296877,1,33.5365919890632,1,1.13222857142857,1,11.01,1,77.87,1,0.448888349651146,1,89.0219970012716,1,27.89,1,4.67,7.9065698,1,2.406
2013-05-01T08:51:23Z,2013-05-01 00:51:23,1367398283,13.1990838473004,1,0.923181250600618,1,33.5406602588835,1,1.1576253968254,1,10.75,1,121.69,1,0.447974543197501,1,88.2122138080687,1,43.34,3,4.71,7.9594184,1,2.448
2013-05-01T08:56:23Z,2013-05-01 00:56:23,1367398583,12.8027140316653,1,0.914377562187668,1,33.5334764037689,1,1.15127619047619,1,10.28,1,126.04,3,0.448774579466001,1,88.9207741021212,1,44.43,3,4.75,7.9782929,1,2.463
2013-05-01T09:01:23Z,2013-05-01 01:01:23,1367398883,13.1764514085942,1,0.922667683849195,1,33.5398402084659,1,1.17032380952381,1,10.15,1,116.33,1,0.448575169652774,1,88.7436340286081,1,40.89,1,4.75,7.987101,1,2.47
2013-05-01T09:06:23Z,2013-05-01 01:06:23,1367399183,13.6022236262332,1,0.932083371489098,1,33.5447019116047,1,1.20206984126984,1,10.13,1,104.2,1,0.447052309251353,1,87.4024306148659,1,36.61,1,4.79,7.9908759,1,2.473
2013-05-01T09:11:23Z,2013-05-01 01:11:23,1367399483,13.5016556078232,1,0.929906694584392,1,33.5456089054684,1,1.23381587301587,1,10.06,1,93.63,1,0.442702974498765,1,83.6824890710901,1,32.85,1,4.83,7.9971674,1,2.478
2013-05-01T09:16:23Z,2013-05-01 01:16:23,1367399783,13.4377877129951,1,0.928610513609596,1,33.5495660315013,1,1.22111746031746,1,10.08,1,85.34,1,0.443486144056919,1,84.3404379155675,1,29.96,1,4.83,7.999684,1,2.48
2013-05-01T09:21:23Z,2013-05-01 01:21:23,1367400083,13.4047038391031,1,0.927754519591299,1,33.5441847947312,1,1.22111746031746,1,10.75,1,75.85,1,0.444797692995586,1,85.4538898062214,1,27.01,1,4.86,7.9946508,1,2.476
2013-05-01T09:26:23Z,2013-05-01 01:26:23,1367400383,13.302345824886,1,0.925504544190945,1,33.5435811848483,1,1.18937142857143,1,11,1,67.45,1,0.445122909994818,1,85.7322527788849,1,24.15,1,4.89,7.9921342,1,2.474
2013-05-01T09:31:23Z,2013-05-01 01:31:23,1367400683,13.206626368773,1,0.923425808743439,1,33.5439434554942,1,1.19572063492064,1,11.17,1,61.57,1,0.446558891016673,1,86.9722332934768,1,22.13,1,4.92,7.9883593,1,2.471
2013-05-01T09:36:23Z,2013-05-01 01:36:23,1367400983,13.2684444355822,1,0.924893165162377,1,33.5487676985964,1,1.18302222222222,1,11.26,1,57.03,1,0.446820415679296,1,87.1999848165651,1,20.53,1,4.94,7.9820678,1,2.466
2013-05-01T09:41:23Z,2013-05-01 01:41:23,1367401283,13.284267124443,1,0.925308932234583,1,33.5515850490603,1,1.15127619047619,1,11.25,1,56.79,1,0.446791391135938,1,87.1746790917775,1,20.44,1,4.96,7.9732597,1,2.459
2013-05-01T09:46:23Z,2013-05-01 01:46:23,1367401583,13.3189138722021,1,0.925993689185537,1,33.5487027205604,1,1.22111746031746,1,11.57,1,60.86,1,0.447312548355418,1,87.6301821379542,1,22.06,1,4.96,7.9644516,1,2.452
2013-05-01T09:51:23Z,2013-05-01 01:51:23,1367401883,13.286527217008,1,0.925186629196345,1,33.5446443982717,1,1.23381587301587,1,11.79,1,67.17,1,0.448175153118735,1,88.3893538815819,1,24.46,1,4.97,7.9543852,1,2.444
2013-05-01T09:56:23Z,2013-05-01 01:56:23,1367402183,13.2722120664627,1,0.924819784227939,1,33.5424371773667,1,1.17032380952381,1,11.91,1,71.42,1,0.447283666320998,1,87.6048764131666,1,26.07,1,4.98,7.9455771,1,2.437
2013-05-01T10:01:23Z,2013-05-01 02:01:23,1367402483,13.2013466890168,1,0.924012847276303,1,33.5723600241409,1,1.14492698412698,1,12.01,1,73.88,1,0.448603681125984,1,88.7689397533957,1,27.03,1,4.99,7.936769,1,2.43
2013-05-01T10:06:23Z,2013-05-01 02:06:23,1367402783,13.0533538064611,1,0.91965965566003,1,33.5266121649127,1,1.1576253968254,1,12.1,1,75.5,1,0.448403929892448,1,88.5917996798826,1,27.68,1,4.99,7.9267026,1,2.422
2013-05-01T10:11:23Z,2013-05-01 02:11:23,1367403083,13.0609120430599,1,0.919806389913734,1,33.5258517634834,1,1.12587936507937,1,12.17,1,76.8,1,0.449200551893743,1,89.3003599739351,1,28.2,1,4.98,7.9191528,1,2.416
2013-05-01T10:16:23Z,2013-05-01 02:16:23,1367403383,12.8838349013628,1,0.917287743516205,1,33.580325183983,1,1.17032380952381,1,12.22,1,78.2,1,0.449962759312411,1,89.9836145432,1,28.74,1,4.98,7.911603,1,2.41
2013-05-01T10:21:23Z,2013-05-01 02:21:23,1367403683,12.8565524109401,1,0.915575806347746,1,33.5346212639722,1,1.17032380952381,1,12.27,1,79.2,1,0.450327686339071,1,90.3125889654387,1,29.13,1,4.98,7.9027949,1,2.403
2013-05-01T10:26:23Z,2013-05-01 02:26:23,1367403983,12.7632567620282,1,0.913497218679246,1,33.5325716169388,1,1.08778412698413,1,12.31,1,81.05,1,0.450942237445539,1,90.8693149107657,1,29.84,1,4.96,7.9002783,1,2.401
2013-05-01T10:31:23Z,2013-05-01 02:31:23,1367404283,12.6675561756113,1,0.911663245673965,1,33.5425932793293,1,1.13222857142857,1,12.34,1,82.67,1,0.448117877052264,1,88.3387424320067,1,30.46,1,4.95,7.9015366,1,2.402
2013-05-01T10:36:23Z,2013-05-01 02:36:23,1367404583,12.5336590339065,1,0.909315840325366,1,33.5655431381816,1,1.1576253968254,1,12.37,1,83.06,1,0.447456833534084,1,87.7567107618921,1,30.62,1,4.93,7.9015366,1,2.402
2013-05-01T10:41:23Z,2013-05-01 02:41:23,1367404883,12.3712682821277,1,0.906088153930918,1,33.5777242926475,1,1.15127619047619,1,12.38,1,83.46,1,0.448289606929093,1,88.4905767807322,1,30.78,1,4.9,7.8952451,1,2.397
2013-05-01T10:46:23Z,2013-05-01 02:46:23,1367405183,12.2520934775935,1,0.903618517753253,1,33.5824654228006,1,1.10683174603175,1,12.4,1,84,1,0.448774579466001,1,88.9207741021212,1,30.98,1,4.87,7.8839204,1,2.388
2013-05-01T10:51:23Z,2013-05-01 02:51:23,1367405483,12.1694680819676,1,0.901882467874849,1,33.584695877595,1,1.1576253968254,1,12.42,1,85.11,1,0.446762358165894,1,87.1493733669899,1,31.41,1,4.84,7.873854,1,2.38
2013-05-01T10:56:23Z,2013-05-01 02:56:23,1367405783,12.0744806167174,1,0.899853026750752,1,33.5858126689077,1,1.11953015873016,1,12.47,1,86.74,1,0.448089226712275,1,88.3134367072191,1,32.04,1,4.84,7.8600127,1,2.369
2013-05-01T11:01:23Z,2013-05-01 03:01:23,1367406083,11.9563311957084,1,0.897138987821455,1,33.5791689215993,1,1.10683174603175,1,12.51,1,87.71,1,0.449822047399602,1,89.8570859192621,1,32.43,1,4.8,7.8449131,1,2.357
2013-05-01T11:06:23Z,2013-05-01 03:06:23,1367406383,11.9194642589371,1,0.896160950776414,1,33.5716048397922,1,1.09413333333333,1,12.53,1,87.25,1,0.449878355926763,1,89.9076973688373,1,32.27,1,4.76,7.8298135,1,2.345
2013-05-01T11:11:23Z,2013-05-01 03:11:23,1367406683,11.8818090454984,1,0.895207369367374,1,33.5657897118649,1,1.09413333333333,1,12.55,1,86.22,1,0.449709335136411,1,89.7558630201117,1,31.9,1,4.76,7.8121973,1,2.331
2013-05-01T11:16:23Z,2013-05-01 03:16:23,1367406983,11.8625893245598,1,0.894620546880288,1,33.558610094373,1,1.08143492063492,1,12.58,1,85.5,1,0.44891677198447,1,89.0473027260592,1,31.66,1,4.66,7.7920645,1,2.315
2013-05-01T11:21:23Z,2013-05-01 03:21:23,1367407283,12.0046893516751,1,0.896600866506258,1,33.5131934456671,1,1.08143492063492,1,12.61,1,84.35,1,0.44917221011437,1,89.2750542491475,1,31.26,1,4.66,7.7719317,1,2.299
2013-05-01T11:26:23Z,2013-05-01 03:26:23,1367407583,11.8379803074674,1,0.894204914582739,1,33.5634463189963,1,1.06873650793651,1,12.63,1,81.7,1,0.45060749602732,1,90.5656462133146,1,30.28,1,4.6,7.7543155,1,2.285
2013-05-01T11:31:23Z,2013-05-01 03:31:23,1367407883,11.4677923106196,1,0.885892211452352,1,33.5493894328535,1,1.17032380952381,1,12.61,1,81.29,1,0.438060850902075,1,79.8866303529516,1,30.12,1,4.54,7.7366993,1,2.271
2013-05-01T11:36:23Z,2013-05-01 03:36:23,1367408183,11.4128668422756,1,0.88466980202784,1,33.5476688339235,1,1.1639746031746,1,12.58,1,82.84,1,0.440285002528533,1,81.6833368128705,1,30.67,1,4.48,7.7190831,1,2.257
2013-05-01T11:41:23Z,2013-05-01 03:41:23,1367408483,11.4732051356077,1,0.885965550302191,1,33.54756962042,1,1.14492698412698,1,12.58,1,85.01,1,0.442369778174316,1,83.4041260984266,1,31.48,1,4.41,7.7052418,1,2.246
2013-05-01T11:46:23Z,2013-05-01 03:46:23,1367408783,11.4677923106196,1,0.885867759983982,1,33.5483578731501,1,1.13222857142857,1,12.75,1,94.31,1,0.439100767501256,1,80.7217192709421,1,35.05,1,4.33,7.6939171,1,2.237
2013-05-01T11:51:23Z,2013-05-01 03:51:23,1367409083,11.1702087508899,1,0.879315788364271,1,33.5417706481806,1,1.2592126984127,1,13.24,1,128.79,1,0.404721812997388,1,57.2380066680585,1,48.35,1,4.33,7.6838507,1,2.229
2013-05-01T11:56:23Z,2013-05-01 03:56:23,1367409383,11.0746171331248,1,0.877286722456147,1,33.5426671728289,1,1.13222857142857,1,13.57,1,162.25,1,0.428564228277912,1,72.6491930637008,1,61.32,1,4.26,7.6800758,1,2.226
2013-05-01T12:01:23Z,2013-05-01 04:01:23,1367409683,10.9150026404172,1,0.874035402846141,1,33.5499345091702,1,1.18937142857143,1,13.66,1,186.05,1,0.43222355680659,1,75.356905615973,1,70.46,1,4.18,7.7517989,1,2.283
2013-05-01T12:06:23Z,2013-05-01 04:06:23,1367409983,10.9477342760486,1,0.874768785104717,1,33.5513012329408,1,1.1639746031746,1,13.27,1,211.43,1,0.437042012851102,1,79.0768471597487,1,79.42,1,4.09,7.7316661,1,2.267
2013-05-01T12:11:23Z,2013-05-01 04:11:23,1367410283,10.9368254589548,1,0.874450968814116,1,33.5477503890911,1,1.1576253968254,1,13.1,1,242.12,1,0.435591478773315,1,77.9380895443072,1,90.64,1,4.09,7.7304078,1,2.266
2013-05-01T12:16:23Z,2013-05-01 04:16:23,1367410583,10.9313704024931,1,0.874426542606728,1,33.551661960406,1,1.12587936507937,1,13.21,1,250.38,1,0.441974564001315,1,83.0751516761879,1,93.95,1,3.91,7.7278912,1,2.264
2013-05-01T12:21:23Z,2013-05-01 04:21:23,1367410883,11.1469059335875,1,0.879193604220592,1,33.5578370158471,1,1.13222857142857,1,13.19,1,250.43,1,0.44127148959974,1,82.4931200060734,1,93.92,1,3.82,7.7329244,1,2.268
2013-05-01T12:26:23Z,2013-05-01 04:26:23,1367411183,11.2749741712098,1,0.881564923770834,1,33.5417489161704,1,1.22746666666667,1,13.22,1,257.13,1,0.434152539148936,1,76.8246376536532,1,96.49,1,3.82,7.7291495,1,2.265
2013-05-01T12:31:23Z,2013-05-01 04:31:23,1367411483,11.6299931245909,1,0.889217188619332,1,33.5423454299938,1,1.20841904761905,1,12.91,1,260.65,1,0.436913925119123,1,78.9756242605984,1,97.2,1,3.72,7.7291495,1,2.265
2013-05-01T12:36:23Z,2013-05-01 04:36:23,1367411783,11.1422444255027,1,0.878924673867026,1,33.5506194003152,1,1.18937142857143,1,13.15,1,263.58,1,0.433987705395867,1,76.6981090297152,1,98.76,1,3.62,7.7291495,1,2.265
2013-05-01T12:41:23Z,2013-05-01 04:41:23,1367412083,11.2804021192671,1,0.88202947817813,1,33.5564545587334,1,1.18302222222222,1,13.53,1,263.8,1,0.437520885926513,1,79.4564330315626,1,99.64,1,3.52,7.7266329,1,2.263
2013-05-01T12:46:23Z,2013-05-01 04:46:23,1367412383,11.3168358695048,1,0.882811791083973,1,33.5564592486403,1,1.1639746031746,1,13.54,1,258.62,1,0.438786781699193,1,80.4686620230662,1,97.69,1,3.42,7.7241163,1,2.261
2013-05-01T12:51:24Z,2013-05-01 04:51:24,1367412684,11.3509266542428,1,0.883398515210872,1,33.5502727320452,1,1.19572063492064,1,13.5,1,253.11,1,0.433292421237739,1,76.1666888091759,1,95.54,1,3.42,7.7266329,1,2.263
2013-05-01T12:56:23Z,2013-05-01 04:56:23,1367412983,11.1445752189167,1,0.878802416869955,1,33.543295293506,1,1.17032380952381,1,13.47,1,247.74,1,0.435331388765649,1,77.7356437460064,1,93.45,1,3.31,7.7266329,1,2.263
2013-05-01T13:01:23Z,2013-05-01 05:01:23,1367413283,11.0971669327352,1,0.877775654171792,1,33.5428896153932,1,1.14492698412698,1,13.39,1,242.63,1,0.442491068965629,1,83.505348997577,1,91.38,1,3.2,7.722858,1,2.26
2013-05-01T13:06:23Z,2013-05-01 05:06:23,1367413583,11.0715062371499,1,0.877286731325558,1,33.5455089262205,1,1.11318095238095,1,13.3,1,237.84,1,0.444441700380257,1,85.1502211087703,1,89.41,1,3.09,7.7165665,1,2.255
2013-05-01T13:11:23Z,2013-05-01 05:11:23,1367413883,11.0878368754841,1,0.877653431595194,1,33.5462066598797,1,1.10683174603175,1,13.29,1,234.2,1,0.446355009034452,1,86.7950932199637,1,88.02,1,2.97,7.7077584,1,2.248
2013-05-01T13:16:23Z,2013-05-01 05:16:23,1367414183,11.1305892770508,1,0.878460149002385,1,33.5415424143388,1,1.10683174603175,1,13.28,1,231.26,1,0.444916076132714,1,85.5551127053718,1,86.89,1,2.97,7.7027252,1,2.244
2013-05-01T13:21:23Z,2013-05-01 05:21:23,1367414483,11.2431733327991,1,0.880929308243384,1,33.5437224110358,1,1.11953015873016,1,13.27,1,228.52,1,0.445975264700748,1,86.466118797725,1,85.84,1,2.74,7.6951754,1,2.238
2013-05-01T13:26:23Z,2013-05-01 05:26:23,1367414783,11.3083105440358,1,0.882420609997475,1,33.5476158096193,1,1.09413333333333,1,13.26,1,225.75,1,0.446617066743911,1,87.022844743052,1,84.79,1,2.74,7.6863673,1,2.231
2013-05-01T13:31:23Z,2013-05-01 05:31:23,1367415083,11.2842789638351,1,0.881931664301697,1,33.5487796135317,1,1.08143492063492,1,13.25,1,223.53,1,0.449313838753822,1,89.4015828730855,1,83.94,1,2.62,7.6800758,1,2.226
2013-05-01T13:36:23Z,2013-05-01 05:36:23,1367415383,11.7794988642712,1,0.891539730365313,1,33.5046573168123,1,1.08778412698413,1,13.24,1,220.6,1,0.448831480738141,1,88.9713855516964,1,82.82,1,2.5,7.672526,1,2.22
2013-05-01T13:41:23Z,2013-05-01 05:41:23,1367415683,11.416736261583,1,0.884865393313533,1,33.5524535687165,1,1.08778412698413,1,13.22,1,217.87,1,0.447888444166823,1,88.136296633706,1,81.76,1,2.39,7.6662345,1,2.215
2013-05-01T13:46:23Z,2013-05-01 05:46:23,1367415983,11.3609957132784,1,0.883691898333791,1,33.5535249469324,1,1.13222857142857,1,13.19,1,215.4,1,0.439725796880986,1,81.2278337666939,1,80.78,1,2.27,7.6574264,1,2.208
2013-05-01T13:51:23Z,2013-05-01 05:51:23,1367416283,11.2819528832107,1,0.881907212752997,1,33.5499001162524,1,1.14492698412698,1,13.15,1,212.57,1,0.437965774580325,1,79.8107131785888,1,79.65,1,2.27,7.6549098,1,2.206
2013-05-01T13:56:23Z,2013-05-01 05:56:23,1367416583,11.2811775055919,1,0.881882771838594,1,33.549531733437,1,1.13222857142857,1,12.99,1,210.74,1,0.438155836914612,1,79.9625475273144,1,78.7,1,2.15,7.6523932,1,2.204
2013-05-01T14:01:23Z,2013-05-01 06:01:23,1367416883,11.0217128016147,1,0.876211088823836,1,33.545176337329,1,1.1576253968254,1,12.87,1,208.04,1,0.435135876363283,1,77.5838093972809,1,77.51,1,2.03,7.6549098,1,2.206
2013-05-01T14:06:23Z,2013-05-01 06:06:23,1367417183,10.9157821458683,1,0.873986502437541,1,33.5471305009723,1,1.10683174603175,1,12.79,1,206,1,0.44447141488353,1,85.1755268335579,1,76.61,1,1.91,7.6586847,1,2.209
2013-05-01T14:11:23Z,2013-05-01 06:11:23,1367417483,11.0084803721027,1,0.875991080860172,1,33.5478927832501,1,1.06873650793651,1,12.66,1,204.76,1,0.448232396398506,1,88.439965331157,1,75.95,1,1.79,7.6574264,1,2.208
2013-05-01T14:16:23Z,2013-05-01 06:16:23,1367417783,10.9936881790014,1,0.875697729393158,1,33.5489072695593,1,1.08778412698413,1,12.52,1,204.16,1,0.447456833534084,1,87.7567107618921,1,75.5,1,1.79,7.6549098,1,2.206
2013-05-01T14:21:23Z,2013-05-01 06:21:23,1367418083,11.0108156913352,1,0.876088872225313,1,33.5499279202393,1,1.10048253968254,1,12.39,1,203.21,1,0.448232396398506,1,88.439965331157,1,74.95,1,1.67,7.6523932,1,2.204
2013-05-01T14:26:23Z,2013-05-01 06:26:23,1367418383,11.0349426912487,1,0.876602244369588,1,33.549757269488,1,1.07508571428571,1,12.3,1,201.61,1,0.446704266926162,1,87.0987619174148,1,74.22,1,1.55,7.6498766,1,2.202
2013-05-01T14:31:23Z,2013-05-01 06:31:23,1367418683,10.893952657409,1,0.873570930564555,1,33.5493570177964,1,1.08143492063492,1,12.19,1,201.99,1,0.409891234139267,1,60.2746936425693,1,74.19,1,1.44,7.64736,1,2.2
2013-05-01T14:36:23Z,2013-05-01 06:36:23,1367418983,11.2338629988062,1,0.881002686363823,1,33.5553178249296,1,1.08778412698413,1,12.06,1,203.37,1,0.419415152755701,1,66.2974561420157,1,74.5,1,1.32,7.6461017,1,2.199
2013-05-01T14:41:23Z,2013-05-01 06:41:23,1367419283,11.6631588404462,1,0.887774425750154,3,33.4517703810721,3,1.13222857142857,1,12.01,1,202.37,1,0.443935198206957,1,84.7200237873813,1,74.05,1,1.21,7.6461017,1,2.199
2013-05-01T14:46:23Z,2013-05-01 06:46:23,1367419583,11.4685655972711,1,0.88594111217753,1,33.550750420345,1,1.10048253968254,1,11.97,1,199.88,1,0.442187565700659,1,83.2522917497011,1,73.07,1,1.1,7.6435851,1,2.197
2013-05-01T14:51:23Z,2013-05-01 06:51:23,1367419883,11.6315360683195,1,0.889486150312631,1,33.5522901594813,1,1.10048253968254,1,11.93,1,196.29,1,0.441822141676691,1,82.94862305225,1,71.7,1,1.1,7.6372936,1,2.192
2013-05-01T14:56:23Z,2013-05-01 06:56:23,1367420183,11.6932256442415,1,0.89095311941138,1,33.5580165061428,1,1.08143492063492,1,11.94,1,191.64,1,0.440315978008591,1,81.7086425376581,1,70.01,1,0.88,7.6310021,1,2.187
2013-05-01T15:01:23Z,2013-05-01 07:01:23,1367420483,11.7332944266103,1,0.891857748386092,1,33.5597166795622,1,1.12587936507937,1,11.9,1,187.39,1,0.440192018477895,1,81.6074196385077,1,68.4,1,0.88,7.6234523,1,2.181
2013-05-01T15:06:23Z,2013-05-01 07:06:23,1367420783,11.9578668931439,1,0.896576549341451,1,33.5543257096917,1,1.18302222222222,1,11.63,1,185.68,1,0.4410872630227,1,82.3412856573478,1,67.4,1,0.78,7.6121276,1,2.172
2013-05-01T15:11:23Z,2013-05-01 07:11:23,1367421083,11.7779592125131,1,0.8931047107908,1,33.5715872929295,1,1.07508571428571,1,11.53,1,183.71,1,0.442672729758094,1,83.6571833463025,1,66.54,1,0.68,7.6033195,1,2.165
2013-05-01T15:16:23Z,2013-05-01 07:16:23,1367421383,11.7564004959926,1,0.892640168977033,1,33.5716177867932,1,1.07508571428571,1,11.55,1,177.31,1,0.444411977044842,1,85.1249153839828,1,64.25,1,0.68,7.5945114,1,2.158
2013-05-01T15:21:23Z,2013-05-01 07:21:23,1367421683,11.6970794189711,1,0.89139325367106,1,33.5729993705951,1,1.10048253968254,1,11.55,1,171.82,1,0.445270386985646,1,85.8587814028229,1,62.25,1,0.48,7.5919948,1,2.156
2013-05-01T15:26:23Z,2013-05-01 07:26:23,1367421983,11.707098230042,1,0.891515487544255,1,33.5690603651131,1,1.04968888888889,1,11.32,1,180.53,1,0.446150710524234,1,86.6179531464506,1,65.1,1,0.48,7.5894782,1,2.154
2013-05-01T15:31:23Z,2013-05-01 07:31:23,1367422283,11.8087457521453,1,0.89376485168078,1,33.5714025578813,1,1.03699047619048,1,11.17,1,188.62,1,0.446849431800857,1,87.2252905413527,1,67.8,1,0.39,7.5831867,1,2.149
2013-05-01T15:36:23Z,2013-05-01 07:36:23,1367422583,11.7879663376945,1,0.893398116985412,1,33.5748289659647,1,1.00524444444444,1,11.02,1,183.39,1,0.447312548355418,1,87.6301821379542,1,65.7,1,0.3,7.5794118,1,2.146
2013-05-01T15:41:23Z,2013-05-01 07:41:23,1367422883,11.8341343595814,1,0.894449464907542,1,33.5771108720142,1,1.01794285714286,1,11.04,1,170.08,1,0.44760091083053,1,87.8832393858301,1,60.95,1,0.21,7.5743786,1,2.142
2013-05-01T15:46:23Z,2013-05-01 07:46:23,1367423183,12.0200341059301,1,0.898385939745552,1,33.5737726976265,1,1.03064126984127,1,11.03,1,164.63,1,0.439413770517483,1,80.974776518818,1,58.99,1,0.13,7.5706037,1,2.139
2013-05-01T15:51:24Z,2013-05-01 07:51:24,1367423484,11.9586347291199,1,0.897310157189475,1,33.5842314559262,1,1.01794285714286,1,11.04,1,195.08,1,0.446849431800857,1,87.2252905413527,1,69.91,1,0.05,7.5680871,1,2.137
2013-05-01T15:56:23Z,2013-05-01 07:56:23,1367423783,11.8656648378168,1,0.895256322997548,1,33.5824096631266,1,1.03699047619048,1,11.21,1,180.24,1,0.447514489364974,1,87.8073222114673,1,64.83,1,-0.02,7.546696,1,2.12
2013-05-01T16:01:23Z,2013-05-01 08:01:23,1367424083,11.853361966435,1,0.895036286611133,1,33.5842841838899,1,1.01159365079365,1,11.32,1,162.64,1,0.446267503632702,1,86.7191760456009,1,58.63,1,-0.02,7.5391462,1,2.114
2013-05-01T16:06:23Z,2013-05-01 08:06:23,1367424383,11.7479291650776,1,0.892786910538191,1,33.5854311215626,1,1.02429206349206,1,11.39,1,153.02,1,0.444024767563507,1,84.7959409617441,1,55.25,1,-0.09,7.5391462,1,2.114
2013-05-01T16:11:23Z,2013-05-01 08:11:23,1367424683,11.9402043207376,1,0.896380972188992,1,33.5620853204176,1,1.02429206349206,1,11.24,1,154.86,1,0.443336010109263,1,84.2139092916295,1,55.74,1,-0.16,7.5391462,1,2.114
2013-05-01T16:16:23Z,2013-05-01 08:16:23,1367424983,12.4902394337259,1,0.905280775733887,1,33.4381726281557,1,1.0623873015873,1,11.34,1,159.84,1,0.443725890520118,1,84.5428837138682,1,57.65,1,-0.16,7.5378879,1,2.113
2013-05-01T16:21:23Z,2013-05-01 08:21:23,1367425283,12.4178132519796,1,0.908068926635186,1,33.6178074737541,1,1.04333968253968,1,11.38,1,151.24,1,0.443606089136459,1,84.4416608147178,1,54.6,1,-0.22,7.5328547,1,2.109
2013-05-01T16:26:23Z,2013-05-01 08:26:23,1367425583,12.558784340115,1,0.910905423915908,1,33.6084934807173,1,1.03699047619048,1,11.41,1,145.72,1,0.444203665955218,1,84.9477753104696,1,52.64,1,-0.27,7.5265632,1,2.104
2013-05-01T16:31:23Z,2013-05-01 08:31:23,1367425883,12.6599552670024,1,0.913106222647825,1,33.6085407724056,1,1.03064126984127,1,11.28,1,165.97,1,0.443695953626865,1,84.5175779890806,1,59.79,1,-0.33,7.5202717,1,2.099
2013-05-01T16:36:23Z,2013-05-01 08:36:23,1367426183,12.8065068253301,1,0.914768865325802,1,33.5461064014571,1,1.02429206349206,1,11.21,1,178.44,1,0.442612212820583,1,83.6065718967273,1,64.18,1,-0.37,7.5139802,1,2.094
2013-05-01T16:41:23Z,2013-05-01 08:41:23,1367426483,12.8845925962928,1,0.915795839221069,1,33.5187184122363,1,1.03064126984127,1,11.17,1,176.27,1,0.442248340089772,1,83.3029031992763,1,63.35,1,-0.41,7.5076887,1,2.089
2013-05-01T16:46:23Z,2013-05-01 08:46:23,1367426783,13.0866039430422,1,0.919659564142733,1,33.497166044138,1,1.04968888888889,1,11.18,1,165.22,1,0.442309077566053,1,83.3535146488514,1,59.39,1,-0.41,7.5013972,1,2.084
2013-05-01T16:51:23Z,2013-05-01 08:51:23,1367427083,12.7435197628915,1,0.914695681016224,1,33.5991746839001,1,1.06873650793651,1,11.19,1,154.63,1,0.440563437041224,1,81.9110883359588,1,55.6,1,-0.48,7.4951057,1,2.079
2013-05-01T16:56:23Z,2013-05-01 08:56:23,1367427383,12.857310401752,1,0.0590804141935327,4,1.73956439728463,4,1.06873650793651,1,11.27,1,146.46,1,0.456993461314156,1,96.5377972631859,1,52.75,1,-0.48,7.5064304,1,2.088
2013-05-01T17:01:23Z,2013-05-01 09:01:23,1367427683,12.5427965567058,1,0.910514168907535,1,33.6066908389528,1,1.08143492063492,1,11.34,1,140.56,1,0.432290696587416,1,75.4075170655482,1,50.7,1,-0.51,7.4850393,1,2.071
2013-05-01T17:06:23Z,2013-05-01 09:06:23,1367427983,12.3766110888084,1,0.906723982344605,1,33.5992027701015,1,1.07508571428571,1,11.35,1,140.15,1,0.427584123402596,1,71.9406327696483,1,50.57,1,-0.54,7.4686814,1,2.058