utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2021-07-01T08:01:36Z,2021-07-01 00:01:36-08:00,1625126496.13227,17.1706618176524,1,1.01585407488873,1,33.8492001028687,1,2.77252380952381,1,-99999,4,-99999,4,9.51999016143104,1,38.5968694112017,1,-99999,4,2.849,3.333006,3,-99999,1,4,40.74,0.5706,1
2021-07-01T08:06:36Z,2021-07-01 00:06:36-08:00,1625126796.28537,17.1403904490652,1,1.01536565216754,1,33.85650019754,1,2.77252380952381,1,-99999,4,-99999,4,9.52686216851301,1,38.5703547267065,1,-99999,4,2.889,3.342154,3,-99999,1,4,40.7,0.57,1
2021-07-01T08:11:36Z,2021-07-01 00:11:36-08:00,1625127096.38568,17.1072218382826,1,1.01487724889366,1,33.8662146947378,1,2.78216971916972,1,-99999,4,-99999,4,9.51999016143104,1,38.5968694112017,1,-99999,4,2.889,3.273544,3,-99999,1,4,43.07,0.6033,1
2021-07-01T08:16:36Z,2021-07-01 00:16:36-08:00,1625127396.21154,17.0776459368303,1,1.01426669647732,1,33.8683798555268,1,2.77252380952381,1,-99999,4,-99999,4,9.51999016143104,1,38.5968694112017,1,-99999,4,2.929,3.365024,3,-99999,1,4,42.39,0.5938,1
2021-07-01T08:21:36Z,2021-07-01 00:21:36-08:00,1625127696.17859,17.0552757938295,1,1.01380267758135,1,33.8699332521352,1,2.77252380952381,1,-99999,4,-99999,4,9.51999016143104,1,38.5968694112017,1,-99999,4,2.97,3.300988,3,-99999,1,4,44.72,0.6264,1
2021-07-01T08:26:36Z,2021-07-01 00:26:36-08:00,1625127996.23987,17.0379523118226,1,1.01338749486324,1,33.8690488316085,1,2.7628778998779,1,-99999,4,-99999,4,9.52686216851301,1,38.5703547267065,1,-99999,4,3.012,3.195786,3,-99999,1,4,45.12,0.632,1
2021-07-01T08:31:53Z,2021-07-01 00:31:53-08:00,1625128313.12701,17.0162922341657,1,1.01294789287901,1,33.870946312837,1,2.77252380952381,1,-99999,4,-99999,4,9.51999016143104,1,38.5968694112017,1,-99999,4,3.054,3.227804,3,-99999,1,4,42.89,0.6007,1
2021-07-01T08:36:36Z,2021-07-01 00:36:36-08:00,1625128596.0113,17.0119594548978,1,1.01265479796099,1,33.8636495083088,1,2.77252380952381,1,-99999,4,-99999,4,9.52686216851301,1,38.5703547267065,1,-99999,4,3.096,3.168342,3,-99999,1,4,43.35,0.6071,1
2021-07-01T08:41:36Z,2021-07-01 00:41:36-08:00,1625128896.10138,17.0090707939059,1,1.01241055017627,1,33.8569581809765,1,2.77252380952381,1,-99999,4,-99999,4,9.52686216851301,1,38.5703547267065,1,-99999,4,3.096,3.209508,3,-99999,1,4,46.37,0.6495,1
2021-07-01T08:46:35Z,2021-07-01 00:46:35-08:00,1625129195.95595,17.0076264209616,1,1.01219072364696,1,33.8499598251613,1,2.77252380952381,1,-99999,4,-99999,4,9.52686216851301,1,38.5703547267065,1,-99999,4,3.138,3.22323,3,-99999,1,4,45.93,0.6433,1
2021-07-01T08:51:36Z,2021-07-01 00:51:36-08:00,1625129496.32292,17.0032931323186,1,1.01199532388752,1,33.8463473929674,1,2.77252380952381,1,-99999,4,-99999,4,9.51999016143104,1,38.5968694112017,1,-99999,4,3.181,3.20036,3,-99999,1,4,42.99,0.6022,1
2021-07-01T08:56:36Z,2021-07-01 00:56:36-08:00,1625129796.14701,17.0184585283109,1,1.01192201436113,1,33.8307406400229,1,2.7628778998779,1,-99999,4,-99999,4,9.53373890129081,1,38.5438400422114,1,-99999,4,3.223,3.204934,3,-99999,1,4,48.68,0.6818,1
2021-07-01T09:01:36Z,2021-07-01 01:01:36-08:00,1625130096.2115,17.0285670594364,1,1.01192198111965,1,33.822213748667,1,2.77252380952381,1,-99999,4,-99999,4,9.53373890129081,1,38.5438400422114,1,-99999,4,3.264,3.17749,3,-99999,1,4,49.69,0.6959,1
2021-07-01T09:06:36Z,2021-07-01 01:06:36-08:00,1625130396.0158,17.0408398414666,1,1.0118975151183,1,33.8109536355221,1,2.7628778998779,1,-99999,4,-99999,4,9.53373890129081,1,38.5438400422114,1,-99999,4,3.305,3.17749,3,-99999,1,4,44.71,0.6263,1
2021-07-01T09:11:36Z,2021-07-01 01:11:36-08:00,1625130696.78396,17.0191806122141,1,1.01167775568941,1,33.8210036156001,1,2.7628778998779,1,-99999,4,-99999,4,9.53373890129081,1,38.5438400422114,1,-99999,4,3.305,3.168342,3,-99999,1,4,-1,-1,4
2021-07-01T09:16:36Z,2021-07-01 01:16:36-08:00,1625130996.20793,16.9751205450108,1,1.01116495467524,1,33.8390447220782,1,2.75323199023199,1,-99999,4,-99999,4,9.53373890129081,1,38.5438400422114,1,-99999,4,3.346,3.076862,3,-99999,1,4,-1,-1,4
2021-07-01T09:21:36Z,2021-07-01 01:21:36-08:00,1625131296.09779,16.9505510379971,1,1.0107742270438,1,33.8451753421522,1,2.75323199023199,1,-99999,4,-99999,4,9.53373890129081,1,38.5438400422114,1,-99999,4,3.385,3.012826,3,-99999,1,4,-1,-1,4
2021-07-01T09:26:36Z,2021-07-01 01:26:36-08:00,1625131596.19686,16.9245273332608,1,1.01033465408369,1,33.8507092411481,1,2.7628778998779,1,-99999,4,-99999,4,9.53373890129081,1,38.5438400422114,1,-99999,4,3.424,3.13175,3,-99999,1,4,-1,-1,4
2021-07-01T09:31:36Z,2021-07-01 01:31:36-08:00,1625131896.25996,16.9028338882853,1,1.00996834406623,1,33.8553287811817,1,2.7628778998779,1,-99999,4,-99999,4,9.53373890129081,1,38.5438400422114,1,-99999,4,3.461,3.163768,3,-99999,1,4,48.78,0.6832,1
2021-07-01T09:36:36Z,2021-07-01 01:36:36-08:00,1625132196.09802,16.8956013199922,1,1.00969969732239,1,33.8513440305173,1,2.7628778998779,1,-99999,4,-99999,4,9.54750656996306,1,38.4908106732211,1,-99999,4,3.498,3.113454,3,-99999,1,4,48.79,0.6834,1
2021-07-01T09:41:35Z,2021-07-01 01:41:35-08:00,1625132495.99014,16.8840277332625,1,1.00940663125304,1,33.8501483560675,1,2.7628778998779,1,-99999,4,-99999,4,9.54062036626836,1,38.5173253577162,1,-99999,4,3.498,3.06314,3,-99999,1,4,49.87,0.6985,1
2021-07-01T09:46:36Z,2021-07-01 01:46:36-08:00,1625132796.20227,16.8681110811852,1,1.00906472070248,1,33.8508285016434,1,2.75323199023199,1,-99999,4,-99999,4,9.53373890129081,1,38.5438400422114,1,-99999,4,3.532,3.127176,3,-99999,1,4,47.39,0.6638,1
2021-07-01T09:51:36Z,2021-07-01 01:51:36-08:00,1625133096.38956,16.8485723049709,1,1.00869840604034,1,33.8536230771364,1,2.75323199023199,1,-99999,4,-99999,4,9.54062036626836,1,38.5173253577162,1,-99999,4,3.566,3.076862,3,-99999,1,4,45.82,0.6417,1
2021-07-01T09:56:36Z,2021-07-01 01:56:36-08:00,1625133396.07084,16.844229650494,1,1.00852744378532,1,33.8508847830052,1,2.7628778998779,1,-99999,4,-99999,4,9.53373890129081,1,38.5438400422114,1,-99999,4,3.597,3.168342,3,-99999,1,4,50.5,0.7074,1
2021-07-01T10:01:36Z,2021-07-01 02:01:36-08:00,1625133696.32599,16.8406105760878,1,1.00833205413949,1,33.8466170578759,1,2.75323199023199,1,-99999,4,-99999,4,9.54062036626836,1,38.5173253577162,1,-99999,4,3.627,3.113454,3,-99999,1,4,48,0.6723,1
2021-07-01T10:06:36Z,2021-07-01 02:06:36-08:00,1625133996.21221,16.8420582271983,1,1.00818550702325,1,33.8398595187208,1,2.75323199023199,1,-99999,4,-99999,4,9.54750656996306,1,38.4908106732211,1,-99999,4,3.655,3.090584,3,-99999,1,4,46.16,0.6465,1
2021-07-01T10:11:36Z,2021-07-01 02:11:36-08:00,1625134296.27158,16.84640100975,1,1.00813664249136,1,33.8343525654418,1,2.75323199023199,1,-99999,4,-99999,4,9.54062036626836,1,38.5173253577162,1,-99999,4,3.655,3.122602,3,-99999,1,4,52.18,0.7309,1
2021-07-01T10:16:36Z,2021-07-01 02:16:36-08:00,1625134596.20907,16.857256845602,1,1.00825873270529,1,33.8297505574715,1,2.7628778998779,1,-99999,4,-99999,4,9.54750656996306,1,38.4908106732211,1,-99999,4,3.68,3.122602,3,-99999,1,4,51.39,0.7198,1
2021-07-01T10:21:35Z,2021-07-01 02:21:35-08:00,1625134895.68628,16.8673875152537,1,1.00833197501646,1,33.8239317334086,1,2.75323199023199,1,-99999,4,-99999,4,9.55439751890576,1,38.464295988726,1,-99999,4,3.704,3.072288,3,-99999,1,4,50.13,0.7022,1
2021-07-01T10:26:36Z,2021-07-01 02:26:36-08:00,1625135196.02572,16.8724523274788,1,1.00838080877243,1,33.8214813938168,1,2.75323199023199,1,-99999,4,-99999,4,9.54750656996306,1,38.4908106732211,1,-99999,4,3.725,3.118028,3,-99999,1,4,52.79,0.7395,1
2021-07-01T10:31:36Z,2021-07-01 02:31:36-08:00,1625135496.17341,16.8717288042022,1,1.00840522770445,1,33.823042866453,1,2.75323199023199,1,-99999,4,-99999,4,9.56129321964081,1,38.4377813042308,1,-99999,4,3.744,3.067714,3,-99999,1,4,54.59,0.7647,1
2021-07-01T10:36:36Z,2021-07-01 02:36:36-08:00,1625135796.10943,16.886197919313,1,1.00850287242009,1,33.8145100871011,1,2.75323199023199,1,-99999,4,-99999,4,9.54750656996306,1,38.4908106732211,1,-99999,4,3.76,3.081436,3,-99999,1,4,55.23,0.7736,1
2021-07-01T10:41:36Z,2021-07-01 02:41:36-08:00,1625136096.10153,16.8753463495011,1,1.00847849141148,1,33.8227316904247,1,2.73394017094017,1,-99999,4,-99999,4,9.54750656996306,1,38.4908106732211,1,-99999,4,3.76,3.008252,3,-99999,1,4,54.96,0.7698,1
2021-07-01T10:46:36Z,2021-07-01 02:46:36-08:00,1625136396.24064,16.8652167747996,1,1.0083075483385,1,33.8248854440781,1,2.75323199023199,1,-99999,4,-99999,4,9.55439751890576,1,38.464295988726,1,-99999,4,3.774,3.049418,3,-99999,1,4,53.55,0.75,1
2021-07-01T10:51:36Z,2021-07-01 02:51:36-08:00,1625136696.23575,16.8521909880524,1,1.00816104005413,1,33.830405151518,1,2.74358608058608,1,-99999,4,-99999,4,9.56129321964081,1,38.4377813042308,1,-99999,4,3.785,3.044844,3,-99999,1,4,54.09,0.7576,1
2021-07-01T10:56:36Z,2021-07-01 02:56:36-08:00,1625136996.20089,16.8326479861168,1,1.00799012809404,1,33.8405257571863,1,2.74358608058608,1,-99999,4,-99999,4,9.56129321964081,1,38.4377813042308,1,-99999,4,3.794,3.0174,3,-99999,1,4,53.17,0.7448,1
2021-07-01T11:01:36Z,2021-07-01 03:01:36-08:00,1625137296.20346,16.8210644994285,1,1.00784361531477,1,33.8448307518653,1,2.74358608058608,1,-99999,4,-99999,4,9.55439751890576,1,38.464295988726,1,-99999,4,3.799,3.021974,3,-99999,1,4,54.26,0.76,1
2021-07-01T11:06:35Z,2021-07-01 03:06:35-08:00,1625137595.97735,16.8210644994285,1,1.00777033999786,1,33.8420804426258,1,2.74358608058608,1,-99999,4,-99999,4,9.56129321964081,1,38.4377813042308,1,-99999,4,3.802,3.003678,3,-99999,1,4,56.25,0.7879,1
2021-07-01T11:11:36Z,2021-07-01 03:11:36-08:00,1625137896.19942,16.8268564706075,1,1.00774590454524,1,33.8362271863753,1,2.74358608058608,1,-99999,4,-99999,4,9.55439751890576,1,38.464295988726,1,-99999,4,3.802,3.003678,3,-99999,1,4,55.22,0.7734,1
2021-07-01T11:16:36Z,2021-07-01 03:16:36-08:00,1625138196.24368,16.8304762211937,1,1.00777030917477,1,33.8341148094088,1,2.74358608058608,1,-99999,4,-99999,4,9.56129321964081,1,38.4377813042308,1,-99999,4,3.801,3.003678,3,-99999,1,4,57.9,0.811,1
2021-07-01T11:21:36Z,2021-07-01 03:21:36-08:00,1625138496.04315,16.8283043922003,1,1.00764819082828,1,33.8313697470169,1,2.74358608058608,1,-99999,4,-99999,4,9.56819367872613,1,38.4112666197357,1,-99999,4,3.798,2.97166,3,-99999,1,4,55.7,0.7802,1
2021-07-01T11:26:36Z,2021-07-01 03:26:36-08:00,1625138796.15568,16.8130997948654,1,1.00747726510447,1,33.837820643475,1,2.74358608058608,1,-99999,4,-99999,4,9.55439751890576,1,38.464295988726,1,-99999,4,3.792,2.980808,3,-99999,1,4,53.81,0.7537,1
2021-07-01T11:31:52Z,2021-07-01 03:31:52-08:00,1625139112.9009,16.7986163054672,1,1.00725748709274,1,33.8418296013166,1,2.74358608058608,1,-99999,4,-99999,4,9.54750656996306,1,38.4908106732211,1,-99999,4,3.782,3.049418,3,-99999,1,4,56.61,0.7929,1
2021-07-01T11:36:36Z,2021-07-01 03:36:36-08:00,1625139396.02406,16.7899248435663,1,1.00711096540001,1,33.8436863861868,1,2.73394017094017,1,-99999,4,-99999,4,9.55439751890576,1,38.464295988726,1,-99999,4,3.769,2.97166,3,-99999,1,4,55.78,0.7813,1
2021-07-01T11:41:36Z,2021-07-01 03:41:36-08:00,1625139696.3739,16.7949949877461,1,1.00703767378093,1,33.8366408607624,1,2.73394017094017,1,-99999,4,-99999,4,9.55439751890576,1,38.464295988726,1,-99999,4,3.769,2.989956,3,-99999,1,4,55.86,0.7824,1
2021-07-01T11:46:36Z,2021-07-01 03:46:36-08:00,1625139996.12397,16.7863030981429,1,1.00684230229835,1,33.8366620901808,1,2.74358608058608,1,-99999,4,-99999,4,9.55439751890576,1,38.464295988726,1,-99999,4,3.754,2.985382,3,-99999,1,4,24,0.3362,1
2021-07-01T11:51:36Z,2021-07-01 03:51:36-08:00,1625140296.33332,16.7848543500654,1,1.00549894686272,1,33.7874000403794,1,2.74358608058608,1,-99999,4,-99999,4,9.63051302506573,1,38.1726344592794,1,-99999,4,3.735,2.957938,3,-99999,1,4,14.66,0.2053,1
2021-07-01T11:56:36Z,2021-07-01 03:56:36-08:00,1625140596.23461,16.7913734918314,1,1.00564546579596,1,33.7874251786078,1,2.74358608058608,1,-99999,4,-99999,4,9.64441466901892,1,38.1196050902891,1,-99999,4,3.713,2.875606,3,-99999,1,4,18.43,0.2582,1
2021-07-01T12:01:36Z,2021-07-01 04:01:36-08:00,1625140896.29276,16.8174442860061,1,1.0064758261498,1,33.7965576796111,1,2.73394017094017,1,-99999,4,-99999,4,10.5540138744122,1,34.8052695283966,1,-99999,4,3.688,2.889328,3,-99999,1,4,-32.25,-0.4518,4
2021-07-01T12:06:36Z,2021-07-01 04:06:36-08:00,1625141196.05172,16.7913734918314,1,1.00645148649518,1,33.8176923235358,1,2.73394017094017,1,-99999,4,-99999,4,10.1289506876158,1,36.3166065446196,1,-99999,4,3.66,2.825292,3,-99999,1,4,-11.86,-0.1661,4
2021-07-01T12:11:36Z,2021-07-01 04:11:36-08:00,1625141496.06412,16.7508005566415,1,1.0057921473599,1,33.8272663510896,1,2.71464835164835,1,-99999,4,-99999,4,10.0055979478192,1,36.767356181037,1,-99999,4,3.66,2.871032,3,-99999,1,4,5.54,0.0776,1
2021-07-01T12:16:36Z,2021-07-01 04:16:36-08:00,1625141796.21004,16.6891738478901,1,1.00459553546214,1,33.8344788307851,1,2.71464835164835,1,-99999,4,-99999,4,9.89800670811361,1,37.1650764484641,1,-99999,4,3.629,2.884754,3,-99999,1,4,9.34,0.1309,1
2021-07-01T12:21:35Z,2021-07-01 04:21:35-08:00,1625142095.99312,16.6412868780485,1,1.00359428252858,1,33.8373905997099,1,2.70500244200244,1,-99999,4,-99999,4,9.90514355531475,1,37.1385617639689,1,-99999,4,3.595,2.861884,3,-99999,1,4,9.25,0.1296,1
2021-07-01T12:26:36Z,2021-07-01 04:26:36-08:00,1625142396.14994,16.6006310326197,1,1.00286168007472,1,33.8442871021314,1,2.69535653235653,1,-99999,4,-99999,4,9.81983572905045,1,37.4567379779106,1,-99999,4,3.558,2.861884,3,-99999,1,4,12.89,0.1805,1
2021-07-01T12:31:36Z,2021-07-01 04:31:36-08:00,1625142696.18394,16.5577728496263,1,1.00203139876122,1,33.8493363915974,1,2.70500244200244,1,-99999,4,-99999,4,9.82691698462632,1,37.4302232934155,1,-99999,4,3.518,2.7887,3,-99999,1,4,14.58,0.2042,1
2021-07-01T12:36:36Z,2021-07-01 04:36:36-08:00,1625142996.11804,16.5112543282884,1,1.00120111583991,1,33.8575682391241,1,2.71464835164835,1,-99999,4,-99999,4,9.77040684857646,1,37.6423407693766,1,-99999,4,3.475,2.875606,3,-99999,1,4,16.43,0.2301,1
2021-07-01T12:41:36Z,2021-07-01 04:41:36-08:00,1625143296.19169,16.4115764433466,1,0.999076543831202,1,33.8620631445049,1,2.69535653235653,1,-99999,4,-99999,4,9.7212210883016,1,37.8279435608426,1,-99999,4,3.475,2.816144,3,-99999,1,4,14.84,0.2079,1
2021-07-01T12:46:36Z,2021-07-01 04:46:36-08:00,1625143596.10261,16.3175952362342,1,0.996976409434957,1,33.8625512088526,1,2.69535653235653,1,-99999,4,-99999,4,9.67925356407859,1,37.9870316678134,1,-99999,4,3.429,2.907624,3,-99999,1,4,16.85,0.236,1
2021-07-01T12:51:36Z,2021-07-01 04:51:36-08:00,1625143896.56796,16.268735729774,1,0.996146156204432,1,33.8727771564867,1,2.67606471306471,1,-99999,4,-99999,4,9.64441466901892,1,38.1196050902891,1,-99999,4,3.381,2.898476,3,-99999,1,4,18.3,0.2563,1
2021-07-01T12:56:36Z,2021-07-01 04:56:36-08:00,1625144196.21615,16.1972108748312,1,0.994607709688027,1,33.8754171415949,1,2.69535653235653,1,-99999,4,-99999,4,9.64441466901892,1,38.1196050902891,1,-99999,4,3.33,2.939642,3,-99999,1,4,17.99,0.2519,1
2021-07-01T13:01:36Z,2021-07-01 05:01:36-08:00,1625144496.28977,16.105147615366,1,0.992605302764719,1,33.8779374452673,1,2.67606471306471,1,-99999,4,-99999,4,9.6096967275531,1,38.2521785127648,1,-99999,4,3.277,2.935068,3,-99999,1,4,18.56,0.2599,1
2021-07-01T13:06:36Z,2021-07-01 05:06:36-08:00,1625144796.13374,16.0349263949376,1,0.991066889529243,1,33.8793751277019,1,2.6664188034188,1,-99999,4,-99999,4,9.6096967275531,1,38.2521785127648,1,-99999,4,3.221,2.875606,3,-99999,1,4,20.1,0.2815,1
2021-07-01T13:11:36Z,2021-07-01 05:11:36-08:00,1625145096.51183,15.991736145658,1,0.99009011590994,1,33.8791008890828,1,2.6664188034188,1,-99999,4,-99999,4,9.59584323020455,1,38.3052078817551,1,-99999,4,3.221,2.90305,3,-99999,1,4,22.96,0.3216,1
2021-07-01T13:16:36Z,2021-07-01 05:16:36-08:00,1625145396.11465,15.9690327402177,1,0.989577303438895,1,33.8790119378089,1,2.6664188034188,1,-99999,4,-99999,4,9.59584323020455,1,38.3052078817551,1,-99999,4,3.163,2.83444,3,-99999,1,4,22.39,0.3136,1
2021-07-01T13:21:36Z,2021-07-01 05:21:36-08:00,1625145696.10152,15.9397276051169,1,0.989064522060618,1,33.8845549814303,1,2.6664188034188,1,-99999,4,-99999,4,9.58892367186679,1,38.3317225662503,1,-99999,4,3.103,2.843588,3,-99999,1,4,22.14,0.31,1
2021-07-01T13:26:36Z,2021-07-01 05:26:36-08:00,1625145996.41559,15.9111437852546,1,0.988283100415201,1,33.8791570775522,1,2.6664188034188,1,-99999,4,-99999,4,9.57509890273321,1,38.3847519352405,1,-99999,4,3.041,2.85731,3,-99999,1,4,22.89,0.3206,1
2021-07-01T13:31:36Z,2021-07-01 05:31:36-08:00,1625146296.23883,15.8737480710915,1,0.987526115865206,1,33.8823289917697,1,2.6664188034188,1,-99999,4,-99999,4,9.56129321964081,1,38.4377813042308,1,-99999,4,2.977,2.85731,3,-99999,1,4,21.62,0.3028,1
2021-07-01T13:36:36Z,2021-07-01 05:36:36-08:00,1625146596.14284,15.8715477272145,1,0.98740401937908,1,33.8795053487712,1,2.65677289377289,1,-99999,4,-99999,4,9.56129321964081,1,38.4377813042308,1,-99999,4,2.911,2.871032,3,-99999,1,4,22.14,0.3101,1
2021-07-01T13:41:36Z,2021-07-01 05:41:36-08:00,1625146896.17823,15.8517416503277,1,0.986940058114185,1,33.8787467482895,1,2.64712698412698,1,-99999,4,-99999,4,9.55439751890576,1,38.464295988726,1,-99999,4,2.911,2.884754,3,-99999,1,4,24.6,0.3446,1
2021-07-01T13:46:36Z,2021-07-01 05:46:36-08:00,1625147196.07743,15.8539425906648,1,0.987062162730407,1,33.8815362437121,1,2.64712698412698,1,-99999,4,-99999,4,9.56129321964081,1,38.4377813042308,1,-99999,4,2.844,2.889328,3,-99999,1,4,22.57,0.3162,1
2021-07-01T13:51:36Z,2021-07-01 05:51:36-08:00,1625147496.28684,15.8590778603176,1,0.987208671938494,1,33.8827733503321,1,2.64712698412698,1,-99999,4,-99999,4,9.55439751890576,1,38.464295988726,1,-99999,4,2.775,2.7887,3,-99999,1,4,23.77,0.3329,1
2021-07-01T13:56:36Z,2021-07-01 05:56:36-08:00,1625147796.238,15.8634792327962,1,0.987330769674381,1,33.8836697677099,1,2.64712698412698,1,-99999,4,-99999,4,9.54750656996306,1,38.4908106732211,1,-99999,4,2.705,2.861884,3,-99999,1,4,25.11,0.3517,1
2021-07-01T14:01:36Z,2021-07-01 06:01:36-08:00,1625148096.16084,15.8194535723665,1,0.986207493311375,1,33.8784165774743,1,2.64712698412698,1,-99999,4,-99999,4,9.54750656996306,1,38.4908106732211,1,-99999,4,2.633,2.701794,3,-99999,1,4,22.15,0.3103,1
2021-07-01T14:06:36Z,2021-07-01 06:06:36-08:00,1625148396.09707,15.7746669336747,1,0.985304008173967,1,33.8823102558881,1,2.64712698412698,1,-99999,4,-99999,4,9.54062036626836,1,38.5173253577162,1,-99999,4,2.561,2.7887,3,-99999,1,4,23.2,0.325,1
2021-07-01T14:11:36Z,2021-07-01 06:11:36-08:00,1625148696.22846,15.7651186887522,1,0.985108661999946,1,33.8830274330613,1,2.64712698412698,1,-99999,4,-99999,4,9.53373890129081,1,38.5438400422114,1,-99999,4,2.561,2.898476,3,-99999,1,4,24.14,0.3381,1
2021-07-01T14:16:35Z,2021-07-01 06:16:35-08:00,1625148995.72027,15.7643841566563,1,0.985035406547241,1,33.8808099293039,1,2.64712698412698,1,-99999,4,-99999,4,9.54750656996306,1,38.4908106732211,1,-99999,4,2.488,2.839014,3,-99999,1,4,24.64,0.3451,1
2021-07-01T14:21:36Z,2021-07-01 06:21:36-08:00,1625149296.01958,15.7658532134593,1,0.985181925903138,1,33.8852096660455,1,2.64712698412698,1,-99999,4,-99999,4,9.54062036626836,1,38.5173253577162,1,-99999,4,2.414,2.88018,3,-99999,1,4,21.74,0.3045,1
2021-07-01T14:26:36Z,2021-07-01 06:26:36-08:00,1625149596.01699,15.7709946795337,1,0.985401708385366,1,33.8892254142889,1,2.64712698412698,1,-99999,4,-99999,4,9.54062036626836,1,38.5173253577162,1,-99999,4,2.339,2.797848,3,-99999,1,4,22.78,0.3191,1
2021-07-01T14:31:53Z,2021-07-01 06:31:53-08:00,1625149913.05447,15.7342619764904,1,0.98469359428982,1,33.8936211286706,1,2.63748107448107,1,-99999,4,-99999,4,9.53373890129081,1,38.5438400422114,1,-99999,4,2.265,2.770404,3,-99999,1,4,22.98,0.3219,1
2021-07-01T14:36:36Z,2021-07-01 06:36:36-08:00,1625150196.21236,15.6953051207752,1,0.983838950043158,1,33.8943311982139,1,2.63748107448107,1,-99999,4,-99999,4,9.52686216851301,1,38.5703547267065,1,-99999,4,2.19,2.839014,3,-99999,1,4,25.7,0.3599,1
2021-07-01T14:41:36Z,2021-07-01 06:41:36-08:00,1625150496.12513,15.6445565242283,1,0.982715707860578,1,33.8948628206011,1,2.63748107448107,1,-99999,4,-99999,4,9.51999016143104,1,38.5968694112017,1,-99999,4,2.19,2.889328,3,-99999,1,4,23.58,0.3302,1
2021-07-01T14:46:36Z,2021-07-01 06:46:36-08:00,1625150796.38494,15.6239528176854,1,0.982349439255888,1,33.8985699738255,1,2.62783516483517,1,-99999,4,-99999,4,9.52686216851301,1,38.5703547267065,1,-99999,4,2.115,2.7887,3,-99999,1,4,22.81,0.3194,1
2021-07-01T14:51:36Z,2021-07-01 06:51:36-08:00,1625151096.33225,15.593036340881,1,0.981738996249551,1,33.9017339898998,1,2.62783516483517,1,-99999,4,-99999,4,9.51999016143104,1,38.5968694112017,1,-99999,4,2.04,2.81157,3,-99999,1,4,23.71,0.332,1
2021-07-01T14:56:36Z,2021-07-01 06:56:36-08:00,1625151396.10743,15.5819915648586,1,0.981470393799938,1,33.9009148277672,1,2.62783516483517,1,-99999,4,-99999,4,9.51999016143104,1,38.5968694112017,1,-99999,4,1.966,2.729238,3,-99999,1,4,23.75,0.3327,1
2021-07-01T15:01:35Z,2021-07-01 07:01:35-08:00,1625151695.95719,15.5790460086897,1,0.981519246380497,1,33.9053447465762,1,2.62783516483517,1,-99999,4,-99999,4,9.51312287355435,1,38.6233840956968,1,-99999,4,1.892,2.81157,3,-99999,1,4,23.66,0.3314,1
2021-07-01T15:06:36Z,2021-07-01 07:06:36-08:00,1625151996.04622,15.5576871669295,1,0.981055304760849,1,33.9059010442794,1,2.61818925518926,1,-99999,4,-99999,4,9.51999016143104,1,38.5968694112017,1,-99999,4,1.819,2.656054,3,-99999,1,4,25.5,0.3572,1
2021-07-01T15:11:36Z,2021-07-01 07:11:36-08:00,1625152296.17136,15.5621067510452,1,0.98112855528484,1,33.9049081007393,1,2.65677289377289,1,-99999,4,-99999,4,9.51999016143104,1,38.5968694112017,1,-99999,4,1.819,2.852736,3,-99999,1,4,23.75,0.3326,1
2021-07-01T15:16:36Z,2021-07-01 07:16:36-08:00,1625152596.14002,15.6254247040264,1,0.982447121416186,1,33.9010640157645,1,2.64712698412698,1,-99999,4,-99999,4,9.51999016143104,1,38.5968694112017,1,-99999,4,1.747,2.747534,3,-99999,1,4,24.98,0.3499,1
2021-07-01T15:21:36Z,2021-07-01 07:21:36-08:00,1625152896.17785,15.6533849030674,1,0.983375059932438,1,33.9126775385488,1,2.62783516483517,1,-99999,4,-99999,4,9.53373890129081,1,38.5438400422114,1,-99999,4,1.676,2.62861,3,-99999,1,4,26.35,0.369,1
2021-07-01T15:26:36Z,2021-07-01 07:26:36-08:00,1625153196.18491,15.6452922632718,1,0.983228563166778,1,33.9139857246866,1,2.62783516483517,1,-99999,4,-99999,4,9.53373890129081,1,38.5438400422114,1,-99999,4,1.606,2.683498,3,-99999,1,4,24.48,0.3429,1
2021-07-01T15:31:36Z,2021-07-01 07:31:36-08:00,1625153496.26483,15.6364629049709,1,0.982935529669403,1,33.910319277241,1,2.62783516483517,1,-99999,4,-99999,4,9.51999016143104,1,38.5968694112017,1,-99999,4,1.538,2.72009,3,-99999,1,4,25.64,0.3591,1
2021-07-01T15:36:36Z,2021-07-01 07:36:36-08:00,1625153796.17845,15.6261606360589,1,0.982862297224243,1,33.9163947132256,1,2.62783516483517,1,-99999,4,-99999,4,9.51312287355435,1,38.6233840956968,1,-99999,4,1.471,2.74296,3,-99999,1,4,26.31,0.3685,1
2021-07-01T15:41:36Z,2021-07-01 07:41:36-08:00,1625154096.02843,15.6195369804413,1,0.982715787762003,1,33.9164691886352,1,2.61818925518926,1,-99999,4,-99999,4,9.50626029840575,1,38.6498987801919,1,-99999,4,1.471,2.683498,3,-99999,1,4,25.96,0.3636,1
2021-07-01T15:46:36Z,2021-07-01 07:46:36-08:00,1625154396.18852,15.6121766575384,1,0.9826181158545,1,33.9190986065963,1,2.61818925518926,1,-99999,4,-99999,4,9.51312287355435,1,38.6233840956968,1,-99999,4,1.406,2.715516,3,-99999,1,4,23.63,0.331,1
2021-07-01T15:51:36Z,2021-07-01 07:51:36-08:00,1625154696.20635,15.582727935309,1,0.98205651056884,1,33.9228909538104,1,2.61818925518926,1,-99999,4,-99999,4,9.51312287355435,1,38.6233840956968,1,-99999,4,1.342,2.729238,3,-99999,1,4,26.64,0.3731,1
2021-07-01T15:56:36Z,2021-07-01 07:56:36-08:00,1625154996.33635,15.6254247040264,1,0.983228618243227,1,33.9311861959759,1,2.62783516483517,1,-99999,4,-99999,4,9.51312287355435,1,38.6233840956968,1,-99999,4,1.281,2.747534,3,-99999,1,4,26.39,0.3696,1