utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2011-05-01T08:00:36Z,2011-05-01 00:00:36,1304236836,10.9744879058567,1,0.864583033986253,1,33.09253779201,1,2.62594578754579,1,10.5,1,56.44,1,0.43373575748636,1,76.5051129742385,1,19.99,1,3.25,NaN,9,NaN
2011-05-01T08:05:36Z,2011-05-01 00:05:36,1304237136,10.9777289850117,1,0.864925505115604,1,33.1042016759916,1,2.8418188034188,1,10.5,1,55.09,1,0.424018910206821,1,69.4209782481643,1,19.51,1,2.61,NaN,9,NaN
2011-05-01T08:10:36Z,2011-05-01 00:10:36,1304237436,10.9712466889541,1,0.864827671761623,1,33.1058849234389,1,2.8418188034188,1,10.5,1,53.59,1,0.425358364629523,1,70.3570960512527,1,18.98,1,2.49,NaN,9,NaN
2011-05-01T08:15:36Z,2011-05-01 00:15:36,1304237736,10.9680053342881,1,0.864778755106772,1,33.1067268208071,1,2.70897387057387,1,10.49,1,52.28,1,0.428264453907916,1,72.4317355067459,1,18.51,1,2.38,NaN,9,NaN
2011-05-01T08:20:36Z,2011-05-01 00:20:36,1304238036,10.9680053342881,1,0.864827680871741,1,33.1088114606023,1,2.6425514041514,1,10.48,1,51.08,1,0.43044118684776,1,74.0256658201126,1,18.08,1,2.27,NaN,9,NaN
2011-05-01T08:25:36Z,2011-05-01 00:25:36,1304238336,10.9428801628572,1,0.86419171769359,1,33.1043926909536,1,2.65915702075702,1,10.55,1,50.49,1,0.434427833700771,1,77.0364230786941,1,17.9,1,2.16,NaN,9,NaN
2011-05-01T08:30:36Z,2011-05-01 00:30:36,1304238636,11.023899405055,1,0.866001746541326,1,33.1083637234138,1,2.55952332112332,1,10.57,1,49.61,1,0.432705286588064,1,75.7207980581375,1,17.6,1,2.16,NaN,9,NaN
2011-05-01T08:35:36Z,2011-05-01 00:35:36,1304238936,11.0498073996926,1,0.866613251440533,1,33.1110111095807,1,2.36025592185592,1,10.57,1,48.78,1,0.432370598572739,1,75.467793246492,1,17.3,1,2.05,NaN,9,NaN
2011-05-01T08:40:36Z,2011-05-01 00:40:36,1304239236,11.0425216652461,1,0.866662198290125,1,33.1196637321949,1,2.47649523809524,1,10.35,1,46.93,1,0.434427833700771,1,77.0364230786941,1,16.57,1,1.94,NaN,9,NaN
2011-05-01T08:45:36Z,2011-05-01 00:45:36,1304239536,10.7911427069162,1,0.861574646313516,1,33.1298567428665,1,2.26062222222222,1,10.27,1,45.88,1,0.435473301035659,1,77.8460384759597,1,16.17,1,1.83,NaN,9,NaN
2011-05-01T08:50:36Z,2011-05-01 00:50:36,1304239836,10.7253229025928,1,0.860474019509307,1,33.1424303748843,1,2.59273455433455,1,10.25,1,45.8,1,0.420457518050077,1,66.9921320563674,1,16.13,1,1.72,NaN,9,NaN
2011-05-01T08:55:36Z,2011-05-01 00:55:36,1304240136,10.7106885456924,1,0.860229445792133,1,33.1451855616311,1,2.39346715506716,1,10.25,1,44.29,1,0.422661270544033,1,68.4848604450759,1,15.6,1,1.62,NaN,9,NaN
2011-05-01T09:00:36Z,2011-05-01 01:00:36,1304240436,10.7090623322732,1,0.860229450338454,1,33.1466616274442,1,2.36025592185592,1,10.22,1,42.54,1,0.427493023714906,1,71.8751249211257,1,14.97,1,1.62,NaN,9,NaN
2011-05-01T09:05:36Z,2011-05-01 01:05:36,1304240736,10.6846649586646,1,0.859740275663977,1,33.1478274222065,1,2.62594578754579,1,10.22,1,40.71,1,0.431088469168755,1,74.506374962239,1,14.33,1,1.52,NaN,9,NaN
2011-05-01T09:10:36Z,2011-05-01 01:10:36,1304241036,10.6911716900607,1,0.860253962538614,1,33.1639567976857,1,3.32338168498168,1,10.21,1,39.14,1,0.421621474480594,1,67.7764469724685,1,13.78,1,1.42,NaN,9,NaN
2011-05-01T09:15:36Z,2011-05-01 01:15:36,1304241336,10.6854783305276,1,0.860278433286384,1,33.1702178151734,1,3.09090305250305,1,10.22,1,37.64,1,0.424925909705609,1,70.0534902772781,1,13.25,1,1.32,NaN,9,NaN
2011-05-01T09:20:36Z,2011-05-01 01:20:36,1304241636,10.6911716900607,1,0.860474122370769,1,33.1734019845306,1,2.62594578754579,1,10.21,1,36.47,1,0.429961546616995,1,73.6714590838088,1,12.84,1,1.22,NaN,9,NaN
2011-05-01T09:25:36Z,2011-05-01 01:25:36,1304241936,10.696864623515,1,0.860571955363961,1,33.1724267596316,1,2.36025592185592,1,10.19,1,35.68,1,0.433404506313933,1,76.252108162593,1,12.55,1,1.22,NaN,9,NaN
2011-05-01T09:30:36Z,2011-05-01 01:30:36,1304242236,10.6618870144108,1,0.859740331953654,1,33.1685607618833,1,2.42667838827839,1,10.22,1,34.93,1,0.435959626547728,1,78.225545693428,1,12.3,1,1.13,NaN,9,NaN
2011-05-01T09:35:35Z,2011-05-01 01:35:35,1304242535,10.6976778649458,1,0.86074318883615,1,33.1790332080809,1,2.39346715506716,1,10.23,1,34.25,1,0.430986544828555,1,74.4304735187454,1,12.06,1,1.04,NaN,9,NaN
2011-05-01T09:40:36Z,2011-05-01 01:40:36,1304242836,10.7163800189534,1,0.861158988160998,1,33.1799133202355,1,2.60934017094017,1,10.28,1,33.14,1,0.426003560533318,1,70.8125047122146,1,11.68,1,0.95,NaN,9,NaN
2011-05-01T09:45:36Z,2011-05-01 01:45:36,1304243136,10.7854568217793,1,0.862822249029125,1,33.1884105838424,1,2.85842442002442,1,10.05,1,31.06,1,0.426502517325356,1,71.1667114485183,1,10.89,1,0.87,NaN,9,NaN
2011-05-01T09:50:36Z,2011-05-01 01:50:36,1304243436,10.4957270909659,1,0.856854300385501,1,33.195646462472,1,3.0410862026862,1,10,1,28.98,1,0.427281596715862,1,71.7233220341384,1,10.15,1,0.79,NaN,9,NaN
2011-05-01T09:55:36Z,2011-05-01 01:55:36,1304243736,10.4549461033671,1,0.856218404639278,1,33.2054709425003,1,3.72191648351648,1,9.98,1,28.03,1,0.41680377132239,1,64.5885863457351,1,9.81,1,0.79,NaN,9,NaN
2011-05-01T10:00:36Z,2011-05-01 02:00:36,1304244036,10.4500509124184,1,0.856145040907538,1,33.2067347657954,1,3.97100073260073,1,9.96,1,27.49,1,0.420003291837025,1,66.6885262823928,1,9.62,1,0.71,NaN,9,NaN
2011-05-01T10:05:35Z,2011-05-01 02:05:35,1304244335,10.4337313288229,1,0.855973855530584,1,33.2142488263065,1,3.70531086691087,1,9.95,1,26.35,1,0.422882684286853,1,68.6366633320632,1,9.22,1,0.64,NaN,9,NaN
2011-05-01T10:10:35Z,2011-05-01 02:10:35,1304244635,10.4198569231806,1,0.855655887272526,1,33.2132323321115,1,3.29017045177045,1,9.95,1,25.1,1,0.430782383960597,1,74.2786706317581,1,8.78,1,0.57,NaN,9,NaN
2011-05-01T10:15:36Z,2011-05-01 02:15:36,1304244936,10.4272025127235,1,0.856022796755347,1,33.222326844563,1,3.50604346764347,1,9.93,1,24.21,1,0.424781341469534,1,69.9522883526199,1,8.47,1,0.51,NaN,9,NaN
2011-05-01T10:20:35Z,2011-05-01 02:20:35,1304245235,10.4002652073873,1,0.855729333525771,1,33.2342739123564,1,2.9414525030525,1,9.91,1,23.23,1,0.426003560533318,1,70.8125047122146,1,8.12,1,0.45,NaN,9,NaN
2011-05-01T10:25:36Z,2011-05-01 02:25:36,1304245536,10.3765851324309,1,0.855264624410226,1,33.2358857056373,1,2.89163565323565,1,9.98,1,22.07,1,0.426217704076995,1,70.9643075992019,1,7.73,1,0.45,NaN,9,NaN
2011-05-01T10:30:35Z,2011-05-01 02:30:35,1304245835,10.3831183052081,1,0.855460305034953,1,33.238329598671,1,2.87503003663004,1,9.81,1,20.58,1,0.427879482690245,1,72.1534302139358,1,7.18,1,0.4,NaN,9,NaN
2011-05-01T10:35:35Z,2011-05-01 02:35:35,1304246135,10.2564377801817,1,0.852696537237321,1,33.2346703062013,1,3.02448058608059,1,9.78,1,20.46,1,0.430201654300541,1,73.8485624519607,1,7.13,1,0.35,NaN,9,NaN
2011-05-01T10:40:35Z,2011-05-01 02:40:35,1304246435,10.235985595044,1,0.852500898589326,1,33.2449765607453,1,3.0410862026862,1,9.78,1,20.45,1,0.423982458555887,1,69.3956777669998,1,7.13,1,0.3,NaN,9,NaN
2011-05-01T10:45:35Z,2011-05-01 02:45:35,1304246735,10.2466214202918,1,0.852696557147124,1,33.2437103256552,1,2.7421851037851,1,9.79,1,-99999,4,0.422291154719546,1,68.2318556334304,1,6.82,1,0.26,NaN,9,NaN
2011-05-01T10:50:35Z,2011-05-01 02:50:35,1304247035,10.2531658015183,1,0.852867766234815,1,33.2451349635148,1,2.45988962148962,1,9.8,1,-99999,4,0.432571545771167,1,75.6195961334793,1,6.69,1,0.22,NaN,9,NaN
2011-05-01T10:55:35Z,2011-05-01 02:55:35,1304247335,10.2629813136907,1,0.852941122180887,1,33.2393171357977,1,2.44328400488401,1,9.84,1,-99999,4,0.435797780693201,1,78.0990432876052,1,6.54,1,0.22,NaN,9,NaN
2011-05-01T11:00:35Z,2011-05-01 03:00:35,1304247635,10.3095876440853,1,0.854066205553623,1,33.2453617480203,1,2.44328400488401,1,9.84,1,-99999,4,0.43230352634014,1,75.4171922841629,1,6.33,1,0.19,NaN,9,NaN
2011-05-01T11:05:35Z,2011-05-01 03:05:35,1304247935,10.3161265908956,1,0.854237416123595,1,33.2467859649956,1,2.70897387057387,1,9.84,1,-99999,4,0.429548587387936,1,73.3678533098342,1,5.97,1,0.17,NaN,9,NaN
2011-05-01T11:10:35Z,2011-05-01 03:10:35,1304248235,10.3046830638255,1,0.854139602883175,1,33.2530347147411,1,2.67576263736264,1,9.82,1,-99999,4,0.430543668273432,1,74.1015672636062,1,5.67,1,0.14,NaN,9,NaN
2011-05-01T11:15:35Z,2011-05-01 03:15:35,1304248535,10.2768844466441,1,0.85345476666759,1,33.2488394791862,1,2.60934017094017,1,9.81,1,-99999,4,0.431967488710342,1,75.1641874725173,1,5.42,1,0.13,NaN,9,NaN
2011-05-01T11:20:35Z,2011-05-01 03:20:35,1304248835,10.2727955546543,1,0.853601544905896,1,33.2589509328141,1,3.00787496947497,1,9.8,1,-99999,4,0.422882684286853,1,68.6366633320632,1,5.32,1,0.12,NaN,9,NaN
2011-05-01T11:25:35Z,2011-05-01 03:25:35,1304249135,10.268706442045,1,0.853601556249554,1,33.2627016478843,1,2.77539633699634,1,9.86,1,-99999,4,0.418935337555626,1,65.9801128097854,1,5.22,1,0.12,NaN,9,NaN
2011-05-01T11:30:35Z,2011-05-01 03:30:35,1304249435,10.3447278544243,1,0.855215790124148,1,33.2629383932559,1,2.69236825396825,1,9.92,1,-99999,4,0.420872087341637,1,67.2704373491775,1,4.96,1,0.11,NaN,9,NaN
2011-05-01T11:35:35Z,2011-05-01 03:35:35,1304249735,10.3806684313521,1,0.855998457353967,1,33.2638785890878,1,2.60934017094017,1,9.65,1,-99999,4,0.425034198891605,1,70.1293917207717,1,4.58,1,0.11,NaN,9,NaN
2011-05-01T11:40:35Z,2011-05-01 03:40:35,1304250035,10.0869269861193,1,0.849786164669161,1,33.263894642452,1,2.67576263736264,1,9.64,1,-99999,4,0.424455296751711,1,69.7245840221389,1,4.54,1,0.11,NaN,9,NaN
2011-05-01T11:45:35Z,2011-05-01 03:45:35,1304250335,10.1074194677583,1,0.850397623391243,1,33.2716648233529,1,2.85842442002442,1,9.65,1,-99999,4,0.418896984585101,1,65.9548123286209,1,4.54,1,0.12,NaN,9,NaN
2011-05-01T11:50:35Z,2011-05-01 03:50:35,1304250635,10.1172538881093,1,0.850666663719101,1,33.2743281741099,1,2.45988962148962,1,9.65,1,-99999,4,0.427352122062067,1,71.7739229964675,1,4.42,1,0.13,NaN,9,NaN
2011-05-01T11:55:35Z,2011-05-01 03:55:35,1304250935,10.1270870306855,1,0.850911243763245,1,33.2759265721768,1,2.14438290598291,1,9.64,1,-99999,4,0.432135648676785,1,75.2906898783401,1,4.43,1,0.13,NaN,9,NaN
2011-05-01T12:00:35Z,2011-05-01 04:00:35,1304251235,10.1057802734406,1,0.850373167261625,1,33.272108117971,1,2.17759413919414,1,9.66,1,-99999,4,0.435017253389699,1,77.491831739656,1,4.42,1,0.14,NaN,9,NaN
2011-05-01T12:05:35Z,2011-05-01 04:05:35,1304251535,10.1336417494142,1,0.85118029403542,1,33.2816028489821,1,2.19419975579976,1,9.63,1,-99999,4,0.431528944780632,1,74.8352812173782,1,4.27,1,0.17,NaN,9,NaN
2011-05-01T12:10:35Z,2011-05-01 04:10:35,1304251835,10.0918456878898,1,0.850422127097419,1,33.2870617880399,1,2.27722783882784,1,9.6,1,-99999,4,0.425430258976691,1,70.4076970135818,1,4.07,1,0.19,NaN,9,NaN
2011-05-01T12:15:35Z,2011-05-01 04:15:35,1304252135,10.0697090112383,1,0.850079739302158,1,33.2925299665615,1,2.27722783882784,1,9.6,1,-99999,4,0.422772038695487,1,68.5607618885696,1,3.83,1,0.22,NaN,9,NaN
2011-05-01T12:20:35Z,2011-05-01 04:20:35,1304252435,10.0697090112383,1,0.85000635747872,1,33.2893327910715,1,2.17759413919414,1,9.64,1,-99999,4,0.428089650691777,1,72.3052331009231,1,3.65,1,0.26,NaN,9,NaN
2011-05-01T12:25:35Z,2011-05-01 04:25:35,1304252735,10.1279064015701,1,0.851424917951646,1,33.2975215347327,1,2.32704468864469,1,9.66,1,-99999,4,0.423836518934383,1,69.2944758423416,1,3.53,1,0.3,NaN,9,NaN
2011-05-01T12:30:35Z,2011-05-01 04:30:35,1304253035,10.1467494842905,1,0.851693935103908,1,33.2918873392941,1,2.26062222222222,1,9.68,1,-99999,4,0.422365287554148,1,68.2824565957595,1,3.47,1,0.3,NaN,9,NaN
2011-05-01T12:35:35Z,2011-05-01 04:35:35,1304253335,10.1705014705998,1,0.852329853156824,1,33.2976897681644,1,2.16098852258852,1,9.72,1,-99999,4,0.424346378516746,1,69.6486825786453,1,3.36,1,0.34,NaN,9,NaN
2011-05-01T12:40:35Z,2011-05-01 04:40:35,1304253635,10.1942460083882,1,0.852867929544487,1,33.2992380492165,1,2.06135482295482,1,9.46,1,-99999,4,0.428299377913636,1,72.4570359879104,1,3.03,1,0.39,NaN,9,NaN
2011-05-01T12:45:35Z,2011-05-01 04:45:35,1304253935,9.89895700027728,1,0.846680221798536,1,33.3015982931409,1,1.96172112332112,1,9.45,1,-99999,4,0.42992719840826,1,73.6461586026443,1,3.04,1,0.44,NaN,9,NaN
2011-05-01T12:50:35Z,2011-05-01 04:50:35,1304254235,9.90881857154443,1,0.847096016591999,1,33.3106780012216,1,2.17759413919414,1,9.44,1,-99999,4,0.421210006682778,1,67.4981416796585,1,3.27,1,0.49,NaN,9,NaN
2011-05-01T12:55:35Z,2011-05-01 04:55:35,1304254535,9.9063532994237,1,0.847071563233663,1,33.3118859137592,1,2.06135482295482,1,9.42,1,-99999,4,0.423470735348179,1,69.0414710306961,1,3.42,1,0.55,NaN,9,NaN
2011-05-01T13:00:35Z,2011-05-01 05:00:35,1304254835,9.8841622288225,1,0.8466558024282,1,33.3142002519972,1,2.27722783882784,1,9.39,1,-99999,4,0.419203397271314,1,66.1572161779373,1,3.44,1,0.55,NaN,9,NaN
2011-05-01T13:05:36Z,2011-05-01 05:05:36,1304255136,9.85374164895268,1,0.845995465397353,1,33.3134115422676,1,2.27722783882784,1,9.43,1,-99999,4,0.424018910206821,1,69.4209782481643,1,3.37,1,0.61,NaN,9,NaN
2011-05-01T13:10:35Z,2011-05-01 05:10:35,1304255435,9.89813514455312,1,0.847120506152949,1,33.3216216166354,1,2.47649523809524,1,9.44,1,-99999,4,0.417077598341037,1,64.765689713887,1,3.22,1,0.68,NaN,9,NaN
2011-05-01T13:15:35Z,2011-05-01 05:15:35,1304255735,9.91128376321274,1,0.847438452245666,1,33.3233790650003,1,2.29383345543346,1,9.45,1,-99999,4,0.419165146991621,1,66.1319156967727,1,2.99,1,0.75,NaN,9,NaN
2011-05-01T13:20:35Z,2011-05-01 05:20:35,1304256035,9.92607322411726,1,0.847829782480418,1,33.3267868688832,1,2.29383345543346,1,9.45,1,-99999,4,0.420759193329587,1,67.1945359056838,1,2.83,1,0.82,NaN,9,NaN
2011-05-01T13:25:35Z,2011-05-01 05:25:35,1304256335,9.92278692744623,1,0.847609642068046,1,33.3202369302807,1,2.11117167277167,1,9.52,1,-99999,4,0.426892815724561,1,71.4450167413284,1,2.7,1,0.82,NaN,9,NaN
2011-05-01T13:30:35Z,2011-05-01 05:30:35,1304256635,10.0049015007529,1,0.849517332414135,1,33.3277132154854,1,2.07796043956044,1,9.56,1,-99999,4,0.426573594069906,1,71.2173124108474,1,2.62,1,0.89,NaN,9,NaN
2011-05-01T13:35:35Z,2011-05-01 05:35:35,1304256935,10.0401833620754,1,0.850177663367323,1,33.3240095775155,1,2.01153797313797,1,9.59,1,-99999,4,0.42614637383637,1,70.9137066368728,1,2.54,1,0.97,NaN,9,NaN
2011-05-01T13:40:35Z,2011-05-01 05:40:35,1304257235,10.0762687018302,1,0.850911384294784,1,33.322720027435,1,2.01153797313797,1,9.42,1,-99999,4,0.427493023714906,1,71.8751249211257,1,2.38,1,1.04,NaN,9,NaN
2011-05-01T13:45:35Z,2011-05-01 05:45:35,1304257535,9.85045220340868,1,0.846215614369178,1,33.3260974674783,1,1.94511550671551,1,9.34,1,-99999,4,0.426998996893752,1,71.520918184822,1,2.14,1,1.12,NaN,9,NaN
2011-05-01T13:50:35Z,2011-05-01 05:50:35,1304257835,9.80520778617858,1,0.845286261137894,1,33.3272358162771,1,3.05769181929182,1,9.3,1,-99999,4,0.390777007180256,1,49.7878048644729,1,2.4,1,1.21,NaN,9,NaN
2011-05-01T13:55:35Z,2011-05-01 05:55:35,1304258135,9.7517021169287,1,0.844503694379208,1,33.3424628338683,1,2.69236825396825,1,9.29,1,-99999,4,0.405800311151497,1,57.8586583559646,1,2.32,1,1.21,NaN,9,NaN
2011-05-01T14:00:35Z,2011-05-01 06:00:35,1304258435,9.7451141804371,1,0.84450371246013,1,33.3485719016881,1,2.44328400488401,1,9.28,1,-99999,4,0.412399289795758,1,61.8055334176345,1,2.19,1,1.29,NaN,9,NaN
2011-05-01T14:05:35Z,2011-05-01 06:05:35,1304258735,9.73852566851053,1,0.844405891604873,1,33.3503851301817,1,2.31043907203907,1,9.27,1,-99999,4,0.418474128218021,1,65.6765070358108,1,2.08,1,1.37,NaN,9,NaN
2011-05-01T14:10:35Z,2011-05-01 06:10:35,1304259035,9.73028921919206,1,0.844112397765854,1,33.3451296487546,1,2.32704468864469,1,9.33,1,-99999,4,0.423103608872082,1,68.7884662190505,1,2.07,1,1.46,NaN,9,NaN
2011-05-01T14:15:35Z,2011-05-01 06:15:35,1304259335,9.80767636290608,1,0.845897752170149,1,33.3517672075715,1,2.69236825396825,1,9.37,1,-99999,4,0.414144209005102,1,62.8934541077102,1,2.07,1,1.55,NaN,9,NaN
2011-05-01T14:20:35Z,2011-05-01 06:20:35,1304259635,9.85456398794645,1,0.846900484869483,1,33.3522944615501,1,2.22741098901099,1,9.41,1,-99999,4,0.423140382230933,1,68.8137667002151,1,2.04,1,1.63,NaN,9,NaN
2011-05-01T14:25:35Z,2011-05-01 06:25:35,1304259935,9.89320382240589,1,0.847732024762399,1,33.3529428142294,1,1.97832673992674,1,9.41,1,-99999,4,0.428925933293491,1,72.9124446488723,1,1.99,1,1.63,NaN,9,NaN
2011-05-01T14:30:35Z,2011-05-01 06:30:35,1304260235,9.88087410821976,1,0.84736515540136,1,33.3482923481948,1,1.76245372405372,1,9.48,1,-99999,4,0.432671868148795,1,75.6954975769729,1,1.89,1,1.72,NaN,9,NaN
2011-05-01T14:35:35Z,2011-05-01 06:35:35,1304260535,9.98602304702888,1,0.849786443337137,1,33.3569349380348,1,1.72924249084249,1,9.39,1,-99999,4,0.433072154220289,1,75.9991033509475,1,1.71,1,1.81,NaN,9,NaN
2011-05-01T14:40:35Z,2011-05-01 06:40:35,1304260835,9.85209694409497,1,0.84741415504671,1,33.3770839124264,1,2.09456605616606,1,9.38,1,-99999,4,0.423617209378893,1,69.1426729553543,1,1.53,1,1.9,NaN,9,NaN
2011-05-01T14:45:35Z,2011-05-01 06:45:35,1304261135,9.83647046070342,1,0.847242976751498,1,33.3840642049986,1,2.17759413919414,1,9.18,1,-99999,4,0.421696105248352,1,67.8270479347976,1,1.37,1,1.98,NaN,9,NaN
2011-05-01T14:50:35Z,2011-05-01 06:50:35,1304261435,9.57197463388047,1,0.84164243052226,1,33.383446057376,1,2.21080537240537,1,9.08,1,-99999,4,0.418435597917316,1,65.6512065546463,1,1.12,1,2.07,NaN,9,NaN
2011-05-01T14:55:35Z,2011-05-01 06:55:35,1304261735,9.52408493412065,1,0.840786481374673,1,33.3903056513341,1,3.20714236874237,1,9.04,1,-99999,4,0.381908774249476,1,45.5626245099929,1,1.19,1,2.07,NaN,9,NaN
2011-05-01T15:00:35Z,2011-05-01 07:00:35,1304262035,9.46376663089512,1,0.839612610983008,1,33.3946555017,1,2.34365030525031,1,9.05,1,-99999,4,0.414585735635939,1,63.1717594005203,1,1.17,1,2.16,NaN,9,NaN
2011-05-01T15:05:35Z,2011-05-01 07:05:35,1304262335,9.4695526739489,1,0.839710431110843,1,33.3935850771379,1,2.04474920634921,1,9.05,1,-99999,4,0.421658796826662,1,67.8017474536331,1,1.13,1,2.24,NaN,9,NaN
2011-05-01T15:10:35Z,2011-05-01 07:10:35,1304262635,9.47616474981311,1,0.839808249044118,1,33.3917442701087,1,1.64621440781441,1,9.04,1,-99999,4,0.428891227459786,1,72.8871441677078,1,1.26,1,2.33,NaN,9,NaN
2011-05-01T15:15:35Z,2011-05-01 07:15:35,1304262935,9.46459323571639,1,0.839441396024864,1,33.3863113772451,1,1.77905934065934,1,9.09,1,-99999,4,0.430098821593423,1,73.7726610084671,1,1.3,1,2.41,NaN,9,NaN
2011-05-01T15:20:35Z,2011-05-01 07:20:35,1304263235,9.52325898246221,1,0.840835401954429,1,33.3932360379945,1,2.39346715506716,1,9.05,1,-99999,4,0.419661263046826,1,66.4608219519119,1,1.19,1,2.49,NaN,9,NaN
2011-05-01T15:25:35Z,2011-05-01 07:25:35,1304263535,9.47699121844494,1,0.840126214153516,1,33.4050338134468,1,2.79200195360195,1,9.07,1,-99999,4,0.413133429626096,1,62.2609420785965,1,1.05,1,2.49,NaN,9,NaN
2011-05-01T15:30:35Z,2011-05-01 07:30:35,1304263835,9.50012865577884,1,0.840639791950176,1,33.4061566566036,1,2.79200195360195,1,9.08,1,-99999,4,0.415224496061749,1,63.5765670991531,1,0.99,1,2.57,NaN,9,NaN
2011-05-01T15:35:35Z,2011-05-01 07:35:35,1304264135,9.51086861996646,1,0.840713140030397,1,33.3993836699606,1,2.50970647130647,1,9.19,1,-99999,4,0.42143465352025,1,67.6499445666458,1,0.95,1,2.65,NaN,9,NaN
2011-05-01T15:40:35Z,2011-05-01 07:40:35,1304264435,9.64210284838589,1,0.843501148752035,1,33.400155070397,1,2.36025592185592,1,9.26,1,-99999,4,0.422291154719546,1,68.2318556334304,1,0.91,1,2.73,NaN,9,NaN
2011-05-01T15:45:35Z,2011-05-01 07:45:35,1304264735,9.72534691781459,1,0.84513972137565,1,33.3948633954539,1,2.26062222222222,1,9.27,1,-99999,4,0.422365287554148,1,68.2824565957595,1,0.93,1,2.8,NaN,9,NaN
2011-05-01T15:50:35Z,2011-05-01 07:50:35,1304265035,9.6965103689318,1,0.844528305603413,1,33.3947736460052,1,1.84548180708181,1,9.2,1,-99999,4,0.426182045316686,1,70.9390071180374,1,0.93,1,2.87,NaN,9,NaN
2011-05-01T15:55:35Z,2011-05-01 07:55:35,1304265335,9.58270435526447,1,0.841838075635169,1,33.3820886500646,1,1.89529865689866,1,9.2,1,-99999,4,0.427211021596307,1,71.6727210718093,1,0.9,1,2.87,NaN,9,NaN
2011-05-01T16:00:35Z,2011-05-01 08:00:35,1304265635,9.57610163069739,1,0.839538927589597,1,33.2868790051381,1,2.99126935286935,1,9.68,1,-99999,4,0.386573748570948,1,47.7384658901443,1,2.62,1,2.94,NaN,9,NaN
2011-05-01T16:05:35Z,2011-05-01 08:05:35,1304265935,10.1451111415512,1,0.841298426585456,1,32.8417310955354,1,2.17759413919414,1,10.09,1,23.8,1,0.412889314705815,1,62.1091391916091,1,8.35,1,3,NaN,9,NaN
2011-05-01T16:10:35Z,2011-05-01 08:10:35,1304266235,10.5829249018988,1,0.846507119693217,1,32.6717817992239,1,2.27722783882784,1,10.29,1,43.55,1,0.414023453544358,1,62.8175526642166,1,15.35,1,3.07,NaN,9,NaN
2011-05-01T16:15:35Z,2011-05-01 08:15:35,1304266535,10.7643341011694,1,0.848805876553613,1,32.6080367459466,1,2.11117167277167,1,10.42,1,61.01,1,0.419470740347484,1,66.3343195460891,1,21.57,1,3.13,NaN,9,NaN
2011-05-01T16:20:35Z,2011-05-01 08:20:35,1304266835,10.8731346904996,1,0.850248743653765,1,32.5727000769667,1,2.06135482295482,1,10.49,1,74.83,1,0.422993207589046,1,68.7125647755569,1,26.5,1,3.19,NaN,9,NaN
2011-05-01T16:25:35Z,2011-05-01 08:25:35,1304267135,10.9323413360885,1,0.852572352131532,1,32.6189710691858,1,2.44328400488401,1,10.56,1,83.57,1,0.408984937335147,1,59.7308939621414,1,29.64,1,3.19,NaN,9,NaN
2011-05-01T16:30:35Z,2011-05-01 08:30:35,1304267435,10.988261541135,1,0.854186627756998,1,32.6378732412262,1,2.29383345543346,1,10.57,1,89.56,1,0.409576190229504,1,60.0851006984451,1,31.77,1,3.24,NaN,9,NaN
2011-05-01T16:35:35Z,2011-05-01 08:35:35,1304267735,10.9728673146249,1,0.855336351167616,1,32.7004607249212,1,2.21080537240537,1,10.67,1,92.6,1,0.413092785167002,1,62.2356415974319,1,32.92,1,3.29,NaN,9,NaN
2011-05-01T16:40:35Z,2011-05-01 08:40:35,1304268035,11.0781342014742,1,0.856828216956272,1,32.6700676176742,1,2.16098852258852,1,10.85,1,94.8,1,0.419432592210177,1,66.3090190649246,1,33.84,1,3.34,NaN,9,NaN
2011-05-01T16:45:35Z,2011-05-01 08:45:35,1304268335,11.2914613991312,1,0.86101060508237,1,32.6577345482608,1,2.21080537240537,1,11.02,1,97.11,1,0.42158413819975,1,67.751146491304,1,34.79,1,3.38,NaN,9,NaN
2011-05-01T16:50:35Z,2011-05-01 08:50:35,1304268635,11.4631449374184,1,0.863970084565712,1,32.6305579209815,1,2.19419975579976,1,11.06,1,99.75,1,0.42158413819975,1,67.751146491304,1,35.76,1,3.42,NaN,9,NaN
2011-05-01T16:55:35Z,2011-05-01 08:55:35,1304268935,11.4768308039775,1,0.864263598945931,1,32.6308120229523,1,2.07796043956044,1,10.9,1,101.64,1,0.423726924277477,1,69.2185743988479,1,36.31,1,3.42,NaN,9,NaN
2011-05-01T17:00:35Z,2011-05-01 09:00:35,1304269235,11.2309176177793,1,0.860472605644717,1,32.6886937078177,1,2.17759413919414,1,10.67,1,100.97,1,0.422216966887399,1,68.1812546711013,1,35.89,1,3.45,NaN,9,NaN
2011-05-01T17:05:35Z,2011-05-01 09:05:35,1304269535,11.059520630423,1,0.858295965250801,1,32.7489583202848,1,3.07429743589744,1,10.57,1,100.02,1,0.373695403337609,1,41.9699561846267,1,35.48,1,3.49,NaN,9,NaN
2011-05-01T17:10:35Z,2011-05-01 09:10:35,1304269835,10.9047713603437,1,0.856094845357835,1,32.7935746096608,1,2.49310085470086,1,10.54,1,98.43,1,0.40601871288768,1,57.9851607617874,1,34.9,1,3.51,NaN,9,NaN
2011-05-01T17:15:35Z,2011-05-01 09:15:35,1304270135,10.8788140343913,1,0.855997078885556,1,32.812611574339,1,2.37686153846154,1,10.56,1,96.86,1,0.413133429626096,1,62.2609420785965,1,34.35,1,3.54,NaN,9,NaN
2011-05-01T17:20:35Z,2011-05-01 09:20:35,1304270435,10.9031492864661,1,0.856779780974105,1,32.8241789773824,1,2.21080537240537,1,10.57,1,95.87,1,0.419813420285011,1,66.5620238765701,1,34.01,1,3.56,NaN,9,NaN
2011-05-01T17:25:35Z,2011-05-01 09:25:35,1304270735,10.9209902007649,1,0.857244495384226,1,32.8280384802272,1,2.17759413919414,1,10.63,1,94.96,1,0.426431390025834,1,71.1161104861892,1,33.74,1,3.56,NaN,9,NaN
2011-05-01T17:30:35Z,2011-05-01 09:30:35,1304271035,10.985831080356,1,0.858540789514519,1,32.8251765174808,1,2.32704468864469,1,10.68,1,94.72,1,0.415343810732516,1,63.6524685426467,1,33.68,1,3.58,NaN,9,NaN