,utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
0,2017-09-01T08:00:58Z,2017-09-01 00:00:58-08:00,1504252858.437,12.8082506669365,2,0.900884738367432,2,32.9776139168574,2,-0.2392,4,12.74,2,93.74,2,,9,-1.24352331606218,4,28.35,2,1.47,7.635424,2,2.562,1227.74485236056,17225,37618,0,0,2,656.352941176,1
1,2017-09-01T08:05:58Z,2017-09-01 00:05:58-08:00,1504253158.488,12.8465444093134,2,0.901699549514413,2,32.9773539537284,2,-0.2392,4,12.82,2,97.61,2,,9,-1.24352331606218,4,29.57,2,1.05,7.638576,2,2.563,1233.15019142806,17270,37651,0,0,2,659.222222222,1
2,2017-09-01T08:10:58Z,2017-09-01 00:10:58-08:00,1504253458.446,12.9018218804787,2,0.902835328808856,2,32.9754072313112,2,-0.2392,4,12.86,2,99.25,2,,9,-1.24352331606218,4,30.09,2,0.99,7.641728,2,2.564,1209.6819083714,17335,37697,0,0,2,646.764705882,1
3,2017-09-01T08:15:59Z,2017-09-01 00:15:58-08:00,1504253759.043,12.9434647342293,1,0.903699520443614,1,32.9742513735971,1,-0.2392,4,13.05,1,99.64,1,,9,-1.24352331606218,4,30.34,1,0.99,7.641728,1,2.564,1202.47889389855,17384,37732,0,0,3,642.941176471,1
4,2017-09-01T08:20:58Z,2017-09-01 00:20:58-08:00,1504254058.282,13.2630628808126,1,0.910539150694571,1,32.9734431090678,1,-0.2392,4,13.31,1,101.69,1,,9,-1.24352331606218,4,31.14,1,0.94,7.64488,1,2.565,1198.2679008206,17761,38009,0,0,1,640.705882353,1
5,2017-09-01T08:25:58Z,2017-09-01 00:25:58-08:00,1504254358.162,13.544196327656,1,0.916490077904004,1,32.9695384872178,1,-0.2392,4,13.49,1,106.54,1,,9,-1.24352331606218,4,32.76,1,0.89,7.648032,1,2.566,1195.38669503033,18094,38250,0,0,1,639.176470588,1
6,2017-09-01T08:30:58Z,2017-09-01 00:30:58-08:00,1504254658.415,13.6730028102518,1,0.919156932512802,1,32.9652294610627,1,-0.2392,4,13.54,1,108.29,1,,9,-1.24352331606218,4,33.34,1,0.85,7.648032,1,2.566,1186.07818401851,18247,38358,0,0,1,634.235294118,1
7,2017-09-01T08:35:58Z,2017-09-01 00:35:58-08:00,1504254958.248,13.6839366716021,1,0.919354466767334,1,32.9637427894947,1,-0.2392,4,13.57,1,106.02,1,,9,-1.24352331606218,4,32.66,1,0.8,7.648032,1,2.566,1182.91378278809,18260,38366,0,0,1,632.555555556,1
8,2017-09-01T08:40:58Z,2017-09-01 00:40:58-08:00,1504255258.268,13.6864596376591,1,0.919403852957529,1,32.963543601968,1,-0.2392,4,13.62,1,105.37,1,,9,-1.24352331606218,4,32.5,1,0.77,7.648032,1,2.566,1182.08882215549,18263,38368,0,0,1,632.117647059,1
9,2017-09-01T08:45:58Z,2017-09-01 00:45:58-08:00,1504255558.74,13.757907447745,1,0.920860768127373,1,32.9601885129708,1,-0.2392,4,13.67,1,105.32,1,,9,-1.24352331606218,4,32.51,1,0.77,7.648032,1,2.566,1175.58763986104,18348,38427,0,0,1,628.666666667,1
10,2017-09-01T08:50:58Z,2017-09-01 00:50:58-08:00,1504255858.385,13.8007425871571,1,0.921749736280349,1,32.9588063653225,1,-0.2392,4,13.7,1,105.32,1,,9,-1.24352331606218,4,32.53,1,0.73,7.648032,1,2.566,1176.10477936191,18399,38463,0,0,1,628.941176471,1
11,2017-09-01T08:55:58Z,2017-09-01 00:55:58-08:00,1504256158.389,13.8259279945896,1,0.922243605112764,1,32.9568417095634,1,-0.2392,4,13.78,1,106.77,1,,9,-1.24352331606218,4,33.04,1,0.7,7.648032,1,2.566,1168.78479285775,18429,38483,0,0,1,625.055555556,1
12,2017-09-01T09:00:58Z,2017-09-01 01:00:58-08:00,1504256458.596,13.9534007926192,1,0.924984629421776,1,32.9564963124134,1,-0.2392,4,13.88,1,109.2,1,,9,-1.24352331606218,4,33.87,1,0.68,7.654336,1,2.568,1162.69609087866,18581,38594,0,0,1,621.823529412,1
13,2017-09-01T09:05:58Z,2017-09-01 01:05:58-08:00,1504256758.507,14.0655940905222,1,0.927379983687008,1,32.955365561996,1,-0.2392,4,14.02,1,111.72,1,,9,-1.24352331606218,4,34.76,1,0.65,7.66064,1,2.57,1147.95761510774,18715,38691,0,0,1,614.0,1
14,2017-09-01T09:10:58Z,2017-09-01 01:10:58-08:00,1504257058.994,14.1834628203902,1,0.929874128004481,1,32.9532879022739,1,-0.2392,4,14.14,1,115.99,1,,9,-1.24352331606218,4,36.18,1,0.64,7.666944,1,2.572,1130.27021289843,18856,38792,0,0,1,604.611111111,1
15,2017-09-01T09:15:58Z,2017-09-01 01:15:58-08:00,1504257358.827,14.3978150430265,1,0.93454150900081,1,32.9544322299203,1,-0.2392,4,14.24,1,120.58,1,,9,-1.24352331606218,4,37.7,1,0.62,7.673248,1,2.574,1117.08315563011,19113,38981,0,0,1,597.611111111,1
16,2017-09-01T09:20:58Z,2017-09-01 01:20:58-08:00,1504257658.223,14.3936507362231,1,0.934245135299882,1,32.9463218479239,1,-0.2392,4,14.3,1,121.82,1,,9,-1.24352331606218,4,38.14,1,0.62,7.695312,1,2.581,1084.23864091163,19108,38969,0,0,1,580.176470588,1
17,2017-09-01T09:25:58Z,2017-09-01 01:25:58-08:00,1504257958.133,14.4743961519955,1,0.936023223012378,1,32.947440883289,1,-0.2392,4,14.36,1,122.42,1,,9,-1.24352331606218,4,38.38,1,0.61,7.682704,1,2.577,1073.37871139721,19205,39041,0,0,1,574.411764706,1
18,2017-09-01T09:30:58Z,2017-09-01 01:30:58-08:00,1504258258.215,14.5700103738175,1,0.938023559735227,1,32.944665429245,1,-0.2392,4,14.45,1,128.21,1,,9,-1.24352331606218,4,40.27,1,0.61,7.698464,1,2.582,1043.5077488087,19320,39122,0,0,1,558.555555556,1
19,2017-09-01T09:35:58Z,2017-09-01 01:35:58-08:00,1504258558.329,14.7285388173415,1,0.941456315189943,1,32.9444469312471,1,-0.2392,4,14.54,1,131.04,1,,9,-1.24352331606218,4,41.23,1,0.6,7.711072,1,2.586,1026.83615633243,19511,39261,0,0,1,549.705882353,1
20,2017-09-01T09:40:58Z,2017-09-01 01:40:58-08:00,1504258858.317,14.7500922119928,1,0.941900854041852,1,32.9435056505498,1,-0.2392,4,14.59,1,131.69,1,,9,-1.24352331606218,4,41.49,1,0.61,7.711072,1,2.586,995.918601896401,19537,39279,0,0,1,533.294117647,1
21,2017-09-01T09:45:58Z,2017-09-01 01:45:58-08:00,1504259158.805,14.8122301312304,1,0.943234460257053,1,32.9429081682764,1,-0.2392,4,14.65,1,135.63,1,,9,-1.24352331606218,4,42.79,1,0.61,7.72368,1,2.59,977.523211085795,19612,39333,0,0,1,523.529411765,1
22,2017-09-01T09:50:58Z,2017-09-01 01:50:58-08:00,1504259458.559,14.8478322366803,1,0.944000045280861,1,32.9426489217115,1,-0.2392,4,14.68,1,137.1,1,,9,-1.24352331606218,4,43.28,1,0.61,7.726832,1,2.591,959.127820273305,19655,39364,0,0,1,513.764705882,1
23,2017-09-01T09:55:58Z,2017-09-01 01:55:58-08:00,1504259758.486,14.8792802468812,1,0.944666861352617,1,32.9419814729533,1,-0.2392,4,14.72,1,136.58,1,,9,-1.24352331606218,4,43.15,1,0.62,7.729984,1,2.592,944.167713289343,19693,39391,0,0,1,505.823529412,1
24,2017-09-01T10:00:58Z,2017-09-01 02:00:58-08:00,1504260058.49,14.9214657036184,1,0.945555933356857,1,32.9409487826778,1,-0.2392,4,14.78,1,138.45,1,,9,-1.24352331606218,4,43.8,1,0.63,7.733136,1,2.593,931.091471627543,19744,39427,0,0,1,498.882352941,1
25,2017-09-01T10:05:58Z,2017-09-01 02:05:58-08:00,1504260358.416,14.9801543054165,1,0.946716671777918,1,32.9364939794699,1,-0.2392,4,14.83,1,140.49,1,,9,-1.24352331606218,4,44.49,1,0.65,7.73944,1,2.595,919.123386040374,19815,39474,0,0,1,492.529411765,1
26,2017-09-01T10:10:58Z,2017-09-01 02:10:58-08:00,1504260658.81,15.038796238589,1,0.94800092038722,1,32.9368578987646,1,-0.2392,4,14.88,1,148.91,1,,9,-1.24352331606218,4,47.21,1,0.67,7.745744,1,2.597,906.822853629873,19886,39526,0,0,1,486.0,1
27,2017-09-01T10:15:58Z,2017-09-01 02:15:58-08:00,1504260958.892,15.0734639035241,1,0.94876653505301,1,32.937310886902,1,-0.2392,4,14.85,1,144.79,1,,9,-1.24352331606218,4,45.88,1,0.67,7.745744,1,2.597,900.063101584989,19928,39557,0,0,1,482.411764706,1
28,2017-09-01T10:20:58Z,2017-09-01 02:20:58-08:00,1504261258.147,15.0429241957332,1,0.948075017726371,1,32.9362162221316,1,-0.2392,4,14.9,1,146.84,1,,9,-1.24352331606218,4,46.57,1,0.7,7.742592,1,2.596,887.146926912898,19891,39529,0,0,1,475.555555556,1
29,2017-09-01T10:25:58Z,2017-09-01 02:25:58-08:00,1504261558.432,15.1081152916448,1,0.949532160891158,1,32.9377357918184,1,-0.2392,4,14.87,1,144.59,1,,9,-1.24352331606218,4,45.82,1,0.73,7.752048,1,2.599,875.794483587319,19970,39588,0,0,1,469.529411765,1
30,2017-09-01T10:30:59Z,2017-09-01 02:30:59-08:00,1504261859.404,15.0676870902428,1,0.948643049184775,1,32.9373944622277,1,-0.2392,4,14.92,1,146.74,1,,9,-1.24352331606218,4,46.56,1,0.76,7.752048,1,2.599,865.6917940555,19921,39552,0,0,1,464.166666667,1
31,2017-09-01T10:35:58Z,2017-09-01 02:35:58-08:00,1504262158.378,15.14357487094,1,0.950297770984913,1,32.9375409471206,1,-0.2392,4,14.97,1,148.32,1,,9,-1.24352331606218,4,47.11,1,0.76,7.7552,1,2.6,858.618064455981,20013,39619,0,0,1,460.411764706,1
32,2017-09-01T10:40:58Z,2017-09-01 02:40:58-08:00,1504262458.429,15.204558499523,1,0.951582035864992,1,32.9358773659553,1,-0.2392,4,15.04,1,151.92,1,,9,-1.24352331606218,4,48.33,1,0.83,7.761504,1,2.602,844.212035506508,20087,39671,0,0,1,452.764705882,1
33,2017-09-01T10:45:58Z,2017-09-01 02:45:58-08:00,1504262758.433,15.2811287781042,1,0.953162684543911,1,32.9325014786679,1,-0.2392,4,15.1,1,154.97,1,,9,-1.24352331606218,4,49.36,1,0.87,7.767808,1,2.604,838.166428487707,20180,39735,0,0,1,449.555555556,1
34,2017-09-01T10:50:58Z,2017-09-01 02:50:58-08:00,1504263058.422,15.3239077218348,1,0.95405179315936,1,32.9308906869625,1,-0.2392,4,15.14,1,158.09,1,,9,-1.24352331606218,4,50.4,1,0.87,7.774112,1,2.606,815.8432400393,20232,39771,0,0,1,437.705882353,1
35,2017-09-01T10:55:59Z,2017-09-01 02:55:59-08:00,1504263359.409,15.3502209314424,1,0.954570442243031,1,32.9287879190035,1,-0.2392,4,15.15,1,158.26,1,,9,-1.24352331606218,4,50.47,1,0.92,7.774112,1,2.606,812.962034249029,20264,39792,0,0,1,436.176470588,1
36,2017-09-01T11:00:58Z,2017-09-01 03:00:58-08:00,1504263658.477,15.3444657166482,1,0.954471654141908,1,32.9298120597198,1,-0.2392,4,15.17,1,160.45,1,,9,-1.24352331606218,4,51.19,1,0.92,7.77096,1,2.605,801.548026698232,20257,39788,0,0,1,430.117647059,1
37,2017-09-01T11:05:58Z,2017-09-01 03:05:58-08:00,1504263958.465,15.3625520270518,1,0.95484212062024,1,32.928903666595,1,-0.2392,4,15.13,1,153.13,1,,9,-1.24352331606218,4,48.81,1,1.02,7.774112,1,2.606,797.780296050141,20279,39803,0,0,1,428.117647059,1
38,2017-09-01T11:10:58Z,2017-09-01 03:10:58-08:00,1504264258.469,15.3132153058036,1,0.953755409400819,1,32.9284454133335,1,-0.2392,4,15.15,1,153.41,1,,9,-1.24352331606218,4,48.92,1,1.02,7.764656,1,2.603,801.548026698232,20219,39759,0,0,1,430.117647059,1
39,2017-09-01T11:15:58Z,2017-09-01 03:15:58-08:00,1504264558.739,15.3510430684335,1,0.954521044874969,1,32.9261625163808,1,-0.2392,4,15.09,1,147.32,1,,9,-1.24352331606218,4,46.91,1,1.07,7.767808,1,2.604,802.434551556053,20265,39790,0,0,1,430.588235294,1
40,2017-09-01T11:20:58Z,2017-09-01 03:20:58-08:00,1504264858.103,15.2111483098008,1,0.951483211078535,1,32.9265210540043,1,-0.2392,4,14.96,1,138.42,1,,9,-1.24352331606218,4,43.96,1,1.13,7.748896,1,2.598,813.848559108733,20095,39667,0,0,1,436.647058824,1
41,2017-09-01T11:25:58Z,2017-09-01 03:25:57-08:00,1504265158.061,15.0561321069089,1,0.948099669575752,1,32.9260761227507,1,-0.2392,4,14.78,1,130.21,1,,9,-1.24352331606218,4,41.19,1,1.19,7.733136,1,2.593,838.338808321329,19907,39530,0,0,1,449.647058824,1
42,2017-09-01T11:30:58Z,2017-09-01 03:30:58-08:00,1504265458.299,14.7956651464479,1,0.942419403964613,1,32.9251925806063,1,-0.2392,4,14.74,1,129.04,1,,9,-1.24352331606218,4,40.78,1,1.25,7.704768,1,2.584,861.400767483644,19592,39300,0,0,1,461.888888889,1
43,2017-09-01T11:35:58Z,2017-09-01 03:35:58-08:00,1504265758.443,14.7873812563974,1,0.942295929799449,1,32.9273867754892,1,-0.2392,4,14.47,1,118.8,1,,9,-1.24352331606218,4,37.32,1,1.31,7.70792,1,2.585,889.313987677087,19582,39295,0,0,1,476.705882353,1
44,2017-09-01T11:40:59Z,2017-09-01 03:40:59-08:00,1504266059.493,14.4768920177227,1,0.935578624573658,1,32.9278991352083,1,-0.2392,4,14.41,1,116.67,1,,9,-1.24352331606218,4,36.61,1,1.38,7.679552,1,2.576,927.323740979451,19208,39023,0,0,1,496.882352941,1
45,2017-09-01T11:45:58Z,2017-09-01 03:45:58-08:00,1504266358.327,14.5151513415296,1,0.93639357751239,1,32.9273661825084,1,-0.2392,4,14.35,1,114.19,1,,9,-1.24352331606218,4,35.78,1,1.38,7.682704,1,2.577,974.198742865671,19254,39056,0,0,1,521.764705882,1
46,2017-09-01T11:50:58Z,2017-09-01 03:50:58-08:00,1504266658.456,14.4086411349811,1,0.934072197981521,1,32.926760796039,1,-0.2392,4,14.32,1,112.53,1,,9,-1.24352331606218,4,35.24,1,1.44,7.670096,1,2.573,983.747354361117,19126,38962,0,0,1,526.833333333,1
47,2017-09-01T11:55:58Z,2017-09-01 03:55:58-08:00,1504266958.429,14.4494328277436,1,0.935010631518536,1,32.9289409158076,1,-0.2392,4,14.25,1,111.43,1,,9,-1.24352331606218,4,34.85,1,1.51,7.673248,1,2.574,1003.78651001403,19175,39000,0,0,1,537.470588235,1
48,2017-09-01T12:00:58Z,2017-09-01 04:00:58-08:00,1504267258.932,14.2944704122577,1,0.931627377159088,1,32.9277471376945,1,-0.2392,4,14.17,1,109.26,1,,9,-1.24352331606218,4,34.11,1,1.58,7.657488,1,2.569,1024.06576615057,18989,38863,0,0,1,548.235294118,1
49,2017-09-01T12:05:58Z,2017-09-01 04:05:58-08:00,1504267558.421,14.2419088268338,1,0.93049140892465,1,32.9277645258592,1,-0.2392,4,14.11,1,108.27,1,,9,-1.24352331606218,4,33.75,1,1.65,7.657488,1,2.569,1048.44519975476,18926,38817,0,0,1,561.176470588,1
50,2017-09-01T12:10:58Z,2017-09-01 04:10:58-08:00,1504267858.441,14.1667553940836,1,0.928886250566604,1,32.9285137466753,1,-0.2392,4,14.05,1,107.43,1,,9,-1.24352331606218,4,33.44,1,1.73,7.654336,1,2.568,1069.94342757056,18836,38752,0,0,1,572.588235294,1
51,2017-09-01T12:15:59Z,2017-09-01 04:15:59-08:00,1504268159.319,14.1274779337971,1,0.928071340492487,1,32.9298065466232,1,-0.2392,4,13.99,1,106.25,1,,9,-1.24352331606218,4,33.03,1,1.8,7.648032,1,2.566,1087.56310913175,18789,38719,0,0,1,581.941176471,1
52,2017-09-01T12:20:58Z,2017-09-01 04:20:57-08:00,1504268458.028,14.0505333490962,1,0.926441502085565,1,32.9310978857449,1,-0.2392,4,13.89,1,105.49,1,,9,-1.24352331606218,4,32.73,1,1.8,7.641728,1,2.564,1097.64732939488,18697,38653,0,0,1,587.294117647,1
53,2017-09-01T12:25:58Z,2017-09-01 04:25:58-08:00,1504268758.141,13.9525628818903,1,0.924342495123168,1,32.93170489951,1,-0.2392,4,13.83,1,104.74,1,,9,-1.24352331606218,4,32.45,1,1.87,7.641728,1,2.564,1108.95052133915,18580,38568,0,0,1,593.294117647,1
54,2017-09-01T12:30:59Z,2017-09-01 04:30:59-08:00,1504269059.316,13.8922080552988,1,0.923058409416035,1,32.9324088626314,1,-0.2392,4,13.77,1,104.62,1,,9,-1.24352331606218,4,32.37,1,1.95,7.638576,1,2.563,1128.12162140106,18508,38516,0,0,1,603.470588235,1
55,2017-09-01T12:35:58Z,2017-09-01 04:35:58-08:00,1504269358.196,13.8225704420483,1,0.921576782832754,1,32.933193472906,1,-0.2392,4,13.72,1,104.34,1,,9,-1.24352331606218,4,32.25,1,2.02,7.632272,1,2.561,1144.41151567457,18425,38456,0,0,1,612.117647059,1
56,2017-09-01T12:40:58Z,2017-09-01 04:40:58-08:00,1504269658.294,13.7915057609574,1,0.920910053828249,1,32.933303664809,1,-0.2392,4,13.72,1,104.0,1,,9,-1.24352331606218,4,32.14,1,2.1,7.635424,1,2.562,1146.29538099862,18388,38429,0,0,1,613.117647059,1
57,2017-09-01T12:45:58Z,2017-09-01 04:45:58-08:00,1504269958.579,13.7789082054275,1,0.920712515097013,1,32.936251601359,1,-0.2392,4,13.7,1,104.1,1,,9,-1.24352331606218,4,32.16,1,2.18,7.632272,1,2.561,1162.25282844881,18373,38421,0,0,1,621.588235294,1
58,2017-09-01T12:50:58Z,2017-09-01 04:50:58-08:00,1504270258.536,13.7755484901467,1,0.920613737013725,1,32.9351993899465,1,-0.2392,4,13.7,1,103.59,1,,9,-1.24352331606218,4,32.0,1,2.18,7.635424,1,2.562,1169.45584292354,18369,38417,0,0,1,625.411764706,1
59,2017-09-01T12:55:58Z,2017-09-01 04:55:58-08:00,1504270558.541,13.7453040924579,1,0.919996402822885,1,32.9365681306443,1,-0.2392,4,13.68,1,103.29,1,,9,-1.24352331606218,4,31.89,1,2.25,7.632272,1,2.561,1170.67481460281,18333,38392,0,0,1,626.058823529,1
60,2017-09-01T13:00:58Z,2017-09-01 05:00:58-08:00,1504270858.903,13.7343794238632,1,0.91974947406994,1,32.9360701509953,1,-0.2392,4,13.66,1,103.48,1,,9,-1.24352331606218,4,31.94,1,2.33,7.632272,1,2.561,1159.03917583709,18320,38382,0,0,1,619.882352941,1
61,2017-09-01T13:05:58Z,2017-09-01 05:05:58-08:00,1504271158.471,13.7318581142455,1,0.919724784696181,1,32.9372528828902,1,-0.2392,4,13.7,1,104.56,1,,9,-1.24352331606218,4,32.3,1,2.4,7.632272,1,2.561,1168.56931806572,18317,38381,0,0,1,624.941176471,1
62,2017-09-01T13:10:58Z,2017-09-01 05:10:58-08:00,1504271458.413,13.7831076321215,1,0.920786593667599,1,32.9355969602878,1,-0.2392,4,13.68,1,102.93,1,,9,-1.24352331606218,4,31.78,1,2.48,7.62912,1,2.56,1182.42126897694,18378,38424,0,0,1,632.294117647,1
63,2017-09-01T13:15:58Z,2017-09-01 05:15:58-08:00,1504271758.869,13.7461443838527,1,0.920045794206326,1,32.9378169212724,1,-0.2392,4,13.64,1,101.77,1,,9,-1.24352331606218,4,31.4,1,2.55,7.625968,1,2.559,1187.07552448285,18334,38394,0,0,1,634.764705882,1
64,2017-09-01T13:20:58Z,2017-09-01 05:20:57-08:00,1504272058.046,13.7083216894458,1,0.919255606501976,1,32.938798653439,1,-0.2392,4,13.69,1,99.01,1,,9,-1.24352331606218,4,30.58,1,2.55,7.622816,1,2.558,1189.40265223675,18289,38362,0,0,1,636.0,1
65,2017-09-01T13:25:58Z,2017-09-01 05:25:58-08:00,1504272358.269,13.8032615188021,1,0.921305180015447,1,32.9389197681078,1,-0.2392,4,13.58,1,100.78,1,,9,-1.24352331606218,4,31.05,1,2.63,7.622816,1,2.558,1197.60300717583,18402,38445,0,0,1,640.352941176,1
66,2017-09-01T13:30:58Z,2017-09-01 05:30:58-08:00,1504272658.71,13.6536542704002,1,0.918119718338656,1,32.9404533733706,1,-0.2392,4,13.58,1,100.52,1,,9,-1.24352331606218,4,30.97,1,2.7,7.632272,1,2.561,1188.84857420038,18224,38316,0,0,1,635.705882353,1
67,2017-09-01T13:35:58Z,2017-09-01 05:35:58-08:00,1504272958.246,13.656178284095,1,0.918119710807612,1,32.9382795033375,1,-0.2392,4,13.56,1,99.96,1,,9,-1.24352331606218,4,30.79,1,2.77,7.62912,1,2.56,1196.51947679467,18227,38316,0,0,1,639.777777778,1
68,2017-09-01T13:40:58Z,2017-09-01 05:40:58-08:00,1504273258.234,13.6839366716021,1,0.918712349535711,1,32.9380764484449,1,-0.2392,4,13.56,1,100.02,1,,9,-1.24352331606218,4,30.8,1,2.84,7.632272,1,2.561,1198.82197885698,18260,38340,0,0,1,641.0,1
69,2017-09-01T13:45:58Z,2017-09-01 05:45:58-08:00,1504273558.8,13.6973914824302,1,0.919107458139547,1,32.9422857540062,1,-0.2392,4,13.57,1,100.28,1,,9,-1.24352331606218,4,30.89,1,2.84,7.632272,1,2.561,1199.93013492972,18276,38356,0,0,1,641.588235294,1
70,2017-09-01T13:50:58Z,2017-09-01 05:50:58-08:00,1504273858.399,13.6856186586684,1,0.918860525208077,1,32.9425510226375,1,-0.2392,4,13.57,1,100.04,1,,9,-1.24352331606218,4,30.82,1,2.91,7.62912,1,2.56,1203.14378754144,18262,38346,0,0,1,643.294117647,1
71,2017-09-01T13:55:58Z,2017-09-01 05:55:58-08:00,1504274158.356,13.6671146675359,1,0.918490128936334,1,32.9436750930897,1,-0.2392,4,13.55,1,98.46,1,,9,-1.24352331606218,4,30.31,1,2.97,7.62912,1,2.56,1206.57907136809,18240,38331,0,0,1,645.117647059,1
72,2017-09-01T14:00:59Z,2017-09-01 06:00:59-08:00,1504274459.109,13.6385083535122,1,0.917897493422104,1,32.9446094437614,1,-0.2392,4,13.54,1,98.58,1,,9,-1.24352331606218,4,30.35,1,3.04,7.625968,1,2.559,1210.12517080125,18206,38307,0,0,1,647.0,1
73,2017-09-01T14:05:58Z,2017-09-01 06:05:58-08:00,1504274758.692,13.6216758665962,1,0.917551790662857,1,32.9452780712754,1,-0.2392,4,13.51,1,99.69,1,,9,-1.24352331606218,4,30.67,1,3.1,7.62912,1,2.56,1214.89024191557,18186,38293,0,0,1,649.529411765,1
74,2017-09-01T14:10:58Z,2017-09-01 06:10:58-08:00,1504275058.493,13.5829463921681,1,0.916712230886656,1,32.945007422056,1,-0.2392,4,13.47,1,100.41,1,,9,-1.24352331606218,4,30.86,1,3.1,7.632272,1,2.561,1208.13048987069,18140,38259,0,0,1,645.941176471,1
75,2017-09-01T14:15:58Z,2017-09-01 06:15:58-08:00,1504275358.731,13.5332414868148,1,0.915601039565675,1,32.9433394207719,1,-0.2392,4,13.44,1,100.08,1,,9,-1.24352331606218,4,30.74,1,3.16,7.632272,1,2.561,1203.14378754144,18081,38214,0,0,1,643.294117647,1
76,2017-09-01T14:20:58Z,2017-09-01 06:20:58-08:00,1504275658.408,13.5012101961578,1,0.91490963040334,1,32.9432805036463,1,-0.2392,4,13.43,1,100.54,1,,9,-1.24352331606218,4,30.88,1,3.22,7.632272,1,2.561,1202.14644707522,18043,38186,0,0,1,642.764705882,1
77,2017-09-01T14:25:58Z,2017-09-01 06:25:58-08:00,1504275958.272,13.5163846684513,1,0.91515654805061,1,32.9400911522631,1,-0.2392,4,13.46,1,99.83,1,,9,-1.24352331606218,4,30.68,1,3.28,7.62912,1,2.56,1198.37871642713,18061,38196,0,0,1,640.764705882,1
78,2017-09-01T14:30:58Z,2017-09-01 06:30:58-08:00,1504276258.089,13.5568344823897,1,0.915971407196509,1,32.937873120936,1,-0.2392,4,13.47,1,100.19,1,,9,-1.24352331606218,4,30.79,1,3.33,7.625968,1,2.559,1200.26258175117,18109,38229,0,0,1,641.764705882,1
79,2017-09-01T14:35:58Z,2017-09-01 06:35:58-08:00,1504276558.171,13.5450389395032,1,0.915699782068485,1,32.9371571207783,1,-0.2392,4,13.47,1,100.02,1,,9,-1.24352331606218,4,30.74,1,3.38,7.62912,1,2.56,1201.70318464725,18095,38218,0,0,1,642.529411765,1
80,2017-09-01T14:40:58Z,2017-09-01 06:40:58-08:00,1504276858.378,13.5391404519347,1,0.915576317828639,1,32.9372944459383,1,-0.2392,4,13.46,1,100.67,1,,9,-1.24352331606218,4,30.94,1,3.43,7.632272,1,2.561,1191.39733316732,18088,38213,0,0,1,637.058823529,1
81,2017-09-01T14:45:58Z,2017-09-01 06:45:58-08:00,1504277158.351,13.5307132126921,1,0.915354075885711,1,32.9356514535962,1,-0.2392,4,13.46,1,99.3,1,,9,-1.24352331606218,4,30.52,1,3.48,7.625968,1,2.559,1194.61098577903,18078,38204,0,0,1,638.764705882,1
82,2017-09-01T14:50:58Z,2017-09-01 06:50:58-08:00,1504277458.323,13.5155417251368,1,0.915008380683975,1,32.9348378350928,1,-0.2392,4,13.43,1,96.25,1,,9,-1.24352331606218,4,29.56,1,3.48,7.619664,1,2.557,1200.70584418102,18060,38190,0,0,1,642.0,1
83,2017-09-01T14:55:58Z,2017-09-01 06:55:58-08:00,1504277758.39,13.4978376618591,1,0.91468738204568,1,32.9372353220224,1,-0.2392,4,13.09,1,106.59,1,,9,-1.24352331606218,4,32.49,1,3.52,7.616512,1,2.556,1196.38403549656,18039,38177,0,0,1,639.705882353,1
84,2017-09-01T15:00:58Z,2017-09-01 07:00:58-08:00,1504278058.535,13.0351646212342,1,0.905650145915301,1,32.9736065532129,1,-0.2392,4,13.21,1,106.13,1,,9,-1.24352331606218,4,32.43,1,3.56,7.635424,1,2.562,1173.44520478656,17492,37811,0,0,1,627.529411765,1
85,2017-09-01T15:05:58Z,2017-09-01 07:05:58-08:00,1504278358.414,13.2630628808126,1,0.910218107246195,1,32.9604856107079,1,-0.2392,4,13.31,1,102.64,1,,9,-1.24352331606218,4,31.43,1,3.6,7.625968,1,2.559,1171.45052385411,17761,37996,0,0,1,626.470588235,1
86,2017-09-01T15:10:58Z,2017-09-01 07:10:58-08:00,1504278658.512,13.3442218500611,1,0.911897177351783,1,32.9578737603551,1,-0.2392,4,13.35,1,101.85,1,,9,-1.24352331606218,4,31.22,1,3.6,7.622816,1,2.558,1176.42491333756,17857,38064,0,0,1,629.111111111,1
87,2017-09-01T15:16:29Z,2017-09-01 07:16:29-08:00,1504278989.7,13.3391520670824,1,0.911724321473793,1,32.955299506604,1,-0.2392,4,13.35,1,99.37,1,,9,-1.24352331606218,4,30.46,1,3.64,7.616512,1,2.556,1179.42924758015,17851,38057,0,0,1,630.705882353,1
88,2017-09-01T15:21:29Z,2017-09-01 07:21:29-08:00,1504279289.283,13.3298565471032,1,0.911576174086463,1,32.9573791756706,1,-0.2392,4,13.34,1,97.14,1,,9,-1.24352331606218,4,29.77,1,3.67,7.610208,1,2.554,1184.85921233736,17840,38051,0,0,1,633.588235294,1
89,2017-09-01T15:26:29Z,2017-09-01 07:26:29-08:00,1504279589.24,13.3247857627156,1,0.91140331851081,1,32.9548044359646,1,-0.2392,4,13.34,1,96.61,1,,9,-1.24352331606218,4,29.61,1,3.7,7.610208,1,2.554,1189.62428345167,17834,38044,0,0,1,636.117647059,1
90,2017-09-01T15:31:29Z,2017-09-01 07:31:29-08:00,1504279889.323,13.2985810761857,1,0.910810698163267,1,32.9536109053386,1,-0.2392,4,13.29,1,96.49,1,,9,-1.24352331606218,4,29.54,1,3.72,7.61336,1,2.555,1200.92747539595,17803,38020,0,0,1,642.117647059,1
91,2017-09-01T15:36:29Z,2017-09-01 07:36:29-08:00,1504280189.405,13.3002719861096,1,0.910810693158162,1,32.9521459169912,1,-0.2392,4,13.28,1,97.16,1,,9,-1.24352331606218,4,29.74,1,3.75,7.610208,1,2.554,1204.36275922259,17805,38020,0,0,1,643.941176471,1
92,2017-09-01T15:41:29Z,2017-09-01 07:41:29-08:00,1504280489.768,13.2639087538236,1,0.910020547619414,1,32.9517430500603,1,-0.2392,4,13.24,1,96.37,1,,9,-1.24352331606218,4,29.47,1,3.77,7.610208,1,2.554,1205.36009968694,17762,37988,0,0,1,644.470588235,1