utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2013-08-01T08:00:20Z,2013-08-01 00:00:20,1375344020,14.4453714051002,3,0.00126896162133595,4,0.0350350412209221,4,0.42111746031746,1,14.01,1,248.68,1,0.452407420566645,1,92.210518324508,1,94.86,1,1.23,8.0714071,1,2.537
2013-08-01T08:05:20Z,2013-08-01 00:05:20,1375344320,14.4861175080171,1,0.00122057389007252,4,0.0338540398530018,4,0.42111746031746,1,14.08,1,249.45,1,0.452105086317729,1,91.9321553518445,1,95.29,1,0.82,8.0714071,1,2.537
2013-08-01T08:10:20Z,2013-08-01 00:10:20,1375344620,14.5238792912655,1,0.00131734891010509,4,0.0361684616470124,4,0.42111746031746,1,14.15,1,249.51,1,0.451801835236232,1,91.653792379181,1,95.44,1,0.77,8.0701488,1,2.536
2013-08-01T08:15:20Z,2013-08-01 00:15:20,1375344920,14.5223988167576,1,0.00163186974496722,4,0.0438082475172298,4,0.414768253968254,1,14.21,1,249.44,1,0.451663689243703,1,91.527263755243,1,95.52,1,0.77,8.0688905,1,2.535
2013-08-01T08:20:20Z,2013-08-01 00:20:20,1375345220,14.5209183112637,1,0.00131734891152326,4,0.036169813658308,4,0.414768253968254,1,14.26,1,249.32,1,0.451912214787487,1,91.7550152783313,1,95.58,1,0.68,8.0688905,1,2.535
2013-08-01T08:25:20Z,2013-08-01 00:25:20,1375345520,14.5934266708686,1,0.00109960484028019,4,0.0309252778283026,4,0.408419047619048,1,14.31,1,249.1,1,0.454659670239362,1,94.3108934818779,1,95.59,1,0.64,8.0663739,1,2.533
2013-08-01T08:30:20Z,2013-08-01 00:30:20,1375345820,14.5801143779782,1,0.00114799229814643,4,0.032082513318758,4,0.408419047619048,1,14.36,1,247.55,1,0.453716104242119,1,93.4251931143123,1,95.09,1,0.64,8.0638573,1,2.531
2013-08-01T08:35:20Z,2013-08-01 00:35:20,1375346120,14.5697586407999,1,0.001099604924859,4,0.0309322555149067,4,0.402069841269841,1,14.41,1,247.36,1,0.453336170761857,1,93.070912967286,1,95.12,1,0.61,8.0638573,1,2.531
2013-08-01T08:40:20Z,2013-08-01 00:40:20,1375346420,14.5497825809912,1,0.00165606360402027,4,0.0443813644826063,4,0.402069841269841,1,14.47,1,247.07,1,0.453009360625292,1,92.7672442698349,1,95.13,1,0.58,8.0651156,1,2.532
2013-08-01T08:45:20Z,2013-08-01 00:45:20,1375346720,14.5416425690357,1,0.00114799244167701,4,0.0320951383094151,4,0.402069841269841,1,14.51,1,246.6,1,0.452599340260577,1,92.3876583980211,1,95.01,1,0.56,8.0651156,1,2.532
2013-08-01T08:50:21Z,2013-08-01 00:50:21,1375347021,14.5305410431411,1,0.00112379876714002,4,0.0315208988991917,4,0.395720634920635,1,14.53,1,246.28,1,0.452297586569673,1,92.1092954253576,1,94.94,1,0.56,8.0651156,1,2.532
2013-08-01T08:55:20Z,2013-08-01 00:55:20,1375347320,14.5260999449317,1,0.000906055958693956,4,0.0263611390672693,4,0.395720634920635,1,14.55,1,246.42,1,0.452325056380524,1,92.1346011501452,1,95.02,1,0.53,8.0651156,1,2.532
2013-08-01T09:00:20Z,2013-08-01 01:00:20,1375347620,14.5342417453457,1,0.0010028303826302,4,0.0286435578714252,4,0.395720634920635,1,14.55,1,246.43,1,0.45213260905168,1,91.9574610766321,1,95.04,1,0.52,8.0651156,1,2.532
2013-08-01T09:05:21Z,2013-08-01 01:05:21,1375347921,14.5327614876951,1,0.000906055931335426,4,0.0263600746709882,4,0.389371428571429,1,14.55,1,246.57,1,0.45237997337487,1,92.1852125997204,1,95.09,1,0.52,8.0676322,1,2.534
2013-08-01T09:10:20Z,2013-08-01 01:10:20,1375348220,14.5594013878614,1,0.000809281641982401,4,0.0240912734202083,4,0.389371428571429,1,14.56,1,247.37,1,0.453932562742268,1,93.627638912613,1,95.41,1,0.49,8.0651156,1,2.532
2013-08-01T09:15:20Z,2013-08-01 01:15:20,1375348520,14.5608810882468,1,0.000760894612032547,4,0.0229664516994098,4,0.389371428571429,1,14.57,1,246.6,1,0.454067611758569,1,93.754167536551,1,95.13,1,0.49,8.0651156,1,2.532
2013-08-01T09:20:20Z,2013-08-01 01:20:20,1375348820,14.5549621010267,1,0.000736701133939218,4,0.0224064435235972,4,0.389371428571429,1,14.58,1,246.86,1,0.45457914110494,1,94.2349763075152,1,95.25,1,0.48,8.0651156,1,2.532
2013-08-01T09:25:20Z,2013-08-01 01:25:20,1375349120,14.5801143779782,1,0.000664120684542299,4,0.0207343562353405,4,0.389371428571429,1,14.59,1,246.88,1,0.454552283642701,1,94.2096705827276,1,95.28,1,0.48,8.0638573,1,2.531
2013-08-01T09:30:20Z,2013-08-01 01:30:20,1375349420,14.6030395475738,1,0.000639927201504395,4,0.0201810877420788,4,0.395720634920635,1,14.6,1,246.94,1,0.454444781603247,1,94.1084476835772,1,95.32,1,0.48,8.062599,1,2.53
2013-08-01T09:35:20Z,2013-08-01 01:35:20,1375349720,14.6185652833306,1,0.000591540346096964,4,0.019080589637977,4,0.402069841269841,1,14.6,1,247.4,1,0.454283311545074,1,93.9566133348517,1,95.51,1,0.49,8.0600824,1,2.528
2013-08-01T09:40:20Z,2013-08-01 01:40:20,1375350020,14.6089545151379,1,0.000567346973039442,4,0.0185323854715695,4,0.395720634920635,1,14.61,1,247.17,1,0.454175519809808,1,93.8553904357013,1,95.43,1,0.5,8.0600824,1,2.528
2013-08-01T09:45:20Z,2013-08-01 01:45:20,1375350320,14.5926871647313,1,0.00054315362407727,4,0.0179853487202843,4,0.395720634920635,1,14.61,1,247.28,1,0.454013614035961,1,93.7035560869758,1,95.47,1,0.51,8.0600824,1,2.528
2013-08-01T09:50:20Z,2013-08-01 01:50:20,1375350620,14.5875104053992,1,0.000543153633215108,4,0.0179848955143411,4,0.395720634920635,1,14.61,1,247.56,1,0.453878492027271,1,93.5770274630378,1,95.58,1,0.53,8.0600824,1,2.528
2013-08-01T09:55:20Z,2013-08-01 01:55:20,1375350920,14.6015607284439,1,0.00051896024401414,4,0.0174425907871688,4,0.395720634920635,1,14.6,1,248.02,1,0.453580579360695,1,93.2986644903743,1,95.73,1,0.53,8.0575658,1,2.526
2013-08-01T10:00:20Z,2013-08-01 02:00:20,1375351220,14.6252181277692,1,0.000470573520616897,4,0.0163659896897011,4,0.395720634920635,1,14.58,1,247.86,1,0.453499176182562,1,93.2227473160116,1,95.65,1,0.55,8.0563075,1,2.525
2013-08-01T10:05:20Z,2013-08-01 02:05:20,1375351520,14.6296530100669,1,0.00047057351383467,4,0.0163666031351223,4,0.395720634920635,1,14.57,1,248.66,1,0.454337163872527,1,94.0072247844269,1,95.94,1,0.57,8.0588241,1,2.527
2013-08-01T10:10:20Z,2013-08-01 02:10:20,1375351820,14.6266964527391,1,0.000446380197517244,4,0.0158306254542621,4,0.389371428571429,1,14.57,1,248.75,1,0.453770262808891,1,93.4758045638875,1,95.96,1,0.6,8.0575658,1,2.526
2013-08-01T10:15:20Z,2013-08-01 02:15:20,1375352120,14.6215221802726,1,0.000422186894034396,4,0.0152970711101966,4,0.389371428571429,1,14.57,1,248.81,1,0.453553452330071,1,93.2733587655868,1,95.99,1,0.6,8.0600824,1,2.528
2013-08-01T10:20:20Z,2013-08-01 02:20:20,1375352420,14.6170867885401,1,0.000397993609864857,4,0.0147665899168727,4,0.389371428571429,1,14.58,1,249.25,1,0.453417706685665,1,93.1468301416488,1,96.18,1,0.63,8.0600824,1,2.528
2013-08-01T10:25:20Z,2013-08-01 02:25:20,1375352720,14.6392609687227,1,0.000349607035562915,4,0.0137226703453251,4,0.389371428571429,1,14.59,1,249.46,1,0.453390535430512,1,93.1215244168612,1,96.28,1,0.67,8.0600824,1,2.528
2013-08-01T10:30:21Z,2013-08-01 02:30:21,1375353021,14.6665995629404,1,0.000325413759128296,4,0.0132111342270633,4,0.389371428571429,1,14.6,1,249.41,1,0.453363356790581,1,93.0962186920736,1,96.27,1,0.7,8.0575658,1,2.526
2013-08-01T10:35:20Z,2013-08-01 02:35:20,1375353320,14.6858041544787,1,0.000301220503266037,4,0.0127029907596125,4,0.383022222222222,1,14.61,1,249.68,1,0.453308977340322,1,93.0456072424984,1,96.4,1,0.74,8.0575658,1,2.526
2013-08-01T10:40:20Z,2013-08-01 02:40:20,1375353620,14.6909737317524,1,0.000277027279714956,4,0.0121967048917862,4,0.383022222222222,1,14.62,1,250.05,1,0.453227352678614,1,92.9696900681357,1,96.56,1,0.79,8.0563075,1,2.525
2013-08-01T10:45:20Z,2013-08-01 02:45:20,1375353920,14.7352689239887,1,0.000325413686507415,4,0.0132276628258257,4,0.383022222222222,1,14.63,1,250.26,1,0.453200129645582,1,92.9443843433481,1,96.66,1,0.83,8.0575658,1,2.526
2013-08-01T10:50:20Z,2013-08-01 02:50:20,1375354220,14.7485520826882,1,0.000349606911389797,4,0.0137470977426022,4,0.383022222222222,1,14.63,1,250.76,1,0.453172899199597,1,92.9190786185605,1,96.85,1,0.88,8.0537909,1,2.523
2013-08-01T10:55:20Z,2013-08-01 02:55:20,1375354520,14.7581439266123,1,0.000349606903479657,4,0.0137492312263951,4,0.383022222222222,1,14.62,1,252.37,1,0.45314566133662,1,92.8937728937729,1,97.46,1,0.88,8.0437245,1,2.515
2013-08-01T11:00:20Z,2013-08-01 03:00:20,1375354820,14.7684721528454,1,0.000373800145967871,4,0.0142715268855536,4,0.389371428571429,1,14.62,1,252.52,1,0.45311841605261,1,92.8684671689853,1,97.51,1,0.93,8.0323998,1,2.506
2013-08-01T11:05:20Z,2013-08-01 03:05:20,1375355120,14.7751109320483,1,0.000373800137903133,4,0.014272895640204,4,0.383022222222222,1,14.61,1,252.62,1,0.453091163343522,1,92.8431614441977,1,97.54,1,0.99,8.0210751,1,2.497
2013-08-01T11:10:20Z,2013-08-01 03:10:20,1375355420,14.7832241510503,1,0.000373800128047258,4,0.0142745682448688,4,0.376673015873016,1,14.61,1,252.72,1,0.453036635633916,1,92.7925499946225,1,97.58,1,1.04,8.0034589,1,2.483
2013-08-01T11:15:21Z,2013-08-01 03:15:21,1375355721,14.7898615485716,1,0.0003738001199842,4,0.0142759364797291,4,0.376673015873016,1,14.62,1,252.79,1,0.453036635633916,1,92.7925499946225,1,97.61,1,1.1,7.9883593,1,2.471
2013-08-01T11:20:21Z,2013-08-01 03:20:21,1375356021,14.7957609357047,1,0.000373800112817671,4,0.0142771524921943,4,0.383022222222222,1,14.62,1,252.83,1,0.45295478828011,1,92.7166328202598,1,97.63,1,1.1,7.9694848,1,2.456
2013-08-01T11:25:20Z,2013-08-01 03:25:20,1375356320,14.7964983245727,1,0.000373800111921897,4,0.0142773044807639,4,0.383022222222222,1,14.62,1,252.77,1,0.452927490935426,1,92.6913270954722,1,97.61,1,1.16,7.949352,1,2.44
2013-08-01T11:30:21Z,2013-08-01 03:30:21,1375356621,14.800185153847,1,0.000373800107443167,4,0.0142780643803212,4,0.376673015873016,1,14.62,1,252.94,1,0.452845554164176,1,92.6154099211094,1,97.69,1,1.22,7.9279609,1,2.423
2013-08-01T11:35:20Z,2013-08-01 03:35:20,1375356920,14.8038717913646,1,0.000373800102964669,4,0.014278824207734,4,0.376673015873016,1,14.63,1,252.87,1,0.452818226981111,1,92.5901041963218,1,97.66,1,1.29,7.9065698,1,2.406
2013-08-01T11:40:20Z,2013-08-01 03:40:20,1375357220,14.8075582371506,1,0.000373800095291838,4,0.0142795931669088,4,0.376673015873016,1,14.63,1,252.74,1,0.452763550201523,1,92.5394927467466,1,97.62,1,1.35,7.8876953,1,2.391
2013-08-01T11:45:21Z,2013-08-01 03:45:21,1375357521,14.8127189391898,1,0.000422186635312607,4,0.0153299914168881,4,0.376673015873016,1,14.63,1,252.88,1,0.452708843510078,1,92.4888812971715,1,97.68,1,1.42,7.8637876,1,2.372
2013-08-01T11:50:21Z,2013-08-01 03:50:21,1375357821,14.8171420990709,1,0.000422186625635766,4,0.0153307633763599,4,0.376673015873016,1,14.64,1,252.8,1,0.452654106874029,1,92.4382698475963,1,97.66,1,1.48,7.8411382,1,2.354
2013-08-01T11:55:21Z,2013-08-01 03:55:21,1375358121,14.8186164243706,1,0.000470573220833132,4,0.0163927635137353,4,0.376673015873016,1,14.64,1,252.77,1,0.452599340260577,1,92.3876583980211,1,97.65,1,1.48,7.8197471,1,2.337
2013-08-01T12:00:21Z,2013-08-01 04:00:21,1375358421,14.8186164243706,1,0.000446379919105489,4,0.0158604269257007,4,0.376673015873016,1,14.64,1,252.76,1,0.452571945702061,1,92.3623526732335,1,97.66,1,1.55,7.7958394,1,2.318
2013-08-01T12:05:21Z,2013-08-01 04:05:21,1375358721,14.8171420990709,1,0.000470573227109409,4,0.0163925475608619,4,0.376673015873016,1,14.64,1,252.63,1,0.452517134060889,1,92.3117412236583,1,97.61,1,1.62,7.77319,1,2.3
2013-08-01T12:10:21Z,2013-08-01 04:10:21,1375359021,14.8156677431086,1,0.000470573229364126,4,0.016392343464434,4,0.376673015873016,1,14.64,1,252.67,1,0.45248971697,1,92.2864354988707,1,97.62,1,1.69,7.7492823,1,2.281
2013-08-01T12:15:21Z,2013-08-01 04:15:21,1375359321,14.8090327617858,1,0.000470573239510933,4,0.0163914249928548,4,0.376673015873016,1,14.64,1,252.56,1,0.452434860227005,1,92.2358240492956,1,97.58,1,1.76,7.7266329,1,2.263
2013-08-01T12:20:21Z,2013-08-01 04:20:21,1375359621,14.8009224966903,1,0.000664120207974663,4,0.0207352948151302,4,0.376673015873016,1,14.64,1,252.57,1,0.452407420566645,1,92.210518324508,1,97.57,1,1.76,7.7065001,1,2.247
2013-08-01T12:25:21Z,2013-08-01 04:25:21,1375359921,14.7773237202539,1,0.0006641202589076,4,0.0207351796826761,4,0.37032380952381,1,14.64,1,252.51,1,0.452352518647542,1,92.1599068749328,1,97.55,1,1.83,7.6838507,1,2.229
2013-08-01T12:30:21Z,2013-08-01 04:30:21,1375360221,14.7677344723198,1,0.000688313714063733,4,0.0212874150616396,4,0.37032380952381,1,14.63,1,252.69,1,0.452325056380524,1,92.1346011501452,1,97.6,1,1.9,7.6637179,1,2.213
2013-08-01T12:35:21Z,2013-08-01 04:35:21,1375360521,14.773635701526,1,0.000664120261191707,4,0.0207351793218154,4,0.376673015873016,1,14.61,1,252.88,1,0.452297586569673,1,92.1092954253576,1,97.64,1,1.97,7.6448434,1,2.198
2013-08-01T12:40:21Z,2013-08-01 04:40:21,1375360821,14.7817490894046,1,0.000688313682714264,4,0.0212872498331935,4,0.37032380952381,1,14.6,1,252.81,1,0.452242624299887,1,92.0586839757824,1,97.58,1,2.04,7.6284855,1,2.185
2013-08-01T12:45:21Z,2013-08-01 04:45:21,1375361121,14.7861741822445,1,0.00080928103864481,4,0.0240696466875074,4,0.376673015873016,1,14.58,1,252.99,1,0.452242624299887,1,92.0586839757824,1,97.63,1,2.04,7.609611,1,2.17
2013-08-01T12:50:21Z,2013-08-01 04:50:21,1375361421,14.7876491517962,1,0.000785087539561452,4,0.0235102346757884,4,0.37032380952381,1,14.58,1,253.03,1,0.452187631804977,1,92.0080725262072,1,97.64,1,2.18,7.5919948,1,2.156
2013-08-01T12:55:21Z,2013-08-01 04:55:21,1375361721,14.7898615485716,1,0.000760894045812228,4,0.0229521830005881,4,0.376673015873016,1,14.58,1,252.94,1,0.452160124212708,1,91.9827668014197,1,97.61,1,2.18,7.5768952,1,2.144
2013-08-01T13:00:21Z,2013-08-01 05:00:21,1375362021,14.7972357057693,1,0.00927784534954584,4,0.240381678309119,4,0.37032380952381,1,14.59,1,252.87,1,0.452160124212708,1,91.9827668014197,1,97.59,1,2.25,7.5580207,1,2.129
2013-08-01T13:05:21Z,2013-08-01 05:05:21,1375362321,14.8090327617858,1,0.00647093724439933,4,0.166430215733172,4,0.37032380952381,1,14.59,1,252.8,1,0.45213260905168,1,91.9574610766321,1,97.57,1,2.25,7.5190134,1,2.098
2013-08-01T13:10:21Z,2013-08-01 05:10:21,1375362621,14.8304099231088,1,0.0165379134324769,4,0.435986158216484,4,0.37032380952381,1,14.6,1,252.11,1,0.452105086317729,1,91.9321553518445,1,97.31,1,2.38,7.4951057,1,2.079
2013-08-01T13:15:21Z,2013-08-01 05:15:21,1375362921,14.8547278204293,1,0.00806794772074516,4,0.208078578997669,4,0.37032380952381,1,14.61,1,251.99,1,0.45213260905168,1,91.9574610766321,1,97.28,1,2.45,7.4774895,1,2.065
2013-08-01T13:20:21Z,2013-08-01 05:20:21,1375363221,14.8790373810192,1,0.00581762985958561,4,0.149199978677481,4,0.363974603174603,1,14.62,1,252.2,1,0.45213260905168,1,91.9574610766321,1,97.39,1,2.45,7.4674231,1,2.057
2013-08-01T13:25:21Z,2013-08-01 05:25:21,1375363521,14.9114371726777,1,0.00673709954935941,4,0.17296090489596,4,0.37032380952381,1,14.64,1,251.51,1,0.45213260905168,1,91.9574610766321,1,97.16,1,2.51,7.4598733,1,2.051
2013-08-01T13:30:21Z,2013-08-01 05:30:21,1375363821,14.9217430946544,1,0.00647093487415427,4,0.165992849169767,4,0.37032380952381,1,14.67,1,251.53,1,0.45295478828011,1,92.7166328202598,1,97.22,1,2.58,7.5429211,1,2.117
2013-08-01T13:35:21Z,2013-08-01 05:35:21,1375364121,14.9548591368275,1,0.00598700304628196,4,0.153318950158349,4,0.37032380952381,1,14.7,1,247.83,1,0.452517134060889,1,92.3117412236583,1,95.86,1,2.64,7.6498766,1,2.202
2013-08-01T13:40:21Z,2013-08-01 05:40:21,1375364421,14.9732502622053,1,0.00564825413063085,4,0.144505759183043,4,0.37032380952381,1,14.75,1,252.72,1,0.45248971697,1,92.2864354988707,1,97.85,1,2.7,7.7002086,1,2.242
2013-08-01T13:45:21Z,2013-08-01 05:45:21,1375364721,15.0269250915104,1,0.00971340896434598,4,0.250568261364583,4,0.37032380952381,1,14.78,1,252.03,1,0.452270109210844,1,92.08398970057,1,97.65,1,2.76,7.7304078,1,2.266
2013-08-01T13:50:21Z,2013-08-01 05:50:21,1375365021,14.9298395546398,1,0.000543153028948093,4,0.0180150250069306,4,0.376673015873016,1,14.82,1,251.68,1,0.454954390147467,1,94.5892564545414,1,97.58,1,2.76,7.7631236,1,2.292
2013-08-01T13:55:21Z,2013-08-01 05:55:21,1375365321,15.0056070727637,1,0.001123797032119,4,0.0313747693689292,4,0.376673015873016,1,14.85,1,251.04,1,0.453851445702161,1,93.5517217382502,1,97.4,1,2.81,7.8121973,1,2.331
2013-08-01T14:00:21Z,2013-08-01 06:00:21,1375365621,15.0423582826669,1,0.00158347909771858,4,0.0423062293357837,4,0.37032380952381,1,14.91,1,242.37,1,0.453499176182562,1,93.2227473160116,1,94.14,1,2.87,7.8449131,1,2.357
2013-08-01T14:05:21Z,2013-08-01 06:05:21,1375365921,15.063665271859,1,0.0018738071332829,4,0.0493072133277918,4,0.37032380952381,1,14.94,1,250.79,1,0.453281776521954,1,93.0203015177108,1,97.48,1,2.92,7.8663042,1,2.374
2013-08-01T14:10:21Z,2013-08-01 06:10:21,1375366221,15.0930437371979,1,0.0191276044827445,4,0.503794980299474,4,0.37032380952381,1,14.96,1,251.2,1,0.453091163343522,1,92.8431614441977,1,97.67,1,2.97,7.8788872,1,2.384
2013-08-01T14:15:21Z,2013-08-01 06:15:21,1375366521,15.1679038806669,1,0.0123269161688781,4,0.319062764057113,4,0.37032380952381,1,14.98,1,251.02,1,0.45295478828011,1,92.7166328202598,1,97.64,1,2.97,7.8725957,1,2.379
2013-08-01T14:20:21Z,2013-08-01 06:20:21,1375366821,15.2741871906899,1,0.0296573168549624,4,0.792417107588037,4,0.37032380952381,1,15,1,250.35,1,0.45295478828011,1,92.7166328202598,1,97.42,1,3.02,7.8574961,1,2.367
2013-08-01T14:25:21Z,2013-08-01 06:25:21,1375367121,15.3525152264774,1,0.911092811288053,3,31.2593777196722,3,0.668736507936508,1,15.02,1,250.28,1,0.384180657692774,1,46.6096022572706,1,97.44,1,3.06,7.848688,1,2.36
2013-08-01T14:30:21Z,2013-08-01 06:30:21,1375367421,13.8014332503608,1,0.93487131269982,1,33.4818682135549,1,0.503657142857143,1,15.06,1,250.84,1,0.427337588847434,1,71.7634926961352,1,97.73,1,3.11,7.7341827,1,2.269
2013-08-01T14:35:21Z,2013-08-01 06:35:21,1375367721,13.4197438975009,1,0.932426381101488,1,33.7193374934726,1,0.846514285714286,1,15.26,1,217.41,1,0.367818777037621,1,39.5746107663206,1,85.04,1,3.15,7.836105,1,2.35
2013-08-01T14:40:21Z,2013-08-01 06:40:21,1375368021,13.095669421145,1,0.92572531567643,1,33.73557845465,1,0.89095873015873,1,13.95,1,166.82,1,0.402576824464763,1,56.0233318782542,1,63.54,1,3.19,7.9304775,1,2.425
2013-08-01T14:45:21Z,2013-08-01 06:45:21,1375368321,13.1485279910422,1,0.92704596892626,1,33.7422044768895,1,0.719530158730159,1,13.64,1,172.95,1,0.430700870248539,1,74.2181480005314,1,65.47,1,3.22,7.9329941,1,2.427
2013-08-01T14:50:21Z,2013-08-01 06:50:21,1375368621,13.1787149815893,1,0.927681829642807,1,33.7411707680584,1,0.643339682539683,1,13.16,1,214.74,1,0.440810285225418,1,82.1135341342595,1,80.49,1,3.25,7.9317358,1,2.426
2013-08-01T14:55:21Z,2013-08-01 06:55:21,1375368921,13.1907861355412,1,0.927730712743623,1,33.7324247436473,1,0.567149206349206,1,13.2,1,215.32,1,0.446209124129255,1,86.6685645960257,1,80.76,1,3.25,7.9267026,1,2.422
2013-08-01T15:00:21Z,2013-08-01 07:00:21,1375369221,13.1039784114249,1,0.924991512127134,1,33.6983616061805,1,0.554450793650794,1,13.22,1,215.66,1,0.336980079268643,1,29.0727349794707,1,80.93,1,3.29,7.924186,1,2.42
2013-08-01T15:05:21Z,2013-08-01 07:05:21,1375369521,13.1190831401319,1,0.917825127830537,1,33.3940093975703,1,0.503657142857143,1,13.23,1,214.75,1,0.440036852667645,1,81.4808910145698,1,80.6,1,3.31,7.9053115,1,2.405
2013-08-01T15:10:21Z,2013-08-01 07:10:21,1375369821,13.0495743819869,1,0.924429114991325,1,33.723890452525,1,0.459212698412698,1,13.22,1,218.38,1,0.447456833534084,1,87.7567107618921,1,81.95,1,3.34,7.8902119,1,2.393
2013-08-01T15:15:21Z,2013-08-01 07:15:21,1375370121,12.9686457214206,1,0.922668314848987,1,33.724269906111,1,0.452863492063492,1,13.14,1,227.99,1,0.448603681125984,1,88.7689397533957,1,85.43,1,3.34,7.8763706,1,2.382
2013-08-01T15:20:21Z,2013-08-01 07:20:21,1375370421,12.8178839707463,1,0.91946470995035,1,33.7279969558839,1,0.484609523809524,1,13.1,1,191.17,1,0.447052309251353,1,87.4024306148659,1,71.56,1,3.36,7.8650459,1,2.373
2013-08-01T15:25:21Z,2013-08-01 07:25:21,1375370721,12.6964320795229,1,0.917312775560419,1,33.7485027917909,1,0.459212698412698,1,13.03,1,188.46,1,0.447773530023761,1,88.0350737345556,1,70.44,1,3.38,7.8474297,1,2.359
2013-08-01T15:30:21Z,2013-08-01 07:30:21,1375371021,12.6105291645287,1,0.915014028062,1,33.7310856028194,1,0.478260317460318,1,12.9,1,178.32,1,0.446733316764268,1,87.1240676422024,1,66.47,1,3.4,7.8373633,1,2.351
2013-08-01T15:35:21Z,2013-08-01 07:35:21,1375371321,12.3353845281997,1,0.908533848062494,1,33.7109735945117,1,0.465561904761905,1,12.77,1,170.66,1,0.44800322640884,1,88.2375195328563,1,63.44,1,3.41,7.8348467,1,2.349
2013-08-01T15:40:21Z,2013-08-01 07:40:21,1375371621,12.3254559676852,1,0.903716137746932,1,33.5206766757731,1,0.465561904761905,1,12.68,1,167.46,1,0.442400114666922,1,83.4294318232142,1,62.14,1,3.42,7.8335884,1,2.348
2013-08-01T15:45:21Z,2013-08-01 07:45:21,1375371921,12.036142449277,1,0.90215187562957,1,33.7160271127921,1,0.49095873015873,1,12.44,1,192.74,1,0.435656395714372,1,77.9887009938823,1,71.17,1,3.42,7.8059058,1,2.326
2013-08-01T15:50:21Z,2013-08-01 07:50:21,1375372221,11.9279146620378,1,0.900905008472868,1,33.7620356950734,1,0.541752380952381,1,12.4,1,181.55,1,0.434481393782563,1,77.0776949015291,1,66.97,1,3.43,7.8096807,1,2.329
2013-08-01T15:55:21Z,2013-08-01 07:55:21,1375372521,11.8802716637853,1,0.900024790042524,1,33.7684828047859,1,0.503657142857143,1,12.13,1,164.22,1,0.439538697919688,1,81.0759994179683,1,60.23,1,3.44,7.7958394,1,2.318
2013-08-01T16:00:21Z,2013-08-01 08:00:21,1375372821,11.8572068481814,1,0.89882660274223,1,33.73929948443,1,0.484609523809524,1,12.01,1,163.97,1,0.442460760057002,1,83.4800432727894,1,59.99,1,3.44,7.7945811,1,2.317
2013-08-01T16:05:21Z,2013-08-01 08:05:21,1375373121,13.044282844739,1,0.916162232982228,1,33.3923880360917,1,0.510006349206349,1,11.96,1,158.78,1,0.444619855101266,1,85.3020554574959,1,58.03,1,3.44,7.7920645,1,2.315
2013-08-01T16:10:21Z,2013-08-01 08:10:21,1375373421,11.9133178647645,1,0.897505927145972,1,33.6332767609243,1,0.478260317460318,1,11.92,1,158.95,1,0.441148709599909,1,82.391897106923,1,58.05,1,3.44,7.7895479,1,2.313
2013-08-01T16:15:21Z,2013-08-01 08:15:21,1375373721,11.8125931084748,1,0.896943784961301,1,33.7009682236016,1,0.471911111111111,1,12.25,1,156.83,1,0.443035064311144,1,83.9608520437536,1,57.68,1,3.44,7.7757066,1,2.302
2013-08-01T16:20:21Z,2013-08-01 08:20:21,1375374021,11.5713357663437,1,0.8933987535934,1,33.7715640588312,1,0.465561904761905,1,12.04,1,204.01,1,0.441761107636113,1,82.8980116026748,1,74.69,1,3.44,7.7543155,1,2.285
2013-08-01T16:25:21Z,2013-08-01 08:25:21,1375374321,11.5628417660254,1,0.891246934781908,1,33.6886650645856,1,0.484609523809524,1,11.92,1,152.12,1,0.439194771318466,1,80.7976364453048,1,55.55,1,3.44,7.7656402,1,2.294
2013-08-01T16:30:22Z,2013-08-01 08:30:22,1375374622,11.5249921838382,1,0.892445225400422,1,33.7736773145871,1,0.465561904761905,1,11.67,1,145.64,1,0.439132111926593,1,80.7470249957297,1,52.9,1,3.43,7.7631236,1,2.292
2013-08-01T16:35:21Z,2013-08-01 08:35:21,1375374921,11.5381260171705,1,0.892763074041036,1,33.7750870242033,1,0.49095873015873,1,11.65,1,140.62,1,0.442491068965629,1,83.505348997577,1,51.06,1,3.42,7.7656402,1,2.294
2013-08-01T16:40:21Z,2013-08-01 08:40:21,1375375221,11.6747245404155,1,0.893325094506285,1,33.674341485672,1,0.478260317460318,1,11.6,1,140.23,1,0.443695953626865,1,84.5175779890806,1,50.87,1,3.41,7.7631236,1,2.292
2013-08-01T16:45:21Z,2013-08-01 08:45:21,1375375521,11.6191915556161,1,0.892909556037016,1,33.707362432053,1,0.49095873015873,1,11.62,1,146.53,1,0.43853488129331,1,80.2662162247654,1,53.17,1,3.39,7.7555738,1,2.286
2013-08-01T16:50:21Z,2013-08-01 08:50:21,1375375821,11.6909132764885,1,0.893520671340982,1,33.6678540269828,1,0.598895238095238,1,11.75,1,145.79,1,0.429120005258559,1,73.0540846603023,1,53.04,1,3.39,7.7492823,1,2.281
2013-08-01T16:55:21Z,2013-08-01 08:55:21,1375376121,11.5473954575492,1,0.891638220958051,1,33.7192189575891,1,0.503657142857143,1,11.71,1,147.4,1,0.440285002528533,1,81.6833368128705,1,53.59,1,3.38,7.7492823,1,2.281