utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2014-07-01T08:04:08Z,2014-07-01 00:04:08,1404201848,12.5030528797236,1,0.898891262660027,1,33.1639725026895,1,0.313180952380952,1,12.21,1,153.53,1,2.10095379012919,1,81.0506936931807,1,56.41,1,4.34,8.001745,1,2.43
2014-07-01T08:09:08Z,2014-07-01 00:09:08,1404202148,12.4780476040493,1,0.898422445860235,1,33.1668106394899,1,0.325879365079365,1,12.21,1,150.49,1,2.13222472803431,1,80.7976364453048,1,55.29,1,4.77,7.9931245,1,2.423
2014-07-01T08:14:08Z,2014-07-01 00:14:08,1404202448,12.4823594629194,1,0.898619864898029,1,33.1710853839472,1,0.332228571428571,1,12.2,1,149.72,1,2.17931525381149,1,80.418050573491,1,55,1,4.77,7.982041,1,2.414
2014-07-01T08:19:08Z,2014-07-01 00:19:08,1404202748,12.4832218044641,1,0.89861986237965,1,33.1703236166775,1,0.332228571428571,1,12.17,1,148.05,1,2.12909323015067,1,80.8229421700924,1,54.35,1,4.75,7.982041,1,2.414
2014-07-01T08:24:08Z,2014-07-01 00:24:08,1404203048,12.4003910249809,1,0.896966684349884,1,33.1754744284214,1,0.313180952380952,1,12.08,1,139.94,1,2.12909323015067,1,80.8229421700924,1,51.28,1,4.73,7.9709575,1,2.405
2014-07-01T08:29:08Z,2014-07-01 00:29:08,1404203348,12.3122812684274,1,0.895288856614736,1,33.1842576815972,1,0.306831746031746,1,12.03,1,136.19,1,2.17302368996164,1,80.4686620230662,1,49.85,1,4.71,7.952485,1,2.39
2014-07-01T08:34:08Z,2014-07-01 00:34:08,1404203648,12.2604027523549,1,0.894375937799057,1,33.1925217434229,1,0.313180952380952,1,11.97,1,133.72,1,2.13535720685305,1,80.7723307205172,1,48.88,1,4.68,7.94017,1,2.38
2014-07-01T08:39:08Z,2014-07-01 00:39:08,1404203948,12.2223352730023,1,0.893611047123589,1,33.194655145706,1,0.313180952380952,1,11.9,1,131.62,1,2.08847274409518,1,81.1519165923311,1,48.04,1,4.65,7.935244,1,2.376
2014-07-01T08:44:08Z,2014-07-01 00:44:08,1404204248,12.1279468817651,1,0.891661814210784,1,33.1977336265713,1,0.294133333333333,1,11.85,1,127.91,1,2.11345043328307,1,80.9494707940304,1,46.64,1,4.62,7.925392,1,2.368
2014-07-01T08:49:19Z,2014-07-01 00:49:19,1404204559,12.1279468817651,1,0.891711168587219,1,33.1997806751184,1,0.287784126984127,1,11.86,1,126.58,1,2.10095379012919,1,81.0506936931807,1,46.17,1,-99999,7.918003,1,2.362
2014-07-01T08:54:08Z,2014-07-01 00:54:08,1404204848,12.1236142337868,1,0.891686496311321,1,33.2026467323832,1,0.294133333333333,1,11.82,1,125.09,1,2.09159154550271,1,81.1266108675435,1,45.59,1,4.58,7.913077,1,2.358
2014-07-01T08:59:08Z,2014-07-01 00:59:08,1404205148,12.0733368597496,1,0.890650210220333,1,33.2043172357019,1,0.287784126984127,1,11.78,1,120.88,1,2.11345043328307,1,80.9494707940304,1,44.02,1,4.53,7.9044565,1,2.351
2014-07-01T09:04:08Z,2014-07-01 01:04:08,1404205448,12.0186862550061,1,0.889539903299109,1,33.2068290865905,1,0.281434920634921,1,11.73,1,118.76,1,2.14162510975533,1,80.7217192709421,1,43.2,1,4.49,7.8970675,1,2.345
2014-07-01T09:09:07Z,2014-07-01 01:09:07,1404205747,11.9822299331772,1,0.888799701930309,1,33.2085161192991,1,0.275085714285714,1,11.72,1,117.14,1,2.08535491507661,1,81.1772223171187,1,42.59,1,4.49,7.8921415,1,2.341
2014-07-01T09:14:07Z,2014-07-01 01:14:07,1404206047,11.9909116502669,1,0.889021768589318,1,33.2100205249762,1,0.268736507936508,1,11.72,1,115.96,1,2.1103248081326,1,80.974776518818,1,42.16,1,4.44,7.888447,1,2.338
2014-07-01T09:19:07Z,2014-07-01 01:19:07,1404206347,11.9692054339845,1,0.888602324866692,1,33.2119096152077,1,0.281434920634921,1,11.7,1,114.66,1,2.12909323015067,1,80.8229421700924,1,41.67,1,4.38,7.8822895,1,2.333
2014-07-01T09:24:08Z,2014-07-01 01:24:08,1404206648,11.9579156668121,1,0.88835558937716,1,33.211701634859,1,0.262387301587302,1,11.66,1,113.06,1,2.08847274409518,1,81.1519165923311,1,41.06,1,4.33,7.878595,1,2.33
2014-07-01T09:29:07Z,2014-07-01 01:29:07,1404206947,11.912739239148,1,0.887442680359027,1,33.2139616289894,1,0.268736507936508,1,11.64,1,111.95,1,2.12596271258794,1,80.84824789488,1,40.64,1,4.26,7.8699745,1,2.323
2014-07-01T09:34:07Z,2014-07-01 01:34:07,1404207247,11.9057865524533,1,0.887269963681496,1,33.2129652329109,1,0.256038095238095,1,11.64,1,111.99,1,2.07912217178228,1,81.2278337666939,1,40.65,1,4.2,7.868743,1,2.322
2014-07-01T09:39:08Z,2014-07-01 01:39:08,1404207548,11.9292492324778,1,0.887763429895931,1,33.2126000990364,1,0.262387301587302,1,11.66,1,113.29,1,2.11345043328307,1,80.9494707940304,1,41.14,1,4.13,7.873669,1,2.326
2014-07-01T09:44:08Z,2014-07-01 01:44:08,1404207848,11.9361996984656,1,0.887911462627514,1,33.2126062013247,1,0.268736507936508,1,11.67,1,113.22,1,2.09159154550271,1,81.1266108675435,1,41.13,1,4.06,7.873669,1,2.326
2014-07-01T09:49:08Z,2014-07-01 01:49:08,1404208148,11.9466241644469,1,0.888133530943468,1,33.2125221399167,1,0.256038095238095,1,11.65,1,111.88,1,2.11657703569226,1,80.9241650692428,1,40.63,1,4.06,7.8699745,1,2.323
2014-07-01T09:54:08Z,2014-07-01 01:54:08,1404208448,11.913608278703,1,0.88744267785265,1,33.2131860523899,1,0.256038095238095,1,11.64,1,109.22,1,2.09783206791214,1,81.0759994179683,1,39.65,1,3.98,7.861354,1,2.316
2014-07-01T09:59:08Z,2014-07-01 01:59:08,1404208748,11.9205602249538,1,0.887640071380301,1,33.2152110720433,1,0.256038095238095,1,11.65,1,108.16,1,2.12283317473255,1,80.8735536196676,1,39.28,1,3.91,7.8551965,1,2.311
2014-07-01T10:04:08Z,2014-07-01 02:04:08,1404209048,11.9196912676601,1,0.887615397179125,1,33.2149579653174,1,0.243339682539683,1,11.62,1,107.49,1,2.07289331077724,1,81.278445216269,1,39.01,1,3.83,7.849039,1,2.306
2014-07-01T10:09:08Z,2014-07-01 02:09:08,1404209348,11.8718827740344,1,0.886628476704479,1,33.216435747541,1,0.236990476190476,1,11.52,1,105.48,1,2.05112280058635,1,81.4555852897822,1,38.19,1,3.74,7.8404185,1,2.299
2014-07-01T10:14:08Z,2014-07-01 02:14:08,1404209648,11.750047717375,1,0.884062462744789,1,33.2181858593555,1,0.243339682539683,1,11.48,1,103.23,1,2.07289331077724,1,81.278445216269,1,37.35,1,3.74,7.8354925,1,2.295
2014-07-01T10:19:08Z,2014-07-01 02:19:08,1404209948,11.763981968868,1,0.884383222204923,1,33.2191025655625,1,0.236990476190476,1,11.5,1,102.6,1,2.06666832722805,1,81.3290566658442,1,37.14,1,3.66,7.829335,1,2.29
2014-07-01T10:24:07Z,2014-07-01 02:24:07,1404210247,11.7744309204147,1,0.884605279179474,1,33.2190445719669,1,0.23064126984127,1,11.51,1,102.73,1,2.05112280058635,1,81.4555852897822,1,37.19,1,3.57,7.826872,1,2.288
2014-07-01T10:29:08Z,2014-07-01 02:29:08,1404210548,11.763981968868,1,0.884358545885265,1,33.2180702336117,1,0.236990476190476,1,11.42,1,100.43,1,2.07289331077724,1,81.278445216269,1,36.29,1,3.48,7.819483,1,2.282
2014-07-01T10:34:08Z,2014-07-01 02:34:08,1404210848,11.6524337332227,1,0.882039305188005,1,33.2207944193921,1,0.23064126984127,1,11.41,1,98.14,1,2.05422997320857,1,81.4302795649946,1,35.45,1,3.38,7.8133255,1,2.277
2014-07-01T10:39:10Z,2014-07-01 02:39:10,1404211150,11.6812085073995,1,0.882680793169702,1,33.2219483741177,1,0.217942857142857,1,11.41,1,98.06,1,2.06355728799142,1,81.3543623906318,1,35.42,1,3.29,7.809631,1,2.274
2014-07-01T10:44:08Z,2014-07-01 02:44:08,1404211448,11.6646425931573,1,0.88231070681275,1,33.2212362429799,1,0.217942857142857,1,11.39,1,97.48,1,2.03250001209137,1,81.6074196385077,1,35.2,1,3.29,7.8059365,1,2.271
2014-07-01T10:49:09Z,2014-07-01 02:49:09,1404211749,11.6044506486806,1,0.881101755242654,1,33.2244670505827,1,0.211593650793651,1,11.32,1,96.41,1,2.01391183996619,1,81.7592539872333,1,34.76,1,3.19,7.804705,1,2.27
2014-07-01T10:54:09Z,2014-07-01 02:54:09,1404212049,11.565168366325,1,0.880287563643773,1,33.2255072219895,1,0.211593650793651,1,11.34,1,96.12,1,1.99844804689529,1,81.8857826111712,1,34.67,1,3.09,7.802242,1,2.268
2014-07-01T10:59:08Z,2014-07-01 02:59:08,1404212348,11.6131771840217,1,0.881299137775078,1,33.22492795387,1,0.198895238095238,1,11.36,1,96.75,1,1.99535815575847,1,81.9110883359588,1,34.91,1,2.99,7.799779,1,2.266
2014-07-01T11:04:08Z,2014-07-01 03:04:08,1404212648,11.6306271363517,1,0.881619875416063,1,33.222743669818,1,0.205244444444444,1,11.37,1,97.09,1,1.97067333733908,1,82.1135341342595,1,35.04,1,2.89,7.802242,1,2.268
2014-07-01T11:09:08Z,2014-07-01 03:09:08,1404212948,11.5730265088439,1,0.880435596199382,1,33.2246761828132,1,0.211593650793651,1,11.31,1,96.64,1,2.00153889306994,1,81.8604768863836,1,34.83,1,2.79,7.8010105,1,2.267
2014-07-01T11:14:08Z,2014-07-01 03:14:08,1404213248,11.5616755877994,1,0.880188870335924,1,33.224493762645,1,0.205244444444444,1,11.33,1,95.12,1,1.98918123623882,1,81.961699785534,1,34.3,1,2.79,7.7985475,1,2.265
2014-07-01T11:19:08Z,2014-07-01 03:19:08,1404213548,11.6000869910731,1,0.881003064046667,1,33.2242366814108,1,0.211593650793651,1,11.33,1,93.65,1,1.99226921906947,1,81.9363940607464,1,33.77,1,2.69,7.7911585,1,2.259
2014-07-01T11:24:08Z,2014-07-01 03:24:08,1404213848,11.5922317521204,1,0.880830355191018,1,33.2240294581632,1,0.205244444444444,1,11.31,1,92.64,1,1.97683883172957,1,82.0629226846843,1,33.39,1,2.58,7.787464,1,2.256
2014-07-01T11:29:08Z,2014-07-01 03:29:08,1404214148,11.4987770587947,1,0.878881235885826,1,33.2259712904582,1,0.205244444444444,1,11.24,1,91.37,1,1.97375560936782,1,82.0882284094719,1,32.88,1,2.48,7.782538,1,2.252
2014-07-01T11:34:08Z,2014-07-01 03:34:08,1404214448,11.4847922634801,1,0.878560492471766,1,33.225033045236,1,0.198895238095238,1,11.26,1,90.35,1,1.97683883172957,1,82.0629226846843,1,32.53,1,2.38,7.7788435,1,2.249
2014-07-01T11:39:08Z,2014-07-01 03:39:08,1404214748,11.5284858777415,1,0.879473367736212,1,33.2242034860321,1,0.192546031746032,1,11.27,1,90.66,1,1.97375560936782,1,82.0882284094719,1,32.65,1,2.38,7.775149,1,2.246
2014-07-01T11:44:08Z,2014-07-01 03:44:08,1404215048,11.534600902536,1,0.879572053212249,1,33.2228635613151,1,0.205244444444444,1,11.26,1,90.89,1,2.01391183996619,1,81.7592539872333,1,32.72,1,2.27,7.775149,1,2.246
2014-07-01T11:49:08Z,2014-07-01 03:49:08,1404215348,11.475176165875,1,0.878338439437753,1,33.2243232931568,1,0.192546031746032,1,11.21,1,90.54,1,2.05112280058635,1,81.4555852897822,1,32.57,1,2.17,7.7763805,1,2.247
2014-07-01T11:54:08Z,2014-07-01 03:54:08,1404215648,11.4795472760172,1,0.878437129368415,1,33.2245514078162,1,0.192546031746032,1,11.24,1,89.3,1,2.0077234528955,1,81.8098654368084,1,32.14,1,2.07,7.7739175,1,2.245
2014-07-01T11:59:08Z,2014-07-01 03:59:08,1404215948,11.5110115625518,1,0.879053930641245,1,33.2222492108888,1,0.186196825396825,1,11.25,1,88.99,1,1.98300812979746,1,82.0123112351092,1,32.04,1,1.96,7.770223,1,2.242
2014-07-01T12:04:08Z,2014-07-01 04:04:08,1404216248,11.5171280474785,1,0.879177291614349,1,33.22194678563,1,0.192546031746032,1,11.21,1,89.63,1,1.94297555761091,1,82.3412856573478,1,32.24,1,1.86,7.770223,1,2.242
2014-07-01T12:09:08Z,2014-07-01 04:09:08,1404216548,11.4358244162732,1,0.877474907667427,1,33.2233130822108,1,0.186196825396825,1,11.18,1,89.2,1,1.98300812979746,1,82.0123112351092,1,32.07,1,1.86,7.7689915,1,2.241
2014-07-01T12:14:08Z,2014-07-01 04:14:08,1404216848,11.4620612681667,1,0.878042369927715,1,33.2236392827737,1,0.186196825396825,1,11.22,1,88.25,1,1.97067333733908,1,82.1135341342595,1,31.75,1,1.76,7.7689915,1,2.241
2014-07-01T12:19:08Z,2014-07-01 04:19:08,1404217148,11.4865405090803,1,0.878560487480149,1,33.2234617860625,1,0.192546031746032,1,11.23,1,88.46,1,1.93375998633057,1,82.4172028317106,1,31.83,1,1.66,7.7665285,1,2.239
2014-07-01T12:24:08Z,2014-07-01 04:24:08,1404217448,11.4944070973826,1,0.878708518808028,1,33.2226262901462,1,0.186196825396825,1,11.17,1,89.45,1,1.91535428273026,1,82.5690371804361,1,32.14,1,1.56,7.7689915,1,2.241
2014-07-01T12:29:08Z,2014-07-01 04:29:08,1404217748,11.2589173497616,1,0.873848145945786,1,33.229420443582,1,0.249688888888889,3,11.04,1,90.02,1,2.71913787423937,1,76.1919945339635,1,32.26,1,1.47,7.770223,1,2.242
2014-07-01T12:34:08Z,2014-07-01 04:34:08,1404218048,11.3798209837334,1,0.876315322426708,1,33.2247809920951,1,0.192546031746032,1,11.15,1,89.09,1,2.05112280058635,1,81.4555852897822,1,32,1,1.37,7.765297,1,2.238
2014-07-01T12:43:01Z,2014-07-01 04:43:01,1404218581,11.434074958119,1,0.877474920176189,1,33.2248486621409,1,0.186196825396825,1,11.23,1,86.6,1,1.98918123623882,1,81.961699785534,1,31.16,1,1.28,7.7640655,1,2.237
2014-07-01T12:49:08Z,2014-07-01 04:49:08,1404218948,11.2860942935208,1,0.874366245535133,1,33.2268409430422,1,0.211593650793651,1,11.03,1,86.37,1,2.15417271386846,1,80.6204963717917,1,30.94,1,1.19,7.7616025,1,2.235
2014-07-01T12:54:08Z,2014-07-01 04:54:08,1404219248,11.2492714863444,1,0.873601430431549,1,33.227636421244,1,0.192546031746032,1,11,1,84.24,1,2.12596271258794,1,80.84824789488,1,30.17,1,1.1,7.762834,1,2.236
2014-07-01T12:59:08Z,2014-07-01 04:59:08,1404219548,11.2536561276841,1,0.873774135737561,1,33.2310327709566,1,0.205244444444444,1,11.02,1,84.37,1,2.1447605350701,1,80.6964135461545,1,30.22,1,1.02,7.760371,1,2.234
2014-07-01T13:04:08Z,2014-07-01 05:04:08,1404219848,11.2703153639874,1,0.87419356462272,1,33.2337620424548,1,0.211593650793651,1,11.03,1,84.91,1,2.12283317473255,1,80.8735536196676,1,30.42,1,0.94,7.762834,1,2.236
2014-07-01T13:09:07Z,2014-07-01 05:09:07,1404220147,11.2773286424419,1,0.874292245105429,1,33.2316133871457,1,0.192546031746032,1,11,1,84.3,1,2.09159154550271,1,81.1266108675435,1,30.19,1,0.94,7.765297,1,2.238
2014-07-01T13:14:07Z,2014-07-01 05:14:07,1404220447,11.2273443289377,1,0.873231360158867,1,33.2317843602989,1,0.198895238095238,1,10.98,1,83.81,1,2.10407648716552,1,81.0253879683931,1,30,1,0.86,7.762834,1,2.236
2014-07-01T13:19:08Z,2014-07-01 05:19:08,1404220748,11.2343617358694,1,0.873379382688548,1,33.2317610916919,1,0.192546031746032,1,10.99,1,82.62,1,2.07912217178228,1,81.2278337666939,1,29.58,1,0.78,7.7591395,1,2.233
2014-07-01T13:24:07Z,2014-07-01 05:24:07,1404221047,11.2317302873192,1,0.873379397642341,1,33.2340979737471,1,0.198895238095238,1,10.99,1,82.25,1,2.10720015963013,1,81.0000822436055,1,29.44,1,0.71,7.7566765,1,2.231
2014-07-01T13:29:08Z,2014-07-01 05:29:08,1404221348,11.2247126274153,1,0.873256042608616,1,33.2352055259566,1,0.192546031746032,1,10.95,1,81.6,1,2.10095379012919,1,81.0506936931807,1,29.19,1,0.64,7.755445,1,2.23
2014-07-01T13:34:08Z,2014-07-01 05:34:08,1404221648,11.1852257137897,1,0.872417206933075,1,33.2352989061629,1,0.192546031746032,1,10.96,1,81.61,1,2.08535491507661,1,81.1772223171187,1,29.2,1,0.57,7.7542135,1,2.229
2014-07-01T13:39:08Z,2014-07-01 05:39:08,1404221948,11.2106752833059,1,0.872984657809919,1,33.2363766268516,1,0.192546031746032,1,10.98,1,81.6,1,2.1103248081326,1,80.974776518818,1,29.2,1,0.57,7.7517505,1,2.227
2014-07-01T13:44:08Z,2014-07-01 05:44:08,1404222248,11.2273443289377,1,0.873305392595356,1,33.2348825603329,1,0.192546031746032,1,10.99,1,81.45,1,2.0604472163103,1,81.3796681154194,1,29.16,1,0.51,7.7517505,1,2.227
2014-07-01T13:49:08Z,2014-07-01 05:49:08,1404222548,11.1992679530393,1,0.872713265900622,1,33.2351717358176,1,0.192546031746032,1,10.95,1,80.83,1,2.09783206791214,1,81.0759994179683,1,28.91,1,0.45,7.752982,1,2.228
2014-07-01T13:54:08Z,2014-07-01 05:54:08,1404222848,11.1887365269262,1,0.872515896526616,1,33.2363134519043,1,0.192546031746032,1,10.97,1,81.03,1,2.0760072562959,1,81.2531394914815,1,28.99,1,0.4,7.752982,1,2.228
2014-07-01T13:59:08Z,2014-07-01 05:59:08,1404223148,11.2212035444578,1,0.873206702607349,1,33.2362823629698,1,0.186196825396825,1,10.98,1,80.85,1,2.05733811158304,1,81.404973840207,1,28.93,1,0.4,7.7492875,1,2.225
2014-07-01T14:04:08Z,2014-07-01 06:04:08,1404223448,11.2282215416953,1,0.873330057611798,1,33.2351744042121,1,0.198895238095238,1,10.98,1,80.76,1,2.08223805784084,1,81.2025280419063,1,28.91,1,0.35,7.748056,1,2.224
2014-07-01T14:09:08Z,2014-07-01 06:09:08,1404223748,11.1913695259387,1,0.872565238852453,1,33.2360279136236,1,0.186196825396825,1,10.95,1,79.77,1,2.0760072562959,1,81.2531394914815,1,28.53,1,0.26,7.748056,1,2.224
2014-07-01T14:14:07Z,2014-07-01 06:14:07,1404224047,11.187858839477,1,0.872515899015364,1,33.2371062949805,1,0.192546031746032,1,10.97,1,80.19,1,2.10095379012919,1,81.0506936931807,1,28.69,1,0.26,7.7468245,1,2.223
2014-07-01T14:19:07Z,2014-07-01 06:19:07,1404224347,11.2326074473752,1,0.873453420159252,1,33.2364423061696,1,0.211593650793651,1,10.96,1,91.5,3,2.80251727109547,1,75.5593514142737,1,32.74,3,0.22,7.7468245,1,2.223
2014-07-01T14:24:07Z,2014-07-01 06:24:07,1404224647,11.2185716215321,1,0.873330085000388,1,33.2438874077206,1,0.23064126984127,1,10.94,1,81.32,1,2.54790419679208,1,77.5078922229181,1,29.08,1,0.19,7.748056,1,2.224
2014-07-01T14:29:07Z,2014-07-01 06:29:07,1404224947,11.1509864300491,1,0.871948481776527,1,33.2463495197762,1,0.211593650793651,1,10.92,1,80.01,1,2.49904989360198,1,77.887478094732,1,28.6,1,0.16,7.7468245,1,2.223
2014-07-01T14:34:07Z,2014-07-01 06:34:07,1404225247,11.1931248058379,1,0.872836657949614,1,33.2459524147825,1,0.211593650793651,1,10.98,1,80.11,1,2.3988344015562,1,78.6719555631473,1,28.67,1,0.13,7.7468245,1,2.223
2014-07-01T14:39:08Z,2014-07-01 06:39:08,1404225548,11.2308531167236,1,0.87365082529363,1,33.2463894823144,1,0.205244444444444,1,11,1,79.98,1,2.32831812466155,1,79.2286815084743,1,28.64,1,0.13,7.7468245,1,2.223
2014-07-01T14:44:08Z,2014-07-01 06:44:08,1404225848,11.2422555124677,1,0.873872875809718,1,33.245463855419,1,0.198895238095238,1,10.95,1,80.89,1,2.29324558427792,1,79.5070444811377,1,28.93,1,0.11,7.7468245,1,2.223
2014-07-01T14:49:08Z,2014-07-01 06:49:08,1404226148,11.1527426816918,1,0.872022501288408,1,33.2479038485853,1,0.211593650793651,1,10.94,1,79.33,1,2.36030934796858,1,78.9756242605984,1,28.37,1,0.11,7.7468245,1,2.223
2014-07-01T14:54:08Z,2014-07-01 06:54:08,1404226448,11.2247126274153,1,0.873527475091961,1,33.2466686700689,1,0.192546031746032,1,10.93,1,79.29,1,2.2519541866277,1,79.8360189033764,1,28.35,1,0.08,7.74313,1,2.22
2014-07-01T14:59:08Z,2014-07-01 06:59:08,1404226748,11.1176096122121,1,0.871307031881467,1,33.2492918428272,1,0.186196825396825,1,10.98,1,79,1,2.11345043328307,1,80.9494707940304,1,28.28,1,0.08,7.74313,1,2.22
2014-07-01T15:04:08Z,2014-07-01 07:04:08,1404227048,11.2405014136485,1,0.873897548362504,1,33.2481309902585,1,0.205244444444444,1,10.99,1,79.26,1,2.3251246240468,1,79.2539872332618,1,28.38,1,0.08,7.740667,1,2.218
2014-07-01T15:09:08Z,2014-07-01 07:09:08,1404227348,11.1624013100575,1,0.872244547541895,1,33.2485970418562,1,0.211593650793651,1,10.92,1,79.05,1,2.48606228844376,1,77.9887009938823,1,28.26,1,0.08,7.740667,1,2.218
2014-07-01T15:14:08Z,2014-07-01 07:14:08,1404227648,11.2150622433374,1,0.873354769955134,1,33.2481028139896,1,0.205244444444444,1,11,1,78.12,1,2.37634342059398,1,78.8490956366604,1,27.97,1,0.08,7.7394355,1,2.217
2014-07-01T15:19:08Z,2014-07-01 07:19:08,1404227948,11.2597941832533,1,0.874316970037905,1,33.2484788823682,1,0.192546031746032,1,11.04,1,78.08,1,2.33151264544671,1,79.2033757836867,1,27.98,1,0.09,7.740667,1,2.218
2014-07-01T15:24:08Z,2014-07-01 07:24:08,1404228248,11.2685619391306,1,0.874489670983396,1,33.2478779051783,1,0.198895238095238,1,10.95,1,78.96,1,2.28370165603643,1,79.5829616555005,1,28.24,1,0.1,7.7394355,1,2.217
2014-07-01T15:29:08Z,2014-07-01 07:29:08,1404228548,11.1580111829553,1,0.872219885126537,1,33.2515189463727,1,0.198895238095238,1,10.95,1,77.98,1,2.30917240075303,1,79.3805158571998,1,27.89,1,0.11,7.7418985,1,2.219
2014-07-01T15:34:08Z,2014-07-01 07:34:08,1404228848,11.1966352389862,1,0.873009372595528,1,33.2501050159037,1,0.198895238095238,1,11.03,1,77.57,1,2.35390291056138,1,79.0262357101735,1,27.79,1,0.13,7.740667,1,2.218
2014-07-01T15:39:08Z,2014-07-01 07:39:08,1404229148,11.2633014119335,1,0.874440335672238,1,33.2505366896527,1,0.186196825396825,1,11.06,1,77.45,1,2.25829562241439,1,79.7854074538012,1,27.76,1,0.13,7.7394355,1,2.217
2014-07-01T15:44:08Z,2014-07-01 07:44:08,1404229448,11.2896002594019,1,0.875007789638101,1,33.2508231439744,1,0.198895238095238,1,10.98,1,77.12,1,2.29006326268383,1,79.5323502059253,1,27.6,1,0.16,7.735741,1,2.214
2014-07-01T15:49:08Z,2014-07-01 07:49:08,1404229748,11.1720586599231,1,0.872614650898493,1,33.2555337031221,1,0.198895238095238,1,11,1,75.84,1,2.31236081027385,1,79.3552101324122,1,27.15,1,0.19,7.733278,1,2.212
2014-07-01T15:54:08Z,2014-07-01 07:54:08,1404230048,11.2624246205557,1,0.874514363561025,1,33.2544622643429,1,0.205244444444444,1,11.07,1,75.31,1,2.34430094334091,1,79.1021528845363,1,27.01,1,0.22,7.730815,1,2.21
2014-07-01T15:59:08Z,2014-07-01 07:59:08,1404230348,11.2983644379149,1,0.875279192054483,1,33.2543987876143,1,0.211593650793651,1,11.08,1,75.4,1,2.40205153216084,1,78.6466498383597,1,27.04,1,0.26,7.728352,1,2.208
2014-07-01T16:04:08Z,2014-07-01 08:04:08,1404230648,11.2133074909652,1,0.873576850024967,1,33.2591012157107,1,0.205244444444444,1,10.96,1,76.23,1,2.55443617431918,1,77.4572807733429,1,27.27,1,0.26,7.7295835,1,2.209
2014-07-01T16:09:08Z,2014-07-01 08:09:08,1404230948,11.1580111829553,1,0.872417284093162,1,33.2598973212189,1,0.198895238095238,1,11,1,74.85,1,2.39561830561163,1,78.6972612879349,1,26.8,1,0.3,7.728352,1,2.208
2014-07-01T16:14:07Z,2014-07-01 08:14:07,1404231247,11.251025374477,1,0.874341670068625,1,33.2574404546739,1,0.198895238095238,1,11.05,1,74.55,1,2.40205153216084,1,78.6466498383597,1,26.72,1,0.34,7.725889,1,2.206
2014-07-01T16:19:07Z,2014-07-01 08:19:07,1404231547,11.2834647086617,1,0.8750818326901,1,33.2594925001868,1,0.198895238095238,1,11.07,1,74.09,1,2.36030934796858,1,78.9756242605984,1,26.57,1,0.39,7.723426,1,2.204
2014-07-01T16:24:07Z,2014-07-01 08:24:07,1404231847,11.1351782622563,1,0.872096575586118,1,33.2669344718949,1,0.205244444444444,1,10.94,1,73.04,1,2.49904989360198,1,77.887478094732,1,26.12,1,0.44,7.720963,1,2.202
2014-07-01T16:29:07Z,2014-07-01 08:29:07,1404232147,11.1307864964699,1,0.872047238349077,1,33.2688129997453,1,0.198895238095238,1,10.99,1,71.47,1,2.42460047289576,1,78.4695097648465,1,25.59,1,0.5,7.7185,1,2.2
2014-07-01T16:34:07Z,2014-07-01 08:34:07,1404232447,11.2255898717981,1,0.874094998804983,1,33.269926153974,1,0.198895238095238,1,11.02,1,71.87,1,2.37313454867744,1,78.874401361448,1,25.74,1,0.56,7.7148055,1,2.197
2014-07-01T16:39:07Z,2014-07-01 08:39:07,1404232747,11.2641781927835,1,0.874810460441159,1,33.2654156078595,1,0.186196825396825,1,10.89,1,72.6,1,2.34110233534782,1,79.1274586093239,1,25.94,1,0.56,7.7197315,1,2.201
2014-07-01T16:44:08Z,2014-07-01 08:44:08,1404233048,11.1088236998714,1,0.871627828745953,1,33.2708730576444,1,0.198895238095238,1,10.91,1,72.28,1,2.40205153216084,1,78.6466498383597,1,25.83,1,0.62,7.7172685,1,2.199
2014-07-01T16:49:08Z,2014-07-01 08:49:08,1404233348,11.1650352595227,1,0.872738037913132,1,33.2671585679191,1,0.198895238095238,1,11.01,1,72.97,1,2.38597621908862,1,78.7731784622976,1,26.13,1,0.69,7.7172685,1,2.199
2014-07-01T16:54:08Z,2014-07-01 08:54:08,1404233648,11.2782052548948,1,0.874958471653288,1,33.2590184370315,1,0.192546031746032,1,11.15,1,79.44,1,2.36671989225099,1,78.9250128110232,1,28.53,1,0.76,7.7197315,1,2.201
2014-07-01T16:59:08Z,2014-07-01 08:59:08,1404233948,11.4148281556226,1,0.877771073687593,1,33.2546980231409,1,0.205244444444444,1,11.19,1,87.24,1,2.29961326722966,1,79.4564330315626,1,31.37,1,0.83,7.730815,1,2.21
2014-07-01T17:04:08Z,2014-07-01 09:04:08,1404234248,11.3088800642677,1,0.875723316757332,1,33.2636975418931,1,0.192546031746032,1,11.03,1,75.72,1,2.3251246240468,1,79.2539872332618,1,27.13,1,0.83,7.740667,1,2.218
2014-07-01T17:09:08Z,2014-07-01 09:09:08,1404234548,11.2904767245772,1,0.875476616431408,1,33.2698693459442,1,0.186196825396825,1,11.21,1,83.28,1,2.24244956666722,1,79.9119360777392,1,29.96,1,0.9,7.728352,1,2.208
2014-07-01T17:14:08Z,2014-07-01 09:14:08,1404234848,11.7866194828824,1,0.885000066076065,1,33.224652593028,1,0.205244444444444,1,11.91,1,119.06,1,2.29961326722966,1,79.4564330315626,1,43.47,1,0.98,7.7960845,1,2.263
2014-07-01T17:19:08Z,2014-07-01 09:19:08,1404235148,12.7509227453873,1,0.90412235229978,1,33.1599857420954,1,0.211593650793651,1,12.57,1,159.46,1,2.31874068072369,1,79.304598682837,1,59.04,1,1.06,7.922929,1,2.366