utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2015-03-01T08:03:01Z,2015-03-01 00:03:01-08:00,1425196981,14.7297865893952,9,0.938669276880401,9,32.8345928493251,9,0.357625396825397,9,14.22,9,200.21,9,1.96759201505769,1,82.1388398590471,1,76.7,9,2.87,7.9989728,9,2.474,,,,,,,,
2015-03-01T08:08:01Z,2015-03-01 00:08:01-08:00,1425197281,14.6343388734787,9,0.936694972474305,9,32.8381248913409,9,0.35127619047619,9,14.19,9,197.27,9,1.96451164193855,1,82.1641455838347,1,75.51,9,-99999,7.9952312,9,2.471,,,,,,,,
2015-03-01T08:13:01Z,2015-03-01 00:13:01-08:00,1425197581,14.6167431803533,1,0.936398838255462,1,32.8414249385208,1,0.363974603174603,1,14.09,1,191.38,1,1.97067333733908,1,82.1135341342595,1,73.11,1,2.81,7.9927368,1,2.469,,,,,,,,
2015-03-01T08:18:01Z,2015-03-01 00:18:01-08:00,1425197881,14.507725690279,1,0.934325866296111,1,32.8525466576821,1,0.357625396825397,1,14.02,1,189.94,1,1.99535815575847,1,81.9110883359588,1,72.47,1,2.81,7.9790176,1,2.458,,,,,,,,
2015-03-01T08:23:01Z,2015-03-01 00:23:01-08:00,1425198181,14.4321592574449,1,0.93279581269397,1,32.856586452009,1,0.357625396825397,1,13.99,1,190,1,1.98918123623882,1,81.961699785534,1,72.45,1,2.75,7.9740288,1,2.454,,,,,,,,
2015-03-01T08:28:01Z,2015-03-01 00:28:01-08:00,1425198481,14.3926665331488,1,0.931833340519973,1,32.8522872131952,1,0.35127619047619,1,13.98,1,189.25,1,2.01700747019931,1,81.7339482624457,1,72.14,1,2.7,7.9727816,1,2.453,,,,,,,,
2015-03-01T08:33:01Z,2015-03-01 00:33:01-08:00,1425198781,14.3724920165893,1,0.931512538597139,1,32.8568056270172,1,0.35127619047619,1,13.97,1,189.83,1,2.07289331077724,1,81.278445216269,1,72.34,1,2.65,7.9715344,1,2.452,,,,,,,,
2015-03-01T08:38:01Z,2015-03-01 00:38:01-08:00,1425199081,14.3682883094208,1,0.931413832318667,1,32.8564588035916,1,0.357625396825397,1,13.98,1,191.11,1,2.0760072562959,1,81.2531394914815,1,72.84,1,2.6,7.9740288,1,2.454,,,,,,,,
2015-03-01T08:43:02Z,2015-03-01 00:43:02-08:00,1425199382,14.3481072354419,1,0.930846206105673,1,32.8513049250588,1,0.402069841269841,1,13.95,1,190.58,1,2.29006326268383,1,79.5323502059253,1,72.61,1,2.55,7.9765232,1,2.456,,,,,,,,
2015-03-01T08:48:01Z,2015-03-01 00:48:01-08:00,1425199681,14.3380146620304,1,0.930698146624549,1,32.8540535703295,1,0.414768253968254,1,13.95,1,190.07,1,2.38597621908862,1,78.7731784622976,1,72.41,1,2.5,7.9740288,1,2.454,,,,,,,,
2015-03-01T08:53:01Z,2015-03-01 00:53:01-08:00,1425199981,14.3481072354419,1,0.9309202511481,1,32.8542191254965,1,0.344926984126984,1,13.95,1,190.31,1,1.99535815575847,1,81.9110883359588,1,72.5,1,2.46,7.9715344,1,2.452,,,,,,,,
2015-03-01T08:58:01Z,2015-03-01 00:58:01-08:00,1425200281,14.3523120736031,1,0.930846193385579,1,32.8477319650097,1,0.319530158730159,1,14.01,1,191.57,1,1.88475319270941,1,82.822094428312,1,73.06,1,2.46,7.9727816,1,2.453,,,,,,,,
2015-03-01T09:03:01Z,2015-03-01 01:03:01-08:00,1425200581,14.4019113741113,1,0.931833312523666,1,32.8444375950703,1,0.363974603174603,1,14.07,1,194.25,1,2.03870375562907,1,81.5568081889325,1,74.18,1,2.42,7.9727816,1,2.453,,,,,,,,
2015-03-01T09:08:01Z,2015-03-01 01:08:01-08:00,1425200881,14.4749895723709,1,0.933289321281443,1,32.8396334530473,1,0.357625396825397,1,14.07,1,197.37,1,2.02939958296715,1,81.6327253632953,1,75.37,1,2.42,7.9777704,1,2.457,,,,,,,,
2015-03-01T09:13:01Z,2015-03-01 01:13:01-08:00,1425201181,14.4716312148271,1,0.933190603689861,1,32.8386063622325,1,0.357625396825397,1,14.12,1,196.95,1,1.95219962940096,1,82.2653684829851,1,75.29,1,2.42,7.9802648,1,2.459,,,,,,,,
2015-03-01T09:18:01Z,2015-03-01 01:18:01-08:00,1425201481,14.5295418451484,1,0.934375164189919,1,32.8359951222791,1,0.37032380952381,1,14.12,1,196.23,1,2.02010405902183,1,81.7086425376581,1,75.01,1,2.34,7.9840064,1,2.462,,,,,,,,
2015-03-01T09:23:01Z,2015-03-01 01:23:01-08:00,1425201781,14.5345754428453,1,0.93439983097726,1,32.832699201303,1,0.383022222222222,1,14.13,1,196.58,1,2.09783206791214,1,81.0759994179683,1,75.17,1,2.33,7.9852536,1,2.463,,,,,,,,
2015-03-01T09:28:01Z,2015-03-01 01:28:01-08:00,1425202081,14.5396087033261,1,0.934498544008891,1,32.8323056349063,1,0.376673015873016,1,14.12,1,196.57,1,2.11345043328307,1,80.9494707940304,1,75.15,1,2.33,7.9840064,1,2.462,,,,,,,,
2015-03-01T09:33:01Z,2015-03-01 01:33:01-08:00,1425202381,14.5337365333152,1,0.934350461375805,1,32.8315097181951,1,0.376673015873016,1,14.15,1,197.41,1,2.08535491507661,1,81.1772223171187,1,75.51,1,2.33,7.9840064,1,2.462,,,,,,,,
2015-03-01T09:38:02Z,2015-03-01 01:38:02-08:00,1425202682,14.5597383742844,1,0.934868706431205,1,32.8298014796062,1,0.376673015873016,1,14.17,1,197.66,1,2.09471131990593,1,81.1013051427559,1,75.63,1,2.33,7.9865008,1,2.464,,,,,,,,
2015-03-01T09:43:01Z,2015-03-01 01:43:01-08:00,1425202981,14.5739936294447,1,0.935115492522957,1,32.8273673489654,1,0.376673015873016,1,14.15,1,199,1,2.05112280058635,1,81.4555852897822,1,76.12,1,2.33,7.9852536,1,2.463,,,,,,,,
2015-03-01T09:48:01Z,2015-03-01 01:48:01-08:00,1425203281,14.5479967215873,1,0.934523192611465,1,32.8262053748773,1,0.471911111111111,1,14.19,1,199.27,1,2.2456167696734,1,79.8866303529516,1,76.28,1,2.34,7.9852536,1,2.463,,,,,,,,
2015-03-01T09:53:01Z,2015-03-01 01:53:01-08:00,1425203581,14.575670540533,1,0.934992076696777,1,32.8211166971109,1,0.408419047619048,1,14.23,1,200.11,1,2.21083258605386,1,80.1649933256151,1,76.67,1,2.34,7.9852536,1,2.463,,,,,,,,
2015-03-01T09:58:07Z,2015-03-01 01:58:07-08:00,1425203887,14.6368522078341,1,0.936151946215697,1,32.8148035135781,1,0.383022222222222,1,14.2,1,199.19,1,2.01700747019931,1,81.7339482624457,1,76.28,1,2.37,7.9902424,1,2.467,,,,,,,,
2015-03-01T10:03:01Z,2015-03-01 02:03:01-08:00,1425204181,14.6092009082624,1,0.935436245709235,1,32.8101819750709,1,0.325879365079365,1,14.22,1,200.23,1,1.85424545974945,1,83.0751516761879,1,76.7,1,2.37,7.987748,1,2.465,,,,,,,,
2015-03-01T10:08:01Z,2015-03-01 02:08:01-08:00,1425204481,14.6335010766921,1,0.935954498357825,1,32.8099153902236,1,0.37032380952381,1,14.21,1,200.28,1,2.04491135019936,1,81.5061967393574,1,76.71,1,2.39,7.9852536,1,2.463,,,,,,,,
2015-03-01T10:13:01Z,2015-03-01 02:13:01-08:00,1425204781,14.6284740999394,1,0.93585578468861,1,32.8103030685034,1,0.376673015873016,1,14.22,1,202.05,1,2.08223805784084,1,81.2025280419063,1,77.39,1,2.42,7.987748,1,2.465,,,,,,,,
2015-03-01T10:18:01Z,2015-03-01 02:18:01-08:00,1425205081,14.6192571029202,1,0.935584308308631,1,32.807474859786,1,0.376673015873016,1,14.24,1,201.7,1,1.96451164193855,1,82.1641455838347,1,77.29,1,2.42,7.9852536,1,2.463,,,,,,,,
2015-03-01T10:23:01Z,2015-03-01 02:23:01-08:00,1425205381,14.6569558592863,1,0.936448080477617,1,32.8093607059567,1,0.376673015873016,1,14.29,1,205.41,1,2.02939958296715,1,81.6327253632953,1,78.8,1,2.44,7.9914896,1,2.468,,,,,,,,
2015-03-01T10:28:01Z,2015-03-01 02:28:01-08:00,1425205681,14.7097023941429,1,0.937558618136202,1,32.8082373479603,1,0.383022222222222,1,14.35,1,207.76,1,2.05422997320857,1,81.4302795649946,1,79.8,1,2.47,7.9964784,1,2.472,,,,,,,,
2015-03-01T10:33:01Z,2015-03-01 02:33:01-08:00,1425205981,14.7732839683878,1,0.938767866356944,1,32.8017790543053,1,0.376673015873016,1,14.38,1,208.76,1,2.02939958296715,1,81.6327253632953,1,80.23,1,2.5,8.0039616,1,2.478,,,,,,,,
2015-03-01T10:38:01Z,2015-03-01 02:38:01-08:00,1425206281,14.7950232368279,1,0.939187411955146,1,32.7997721974226,1,0.389371428571429,1,14.39,1,209.15,1,2.08535491507661,1,81.1772223171187,1,80.39,1,2.5,8.006456,1,2.48,,,,,,,,
2015-03-01T10:43:01Z,2015-03-01 02:43:01-08:00,1425206581,14.8134131016074,1,0.939532912554195,1,32.7977369676675,1,0.383022222222222,1,14.4,1,209.41,1,1.98609420667761,1,81.9870055103216,1,80.5,1,2.54,8.0089504,1,2.482,,,,,,,,
2015-03-01T10:48:01Z,2015-03-01 02:48:01-08:00,1425206881,14.8167562309748,1,0.939557576939215,1,32.7959163906175,1,0.383022222222222,1,14.39,1,211.29,1,1.98918123623882,1,81.961699785534,1,81.22,1,2.58,8.0101976,1,2.483,,,,,,,,
2015-03-01T10:53:01Z,2015-03-01 02:53:01-08:00,1425207181,14.8159204625453,1,0.93945884893076,1,32.7927762051649,1,0.510006349206349,1,14.37,1,210.64,1,2.14789694378241,1,80.6711078213669,1,80.93,1,2.58,8.0139392,1,2.486,,,,,,,,
2015-03-01T10:58:01Z,2015-03-01 02:58:01-08:00,1425207481,14.7908430957088,1,0.938891225606963,1,32.7917902101638,1,0.408419047619048,1,14.38,1,209.93,1,2.10407648716552,1,81.0253879683931,1,80.68,1,2.62,8.012692,1,2.485,,,,,,,,
2015-03-01T11:03:01Z,2015-03-01 03:03:01-08:00,1425207781,14.801710979995,1,0.939113343741827,1,32.7912535997384,1,0.395720634920635,1,14.35,1,208.48,1,2.05112280058635,1,81.4555852897822,1,80.07,1,2.72,8.0101976,1,2.483,,,,,,,,
2015-03-01T11:08:01Z,2015-03-01 03:08:01-08:00,1425208081,14.7665936996863,1,0.93834828367711,1,32.7910636976932,1,0.344926984126984,1,14.39,1,209.14,1,1.9031026073128,1,82.6702600795865,1,80.39,1,2.77,8.0077032,1,2.481,,,,,,,,
2015-03-01T11:13:01Z,2015-03-01 03:13:01-08:00,1425208381,14.8092339811975,1,0.939286090970007,1,32.7916800438396,1,0.402069841269841,1,14.38,1,209.28,1,2.02630011481107,1,81.6580310880829,1,80.43,1,2.82,8.006456,1,2.48,,,,,,,,
2015-03-01T11:18:01Z,2015-03-01 03:18:01-08:00,1425208681,14.8092339811975,1,0.939286090970007,1,32.7916800438396,1,0.389371428571429,1,14.38,1,210.52,1,2.01391183996619,1,81.7592539872333,1,80.9,1,2.88,8.0052088,1,2.479,,,,,,,,
2015-03-01T11:23:01Z,2015-03-01 03:23:01-08:00,1425208981,14.788334899645,1,0.938767820438824,1,32.7890953977044,1,0.383022222222222,1,14.38,1,210.26,1,1.93990275679026,1,82.3665913821354,1,80.81,1,2.93,8.0039616,1,2.478,,,,,,,,
2015-03-01T11:28:01Z,2015-03-01 03:28:01-08:00,1425209281,14.8075622680975,1,0.939236738897217,1,32.7911313777471,1,0.383022222222222,1,14.41,1,212.38,1,1.99226921906947,1,81.9363940607464,1,81.66,1,2.99,8.0052088,1,2.479,,,,,,,,
2015-03-01T11:33:01Z,2015-03-01 03:33:01-08:00,1425209581,14.8376474282454,1,0.940001809257422,1,32.7955834303659,1,0.389371428571429,1,14.42,1,213.52,1,1.97375560936782,1,82.0882284094719,1,82.12,1,2.99,8.0089504,1,2.482,,,,,,,,
2015-03-01T11:38:01Z,2015-03-01 03:38:01-08:00,1425209881,14.8468377198124,1,0.940248600212041,1,32.7974847178351,1,0.389371428571429,1,14.4,1,213.83,1,2.01391183996619,1,81.7592539872333,1,82.21,1,3.06,8.0114448,1,2.484,,,,,,,,
2015-03-01T11:43:01Z,2015-03-01 03:43:01-08:00,1425210181,14.8317984770501,1,0.939878413681754,1,32.795705218928,1,0.395720634920635,1,14.4,1,214.02,1,2.05422997320857,1,81.4302795649946,1,82.28,1,3.12,8.0101976,1,2.483,,,,,,,,
2015-03-01T11:48:01Z,2015-03-01 03:48:01-08:00,1425210481,14.8284560153018,1,0.939829050479008,1,32.7966327257691,1,0.408419047619048,1,14.39,1,213.51,1,2.11345043328307,1,80.9494707940304,1,82.06,1,3.19,8.0101976,1,2.483,,,,,,,,
2015-03-01T11:53:01Z,2015-03-01 03:53:01-08:00,1425210781,14.8209349340123,1,0.939631612128784,1,32.7952798906184,1,0.408419047619048,1,14.39,1,215.17,1,2.07912217178228,1,81.2278337666939,1,82.7,1,3.26,8.0089504,1,2.482,,,,,,,,
2015-03-01T11:58:01Z,2015-03-01 03:58:01-08:00,1425211081,14.8092339811975,1,0.939335456205878,1,32.7936023799694,1,0.548101587301587,1,14.38,1,213.66,1,2.22346738523047,1,80.0637704264647,1,82.1,1,3.26,8.0101976,1,2.483,,,,,,,,
2015-03-01T12:03:01Z,2015-03-01 04:03:01-08:00,1425211381,14.8025469061311,1,0.939236746156933,1,32.7953903630078,1,0.414768253968254,1,14.38,1,214.08,1,2.05733811158304,1,81.404973840207,1,82.27,1,3.33,8.0077032,1,2.481,,,,,,,,
2015-03-01T12:08:01Z,2015-03-01 04:08:01-08:00,1425211681,14.81759199013,1,0.939557582439082,1,32.7951781647682,1,0.402069841269841,1,14.37,1,213.94,1,1.98918123623882,1,81.961699785534,1,82.2,1,3.4,8.0089504,1,2.482,,,,,,,,
2015-03-01T12:13:01Z,2015-03-01 04:13:01-08:00,1425211981,14.7833182568507,1,0.938891256613206,1,32.798096465693,1,0.357625396825397,1,14.41,1,215.49,1,1.85729204820329,1,83.0498459514004,1,82.87,1,3.47,8.006456,1,2.48,,,,,,,,
2015-03-01T12:18:01Z,2015-03-01 04:18:01-08:00,1425212281,14.8426604535451,1,0.940149890163749,1,32.7971257263798,1,0.414768253968254,1,14.42,1,216.65,1,1.98609420667761,1,81.9870055103216,1,83.32,1,3.54,8.0114448,1,2.484,,,,,,,,
2015-03-01T12:23:01Z,2015-03-01 04:23:01-08:00,1425212581,14.8618739608514,1,0.940569429885312,1,32.7973098343193,1,0.408419047619048,1,14.41,1,217.74,1,1.93990275679026,1,82.3665913821354,1,83.73,1,3.62,8.0139392,1,2.486,,,,,,,,
2015-03-01T12:28:01Z,2015-03-01 04:28:01-08:00,1425212881,14.830127264716,1,0.939927784155518,1,32.7990340236081,1,0.408419047619048,1,14.41,1,216.43,1,1.91535428273026,1,82.5690371804361,1,83.22,1,3.62,8.0139392,1,2.486,,,,,,,,
2015-03-01T12:33:01Z,2015-03-01 04:33:01-08:00,1425213181,14.8317984770501,1,0.93995246173928,1,32.7985873310636,1,0.408419047619048,1,14.42,1,215.68,1,2.02320160702762,1,81.6833368128705,1,82.95,1,3.69,8.0139392,1,2.486,,,,,,,,
2015-03-01T12:38:01Z,2015-03-01 04:38:01-08:00,1425213481,14.8409894821785,1,0.940100521794282,1,32.7966459377776,1,0.42111746031746,1,14.43,1,215.31,1,2.1447605350701,1,80.6964135461545,1,82.82,1,3.76,8.0151864,1,2.487,,,,,,,,
2015-03-01T12:43:01Z,2015-03-01 04:43:01-08:00,1425213781,14.851850133605,1,0.940322633075455,1,32.7961459113617,1,0.433815873015873,1,14.43,1,215.55,1,2.17931525381149,1,80.418050573491,1,82.92,1,3.84,8.0151864,1,2.487,,,,,,,,
2015-03-01T12:48:01Z,2015-03-01 04:48:01-08:00,1425214081,14.851850133605,1,0.940322633075455,1,32.7961459113617,1,0.414768253968254,1,14.43,1,215.52,1,2.03870375562907,1,81.5568081889325,1,82.9,1,3.91,8.0164336,1,2.488,,,,,,,,
2015-03-01T12:53:01Z,2015-03-01 04:53:01-08:00,1425214381,14.8510147544652,1,0.940297960956971,1,32.7958545925919,1,0.42111746031746,1,14.38,1,213.1,1,2.05422997320857,1,81.4302795649946,1,81.9,1,3.99,8.0151864,1,2.487,,,,,,,,
2015-03-01T12:58:19Z,2015-03-01 04:58:19-08:00,1425214699,14.815084684841,1,0.939656312649203,1,32.8011686110584,1,0.414768253968254,1,14.31,1,207.33,1,2.01391183996619,1,81.7592539872333,1,79.57,1,4.06,8.0101976,1,2.483,,,,,,,,
2015-03-01T13:03:01Z,2015-03-01 05:03:01-08:00,1425214981,14.7808098101053,1,0.939064034294288,1,32.8069777012033,1,0.497307936507937,1,14.3,1,205.5,1,2.0760072562959,1,81.2531394914815,1,78.85,1,4.06,8.006456,1,2.48,,,,,,,,
2015-03-01T13:08:01Z,2015-03-01 05:08:01-08:00,1425215281,14.7205819986209,1,0.937928829694583,1,32.813469913553,1,0.42111746031746,1,14.21,1,198.07,1,2.29006326268383,1,79.5323502059253,1,75.86,1,4.13,7.9952312,1,2.471,,,,,,,,
2015-03-01T13:13:01Z,2015-03-01 05:13:01-08:00,1425215581,14.6469047053255,1,0.936571522608849,1,32.8226763878102,1,0.408419047619048,1,14.14,1,193,1,2.1447605350701,1,80.6964135461545,1,73.81,1,4.2,7.9852536,1,2.463,,,,,,,,
2015-03-01T13:18:01Z,2015-03-01 05:18:01-08:00,1425215881,14.5337365333152,1,0.93437515145243,1,32.8324423916839,1,0.376673015873016,1,14.06,1,189,1,2.18246252075088,1,80.3927448487034,1,72.16,1,4.27,7.9740288,1,2.454,,,,,,,,
2015-03-01T13:23:01Z,2015-03-01 05:23:01-08:00,1425216181,14.4623949570222,1,0.933215313641771,1,32.8474077671954,1,0.37032380952381,1,14.01,1,188.24,1,2.10407648716552,1,81.0253879683931,1,71.79,1,4.34,7.96904,1,2.45,,,,,,,,
2015-03-01T13:28:01Z,2015-03-01 05:28:01-08:00,1425216481,14.4094744878837,1,0.932178834908329,1,32.8515985444327,1,0.389371428571429,1,13.99,1,185.36,1,2.10407648716552,1,81.0253879683931,1,70.67,1,4.41,7.9603096,1,2.443,,,,,,,,
2015-03-01T13:33:01Z,2015-03-01 05:33:01-08:00,1425216781,14.3985497455362,1,0.932129496367319,1,32.8589699258884,1,0.37032380952381,1,13.93,1,181.72,1,2.08847274409518,1,81.1519165923311,1,69.19,1,4.41,7.9615568,1,2.444,,,,,,,,
2015-03-01T13:38:01Z,2015-03-01 05:38:01-08:00,1425217081,14.3296031466482,1,0.930944988817476,1,32.8709232825274,1,0.376673015873016,1,13.83,1,176.51,1,2.17302368996164,1,80.4686620230662,1,67.08,1,4.48,7.9540736,1,2.438,,,,,,,,
2015-03-01T13:43:01Z,2015-03-01 05:43:01-08:00,1425217381,14.2353296480616,1,0.929192880780781,1,32.8821018238989,1,0.357625396825397,1,13.65,1,169.18,1,2.10407648716552,1,81.0253879683931,1,64.06,1,4.54,7.9453432,1,2.431,,,,,,,,
2015-03-01T13:48:01Z,2015-03-01 05:48:01-08:00,1425217681,14.051492141142,1,0.925960175146056,1,32.9112089890598,1,0.338577777777778,1,13.59,1,166.38,1,2.10095379012919,1,81.0506936931807,1,62.91,1,4.6,7.9278824,1,2.417,,,,,,,,
2015-03-01T13:53:01Z,2015-03-01 05:53:01-08:00,1425217981,13.9839154124255,1,0.924652290281297,1,32.9171228276298,1,0.357625396825397,1,13.48,1,164.24,1,2.15731207647806,1,80.5951906470041,1,61.97,1,4.66,7.9216464,1,2.412,,,,,,,,
2015-03-01T14:04:44Z,2015-03-01 06:04:44-08:00,1425218684,13.7698009676849,9,0.920704002845718,9,32.9437489267014,9,0.383022222222222,9,13.42,9,163.62,9,2.23611816841971,1,79.9625475273144,1,61.66,9,4.77,7.90668,9,2.4,,,,,,,,
2015-03-01T14:09:44Z,2015-03-01 06:09:44-08:00,1425218984,13.7172364345029,9,0.919568866221996,9,32.9436134175441,9,0.357625396825397,9,13.38,9,161.82,9,2.30917240075303,1,79.3805158571998,1,60.93,9,4.77,7.900444,9,2.395,,,,,,,,
2015-03-01T14:14:44Z,2015-03-01 06:14:44-08:00,1425219284,13.7325009206114,1,0.919840305243306,1,32.9413205608245,1,0.376673015873016,1,13.35,1,161.51,1,2.50880167895137,1,77.8115609203692,1,60.78,1,4.82,7.900444,1,2.395,,,,,,,,
2015-03-01T14:19:44Z,2015-03-01 06:19:44-08:00,1425219584,13.7231729946704,1,0.919642889713228,1,32.941462045463,1,0.363974603174603,1,13.36,1,162.46,1,2.31555023671444,1,79.3299044076246,1,61.14,1,4.87,7.900444,1,2.395,,,,,,,,
2015-03-01T14:24:44Z,2015-03-01 06:24:44-08:00,1425219884,13.6909402732315,1,0.919100009684281,1,32.9475496195353,1,0.338577777777778,1,13.33,1,162.09,1,2.15731207647806,1,80.5951906470041,1,60.97,1,4.92,7.8991968,1,2.394,,,,,,,,
2015-03-01T14:29:44Z,2015-03-01 06:29:44-08:00,1425220184,13.6586936156829,1,0.918409065044049,1,32.9476583315202,1,0.344926984126984,1,13.29,1,161.99,1,2.16987939180597,1,80.4939677478538,1,60.88,1,4.96,7.8954552,1,2.391,,,,,,,,
2015-03-01T14:34:44Z,2015-03-01 06:34:44-08:00,1425220484,13.6578448310906,1,0.918507780828689,1,32.9523734186475,1,0.338577777777778,1,13.3,1,160.91,1,2.1103248081326,1,80.974776518818,1,60.48,1,4.96,7.894208,1,2.39,,,,,,,,
2015-03-01T14:39:44Z,2015-03-01 06:39:44-08:00,1425220784,13.6536007631878,1,0.918409072374092,1,32.952081551419,1,0.325879365079365,1,13.29,1,160.98,1,2.0697803346224,1,81.3037509410566,1,60.5,1,4.99,7.8929608,1,2.389,,,,,,,,
2015-03-01T14:44:44Z,2015-03-01 06:44:44-08:00,1425221084,13.6527519206169,1,0.918384394634042,1,32.9518257405137,1,0.35127619047619,1,13.3,1,161.25,1,2.15103433650931,1,80.6458020965793,1,60.61,1,5.03,7.8917136,1,2.388,,,,,,,,
2015-03-01T14:49:44Z,2015-03-01 06:49:44-08:00,1425221384,13.6824556625163,1,0.918927280494211,1,32.9479149706849,1,0.332228571428571,1,13.32,1,161.08,1,2.1447605350701,1,80.6964135461545,1,60.57,1,5.06,7.8892192,1,2.386,,,,,,,,
2015-03-01T14:54:44Z,2015-03-01 06:54:44-08:00,1425221684,13.7197807324211,1,0.919519482050657,1,32.939523626494,1,0.357625396825397,1,13.36,1,163.13,1,2.25829562241439,1,79.7854074538012,1,61.39,1,5.08,7.8991968,1,2.394,,,,,,,,
2015-03-01T14:59:44Z,2015-03-01 06:59:44-08:00,1425221984,13.777428226622,1,0.920506535831792,1,32.9293168377485,1,0.363974603174603,1,13.43,1,167.21,1,2.35390291056138,1,79.0262357101735,1,63.02,1,5.11,7.900444,1,2.395,,,,,,,,
2015-03-01T15:04:44Z,2015-03-01 07:04:44-08:00,1425222284,13.7875966929365,1,0.920580546960457,1,32.9235323289995,1,0.414768253968254,1,13.47,1,170.77,1,2.54137648315302,1,77.5585036724933,1,64.41,1,5.11,7.90668,1,2.4,,,,,,,,
2015-03-01T15:09:45Z,2015-03-01 07:09:45-08:00,1425222585,13.8942820657688,1,0.922554678012387,1,32.9106021068323,1,0.459212698412698,1,13.58,1,174.17,1,2.71249745910224,1,76.2426059835386,1,65.85,1,5.11,7.9179048,1,2.409,,,,,,,,
2015-03-01T15:14:45Z,2015-03-01 07:14:45-08:00,1425222885,14.1122590531057,1,0.926552348068323,1,32.8827071516845,1,0.376673015873016,1,13.74,1,179.95,1,2.34750057477067,1,79.0768471597487,1,68.26,1,5.12,7.9353656,1,2.423,,,,,,,,
2015-03-01T15:19:45Z,2015-03-01 07:19:45-08:00,1425223185,14.2445939047061,1,0.928847312192867,1,32.8605772114519,1,0.357625396825397,1,13.86,1,185.06,1,2.03250001209137,1,81.6074196385077,1,70.37,1,5.14,7.9453432,1,2.431,,,,,,,,
2015-03-01T15:24:45Z,2015-03-01 07:24:45-08:00,1425223485,14.4170368395611,1,0.932030721095757,1,32.8393599505875,1,0.389371428571429,1,14.04,1,193.42,1,2.17931525381149,1,80.418050573491,1,73.82,1,5.15,7.9603096,1,2.443,,,,,,,,
2015-03-01T15:29:45Z,2015-03-01 07:29:45-08:00,1425223785,14.5882461812706,1,0.935189487664613,1,32.818242620349,1,0.395720634920635,1,14.17,1,200.61,1,2.17931525381149,1,80.418050573491,1,76.77,1,5.15,7.9777704,1,2.457,,,,,,,,
2015-03-01T15:34:45Z,2015-03-01 07:34:45-08:00,1425224085,14.6041723064689,1,0.935460951202147,1,32.8153643636317,1,0.383022222222222,1,14.19,1,202.91,1,2.07289331077724,1,81.278445216269,1,77.68,1,5.15,7.9802648,1,2.459,,,,,,,,
2015-03-01T15:39:45Z,2015-03-01 07:39:45-08:00,1425224385,14.6427163280077,1,0.936275339747145,1,32.8146726048608,1,0.383022222222222,1,14.23,1,202.4,1,2.1919102691106,1,80.3168276743406,1,77.54,1,5.15,7.9802648,1,2.459,,,,,,,,
2015-03-01T15:44:45Z,2015-03-01 07:44:45-08:00,1425224685,14.6360144390493,1,0.93620131330587,1,32.8174415050764,1,0.389371428571429,1,14.23,1,200.27,1,2.29006326268383,1,79.5323502059253,1,76.72,1,5.14,7.9790176,1,2.458,,,,,,,,
2015-03-01T15:49:45Z,2015-03-01 07:49:45-08:00,1425224985,14.6594684379056,1,0.936694895977051,1,32.8168831973523,1,0.395720634920635,1,14.25,1,201.64,1,2.26146784896334,1,79.7601017290136,1,77.29,1,5.14,7.9802648,1,2.459,,,,,,,,
2015-03-01T15:54:45Z,2015-03-01 07:54:45-08:00,1425225285,14.6854268368875,1,0.93721314644631,1,32.8152056758474,1,0.402069841269841,1,14.28,1,203.56,1,2.31555023671444,1,79.3299044076246,1,78.08,1,5.13,7.9827592,1,2.461,,,,,,,,
2015-03-01T15:59:45Z,2015-03-01 07:59:45-08:00,1425225585,14.695472845055,1,0.937435257434954,1,32.8153971576631,1,0.402069841269841,1,14.29,1,202.78,1,2.28052236969584,1,79.6082673802881,1,77.79,1,5.11,7.9840064,1,2.462,,,,,,,,
2015-03-01T16:04:45Z,2015-03-01 08:04:45-08:00,1425225885,14.6937986035143,1,0.937385889685144,1,32.8149177790307,1,0.383022222222222,1,14.3,1,202.66,1,2.21083258605386,1,80.1649933256151,1,77.75,1,5.09,7.9802648,1,2.459,,,,,,,,
2015-03-01T16:09:44Z,2015-03-01 08:09:44-08:00,1425226184,14.6653307949555,1,0.936719560461162,1,32.8128953593212,1,0.478260317460318,1,14.29,1,204.77,1,2.42460047289576,1,78.4695097648465,1,78.55,1,5.06,7.981512,1,2.46,,,,,,,,
2015-03-01T16:14:44Z,2015-03-01 08:14:44-08:00,1425226484,14.6879384646959,1,0.937237821184152,1,32.8140486675648,1,0.427466666666667,1,14.29,1,203.05,1,2.37313454867744,1,78.874401361448,1,77.9,1,5.03,7.9790176,1,2.458,,,,,,,,
2015-03-01T16:19:44Z,2015-03-01 08:19:44-08:00,1425226784,14.6937986035143,1,0.937336524879707,1,32.8129902975394,1,0.389371428571429,1,14.29,1,203.05,1,2.19821373054988,1,80.2662162247654,1,77.89,1,5.03,7.9802648,1,2.459,,,,,,,,
2015-03-01T16:24:44Z,2015-03-01 08:24:44-08:00,1425227084,14.652768041715,1,0.936546814422833,1,32.816791371759,1,0.35127619047619,1,14.24,1,200.26,1,2.09159154550271,1,81.1266108675435,1,76.75,1,4.99,7.9740288,1,2.454,,,,,,,,
2015-03-01T16:29:44Z,2015-03-01 08:29:44-08:00,1425227384,14.5572224602955,1,0.934967450613822,1,32.8357637781663,1,0.363974603174603,1,14.17,1,195.16,1,2.32831812466155,1,79.2286815084743,1,74.69,1,4.95,7.9640512,1,2.446,,,,,,,,
2015-03-01T16:34:44Z,2015-03-01 08:34:44-08:00,1425227684,14.5127607499387,1,0.934227114756895,1,32.8444420847685,1,0.363974603174603,1,14.11,1,190.13,1,2.23611816841971,1,79.9625475273144,1,72.66,1,4.85,7.9590624,1,2.442,,,,,,,,
2015-03-01T16:39:45Z,2015-03-01 08:39:45-08:00,1425227985,14.3666067605994,1,0.931463184931853,1,32.8598992282299,1,0.344926984126984,1,13.99,1,186.28,1,2.08535491507661,1,81.1772223171187,1,71.02,1,4.85,7.9453432,1,2.431,,,,,,,,