UTC,SampNum,MM/DD/YYYY,HH:MM:SS,VbatMain,VbiasPos,VbiasNeg,TC_cont,Humidity,Vrse,Vrse_std,Vk,Vk_std,Ik,Ib,Opt_PN,Opt_SN,Moxy,O2satper,TC_opt,Dphase,Bphase,Rphase,Bamp,Bpot,Ramp,Opt_rawtemp,TC_MCat,Cond,Pres,pSal,day_MC,month_MC,year_MC,time_MC,pH,CHa,NTU,flow,unix_time,TC_cont_flg,Moxy_flg,O2satper_flg,pSal_flg,pH_flg,CHa_flg,NTU_flg
2023-12-01 00:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.74666666666667,1701388802,9,9,9,9,9,9,9
2023-12-01 00:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.74666666666667,1701390002,9,9,9,9,9,9,9
2023-12-01 00:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.69333333333333,1701391201,9,9,9,9,9,9,9
2023-12-01 01:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.70666666666667,1701392402,9,9,9,9,9,9,9
2023-12-01 01:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.65333333333333,1701393602,9,9,9,9,9,9,9
2023-12-01 01:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.62666666666667,1701394801,9,9,9,9,9,9,9
2023-12-01 02:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.65333333333333,1701396002,9,9,9,9,9,9,9
2023-12-01 02:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.62666666666667,1701397202,9,9,9,9,9,9,9
2023-12-01 02:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.61333333333333,1701398402,9,9,9,9,9,9,9
2023-12-01 03:00:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.6,1701399601,9,9,9,9,9,9,9
2023-12-01 03:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.62666666666667,1701400802,9,9,9,9,9,9,9
2023-12-01 03:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.70666666666667,1701402001,9,9,9,9,9,9,9
2023-12-01 04:00:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.62666666666667,1701403201,9,9,9,9,9,9,9
2023-12-01 04:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.58666666666667,1701404402,9,9,9,9,9,9,9
2023-12-01 04:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.58666666666667,1701405602,9,9,9,9,9,9,9
2023-12-01 05:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.57333333333333,1701406802,9,9,9,9,9,9,9
2023-12-01 05:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.66666666666667,1701408001,9,9,9,9,9,9,9
2023-12-01 05:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.68,1701409202,9,9,9,9,9,9,9
2023-12-01 06:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.70666666666667,1701410402,9,9,9,9,9,9,9
2023-12-01 06:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.70666666666667,1701411602,9,9,9,9,9,9,9
2023-12-01 06:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701412802,9,9,9,9,9,9,9
2023-12-01 07:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.72,1701414002,9,9,9,9,9,9,9
2023-12-01 07:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.74666666666667,1701415202,9,9,9,9,9,9,9
2023-12-01 07:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.77333333333333,1701416402,9,9,9,9,9,9,9
2023-12-01 08:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701417602,9,9,9,9,9,9,9
2023-12-01 08:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701418801,9,9,9,9,9,9,9
2023-12-01 08:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,1701420001,9,9,9,9,9,9,9
2023-12-01 09:00:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701421201,9,9,9,9,9,9,9
2023-12-01 09:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701422402,9,9,9,9,9,9,9
2023-12-01 09:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701423602,9,9,9,9,9,9,9
2023-12-01 10:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,1701424802,9,9,9,9,9,9,9
2023-12-01 10:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.82666666666667,1701426001,9,9,9,9,9,9,9
2023-12-01 10:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.84,1701427201,9,9,9,9,9,9,9
2023-12-01 11:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.82666666666667,1701428402,9,9,9,9,9,9,9
2023-12-01 11:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,1701429602,9,9,9,9,9,9,9
2023-12-01 11:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701430801,9,9,9,9,9,9,9
2023-12-01 12:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.82666666666667,1701432002,9,9,9,9,9,9,9
2023-12-01 12:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701433202,9,9,9,9,9,9,9
2023-12-01 12:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701434402,9,9,9,9,9,9,9
2023-12-01 13:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701435602,9,9,9,9,9,9,9
2023-12-01 13:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.77333333333333,1701436802,9,9,9,9,9,9,9
2023-12-01 13:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.85333333333333,1701438002,9,9,9,9,9,9,9
2023-12-01 14:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.76,1701439202,9,9,9,9,9,9,9
2023-12-01 14:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.77333333333333,1701440402,9,9,9,9,9,9,9
2023-12-01 14:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.78666666666667,1701441602,9,9,9,9,9,9,9
2023-12-01 15:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.78666666666667,1701442802,9,9,9,9,9,9,9
2023-12-01 15:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701444002,9,9,9,9,9,9,9
2023-12-01 15:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701445202,9,9,9,9,9,9,9
2023-12-01 16:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.82666666666667,1701446402,9,9,9,9,9,9,9
2023-12-01 16:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.82666666666667,1701447601,9,9,9,9,9,9,9
2023-12-01 16:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.77333333333333,1701448802,9,9,9,9,9,9,9
2023-12-01 17:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701450002,9,9,9,9,9,9,9
2023-12-01 17:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.78666666666667,1701451202,9,9,9,9,9,9,9
2023-12-01 17:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701452402,9,9,9,9,9,9,9
2023-12-01 18:00:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.84,1701453601,9,9,9,9,9,9,9
2023-12-01 18:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.86666666666667,1701454802,9,9,9,9,9,9,9
2023-12-01 18:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.89333333333333,1701456002,9,9,9,9,9,9,9
2023-12-01 19:00:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.90666666666667,1701457201,9,9,9,9,9,9,9
2023-12-01 19:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.90666666666667,1701458402,9,9,9,9,9,9,9
2023-12-01 19:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.92,1701459601,9,9,9,9,9,9,9
2023-12-01 20:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.82666666666667,1701460802,9,9,9,9,9,9,9
2023-12-01 20:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.90666666666667,1701462002,9,9,9,9,9,9,9
2023-12-01 20:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.88,1701463202,9,9,9,9,9,9,9
2023-12-01 21:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.85333333333333,1701464402,9,9,9,9,9,9,9
2023-12-01 21:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.88,1701465602,9,9,9,9,9,9,9
2023-12-01 21:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.84,1701466802,9,9,9,9,9,9,9
2023-12-01 22:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.86666666666667,1701468002,9,9,9,9,9,9,9
2023-12-01 22:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.84,1701469202,9,9,9,9,9,9,9
2023-12-01 22:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701470402,9,9,9,9,9,9,9
2023-12-01 23:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.82666666666667,1701471602,9,9,9,9,9,9,9
2023-12-01 23:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.82666666666667,1701472801,9,9,9,9,9,9,9
2023-12-01 23:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.85333333333333,1701474002,9,9,9,9,9,9,9
2023-12-02 00:00:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.78666666666667,1701475201,9,9,9,9,9,9,9
2023-12-02 00:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.76,1701476402,9,9,9,9,9,9,9
2023-12-02 00:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.73333333333333,1701477602,9,9,9,9,9,9,9
2023-12-02 01:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.73333333333333,1701478802,9,9,9,9,9,9,9
2023-12-02 01:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.66666666666667,1701480002,9,9,9,9,9,9,9
2023-12-02 01:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.68,1701481202,9,9,9,9,9,9,9
2023-12-02 02:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.68,1701482402,9,9,9,9,9,9,9
2023-12-02 02:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.66666666666667,1701483602,9,9,9,9,9,9,9
2023-12-02 02:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.54666666666667,1701484801,9,9,9,9,9,9,9
2023-12-02 03:00:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.62666666666667,1701486001,9,9,9,9,9,9,9
2023-12-02 03:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.62666666666667,1701487202,9,9,9,9,9,9,9
2023-12-02 03:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.68,1701488402,9,9,9,9,9,9,9
2023-12-02 04:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.66666666666667,1701489602,9,9,9,9,9,9,9
2023-12-02 04:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.65333333333333,1701490801,9,9,9,9,9,9,9
2023-12-02 04:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.69333333333333,1701492002,9,9,9,9,9,9,9
2023-12-02 05:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.70666666666667,1701493202,9,9,9,9,9,9,9
2023-12-02 05:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.73333333333333,1701494402,9,9,9,9,9,9,9
2023-12-02 05:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.72,1701495602,9,9,9,9,9,9,9
2023-12-02 06:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.73333333333333,1701496802,9,9,9,9,9,9,9
2023-12-02 06:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.72,1701498002,9,9,9,9,9,9,9
2023-12-02 06:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,1701499201,9,9,9,9,9,9,9
2023-12-02 07:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.77333333333333,1701500402,9,9,9,9,9,9,9
2023-12-02 07:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701501602,9,9,9,9,9,9,9
2023-12-02 07:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701502802,9,9,9,9,9,9,9
2023-12-02 08:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701504002,9,9,9,9,9,9,9
2023-12-02 08:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701505202,9,9,9,9,9,9,9
2023-12-02 08:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.85333333333333,1701506402,9,9,9,9,9,9,9
2023-12-02 09:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.89333333333333,1701507602,9,9,9,9,9,9,9
2023-12-02 09:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.86666666666667,1701508801,9,9,9,9,9,9,9
2023-12-02 09:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.89333333333333,1701510001,9,9,9,9,9,9,9
2023-12-02 10:00:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.89333333333333,1701511201,9,9,9,9,9,9,9
2023-12-02 10:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.93333333333333,1701512401,9,9,9,9,9,9,9
2023-12-02 10:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.93333333333333,1701513602,9,9,9,9,9,9,9
2023-12-02 11:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.96,1701514802,9,9,9,9,9,9,9
2023-12-02 11:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.94666666666667,1701516002,9,9,9,9,9,9,9
2023-12-02 11:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.90666666666667,1701517202,9,9,9,9,9,9,9
2023-12-02 12:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.92,1701518402,9,9,9,9,9,9,9
2023-12-02 12:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.92,1701519601,9,9,9,9,9,9,9
2023-12-02 12:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.96,1701520802,9,9,9,9,9,9,9
2023-12-02 13:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.92,1701522002,9,9,9,9,9,9,9
2023-12-02 13:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.74666666666667,1701523202,9,9,9,9,9,9,9
2023-12-02 13:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.85333333333333,1701524402,9,9,9,9,9,9,9
2023-12-02 14:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.86666666666667,1701525602,9,9,9,9,9,9,9
2023-12-02 14:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.84,1701526802,9,9,9,9,9,9,9
2023-12-02 14:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.84,1701528001,9,9,9,9,9,9,9
2023-12-02 15:00:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.84,1701529201,9,9,9,9,9,9,9
2023-12-02 15:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.85333333333333,1701530402,9,9,9,9,9,9,9
2023-12-02 15:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701531602,9,9,9,9,9,9,9
2023-12-02 16:00:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.77333333333333,1701532801,9,9,9,9,9,9,9
2023-12-02 16:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,1701534002,9,9,9,9,9,9,9
2023-12-02 16:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.88,1701535202,9,9,9,9,9,9,9
2023-12-02 17:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.82666666666667,1701536402,9,9,9,9,9,9,9
2023-12-02 17:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.86666666666667,1701537601,9,9,9,9,9,9,9
2023-12-02 17:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.85333333333333,1701538802,9,9,9,9,9,9,9
2023-12-02 18:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.85333333333333,1701540002,9,9,9,9,9,9,9
2023-12-02 18:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.85333333333333,1701541202,9,9,9,9,9,9,9
2023-12-02 18:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.88,1701542401,9,9,9,9,9,9,9
2023-12-02 19:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.92,1701543602,9,9,9,9,9,9,9
2023-12-02 19:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.93333333333333,1701544801,9,9,9,9,9,9,9
2023-12-02 19:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.94666666666667,1701546002,9,9,9,9,9,9,9
2023-12-02 20:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.98666666666667,1701547202,9,9,9,9,9,9,9
2023-12-02 20:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.96,1701548401,9,9,9,9,9,9,9
2023-12-02 20:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.96,1701549602,9,9,9,9,9,9,9
2023-12-02 21:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.98666666666667,1701550802,9,9,9,9,9,9,9
2023-12-02 21:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.98666666666667,1701552001,9,9,9,9,9,9,9
2023-12-02 21:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.01333333333333,1701553202,9,9,9,9,9,9,9
2023-12-02 22:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.01333333333333,1701554402,9,9,9,9,9,9,9
2023-12-02 22:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.98666666666667,1701555601,9,9,9,9,9,9,9
2023-12-02 22:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.94666666666667,1701556802,9,9,9,9,9,9,9
2023-12-02 23:00:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.94666666666667,1701558001,9,9,9,9,9,9,9
2023-12-02 23:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.92,1701559202,9,9,9,9,9,9,9
2023-12-02 23:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.94666666666667,1701560402,9,9,9,9,9,9,9
2023-12-03 00:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.93333333333333,1701561602,9,9,9,9,9,9,9
2023-12-03 00:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.93333333333333,1701562801,9,9,9,9,9,9,9
2023-12-03 00:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.85333333333333,1701564002,9,9,9,9,9,9,9
2023-12-03 01:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.90666666666667,1701565202,9,9,9,9,9,9,9
2023-12-03 01:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.89333333333333,1701566402,9,9,9,9,9,9,9
2023-12-03 01:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.84,1701567601,9,9,9,9,9,9,9
2023-12-03 02:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.85333333333333,1701568802,9,9,9,9,9,9,9
2023-12-03 02:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.84,1701570002,9,9,9,9,9,9,9
2023-12-03 02:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.84,1701571202,9,9,9,9,9,9,9
2023-12-03 03:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,1701572402,9,9,9,9,9,9,9
2023-12-03 03:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.82666666666667,1701573602,9,9,9,9,9,9,9
2023-12-03 03:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701574801,9,9,9,9,9,9,9
2023-12-03 04:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,1701576002,9,9,9,9,9,9,9
2023-12-03 04:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,1701577202,9,9,9,9,9,9,9
2023-12-03 04:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701578402,9,9,9,9,9,9,9
2023-12-03 05:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.82666666666667,1701579602,9,9,9,9,9,9,9
2023-12-03 05:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,1701580801,9,9,9,9,9,9,9
2023-12-03 05:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,1701582002,9,9,9,9,9,9,9
2023-12-03 06:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.82666666666667,1701583202,9,9,9,9,9,9,9
2023-12-03 06:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.84,1701584402,9,9,9,9,9,9,9
2023-12-03 06:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.88,1701585602,9,9,9,9,9,9,9
2023-12-03 07:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.88,1701586802,9,9,9,9,9,9,9
2023-12-03 07:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.88,1701588002,9,9,9,9,9,9,9
2023-12-03 07:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.90666666666667,1701589202,9,9,9,9,9,9,9
2023-12-03 08:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.94666666666667,1701590402,9,9,9,9,9,9,9
2023-12-03 08:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.96,1701591602,9,9,9,9,9,9,9
2023-12-03 08:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.94666666666667,1701592802,9,9,9,9,9,9,9
2023-12-03 09:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.96,1701594002,9,9,9,9,9,9,9
2023-12-03 09:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.04,1701595202,9,9,9,9,9,9,9
2023-12-03 09:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1701596402,9,9,9,9,9,9,9
2023-12-03 10:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.98666666666667,1701597602,9,9,9,9,9,9,9
2023-12-03 10:20:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1701598801,9,9,9,9,9,9,9
2023-12-03 10:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.04,1701600001,9,9,9,9,9,9,9
2023-12-03 11:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.04,1701601202,9,9,9,9,9,9,9
2023-12-03 11:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1701602402,9,9,9,9,9,9,9
2023-12-03 11:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.05333333333333,1701603602,9,9,9,9,9,9,9
2023-12-03 12:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.10666666666667,1701604802,9,9,9,9,9,9,9
2023-12-03 12:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.06666666666667,1701606002,9,9,9,9,9,9,9
2023-12-03 12:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.10666666666667,1701607202,9,9,9,9,9,9,9
2023-12-03 13:00:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.08,1701608401,9,9,9,9,9,9,9
2023-12-03 13:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.04,1701609602,9,9,9,9,9,9,9
2023-12-03 13:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.06666666666667,1701610802,9,9,9,9,9,9,9
2023-12-03 14:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.08,1701612002,9,9,9,9,9,9,9
2023-12-03 14:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.08,1701613202,9,9,9,9,9,9,9
2023-12-03 14:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.09333333333333,1701614402,9,9,9,9,9,9,9
2023-12-03 15:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.06666666666667,1701615602,9,9,9,9,9,9,9
2023-12-03 15:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.06666666666667,1701616802,9,9,9,9,9,9,9
2023-12-03 15:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.21333333333333,1701618002,9,9,9,9,9,9,9
2023-12-03 16:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.2,1701619202,9,9,9,9,9,9,9
2023-12-03 16:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.2,1701620402,9,9,9,9,9,9,9
2023-12-03 16:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.18666666666667,1701621602,9,9,9,9,9,9,9
2023-12-03 17:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.08,1701622802,9,9,9,9,9,9,9
2023-12-03 17:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.08,1701624002,9,9,9,9,9,9,9
2023-12-03 17:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.06666666666667,1701625202,9,9,9,9,9,9,9
2023-12-03 18:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.05333333333333,1701626402,9,9,9,9,9,9,9
2023-12-03 18:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.06666666666667,1701627602,9,9,9,9,9,9,9
2023-12-03 18:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.09333333333333,1701628801,9,9,9,9,9,9,9
2023-12-03 19:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.04,1701630002,9,9,9,9,9,9,9
2023-12-03 19:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.09333333333333,1701631202,9,9,9,9,9,9,9
2023-12-03 19:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.12,1701632402,9,9,9,9,9,9,9
2023-12-03 20:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.94666666666667,1701633602,9,9,9,9,9,9,9
2023-12-03 20:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.10666666666667,1701634802,9,9,9,9,9,9,9
2023-12-03 20:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.06666666666667,1701636002,9,9,9,9,9,9,9
2023-12-03 21:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.05333333333333,1701637202,9,9,9,9,9,9,9
2023-12-03 21:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.16,1701638402,9,9,9,9,9,9,9
2023-12-03 21:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.08,1701639601,9,9,9,9,9,9,9
2023-12-03 22:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.06666666666667,1701640802,9,9,9,9,9,9,9
2023-12-03 22:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.12,1701642002,9,9,9,9,9,9,9
2023-12-03 22:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.10666666666667,1701643202,9,9,9,9,9,9,9
2023-12-03 23:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.05333333333333,1701644402,9,9,9,9,9,9,9
2023-12-03 23:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.05333333333333,1701645602,9,9,9,9,9,9,9
2023-12-03 23:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.06666666666667,1701646802,9,9,9,9,9,9,9
2023-12-04 00:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.05333333333333,1701648002,9,9,9,9,9,9,9
2023-12-04 00:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.01333333333333,1701649202,9,9,9,9,9,9,9
2023-12-04 00:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.05333333333333,1701650402,9,9,9,9,9,9,9
2023-12-04 01:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.04,1701651602,9,9,9,9,9,9,9
2023-12-04 01:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1701652802,9,9,9,9,9,9,9
2023-12-04 01:40:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.96,1701654001,9,9,9,9,9,9,9
2023-12-04 02:00:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.96,1701655201,9,9,9,9,9,9,9
2023-12-04 02:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.93333333333333,1701656402,9,9,9,9,9,9,9
2023-12-04 02:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.89333333333333,1701657602,9,9,9,9,9,9,9
2023-12-04 03:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.89333333333333,1701658802,9,9,9,9,9,9,9
2023-12-04 03:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.85333333333333,1701660002,9,9,9,9,9,9,9
2023-12-04 03:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81333333333333,1701661202,9,9,9,9,9,9,9
2023-12-04 04:00:01+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,1701662401,9,9,9,9,9,9,9
2023-12-04 04:20:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.84,1701663602,9,9,9,9,9,9,9
2023-12-04 04:40:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,1701664802,9,9,9,9,9,9,9
2023-12-04 05:00:02+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.77333333333333,1701666002,9,9,9,9,9,9,9