,utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
0,2019-09-01T08:02:50Z,2019-09-01 00:02:50-08:00,1567324970.89688,13.8144925786912,1,0.920418037840465,1,32.8938341263774,1,6.02319536019536,1,13.49,1,150.46,1,4.02150042502344,1,66.8880377675166,1,46.27,1,5.552,7.778664,1,957.425526263,1,1,17.31,0.2425,1
1,2019-09-01T08:07:50Z,2019-09-01 00:07:50-08:00,1567325270.87486,13.7841146819601,1,0.919758888495038,1,32.8936277117209,1,6.04248717948718,1,13.45,1,149.73,1,4.02150042502344,1,66.8880377675166,1,46.0,1,5.48,7.783878,1,968.873229097,1,1,18.03,0.2526,1
2,2019-09-01T08:12:50Z,2019-09-01 00:12:50-08:00,1567325570.86964,13.7562573097086,1,0.919240998886999,1,32.8968868042712,1,6.03284126984127,1,13.42,1,149.62,1,4.03339962120894,1,66.8084937140312,1,45.93,1,5.402,7.789092,1,971.271795406,1,1,17.66,0.2474,1
3,2019-09-01T08:17:50Z,2019-09-01 00:17:50-08:00,1567325870.86501,13.7241661149239,1,0.91851122623665,1,32.8953233891265,1,6.00390354090354,1,13.38,1,149.63,1,4.02150042502344,1,66.8880377675166,1,45.9,1,5.402,7.778664,1,969.854460769,1,1,18.3,0.2564,1
4,2019-09-01T08:22:50Z,2019-09-01 00:22:50-08:00,1567326170.85939,13.6920609802592,1,0.917805000330087,1,32.8947039922696,1,6.03284126984127,1,13.35,1,149.69,1,4.0492872734529,1,66.7024349760506,1,45.88,1,5.318,7.77345,1,984.681961584,1,1,18.46,0.2586,1
5,2019-09-01T08:27:50Z,2019-09-01 00:27:50-08:00,1567326470.82276,13.6658596136723,1,0.917122303273226,1,32.8899419086571,1,6.01354945054945,1,13.31,1,149.45,1,4.03339962120894,1,66.8084937140312,1,45.77,1,5.229,7.768236,1,976.941133952,1,1,19.03,0.2666,1
6,2019-09-01T08:32:50Z,2019-09-01 00:32:50-08:00,1567326770.92594,13.6404946010816,1,0.916934027515359,1,32.9042280048023,1,5.98461172161172,1,13.3,1,148.14,1,4.05724057526766,1,66.6494056070603,1,45.36,1,5.135,7.74738,1,991.261985734,1,1,18.8,0.2633,1
7,2019-09-01T08:37:50Z,2019-09-01 00:37:50-08:00,1567327070.82831,14.0217418014953,1,0.925055705346711,1,32.9006617170687,1,6.07142490842491,1,13.62,1,146.6,1,4.15317688074575,1,66.013053179177,1,45.21,1,5.036,7.768236,1,966.474662789,1,1,19.13,0.2679,1
8,2019-09-01T08:42:50Z,2019-09-01 00:42:50-08:00,1567327370.82769,13.6574055772375,1,0.917216504215909,1,32.9009778156455,1,6.02319536019536,1,13.37,1,144.7,1,4.38889509317325,1,64.4752014784588,1,44.38,1,4.931,7.77345,1,990.35130013,1,1,18.69,0.2618,1
9,2019-09-01T08:47:50Z,2019-09-01 00:47:50-08:00,1567327670.80127,13.8591929021612,1,0.921595124259442,1,32.9023726257719,1,6.16788400488401,1,13.5,1,141.21,1,4.48393010135412,1,63.8653637350706,1,43.43,1,4.931,7.742166,1,993.801644178,1,1,19.08,0.2673,1
10,2019-09-01T08:52:50Z,2019-09-01 00:52:50-08:00,1567327970.89264,13.9299834342661,1,0.923078219736097,1,32.9006924989497,1,6.05213308913309,1,13.49,1,141.48,1,4.25004248625242,1,65.3767007512936,1,43.5,1,4.823,7.752594,1,1006.70516132,1,1,18.59,0.2604,1
11,2019-09-01T08:57:50Z,2019-09-01 00:57:50-08:00,1567328270.80682,13.9274563663458,1,0.923031138010334,1,32.9009858683378,1,5.99425763125763,1,13.55,1,139.2,1,4.1652338925742,1,65.9335091256915,1,42.86,1,4.71,7.742166,1,1014.34978977,1,1,19.71,0.2761,1
12,2019-09-01T09:02:50Z,2019-09-01 01:02:50-08:00,1567328570.80331,13.6700862691065,1,0.917781521860955,1,32.9126607379118,1,5.9653199023199,1,13.39,1,137.36,1,4.12910638110683,1,66.1721412861478,1,42.15,1,4.592,7.731738,1,1018.47994138,1,1,20.27,0.284,1
13,2019-09-01T09:07:50Z,2019-09-01 01:07:50-08:00,1567328870.81229,13.4737141587584,1,0.913544230706209,1,32.912068943211,1,5.97496581196581,1,13.19,1,133.68,1,4.14514694149036,1,66.0660825481672,1,40.83,1,4.472,7.716096,1,1046.32639836,1,1,20.53,0.2876,1
14,2019-09-01T09:12:50Z,2019-09-01 01:12:50-08:00,1567329170.82027,13.3812723300379,1,0.911967097358162,1,32.9285075944145,1,5.94602808302808,1,13.09,1,131.45,1,4.12510025809492,1,66.1986559706429,1,40.07,1,4.347,7.700454,1,1046.09552032,1,1,21.04,0.2947,1
15,2019-09-01T09:17:50Z,2019-09-01 01:17:50-08:00,1567329470.79844,13.2674691012588,1,0.909848548967927,1,32.94162588736,1,5.94602808302808,1,12.99,1,127.28,1,4.11709282356524,1,66.2516853396332,1,38.7,1,4.347,7.69524,1,1061.21803196,1,1,22.33,0.3128,1
16,2019-09-01T09:22:50Z,2019-09-01 01:22:50-08:00,1567329770.84261,13.0930259485887,1,0.906694322629687,1,32.9654827334977,1,5.95567399267399,1,12.84,1,120.97,1,4.13712344505423,1,66.1191119171575,1,36.67,1,4.219,7.648314,1,1074.95527537,1,1,23.58,0.3303,1
17,2019-09-01T09:27:50Z,2019-09-01 01:27:50-08:00,1567330070.89679,13.743591397057,1,0.920182806692258,1,32.9453557577092,1,5.99425763125763,1,13.17,1,116.49,1,4.24598763048688,1,65.4032154357887,1,35.57,1,4.089,7.679598,1,1087.07637249,1,1,21.47,0.3008,1
18,2019-09-01T09:32:50Z,2019-09-01 01:32:50-08:00,1567330370.87737,13.3795750661232,1,0.911896472501502,1,32.9271325921538,1,5.91709035409035,1,13.09,1,120.57,1,4.18133255507301,1,65.827450387711,1,36.75,1,3.955,7.700454,1,1090.43693063,1,1,22.12,0.3098,1
19,2019-09-01T09:37:50Z,2019-09-01 01:37:50-08:00,1567330670.79434,12.9625615222162,1,0.904057947988069,1,32.9720505864684,1,5.91709035409035,1,12.79,1,120.62,1,4.18939161552462,1,65.7744210187207,1,36.51,1,3.819,7.684812,1,1098.38939646,1,1,24.37,0.3413,1
20,2019-09-01T09:42:50Z,2019-09-01 01:42:50-08:00,1567330970.74254,12.7796920785522,1,0.900362375710603,1,32.9811271914344,1,5.91709035409035,1,12.57,1,114.01,1,4.22573797783499,1,65.5357888582644,1,34.34,1,3.681,7.658742,1,1096.3114941,1,1,24.86,0.3482,1
21,2019-09-01T09:47:50Z,2019-09-01 01:47:50-08:00,1567331270.78332,12.7283383230376,1,0.899350236276388,1,32.9846622471468,1,5.92673626373626,1,12.48,1,110.95,1,4.21360783938625,1,65.6153329117499,1,33.35,1,3.681,7.658742,1,1101.85256707,1,1,23.76,0.3328,1
22,2019-09-01T09:52:50Z,2019-09-01 01:52:50-08:00,1567331570.7461,12.7343314488998,1,0.899562086801082,1,32.9881122344333,1,5.91709035409035,1,12.45,1,108.65,1,4.28661036704887,1,65.1380685908373,1,32.64,1,3.542,7.658742,1,1109.73448684,1,1,24.45,0.3424,1
23,2019-09-01T09:57:50Z,2019-09-01 01:57:50-08:00,1567331870.75527,12.761722356425,1,0.900174093488789,1,32.9891515173256,1,5.88815262515263,1,12.47,1,105.82,1,4.19342358262678,1,65.7479063342256,1,31.8,1,3.401,7.653528,1,1137.06146822,1,1,24.65,0.3453,1
24,2019-09-01T10:02:50Z,2019-09-01 02:02:50-08:00,1567332170.84484,12.6855160198326,1,0.898549936433128,1,32.9894577267655,1,5.89779853479854,1,12.42,1,104.64,1,4.22573797783499,1,65.5357888582644,1,31.41,1,3.258,7.658742,1,1146.91226461,1,1,24.16,0.3384,1
25,2019-09-01T10:07:51Z,2019-09-01 02:07:51-08:00,1567332471.12042,12.644383044711,1,0.897702559584954,1,32.9908061351776,1,5.87850671550672,1,12.37,1,104.64,1,4.2014923971385,1,65.6948769652353,1,31.38,1,3.115,7.663956,1,1141.33271197,1,1,23.93,0.3352,1
26,2019-09-01T10:12:50Z,2019-09-01 02:12:50-08:00,1567332770.7696,12.6100879075191,1,0.897043497992305,1,32.9938681360588,1,5.87850671550672,1,12.33,1,103.75,1,4.19745717606056,1,65.7213916497304,1,31.08,1,2.972,7.658742,1,1169.26895486,1,1,24.65,0.3452,1
27,2019-09-01T10:17:51Z,2019-09-01 02:17:51-08:00,1567333071.51297,12.5483161413937,1,0.895748902980312,1,32.9949643981381,1,5.8592148962149,1,12.28,1,101.69,1,4.21360783938625,1,65.6153329117499,1,30.43,1,2.972,7.653528,1,1161.64997952,1,1,25.0,0.3501,1
28,2019-09-01T10:22:50Z,2019-09-01 02:22:50-08:00,1567333370.74396,12.501094217813,1,0.89471322687389,1,32.9938972009069,1,5.83992307692308,1,12.23,1,100.95,1,4.19745717606056,1,65.7213916497304,1,30.17,1,2.828,7.648314,1,1188.12399482,1,1,24.78,0.347,1
29,2019-09-01T10:27:50Z,2019-09-01 02:27:50-08:00,1567333670.73734,12.4675910973973,1,0.893818762698917,1,32.9865652296314,1,5.83992307692308,1,12.19,1,100.83,1,4.17730545910645,1,65.8539650722061,1,30.11,1,2.684,7.648314,1,1174.05967419,1,1,25.28,0.3541,1
30,2019-09-01T10:32:50Z,2019-09-01 02:32:50-08:00,1567333970.91752,12.4349322586274,1,0.89308908683881,1,32.9852524042525,1,5.83027716727717,1,12.17,1,100.54,1,4.15719426966575,1,65.9865384946818,1,30.01,1,2.541,7.6431,1,1194.01138485,1,1,25.37,0.3554,1
31,2019-09-01T10:37:50Z,2019-09-01 02:37:50-08:00,1567334270.7375,12.3910777125915,1,0.892053415430369,1,32.9811747837617,1,5.84956898656899,1,12.13,1,100.98,1,4.12109573934251,1,66.2251706551381,1,30.12,1,2.398,7.637886,1,1208.05646564,1,1,25.08,0.3513,1
32,2019-09-01T10:42:50Z,2019-09-01 02:42:50-08:00,1567334570.74728,12.3695707694789,1,0.891629743637358,1,32.9826382733447,1,5.82063125763126,1,12.1,1,101.58,1,4.16121327317579,1,65.9600238101867,1,30.28,1,2.257,7.632672,1,1208.4027827,1,1,24.72,0.3463,1
33,2019-09-01T10:47:50Z,2019-09-01 02:47:50-08:00,1567334870.73946,12.3506394207799,1,0.891300228163398,1,32.9857150155134,1,5.80133943833944,1,12.07,1,101.23,1,4.16121327317579,1,65.9600238101867,1,30.15,1,2.257,7.622244,1,1198.59046598,1,1,25.28,0.354,1
34,2019-09-01T10:52:50Z,2019-09-01 02:52:50-08:00,1567335170.74964,12.3403111621904,1,0.891159013832761,1,32.9889835808226,1,5.80133943833944,1,12.06,1,101.03,1,4.17327998423728,1,65.8804797567013,1,30.08,1,2.117,7.622244,1,1206.33129361,1,1,25.07,0.3512,1
35,2019-09-01T10:57:50Z,2019-09-01 02:57:50-08:00,1567335470.69761,12.31017872923,1,0.890405800246337,1,32.9844447153667,1,5.82063125763126,1,12.04,1,100.91,1,4.16121327317579,1,65.9600238101867,1,30.04,1,1.979,7.622244,1,1235.64639146,1,1,25.6,0.3586,1
36,2019-09-01T11:02:50Z,2019-09-01 03:02:50-08:00,1567335770.7262,12.2490147092117,1,0.889652679389723,1,33.0072502056479,1,5.82063125763126,1,12.01,1,100.11,1,4.18133255507301,1,65.827450387711,1,29.78,1,1.843,7.606602,1,1231.95234282,1,1,26.27,0.3679,1
37,2019-09-01T11:07:50Z,2019-09-01 03:07:50-08:00,1567336070.68778,12.065214371057,1,0.886640049256473,1,33.0449233460735,1,5.82063125763126,1,11.88,1,94.91,1,4.22573797783499,1,65.5357888582644,1,28.14,1,1.709,7.570104,1,1245.79861196,1,1,28.45,0.3986,1
38,2019-09-01T11:12:50Z,2019-09-01 03:12:50-08:00,1567336370.82236,11.8878784198806,1,0.883533288811513,1,33.073025370289,1,5.78204761904762,1,11.73,1,87.93,1,4.23383291897956,1,65.4827594892742,1,25.98,1,1.578,7.554462,1,1255.61092867,1,1,28.79,0.4033,1
39,2019-09-01T11:17:50Z,2019-09-01 03:17:50-08:00,1567336670.72293,11.8029502714478,1,0.881885758764456,1,33.0798216316556,1,5.77240170940171,1,11.63,1,82.43,1,4.21764958419781,1,65.5888182272547,1,24.3,1,1.578,7.528392,1,1285.37495604,1,1,29.42,0.4121,1
40,2019-09-01T11:22:50Z,2019-09-01 03:22:50-08:00,1567336970.77951,11.7751971337781,1,0.881462127448044,1,33.0868343358974,1,5.77240170940171,1,11.56,1,79.55,1,4.19745717606056,1,65.7213916497304,1,23.42,1,1.45,7.56489,1,1309.14256764,1,1,28.99,0.4061,1
41,2019-09-01T11:27:50Z,2019-09-01 03:27:50-08:00,1567337270.9767,11.6996896688498,1,0.879955824089299,1,33.0911209799121,1,5.77240170940171,1,11.52,1,77.45,1,4.20956772748484,1,65.641847596245,1,22.78,1,1.325,7.570104,1,1302.25470611,1,1,29.77,0.417,1
42,2019-09-01T11:32:50Z,2019-09-01 03:32:50-08:00,1567337570.87687,11.6258421237981,1,0.878425989004428,1,33.0929137433456,1,5.80133943833944,1,11.45,1,76.24,1,4.23383291897956,1,65.4827594892742,1,22.39,1,1.203,7.570104,1,1311.86821118,1,1,29.07,0.4072,1
43,2019-09-01T11:37:51Z,2019-09-01 03:37:51-08:00,1567337871.60225,11.647569787599,1,0.878920248134663,1,33.094240443466,1,5.78204761904762,1,11.44,1,75.54,1,4.24193441824046,1,65.4297301202839,1,22.18,1,1.086,7.575318,1,1327.2408407,1,1,28.82,0.4037,1
44,2019-09-01T11:42:50Z,2019-09-01 03:42:50-08:00,1567338170.98744,11.6397485777421,1,0.878802574832792,1,33.0962896641719,1,5.7627557997558,1,11.43,1,74.86,1,4.24598763048688,1,65.4032154357887,1,21.97,1,0.972,7.580532,1,1352.35524087,1,1,29.13,0.408,1
45,2019-09-01T11:47:50Z,2019-09-01 03:47:50-08:00,1567338470.67082,11.6414866971936,1,0.878943804648022,1,33.1006598800687,1,5.75310989010989,1,11.42,1,74.54,1,4.25815713367607,1,65.3236713823033,1,21.87,1,0.972,7.575318,1,1370.96016295,1,1,29.14,0.4081,1
46,2019-09-01T11:52:50Z,2019-09-01 03:52:50-08:00,1567338770.6486,11.6154105347358,1,0.878449557858129,1,33.1032207935845,1,5.87850671550672,1,11.41,1,73.84,1,4.26627837119799,1,65.270642013313,1,21.66,1,0.863,7.570104,1,1373.79483223,1,1,29.43,0.4122,1
47,2019-09-01T11:57:50Z,2019-09-01 03:57:50-08:00,1567339070.75157,11.5388663624336,1,0.877296365167966,1,33.1232405942296,1,5.73381807081807,1,11.36,1,71.68,1,4.2988294369141,1,65.0585245373519,1,21.0,1,0.758,7.554462,1,1373.467755,1,1,30.27,0.4239,1
48,2019-09-01T12:02:50Z,2019-09-01 04:02:50-08:00,1567339370.74376,11.4395866089997,1,0.875342927461331,1,33.1299674496192,1,5.72417216117216,1,11.29,1,69.08,1,4.2784726073562,1,65.1910979598276,1,20.21,1,0.659,7.549248,1,1398.97977846,1,1,29.9,0.4188,1
49,2019-09-01T12:07:50Z,2019-09-01 04:07:50-08:00,1567339670.70934,11.4639837079645,1,0.875860709600074,1,33.1299073669052,1,5.73381807081807,1,11.27,1,67.69,1,4.28661036704887,1,65.1380685908373,1,19.79,1,0.564,7.53882,1,1393.09238843,1,1,30.0,0.4202,1
50,2019-09-01T12:12:50Z,2019-09-01 04:12:50-08:00,1567339970.67231,11.4822761450112,1,0.876496204652652,1,33.1402692101158,1,5.73381807081807,1,11.27,1,66.17,1,4.3069837861413,1,65.0054951683616,1,19.35,1,0.474,7.528392,1,1429.28893454,1,1,30.0,0.4202,1
51,2019-09-01T12:17:50Z,2019-09-01 04:17:50-08:00,1567340270.68149,11.5301630488387,1,0.87729638998204,1,33.1310335578822,1,5.71452625152625,1,11.31,1,65.28,1,4.3069837861413,1,65.0054951683616,1,19.1,1,0.474,7.528392,1,1420.34882375,1,1,30.13,0.422,1
52,2019-09-01T12:22:50Z,2019-09-01 04:22:50-08:00,1567340570.70788,11.5406068998429,1,0.877508210677921,1,33.1305882591817,1,5.70488034188034,1,11.32,1,63.96,1,4.31514479013654,1,64.9524657993713,1,18.72,1,0.39,7.523178,1,1412.84528744,1,1,29.78,0.4171,1
53,2019-09-01T12:27:50Z,2019-09-01 04:27:50-08:00,1567340870.92627,11.5223291735751,1,0.877084562086877,1,33.1291406224136,1,5.71452625152625,1,11.31,1,64.19,1,4.2825406594134,1,65.1645832753325,1,18.79,1,0.312,7.523178,1,1426.78134249,1,1,30.34,0.4249,1
54,2019-09-01T12:32:50Z,2019-09-01 04:32:50-08:00,1567341170.72465,11.5675798907732,1,0.878237842823112,1,33.1371059480297,1,5.70488034188034,1,11.34,1,64.02,1,4.2825406594134,1,65.1645832753325,1,18.75,1,0.239,7.523178,1,1441.12784739,1,1,30.16,0.4224,1
55,2019-09-01T12:37:50Z,2019-09-01 04:37:50-08:00,1567341470.62662,11.6267113552217,1,0.879391091087092,1,33.1326239770872,1,5.83027716727717,1,11.39,1,63.36,1,4.96442814257352,1,60.8692043871197,1,18.58,1,0.173,7.51275,1,1437.7801158,1,1,30.36,0.4253,1
56,2019-09-01T12:42:50Z,2019-09-01 04:42:50-08:00,1567341770.65559,11.6849261664924,1,0.880662053365384,1,33.1338429183691,1,5.7627557997558,1,11.49,1,65.46,1,4.53387445490436,1,63.5471875211289,1,19.24,1,0.113,7.48668,1,1473.68165108,1,1,29.6,0.4146,1
57,2019-09-01T12:47:50Z,2019-09-01 04:47:50-08:00,1567342070.86858,11.9311709390649,1,0.884098118836274,1,33.0581002929342,1,5.80133943833944,1,11.59,1,70.69,1,4.4797793096763,1,63.8918784195657,1,20.82,1,0.113,7.491894,1,1438.66514829,1,1,28.17,0.3946,1
58,2019-09-01T12:52:50Z,2019-09-01 04:52:50-08:00,1567342370.59695,12.7873920398767,1,0.901798420024008,1,33.0329682465998,1,5.77240170940171,1,12.16,1,78.03,1,4.351951952969,1,64.7138336389151,1,23.29,1,0.059,7.533606,1,1438.66514829,1,1,26.99,0.378,1
59,2019-09-01T12:57:50Z,2019-09-01 04:57:50-08:00,1567342670.59233,12.9642684350978,1,0.903822519898095,1,32.9609959549698,1,5.79169352869353,1,12.47,1,86.88,1,4.508871097681,1,63.7062756280997,1,26.11,1,0.011,7.61703,1,1419.36759208,1,1,25.12,0.3518,1
60,2019-09-01T13:02:50Z,2019-09-01 05:02:50-08:00,1567342970.64492,13.137314118567,1,0.907612357653944,1,32.9641711754751,1,5.82063125763126,1,12.68,1,101.47,1,4.42184840882772,1,64.2630840024977,1,30.64,1,-0.03,7.700454,1,1320.9173477,1,1,22.58,0.3163,1
61,2019-09-01T13:07:50Z,2019-09-01 05:07:50-08:00,1567343270.59611,13.6793840599528,1,0.91766377410755,1,32.8999579616971,1,5.92673626373626,1,13.08,1,117.85,1,4.53387445490436,1,63.5471875211289,1,35.91,1,-0.065,7.815162,1,1293.94309665,1,1,20.28,0.284,1
62,2019-09-01T13:12:50Z,2019-09-01 05:12:50-08:00,1567343570.60709,14.2200229240349,1,0.92856332887561,1,32.8701976639992,1,5.94602808302808,1,13.59,1,137.06,1,4.5130339848532,1,63.6797609436046,1,42.25,1,-0.092,7.909014,1,1208.86453878,1,1,20.88,0.2924,1
63,2019-09-01T13:17:50Z,2019-09-01 05:17:50-08:00,1567343870.60047,14.1965257377514,1,0.928751762415205,1,32.8976666213572,1,5.8592148962149,1,13.73,1,145.29,1,4.46319335061218,1,63.9979371575463,1,44.92,1,-0.092,7.893372,1,1169.04449009,1,1,19.73,0.2764,1
64,2019-09-01T13:22:50Z,2019-09-01 05:22:50-08:00,1567344170.61124,14.0839717738709,1,0.926680122689743,1,32.9118304635395,1,5.93638217338217,1,13.69,1,150.03,1,4.38478355362748,1,64.501716162954,1,46.34,1,-0.113,7.919442,1,1112.24207889,1,1,18.57,0.2601,1
65,2019-09-01T13:27:50Z,2019-09-01 05:27:50-08:00,1567344470.58762,14.0360424999596,1,0.925620740662457,1,32.9108346711455,1,5.91709035409035,1,13.64,1,154.43,1,4.34376086760592,1,64.7668630079054,1,47.65,1,-0.127,7.935084,1,1093.4255186,1,1,16.31,0.2284,1
66,2019-09-01T13:32:50Z,2019-09-01 05:32:50-08:00,1567344770.6764,14.1343901888312,1,0.927621776735514,1,32.9060269751167,1,5.98461172161172,1,13.71,1,161.91,1,4.34785557161399,1,64.7403483234102,1,50.03,1,-0.135,7.961154,1,1048.86605681,1,1,15.63,0.2189,1
67,2019-09-01T13:37:50Z,2019-09-01 05:37:50-08:00,1567345070.59177,14.1369102100153,1,0.927692412695982,1,32.9066338926727,1,5.95567399267399,1,13.74,1,167.24,1,4.32331245977059,1,64.8994364303811,1,51.72,1,-0.135,7.961154,1,1044.10099058,1,1,15.48,0.2168,1
68,2019-09-01T13:42:50Z,2019-09-01 05:42:50-08:00,1567345370.56616,14.1570672979371,1,0.928163248830574,1,32.908078745652,1,5.92673626373626,1,13.75,1,169.37,1,4.33148680594092,1,64.8464070613908,1,52.39,1,-0.129,7.95594,1,994.263400259,1,1,16.11,0.2256,1
69,2019-09-01T13:47:50Z,2019-09-01 05:47:50-08:00,1567345670.54935,14.147829312565,1,0.92790428681539,1,32.9056904817773,1,5.95567399267399,1,13.75,1,168.19,1,4.30290578036008,1,65.0320098528568,1,52.02,1,-0.129,7.924656,1,998.746282209,1,1,18.35,0.257,1
70,2019-09-01T13:52:50Z,2019-09-01 05:52:50-08:00,1567345970.54572,14.1041432537434,1,0.927386423912433,1,32.9225195337572,1,5.9653199023199,1,13.73,1,160.76,1,4.39712324716988,1,64.4221721094685,1,49.7,1,-0.116,7.862088,1,989.370068459,1,1,17.12,0.2397,1
71,2019-09-01T13:57:50Z,2019-09-01 05:57:50-08:00,1567346270.55429,14.1091852663956,1,0.927245129773822,1,32.9126530144604,1,5.98461172161172,1,13.71,1,161.42,1,4.34785557161399,1,64.7403483234102,1,49.89,1,-0.095,7.888158,1,975.959902281,1,1,16.54,0.2317,1
72,2019-09-01T14:02:50Z,2019-09-01 06:02:50-08:00,1567346570.71966,14.197365051092,1,0.928940122700161,1,32.9043909537939,1,6.02319536019536,1,13.77,1,167.81,1,4.34785557161399,1,64.7403483234102,1,51.92,1,-0.069,7.945512,1,968.655177615,1,1,15.19,0.2128,1
73,2019-09-01T14:07:50Z,2019-09-01 06:07:50-08:00,1567346870.62404,14.5715918340327,1,0.936450102538069,1,32.881567253856,1,6.08107081807082,1,14.01,1,179.64,1,4.39300832389011,1,64.4486867939637,1,55.88,1,-0.035,8.013294,1,931.233695239,1,1,12.15,0.1701,1
74,2019-09-01T14:12:50Z,2019-09-01 06:12:50-08:00,1567347170.55462,14.9589021916003,1,0.944666732648783,1,32.8747075129191,1,6.11965445665446,1,14.39,1,199.08,1,4.38067370386273,1,64.5282308474491,1,62.44,1,0.005,8.081076,1,902.258501173,1,1,12.73,0.1783,1
75,2019-09-01T14:17:50Z,2019-09-01 06:17:50-08:00,1567347470.6114,15.1107781802924,1,0.947750976200585,1,32.8664778811758,1,6.20646764346764,1,14.56,1,210.55,1,4.40947818633051,1,64.3426280559831,1,66.29,1,0.005,8.101932,1,889.611515184,1,1,11.2,0.1568,1
76,2019-09-01T14:22:50Z,2019-09-01 06:22:50-08:00,1567347770.55118,15.4317724186341,1,0.954319876037522,1,32.8507212938342,1,6.30292673992674,1,14.85,1,223.59,1,4.4135998938144,1,64.316113371488,1,70.84,1,0.051,8.143644,1,846.001218671,1,1,10.94,0.1533,1
77,2019-09-01T14:27:50Z,2019-09-01 06:27:50-08:00,1567348070.55256,15.5291223753899,1,0.956391831031312,1,32.8489707965056,1,6.32221855921856,1,15.0,1,230.73,1,4.4549106757128,1,64.0509665265366,1,73.33,1,0.104,8.143644,1,822.99678726,1,1,11.17,0.1564,1
78,2019-09-01T14:32:50Z,2019-09-01 06:32:50-08:00,1567348370.65794,15.5315957287741,1,0.956415371934919,1,32.8478094254519,1,6.37044810744811,1,15.04,1,231.57,1,4.44663485540671,1,64.1039958955269,1,73.67,1,0.163,8.143644,1,810.253602087,1,1,12.23,0.1713,1
79,2019-09-01T14:37:50Z,2019-09-01 06:37:50-08:00,1567348670.57551,15.655159635396,1,0.958887612683174,1,32.8394190328271,1,6.40903174603175,1,15.14,1,233.08,1,4.44249951218253,1,64.130510580022,1,74.31,1,0.228,8.159286,1,783.747520398,1,1,11.86,0.1662,1
80,2019-09-01T14:42:50Z,2019-09-01 06:42:50-08:00,1567348970.55488,15.7793424078934,1,0.961524716236658,1,32.8367911107072,1,6.41867765567766,1,15.25,1,236.5,1,4.4549106757128,1,64.0509665265366,1,75.58,1,0.299,8.169714,1,783.356310385,1,1,10.36,0.1451,1
81,2019-09-01T14:47:50Z,2019-09-01 06:47:50-08:00,1567349270.59706,15.8901934160442,1,0.963761553488689,1,32.8299285288618,1,6.61159584859585,1,15.36,1,240.55,1,4.45905115562872,1,64.0244518420414,1,77.05,1,0.299,8.169714,1,758.780625644,1,1,9.53,0.1335,1
82,2019-09-01T14:52:50Z,2019-09-01 06:52:50-08:00,1567349570.54424,16.0508427665184,1,0.967317036065361,1,32.8318416357292,1,6.47655311355311,1,15.5,1,250.48,1,4.45077190944475,1,64.0774812110317,1,80.49,1,0.376,8.211426,1,735.667168491,1,1,10.07,0.1411,1
83,2019-09-01T14:57:50Z,2019-09-01 06:57:50-08:00,1567349870.57181,16.0811310433281,1,0.967858587778349,1,32.8273017498416,1,6.50549084249084,1,15.57,1,256.19,1,4.49223685700969,1,63.8123343660803,1,82.43,1,0.458,8.206212,1,726.290954741,1,1,8.9,0.1246,1
84,2019-09-01T15:02:50Z,2019-09-01 07:02:50-08:00,1567350170.59518,16.1073165032157,1,0.968447261951945,1,32.8279034553436,1,6.48619902319902,1,15.61,1,260.24,1,4.48393010135412,1,63.8653637350706,1,83.81,1,0.546,8.200998,1,725.418748811,1,1,10.17,0.1424,1
85,2019-09-01T15:07:50Z,2019-09-01 07:07:50-08:00,1567350470.54056,16.0860415096258,1,0.967976321855822,1,32.8276991741087,1,6.55372039072039,1,15.61,1,260.11,1,4.51719860571009,1,63.6532462591095,1,83.76,1,0.638,8.1645,1,718.941337123,1,1,10.61,0.1486,1
86,2019-09-01T15:12:50Z,2019-09-01 07:12:50-08:00,1567350770.53514,15.8204173787302,1,0.962654951486722,1,32.8457307511497,1,6.54407448107448,1,15.45,1,252.38,1,4.4797793096763,1,63.8918784195657,1,81.0,1,0.735,8.122788,1,702.664435277,1,1,12.17,0.1704,1
87,2019-09-01T15:17:50Z,2019-09-01 07:17:50-08:00,1567351070.51532,15.5035596165497,1,0.955991592996682,1,32.8549263673212,1,6.55372039072039,1,15.17,1,238.71,1,4.47563024019082,1,63.9183931040609,1,76.16,1,0.735,8.081076,1,709.828067807,1,1,12.79,0.1791,1
88,2019-09-01T15:22:50Z,2019-09-01 07:22:50-08:00,1567351370.60129,15.2946081758968,1,0.95168290256039,1,32.8640357873526,1,6.50549084249084,1,14.97,1,226.05,1,4.47148289146916,1,63.944907788556,1,71.8,1,0.837,8.044578,1,698.62406957,1,1,13.32,0.1865,1
89,2019-09-01T15:27:50Z,2019-09-01 07:27:50-08:00,1567351670.50188,15.1207264905821,1,0.948104167803876,1,32.8717494050345,1,6.49584493284493,1,14.8,1,215.59,1,4.43423395252,1,64.1835399490123,1,68.23,1,0.944,8.018508,1,720.076487488,1,1,13.99,0.1959,1
90,2019-09-01T15:32:50Z,2019-09-01 07:32:50-08:00,1567351970.62225,15.027824083126,1,0.946079367665778,1,32.8714521106335,1,6.43796947496948,1,14.67,1,207.55,1,4.4135998938144,1,64.316113371488,1,65.5,1,1.054,8.00808,1,733.024897585,1,1,13.91,0.1949,1
91,2019-09-01T15:37:50Z,2019-09-01 07:37:50-08:00,1567352270.52043,15.0386133225177,1,0.946267705643556,1,32.8697094694145,1,6.40903174603175,1,14.64,1,204.73,1,4.40535817699396,1,64.3691427404783,1,64.56,1,1.168,7.997652,1,721.480995567,1,1,13.64,0.191,1