utc_time,unix_time,temp,cond,salinity,tds,chla_rfu,chla_ugl,bga_rfu,bga_ugl,odo,sat,nitrate_um,nitrogen_mg,stage,area,discharge,total_discharge
2021-01-12 22:01:00+00:00,1610488860,12.861,,27.47,,,,,,,153.89,21.979,0.307,0.845,,,
2021-01-12 22:01:00+00:00,1610488860,12.861,,27.47,,,,,,,153.89,21.979,0.307,0.845,,,
2021-01-12 22:21:00+00:00,1610490060,13.143,,,,,,,,11.96,135.38,22.039,0.308,0.826,,-28.6,
2021-01-12 22:41:00+00:00,1610491260,13.06,,27.48,,,,,,,147.98,21.839,0.307,,,,
2021-01-12 23:01:00+00:00,1610492460,12.944,,27.48,,,,,,13.45,151.28,21.191,,,,-34.1,
2021-01-12 23:21:00+00:00,1610493660,12.828,,27.05,,,,,,13.87,,20.307,0.284,0.812,,-34.1,
2021-01-12 23:41:00+00:00,1610494860,12.844,,27.04,,,,,,14.35,160.66,17.961,,,,-37.5,
2021-01-13 00:01:00+00:00,1610496060,,,,,,,,,,,17.502,0.245,0.799,,,
2021-01-13 00:21:00+00:00,1610497260,,,26.76,,,,,,15.17,169.73,16.238,0.226,,,-29.5,
2021-01-13 00:41:00+00:00,1610498460,,,26.23,,,,,,15.57,173.65,,0.214,0.786,,-34.1,
2021-01-13 01:10:32+00:00,1610500232,12.876,,,,,,,,15.54,,14.344,0.202,0.778,,-27.2,
2021-01-13 01:21:00+00:00,1610500860,,,,,,,,,,,14.902,0.206,0.775,,-30.9,
2021-01-13 01:50:32+00:00,1610502632,,,,,,,,,,,,0.208,0.769,,-35.1,
2021-01-13 02:01:00+00:00,1610503260,,,,,,,,,,,16.416,0.23,0.763,,-30.1,
2021-01-13 02:21:00+00:00,1610504460,,,,,,,,,,,15.496,0.218,,,,
2021-01-13 02:50:32+00:00,1610506232,,,,,,,,,,,16.084,0.224,,,-24.3,
2021-01-13 03:10:32+00:00,1610507432,,,,,,,,,,,17.374,0.243,,,-13.3,
2021-01-13 03:21:00+00:00,1610508060,,,,,,,,,,,17.14,0.241,0.775,,-2.7,
2021-01-13 03:41:00+00:00,1610509260,,,,,,,,,,,17.881,,0.774,,7.8,
2021-01-13 04:01:00+00:00,1610510460,,,,,,,,,,,17.462,0.244,0.775,,-0.2,
2021-01-13 04:21:00+00:00,1610511660,,,,,,,,,,,16.875,0.237,,,17,
2021-01-13 04:41:00+00:00,1610512860,,,,,,,,,,,16.957,0.237,,,11.3,
2021-01-13 05:10:32+00:00,1610514632,,,,,,,,,,,17.625,0.246,,,-1.7,
2021-01-13 05:21:00+00:00,1610515260,,,,,,,,,,,,0.233,0.777,,11.3,
2021-01-13 05:41:00+00:00,1610516460,,,,,,,,,,,,0.219,0.78,,4,
2021-01-13 06:01:00+00:00,1610517660,,,,,,,,,,,15.56,0.218,0.781,,5.9,
2021-01-13 06:21:00+00:00,1610518860,,,,,,,,,,,14.802,0.208,0.783,,5.6,
2021-01-13 06:50:32+00:00,1610520632,,,,,,,,,,,16.57,,0.785,,4.7,
2021-01-13 07:10:32+00:00,1610521832,,,,,,,,,,,44,0.616,,,9.4,
2021-01-13 07:21:00+00:00,1610522460,,,,,,,,,,,53.73,0.754,0.786,,-6.4,
2021-01-13 07:41:00+00:00,1610523660,,,,,,,,,,,49.093,0.688,0.787,,8.6,
2021-01-13 08:01:00+00:00,1610524860,,,,,,,,,,,45.742,0.64,0.788,,-2.7,
2021-01-13 08:21:00+00:00,1610526060,0,,0,,,,,,0,,,0.659,,,11.3,
2021-01-13 08:41:00+00:00,1610527260,,,,,,,,,,,47.855,0.672,0.79,,-2.5,
2021-01-13 09:01:00+00:00,1610528460,,,,,,,,,,,,0.603,0.789,,-1.9,
2021-01-13 09:21:00+00:00,1610529660,,,,,,,,,,,41.691,0.585,0.793,,-1.7,
2021-01-13 09:50:32+00:00,1610531432,,,,,,,,,,,44.222,0.618,,,9.1,
2021-01-13 10:01:00+00:00,1610532060,,,,,,,,,,,44.637,0.625,0.796,,3.2,
2021-01-13 10:21:00+00:00,1610533260,,,,,,,,,,,44.815,0.628,,,,
2021-01-13 10:50:32+00:00,1610535032,,,,,,,,,,,44.47,0.621,0.796,,-7.1,
2021-01-13 11:01:00+00:00,1610535660,,,,,,,,,,,43.871,0.615,0.796,,2,
2021-01-13 11:21:00+00:00,1610536860,,,,,,,,,,,46.001,0.644,0.798,,,
2021-01-13 11:41:00+00:00,1610538060,,,,,,,,,,,47.616,0.666,,,6.6,
2021-01-13 12:01:00+00:00,1610539260,,,,,,,,,,,47.776,0.669,0.799,,-1.5,
2021-01-13 12:21:00+00:00,1610540460,,,,,,,,,,,45.393,0.637,0.799,,9,
2021-01-13 12:50:32+00:00,1610542232,,,,,,,,,,,45.339,0.636,0.8,,-5.4,
2021-01-13 13:01:00+00:00,1610542860,,,,,,,,,,,45.73,0.64,0.802,,-2.2,
2021-01-13 13:21:00+00:00,1610544060,,,,,,,,,,,45.161,0.632,0.806,,8.1,
2021-01-13 13:50:32+00:00,1610545832,,,,,,,,,,,45.542,0.638,0.808,,9.4,
2021-01-13 14:01:00+00:00,1610546460,,,,,,,,,,,45.258,0.634,0.808,,5.9,
2021-01-13 14:21:00+00:00,1610547660,,,,,,,,,,,43.139,0.605,0.807,,1.1,
2021-01-13 14:41:00+00:00,1610548860,,,,,,,,,,,42.689,0.597,0.808,,,
2021-01-13 15:01:00+00:00,1610550060,,,,,,,,,,,41.841,0.585,0.809,,-6.5,
2021-01-13 15:21:00+00:00,1610551260,,,,,,,,,,,39.577,0.554,0.808,,8,
2021-01-13 15:41:00+00:00,1610552460,,,,,,,,,,,41.47,0.58,,,,
2021-01-13 16:10:32+00:00,1610554232,,,,,,,,,,,40.516,0.568,0.817,,8.8,
2021-01-13 16:21:00+00:00,1610554860,,,,,,,,,,,38.664,0.54,0.819,,10.5,
2021-01-13 16:50:32+00:00,1610556632,,,,,,,,,,,38.886,0.544,0.82,,3.5,
2021-01-13 17:01:00+00:00,1610557260,,,,,,,,,,,37.721,0.529,,,17.4,
2021-01-13 17:21:00+00:00,1610558460,,,,,,,,,,,37.117,,0.828,,11.2,
2021-01-13 17:41:00+00:00,1610559660,,,,,,,,,,,35.315,0.495,0.833,,7.9,
2021-01-13 18:01:00+00:00,1610560860,,,,,,,,,,,,0.503,0.833,,9.4,
2021-01-13 18:21:00+00:00,1610562060,,,,,,,,,,,34.141,0.477,,,11.6,
2021-01-13 18:41:00+00:00,1610563260,,,,,,,,,,,33.66,0.47,,,15.8,
2021-01-13 19:01:00+00:00,1610564460,,,,,,,,,,,,0.428,,,12.1,
2021-01-13 19:30:33+00:00,1610566233,,,,,,,,,,,29.508,0.414,0.832,,7.8,
2021-01-13 19:41:00+00:00,1610566860,,,,,,,,,,,29.86,0.418,0.832,,,
2021-01-13 20:10:32+00:00,1610568632,,,,,,,,,,,30.547,0.427,0.834,,0,
2021-01-13 20:30:32+00:00,1610569832,,,,,,,,,,,30.674,0.429,0.834,,4.1,
2021-01-13 20:50:32+00:00,1610571032,,,,,,,,,,,31.504,,,,,
2021-01-13 21:10:32+00:00,1610572232,,,,,,,,,,,,0.406,,,3.4,
2021-01-13 21:21:00+00:00,1610572860,,,,,,,,,,,30.841,,,,3,
2021-01-13 21:50:32+00:00,1610574632,,,,,,,,,,,32.095,,0.837,,1.4,
2021-01-13 22:01:00+00:00,1610575260,,,,,,,,,,,,,0.838,,9.7,
2021-01-13 22:21:00+00:00,1610576460,,,,,,,,,,,33.437,0.467,,,,
2021-01-13 22:41:00+00:00,1610577660,,,,,,,,,,,27.372,0.383,,,,
2021-01-13 23:01:00+00:00,1610578860,,,,,,,,,,,26.687,0.374,0.811,,-17.8,
2021-01-13 23:21:00+00:00,1610580060,,,,,,,,,,,26.359,0.369,0.799,,,
2021-01-13 23:41:00+00:00,1610581260,,,,,,,,,,,24.773,0.348,0.795,,-29.4,
2021-01-14 00:01:00+00:00,1610582460,,,,,,,,,,,24.988,,0.788,,-35.4,
2021-01-14 00:21:00+00:00,1610583660,,,,,,,,,,,21.577,,,,-28.8,
2021-01-14 00:50:32+00:00,1610585432,,,,,,,,,,,19.232,0.269,0.78,,-26.7,
2021-01-14 01:01:00+00:00,1610586060,,,,,,,,,,,17.187,0.24,0.769,,-32.6,
2021-01-14 01:21:00+00:00,1610587260,,,,,,,,,,,15.175,0.211,0.766,,-27.7,
2021-01-14 01:41:00+00:00,1610588460,,,,,,,,,,,14.382,0.2,0.76,,,
2021-01-14 02:01:00+00:00,1610589660,,,,,,,,,,,15.135,0.212,0.756,,-32.8,
2021-01-14 02:30:33+00:00,1610591433,,,,,,,,,,,14.262,0.198,,,,
2021-01-14 02:50:32+00:00,1610592632,,,,,,,,,,,13.576,0.19,0.745,,,
2021-01-14 03:01:00+00:00,1610593260,,,,,,,,,,,15.188,0.213,,,-23.7,
2021-01-14 03:30:33+00:00,1610595033,,,,,,,,,,,13.907,0.195,0.74,,-40.2,
2021-01-14 03:41:00+00:00,1610595660,,,,,,,,,,,14.965,0.21,,,-7.9,
2021-01-14 04:01:00+00:00,1610596860,,,,,,,,,,,16.259,,0.756,,-4,
2021-01-14 04:21:00+00:00,1610598060,,,,,,,,,,,15.491,0.218,,,-3.9,
2021-01-14 04:50:32+00:00,1610599832,,,,,,,,,,,15.931,0.222,0.761,,2.2,
2021-01-14 05:01:00+00:00,1610600460,,,,,,,,,,,16.442,,0.762,,13.1,
2021-01-14 05:21:00+00:00,1610601660,,,,,,,,,,,14.899,0.209,0.763,,5.9,
2021-01-14 05:50:32+00:00,1610603432,,,,,,,,,,,14.147,0.197,0.763,,4.8,
2021-01-14 06:01:00+00:00,1610604060,,,,,,,,,,,15.851,0.222,0.764,,8.8,
2021-01-14 06:21:00+00:00,1610605260,,,,,,,,,,,13.648,0.191,,,1,
2021-01-14 06:41:00+00:00,1610606460,,,,,,,,,,,14.08,0.198,0.765,,1,
2021-01-14 07:01:00+00:00,1610607660,,,,,,,,,,,13.827,0.194,0.766,,1.9,
2021-01-14 20:50:33+00:00,1610657433,,,,,,,,,,,27.681,0.387,0.842,,,
2021-01-14 21:00:09+00:00,1610658009,,,,,,,,,,,27.681,0.387,0.842,,,
2021-01-14 21:01:00+00:00,1610658060,,,,,,,,,,,27.136,,,,6.8,
2021-01-14 21:21:00+00:00,1610659260,,,,,,,,,,,28.601,0.401,0.843,,,
2021-01-14 21:50:32+00:00,1610661032,,,,,,,,,,,24.687,0.346,,,,
2021-01-14 22:10:32+00:00,1610662232,,,,,,,,,,,,,0.839,,5.8,
2021-01-14 22:21:00+00:00,1610662860,,,,,,,,,,,26.182,,0.836,,,
2021-01-14 22:50:32+00:00,1610664632,,,,,,,,,,,25.199,0.353,,,7.6,
2021-01-14 23:10:32+00:00,1610665832,,,,,,,,,,,23.792,0.334,0.823,,-0.3,
2021-01-14 23:21:00+00:00,1610666460,,,,,,,,,,,23.283,0.325,0.823,,-5.1,
2021-01-14 23:50:32+00:00,1610668232,,,,,,,,,,,24.751,0.346,0.808,,-16.9,
2021-01-15 00:01:00+00:00,1610668860,,,,,,,,,,,21.068,0.296,1.615,,-23.3,
2021-01-15 00:21:00+00:00,1610670060,,,,,,,,,,,,,,,-39.1,
2021-01-15 00:50:32+00:00,1610671832,,,,,,,,,,,19.997,0.28,0.782,,-40.6,
2021-01-15 01:10:32+00:00,1610673032,,,,,,,,,,,17.736,0.248,,,-29.7,
2021-01-15 01:21:00+00:00,1610673660,,,,,,,,,,,15.89,0.224,0.77,,,
2021-01-15 01:41:00+00:00,1610674860,,,,,,,,,,,14.492,,0.768,,-34,
2021-01-15 02:01:00+00:00,1610676060,,,,,,,,,,,,0.212,,,-26.9,
2021-01-15 02:30:32+00:00,1610677832,,,,,,,,,,,14.033,,,,-22.7,
2021-01-15 02:50:32+00:00,1610679032,,,,,,,,,,,14.687,0.205,0.749,,-26.8,
2021-01-15 03:01:00+00:00,1610679660,,,,,,,,,,,14.761,0.206,,,,
2021-01-15 03:30:32+00:00,1610681432,,,,,,,,,,,16.43,0.229,0.74,,-24.9,
2021-01-15 03:41:00+00:00,1610682060,,,,,,,,,,,,0.205,,,-31.9,
2021-01-15 04:01:00+00:00,1610683260,,,,,,,,,,,17.346,0.243,0.735,,-12.4,
2021-01-15 04:21:00+00:00,1610684460,,,,,,,,,,,14.374,0.201,,,0.6,
2021-01-15 04:50:32+00:00,1610686232,,,,,,,,,,,16.165,0.226,0.755,,3.4,
2021-01-15 05:10:32+00:00,1610687432,,,,,,,,,,,16.46,,,,1.3,
2021-01-15 05:21:00+00:00,1610688060,,,,,,,,,,,16.4,0.23,0.756,,,
2021-01-15 05:41:00+00:00,1610689260,,,,,,,,,,,16.913,,,,4,
2021-01-15 06:01:00+00:00,1610690460,,,,,,,,,,,15.076,0.211,0.756,,,
2021-01-15 06:21:00+00:00,1610691660,,,,,,,,,,,14.266,0.2,,,6.8,
2021-01-15 06:41:00+00:00,1610692860,,,,,,,,,,,14.453,0.204,0.761,,9.3,
2021-01-15 07:01:00+00:00,1610694060,,,,,,,,,,,13.635,0.19,0.764,,0.7,
2021-01-15 07:21:00+00:00,1610695260,,,,,,,,,,,,0.202,0.765,,4.5,
2021-01-15 07:41:00+00:00,1610696460,,,,,,,,,,,15.916,0.223,,,,
2021-01-15 08:01:00+00:00,1610697660,,,,,,,,,,,14.98,0.21,0.765,,-4,
2021-01-15 08:21:00+00:00,1610698860,,,,,,,,,,,18.202,0.255,0.767,,14.5,
2021-01-15 08:41:00+00:00,1610700060,,,,,,,,,,,29.536,0.412,0.77,,,
2021-01-15 09:10:32+00:00,1610701832,,,,,,,,,,,,0.543,0.772,,7.6,
2021-01-15 09:21:00+00:00,1610702460,,,,,,,,,,,37.061,0.521,0.776,,-5.7,
2021-01-15 09:41:00+00:00,1610703660,,,,,,,,,,,42.198,0.591,0.777,,5.5,
2021-01-15 10:01:00+00:00,1610704860,,,,,,,,,,,43.844,0.614,,,3.9,
2021-01-15 10:30:32+00:00,1610706632,,,,,,,,,,,43.528,0.61,0.775,,10.7,
2021-01-15 10:41:00+00:00,1610707260,,,,,,,,,,,45.745,0.641,0.776,,3.5,
2021-01-15 11:01:00+00:00,1610708460,,,,,,,,,,,45.712,0.641,0.778,,3,
2021-01-15 11:21:00+00:00,1610709660,,,,,,,,,,,48.032,0.673,0.778,,5.9,
2021-01-15 11:41:00+00:00,1610710860,,,,,,,,,,,49.926,0.698,0.779,,7.2,
2021-01-15 12:01:00+00:00,1610712060,,,,,,,,,,,50.806,0.712,0.778,,-0.5,
2021-01-15 12:30:32+00:00,1610713832,,,,,,,,,,,49.104,0.688,,,6.6,
2021-01-15 12:41:00+00:00,1610714460,,,,,,,,,,,47.218,0.662,0.779,,1,
2021-01-15 13:01:00+00:00,1610715660,,,,,,,,,,,43.88,0.614,0.784,,5.3,
2021-01-15 13:21:00+00:00,1610716860,,,,,,,,,,,43.068,,0.786,,-4.5,
2021-01-15 13:41:00+00:00,1610718060,,,,,,,,,,,41.148,0.575,0.794,,6,
2021-01-15 14:01:00+00:00,1610719260,,,,,,,,,,,40.699,0.57,0.793,,9.7,
2021-01-15 14:21:00+00:00,1610720460,,,,,,,,,,,41.207,0.578,0.791,,1.5,
2021-01-15 14:41:00+00:00,1610721660,,,,,,,,,,,42.465,0.595,0.792,,0,
2021-01-15 15:01:00+00:00,1610722860,,,,,,,,,,,41.155,0.577,0.793,,13.4,
2021-01-15 15:21:00+00:00,1610724060,,,,,,,,,,,41.03,0.575,0.793,,5.9,
2021-01-15 15:50:32+00:00,1610725832,,,,,,,,,,,40.086,0.563,0.795,,3.4,
2021-01-15 16:01:00+00:00,1610726460,,,,,,,,,,,39.486,0.553,0.8,,-9.2,
2021-01-15 16:21:00+00:00,1610727660,,,,,,,,,,,37.953,0.533,0.806,,6.4,
2021-01-15 16:41:00+00:00,1610728860,,,,,,,,,,,37.221,0.522,0.798,,14.9,
2021-01-15 17:10:32+00:00,1610730632,,,,,,,,,,,36.795,0.517,,,12.8,
2021-01-15 17:30:32+00:00,1610731832,,,,,,,,,,,,0.569,0.796,,11.6,
2021-01-15 17:50:32+00:00,1610733032,,,,,,,,,,,37.589,0.527,0.797,,14.7,
2021-01-15 18:01:00+00:00,1610733660,,,,,,,,,,,35.856,0.501,0.797,,,
2021-01-15 18:21:00+00:00,1610734860,,,,,,,,,,,32.951,0.461,0.798,,20.9,
2021-01-15 18:41:00+00:00,1610736060,,,,,,,,,,,33.636,0.471,0.799,,6.3,
2021-01-15 19:10:32+00:00,1610737832,,,,,,,,,,,,,,,,
2021-01-15 19:21:00+00:00,1610738460,,,,,,,,,,,29.416,0.414,0.8,,,
2021-01-15 19:50:32+00:00,1610740232,,,,,,,,,,,31.165,0.436,,,11.5,
2021-01-15 20:01:00+00:00,1610740860,,,,,,,,,,,29.314,,0.804,,9.4,
2021-01-15 20:21:00+00:00,1610742060,,,,,,,,,,,,0.39,0.805,,,
2021-01-15 20:41:00+00:00,1610743260,,,,,,,,,,,-1,-1,0.812,,13.2,
2021-01-15 21:01:00+00:00,1610744460,,,,,,,,,,,,-1,,,,
2021-01-15 21:21:00+00:00,1610745660,,,,,,,,,,,-1,,0.812,,,
2021-01-15 21:50:32+00:00,1610747432,,,,,,,,,,,26.182,0.368,,,9.8,
2021-01-15 22:01:00+00:00,1610748060,,,,,,,,,,,26.305,0.367,0.815,,10.4,
2021-01-15 22:21:00+00:00,1610749260,,,,,,,,,,,26.989,0.379,0.813,,20.2,
2021-01-15 22:41:00+00:00,1610750460,,,,,,,,,,,29.179,,0.81,,2.1,
2021-01-15 23:10:32+00:00,1610752232,,,,,,,,,,,29.487,0.413,,,-5.6,
2021-01-15 23:21:00+00:00,1610752860,,,,,,,,,,,29.983,0.418,0.817,,11.3,
2021-01-15 23:50:32+00:00,1610754632,,,,,,,,,,,27.127,,,,-2.6,
2021-01-16 00:01:00+00:00,1610755260,,,,,,,,,,,25.517,,0.819,,7,
2021-01-16 00:30:32+00:00,1610757032,,,,,,,,,,,25.99,0.365,,,1.7,
2021-01-16 00:50:32+00:00,1610758232,,,,,,,,,,,24.26,0.34,0.805,,-21.7,
2021-01-16 01:01:00+00:00,1610758860,,,,,,,,,,,21.441,0.3,,,-28.2,
2021-01-16 01:21:00+00:00,1610760060,,,,,,,,,,,,0.28,0.783,,-31.8,
2021-01-16 01:50:32+00:00,1610761832,,,,,,,,,,,,0.272,,,-36.7,
2021-01-16 02:01:00+00:00,1610762460,,,,,,,,,,,,0.246,0.771,,-19.7,
2021-01-16 02:30:32+00:00,1610764232,,,,,,,,,,,16.981,0.237,,,-19.1,
2021-01-16 02:50:32+00:00,1610765432,,,,,,,,,,,15.882,0.221,0.757,,-35.2,
2021-01-16 03:01:00+00:00,1610766060,,,,,,,,,,,13.701,0.191,,,,
2021-01-16 03:21:00+00:00,1610767260,,,,,,,,,,,15.134,0.213,0.747,,,
2021-01-16 03:41:00+00:00,1610768460,,,,,,,,,,,13.42,0.189,,,-30.6,
2021-01-16 04:01:00+00:00,1610769660,,,,,,,,,,,13.446,0.189,0.738,,,
2021-01-16 04:30:32+00:00,1610771432,,,,,,,,,,,14.065,0.197,0.739,,-32.9,
2021-01-16 04:41:00+00:00,1610772060,,,,,,,,,,,,,0.755,,2.3,
2021-01-16 05:01:00+00:00,1610773260,,,,,,,,,,,14.493,,0.756,,-1.9,
2021-01-16 05:30:32+00:00,1610775032,,,,,,,,,,,15.487,0.216,0.757,,0,
2021-01-16 05:50:32+00:00,1610776232,,,,,,,,,,,15.292,,0.762,,-7.3,
2021-01-16 06:01:00+00:00,1610776860,,,,,,,,,,,18.873,,,,,
2021-01-16 06:21:00+00:00,1610778060,,,,,,,,,,,14.242,0.198,0.765,,-0.6,
2021-01-16 06:41:00+00:00,1610779260,,,,,,,,,,,14.602,0.205,0.771,,-2.1,
2021-01-16 07:01:00+00:00,1610780460,,,,,,,,,,,14.716,,0.771,,2.6,
2021-01-16 07:21:00+00:00,1610781660,,,,,,,,,,,13.334,0.186,0.769,,,
2021-01-16 07:41:00+00:00,1610782860,,,,,,,,,,,14.606,0.206,0.772,,3.8,
2021-01-16 08:01:00+00:00,1610784060,,,,,,,,,,,13.737,0.192,0.768,,7.4,
2021-01-16 08:30:32+00:00,1610785832,,,,,,,,,,,13.933,0.196,,,3.3,
2021-01-16 08:50:32+00:00,1610787032,,,,,,,,,,,42.409,,0.775,,6.8,
2021-01-16 09:01:00+00:00,1610787660,,,,,,,,,,,41.084,,,,-1.2,
2021-01-16 09:30:32+00:00,1610789432,,,,,,,,,,,40.93,0.575,0.775,,6,
2021-01-16 09:50:32+00:00,1610790632,,,,,,,,,,,42.81,0.6,,,10,
2021-01-16 10:01:00+00:00,1610791260,,,,,,,,,,,44.811,,0.775,,3,
2021-01-16 10:21:00+00:00,1610792460,,,,,,,,,,,47.219,0.66,,,-4.4,
2021-01-16 10:41:00+00:00,1610793660,,,,,,,,,,,52.949,0.742,,,1.5,
2021-01-16 11:01:00+00:00,1610794860,,,,,,,,,,,55.642,0.781,,,11.1,
2021-01-16 11:21:00+00:00,1610796060,,,,,,,,,,,54.409,0.762,0.779,,3.9,
2021-01-16 11:41:00+00:00,1610797260,,,,,,,,,,,55.599,0.78,0.781,,-7.8,
2021-01-16 12:01:00+00:00,1610798460,,,,,,,,,,,53.15,0.744,0.783,,13.5,
2021-01-16 12:30:32+00:00,1610800232,,,,,,,,,,,48.775,0.684,,,7.3,
2021-01-16 12:41:00+00:00,1610800860,,,,,,,,,,,47.503,0.667,0.785,,-1.6,
2021-01-16 13:01:00+00:00,1610802060,,,,,,,,,,,45.448,0.636,0.786,,8.3,
2021-01-16 13:21:00+00:00,1610803260,,,,,,,,,,,46.934,0.658,0.786,,1.6,
2021-01-16 13:41:00+00:00,1610804460,,,,,,,,,,,47.26,0.663,,,8.4,
2021-01-16 14:01:00+00:00,1610805660,,,,,,,,,,,48.016,0.672,0.787,,-3.4,
2021-01-16 14:21:00+00:00,1610806860,,,,,,,,,,,48.489,0.679,0.788,,1.5,
2021-01-16 14:41:00+00:00,1610808060,,,,,,,,,,,45.994,0.644,0.79,,3.6,
2021-01-16 15:01:00+00:00,1610809260,,,,,,,,,,,43.94,0.616,0.792,,-0.8,
2021-01-16 15:21:00+00:00,1610810460,,,,,,,,,,,43.968,0.616,0.792,,6.1,
2021-01-16 15:41:00+00:00,1610811660,,,,,,,,,,,43.705,0.612,0.796,,7.2,
2021-01-16 16:01:00+00:00,1610812860,,,,,,,,,,,44.732,0.626,0.796,,8.6,
2021-01-16 16:21:00+00:00,1610814060,,,,,,,,,,,41.673,0.584,0.796,,5.1,
2021-01-16 16:41:00+00:00,1610815260,,,,,,,,,,,42.633,0.597,0.799,,-2.6,
2021-01-16 17:01:00+00:00,1610816460,,,,,,,,,,,41.126,0.576,0.799,,15.1,
2021-01-16 17:21:00+00:00,1610817660,,,,,,,,,,,40.741,0.57,0.799,,,
2021-01-16 17:50:32+00:00,1610819432,,,,,,,,,,,40.256,0.564,,,10.3,
2021-01-16 18:01:00+00:00,1610820060,,,,,,,,,,,41.121,0.576,0.799,,12.1,
2021-01-16 18:21:00+00:00,1610821260,,,,,,,,,,,35.018,0.491,0.799,,-8.3,
2021-01-16 18:41:00+00:00,1610822460,,,,,,,,,,,36.765,0.514,0.799,,12.6,
2021-01-16 19:01:00+00:00,1610823660,,,,,,,,,,,,0.521,,,6.8,
2021-01-16 19:30:32+00:00,1610825432,,,,,,,,,,,37.425,0.523,0.801,,11.2,
2021-01-16 19:41:00+00:00,1610826060,,,,,,,,,,,39.15,0.55,0.803,,15.6,
2021-01-16 20:10:32+00:00,1610827832,,,,,,,,,,,36.854,0.518,0.805,,-0.4,
2021-01-16 20:21:00+00:00,1610828460,,,,,,,,,,,34.616,0.485,,,7.4,
2021-01-16 20:41:00+00:00,1610829660,,,,,,,,,,,34.798,0.487,,,9.6,
2021-01-16 21:01:00+00:00,1610830860,,,,,,,,,,,34.065,,,,7.6,
2021-01-16 21:21:00+00:00,1610832060,,,,,,,,,,,,0.471,0.809,,1.2,
2021-01-16 21:50:32+00:00,1610833832,,,,,,,,,,,33.845,,0.808,,13.6,
2021-01-16 22:10:32+00:00,1610835032,,,,,,,,,,,32.398,0.454,0.811,,0.8,
2021-01-16 22:21:00+00:00,1610835660,,,,,,,,,,,32.992,0.461,0.812,,0.8,
2021-01-16 22:41:00+00:00,1610836860,,,,,,,,,,,31.079,0.436,,,13.9,
2021-01-16 23:01:00+00:00,1610838060,,,,,,,,,,,31.567,,0.815,,-2.1,
2021-01-16 23:21:00+00:00,1610839260,,,,,,,,,,,31.454,0.441,0.816,,,
2021-01-16 23:41:00+00:00,1610840460,,,,,,,,,,,32.117,,0.823,,-0.4,
2021-01-17 00:01:00+00:00,1610841660,,,,,,,,,,,28.739,0.402,0.823,,7.5,
2021-01-17 00:21:00+00:00,1610842860,,,,,,,,,,,28.647,0.401,0.819,,5.1,
2021-01-17 00:41:00+00:00,1610844060,,,,,,,,,,,,0.406,0.824,,,
2021-01-17 01:01:00+00:00,1610845260,,,,,,,,,,,28.762,0.402,,,1.6,
2021-01-17 01:21:00+00:00,1610846460,,,,,,,,,,,28.601,0.4,0.825,,-1.3,
2021-01-17 01:50:32+00:00,1610848232,,,,,,,,,,,,,0.815,,,
2021-01-17 02:01:00+00:00,1610848860,,,,,,,,,,,26.139,0.365,0.802,,,
2021-01-17 02:21:00+00:00,1610850060,,,,,,,,,,,23.717,0.332,0.791,,-25.5,
2021-01-17 02:41:00+00:00,1610851260,,,,,,,,,,,21.558,,0.782,,-23.4,
2021-01-17 03:01:00+00:00,1610852460,,,,,,,,,,,19.99,0.28,0.778,,-30.9,
2021-01-17 03:21:00+00:00,1610853660,,,,,,,,,,,17.472,,0.771,,,
2021-01-17 03:41:00+00:00,1610854860,,,,,,,,,,,16.233,0.227,,,-23.4,
2021-01-17 04:01:00+00:00,1610856060,,,,,,,,,,,14.187,0.2,0.761,,-30.6,
2021-01-17 04:21:00+00:00,1610857260,,,,,,,,,,,12.586,0.176,0.767,,-11.2,
2021-01-17 04:41:00+00:00,1610858460,,,,,,,,,,,13.145,0.185,0.775,,-6.9,
2021-01-17 05:01:00+00:00,1610859660,,,,,,,,,,,14.259,0.199,,,4.3,
2021-01-17 05:21:00+00:00,1610860860,,,,,,,,,,,14.942,0.209,0.778,,9.7,
2021-01-17 05:41:00+00:00,1610862060,,,,,,,,,,,17.32,0.242,0.779,,-5.1,
2021-01-17 06:01:00+00:00,1610863260,,,,,,,,,,,18.021,0.252,0.779,,-16.5,
2021-01-17 06:21:00+00:00,1610864460,,,,,,,,,,,15.495,0.217,0.779,,6.4,
2021-01-17 06:41:00+00:00,1610865660,,,,,,,,,,,17.719,0.249,0.78,,-2.8,
2021-01-17 07:10:32+00:00,1610867432,,,,,,,,,,,16.036,0.225,0.781,,3,
2021-01-17 07:21:00+00:00,1610868060,,,,,,,,,,,15.066,0.21,0.783,,7.9,
2021-01-17 07:41:00+00:00,1610869260,,,,,,,,,,,14.898,0.209,0.787,,3,
2021-01-17 08:01:00+00:00,1610870460,,,,,,,,,,,15.882,0.224,0.787,,,
2021-01-17 08:21:00+00:00,1610871660,,,,,,,,,,,14.121,0.198,0.788,,13.3,
2021-01-17 08:41:00+00:00,1610872860,,,,,,,,,,,14.69,0.207,0.789,,3,
2021-01-17 09:01:00+00:00,1610874060,,,,,,,,,,,14.566,0.204,0.789,,5.8,
2021-01-17 09:21:00+00:00,1610875260,,,,,,,,,,,16.374,0.229,0.789,,13.7,
2021-01-17 09:41:00+00:00,1610876460,,,,,,,,,,,25.741,0.36,0.791,,6.7,
2021-01-17 10:01:00+00:00,1610877660,,,,,,,,,,,25.831,0.361,0.792,,6.1,
2021-01-17 10:21:00+00:00,1610878860,,,,,,,,,,,32.029,0.45,0.797,,17.2,
2021-01-17 10:41:00+00:00,1610880060,,,,,,,,,,,43.678,0.613,0.797,,9.4,
2021-01-17 11:01:00+00:00,1610881260,,,,,,,,,,,48.894,0.686,0.798,,9,
2021-01-17 11:21:00+00:00,1610882460,,,,,,,,,,,56.751,0.793,0.799,,9,
2021-01-17 11:41:00+00:00,1610883660,,,,,,,,,,,55.572,0.779,0.799,,6.7,
2021-01-17 12:01:00+00:00,1610884860,,,,,,,,,,,55.316,0.776,0.799,,2.9,
2021-01-17 12:21:00+00:00,1610886060,,,,,,,,,,,54.507,0.763,0.801,,-2.2,
2021-01-17 12:41:00+00:00,1610887260,,,,,,,,,,,53.382,0.749,0.803,,5.2,
2021-01-17 13:01:00+00:00,1610888460,,,,,,,,,,,53.539,0.75,0.807,,-6.9,
2021-01-17 13:21:00+00:00,1610889660,,,,,,,,,,,51.195,0.717,0.808,,9.7,
2021-01-17 13:41:00+00:00,1610890860,,,,,,,,,,,48.872,0.684,0.808,,1.4,
2021-01-17 14:01:00+00:00,1610892060,,,,,,,,,,,49.777,0.697,0.807,,8.5,
2021-01-17 14:21:00+00:00,1610893260,,,,,,,,,,,47.37,0.663,0.808,,2.1,
2021-01-17 14:41:00+00:00,1610894460,,,,,,,,,,,46.2,0.645,0.808,,-3.1,
2021-01-17 15:01:00+00:00,1610895660,,,,,,,,,,,45.324,0.637,0.809,,5.6,
2021-01-17 15:21:00+00:00,1610896860,,,,,,,,,,,43.694,0.612,0.81,,9.4,
2021-01-17 15:41:00+00:00,1610898060,,,,,,,,,,,43.531,0.61,0.81,,-2.7,
2021-01-17 16:01:00+00:00,1610899260,,,,,,,,,,,43.532,0.611,0.81,,10.4,
2021-01-17 16:21:00+00:00,1610900460,,,,,,,,,,,44.992,0.629,0.814,,-5.8,
2021-01-17 16:41:00+00:00,1610901660,,,,,,,,,,,42.156,0.591,0.822,,1.6,
2021-01-17 17:01:00+00:00,1610902860,,,,,,,,,,,41.297,0.578,0.822,,6,
2021-01-17 17:21:00+00:00,1610904060,,,,,,,,,,,39.5,,,,7.9,
2021-01-17 17:41:00+00:00,1610905260,,,,,,,,,,,,0.554,,,7.2,
2021-01-17 18:10:32+00:00,1610907032,,,,,,,,,,,40.072,0.562,0.83,,-3,
2021-01-17 18:21:00+00:00,1610907660,,,,,,,,,,,39.066,,0.833,,,
2021-01-17 18:50:32+00:00,1610909432,,,,,,,,,,,38.07,0.533,,,,
2021-01-17 19:01:00+00:00,1610910060,,,,,,,,,,,,,,,12.8,
2021-01-17 19:30:32+00:00,1610911832,,,,,,,,,,,39.189,0.551,,,4,
2021-01-17 19:41:00+00:00,1610912460,,,,,,,,,,,39.576,0.554,,,13.9,
2021-01-17 20:10:32+00:00,1610914232,,,,,,,,,,,36.421,,0.841,,,
2021-01-17 20:21:00+00:00,1610914860,,,,,,,,,,,38.331,0.537,,,8,
2021-01-17 20:41:00+00:00,1610916060,,,,,,,,,,,36.825,0.516,0.842,,,
2021-01-17 21:10:32+00:00,1610917832,,,,,,,,,,,,0.499,0.84,,6.2,
2021-01-17 21:30:32+00:00,1610919032,,,,,,,,,,,35.814,0.502,,,,
2021-01-17 21:41:00+00:00,1610919660,,,,,,,,,,,35.669,,0.837,,10.3,
2021-01-17 22:10:32+00:00,1610921432,,,,,,,,,,,34.216,0.479,,,,
2021-01-17 22:21:00+00:00,1610922060,,,,,,,,,,,33.347,0.469,0.84,,6.7,
2021-01-17 22:41:00+00:00,1610923260,,,,,,,,,,,,0.452,0.835,,-1.8,
2021-01-17 23:01:00+00:00,1610924460,,,,,,,,,,,31.107,0.435,,,,
2021-01-17 23:21:00+00:00,1610925660,,,,,,,,,,,30.884,0.432,0.832,,2.4,
2021-01-17 23:41:00+00:00,1610926860,,,,,,,,,,,30.992,0.434,,,-1.2,
2021-01-18 00:01:00+00:00,1610928060,,,,,,,,,,,30.829,0.431,0.834,,10.1,
2021-01-18 00:21:00+00:00,1610929260,,,,,,,,,,,31.238,0.438,0.836,,8.3,
2021-01-18 00:50:32+00:00,1610931032,,,,,,,,,,,36.25,0.509,0.837,,9.9,
2021-01-18 01:01:00+00:00,1610931660,,,,,,,,,,,30.126,,,,9.5,
2021-01-18 01:21:00+00:00,1610932860,,,,,,,,,,,,0.459,0.836,,3.4,
2021-01-18 01:41:00+00:00,1610934060,,,,,,,,,,,30.961,0.435,,,6,
2021-01-18 02:01:00+00:00,1610935260,,,,,,,,,,,,0.452,,,-0.9,
2021-01-18 02:21:00+00:00,1610936460,,,,,,,,,,,,0.447,,,2,
2021-01-18 02:41:00+00:00,1610937660,,,,,,,,,,,30.935,0.434,,,2.5,
2021-01-18 03:01:00+00:00,1610938860,,,,,,,,,,,29.011,0.407,0.84,,-3.5,
2021-01-18 03:30:32+00:00,1610940632,,,,,,,,,,,27.682,,0.833,,-24.4,