,utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
0,2020-09-01T08:00:35Z,2020-09-01 00:00:35-08:00,1598947235.40386,12.5141864108816,1,0.911013272524739,1,33.7976152249438,1,2.58925152625153,1,12.59,1,141.77,1,6.753134900159,1,50.8996830169469,1,42.72,1,3.531,7.6005,1,-99999,1,4,-99999,-99999,4
1,2020-09-01T08:05:35Z,2020-09-01 00:05:35-08:00,1598947535.43992,12.4949737895849,1,0.910671558663045,1,33.8008787840277,1,2.56995970695971,1,12.57,1,141.56,1,6.79489561072887,1,50.6875655409857,1,42.64,1,3.531,7.5735,1,-99999,1,4,-99999,-99999,4
2,2020-09-01T08:10:35Z,2020-09-01 00:10:35-08:00,1598947835.78658,12.4711429370511,1,0.910207816928202,1,33.8031899141456,1,2.56995970695971,1,12.54,1,140.38,1,6.80012798311688,1,50.6610508564906,1,42.26,1,3.399,7.524,1,-99999,1,4,-99999,-99999,4
3,2020-09-01T08:15:35Z,2020-09-01 00:15:35-08:00,1598948135.46483,12.4680674072005,1,0.91013459140131,1,33.8029394551559,1,2.53137606837607,1,12.53,1,139.71,1,6.87894388876346,1,50.2633305890635,1,42.04,1,3.266,7.623,1,-99999,1,4,-99999,-99999,4
4,2020-09-01T08:20:35Z,2020-09-01 00:20:35-08:00,1598948435.3129,12.3803588910404,1,0.908426051785395,1,33.8115022966254,1,2.68571062271062,1,12.47,1,139.07,1,6.97967749180251,1,49.7595515836558,1,41.8,1,3.133,7.515,1,-99999,1,4,-99999,-99999,4
5,2020-09-01T08:25:36Z,2020-09-01 00:25:36-08:00,1598948736.02016,12.2308514559709,1,0.90520423372402,1,33.8131779667426,1,2.59889743589744,1,12.32,1,140.78,1,6.80536309471029,1,50.6345361719955,1,42.17,1,2.998,7.5645,1,-99999,1,4,-99999,-99999,4
6,2020-09-01T08:30:35Z,2020-09-01 00:30:35-08:00,1598949035.93122,12.6500637539178,1,0.914210828127544,1,33.8069991155581,1,2.52173015873016,3,12.64,1,135.89,1,6.87894388876346,1,50.2633305890635,1,41.0,1,2.863,7.605,1,-99999,1,4,-99999,-99999,4
7,2020-09-01T08:35:35Z,2020-09-01 00:35:35-08:00,1598949335.3575,12.4319199740715,1,0.909499991769106,1,33.8093900861183,1,2.56995970695971,3,12.46,1,140.04,1,7.13000144600043,1,49.0171404177919,1,42.08,1,2.863,7.6185,1,-99999,1,4,-99999,-99999,4
8,2020-09-01T08:40:37Z,2020-09-01 00:40:37-08:00,1598949637.17098,12.3164328449666,1,0.907083625010277,1,33.8136962858975,1,2.51208424908425,1,12.41,1,137.55,1,6.76355873958756,1,50.8466536479566,1,41.29,1,2.728,7.5645,1,-99999,1,4,-99999,-99999,4
9,2020-09-01T08:45:35Z,2020-09-01 00:45:35-08:00,1598949935.44284,12.2462791388975,1,0.9055947540725,1,33.8154662179385,1,2.51208424908425,1,12.33,1,134.04,1,6.76355873958756,1,50.8466536479566,1,40.16,1,2.593,7.4925,1,-99999,1,4,-99999,-99999,4
10,2020-09-01T08:50:35Z,2020-09-01 00:50:35-08:00,1598950235.6985,12.2231363582434,1,0.905131023992532,1,33.817133815062,1,2.50243833943834,1,12.3,1,133.05,1,6.82108489344058,1,50.55499211851,1,39.84,1,2.458,7.5555,1,-99999,1,4,-99999,-99999,4
11,2020-09-01T08:55:35Z,2020-09-01 00:55:35-08:00,1598950535.39056,12.22699401182,1,0.905228655887518,1,33.8176958128473,1,2.50243833943834,1,12.29,1,132.25,1,6.77921490016957,1,50.7671095944712,1,39.59,1,2.323,7.5555,1,-99999,1,4,-99999,-99999,4
12,2020-09-01T09:00:35Z,2020-09-01 01:00:35-08:00,1598950835.34682,12.2647879385614,1,0.906058514536934,1,33.8179238425494,1,2.48314652014652,1,12.31,1,133.0,1,6.78966597468124,1,50.7140802254809,1,39.83,1,2.19,7.6275,1,-99999,1,4,-99999,-99999,4
13,2020-09-01T09:05:35Z,2020-09-01 01:05:35-08:00,1598951135.6509,12.250906790735,1,0.905765624382795,1,33.818336525562,1,2.49279242979243,1,12.31,1,132.92,1,6.75834546166799,1,50.8731683324517,1,39.81,1,2.19,7.623,1,-99999,1,4,-99999,-99999,4
14,2020-09-01T09:10:35Z,2020-09-01 01:10:35-08:00,1598951435.82437,12.219278495212,1,0.905057802945471,1,33.8175880524547,1,2.4638547008547,1,12.29,1,133.46,1,6.753134900159,1,50.8996830169469,1,39.95,1,2.058,7.47,1,-99999,1,4,-99999,-99999,4
15,2020-09-01T09:15:35Z,2020-09-01 01:15:35-08:00,1598951735.45403,12.2161920539601,1,0.905008982708384,1,33.8183967717839,1,2.45420879120879,1,12.29,1,133.41,1,6.73231976170855,1,51.0057417549274,1,39.93,1,1.927,7.5915,1,-99999,1,4,-99999,-99999,4
16,2020-09-01T09:20:35Z,2020-09-01 01:20:35-08:00,1598952035.4745,12.221593238167,1,0.905106617729795,1,33.817518728084,1,2.47350061050061,1,12.29,1,132.97,1,6.68047068572072,1,51.2708885998788,1,39.8,1,1.798,7.6185,1,-99999,1,4,-99999,-99999,4
17,2020-09-01T09:25:35Z,2020-09-01 01:25:35-08:00,1598952335.47898,12.2177352913457,1,0.905008978169619,1,33.8169954421862,1,2.45420879120879,1,12.29,1,133.41,1,6.70117806737844,1,51.1648298618983,1,39.94,1,1.672,7.5285,1,-99999,1,4,-99999,-99999,4
18,2020-09-01T09:30:36Z,2020-09-01 01:30:36-08:00,1598952636.02985,12.3634202334187,1,0.908157577845743,1,33.8157050863148,1,2.44456288156288,1,12.37,1,134.43,1,6.6701330525624,1,51.3239179688691,1,40.31,1,1.547,7.5465,1,-99999,1,4,-99999,-99999,4
19,2020-09-01T09:35:35Z,2020-09-01 01:35:35-08:00,1598952935.36191,12.676901504111,1,0.91438163338505,1,33.7898536087651,1,2.51208424908425,1,12.59,1,143.8,1,6.86313093371218,1,50.3428746425489,1,43.33,1,1.547,7.5285,1,-99999,1,4,-99999,-99999,4
20,2020-09-01T09:40:36Z,2020-09-01 01:40:36-08:00,1598953236.86578,12.9080545048975,1,0.919214620711373,1,33.780582494124,1,2.53137606837607,1,12.83,1,154.51,1,6.87894388876346,1,50.2633305890635,1,46.82,1,1.425,7.5375,1,-99999,1,4,-99999,-99999,4
21,2020-09-01T09:45:35Z,2020-09-01 01:45:35-08:00,1598953535.43444,13.0858845385981,1,0.92326667097564,1,33.7868975735006,1,2.47350061050061,1,13.01,1,156.33,1,6.88422043532293,1,50.2368159045683,1,47.56,1,1.305,7.551,1,-99999,1,4,-99999,-99999,4
22,2020-09-01T09:50:35Z,2020-09-01 01:50:35-08:00,1598953835.64271,12.8790101621422,1,0.918897332776037,1,33.7936868349269,1,2.48314652014652,1,12.96,1,149.15,1,7.03310558384179,1,49.4944047387044,1,45.33,1,1.189,7.542,1,-99999,1,4,-99999,-99999,4
23,2020-09-01T09:55:35Z,2020-09-01 01:55:35-08:00,1598954135.38018,13.0942690242208,1,0.922998098189848,1,33.7684419983359,1,2.53137606837607,1,13.03,1,157.41,1,6.93713959956708,1,49.971669059617,1,47.92,1,1.076,7.596,1,-99999,1,4,-99999,-99999,4
24,2020-09-01T10:00:35Z,2020-09-01 02:00:35-08:00,1598954435.52623,13.2876017064202,1,0.927123423994318,1,33.763750214004,1,2.54102197802198,1,13.22,1,160.36,1,7.18968112251891,1,48.7254788883453,1,49.02,1,0.967,7.614,1,-99999,1,4,-99999,-99999,4
25,2020-09-01T10:05:35Z,2020-09-01 02:05:35-08:00,1598954735.59129,13.562997678149,1,0.933104125045548,1,33.7608705521695,1,2.54102197802198,1,13.47,1,166.53,1,6.97435034919305,1,49.786066268151,1,51.19,1,0.967,7.668,1,-99999,1,4,-99999,-99999,4
26,2020-09-01T10:10:35Z,2020-09-01 02:10:35-08:00,1598955035.76916,13.645486419847,1,0.934886167974337,1,33.7595426145414,1,2.58925152625153,1,13.59,1,170.17,1,6.93713959956708,1,49.971669059617,1,52.44,1,0.861,7.569,1,-99999,1,4,-99999,-99999,4
27,2020-09-01T10:15:35Z,2020-09-01 02:15:35-08:00,1598955335.47683,13.7052126878294,1,0.936131169197703,1,33.7566977435581,1,2.58925152625153,1,13.65,1,167.7,1,7.04382554258886,1,49.4413753697141,1,51.76,1,0.759,7.6455,1,-99999,1,4,-99999,-99999,4
28,2020-09-01T10:20:35Z,2020-09-01 02:20:35-08:00,1598955635.3873,13.7792345950124,1,0.937840013951893,1,33.7598929743792,1,2.58925152625153,1,13.74,1,165.5,1,7.12459364056694,1,49.043655102287,1,51.18,1,0.662,7.7445,1,-99999,1,4,-99999,-99999,4
29,2020-09-01T10:25:35Z,2020-09-01 02:25:35-08:00,1598955935.61056,13.6968993463332,1,0.936131194488486,1,33.7640610857482,1,2.57960561660562,1,13.7,1,157.48,1,7.1679381903234,1,48.8315376263259,1,48.65,1,0.568,7.5285,1,-99999,1,4,-99999,-99999,4
30,2020-09-01T10:30:35Z,2020-09-01 02:30:35-08:00,1598956235.87922,13.7596035562386,1,0.937669173208337,1,33.7703642236576,1,2.62783516483517,1,13.74,1,155.77,1,7.17880374698357,1,48.7785082573356,1,48.16,1,0.48,7.731,1,-99999,1,4,-99999,-99999,4
31,2020-09-01T10:35:35Z,2020-09-01 02:35:35-08:00,1598956535.43148,13.7588484092423,1,0.937718006517743,1,33.7729942169844,1,2.53137606837607,1,13.76,1,152.78,1,7.57804087932933,1,46.8694509736855,1,47.26,1,0.48,7.7085,1,-99999,1,4,-99999,-99999,4
32,2020-09-01T10:40:37Z,2020-09-01 02:40:37-08:00,1598956837.01094,13.9225297949626,1,0.941404287891415,1,33.776092214791,1,2.55066788766789,1,13.9,1,144.15,1,7.34321993094794,1,47.9830677224814,1,44.73,1,0.396,7.0515,3,-99999,1,4,-99999,-99999,4
33,2020-09-01T10:45:35Z,2020-09-01 02:45:35-08:00,1598957135.56481,13.9345837442148,1,0.941599579362683,1,33.7732648352666,1,2.58925152625153,1,13.91,1,152.36,1,7.40975086169346,1,47.6648915085397,1,47.29,1,0.317,7.074,3,-99999,1,4,-99999,-99999,4
34,2020-09-01T10:50:35Z,2020-09-01 02:50:35-08:00,1598957435.69287,13.9586855903607,1,0.942161075830825,1,33.7744517560483,1,2.59889743589744,1,13.94,1,156.0,1,7.34874730013286,1,47.9565530379863,1,48.45,1,0.243,7.5285,1,-99999,1,4,-99999,-99999,4
35,2020-09-01T10:55:35Z,2020-09-01 02:55:35-08:00,1598957735.40234,14.1324319983821,1,0.945798577372105,1,33.7665573877256,1,2.61818925518926,1,14.05,1,163.17,1,7.35981121249792,1,47.903523668996,1,50.8,1,0.174,7.5465,1,-99999,1,4,-99999,-99999,4
36,2020-09-01T11:00:35Z,2020-09-01 03:00:35-08:00,1598958035.4532,14.386655036029,1,0.951291634698551,1,33.7614450021819,1,2.89792063492064,1,14.26,1,176.79,1,7.38752466665158,1,47.7709502465203,1,55.29,1,0.11,7.1505,3,-99999,1,4,-99999,-99999,4
37,2020-09-01T11:05:35Z,2020-09-01 03:05:35-08:00,1598958335.56507,14.3529600992554,1,0.950583626956948,1,33.7629689635021,1,2.90756654456654,1,14.29,1,187.22,1,7.14082583809061,1,48.9641110488016,1,58.59,1,0.11,7.7445,1,-99999,1,4,-99999,-99999,4
38,2020-09-01T11:10:35Z,2020-09-01 03:10:35-08:00,1598958635.67873,14.4913833650081,1,0.95348888401281,1,33.7566967441827,1,2.92685836385836,1,14.39,1,199.65,1,7.07605454229043,1,49.2822872627433,1,62.63,1,0.052,7.587,1,-99999,1,4,-99999,-99999,4
39,2020-09-01T11:15:35Z,2020-09-01 03:15:35-08:00,1598958935.3886,14.6146187711551,1,0.956125635925819,1,33.7530253393473,1,2.80146153846154,1,14.52,1,201.98,1,7.42088251184645,1,47.6118621395494,1,63.53,1,0.0,7.686,1,-99999,1,4,-99999,-99999,4
40,2020-09-01T11:20:35Z,2020-09-01 03:20:35-08:00,1598959235.42426,14.6854774067831,1,0.957663770408552,1,33.7517113231156,1,2.73394017094017,1,14.6,1,197.39,1,7.29911062069585,1,48.1951851984425,1,62.19,1,-0.047,7.209,3,-99999,1,4,-99999,-99999,4
41,2020-09-01T11:25:35Z,2020-09-01 03:25:35-08:00,1598959535.64672,14.5608691354253,1,0.955100254060069,1,33.7595157955932,1,2.70500244200244,1,14.55,1,187.39,1,7.33769561525634,1,48.0095824069765,1,58.98,1,-0.087,7.6725,1,-99999,1,4,-99999,-99999,4
42,2020-09-01T11:30:36Z,2020-09-01 03:30:36-08:00,1598959836.12099,14.5055848099585,1,0.953757443351172,1,33.7548468991218,1,2.68571062271062,1,14.49,1,185.3,1,7.28811362671529,1,48.2482145674328,1,58.25,1,-0.122,7.83,1,-99999,1,4,-99999,-99999,4
43,2020-09-01T11:35:35Z,2020-09-01 03:35:35-08:00,1598960135.37385,14.3941406660459,1,0.951193941907718,1,33.7510186055382,1,2.67606471306471,1,14.4,1,181.03,1,7.23877626313251,1,48.4868467278891,1,56.8,1,-0.122,7.8075,1,-99999,1,4,-99999,-99999,4
44,2020-09-01T11:40:37Z,2020-09-01 03:40:37-08:00,1598960437.01772,14.3544579857918,1,0.950290614734653,1,33.7500442663934,1,2.64712698412698,1,14.35,1,176.09,1,7.48793389345648,1,47.2936859256078,1,55.19,1,-0.152,7.2045,3,-99999,1,4,-99999,-99999,4
45,2020-09-01T11:45:35Z,2020-09-01 03:45:35-08:00,1598960735.43099,14.4457703892856,1,0.952243733805014,1,33.747353945334,1,2.62783516483517,1,14.39,1,174.83,1,7.45994116000159,1,47.4262593480835,1,54.84,1,-0.175,7.524,1,-99999,1,4,-99999,-99999,4
46,2020-09-01T11:50:35Z,2020-09-01 03:50:35-08:00,1598961035.79325,14.5025952638409,1,0.953488849271706,1,33.7468900070804,1,2.64712698412698,1,14.44,1,175.54,1,7.35427772618851,1,47.9300383534911,1,55.13,1,-0.192,7.596,1,-99999,1,4,-99999,-99999,4
47,2020-09-01T11:55:35Z,2020-09-01 03:55:35-08:00,1598961335.3909,14.5190362383256,1,0.953928326084846,1,33.7498330558705,1,2.65677289377289,1,14.48,1,177.18,1,7.62908515527282,1,46.6308188132292,1,55.68,1,-0.203,7.5375,1,-99999,1,4,-99999,-99999,4
48,2020-09-01T12:00:35Z,2020-09-01 04:00:35-08:00,1598961635.41397,14.4831602008176,1,0.953171487484423,1,33.7513132730647,1,2.63748107448107,1,14.47,1,171.04,1,7.54415554076102,1,47.0285390806563,1,53.74,1,-0.209,7.5465,1,-99999,1,4,-99999,-99999,4
49,2020-09-01T12:05:35Z,2020-09-01 04:05:35-08:00,1598961935.55803,14.448762285981,1,0.952463474510706,1,33.7534615500323,1,2.62783516483517,1,14.44,1,167.23,1,7.5893615562242,1,46.8164216046952,1,52.51,1,-0.209,7.65,1,-99999,1,4,-99999,-99999,4
50,2020-09-01T12:10:35Z,2020-09-01 04:10:35-08:00,1598962235.7481,14.4270682285438,1,0.952024033841571,1,33.7550349479183,1,2.59889743589744,1,14.43,1,163.91,1,7.60069506341775,1,46.7633922357049,1,51.45,1,-0.208,7.488,1,-99999,1,4,-99999,-99999,4
51,2020-09-01T12:15:35Z,2020-09-01 04:15:35-08:00,1598962535.36177,14.430060899489,1,0.952048442106078,1,33.7533803779414,1,2.60854334554335,1,14.41,1,164.42,1,7.65185540372619,1,46.5247600752487,1,51.6,1,-0.201,7.3665,3,-99999,1,4,-99999,-99999,4
52,2020-09-01T12:20:35Z,2020-09-01 04:20:35-08:00,1598962835.38464,14.5369675853128,1,0.954367791210216,1,33.7515057768822,1,2.61818925518926,1,14.47,1,169.74,1,7.66896718028769,1,46.4452160217633,1,53.34,1,-0.188,7.4475,1,-99999,1,4,-99999,-99999,4
53,2020-09-01T12:25:36Z,2020-09-01 04:25:36-08:00,1598963136.0103,14.5847627916103,1,0.955442031537201,1,33.7521187899306,1,2.61818925518926,1,14.53,1,172.12,1,7.60636663747124,1,46.7368775512098,1,54.15,1,-0.17,7.452,1,-99999,1,4,-99999,-99999,4
54,2020-09-01T12:30:35Z,2020-09-01 04:30:35-08:00,1598963435.78177,14.5444376681064,1,0.954587520657574,1,33.753684388733,1,2.61818925518926,1,14.51,1,171.41,1,7.72047890233176,1,46.206583861307,1,53.91,1,-0.146,7.506,1,-99999,1,4,-99999,-99999,4
55,2020-09-01T12:35:35Z,2020-09-01 04:35:35-08:00,1598963735.41184,14.5392086911536,1,0.954416619963822,1,33.7514740129608,1,2.63748107448107,1,14.5,1,169.3,1,7.66896718028769,1,46.4452160217633,1,53.24,1,-0.146,7.4925,1,-99999,1,4,-99999,-99999,4
56,2020-09-01T12:40:37Z,2020-09-01 04:40:37-08:00,1598964037.19631,14.5548944882133,1,0.954758421616329,1,33.7512525930277,1,2.61818925518926,1,14.52,1,169.56,1,7.92336335984662,1,45.2785699039771,1,53.33,1,-0.116,7.5375,1,-99999,1,4,-99999,-99999,4
57,2020-09-01T12:45:35Z,2020-09-01 04:45:35-08:00,1598964335.62318,14.7070941299123,1,0.958152069951358,1,33.752065674748,1,2.60854334554335,1,14.62,1,161.24,1,7.7090089000018,1,46.2596132302973,1,50.83,1,-0.08,7.5915,1,-99999,1,4,-99999,-99999,4
58,2020-09-01T12:50:35Z,2020-09-01 04:50:35-08:00,1598964635.65864,14.771905620198,1,0.959519302347557,1,33.7493090563045,1,2.64712698412698,1,14.69,1,166.86,1,7.84752494211146,1,45.6232608024139,1,52.68,1,-0.039,7.5195,1,-99999,1,4,-99999,-99999,4
59,2020-09-01T12:55:35Z,2020-09-01 04:55:35-08:00,1598964935.41191,14.771905620198,1,0.959519294145296,1,33.7493450945379,1,2.63748107448107,1,14.71,1,171.07,1,7.80113941562155,1,45.835378278375,1,54.04,1,0.008,7.434,1,-99999,1,4,-99999,-99999,4
60,2020-09-01T13:00:35Z,2020-09-01 05:00:35-08:00,1598965235.46398,14.7949853678304,1,0.960032020977971,1,33.7493369153849,1,2.60854334554335,1,14.72,1,174.5,1,7.95268581562708,1,45.1459964815014,1,55.13,1,0.059,7.4745,1,-99999,1,4,-99999,-99999,4
61,2020-09-01T13:05:35Z,2020-09-01 05:05:35-08:00,1598965535.42245,14.7830741578508,1,0.959763453339131,1,33.7491675739026,1,2.61818925518926,1,14.72,1,172.95,1,7.80113941562155,1,45.835378278375,1,54.64,1,0.059,7.5465,1,-99999,1,4,-99999,-99999,4
62,2020-09-01T13:10:35Z,2020-09-01 05:10:35-08:00,1598965835.70513,14.8061503496053,1,0.960227335339644,1,33.7472813677421,1,2.63748107448107,1,14.74,1,180.34,1,7.80113941562155,1,45.835378278375,1,57.0,1,0.116,7.488,1,-99999,1,4,-99999,-99999,4
63,2020-09-01T13:15:35Z,2020-09-01 05:15:35-08:00,1598966135.43059,14.9340527369992,1,0.96293742808292,1,33.7422388090717,1,2.63748107448107,1,14.82,1,188.88,1,7.92336335984662,1,45.2785699039771,1,59.8,1,0.178,7.623,1,-99999,1,4,-99999,-99999,4
64,2020-09-01T13:20:35Z,2020-09-01 05:20:35-08:00,1598966435.43686,14.9875263838124,1,0.964182627724387,1,33.744527254743,1,2.63748107448107,1,14.89,1,189.11,1,7.78380016487568,1,45.9149223318604,1,59.97,1,0.245,7.011,3,-99999,1,4,-99999,-99999,4
65,2020-09-01T13:25:35Z,2020-09-01 05:25:35-08:00,1598966735.75093,15.0402187912822,1,0.965232499914939,1,33.7397764671735,1,2.68571062271062,1,14.94,1,195.48,1,7.80692585341476,1,45.8088635938799,1,62.05,1,0.316,7.5735,1,-99999,1,4,-99999,-99999,4
66,2020-09-01T13:30:35Z,2020-09-01 05:30:35-08:00,1598967035.87959,15.0995447406676,1,0.966575383287737,1,33.7407289643697,1,2.67606471306471,1,15.0,1,199.08,1,7.73770861129423,1,46.1270398078216,1,63.28,1,0.392,7.335,3,-99999,1,4,-99999,-99999,4
67,2020-09-01T13:35:35Z,2020-09-01 05:35:35-08:00,1598967335.44826,14.9793593484168,1,0.9640605655459,1,33.7468101398544,1,2.6664188034188,1,14.95,1,187.58,1,7.78380016487568,1,45.9149223318604,1,59.56,1,0.392,7.605,1,-99999,1,4,-99999,-99999,4
68,2020-09-01T13:40:37Z,2020-09-01 05:40:37-08:00,1598967637.16873,14.8597183379662,1,0.961472524302837,1,33.7494936046018,1,2.61818925518926,1,14.86,1,175.6,1,7.77802708929993,1,45.9414370163556,1,55.65,1,0.471,7.6005,1,-99999,1,4,-99999,-99999,4
69,2020-09-01T13:45:35Z,2020-09-01 05:45:35-08:00,1598967935.42459,14.7316846247107,1,0.958664779998023,1,33.7507845796184,1,2.62783516483517,1,14.76,1,165.11,1,7.69182852652398,1,46.3391572837827,1,52.2,1,0.555,7.3305,3,-99999,1,4,-99999,-99999,4
70,2020-09-01T13:50:35Z,2020-09-01 05:50:35-08:00,1598968235.83646,14.6384946903495,1,0.956589506113376,1,33.7504556790765,1,2.58925152625153,1,14.66,1,159.43,1,7.68610828833746,1,46.3656719682778,1,50.3,1,0.643,7.398,3,-99999,1,4,-99999,-99999,4
71,2020-09-01T13:55:35Z,2020-09-01 05:55:35-08:00,1598968535.34213,14.5519069795609,1,0.954734012983956,1,33.7529001582795,1,2.58925152625153,1,14.57,1,158.17,1,7.79535632417833,1,45.8618929628702,1,49.81,1,0.734,7.668,1,-99999,1,4,-99999,-99999,4
72,2020-09-01T14:00:35Z,2020-09-01 06:00:35-08:00,1598968835.39839,14.4644677123109,1,0.95287853343756,1,33.7560897976029,1,2.55066788766789,1,14.5,1,155.97,1,7.83590837348916,1,45.6762901714042,1,49.04,1,0.828,7.758,1,-99999,1,4,-99999,-99999,4
73,2020-09-01T14:05:35Z,2020-09-01 06:05:35-08:00,1598969135.59726,14.3454702005922,1,0.950241816062196,1,33.7559519256726,1,2.55066788766789,1,14.38,1,150.38,1,7.84171497099207,1,45.649775486909,1,47.15,1,0.828,7.623,1,-99999,1,4,-99999,-99999,4
74,2020-09-01T14:10:36Z,2020-09-01 06:10:36-08:00,1598969436.04113,14.3552069174118,1,0.950461541581995,1,33.7561243599091,1,2.55066788766789,1,14.35,1,150.42,1,7.88828953155466,1,45.4376580109479,1,47.14,1,0.926,7.6275,1,-99999,1,4,-99999,-99999,4
75,2020-09-01T14:15:35Z,2020-09-01 06:15:35-08:00,1598969735.40879,14.397883190248,1,0.951364852260162,1,33.7545067299625,1,2.55066788766789,1,14.37,1,153.16,1,7.87662553947948,1,45.4906873799382,1,48.01,1,1.026,7.452,1,-99999,1,4,-99999,-99999,4
76,2020-09-01T14:20:35Z,2020-09-01 06:20:35-08:00,1598970035.40206,14.5040900523484,1,0.953635359207398,1,33.7513325650506,1,2.57960561660562,1,14.43,1,157.4,1,7.89996714438975,1,45.3846286419576,1,49.42,1,1.129,7.5105,1,-99999,1,4,-99999,-99999,4
77,2020-09-01T14:25:35Z,2020-09-01 06:25:35-08:00,1598970335.67593,14.5511600831198,1,0.954685179508123,1,33.751626272359,1,2.57960561660562,1,14.49,1,158.11,1,7.85333829076972,1,45.5967461179188,1,49.71,1,1.234,7.4115,1,-99999,1,4,-99999,-99999,4
78,2020-09-01T14:30:36Z,2020-09-01 06:30:36-08:00,1598970636.04359,14.6280499447561,1,0.956345365343205,1,33.7499201613341,1,2.61818925518926,1,14.55,1,161.83,1,7.85333829076972,1,45.5967461179188,1,50.94,1,1.341,7.74,1,-99999,1,4,-99999,-99999,4
79,2020-09-01T14:35:35Z,2020-09-01 06:35:35-08:00,1598970935.44567,14.6854774067831,1,0.957590515500867,1,33.7488300428378,1,2.60854334554335,1,14.61,1,165.91,1,7.84752494211146,1,45.6232608024139,1,52.29,1,1.341,7.38,3,-99999,1,4,-99999,-99999,4
80,2020-09-01T14:40:37Z,2020-09-01 06:40:37-08:00,1598971237.18854,14.7130562286287,1,0.958200888144262,1,33.7487878820943,1,2.61818925518926,1,14.65,1,169.07,1,7.87662553947948,1,45.4906873799382,1,53.33,1,1.449,7.596,1,-99999,1,4,-99999,-99999,4
81,2020-09-01T14:45:35Z,2020-09-01 06:45:35-08:00,1598971535.59061,14.6653456899068,1,0.957151049332344,1,33.7490974271389,1,2.58925152625153,1,14.63,1,167.17,1,7.99388223990028,1,44.9603936900354,1,52.71,1,1.56,7.6095,1,-99999,1,4,-99999,-99999,4
82,2020-09-01T14:50:35Z,2020-09-01 06:50:35-08:00,1598971835.9231,14.7219984566256,1,0.958347370650337,1,33.7467521839402,1,2.56995970695971,1,14.66,1,162.69,1,8.25679128287397,1,43.7937475722492,1,51.33,1,1.671,7.434,1,-99999,1,4,-99999,-99999,4
83,2020-09-01T14:55:33Z,2020-09-01 06:55:33-08:00,1598972133.84075,14.8054060709915,1,0.960227337662157,1,33.7479292004321,1,2.5603137973138,1,14.72,1,160.02,1,8.84916768684687,1,41.2748525452109,1,50.55,1,1.783,7.371,3,-99999,1,4,-99999,-99999,4
84,2020-09-01T15:00:35Z,2020-09-01 07:00:35-08:00,1598972435.40862,14.7391346420224,1,0.958860088075595,1,33.7520392353756,1,3.79499023199023,1,14.73,1,161.88,1,10.7152855209949,1,34.2484611539986,1,51.15,1,1.896,7.4115,1,-99999,1,4,-99999,-99999,4
85,2020-09-01T15:05:35Z,2020-09-01 07:05:35-08:00,1598972735.5781,15.388067383935,1,0.973509758544735,1,33.7606457377777,1,5.81098534798535,1,14.96,1,158.73,1,10.6535416367816,1,34.4605786299597,1,50.4,1,1.896,7.1055,3,-99999,1,4,-99999,-99999,4
86,2020-09-01T15:10:35Z,2020-09-01 07:10:35-08:00,1598973035.59858,13.8961547422667,1,0.938791865371624,1,33.6948295953711,1,3.07154700854701,1,14.1,1,188.98,1,7.47112885202352,1,47.3732299790932,1,58.9,1,2.009,7.6275,1,-99999,1,4,-99999,-99999,4
87,2020-09-01T15:15:35Z,2020-09-01 07:15:35-08:00,1598973335.43425,13.9481420253361,1,0.941428625565314,1,33.7544624686541,1,3.28375702075702,1,13.99,1,207.71,1,7.5893615562242,1,46.8164216046952,1,64.58,1,2.122,7.569,1,-99999,1,4,-99999,-99999,4
88,2020-09-01T15:20:35Z,2020-09-01 07:20:35-08:00,1598973635.38232,13.8969084493312,1,0.940378896039978,1,33.7576661146174,1,3.21623565323565,1,13.93,1,209.99,1,7.35981121249792,1,47.903523668996,1,65.2,1,2.235,7.3035,3,-99999,1,4,-99999,-99999,4
89,2020-09-01T15:25:35Z,2020-09-01 07:25:35-08:00,1598973935.63998,13.7671545900363,1,0.937669150198905,1,33.7636811978062,1,3.04260927960928,1,13.8,1,195.0,1,7.05455700542093,1,49.3883460007239,1,60.38,1,2.348,7.632,1,-99999,1,4,-99999,-99999,4
90,2020-09-01T15:30:36Z,2020-09-01 07:30:36-08:00,1598974236.07226,13.7188142637061,1,0.936643849477726,1,33.765269283764,1,3.02331746031746,1,13.74,1,192.39,1,7.05992705858999,1,49.3618313162287,1,59.49,1,2.459,7.7625,1,-99999,1,4,-99999,-99999,4
91,2020-09-01T15:35:35Z,2020-09-01 07:35:35-08:00,1598974535.33314,13.7150363063667,1,0.936521784248063,1,33.7637067738087,1,3.02331746031746,1,13.72,1,192.98,1,6.93183506337477,1,49.9981837441121,1,59.65,1,2.459,7.668,1,-99999,1,4,-99999,-99999,4
92,2020-09-01T15:40:36Z,2020-09-01 07:40:36-08:00,1598974836.83861,13.7120137975136,1,0.936448547451394,1,33.7634384118717,1,3.04260927960928,1,13.71,1,193.37,1,6.87367012493011,1,50.2898452735586,1,59.75,1,2.57,7.515,1,-99999,1,4,-99999,-99999,4
93,2020-09-01T15:45:35Z,2020-09-01 07:45:35-08:00,1598975135.41548,13.7044569692472,1,0.936253247945472,1,33.7622766174714,1,3.0619010989011,1,13.7,1,199.03,1,6.83683144859306,1,50.4754480650246,1,61.49,1,2.679,7.5735,1,-99999,1,4,-99999,-99999,4
94,2020-09-01T15:50:35Z,2020-09-01 07:50:35-08:00,1598975435.65974,13.686317338839,1,0.935838243549878,1,33.7616492283112,1,3.01367155067155,1,13.68,1,200.83,1,6.8526028382564,1,50.3959040115392,1,62.02,1,2.787,7.272,3,-99999,1,4,-99999,-99999,4