utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2005-03-01T08:00:58Z,2005-03-01 00:00:58,1109664058,1.7,1,126,1,9.4,1,96,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.7,1,14,40100,,
2005-03-01T08:01:58Z,2005-03-01 00:01:58,1109664118,2.1,1,137,1,9.4,1,95,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.7,1,14,40100,,
2005-03-01T08:02:58Z,2005-03-01 00:02:58,1109664178,2.2,1,137,1,9.3,1,95,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.6,1,14,40100,,
2005-03-01T08:03:58Z,2005-03-01 00:03:58,1109664238,2,1,137,1,9.3,1,96,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.6,1,14,40100,,
2005-03-01T08:04:58Z,2005-03-01 00:04:58,1109664298,1.8,1,137,1,9.3,1,95,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.6,1,14,40100,,
2005-03-01T08:05:58Z,2005-03-01 00:05:58,1109664358,1.9,1,139,1,9.2,1,95,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.5,1,13.6,40100,,
2005-03-01T08:06:59Z,2005-03-01 00:06:59,1109664419,1.7,1,137,1,9.2,1,96,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.5,1,13.9,40100,,
2005-03-01T08:07:59Z,2005-03-01 00:07:59,1109664479,1.8,1,133,1,9.2,1,96,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:08:59Z,2005-03-01 00:08:59,1109664539,1.7,1,131,1,9.2,1,96,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:09:59Z,2005-03-01 00:09:59,1109664599,1.7,1,133,1,9.2,1,96,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:10:59Z,2005-03-01 00:10:59,1109664659,1.8,1,134,1,9.2,1,96,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.6,1,14,40100,,
2005-03-01T08:11:59Z,2005-03-01 00:11:59,1109664719,2,1,133,1,9.2,1,96,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.6,1,13.9,40100,,
2005-03-01T08:12:59Z,2005-03-01 00:12:59,1109664779,1.9,1,133,1,9.2,1,96,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.6,1,14,40100,,
2005-03-01T08:13:59Z,2005-03-01 00:13:59,1109664839,1.9,1,133,1,9.2,1,96,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:14:59Z,2005-03-01 00:14:59,1109664899,1.9,1,132,1,9.1,1,96,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:15:59Z,2005-03-01 00:15:59,1109664959,1.7,1,132,1,9.1,1,96,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:16:59Z,2005-03-01 00:16:59,1109665019,1.6,1,131,1,9.1,1,96,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:17:59Z,2005-03-01 00:17:59,1109665079,1.5,1,133,1,9.1,1,96,1,0,1,3252,1015.2,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:18:59Z,2005-03-01 00:18:59,1109665139,1.5,1,134,1,9.1,1,96,1,0,1,3252,1015.1,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:19:59Z,2005-03-01 00:19:59,1109665199,1.6,1,134,1,9.1,1,96,1,0,1,3252,1015.1,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:20:59Z,2005-03-01 00:20:59,1109665259,1.5,1,135,1,9.1,1,96,1,0,1,3252,1015.1,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:22:00Z,2005-03-01 00:22:00,1109665320,1.4,1,133,1,9.1,1,96,1,0,1,3252,1015.1,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:23:00Z,2005-03-01 00:23:00,1109665380,1.4,1,133,1,9.1,1,96,1,0,1,3252,1015.1,1,0,1,-1000000,1,8.5,1,13.9,40100,,
2005-03-01T08:24:00Z,2005-03-01 00:24:00,1109665440,1.4,1,133,1,9.1,1,96,1,0,1,3252,1015.1,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:25:00Z,2005-03-01 00:25:00,1109665500,1.3,1,130,1,9.1,1,96,1,0,1,3252,1015.1,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:26:00Z,2005-03-01 00:26:00,1109665560,1.3,1,131,1,9.1,1,96,1,0,1,3252,1015.1,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:27:00Z,2005-03-01 00:27:00,1109665620,1.4,1,131,1,9.1,1,96,1,0,1,3252,1015.1,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:28:00Z,2005-03-01 00:28:00,1109665680,1.3,1,132,1,9.1,1,96,1,0,1,3252,1015.1,1,0,1,-1000000,1,8.5,1,13.8,40100,,
2005-03-01T08:29:00Z,2005-03-01 00:29:00,1109665740,1.3,1,135,1,9.1,1,96,1,0,1,3252,1015.1,1,0,1,-1000000,1,8.5,1,13.8,40100,,
2005-03-01T08:30:00Z,2005-03-01 00:30:00,1109665800,1.4,1,136,1,9.1,1,96,1,0,1,3252,1015.1,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:31:00Z,2005-03-01 00:31:00,1109665860,1.4,1,135,1,9.1,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8.6,1,14,40100,,
2005-03-01T08:32:00Z,2005-03-01 00:32:00,1109665920,1.9,1,136,1,9.1,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:33:00Z,2005-03-01 00:33:00,1109665980,1.9,1,139,1,9.1,1,96,1,0,1,3252,1015.1,1,0,1,-1000000,1,8.6,1,14,40100,,
2005-03-01T08:34:00Z,2005-03-01 00:34:00,1109666040,1.8,1,144,1,9.1,1,96,1,0,1,3252,1015.1,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:35:00Z,2005-03-01 00:35:00,1109666100,1.8,1,148,1,9.1,1,96,1,0,1,3252,1015.1,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T08:36:00Z,2005-03-01 00:36:00,1109666160,1.9,1,147,1,9,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8.4,1,14,40100,,
2005-03-01T08:37:00Z,2005-03-01 00:37:00,1109666220,1.8,1,143,1,9,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8.4,1,14,40100,,
2005-03-01T08:38:01Z,2005-03-01 00:38:01,1109666281,1.8,1,141,1,8.9,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8.3,1,14,40100,,
2005-03-01T08:39:00Z,2005-03-01 00:39:00,1109666340,1.8,1,141,1,8.9,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8.3,1,13.5,40100,,
2005-03-01T08:40:01Z,2005-03-01 00:40:01,1109666401,1.9,1,142,1,8.8,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8.2,1,14.1,40100,,
2005-03-01T08:41:01Z,2005-03-01 00:41:01,1109666461,1.8,1,139,1,8.8,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8.2,1,14,40100,,
2005-03-01T08:42:01Z,2005-03-01 00:42:01,1109666521,1.9,1,137,1,8.7,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8.1,1,13.6,40100,,
2005-03-01T08:43:01Z,2005-03-01 00:43:01,1109666581,2,1,137,1,8.7,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T08:44:01Z,2005-03-01 00:44:01,1109666641,1.9,1,139,1,8.6,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T08:45:01Z,2005-03-01 00:45:01,1109666701,1.9,1,142,1,8.6,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T08:46:01Z,2005-03-01 00:46:01,1109666761,1.9,1,139,1,8.6,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T08:47:01Z,2005-03-01 00:47:01,1109666821,2,1,140,1,8.6,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T08:48:01Z,2005-03-01 00:48:01,1109666881,1.9,1,142,1,8.6,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T08:49:01Z,2005-03-01 00:49:01,1109666941,1.9,1,142,1,8.6,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T08:50:01Z,2005-03-01 00:50:01,1109667001,2,1,139,1,8.6,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T08:51:01Z,2005-03-01 00:51:01,1109667061,1.9,1,139,1,8.6,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T08:52:01Z,2005-03-01 00:52:01,1109667121,1.9,1,140,1,8.6,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8.1,1,13.9,40100,,
2005-03-01T08:53:01Z,2005-03-01 00:53:01,1109667181,2,1,139,1,8.6,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T08:54:01Z,2005-03-01 00:54:01,1109667241,2.2,1,140,1,8.5,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,7.9,1,13.8,40100,,
2005-03-01T08:55:01Z,2005-03-01 00:55:01,1109667301,1.8,1,142,1,8.5,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,7.9,1,13.7,40100,,
2005-03-01T08:56:01Z,2005-03-01 00:56:01,1109667361,1.7,1,133,1,8.5,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,7.9,1,14,40100,,
2005-03-01T08:57:01Z,2005-03-01 00:57:01,1109667421,1.8,1,133,1,8.5,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,7.9,1,14,40100,,
2005-03-01T08:58:02Z,2005-03-01 00:58:02,1109667482,1.5,1,131,1,8.5,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,7.9,1,14,40100,,
2005-03-01T08:59:02Z,2005-03-01 00:59:02,1109667542,1.6,1,133,1,8.5,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,7.9,1,14,40100,,
2005-03-01T09:00:02Z,2005-03-01 01:00:02,1109667602,2,1,137,1,8.5,1,96,1,0,1,3252,1015,1,0,1,-1000000,1,7.9,1,14,40100,,
2005-03-01T09:01:02Z,2005-03-01 01:01:02,1109667662,1.5,1,133,1,8.5,1,96,1,0,1,3252,1014.9,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T09:02:02Z,2005-03-01 01:02:02,1109667722,1.5,1,134,1,8.5,1,96,1,0,1,3252,1014.9,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T09:03:02Z,2005-03-01 01:03:02,1109667782,1.4,1,140,1,8.5,1,96,1,0,1,3252,1014.9,1,0,1,-1000000,1,8,1,13.9,40100,,
2005-03-01T09:04:02Z,2005-03-01 01:04:02,1109667842,1.7,1,140,1,8.6,1,96,1,0,1,3252,1014.9,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T09:05:02Z,2005-03-01 01:05:02,1109667902,1.8,1,135,1,8.6,1,96,1,0,1,3252,1014.9,1,0,1,-1000000,1,8,1,13.6,40100,,
2005-03-01T09:06:02Z,2005-03-01 01:06:02,1109667962,1.6,1,137,1,8.6,1,96,1,0,1,3252,1014.9,1,0,1,-1000000,1,8,1,13.9,40100,,
2005-03-01T09:07:02Z,2005-03-01 01:07:02,1109668022,1.7,1,140,1,8.6,1,96,1,0,1,3252,1014.9,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T09:08:02Z,2005-03-01 01:08:02,1109668082,1.8,1,140,1,8.6,1,96,1,0,1,3252,1014.9,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T09:09:02Z,2005-03-01 01:09:02,1109668142,1.7,1,139,1,8.6,1,96,1,0,1,3252,1014.8,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:10:02Z,2005-03-01 01:10:02,1109668202,1.6,1,135,1,8.6,1,96,1,0,1,3252,1014.8,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:11:02Z,2005-03-01 01:11:02,1109668262,1.6,1,137,1,8.6,1,96,1,0,1,3252,1014.8,1,0,1,-1000000,1,8.1,1,13.7,40100,,
2005-03-01T09:12:02Z,2005-03-01 01:12:02,1109668322,1.8,1,137,1,8.6,1,96,1,0,1,3252,1014.8,1,0,1,-1000000,1,8.1,1,13.9,40100,,
2005-03-01T09:13:02Z,2005-03-01 01:13:02,1109668382,1.8,1,136,1,8.6,1,96,1,0,1,3252,1014.8,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:14:02Z,2005-03-01 01:14:02,1109668442,1.7,1,136,1,8.6,1,96,1,0,1,3252,1014.8,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T09:15:03Z,2005-03-01 01:15:03,1109668503,1.6,1,137,1,8.6,1,96,1,0,1,3252,1014.8,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:16:03Z,2005-03-01 01:16:03,1109668563,1.6,1,141,1,8.6,1,97,1,0,1,3252,1014.8,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:17:03Z,2005-03-01 01:17:03,1109668623,1.7,1,142,1,8.6,1,96,1,0,1,3252,1014.8,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:18:03Z,2005-03-01 01:18:03,1109668683,1.7,1,144,1,8.6,1,97,1,0,1,3252,1014.8,1,0,1,-1000000,1,8.1,1,13.9,40100,,
2005-03-01T09:19:03Z,2005-03-01 01:19:03,1109668743,1.4,1,147,1,8.7,1,97,1,0,1,3252,1014.8,1,0,1,-1000000,1,8.2,1,14,40100,,
2005-03-01T09:20:03Z,2005-03-01 01:20:03,1109668803,1.3,1,149,1,8.7,1,97,1,0,1,3252,1014.8,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:21:03Z,2005-03-01 01:21:03,1109668863,1.5,1,147,1,8.7,1,97,1,0,1,3252,1014.8,1,0,1,-1000000,1,8.2,1,14,40100,,
2005-03-01T09:22:03Z,2005-03-01 01:22:03,1109668923,1.3,1,141,1,8.7,1,97,1,0,1,3252,1014.8,1,0,1,-1000000,1,8.2,1,13.8,40100,,
2005-03-01T09:23:03Z,2005-03-01 01:23:03,1109668983,1.3,1,140,1,8.7,1,97,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.2,1,13.8,40100,,
2005-03-01T09:24:03Z,2005-03-01 01:24:03,1109669043,1.3,1,146,1,8.7,1,97,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.2,1,14,40100,,
2005-03-01T09:25:03Z,2005-03-01 01:25:03,1109669103,1.2,1,142,1,8.7,1,97,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.2,1,14,40100,,
2005-03-01T09:26:03Z,2005-03-01 01:26:03,1109669163,1.3,1,150,1,8.8,1,97,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.3,1,14,40100,,
2005-03-01T09:27:03Z,2005-03-01 01:27:03,1109669223,1.4,1,148,1,8.8,1,97,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.3,1,14,40100,,
2005-03-01T09:28:03Z,2005-03-01 01:28:03,1109669283,1.3,1,150,1,8.8,1,97,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.3,1,14,40100,,
2005-03-01T09:29:03Z,2005-03-01 01:29:03,1109669343,1,1,146,1,8.8,1,97,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.4,1,14,40100,,
2005-03-01T09:30:03Z,2005-03-01 01:30:03,1109669403,0.6,1,145,1,8.9,1,97,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.4,1,14,40100,,
2005-03-01T09:31:04Z,2005-03-01 01:31:04,1109669464,0.8,1,143,1,8.9,1,97,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T09:32:04Z,2005-03-01 01:32:04,1109669524,0.8,1,138,1,9,1,97,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T09:33:04Z,2005-03-01 01:33:04,1109669584,0.4,1,125,1,9,1,97,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.6,1,14,40100,,
2005-03-01T09:34:04Z,2005-03-01 01:34:04,1109669644,0.9,1,129,1,9.1,1,97,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.6,1,14,40100,,
2005-03-01T09:35:04Z,2005-03-01 01:35:04,1109669704,1.5,1,143,1,9,1,97,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.6,1,13.8,40100,,
2005-03-01T09:36:04Z,2005-03-01 01:36:04,1109669764,1.4,1,141,1,9,1,97,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.5,1,13.8,40100,,
2005-03-01T09:37:04Z,2005-03-01 01:37:04,1109669824,1.4,1,146,1,9,1,97,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.5,1,14,40100,,
2005-03-01T09:38:04Z,2005-03-01 01:38:04,1109669884,1.6,1,147,1,9,1,96,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.4,1,14,40100,,
2005-03-01T09:39:04Z,2005-03-01 01:39:04,1109669944,1.8,1,145,1,8.9,1,96,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.4,1,14,40100,,
2005-03-01T09:40:04Z,2005-03-01 01:40:04,1109670004,1.7,1,145,1,8.8,1,96,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.3,1,14,40100,,
2005-03-01T09:41:04Z,2005-03-01 01:41:04,1109670064,1.8,1,145,1,8.8,1,96,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.2,1,14,40100,,
2005-03-01T09:42:04Z,2005-03-01 01:42:04,1109670124,2,1,147,1,8.7,1,96,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.2,1,14,40100,,
2005-03-01T09:43:04Z,2005-03-01 01:43:04,1109670184,2,1,149,1,8.7,1,96,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.2,1,14,40100,,
2005-03-01T09:44:04Z,2005-03-01 01:44:04,1109670244,1.7,1,147,1,8.7,1,96,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:45:04Z,2005-03-01 01:45:04,1109670304,1.7,1,147,1,8.6,1,96,1,0,1,3252,1014.7,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:46:04Z,2005-03-01 01:46:04,1109670364,1.9,1,151,1,8.6,1,96,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:47:04Z,2005-03-01 01:47:04,1109670424,1.6,1,149,1,8.6,1,96,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:48:04Z,2005-03-01 01:48:04,1109670484,1.8,1,149,1,8.6,1,96,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:49:05Z,2005-03-01 01:49:05,1109670545,1.6,1,154,1,8.6,1,96,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:50:05Z,2005-03-01 01:50:05,1109670605,1.5,1,151,1,8.6,1,96,1,0,1,3252,1014.6,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T09:51:05Z,2005-03-01 01:51:05,1109670665,1.9,1,152,1,8.6,1,97,1,0,1,3252,1014.6,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T09:52:05Z,2005-03-01 01:52:05,1109670725,1.8,1,153,1,8.6,1,97,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:53:05Z,2005-03-01 01:53:05,1109670785,1.8,1,152,1,8.6,1,97,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:54:05Z,2005-03-01 01:54:05,1109670845,2.1,1,151,1,8.6,1,97,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:55:05Z,2005-03-01 01:55:05,1109670905,2.2,1,150,1,8.6,1,97,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.1,1,13.7,40100,,
2005-03-01T09:56:05Z,2005-03-01 01:56:05,1109670965,2.1,1,150,1,8.6,1,97,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.1,1,13.8,40100,,
2005-03-01T09:57:05Z,2005-03-01 01:57:05,1109671025,1.8,1,151,1,8.6,1,97,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:58:05Z,2005-03-01 01:58:05,1109671085,1.9,1,150,1,8.6,1,97,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T09:59:05Z,2005-03-01 01:59:05,1109671145,2.1,1,143,1,8.6,1,97,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T10:00:05Z,2005-03-01 02:00:05,1109671205,2.2,1,146,1,8.7,1,97,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.2,1,14,40100,,
2005-03-01T10:01:05Z,2005-03-01 02:01:05,1109671265,1.9,1,137,1,8.7,1,97,1,0,1,3252,1014.6,1,0,1,-1000000,1,8.2,1,14,40100,,
2005-03-01T10:02:05Z,2005-03-01 02:02:05,1109671325,2.2,1,134,1,8.7,1,97,1,0,1,3252,1014.5,1,0,1,-1000000,1,8.3,1,14,40100,,
2005-03-01T10:03:05Z,2005-03-01 02:03:05,1109671385,2.2,1,135,1,8.7,1,97,1,0,1,3252,1014.5,1,0,1,-1000000,1,8.3,1,14,40100,,
2005-03-01T10:04:06Z,2005-03-01 02:04:06,1109671446,2.1,1,133,1,8.7,1,97,1,0,1,3252,1014.5,1,0,1,-1000000,1,8.2,1,14,40100,,
2005-03-01T10:05:06Z,2005-03-01 02:05:06,1109671506,2.2,1,135,1,8.7,1,96,1,0,1,3252,1014.5,1,0,1,-1000000,1,8.2,1,14,40100,,
2005-03-01T10:06:06Z,2005-03-01 02:06:06,1109671566,1.8,1,132,1,8.7,1,96,1,0,1,3252,1014.5,1,0,1,-1000000,1,8.2,1,14,40100,,
2005-03-01T10:07:06Z,2005-03-01 02:07:06,1109671626,2,1,131,1,8.7,1,96,1,0,1,3252,1014.5,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T10:08:06Z,2005-03-01 02:08:06,1109671686,1.9,1,131,1,8.7,1,96,1,0,1,3252,1014.5,1,0,1,-1000000,1,8.2,1,14,40100,,
2005-03-01T10:09:06Z,2005-03-01 02:09:06,1109671746,1.4,1,131,1,8.7,1,96,1,0,1,3252,1014.5,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T10:10:06Z,2005-03-01 02:10:06,1109671806,1.5,1,133,1,8.7,1,96,1,0,1,3252,1014.5,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T10:11:06Z,2005-03-01 02:11:06,1109671866,1.4,1,137,1,8.6,1,96,1,0,1,3252,1014.5,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T10:12:06Z,2005-03-01 02:12:06,1109671926,1.4,1,132,1,8.6,1,96,1,0,1,3252,1014.4,1,0,1,-1000000,1,8,1,13.9,40100,,
2005-03-01T10:13:06Z,2005-03-01 02:13:06,1109671986,1.6,1,131,1,8.6,1,96,1,0,1,3252,1014.4,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T10:14:06Z,2005-03-01 02:14:06,1109672046,1.6,1,129,1,8.5,1,96,1,0,1,3252,1014.4,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T10:15:06Z,2005-03-01 02:15:06,1109672106,1.5,1,128,1,8.5,1,96,1,0,1,3252,1014.4,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T10:16:06Z,2005-03-01 02:16:06,1109672166,1.9,1,136,1,8.5,1,96,1,0,1,3252,1014.4,1,0,1,-1000000,1,7.9,1,14,40100,,
2005-03-01T10:17:06Z,2005-03-01 02:17:06,1109672226,2,1,138,1,8.4,1,96,1,0,1,3252,1014.4,1,0,1,-1000000,1,7.9,1,14,40100,,
2005-03-01T10:18:06Z,2005-03-01 02:18:06,1109672286,2.2,1,136,1,8.4,1,96,1,0,1,3252,1014.4,1,0,1,-1000000,1,7.9,1,14,40100,,
2005-03-01T10:19:06Z,2005-03-01 02:19:06,1109672346,2.3,1,136,1,8.4,1,96,1,0,1,3252,1014.4,1,0,1,-1000000,1,7.9,1,14,40100,,
2005-03-01T10:20:06Z,2005-03-01 02:20:06,1109672406,2.3,1,135,1,8.4,1,96,1,0,1,3252,1014.3,1,0,1,-1000000,1,7.8,1,14,40100,,
2005-03-01T10:21:06Z,2005-03-01 02:21:06,1109672466,2.4,1,136,1,8.3,1,96,1,0,1,3252,1014.3,1,0,1,-1000000,1,7.8,1,14,40100,,
2005-03-01T10:22:07Z,2005-03-01 02:22:07,1109672527,2.4,1,135,1,8.3,1,96,1,0,1,3252,1014.3,1,0,1,-1000000,1,7.8,1,14,40100,,
2005-03-01T10:23:07Z,2005-03-01 02:23:07,1109672587,2.5,1,136,1,8.3,1,96,1,0,1,3252,1014.3,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:24:07Z,2005-03-01 02:24:07,1109672647,2.5,1,135,1,8.3,1,96,1,0,1,3252,1014.3,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:25:07Z,2005-03-01 02:25:07,1109672707,2.3,1,133,1,8.3,1,96,1,0,1,3252,1014.3,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:26:07Z,2005-03-01 02:26:07,1109672767,2.4,1,135,1,8.3,1,96,1,0,1,3252,1014.3,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:27:07Z,2005-03-01 02:27:07,1109672827,2.5,1,136,1,8.3,1,96,1,0,1,3252,1014.3,1,0,1,-1000000,1,7.7,1,13.9,40100,,
2005-03-01T10:28:07Z,2005-03-01 02:28:07,1109672887,2.4,1,139,1,8.3,1,96,1,0,1,3252,1014.3,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:29:07Z,2005-03-01 02:29:07,1109672947,2.5,1,138,1,8.3,1,96,1,0,1,3252,1014.3,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:30:07Z,2005-03-01 02:30:07,1109673007,2.5,1,135,1,8.3,1,96,1,0,1,3252,1014.2,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:31:07Z,2005-03-01 02:31:07,1109673067,2.6,1,133,1,8.3,1,97,1,0,1,3252,1014.2,1,0,1,-1000000,1,7.8,1,14,40100,,
2005-03-01T10:32:07Z,2005-03-01 02:32:07,1109673127,2.2,1,133,1,8.3,1,96,1,0,1,3252,1014.2,1,0,1,-1000000,1,7.8,1,14,40100,,
2005-03-01T10:33:07Z,2005-03-01 02:33:07,1109673187,2.1,1,135,1,8.3,1,96,1,0,1,3252,1014.2,1,0,1,-1000000,1,7.8,1,14,40100,,
2005-03-01T10:34:07Z,2005-03-01 02:34:07,1109673247,2.3,1,134,1,8.3,1,96,1,0,1,3252,1014.2,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:35:07Z,2005-03-01 02:35:07,1109673307,2.6,1,137,1,8.3,1,96,1,0,1,3252,1014.2,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:36:07Z,2005-03-01 02:36:07,1109673367,2.7,1,138,1,8.3,1,96,1,0,1,3252,1014.2,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:37:07Z,2005-03-01 02:37:07,1109673427,2.8,1,136,1,8.3,1,96,1,0,1,3252,1014.1,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:38:07Z,2005-03-01 02:38:07,1109673487,2.8,1,135,1,8.3,1,96,1,0,1,3252,1014.1,1,0,1,-1000000,1,7.8,1,14,40100,,
2005-03-01T10:39:07Z,2005-03-01 02:39:07,1109673547,2.7,1,133,1,8.3,1,96,1,0,1,3252,1014.1,1,0,1,-1000000,1,7.8,1,14,40100,,
2005-03-01T10:40:08Z,2005-03-01 02:40:08,1109673608,2.1,1,131,1,8.3,1,96,1,0,1,3252,1014.1,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:41:08Z,2005-03-01 02:41:08,1109673668,1.9,1,128,1,8.3,1,96,1,0,1,3252,1014.1,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:42:08Z,2005-03-01 02:42:08,1109673728,1.7,1,130,1,8.2,1,96,1,0,1,3252,1014,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:43:08Z,2005-03-01 02:43:08,1109673788,1.6,1,127,1,8.2,1,96,1,0,1,3252,1014,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:44:08Z,2005-03-01 02:44:08,1109673848,1.6,1,127,1,8.2,1,96,1,0,1,3252,1014,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:45:08Z,2005-03-01 02:45:08,1109673908,2,1,122,1,8.3,1,96,1,0,1,3252,1014,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:46:08Z,2005-03-01 02:46:08,1109673968,1.9,1,120,1,8.3,1,96,1,0,1,3252,1014,1,0,1,-1000000,1,7.8,1,14,40100,,
2005-03-01T10:47:08Z,2005-03-01 02:47:08,1109674028,1.4,1,123,1,8.3,1,96,1,0,1,3252,1014,1,0,1,-1000000,1,7.8,1,14,40100,,
2005-03-01T10:48:08Z,2005-03-01 02:48:08,1109674088,1.3,1,121,1,8.3,1,96,1,0,1,3252,1013.9,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:49:08Z,2005-03-01 02:49:08,1109674148,1.2,1,125,1,8.3,1,96,1,0,1,3252,1013.9,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:50:08Z,2005-03-01 02:50:08,1109674208,1,1,123,1,8.3,1,96,1,0,1,3252,1013.9,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:51:08Z,2005-03-01 02:51:08,1109674268,1,1,119,1,8.3,1,96,1,0,1,3252,1013.9,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:52:08Z,2005-03-01 02:52:08,1109674328,0.9,1,115,1,8.3,1,96,1,0,1,3252,1013.9,1,0,1,-1000000,1,7.7,1,14,40100,,
2005-03-01T10:53:08Z,2005-03-01 02:53:08,1109674388,0.6,1,110,1,8.3,1,96,1,0,1,3252,1013.9,1,0,1,-1000000,1,7.8,1,14,40100,,
2005-03-01T10:54:08Z,2005-03-01 02:54:08,1109674448,0,1,125,1,8.3,1,96,1,0,1,3252,1013.9,1,0,1,-1000000,1,7.8,1,14,40100,,
2005-03-01T10:55:08Z,2005-03-01 02:55:08,1109674508,0.5,1,126,1,8.3,1,96,1,0,1,3252,1013.9,1,0,1,-1000000,1,7.8,1,14,40100,,
2005-03-01T10:56:09Z,2005-03-01 02:56:09,1109674569,0.8,1,125,1,8.3,1,96,1,0,1,3252,1013.9,1,0,1,-1000000,1,7.8,1,14,40100,,
2005-03-01T10:57:09Z,2005-03-01 02:57:09,1109674629,0.9,1,121,1,8.4,1,97,1,0,1,3252,1013.9,1,0,1,-1000000,1,7.8,1,13.9,40100,,
2005-03-01T10:58:09Z,2005-03-01 02:58:09,1109674689,0.7,1,124,1,8.4,1,97,1,0,1,3252,1013.9,1,0,1,-1000000,1,7.9,1,14,40100,,
2005-03-01T10:59:09Z,2005-03-01 02:59:09,1109674749,0.8,1,131,1,8.4,1,97,1,0,1,3252,1013.9,1,0,1,-1000000,1,7.9,1,13.9,40100,,
2005-03-01T11:00:09Z,2005-03-01 03:00:09,1109674809,1,1,142,1,8.4,1,97,1,0,1,3252,1014,1,0,1,-1000000,1,7.9,1,14,40100,,
2005-03-01T11:01:09Z,2005-03-01 03:01:09,1109674869,1,1,142,1,8.4,1,96,1,0,1,3252,1014,1,0,1,-1000000,1,7.9,1,13.9,40100,,
2005-03-01T11:02:09Z,2005-03-01 03:02:09,1109674929,0.7,1,139,1,8.4,1,96,1,0,1,3252,1014,1,0,1,-1000000,1,7.9,1,13.9,40100,,
2005-03-01T11:03:09Z,2005-03-01 03:03:09,1109674989,0.5,1,138,1,8.4,1,96,1,0,1,3252,1014,1,0,1,-1000000,1,7.9,1,14,40100,,
2005-03-01T11:04:09Z,2005-03-01 03:04:09,1109675049,1.1,1,140,1,8.4,1,96,1,0,1,3252,1013.9,1,0,1,-1000000,1,7.9,1,13.6,40100,,
2005-03-01T11:05:09Z,2005-03-01 03:05:09,1109675109,1.3,1,138,1,8.4,1,97,1,0,1,3252,1014,1,0,1,-1000000,1,7.9,1,14,40100,,
2005-03-01T11:06:09Z,2005-03-01 03:06:09,1109675169,1.2,1,139,1,8.5,1,97,1,0,1,3252,1014,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T11:07:09Z,2005-03-01 03:07:09,1109675229,1.3,1,146,1,8.5,1,97,1,0,1,3252,1014,1,0,1,-1000000,1,8,1,14,40100,,
2005-03-01T11:08:09Z,2005-03-01 03:08:09,1109675289,1.6,1,151,1,8.6,1,97,1,0,1,3252,1014,1,0,1,-1000000,1,8.1,1,13.9,40100,,
2005-03-01T11:09:09Z,2005-03-01 03:09:09,1109675349,1.7,1,158,1,8.6,1,97,1,0,1,3252,1014,1,0,1,-1000000,1,8.1,1,14,40100,,
2005-03-01T11:10:09Z,2005-03-01 03:10:09,1109675409,1.2,1,190,1,8.7,1,97,1,0,1,3252,1014,1,0,1,-1000000,1,8.2,1,14,40100,,