utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2016-06-01T07:00:08Z,2016-06-01 00:00:08,1464764408.745,0.4,1,186,1,11.5,1,99,1,-2,1,3240,1011.5,1,0,1,0,1,11.5,1,13.6,40100,1.78,1
2016-06-01T07:01:08Z,2016-06-01 00:01:08,1464764468.376,0,1,237,1,11.5,1,99,1,-2,1,3240,1011.5,1,0,1,0,1,11.5,1,13.6,40100,0.45,1
2016-06-01T07:02:42Z,2016-06-01 00:02:42,1464764562.835,0.7,1,248,1,11.4,1,99,1,-2,1,3240,1011.4,1,0,1,0,1,11.4,1,13.6,40100,2.24,1
2016-06-01T07:03:08Z,2016-06-01 00:03:08,1464764588.731,0,1,243,1,11.4,1,99,1,-2,1,3240,1011.4,1,0,1,0,1,11.4,1,13.6,40100,0.58,1
2016-06-01T07:04:08Z,2016-06-01 00:04:08,1464764648.916,0,1,0,1,11.5,1,100,1,-2,1,3240,1011.4,1,0,1,0,1,11.5,1,13.6,40100,0,1
2016-06-01T07:05:09Z,2016-06-01 00:05:09,1464764709.069,0.3,1,351,1,11.5,1,99,1,-2,1,3240,1011.4,1,0,1,0,1,11.5,1,13.6,40100,1.53,1
2016-06-01T07:06:08Z,2016-06-01 00:06:08,1464764768.497,0.5,1,21,1,11.4,1,99,1,-2,1,3240,1011.4,1,0,1,0,1,11.4,1,13.6,40100,1.64,1
2016-06-01T07:07:08Z,2016-06-01 00:07:08,1464764828.729,0.6,1,16,1,11.4,1,99,1,-2,1,3240,1011.4,1,0,1,0,1,11.4,1,13.6,40100,2.06,1
2016-06-01T07:08:08Z,2016-06-01 00:08:08,1464764888.664,0.2,1,358,1,11.4,1,99,1,-2,1,3240,1011.4,1,0,1,0,1,11.4,1,13.6,40100,0.82,1
2016-06-01T07:09:08Z,2016-06-01 00:09:08,1464764948.872,0,1,0,1,11.4,1,99,1,-2,1,3240,1011.4,1,0,1,0,1,11.4,1,13.6,40100,0,1
2016-06-01T07:10:08Z,2016-06-01 00:10:08,1464765008.713,0,1,0,1,11.4,1,99,1,-2,1,3240,1011.4,1,0,1,0,1,11.4,1,13.6,40100,0,1
2016-06-01T07:11:08Z,2016-06-01 00:11:08,1464765068.711,0.6,1,4,1,11.5,1,99,1,-2,1,3240,1011.4,1,0,1,0,1,11.4,1,13.6,40100,1.73,1
2016-06-01T07:12:08Z,2016-06-01 00:12:08,1464765128.741,0,1,0,1,11.5,1,99,1,-2,1,3240,1011.4,1,0,1,0,1,11.5,1,13.7,40100,0,1
2016-06-01T07:13:08Z,2016-06-01 00:13:08,1464765188.333,0.6,1,263,1,11.5,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.5,1,13.6,40100,2.36,1
2016-06-01T07:14:09Z,2016-06-01 00:14:09,1464765249.859,0.9,1,265,1,11.5,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.5,1,13.6,40100,3,1
2016-06-01T07:15:08Z,2016-06-01 00:15:08,1464765308.453,1.1,1,271,1,11.5,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.5,1,13.6,40100,2.98,1
2016-06-01T07:16:08Z,2016-06-01 00:16:08,1464765368.701,1.2,1,263,1,11.5,1,98,1,-2,1,3240,1011.3,1,0,1,0,1,11.3,1,13.6,40100,3.09,1
2016-06-01T07:17:08Z,2016-06-01 00:17:08,1464765428.105,1,1,261,1,11.5,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.4,1,13.6,40100,2.98,1
2016-06-01T07:18:08Z,2016-06-01 00:18:08,1464765488.524,0.3,1,258,1,11.5,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.4,1,13.6,40100,1.16,1
2016-06-01T07:19:08Z,2016-06-01 00:19:08,1464765548.491,0,1,0,1,11.5,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.5,1,13.6,40100,0,1
2016-06-01T07:20:08Z,2016-06-01 00:20:08,1464765608.318,0,1,0,1,11.5,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.5,1,13.6,40100,0,1
2016-06-01T07:21:08Z,2016-06-01 00:21:08,1464765668.534,0.5,1,180,1,11.5,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.5,1,13.6,40100,1.76,1
2016-06-01T07:22:08Z,2016-06-01 00:22:08,1464765728.22,0.2,1,158,1,11.6,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.5,1,13.6,40100,1.21,1
2016-06-01T07:23:08Z,2016-06-01 00:23:08,1464765788.345,0,1,161,1,11.6,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.6,1,13.6,40100,0.38,1
2016-06-01T07:24:08Z,2016-06-01 00:24:08,1464765848.498,0.4,1,149,1,11.6,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.7,40100,2.52,1
2016-06-01T07:25:09Z,2016-06-01 00:25:09,1464765909.865,0.8,1,168,1,11.6,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.6,1,13.6,40100,3.23,1
2016-06-01T07:26:08Z,2016-06-01 00:26:08,1464765968.583,0.7,1,169,1,11.7,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.6,1,13.6,40100,2.39,1
2016-06-01T07:27:08Z,2016-06-01 00:27:08,1464766028.799,0.8,1,177,1,11.6,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.6,1,13.6,40100,2.26,1
2016-06-01T07:28:08Z,2016-06-01 00:28:08,1464766088.22,1.3,1,190,1,11.6,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.6,1,13.6,40100,3.48,1
2016-06-01T07:29:08Z,2016-06-01 00:29:08,1464766148.483,1.7,1,186,1,11.6,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,40100,4.26,1
2016-06-01T07:30:08Z,2016-06-01 00:30:08,1464766208.402,1.9,1,189,1,11.5,1,98,1,-2,1,3240,1011.2,1,0,1,0,1,11.4,1,13.6,40100,4.63,1
2016-06-01T07:31:08Z,2016-06-01 00:31:08,1464766268.088,1.8,1,197,1,11.6,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.5,1,13.6,40100,4.48,1
2016-06-01T07:32:08Z,2016-06-01 00:32:08,1464766328.538,1.6,1,200,1,11.5,1,98,1,-2,1,3240,1011.1,1,0,1,0,1,11.4,1,13.7,40100,4.27,1
2016-06-01T07:33:08Z,2016-06-01 00:33:08,1464766388.305,1.5,1,201,1,11.5,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.4,1,13.6,40100,4.09,1
2016-06-01T07:34:08Z,2016-06-01 00:34:08,1464766448.74,1.5,1,198,1,11.5,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.3,1,13.6,40100,4.26,1
2016-06-01T07:35:08Z,2016-06-01 00:35:08,1464766508.145,1.6,1,193,1,11.5,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.4,1,13.6,40100,4.72,1
2016-06-01T07:36:08Z,2016-06-01 00:36:08,1464766568.47,1.1,1,187,1,11.4,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.3,1,13.6,40100,4.03,1
2016-06-01T07:37:08Z,2016-06-01 00:37:08,1464766628.811,1.4,1,172,1,11.4,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.3,1,13.6,40100,5.2,1
2016-06-01T07:38:08Z,2016-06-01 00:38:08,1464766688.326,2.5,1,176,1,11.4,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.3,1,13.6,40100,6.2,1
2016-06-01T07:39:08Z,2016-06-01 00:39:08,1464766748.714,2.2,1,179,1,11.4,1,98,1,-2,1,3240,1011.1,1,0,1,0,1,11.2,1,13.6,40100,5.73,1
2016-06-01T07:40:08Z,2016-06-01 00:40:08,1464766808.758,2.3,1,174,1,11.5,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.3,1,13.6,40100,5.73,1
2016-06-01T07:41:08Z,2016-06-01 00:41:08,1464766868.569,2,1,176,1,11.4,1,98,1,-2,1,3240,1011.1,1,0,1,0,1,11.2,1,13.6,40100,5.68,1
2016-06-01T07:42:08Z,2016-06-01 00:42:08,1464766928.956,2,1,191,1,11.4,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.3,1,13.6,40100,5.71,1
2016-06-01T07:43:08Z,2016-06-01 00:43:08,1464766988.424,1.4,1,198,1,11.3,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.2,1,13.6,40100,3.53,1
2016-06-01T07:44:08Z,2016-06-01 00:44:08,1464767048.936,1.6,1,190,1,11.3,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.3,1,13.5,40100,4.7,1
2016-06-01T07:45:08Z,2016-06-01 00:45:08,1464767108.513,1.8,1,207,1,11.4,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.3,1,13.7,40100,4.83,1
2016-06-01T07:46:08Z,2016-06-01 00:46:08,1464767168.979,1.7,1,217,1,11.3,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.3,1,13.5,40100,4.34,1
2016-06-01T07:47:08Z,2016-06-01 00:47:08,1464767228.984,1.4,1,207,1,11.3,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,40100,3.64,1
2016-06-01T07:48:08Z,2016-06-01 00:48:08,1464767288.234,1.7,1,197,1,11.3,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,40100,5.03,1
2016-06-01T07:49:08Z,2016-06-01 00:49:08,1464767348.637,1.9,1,194,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.1,1,13.6,40100,5.37,1
2016-06-01T07:50:08Z,2016-06-01 00:50:08,1464767408.931,1.2,1,202,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.1,1,13.6,40100,3.51,1
2016-06-01T07:51:08Z,2016-06-01 00:51:08,1464767468.758,1.7,1,192,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.1,1,13.6,40100,5.55,1
2016-06-01T07:52:08Z,2016-06-01 00:52:08,1464767528.943,1.1,1,211,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.1,1,13.6,40100,3.48,1
2016-06-01T07:53:08Z,2016-06-01 00:53:08,1464767588.879,0.1,1,239,1,11.2,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.1,1,13.6,40100,0.47,1
2016-06-01T07:54:08Z,2016-06-01 00:54:08,1464767648.502,0.5,1,257,1,11.2,1,100,1,-2,1,3240,1011.1,1,0,1,0,1,11.2,1,13.6,40100,1.9,1
2016-06-01T07:55:08Z,2016-06-01 00:55:08,1464767708.475,0.2,1,252,1,11.2,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.1,1,13.6,40100,1.19,1
2016-06-01T07:56:08Z,2016-06-01 00:56:08,1464767768.879,0.3,1,206,1,11.2,1,100,1,-2,1,3240,1011.1,1,0,1,0,1,11.2,1,13.7,40100,1.93,1
2016-06-01T07:57:08Z,2016-06-01 00:57:08,1464767828.908,1,1,175,1,11.2,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.2,1,13.6,40100,3.16,1
2016-06-01T07:58:08Z,2016-06-01 00:58:08,1464767888.157,1.5,1,166,1,11.2,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.2,1,13.6,40100,4.12,1
2016-06-01T07:59:08Z,2016-06-01 00:59:08,1464767948.483,1.4,1,157,1,11.3,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.2,1,13.7,40100,3.84,1
2016-06-01T08:00:08Z,2016-06-01 01:00:08,1464768008.762,1.8,1,156,1,11.3,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.2,1,13.6,40100,5.17,1
2016-06-01T08:01:08Z,2016-06-01 01:01:08,1464768068.947,1.5,1,157,1,11.3,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.2,1,13.6,40100,4.48,1
2016-06-01T08:02:08Z,2016-06-01 01:02:08,1464768128.165,1.6,1,161,1,11.2,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.1,1,13.6,40100,4.66,1
2016-06-01T08:03:08Z,2016-06-01 01:03:08,1464768188.162,1.8,1,172,1,11.2,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.2,1,13.7,40100,4.72,1
2016-06-01T08:04:13Z,2016-06-01 01:04:13,1464768253.631,1.5,1,164,1,11.3,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.1,1,13.6,40100,4.16,1
2016-06-01T08:05:08Z,2016-06-01 01:05:08,1464768308.356,1.3,1,156,1,11.2,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.1,1,13.6,40100,4.72,1
2016-06-01T08:06:08Z,2016-06-01 01:06:08,1464768368.977,1.2,1,144,1,11.3,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.2,1,13.6,40100,3.97,1
2016-06-01T08:07:08Z,2016-06-01 01:07:08,1464768428.991,0.9,1,137,1,11.2,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.1,1,13.6,40100,3.44,1
2016-06-01T09:40:31Z,2016-06-01 02:40:31,1464774031.334,1.1,1,125,1,11.2,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.2,1,13.5,40100,3.47,1
2016-06-01T09:41:09Z,2016-06-01 02:41:09,1464774069.632,0.9,1,274,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.1,1,13.7,40100,2.52,1
2016-06-01T09:42:08Z,2016-06-01 02:42:08,1464774128.382,0.3,1,284,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.1,1,13.7,40100,1.13,1
2016-06-01T09:43:08Z,2016-06-01 02:43:08,1464774188.27,0.1,1,252,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.7,40100,0.37,1
2016-06-01T09:44:26Z,2016-06-01 02:44:26,1464774266.91,0,1,0,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,40100,0,1
2016-06-01T09:45:08Z,2016-06-01 02:45:08,1464774308.655,0,1,0,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,40100,0,1
2016-06-01T09:46:08Z,2016-06-01 02:46:08,1464774368.809,0,1,0,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,40100,0,1
2016-06-01T09:47:08Z,2016-06-01 02:47:08,1464774428.386,0.6,1,252,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,40100,1.98,1
2016-06-01T09:48:13Z,2016-06-01 02:48:13,1464774493.887,1.1,1,276,1,11.3,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,40100,3.37,1
2016-06-01T09:49:25Z,2016-06-01 02:49:25,1464774565.647,0.6,1,275,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,41100,2.49,1
2016-06-01T09:50:08Z,2016-06-01 02:50:08,1464774608.625,0.8,1,279,1,11.2,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.2,1,13.6,41100,3.14,1
2016-06-01T09:51:08Z,2016-06-01 02:51:08,1464774668.716,1.4,1,276,1,11.3,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.3,1,13.7,41100,4.72,1
2016-06-01T09:52:08Z,2016-06-01 02:52:08,1464774728.496,2.2,1,254,1,11.3,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,41100,5.7,1
2016-06-01T09:53:08Z,2016-06-01 02:53:08,1464774788.244,2.7,1,242,1,11.3,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,41100,7.06,1
2016-06-01T09:54:25Z,2016-06-01 02:54:25,1464774865.386,2.6,1,243,1,11.3,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,41100,6.31,1
2016-06-01T09:55:08Z,2016-06-01 02:55:08,1464774908.439,1.9,1,239,1,11.2,1,98,1,-2,1,3240,1011.2,1,0,1,0,1,11.1,1,13.6,41100,5.65,1
2016-06-01T09:56:08Z,2016-06-01 02:56:08,1464774968.483,1.6,1,235,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.1,1,13.7,41100,4.11,1
2016-06-01T09:57:08Z,2016-06-01 02:57:08,1464775028.575,2.4,1,247,1,11.3,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.7,41100,6.85,1
2016-06-01T09:58:08Z,2016-06-01 02:58:08,1464775088.494,2.3,1,252,1,11.3,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.1,1,13.6,41100,6.04,1
2016-06-01T09:59:18Z,2016-06-01 02:59:18,1464775158.524,2,1,254,1,11.2,1,98,1,-2,1,3240,1011.2,1,0,1,0,1,11,1,13.6,41100,5.79,1
2016-06-01T10:00:08Z,2016-06-01 03:00:08,1464775208.6,1.2,1,257,1,11.1,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11,1,13.6,41100,3.64,1
2016-06-01T10:01:08Z,2016-06-01 03:01:08,1464775268.738,1.8,1,248,1,11.1,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11,1,13.6,41100,5.64,1
2016-06-01T10:02:08Z,2016-06-01 03:02:08,1464775328.549,1.5,1,262,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.1,1,13.7,41100,4.47,1
2016-06-01T10:03:08Z,2016-06-01 03:03:08,1464775388.281,1.6,1,297,1,11.2,1,98,1,-2,1,3240,1011.3,1,0,1,0,1,11,1,13.6,41100,4.69,1
2016-06-01T10:04:26Z,2016-06-01 03:04:26,1464775466.453,1.7,1,299,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.1,1,13.7,41100,4.34,1
2016-06-01T10:05:08Z,2016-06-01 03:05:08,1464775508.363,1.1,1,287,1,11.2,1,98,1,-2,1,3240,1011.3,1,0,1,0,1,11,1,13.6,41100,3.09,1
2016-06-01T10:06:08Z,2016-06-01 03:06:08,1464775568.766,1.3,1,301,1,11.1,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11,1,13.6,41100,4.36,1
2016-06-01T10:07:08Z,2016-06-01 03:07:08,1464775628.483,2.1,1,290,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11,1,13.7,41100,5.69,1
2016-06-01T10:08:08Z,2016-06-01 03:08:08,1464775688.262,2,1,277,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.1,1,13.7,41100,5.54,1
2016-06-01T10:09:19Z,2016-06-01 03:09:19,1464775759.133,1.3,1,270,1,11.2,1,98,1,-2,1,3240,1011.3,1,0,1,0,1,11.1,1,13.6,41100,3.95,1
2016-06-01T10:10:08Z,2016-06-01 03:10:08,1464775808.335,1.2,1,278,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11,1,13.7,41100,3.54,1
2016-06-01T10:11:08Z,2016-06-01 03:11:08,1464775868.396,1,1,298,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.1,1,13.6,41100,2.92,1
2016-06-01T10:12:08Z,2016-06-01 03:12:08,1464775928.316,0,1,0,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.1,1,13.6,41100,0,1
2016-06-01T10:13:10Z,2016-06-01 03:13:10,1464775990.638,0,1,0,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.2,1,13.6,41100,0,1
2016-06-01T10:14:24Z,2016-06-01 03:14:24,1464776064.271,0,1,0,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.2,1,13.6,41100,0,1
2016-06-01T10:15:08Z,2016-06-01 03:15:08,1464776108.542,0,1,0,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,41100,0,1
2016-06-01T10:16:09Z,2016-06-01 03:16:09,1464776169.897,0,1,0,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,41100,0,1
2016-06-01T10:17:08Z,2016-06-01 03:17:08,1464776228.584,0,1,0,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.7,41100,0,1
2016-06-01T10:18:15Z,2016-06-01 03:18:15,1464776295.727,0,1,0,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,41100,0,1
2016-06-01T10:19:26Z,2016-06-01 03:19:26,1464776366.613,0,1,0,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,41100,0,1
2016-06-01T10:20:08Z,2016-06-01 03:20:08,1464776408.5,0,1,0,1,11.2,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,41100,0,1
2016-06-01T10:21:08Z,2016-06-01 03:21:08,1464776468.494,0.9,1,298,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.2,1,13.6,41100,2.66,1
2016-06-01T10:22:08Z,2016-06-01 03:22:08,1464776528.585,1,1,297,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.2,1,13.7,41100,2.71,1
2016-06-01T10:23:16Z,2016-06-01 03:23:16,1464776596.57,0.3,1,294,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.1,1,13.6,41100,1.18,1
2016-06-01T10:24:26Z,2016-06-01 03:24:26,1464776666.022,0,1,0,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.1,1,13.7,41100,0,1
2016-06-01T10:25:08Z,2016-06-01 03:25:08,1464776708.248,0,1,0,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.2,1,13.6,41100,0,1
2016-06-01T10:26:08Z,2016-06-01 03:26:08,1464776768.449,0.6,1,241,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.2,1,13.6,41100,2.34,1
2016-06-01T10:27:08Z,2016-06-01 03:27:08,1464776828.587,0.3,1,238,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.2,1,13.7,41100,1.89,1
2016-06-01T10:28:15Z,2016-06-01 03:28:15,1464776895.651,0.1,1,252,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.2,1,13.6,41100,0.46,1
2016-06-01T10:29:25Z,2016-06-01 03:29:25,1464776965.68,0.8,1,281,1,11.3,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.3,1,13.6,41100,2.24,1
2016-06-01T10:30:08Z,2016-06-01 03:30:08,1464777008.346,1.9,1,251,1,11.3,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.3,1,13.7,41100,5.89,1
2016-06-01T10:31:08Z,2016-06-01 03:31:08,1464777068.355,1.8,1,284,1,11.3,1,98,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.7,41100,7.05,1
2016-06-01T10:32:08Z,2016-06-01 03:32:08,1464777128.461,1.1,1,263,1,11.4,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.3,1,13.6,41100,2.82,1
2016-06-01T10:33:13Z,2016-06-01 03:33:13,1464777193.295,1.2,1,245,1,11.4,1,98,1,-2,1,3240,1011.2,1,0,1,0,1,11.3,1,13.6,41100,3.41,1
2016-06-01T10:34:31Z,2016-06-01 03:34:31,1464777271.726,1,1,255,1,11.4,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.3,1,13.7,41100,3.72,1
2016-06-01T10:35:08Z,2016-06-01 03:35:08,1464777308.167,1.6,1,249,1,11.4,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.3,1,13.6,41100,5.3,1
2016-06-01T10:36:08Z,2016-06-01 03:36:08,1464777368.571,1.7,1,211,1,11.5,1,98,1,-2,1,3240,1011.2,1,0,1,0,1,11.3,1,13.6,41100,4.67,1
2016-06-01T10:37:08Z,2016-06-01 03:37:08,1464777428.756,1.6,1,219,1,11.4,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.3,1,13.6,41100,4.14,1
2016-06-01T10:38:08Z,2016-06-01 03:38:08,1464777488.395,1.4,1,230,1,11.4,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.3,1,13.7,41100,4.05,1
2016-06-01T10:39:33Z,2016-06-01 03:39:33,1464777573.618,1.9,1,235,1,11.5,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.4,1,13.6,41100,5.36,1
2016-06-01T10:40:07Z,2016-06-01 03:40:07,1464777607.891,2.2,1,240,1,11.4,1,98,1,-2,1,3240,1011.2,1,0,1,0,1,11.3,1,13.7,41100,5.71,1
2016-06-01T10:41:08Z,2016-06-01 03:41:08,1464777668.7,2.2,1,240,1,11.2,1,99,1,-2,1,3240,1011.1,1,0,1,0,1,11.1,1,13.6,41100,6.18,1
2016-06-01T10:42:08Z,2016-06-01 03:42:08,1464777728.027,1.7,1,245,1,11.3,1,98,1,-2,1,3240,1011.2,1,0,1,0,1,11.1,1,13.6,41100,4.44,1
2016-06-01T10:43:08Z,2016-06-01 03:43:08,1464777788.134,2.2,1,235,1,11.3,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,41100,6.83,1
2016-06-01T10:44:20Z,2016-06-01 03:44:20,1464777860.939,3,1,232,1,11.3,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11.2,1,13.6,41100,7.5,1
2016-06-01T10:45:08Z,2016-06-01 03:45:08,1464777908.41,2.9,1,235,1,11.2,1,98,1,-2,1,3240,1011.2,1,0,1,0,1,11,1,13.6,41100,7.28,1
2016-06-01T10:46:08Z,2016-06-01 03:46:08,1464777968.549,2.4,1,242,1,11.1,1,98,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,41100,6.14,1
2016-06-01T10:47:08Z,2016-06-01 03:47:08,1464778028.219,2.4,1,222,1,11.1,1,98,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,41100,6.15,1
2016-06-01T10:48:08Z,2016-06-01 03:48:08,1464778088.342,2.1,1,250,1,11.1,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,41100,5.82,1
2016-06-01T10:49:18Z,2016-06-01 03:49:18,1464778158.027,1.1,1,248,1,11.1,1,98,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.6,41100,4.11,1
2016-06-01T10:50:08Z,2016-06-01 03:50:08,1464778208.602,0.1,1,234,1,11,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,10.9,1,13.7,41100,0.44,1
2016-06-01T10:51:08Z,2016-06-01 03:51:08,1464778268.584,0,1,0,1,11,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11,1,13.6,41100,0,1
2016-06-01T10:52:08Z,2016-06-01 03:52:08,1464778328.473,0,1,0,1,11,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11,1,13.7,41100,0,1
2016-06-01T10:53:08Z,2016-06-01 03:53:08,1464778388.2,0.9,1,288,1,11,1,99,1,-2,1,3240,1011.2,1,0,1,0,1,11,1,13.7,41100,3.03,1
2016-06-01T10:54:25Z,2016-06-01 03:54:25,1464778465.451,1.6,1,292,1,11,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11,1,13.6,41100,5.09,1
2016-06-01T10:55:08Z,2016-06-01 03:55:08,1464778508.495,1.3,1,292,1,11.1,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.7,41100,5.15,1
2016-06-01T10:56:08Z,2016-06-01 03:56:08,1464778568.492,1.1,1,275,1,11.1,1,98,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.6,41100,2.89,1
2016-06-01T10:57:08Z,2016-06-01 03:57:08,1464778628.022,1.5,1,292,1,11.1,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11,1,13.6,41100,4.46,1
2016-06-01T10:58:08Z,2016-06-01 03:58:08,1464778688.379,1.6,1,269,1,11.1,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.6,41100,4.48,1
2016-06-01T10:59:18Z,2016-06-01 03:59:18,1464778758.845,1.3,1,266,1,11.1,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11,1,13.6,41100,3.43,1
2016-06-01T11:00:08Z,2016-06-01 04:00:08,1464778808.422,0.8,1,277,1,11.1,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11,1,13.6,41100,3.26,1
2016-06-01T11:01:08Z,2016-06-01 04:01:08,1464778868.295,1.2,1,286,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.1,1,13.6,41100,4.07,1
2016-06-01T11:02:08Z,2016-06-01 04:02:08,1464778928.215,1.4,1,295,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.1,1,13.7,41100,4.25,1
2016-06-01T11:03:08Z,2016-06-01 04:03:08,1464778988.069,1.6,1,295,1,11.2,1,98,1,-2,1,3240,1011.3,1,0,1,0,1,11,1,13.6,41100,4.5,1
2016-06-01T11:04:24Z,2016-06-01 04:04:24,1464779064.275,1.4,1,285,1,11.1,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11,1,13.6,41100,4.08,1
2016-06-01T11:05:08Z,2016-06-01 04:05:08,1464779108.127,0.9,1,303,1,11.1,1,98,1,-2,1,3240,1011.3,1,0,1,0,1,10.9,1,13.6,41100,2.81,1
2016-06-01T11:06:08Z,2016-06-01 04:06:08,1464779168.67,1.1,1,306,1,11.1,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.1,1,13.7,41100,2.99,1
2016-06-01T11:07:08Z,2016-06-01 04:07:08,1464779228.232,0.8,1,320,1,11.1,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11,1,13.6,41100,2.41,1
2016-06-01T11:08:08Z,2016-06-01 04:08:08,1464779288.433,0.6,1,327,1,11.1,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11,1,13.6,41100,1.84,1
2016-06-01T11:09:23Z,2016-06-01 04:09:23,1464779363.141,0,1,251,1,11.1,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.1,1,13.6,41100,0.24,1
2016-06-01T11:10:08Z,2016-06-01 04:10:08,1464779408.132,0,1,0,1,11.2,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.1,1,13.6,41100,0,1
2016-06-01T11:11:08Z,2016-06-01 04:11:08,1464779468.27,0,1,6,1,11.1,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.1,1,13.6,41100,0.09,1
2016-06-01T11:12:08Z,2016-06-01 04:12:08,1464779528.392,0,1,0,1,11.1,1,99,1,-2,1,3240,1011.3,1,0,1,0,1,11.1,1,13.6,41100,0,1
2016-06-01T11:13:08Z,2016-06-01 04:13:08,1464779588.063,0.5,1,286,1,11.1,1,99,1,-2,1,3240,1011.4,1,0,1,0,1,11.1,1,13.7,41100,2.58,1
2016-06-01T11:14:23Z,2016-06-01 04:14:23,1464779663.24,0.9,1,275,1,11.2,1,99,1,-2,1,3240,1011.4,1,0,1,0,1,11.1,1,13.7,41100,2.95,1
2016-06-01T11:15:08Z,2016-06-01 04:15:08,1464779708.249,0,1,266,1,11.2,1,99,1,-2,1,3240,1011.4,1,0,1,0,1,11.1,1,13.6,41100,0.25,1
2016-06-01T11:16:08Z,2016-06-01 04:16:08,1464779768.715,0.3,1,254,1,11.2,1,99,1,-2,1,3240,1011.4,1,0,1,0,1,11.2,1,13.7,41100,1.17,1
2016-06-01T11:17:08Z,2016-06-01 04:17:08,1464779828.229,1.2,1,252,1,11.2,1,99,1,-2,1,3240,1011.4,1,0,1,0,1,11.2,1,13.6,41100,3.33,1
2016-06-01T11:18:08Z,2016-06-01 04:18:08,1464779888.258,1.2,1,305,1,11.3,1,99,1,-2,1,3240,1011.5,1,0,1,0,1,11.2,1,13.6,41100,3.32,1
2016-06-01T11:19:19Z,2016-06-01 04:19:19,1464779959.816,1.3,1,307,1,11.4,1,99,1,-2,1,3240,1011.5,1,0,1,0,1,11.3,1,13.6,41100,3.9,1
2016-06-01T11:20:08Z,2016-06-01 04:20:08,1464780008.784,1.8,1,300,1,11.4,1,98,1,-2,1,3240,1011.5,1,0,1,0,1,11.2,1,13.6,41100,4.89,1
2016-06-01T11:21:08Z,2016-06-01 04:21:08,1464780068.501,1.6,1,281,1,11.3,1,98,1,-2,1,3240,1011.5,1,0,1,0,1,11,1,13.6,41100,4.85,1
2016-06-01T11:22:08Z,2016-06-01 04:22:08,1464780128.546,1.5,1,273,1,11.3,1,99,1,-2,1,3240,1011.6,1,0,1,0,1,11.2,1,13.6,41100,3.87,1
2016-06-01T11:23:08Z,2016-06-01 04:23:08,1464780188.216,1.4,1,264,1,11.3,1,98,1,-2,1,3240,1011.6,1,0,1,0,1,11.1,1,13.6,41100,4.25,1
2016-06-01T11:24:25Z,2016-06-01 04:24:25,1464780265.155,0.8,1,275,1,11.2,1,99,1,-2,1,3240,1011.6,1,0,1,0,1,11.1,1,13.6,41100,2.63,1
2016-06-01T11:25:08Z,2016-06-01 04:25:08,1464780308.642,2.5,1,261,1,11.3,1,99,1,-2,1,3240,1011.6,1,0,1,0,1,11.1,1,13.7,41100,7.48,1
2016-06-01T11:26:08Z,2016-06-01 04:26:08,1464780368.678,3.1,1,265,1,11.3,1,98,1,-2,1,3240,1011.6,1,0,1,0,1,11.2,1,13.6,41100,8.72,1
2016-06-01T11:27:08Z,2016-06-01 04:27:08,1464780428.583,3.2,1,270,1,11.3,1,98,1,-2,1,3240,1011.6,1,0,1,0,1,11,1,13.6,41100,7.85,1
2016-06-01T11:28:08Z,2016-06-01 04:28:08,1464780488.55,2.8,1,280,1,11.3,1,97,1,-2,1,3240,1011.6,1,0,1,0,1,10.9,1,13.6,41100,8.54,1
2016-06-01T11:29:18Z,2016-06-01 04:29:18,1464780558.828,2.5,1,282,1,11.2,1,98,1,-2,1,3240,1011.6,1,0,1,0,1,11,1,13.6,41100,7.5,1
2016-06-01T11:30:08Z,2016-06-01 04:30:08,1464780608.42,3.1,1,281,1,11.2,1,98,1,-2,1,3240,1011.6,1,0,1,0,1,11,1,13.7,41100,8.2,1
2016-06-01T11:31:08Z,2016-06-01 04:31:08,1464780668.215,3,1,274,1,11.2,1,98,1,-2,1,3240,1011.6,1,0,1,0,1,10.9,1,13.6,41100,7.82,1
2016-06-01T11:32:08Z,2016-06-01 04:32:08,1464780728.776,2.6,1,274,1,11.1,1,98,1,-2,1,3240,1011.6,1,0,1,0,1,11,1,13.7,41100,7.25,1