utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2012-12-01T08:02:39Z,2012-12-01 00:02:39,1354348959,14.9136457105707,1,0.95585728890043,1,33.3483115233715,1,0.363974603174603,1,15.42,1,142.02,1,0.294715465488338,1,19.0516679635851,1,55.73,1,3.38,7.717002,1,2.21
2012-12-01T08:07:39Z,2012-12-01 00:07:39,1354349259,14.7972357057693,1,0.953460091971733,1,33.3544577150514,1,0.376673015873016,1,15.42,1,141.08,1,0.295509267449818,1,19.2035023123106,1,55.36,1,3.44,7.7194744,1,2.212
2012-12-01T08:12:39Z,2012-12-01 00:12:39,1354349559,14.7979730792948,1,0.953582405246964,1,33.3586370494301,1,0.389371428571429,1,15.41,1,139.25,1,0.295903817911672,1,19.2794194866734,1,54.63,1,3.48,7.7207106,1,2.213
2012-12-01T08:17:39Z,2012-12-01 00:17:39,1354349859,14.8223021034818,1,0.954291809685228,1,33.3654806506716,1,0.389371428571429,1,15.39,1,138.74,1,0.296427475275661,1,19.3806423858237,1,54.41,1,3.53,7.723183,1,2.215
2012-12-01T08:22:39Z,2012-12-01 00:22:39,1354350159,14.8945027640802,1,0.955979674401053,1,33.3694604962057,1,0.376673015873016,1,15.37,1,137.32,1,0.296688279220793,1,19.4312538353989,1,53.84,1,3.57,7.723183,1,2.215
2012-12-01T08:27:39Z,2012-12-01 00:27:39,1354350459,14.7765861318621,1,0.953386761783544,1,33.3692972577953,1,0.357625396825397,1,15.35,1,135.5,1,0.295245366312309,1,19.1528908627354,1,53.1,1,3.61,7.7244192,1,2.216
2012-12-01T08:32:39Z,2012-12-01 00:32:39,1354350759,14.7618327516492,1,0.953215546439164,1,33.3752979883026,1,0.383022222222222,1,15.35,1,133.29,1,0.295903817911672,1,19.2794194866734,1,52.23,1,3.61,7.7281278,1,2.219
2012-12-01T08:37:39Z,2012-12-01 00:37:39,1354351059,14.7352689239887,1,0.952677406798364,1,33.3770567760927,1,0.389371428571429,1,15.27,1,132.99,1,0.295113154118953,1,19.1275851379478,1,52.04,1,3.65,7.729364,1,2.22
2012-12-01T08:42:39Z,2012-12-01 00:42:39,1354351359,14.7500278355013,1,0.953068794984493,1,33.3796920783391,1,0.363974603174603,1,15.23,1,132.66,1,0.297853552129714,1,19.6590053584872,1,51.86,1,3.68,7.7318364,1,2.222
2012-12-01T08:47:39Z,2012-12-01 00:47:39,1354351659,14.728626410619,1,0.952457246334268,1,33.3741483951866,1,0.363974603174603,1,15.21,1,132.83,1,0.295640957312929,1,19.2288080370982,1,51.9,1,3.71,7.7330726,1,2.223
2012-12-01T08:52:39Z,2012-12-01 00:52:39,1354351959,14.7020501269037,1,0.951601072683206,1,33.3634667926591,1,0.357625396825397,1,15.21,1,133.88,1,0.296165989364568,1,19.3300309362486,1,52.31,1,3.74,7.7343088,1,2.224
2012-12-01T08:57:39Z,2012-12-01 00:57:39,1354352259,14.7352689239887,1,0.951894542709851,1,33.3464430792623,1,0.363974603174603,1,15.2,1,133.66,1,0.296296817788692,1,19.3553366610361,1,52.22,1,3.76,7.735545,1,2.225
2012-12-01T09:02:39Z,2012-12-01 01:02:39,1354352559,14.7374829567204,1,0.951576498740329,1,33.3321092572436,1,0.363974603174603,1,15.22,1,133.88,1,0.297466634602033,1,19.5830881841244,1,52.33,1,3.76,7.7367812,1,2.226
2012-12-01T09:07:39Z,2012-12-01 01:07:39,1354352859,14.8517806406684,1,0.954242788494098,1,33.3383219442219,1,0.37032380952381,1,15.24,1,133.26,1,0.297853552129714,1,19.6590053584872,1,52.1,1,3.8,7.7367812,1,2.226
2012-12-01T09:12:39Z,2012-12-01 01:12:39,1354353159,14.8753546498557,1,0.954462899485198,1,33.3267342791632,1,0.42111746031746,1,15.25,1,132.36,1,0.297078214205876,1,19.5071710097617,1,51.76,1,3.8,7.7367812,1,2.226
2012-12-01T09:17:39Z,2012-12-01 01:17:39,1354353459,14.8355689619653,1,0.953166388671992,1,33.3102095735842,1,0.389371428571429,1,15.25,1,131.17,1,0.296688279220793,1,19.4312538353989,1,51.3,1,3.79,7.7367812,1,2.226
2012-12-01T09:22:39Z,2012-12-01 01:22:39,1354353759,14.8466227813153,1,0.953215283776503,1,33.3026635706516,1,0.389371428571429,1,15.24,1,129.71,1,0.296688279220793,1,19.4312538353989,1,50.72,1,3.78,7.735545,1,2.225
2012-12-01T09:27:39Z,2012-12-01 01:27:39,1354354059,14.868725251808,1,0.953655580252639,1,33.3009353883664,1,0.402069841269841,1,15.2,1,130,1,0.297337328698012,1,19.5577824593369,1,50.79,1,3.77,7.735545,1,2.225
2012-12-01T09:32:39Z,2012-12-01 01:32:39,1354354359,14.8009224966903,1,0.95228577095229,1,33.3054861047729,1,0.389371428571429,1,15.18,1,130,1,0.295377403935801,1,19.178196587523,1,50.77,1,3.77,7.735545,1,2.225
2012-12-01T09:37:39Z,2012-12-01 01:37:39,1354354659,14.7470762991376,1,0.950940397302434,1,33.2990249114509,1,0.376673015873016,1,15.19,1,129.51,1,0.295640957312929,1,19.2288080370982,1,50.59,1,3.76,7.7380174,1,2.227
2012-12-01T09:42:39Z,2012-12-01 01:42:39,1354354959,14.7190305694007,1,0.950010846411393,1,33.2866983584533,1,0.395720634920635,1,15.14,1,129.02,1,0.296427475275661,1,19.3806423858237,1,50.35,1,3.74,7.7392536,1,2.228
2012-12-01T09:47:39Z,2012-12-01 01:47:39,1354355259,14.7588817069824,1,0.950744647092782,1,33.2812712497718,1,0.363974603174603,1,15.1,1,129.41,1,0.298238978373847,1,19.73492253285,1,50.46,1,3.73,7.7404898,1,2.229
2012-12-01T09:52:39Z,2012-12-01 01:52:39,1354355559,14.736006942587,1,0.949937401860903,1,33.2692963835569,1,0.376673015873016,1,15.07,1,131.23,1,0.295640957312929,1,19.2288080370982,1,51.14,1,3.71,7.7404898,1,2.229
2012-12-01T09:57:39Z,2012-12-01 01:57:39,1354355859,14.7441246398174,1,0.950035232991248,1,33.2661754045211,1,0.363974603174603,1,15.08,1,134.45,1,0.296427475275661,1,19.3806423858237,1,52.4,1,3.69,7.7404898,1,2.229
2012-12-01T10:02:39Z,2012-12-01 02:02:39,1354356159,14.7773237202539,1,0.950720125918621,1,33.2645407095009,1,0.402069841269841,1,15.02,1,135.9,1,0.296688279220793,1,19.4312538353989,1,52.91,1,3.69,7.741726,1,2.23
2012-12-01T10:07:39Z,2012-12-01 02:07:39,1354356459,14.8068209633307,1,0.951307176680178,1,33.2622467365227,1,0.37032380952381,1,15,1,137.03,1,0.296688279220793,1,19.4312538353989,1,53.32,1,3.66,7.741726,1,2.23
2012-12-01T10:12:39Z,2012-12-01 02:12:39,1354356759,14.9040748830723,1,0.953655470695976,1,33.2707406949688,1,0.35127619047619,1,14.99,1,138.81,1,0.297724745887989,1,19.6336996336996,1,54,1,3.64,7.741726,1,2.23
2012-12-01T10:17:39Z,2012-12-01 02:17:39,1354357059,14.8834564060079,1,0.952921593926538,1,33.2597526583184,1,0.383022222222222,1,14.98,1,141.02,1,0.296165989364568,1,19.3300309362486,1,54.85,1,3.61,7.7404898,1,2.229
2012-12-01T10:22:39Z,2012-12-01 02:22:39,1354357359,14.8805104199418,1,0.952946067669035,1,33.2632204551947,1,0.332228571428571,1,14.98,1,143.23,1,0.296818426565938,1,19.4565595601865,1,55.71,1,3.58,7.741726,1,2.23
2012-12-01T10:27:39Z,2012-12-01 02:27:39,1354357659,14.8562013643765,1,0.952407922402537,1,33.2630006858032,1,0.376673015873016,1,14.96,1,144.86,1,0.296296817788692,1,19.3553366610361,1,56.33,1,3.58,7.7404898,1,2.229
2012-12-01T10:32:39Z,2012-12-01 02:32:39,1354357959,14.884192883405,1,0.953190702719771,1,33.2696080325287,1,0.35127619047619,1,14.95,1,144.34,1,0.297078214205876,1,19.5071710097617,1,56.12,1,3.53,7.7404898,1,2.229
2012-12-01T10:37:39Z,2012-12-01 02:37:39,1354358259,14.8562013643765,1,0.952530245049469,1,33.2677691084854,1,0.338577777777778,1,14.95,1,149.64,1,0.294980766893517,1,19.1022794131602,1,58.17,1,3.53,7.7404898,1,2.229
2012-12-01T10:42:39Z,2012-12-01 02:42:39,1354358559,14.8038717913646,1,0.951356114415555,1,33.2666768284588,1,0.338577777777778,1,14.95,1,154.4,1,0.295509267449818,1,19.2035023123106,1,60.03,1,3.5,7.741726,1,2.23
2012-12-01T10:47:39Z,2012-12-01 02:47:39,1354358859,14.7972357057693,1,0.951135956300498,1,33.2637552970493,1,0.35127619047619,1,14.95,1,156.58,1,0.295772473981894,1,19.2541137618858,1,60.87,1,3.47,7.7441984,1,2.232
2012-12-01T10:52:39Z,2012-12-01 02:52:39,1354359159,14.8060836818424,1,0.951356107576923,1,33.2647863014914,1,0.363974603174603,1,14.92,1,158.39,1,0.297982192674366,1,19.6843110832748,1,61.53,1,3.44,7.7466708,1,2.234
2012-12-01T10:57:39Z,2012-12-01 02:57:39,1354359459,14.8097700126015,1,0.951429489141095,1,33.264499911939,1,0.376673015873016,1,14.89,1,160.02,1,0.295903817911672,1,19.2794194866734,1,62.13,1,3.41,7.7466708,1,2.234
2012-12-01T11:02:39Z,2012-12-01 03:02:39,1354359759,14.8797739043048,1,0.952921605330678,1,33.2628960202773,1,0.408419047619048,1,14.89,1,161.48,1,0.298238978373847,1,19.73492253285,1,62.7,1,3.41,7.7466708,1,2.234
2012-12-01T11:07:39Z,2012-12-01 03:07:39,1354360059,14.901129753266,1,0.953484226621492,1,33.2665853709188,1,0.389371428571429,1,14.86,1,162.17,1,0.297595773521783,1,19.608393908912,1,62.93,1,3.38,7.7441984,1,2.232
2012-12-01T11:12:39Z,2012-12-01 03:12:39,1354360359,14.8959754818507,1,0.953312989624533,1,33.264314916658,1,0.414768253968254,1,14.84,1,161.86,1,0.297595773521783,1,19.608393908912,1,62.78,1,3.35,7.7441984,1,2.232
2012-12-01T11:17:39Z,2012-12-01 03:17:39,1354360659,14.9298395546398,1,0.954046827587825,1,33.2639944849898,1,0.357625396825397,1,14.82,1,162.07,1,0.297853552129714,1,19.6590053584872,1,62.84,1,3.32,7.7392536,1,2.228
2012-12-01T11:22:39Z,2012-12-01 03:22:39,1354360959,14.9504445574327,1,0.954511596407853,1,33.2645065539412,1,0.402069841269841,1,14.79,1,162.88,1,0.296948404747905,1,19.4818652849741,1,63.12,1,3.29,7.7380174,1,2.227
2012-12-01T11:27:39Z,2012-12-01 03:27:39,1354361259,14.9430863147361,1,0.95436482976589,1,33.265071304664,1,0.395720634920635,1,14.79,1,162.54,1,0.297078214205876,1,19.5071710097617,1,62.99,1,3.26,7.7343088,1,2.224
2012-12-01T11:32:39Z,2012-12-01 03:32:39,1354361559,14.97177914755,1,0.95512315482157,1,33.2701012081731,1,0.402069841269841,1,14.76,1,161.74,1,0.297466634602033,1,19.5830881841244,1,62.63,1,3.26,7.7330726,1,2.223
2012-12-01T11:37:39Z,2012-12-01 03:37:39,1354361859,15.0364793672841,1,0.956639795680155,1,33.2738955439575,1,0.383022222222222,1,14.72,1,161.2,1,0.297853552129714,1,19.6590053584872,1,62.38,1,3.23,7.7281278,1,2.219
2012-12-01T11:42:39Z,2012-12-01 03:42:39,1354362159,15.1055259064776,1,0.958131975278187,1,33.2730071588718,1,0.363974603174603,1,14.72,1,161.72,1,0.296818426565938,1,19.4565595601865,1,62.58,1,3.2,7.7256554,1,2.217
2012-12-01T11:47:39Z,2012-12-01 03:47:39,1354362459,14.9857535057891,1,0.955367762116195,1,33.2676988464593,1,0.363974603174603,1,14.73,1,162.83,1,0.296557962271575,1,19.4059481106113,1,63.02,1,3.18,7.723183,1,2.215
2012-12-01T11:52:39Z,2012-12-01 03:52:39,1354362759,14.951916114413,1,0.954682846436327,1,33.269913358466,1,0.376673015873016,1,14.74,1,163.16,1,0.296557962271575,1,19.4059481106113,1,63.16,1,3.15,7.7194744,1,2.212
2012-12-01T11:57:39Z,2012-12-01 03:57:39,1354363059,14.9578020371908,1,0.954878547995866,1,33.2725062884344,1,0.357625396825397,1,14.71,1,164.08,1,0.297982192674366,1,19.6843110832748,1,63.48,1,3.13,7.717002,1,2.21
2012-12-01T12:02:39Z,2012-12-01 04:02:39,1354363359,15.0063422834327,1,0.95593039652919,1,33.2720178452327,1,0.395720634920635,1,14.68,1,165.34,1,0.299259577644304,1,19.9373683311507,1,63.93,1,3.11,7.7145296,1,2.208
2012-12-01T12:07:39Z,2012-12-01 04:07:39,1354363659,14.9578020371908,1,0.954927477999386,1,33.2744094384813,1,0.459212698412698,1,14.68,1,166.07,1,0.296818426565938,1,19.4565595601865,1,64.21,1,3.11,7.710821,1,2.205
2012-12-01T12:12:39Z,2012-12-01 04:12:39,1354363959,15.0739491170505,1,0.957495968871199,1,33.2752169621048,1,0.49095873015873,1,14.67,1,165.61,1,0.297853552129714,1,19.6590053584872,1,64.01,1,3.09,7.7083486,1,2.203
2012-12-01T12:17:39Z,2012-12-01 04:17:39,1354364259,15.0710110275105,1,0.95759384006865,1,33.2815156403688,1,0.42111746031746,1,14.66,1,165.64,1,0.297466634602033,1,19.5830881841244,1,64.02,1,3.07,7.7034038,1,2.199
2012-12-01T12:22:39Z,2012-12-01 04:22:39,1354364559,15.0857002599818,1,0.957862915391423,1,33.2794470797468,1,0.376673015873016,1,14.66,1,165.46,1,0.297982192674366,1,19.6843110832748,1,63.95,1,3.05,7.7021676,1,2.198
2012-12-01T12:27:39Z,2012-12-01 04:27:39,1354364859,15.1128673346258,1,0.958498929161127,1,33.2810198360532,1,0.395720634920635,1,14.67,1,166.41,1,0.297337328698012,1,19.5577824593369,1,64.33,1,3.04,7.6972228,1,2.194
2012-12-01T12:32:39Z,2012-12-01 04:32:39,1354365159,15.0746836204451,1,0.957618285980964,1,33.279371662963,1,0.37032380952381,1,14.69,1,168.62,1,0.296818426565938,1,19.4565595601865,1,65.2,1,3.02,7.6947504,1,2.192
2012-12-01T12:37:39Z,2012-12-01 04:37:39,1354365459,15.0996522176715,1,0.95822985611477,1,33.2818006655444,1,0.408419047619048,1,14.72,1,170.84,1,0.297078214205876,1,19.5071710097617,1,66.11,1,3.02,7.6910418,1,2.189
2012-12-01T12:42:40Z,2012-12-01 04:42:40,1354365760,15.1099308544034,1,0.958523412200735,1,33.2844332499688,1,0.402069841269841,1,14.74,1,172.03,1,0.297724745887989,1,19.6336996336996,1,66.59,1,3.01,7.6898056,1,2.188
2012-12-01T12:47:39Z,2012-12-01 04:47:39,1354366059,15.203104916267,1,0.960700587991435,1,33.2894956179661,1,0.414768253968254,1,14.74,1,172.79,1,0.297982192674366,1,19.6843110832748,1,66.9,1,3.01,7.6873332,1,2.186
2012-12-01T12:52:39Z,2012-12-01 04:52:39,1354366359,15.1752388674539,1,0.960040091317884,1,33.2876269613199,1,0.433815873015873,1,14.76,1,172.63,1,0.296296817788692,1,19.3553366610361,1,66.85,1,3,7.6836246,1,2.183
2012-12-01T12:57:39Z,2012-12-01 04:57:39,1354366659,15.0923094236383,1,0.958083085185499,1,33.2823596580288,1,0.42111746031746,1,14.75,1,171.79,1,0.296557962271575,1,19.4059481106113,1,66.52,1,3,7.6811522,1,2.181
2012-12-01T13:02:39Z,2012-12-01 05:02:39,1354366959,15.120208004226,1,0.958841434728644,1,33.288013547535,1,0.427466666666667,1,14.73,1,170.36,1,0.296688279220793,1,19.4312538353989,1,65.93,1,3,7.679916,1,2.18
2012-12-01T13:07:39Z,2012-12-01 05:07:39,1354367259,15.1855065774582,1,0.960333651583962,1,33.2902586902073,1,0.433815873015873,1,14.7,1,169.71,1,0.297982192674366,1,19.6843110832748,1,65.64,1,3,7.6774436,1,2.178
2012-12-01T13:12:39Z,2012-12-01 05:12:39,1354367559,15.1003864553318,1,0.958401113471104,1,33.2878160148772,1,0.42111746031746,1,14.69,1,171.02,1,0.296557962271575,1,19.4059481106113,1,66.14,1,3,7.6749712,1,2.176
2012-12-01T13:17:39Z,2012-12-01 05:17:39,1354367859,15.0915751024876,1,0.958278812571491,1,33.2905754419898,1,0.414768253968254,1,14.7,1,175.46,1,0.296818426565938,1,19.4565595601865,1,67.87,1,3,7.6749712,1,2.176
2012-12-01T13:22:39Z,2012-12-01 05:22:39,1354368159,15.1385563608762,1,0.959404091396654,1,33.2942015472058,1,0.402069841269841,1,14.7,1,178.29,1,0.297337328698012,1,19.5577824593369,1,68.96,1,3.01,7.673735,1,2.175
2012-12-01T13:27:39Z,2012-12-01 05:27:39,1354368459,15.1774392158913,1,0.960578337548756,1,33.3065911822452,1,0.389371428571429,1,14.7,1,178.69,1,0.297853552129714,1,19.6590053584872,1,69.12,1,3.02,7.6724988,1,2.174
2012-12-01T13:32:39Z,2012-12-01 05:32:39,1354368759,15.291763599398,1,0.962926747839541,1,33.3002107782237,1,0.427466666666667,1,14.73,1,180.39,1,0.296688279220793,1,19.4312538353989,1,69.81,1,3.02,7.6700264,1,2.172
2012-12-01T13:37:39Z,2012-12-01 05:37:39,1354369059,15.2434180203755,1,0.96194824059352,1,33.3034783726941,1,0.389371428571429,1,14.75,1,181.69,1,0.296948404747905,1,19.4818652849741,1,70.35,1,3.03,7.6700264,1,2.172
2012-12-01T13:42:39Z,2012-12-01 05:42:39,1354369359,15.2763844793012,1,0.962779996710689,1,33.3076056682009,1,0.433815873015873,1,14.79,1,182.39,1,0.297078214205876,1,19.5071710097617,1,70.67,1,3.04,7.6700264,1,2.172
2012-12-01T13:47:39Z,2012-12-01 05:47:39,1354369659,15.2866375954578,1,0.963000163570948,1,33.3073991278735,1,0.376673015873016,1,14.79,1,181.68,1,0.297207855377321,1,19.5324767345493,1,70.41,1,3.06,7.6687902,1,2.171
2012-12-01T13:52:39Z,2012-12-01 05:52:39,1354369959,15.3825059404081,1,0.965348675757046,1,33.3166146694558,1,0.389371428571429,1,14.8,1,180.26,1,0.297853552129714,1,19.6590053584872,1,69.86,1,3.08,7.667554,1,2.17
2012-12-01T13:57:40Z,2012-12-01 05:57:40,1354370260,15.3912813205268,1,0.965397582284337,1,33.3110551947724,1,0.408419047619048,1,14.79,1,178.46,1,0.297078214205876,1,19.5071710097617,1,69.16,1,3.11,7.667554,1,2.17
2012-12-01T14:02:39Z,2012-12-01 06:02:39,1354370559,15.3934749965478,1,0.965470976523928,1,33.3120223396718,1,0.42111746031746,1,14.8,1,177.85,1,0.297337328698012,1,19.5577824593369,1,68.94,1,3.11,7.667554,1,2.17
2012-12-01T14:07:39Z,2012-12-01 06:07:39,1354370859,15.3898188322919,1,0.965201850756581,1,33.3047542345701,1,0.471911111111111,1,14.78,1,177.52,1,0.296688279220793,1,19.4312538353989,1,68.78,1,3.13,7.6650816,1,2.168
2012-12-01T14:12:39Z,2012-12-01 06:12:39,1354371159,15.4102909341757,1,0.965691127375366,1,33.3062430503854,1,0.433815873015873,1,14.77,1,178.12,1,0.298110667947703,1,19.7096168080624,1,69,1,3.16,7.6663178,1,2.169
2012-12-01T14:17:39Z,2012-12-01 06:17:39,1354371459,15.3503202877557,1,0.964223298562742,1,33.3005386598946,1,0.465561904761905,1,14.76,1,179.66,1,0.296688279220793,1,19.4312538353989,1,69.58,1,3.19,7.6663178,1,2.169
2012-12-01T14:22:39Z,2012-12-01 06:22:39,1354371759,15.364220423226,1,0.964614724501188,1,33.3038381884077,1,0.408419047619048,1,14.77,1,180.99,1,0.297078214205876,1,19.5071710097617,1,70.1,1,3.23,7.6650816,1,2.168
2012-12-01T14:27:39Z,2012-12-01 06:27:39,1354372059,15.3832372634029,1,0.965030602548406,1,33.303737202098,1,0.414768253968254,1,14.77,1,181.97,1,0.296818426565938,1,19.4565595601865,1,70.48,1,3.26,7.6638454,1,2.167
2012-12-01T14:32:39Z,2012-12-01 06:32:39,1354372359,15.408097776233,1,0.965666650665181,1,33.307228693433,1,0.433815873015873,1,14.79,1,183.27,1,0.297337328698012,1,19.5577824593369,1,71.02,1,3.3,7.6650816,1,2.168
2012-12-01T14:37:39Z,2012-12-01 06:37:39,1354372659,15.5154831701028,1,0.968284334872,1,33.3168742907111,1,0.433815873015873,1,14.8,1,183.58,1,0.298110667947703,1,19.7096168080624,1,71.15,1,3.3,7.6638454,1,2.167
2012-12-01T14:42:39Z,2012-12-01 06:42:39,1354372959,15.4818969776283,1,0.967036599545558,1,33.2973521699024,1,0.42111746031746,1,14.81,1,183.55,1,0.295903817911672,1,19.2794194866734,1,71.15,1,3.34,7.6650816,1,2.168
2012-12-01T14:47:39Z,2012-12-01 06:47:39,1354373259,15.4227175533438,1,0.965617687131619,1,33.2928833359603,1,0.42111746031746,1,14.83,1,184.04,1,0.296296817788692,1,19.3553366610361,1,71.38,1,3.38,7.6663178,1,2.169
2012-12-01T14:52:39Z,2012-12-01 06:52:39,1354373559,15.4029801449657,1,0.965226276469491,1,33.2945371541585,1,0.452863492063492,1,14.84,1,183.31,1,0.296165989364568,1,19.3300309362486,1,71.1,1,3.43,7.6687902,1,2.171
2012-12-01T14:57:40Z,2012-12-01 06:57:40,1354373860,15.4745935357766,1,0.967012155151598,1,33.302596350483,1,0.433815873015873,1,14.85,1,181.84,1,0.297466634602033,1,19.5830881841244,1,70.54,1,3.48,7.6700264,1,2.172
2012-12-01T15:02:39Z,2012-12-01 07:02:39,1354374159,15.4417187772973,1,0.966106969922724,1,33.2956185931664,1,0.42111746031746,1,14.87,1,180.26,1,0.294980766893517,1,19.1022794131602,1,69.96,1,3.48,7.6712626,1,2.173
2012-12-01T15:07:39Z,2012-12-01 07:07:39,1354374459,15.3876250436043,1,0.96495718792368,1,33.2971877858924,1,0.440165079365079,1,14.91,1,178.9,1,0.295377403935801,1,19.178196587523,1,69.49,1,3.52,7.6724988,1,2.174
2012-12-01T15:12:39Z,2012-12-01 07:12:39,1354374759,15.4117530019412,1,0.965519853276884,1,33.2984079043765,1,0.471911111111111,1,14.91,1,176.82,1,0.296165989364568,1,19.3300309362486,1,68.69,1,3.58,7.6786798,1,2.179
2012-12-01T15:17:39Z,2012-12-01 07:17:39,1354375059,15.4826272806326,1,0.967256803579955,1,33.3052004886806,1,0.459212698412698,1,14.89,1,175.17,1,0.298110667947703,1,19.7096168080624,1,68.01,1,3.63,7.6836246,1,2.183
2012-12-01T15:22:39Z,2012-12-01 07:22:39,1354375359,15.4395265871079,1,0.966131443977101,1,33.2984175666288,1,0.465561904761905,1,14.88,1,173.83,1,0.295113154118953,1,19.1275851379478,1,67.48,1,3.68,7.686097,1,2.185
2012-12-01T15:27:39Z,2012-12-01 07:27:39,1354375659,15.406635633406,1,0.965201798006494,1,33.2904963869448,1,0.484609523809524,1,14.89,1,173.24,1,0.296296817788692,1,19.3553366610361,1,67.27,1,3.74,7.6873332,1,2.186
2012-12-01T15:32:39Z,2012-12-01 07:32:39,1354375959,15.4417187772973,1,0.965935699857452,1,33.2890277325809,1,0.389371428571429,1,14.9,1,172.16,1,0.296557962271575,1,19.4059481106113,1,66.85,1,3.79,7.6910418,1,2.189
2012-12-01T15:37:40Z,2012-12-01 07:37:40,1354376260,15.4687502431137,1,0.966449425859166,1,33.2859028137526,1,0.402069841269841,1,14.91,1,172.41,1,0.296688279220793,1,19.4312538353989,1,66.97,1,3.79,7.692278,1,2.19
2012-12-01T15:42:39Z,2012-12-01 07:42:39,1354376559,15.5351894341127,1,0.968064064753646,1,33.2917366505975,1,0.478260317460318,1,14.93,1,171.89,1,0.297853552129714,1,19.6590053584872,1,66.8,1,3.85,7.6947504,1,2.192
2012-12-01T15:47:39Z,2012-12-01 07:47:39,1354376859,15.5811495382428,1,0.969018157959056,1,33.2894996191435,1,0.389371428571429,1,14.95,1,171.46,1,0.297724745887989,1,19.6336996336996,1,66.65,1,3.91,7.6947504,1,2.192
2012-12-01T15:52:39Z,2012-12-01 07:52:39,1354377159,15.6161468829487,1,0.969654210263349,1,33.284323262071,1,0.408419047619048,1,14.97,1,171.08,1,0.296948404747905,1,19.4818652849741,1,66.53,1,3.97,7.6947504,1,2.192
2012-12-01T15:57:39Z,2012-12-01 07:57:39,1354377459,15.5694799379219,1,0.968553308697374,1,33.2815267096029,1,0.440165079365079,1,14.98,1,170.16,1,0.297078214205876,1,19.5071710097617,1,66.19,1,4.03,7.6947504,1,2.192
2012-12-01T16:02:40Z,2012-12-01 08:02:40,1354377760,15.6533127513338,1,0.970486002769,1,33.2848147666806,1,0.389371428571429,1,14.98,1,170.08,1,0.298367124375288,1,19.7602282576376,1,66.15,1,4.09,7.6947504,1,2.192
2012-12-01T16:07:40Z,2012-12-01 08:07:40,1354378060,15.7552372866288,3,0.972638884192008,1,33.2812165521819,1,0.42111746031746,1,14.98,1,169.69,1,0.294049116202545,1,18.9251393396471,1,66.01,1,4.09,7.6935142,1,2.191
2012-12-01T16:12:40Z,2012-12-01 08:12:40,1354378360,15.4994221838145,1,0.966424862295368,1,33.2590115057534,1,0.414768253968254,1,15,1,169.23,1,0.295377403935801,1,19.178196587523,1,65.85,1,4.15,7.6947504,1,2.192
2012-12-01T16:17:40Z,2012-12-01 08:17:40,1354378660,15.4804363491588,1,0.965715374321934,1,33.2477929981996,1,0.452863492063492,1,15.02,1,167.98,1,0.295640957312929,1,19.2288080370982,1,65.4,1,4.21,7.698459,1,2.195
2012-12-01T16:22:40Z,2012-12-01 08:22:40,1354378960,15.5257019131735,1,0.966791788670472,1,33.2508973126303,1,0.446514285714286,1,15.02,1,166.92,1,0.297982192674366,1,19.6843110832748,1,64.98,1,4.28,7.6996952,1,2.196
2012-12-01T16:27:40Z,2012-12-01 08:27:40,1354379260,15.5548902505186,1,0.967427848245072,1,33.2506619687469,1,0.535403174603175,1,15.01,1,165.93,1,0.298367124375288,1,19.7602282576376,1,64.58,1,4.34,7.7009314,1,2.197
2012-12-01T16:33:01Z,2012-12-01 08:33:01,1354379581,15.5074531295018,1,0.966082296375888,1,33.2390624184672,1,0.452863492063492,1,15.02,1,165.82,1,0.296427475275661,1,19.3806423858237,1,64.56,1,4.4,7.7021676,1,2.198
2012-12-01T16:37:40Z,2012-12-01 08:37:40,1354379860,15.4782453503,1,0.965274974371247,1,33.2327152542222,1,0.414768253968254,1,15.03,1,165.37,1,0.296557962271575,1,19.4059481106113,1,64.4,1,4.4,7.7021676,1,2.198
2012-12-01T16:42:40Z,2012-12-01 08:42:40,1354380160,15.4760542840509,1,0.965128179313996,1,33.228923600445,1,0.402069841269841,1,15.02,1,165.05,1,0.296818426565938,1,19.4565595601865,1,64.25,1,4.46,7.70464,1,2.2
2012-12-01T16:47:40Z,2012-12-01 08:47:40,1354380460,15.5483239167713,1,0.966816184891533,1,33.2327301561177,1,0.433815873015873,1,15.02,1,165.15,1,0.297853552129714,1,19.6590053584872,1,64.29,1,4.52,7.70464,1,2.2
2012-12-01T16:52:40Z,2012-12-01 08:52:40,1354380760,15.5344596696513,1,0.966253481801397,1,33.2228322670362,1,0.408419047619048,1,15.04,1,165.24,1,0.296034989555434,1,19.304725211461,1,64.35,1,4.58,7.70464,1,2.2
2012-12-01T16:57:40Z,2012-12-01 08:57:40,1354381060,15.5038028118602,1,0.96547063035686,1,33.2186469426885,1,0.427466666666667,1,15.07,1,166.11,1,0.296948404747905,1,19.4818652849741,1,64.73,1,4.63,7.70464,1,2.2
2012-12-01T17:02:40Z,2012-12-01 09:02:40,1354381360,15.5074531295018,1,0.965617421222946,1,33.2212039576338,1,0.395720634920635,1,15.1,1,165.33,1,0.297207855377321,1,19.5324767345493,1,64.46,1,4.63,7.7058762,1,2.201
2012-12-01T17:07:40Z,2012-12-01 09:07:40,1354381660,15.4994221838145,1,0.965299374943219,1,33.215766136388,1,0.408419047619048,1,15.11,1,166.09,1,0.297853552129714,1,19.6590053584872,1,64.77,1,4.69,7.7071124,1,2.202