utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2023-02-01T08:00:00Z,2023-02-01 00:00:00,1675238400,0.8,1,108,1,3.6,1,79,1,-5,1,3240,1021.6,1,0,1,0,1,0.4,1,13.7,99999,2.8,1
2023-02-01T08:01:00Z,2023-02-01 00:01:00,1675238460,0.7,1,102,1,3.6,1,79,1,-5,1,3240,1021.6,1,0,1,0,1,0.4,1,13.7,99999,2.76,1
2023-02-01T08:02:00Z,2023-02-01 00:02:00,1675238520,0.9,1,103,1,3.6,1,79,1,-5,1,3240,1021.6,1,0,1,0,1,0.4,1,13.7,99999,2.92,1
2023-02-01T08:03:00Z,2023-02-01 00:03:00,1675238580,0.8,1,102,1,3.6,1,79,1,-5,1,3240,1021.6,1,0,1,0,1,0.4,1,13.8,99999,2.74,1
2023-02-01T08:04:00Z,2023-02-01 00:04:00,1675238640,0.8,1,90,1,3.6,1,80,1,-5,1,3240,1021.6,1,0,1,0,1,0.5,1,13.7,99999,3.27,1
2023-02-01T08:05:00Z,2023-02-01 00:05:00,1675238700,1.4,1,91,1,3.6,1,79,1,-5,1,3240,1021.6,1,0,1,0,1,0.5,1,13.7,99999,4.41,1
2023-02-01T08:06:00Z,2023-02-01 00:06:00,1675238760,1.7,1,90,1,3.7,1,79,1,-5,1,3240,1021.6,1,0,1,0,1,0.5,1,13.7,99999,4.73,1
2023-02-01T08:07:00Z,2023-02-01 00:07:00,1675238820,1.6,1,92,1,3.7,1,79,1,-5,1,3240,1021.6,1,0,1,0,1,0.6,1,13.7,99999,4.36,1
2023-02-01T08:08:00Z,2023-02-01 00:08:00,1675238880,1.5,1,92,1,3.8,1,79,1,-5,1,3240,1021.6,1,0,1,0,1,0.6,1,13.8,99999,4.76,1
2023-02-01T08:09:00Z,2023-02-01 00:09:00,1675238940,1.4,1,90,1,3.8,1,79,1,-5,1,3240,1021.6,1,0,1,0,1,0.6,1,13.7,99999,4.67,1
2023-02-01T08:10:00Z,2023-02-01 00:10:00,1675239000,1.4,1,92,1,3.9,1,79,1,-5,1,3240,1021.5,1,0,1,0,1,0.6,1,13.8,99999,4.21,1
2023-02-01T08:11:00Z,2023-02-01 00:11:00,1675239060,1.2,1,99,1,3.9,1,78,1,-5,1,3240,1021.5,1,0,1,0,1,0.6,1,13.7,99999,3.63,1
2023-02-01T08:12:00Z,2023-02-01 00:12:00,1675239120,1.1,1,108,1,4,1,78,1,-5,1,3240,1021.5,1,0,1,0,1,0.7,1,13.7,99999,3.48,1
2023-02-01T08:13:00Z,2023-02-01 00:13:00,1675239180,1.5,1,108,1,4.1,1,78,1,-5,1,3240,1021.5,1,0,1,0,1,0.7,1,13.8,99999,4.04,1
2023-02-01T08:14:00Z,2023-02-01 00:14:00,1675239240,1.1,1,102,1,4.1,1,78,1,-5,1,3240,1021.5,1,0,1,0,1,0.7,1,13.8,99999,3.64,1
2023-02-01T08:15:00Z,2023-02-01 00:15:00,1675239300,2,1,92,1,4.2,1,78,1,-5,1,3240,1021.5,1,0,1,0,1,0.8,1,13.7,99999,5.49,1
2023-02-01T08:16:00Z,2023-02-01 00:16:00,1675239360,1.9,1,88,1,4.2,1,77,1,-5,1,3240,1021.5,1,0,1,0,1,0.8,1,13.7,99999,6.07,1
2023-02-01T08:17:00Z,2023-02-01 00:17:00,1675239420,2,1,84,1,4.3,1,77,1,-5,1,3240,1021.5,1,0,1,0,1,0.8,1,13.7,99999,7.16,1
2023-02-01T08:18:00Z,2023-02-01 00:18:00,1675239480,2.1,1,85,1,4.4,1,76,1,-5,1,3240,1021.5,1,0,1,0,1,0.7,1,13.7,99999,6.63,1
2023-02-01T08:19:00Z,2023-02-01 00:19:00,1675239540,2.2,1,88,1,4.4,1,76,1,-5,1,3240,1021.5,1,0,1,0,1,0.8,1,13.7,99999,6.07,1
2023-02-01T08:20:00Z,2023-02-01 00:20:00,1675239600,2.3,1,89,1,4.5,1,76,1,-5,1,3240,1021.5,1,0,1,0,1,0.8,1,13.8,99999,6.02,1
2023-02-01T08:21:00Z,2023-02-01 00:21:00,1675239660,2.2,1,90,1,4.5,1,76,1,-5,1,3240,1021.5,1,0,1,0,1,0.7,1,13.7,99999,5.87,1
2023-02-01T08:22:00Z,2023-02-01 00:22:00,1675239720,2.2,1,89,1,4.5,1,75,1,-5,1,3240,1021.5,1,0,1,0,1,0.7,1,13.7,99999,6.19,1
2023-02-01T08:23:00Z,2023-02-01 00:23:00,1675239780,2.1,1,87,1,4.6,1,75,1,-5,1,3240,1021.5,1,0,1,0,1,0.7,1,13.7,99999,6.03,1
2023-02-01T08:24:00Z,2023-02-01 00:24:00,1675239840,2,1,89,1,4.7,1,75,1,-5,1,3240,1021.5,1,0,1,0,1,0.8,1,13.7,99999,5.65,1
2023-02-01T08:25:00Z,2023-02-01 00:25:00,1675239900,1.9,1,88,1,4.7,1,75,1,-4,1,3240,1021.5,1,0,1,0,1,0.7,1,13.7,99999,6.01,1
2023-02-01T08:26:00Z,2023-02-01 00:26:00,1675239960,2.1,1,90,1,4.8,1,75,1,-5,1,3240,1021.5,1,0,1,0,1,0.8,1,13.7,99999,5.53,1
2023-02-01T08:27:00Z,2023-02-01 00:27:00,1675240020,2.3,1,94,1,4.8,1,75,1,-5,1,3240,1021.5,1,0,1,0,1,0.8,1,13.7,99999,6.12,1
2023-02-01T08:28:00Z,2023-02-01 00:28:00,1675240080,2.1,1,94,1,4.8,1,75,1,-5,1,3240,1021.5,1,0,1,0,1,0.8,1,13.7,99999,5.89,1
2023-02-01T08:29:00Z,2023-02-01 00:29:00,1675240140,2.3,1,91,1,4.8,1,74,1,-5,1,3240,1021.5,1,0,1,0,1,0.8,1,13.7,99999,6.05,1
2023-02-01T08:30:00Z,2023-02-01 00:30:00,1675240200,1.5,1,104,1,4.9,1,74,1,-5,1,3240,1021.5,1,0,1,0,1,0.8,1,13.7,99999,4.83,1
2023-02-01T08:31:00Z,2023-02-01 00:31:00,1675240260,1.3,1,107,1,4.9,1,74,1,-5,1,3240,1021.4,1,0,1,0,1,0.8,1,13.7,99999,4.09,1
2023-02-01T08:32:00Z,2023-02-01 00:32:00,1675240320,1.8,1,102,1,4.8,1,74,1,-5,1,3240,1021.4,1,0,1,0,1,0.7,1,13.8,99999,5.39,1
2023-02-01T08:33:00Z,2023-02-01 00:33:00,1675240380,2.3,1,95,1,4.8,1,74,1,-5,1,3240,1021.4,1,0,1,0,1,0.6,1,13.7,99999,6.02,1
2023-02-01T08:34:00Z,2023-02-01 00:34:00,1675240440,2.4,1,90,1,4.8,1,74,1,-5,1,3240,1021.4,1,0,1,0,1,0.7,1,13.7,99999,7.22,1
2023-02-01T08:35:00Z,2023-02-01 00:35:00,1675240500,2.6,1,89,1,4.9,1,74,1,-5,1,3240,1021.4,1,0,1,0,1,0.7,1,13.7,99999,7.34,1
2023-02-01T08:36:00Z,2023-02-01 00:36:00,1675240560,2.7,1,93,1,5,1,73,1,-5,1,3240,1021.4,1,0,1,0,1,0.8,1,13.8,99999,8.02,1
2023-02-01T08:37:00Z,2023-02-01 00:37:00,1675240620,2.8,1,89,1,5,1,73,1,-5,1,3240,1021.3,1,0,1,0,1,0.7,1,13.7,99999,7.69,1
2023-02-01T08:38:00Z,2023-02-01 00:38:00,1675240680,2.5,1,90,1,5.1,1,73,1,-5,1,3240,1021.3,1,0,1,0,1,0.7,1,13.7,99999,6.9,1
2023-02-01T08:39:00Z,2023-02-01 00:39:00,1675240740,2.7,1,91,1,5.1,1,72,1,-5,1,3240,1021.3,1,0,1,0,1,0.7,1,13.7,99999,8.63,1
2023-02-01T08:40:00Z,2023-02-01 00:40:00,1675240800,2.7,1,94,1,5.1,1,73,1,-5,1,3240,1021.3,1,0,1,0,1,0.7,1,13.8,99999,7.91,1
2023-02-01T08:41:00Z,2023-02-01 00:41:00,1675240860,2.6,1,90,1,5.1,1,72,1,-4,1,3240,1021.3,1,0,1,0,1,0.7,1,13.7,99999,7.16,1
2023-02-01T08:42:00Z,2023-02-01 00:42:00,1675240920,2.6,1,95,1,5.1,1,72,1,-5,1,3240,1021.4,1,0,1,0,1,0.7,1,13.7,99999,7.01,1
2023-02-01T08:43:00Z,2023-02-01 00:43:00,1675240980,2.6,1,98,1,5.1,1,73,1,-4,1,3240,1021.4,1,0,1,0,1,0.8,1,13.7,99999,6.53,1
2023-02-01T08:44:00Z,2023-02-01 00:44:00,1675241040,2.3,1,101,1,5.1,1,73,1,-5,1,3240,1021.4,1,0,1,0,1,0.7,1,13.7,99999,7.69,1
2023-02-01T08:45:00Z,2023-02-01 00:45:00,1675241100,2,1,104,1,5,1,73,1,-4,1,3240,1021.4,1,0,1,0,1,0.7,1,13.7,99999,6.07,1
2023-02-01T08:46:00Z,2023-02-01 00:46:00,1675241160,2.4,1,99,1,5,1,73,1,-4,1,3240,1021.4,1,0,1,0,1,0.6,1,13.7,99999,6.77,1
2023-02-01T08:47:00Z,2023-02-01 00:47:00,1675241220,2.4,1,98,1,4.9,1,73,1,-4,1,3240,1021.4,1,0,1,0,1,0.7,1,13.7,99999,6.62,1
2023-02-01T08:48:00Z,2023-02-01 00:48:00,1675241280,2.3,1,99,1,4.9,1,73,1,-5,1,3240,1021.4,1,0,1,0,1,0.7,1,13.7,99999,6.25,1
2023-02-01T08:49:00Z,2023-02-01 00:49:00,1675241340,2.6,1,99,1,5,1,73,1,-4,1,3240,1021.4,1,0,1,0,1,0.7,1,13.7,99999,7.05,1
2023-02-01T08:50:00Z,2023-02-01 00:50:00,1675241400,2.2,1,100,1,5,1,73,1,-4,1,3240,1021.4,1,0,1,0,1,0.7,1,13.7,99999,6.16,1
2023-02-01T08:51:00Z,2023-02-01 00:51:00,1675241460,2.3,1,102,1,5,1,73,1,-4,1,3240,1021.4,1,0,1,0,1,0.8,1,13.7,99999,6.06,1
2023-02-01T08:52:00Z,2023-02-01 00:52:00,1675241520,2.3,1,99,1,5,1,73,1,-5,1,3240,1021.3,1,0,1,0,1,0.8,1,13.7,99999,6.32,1
2023-02-01T08:53:00Z,2023-02-01 00:53:00,1675241580,2.5,1,100,1,5.1,1,73,1,-5,1,3240,1021.3,1,0,1,0,1,0.8,1,13.7,99999,7.55,1
2023-02-01T08:54:00Z,2023-02-01 00:54:00,1675241640,2.6,1,98,1,5.1,1,73,1,-5,1,3240,1021.3,1,0,1,0,1,0.8,1,13.7,99999,7.05,1
2023-02-01T08:55:00Z,2023-02-01 00:55:00,1675241700,2.6,1,93,1,5.1,1,73,1,-4,1,3240,1021.3,1,0,1,0,1,0.9,1,13.7,99999,7.57,1
2023-02-01T08:56:00Z,2023-02-01 00:56:00,1675241760,2.3,1,98,1,5.2,1,73,1,-4,1,3240,1021.3,1,0,1,0,1,0.8,1,13.7,99999,6.33,1
2023-02-01T08:57:00Z,2023-02-01 00:57:00,1675241820,2.3,1,100,1,5.1,1,73,1,-4,1,3240,1021.3,1,0,1,0,1,0.9,1,13.8,99999,6.61,1
2023-02-01T08:58:00Z,2023-02-01 00:58:00,1675241880,2.3,1,97,1,5.1,1,73,1,-4,1,3240,1021.3,1,0,1,0,1,0.7,1,13.7,99999,5.95,1
2023-02-01T08:59:00Z,2023-02-01 00:59:00,1675241940,2.3,1,98,1,5.1,1,73,1,-5,1,3240,1021.3,1,0,1,0,1,0.8,1,13.8,99999,6.45,1
2023-02-01T09:00:00Z,2023-02-01 01:00:00,1675242000,2,1,96,1,5.1,1,73,1,-5,1,3240,1021.3,1,0,1,0,1,0.7,1,13.7,99999,5.93,1
2023-02-01T09:01:00Z,2023-02-01 01:01:00,1675242060,2,1,98,1,5.1,1,73,1,-4,1,3240,1021.3,1,0,1,0,1,0.8,1,13.7,99999,5.72,1
2023-02-01T09:02:00Z,2023-02-01 01:02:00,1675242120,1.8,1,102,1,5.1,1,73,1,-4,1,3240,1021.3,1,0,1,0,1,0.7,1,13.7,99999,5.7,1
2023-02-01T09:03:00Z,2023-02-01 01:03:00,1675242180,1.5,1,108,1,5,1,73,1,-5,1,3240,1021.3,1,0,1,0,1,0.7,1,13.7,99999,5.11,1
2023-02-01T09:04:00Z,2023-02-01 01:04:00,1675242240,1.3,1,115,1,5,1,73,1,-4,1,3240,1021.3,1,0,1,0,1,0.6,1,13.8,99999,3.52,1
2023-02-01T09:05:00Z,2023-02-01 01:05:00,1675242300,1.4,1,123,1,5,1,72,1,-4,1,3240,1021.3,1,0,1,0,1,0.6,1,13.7,99999,3.81,1
2023-02-01T09:06:00Z,2023-02-01 01:06:00,1675242360,1.6,1,128,1,4.8,1,73,1,-4,1,3240,1021.3,1,0,1,0,1,0.4,1,13.7,99999,4.86,1
2023-02-01T09:07:00Z,2023-02-01 01:07:00,1675242420,1.4,1,130,1,4.5,1,73,1,-4,1,3240,1021.3,1,0,1,0,1,0.3,1,13.7,99999,4.35,1
2023-02-01T09:08:00Z,2023-02-01 01:08:00,1675242480,1.5,1,131,1,4.3,1,73,1,-4,1,3240,1021.3,1,0,1,0,1,0,1,13.7,99999,4.36,1
2023-02-01T09:09:00Z,2023-02-01 01:09:00,1675242540,1.3,1,132,1,4.2,1,74,1,-4,1,3240,1021.3,1,0,1,0,1,0.2,1,13.7,99999,3.45,1
2023-02-01T09:10:00Z,2023-02-01 01:10:00,1675242600,1.4,1,109,1,4,1,74,1,-4,1,3240,1021.3,1,0,1,0,1,0,1,13.8,99999,3.55,1
2023-02-01T09:11:00Z,2023-02-01 01:11:00,1675242660,1.2,1,112,1,4,1,75,1,-4,1,3240,1021.2,1,0,1,0,1,0.2,1,13.7,99999,3.9,1
2023-02-01T09:12:00Z,2023-02-01 01:12:00,1675242720,1.5,1,113,1,4.1,1,75,1,-4,1,3240,1021.2,1,0,1,0,1,0.2,1,13.8,99999,4.03,1
2023-02-01T09:13:00Z,2023-02-01 01:13:00,1675242780,1.4,1,115,1,4.1,1,75,1,-4,1,3240,1021.2,1,0,1,0,1,0.2,1,13.7,99999,4.06,1
2023-02-01T09:14:00Z,2023-02-01 01:14:00,1675242840,1.5,1,130,1,4,1,75,1,-4,1,3240,1021.2,1,0,1,0,1,0.2,1,13.8,99999,4.44,1
2023-02-01T09:15:00Z,2023-02-01 01:15:00,1675242900,1.6,1,132,1,3.6,1,75,1,-4,1,3240,1021.3,1,0,1,0,1,-0.2,1,13.7,99999,4.37,1
2023-02-01T09:16:00Z,2023-02-01 01:16:00,1675242960,1.6,1,142,1,3.5,1,76,1,-4,1,3240,1021.3,1,0,1,0,1,-0.2,1,13.7,99999,3.94,1
2023-02-01T09:17:00Z,2023-02-01 01:17:00,1675243020,1.5,1,140,1,3.3,1,76,1,-4,1,3240,1021.3,1,0,1,0,1,-0.5,1,13.7,99999,3.99,1
2023-02-01T09:18:00Z,2023-02-01 01:18:00,1675243080,1.5,1,140,1,3.2,1,77,1,-4,1,3240,1021.3,1,0,1,0,1,-0.3,1,13.7,99999,3.83,1
2023-02-01T09:19:00Z,2023-02-01 01:19:00,1675243140,1.6,1,140,1,3.2,1,77,1,-4,1,3240,1021.3,1,0,1,0,1,-0.4,1,13.7,99999,3.78,1
2023-02-01T09:20:00Z,2023-02-01 01:20:00,1675243200,1.6,1,139,1,3.2,1,78,1,-4,1,3240,1021.3,1,0,1,0,1,-0.2,1,13.7,99999,3.83,1
2023-02-01T09:21:00Z,2023-02-01 01:21:00,1675243260,1.5,1,124,1,3.2,1,77,1,-4,1,3240,1021.3,1,0,1,0,1,-0.3,1,13.7,99999,3.77,1
2023-02-01T09:22:00Z,2023-02-01 01:22:00,1675243320,1.4,1,120,1,3.2,1,78,1,-4,1,3240,1021.3,1,0,1,0,1,-0.2,1,13.7,99999,3.46,1
2023-02-01T09:23:00Z,2023-02-01 01:23:00,1675243380,1.4,1,114,1,3.2,1,78,1,-4,1,3240,1021.3,1,0,1,0,1,-0.2,1,13.7,99999,3.49,1
2023-02-01T09:24:00Z,2023-02-01 01:24:00,1675243440,1,1,112,1,3.3,1,78,1,-4,1,3240,1021.3,1,0,1,0,1,-0.1,1,13.7,99999,3.09,1
2023-02-01T09:25:00Z,2023-02-01 01:25:00,1675243500,1.1,1,118,1,3.3,1,78,1,-4,1,3240,1021.3,1,0,1,0,1,-0.1,1,13.7,99999,3.4,1
2023-02-01T09:26:00Z,2023-02-01 01:26:00,1675243560,1.2,1,122,1,3.4,1,78,1,-4,1,3240,1021.3,1,0,1,0,1,0,1,13.7,99999,3.15,1
2023-02-01T09:27:00Z,2023-02-01 01:27:00,1675243620,0.9,1,123,1,3.4,1,78,1,-4,1,3240,1021.3,1,0,1,0,1,0,1,13.7,99999,2.93,1
2023-02-01T09:28:00Z,2023-02-01 01:28:00,1675243680,1,1,134,1,3.3,1,78,1,-4,1,3240,1021.3,1,0,1,0,1,-0.1,1,13.7,99999,2.99,1
2023-02-01T09:29:00Z,2023-02-01 01:29:00,1675243740,0.9,1,134,1,3.2,1,78,1,-4,1,3240,1021.2,1,0,1,0,1,-0.2,1,13.7,99999,3,1
2023-02-01T09:30:00Z,2023-02-01 01:30:00,1675243800,0.9,1,137,1,3.1,1,78,1,-4,1,3240,1021.2,1,0,1,0,1,-0.2,1,13.7,99999,2.85,1
2023-02-01T09:31:00Z,2023-02-01 01:31:00,1675243860,0.7,1,135,1,3.1,1,78,1,-4,1,3240,1021.2,1,0,1,0,1,-0.2,1,13.7,99999,2.67,1
2023-02-01T09:32:00Z,2023-02-01 01:32:00,1675243920,0.7,1,123,1,3,1,79,1,-4,1,3240,1021.2,1,0,1,0,1,-0.2,1,13.8,99999,1.87,1
2023-02-01T09:33:00Z,2023-02-01 01:33:00,1675243980,1.4,1,123,1,3.1,1,79,1,-4,1,3240,1021.2,1,0,1,0,1,-0.2,1,13.8,99999,3.39,1
2023-02-01T09:34:00Z,2023-02-01 01:34:00,1675244040,1.4,1,114,1,3.1,1,79,1,-4,1,3240,1021.2,1,0,1,0,1,-0.1,1,13.8,99999,3.41,1
2023-02-01T09:35:00Z,2023-02-01 01:35:00,1675244100,1.6,1,112,1,3.1,1,79,1,-4,1,3240,1021.2,1,0,1,0,1,-0.1,1,13.7,99999,3.94,1
2023-02-01T09:36:00Z,2023-02-01 01:36:00,1675244160,1.4,1,111,1,3.2,1,79,1,-4,1,3240,1021.2,1,0,1,0,1,0,1,13.7,99999,3.83,1
2023-02-01T09:37:00Z,2023-02-01 01:37:00,1675244220,1.1,1,114,1,3.2,1,79,1,-4,1,3240,1021.2,1,0,1,0,1,0,1,13.7,99999,3.34,1
2023-02-01T09:38:00Z,2023-02-01 01:38:00,1675244280,1.5,1,120,1,3.2,1,79,1,-4,1,3240,1021.2,1,0,1,0,1,0,1,13.7,99999,3.75,1
2023-02-01T09:39:00Z,2023-02-01 01:39:00,1675244340,1.4,1,124,1,3.2,1,79,1,-4,1,3240,1021.3,1,0,1,0,1,0,1,13.7,99999,3.68,1
2023-02-01T09:40:00Z,2023-02-01 01:40:00,1675244400,1.3,1,130,1,3.2,1,79,1,-4,1,3240,1021.3,1,0,1,0,1,0,1,13.7,99999,3.52,1
2023-02-01T09:41:00Z,2023-02-01 01:41:00,1675244460,1.4,1,130,1,3,1,79,1,-5,1,3240,1021.3,1,0,1,0,1,-0.2,1,13.7,99999,3.45,1
2023-02-01T09:42:00Z,2023-02-01 01:42:00,1675244520,1.4,1,135,1,3.1,1,79,1,-4,1,3240,1021.3,1,0,1,0,1,-0.1,1,13.7,99999,3.55,1
2023-02-01T09:43:00Z,2023-02-01 01:43:00,1675244580,1.4,1,129,1,3,1,79,1,-4,1,3240,1021.3,1,0,1,0,1,-0.1,1,13.7,99999,3.55,1
2023-02-01T09:44:00Z,2023-02-01 01:44:00,1675244640,1.6,1,127,1,3,1,80,1,-4,1,3240,1021.4,1,0,1,0,1,0,1,13.8,99999,4.02,1
2023-02-01T09:45:00Z,2023-02-01 01:45:00,1675244700,1.6,1,130,1,3.1,1,79,1,-4,1,3240,1021.4,1,0,1,0,1,0,1,13.7,99999,3.96,1
2023-02-01T09:46:00Z,2023-02-01 01:46:00,1675244760,1.5,1,129,1,3.2,1,79,1,-4,1,3240,1021.4,1,0,1,0,1,0.1,1,13.7,99999,3.47,1
2023-02-01T09:47:00Z,2023-02-01 01:47:00,1675244820,1.5,1,126,1,3.1,1,79,1,-4,1,3240,1021.4,1,0,1,0,1,-0.1,1,13.7,99999,3.71,1
2023-02-01T09:48:00Z,2023-02-01 01:48:00,1675244880,1.6,1,124,1,3.1,1,79,1,-4,1,3240,1021.4,1,0,1,0,1,-0.1,1,13.8,99999,3.72,1
2023-02-01T09:49:00Z,2023-02-01 01:49:00,1675244940,1.4,1,116,1,3.1,1,79,1,-4,1,3240,1021.4,1,0,1,0,1,-0.2,1,13.7,99999,3.54,1
2023-02-01T09:50:00Z,2023-02-01 01:50:00,1675245000,1.4,1,117,1,3.1,1,79,1,-4,1,3240,1021.4,1,0,1,0,1,0,1,13.7,99999,3.41,1
2023-02-01T09:51:00Z,2023-02-01 01:51:00,1675245060,1.4,1,115,1,3.1,1,79,1,-4,1,3240,1021.4,1,0,1,0,1,-0.1,1,13.7,99999,3.6,1
2023-02-01T09:52:00Z,2023-02-01 01:52:00,1675245120,1.5,1,111,1,3.1,1,79,1,-4,1,3240,1021.4,1,0,1,0,1,-0.1,1,13.7,99999,3.85,1
2023-02-01T09:53:00Z,2023-02-01 01:53:00,1675245180,1.4,1,115,1,3.1,1,79,1,-4,1,3240,1021.4,1,0,1,0,1,0,1,13.7,99999,3.64,1
2023-02-01T09:54:00Z,2023-02-01 01:54:00,1675245240,1,1,118,1,3.1,1,79,1,-4,1,3240,1021.4,1,0,1,0,1,0,1,13.8,99999,2.94,1
2023-02-01T09:55:00Z,2023-02-01 01:55:00,1675245300,0.9,1,119,1,3.1,1,79,1,-1,1,3240,1021.4,1,0,1,0,1,0,1,13.7,99999,2.87,1
2023-02-01T09:56:00Z,2023-02-01 01:56:00,1675245360,0.6,1,119,1,3.1,1,79,1,-1,1,3240,1021.4,1,0,1,0,1,0,1,13.7,99999,2.98,1
2023-02-01T09:57:00Z,2023-02-01 01:57:00,1675245420,0.2,1,109,1,3.1,1,79,1,-1,1,3240,1021.4,1,0,1,0,1,0,1,13.7,99999,0.56,1
2023-02-01T09:58:00Z,2023-02-01 01:58:00,1675245480,0,1,109,1,3.2,1,79,1,-1,1,3240,1021.4,1,0,1,0,1,0,1,13.7,99999,0.26,1
2023-02-01T09:59:00Z,2023-02-01 01:59:00,1675245540,0,1,0,1,3.2,1,79,1,-1,1,3240,1021.5,1,0,1,0,1,0.1,1,13.7,99999,0,1
2023-02-01T10:00:00Z,2023-02-01 02:00:00,1675245600,0,1,0,1,3.2,1,79,1,-4,1,3240,1021.5,1,0,1,0,1,0,1,13.7,99999,0,1
2023-02-01T10:01:00Z,2023-02-01 02:01:00,1675245660,0,1,0,1,3.2,1,79,1,-4,1,3240,1021.5,1,0,1,0,1,0.1,1,13.7,99999,0,1
2023-02-01T10:02:00Z,2023-02-01 02:02:00,1675245720,0,1,0,1,3.2,1,80,1,-4,1,3240,1021.5,1,0,1,0,1,0.1,1,13.6,99999,0,1
2023-02-01T10:03:00Z,2023-02-01 02:03:00,1675245780,0,1,0,1,3.1,1,80,1,-4,1,3240,1021.5,1,0,1,0,1,0.1,1,13.6,99999,0,1
2023-02-01T10:04:00Z,2023-02-01 02:04:00,1675245840,0,1,0,1,3.1,1,80,1,-4,1,3240,1021.6,1,0,1,0,1,0.1,1,13.7,99999,0,1
2023-02-01T10:05:00Z,2023-02-01 02:05:00,1675245900,0,1,0,1,3.3,1,79,1,-4,1,3240,1021.6,1,0,1,0,1,0.2,1,13.8,99999,0,1
2023-02-01T10:06:00Z,2023-02-01 02:06:00,1675245960,0,1,0,1,3.4,1,79,1,-4,1,3240,1021.6,1,0,1,0,1,0.3,1,13.7,99999,0,1
2023-02-01T10:07:00Z,2023-02-01 02:07:00,1675246020,0.4,1,47,1,3.5,1,79,1,-4,1,3240,1021.6,1,0,1,0,1,0.3,1,13.7,99999,1.66,1
2023-02-01T10:08:00Z,2023-02-01 02:08:00,1675246080,0.2,1,44,1,3.5,1,79,1,-4,1,3240,1021.6,1,0,1,0,1,0.3,1,13.7,99999,0.63,1
2023-02-01T10:09:00Z,2023-02-01 02:09:00,1675246140,0.4,1,44,1,3.6,1,79,1,-4,1,3240,1021.6,1,0,1,0,1,0.3,1,13.7,99999,1.64,1
2023-02-01T10:10:00Z,2023-02-01 02:10:00,1675246200,0.4,1,44,1,3.7,1,79,1,-4,1,3240,1021.6,1,0,1,0,1,0.5,1,13.7,99999,1.6,1
2023-02-01T10:11:00Z,2023-02-01 02:11:00,1675246260,0.5,1,44,1,3.7,1,79,1,-4,1,3240,1021.6,1,0,1,0,1,0.6,1,13.7,99999,1.68,1
2023-02-01T10:12:00Z,2023-02-01 02:12:00,1675246320,0.3,1,44,1,3.9,1,79,1,-4,1,3240,1021.6,1,0,1,0,1,0.7,1,13.7,99999,1.5,1
2023-02-01T10:13:00Z,2023-02-01 02:13:00,1675246380,0.2,1,44,1,4,1,79,1,-4,1,3240,1021.6,1,0,1,0,1,0.8,1,13.7,99999,0.57,1
2023-02-01T10:14:00Z,2023-02-01 02:14:00,1675246440,0.6,1,44,1,4,1,79,1,-4,1,3240,1021.6,1,0,1,0,1,0.9,1,13.7,99999,2.7,1
2023-02-01T10:15:00Z,2023-02-01 02:15:00,1675246500,0.6,1,44,1,4.1,1,79,1,-4,1,3240,1021.6,1,0,1,0,1,0.9,1,13.7,99999,2.43,1
2023-02-01T10:16:00Z,2023-02-01 02:16:00,1675246560,0.7,1,45,1,4.2,1,79,1,-4,1,3240,1021.6,1,0,1,0,1,1,1,13.7,99999,2.61,1
2023-02-01T10:17:00Z,2023-02-01 02:17:00,1675246620,1.3,1,45,1,4.2,1,79,1,-4,1,3240,1021.6,1,0,1,0,1,1,1,13.7,99999,3.5,1
2023-02-01T10:18:00Z,2023-02-01 02:18:00,1675246680,1,1,41,1,4.3,1,78,1,-4,1,3240,1021.6,1,0,1,0,1,0.9,1,13.7,99999,3.02,1
2023-02-01T10:19:00Z,2023-02-01 02:19:00,1675246740,0.5,1,48,1,4.4,1,78,1,-4,1,3240,1021.5,1,0,1,0,1,1.1,1,13.8,99999,2.31,1
2023-02-01T10:20:00Z,2023-02-01 02:20:00,1675246800,0.9,1,63,1,4.5,1,78,1,-4,1,3240,1021.5,1,0,1,0,1,1.1,1,13.7,99999,3.09,1
2023-02-01T10:21:00Z,2023-02-01 02:21:00,1675246860,0.8,1,61,1,4.5,1,78,1,-4,1,3240,1021.5,1,0,1,0,1,1.1,1,13.7,99999,2.92,1
2023-02-01T10:22:00Z,2023-02-01 02:22:00,1675246920,1,1,62,1,4.4,1,78,1,-4,1,3240,1021.5,1,0,1,0,1,1,1,13.7,99999,3.37,1
2023-02-01T10:23:00Z,2023-02-01 02:23:00,1675246980,0.7,1,62,1,4.4,1,77,1,-4,1,3240,1021.5,1,0,1,0,1,0.9,1,13.7,99999,2.9,1
2023-02-01T10:24:00Z,2023-02-01 02:24:00,1675247040,1.3,1,89,1,4.4,1,77,1,-4,1,3240,1021.5,1,0,1,0,1,0.9,1,13.7,99999,3.79,1
2023-02-01T10:25:00Z,2023-02-01 02:25:00,1675247100,1.7,1,80,1,4.3,1,77,1,-4,1,3240,1021.4,1,0,1,0,1,0.7,1,13.7,99999,4.96,1
2023-02-01T10:26:00Z,2023-02-01 02:26:00,1675247160,2.3,1,81,1,4.4,1,76,1,-4,1,3240,1021.4,1,0,1,0,1,0.7,1,13.8,99999,6.99,1
2023-02-01T10:27:00Z,2023-02-01 02:27:00,1675247220,1.8,1,80,1,5.1,1,74,1,-5,1,3240,1021.4,1,0,1,0,1,0.9,1,13.7,99999,5.29,1
2023-02-01T10:28:00Z,2023-02-01 02:28:00,1675247280,1.9,1,87,1,5.2,1,72,1,-4,1,3240,1021.4,1,0,1,0,1,0.8,1,13.7,99999,5.53,1
2023-02-01T10:29:00Z,2023-02-01 02:29:00,1675247340,2.1,1,81,1,5.2,1,72,1,-4,1,3240,1021.4,1,0,1,0,1,0.6,1,13.7,99999,5.63,1
2023-02-01T10:30:00Z,2023-02-01 02:30:00,1675247400,1.7,1,82,1,5.4,1,71,1,-4,1,3240,1021.4,1,0,1,0,1,0.6,1,13.7,99999,4.37,1
2023-02-01T10:31:00Z,2023-02-01 02:31:00,1675247460,1.7,1,85,1,5.4,1,70,1,-4,1,3240,1021.4,1,0,1,0,1,0.4,1,13.7,99999,4.64,1
2023-02-01T10:32:00Z,2023-02-01 02:32:00,1675247520,1.7,1,76,1,5.4,1,70,1,-4,1,3240,1021.4,1,0,1,0,1,0.5,1,13.7,99999,4.16,1
2023-02-01T10:33:00Z,2023-02-01 02:33:00,1675247580,1.8,1,81,1,5.4,1,69,1,-4,1,3240,1021.4,1,0,1,0,1,0.3,1,13.7,99999,4.88,1
2023-02-01T10:34:00Z,2023-02-01 02:34:00,1675247640,2.3,1,78,1,5.4,1,69,1,-4,1,3240,1021.4,1,0,1,0,1,0.4,1,13.7,99999,6,1
2023-02-01T10:35:00Z,2023-02-01 02:35:00,1675247700,2,1,78,1,5.6,1,68,1,-4,1,3240,1021.4,1,0,1,0,1,0.3,1,13.7,99999,6.07,1
2023-02-01T10:36:00Z,2023-02-01 02:36:00,1675247760,2.1,1,78,1,5.6,1,69,1,-4,1,3240,1021.4,1,0,1,0,1,0.4,1,13.8,99999,6.42,1
2023-02-01T10:37:00Z,2023-02-01 02:37:00,1675247820,2.5,1,82,1,5.7,1,68,1,-4,1,3240,1021.4,1,0,1,0,1,0.4,1,13.7,99999,6.47,1
2023-02-01T10:38:00Z,2023-02-01 02:38:00,1675247880,2,1,79,1,5.8,1,68,1,-4,1,3240,1021.4,1,0,1,0,1,0.5,1,13.7,99999,5.35,1
2023-02-01T10:39:00Z,2023-02-01 02:39:00,1675247940,1.7,1,76,1,5.8,1,67,1,-4,1,3240,1021.5,1,0,1,0,1,0.4,1,13.7,99999,5.17,1
2023-02-01T10:40:00Z,2023-02-01 02:40:00,1675248000,1.5,1,80,1,5.8,1,67,1,-4,1,3240,1021.5,1,0,1,0,1,0.4,1,13.7,99999,4.49,1
2023-02-01T10:41:00Z,2023-02-01 02:41:00,1675248060,1.4,1,74,1,5.8,1,67,1,-4,1,3240,1021.5,1,0,1,0,1,0.4,1,13.7,99999,4.48,1
2023-02-01T10:42:00Z,2023-02-01 02:42:00,1675248120,1.4,1,74,1,5.8,1,67,1,-4,1,3240,1021.5,1,0,1,0,1,0.3,1,13.7,99999,4.14,1
2023-02-01T10:43:00Z,2023-02-01 02:43:00,1675248180,1.6,1,68,1,5.9,1,67,1,-4,1,3240,1021.4,1,0,1,0,1,0.4,1,13.8,99999,5.16,1
2023-02-01T10:44:00Z,2023-02-01 02:44:00,1675248240,1.9,1,69,1,5.9,1,67,1,-4,1,3240,1021.4,1,0,1,0,1,0.4,1,13.7,99999,5.58,1
2023-02-01T10:45:00Z,2023-02-01 02:45:00,1675248300,1.9,1,77,1,6.1,1,66,1,-4,1,3240,1021.4,1,0,1,0,1,0.4,1,13.8,99999,5.19,1
2023-02-01T10:46:00Z,2023-02-01 02:46:00,1675248360,1.9,1,76,1,6.2,1,65,1,-4,1,3240,1021.4,1,0,1,0,1,0.3,1,13.7,99999,5.71,1
2023-02-01T10:47:00Z,2023-02-01 02:47:00,1675248420,1.7,1,82,1,6.2,1,65,1,-4,1,3240,1021.4,1,0,1,0,1,0.3,1,13.8,99999,4.73,1
2023-02-01T10:48:00Z,2023-02-01 02:48:00,1675248480,2.4,1,86,1,6.2,1,65,1,-4,1,3240,1021.3,1,0,1,0,1,0.3,1,13.7,99999,7.75,1
2023-02-01T10:49:00Z,2023-02-01 02:49:00,1675248540,2.7,1,91,1,6.1,1,65,1,-4,1,3240,1021.3,1,0,1,0,1,0.2,1,13.7,99999,7.79,1
2023-02-01T10:50:00Z,2023-02-01 02:50:00,1675248600,2.4,1,94,1,6.2,1,65,1,-4,1,3240,1021.3,1,0,1,0,1,0.3,1,13.7,99999,7.13,1
2023-02-01T10:51:00Z,2023-02-01 02:51:00,1675248660,2.5,1,90,1,6.2,1,65,1,-4,1,3240,1021.3,1,0,1,0,1,0.2,1,13.7,99999,7.01,1
2023-02-01T10:52:00Z,2023-02-01 02:52:00,1675248720,2.5,1,94,1,6.2,1,65,1,-4,1,3240,1021.3,1,0,1,0,1,0.2,1,13.8,99999,7.58,1
2023-02-01T10:53:00Z,2023-02-01 02:53:00,1675248780,2.4,1,87,1,6.2,1,65,1,-4,1,3240,1021.3,1,0,1,0,1,0.2,1,13.7,99999,6.79,1
2023-02-01T10:54:00Z,2023-02-01 02:54:00,1675248840,2.4,1,90,1,6.2,1,64,1,-4,1,3240,1021.3,1,0,1,0,1,0.1,1,13.7,99999,6.23,1
2023-02-01T10:55:00Z,2023-02-01 02:55:00,1675248900,2.1,1,85,1,6.1,1,65,1,-4,1,3240,1021.3,1,0,1,0,1,0.1,1,13.8,99999,6.35,1
2023-02-01T10:56:00Z,2023-02-01 02:56:00,1675248960,2.9,1,89,1,6.1,1,64,1,-4,1,3240,1021.3,1,0,1,0,1,0,1,13.7,99999,7.28,1
2023-02-01T10:57:00Z,2023-02-01 02:57:00,1675249020,2.1,1,91,1,6.1,1,64,1,-4,1,3240,1021.3,1,0,1,0,1,0,1,13.7,99999,5.66,1
2023-02-01T10:58:00Z,2023-02-01 02:58:00,1675249080,1.6,1,88,1,6.1,1,64,1,-4,1,3240,1021.3,1,0,1,0,1,0,1,13.7,99999,4.57,1
2023-02-01T10:59:00Z,2023-02-01 02:59:00,1675249140,2.1,1,86,1,6,1,64,1,-4,1,3240,1021.3,1,0,1,0,1,-0.1,1,13.7,99999,6.37,1
2023-02-01T11:00:00Z,2023-02-01 03:00:00,1675249200,2.2,1,89,1,6,1,64,1,-4,1,3240,1021.3,1,0,1,0,1,-0.1,1,13.8,99999,6.3,1
2023-02-01T11:01:00Z,2023-02-01 03:01:00,1675249260,2.4,1,88,1,6,1,64,1,-4,1,3240,1021.3,1,0,1,0,1,-0.1,1,13.8,99999,6.98,1
2023-02-01T11:02:00Z,2023-02-01 03:02:00,1675249320,2.5,1,92,1,6,1,64,1,-4,1,3240,1021.3,1,0,1,0,1,-0.2,1,13.7,99999,7.2,1
2023-02-01T11:03:00Z,2023-02-01 03:03:00,1675249380,2.3,1,89,1,6,1,63,1,-4,1,3240,1021.3,1,0,1,0,1,-0.2,1,13.7,99999,6.87,1
2023-02-01T11:04:00Z,2023-02-01 03:04:00,1675249440,3.2,1,86,1,6,1,63,1,-4,1,3240,1021.3,1,0,1,0,1,-0.2,1,13.7,99999,9.28,1
2023-02-01T11:05:00Z,2023-02-01 03:05:00,1675249500,3,1,92,1,6.2,1,63,1,-4,1,3240,1021.3,1,0,1,0,1,-0.3,1,13.7,99999,8.85,1
2023-02-01T11:06:00Z,2023-02-01 03:06:00,1675249560,2.5,1,91,1,6.2,1,63,1,-4,1,3240,1021.3,1,0,1,0,1,-0.2,1,13.7,99999,7.79,1
2023-02-01T11:07:00Z,2023-02-01 03:07:00,1675249620,2.4,1,88,1,6.1,1,63,1,-4,1,3240,1021.3,1,0,1,0,1,-0.3,1,13.8,99999,6.79,1
2023-02-01T11:08:00Z,2023-02-01 03:08:00,1675249680,2.4,1,84,1,6.1,1,63,1,-4,1,3240,1021.4,1,0,1,0,1,-0.3,1,13.7,99999,7.93,1