utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2016-05-01T07:00:08Z,2016-05-01 00:00:08,1462086008.487,2,1,119,1,10.5,1,88,1,-2,1,3240,1010,1,0,1,0,1,8.8,1,13.6,40100,5.06,1
2016-05-01T07:01:08Z,2016-05-01 00:01:08,1462086068.856,2,1,116,1,10.5,1,89,1,-2,1,3240,1010,1,0,1,0,1,8.8,1,13.6,40100,5.61,1
2016-05-01T07:02:08Z,2016-05-01 00:02:08,1462086128.23,2,1,113,1,10.5,1,89,1,-2,1,3240,1010,1,0,1,0,1,8.8,1,13.6,40100,5.41,1
2016-05-01T07:03:07Z,2016-05-01 00:03:07,1462086187.943,1.9,1,113,1,10.6,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,8.9,1,13.6,40100,4.82,1
2016-05-01T07:04:08Z,2016-05-01 00:04:08,1462086248.416,1.5,1,110,1,10.6,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,8.9,1,13.6,40100,4.29,1
2016-05-01T07:05:08Z,2016-05-01 00:05:08,1462086308.3,1.3,1,106,1,10.6,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,8.9,1,13.6,40100,3.61,1
2016-05-01T07:06:08Z,2016-05-01 00:06:08,1462086368.625,1.4,1,87,1,10.7,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,9,1,13.6,40100,4.36,1
2016-05-01T07:07:08Z,2016-05-01 00:07:08,1462086428.474,1.5,1,92,1,10.7,1,89,1,-2,1,3240,1010.2,1,0,1,0,1,9,1,13.7,40100,3.81,1
2016-05-01T07:08:08Z,2016-05-01 00:08:08,1462086488.781,1.3,1,98,1,10.7,1,89,1,-2,1,3240,1010.2,1,0,1,0,1,9.1,1,13.6,40100,3.46,1
2016-05-01T07:09:08Z,2016-05-01 00:09:08,1462086548.755,1.2,1,88,1,10.7,1,89,1,-2,1,3240,1010.2,1,0,1,0,1,9.1,1,13.6,40100,3.2,1
2016-05-01T07:10:08Z,2016-05-01 00:10:08,1462086608.503,1.3,1,93,1,10.8,1,89,1,-2,1,3240,1010.2,1,0,1,0,1,9.2,1,13.6,40100,3.44,1
2016-05-01T07:11:08Z,2016-05-01 00:11:08,1462086668.541,1.2,1,96,1,10.7,1,89,1,-2,1,3240,1010.3,1,0,1,0,1,9.1,1,13.7,40100,3.26,1
2016-05-01T07:12:08Z,2016-05-01 00:12:08,1462086728.449,1.4,1,106,1,10.7,1,89,1,-2,1,3240,1010.2,1,0,1,0,1,9.1,1,13.7,40100,3.98,1
2016-05-01T07:13:08Z,2016-05-01 00:13:08,1462086788.203,1.2,1,102,1,10.7,1,89,1,-2,1,3240,1010.2,1,0,1,0,1,9.1,1,13.6,40100,3.5,1
2016-05-01T07:14:08Z,2016-05-01 00:14:08,1462086848.203,1.1,1,113,1,10.7,1,89,1,-2,1,3240,1010.2,1,0,1,0,1,9.1,1,13.7,40100,3.21,1
2016-05-01T07:15:08Z,2016-05-01 00:15:08,1462086908.079,1.1,1,108,1,10.7,1,89,1,-2,1,3240,1010.2,1,0,1,0,1,9.1,1,13.7,40100,3.03,1
2016-05-01T07:16:08Z,2016-05-01 00:16:08,1462086968.432,1.1,1,112,1,10.7,1,89,1,-2,1,3240,1010.2,1,0,1,0,1,9.1,1,13.6,40100,3.04,1
2016-05-01T07:17:08Z,2016-05-01 00:17:08,1462087028.152,1.1,1,113,1,10.7,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,9.1,1,13.6,40100,3.51,1
2016-05-01T07:18:08Z,2016-05-01 00:18:08,1462087088.705,1.1,1,110,1,10.7,1,89,1,-2,1,3240,1010.2,1,0,1,0,1,9.1,1,13.6,40100,3.22,1
2016-05-01T07:19:08Z,2016-05-01 00:19:08,1462087148.444,1.3,1,110,1,10.7,1,89,1,-2,1,3240,1010.2,1,0,1,0,1,9.1,1,13.7,40100,4.19,1
2016-05-01T07:20:08Z,2016-05-01 00:20:08,1462087208.621,1.4,1,110,1,10.7,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,9.1,1,13.6,40100,3.82,1
2016-05-01T07:21:08Z,2016-05-01 00:21:08,1462087268.652,1.5,1,106,1,10.7,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,9.1,1,13.6,40100,4.58,1
2016-05-01T07:22:08Z,2016-05-01 00:22:08,1462087328.488,1.3,1,121,1,10.7,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,9.1,1,13.7,40100,3.74,1
2016-05-01T07:23:08Z,2016-05-01 00:23:08,1462087388.263,1.3,1,116,1,10.7,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,9.1,1,13.7,40100,3.48,1
2016-05-01T07:24:08Z,2016-05-01 00:24:08,1462087448.574,1.4,1,114,1,10.7,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,9.1,1,13.7,40100,3.8,1
2016-05-01T07:25:07Z,2016-05-01 00:25:07,1462087507.538,1.3,1,110,1,10.7,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,9,1,13.7,40100,4.19,1
2016-05-01T07:26:08Z,2016-05-01 00:26:08,1462087568.228,1.3,1,104,1,10.7,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,9.1,1,13.7,40100,3.36,1
2016-05-01T07:27:08Z,2016-05-01 00:27:08,1462087628.545,1.4,1,101,1,10.7,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,9.1,1,13.6,40100,3.51,1
2016-05-01T07:28:08Z,2016-05-01 00:28:08,1462087688.178,1.9,1,98,1,10.7,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,9.1,1,13.7,40100,5.01,1
2016-05-01T07:29:08Z,2016-05-01 00:29:08,1462087748.562,1.7,1,102,1,10.7,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,9.1,1,13.7,40100,5.01,1
2016-05-01T07:30:08Z,2016-05-01 00:30:08,1462087808.685,1.6,1,105,1,10.7,1,89,1,-2,1,3240,1010.1,1,0,1,0,1,9.1,1,13.7,40100,4.75,1
2016-05-01T07:31:08Z,2016-05-01 00:31:08,1462087868.714,1.4,1,100,1,10.7,1,89,1,-2,1,3240,1010,1,0,1,0,1,9.1,1,13.6,40100,3.76,1
2016-05-01T07:32:07Z,2016-05-01 00:32:07,1462087927.603,1.4,1,103,1,10.7,1,89,1,-2,1,3240,1010,1,0,1,0,1,9.1,1,13.6,40100,4.06,1
2016-05-01T07:33:08Z,2016-05-01 00:33:08,1462087988.25,1.2,1,106,1,10.7,1,89,1,-2,1,3240,1010,1,0,1,0,1,9.1,1,13.6,40100,2.96,1
2016-05-01T07:34:08Z,2016-05-01 00:34:08,1462088048.049,1.3,1,111,1,10.7,1,89,1,-2,1,3240,1010,1,0,1,0,1,9.1,1,13.6,40100,3.99,1
2016-05-01T07:35:08Z,2016-05-01 00:35:08,1462088108.247,1.5,1,105,1,10.7,1,89,1,-2,1,3240,1010,1,0,1,0,1,9.1,1,13.6,40100,4.4,1
2016-05-01T07:36:08Z,2016-05-01 00:36:08,1462088168.581,1.5,1,110,1,10.7,1,89,1,-2,1,3240,1010,1,0,1,0,1,9.1,1,13.7,40100,4.58,1
2016-05-01T07:37:08Z,2016-05-01 00:37:08,1462088228.728,1.3,1,119,1,10.7,1,89,1,-2,1,3240,1010,1,0,1,0,1,9.1,1,13.7,40100,3.5,1
2016-05-01T07:38:08Z,2016-05-01 00:38:08,1462088288.1,1.2,1,117,1,10.7,1,89,1,-2,1,3240,1010,1,0,1,0,1,9.1,1,13.6,40100,3.43,1
2016-05-01T07:39:08Z,2016-05-01 00:39:08,1462088348.931,1.2,1,110,1,10.7,1,89,1,-2,1,3240,1010,1,0,1,0,1,9.1,1,13.6,40100,3.38,1
2016-05-01T07:40:07Z,2016-05-01 00:40:07,1462088407.638,1.4,1,102,1,10.8,1,89,1,-2,1,3240,1009.9,1,0,1,0,1,9.1,1,13.6,40100,4.11,1
2016-05-01T07:41:08Z,2016-05-01 00:41:08,1462088468.113,1.2,1,102,1,10.8,1,89,1,-2,1,3240,1009.9,1,0,1,0,1,9.1,1,13.7,40100,3.83,1
2016-05-01T07:42:08Z,2016-05-01 00:42:08,1462088528.506,1.5,1,101,1,10.8,1,89,1,-2,1,3240,1009.9,1,0,1,0,1,9.2,1,13.6,40100,4.24,1
2016-05-01T07:43:08Z,2016-05-01 00:43:08,1462088588.335,1.6,1,104,1,10.7,1,89,1,-2,1,3240,1009.9,1,0,1,0,1,9.1,1,13.6,40100,4.33,1
2016-05-01T07:44:08Z,2016-05-01 00:44:08,1462088648.701,1.5,1,106,1,10.7,1,89,1,-2,1,3240,1009.9,1,0,1,0,1,9.1,1,13.6,40100,4.16,1
2016-05-01T07:45:08Z,2016-05-01 00:45:08,1462088708.41,1.3,1,113,1,10.7,1,89,1,-2,1,3240,1009.8,1,0,1,0,1,9.1,1,13.6,40100,3.86,1
2016-05-01T07:46:08Z,2016-05-01 00:46:08,1462088768.256,1.3,1,113,1,10.7,1,89,1,-2,1,3240,1009.8,1,0,1,0,1,9.1,1,13.7,40100,4.01,1
2016-05-01T07:47:08Z,2016-05-01 00:47:08,1462088828.925,1.7,1,115,1,10.7,1,89,1,-2,1,3240,1009.8,1,0,1,0,1,9.1,1,13.6,40100,4.58,1
2016-05-01T07:48:07Z,2016-05-01 00:48:07,1462088887.953,1.4,1,115,1,10.7,1,89,1,-2,1,3240,1009.8,1,0,1,0,1,9,1,13.6,40100,4.25,1
2016-05-01T07:49:08Z,2016-05-01 00:49:08,1462088948.666,1.2,1,123,1,10.7,1,89,1,-2,1,3240,1009.8,1,0,1,0,1,9.1,1,13.6,40100,3.42,1
2016-05-01T07:50:08Z,2016-05-01 00:50:08,1462089008.496,1.3,1,140,1,10.7,1,89,1,-2,1,3240,1009.8,1,0,1,0,1,9.1,1,13.6,40100,3.87,1
2016-05-01T07:51:08Z,2016-05-01 00:51:08,1462089068.622,1.5,1,137,1,10.6,1,89,1,-2,1,3240,1009.8,1,0,1,0,1,9,1,13.7,40100,3.84,1
2016-05-01T07:52:08Z,2016-05-01 00:52:08,1462089128.732,1.5,1,139,1,10.5,1,89,1,-2,1,3240,1009.8,1,0,1,0,1,8.9,1,13.7,40100,4.27,1
2016-05-01T07:53:08Z,2016-05-01 00:53:08,1462089188.655,1.4,1,131,1,10.4,1,89,1,-2,1,3240,1009.8,1,0,1,0,1,8.8,1,13.6,40100,4.39,1
2016-05-01T07:54:08Z,2016-05-01 00:54:08,1462089248.085,1.8,1,127,1,10.4,1,90,1,-2,1,3240,1009.8,1,0,1,0,1,8.8,1,13.6,40100,4.92,1
2016-05-01T07:55:08Z,2016-05-01 00:55:08,1462089308.377,1.3,1,136,1,10.2,1,89,1,-2,1,3240,1009.8,1,0,1,0,1,8.7,1,13.6,40100,3.62,1
2016-05-01T07:56:08Z,2016-05-01 00:56:08,1462089368.311,1.3,1,133,1,10.1,1,90,1,-2,1,3240,1009.8,1,0,1,0,1,8.7,1,13.6,40100,4,1
2016-05-01T07:57:08Z,2016-05-01 00:57:08,1462089428.431,1.4,1,126,1,10.1,1,90,1,-2,1,3240,1009.8,1,0,1,0,1,8.6,1,13.6,40100,3.48,1
2016-05-01T07:58:08Z,2016-05-01 00:58:08,1462089488.124,1.7,1,121,1,10.1,1,90,1,-2,1,3240,1009.7,1,0,1,0,1,8.6,1,13.6,40100,4.47,1
2016-05-01T07:59:08Z,2016-05-01 00:59:08,1462089548.043,1.8,1,119,1,10.1,1,90,1,-2,1,3240,1009.7,1,0,1,0,1,8.6,1,13.6,40100,4.82,1
2016-05-01T08:00:08Z,2016-05-01 01:00:08,1462089608.032,1.6,1,115,1,10.1,1,90,1,-2,1,3240,1009.7,1,0,1,0,1,8.6,1,13.6,40100,4.19,1
2016-05-01T08:01:09Z,2016-05-01 01:01:09,1462089669.204,1.6,1,109,1,10,1,90,1,-2,1,3240,1009.7,1,0,1,0,1,8.6,1,13.6,40100,4.96,1
2016-05-01T08:02:13Z,2016-05-01 01:02:13,1462089733.421,1.4,1,97,1,10.1,1,90,1,-2,1,3240,1009.7,1,0,1,0,1,8.6,1,13.6,40100,3.89,1
2016-05-01T08:03:13Z,2016-05-01 01:03:13,1462089793.424,1.4,1,103,1,10.1,1,90,1,-2,1,3240,1009.7,1,0,1,0,1,8.7,1,13.6,40100,3.95,1
2016-05-01T08:04:13Z,2016-05-01 01:04:13,1462089853.424,1.6,1,103,1,10.2,1,90,1,-2,1,3240,1009.7,1,0,1,0,1,8.7,1,13.6,40100,4.82,1
2016-05-01T08:05:13Z,2016-05-01 01:05:13,1462089913.416,1.8,1,103,1,10.1,1,90,1,-2,1,3240,1009.7,1,0,1,0,1,8.7,1,13.6,40100,5.8,1
2016-05-01T08:06:13Z,2016-05-01 01:06:13,1462089973.418,1.4,1,106,1,10.1,1,90,1,-2,1,3240,1009.7,1,0,1,0,1,8.7,1,13.6,40100,4.07,1
2016-05-01T08:07:13Z,2016-05-01 01:07:13,1462090033.421,1.3,1,109,1,10.1,1,90,1,-2,1,3240,1009.6,1,0,1,0,1,8.7,1,13.6,40100,3.53,1
2016-05-01T08:08:13Z,2016-05-01 01:08:13,1462090093.415,1.3,1,108,1,10.1,1,90,1,-2,1,3240,1009.6,1,0,1,0,1,8.7,1,13.6,40100,3.88,1
2016-05-01T08:09:13Z,2016-05-01 01:09:13,1462090153.425,1.3,1,116,1,10.2,1,90,1,-2,1,3240,1009.6,1,0,1,0,1,8.7,1,13.6,40100,3.52,1
2016-05-01T08:10:13Z,2016-05-01 01:10:13,1462090213.423,1.2,1,108,1,10.2,1,90,1,-2,1,3240,1009.6,1,0,1,0,1,8.7,1,13.6,40100,3.42,1
2016-05-01T08:11:13Z,2016-05-01 01:11:13,1462090273.42,1.4,1,120,1,10.2,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,8.7,1,13.6,40100,3.77,1
2016-05-01T08:12:13Z,2016-05-01 01:12:13,1462090333.423,1.5,1,115,1,10.3,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,8.8,1,13.7,40100,4.73,1
2016-05-01T08:13:13Z,2016-05-01 01:13:13,1462090393.416,1.3,1,103,1,10.3,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,8.8,1,13.7,40100,4.03,1
2016-05-01T08:14:13Z,2016-05-01 01:14:13,1462090453.421,1.5,1,106,1,10.3,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,8.8,1,13.6,40100,5.1,1
2016-05-01T08:15:13Z,2016-05-01 01:15:13,1462090513.422,1.6,1,107,1,10.3,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.8,1,13.7,40100,5.95,1
2016-05-01T08:16:13Z,2016-05-01 01:16:13,1462090573.418,1.6,1,107,1,10.3,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.8,1,13.6,40100,4.85,1
2016-05-01T08:17:13Z,2016-05-01 01:17:13,1462090633.422,1.4,1,112,1,10.3,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.8,1,13.6,40100,3.88,1
2016-05-01T08:18:13Z,2016-05-01 01:18:13,1462090693.421,1.4,1,108,1,10.3,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.9,1,13.6,40100,4.82,1
2016-05-01T08:19:13Z,2016-05-01 01:19:13,1462090753.417,1.9,1,103,1,10.4,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.9,1,13.7,40100,6.05,1
2016-05-01T08:20:13Z,2016-05-01 01:20:13,1462090813.417,1.8,1,103,1,10.5,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,9,1,13.7,40100,5.64,1
2016-05-01T08:21:13Z,2016-05-01 01:21:13,1462090873.418,1.7,1,107,1,10.5,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.9,1,13.6,40100,4.79,1
2016-05-01T08:22:13Z,2016-05-01 01:22:13,1462090933.428,1.5,1,107,1,10.5,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,9,1,13.6,40100,4.08,1
2016-05-01T08:23:13Z,2016-05-01 01:23:13,1462090993.425,1.5,1,109,1,10.5,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,9,1,13.6,40100,4.15,1
2016-05-01T08:24:13Z,2016-05-01 01:24:13,1462091053.424,1.4,1,111,1,10.5,1,90,1,-2,1,3240,1009.3,1,0,1,0,1,9,1,13.6,40100,4.57,1
2016-05-01T08:25:13Z,2016-05-01 01:25:13,1462091113.417,1.2,1,122,1,10.5,1,90,1,-2,1,3240,1009.3,1,0,1,0,1,9,1,13.6,40100,3.66,1
2016-05-01T08:26:13Z,2016-05-01 01:26:13,1462091173.422,1.7,1,120,1,10.5,1,90,1,-2,1,3240,1009.3,1,0,1,0,1,9,1,13.7,40100,4.73,1
2016-05-01T08:27:13Z,2016-05-01 01:27:13,1462091233.424,1.5,1,122,1,10.5,1,90,1,-2,1,3240,1009.3,1,0,1,0,1,9,1,13.6,40100,4.51,1
2016-05-01T08:28:13Z,2016-05-01 01:28:13,1462091293.422,1.5,1,120,1,10.4,1,90,1,-2,1,3240,1009.3,1,0,1,0,1,8.9,1,13.6,40100,4.25,1
2016-05-01T08:29:13Z,2016-05-01 01:29:13,1462091353.419,1.3,1,117,1,10.3,1,89,1,-2,1,3240,1009.3,1,0,1,0,1,8.8,1,13.6,40100,4.12,1
2016-05-01T08:30:13Z,2016-05-01 01:30:13,1462091413.424,1,1,115,1,10.3,1,90,1,-2,1,3240,1009.3,1,0,1,0,1,8.8,1,13.6,40100,2.89,1
2016-05-01T08:31:13Z,2016-05-01 01:31:13,1462091473.424,1.1,1,113,1,10.2,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.7,1,13.6,40100,3.3,1
2016-05-01T08:32:13Z,2016-05-01 01:32:13,1462091533.419,1.2,1,114,1,10.2,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.8,1,13.7,40100,3.25,1
2016-05-01T08:33:13Z,2016-05-01 01:33:13,1462091593.508,0.9,1,108,1,10.2,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.7,1,13.6,40100,3.32,1
2016-05-01T08:34:13Z,2016-05-01 01:34:13,1462091653.417,0.8,1,124,1,10.2,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.8,1,13.6,40100,2.52,1
2016-05-01T08:35:13Z,2016-05-01 01:35:13,1462091713.422,0.9,1,123,1,10.2,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.7,1,13.6,40100,3.18,1
2016-05-01T08:36:13Z,2016-05-01 01:36:13,1462091773.425,0.7,1,141,1,10.2,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.8,1,13.7,40100,2.18,1
2016-05-01T08:37:13Z,2016-05-01 01:37:13,1462091833.426,0.9,1,160,1,10.2,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.7,1,13.7,40100,2.64,1
2016-05-01T08:38:13Z,2016-05-01 01:38:13,1462091893.421,1.1,1,145,1,10,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.6,1,13.7,40100,2.86,1
2016-05-01T08:39:13Z,2016-05-01 01:39:13,1462091953.42,1.2,1,135,1,10,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.6,1,13.7,40100,3.04,1
2016-05-01T08:40:13Z,2016-05-01 01:40:13,1462092013.419,1.2,1,130,1,10,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.6,1,13.6,40100,3.36,1
2016-05-01T08:41:13Z,2016-05-01 01:41:13,1462092073.426,1.5,1,116,1,9.9,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.4,1,13.6,40100,3.52,1
2016-05-01T08:42:13Z,2016-05-01 01:42:13,1462092133.426,1.3,1,100,1,9.9,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.5,1,13.7,40100,3.39,1
2016-05-01T08:43:13Z,2016-05-01 01:43:13,1462092193.417,1.3,1,102,1,9.9,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.5,1,13.6,40100,3.38,1
2016-05-01T08:44:13Z,2016-05-01 01:44:13,1462092253.423,1.2,1,108,1,9.8,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.4,1,13.6,40100,3.5,1
2016-05-01T08:45:13Z,2016-05-01 01:45:13,1462092313.42,0.9,1,102,1,9.9,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.5,1,13.6,40100,2.84,1
2016-05-01T08:46:13Z,2016-05-01 01:46:13,1462092373.42,1,1,107,1,9.9,1,91,1,-2,1,3240,1009.4,1,0,1,0,1,8.5,1,13.6,40100,2.82,1
2016-05-01T08:47:13Z,2016-05-01 01:47:13,1462092433.421,1.2,1,110,1,9.9,1,91,1,-2,1,3240,1009.4,1,0,1,0,1,8.5,1,13.6,40100,3.24,1
2016-05-01T08:48:13Z,2016-05-01 01:48:13,1462092493.427,1.2,1,111,1,9.9,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.5,1,13.6,40100,3.16,1
2016-05-01T08:49:13Z,2016-05-01 01:49:13,1462092553.422,1.5,1,114,1,9.9,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.5,1,13.6,40100,3.97,1
2016-05-01T08:50:13Z,2016-05-01 01:50:13,1462092613.421,1.6,1,118,1,10,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.5,1,13.6,40100,4.11,1
2016-05-01T08:51:13Z,2016-05-01 01:51:13,1462092673.425,1.6,1,122,1,9.9,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.5,1,13.6,40100,4.18,1
2016-05-01T08:52:13Z,2016-05-01 01:52:13,1462092733.418,1.7,1,121,1,9.9,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,8.4,1,13.6,40100,4.07,1
2016-05-01T08:53:13Z,2016-05-01 01:53:13,1462092793.422,1.4,1,121,1,9.9,1,90,1,-2,1,3240,1009.4,1,0,1,0,1,8.4,1,13.7,40100,3.58,1
2016-05-01T08:54:13Z,2016-05-01 01:54:13,1462092853.421,1.2,1,120,1,9.8,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,8.4,1,13.6,40100,3.11,1
2016-05-01T08:55:13Z,2016-05-01 01:55:13,1462092913.418,1.1,1,121,1,9.8,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,8.3,1,13.7,40100,2.92,1
2016-05-01T08:56:13Z,2016-05-01 01:56:13,1462092973.493,0.8,1,134,1,9.9,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,8.4,1,13.7,40100,2.12,1
2016-05-01T08:57:13Z,2016-05-01 01:57:13,1462093033.424,0.8,1,140,1,9.8,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,8.4,1,13.6,40100,2,1
2016-05-01T08:58:13Z,2016-05-01 01:58:13,1462093093.825,0.3,1,131,1,9.7,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,8.2,1,13.6,40100,0.98,1
2016-05-01T08:59:13Z,2016-05-01 01:59:13,1462093153.819,0.6,1,111,1,9.6,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,8.2,1,13.7,40100,1.72,1
2016-05-01T09:00:13Z,2016-05-01 02:00:13,1462093213.515,0.6,1,106,1,9.6,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,8.2,1,13.6,40100,1.53,1
2016-05-01T09:01:13Z,2016-05-01 02:01:13,1462093273.82,0.6,1,99,1,9.6,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,8.3,1,13.7,40100,1.69,1
2016-05-01T09:02:13Z,2016-05-01 02:02:13,1462093333.492,0.6,1,105,1,9.7,1,91,1,-2,1,3240,1009.5,1,0,1,0,1,8.3,1,13.6,40100,1.72,1
2016-05-01T09:03:13Z,2016-05-01 02:03:13,1462093393.491,0.6,1,119,1,9.7,1,91,1,-2,1,3240,1009.5,1,0,1,0,1,8.4,1,13.6,40100,1.8,1
2016-05-01T09:04:13Z,2016-05-01 02:04:13,1462093453.823,0.8,1,125,1,9.8,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,8.4,1,13.7,40100,2.26,1
2016-05-01T09:05:13Z,2016-05-01 02:05:13,1462093513.488,0.6,1,179,1,9.8,1,91,1,-2,1,3240,1009.5,1,0,1,0,1,8.4,1,13.7,40100,1.89,1
2016-05-01T09:06:13Z,2016-05-01 02:06:13,1462093573.426,0.9,1,196,1,9.5,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,8,1,13.7,40100,2.38,1
2016-05-01T09:07:13Z,2016-05-01 02:07:13,1462093633.49,0.9,1,197,1,9.3,1,90,1,-2,1,3240,1009.5,1,0,1,0,1,7.9,1,13.6,40100,2.23,1
2016-05-01T09:08:13Z,2016-05-01 02:08:13,1462093693.425,0.7,1,189,1,9.3,1,90,1,-2,1,3240,1009.6,1,0,1,0,1,7.8,1,13.7,40100,1.75,1
2016-05-01T09:09:13Z,2016-05-01 02:09:13,1462093753.762,0.7,1,180,1,9.3,1,91,1,-2,1,3240,1009.6,1,0,1,0,1,7.9,1,13.7,40100,2,1
2016-05-01T09:10:13Z,2016-05-01 02:10:13,1462093813.485,0.8,1,168,1,9.3,1,91,1,-2,1,3240,1009.6,1,0,1,0,1,8,1,13.6,40100,2.07,1
2016-05-01T09:11:13Z,2016-05-01 02:11:13,1462093873.423,0.7,1,158,1,9.3,1,91,1,-2,1,3240,1009.6,1,0,1,0,1,8,1,13.6,40100,1.69,1
2016-05-01T09:12:13Z,2016-05-01 02:12:13,1462093933.492,0.7,1,146,1,9.3,1,91,1,-2,1,3240,1009.6,1,0,1,0,1,7.9,1,13.7,40100,1.78,1
2016-05-01T09:13:13Z,2016-05-01 02:13:13,1462093993.422,0.9,1,138,1,9.4,1,91,1,-2,1,3240,1009.6,1,0,1,0,1,8,1,13.6,40100,2.28,1
2016-05-01T09:14:13Z,2016-05-01 02:14:13,1462094053.419,1,1,149,1,9.4,1,90,1,-2,1,3240,1009.6,1,0,1,0,1,8,1,13.6,40100,2.49,1
2016-05-01T09:15:13Z,2016-05-01 02:15:13,1462094113.427,1,1,155,1,9.4,1,90,1,-2,1,3240,1009.6,1,0,1,0,1,8,1,13.6,40100,2.44,1
2016-05-01T09:16:14Z,2016-05-01 02:16:14,1462094174.192,0.8,1,179,1,9.4,1,91,1,-2,1,3240,1009.6,1,0,1,0,1,8,1,13.7,40100,2.33,1
2016-05-01T09:17:13Z,2016-05-01 02:17:13,1462094233.491,0.7,1,191,1,9.3,1,91,1,-2,1,3240,1009.6,1,0,1,0,1,8,1,13.7,40100,1.89,1
2016-05-01T09:18:13Z,2016-05-01 02:18:13,1462094293.683,0.6,1,190,1,9.3,1,91,1,-2,1,3240,1009.7,1,0,1,0,1,7.9,1,13.7,40100,1.72,1
2016-05-01T09:19:13Z,2016-05-01 02:19:13,1462094353.428,0.2,1,183,1,9.2,1,91,1,-2,1,3240,1009.7,1,0,1,0,1,7.9,1,13.6,40100,1.04,1
2016-05-01T09:20:13Z,2016-05-01 02:20:13,1462094413.401,0,1,0,1,9.2,1,91,1,-2,1,3240,1009.7,1,0,1,0,1,7.9,1,13.7,40100,0,1
2016-05-01T09:21:13Z,2016-05-01 02:21:13,1462094473.403,0,1,0,1,9.1,1,91,1,-2,1,3240,1009.7,1,0,1,0,1,7.9,1,13.7,40100,0,1
2016-05-01T09:22:13Z,2016-05-01 02:22:13,1462094533.822,0,1,149,1,9.1,1,91,1,-2,1,3240,1009.7,1,0,1,0,1,7.8,1,13.7,40100,0.36,1
2016-05-01T09:23:13Z,2016-05-01 02:23:13,1462094593.797,0,1,0,1,9,1,91,1,-2,1,3240,1009.7,1,0,1,0,1,7.7,1,13.6,40100,0,1
2016-05-01T09:24:13Z,2016-05-01 02:24:13,1462094653.817,0.1,1,159,1,9,1,91,1,-2,1,3240,1009.7,1,0,1,0,1,7.6,1,13.7,40100,0.53,1
2016-05-01T09:25:13Z,2016-05-01 02:25:13,1462094713.429,0,1,154,1,8.9,1,91,1,-2,1,3240,1009.7,1,0,1,0,1,7.6,1,13.6,40100,0.36,1
2016-05-01T09:26:13Z,2016-05-01 02:26:13,1462094773.816,0,1,164,1,9,1,91,1,-2,1,3240,1009.7,1,0,1,0,1,7.8,1,13.6,40100,0.39,1
2016-05-01T09:27:13Z,2016-05-01 02:27:13,1462094833.801,0,1,0,1,9.1,1,91,1,-2,1,3240,1009.7,1,0,1,0,1,7.8,1,13.7,41100,0,1
2016-05-01T09:28:13Z,2016-05-01 02:28:13,1462094893.798,0,1,0,1,9.1,1,92,1,-2,1,3240,1009.8,1,0,1,0,1,7.8,1,13.6,41100,0,1
2016-05-01T09:29:13Z,2016-05-01 02:29:13,1462094953.423,0.8,1,202,1,9,1,91,1,-2,1,3240,1009.8,1,0,1,0,1,7.7,1,13.6,41100,2.37,1
2016-05-01T09:30:13Z,2016-05-01 02:30:13,1462095013.421,1.4,1,194,1,9.1,1,91,1,-2,1,3240,1009.8,1,0,1,0,1,7.8,1,13.6,41100,3.45,1
2016-05-01T09:31:13Z,2016-05-01 02:31:13,1462095073.424,1.4,1,188,1,8.8,1,90,1,-2,1,3240,1009.8,1,0,1,0,1,7.4,1,13.6,41100,3.41,1
2016-05-01T09:32:13Z,2016-05-01 02:32:13,1462095133.424,1.3,1,187,1,8.5,1,90,1,-2,1,3240,1009.8,1,0,1,0,1,7.2,1,13.6,41100,3.22,1
2016-05-01T09:33:13Z,2016-05-01 02:33:13,1462095193.424,1.3,1,193,1,8.5,1,91,1,-2,1,3240,1009.8,1,0,1,0,1,7.1,1,13.6,41100,3.27,1
2016-05-01T09:34:13Z,2016-05-01 02:34:13,1462095253.421,1.6,1,197,1,8.4,1,91,1,-2,1,3240,1009.8,1,0,1,0,1,7,1,13.6,41100,4.12,1
2016-05-01T09:35:13Z,2016-05-01 02:35:13,1462095313.428,1.4,1,200,1,8.4,1,90,1,-2,1,3240,1009.8,1,0,1,0,1,7,1,13.6,41100,3.95,1
2016-05-01T09:36:13Z,2016-05-01 02:36:13,1462095373.428,1.7,1,200,1,8.3,1,91,1,-2,1,3240,1009.9,1,0,1,0,1,7.1,1,13.6,41100,4.03,1
2016-05-01T09:37:13Z,2016-05-01 02:37:13,1462095433.424,1.6,1,199,1,8.3,1,91,1,-2,1,3240,1009.9,1,0,1,0,1,6.9,1,13.6,41100,3.92,1
2016-05-01T09:38:13Z,2016-05-01 02:38:13,1462095493.422,1.6,1,193,1,8.2,1,91,1,-2,1,3240,1009.9,1,0,1,0,1,7,1,13.7,41100,4,1
2016-05-01T09:39:13Z,2016-05-01 02:39:13,1462095553.429,1.5,1,181,1,8.3,1,91,1,-2,1,3240,1009.9,1,0,1,0,1,6.9,1,13.7,41100,3.97,1
2016-05-01T09:40:13Z,2016-05-01 02:40:13,1462095613.424,1.4,1,177,1,8.2,1,91,1,-2,1,3240,1009.9,1,0,1,0,1,6.9,1,13.7,41100,3.35,1
2016-05-01T09:41:13Z,2016-05-01 02:41:13,1462095673.421,1.4,1,185,1,8.2,1,91,1,-2,1,3240,1009.9,1,0,1,0,1,6.8,1,13.7,41100,3.48,1
2016-05-01T09:42:13Z,2016-05-01 02:42:13,1462095733.424,1.8,1,196,1,8.3,1,91,1,-2,1,3240,1010,1,0,1,0,1,7.1,1,13.6,41100,4.7,1
2016-05-01T09:43:13Z,2016-05-01 02:43:13,1462095793.42,1.7,1,199,1,8.3,1,91,1,-2,1,3240,1010,1,0,1,0,1,7.1,1,13.7,41100,4.54,1
2016-05-01T09:44:13Z,2016-05-01 02:44:13,1462095853.424,1.7,1,190,1,8.3,1,91,1,-2,1,3240,1010,1,0,1,0,1,6.9,1,13.6,41100,3.99,1
2016-05-01T09:45:13Z,2016-05-01 02:45:13,1462095913.426,1.6,1,184,1,8.3,1,91,1,-2,1,3240,1010,1,0,1,0,1,7.1,1,13.6,41100,4.11,1
2016-05-01T09:46:13Z,2016-05-01 02:46:13,1462095973.42,1.4,1,176,1,8.2,1,91,1,-2,1,3240,1010.1,1,0,1,0,1,6.9,1,13.6,41100,3.55,1
2016-05-01T09:47:13Z,2016-05-01 02:47:13,1462096033.426,1.1,1,182,1,8.2,1,91,1,-2,1,3240,1010.1,1,0,1,0,1,6.9,1,13.7,41100,3.1,1
2016-05-01T09:48:13Z,2016-05-01 02:48:13,1462096093.425,1.2,1,164,1,8.2,1,91,1,-2,1,3240,1010.1,1,0,1,0,1,6.9,1,13.6,41100,3.09,1
2016-05-01T09:49:13Z,2016-05-01 02:49:13,1462096153.496,0.8,1,134,1,8.5,1,92,1,-2,1,3240,1010.1,1,0,1,0,1,7.3,1,13.6,41100,2.49,1
2016-05-01T09:50:13Z,2016-05-01 02:50:13,1462096213.494,0.7,1,113,1,8.6,1,91,1,-2,1,3240,1010.1,1,0,1,0,1,7.3,1,13.6,41100,1.9,1
2016-05-01T09:51:13Z,2016-05-01 02:51:13,1462096273.495,0.9,1,107,1,8.8,1,92,1,-2,1,3240,1010.1,1,0,1,0,1,7.7,1,13.6,41100,2.37,1
2016-05-01T09:52:13Z,2016-05-01 02:52:13,1462096333.487,0.9,1,112,1,8.9,1,92,1,-2,1,3240,1010.1,1,0,1,0,1,7.7,1,13.7,41100,2.51,1
2016-05-01T09:53:13Z,2016-05-01 02:53:13,1462096393.503,0.8,1,125,1,8.8,1,92,1,-2,1,3240,1010.2,1,0,1,0,1,7.6,1,13.6,41100,2.04,1
2016-05-01T09:54:13Z,2016-05-01 02:54:13,1462096453.43,1.1,1,118,1,8.8,1,91,1,-2,1,3240,1010.1,1,0,1,0,1,7.5,1,13.7,41100,3.07,1
2016-05-01T09:55:13Z,2016-05-01 02:55:13,1462096513.423,1.2,1,116,1,8.8,1,91,1,-2,1,3240,1010.1,1,0,1,0,1,7.6,1,13.7,41100,2.97,1
2016-05-01T09:56:13Z,2016-05-01 02:56:13,1462096573.424,1,1,118,1,8.9,1,91,1,-2,1,3240,1010.1,1,0,1,0,1,7.6,1,13.7,41100,2.84,1
2016-05-01T09:57:13Z,2016-05-01 02:57:13,1462096633.42,0.9,1,97,1,8.9,1,91,1,-2,1,3240,1010.1,1,0,1,0,1,7.6,1,13.7,41100,2.51,1
2016-05-01T09:58:13Z,2016-05-01 02:58:13,1462096693.403,0.9,1,86,1,8.9,1,91,1,-2,1,3240,1010.1,1,0,1,0,1,7.6,1,13.6,41100,2.37,1
2016-05-01T09:59:13Z,2016-05-01 02:59:13,1462096753.422,1,1,89,1,8.8,1,91,1,-2,1,3240,1010.1,1,0,1,0,1,7.5,1,13.7,41100,2.71,1
2016-05-01T10:00:13Z,2016-05-01 03:00:13,1462096813.404,1.5,1,94,1,8.8,1,91,1,-2,1,3240,1010,1,0,1,0,1,7.5,1,13.6,41100,4.09,1
2016-05-01T10:01:13Z,2016-05-01 03:01:13,1462096873.432,1.4,1,102,1,8.8,1,91,1,-2,1,3240,1010,1,0,1,0,1,7.5,1,13.7,41100,4.67,1