utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2009-03-01T08:00:22Z,2009-03-01 00:00:22,1235894422,3.7,1,147,1,16.2,1,73,1,-2,1,3239,1013.5,1,0.15,1,0,1,11.5,1,13.2,40000,13.27,1
2009-03-01T08:01:22Z,2009-03-01 00:01:22,1235894482,3.6,1,144,1,16.2,1,73,1,-2,1,3239,1013.5,1,0.15,1,0,1,11.5,1,13.6,40000,14.16,1
2009-03-01T08:02:22Z,2009-03-01 00:02:22,1235894542,2.6,1,141,1,16.2,1,73,1,-2,1,3239,1013.4,1,0.15,1,0,1,11.6,1,13.6,40000,10.5,1
2009-03-01T08:03:22Z,2009-03-01 00:03:22,1235894602,2.7,1,137,1,16.2,1,73,1,-2,1,3239,1013.3,1,0.15,1,0,1,11.6,1,14.1,40000,9.18,1
2009-03-01T08:04:22Z,2009-03-01 00:04:22,1235894662,3.2,1,146,1,16.1,1,74,1,-2,1,3239,1013.3,1,0.15,1,0,1,11.6,1,13.5,40000,9.27,1
2009-03-01T08:05:22Z,2009-03-01 00:05:22,1235894722,3.2,1,147,1,16.1,1,74,1,-2,1,3239,1013.4,1,0.15,1,0,1,11.6,1,13.4,40000,10.81,1
2009-03-01T08:06:22Z,2009-03-01 00:06:22,1235894782,4.1,1,145,1,16.1,1,73,1,-2,1,3239,1013.5,1,0.15,1,0,1,11.5,1,13.3,40000,14.07,1
2009-03-01T08:07:22Z,2009-03-01 00:07:22,1235894842,3.9,1,139,1,16.2,1,73,1,-2,1,3239,1013.5,1,0.15,1,0,1,11.5,1,14,40100,13.43,1
2009-03-01T08:08:22Z,2009-03-01 00:08:22,1235894902,3.5,1,147,1,16.2,1,73,1,-2,1,3239,1013.5,1,0.15,1,0,1,11.5,1,13.7,40000,11.25,1
2009-03-01T08:09:22Z,2009-03-01 00:09:22,1235894962,3,1,148,1,16.2,1,73,1,-2,1,3239,1013.6,1,0.15,1,0,1,11.6,1,12.7,40000,10.2,1
2009-03-01T08:10:22Z,2009-03-01 00:10:22,1235895022,3.7,1,152,1,16.2,1,73,1,-2,1,3239,1013.6,1,0.15,1,0,1,11.6,1,13.3,40000,14.35,1
2009-03-01T08:11:22Z,2009-03-01 00:11:22,1235895082,4.1,1,146,1,16.2,1,73,1,-2,1,3239,1013.6,1,0.15,1,0,1,11.6,1,13.7,40000,12.33,1
2009-03-01T08:12:22Z,2009-03-01 00:12:22,1235895142,3.2,1,140,1,16.2,1,73,1,-2,1,3239,1013.5,1,0.15,1,0,1,11.6,1,13.5,40000,11.18,1
2009-03-01T08:13:22Z,2009-03-01 00:13:22,1235895202,3.6,1,137,1,16.2,1,73,1,-2,1,3239,1013.5,1,0.15,1,0,1,11.6,1,13.9,40100,10.53,1
2009-03-01T08:14:22Z,2009-03-01 00:14:22,1235895262,2.5,1,145,1,16.2,1,73,1,-2,1,3239,1013.5,1,0.15,1,0,1,11.6,1,14.1,40000,9.29,1
2009-03-01T08:15:22Z,2009-03-01 00:15:22,1235895322,2.5,1,149,1,16.2,1,73,1,-2,1,3239,1013.5,1,0.15,1,0,1,11.6,1,13.6,40000,9.44,1
2009-03-01T08:16:23Z,2009-03-01 00:16:23,1235895383,2.1,1,153,1,16.2,1,74,1,-2,1,3239,1013.5,1,0.15,1,0,1,11.6,1,13.7,40000,7.53,1
2009-03-01T08:17:23Z,2009-03-01 00:17:23,1235895443,2.3,1,153,1,16.2,1,74,1,-2,1,3239,1013.5,1,0.15,1,0,1,11.6,1,14.4,40000,7.97,1
2009-03-01T08:18:23Z,2009-03-01 00:18:23,1235895503,2.8,1,160,1,16.1,1,74,1,-2,1,3239,1013.6,1,0.15,1,0,1,11.7,1,13.4,40000,8.5,1
2009-03-01T08:19:23Z,2009-03-01 00:19:23,1235895563,2.9,1,160,1,16.1,1,74,1,-2,1,3239,1013.7,1,0.15,1,0,1,11.7,1,13,40000,9.54,1
2009-03-01T08:20:23Z,2009-03-01 00:20:23,1235895623,2.9,1,164,1,16.1,1,74,1,-2,1,3239,1013.8,1,0.15,1,0,1,11.7,1,14.5,40000,8.73,1
2009-03-01T08:21:23Z,2009-03-01 00:21:23,1235895683,2.9,1,167,1,16.1,1,74,1,-3,1,3239,1013.9,1,0.15,1,0,1,11.7,1,14.6,40100,9.98,1
2009-03-01T08:22:23Z,2009-03-01 00:22:23,1235895743,3.7,1,161,1,16.1,1,74,1,-2,1,3239,1014,1,0.15,1,0,1,11.7,1,13.5,40000,10.79,1
2009-03-01T08:23:23Z,2009-03-01 00:23:23,1235895803,2.8,1,166,1,16.1,1,75,1,-2,1,3239,1014,1,0.15,1,0,1,11.7,1,14,40000,9.34,1
2009-03-01T08:24:23Z,2009-03-01 00:24:23,1235895863,2.8,1,166,1,16,1,75,1,-2,1,3239,1014,1,0.15,1,0,1,11.8,1,13.2,40000,8,1
2009-03-01T08:25:23Z,2009-03-01 00:25:23,1235895923,2.5,1,168,1,16,1,75,1,-2,1,3239,1014,1,0.15,1,0,1,11.8,1,13.7,40100,7.56,1
2009-03-01T08:26:23Z,2009-03-01 00:26:23,1235895983,2.8,1,160,1,16,1,75,1,-2,1,3239,1014,1,0.15,1,0,1,11.8,1,13.2,40000,8.33,1
2009-03-01T08:27:23Z,2009-03-01 00:27:23,1235896043,3.4,1,149,1,15.9,1,75,1,-2,1,3239,1014,1,0.15,1,0,1,11.8,1,13.1,40000,10.35,1
2009-03-01T08:28:23Z,2009-03-01 00:28:23,1235896103,4.5,1,147,1,15.9,1,75,1,-2,1,3239,1014,1,0.15,1,0,1,11.7,1,13.3,40000,13.17,1
2009-03-01T08:29:23Z,2009-03-01 00:29:23,1235896163,4.4,1,156,1,15.9,1,75,1,-2,1,3239,1014.1,1,0.15,1,0,1,11.7,1,12.9,40000,14.12,1
2009-03-01T08:30:23Z,2009-03-01 00:30:23,1235896223,3.3,1,153,1,16,1,75,1,-3,1,3239,1014.1,1,0.15,1,0,1,11.6,1,14.1,40000,12.03,1
2009-03-01T08:31:23Z,2009-03-01 00:31:23,1235896283,3.4,1,153,1,16,1,74,1,-2,1,3239,1014.1,1,0.15,1,0,1,11.6,1,14,40000,11.21,1
2009-03-01T08:32:23Z,2009-03-01 00:32:23,1235896343,3.5,1,149,1,16.1,1,74,1,-2,1,3239,1014.1,1,0.15,1,0,1,11.6,1,14.1,40000,11.82,1
2009-03-01T08:33:23Z,2009-03-01 00:33:23,1235896403,2.9,1,155,1,16.1,1,74,1,-2,1,3239,1014.2,1,0.15,1,0,1,11.6,1,14.5,40000,11.42,1
2009-03-01T08:34:23Z,2009-03-01 00:34:23,1235896463,2.5,1,146,1,16.1,1,74,1,-2,1,3239,1014.3,1,0.15,1,0,1,11.7,1,13.4,40100,8.59,1
2009-03-01T08:35:23Z,2009-03-01 00:35:23,1235896523,3,1,154,1,16.1,1,74,1,-2,1,3239,1014.3,1,0.15,1,0,1,11.7,1,13.4,40100,8.56,1
2009-03-01T08:36:24Z,2009-03-01 00:36:24,1235896584,2.9,1,178,1,16.1,1,74,1,-2,1,3239,1014.3,1,0.15,1,0,1,11.6,1,12.9,40000,9.46,1
2009-03-01T08:37:24Z,2009-03-01 00:37:24,1235896644,2.5,1,188,1,16.1,1,74,1,-2,1,3239,1014.3,1,0.15,1,0,1,11.7,1,13.9,40100,8.05,1
2009-03-01T08:38:24Z,2009-03-01 00:38:24,1235896704,2.9,1,202,1,16.1,1,75,1,-2,1,3239,1014.3,1,0.15,1,0,1,11.7,1,13.7,40100,9.02,1
2009-03-01T08:39:24Z,2009-03-01 00:39:24,1235896764,3.7,1,192,1,16.1,1,75,1,-2,1,3239,1014.3,1,0.15,1,0,1,11.8,1,13.8,40000,11.58,1
2009-03-01T08:40:24Z,2009-03-01 00:40:24,1235896824,3.5,1,185,1,16.1,1,74,1,-2,1,3239,1014.3,1,0.15,1,0,1,11.6,1,13.2,40100,11.67,1
2009-03-01T08:41:24Z,2009-03-01 00:41:24,1235896884,3.1,1,148,1,16.1,1,74,1,-2,1,3239,1014.2,1,0.15,1,0,1,11.7,1,14.1,40000,9.04,1
2009-03-01T08:42:24Z,2009-03-01 00:42:24,1235896944,3.2,1,154,1,16.1,1,74,1,-2,1,3239,1014.2,1,0.15,1,0,1,11.6,1,13.3,40000,9.38,1
2009-03-01T08:43:24Z,2009-03-01 00:43:24,1235897004,3,1,153,1,16.1,1,74,1,-2,1,3239,1014.1,1,0.15,1,0,1,11.6,1,14.1,40000,10.33,1
2009-03-01T08:44:24Z,2009-03-01 00:44:24,1235897064,2.7,1,156,1,16.2,1,73,1,-2,1,3239,1014.2,1,0.15,1,0,1,11.5,1,13.9,40000,7.79,1
2009-03-01T08:45:24Z,2009-03-01 00:45:24,1235897124,3.4,1,142,1,16.2,1,73,1,-2,1,3239,1014.1,1,0.15,1,0,1,11.6,1,13.4,40000,11.15,1
2009-03-01T08:46:24Z,2009-03-01 00:46:24,1235897184,3.8,1,147,1,16.3,1,73,1,-2,1,3239,1014.1,1,0.15,1,0,1,11.5,1,13.1,40100,11.15,1
2009-03-01T08:47:24Z,2009-03-01 00:47:24,1235897244,3.2,1,165,1,16.3,1,72,1,-2,1,3239,1014.1,1,0.15,1,0,1,11.5,1,13.2,40000,10.27,1
2009-03-01T08:48:24Z,2009-03-01 00:48:24,1235897304,3.1,1,200,1,16.4,1,72,1,-2,1,3239,1014.2,1,0.15,1,0,1,11.5,1,14,40000,9.28,1
2009-03-01T08:49:24Z,2009-03-01 00:49:24,1235897364,3.5,1,191,1,16.3,1,73,1,-2,1,3239,1014.1,1,0.15,1,0,1,11.7,1,13.8,40000,10.3,1
2009-03-01T08:50:24Z,2009-03-01 00:50:24,1235897424,3.4,1,183,1,16.2,1,74,1,-2,1,3239,1014.1,1,0.15,1,0,1,11.7,1,13.4,40000,14.3,1
2009-03-01T08:51:24Z,2009-03-01 00:51:24,1235897484,5,1,184,1,16.3,1,73,1,-2,1,3239,1014.1,1,0.15,1,0,1,11.5,1,13.6,40000,19.83,1
2009-03-01T08:52:24Z,2009-03-01 00:52:24,1235897544,6.3,1,194,1,16.4,1,72,1,-2,1,3239,1014.1,1,0.15,1,0,1,11.5,1,13.7,40000,19.93,1
2009-03-01T08:53:24Z,2009-03-01 00:53:24,1235897604,6.8,1,190,1,16.5,1,72,1,-2,1,3239,1014.1,1,0.15,1,0,1,11.6,1,13.4,40000,21.47,1
2009-03-01T08:54:24Z,2009-03-01 00:54:24,1235897664,7.7,1,194,1,16.5,1,72,1,-2,1,3239,1014.1,1,0.15,1,0,1,11.6,1,13.8,40000,28.72,1
2009-03-01T08:55:24Z,2009-03-01 00:55:24,1235897724,7,1,199,1,16.5,1,73,1,-3,1,3239,1014.2,1,0.15,1,0,1,11.7,1,13.8,40000,20.96,1
2009-03-01T08:56:25Z,2009-03-01 00:56:25,1235897785,8.8,1,202,1,16.5,1,73,1,-2,1,3239,1014.1,1,0.15,1,0,1,11.8,1,14.5,40000,25.82,1
2009-03-01T08:57:25Z,2009-03-01 00:57:25,1235897845,10.4,1,203,1,16.4,1,73,1,-2,1,3239,1014.1,1,0.15,1,0,1,11.8,1,13,40000,28.48,1
2009-03-01T08:58:25Z,2009-03-01 00:58:25,1235897905,9.4,1,199,1,16.4,1,73,1,-2,1,3239,1014.2,1,0.15,1,0,1,11.7,1,13.3,40000,28.2,1
2009-03-01T08:59:25Z,2009-03-01 00:59:25,1235897965,9.7,1,203,1,16.5,1,72,1,-2,1,3239,1014.2,1,0.15,1,0,1,11.7,1,14.1,40000,31.69,1
2009-03-01T09:00:25Z,2009-03-01 01:00:25,1235898025,9.5,1,206,1,16.6,1,72,1,-2,1,3239,1014.2,1,0.15,1,0,1,11.7,1,13.4,40000,27.36,1
2009-03-01T09:01:25Z,2009-03-01 01:01:25,1235898085,7.3,1,205,1,16.8,1,71,1,-2,1,3239,1014.3,1,0.15,1,0,1,11.7,1,13.2,40000,21.88,1
2009-03-01T09:02:25Z,2009-03-01 01:02:25,1235898145,7.1,1,206,1,16.7,1,72,1,-2,1,3239,1014.3,1,0.15,1,0,1,11.8,1,13.8,40000,21.96,1
2009-03-01T09:03:25Z,2009-03-01 01:03:25,1235898205,7.9,1,204,1,16.7,1,72,1,-2,1,3239,1014.3,1,0.15,1,0,1,11.8,1,13.6,40000,23.35,1
2009-03-01T09:04:25Z,2009-03-01 01:04:25,1235898265,7.5,1,204,1,16.6,1,72,1,-3,1,3239,1014.4,1,0.15,1,0,1,11.8,1,13.9,40000,21.45,1
2009-03-01T09:05:25Z,2009-03-01 01:05:25,1235898325,7.4,1,202,1,16.5,1,73,1,-2,1,3239,1014.4,1,0.15,1,0,1,11.8,1,14.3,40000,20.71,1
2009-03-01T09:06:25Z,2009-03-01 01:06:25,1235898385,6.3,1,202,1,16.4,1,73,1,-3,1,3239,1014.4,1,0.15,1,0,1,11.8,1,13.5,40000,18.93,1
2009-03-01T09:07:25Z,2009-03-01 01:07:25,1235898445,6.4,1,206,1,16.4,1,74,1,-2,1,3239,1014.4,1,0.15,1,0,1,11.9,1,14,40000,16.92,1
2009-03-01T09:08:25Z,2009-03-01 01:08:25,1235898505,6,1,204,1,16.3,1,74,1,-2,1,3239,1014.3,1,0.15,1,0,1,11.9,1,13.3,40000,16.92,1
2009-03-01T09:09:25Z,2009-03-01 01:09:25,1235898565,6.4,1,204,1,16.3,1,75,1,-2,1,3239,1014.3,1,0.15,1,0,1,12,1,14.1,40000,18.51,1
2009-03-01T09:10:25Z,2009-03-01 01:10:25,1235898625,6.6,1,205,1,16.4,1,74,1,-2,1,3239,1014.3,1,0.15,1,0,1,12,1,13.6,40000,19.89,1
2009-03-01T09:11:25Z,2009-03-01 01:11:25,1235898685,6.8,1,205,1,16.4,1,73,1,-2,1,3239,1014.2,1,0.15,1,0,1,11.8,1,13.8,40000,19.59,1
2009-03-01T09:12:25Z,2009-03-01 01:12:25,1235898745,3.9,1,206,1,16.4,1,74,1,-2,1,3239,1014.2,1,0.15,1,0,1,11.9,1,13.7,40000,15.4,1
2009-03-01T09:13:25Z,2009-03-01 01:13:25,1235898805,5.3,1,217,1,16.3,1,75,1,-2,1,3239,1014.3,1,0.15,1,0,1,12,1,14.5,40000,18.35,1
2009-03-01T09:14:25Z,2009-03-01 01:14:25,1235898865,5.5,1,213,1,16.1,1,76,1,-2,1,3239,1014.3,1,0.15,1,0,1,12,1,14.1,40000,20.82,1
2009-03-01T09:15:25Z,2009-03-01 01:15:25,1235898925,5.9,1,215,1,15.9,1,77,1,-2,1,3239,1014.3,1,0.15,1,0,1,12,1,13.3,40000,21.37,1
2009-03-01T09:16:26Z,2009-03-01 01:16:26,1235898986,6.5,1,214,1,15.8,1,78,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.1,1,13.7,40000,25.54,1
2009-03-01T09:17:26Z,2009-03-01 01:17:26,1235899046,7.2,1,211,1,15.6,1,79,1,-2,1,3239,1014.4,1,0.15,1,0,1,12.2,1,13.2,40000,23.9,1
2009-03-01T09:18:26Z,2009-03-01 01:18:26,1235899106,6.7,1,218,1,15.5,1,80,1,-2,1,3239,1014.5,1,0.15,1,0,1,12.2,1,13.9,40000,22.32,1
2009-03-01T09:19:26Z,2009-03-01 01:19:26,1235899166,7.3,1,213,1,15.4,1,81,1,-2,1,3239,1014.5,1,0.15,1,0,1,12.3,1,14.1,40000,24.16,1
2009-03-01T09:20:26Z,2009-03-01 01:20:26,1235899226,7.6,1,215,1,15.3,1,82,1,-2,1,3239,1014.5,1,0.15,1,0,1,12.4,1,14.8,40000,25.61,1
2009-03-01T09:21:26Z,2009-03-01 01:21:26,1235899286,6.5,1,213,1,15.3,1,82,1,-2,1,3239,1014.6,1,0.15,1,0,1,12.4,1,14,40000,21.71,1
2009-03-01T09:22:26Z,2009-03-01 01:22:26,1235899346,6.3,1,210,1,15.3,1,82,1,-2,1,3239,1014.6,1,0.15,1,0,1,12.4,1,13.6,40000,23.25,1
2009-03-01T09:23:26Z,2009-03-01 01:23:26,1235899406,5.1,1,208,1,15.2,1,83,1,-2,1,3239,1014.6,1,0.15,1,0,1,12.5,1,14.5,40000,22.62,1
2009-03-01T09:24:26Z,2009-03-01 01:24:26,1235899466,6.1,1,210,1,15.2,1,83,1,-2,1,3239,1014.5,1,0.15,1,0,1,12.5,1,13.5,40000,19.6,1
2009-03-01T09:25:26Z,2009-03-01 01:25:26,1235899526,6,1,209,1,15.2,1,84,1,-2,1,3239,1014.4,1,0.15,1,0,1,12.6,1,14.3,40000,21.87,1
2009-03-01T09:26:26Z,2009-03-01 01:26:26,1235899586,6.6,1,201,1,15.2,1,84,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,14,40000,22.11,1
2009-03-01T09:27:26Z,2009-03-01 01:27:26,1235899646,7.4,1,206,1,15.3,1,84,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.7,1,13.1,40000,23.86,1
2009-03-01T09:28:26Z,2009-03-01 01:28:26,1235899706,6.6,1,207,1,15.3,1,83,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,13.8,40000,20.3,1
2009-03-01T09:29:26Z,2009-03-01 01:29:26,1235899766,6.8,1,209,1,15.2,1,84,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,13.7,40000,20.82,1
2009-03-01T09:30:26Z,2009-03-01 01:30:26,1235899826,5.8,1,203,1,15.2,1,84,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,14.3,40000,21.2,1
2009-03-01T09:31:26Z,2009-03-01 01:31:26,1235899886,5.1,1,209,1,15.2,1,84,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,13.1,40000,18.57,1
2009-03-01T09:32:26Z,2009-03-01 01:32:26,1235899946,5,1,199,1,15.2,1,84,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,13.8,40000,17.41,1
2009-03-01T09:33:26Z,2009-03-01 01:33:26,1235900006,6,1,214,1,15.1,1,84,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,13.4,40000,21.4,1
2009-03-01T09:34:26Z,2009-03-01 01:34:26,1235900066,5.9,1,214,1,15.1,1,84,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,14,40000,18.61,1
2009-03-01T09:35:26Z,2009-03-01 01:35:26,1235900126,5.1,1,212,1,15,1,85,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,13.5,40000,18.91,1
2009-03-01T09:36:26Z,2009-03-01 01:36:26,1235900186,6,1,217,1,14.9,1,85,1,-2,1,3239,1014.2,1,0.15,1,0,1,12.5,1,12.9,40000,19.64,1
2009-03-01T09:37:27Z,2009-03-01 01:37:27,1235900247,6,1,220,1,14.9,1,85,1,-2,1,3239,1014.2,1,0.15,1,0,1,12.5,1,13.7,40000,19.59,1
2009-03-01T09:38:27Z,2009-03-01 01:38:27,1235900307,7.2,1,230,1,14.8,1,85,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.5,1,13.4,40000,21.02,1
2009-03-01T09:39:27Z,2009-03-01 01:39:27,1235900367,7.9,1,233,1,14.7,1,85,1,-2,1,3239,1014.4,1,0.15,1,0,1,12.4,1,13.9,40000,21.26,1
2009-03-01T09:40:27Z,2009-03-01 01:40:27,1235900427,7.9,1,229,1,14.6,1,86,1,-2,1,3239,1014.4,1,0.15,1,0,1,12.4,1,13.9,40000,22.21,1
2009-03-01T09:41:27Z,2009-03-01 01:41:27,1235900487,7.4,1,223,1,14.6,1,87,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.5,1,13,40000,24.91,1
2009-03-01T09:42:27Z,2009-03-01 01:42:27,1235900547,8.4,1,225,1,14.6,1,87,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,13.6,40000,27.45,1
2009-03-01T09:43:27Z,2009-03-01 01:43:27,1235900607,7.7,1,220,1,14.6,1,87,1,-2,1,3239,1014.2,1,0.15,1,0,1,12.6,1,13.5,40000,26.16,1
2009-03-01T09:44:27Z,2009-03-01 01:44:27,1235900667,6.2,1,217,1,14.6,1,87,1,-2,1,3239,1014.2,1,0.15,1,0,1,12.6,1,14,40000,20.63,1
2009-03-01T09:45:27Z,2009-03-01 01:45:27,1235900727,7.8,1,221,1,14.6,1,87,1,-2,1,3239,1014.2,1,0.15,1,0,1,12.6,1,14,40000,27,1
2009-03-01T09:46:27Z,2009-03-01 01:46:27,1235900787,6.8,1,220,1,14.6,1,87,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,13.2,40000,21.43,1
2009-03-01T09:47:27Z,2009-03-01 01:47:27,1235900847,7,1,222,1,14.6,1,87,1,-2,1,3239,1014.4,1,0.15,1,0,1,12.6,1,13.4,40000,24.39,1
2009-03-01T09:48:27Z,2009-03-01 01:48:27,1235900907,7.1,1,214,1,14.6,1,87,1,-2,1,3239,1014.4,1,0.15,1,0,1,12.6,1,13.4,40000,22.57,1
2009-03-01T09:49:27Z,2009-03-01 01:49:27,1235900967,6.9,1,221,1,14.6,1,87,1,-2,1,3239,1014.5,1,0.15,1,0,1,12.6,1,13.2,40000,21.94,1
2009-03-01T09:50:27Z,2009-03-01 01:50:27,1235901027,6.6,1,218,1,14.6,1,87,1,-2,1,3239,1014.5,1,0.15,1,0,1,12.6,1,14.7,40000,25.89,1
2009-03-01T09:51:27Z,2009-03-01 01:51:27,1235901087,7.3,1,222,1,14.5,1,88,1,-2,1,3239,1014.5,1,0.15,1,0,1,12.6,1,14,40000,24.55,1
2009-03-01T09:52:27Z,2009-03-01 01:52:27,1235901147,6.5,1,221,1,14.5,1,88,1,-2,1,3239,1014.4,1,0.15,1,0,1,12.6,1,14,40000,21.31,1
2009-03-01T09:53:27Z,2009-03-01 01:53:27,1235901207,6.5,1,216,1,14.4,1,88,1,-2,1,3239,1014.4,1,0.15,1,0,1,12.6,1,14,40000,22.3,1
2009-03-01T09:54:27Z,2009-03-01 01:54:27,1235901267,5.5,1,212,1,14.4,1,88,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,14,40000,16.75,1
2009-03-01T09:55:27Z,2009-03-01 01:55:27,1235901327,5.6,1,212,1,14.4,1,88,1,-2,1,3239,1014.2,1,0.15,1,0,1,12.6,1,13.6,40000,19.37,1
2009-03-01T09:56:27Z,2009-03-01 01:56:27,1235901387,6.8,1,209,1,14.4,1,89,1,-2,1,3239,1014.1,1,0.15,1,0,1,12.7,1,14.2,40000,22.94,1
2009-03-01T09:57:28Z,2009-03-01 01:57:28,1235901448,5.4,1,205,1,14.5,1,88,1,-2,1,3239,1014.1,1,0.15,1,0,1,12.7,1,13.2,40000,17.51,1
2009-03-01T09:58:28Z,2009-03-01 01:58:28,1235901508,6.1,1,203,1,14.4,1,88,1,-2,1,3239,1014.1,1,0.15,1,0,1,12.6,1,13.6,40000,21.53,1
2009-03-01T09:59:28Z,2009-03-01 01:59:28,1235901568,5.9,1,205,1,14.4,1,88,1,-2,1,3239,1014,1,0.15,1,0,1,12.6,1,13.3,40000,24.02,1
2009-03-01T10:00:28Z,2009-03-01 02:00:28,1235901628,6.4,1,206,1,14.4,1,88,1,-2,1,3239,1014,1,0.15,1,0,1,12.6,1,14.4,40000,20.53,1
2009-03-01T10:01:28Z,2009-03-01 02:01:28,1235901688,5.5,1,210,1,14.4,1,88,1,-2,1,3239,1013.9,1,0.15,1,0,1,12.6,1,14,40000,18.28,1
2009-03-01T10:02:28Z,2009-03-01 02:02:28,1235901748,5.5,1,200,1,14.4,1,89,1,-2,1,3239,1013.9,1,0.15,1,0,1,12.6,1,13.2,40000,17.64,1
2009-03-01T10:03:28Z,2009-03-01 02:03:28,1235901808,6.9,1,207,1,14.4,1,89,1,-2,1,3239,1013.9,1,0.15,1,0,1,12.7,1,13.3,40000,19.37,1
2009-03-01T10:04:28Z,2009-03-01 02:04:28,1235901868,6.5,1,208,1,14.4,1,89,1,-2,1,3239,1014,1,0.15,1,0,1,12.7,1,14,40000,21.91,1
2009-03-01T10:05:28Z,2009-03-01 02:05:28,1235901928,5.6,1,202,1,14.4,1,89,1,-2,1,3239,1014.1,1,0.15,1,0,1,12.7,1,14.1,40000,19.92,1
2009-03-01T10:06:28Z,2009-03-01 02:06:28,1235901988,4.7,1,204,1,14.4,1,89,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.7,1,12.9,40000,16.53,1
2009-03-01T10:07:28Z,2009-03-01 02:07:28,1235902048,5,1,211,1,14.4,1,89,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.7,1,13.9,40000,19.9,1
2009-03-01T10:08:28Z,2009-03-01 02:08:28,1235902108,4.7,1,205,1,14.3,1,89,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.7,1,13.7,40000,16.1,1
2009-03-01T10:09:28Z,2009-03-01 02:09:28,1235902168,6.1,1,209,1,14.3,1,89,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.7,1,14,40000,21.05,1
2009-03-01T10:10:28Z,2009-03-01 02:10:28,1235902228,5.1,1,208,1,14.3,1,89,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,13.3,40000,20.89,1
2009-03-01T10:11:28Z,2009-03-01 02:11:28,1235902288,5.1,1,207,1,14.2,1,89,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,13.5,40000,18.76,1
2009-03-01T10:12:28Z,2009-03-01 02:12:28,1235902348,5.6,1,205,1,14.2,1,89,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,13.4,40000,16.28,1
2009-03-01T10:13:28Z,2009-03-01 02:13:28,1235902408,5.7,1,210,1,14.2,1,90,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,14,40000,17.71,1
2009-03-01T10:14:28Z,2009-03-01 02:14:28,1235902468,6.6,1,210,1,14.2,1,90,1,-2,1,3239,1014.3,1,0.15,1,0,1,12.6,1,13.4,40000,21.32,1
2009-03-01T10:15:28Z,2009-03-01 02:15:28,1235902528,5.2,1,203,1,14.2,1,90,1,-2,1,3239,1014.2,1,0.15,1,0,1,12.7,1,13.4,40000,18.38,1
2009-03-01T10:16:06Z,2009-03-01 02:16:06,1235902566,0.9,1,113,1,13.9,1,71,1,-2,1,3239,1013.4,1,0,1,0,1,9,1,13,40100,2.91,1
2009-03-01T10:17:06Z,2009-03-01 02:17:06,1235902626,1.1,1,120,1,13.9,1,71,1,-2,1,3239,1013.4,1,0,1,0,1,8.9,1,13.4,40100,2.86,1
2009-03-01T10:18:07Z,2009-03-01 02:18:07,1235902687,1.3,1,119,1,14,1,70,1,-2,1,3239,1013.4,1,0,1,0,1,8.8,1,14,40100,3.16,1
2009-03-01T10:19:06Z,2009-03-01 02:19:06,1235902746,1.3,1,112,1,14,1,69,1,-2,1,3239,1013.4,1,0,1,0,1,8.7,1,13.7,40100,3.74,1
2009-03-01T10:20:07Z,2009-03-01 02:20:07,1235902807,1.2,1,120,1,14,1,68,1,-2,1,3239,1013.4,1,0,1,0,1,8.5,1,13.4,40100,3.46,1
2009-03-01T10:21:07Z,2009-03-01 02:21:07,1235902867,1.3,1,120,1,14.1,1,67,1,-2,1,3239,1013.4,1,0,1,0,1,8.3,1,13.6,40100,3.42,1
2009-03-01T10:22:07Z,2009-03-01 02:22:07,1235902927,1.2,1,118,1,14.1,1,66,1,-2,1,3239,1013.4,1,0,1,0,1,8.1,1,13.1,40100,3.59,1
2009-03-01T10:23:07Z,2009-03-01 02:23:07,1235902987,1.2,1,117,1,14.2,1,65,1,-2,1,3239,1013.4,1,0,1,0,1,8,1,13.6,40100,3.33,1
2009-03-01T10:24:07Z,2009-03-01 02:24:07,1235903047,1.3,1,115,1,14.3,1,64,1,-2,1,3239,1013.3,1,0,1,0,1,7.9,1,13.6,40100,3.55,1
2009-03-01T10:25:07Z,2009-03-01 02:25:07,1235903107,1.4,1,114,1,14.3,1,64,1,-2,1,3239,1013.3,1,0,1,0,1,7.8,1,13.8,40100,3.88,1
2009-03-01T10:26:07Z,2009-03-01 02:26:07,1235903167,1.5,1,115,1,14.4,1,63,1,-2,1,3239,1013.3,1,0,1,0,1,7.6,1,13.6,40100,3.99,1
2009-03-01T10:27:07Z,2009-03-01 02:27:07,1235903227,1.4,1,115,1,14.5,1,62,1,-2,1,3239,1013.3,1,0,1,0,1,7.5,1,13.7,40100,3.72,1
2009-03-01T10:28:07Z,2009-03-01 02:28:07,1235903287,1.4,1,122,1,14.6,1,61,1,-2,1,3239,1013.4,1,0,1,0,1,7.4,1,13.6,40100,4.13,1
2009-03-01T10:29:07Z,2009-03-01 02:29:07,1235903347,1.6,1,116,1,14.7,1,60,1,-2,1,3239,1013.3,1,0,1,0,1,7.3,1,13.6,40100,4.17,1
2009-03-01T10:30:07Z,2009-03-01 02:30:07,1235903407,1.4,1,116,1,14.7,1,60,1,-2,1,3239,1013.3,1,0,1,0,1,7.3,1,13.8,40100,3.92,1
2009-03-01T10:31:07Z,2009-03-01 02:31:07,1235903467,1.6,1,127,1,14.8,1,60,1,-2,1,3239,1013.3,1,0,1,0,1,7.3,1,14.2,40100,4.22,1
2009-03-01T10:32:07Z,2009-03-01 02:32:07,1235903527,1.4,1,121,1,14.8,1,60,1,-2,1,3239,1013.3,1,0,1,0,1,7.3,1,13.2,40100,4.02,1
2009-03-01T10:33:07Z,2009-03-01 02:33:07,1235903587,1.3,1,113,1,14.8,1,60,1,-2,1,3239,1013.2,1,0,1,0,1,7.3,1,13.3,40100,3.69,1
2009-03-01T10:34:07Z,2009-03-01 02:34:07,1235903647,1.4,1,116,1,14.8,1,60,1,-2,1,3239,1013.2,1,0,1,0,1,7.3,1,13.8,40100,3.95,1
2009-03-01T10:35:07Z,2009-03-01 02:35:07,1235903707,1.4,1,124,1,14.8,1,60,1,-2,1,3239,1013.2,1,0,1,0,1,7.3,1,13.7,40100,3.92,1
2009-03-01T10:36:07Z,2009-03-01 02:36:07,1235903767,1.5,1,120,1,14.8,1,60,1,-2,1,3239,1013.1,1,0,1,0,1,7.4,1,13.7,40100,4.11,1
2009-03-01T10:37:08Z,2009-03-01 02:37:08,1235903828,1.3,1,126,1,14.8,1,60,1,-2,1,3239,1013.1,1,0,1,0,1,7.4,1,13.5,40100,3.54,1
2009-03-01T10:38:08Z,2009-03-01 02:38:08,1235903888,1.4,1,120,1,14.8,1,60,1,-2,1,3239,1013.1,1,0,1,0,1,7.4,1,12.9,40100,4.27,1
2009-03-01T10:39:08Z,2009-03-01 02:39:08,1235903948,1.3,1,117,1,14.8,1,60,1,-2,1,3239,1013.1,1,0,1,0,1,7.4,1,13.8,40100,3.73,1
2009-03-01T10:40:08Z,2009-03-01 02:40:08,1235904008,1.3,1,122,1,14.7,1,61,1,-2,1,3239,1013.1,1,0,1,0,1,7.5,1,12.7,40100,3.63,1
2009-03-01T10:41:08Z,2009-03-01 02:41:08,1235904068,1.1,1,122,1,14.7,1,61,1,-2,1,3239,1013.1,1,0,1,0,1,7.5,1,13.9,40100,2.99,1
2009-03-01T10:42:08Z,2009-03-01 02:42:08,1235904128,1,1,124,1,14.7,1,62,1,-3,1,3239,1013.2,1,0,1,0,1,7.6,1,13.9,40100,3.08,1
2009-03-01T10:43:08Z,2009-03-01 02:43:08,1235904188,1.4,1,125,1,14.7,1,62,1,-2,1,3239,1013.2,1,0,1,0,1,7.6,1,13.4,40100,3.48,1
2009-03-01T10:44:08Z,2009-03-01 02:44:08,1235904248,1.1,1,120,1,14.6,1,62,1,-2,1,3239,1013.2,1,0,1,0,1,7.6,1,13.9,40100,2.82,1
2009-03-01T10:45:08Z,2009-03-01 02:45:08,1235904308,1,1,121,1,14.6,1,62,1,-2,1,3239,1013.2,1,0,1,0,1,7.7,1,13.4,40100,2.77,1
2009-03-01T10:46:08Z,2009-03-01 02:46:08,1235904368,1.1,1,129,1,14.6,1,62,1,-2,1,3239,1013.1,1,0,1,0,1,7.7,1,13.2,40100,3.4,1
2009-03-01T10:47:08Z,2009-03-01 02:47:08,1235904428,1.2,1,129,1,14.5,1,63,1,-2,1,3239,1013.1,1,0,1,0,1,7.7,1,13,40100,3.63,1
2009-03-01T10:48:08Z,2009-03-01 02:48:08,1235904488,1.4,1,131,1,14.5,1,63,1,-2,1,3239,1013.1,1,0,1,0,1,7.8,1,13.5,40100,3.74,1
2009-03-01T10:49:08Z,2009-03-01 02:49:08,1235904548,1.3,1,134,1,14.4,1,64,1,-2,1,3239,1013.1,1,0,1,0,1,7.8,1,13.2,40100,3.6,1
2009-03-01T10:50:08Z,2009-03-01 02:50:08,1235904608,1.3,1,128,1,14.3,1,64,1,-2,1,3239,1013,1,0,1,0,1,7.8,1,13,40100,3.49,1
2009-03-01T10:51:08Z,2009-03-01 02:51:08,1235904668,1.4,1,130,1,14.3,1,64,1,-2,1,3239,1013,1,0,1,0,1,7.8,1,14,40100,3.63,1
2009-03-01T10:52:09Z,2009-03-01 02:52:09,1235904729,1.2,1,127,1,14.3,1,64,1,-2,1,3239,1012.9,1,0,1,0,1,7.8,1,13.5,40100,3.57,1
2009-03-01T10:53:09Z,2009-03-01 02:53:09,1235904789,1.3,1,136,1,14.2,1,64,1,-2,1,3239,1012.9,1,0,1,0,1,7.8,1,12.8,40100,3.91,1
2009-03-01T10:54:09Z,2009-03-01 02:54:09,1235904849,1.1,1,140,1,14.2,1,65,1,-2,1,3239,1013,1,0,1,0,1,7.8,1,14.1,40100,3.39,1
2009-03-01T10:55:09Z,2009-03-01 02:55:09,1235904909,1.3,1,140,1,14.1,1,65,1,-2,1,3239,1013.1,1,0,1,0,1,7.9,1,12.6,40100,3.66,1
2009-03-01T10:56:09Z,2009-03-01 02:56:09,1235904969,1.4,1,135,1,14.1,1,65,1,-2,1,3239,1013.1,1,0,1,0,1,7.9,1,13.7,40100,3.85,1
2009-03-01T10:57:09Z,2009-03-01 02:57:09,1235905029,1.8,1,132,1,14.1,1,65,1,-2,1,3239,1013.2,1,0,1,0,1,7.9,1,13.2,40100,5.34,1
2009-03-01T10:58:09Z,2009-03-01 02:58:09,1235905089,1.9,1,131,1,14,1,66,1,-2,1,3239,1013.2,1,0,1,0,1,7.9,1,13.4,40100,5.65,1
2009-03-01T10:59:09Z,2009-03-01 02:59:09,1235905149,2.1,1,129,1,13.9,1,67,1,-2,1,3239,1013.1,1,0,1,0,1,8,1,13.7,40100,5.72,1
2009-03-01T11:00:09Z,2009-03-01 03:00:09,1235905209,2.2,1,124,1,13.9,1,67,1,-2,1,3239,1013.1,1,0,1,0,1,8.1,1,14.3,40000,5.85,1
2009-03-01T11:01:09Z,2009-03-01 03:01:09,1235905269,2,1,125,1,13.7,1,68,1,-2,1,3239,1013,1,0,1,0,1,8.1,1,13.8,40100,5.58,1