utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2021-07-01T08:00:00Z,2021-07-01 00:00:00,1625126400,2,1,133,1,14.2,1,95,1,-2,1,3239,1012,1,0,1,0,1,13.6,1,13.6,99999,5.61,1
2021-07-01T08:01:00Z,2021-07-01 00:01:00,1625126460,2.1,1,146,1,14.2,1,95,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.5,99999,5.53,1
2021-07-01T08:02:00Z,2021-07-01 00:02:00,1625126520,1.6,1,137,1,14.2,1,95,1,-2,1,3239,1012,1,0,1,0,1,13.5,1,13.6,99999,5.77,1
2021-07-01T08:03:00Z,2021-07-01 00:03:00,1625126580,1.4,1,139,1,14.1,1,95,1,-2,1,3239,1012,1,0,1,0,1,13.5,1,13.5,99999,4.55,1
2021-07-01T08:04:00Z,2021-07-01 00:04:00,1625126640,1,1,140,1,14.1,1,95,1,-2,1,3239,1012,1,0,1,0,1,13.5,1,13.6,99999,3.12,1
2021-07-01T08:05:00Z,2021-07-01 00:05:00,1625126700,1.1,1,132,1,14.1,1,95,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.6,99999,3.34,1
2021-07-01T08:06:00Z,2021-07-01 00:06:00,1625126760,1.7,1,122,1,14.2,1,95,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.5,99999,5.21,1
2021-07-01T08:07:00Z,2021-07-01 00:07:00,1625126820,2.2,1,124,1,14.2,1,95,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.6,99999,5.53,1
2021-07-01T08:08:00Z,2021-07-01 00:08:00,1625126880,1.9,1,129,1,14,1,95,1,-1,1,3239,1012,1,0,1,0,1,13.3,1,13.5,99999,5.38,1
2021-07-01T08:10:00Z,2021-07-01 00:10:00,1625127000,1,1,128,1,14.2,1,95,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.5,99999,3.85,1
2021-07-01T08:11:00Z,2021-07-01 00:11:00,1625127060,2.4,1,127,1,14.2,1,95,1,-2,1,3239,1012,1,0,1,0,1,13.6,1,13.5,99999,6.38,1
2021-07-01T08:12:00Z,2021-07-01 00:12:00,1625127120,1.8,1,130,1,14.1,1,95,1,-2,1,3239,1012,1,0,1,0,1,13.4,1,13.5,99999,6.82,1
2021-07-01T08:13:00Z,2021-07-01 00:13:00,1625127180,1,1,124,1,14.1,1,95,1,-1,1,3239,1012,1,0,1,0,1,13.4,1,13.6,99999,4.08,1
2021-07-01T08:15:00Z,2021-07-01 00:15:00,1625127300,1.5,1,134,1,14.1,1,95,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.6,99999,4.56,1
2021-07-01T08:16:00Z,2021-07-01 00:16:00,1625127360,1.6,1,135,1,14.2,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.5,99999,4.97,1
2021-07-01T08:17:00Z,2021-07-01 00:17:00,1625127420,1.5,1,134,1,14.2,1,95,1,-1,1,3239,1011.9,1,0,1,0,1,13.6,1,13.6,99999,5.07,1
2021-07-01T08:18:00Z,2021-07-01 00:18:00,1625127480,1,1,132,1,14.2,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.6,1,13.5,99999,3.72,1
2021-07-01T08:20:00Z,2021-07-01 00:20:00,1625127600,1.6,1,132,1,14.1,1,95,1,-1,1,3239,1011.9,1,0,1,0,1,13.5,1,13.5,99999,5.71,1
2021-07-01T08:21:00Z,2021-07-01 00:21:00,1625127660,2.1,1,148,1,14.2,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.6,1,13.5,99999,5.65,1
2021-07-01T08:22:00Z,2021-07-01 00:22:00,1625127720,1.5,1,128,1,14.1,1,95,1,-2,1,3239,1012,1,0,1,0,1,13.4,1,13.5,99999,5.33,1
2021-07-01T08:23:00Z,2021-07-01 00:23:00,1625127780,2,1,125,1,14.2,1,96,1,-2,1,3239,1012,1,0,1,0,1,13.7,1,13.6,99999,5.31,1
2021-07-01T08:24:00Z,2021-07-01 00:24:00,1625127840,1.9,1,121,1,14.1,1,95,1,-2,1,3239,1012,1,0,1,0,1,13.5,1,13.6,99999,5.42,1
2021-07-01T08:25:00Z,2021-07-01 00:25:00,1625127900,1.5,1,130,1,14.2,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.6,99999,4.37,1
2021-07-01T08:26:00Z,2021-07-01 00:26:00,1625127960,1.7,1,120,1,14.2,1,96,1,-2,1,3239,1012,1,0,1,0,1,13.6,1,13.5,99999,5.14,1
2021-07-01T08:27:00Z,2021-07-01 00:27:00,1625128020,1.7,1,119,1,14.2,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.7,1,13.5,99999,5.04,1
2021-07-01T08:28:00Z,2021-07-01 00:28:00,1625128080,2.1,1,124,1,14.3,1,96,1,-2,1,3239,1012,1,0,1,0,1,13.7,1,13.6,99999,5.89,1
2021-07-01T08:29:00Z,2021-07-01 00:29:00,1625128140,1.6,1,118,1,14.3,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.7,1,13.6,99999,4.62,1
2021-07-01T08:30:00Z,2021-07-01 00:30:00,1625128200,1.6,1,116,1,14.2,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.7,1,13.6,99999,4.39,1
2021-07-01T08:31:00Z,2021-07-01 00:31:00,1625128260,1.7,1,134,1,14.2,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.6,99999,5.46,1
2021-07-01T08:32:00Z,2021-07-01 00:32:00,1625128320,1.2,1,126,1,14.3,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.7,1,13.5,99999,4.62,1
2021-07-01T08:33:00Z,2021-07-01 00:33:00,1625128380,1.7,1,131,1,14.4,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.8,1,13.5,99999,4.85,1
2021-07-01T08:34:00Z,2021-07-01 00:34:00,1625128440,1.4,1,144,1,14.3,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.7,1,13.5,99999,4.67,1
2021-07-01T08:35:00Z,2021-07-01 00:35:00,1625128500,1,1,143,1,14.3,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.8,1,13.6,99999,3.4,1
2021-07-01T08:36:00Z,2021-07-01 00:36:00,1625128560,0.8,1,142,1,14.4,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.8,1,13.5,99999,3.15,1
2021-07-01T08:37:00Z,2021-07-01 00:37:00,1625128620,0,1,0,1,14.4,1,96,1,-2,1,3239,1012,1,0,1,0,1,13.9,1,13.6,99999,0,1
2021-07-01T08:38:00Z,2021-07-01 00:38:00,1625128680,0,1,0,1,14.3,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.8,1,13.6,99999,0,1
2021-07-01T08:39:00Z,2021-07-01 00:39:00,1625128740,0,1,0,1,14.3,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.7,1,13.6,99999,0,1
2021-07-01T08:40:00Z,2021-07-01 00:40:00,1625128800,0,1,0,1,14.3,1,97,1,-2,1,3239,1012,1,0,1,0,1,13.9,1,13.6,99999,0,1
2021-07-01T08:41:00Z,2021-07-01 00:41:00,1625128860,0,1,0,1,14.3,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T08:42:00Z,2021-07-01 00:42:00,1625128920,0,1,0,1,14.3,1,96,1,-2,1,3239,1011.9,1,0,1,0,1,13.8,1,13.5,99999,0,1
2021-07-01T08:43:00Z,2021-07-01 00:43:00,1625128980,1.6,1,127,1,14.3,1,96,1,-2,1,3239,1011.9,1,0,1,0,1,13.8,1,13.5,99999,5.35,1
2021-07-01T08:44:00Z,2021-07-01 00:44:00,1625129040,2.1,1,126,1,14.3,1,97,1,-2,1,3239,1011.9,1,0,1,0,1,13.8,1,13.6,99999,6.03,1
2021-07-01T08:45:00Z,2021-07-01 00:45:00,1625129100,1.8,1,126,1,14.2,1,96,1,-2,1,3239,1011.9,1,0,1,0,1,13.6,1,13.6,99999,5.12,1
2021-07-01T08:46:00Z,2021-07-01 00:46:00,1625129160,2.3,1,184,1,14.3,1,96,1,-2,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,6.95,1
2021-07-01T08:47:00Z,2021-07-01 00:47:00,1625129220,2.3,1,187,1,14.3,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.8,1,13.6,99999,6.26,1
2021-07-01T08:48:00Z,2021-07-01 00:48:00,1625129280,2.3,1,198,1,14.3,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,6.08,1
2021-07-01T08:50:00Z,2021-07-01 00:50:00,1625129400,2,1,195,1,14.2,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.6,99999,5.55,1
2021-07-01T08:51:00Z,2021-07-01 00:51:00,1625129460,1.5,1,194,1,14.1,1,96,1,-2,1,3239,1012,1,0,1,0,1,13.6,1,13.6,99999,3.91,1
2021-07-01T08:52:00Z,2021-07-01 00:52:00,1625129520,1.1,1,190,1,14.1,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.6,99999,3.31,1
2021-07-01T08:53:00Z,2021-07-01 00:53:00,1625129580,2.4,1,196,1,14.2,1,96,1,-2,1,3239,1012,1,0,1,0,1,13.6,1,13.5,99999,6.45,1
2021-07-01T08:54:00Z,2021-07-01 00:54:00,1625129640,2.2,1,193,1,14.1,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.6,99999,6.11,1
2021-07-01T08:55:00Z,2021-07-01 00:55:00,1625129700,2.5,1,196,1,14.1,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.6,1,13.6,99999,6.37,1
2021-07-01T08:56:00Z,2021-07-01 00:56:00,1625129760,2.5,1,197,1,14.1,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,6.74,1
2021-07-01T08:57:00Z,2021-07-01 00:57:00,1625129820,2.5,1,183,1,14.1,1,96,1,-2,1,3239,1011.9,1,0,1,0,1,13.6,1,13.5,99999,6.55,1
2021-07-01T08:58:00Z,2021-07-01 00:58:00,1625129880,2.3,1,178,1,14.2,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.6,1,13.5,99999,6.94,1
2021-07-01T08:59:00Z,2021-07-01 00:59:00,1625129940,2.3,1,183,1,14.1,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.5,1,13.6,99999,5.91,1
2021-07-01T09:00:00Z,2021-07-01 01:00:00,1625130000,2.8,1,179,1,14,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.5,1,13.6,99999,7.66,1
2021-07-01T09:01:00Z,2021-07-01 01:01:00,1625130060,2.5,1,168,1,14,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.5,1,13.5,99999,7.12,1
2021-07-01T09:02:00Z,2021-07-01 01:02:00,1625130120,2.4,1,169,1,14,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.5,1,13.6,99999,6.53,1
2021-07-01T09:03:00Z,2021-07-01 01:03:00,1625130180,2.1,1,148,1,14,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.5,1,13.5,99999,6.21,1
2021-07-01T09:04:00Z,2021-07-01 01:04:00,1625130240,2,1,148,1,14,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.5,1,13.6,99999,5.83,1
2021-07-01T09:05:00Z,2021-07-01 01:05:00,1625130300,1.4,1,134,1,13.9,1,96,1,-2,1,3239,1012,1,0,1,0,1,13.4,1,13.6,99999,4.45,1
2021-07-01T09:06:00Z,2021-07-01 01:06:00,1625130360,0,1,0,1,14,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.5,99999,0,1
2021-07-01T09:07:00Z,2021-07-01 01:07:00,1625130420,0.3,1,146,1,14,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.5,99999,1.81,1
2021-07-01T09:08:00Z,2021-07-01 01:08:00,1625130480,1.3,1,126,1,14,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.5,99999,4.09,1
2021-07-01T09:10:00Z,2021-07-01 01:10:00,1625130600,0.7,1,197,1,14.1,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.6,99999,3.26,1
2021-07-01T09:11:00Z,2021-07-01 01:11:00,1625130660,0,1,0,1,13.9,1,96,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.6,99999,0,1
2021-07-01T09:12:00Z,2021-07-01 01:12:00,1625130720,0,1,0,1,13.9,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.6,99999,0,1
2021-07-01T09:13:00Z,2021-07-01 01:13:00,1625130780,0,1,0,1,14,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.5,99999,0,1
2021-07-01T09:14:00Z,2021-07-01 01:14:00,1625130840,0,1,0,1,13.8,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.4,1,13.6,99999,0,1
2021-07-01T09:15:00Z,2021-07-01 01:15:00,1625130900,0,1,0,1,13.9,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.4,1,13.5,99999,0,1
2021-07-01T09:16:00Z,2021-07-01 01:16:00,1625130960,0.4,1,193,1,13.9,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.5,1,13.5,99999,2.34,1
2021-07-01T09:17:00Z,2021-07-01 01:17:00,1625131020,1,1,200,1,13.8,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.4,1,13.5,99999,4.22,1
2021-07-01T09:18:00Z,2021-07-01 01:18:00,1625131080,1.5,1,200,1,13.8,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.4,1,13.5,99999,4.81,1
2021-07-01T09:19:00Z,2021-07-01 01:19:00,1625131140,0.7,1,209,1,13.8,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.3,1,13.6,99999,2.44,1
2021-07-01T09:20:00Z,2021-07-01 01:20:00,1625131200,0,1,0,1,13.8,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.4,1,13.6,99999,0,1
2021-07-01T09:21:00Z,2021-07-01 01:21:00,1625131260,0,1,0,1,13.8,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.4,1,13.6,99999,0,1
2021-07-01T09:22:00Z,2021-07-01 01:22:00,1625131320,0,1,0,1,13.8,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.4,1,13.5,99999,0,1
2021-07-01T09:23:00Z,2021-07-01 01:23:00,1625131380,0,1,0,1,13.8,1,98,1,-1,1,3239,1011.9,1,0,1,0,1,13.5,1,13.5,99999,0,1
2021-07-01T09:24:00Z,2021-07-01 01:24:00,1625131440,0,1,0,1,13.8,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.5,1,13.5,99999,0,1
2021-07-01T09:25:00Z,2021-07-01 01:25:00,1625131500,0,1,0,1,13.8,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.5,1,13.6,99999,0,1
2021-07-01T09:26:00Z,2021-07-01 01:26:00,1625131560,0,1,0,1,13.9,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.5,1,13.5,99999,0,1
2021-07-01T09:27:00Z,2021-07-01 01:27:00,1625131620,0,1,0,1,14,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T09:28:00Z,2021-07-01 01:28:00,1625131680,0,1,0,1,13.9,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.5,1,13.5,99999,0,1
2021-07-01T09:30:00Z,2021-07-01 01:30:00,1625131800,0,1,0,1,13.9,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.5,1,13.6,99999,0,1
2021-07-01T09:31:00Z,2021-07-01 01:31:00,1625131860,0,1,0,1,13.9,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.5,1,13.5,99999,0,1
2021-07-01T09:32:00Z,2021-07-01 01:32:00,1625131920,0,1,0,1,14,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T09:33:00Z,2021-07-01 01:33:00,1625131980,0.8,1,139,1,14,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.6,1,13.5,99999,3.17,1
2021-07-01T09:34:00Z,2021-07-01 01:34:00,1625132040,1.3,1,144,1,14,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.6,1,13.6,99999,3.94,1
2021-07-01T09:35:00Z,2021-07-01 01:35:00,1625132100,1.7,1,151,1,14,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.6,1,13.6,99999,4.96,1
2021-07-01T09:36:00Z,2021-07-01 01:36:00,1625132160,1.7,1,154,1,14,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.6,1,13.5,99999,5.09,1
2021-07-01T09:37:00Z,2021-07-01 01:37:00,1625132220,1,1,142,1,14,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.5,1,13.5,99999,4.09,1
2021-07-01T09:38:00Z,2021-07-01 01:38:00,1625132280,0,1,0,1,14,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.6,1,13.6,99999,0,1
2021-07-01T09:39:00Z,2021-07-01 01:39:00,1625132340,0,1,0,1,14.1,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T09:40:00Z,2021-07-01 01:40:00,1625132400,0,1,0,1,14.1,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T09:41:00Z,2021-07-01 01:41:00,1625132460,0,1,0,1,14.1,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T09:42:00Z,2021-07-01 01:42:00,1625132520,0,1,0,1,14.1,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.6,99999,0,1
2021-07-01T09:43:00Z,2021-07-01 01:43:00,1625132580,0,1,0,1,14,1,97,1,-2,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T09:45:00Z,2021-07-01 01:45:00,1625132700,1.2,1,120,1,14,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.6,1,13.6,99999,4.33,1
2021-07-01T09:46:00Z,2021-07-01 01:46:00,1625132760,1.6,1,122,1,14,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.6,1,13.5,99999,4,1
2021-07-01T09:47:00Z,2021-07-01 01:47:00,1625132820,0.9,1,131,1,14,1,96,1,-1,1,3239,1011.9,1,0,1,0,1,13.5,1,13.6,99999,3.22,1
2021-07-01T09:48:00Z,2021-07-01 01:48:00,1625132880,0,1,0,1,14,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T09:50:00Z,2021-07-01 01:50:00,1625133000,0.7,1,131,1,14.1,1,97,1,-2,1,3239,1011.9,1,0,1,0,1,13.8,1,13.6,99999,2.32,1
2021-07-01T09:51:00Z,2021-07-01 01:51:00,1625133060,1,1,124,1,14.1,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.6,1,13.5,99999,3.74,1
2021-07-01T09:52:00Z,2021-07-01 01:52:00,1625133120,1.3,1,129,1,14,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.6,1,13.5,99999,3.91,1
2021-07-01T09:53:00Z,2021-07-01 01:53:00,1625133180,1.6,1,128,1,14,1,96,1,-1,1,3239,1011.8,1,0,1,0,1,13.5,1,13.6,99999,4.4,1
2021-07-01T09:55:00Z,2021-07-01 01:55:00,1625133300,1.7,1,170,1,14.1,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,5.04,1
2021-07-01T09:56:00Z,2021-07-01 01:56:00,1625133360,1,1,165,1,14,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.6,1,13.5,99999,3.23,1
2021-07-01T09:57:00Z,2021-07-01 01:57:00,1625133420,0,1,0,1,13.9,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.5,1,13.5,99999,0,1
2021-07-01T09:58:00Z,2021-07-01 01:58:00,1625133480,0,1,0,1,13.9,1,98,1,-1,1,3239,1011.8,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T10:00:00Z,2021-07-01 02:00:00,1625133600,0,1,0,1,13.9,1,98,1,-1,1,3239,1011.8,1,0,1,0,1,13.6,1,13.5,99999,0,1
2021-07-01T10:01:00Z,2021-07-01 02:01:00,1625133660,0,1,0,1,14,1,98,1,-1,1,3239,1011.8,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T10:02:00Z,2021-07-01 02:02:00,1625133720,0,1,0,1,13.9,1,98,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.6,99999,0,1
2021-07-01T10:03:00Z,2021-07-01 02:03:00,1625133780,0,1,0,1,14,1,98,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T10:05:00Z,2021-07-01 02:05:00,1625133900,0,1,0,1,14,1,98,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T10:06:00Z,2021-07-01 02:06:00,1625133960,0,1,0,1,14,1,98,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.6,99999,0,1
2021-07-01T10:07:00Z,2021-07-01 02:07:00,1625134020,0,1,0,1,13.9,1,97,1,-2,1,3239,1011.9,1,0,1,0,1,13.6,1,13.6,99999,0,1
2021-07-01T10:08:00Z,2021-07-01 02:08:00,1625134080,0,1,0,1,14.1,1,97,1,-2,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T10:10:00Z,2021-07-01 02:10:00,1625134200,0,1,0,1,14.1,1,98,1,-1,1,3239,1011.8,1,0,1,0,1,13.8,1,13.6,99999,0,1
2021-07-01T10:11:00Z,2021-07-01 02:11:00,1625134260,0,1,0,1,14.1,1,98,1,-1,1,3239,1011.8,1,0,1,0,1,13.8,1,13.5,99999,0,1
2021-07-01T10:12:00Z,2021-07-01 02:12:00,1625134320,0,1,0,1,14.1,1,98,1,-1,1,3239,1011.8,1,0,1,0,1,13.8,1,13.5,99999,0,1
2021-07-01T10:13:00Z,2021-07-01 02:13:00,1625134380,0,1,0,1,14,1,98,1,-1,1,3239,1011.8,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T10:14:00Z,2021-07-01 02:14:00,1625134440,0,1,0,1,14,1,98,1,-1,1,3239,1011.8,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T10:15:00Z,2021-07-01 02:15:00,1625134500,0,1,0,1,14.1,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T10:16:00Z,2021-07-01 02:16:00,1625134560,0,1,0,1,14,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.7,1,13.6,99999,0,1
2021-07-01T10:17:00Z,2021-07-01 02:17:00,1625134620,0,1,0,1,14,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T10:18:00Z,2021-07-01 02:18:00,1625134680,0,1,0,1,14,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.7,1,13.6,99999,0,1
2021-07-01T10:20:00Z,2021-07-01 02:20:00,1625134800,0,1,0,1,14,1,97,1,-1,1,3239,1011.8,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T10:21:00Z,2021-07-01 02:21:00,1625134860,0,1,0,1,14,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T10:22:00Z,2021-07-01 02:22:00,1625134920,0,1,0,1,14,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T10:23:00Z,2021-07-01 02:23:00,1625134980,0,1,0,1,14,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.7,1,13.6,99999,0,1
2021-07-01T10:25:00Z,2021-07-01 02:25:00,1625135100,1.5,1,308,1,14,1,97,1,-2,1,3239,1011.9,1,0,1,0,1,13.6,1,13.6,99999,4.19,1
2021-07-01T10:26:00Z,2021-07-01 02:26:00,1625135160,2.2,1,287,1,14,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.6,1,13.6,99999,5.79,1
2021-07-01T10:27:00Z,2021-07-01 02:27:00,1625135220,2.4,1,280,1,13.9,1,97,1,-2,1,3239,1011.9,1,0,1,0,1,13.5,1,13.6,99999,6.07,1
2021-07-01T10:28:00Z,2021-07-01 02:28:00,1625135280,2.4,1,282,1,13.9,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.5,1,13.6,99999,6.63,1
2021-07-01T10:29:00Z,2021-07-01 02:29:00,1625135340,2.4,1,289,1,13.9,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.5,1,13.6,99999,6.03,1
2021-07-01T10:30:00Z,2021-07-01 02:30:00,1625135400,1.4,1,279,1,13.8,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.4,1,13.6,99999,4.52,1
2021-07-01T10:31:00Z,2021-07-01 02:31:00,1625135460,1.7,1,290,1,13.9,1,97,1,-2,1,3239,1011.9,1,0,1,0,1,13.5,1,13.5,99999,4.29,1
2021-07-01T10:32:00Z,2021-07-01 02:32:00,1625135520,1,1,299,1,13.8,1,97,1,-1,1,3239,1011.9,1,0,1,0,1,13.4,1,13.6,99999,4.08,1
2021-07-01T10:33:00Z,2021-07-01 02:33:00,1625135580,0,1,0,1,13.9,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.6,99999,0,1
2021-07-01T10:34:00Z,2021-07-01 02:34:00,1625135640,0.3,1,292,1,13.9,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.6,99999,2.33,1
2021-07-01T10:35:00Z,2021-07-01 02:35:00,1625135700,1,1,292,1,13.9,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.6,99999,3.23,1
2021-07-01T10:36:00Z,2021-07-01 02:36:00,1625135760,0.8,1,305,1,13.9,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.6,99999,3.33,1
2021-07-01T10:37:00Z,2021-07-01 02:37:00,1625135820,1.9,1,304,1,13.9,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.5,99999,5.89,1
2021-07-01T10:38:00Z,2021-07-01 02:38:00,1625135880,2.4,1,303,1,14,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.5,99999,5.98,1
2021-07-01T10:39:00Z,2021-07-01 02:39:00,1625135940,1.6,1,297,1,14,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.6,99999,5.75,1
2021-07-01T10:40:00Z,2021-07-01 02:40:00,1625136000,1.7,1,299,1,14,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.6,99999,5.15,1
2021-07-01T10:41:00Z,2021-07-01 02:41:00,1625136060,1.2,1,295,1,13.9,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.5,99999,4.96,1
2021-07-01T10:42:00Z,2021-07-01 02:42:00,1625136120,1.3,1,287,1,13.9,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.6,99999,4,1
2021-07-01T10:43:00Z,2021-07-01 02:43:00,1625136180,1.5,1,294,1,14,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.6,99999,4.17,1
2021-07-01T10:44:00Z,2021-07-01 02:44:00,1625136240,1.7,1,301,1,13.9,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.6,99999,4.43,1
2021-07-01T10:45:00Z,2021-07-01 02:45:00,1625136300,0.9,1,314,1,14,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.6,99999,3.89,1
2021-07-01T10:46:00Z,2021-07-01 02:46:00,1625136360,0,1,0,1,14,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.5,99999,0,1
2021-07-01T10:47:00Z,2021-07-01 02:47:00,1625136420,0,1,0,1,13.9,1,97,1,-2,1,3239,1012,1,0,1,0,1,13.6,1,13.5,99999,0,1
2021-07-01T10:48:00Z,2021-07-01 02:48:00,1625136480,0,1,0,1,13.9,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.7,99999,0,1
2021-07-01T10:49:00Z,2021-07-01 02:49:00,1625136540,0,1,0,1,13.9,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.5,1,13.5,99999,0,1
2021-07-01T10:50:00Z,2021-07-01 02:50:00,1625136600,0,1,0,1,13.9,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.5,99999,0,1
2021-07-01T10:51:00Z,2021-07-01 02:51:00,1625136660,0,1,0,1,13.9,1,97,1,-1,1,3239,1012,1,0,1,0,1,13.6,1,13.6,99999,0,1
2021-07-01T10:52:00Z,2021-07-01 02:52:00,1625136720,0,1,0,1,13.9,1,97,1,-2,1,3239,1012,1,0,1,0,1,13.6,1,13.6,99999,0,1
2021-07-01T10:53:00Z,2021-07-01 02:53:00,1625136780,0,1,0,1,13.9,1,97,1,-2,1,3239,1012.1,1,0,1,0,1,13.5,1,13.5,99999,0,1
2021-07-01T10:54:00Z,2021-07-01 02:54:00,1625136840,0,1,0,1,13.9,1,97,1,-2,1,3239,1012.1,1,0,1,0,1,13.6,1,13.5,99999,0,1
2021-07-01T10:55:00Z,2021-07-01 02:55:00,1625136900,0,1,0,1,13.9,1,97,1,-2,1,3239,1012.1,1,0,1,0,1,13.6,1,13.5,99999,0,1
2021-07-01T10:56:00Z,2021-07-01 02:56:00,1625136960,0,1,0,1,13.9,1,97,1,-1,1,3239,1012.1,1,0,1,0,1,13.5,1,13.5,99999,0,1
2021-07-01T10:57:00Z,2021-07-01 02:57:00,1625137020,0,1,0,1,13.9,1,97,1,-2,1,3239,1012.1,1,0,1,0,1,13.6,1,13.5,99999,0,1
2021-07-01T10:58:00Z,2021-07-01 02:58:00,1625137080,0,1,0,1,13.9,1,97,1,-1,1,3239,1012.1,1,0,1,0,1,13.6,1,13.5,99999,0,1
2021-07-01T10:59:00Z,2021-07-01 02:59:00,1625137140,0,1,0,1,13.9,1,98,1,-1,1,3239,1012.1,1,0,1,0,1,13.6,1,13.5,99999,0,1
2021-07-01T11:00:00Z,2021-07-01 03:00:00,1625137200,0,1,0,1,13.9,1,97,1,-1,1,3239,1012.1,1,0,1,0,1,13.6,1,13.5,99999,0,1
2021-07-01T11:01:00Z,2021-07-01 03:01:00,1625137260,0,1,0,1,13.9,1,98,1,-1,1,3239,1012.1,1,0,1,0,1,13.6,1,13.5,99999,0,1
2021-07-01T11:02:00Z,2021-07-01 03:02:00,1625137320,0,1,0,1,14,1,98,1,-1,1,3239,1012.1,1,0,1,0,1,13.7,1,13.6,99999,0,1
2021-07-01T11:03:00Z,2021-07-01 03:03:00,1625137380,0,1,0,1,14,1,98,1,-1,1,3239,1012.2,1,0,1,0,1,13.7,1,13.6,99999,0,1
2021-07-01T11:04:00Z,2021-07-01 03:04:00,1625137440,0,1,0,1,14,1,98,1,-1,1,3239,1012.2,1,0,1,0,1,13.8,1,13.5,99999,0,1
2021-07-01T11:05:00Z,2021-07-01 03:05:00,1625137500,0,1,0,1,14,1,98,1,-1,1,3239,1012.2,1,0,1,0,1,13.7,1,13.5,99999,0,1
2021-07-01T11:06:00Z,2021-07-01 03:06:00,1625137560,0.5,1,295,1,14,1,98,1,-2,1,3239,1012.2,1,0,1,0,1,13.7,1,13.6,99999,2.75,1
2021-07-01T11:07:00Z,2021-07-01 03:07:00,1625137620,0.9,1,293,1,14,1,97,1,-1,1,3239,1012.2,1,0,1,0,1,13.6,1,13.5,99999,3.59,1
2021-07-01T11:08:00Z,2021-07-01 03:08:00,1625137680,1,1,289,1,13.9,1,97,1,-1,1,3239,1012.2,1,0,1,0,1,13.5,1,13.6,99999,4.07,1
2021-07-01T11:10:00Z,2021-07-01 03:10:00,1625137800,2.3,1,293,1,13.9,1,97,1,-1,1,3239,1012.2,1,0,1,0,1,13.5,1,13.6,99999,5.99,1
2021-07-01T11:11:00Z,2021-07-01 03:11:00,1625137860,1.8,1,282,1,13.9,1,97,1,-1,1,3239,1012.2,1,0,1,0,1,13.5,1,13.6,99999,6.55,1
2021-07-01T11:12:00Z,2021-07-01 03:12:00,1625137920,2,1,281,1,13.9,1,97,1,-1,1,3239,1012.1,1,0,1,0,1,13.5,1,13.5,99999,5.47,1
2021-07-01T11:13:00Z,2021-07-01 03:13:00,1625137980,1.1,1,279,1,13.9,1,97,1,-1,1,3239,1012.1,1,0,1,0,1,13.5,1,13.6,99999,4.56,1
2021-07-01T11:14:00Z,2021-07-01 03:14:00,1625138040,1.2,1,281,1,13.9,1,97,1,-1,1,3239,1012.1,1,0,1,0,1,13.4,1,13.6,99999,3.7,1
2021-07-01T11:15:00Z,2021-07-01 03:15:00,1625138100,1,1,286,1,13.9,1,97,1,-1,1,3239,1012.1,1,0,1,0,1,13.5,1,13.6,99999,3.69,1
2021-07-01T11:16:00Z,2021-07-01 03:16:00,1625138160,1.4,1,290,1,13.9,1,97,1,-1,1,3239,1012.2,1,0,1,0,1,13.5,1,13.6,99999,4.97,1
2021-07-01T11:17:00Z,2021-07-01 03:17:00,1625138220,1.2,1,302,1,13.9,1,97,1,-1,1,3239,1012.2,1,0,1,0,1,13.5,1,13.6,99999,3.41,1
2021-07-01T11:18:00Z,2021-07-01 03:18:00,1625138280,1.8,1,303,1,13.9,1,97,1,-1,1,3239,1012.2,1,0,1,0,1,13.4,1,13.5,99999,5.37,1
2021-07-01T11:19:00Z,2021-07-01 03:19:00,1625138340,1.6,1,308,1,13.8,1,97,1,-1,1,3239,1012.2,1,0,1,0,1,13.4,1,13.6,99999,5.39,1
2021-07-01T11:20:00Z,2021-07-01 03:20:00,1625138400,1.2,1,305,1,13.8,1,97,1,-1,1,3239,1012.2,1,0,1,0,1,13.4,1,13.6,99999,5.01,1
2021-07-01T11:21:00Z,2021-07-01 03:21:00,1625138460,1.5,1,303,1,13.8,1,97,1,-1,1,3239,1012.3,1,0,1,0,1,13.4,1,13.6,99999,5.03,1
2021-07-01T11:22:00Z,2021-07-01 03:22:00,1625138520,0.7,1,311,1,13.8,1,97,1,-1,1,3239,1012.3,1,0,1,0,1,13.4,1,13.5,99999,2.78,1
2021-07-01T11:23:00Z,2021-07-01 03:23:00,1625138580,0.8,1,310,1,13.8,1,97,1,-1,1,3239,1012.3,1,0,1,0,1,13.4,1,13.5,99999,2.71,1
2021-07-01T11:24:00Z,2021-07-01 03:24:00,1625138640,0.4,1,308,1,13.8,1,97,1,-1,1,3239,1012.3,1,0,1,0,1,13.4,1,13.6,99999,1.96,1