utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2019-08-02T20:14:32Z,2019-08-02 12:14:32,1564776872.82804,2.2,1,270,1,16,1,89,1,1316,1,3240,1017.2,1,0,1,0.544,1,14.4,1,13.5,40100,6.99,1
2019-08-02T20:15:32Z,2019-08-02 12:15:32,1564776932.93555,2.4,1,270,1,16.2,1,88,1,1327,1,3240,1017.2,1,0,1,0.594,1,14.3,1,13.5,40100,7.21,1
2019-08-02T20:16:32Z,2019-08-02 12:16:32,1564776992.93596,2.5,1,262,1,16.1,1,88,1,1332,1,3240,1017.2,1,0,1,0.559,1,14.3,1,13.5,40100,6.73,1
2019-08-02T20:17:32Z,2019-08-02 12:17:32,1564777052.93187,2.4,1,258,1,15.7,1,88,1,1310,1,3240,1017.2,1,0,1,0.563,1,13.8,1,13.8,40100,6.43,1
2019-08-02T20:18:32Z,2019-08-02 12:18:32,1564777112.92998,2.3,1,259,1,15.8,1,89,1,1311,1,3240,1017.2,1,0,1,0.556,1,14,1,13.5,40100,6.25,1
2019-08-02T20:19:32Z,2019-08-02 12:19:32,1564777172.93171,2.3,1,265,1,16,1,89,1,1319,1,3240,1017.2,1,0,1,0.579,1,14.3,1,13.5,40100,6.78,1
2019-08-02T20:20:32Z,2019-08-02 12:20:32,1564777232.92882,2.6,1,257,1,15.9,1,88,1,1365,1,3240,1017.2,1,0,1,0.577,1,14,1,13.5,40000,6.85,1
2019-08-02T20:21:32Z,2019-08-02 12:21:32,1564777292.92673,2.6,1,264,1,15.5,1,89,1,1354,1,3240,1017.2,1,0,1,0.546,1,13.8,1,13.5,40100,7.71,1
2019-08-02T20:22:32Z,2019-08-02 12:22:32,1564777352.92864,2.2,1,260,1,15.6,1,88,1,1412,1,3240,1017.2,1,0,1,0.614,1,13.8,1,13.7,40000,6.42,1
2019-08-02T20:23:32Z,2019-08-02 12:23:32,1564777412.94316,2.4,1,254,1,15.8,1,89,1,1492,1,3240,1017.2,1,0,1,0.554,1,14,1,13.5,40100,6.43,1
2019-08-02T20:24:32Z,2019-08-02 12:24:32,1564777472.92447,2.5,1,258,1,15.8,1,88,1,1541,1,3240,1017.2,1,0,1,0.578,1,14,1,13.8,40100,6.42,1
2019-08-02T20:25:32Z,2019-08-02 12:25:32,1564777532.93218,1.6,1,261,1,15.6,1,88,1,1494,1,3240,1017.2,1,0,1,0.592,1,13.7,1,13.5,40100,5.26,1
2019-08-02T20:26:34Z,2019-08-02 12:26:34,1564777594.2497,1.8,1,256,1,16.1,1,90,1,1595,1,3240,1017.2,1,0,1,0.62,1,14.5,1,13.5,40000,5.81,1
2019-08-02T20:27:32Z,2019-08-02 12:27:32,1564777652.92261,2.3,1,268,1,16,1,89,1,1538,1,3240,1017.2,1,0,1,0.603,1,14.3,1,13.5,40100,6.13,1
2019-08-02T20:28:32Z,2019-08-02 12:28:32,1564777712.91912,2.1,1,268,1,16.1,1,89,1,1517,1,3240,1017.2,1,0,1,0.565,1,14.3,1,13.6,40000,6.15,1
2019-08-02T20:29:32Z,2019-08-02 12:29:32,1564777772.92144,2.1,1,267,1,16.3,1,87,1,1584,1,3240,1017.2,1,0,1,0.646,1,14.3,1,13.8,40100,6.17,1
2019-08-02T20:30:32Z,2019-08-02 12:30:32,1564777832.91756,3.1,1,269,1,16.2,1,88,1,1583,1,3240,1017.2,1,0,1,0.594,1,14.4,1,13.8,40000,8.6,1
2019-08-02T20:31:34Z,2019-08-02 12:31:34,1564777894.24248,2.8,1,271,1,16.4,1,87,1,1636,1,3240,1017.2,1,0,1,0.513,1,14.4,1,13.5,40100,8.99,1
2019-08-02T20:32:32Z,2019-08-02 12:32:32,1564777952.91639,3,1,270,1,16.7,1,86,1,1631,1,3240,1017.2,1,0,1,0.566,1,14.5,1,13.5,40100,8.88,1
2019-08-02T20:33:32Z,2019-08-02 12:33:32,1564778012.9325,2.6,1,275,1,16.5,1,87,1,1646,1,3240,1017.1,1,0,1,0.585,1,14.5,1,13.5,40000,8.93,1
2019-08-02T20:34:32Z,2019-08-02 12:34:32,1564778072.91381,3.7,1,268,1,16.8,1,87,1,1669,1,3240,1017.1,1,0,1,0.531,1,14.8,1,13.6,40100,10.41,1
2019-08-02T20:35:32Z,2019-08-02 12:35:32,1564778132.92633,3.9,1,274,1,16.3,1,86,1,1776,1,3240,1017.1,1,0,1,0.509,1,14,1,13.5,40000,10.97,1
2019-08-02T20:36:32Z,2019-08-02 12:36:32,1564778192.91024,3.9,1,268,1,16.5,1,86,1,1818,1,3240,1017.1,1,0,1,0.524,1,14.4,1,13.8,40000,10.96,1
2019-08-02T20:37:32Z,2019-08-02 12:37:32,1564778252.92395,3.8,1,272,1,16.4,1,86,1,1875,1,3240,1017.1,1,0,1,0.518,1,14.2,1,13.5,40000,10.08,1
2019-08-02T20:38:32Z,2019-08-02 12:38:32,1564778312.92527,3.7,1,269,1,16.4,1,86,1,1864,1,3240,1017,1,0,1,0.569,1,14.2,1,13.5,40000,11.17,1
2019-08-02T20:39:32Z,2019-08-02 12:39:32,1564778372.90558,4.1,1,271,1,16.6,1,85,1,1849,1,3240,1017,1,0,1,0.511,1,14.3,1,13.5,40000,10.69,1
2019-08-02T20:40:32Z,2019-08-02 12:40:32,1564778432.92009,4,1,273,1,16.4,1,86,1,1848,1,3240,1017,1,0,1,0.514,1,14.2,1,13.5,40000,10.36,1
2019-08-02T20:41:32Z,2019-08-02 12:41:32,1564778492.91861,3.7,1,269,1,16.3,1,86,1,1847,1,3240,1017,1,0,1,0.576,1,14,1,13.5,40000,10.63,1
2019-08-02T20:42:32Z,2019-08-02 12:42:32,1564778552.90292,4.5,1,272,1,16.5,1,86,1,1847,1,3240,1017,1,0,1,0.523,1,14.3,1,13.8,40000,12.21,1
2019-08-02T20:43:32Z,2019-08-02 12:43:32,1564778612.91843,4.4,1,273,1,16.1,1,86,1,1845,1,3240,1016.9,1,0,1,0.485,1,13.9,1,13.5,40000,11.3,1
2019-08-02T20:44:32Z,2019-08-02 12:44:32,1564778672.90174,4,1,275,1,16.3,1,87,1,1842,1,3240,1016.9,1,0,1,0.507,1,14.3,1,13.7,40000,11.11,1
2019-08-02T20:45:32Z,2019-08-02 12:45:32,1564778732.91026,4.2,1,273,1,16.5,1,86,1,1844,1,3240,1016.9,1,0,1,0.523,1,14.2,1,13.5,40100,11.2,1
2019-08-02T20:46:32Z,2019-08-02 12:46:32,1564778792.89857,3.5,1,268,1,16.3,1,86,1,1842,1,3240,1016.9,1,0,1,0.491,1,14.1,1,13.6,40000,10.37,1
2019-08-02T20:47:32Z,2019-08-02 12:47:32,1564778852.91408,3.8,1,270,1,16.5,1,87,1,1841,1,3240,1016.9,1,0,1,0.507,1,14.5,1,13.5,40100,9.86,1
2019-08-02T20:48:32Z,2019-08-02 12:48:32,1564778912.91,4.1,1,272,1,16.5,1,85,1,1840,1,3240,1016.9,1,0,1,0.518,1,14.1,1,13.5,40000,10.96,1
2019-08-02T20:49:32Z,2019-08-02 12:49:32,1564778972.90971,4.5,1,271,1,16.4,1,86,1,1839,1,3240,1016.9,1,0,1,0.49,1,14.2,1,13.7,40000,11.53,1
2019-08-02T20:50:32Z,2019-08-02 12:50:32,1564779032.90662,4.2,1,272,1,16,1,85,1,1839,1,3240,1017,1,0,1,0.476,1,13.7,1,13.7,40000,11.18,1
2019-08-02T20:51:32Z,2019-08-02 12:51:32,1564779092.89153,4.2,1,270,1,16,1,87,1,1838,1,3240,1016.9,1,0,1,0.483,1,14,1,13.5,40100,11.85,1
2019-08-02T20:52:32Z,2019-08-02 12:52:32,1564779152.90765,4.2,1,272,1,16.1,1,87,1,1836,1,3240,1016.9,1,0,1,0.524,1,14,1,13.5,40000,11.5,1
2019-08-02T20:53:32Z,2019-08-02 12:53:32,1564779212.90636,4.5,1,271,1,16,1,87,1,1836,1,3240,1016.9,1,0,1,0.481,1,14,1,13.8,40000,11.68,1
2019-08-02T20:54:32Z,2019-08-02 12:54:32,1564779272.90327,4.6,1,272,1,15.9,1,86,1,1835,1,3240,1016.9,1,0,1,0.461,1,13.7,1,13.6,40100,12.07,1
2019-08-02T20:55:32Z,2019-08-02 12:55:32,1564779332.90219,3.4,1,271,1,15.8,1,86,1,1833,1,3240,1016.9,1,0,1,0.497,1,13.7,1,13.5,40000,9.88,1
2019-08-02T20:56:32Z,2019-08-02 12:56:32,1564779392.9031,4.1,1,269,1,16.5,1,87,1,1830,1,3240,1016.9,1,0,1,0.556,1,14.5,1,13.5,40000,12.02,1
2019-08-02T20:57:32Z,2019-08-02 12:57:32,1564779452.89701,4.3,1,269,1,16.2,1,86,1,1831,1,3240,1016.9,1,0,1,0.516,1,13.9,1,13.7,40000,12.09,1
2019-08-02T20:58:32Z,2019-08-02 12:58:32,1564779512.89652,4,1,271,1,16.1,1,86,1,1829,1,3240,1016.9,1,0,1,0.557,1,13.9,1,13.5,40000,10.61,1
2019-08-02T20:59:32Z,2019-08-02 12:59:32,1564779572.89683,4,1,270,1,16.3,1,87,1,1839,1,3240,1016.9,1,0,1,0.505,1,14.2,1,13.5,40000,11.11,1
2019-08-02T21:00:32Z,2019-08-02 13:00:32,1564779632.89475,4.4,1,270,1,16.6,1,85,1,1821,1,3240,1016.9,1,0,1,0.509,1,14.2,1,13.5,40000,11.81,1
2019-08-02T21:01:32Z,2019-08-02 13:01:32,1564779692.89406,4.1,1,270,1,16.3,1,86,1,1830,1,3240,1016.9,1,0,1,0.519,1,14,1,13.5,40000,11.08,1
2019-08-02T21:02:32Z,2019-08-02 13:02:32,1564779752.90838,4.1,1,271,1,16.2,1,87,1,1784,1,3240,1016.9,1,0,1,0.478,1,14.2,1,13.5,40000,11.41,1
2019-08-02T21:03:32Z,2019-08-02 13:03:32,1564779812.89629,4.6,1,270,1,16.4,1,86,1,1788,1,3240,1016.9,1,0,1,0.472,1,14.1,1,13.6,40000,12.22,1
2019-08-02T21:04:32Z,2019-08-02 13:04:32,1564779872.9076,5.2,1,269,1,16.4,1,86,1,1779,1,3240,1016.9,1,0,1,0.467,1,14.2,1,13.5,40000,13.97,1
2019-08-02T21:05:32Z,2019-08-02 13:05:32,1564779932.91532,4.1,1,269,1,15.9,1,85,1,1707,1,3240,1016.9,1,0,1,0.53,1,13.6,1,13.8,40000,11.8,1
2019-08-02T21:06:32Z,2019-08-02 13:06:32,1564779992.88963,4.6,1,271,1,16.4,1,87,1,1649,1,3240,1016.9,1,0,1,0.549,1,14.4,1,13.5,40000,12.68,1
2019-08-02T21:07:32Z,2019-08-02 13:07:32,1564780052.88994,4.7,1,272,1,16.2,1,85,1,1706,1,3240,1016.9,1,0,1,0.468,1,13.7,1,13.5,40000,12.42,1
2019-08-02T21:08:32Z,2019-08-02 13:08:32,1564780112.88746,5.4,1,271,1,16.5,1,86,1,1658,1,3240,1016.9,1,0,1,0.47,1,14.4,1,13.5,40000,13.98,1
2019-08-02T21:09:32Z,2019-08-02 13:09:32,1564780172.87097,5.3,1,276,1,16.1,1,85,1,1619,1,3240,1016.9,1,0,1,0.491,1,13.8,1,13.5,40000,14.23,1
2019-08-02T21:10:32Z,2019-08-02 13:10:32,1564780232.86988,5,1,279,1,15.9,1,86,1,1622,1,3240,1016.8,1,0,1,0.515,1,13.7,1,13.5,40000,13.69,1
2019-08-02T21:11:32Z,2019-08-02 13:11:32,1564780292.86619,5.2,1,276,1,15.9,1,87,1,1566,1,3240,1016.8,1,0,1,0.46,1,14,1,13.5,40000,13.45,1
2019-08-02T21:12:32Z,2019-08-02 13:12:32,1564780352.8873,5.1,1,278,1,16,1,87,1,1568,1,3240,1016.8,1,0,1,0.448,1,13.9,1,13.5,40000,13.79,1
2019-08-02T21:13:32Z,2019-08-02 13:13:32,1564780412.86382,5.6,1,277,1,16,1,86,1,1539,1,3240,1016.8,1,0,1,0.451,1,13.9,1,13.5,40000,14.61,1
2019-08-02T21:14:32Z,2019-08-02 13:14:32,1564780472.86473,5,1,273,1,15.8,1,87,1,1514,1,3240,1016.8,1,0,1,0.435,1,13.7,1,13.5,40000,14.03,1
2019-08-02T21:15:32Z,2019-08-02 13:15:32,1564780532.86244,5.4,1,272,1,16.1,1,88,1,1495,1,3240,1016.8,1,0,1,0.451,1,14.1,1,13.5,40000,14.4,1
2019-08-02T21:16:32Z,2019-08-02 13:16:32,1564780592.86876,5.5,1,280,1,16,1,87,1,1580,1,3240,1016.8,1,0,1,0.439,1,13.9,1,13.5,40000,15.2,1
2019-08-02T21:17:32Z,2019-08-02 13:17:32,1564780652.87627,4.6,1,278,1,15.8,1,87,1,1544,1,3240,1016.8,1,0,1,0.494,1,13.9,1,13.5,40000,13.56,1
2019-08-02T21:18:32Z,2019-08-02 13:18:32,1564780712.87258,3.9,1,275,1,16,1,87,1,1410,1,3240,1016.8,1,0,1,0.493,1,14,1,13.6,40000,11.75,1
2019-08-02T21:19:32Z,2019-08-02 13:19:32,1564780772.8715,4.2,1,273,1,16.2,1,87,1,1467,1,3240,1016.8,1,0,1,0.503,1,14.2,1,13.6,40000,12.34,1
2019-08-02T21:20:32Z,2019-08-02 13:20:32,1564780832.86721,5.1,1,275,1,16.1,1,88,1,1462,1,3240,1016.8,1,0,1,0.454,1,14.2,1,13.8,40000,13.15,1
2019-08-02T21:21:32Z,2019-08-02 13:21:32,1564780892.86992,4.9,1,273,1,15.6,1,87,1,1402,1,3240,1016.8,1,0,1,0.438,1,13.7,1,13.7,40100,13.29,1
2019-08-02T21:22:32Z,2019-08-02 13:22:32,1564780952.86683,4.6,1,268,1,15.5,1,88,1,1389,1,3240,1016.8,1,0,1,0.528,1,13.6,1,13.5,40000,12.64,1
2019-08-02T21:23:32Z,2019-08-02 13:23:32,1564781012.87974,5.1,1,271,1,15.6,1,89,1,1458,1,3240,1016.8,1,0,1,0.441,1,13.9,1,13.8,40000,13.15,1
2019-08-02T21:24:32Z,2019-08-02 13:24:32,1564781072.86286,4.4,1,274,1,15.6,1,89,1,1280,1,3240,1016.8,1,0,1,0.489,1,13.9,1,13.7,40000,12.76,1
2019-08-02T21:25:32Z,2019-08-02 13:25:32,1564781132.87238,5.1,1,266,1,15.8,1,88,1,1356,1,3240,1016.8,1,0,1,0.438,1,13.9,1,13.5,40000,14.57,1
2019-08-02T21:26:32Z,2019-08-02 13:26:32,1564781192.85929,5.4,1,273,1,15.6,1,89,1,1302,1,3240,1016.8,1,0,1,0.424,1,13.9,1,13.8,40000,14.64,1
2019-08-02T21:27:32Z,2019-08-02 13:27:32,1564781252.8746,5.3,1,269,1,15.5,1,88,1,1282,1,3240,1016.8,1,0,1,0.446,1,13.7,1,13.5,40000,13.93,1
2019-08-02T21:28:32Z,2019-08-02 13:28:32,1564781312.87512,5.5,1,260,1,15.3,1,88,1,1328,1,3240,1016.8,1,0,1,0.45,1,13.5,1,13.6,40000,14.83,1
2019-08-02T21:29:32Z,2019-08-02 13:29:32,1564781372.86003,4.7,1,274,1,15.3,1,90,1,1318,1,3240,1016.8,1,0,1,0.428,1,13.8,1,13.7,40000,13.19,1
2019-08-02T21:30:32Z,2019-08-02 13:30:32,1564781432.85574,4.1,1,265,1,15.5,1,89,1,1270,1,3240,1016.8,1,0,1,0.525,1,13.9,1,13.5,40100,12.34,1
2019-08-02T21:31:34Z,2019-08-02 13:31:34,1564781494.41526,4.6,1,263,1,15.6,1,89,1,1273,1,3240,1016.8,1,0,1,0.521,1,14,1,13.6,40000,12.62,1
2019-08-02T21:32:32Z,2019-08-02 13:32:32,1564781552.85357,4.5,1,267,1,15.6,1,89,1,1260,1,3240,1016.7,1,0,1,0.452,1,14,1,13.7,40000,12.36,1
2019-08-02T21:33:32Z,2019-08-02 13:33:32,1564781612.86928,4.4,1,269,1,15.6,1,88,1,1268,1,3240,1016.7,1,0,1,0.435,1,13.8,1,13.7,40000,13.14,1
2019-08-02T21:34:32Z,2019-08-02 13:34:32,1564781672.84999,4.7,1,261,1,15.4,1,90,1,1265,1,3240,1016.8,1,0,1,0.469,1,13.9,1,13.6,40000,13,1
2019-08-02T21:35:32Z,2019-08-02 13:35:32,1564781732.8499,4.1,1,262,1,15.4,1,90,1,1218,1,3240,1016.8,1,0,1,0.467,1,13.8,1,13.7,40000,11.19,1
2019-08-02T21:36:32Z,2019-08-02 13:36:32,1564781792.86441,3.8,1,264,1,15.5,1,90,1,1297,1,3240,1016.8,1,0,1,0.526,1,13.9,1,13.5,40000,11.79,1
2019-08-02T21:37:32Z,2019-08-02 13:37:32,1564781852.86373,3.8,1,270,1,15.6,1,89,1,1201,1,3240,1016.8,1,0,1,0.47,1,13.9,1,13.6,40000,11.41,1
2019-08-02T21:38:32Z,2019-08-02 13:38:32,1564781912.86364,3.7,1,265,1,15.6,1,90,1,1227,1,3240,1016.8,1,0,1,0.511,1,14.1,1,13.5,40000,11.44,1
2019-08-02T21:39:32Z,2019-08-02 13:39:32,1564781972.86136,4.6,1,261,1,15.9,1,88,1,1220,1,3240,1016.8,1,0,1,0.485,1,14.1,1,13.7,40000,12.77,1
2019-08-02T21:40:32Z,2019-08-02 13:40:32,1564782032.84607,3.8,1,266,1,15.4,1,89,1,1186,1,3240,1016.8,1,0,1,0.509,1,13.8,1,13.5,40000,11.61,1
2019-08-02T21:41:32Z,2019-08-02 13:41:32,1564782092.85898,4.1,1,265,1,15.8,1,90,1,1169,1,3240,1016.8,1,0,1,0.46,1,14.3,1,13.5,40000,11.27,1
2019-08-02T21:42:32Z,2019-08-02 13:42:32,1564782152.85749,3.7,1,258,1,15.5,1,89,1,1166,1,3240,1016.8,1,0,1,0.507,1,13.7,1,13.6,40000,10.92,1
2019-08-02T21:43:32Z,2019-08-02 13:43:32,1564782212.85681,4.5,1,258,1,15.6,1,91,1,1216,1,3240,1016.7,1,0,1,0.511,1,14.1,1,13.5,40000,12.41,1
2019-08-02T21:44:32Z,2019-08-02 13:44:32,1564782272.85472,4.2,1,265,1,15.3,1,89,1,1218,1,3240,1016.7,1,0,1,0.461,1,13.6,1,13.7,40000,13.09,1
2019-08-02T21:45:32Z,2019-08-02 13:45:32,1564782332.85123,4.5,1,267,1,15.6,1,90,1,1200,1,3240,1016.7,1,0,1,0.51,1,14.1,1,13.5,40000,12.51,1
2019-08-02T21:46:32Z,2019-08-02 13:46:32,1564782392.85374,4.5,1,264,1,15.5,1,89,1,1196,1,3240,1016.7,1,0,1,0.462,1,13.8,1,13.6,40100,11.79,1
2019-08-02T21:47:32Z,2019-08-02 13:47:32,1564782452.85365,4,1,259,1,15.4,1,89,1,1242,1,3240,1016.7,1,0,1,0.479,1,13.7,1,13.5,40000,11.28,1
2019-08-02T21:48:32Z,2019-08-02 13:48:32,1564782512.86257,3.3,1,257,1,15.4,1,90,1,1219,1,3240,1016.6,1,0,1,0.495,1,13.8,1,13.6,40100,9.51,1
2019-08-02T21:49:32Z,2019-08-02 13:49:32,1564782572.85028,4.3,1,256,1,15.7,1,90,1,1223,1,3240,1016.6,1,0,1,0.489,1,14.1,1,13.5,40000,11.6,1
2019-08-02T21:50:32Z,2019-08-02 13:50:32,1564782632.84439,3.7,1,252,1,15.4,1,89,1,1232,1,3240,1016.6,1,0,1,0.483,1,13.7,1,13.5,40100,10.48,1
2019-08-02T21:51:32Z,2019-08-02 13:51:32,1564782692.84711,4.3,1,252,1,15.7,1,90,1,1188,1,3240,1016.6,1,0,1,0.461,1,14.2,1,13.6,40000,11.97,1
2019-08-02T21:52:32Z,2019-08-02 13:52:32,1564782752.85742,3.6,1,251,1,15.5,1,88,1,1186,1,3240,1016.6,1,0,1,0.488,1,13.6,1,13.5,40000,10.08,1
2019-08-02T21:53:32Z,2019-08-02 13:53:32,1564782812.84373,3.3,1,254,1,15.8,1,90,1,1173,1,3240,1016.6,1,0,1,0.558,1,14.2,1,13.5,40000,9.33,1
2019-08-02T21:54:32Z,2019-08-02 13:54:32,1564782872.83864,3.5,1,247,1,15.7,1,88,1,1158,1,3240,1016.6,1,0,1,0.542,1,13.8,1,13.5,40000,10.91,1
2019-08-02T21:55:32Z,2019-08-02 13:55:32,1564782932.83916,4,1,248,1,15.7,1,90,1,1187,1,3240,1016.5,1,0,1,0.439,1,14.3,1,13.5,40000,12.63,1
2019-08-02T21:56:32Z,2019-08-02 13:56:32,1564782992.83607,4,1,252,1,15.6,1,90,1,1158,1,3240,1016.6,1,0,1,0.458,1,14.1,1,13.7,40000,11.22,1
2019-08-02T21:57:32Z,2019-08-02 13:57:32,1564783052.83398,4.2,1,253,1,15.7,1,88,1,1158,1,3240,1016.5,1,0,1,0.478,1,13.9,1,13.7,40000,12.07,1
2019-08-02T21:58:32Z,2019-08-02 13:58:32,1564783112.84689,4,1,248,1,15.5,1,90,1,1136,1,3240,1016.6,1,0,1,0.474,1,14,1,13.5,40100,10.27,1
2019-08-02T21:59:32Z,2019-08-02 13:59:32,1564783172.83181,4.2,1,248,1,15.5,1,89,1,1163,1,3240,1016.5,1,0,1,0.502,1,13.8,1,13.5,40000,10.97,1
2019-08-02T22:00:32Z,2019-08-02 14:00:32,1564783232.84532,4.1,1,248,1,15.5,1,89,1,1194,1,3240,1016.5,1,0,1,0.505,1,13.9,1,13.5,40000,10.56,1
2019-08-02T22:01:32Z,2019-08-02 14:01:32,1564783292.82823,3.9,1,247,1,15.4,1,89,1,1179,1,3240,1016.5,1,0,1,0.49,1,13.7,1,13.7,40000,10.19,1
2019-08-02T22:02:32Z,2019-08-02 14:02:32,1564783352.82715,4.3,1,246,1,15.7,1,89,1,1090,1,3240,1016.5,1,0,1,0.475,1,13.9,1,13.7,40000,11.36,1
2019-08-02T22:03:32Z,2019-08-02 14:03:32,1564783412.82586,4,1,244,1,15.4,1,90,1,1164,1,3240,1016.5,1,0,1,0.485,1,13.8,1,13.6,40100,11.23,1
2019-08-02T22:04:32Z,2019-08-02 14:04:32,1564783472.82978,3.6,1,243,1,15.7,1,89,1,1082,1,3240,1016.5,1,0,1,0.512,1,14,1,13.5,40000,10.27,1
2019-08-02T22:05:32Z,2019-08-02 14:05:32,1564783532.83229,3.6,1,244,1,15.6,1,90,1,1073,1,3240,1016.5,1,0,1,0.478,1,14.1,1,13.5,40000,10.15,1
2019-08-02T22:06:32Z,2019-08-02 14:06:32,1564783592.83821,4.3,1,246,1,15.6,1,90,1,1074,1,3240,1016.5,1,0,1,0.458,1,14,1,13.5,40100,11.22,1
2019-08-02T22:07:32Z,2019-08-02 14:07:32,1564783652.85152,3.8,1,241,1,15.2,1,89,1,1070,1,3240,1016.5,1,0,1,0.502,1,13.6,1,13.5,40000,9.85,1
2019-08-02T22:08:32Z,2019-08-02 14:08:32,1564783712.82303,3.6,1,238,1,15.5,1,90,1,1046,1,3240,1016.5,1,0,1,0.482,1,14,1,13.6,40000,10.31,1
2019-08-02T22:09:32Z,2019-08-02 14:09:32,1564783772.83355,4.9,1,239,1,15.6,1,89,1,1026,1,3240,1016.5,1,0,1,0.476,1,13.9,1,13.8,40000,12.26,1
2019-08-02T22:10:32Z,2019-08-02 14:10:32,1564783832.83246,4,1,243,1,15.5,1,89,1,1060,1,3240,1016.5,1,0,1,0.471,1,13.8,1,13.5,40100,11.3,1
2019-08-02T22:11:32Z,2019-08-02 14:11:32,1564783892.82457,3.7,1,235,1,15.5,1,90,1,1027,1,3240,1016.4,1,0,1,0.484,1,14,1,13.6,40100,9.86,1
2019-08-02T22:12:32Z,2019-08-02 14:12:32,1564783952.81548,3.5,1,230,1,15.6,1,88,1,986,1,3240,1016.4,1,0,1,0.539,1,13.8,1,13.6,40000,9.93,1
2019-08-02T22:13:32Z,2019-08-02 14:13:32,1564784012.8174,3.3,1,237,1,15.7,1,89,1,1026,1,3240,1016.4,1,0,1,0.569,1,14,1,13.5,40000,9.25,1
2019-08-02T22:14:32Z,2019-08-02 14:14:32,1564784072.81451,3.5,1,239,1,15.9,1,89,1,1053,1,3240,1016.4,1,0,1,0.509,1,14.2,1,13.5,40000,8.98,1
2019-08-02T22:15:32Z,2019-08-02 14:15:32,1564784132.82762,3.8,1,239,1,15.8,1,88,1,1039,1,3240,1016.3,1,0,1,0.504,1,13.9,1,13.6,40000,9.9,1
2019-08-02T22:16:32Z,2019-08-02 14:16:32,1564784192.81333,3.7,1,239,1,15.7,1,89,1,1089,1,3240,1016.3,1,0,1,0.486,1,14,1,13.5,40000,9.78,1
2019-08-02T22:17:32Z,2019-08-02 14:17:32,1564784252.82565,3.8,1,236,1,15.5,1,89,1,1143,1,3240,1016.3,1,0,1,0.499,1,13.7,1,13.5,40100,10.24,1
2019-08-02T22:18:32Z,2019-08-02 14:18:32,1564784312.82436,4,1,234,1,15.5,1,90,1,1171,1,3240,1016.3,1,0,1,0.546,1,13.9,1,13.5,40000,10.83,1
2019-08-02T22:19:32Z,2019-08-02 14:19:32,1564784372.80867,4,1,234,1,15.3,1,89,1,1231,1,3240,1016.2,1,0,1,0.482,1,13.6,1,13.7,40100,9.95,1
2019-08-02T22:20:32Z,2019-08-02 14:20:32,1564784432.80478,3.6,1,229,1,15.4,1,90,1,1231,1,3240,1016.2,1,0,1,0.527,1,13.9,1,13.5,40000,9.52,1
2019-08-02T22:21:32Z,2019-08-02 14:21:32,1564784492.81894,3.7,1,231,1,15.8,1,89,1,1264,1,3240,1016.2,1,0,1,0.51,1,14.2,1,13.6,40100,10.23,1
2019-08-02T22:22:32Z,2019-08-02 14:22:32,1564784552.83474,3.6,1,230,1,15.9,1,88,1,1275,1,3240,1016.2,1,0,1,0.552,1,14,1,13.5,40000,9.97,1
2019-08-02T22:23:32Z,2019-08-02 14:23:32,1564784612.81703,4,1,233,1,15.8,1,89,1,1298,1,3240,1016.2,1,0,1,0.522,1,14.1,1,13.5,40000,11.06,1
2019-08-02T22:24:32Z,2019-08-02 14:24:32,1564784672.81997,3.5,1,230,1,15.7,1,88,1,1327,1,3240,1016.1,1,0,1,0.51,1,13.8,1,13.5,40100,9.53,1
2019-08-02T22:25:32Z,2019-08-02 14:25:32,1564784732.8114,3.6,1,230,1,15.9,1,89,1,1352,1,3240,1016.1,1,0,1,0.526,1,14.1,1,13.5,40100,9.75,1
2019-08-02T22:26:34Z,2019-08-02 14:26:34,1564784794.21091,3.6,1,230,1,15.8,1,89,1,1332,1,3240,1016.1,1,0,1,0.512,1,14.1,1,13.6,40000,9.66,1
2019-08-02T22:27:32Z,2019-08-02 14:27:32,1564784852.8031,3.4,1,229,1,15.8,1,89,1,1295,1,3240,1016.1,1,0,1,0.495,1,14.1,1,13.6,40000,9.77,1
2019-08-02T22:28:32Z,2019-08-02 14:28:32,1564784912.80882,3.9,1,226,1,16.5,1,86,1,1335,1,3240,1016.1,1,0,1,0.53,1,14.3,1,13.6,40000,11.21,1
2019-08-02T22:29:32Z,2019-08-02 14:29:32,1564784972.81561,3.5,1,223,1,16.5,1,86,1,1385,1,3240,1016.1,1,0,1,0.489,1,14.3,1,13.6,40000,11.4,1
2019-08-02T22:30:32Z,2019-08-02 14:30:32,1564785032.81704,3.7,1,224,1,16.6,1,86,1,1389,1,3240,1016.1,1,0,1,0.54,1,14.4,1,13.7,40000,11.34,1
2019-08-02T22:31:34Z,2019-08-02 14:31:34,1564785094.41857,3.4,1,223,1,16.7,1,84,1,1339,1,3240,1016.1,1,0,1,0.541,1,14.2,1,13.5,40000,9.15,1
2019-08-02T22:32:32Z,2019-08-02 14:32:32,1564785152.84191,3.5,1,225,1,16.7,1,86,1,1377,1,3240,1016,1,0,1,0.586,1,14.4,1,13.7,40100,9.64,1
2019-08-02T22:33:33Z,2019-08-02 14:33:33,1564785213.06535,3.6,1,223,1,16.6,1,86,1,1311,1,3240,1016,1,0,1,0.515,1,14.4,1,13.5,40000,10.65,1
2019-08-02T22:34:32Z,2019-08-02 14:34:32,1564785272.81977,3.6,1,222,1,16.8,1,85,1,1362,1,3240,1016,1,0,1,0.557,1,14.4,1,13.5,40000,11.4,1
2019-08-02T22:35:32Z,2019-08-02 14:35:32,1564785332.80358,3.3,1,224,1,17,1,85,1,1303,1,3240,1016,1,0,1,0.518,1,14.5,1,13.6,40000,9.88,1
2019-08-02T22:36:32Z,2019-08-02 14:36:32,1564785392.8029,3.5,1,225,1,17,1,82,1,1338,1,3240,1016,1,0,1,0.542,1,14.1,1,13.6,40000,9.47,1
2019-08-02T22:37:32Z,2019-08-02 14:37:32,1564785452.79054,3.6,1,226,1,16.5,1,84,1,1496,1,3240,1015.9,1,0,1,0.539,1,13.9,1,13.5,40000,10.58,1
2019-08-02T22:38:32Z,2019-08-02 14:38:32,1564785512.80101,3.3,1,226,1,16.9,1,85,1,1418,1,3240,1016,1,0,1,0.517,1,14.4,1,13.5,40000,9.98,1
2019-08-02T22:39:32Z,2019-08-02 14:39:32,1564785572.79325,3.7,1,225,1,17,1,83,1,1346,1,3240,1016,1,0,1,0.585,1,14.2,1,13.5,40000,11.12,1
2019-08-02T22:40:32Z,2019-08-02 14:40:32,1564785632.79828,3.8,1,226,1,16.5,1,83,1,1302,1,3240,1016,1,0,1,0.537,1,13.8,1,13.5,40000,10.76,1
2019-08-02T22:41:32Z,2019-08-02 14:41:32,1564785692.79759,3.6,1,222,1,16.6,1,85,1,1412,1,3240,1015.9,1,0,1,0.541,1,14.2,1,13.5,40000,9.84,1
2019-08-02T22:42:32Z,2019-08-02 14:42:32,1564785752.80468,4.1,1,229,1,16.3,1,85,1,1333,1,3240,1015.9,1,0,1,0.51,1,13.9,1,13.5,40000,10.78,1
2019-08-02T22:43:32Z,2019-08-02 14:43:32,1564785812.79465,3.1,1,223,1,15.9,1,85,1,1401,1,3240,1015.9,1,0,1,0.538,1,13.6,1,13.5,40000,9.13,1
2019-08-02T22:44:32Z,2019-08-02 14:44:32,1564785872.79543,3.6,1,225,1,16.8,1,85,1,1402,1,3240,1015.9,1,0,1,0.564,1,14.5,1,13.7,40000,10.02,1
2019-08-02T22:45:32Z,2019-08-02 14:45:32,1564785932.79367,4,1,222,1,16.6,1,84,1,1403,1,3240,1015.9,1,0,1,0.497,1,14,1,13.5,40000,10.73,1
2019-08-02T22:46:32Z,2019-08-02 14:46:32,1564785992.79363,3.8,1,220,1,16.5,1,84,1,1389,1,3240,1015.9,1,0,1,0.538,1,13.9,1,13.5,40100,10.45,1
2019-08-02T22:47:32Z,2019-08-02 14:47:32,1564786052.80672,4.1,1,217,1,16.5,1,84,1,1408,1,3240,1015.8,1,0,1,0.48,1,14,1,13.5,40000,11.79,1
2019-08-02T22:48:32Z,2019-08-02 14:48:32,1564786112.78897,4.6,1,221,1,16.4,1,84,1,1332,1,3240,1015.8,1,0,1,0.507,1,13.9,1,13.5,40100,12.21,1
2019-08-02T22:49:32Z,2019-08-02 14:49:32,1564786172.78756,3.6,1,221,1,15.8,1,85,1,1438,1,3240,1015.8,1,0,1,0.523,1,13.4,1,13.5,40000,10.17,1
2019-08-02T22:50:32Z,2019-08-02 14:50:32,1564786232.80371,4,1,220,1,16.7,1,85,1,1376,1,3240,1015.8,1,0,1,0.534,1,14.3,1,13.6,40000,11.11,1
2019-08-02T22:51:32Z,2019-08-02 14:51:32,1564786292.78621,3.8,1,214,1,16.6,1,83,1,1363,1,3240,1015.8,1,0,1,0.551,1,13.8,1,13.5,40000,10.26,1
2019-08-02T22:52:32Z,2019-08-02 14:52:32,1564786352.78477,4.5,1,214,1,16.9,1,83,1,1352,1,3240,1015.8,1,0,1,0.5,1,14.1,1,13.6,40000,12.29,1
2019-08-02T22:53:32Z,2019-08-02 14:53:32,1564786412.78207,4.2,1,210,1,16.2,1,85,1,1368,1,3240,1015.8,1,0,1,0.487,1,13.7,1,13.6,40000,11.59,1
2019-08-02T22:54:32Z,2019-08-02 14:54:32,1564786472.78766,4.4,1,207,1,16.3,1,85,1,1338,1,3240,1015.8,1,0,1,0.505,1,13.9,1,13.5,40000,11.84,1
2019-08-02T22:55:32Z,2019-08-02 14:55:32,1564786532.77839,4.3,1,212,1,16.2,1,84,1,1339,1,3240,1015.8,1,0,1,0.512,1,13.7,1,13.5,40000,11.72,1
2019-08-02T22:56:32Z,2019-08-02 14:56:32,1564786592.80152,4.7,1,212,1,16,1,87,1,1387,1,3240,1015.8,1,0,1,0.455,1,14,1,13.5,40000,12.39,1
2019-08-02T22:57:32Z,2019-08-02 14:57:32,1564786652.78644,4.4,1,216,1,16,1,86,1,1367,1,3240,1015.7,1,0,1,0.466,1,13.8,1,13.5,40000,12.25,1
2019-08-02T22:58:32Z,2019-08-02 14:58:32,1564786712.77412,4.3,1,215,1,16.3,1,84,1,1417,1,3240,1015.7,1,0,1,0.517,1,13.8,1,13.5,40000,12.47,1
2019-08-02T22:59:32Z,2019-08-02 14:59:32,1564786772.78922,4.6,1,210,1,16.2,1,87,1,1361,1,3240,1015.7,1,0,1,0.474,1,14.2,1,13.6,40100,11.55,1
2019-08-02T23:00:32Z,2019-08-02 15:00:32,1564786832.77328,4.2,1,212,1,16.5,1,83,1,1351,1,3240,1015.7,1,0,1,0.487,1,13.9,1,13.5,40000,11.72,1
2019-08-02T23:01:32Z,2019-08-02 15:01:32,1564786892.78861,4.2,1,210,1,16.6,1,84,1,1323,1,3240,1015.7,1,0,1,0.504,1,14,1,13.5,40000,11.98,1
2019-08-02T23:02:32Z,2019-08-02 15:02:32,1564786952.77562,4.6,1,210,1,16.4,1,86,1,1384,1,3240,1015.8,1,0,1,0.472,1,14.1,1,13.7,40000,13.47,1