utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2021-08-01T08:01:35Z,2021-08-01 00:01:35-08:00,1627804895.58152,15.3452312575329,1,0.961568682521204,1,33.3352267174504,1,36.591083028083,3,-99999,4,-99999,4,35.5607217448268,1,2.85507471175224,1,-99999,4,1.449,7.8974921,1,-99999,1,4,3.8,0.0532,1
2021-08-01T08:06:35Z,2021-08-01 00:06:35-08:00,1627805195.61687,15.3851139773948,1,0.962545312991214,1,33.339004298614,1,36.6200207570208,3,-99999,4,-99999,4,35.4682817036952,1,2.88158939624738,1,-99999,4,1.455,7.8321866,1,-99999,1,4,3.86,0.0541,1
2021-08-01T08:11:35Z,2021-08-01 00:11:35-08:00,1627805495.7091,15.4227609404641,1,0.963521955750328,1,33.3446702451599,1,36.6489584859585,3,-99999,4,-99999,4,35.2859263373845,1,2.93461876523766,1,-99999,4,1.455,7.75382,1,-99999,1,4,5.56,0.0779,1
2021-08-01T08:16:35Z,2021-08-01 00:16:35-08:00,1627805795.55167,15.4603884525205,1,0.964376507822984,1,33.3456237689702,1,36.6586043956044,3,-99999,4,-99999,4,35.2859263373845,1,2.93461876523766,1,-99999,4,1.464,7.7059293,1,-99999,1,4,7.57,0.106,1
2021-08-01T08:21:35Z,2021-08-01 00:21:35-08:00,1627806095.5731,15.3998798122354,1,0.962887132380581,1,33.3396353068144,1,36.591083028083,3,-99999,4,-99999,4,35.7482055591943,1,2.80204534276196,1,-99999,4,1.475,7.7189904,1,-99999,1,4,11.62,0.1627,1
2021-08-01T08:26:35Z,2021-08-01 00:26:35-08:00,1627806395.69234,15.463338808079,1,0.96447416715988,1,33.3469162579829,1,36.5717912087912,3,-99999,4,-99999,4,35.0184806643228,1,3.01416281872308,1,-99999,4,1.489,7.797357,1,-99999,1,4,3.92,0.0549,1
2021-08-01T08:31:58Z,2021-08-01 00:31:58-08:00,1627806718.74159,15.510528255877,1,0.965621734191504,1,33.3509844178534,1,36.5524993894994,3,-99999,4,-99999,4,35.1959806874109,1,2.9611334497328,1,-99999,4,1.505,7.7886496,1,-99999,1,4,2.38,0.0333,1
2021-08-01T08:36:35Z,2021-08-01 00:36:35-08:00,1627806995.73764,15.5097911557276,1,0.965621736504532,1,33.3516115255234,1,36.5332075702076,3,-99999,4,-99999,4,35.1959806874109,1,2.9611334497328,1,-99999,4,1.523,7.7712348,1,-99999,1,4,1.62,0.0227,1
2021-08-01T08:41:35Z,2021-08-01 00:41:35-08:00,1627807295.55181,15.5193728762151,1,0.965670536932645,1,33.3453781777047,1,36.5235616605617,3,-99999,4,-99999,4,35.0184806643228,1,3.01416281872308,1,-99999,4,1.523,7.7581737,1,-99999,1,4,3.52,0.0493,1
2021-08-01T08:46:35Z,2021-08-01 00:46:35-08:00,1627807595.54498,15.5414797324361,1,0.966134444597278,1,33.3444204539917,1,36.5717912087912,3,-99999,4,-99999,4,35.1959806874109,1,2.9611334497328,1,-99999,4,1.544,7.7494663,1,-99999,1,4,9.53,0.1335,1
2021-08-01T08:51:35Z,2021-08-01 00:51:35-08:00,1627807895.77583,15.5230578179202,1,0.965670533623498,1,33.3422094050639,1,36.5717912087912,3,-99999,4,-99999,4,35.1959806874109,1,2.9611334497328,1,-99999,4,1.566,7.7407589,1,-99999,1,4,0.93,0.013,1
2021-08-01T08:56:35Z,2021-08-01 00:56:35-08:00,1627808195.49187,15.657063078968,1,0.968869079860669,1,33.3514429763689,1,36.5524993894994,3,-99999,4,-99999,4,32.8874605431079,1,3.73005930009187,1,-99999,4,1.591,7.7320515,1,-99999,1,4,7.38,0.1034,1
2021-08-01T09:01:35Z,2021-08-01 01:01:35-08:00,1627808495.69803,15.6033432894499,1,0.967648262126385,1,33.3501228260837,1,36.5332075702076,3,-99999,4,-99999,4,35.1068368528093,1,2.98764813422794,1,-99999,4,1.618,7.7276978,1,-99999,1,4,6.78,0.095,1
2021-08-01T09:06:35Z,2021-08-01 01:06:35-08:00,1627808795.6995,15.5753638961368,1,0.967013440281216,1,33.3494668778745,1,36.4367484737485,3,-99999,4,-99999,4,35.1068368528093,1,2.98764813422794,1,-99999,4,1.646,7.7189904,1,-99999,1,4,3.55,0.0497,1
2021-08-01T09:11:35Z,2021-08-01 01:11:35-08:00,1627809095.59705,15.5606335861091,1,0.966549515455893,1,33.3441252210239,1,36.4174566544567,3,-99999,4,-99999,4,35.6540242811873,1,2.8285600272571,1,-99999,4,1.646,7.710283,1,-99999,1,4,2.63,0.0369,1
2021-08-01T09:16:35Z,2021-08-01 01:16:35-08:00,1627809395.69533,15.4515366688291,1,0.963814894856321,1,33.3314839472322,1,36.3499352869353,3,-99999,4,-99999,4,35.8432822886722,1,2.77553065826682,1,-99999,4,1.676,7.7320515,1,-99999,1,4,8.77,0.1229,1
2021-08-01T09:21:35Z,2021-08-01 01:21:35-08:00,1627809695.57354,15.4131665039181,1,0.963009185813031,1,33.3330353966646,1,36.2341843711844,3,-99999,4,-99999,4,35.8432822886722,1,2.77553065826682,1,-99999,4,1.708,7.7755885,1,-99999,1,4,4.24,0.0593,1
2021-08-01T09:26:35Z,2021-08-01 01:26:35-08:00,1627809995.70248,15.3792068048691,1,0.962203466547716,1,33.3308231039379,1,36.2148925518925,3,-99999,4,-99999,4,35.8432822886722,1,2.77553065826682,1,-99999,4,1.742,7.8017107,1,-99999,1,4,5.58,0.0781,1
2021-08-01T09:31:35Z,2021-08-01 01:31:35-08:00,1627810295.79026,15.4530120408093,1,0.963936985885097,1,33.3349403300557,1,36.1473711843712,3,-99999,4,-99999,4,35.5607217448268,1,2.85507471175224,1,-99999,4,1.777,7.8191255,1,-99999,1,4,2.88,0.0404,1
2021-08-01T09:36:35Z,2021-08-01 01:36:35-08:00,1627810595.74333,15.3577892854892,1,0.961690737374099,1,33.3292454273414,1,36.1087875457875,3,-99999,4,-99999,4,35.8432822886722,1,2.77553065826682,1,-99999,4,1.813,7.8191255,1,-99999,1,4,5.89,0.0825,1
2021-08-01T09:41:35Z,2021-08-01 01:41:35-08:00,1627810895.83888,15.330454332409,1,0.961129190634417,1,33.3308185031314,1,36.0316202686203,3,-99999,4,-99999,4,35.9392716606462,1,2.74901597377167,1,-99999,4,1.813,7.8278329,1,-99999,1,4,8.11,0.1135,1
2021-08-01T09:46:35Z,2021-08-01 01:46:35-08:00,1627811195.75233,15.3193696692225,1,0.960787363083659,1,33.3270387760533,1,36.0412661782662,3,-99999,4,-99999,4,35.9392716606462,1,2.74901597377167,1,-99999,4,1.851,7.8452477,1,-99999,1,4,2.53,0.0354,1
2021-08-01T09:51:35Z,2021-08-01 01:51:35-08:00,1627811495.60057,15.29497746492,1,0.960201391340441,1,33.3251499633882,1,35.9640989010989,3,-99999,4,-99999,4,36.0361913659976,1,2.72250128927653,1,-99999,4,1.89,7.8626625,1,-99999,1,4,11.78,0.1651,1
2021-08-01T09:56:35Z,2021-08-01 01:56:35-08:00,1627811795.64685,15.3171525339574,1,0.960738532608137,1,33.3270388585879,1,35.9833907203907,3,-99999,4,-99999,4,35.8432822886722,1,2.77553065826682,1,-99999,4,1.93,7.8713699,1,-99999,1,4,-1.1,-0.0155,4
2021-08-01T10:01:35Z,2021-08-01 02:01:35-08:00,1627812095.54545,15.330454332409,1,0.961007096927637,1,33.3260938812841,1,35.9158693528694,3,-99999,4,-99999,4,35.8432822886722,1,2.77553065826682,1,-99999,4,1.971,7.8800773,1,-99999,1,4,4.62,0.0647,1
2021-08-01T10:06:35Z,2021-08-01 02:06:35-08:00,1627812395.64573,15.3592665581123,1,0.9617151515865,1,33.3289308754653,1,35.8772857142857,3,-99999,4,-99999,4,35.6540242811873,1,2.8285600272571,1,-99999,4,2.012,7.8887847,1,-99999,1,4,4.74,0.0664,1
2021-08-01T10:11:35Z,2021-08-01 02:11:35-08:00,1627812695.70094,15.3762530388589,1,0.962056962452658,1,33.3276758586547,1,35.8194102564103,3,-99999,4,-99999,4,35.6540242811873,1,2.8285600272571,1,-99999,4,2.012,7.8887847,1,-99999,1,4,-1.46,-0.0205,4
2021-08-01T10:16:35Z,2021-08-01 02:16:35-08:00,1627812995.65991,15.3681295643256,1,0.961861628708482,1,33.3270793576865,1,35.8097643467643,3,-99999,4,-99999,4,35.7482055591943,1,2.80204534276196,1,-99999,4,2.055,7.884431,1,-99999,1,4,-1.72,-0.024,4
2021-08-01T10:21:35Z,2021-08-01 02:21:35-08:00,1627813295.58299,15.3474475375587,1,0.961348906436205,1,33.3248362655337,1,35.7325970695971,3,-99999,4,-99999,4,35.9392716606462,1,2.74901597377167,1,-99999,4,2.098,7.884431,1,-99999,1,4,2.18,0.0305,1
2021-08-01T10:26:35Z,2021-08-01 02:26:35-08:00,1627813595.58716,15.3393208475077,1,0.961153581691688,1,33.3242051552881,1,35.7133052503052,3,-99999,4,-99999,4,35.8432822886722,1,2.77553065826682,1,-99999,4,2.141,7.8887847,1,-99999,1,4,1.54,0.0216,1
2021-08-01T10:31:35Z,2021-08-01 02:31:35-08:00,1627813895.6635,15.3504024726204,1,0.961397734770866,1,33.3242071728199,1,35.6457838827839,3,-99999,4,-99999,4,35.8432822886722,1,2.77553065826682,1,-99999,4,2.185,7.8974921,1,-99999,1,4,2.79,0.0391,1
2021-08-01T10:36:35Z,2021-08-01 02:36:35-08:00,1627814195.69289,15.353357287725,1,0.961470981913864,1,33.3245226419745,1,35.5879084249084,3,-99999,4,-99999,4,35.9392716606462,1,2.74901597377167,1,-99999,4,2.228,7.9061995,1,-99999,1,4,3.83,0.0537,1
2021-08-01T10:41:35Z,2021-08-01 02:41:35-08:00,1627814495.61812,15.3422761125161,1,0.961202409972995,1,33.3235758511438,1,35.5589706959707,3,-99999,4,-99999,4,35.9392716606462,1,2.74901597377167,1,-99999,4,2.228,7.9105532,1,-99999,1,4,6.85,0.0959,1
2021-08-01T10:46:35Z,2021-08-01 02:46:35-08:00,1627814795.87831,15.366652471559,1,0.961983735847033,1,33.3330236750399,1,35.5879084249084,3,-99999,4,-99999,4,35.9392716606462,1,2.74901597377167,1,-99999,4,2.272,7.9149069,1,-99999,1,4,6.13,0.0859,1
2021-08-01T10:51:35Z,2021-08-01 02:51:35-08:00,1627815095.72503,15.3496637501015,1,0.961495412253198,1,33.3286147469909,1,35.5203870573871,3,-99999,4,-99999,4,35.9392716606462,1,2.74901597377167,1,-99999,4,2.316,7.9192606,1,-99999,1,4,-0.62,-0.0087,4
2021-08-01T10:56:35Z,2021-08-01 02:56:35-08:00,1627815395.64978,15.3245427221571,1,0.960885021767293,1,33.3264086690028,1,35.4818034188034,3,-99999,4,-99999,4,36.0361913659976,1,2.72250128927653,1,-99999,4,2.36,7.9236143,1,-99999,1,4,10.87,0.1522,1
2021-08-01T11:01:35Z,2021-08-01 03:01:35-08:00,1627815695.60913,15.3075441671073,1,0.960396701198225,1,33.3219974881087,1,35.4625115995116,3,-99999,4,-99999,4,36.1340596150327,1,2.69598660478139,1,-99999,4,2.403,7.927968,1,-99999,1,4,5.77,0.0808,1
2021-08-01T11:06:35Z,2021-08-01 03:06:35-08:00,1627815995.69145,15.3356265974902,1,0.961055918246055,1,33.3235747789737,1,35.423927960928,3,-99999,4,-99999,4,36.0361913659976,1,2.72250128927653,1,-99999,4,2.446,7.927968,1,-99999,1,4,7.48,0.1048,1
2021-08-01T11:11:35Z,2021-08-01 03:11:35-08:00,1627816295.66282,15.3319321599423,1,0.961080348525668,1,33.3276687807466,1,35.4142820512821,3,-99999,4,-99999,4,36.0361913659976,1,2.72250128927653,1,-99999,4,2.446,7.9323217,1,-99999,1,4,5.95,0.0833,1
2021-08-01T11:16:35Z,2021-08-01 03:16:35-08:00,1627816595.75676,15.3437537000227,1,0.961373336758142,1,33.3289290659068,1,35.3660525030525,3,-99999,4,-99999,4,36.1340596150327,1,2.69598660478139,1,-99999,4,2.489,7.9323217,1,-99999,1,4,2.09,0.0293,1
2021-08-01T11:21:35Z,2021-08-01 03:21:35-08:00,1627816895.52793,15.2986737791143,1,0.96027463568413,1,33.3248343224243,1,35.3467606837607,3,-99999,4,-99999,4,36.0361913659976,1,2.72250128927653,1,-99999,4,2.53,7.9323217,1,-99999,1,4,7.02,0.0983,1
2021-08-01T11:26:36Z,2021-08-01 03:26:36-08:00,1627817196.14027,15.2757536032422,1,0.959786335245848,1,33.325468950908,1,35.317822954823,3,-99999,4,-99999,4,36.1340596150327,1,2.69598660478139,1,-99999,4,2.571,7.9366754,1,-99999,1,4,3.69,0.0517,1
2021-08-01T11:31:59Z,2021-08-01 03:31:59-08:00,1627817519.2926,15.2343310991033,1,0.958785306128396,1,33.3220124452024,1,35.2695934065934,3,-99999,4,-99999,4,36.3327173067425,1,2.64295723579111,1,-99999,4,2.612,7.9410291,1,-99999,1,4,9.89,0.1385,1
2021-08-01T11:36:35Z,2021-08-01 03:36:35-08:00,1627817795.50771,15.2291516268683,1,0.958687648595691,1,33.3226460473948,1,35.202072039072,3,-99999,4,-99999,4,36.4335459571624,1,2.61644255129597,1,-99999,4,2.651,7.9410291,1,-99999,1,4,3.22,0.0451,1
2021-08-01T11:41:35Z,2021-08-01 03:41:35-08:00,1627818095.91669,15.2062095283915,1,0.958223770859923,1,33.3242374397215,1,35.1634884004884,3,-99999,4,-99999,4,36.2328951580183,1,2.66947192028625,1,-99999,4,2.651,7.9410291,1,-99999,1,4,4.45,0.0624,1
2021-08-01T11:46:35Z,2021-08-01 03:46:35-08:00,1627818395.72777,15.243209336209,1,0.959151555210145,1,33.3286361199963,1,35.1345506715507,3,-99999,4,-99999,4,35.9392716606462,1,2.74901597377167,1,-99999,4,2.689,7.9410291,1,-99999,1,4,-0.78,-0.011,4
2021-08-01T11:51:35Z,2021-08-01 03:51:35-08:00,1627818695.67793,15.2683584574107,1,0.959737521190523,1,33.3298866814636,1,35.0766752136752,3,-99999,4,-99999,4,36.3327173067425,1,2.64295723579111,1,-99999,4,2.726,7.9366754,1,-99999,1,4,1.65,0.0231,1
2021-08-01T11:56:35Z,2021-08-01 03:56:35-08:00,1627818995.7154,15.0142484404137,1,0.953780284493956,1,33.3155873155861,1,35.0284456654457,3,-99999,4,-99999,4,40.2045081378524,1,1.79448733194662,1,-99999,4,2.762,7.9366754,1,-99999,1,4,5.66,0.0793,1
2021-08-01T12:01:35Z,2021-08-01 04:01:35-08:00,1627819295.72019,14.9177057038649,1,0.951631836615775,1,33.3144955660255,1,34.8934029304029,3,-99999,4,-99999,4,38.3242982267799,1,2.16569291487858,1,-99999,4,2.797,7.9323217,1,-99999,1,4,10.3,0.1443,1
2021-08-01T12:06:35Z,2021-08-01 04:06:35-08:00,1627819595.64953,14.8916914659912,1,0.951265656026583,1,33.32250385243,1,34.8065897435897,3,-99999,4,-99999,4,40.353366927908,1,1.76797264745148,1,-99999,4,2.83,7.9323217,1,-99999,1,4,2,0.0281,1
2021-08-01T12:11:36Z,2021-08-01 04:11:36-08:00,1627819896.07477,14.7756286573406,1,0.948897544917232,1,33.3295251118204,1,34.7101306471306,3,-99999,4,-99999,4,40.5044751386703,1,1.74145796295633,1,-99999,4,2.83,7.9323217,1,-99999,1,4,10.19,0.1428,1
2021-08-01T12:16:35Z,2021-08-01 04:16:35-08:00,1627820195.59857,14.5728169498421,1,0.944454323424465,1,33.3296759999982,1,34.671547008547,3,-99999,4,-99999,4,41.6314484201223,1,1.55585517149035,1,-99999,4,2.861,7.9323217,1,-99999,1,4,10.23,0.1432,1
2021-08-01T12:21:35Z,2021-08-01 04:21:35-08:00,1627820495.79002,14.373927684762,1,0.940182111621638,1,33.3329424597284,1,34.6136715506716,3,-99999,4,-99999,4,41.6314484201223,1,1.55585517149035,1,-99999,4,2.892,7.9323217,1,-99999,1,4,9.2,0.1289,1
2021-08-01T12:26:35Z,2021-08-01 04:26:35-08:00,1627820795.78526,14.2225248795903,1,0.936788808207465,1,33.3296854610601,1,34.565442002442,3,-99999,4,-99999,4,40.2045081378524,1,1.79448733194662,1,-99999,4,2.92,7.9366754,1,-99999,1,4,12.96,0.1815,1
2021-08-01T12:31:35Z,2021-08-01 04:31:35-08:00,1627821095.72619,14.183498445603,1,0.936056468450276,1,33.3344709048559,1,34.5365042735043,3,-99999,4,-99999,4,39.4917426907034,1,1.92706075442232,1,-99999,4,2.947,7.9323217,1,-99999,1,4,6.4,0.0897,1
2021-08-01T12:36:35Z,2021-08-01 04:36:35-08:00,1627821395.86518,14.1113941224205,1,0.934469704850016,1,33.3340144144958,1,34.4786288156288,3,-99999,4,-99999,4,39.4917426907034,1,1.92706075442232,1,-99999,4,2.972,7.9323217,1,-99999,1,4,10.43,0.146,1
2021-08-01T12:41:35Z,2021-08-01 04:41:35-08:00,1627821695.6586,14.1001213060278,1,0.934298834120238,1,33.3370113862159,1,34.4111074481075,3,-99999,4,-99999,4,39.7707825448284,1,1.87403138543204,1,-99999,4,2.972,7.9323217,1,-99999,1,4,1.01,0.0142,1
2021-08-01T12:46:36Z,2021-08-01 04:46:36-08:00,1627821996.13586,14.0625325144799,1,0.93351767054852,1,33.338592654947,1,34.3918156288156,3,-99999,4,-99999,4,39.913277724394,1,1.8475167009369,1,-99999,4,2.995,7.927968,1,-99999,1,4,13.32,0.1866,1
2021-08-01T12:51:35Z,2021-08-01 04:51:35-08:00,1627822295.6325,14.0000918011977,1,0.932150632518787,1,33.3384381857678,1,34.3821697191697,3,-99999,4,-99999,4,40.0578327791662,1,1.82100201644176,1,-99999,4,3.017,7.9236143,1,-99999,1,4,9.29,0.1301,1
2021-08-01T12:56:35Z,2021-08-01 04:56:35-08:00,1627822595.71554,13.978262402241,1,0.93168682041471,1,33.3389410633247,1,34.3146483516483,3,-99999,4,-99999,4,40.0578327791662,1,1.82100201644176,1,-99999,4,3.037,7.9236143,1,-99999,1,4,12.07,0.1691,1
2021-08-01T13:01:35Z,2021-08-01 05:01:35-08:00,1627822895.63071,13.8758016674462,1,0.92963631536291,1,33.3463259131577,1,34.2278351648352,3,-99999,4,-99999,4,42.3374703009421,1,1.44979643350979,1,-99999,4,3.054,7.9236143,1,-99999,1,4,-99999,-99999,4
2021-08-01T13:06:36Z,2021-08-01 05:06:36-08:00,1627823196.05325,13.8471468438717,1,0.929050459297276,1,33.3478893684494,1,34.1603137973138,3,-99999,4,-99999,4,41.4624655383739,1,1.58236985598549,1,-99999,4,3.07,7.9236143,1,-99999,1,4,11.76,0.1647,1
2021-08-01T13:11:35Z,2021-08-01 05:11:35-08:00,1627823495.94399,13.8350782401475,1,0.928830767770559,1,33.3496297848266,1,34.1603137973138,3,-99999,4,-99999,4,42.1562369746557,1,1.47631111800493,1,-99999,4,3.07,7.9236143,1,-99999,1,4,10.17,0.1425,1
2021-08-01T13:16:35Z,2021-08-01 05:16:35-08:00,1627823795.59706,13.8033885191346,1,0.929197076897365,1,33.3919826163314,1,34.0927924297924,3,-99999,4,-99999,4,41.9782298180105,1,1.50282580250007,1,-99999,4,3.084,7.927968,1,-99999,1,4,7.33,0.1027,1
2021-08-01T13:21:35Z,2021-08-01 05:21:35-08:00,1627824095.6832,13.7671545900363,1,0.928440345935483,1,33.3933455192438,1,34.0638547008547,3,-99999,4,-99999,4,42.3374703009421,1,1.44979643350979,1,-99999,4,3.096,7.9323217,1,-99999,1,4,11.39,0.1595,1
2021-08-01T13:26:36Z,2021-08-01 05:26:36-08:00,1627824396.01632,13.7361903104194,1,0.927756844497053,1,33.3930277843092,1,34.0156251526251,3,-99999,4,-99999,4,41.4624655383739,1,1.58236985598549,1,-99999,4,3.107,7.9323217,1,-99999,1,4,15.44,0.2163,1
2021-08-01T13:31:35Z,2021-08-01 05:31:35-08:00,1627824695.44551,13.6900968061104,1,0.926829251945748,1,33.3961523320986,1,33.9770415140415,3,-99999,4,-99999,4,42.1562369746557,1,1.47631111800493,1,-99999,4,3.115,7.9323217,1,-99999,1,4,3.33,0.0467,1
2021-08-01T13:36:35Z,2021-08-01 05:36:35-08:00,1627824995.75771,13.6938760746184,1,0.926804826645672,1,33.3918608482918,1,33.9191660561661,3,-99999,4,-99999,4,41.4624655383739,1,1.58236985598549,1,-99999,4,3.121,7.9323217,1,-99999,1,4,10.27,0.1438,1
2021-08-01T13:41:35Z,2021-08-01 05:41:35-08:00,1627825295.54793,13.681025750686,1,0.926633968023466,1,33.3962547126498,1,33.8998742368742,3,-99999,4,-99999,4,42.1562369746557,1,1.47631111800493,1,-99999,4,3.121,7.9366754,1,-99999,1,4,5.49,0.0769,1
2021-08-01T13:46:35Z,2021-08-01 05:46:35-08:00,1627825595.99561,13.606145811058,1,0.925022884140397,1,33.3971194977276,1,33.8709365079365,3,-99999,4,-99999,4,42.1562369746557,1,1.47631111800493,1,-99999,4,3.126,7.9366754,1,-99999,1,4,17.17,0.2405,1
2021-08-01T13:51:35Z,2021-08-01 05:51:35-08:00,1627825895.78694,13.5039108075849,1,0.922825975972284,1,33.3983569232075,1,33.813061050061,3,-99999,4,-99999,4,42.3374703009421,1,1.44979643350979,1,-99999,4,3.128,7.9410291,1,-99999,1,4,9.26,0.1297,1
2021-08-01T13:56:35Z,2021-08-01 05:56:35-08:00,1627826195.81751,13.3878681115529,1,0.920360593811009,1,33.4008284752786,1,33.7648315018315,3,-99999,4,-99999,4,42.1562369746557,1,1.47631111800493,1,-99999,4,3.129,7.9410291,1,-99999,1,4,13.59,0.1903,1
2021-08-01T14:01:35Z,2021-08-01 06:01:35-08:00,1627826495.54781,13.3324350897316,1,0.919115701735251,1,33.3992617574519,1,33.7455396825397,3,-99999,4,-99999,4,42.5220488998251,1,1.42328174901465,1,-99999,4,3.128,7.9366754,1,-99999,1,4,17.41,0.2439,1
2021-08-01T14:06:35Z,2021-08-01 06:06:35-08:00,1627826795.53474,13.299002683964,1,0.918456657052046,1,33.4020244366041,1,33.6876642246642,3,-99999,4,-99999,4,41.9782298180105,1,1.50282580250007,1,-99999,4,3.125,7.9323217,1,-99999,1,4,10.42,0.146,1
2021-08-01T14:11:35Z,2021-08-01 06:11:35-08:00,1627827095.62186,13.3088820638642,1,0.918603103896397,1,33.3992511489169,1,33.6780183150183,3,-99999,4,-99999,4,41.9782298180105,1,1.50282580250007,1,-99999,4,3.125,7.9323217,1,-99999,1,4,10.02,0.1403,1
2021-08-01T14:16:35Z,2021-08-01 06:16:35-08:00,1627827395.73239,13.2921623151579,1,0.918407852051278,1,33.4060769355996,1,33.6490805860806,3,-99999,4,-99999,4,42.710098594015,1,1.39676706451951,1,-99999,4,3.12,7.9366754,1,-99999,1,4,13.12,0.1837,1
2021-08-01T14:21:35Z,2021-08-01 06:21:35-08:00,1627827695.46203,13.2526273899145,1,0.917602352647752,1,33.4082811849329,1,33.5815592185592,3,-99999,4,-99999,4,42.1562369746557,1,1.47631111800493,1,-99999,4,3.114,7.9323217,1,-99999,1,4,11.31,0.1584,1
2021-08-01T14:26:35Z,2021-08-01 06:26:35-08:00,1627827995.62536,13.2358945038729,1,0.917211801570665,1,33.4071978509533,1,33.5526214896215,3,-99999,4,-99999,4,42.5220488998251,1,1.42328174901465,1,-99999,4,3.106,7.9323217,1,-99999,1,4,15.94,0.2233,1
2021-08-01T14:31:58Z,2021-08-01 06:31:58-08:00,1627828318.91796,13.1963284955856,1,0.916333070599517,1,33.4064437453124,1,33.494746031746,3,-99999,4,-99999,4,41.8033359776583,1,1.52934048699521,1,-99999,4,3.097,7.9323217,1,-99999,1,4,14.55,0.2038,1
2021-08-01T14:36:35Z,2021-08-01 06:36:35-08:00,1627828595.62462,13.1536944785287,1,0.915478765518104,1,33.4093823245585,1,33.4465164835165,3,-99999,4,-99999,4,42.3374703009421,1,1.44979643350979,1,-99999,4,3.086,7.9366754,1,-99999,1,4,13.54,0.1897,1
2021-08-01T14:41:35Z,2021-08-01 06:41:35-08:00,1627828895.60467,13.132367942299,1,0.914990584053078,1,33.4083746938769,1,33.4175787545788,3,-99999,4,-99999,4,42.1562369746557,1,1.47631111800493,1,-99999,4,3.086,7.9366754,1,-99999,1,4,4.73,0.0662,1
2021-08-01T14:46:35Z,2021-08-01 06:46:35-08:00,1627829195.62303,13.1140829936408,1,0.914746516498026,1,33.414609969961,1,33.3693492063492,3,-99999,4,-99999,4,42.5220488998251,1,1.42328174901465,1,-99999,4,3.074,7.9366754,1,-99999,1,4,8.13,0.1139,1
2021-08-01T14:51:35Z,2021-08-01 06:51:35-08:00,1627829495.67747,13.1468402135653,1,0.915307892208602,1,33.4085281919515,1,33.3114737484737,3,-99999,4,-99999,4,39.6302893588384,1,1.90054606992718,1,-99999,4,3.06,7.9410291,1,-99999,1,4,15.19,0.2127,1
2021-08-01T14:56:35Z,2021-08-01 06:56:35-08:00,1627829795.78701,13.2754386635085,1,0.918310251167664,1,33.4168698774682,1,33.3114737484737,3,-99999,4,-99999,4,40.657901797007,1,1.71494327846119,1,-99999,4,3.045,7.9366754,1,-99999,1,4,21.52,0.3015,1
2021-08-01T15:01:35Z,2021-08-01 07:01:35-08:00,1627830095.4493,13.2381764912918,1,0.917480332836706,1,33.4160830178829,1,33.282536019536,3,-99999,4,-99999,4,41.6314484201223,1,1.55585517149035,1,-99999,4,3.029,7.9366754,1,-99999,1,4,13.88,0.1944,1
2021-08-01T15:06:35Z,2021-08-01 07:06:35-08:00,1627830395.69423,13.1453169544151,1,0.915210247747316,1,33.4059029146594,1,33.2632442002442,3,-99999,4,-99999,4,40.9720029025212,1,1.66191390947091,1,-99999,4,3.012,7.9366754,1,-99999,1,4,15,0.2102,1
2021-08-01T15:11:35Z,2021-08-01 07:11:35-08:00,1627830695.59372,13.2640339348137,1,0.917944095217028,1,33.4120810929463,1,33.2439523809524,3,-99999,4,-99999,4,40.0578327791662,1,1.82100201644176,1,-99999,4,3.012,7.9323217,1,-99999,1,4,12.7,0.1779,1
2021-08-01T15:16:35Z,2021-08-01 07:16:35-08:00,1627830995.72571,13.2419796420703,1,0.917504734070399,1,33.4137163824526,1,33.2053687423687,3,-99999,4,-99999,4,40.0578327791662,1,1.82100201644176,1,-99999,4,2.993,7.9323217,1,-99999,1,4,14.23,0.1993,1
2021-08-01T15:21:35Z,2021-08-01 07:21:35-08:00,1627831295.65458,13.229048105266,1,0.917260647049865,1,33.4152239034816,1,33.1860769230769,3,-99999,4,-99999,4,40.0578327791662,1,1.82100201644176,1,-99999,4,2.974,7.9323217,1,-99999,1,4,11,0.1541,1
2021-08-01T15:26:35Z,2021-08-01 07:26:35-08:00,1627831595.8333,13.2891219415914,1,0.918676401104598,1,33.4196450584046,1,33.1474932844933,3,-99999,4,-99999,4,37.9635911652731,1,2.245236968364,1,-99999,4,2.954,7.927968,1,-99999,1,4,15.31,0.2145,1
2021-08-01T15:31:35Z,2021-08-01 07:31:35-08:00,1627831895.75034,13.4151891713861,1,0.921678818571071,1,33.430076828816,1,33.1089096459096,3,-99999,4,-99999,4,37.8461899882416,1,2.27175165285915,1,-99999,4,2.933,7.927968,1,-99999,1,4,19.12,0.2677,1
2021-08-01T15:36:35Z,2021-08-01 07:36:35-08:00,1627832195.68949,13.440982840272,1,0.922142592356025,1,33.4261094214962,1,33.0896178266178,3,-99999,4,-99999,4,37.6154433553516,1,2.32478102184943,1,-99999,4,2.912,7.9236143,1,-99999,1,4,17.84,0.2498,1
2021-08-01T15:41:35Z,2021-08-01 07:41:35-08:00,1627832495.60151,13.5796544161228,1,0.925291506362675,1,33.4312263692986,1,33.070326007326,3,-99999,4,-99999,4,37.0608484386879,1,2.45735444432513,1,-99999,4,2.912,7.9236143,1,-99999,1,4,11.85,0.166,1
2021-08-01T15:46:35Z,2021-08-01 07:46:35-08:00,1627832795.70901,13.610686211953,1,0.92577969565725,1,33.4235925368493,1,33.0510341880342,3,-99999,4,-99999,4,37.5020364537558,1,2.35129570634457,1,-99999,4,2.89,7.9149069,1,-99999,1,4,12.81,0.1794,1
2021-08-01T15:51:35Z,2021-08-01 07:51:35-08:00,1627833095.64228,13.634140378414,1,0.926145832033175,1,33.4177398115921,1,33.0220964590965,3,-99999,4,-99999,4,37.6154433553516,1,2.32478102184943,1,-99999,4,2.868,7.9149069,1,-99999,1,4,15.32,0.2146,1