utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2012-06-01T08:02:07Z,2012-06-01 00:02:07,1338537727,10.849939602889,1,0.865149684575364,1,33.2294289381984,1,0.592546031746032,1,10.73,1,84.32,1,0.441791629312845,1,82.9233173274624,1,30.01,1,0.65,7.1775564,1,NaN
2012-06-01T08:07:07Z,2012-06-01 00:07:07,1338538027,10.8454778079525,1,0.865075752793246,1,33.2303189924998,1,0.586196825396825,1,10.73,1,78.43,1,0.442430441959291,1,83.4547375480018,1,27.92,1,0.65,7.1755288,1,NaN
2012-06-01T08:12:07Z,2012-06-01 00:12:07,1338538327,10.8285206030142,1,0.8647800235868,1,33.2330712572436,1,0.573498412698413,1,10.74,1,78.41,1,0.442430441959291,1,83.4547375480018,1,27.91,1,0.56,7.169446,1,NaN
2012-06-01T08:17:07Z,2012-06-01 00:17:07,1338538627,10.70077398538,1,0.862143076533039,1,33.2362198633543,1,0.592546031746032,1,10.57,1,82.17,1,0.440346943896816,1,81.7339482624457,1,29.15,1,0.47,7.1623494,1,NaN
2012-06-01T08:22:08Z,2012-06-01 00:22:08,1338538928,10.6793129589193,1,0.861798064404832,1,33.2409909386084,1,0.598895238095238,1,10.56,1,77.18,1,0.439226086297303,1,80.8229421700924,1,27.37,1,0.38,7.1572804,1,NaN
2012-06-01T08:27:07Z,2012-06-01 00:27:07,1338539227,10.7240165995657,1,0.862783841294806,1,33.2425897727548,1,0.624292063492063,1,10.57,1,75.89,1,0.440625206236421,1,81.961699785534,1,26.92,1,0.38,7.1522114,1,NaN
2012-06-01T08:32:07Z,2012-06-01 00:32:07,1338539527,10.7213351218617,1,0.86275920116441,1,33.243973468034,1,0.567149206349206,1,10.56,1,75.17,1,0.442642475867213,1,83.6318776215149,1,26.66,1,0.3,7.1481562,1,NaN
2012-06-01T08:37:07Z,2012-06-01 00:37:07,1338539827,11.5560683954204,3,0.109275926501659,4,3.45794730540476,4,0.446514285714286,1,10.54,1,75.04,1,0.447139130890443,1,87.4783477892286,1,26.6,1,0.22,7.1511976,1,NaN
2012-06-01T08:42:07Z,2012-06-01 00:42:07,1338540127,10.5593774224142,1,0.858298510091749,1,33.1998160453939,1,0.725879365079365,1,10.54,1,74.36,1,0.428180331891088,1,72.3708300910373,1,26.36,1,0.15,7.144101,1,NaN
2012-06-01T08:47:07Z,2012-06-01 00:47:07,1338540427,10.4661624384806,1,0.857436128892123,1,33.247755712763,1,0.668736507936508,1,10.43,1,73.04,1,0.432458349089835,1,75.5340456894861,1,25.83,1,0.09,7.1420734,1,NaN
2012-06-01T08:52:07Z,2012-06-01 00:52:07,1338540727,10.45091448344,1,0.857140427257025,1,33.2488530105995,1,0.636990476190476,1,10.41,1,69.95,1,0.435135876363283,1,77.5838093972809,1,24.73,1,0.02,7.139032,1,NaN
2012-06-01T08:57:07Z,2012-06-01 00:57:07,1338541027,10.4195119830805,1,0.856499699063272,1,33.249940343758,1,0.63064126984127,1,10.43,1,68.41,1,0.436592986162191,1,78.7225670127225,1,24.19,1,-0.03,7.1359906,1,NaN
2012-06-01T09:02:07Z,2012-06-01 01:02:07,1338541327,10.4114349529905,1,0.856302550422808,1,33.2488114266253,1,0.624292063492063,1,10.42,1,66.91,1,0.436464321617894,1,78.6213441135721,1,23.66,1,-0.08,7.133963,1,NaN
2012-06-01T09:07:07Z,2012-06-01 01:07:07,1338541627,10.3997666131236,1,0.856130058416701,1,33.2520328555126,1,0.624292063492063,1,10.88,1,183.32,3,0.434743701055258,1,77.2801406998298,1,65.47,3,-0.08,7.1329492,1,NaN
2012-06-01T09:12:07Z,2012-06-01 01:12:07,1338541927,10.3907897453797,1,0.85593291285464,1,33.2517261943596,1,0.636990476190476,1,10.34,1,146.94,3,0.435331388765649,1,77.7356437460064,1,51.87,3,-0.13,7.133963,1,NaN
2012-06-01T09:17:07Z,2012-06-01 01:17:07,1338542227,10.3854031146507,1,0.855883627928621,1,33.2545648790732,1,0.605244444444444,1,10.18,1,90.33,1,0.438755328827915,1,80.4433562982786,1,31.78,1,-0.17,7.133963,1,NaN
2012-06-01T09:22:07Z,2012-06-01 01:22:07,1338542527,10.38630091301,1,0.855883632755606,1,33.2537039456978,1,0.598895238095238,1,10.15,1,75.07,1,0.439819215252585,1,81.3037509410566,1,26.39,1,-0.2,7.1299078,1,NaN
2012-06-01T09:27:07Z,2012-06-01 01:27:07,1338542827,10.392585203935,1,0.856056132083104,1,33.2554487565027,1,0.586196825396825,1,10.13,1,70.27,1,0.440067905096816,1,81.5061967393574,1,24.69,1,-0.23,7.128894,1,NaN
2012-06-01T09:32:07Z,2012-06-01 01:32:07,1338543127,10.3755266310939,1,0.855661846328395,1,33.2539764540732,1,0.573498412698413,1,10.13,1,70.88,1,0.440470711650079,1,81.835171161596,1,24.91,1,-0.23,7.1278802,1,NaN
2012-06-01T09:37:07Z,2012-06-01 01:37:07,1338543427,10.3351094322374,1,0.854774697056858,1,33.2526043069734,1,0.592546031746032,1,10.13,1,65.67,1,0.436271013869852,1,78.4695097648465,1,23.08,1,-0.26,7.1278802,1,NaN
2012-06-01T09:42:07Z,2012-06-01 01:42:07,1338543727,10.4383550429434,1,0.856992575771844,1,33.2539929435939,1,0.668736507936508,1,10.12,1,65.55,1,0.432189970004544,1,75.3315998911854,1,23.02,1,-0.28,7.1248388,1,NaN
2012-06-01T09:47:07Z,2012-06-01 01:47:07,1338544027,10.4814073305649,1,0.857830439886857,1,33.2507955910076,1,0.668736507936508,1,10.12,1,65.54,1,0.43555900449266,1,77.9127838195196,1,23.02,1,-0.29,7.128894,1,NaN
2012-06-01T09:52:07Z,2012-06-01 01:52:07,1338544327,10.3404996372709,1,0.854774682083275,1,33.2476670640437,1,0.675085714285714,1,10.11,1,65.26,1,0.432826198191739,1,75.8124086621496,1,22.92,1,-0.29,7.1299078,1,NaN
2012-06-01T09:57:07Z,2012-06-01 01:57:07,1338544627,10.3871987007403,1,0.855785045147328,1,33.2486203208834,1,0.694133333333333,1,10.11,1,64.31,1,0.433059581419403,1,75.9895487356627,1,22.59,1,-0.3,7.1329492,1,NaN
2012-06-01T10:02:07Z,2012-06-01 02:02:07,1338544927,10.4419436666538,1,0.857041858801872,1,33.2528391660633,1,0.840165079365079,1,10.1,1,64.93,1,0.430393530745051,1,73.9903964774431,1,22.8,1,-0.29,7.133963,1,NaN
2012-06-01T10:07:07Z,2012-06-01 02:07:07,1338545227,10.4814073305649,1,0.857805793215913,1,33.2497325188643,1,0.783022222222222,1,10.08,1,65.7,1,0.434053671504874,1,76.7487204792904,1,23.06,1,-0.29,7.1359906,1,NaN
2012-06-01T10:12:07Z,2012-06-01 02:12:07,1338545527,10.4939596488929,1,0.858052225146057,1,33.2488917668393,1,0.713180952380952,1,10.15,1,63.71,1,0.436977989493195,1,79.0262357101735,1,22.39,1,-0.28,7.1349768,1,NaN
2012-06-01T10:17:07Z,2012-06-01 02:17:07,1338545827,10.5029243199535,1,0.858200080535677,1,33.2470777002507,1,0.687784126984127,1,10.21,1,63.92,1,0.438597915907703,1,80.3168276743406,1,22.49,1,-0.27,7.1329492,1,NaN
2012-06-01T10:22:07Z,2012-06-01 02:22:07,1338546127,10.5029243199535,1,0.858175433791867,1,33.2460151897212,1,0.675085714285714,1,10.09,1,68.35,1,0.439194771318466,1,80.7976364453048,1,24,1,-0.25,7.1299078,1,NaN
2012-06-01T10:27:07Z,2012-06-01 02:27:07,1338546427,10.4894769163377,1,0.857879703404229,1,33.2455868057115,1,0.643339682539683,1,10.12,1,63.35,1,0.441240808729635,1,82.4678142812858,1,22.25,1,-0.22,7.1299078,1,NaN
2012-06-01T10:32:07Z,2012-06-01 02:32:07,1338546727,10.493063123559,1,0.85792899412198,1,33.2443970916717,1,0.605244444444444,1,10.18,1,62.48,1,0.442612212820583,1,83.6065718967273,1,21.97,1,-0.22,7.1299078,1,NaN
2012-06-01T10:37:07Z,2012-06-01 02:37:07,1338547027,10.5109916189243,1,0.858298645057901,1,33.2439588284511,1,0.586196825396825,1,10.22,1,62.68,1,0.443004919858701,1,83.935546318966,1,22.07,1,-0.19,7.1309216,1,NaN
2012-06-01T10:42:07Z,2012-06-01 02:42:07,1338547327,11.5525318088661,3,0.0170498030377869,4,0.489214702348765,4,0.427466666666667,1,10.25,1,63.2,1,0.450970082050549,1,90.8946206355533,1,22.26,1,-0.16,7.1420734,1,NaN
2012-06-01T10:47:07Z,2012-06-01 02:47:07,1338547627,10.4006642414618,1,0.856031463287685,1,33.2469900779559,1,0.681434920634921,1,10.25,1,62.67,1,0.432491845887855,1,75.5593514142737,1,22.08,1,-0.12,7.1217974,1,NaN
2012-06-01T10:52:07Z,2012-06-01 02:52:07,1338547927,10.402459466268,1,0.856154697263113,1,33.2506337969938,1,0.738577777777778,1,10.24,1,62.31,1,0.431583470534346,1,74.8760968450088,1,21.95,1,-0.07,7.1248388,1,NaN
2012-06-01T10:57:07Z,2012-06-01 02:57:07,1338548227,10.4239988504355,1,0.856598272250986,1,33.2500943484209,1,0.694133333333333,1,10.24,1,62.55,1,0.436077331719088,1,78.317675416121,1,22.03,1,-0.02,7.1258526,1,NaN
2012-06-01T11:02:07Z,2012-06-01 03:02:07,1338548527,10.4338690245992,1,0.856795416360649,1,33.2495819660236,1,0.668736507936508,1,10.24,1,63.35,1,0.438849657778803,1,80.5192734726413,1,22.31,1,0.03,7.1217974,1,NaN
2012-06-01T11:07:07Z,2012-06-01 03:07:07,1338548827,10.4410465266386,1,0.8570172147857,1,33.252595532663,1,0.63064126984127,1,10.24,1,63.58,1,0.439476253727154,1,81.0253879683931,1,22.39,1,0.03,7.118756,1,NaN
2012-06-01T11:12:07Z,2012-06-01 03:12:07,1338549127,10.4437379148616,1,0.857066500324097,1,33.2522623767508,1,0.63064126984127,1,10.67,3,194.43,3,0.439943637482979,1,81.404973840207,1,69.13,3,0.09,7.1207836,1,NaN
2012-06-01T11:17:07Z,2012-06-01 03:17:07,1338549427,10.4365606674353,1,0.856893994777784,1,33.2513772718995,1,0.624292063492063,1,10.17,1,106.94,1,0.439663469448043,1,81.1772223171187,1,37.61,1,0.15,7.1197698,1,NaN
2012-06-01T11:22:07Z,2012-06-01 03:22:07,1338549727,10.4553994941519,1,0.857288286735378,1,33.2511741815481,1,0.605244444444444,1,10.13,1,71.92,1,0.440098947886446,1,81.531502464145,1,25.27,1,0.21,7.1217974,1,NaN
2012-06-01T11:27:07Z,2012-06-01 03:27:07,1338550027,10.500235029788,1,0.858175441292231,1,33.2484718652845,1,0.605244444444444,1,10.14,1,65.22,1,0.439850335326529,1,81.3290566658442,1,22.92,1,0.28,7.1268664,1,NaN
2012-06-01T11:32:07Z,2012-06-01 03:32:07,1338550327,10.5459400134302,1,0.859037952692331,1,33.243905806353,1,0.592546031746032,1,10.15,1,62.5,1,0.441577781686319,1,82.7461772539493,1,21.97,1,0.28,7.1319354,1,NaN
2012-06-01T11:37:07Z,2012-06-01 03:37:07,1338550627,10.5701256383276,1,0.859506177355833,1,33.2419958043223,1,0.598895238095238,1,10.16,1,61.08,1,0.442187565700659,1,83.2522917497011,1,21.48,1,0.36,7.1278802,1,NaN
2012-06-01T11:42:07Z,2012-06-01 03:42:07,1338550927,10.4912700411262,1,0.857879705746286,1,33.2439096271527,1,0.643339682539683,1,10.16,1,60.49,1,0.435948001566493,1,78.2164525169706,1,21.27,1,0.43,7.1299078,1,NaN
2012-06-01T11:47:07Z,2012-06-01 03:47:07,1338551227,10.6766299047378,1,0.861773424464808,1,33.2423765685771,1,0.852863492063492,1,10.15,1,60.42,1,0.413235392259858,1,62.3244573503641,1,21.24,1,0.51,7.133963,1,NaN
2012-06-01T11:52:07Z,2012-06-01 03:52:07,1338551527,10.8097740351201,1,0.864484300086567,1,33.2374497905543,1,0.738577777777778,1,10.17,1,61.1,1,0.429223870437058,1,73.1300018346651,1,21.49,1,0.59,7.139032,1,NaN
2012-06-01T11:57:07Z,2012-06-01 03:57:07,1338551827,10.402459466268,1,0.855982165670944,1,33.2432174909403,1,0.719530158730159,1,10.21,1,62.11,1,0.432122762539297,1,75.2809884416102,1,21.86,1,0.59,7.1420734,1,NaN
2012-06-01T12:02:08Z,2012-06-01 04:02:08,1338552128,10.575499176061,1,0.859604750400956,1,33.2413363416623,1,0.687784126984127,1,10.26,1,63.31,1,0.43758456275603,1,79.5070444811377,1,22.31,1,0.76,7.1359906,1,NaN
2012-06-01T12:07:08Z,2012-06-01 04:07:08,1338552428,10.6444258677755,1,0.861009438576072,1,33.2389398964558,1,0.719530158730159,1,10.27,1,61.81,1,0.437457168523772,1,79.4058215819874,1,21.78,1,0.76,7.1430872,1,NaN
2012-06-01T12:12:08Z,2012-06-01 04:12:08,1338552728,10.6873615535411,1,0.86194592668913,1,33.240008856535,1,0.732228571428572,1,10.24,1,61.84,1,0.437743577660608,1,79.6335731050757,1,21.78,1,0.85,7.1410596,1,NaN
2012-06-01T12:17:08Z,2012-06-01 04:17:08,1338553028,10.7820920914307,1,0.863917475440116,1,33.2383447862589,1,0.70048253968254,1,10.38,1,63.63,1,0.437616385971971,1,79.5323502059253,1,22.48,1,0.94,7.1380182,1,NaN
2012-06-01T12:22:08Z,2012-06-01 04:22:08,1338553328,10.8133451657995,1,0.864558234032547,1,33.2373686842825,1,0.656038095238095,1,10.48,1,65.38,1,0.441516598274904,1,82.6955658043741,1,23.15,1,1.03,7.1400458,1,NaN
2012-06-01T12:27:08Z,2012-06-01 04:27:08,1338553628,10.8097740351201,1,0.864533588669937,1,33.2395979643946,1,0.636990476190476,1,10.16,1,66.46,1,0.442309077566053,1,83.3535146488514,1,23.37,1,1.03,7.133963,1,NaN
2012-06-01T12:32:08Z,2012-06-01 04:32:08,1338553928,10.6390572018111,1,0.860984813667724,1,33.2427345296587,1,0.63064126984127,1,10.27,1,65.24,1,0.44212675435382,1,83.2016803001259,1,22.99,1,1.22,7.1359906,1,NaN
2012-06-01T12:37:08Z,2012-06-01 04:37:08,1338554228,10.6891500144529,1,0.862069159170094,1,33.2436693133856,1,0.63064126984127,1,10.32,1,66.29,1,0.441700036321243,1,82.8474001530996,1,23.39,1,1.22,7.1370044,1,NaN
2012-06-01T12:42:08Z,2012-06-01 04:42:08,1338554528,10.7240165995657,1,0.862783841294806,1,33.2425897727548,1,0.624292063492063,1,10.38,1,66.5,1,0.443155551334208,1,84.0620749429039,1,23.49,1,1.32,7.1380182,1,NaN
2012-06-01T12:47:08Z,2012-06-01 04:47:08,1338554828,11.7132816824316,1,0.0536415695344298,4,1.61892055688425,4,0.427466666666667,1,10.45,1,65.41,1,0.449850205626495,1,89.8823916440497,1,23.14,1,1.41,7.1471424,1,NaN
2012-06-01T12:52:08Z,2012-06-01 04:52:08,1338555128,10.4598842397997,1,0.857288274240462,1,33.2470742548359,1,0.687784126984127,1,10.49,1,65.89,1,0.432189970004544,1,75.3315998911854,1,23.33,1,1.51,7.1329492,1,NaN
2012-06-01T12:57:08Z,2012-06-01 04:57:08,1338555428,10.4580903733456,1,0.857214339563163,1,33.24552315946,1,0.706831746031746,1,10.5,1,63.8,1,0.433259191580629,1,76.1413830843883,1,22.6,1,1.6,7.1400458,1,NaN
2012-06-01T13:02:08Z,2012-06-01 05:02:08,1338555728,10.4688529360743,1,0.857436128732375,1,33.2452576454746,1,0.668736507936508,1,10.38,1,62.53,1,0.437042012851102,1,79.0768471597487,1,22.09,1,1.6,7.1430872,1,NaN
2012-06-01T13:07:08Z,2012-06-01 05:07:08,1338556028,10.8329833914329,1,0.86445958689892,1,33.2153142750743,1,0.681434920634921,1,10.39,1,63.22,1,0.437265772358341,1,79.2539872332618,1,22.34,1,1.7,7.189722,1,NaN
2012-06-01T13:12:08Z,2012-06-01 05:12:08,1338556328,11.4764557099186,1,0.877916281411333,1,33.2053708102034,1,0.675085714285714,1,10.42,1,64.68,1,0.436303257788928,1,78.4948154896341,1,22.87,1,1.8,7.2373706,1,NaN
2012-06-01T13:17:08Z,2012-06-01 05:17:08,1338556628,10.6238439221449,1,0.860590485378766,1,33.2397304495003,1,0.668736507936508,1,10.84,1,204.96,3,0.437201892144342,1,79.2033757836867,1,73.13,3,1.89,7.159308,1,NaN
2012-06-01T13:22:08Z,2012-06-01 05:22:08,1338556928,10.7695872681499,1,0.863375258488226,1,33.2264903280783,1,0.681434920634921,1,10.19,1,96.39,1,0.436625126448387,1,78.74787273751,1,33.92,1,1.99,7.1755288,1,NaN
2012-06-01T13:27:08Z,2012-06-01 05:27:08,1338557228,11.2238014841363,1,0.872493974481783,1,33.2037545827511,1,0.687784126984127,1,10.16,1,73.75,1,0.436849819676299,1,78.9250128110232,1,25.93,1,2.08,7.2221636,1,NaN
2012-06-01T13:32:08Z,2012-06-01 05:32:08,1338557528,11.4676047490169,1,0.877349343906076,1,33.1894408327118,1,0.656038095238095,1,10.19,1,70.11,1,0.439069413248108,1,80.6964135461545,1,24.67,1,2.08,7.2525776,1,NaN
2012-06-01T13:37:08Z,2012-06-01 05:37:08,1338557828,11.7018107065454,1,0.881933749754883,1,33.1721468700077,1,0.636990476190476,1,10.57,1,78.47,1,0.440223022769138,1,81.6327253632953,1,27.84,1,2.17,7.2748812,1,NaN
2012-06-01T13:42:08Z,2012-06-01 05:42:08,1338558128,11.7379825821596,1,0.882574583701945,1,33.1666464241813,1,0.624292063492063,1,10.89,1,93.54,1,0.442187565700659,1,83.2522917497011,1,33.42,1,2.26,7.2799502,1,NaN
2012-06-01T13:47:08Z,2012-06-01 05:47:08,1338558428,11.9766427191941,1,0.887331727387796,1,33.1523766603907,1,0.687784126984127,1,10.33,1,73.05,1,0.433126162420978,1,76.0401601852379,1,25.78,1,2.35,7.311378,1,NaN
2012-06-01T13:52:08Z,2012-06-01 05:52:08,1338558728,12.2732745299064,1,0.89339550958899,1,33.1405666410393,1,0.802069841269841,1,10.49,1,74.34,1,0.424657287172278,1,69.8655633370659,1,26.33,1,2.44,7.3357092,1,NaN
2012-06-01T13:57:08Z,2012-06-01 05:57:08,1338559028,12.7047744088345,1,0.901924675109236,1,33.1106965906336,1,0.763974603174603,1,10.87,1,87.65,1,0.431887180070749,1,75.1038483680971,1,31.29,1,2.52,7.3894406,1,NaN
2012-06-01T14:02:08Z,2012-06-01 06:02:08,1338559328,13.0966280271469,1,0.909492893300797,1,33.0758407445459,1,0.814768253968254,1,11.1,1,98.15,1,0.424584819725105,1,69.8149518874907,1,35.22,1,2.52,7.4644618,1,NaN
2012-06-01T14:07:08Z,2012-06-01 06:07:08,1338559628,13.3605142684288,1,0.914941343642987,1,33.0663350421456,1,0.833815873015873,1,11.31,1,107.43,1,0.427935264620037,1,72.1936900175242,1,38.72,1,2.6,7.4877792,1,NaN
2012-06-01T14:12:08Z,2012-06-01 06:12:08,1338559928,13.6777246064682,1,0.921474842796911,1,33.0538357833294,1,0.859212698412698,1,11.32,1,109.87,1,0.430461910088949,1,74.0410079270183,1,39.61,1,2.68,7.509069,1,NaN
2012-06-01T14:17:08Z,2012-06-01 06:17:08,1338560228,13.8478666847338,1,0.924951282431239,1,33.0458317054658,1,0.795720634920635,1,11.61,1,112.9,1,0.435331388765649,1,77.7356437460064,1,40.95,1,2.76,7.524276,1,NaN
2012-06-01T14:22:08Z,2012-06-01 06:22:08,1338560528,13.8976363867814,1,0.925912858459811,1,33.0412653227448,1,0.732228571428572,1,11.87,1,118.19,1,0.43853488129331,1,80.2662162247654,1,43.11,1,2.83,7.5273174,1,NaN
2012-06-01T14:27:08Z,2012-06-01 06:27:08,1338560828,13.8856259032104,1,0.92566629759555,1,33.041790102337,1,0.719530158730159,1,12.18,1,132.18,1,0.439069413248108,1,80.6964135461545,1,48.54,1,2.9,7.5273174,1,NaN
2012-06-01T14:32:08Z,2012-06-01 06:32:08,1338561128,13.9070719047702,1,0.926085448237305,1,33.0400127561521,1,0.713180952380952,1,12.64,1,152.26,1,0.439663469448043,1,81.1772223171187,1,56.45,1,2.97,7.5263036,1,NaN
2012-06-01T14:37:08Z,2012-06-01 06:37:08,1338561428,13.8555916412308,1,0.925025237862585,1,33.0421241346084,1,0.694133333333333,1,12.87,1,157.81,1,0.440377900199147,1,81.7592539872333,1,58.79,1,2.97,7.5202208,1,NaN
2012-06-01T14:42:08Z,2012-06-01 06:42:08,1338561728,13.8075128678397,1,0.923989684940294,1,33.0422753400718,1,0.681434920634921,1,13.16,1,163.66,1,0.440810285225418,1,82.1135341342595,1,61.34,1,3.03,7.514138,1,NaN
2012-06-01T14:47:08Z,2012-06-01 06:47:08,1338562028,13.8289802513274,1,0.924408830327809,1,33.0404864746365,1,0.675085714285714,1,13.32,1,176.09,1,0.441547194659874,1,82.7208715291617,1,66.22,1,3.09,7.5131242,1,NaN
2012-06-01T14:52:08Z,2012-06-01 06:52:08,1338562328,13.82726307709,1,0.0647268866545408,4,1.86831324294622,4,0.471911111111111,1,13.37,1,180.88,1,0.413923275329674,1,62.7546546717531,1,68.08,1,3.15,7.5151518,1,NaN
2012-06-01T14:57:08Z,2012-06-01 06:57:08,1338562628,13.7327604747559,1,0.922214446863646,1,33.0358848370137,1,0.802069841269841,1,13.38,1,182.12,1,0.427019720134941,1,71.5357411730469,1,68.57,1,3.2,7.5232622,1,NaN
2012-06-01T15:02:08Z,2012-06-01 07:02:08,1338562928,13.7482323430002,1,0.922534960409936,1,33.0353746876961,1,0.827466666666667,1,13.4,1,182.28,1,0.430496082234882,1,74.0663136518059,1,68.66,1,3.25,7.5313726,1,NaN
2012-06-01T15:07:08Z,2012-06-01 07:07:08,1338563228,13.8229699768424,1,0.924063616637131,1,33.0319046757557,1,0.763974603174603,1,13.36,1,182.21,1,0.435850894067343,1,78.1405353426079,1,68.58,1,3.25,7.5384692,1,NaN
2012-06-01T15:12:08Z,2012-06-01 07:12:08,1338563528,13.9062141773247,1,0.92576487439942,1,33.02799690983,1,0.713180952380952,1,13.3,1,181.4,1,0.438219110835846,1,80.0131589768895,1,68.19,1,3.29,7.5425244,1,NaN
2012-06-01T15:17:08Z,2012-06-01 07:17:08,1338563828,13.8899155728487,1,0.925419688157697,1,33.0282830096027,1,0.719530158730159,1,13.34,1,179.19,1,0.435753692177862,1,78.0646181682451,1,67.41,1,3.33,7.5425244,1,NaN
2012-06-01T15:22:08Z,2012-06-01 07:22:08,1338564128,13.9182215078741,1,0.926036095182322,1,33.0284581224272,1,0.706831746031746,1,13.42,1,201.38,1,0.438471806920228,1,80.2156047751903,1,75.88,1,3.37,7.5465796,1,NaN
2012-06-01T15:27:08Z,2012-06-01 07:27:08,1338564428,13.9508035697685,1,0.926701811867521,1,33.0269120729826,1,0.70048253968254,1,13.25,1,204.41,1,0.439194771318466,1,80.7976364453048,1,76.76,1,3.4,7.5516486,1,NaN
2012-06-01T15:32:08Z,2012-06-01 07:32:08,1338564728,13.9525180402777,1,0.92672646657468,1,33.026418267781,1,0.70048253968254,1,13.27,1,197.49,1,0.43850334907974,1,80.2409104999778,1,74.2,1,3.4,7.5536762,1,NaN
2012-06-01T15:37:08Z,2012-06-01 07:37:08,1338565028,13.9808013956735,1,0.927342879619069,1,33.0266029139984,1,0.694133333333333,1,13.35,1,200.6,1,0.438660910813499,1,80.3674391239158,1,75.49,1,3.43,7.55469,1,NaN
2012-06-01T15:42:08Z,2012-06-01 07:42:08,1338565328,13.9825152107879,1,0.927318214469102,1,33.0241510006214,1,0.687784126984127,1,13.42,1,196.84,1,0.439351248241887,1,80.9241650692428,1,74.17,1,3.45,7.55469,1,NaN
2012-06-01T15:47:08Z,2012-06-01 07:47:08,1338565628,13.8856259032104,1,0.925296402965942,1,33.0270670970563,1,0.70048253968254,1,13.41,1,197.72,1,0.438881080999565,1,80.5445791974289,1,74.5,1,3.47,7.539483,1,NaN
2012-06-01T15:52:08Z,2012-06-01 07:52:08,1338565928,13.8701811486663,1,0.92514849184518,1,33.0344708476805,1,0.725879365079365,1,13.44,1,199.16,1,0.435915642876609,1,78.1911467921831,1,75.07,1,3.49,7.5273174,1,NaN
2012-06-01T15:57:08Z,2012-06-01 07:57:08,1338566228,13.8547333503318,1,0.924901942712134,1,33.0379522003779,1,0.751276190476191,1,13.47,1,201.06,1,0.436817751537644,1,78.8997070862356,1,75.84,1,3.5,7.5222484,1,NaN
2012-06-01T16:02:08Z,2012-06-01 08:02:08,1338566528,13.8693230175155,1,0.925148494425234,1,33.035209658879,1,0.732228571428572,1,13.48,1,201.26,1,0.435623942511605,1,77.9633952690947,1,75.93,1,3.5,7.5232622,1,NaN
2012-06-01T16:07:08Z,2012-06-01 08:07:08,1338566828,13.8676067270293,1,0.925074512949601,1,33.0337769381237,1,0.725879365079365,1,13.5,1,202.42,1,0.436913925119123,1,78.9756242605984,1,76.4,1,3.5,7.5283312,1,NaN
2012-06-01T16:12:08Z,2012-06-01 08:12:08,1338567128,14.0527494286216,1,0.928970231753341,1,33.0294005774685,1,0.725879365079365,1,13.49,1,202.1,1,0.4381241849342,1,79.9372418025268,1,76.27,1,3.51,7.5283312,1,NaN
2012-06-01T16:17:08Z,2012-06-01 08:17:08,1338567428,14.0827083267351,1,0.92966063118647,1,33.0310596121486,1,0.713180952380952,1,13.41,1,197.65,1,0.441302161059573,1,82.518425730861,1,74.46,1,3.51,7.5222484,1,NaN
2012-06-01T16:22:08Z,2012-06-01 08:22:08,1338567728,13.4968656596984,1,0.917899891726765,1,33.0670491501417,1,0.725879365079365,1,13.39,1,189.41,1,0.441608359359964,1,82.7714829787369,1,71.33,1,3.5,7.4593928,1,NaN
2012-06-01T16:27:08Z,2012-06-01 08:27:08,1338568028,13.4416634108668,1,0.916765782650081,1,33.0693352174558,1,0.713180952380952,1,13.38,1,185.77,1,0.442339432475889,1,83.378820373639,1,69.95,1,3.49,7.4462134,1,NaN
2012-06-01T16:32:08Z,2012-06-01 08:32:08,1338568328,13.3095370817487,1,0.914053821883701,1,33.0748528920527,1,0.70048253968254,1,13.37,1,183.88,1,0.440841098448232,1,82.1388398590471,1,69.22,1,3.48,7.4391168,1,NaN
2012-06-01T16:37:08Z,2012-06-01 08:37:08,1338568628,13.3138584748888,1,0.914177096642132,1,33.076068221163,1,0.732228571428572,1,13.42,1,184.62,1,0.439445017002508,1,81.0000822436055,1,69.58,1,3.48,7.433034,1,NaN
2012-06-01T16:42:08Z,2012-06-01 08:42:08,1338568928,13.2239241285394,1,0.912402033350463,1,33.0826484505803,1,0.713180952380952,1,13.56,1,184.46,1,0.440871902179424,1,82.1641455838347,1,69.71,1,3.46,7.4259374,1,NaN
2012-06-01T16:47:08Z,2012-06-01 08:47:08,1338569228,13.1849780314543,1,0.911563806751591,1,33.082677336458,1,0.675085714285714,1,13.55,1,182.81,1,0.442157164649764,1,83.2269860249135,1,69.08,1,3.44,7.4239098,1,NaN
2012-06-01T16:52:08Z,2012-06-01 08:52:08,1338569528,13.1520750419863,1,0.910898165815331,1,33.0844155757939,1,0.668736507936508,1,13.1,1,164.74,1,0.443245821428442,1,84.1379921172667,1,61.66,1,3.41,7.4269512,1,NaN
2012-06-01T16:57:08Z,2012-06-01 08:57:08,1338569828,13.6519132121142,1,0.0450676233877248,4,1.28084447227681,4,0.471911111111111,3,12.97,1,158.74,1,0.451939790648856,1,91.7803210031189,1,59.27,1,3.38,7.4299926,1,NaN
2012-06-01T17:02:08Z,2012-06-01 09:02:08,1338570128,12.8074904724422,1,0.903551628231811,1,33.0870316546204,1,0.757625396825397,1,12.89,1,154.11,1,0.432458349089835,1,75.5340456894861,1,57.43,1,3.38,7.4259374,1,NaN
2012-06-01T17:07:08Z,2012-06-01 09:07:08,1338570428,12.2706467143727,1,0.893075013286877,1,33.1296852807527,1,0.808419047619048,1,12.87,1,152.46,1,0.431211012970201,1,74.5977338723453,1,56.8,1,3.35,7.356999,1,NaN
2012-06-01T17:12:08Z,2012-06-01 09:12:08,1338570728,12.0610093022106,1,0.88881063806368,1,33.1388569457953,1,0.808419047619048,1,12.78,1,153.76,1,0.436432129598661,1,78.5960383887845,1,57.18,1,3.32,7.3539576,1,NaN