utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2014-08-01T08:04:01Z,2014-08-01 00:04:01,1406880241,15.0154059557685,1,0.946517600680477,1,32.8989923151587,1,0.116355555555556,1,14.76,1,157.95,3,2.74241411373315,1,76.0148544604503,1,61.17,3,3.13,7.8056568,1,2.319
2014-08-01T08:09:01Z,2014-08-01 00:09:01,1406880541,14.9378446222441,1,0.944740639380753,1,32.8953849620436,1,0.110006349206349,1,14.65,1,131.87,1,1.79350779861489,1,83.5812661719397,1,50.95,1,3.89,7.8044096,1,2.318
2014-08-01T08:14:01Z,2014-08-01 00:14:01,1406880841,14.9411822358401,1,0.944789995599081,1,32.8944881268461,1,0.110006349206349,1,14.68,1,121.44,1,1.8207941032756,1,83.3535146488514,1,46.95,1,3.92,7.8093984,1,2.322
2014-08-01T08:19:01Z,2014-08-01 00:19:01,1406881141,14.9144771888436,1,0.944345779771188,1,32.8997495189995,1,0.110006349206349,1,14.64,1,114.58,1,1.79350779861489,1,83.5812661719397,1,44.27,1,3.94,7.8056568,1,2.319
2014-08-01T08:24:01Z,2014-08-01 00:24:01,1406881441,14.8551915575377,1,0.943235220943068,1,32.9065961140382,1,0.110006349206349,1,14.59,1,111.38,1,1.79350779861489,1,83.5812661719397,1,42.98,1,3.96,7.794432,1,2.31
2014-08-01T08:29:00Z,2014-08-01 00:29:00,1406881740,14.7732839683878,1,0.941458298206277,1,32.9065911413341,1,0.116355555555556,1,14.53,1,109.38,1,1.79956499080702,1,83.5306547223646,1,42.16,1,3.96,7.7919376,1,2.308
2014-08-01T08:34:00Z,2014-08-01 00:34:00,1406882040,14.6963099518539,1,0.939977566373836,1,32.9139384550711,1,0.116355555555556,1,14.45,1,107.03,1,1.79350779861489,1,83.5812661719397,1,41.19,1,3.98,7.7832072,1,2.301
2014-08-01T08:39:00Z,2014-08-01 00:39:00,1406882340,14.654443196726,1,0.939113801247159,1,32.9156478292254,1,0.116355555555556,1,14.41,1,105.75,1,1.78745427315959,1,83.6318776215149,1,40.67,1,4,7.7782184,1,2.297
2014-08-01T08:44:01Z,2014-08-01 00:44:01,1406882641,14.6066866494106,1,0.938126644794891,1,32.9175152433679,1,0.116355555555556,1,14.37,1,104.44,1,1.82383051595955,1,83.3282089240638,1,40.13,1,4.01,7.7769712,1,2.296
2014-08-01T08:49:00Z,2014-08-01 00:49:00,1406882940,14.5471579618978,1,0.936942069413233,1,32.9216290015009,1,0.110006349206349,1,14.3,1,103.97,1,1.78745427315959,1,83.6318776215149,1,39.89,1,4.02,7.7744768,1,2.294
2014-08-01T08:54:00Z,2014-08-01 00:54:00,1406883240,14.4791873080988,1,0.935510703594171,1,32.9232201983234,1,0.116355555555556,1,14.26,1,103.58,1,1.78140441000446,1,83.6824890710901,1,39.7,1,4.02,7.7732296,1,2.293
2014-08-01T08:59:00Z,2014-08-01 00:59:00,1406883540,14.4674330566664,1,0.935214553043428,1,32.9215839131021,1,0.116355555555556,1,14.24,1,102.81,1,1.79653593609125,1,83.5559604471522,1,39.39,1,4.02,7.7719824,1,2.292
2014-08-01T09:04:00Z,2014-08-01 01:04:00,1406883840,14.424598429347,1,0.934375490866099,1,32.9250453921635,1,0.110006349206349,1,14.19,1,103.12,1,1.79048057782262,1,83.6065718967273,1,39.47,1,4.03,7.7707352,1,2.291
2014-08-01T09:09:00Z,2014-08-01 01:09:00,1406884140,14.3775361543056,1,0.933437716659312,1,32.9282178495367,1,0.116355555555556,1,14.15,1,101.98,1,1.77838085040521,1,83.7077947958777,1,39.01,1,4.03,7.7644992,1,2.286
2014-08-01T09:14:00Z,2014-08-01 01:14:00,1406884440,14.3422200659904,1,0.93269736574242,1,32.9291515758747,1,0.110006349206349,1,14.13,1,100.2,1,1.79350779861489,1,83.5812661719397,1,38.31,1,4.02,7.763252,1,2.285
2014-08-01T09:19:00Z,2014-08-01 01:19:00,1406884740,14.294264475571,1,0.9316608739986,1,32.9291809092828,1,0.110006349206349,1,14.1,1,100.31,1,1.77838085040521,1,83.7077947958777,1,38.33,1,4.02,7.7644992,1,2.286
2014-08-01T09:24:00Z,2014-08-01 01:24:00,1406885040,14.316142759405,1,0.932129761977469,1,32.9290124581396,1,0.116355555555556,1,14.11,1,99.82,1,1.78442888407148,1,83.6571833463025,1,38.15,1,4.01,7.7607576,1,2.283
2014-08-01T09:29:00Z,2014-08-01 01:29:00,1406885340,14.3077287902956,1,0.931957014732976,1,32.9293761935176,1,0.116355555555556,1,14.1,1,99.28,1,1.79048057782262,1,83.6065718967273,1,37.93,1,4,7.7595104,1,2.282
2014-08-01T09:34:00Z,2014-08-01 01:34:00,1406885640,14.2833229391583,1,0.93151281651937,1,32.9326722215529,1,0.116355555555556,1,14.05,1,99.48,1,1.7753582047209,1,83.7331005206653,1,37.97,1,3.98,7.7557688,1,2.279
2014-08-01T09:39:00Z,2014-08-01 01:39:00,1406885940,14.2218523207683,1,0.93015550991097,1,32.9315565769717,1,0.116355555555556,1,14.02,1,97.99,1,1.77233647239922,1,83.7584062454529,1,37.38,1,3.96,7.7545216,1,2.278
2014-08-01T09:44:00Z,2014-08-01 01:44:00,1406886240,14.1982611630633,1,0.929735994296183,1,32.9351268264239,1,0.110006349206349,1,14,1,97.83,1,1.78140441000446,1,83.6824890710901,1,37.3,1,3.96,7.7545216,1,2.278
2014-08-01T09:49:00Z,2014-08-01 01:49:00,1406886540,14.2092151244037,1,0.92993341376021,1,32.9335728056517,1,0.116355555555556,1,14.01,1,98.72,1,1.77838085040521,1,83.7077947958777,1,37.65,1,3.94,7.7545216,1,2.278
2014-08-01T09:54:00Z,2014-08-01 01:54:00,1406886840,14.2294336156389,1,0.930303576680733,1,32.9309324110859,1,0.116355555555556,1,14.01,1,98.12,1,1.77838085040521,1,83.7077947958777,1,37.42,1,3.91,7.7545216,1,2.278
2014-08-01T09:59:00Z,2014-08-01 01:59:00,1406887140,14.1569587510508,1,0.928896947614294,1,32.9372433130798,1,0.110006349206349,1,13.96,1,97.79,1,1.7753582047209,1,83.7331005206653,1,37.26,1,3.89,7.7520272,1,2.276
2014-08-01T10:04:00Z,2014-08-01 02:04:00,1406887440,14.1637035579528,1,0.929045016092773,1,32.9373349918108,1,0.116355555555556,1,13.93,1,97.81,1,1.7753582047209,1,83.7331005206653,1,37.25,1,3.86,7.7520272,1,2.276
2014-08-01T10:09:00Z,2014-08-01 02:09:00,1406887740,14.0987595581987,1,0.927663045458856,1,32.938206782881,1,0.110006349206349,1,13.9,1,97.04,1,1.77838085040521,1,83.7077947958777,1,36.93,1,3.82,7.7495328,1,2.274
2014-08-01T10:14:00Z,2014-08-01 02:14:00,1406888040,14.0599349414341,1,0.926947413124151,1,32.9430404752438,1,0.116355555555556,1,13.84,1,97.21,1,1.7753582047209,1,83.7331005206653,1,36.95,1,3.82,7.7482856,1,2.273
2014-08-01T10:19:00Z,2014-08-01 02:19:00,1406888340,14.0185561129345,1,0.92608369583226,1,32.9442225481246,1,0.110006349206349,1,13.81,1,97.19,1,1.77233647239922,1,83.7584062454529,1,36.92,1,3.78,7.7470384,1,2.272
2014-08-01T10:24:00Z,2014-08-01 02:24:00,1406888640,14.0025051003459,1,0.925762889444409,1,32.9452436123901,1,0.116355555555556,1,13.8,1,96.4,1,1.78140441000446,1,83.6824890710901,1,36.61,1,3.75,7.7457912,1,2.271
2014-08-01T10:29:01Z,2014-08-01 02:29:01,1406888941,14.0117982116988,1,0.925984991600404,1,32.9460952342675,1,0.116355555555556,1,13.78,1,96.2,1,1.77838085040521,1,83.7077947958777,1,36.52,1,3.7,7.7420496,1,2.268
2014-08-01T10:34:01Z,2014-08-01 02:34:01,1406889241,13.9331927584706,1,0.924380959941544,1,32.949777907671,1,0.110006349206349,1,13.73,1,95.49,1,1.7753582047209,1,83.7331005206653,1,36.21,1,3.66,7.7395552,1,2.266
2014-08-01T10:39:01Z,2014-08-01 02:39:01,1406889541,13.8985124705096,1,0.923689998428798,1,32.9520600421829,1,0.116355555555556,1,13.68,1,94.46,1,1.78140441000446,1,83.6824890710901,1,35.79,1,3.61,7.7370608,1,2.264
2014-08-01T10:44:01Z,2014-08-01 02:44:01,1406889841,13.8443451898533,1,0.922554843543752,1,32.9533888633825,1,0.116355555555556,1,13.65,1,94.96,1,1.7753582047209,1,83.7331005206653,1,35.96,1,3.61,7.7345664,1,2.262
2014-08-01T10:49:01Z,2014-08-01 02:49:01,1406890141,13.8223285059284,1,0.922110648619377,1,32.9546455954402,1,0.110006349206349,1,13.63,1,95.03,1,1.76931565288834,1,83.7837119702405,1,35.97,1,3.56,7.7345664,1,2.262
2014-08-01T10:54:01Z,2014-08-01 02:54:01,1406890441,13.7977637742598,1,0.921592436077929,1,32.9550686922173,1,0.116355555555556,1,13.6,1,94.46,1,1.78140441000446,1,83.6824890710901,1,35.72,1,3.51,7.7333192,1,2.261
2014-08-01T10:59:00Z,2014-08-01 02:59:00,1406890740,13.746914512732,1,0.920654726034863,1,32.9613964067488,1,0.110006349206349,1,13.54,1,93.89,1,1.7753582047209,1,83.7331005206653,1,35.46,1,3.45,7.7308248,1,2.259
2014-08-01T11:04:00Z,2014-08-01 03:04:00,1406891040,13.6824556625163,1,0.919371534857392,1,32.9656376642958,1,0.116355555555556,1,13.5,1,90.79,1,1.77838085040521,1,83.7077947958777,1,34.27,1,3.4,7.7208472,1,2.251
2014-08-01T11:09:00Z,2014-08-01 03:09:00,1406891340,13.6417160876519,1,0.918655926496628,1,32.9721284582443,1,0.116355555555556,1,13.45,1,88.74,1,1.77838085040521,1,83.7077947958777,1,33.46,1,3.4,7.7146112,1,2.246
2014-08-01T11:14:00Z,2014-08-01 03:14:00,1406891640,13.5771661926664,1,0.917397427156577,1,32.9774210929563,1,0.116355555555556,1,13.37,1,87.64,1,1.78442888407148,1,83.6571833463025,1,32.99,1,3.34,7.7083752,1,2.241
2014-08-01T11:19:00Z,2014-08-01 03:19:00,1406891940,13.4683239994442,1,0.915201228030195,1,32.9833420042193,1,0.110006349206349,1,13.28,1,86.7,1,1.78745427315959,1,83.6318776215149,1,32.58,1,3.28,7.7033864,1,2.237
2014-08-01T11:24:00Z,2014-08-01 03:24:00,1406892240,13.3899952645107,1,0.913695991510365,1,32.9906039064238,1,0.110006349206349,1,13.19,1,86.87,1,1.77838085040521,1,83.7077947958777,1,32.58,1,3.22,7.700892,1,2.235
2014-08-01T11:29:01Z,2014-08-01 03:29:01,1406892541,13.2783194169841,1,0.911351760360804,1,32.9929385826015,1,0.110006349206349,1,13.11,1,87.8,1,1.7753582047209,1,83.7331005206653,1,32.87,1,3.15,7.7021392,1,2.236
2014-08-01T11:34:01Z,2014-08-01 03:34:01,1406892841,13.2433329330942,1,0.910636160551746,1,32.9944157972779,1,0.110006349206349,1,13.07,1,86.99,1,1.7753582047209,1,83.7331005206653,1,32.54,1,3.09,7.6996448,1,2.234
2014-08-01T11:39:01Z,2014-08-01 03:39:01,1406893141,13.1886869296146,1,0.909624469741835,1,33.0009988792136,1,0.110006349206349,1,13.01,1,87.03,1,1.76931565288834,1,83.7837119702405,1,32.52,1,3.09,7.6983976,1,2.233
2014-08-01T11:44:01Z,2014-08-01 03:44:01,1406893441,13.1049322190497,1,0.907946533355676,1,33.0059244430465,1,0.110006349206349,1,12.9,1,89.1,1,1.77838085040521,1,83.7077947958777,1,33.22,1,3.02,7.6921616,1,2.228
2014-08-01T11:49:01Z,2014-08-01 03:49:01,1406893741,12.9619891492905,1,0.905010164679304,1,33.0113161908367,1,0.110006349206349,1,12.9,1,101.84,1,1.9552762117115,1,82.2400627581975,1,37.96,1,2.96,7.6896672,1,2.226
2014-08-01T11:54:00Z,2014-08-01 03:54:00,1406894040,13.0373467831228,1,0.906490672127656,1,33.0057466341991,1,0.110006349206349,1,12.9,1,117.43,1,2.11345043328307,1,80.9494707940304,1,43.77,1,2.89,7.6871728,1,2.224
2014-08-01T11:59:00Z,2014-08-01 03:59:00,1406894340,13.0082404130911,1,0.905923143744112,1,33.0080748186758,1,0.116355555555556,1,12.88,1,111.1,1,1.84511125945294,1,83.1510688505507,1,41.4,1,2.82,7.6871728,1,2.224
2014-08-01T12:04:01Z,2014-08-01 04:04:01,1406894641,13.000533872811,1,0.905799772261106,1,33.0097830815223,1,0.110006349206349,1,12.83,1,104.89,1,1.85729204820329,1,83.0498459514004,1,39.04,1,2.82,7.6859256,1,2.223
2014-08-01T12:09:00Z,2014-08-01 04:09:00,1406894940,12.9071354325349,1,0.903949142945866,1,33.0160372332238,1,0.110006349206349,1,12.81,1,119.92,1,2.02320160702762,1,81.6833368128705,1,44.62,1,2.75,7.6796896,1,2.218
2014-08-01T12:14:00Z,2014-08-01 04:14:00,1406895240,12.8977033584694,1,0.903677706091521,1,33.013225307245,1,0.122704761904762,1,12.86,1,148.14,3,2.4439686879721,1,78.317675416121,1,55.18,3,2.68,7.6722064,1,2.212
2014-08-01T12:19:00Z,2014-08-01 04:19:00,1406895540,12.8505249616531,1,0.902962166956073,1,33.0253040933909,1,0.110006349206349,1,12.82,1,134.8,1,2.66283440294262,1,76.6221918553525,1,50.17,1,2.61,7.6684648,1,2.209
2014-08-01T12:24:00Z,2014-08-01 04:24:00,1406895840,12.7973059712963,1,0.901876471905796,1,33.0275777551342,1,0.110006349206349,1,12.8,1,115.77,1,1.99844804689529,1,81.8857826111712,1,43.06,1,2.54,7.6672176,1,2.208
2014-08-01T12:29:00Z,2014-08-01 04:29:00,1406896140,12.7844246581568,1,0.901481656082036,1,33.0227369007961,1,0.110006349206349,1,12.83,1,110.63,1,1.86948769221181,1,82.94862305225,1,41.18,1,2.54,7.6659704,1,2.207
2014-08-01T12:34:00Z,2014-08-01 04:34:00,1406896440,12.7646689550845,1,0.901210252549493,1,33.0289490227276,1,0.110006349206349,1,12.82,1,101.09,1,1.84511125945294,1,83.1510688505507,1,37.62,1,2.47,7.6672176,1,2.208
2014-08-01T12:39:00Z,2014-08-01 04:39:00,1406896740,12.8959883068665,1,0.903628353973362,1,33.0127139719741,1,0.110006349206349,1,12.92,1,101.94,1,1.85119979918305,1,83.1004574009755,1,38.02,1,2.4,7.6771952,1,2.216
2014-08-01T12:44:00Z,2014-08-01 04:44:00,1406897040,12.9671296040117,1,0.904936113369028,1,33.0038225296745,1,0.110006349206349,1,12.96,1,113.11,1,1.9031026073128,1,82.6702600795865,1,42.22,1,2.34,7.6784424,1,2.217
2014-08-01T12:49:00Z,2014-08-01 04:49:00,1406897340,12.9122796940497,1,0.903949127833509,1,33.011544805914,1,0.110006349206349,1,12.98,1,99.74,1,1.82686785090375,1,83.3029031992763,1,37.24,1,2.27,7.6784424,1,2.217
2014-08-01T12:54:00Z,2014-08-01 04:54:00,1406897640,13.0553185415849,1,0.906737408385937,1,33.000102476929,1,0.110006349206349,1,13.06,1,108.12,1,1.88169822775665,1,82.8474001530996,1,40.44,1,2.2,7.6834312,1,2.221
2014-08-01T12:59:01Z,2014-08-01 04:59:01,1406897941,13.0946700420038,1,0.90752701975976,1,32.9978573551886,1,0.110006349206349,1,13.08,1,123.25,1,1.90004203239052,1,82.6955658043741,1,46.12,1,2.13,7.682184,1,2.22
2014-08-01T13:04:01Z,2014-08-01 05:04:01,1406898241,13.1203228241034,1,0.907995846097719,1,32.9945312314574,1,0.110006349206349,1,13.12,1,113.4,1,1.82686785090375,1,83.3029031992763,1,42.46,1,2.13,7.6921616,1,2.228
2014-08-01T13:09:01Z,2014-08-01 05:09:01,1406898541,13.2168687957001,1,0.909895858551635,1,32.987487788756,1,0.116355555555556,1,13.24,1,115.09,1,1.85729204820329,1,83.0498459514004,1,43.21,1,2.07,7.6983976,1,2.233
2014-08-01T13:14:01Z,2014-08-01 05:14:01,1406898841,13.4470471736846,1,0.914386855796633,1,32.9690178369093,1,0.116355555555556,1,13.36,1,129.69,1,2.09471131990593,1,81.1013051427559,1,48.81,1,2,7.7033864,1,2.237
2014-08-01T13:19:01Z,2014-08-01 05:19:01,1406899141,13.4674730431767,1,0.914954439440577,1,32.9741273326885,1,0.116355555555556,1,13.4,1,118.26,1,1.84206837916071,1,83.1763745753383,1,44.54,1,1.94,7.707128,1,2.24
2014-08-01T13:24:01Z,2014-08-01 05:24:01,1406899441,13.4861918344219,1,0.915201174886362,1,32.9678932656144,1,0.116355555555556,1,13.46,1,122.82,1,1.90922656872727,1,82.6196486300113,1,46.32,1,1.88,7.7083752,1,2.241
2014-08-01T13:29:00Z,2014-08-01 05:29:00,1406899740,13.6391691249608,1,0.918112968080462,1,32.9525984227845,1,0.122704761904762,1,13.55,1,128.19,1,2.05733811158304,1,81.404973840207,1,48.44,1,1.82,7.7146112,1,2.246
2014-08-01T13:34:00Z,2014-08-01 05:34:00,1406900040,13.7630205275329,1,0.920704038914347,1,32.9495091497316,1,0.122704761904762,1,13.68,1,119.55,1,1.98300812979746,1,82.0123112351092,1,45.29,1,1.76,7.7283304,1,2.257
2014-08-01T13:39:00Z,2014-08-01 05:39:00,1406900340,13.8672018015449,1,0.92287562496491,1,32.9465323565295,1,0.116355555555556,1,13.77,1,126.5,1,1.98300812979746,1,82.0123112351092,1,48.01,1,1.71,7.732072,1,2.26
2014-08-01T13:44:00Z,2014-08-01 05:44:00,1406900640,13.8765117496419,1,0.923048362597231,1,32.9454152105975,1,0.116355555555556,1,13.76,1,127.97,1,2.53811422355261,1,77.5838093972809,1,48.57,1,1.71,7.7295776,1,2.258
2014-08-01T13:49:00Z,2014-08-01 05:49:00,1406900940,13.9145858245363,1,0.923788673705693,1,32.9421930002818,1,0.116355555555556,1,13.82,1,123.7,1,2.34750057477067,1,79.0768471597487,1,47,1,1.66,7.738308,1,2.265
2014-08-01T13:54:00Z,2014-08-01 05:54:00,1406901240,13.9331927584706,1,0.924158831459844,1,32.9409495115206,1,0.116355555555556,1,13.83,1,133.09,1,1.90616411923375,1,82.6449543547989,1,50.57,1,1.61,7.7370608,1,2.264
2014-08-01T13:59:01Z,2014-08-01 05:59:01,1406901541,13.910356329727,1,0.923764005517006,1,32.9448403733323,1,0.116355555555556,1,13.82,1,123.62,1,2.43750844729727,1,78.3682868656962,1,46.96,1,1.56,7.7358136,1,2.263
2014-08-01T14:04:01Z,2014-08-01 06:04:01,1406901841,13.9298100241278,1,0.924134160691261,1,32.9428698271572,1,0.116355555555556,1,13.82,1,121.02,1,1.85119979918305,1,83.1004574009755,1,45.98,1,1.51,7.7345664,1,2.262
2014-08-01T14:09:01Z,2014-08-01 06:09:01,1406902141,13.9255813908808,1,0.923961406972198,1,32.9396294848822,1,0.116355555555556,1,13.87,1,129.99,1,2.28688195348465,1,79.5576559307129,1,49.44,1,1.51,7.7333192,1,2.261
2014-08-01T14:14:00Z,2014-08-01 06:14:00,1406902440,13.9145858245363,1,0.923961439989013,1,32.9490624259863,1,0.116355555555556,1,13.72,1,111.71,1,1.87253892859646,1,82.9233173274624,1,42.36,1,1.47,7.7270832,1,2.256
2014-08-01T14:19:00Z,2014-08-01 06:19:00,1406902740,13.8240223274826,1,0.922085970749468,1,32.9521711161748,1,0.116355555555556,1,13.69,1,100.12,1,1.82686785090375,1,83.3029031992763,1,37.93,1,1.43,7.7220944,1,2.252
2014-08-01T14:24:01Z,2014-08-01 06:24:01,1406903041,13.8875129199215,1,0.923221095286804,1,32.9428464174849,1,0.116355555555556,1,13.79,1,97.66,1,1.81472404244931,1,83.4041260984266,1,37.08,1,1.39,7.7270832,1,2.256
2014-08-01T14:29:00Z,2014-08-01 06:29:00,1406903340,13.9923658434653,1,0.925343349384415,1,32.9372441595424,1,0.110006349206349,1,13.86,1,99.51,1,1.78745427315959,1,83.6318776215149,1,37.83,1,1.39,7.7358136,1,2.263
2014-08-01T14:34:00Z,2014-08-01 06:34:00,1406903640,14.0768176846218,1,0.927021406011343,1,32.9315269617436,1,0.110006349206349,1,13.92,1,101.23,1,1.79048057782262,1,83.6065718967273,1,38.53,1,1.33,7.7432968,1,2.269
2014-08-01T14:39:00Z,2014-08-01 06:39:00,1406903940,14.0936966198448,1,0.927292849100881,1,32.9278426617531,1,0.116355555555556,1,13.94,1,100.3,1,1.81775861229198,1,83.378820373639,1,38.2,1,1.3,7.7432968,1,2.269
2014-08-01T14:44:00Z,2014-08-01 06:44:00,1406904240,14.1451538769712,1,0.928378673096227,1,32.9268333411073,1,0.110006349206349,1,13.99,1,101.84,1,1.78745427315959,1,83.6318776215149,1,38.82,1,1.3,7.7495328,1,2.274
2014-08-01T14:49:00Z,2014-08-01 06:49:00,1406904540,14.1898339488931,1,0.929365796678515,1,32.9276962947966,1,0.116355555555556,1,14.02,1,101.45,1,1.79048057782262,1,83.6065718967273,1,38.7,1,1.27,7.75078,1,2.275
2014-08-01T14:54:00Z,2014-08-01 06:54:00,1406904840,14.2235371192528,1,0.929958052059034,1,32.9223229389769,1,0.116355555555556,1,14.05,1,102.43,1,1.84206837916071,1,83.1763745753383,1,39.09,1,1.25,7.7532744,1,2.277
2014-08-01T14:59:00Z,2014-08-01 06:59:00,1406905140,14.2479624413775,1,0.930426928805672,1,32.9199944221977,1,0.116355555555556,1,14.07,1,105.15,1,1.78745427315959,1,83.6318776215149,1,40.15,1,1.24,7.7607576,1,2.283
2014-08-01T15:04:00Z,2014-08-01 07:04:00,1406905440,14.2749052858986,1,0.931019207375187,1,32.9203851430054,1,0.110006349206349,1,14.11,1,104.64,1,1.79350779861489,1,83.5812661719397,1,39.99,1,1.22,7.7620048,1,2.284
2014-08-01T15:09:00Z,2014-08-01 07:09:00,1406905740,14.2757470937604,1,0.931093249948851,1,32.9225873001821,1,0.110006349206349,1,14.07,1,102.7,1,1.80259496331805,1,83.505348997577,1,39.22,1,1.22,7.7595104,1,2.282
2014-08-01T15:14:00Z,2014-08-01 07:14:00,1406906040,14.2252218798548,1,0.930106136518534,1,32.9267317887385,1,0.110006349206349,1,14.05,1,101.35,1,1.78442888407148,1,83.6571833463025,1,38.69,1,1.21,7.75078,1,2.275
2014-08-01T15:19:00Z,2014-08-01 07:19:00,1406906340,14.2395408157866,1,0.930303554095695,1,32.9222732511673,1,0.116355555555556,1,14.09,1,101.49,1,1.78140441000446,1,83.6824890710901,1,38.77,1,1.2,7.7520272,1,2.276
2014-08-01T15:24:00Z,2014-08-01 07:24:00,1406906640,14.2546990605412,1,0.930649043270975,1,32.9230130229068,1,0.116355555555556,1,14.08,1,102.23,1,1.77838085040521,1,83.7077947958777,1,39.05,1,1.2,7.7557688,1,2.279
2014-08-01T15:29:00Z,2014-08-01 07:29:00,1406906940,14.3001554107744,1,0.931586810849659,1,32.9212408996621,1,0.116355555555556,1,14.11,1,103.55,1,1.78442888407148,1,83.6571833463025,1,39.58,1,1.2,7.7582632,1,2.281
2014-08-01T15:34:01Z,2014-08-01 07:34:01,1406907241,14.3102530801615,1,0.931784234496611,1,32.920416847269,1,0.116355555555556,1,14.13,1,102.45,1,1.79350779861489,1,83.5812661719397,1,39.17,1,1.2,7.7545216,1,2.278
2014-08-01T15:39:01Z,2014-08-01 07:39:01,1406907541,14.3186667660518,1,0.931981663414413,1,32.9210272966076,1,0.116355555555556,1,14.13,1,102.44,1,1.78140441000446,1,83.6824890710901,1,39.17,1,1.21,7.757016,1,2.28
2014-08-01T15:44:01Z,2014-08-01 07:44:01,1406907841,14.3153014049772,1,0.931956999784352,1,32.9228875414245,1,0.116355555555556,1,14.13,1,101.54,1,1.78745427315959,1,83.6318776215149,1,38.83,1,1.21,7.7495328,1,2.274
2014-08-01T15:49:01Z,2014-08-01 07:49:01,1406908141,14.3632435498803,1,0.932944121064481,1,32.9209624580846,1,0.110006349206349,1,14.18,1,100.21,1,1.82383051595955,1,83.3282089240638,1,38.35,1,1.22,7.7457912,1,2.271
2014-08-01T15:54:01Z,2014-08-01 07:54:01,1406908441,14.3859422969932,1,0.933437691159018,1,32.9210617731501,1,0.116355555555556,1,14.25,1,100.44,1,1.78745427315959,1,83.6318776215149,1,38.5,1,1.24,7.7470384,1,2.272
2014-08-01T15:59:01Z,2014-08-01 07:59:01,1406908741,14.8777422938713,1,0.943580723061769,1,32.9009650206107,1,0.122704761904762,1,14.9,1,104.58,1,1.80562585418069,1,83.4800432727894,1,40.61,1,1.26,7.75078,1,2.275
2014-08-01T16:04:01Z,2014-08-01 08:04:01,1406909041,15.8303921584504,1,0.963670704344078,1,32.8762183032035,1,0.129053968253968,1,15.54,1,108.92,1,1.84511125945294,1,83.1510688505507,1,42.85,1,1.26,7.7782184,1,2.297
2014-08-01T16:09:01Z,2014-08-01 08:09:01,1406909341,16.3112832911247,1,0.97403724783768,1,32.8706383760372,1,0.122704761904762,1,15.88,1,114.11,1,1.79956499080702,1,83.5306547223646,1,45.19,1,1.3,7.806904,1,2.32
2014-08-01T16:14:00Z,2014-08-01 08:14:00,1406909640,16.465184126066,1,0.9773447700681,1,32.8681925978853,1,0.122704761904762,1,16.02,1,115.77,1,1.8116903931887,1,83.4294318232142,1,45.98,1,1.3,7.8168816,1,2.328
2014-08-01T16:19:00Z,2014-08-01 08:19:00,1406909940,16.6040833358834,1,0.980306732602331,1,32.8651494871029,1,0.122704761904762,1,16.23,1,118.18,1,1.82686785090375,1,83.3029031992763,1,47.12,1,1.33,7.831848,1,2.34
2014-08-01T16:24:00Z,2014-08-01 08:24:00,1406910240,16.7394713570078,1,0.983194722353862,1,32.8619703812265,1,0.122704761904762,1,16.4,1,124.42,1,1.80865766395178,1,83.4547375480018,1,49.78,1,1.37,7.8468144,1,2.352
2014-08-01T16:29:00Z,2014-08-01 08:29:00,1406910540,17.0200870180968,1,0.989143555102239,1,32.8538860473809,1,0.110006349206349,1,16.62,1,131.68,1,1.8116903931887,1,83.4294318232142,1,52.91,1,1.4,7.8730056,1,2.373
2014-08-01T16:34:01Z,2014-08-01 08:34:01,1406910841,17.3231363964481,1,0.995635609432771,1,32.8472853520523,1,0.116355555555556,1,16.86,1,138.33,1,1.83598539490448,1,83.2269860249135,1,55.85,1,1.4,7.8967024,1,2.392
2014-08-01T16:39:01Z,2014-08-01 08:39:01,1406911141,17.521012924375,1,0.999881456751703,1,32.8430109388544,1,0.122704761904762,1,17.02,1,144.9,1,1.81775861229198,1,83.378820373639,1,58.68,1,1.44,7.919152,1,2.41
2014-08-01T16:44:01Z,2014-08-01 08:44:01,1406911441,17.5806799419752,1,1.00109103207906,1,32.8390971961387,1,0.116355555555556,1,17.07,1,145.86,1,1.81472404244931,1,83.4041260984266,1,59.12,1,1.48,7.9241408,1,2.414
2014-08-01T16:49:01Z,2014-08-01 08:49:01,1406911741,17.5589148925268,1,1.00067138629508,1,32.8413170990932,1,0.122704761904762,1,17.04,1,142.93,1,1.8116903931887,1,83.4294318232142,1,57.91,1,1.53,7.9216464,1,2.412
2014-08-01T16:54:01Z,2014-08-01 08:54:01,1406912041,17.5185930171064,1,0.999856775508215,1,32.8440641475569,1,0.122704761904762,1,17.05,1,142.7,1,1.80865766395178,1,83.4547375480018,1,57.82,1,1.58,7.9141632,1,2.406
2014-08-01T16:59:01Z,2014-08-01 08:59:01,1406912341,17.5153663559173,1,0.999708651405627,1,32.8412395358527,1,0.122704761904762,1,17.09,1,143.27,1,1.83598539490448,1,83.2269860249135,1,58.1,1,1.63,7.9104216,1,2.403
2014-08-01T17:04:01Z,2014-08-01 09:04:01,1406912641,17.6757292784739,1,1.00321400585028,1,32.8400189491603,1,0.122704761904762,1,17.2,1,145.98,1,1.79956499080702,1,83.5306547223646,1,59.33,1,1.63,7.925388,1,2.415
2014-08-01T17:09:01Z,2014-08-01 09:09:01,1406912941,17.7722697484697,1,1.0052382341698,1,32.8360827887545,1,0.122704761904762,1,17.28,1,148.26,1,1.80259496331805,1,83.505348997577,1,60.35,1,1.68,7.931624,1,2.42