utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2014-08-01T07:00:00Z,2014-08-01 00:00:00,1406876400,1.5,1,109,1,14.8,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.8,1,14.3,40100,4.3,1
2014-08-01T07:01:00Z,2014-08-01 00:01:00,1406876460,1.6,1,104,1,14.8,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.8,1,14.3,40100,4.14,1
2014-08-01T07:02:00Z,2014-08-01 00:02:00,1406876520,1.4,1,110,1,14.8,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.8,1,14.3,40100,3.9,1
2014-08-01T07:03:00Z,2014-08-01 00:03:00,1406876580,1.3,1,105,1,14.8,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.8,1,14.3,40100,3.71,1
2014-08-01T07:04:00Z,2014-08-01 00:04:00,1406876640,1.5,1,97,1,14.8,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.8,1,14.4,40100,3.88,1
2014-08-01T07:05:00Z,2014-08-01 00:05:00,1406876700,1.1,1,91,1,14.7,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.7,1,14.3,40100,3.49,1
2014-08-01T07:06:00Z,2014-08-01 00:06:00,1406876760,1,1,99,1,14.8,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.8,1,14.3,40100,2.87,1
2014-08-01T07:07:00Z,2014-08-01 00:07:00,1406876820,1.5,1,102,1,14.8,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.8,1,14.3,40100,3.94,1
2014-08-01T07:08:00Z,2014-08-01 00:08:00,1406876880,1.3,1,119,1,14.8,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.8,1,14.3,40100,3.89,1
2014-08-01T07:09:00Z,2014-08-01 00:09:00,1406876940,1.4,1,108,1,14.8,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.8,1,14.3,40100,4.4,1
2014-08-01T07:10:00Z,2014-08-01 00:10:00,1406877000,1.2,1,123,1,14.8,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.8,1,14.3,40100,5.04,1
2014-08-01T07:11:00Z,2014-08-01 00:11:00,1406877060,1.4,1,130,1,14.9,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.9,1,14.3,40100,4,1
2014-08-01T07:12:00Z,2014-08-01 00:12:00,1406877120,1.8,1,127,1,14.8,1,99,1,-2,1,3239,1013.2,1,0,1,0,1,14.8,1,14.3,40100,4.75,1
2014-08-01T07:13:00Z,2014-08-01 00:13:00,1406877180,1.8,1,137,1,14.8,1,99,1,-2,1,3239,1013.2,1,0,1,0,1,14.8,1,14.2,40100,5.69,1
2014-08-01T07:14:00Z,2014-08-01 00:14:00,1406877240,1.7,1,133,1,14.7,1,99,1,-2,1,3239,1013.2,1,0,1,0,1,14.7,1,14.2,40100,5.3,1
2014-08-01T07:15:00Z,2014-08-01 00:15:00,1406877300,1.3,1,137,1,14.7,1,99,1,-2,1,3239,1013.2,1,0,1,0,1,14.7,1,14.2,40100,3.43,1
2014-08-01T07:16:00Z,2014-08-01 00:16:00,1406877360,1.3,1,163,1,14.7,1,99,1,-2,1,3239,1013.2,1,0,1,0,1,14.7,1,14.2,40100,4.67,1
2014-08-01T07:17:00Z,2014-08-01 00:17:00,1406877420,1.6,1,185,1,14.8,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.8,1,14.2,40100,4.26,1
2014-08-01T07:18:00Z,2014-08-01 00:18:00,1406877480,1.1,1,172,1,14.7,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.7,1,14.2,40100,4.02,1
2014-08-01T07:19:00Z,2014-08-01 00:19:00,1406877540,1.2,1,168,1,14.7,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.6,1,14.3,40100,3.28,1
2014-08-01T07:20:00Z,2014-08-01 00:20:00,1406877600,1.7,1,175,1,14.6,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.6,1,14.2,40100,4.12,1
2014-08-01T07:21:00Z,2014-08-01 00:21:00,1406877660,1.6,1,168,1,14.6,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.6,1,14.2,40100,4.26,1
2014-08-01T07:22:00Z,2014-08-01 00:22:00,1406877720,1.6,1,188,1,14.6,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.6,1,14.2,40100,4.16,1
2014-08-01T07:23:00Z,2014-08-01 00:23:00,1406877780,1.3,1,185,1,14.6,1,99,1,-2,1,3239,1013.1,1,0,1,0,1,14.6,1,14.2,40100,3.52,1
2014-08-01T07:24:00Z,2014-08-01 00:24:00,1406877840,1.3,1,176,1,14.6,1,99,1,-2,1,3239,1013,1,0,1,0,1,14.6,1,14.2,40100,3.76,1
2014-08-01T07:25:00Z,2014-08-01 00:25:00,1406877900,1.2,1,165,1,14.7,1,99,1,-2,1,3239,1013,1,0,1,0,1,14.7,1,14.3,40100,3.67,1
2014-08-01T07:26:00Z,2014-08-01 00:26:00,1406877960,1.3,1,126,1,14.7,1,99,1,-2,1,3239,1013,1,0,1,0,1,14.7,1,14.2,40100,4.43,1
2014-08-01T07:27:00Z,2014-08-01 00:27:00,1406878020,1.7,1,114,1,14.7,1,99,1,-2,1,3239,1012.9,1,0,1,0,1,14.7,1,14.2,40100,4.46,1
2014-08-01T07:28:00Z,2014-08-01 00:28:00,1406878080,1.7,1,114,1,14.8,1,99,1,-2,1,3239,1012.9,1,0,1,0,1,14.8,1,14.3,40100,4.71,1
2014-08-01T07:29:00Z,2014-08-01 00:29:00,1406878140,1.8,1,124,1,14.7,1,99,1,-2,1,3239,1012.9,1,0,1,0,1,14.7,1,14.2,40100,4.84,1
2014-08-01T07:30:00Z,2014-08-01 00:30:00,1406878200,1.3,1,105,1,14.7,1,99,1,-2,1,3239,1012.9,1,0,1,0,1,14.7,1,14.4,40100,3.72,1
2014-08-01T07:31:01Z,2014-08-01 00:31:01,1406878261,0.6,1,109,1,14.7,1,99,1,-2,1,3239,1012.9,1,0,1,0,1,14.7,1,14.2,40100,2.12,1
2014-08-01T07:32:01Z,2014-08-01 00:32:01,1406878321,0.4,1,151,1,14.7,1,99,1,-2,1,3239,1012.9,1,0,1,0,1,14.7,1,14.2,40100,1.81,1
2014-08-01T07:33:00Z,2014-08-01 00:33:00,1406878380,0.8,1,139,1,14.7,1,99,1,-2,1,3239,1012.9,1,0,1,0,1,14.7,1,14.2,40100,2.71,1
2014-08-01T07:34:00Z,2014-08-01 00:34:00,1406878440,0.9,1,137,1,14.8,1,99,1,-2,1,3239,1012.9,1,0,1,0,1,14.7,1,14.4,40100,2.82,1
2014-08-01T07:35:00Z,2014-08-01 00:35:00,1406878500,1,1,138,1,14.8,1,99,1,-2,1,3239,1012.9,1,0,1,0,1,14.7,1,14.2,40100,2.89,1
2014-08-01T07:36:00Z,2014-08-01 00:36:00,1406878560,1.3,1,127,1,14.8,1,99,1,-2,1,3239,1012.9,1,0,1,0,1,14.8,1,14.3,40100,4.57,1
2014-08-01T07:37:00Z,2014-08-01 00:37:00,1406878620,1.5,1,120,1,14.9,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.9,1,14.2,40100,4.21,1
2014-08-01T07:38:00Z,2014-08-01 00:38:00,1406878680,1.4,1,116,1,14.8,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.8,1,14.2,40100,3.63,1
2014-08-01T07:39:00Z,2014-08-01 00:39:00,1406878740,1.8,1,143,1,14.8,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.8,1,14.4,40100,5.33,1
2014-08-01T07:40:00Z,2014-08-01 00:40:00,1406878800,1.6,1,132,1,14.8,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.8,1,14.2,40100,4.48,1
2014-08-01T07:41:00Z,2014-08-01 00:41:00,1406878860,1.6,1,127,1,14.7,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.7,1,14.2,40100,3.96,1
2014-08-01T07:42:00Z,2014-08-01 00:42:00,1406878920,1.4,1,115,1,14.7,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.7,1,14.2,40100,4.05,1
2014-08-01T07:43:00Z,2014-08-01 00:43:00,1406878980,1.2,1,106,1,14.7,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.7,1,14.2,40100,3.6,1
2014-08-01T07:44:00Z,2014-08-01 00:44:00,1406879040,1.1,1,110,1,14.7,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.7,1,14.4,40100,3.19,1
2014-08-01T07:45:00Z,2014-08-01 00:45:00,1406879100,1.8,1,122,1,14.8,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.8,1,14.2,40100,4.64,1
2014-08-01T07:46:00Z,2014-08-01 00:46:00,1406879160,1.5,1,128,1,14.7,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.7,1,14.2,40100,4.57,1
2014-08-01T07:47:00Z,2014-08-01 00:47:00,1406879220,1.3,1,125,1,14.8,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.7,1,14.2,40100,4.07,1
2014-08-01T07:48:00Z,2014-08-01 00:48:00,1406879280,2.2,1,119,1,14.8,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.8,1,14.3,40100,5.94,1
2014-08-01T07:49:00Z,2014-08-01 00:49:00,1406879340,2,1,115,1,14.6,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,6.09,1
2014-08-01T07:50:00Z,2014-08-01 00:50:00,1406879400,1.7,1,126,1,14.5,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.5,1,14.2,40100,4.59,1
2014-08-01T07:51:00Z,2014-08-01 00:51:00,1406879460,2.1,1,124,1,14.6,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,5.7,1
2014-08-01T07:52:00Z,2014-08-01 00:52:00,1406879520,1.4,1,120,1,14.6,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,4.45,1
2014-08-01T07:53:00Z,2014-08-01 00:53:00,1406879580,1.5,1,123,1,14.4,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.4,1,14.2,40100,3.99,1
2014-08-01T07:54:00Z,2014-08-01 00:54:00,1406879640,1.4,1,123,1,14.5,1,99,1,-2,1,3239,1012.9,1,0,1,0,1,14.5,1,14.2,40100,4.52,1
2014-08-01T07:55:00Z,2014-08-01 00:55:00,1406879700,1,1,126,1,14.5,1,99,1,-2,1,3239,1012.9,1,0,1,0,1,14.5,1,14.2,40100,2.65,1
2014-08-01T07:56:00Z,2014-08-01 00:56:00,1406879760,1.1,1,122,1,14.6,1,99,1,-2,1,3239,1012.9,1,0,1,0,1,14.6,1,14.2,40100,3.21,1
2014-08-01T07:57:00Z,2014-08-01 00:57:00,1406879820,0.6,1,110,1,14.6,1,100,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.3,40100,3.03,1
2014-08-01T07:58:00Z,2014-08-01 00:58:00,1406879880,1.1,1,127,1,14.6,1,100,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,3.14,1
2014-08-01T07:59:00Z,2014-08-01 00:59:00,1406879940,1.1,1,131,1,14.6,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,2.89,1
2014-08-01T08:00:00Z,2014-08-01 01:00:00,1406880000,1.4,1,131,1,14.6,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,3.83,1
2014-08-01T08:01:00Z,2014-08-01 01:01:00,1406880060,1.5,1,128,1,14.6,1,100,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.3,40100,4.17,1
2014-08-01T08:02:00Z,2014-08-01 01:02:00,1406880120,1.6,1,141,1,14.6,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,4.39,1
2014-08-01T08:03:00Z,2014-08-01 01:03:00,1406880180,1.5,1,133,1,14.6,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,4.35,1
2014-08-01T08:04:00Z,2014-08-01 01:04:00,1406880240,1.5,1,144,1,14.6,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,4.24,1
2014-08-01T08:05:00Z,2014-08-01 01:05:00,1406880300,1.3,1,149,1,14.6,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,4.42,1
2014-08-01T08:06:00Z,2014-08-01 01:06:00,1406880360,0.7,1,131,1,14.6,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,2.21,1
2014-08-01T08:07:00Z,2014-08-01 01:07:00,1406880420,0.9,1,123,1,14.6,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,2.57,1
2014-08-01T08:08:01Z,2014-08-01 01:08:01,1406880481,1,1,130,1,14.7,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.7,1,14.4,40100,2.87,1
2014-08-01T08:09:00Z,2014-08-01 01:09:00,1406880540,1.2,1,139,1,14.7,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.7,1,14.2,40100,3.21,1
2014-08-01T08:10:00Z,2014-08-01 01:10:00,1406880600,1.3,1,127,1,14.7,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.7,1,14.2,40100,4.4,1
2014-08-01T08:11:00Z,2014-08-01 01:11:00,1406880660,1.2,1,131,1,14.7,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.6,1,14.2,40100,3.88,1
2014-08-01T08:12:00Z,2014-08-01 01:12:00,1406880720,1.4,1,135,1,14.7,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.7,1,14.2,40100,4.26,1
2014-08-01T08:13:00Z,2014-08-01 01:13:00,1406880780,1.6,1,127,1,14.7,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.7,1,14.2,40100,4.59,1
2014-08-01T08:14:00Z,2014-08-01 01:14:00,1406880840,1.3,1,124,1,14.6,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.6,1,14.3,40100,3.37,1
2014-08-01T08:15:00Z,2014-08-01 01:15:00,1406880900,1.1,1,147,1,14.6,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.6,1,14.2,40100,3.08,1
2014-08-01T08:16:00Z,2014-08-01 01:16:00,1406880960,1,1,141,1,14.6,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.6,1,14.2,40100,3.47,1
2014-08-01T08:17:00Z,2014-08-01 01:17:00,1406881020,0.5,1,151,1,14.7,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.7,1,14.2,40100,2.04,1
2014-08-01T08:18:00Z,2014-08-01 01:18:00,1406881080,0.8,1,163,1,14.7,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.7,1,14.2,40100,2.47,1
2014-08-01T08:19:00Z,2014-08-01 01:19:00,1406881140,1.1,1,158,1,14.7,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.7,1,14.2,40100,3.1,1
2014-08-01T08:20:00Z,2014-08-01 01:20:00,1406881200,1.3,1,172,1,14.7,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.7,1,14.2,40100,3.49,1
2014-08-01T08:21:00Z,2014-08-01 01:21:00,1406881260,1.3,1,194,1,14.7,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.7,1,14.4,40100,3.6,1
2014-08-01T08:22:00Z,2014-08-01 01:22:00,1406881320,1.8,1,200,1,14.7,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.7,1,14.2,40100,4.38,1
2014-08-01T08:23:00Z,2014-08-01 01:23:00,1406881380,1.4,1,205,1,14.6,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.6,1,14.2,40100,3.99,1
2014-08-01T08:24:00Z,2014-08-01 01:24:00,1406881440,1.7,1,198,1,14.6,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.6,1,14.2,40100,4.51,1
2014-08-01T08:25:00Z,2014-08-01 01:25:00,1406881500,1.6,1,195,1,14.6,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.6,1,14.2,40100,4.3,1
2014-08-01T08:26:00Z,2014-08-01 01:26:00,1406881560,2.1,1,190,1,14.6,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.6,1,14.2,40100,5.95,1
2014-08-01T08:27:00Z,2014-08-01 01:27:00,1406881620,2.4,1,175,1,14.6,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.6,1,14.2,40100,6.17,1
2014-08-01T08:28:00Z,2014-08-01 01:28:00,1406881680,1.8,1,183,1,14.6,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.6,1,14.3,40100,5.14,1
2014-08-01T08:29:00Z,2014-08-01 01:29:00,1406881740,1.8,1,174,1,14.6,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.6,1,14.2,40100,4.76,1
2014-08-01T08:30:00Z,2014-08-01 01:30:00,1406881800,2,1,162,1,14.7,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.7,1,14.3,40100,4.95,1
2014-08-01T08:31:00Z,2014-08-01 01:31:00,1406881860,2.2,1,160,1,14.7,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.7,1,14.2,40100,5.86,1
2014-08-01T08:32:00Z,2014-08-01 01:32:00,1406881920,1.4,1,145,1,14.6,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,3.94,1
2014-08-01T08:33:00Z,2014-08-01 01:33:00,1406881980,1.1,1,138,1,14.6,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,3.18,1
2014-08-01T08:34:00Z,2014-08-01 01:34:00,1406882040,1.2,1,142,1,14.6,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,3.71,1
2014-08-01T08:35:00Z,2014-08-01 01:35:00,1406882100,0.8,1,148,1,14.6,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,2.31,1
2014-08-01T08:36:00Z,2014-08-01 01:36:00,1406882160,1.1,1,125,1,14.6,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.6,1,14.2,40100,3.18,1
2014-08-01T08:37:00Z,2014-08-01 01:37:00,1406882220,0.7,1,137,1,14.7,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.7,1,14.2,40100,2.49,1
2014-08-01T08:38:00Z,2014-08-01 01:38:00,1406882280,1.2,1,144,1,14.7,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,3.13,1
2014-08-01T08:39:00Z,2014-08-01 01:39:00,1406882340,0.9,1,148,1,14.7,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.6,1,14.2,40100,2.76,1
2014-08-01T08:40:01Z,2014-08-01 01:40:01,1406882401,0.9,1,142,1,14.7,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.7,1,14.2,40100,2.86,1
2014-08-01T08:41:00Z,2014-08-01 01:41:00,1406882460,0.8,1,162,1,14.8,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.8,1,14.2,40100,2.85,1
2014-08-01T08:42:00Z,2014-08-01 01:42:00,1406882520,1.5,1,199,1,14.9,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.9,1,14.2,40100,4.72,1
2014-08-01T08:43:00Z,2014-08-01 01:43:00,1406882580,1.7,1,181,1,14.8,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.8,1,14.2,40100,4.79,1
2014-08-01T08:44:00Z,2014-08-01 01:44:00,1406882640,1.3,1,155,1,14.8,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.8,1,14.2,40100,3.82,1
2014-08-01T08:45:00Z,2014-08-01 01:45:00,1406882700,1,1,159,1,14.8,1,99,1,-2,1,3239,1012.8,1,0,1,0,1,14.8,1,14.2,40100,2.86,1
2014-08-01T08:46:00Z,2014-08-01 01:46:00,1406882760,1,1,140,1,14.7,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.7,1,14.3,40100,2.88,1
2014-08-01T08:47:00Z,2014-08-01 01:47:00,1406882820,1,1,138,1,14.8,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.8,1,14.2,40100,2.8,1
2014-08-01T08:48:00Z,2014-08-01 01:48:00,1406882880,0.9,1,136,1,14.8,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.8,1,14.3,40100,2.28,1
2014-08-01T08:49:00Z,2014-08-01 01:49:00,1406882940,0.8,1,133,1,14.8,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.8,1,14.2,40100,3.09,1
2014-08-01T08:50:00Z,2014-08-01 01:50:00,1406883000,1.4,1,127,1,14.8,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.8,1,14.2,40100,4.09,1
2014-08-01T08:51:00Z,2014-08-01 01:51:00,1406883060,1.1,1,111,1,14.8,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.8,1,14.2,40100,3.46,1
2014-08-01T08:52:00Z,2014-08-01 01:52:00,1406883120,1.1,1,124,1,14.8,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.7,1,14.2,40100,2.92,1
2014-08-01T08:53:00Z,2014-08-01 01:53:00,1406883180,0.8,1,129,1,14.8,1,99,1,-2,1,3239,1012.7,1,0,1,0,1,14.7,1,14.2,40100,2.25,1
2014-08-01T08:54:00Z,2014-08-01 01:54:00,1406883240,0.4,1,140,1,14.8,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.8,1,14.2,40100,1.6,1
2014-08-01T08:55:01Z,2014-08-01 01:55:01,1406883301,0.2,1,139,1,14.8,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.8,1,14.3,40100,1.07,1
2014-08-01T08:56:00Z,2014-08-01 01:56:00,1406883360,0.9,1,129,1,14.8,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.8,1,14.1,40100,2.43,1
2014-08-01T08:57:00Z,2014-08-01 01:57:00,1406883420,1.4,1,129,1,14.8,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.8,1,14.2,40100,3.96,1
2014-08-01T08:58:00Z,2014-08-01 01:58:00,1406883480,1.4,1,137,1,14.9,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.9,1,14.2,40100,3.86,1
2014-08-01T08:59:00Z,2014-08-01 01:59:00,1406883540,1.1,1,140,1,14.9,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.9,1,14.2,40100,3.47,1
2014-08-01T09:00:00Z,2014-08-01 02:00:00,1406883600,0.8,1,153,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.8,1,14.2,40100,2.64,1
2014-08-01T09:01:00Z,2014-08-01 02:01:00,1406883660,0.8,1,156,1,14.8,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.8,1,14.2,40100,2.64,1
2014-08-01T09:02:00Z,2014-08-01 02:02:00,1406883720,0.7,1,167,1,14.8,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.8,1,14.3,40100,2.06,1
2014-08-01T09:03:00Z,2014-08-01 02:03:00,1406883780,0.6,1,154,1,14.8,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.8,1,14.1,40100,2.78,1
2014-08-01T09:04:00Z,2014-08-01 02:04:00,1406883840,1.1,1,132,1,14.8,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.8,1,14.4,40100,2.99,1
2014-08-01T09:05:00Z,2014-08-01 02:05:00,1406883900,1.2,1,138,1,14.9,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.9,1,14.2,40100,3.08,1
2014-08-01T09:06:00Z,2014-08-01 02:06:00,1406883960,1.1,1,126,1,14.9,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.9,1,14.2,40100,3.3,1
2014-08-01T09:07:00Z,2014-08-01 02:07:00,1406884020,1.2,1,119,1,14.9,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.8,1,14.2,40100,3.33,1
2014-08-01T09:08:00Z,2014-08-01 02:08:00,1406884080,1.4,1,105,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.8,1,14.2,40100,4.05,1
2014-08-01T09:09:00Z,2014-08-01 02:09:00,1406884140,1.2,1,84,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.8,1,14.2,40100,3.56,1
2014-08-01T09:10:00Z,2014-08-01 02:10:00,1406884200,0.8,1,86,1,14.7,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,14.2,40100,2.28,1
2014-08-01T09:11:00Z,2014-08-01 02:11:00,1406884260,1,1,89,1,14.7,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,14.1,40100,3.3,1
2014-08-01T09:12:00Z,2014-08-01 02:12:00,1406884320,1.5,1,86,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,14.2,40100,3.76,1
2014-08-01T09:13:00Z,2014-08-01 02:13:00,1406884380,1,1,107,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.8,1,14.2,40100,3.22,1
2014-08-01T09:14:00Z,2014-08-01 02:14:00,1406884440,1.3,1,133,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.8,1,14.2,40100,3.36,1
2014-08-01T09:15:00Z,2014-08-01 02:15:00,1406884500,1.3,1,116,1,14.8,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.8,1,14.4,40100,3.33,1
2014-08-01T09:16:00Z,2014-08-01 02:16:00,1406884560,1.1,1,109,1,14.8,1,100,1,-2,1,3239,1012.6,1,0,1,0,1,14.8,1,14.2,40100,3.27,1
2014-08-01T09:17:00Z,2014-08-01 02:17:00,1406884620,1.2,1,110,1,14.8,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.7,1,14.2,40100,3.36,1
2014-08-01T09:18:00Z,2014-08-01 02:18:00,1406884680,1.4,1,113,1,14.8,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.8,1,14.2,40100,4.59,1
2014-08-01T09:19:00Z,2014-08-01 02:19:00,1406884740,1.8,1,190,1,14.8,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.8,1,14.2,40100,5.26,1
2014-08-01T09:20:00Z,2014-08-01 02:20:00,1406884800,1.8,1,188,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.8,1,14.3,40100,4.98,1
2014-08-01T09:21:00Z,2014-08-01 02:21:00,1406884860,2.2,1,209,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.8,1,14.2,40100,6.02,1
2014-08-01T09:22:00Z,2014-08-01 02:22:00,1406884920,1.6,1,198,1,14.6,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.6,1,14.2,40100,5.37,1
2014-08-01T09:23:00Z,2014-08-01 02:23:00,1406884980,0.9,1,202,1,14.6,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.6,1,14.2,40100,2.76,1
2014-08-01T09:24:00Z,2014-08-01 02:24:00,1406885040,1.1,1,206,1,14.6,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.6,1,14.2,40100,3.5,1
2014-08-01T09:25:00Z,2014-08-01 02:25:00,1406885100,1.7,1,221,1,14.6,1,100,1,-1,1,3239,1012.5,1,0,1,0,1,14.6,1,14.2,40100,4.34,1
2014-08-01T09:26:00Z,2014-08-01 02:26:00,1406885160,1.3,1,220,1,14.6,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.6,1,14.2,40100,3.71,1
2014-08-01T09:27:00Z,2014-08-01 02:27:00,1406885220,1.6,1,224,1,14.6,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.6,1,14.3,40100,4.61,1
2014-08-01T09:28:00Z,2014-08-01 02:28:00,1406885280,1.2,1,222,1,14.6,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.6,1,14.2,40100,4.15,1
2014-08-01T09:29:00Z,2014-08-01 02:29:00,1406885340,1.2,1,225,1,14.6,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.6,1,14.2,40100,3.15,1
2014-08-01T09:30:01Z,2014-08-01 02:30:01,1406885401,0.8,1,219,1,14.6,1,99,1,-2,1,3239,1012.6,1,0,1,0,1,14.6,1,14.1,40100,2.52,1
2014-08-01T09:31:00Z,2014-08-01 02:31:00,1406885460,0.6,1,203,1,14.6,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.6,1,14.1,40100,2.17,1
2014-08-01T09:32:00Z,2014-08-01 02:32:00,1406885520,1.2,1,163,1,14.7,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,14,40100,3.11,1
2014-08-01T09:33:00Z,2014-08-01 02:33:00,1406885580,0.9,1,135,1,14.7,1,99,1,-2,1,3239,1012.4,1,0,1,0,1,14.7,1,14,40100,3.21,1
2014-08-01T09:34:00Z,2014-08-01 02:34:00,1406885640,1.3,1,135,1,14.8,1,99,1,-2,1,3239,1012.4,1,0,1,0,1,14.8,1,14,40100,4.63,1
2014-08-01T09:35:00Z,2014-08-01 02:35:00,1406885700,1.8,1,128,1,14.9,1,99,1,-1,1,3239,1012.4,1,0,1,0,1,14.9,1,14,40100,4.83,1
2014-08-01T09:36:00Z,2014-08-01 02:36:00,1406885760,1.9,1,123,1,14.8,1,99,1,-2,1,3239,1012.4,1,0,1,0,1,14.8,1,14,40100,4.89,1
2014-08-01T09:37:00Z,2014-08-01 02:37:00,1406885820,1.4,1,127,1,14.7,1,99,1,-2,1,3239,1012.4,1,0,1,0,1,14.7,1,14,40100,3.47,1
2014-08-01T09:38:00Z,2014-08-01 02:38:00,1406885880,1.4,1,132,1,14.7,1,99,1,-2,1,3239,1012.4,1,0,1,0,1,14.7,1,14,40100,3.65,1
2014-08-01T09:39:00Z,2014-08-01 02:39:00,1406885940,1.8,1,126,1,14.7,1,99,1,-1,1,3239,1012.4,1,0,1,0,1,14.7,1,14,40100,4.85,1
2014-08-01T09:40:00Z,2014-08-01 02:40:00,1406886000,1.5,1,137,1,14.7,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,14,40100,4.69,1
2014-08-01T09:41:00Z,2014-08-01 02:41:00,1406886060,1.6,1,149,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.8,1,13.9,40100,4.51,1
2014-08-01T09:42:00Z,2014-08-01 02:42:00,1406886120,1.4,1,166,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.8,1,14,40100,4.14,1
2014-08-01T09:43:00Z,2014-08-01 02:43:00,1406886180,1.5,1,157,1,14.8,1,99,1,-1,1,3239,1012.5,1,0,1,0,1,14.8,1,14,40100,4.24,1
2014-08-01T09:44:00Z,2014-08-01 02:44:00,1406886240,1.3,1,155,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.8,1,14,40100,3.66,1
2014-08-01T09:45:01Z,2014-08-01 02:45:01,1406886301,1.1,1,161,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.8,1,14,40100,3.15,1
2014-08-01T09:46:00Z,2014-08-01 02:46:00,1406886360,0.8,1,157,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,14,40100,2.54,1
2014-08-01T09:47:00Z,2014-08-01 02:47:00,1406886420,1,1,153,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,13.9,40100,2.81,1
2014-08-01T09:48:00Z,2014-08-01 02:48:00,1406886480,1.2,1,146,1,14.7,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,14,40100,3.29,1
2014-08-01T09:49:00Z,2014-08-01 02:49:00,1406886540,1.3,1,164,1,14.7,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,14,40100,3.62,1
2014-08-01T09:50:00Z,2014-08-01 02:50:00,1406886600,1.3,1,166,1,14.7,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,14,40100,3.99,1
2014-08-01T09:51:00Z,2014-08-01 02:51:00,1406886660,1.1,1,177,1,14.7,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,14,40100,2.84,1
2014-08-01T09:52:00Z,2014-08-01 02:52:00,1406886720,1.1,1,176,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.8,1,13.9,40100,2.88,1
2014-08-01T09:53:00Z,2014-08-01 02:53:00,1406886780,1.2,1,156,1,14.8,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.8,1,13.9,40100,3.33,1
2014-08-01T09:54:00Z,2014-08-01 02:54:00,1406886840,1.2,1,143,1,14.7,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,13.9,40100,3.6,1
2014-08-01T09:55:00Z,2014-08-01 02:55:00,1406886900,1.2,1,136,1,14.8,1,99,1,-2,1,3239,1012.4,1,0,1,0,1,14.8,1,14,40100,3.87,1
2014-08-01T09:56:00Z,2014-08-01 02:56:00,1406886960,1.2,1,134,1,14.7,1,100,1,-2,1,3239,1012.4,1,0,1,0,1,14.7,1,14.1,40100,3.14,1
2014-08-01T09:57:00Z,2014-08-01 02:57:00,1406887020,1.3,1,128,1,14.7,1,99,1,-2,1,3239,1012.4,1,0,1,0,1,14.7,1,14,40100,3.41,1
2014-08-01T09:58:00Z,2014-08-01 02:58:00,1406887080,1.4,1,128,1,14.7,1,99,1,-2,1,3239,1012.4,1,0,1,0,1,14.7,1,14,40100,4.05,1
2014-08-01T09:59:00Z,2014-08-01 02:59:00,1406887140,1.5,1,140,1,14.7,1,99,1,-2,1,3239,1012.4,1,0,1,0,1,14.7,1,13.9,40100,4.28,1
2014-08-01T10:00:00Z,2014-08-01 03:00:00,1406887200,1.1,1,145,1,14.7,1,99,1,-2,1,3239,1012.4,1,0,1,0,1,14.7,1,13.9,40100,3.37,1
2014-08-01T10:01:00Z,2014-08-01 03:01:00,1406887260,1.3,1,149,1,14.7,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,13.9,40100,3.71,1
2014-08-01T10:02:00Z,2014-08-01 03:02:00,1406887320,1.1,1,153,1,14.7,1,100,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,14,40100,2.94,1
2014-08-01T10:03:00Z,2014-08-01 03:03:00,1406887380,1.3,1,171,1,14.7,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,14,40100,3.42,1
2014-08-01T10:04:00Z,2014-08-01 03:04:00,1406887440,1.6,1,148,1,14.7,1,99,1,-2,1,3239,1012.5,1,0,1,0,1,14.7,1,13.9,40100,4.24,1