utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2002-11-01T08:00:29Z,2002-11-01 00:00:29,1036137629,1,1,68,1,9.7,1,67,1,-4,1,3239,1013.5,1,0,1,0,1,4.1,1,14.6,40100,,
2002-11-01T08:01:29Z,2002-11-01 00:01:29,1036137689,0.9,1,63,1,9.8,1,66,1,-4,1,3239,1013.5,1,0,1,0,1,4,1,14.6,40100,,
2002-11-01T08:02:30Z,2002-11-01 00:02:30,1036137750,0.8,1,68,1,9.9,1,64,1,-4,1,3239,1013.5,1,0,1,0,1,3.7,1,14.6,40100,,
2002-11-01T08:03:30Z,2002-11-01 00:03:30,1036137810,0.1,1,84,1,10,1,64,1,-4,1,3239,1013.5,1,0,1,0,1,3.6,1,14.6,40100,,
2002-11-01T08:04:30Z,2002-11-01 00:04:30,1036137870,0.4,1,100,1,10.1,1,63,1,-4,1,3239,1013.5,1,0,1,0,1,3.6,1,14.6,40100,,
2002-11-01T08:05:30Z,2002-11-01 00:05:30,1036137930,0,1,105,1,10.2,1,63,1,-4,1,3239,1013.5,1,0,1,0,1,3.5,1,14.6,40100,,
2002-11-01T08:06:29Z,2002-11-01 00:06:29,1036137989,0.2,1,104,1,10.2,1,63,1,-4,1,3239,1013.5,1,0,1,0,1,3.7,1,14.6,40100,,
2002-11-01T08:07:30Z,2002-11-01 00:07:30,1036138050,0.1,1,103,1,10.2,1,64,1,-4,1,3239,1013.4,1,0,1,0,1,4,1,14.6,40100,,
2002-11-01T08:08:30Z,2002-11-01 00:08:30,1036138110,0.5,1,111,1,10.3,1,64,1,-4,1,3239,1013.4,1,0,1,0,1,3.7,1,14.6,40100,,
2002-11-01T08:09:30Z,2002-11-01 00:09:30,1036138170,0.3,1,128,1,10.2,1,67,1,-4,1,3239,1013.4,1,0,1,0,1,4.4,1,14.6,40100,,
2002-11-01T08:10:30Z,2002-11-01 00:10:30,1036138230,0.2,1,122,1,10.2,1,68,1,-4,1,3239,1013.4,1,0,1,0,1,4.7,1,14.6,40100,,
2002-11-01T08:11:30Z,2002-11-01 00:11:30,1036138290,0,1,0,1,10.1,1,67,1,-4,1,3239,1013.4,1,0,1,0,1,4.6,1,14.6,40100,,
2002-11-01T08:12:30Z,2002-11-01 00:12:30,1036138350,0,1,0,1,10.1,1,66,1,-4,1,3239,1013.4,1,0,1,0,1,4.2,1,14.6,40100,,
2002-11-01T08:13:29Z,2002-11-01 00:13:29,1036138409,0.5,1,125,1,10.1,1,67,1,-4,1,3239,1013.4,1,0,1,0,1,4.2,1,14.6,40100,,
2002-11-01T08:14:30Z,2002-11-01 00:14:30,1036138470,0.4,1,133,1,10,1,69,1,-4,1,3239,1013.4,1,0,1,0,1,4.7,1,14.6,40100,,
2002-11-01T08:15:30Z,2002-11-01 00:15:30,1036138530,0,1,144,1,9.9,1,70,1,-4,1,3239,1013.4,1,0,1,0,1,4.8,1,14.6,40100,,
2002-11-01T08:16:29Z,2002-11-01 00:16:29,1036138589,1.1,1,128,1,9.8,1,73,1,-4,1,3239,1013.4,1,0,1,0,1,5.4,1,14.6,40100,,
2002-11-01T08:17:29Z,2002-11-01 00:17:29,1036138649,1.2,1,125,1,9.8,1,72,1,-4,1,3239,1013.4,1,0,1,0,1,5.1,1,14.6,40100,,
2002-11-01T08:18:29Z,2002-11-01 00:18:29,1036138709,1.4,1,126,1,9.6,1,75,1,-4,1,3239,1013.4,1,0,1,0,1,5.4,1,14.6,40100,,
2002-11-01T08:19:29Z,2002-11-01 00:19:29,1036138769,1.7,1,142,1,9.3,1,77,1,-4,1,3239,1013.4,1,0,1,0,1,5.6,1,14.6,40100,,
2002-11-01T08:20:29Z,2002-11-01 00:20:29,1036138829,1.7,1,134,1,8.9,1,79,1,-4,1,3239,1013.5,1,0,1,0,1,5.5,1,14.6,40100,,
2002-11-01T08:21:29Z,2002-11-01 00:21:29,1036138889,2.1,1,139,1,8.6,1,81,1,-4,1,3239,1013.5,1,0,1,0,1,5.5,1,14.6,40100,,
2002-11-01T08:22:29Z,2002-11-01 00:22:29,1036138949,2,1,144,1,8.3,1,82,1,-4,1,3239,1013.5,1,0,1,0,1,5.6,1,14.6,40100,,
2002-11-01T08:23:29Z,2002-11-01 00:23:29,1036139009,1.8,1,149,1,8.2,1,83,1,-4,1,3239,1013.5,1,0,1,0,1,5.6,1,14.6,40100,,
2002-11-01T08:24:29Z,2002-11-01 00:24:29,1036139069,1.7,1,149,1,8,1,84,1,-4,1,3239,1013.5,1,0,1,0,1,5.6,1,14.6,40100,,
2002-11-01T08:25:29Z,2002-11-01 00:25:29,1036139129,1.2,1,147,1,7.9,1,84,1,-4,1,3239,1013.5,1,0,1,0,1,5.5,1,14.6,40100,,
2002-11-01T08:26:29Z,2002-11-01 00:26:29,1036139189,1.4,1,131,1,7.9,1,84,1,-4,1,3239,1013.5,1,0,1,0,1,5.5,1,14.6,40100,,
2002-11-01T08:27:29Z,2002-11-01 00:27:29,1036139249,1.3,1,144,1,7.9,1,84,1,-4,1,3239,1013.5,1,0,1,0,1,5.5,1,14.6,40100,,
2002-11-01T08:28:29Z,2002-11-01 00:28:29,1036139309,1.2,1,143,1,7.9,1,84,1,-4,1,3239,1013.5,1,0,1,0,1,5.5,1,14.6,40100,,
2002-11-01T08:29:29Z,2002-11-01 00:29:29,1036139369,1.1,1,143,1,7.9,1,84,1,-4,1,3239,1013.5,1,0,1,0,1,5.4,1,14.6,40100,,
2002-11-01T08:30:30Z,2002-11-01 00:30:30,1036139430,0.7,1,134,1,7.9,1,83,1,-4,1,3239,1013.6,1,0,1,0,1,5.4,1,14.6,40100,,
2002-11-01T08:31:29Z,2002-11-01 00:31:29,1036139489,0.1,1,120,1,7.9,1,82,1,-4,1,3239,1013.6,1,0,1,0,1,5.3,1,14.6,40100,,
2002-11-01T08:32:29Z,2002-11-01 00:32:29,1036139549,1,1,134,1,7.9,1,80,1,-4,1,3239,1013.6,1,0,1,0,1,4.9,1,14.6,40100,,
2002-11-01T08:33:29Z,2002-11-01 00:33:29,1036139609,1,1,128,1,7.8,1,75,1,-4,1,3239,1013.5,1,0,1,0,1,4,1,14.6,40100,,
2002-11-01T08:34:30Z,2002-11-01 00:34:30,1036139670,1,1,118,1,7.8,1,72,1,-4,1,3239,1013.5,1,0,1,0,1,3.3,1,14.6,40100,,
2002-11-01T08:35:29Z,2002-11-01 00:35:29,1036139729,0.5,1,95,1,7.8,1,71,1,-4,1,3239,1013.5,1,0,1,0,1,3.2,1,14.6,40100,,
2002-11-01T08:36:30Z,2002-11-01 00:36:30,1036139790,0.8,1,155,1,7.8,1,71,1,-4,1,3239,1013.5,1,0,1,0,1,3.1,1,14.6,40100,,
2002-11-01T08:37:30Z,2002-11-01 00:37:30,1036139850,0,1,0,1,7.8,1,72,1,-4,1,3239,1013.5,1,0,1,0,1,3.1,1,14.6,40100,,
2002-11-01T08:38:30Z,2002-11-01 00:38:30,1036139910,0.1,1,137,1,7.7,1,73,1,-4,1,3239,1013.5,1,0,1,0,1,3.3,1,14.6,40100,,
2002-11-01T08:39:29Z,2002-11-01 00:39:29,1036139969,0.6,1,136,1,7.7,1,72,1,-4,1,3239,1013.5,1,0,1,0,1,3.1,1,14.6,40100,,
2002-11-01T08:40:29Z,2002-11-01 00:40:29,1036140029,1,1,138,1,7.6,1,72,1,-4,1,3239,1013.5,1,0,1,0,1,3,1,14.6,40100,,
2002-11-01T08:41:29Z,2002-11-01 00:41:29,1036140089,1.5,1,135,1,7.6,1,71,1,-4,1,3239,1013.5,1,0,1,0,1,2.9,1,14.6,40100,,
2002-11-01T08:42:29Z,2002-11-01 00:42:29,1036140149,1.3,1,136,1,7.6,1,71,1,-4,1,3239,1013.5,1,0,1,0,1,2.7,1,14.6,40100,,
2002-11-01T08:43:29Z,2002-11-01 00:43:29,1036140209,1.8,1,134,1,7.6,1,71,1,-4,1,3239,1013.5,1,0,1,0,1,2.7,1,14.6,40100,,
2002-11-01T08:44:29Z,2002-11-01 00:44:29,1036140269,2.1,1,140,1,7.6,1,71,1,-4,1,3239,1013.5,1,0,1,0,1,2.7,1,14.6,40100,,
2002-11-01T08:45:29Z,2002-11-01 00:45:29,1036140329,2.3,1,138,1,7.6,1,71,1,-4,1,3239,1013.5,1,0,1,0,1,2.8,1,14.6,40100,,
2002-11-01T08:46:29Z,2002-11-01 00:46:29,1036140389,2.4,1,137,1,7.5,1,72,1,-4,1,3239,1013.5,1,0,1,0,1,2.8,1,14.6,40100,,
2002-11-01T08:47:29Z,2002-11-01 00:47:29,1036140449,2.5,1,136,1,7.5,1,72,1,-4,1,3239,1013.5,1,0,1,0,1,2.9,1,14.6,40100,,
2002-11-01T08:48:29Z,2002-11-01 00:48:29,1036140509,3,1,136,1,7.5,1,72,1,-4,1,3239,1013.4,1,0,1,0,1,2.9,1,14.6,40000,,
2002-11-01T08:49:29Z,2002-11-01 00:49:29,1036140569,2.8,1,138,1,7.5,1,72,1,-4,1,3239,1013.4,1,0,1,0,1,2.9,1,14.6,40100,,
2002-11-01T08:50:33Z,2002-11-01 00:50:33,1036140633,1.1,1,103,1,10.6,1,91,1,-5,1,3239,1011.3,1,0,1,0,1,9.2,1,14.6,40100,,
2002-11-01T08:51:33Z,2002-11-01 00:51:33,1036140693,1,1,104,1,10.6,1,91,1,-5,1,3239,1011.3,1,0,1,0,1,9.2,1,14.6,40100,,
2002-11-01T08:52:33Z,2002-11-01 00:52:33,1036140753,1.3,1,104,1,10.6,1,91,1,-5,1,3239,1011.3,1,0,1,0,1,9.2,1,14.6,40100,,
2002-11-01T08:53:33Z,2002-11-01 00:53:33,1036140813,1.1,1,105,1,10.6,1,90,1,-5,1,3239,1011.3,1,0,1,0,1,9.2,1,14.6,40100,,
2002-11-01T08:54:33Z,2002-11-01 00:54:33,1036140873,1.4,1,96,1,10.6,1,91,1,-5,1,3239,1011.3,1,0,1,0,1,9.2,1,14.6,40100,,
2002-11-01T08:55:33Z,2002-11-01 00:55:33,1036140933,1.5,1,90,1,10.7,1,91,1,-5,1,3239,1011.3,1,0,1,0,1,9.3,1,14.6,40100,,
2002-11-01T08:56:33Z,2002-11-01 00:56:33,1036140993,1.3,1,94,1,10.6,1,90,1,-5,1,3239,1011.3,1,0,1,0,1,9.2,1,14.6,40100,,
2002-11-01T08:57:33Z,2002-11-01 00:57:33,1036141053,1.2,1,93,1,10.6,1,90,1,-5,1,3239,1011.3,1,0,1,0,1,9.2,1,14.6,40100,,
2002-11-01T08:58:33Z,2002-11-01 00:58:33,1036141113,1.5,1,82,1,10.7,1,91,1,-5,1,3239,1011.3,1,0,1,0,1,9.3,1,14.6,40100,,
2002-11-01T08:59:33Z,2002-11-01 00:59:33,1036141173,1.2,1,95,1,10.7,1,91,1,-5,1,3239,1011.3,1,0,1,0,1,9.4,1,14.6,40100,,
2002-11-01T09:00:33Z,2002-11-01 01:00:33,1036141233,0.9,1,104,1,10.7,1,90,1,-5,1,3239,1011.3,1,0,1,0,1,9.2,1,14.6,40100,,
2002-11-01T09:01:33Z,2002-11-01 01:01:33,1036141293,1.5,1,93,1,10.6,1,90,1,-5,1,3239,1011.3,1,0,1,0,1,9.1,1,14.6,40100,,
2002-11-01T09:02:33Z,2002-11-01 01:02:33,1036141353,1.6,1,80,1,10.8,1,91,1,-5,1,3239,1011.3,1,0,1,0,1,9.4,1,14.6,40100,,
2002-11-01T09:03:33Z,2002-11-01 01:03:33,1036141413,1.5,1,80,1,10.8,1,90,1,-5,1,3239,1011.3,1,0,1,0,1,9.4,1,14.6,40100,,
2002-11-01T09:04:33Z,2002-11-01 01:04:33,1036141473,1.4,1,85,1,10.8,1,90,1,-5,1,3239,1011.3,1,0,1,0,1,9.4,1,14.6,40100,,
2002-11-01T09:05:33Z,2002-11-01 01:05:33,1036141533,1.2,1,85,1,10.8,1,90,1,-5,1,3239,1011.3,1,0,1,0,1,9.3,1,14.6,40100,,
2002-11-01T09:06:33Z,2002-11-01 01:06:33,1036141593,1.4,1,74,1,10.8,1,90,1,-5,1,3239,1011.3,1,0,1,0,1,9.3,1,14.6,40100,,
2002-11-01T09:07:33Z,2002-11-01 01:07:33,1036141653,1.4,1,83,1,10.8,1,90,1,-5,1,3239,1011.3,1,0,1,0,1,9.3,1,14.6,40100,,
2002-11-01T09:08:33Z,2002-11-01 01:08:33,1036141713,1,1,81,1,10.7,1,89,1,-5,1,3239,1011.3,1,0,1,0,1,9.1,1,14.6,40100,,
2002-11-01T09:09:33Z,2002-11-01 01:09:33,1036141773,1,1,123,1,10.4,1,88,1,-5,1,3239,1011.3,1,0,1,0,1,8.7,1,14.6,40100,,
2002-11-01T09:10:33Z,2002-11-01 01:10:33,1036141833,1,1,105,1,10.2,1,89,1,-5,1,3239,1011.4,1,0,1,0,1,8.5,1,14.6,40100,,
2002-11-01T09:11:33Z,2002-11-01 01:11:33,1036141893,0.8,1,96,1,10.1,1,89,1,-5,1,3239,1011.4,1,0,1,0,1,8.5,1,14.6,40100,,
2002-11-01T09:12:33Z,2002-11-01 01:12:33,1036141953,0.9,1,118,1,10,1,89,1,-5,1,3239,1011.4,1,0,1,0,1,8.4,1,14.6,40100,,
2002-11-01T09:13:33Z,2002-11-01 01:13:33,1036142013,0.9,1,113,1,9.9,1,89,1,-5,1,3239,1011.4,1,0,1,0,1,8.4,1,14.6,40100,,
2002-11-01T09:14:33Z,2002-11-01 01:14:33,1036142073,1.6,1,124,1,9.8,1,89,1,-5,1,3239,1011.4,1,0,1,0,1,8.2,1,14.6,40100,,
2002-11-01T09:15:33Z,2002-11-01 01:15:33,1036142133,1.3,1,125,1,9.7,1,90,1,-5,1,3239,1011.4,1,0,1,0,1,8.2,1,14.6,40100,,
2002-11-01T09:16:33Z,2002-11-01 01:16:33,1036142193,1.4,1,117,1,9.6,1,90,1,-5,1,3239,1011.4,1,0,1,0,1,8.2,1,14.6,40100,,
2002-11-01T09:17:33Z,2002-11-01 01:17:33,1036142253,1.4,1,116,1,9.6,1,90,1,-5,1,3239,1011.4,1,0,1,0,1,8.2,1,14.6,40100,,
2002-11-01T09:18:33Z,2002-11-01 01:18:33,1036142313,1.1,1,107,1,9.5,1,91,1,-5,1,3239,1011.4,1,0,1,0,1,8.2,1,14.6,41100,,
2002-11-01T09:19:33Z,2002-11-01 01:19:33,1036142373,1.1,1,73,1,9.7,1,92,1,-5,1,3239,1011.4,1,0,1,0,1,8.5,1,14.6,41100,,
2002-11-01T09:20:33Z,2002-11-01 01:20:33,1036142433,1.1,1,56,1,10,1,93,1,-5,1,3239,1011.4,1,0,1,0,1,8.9,1,14.6,41100,,
2002-11-01T09:21:33Z,2002-11-01 01:21:33,1036142493,1,1,56,1,10.2,1,92,1,-5,1,3239,1011.4,1,0,1,0,1,9.1,1,14.6,41100,,
2002-11-01T09:22:33Z,2002-11-01 01:22:33,1036142553,0.9,1,55,1,10.3,1,92,1,-5,1,3239,1011.4,1,0,1,0,1,9.2,1,14.6,41100,,
2002-11-01T09:23:33Z,2002-11-01 01:23:33,1036142613,0.3,1,61,1,10.4,1,91,1,-5,1,3239,1011.4,1,0,1,0,1,9.1,1,14.6,41100,,
2002-11-01T09:24:33Z,2002-11-01 01:24:33,1036142673,0.3,1,48,1,10.4,1,91,1,-5,1,3239,1011.4,1,0,1,0,1,9.2,1,14.6,41100,,
2002-11-01T09:25:33Z,2002-11-01 01:25:33,1036142733,0.6,1,125,1,10.4,1,91,1,-5,1,3239,1011.4,1,0,1,0,1,9.1,1,14.6,41100,,
2002-11-01T09:26:33Z,2002-11-01 01:26:33,1036142793,2,1,145,1,10,1,88,1,-5,1,3239,1011.4,1,0,1,0,1,8.5,1,14.6,41100,,
2002-11-01T09:27:33Z,2002-11-01 01:27:33,1036142853,1.7,1,148,1,9.5,1,88,1,-5,1,3239,1011.4,1,0,1,0,1,7.8,1,14.6,41100,,
2002-11-01T09:28:33Z,2002-11-01 01:28:33,1036142913,1,1,120,1,9.3,1,89,1,-5,1,3239,1011.4,1,0,1,0,1,7.7,1,14.6,41100,,
2002-11-01T09:29:33Z,2002-11-01 01:29:33,1036142973,1,1,92,1,9.2,1,90,1,-5,1,3239,1011.4,1,0,1,0,1,7.8,1,14.6,41100,,
2002-11-01T09:30:33Z,2002-11-01 01:30:33,1036143033,1.8,1,126,1,9.1,1,89,1,-5,1,3239,1011.4,1,0,1,0,1,7.6,1,14.6,41100,,
2002-11-01T09:31:33Z,2002-11-01 01:31:33,1036143093,2.6,1,129,1,8.9,1,90,1,-5,1,3239,1011.4,1,0,1,0,1,7.4,1,14.6,41100,,
2002-11-01T09:32:33Z,2002-11-01 01:32:33,1036143153,2.4,1,129,1,8.7,1,90,1,-5,1,3239,1011.4,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T09:33:33Z,2002-11-01 01:33:33,1036143213,2.4,1,128,1,8.6,1,91,1,-5,1,3239,1011.4,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T09:34:33Z,2002-11-01 01:34:33,1036143273,2.5,1,130,1,8.5,1,91,1,-5,1,3239,1011.4,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T09:35:33Z,2002-11-01 01:35:33,1036143333,2.7,1,133,1,8.4,1,91,1,-5,1,3239,1011.4,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T09:36:33Z,2002-11-01 01:36:33,1036143393,2.6,1,131,1,8.4,1,92,1,-5,1,3239,1011.4,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T09:37:33Z,2002-11-01 01:37:33,1036143453,2.6,1,131,1,8.4,1,92,1,-5,1,3239,1011.4,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T09:38:33Z,2002-11-01 01:38:33,1036143513,2.5,1,133,1,8.4,1,92,1,-5,1,3239,1011.4,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T09:39:33Z,2002-11-01 01:39:33,1036143573,2.1,1,128,1,8.4,1,92,1,-5,1,3239,1011.4,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T09:40:33Z,2002-11-01 01:40:33,1036143633,1.9,1,128,1,8.4,1,92,1,-5,1,3239,1011.4,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T09:41:33Z,2002-11-01 01:41:33,1036143693,1.9,1,128,1,8.4,1,92,1,-5,1,3239,1011.4,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T09:42:33Z,2002-11-01 01:42:33,1036143753,2.3,1,132,1,8.4,1,93,1,-5,1,3239,1011.4,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T09:43:33Z,2002-11-01 01:43:33,1036143813,2.5,1,133,1,8.4,1,92,1,-5,1,3239,1011.4,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T09:44:33Z,2002-11-01 01:44:33,1036143873,2.2,1,131,1,8.3,1,92,1,-5,1,3239,1011.4,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T09:45:33Z,2002-11-01 01:45:33,1036143933,2.2,1,127,1,8.3,1,93,1,-5,1,3239,1011.4,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T09:46:33Z,2002-11-01 01:46:33,1036143993,2.2,1,136,1,8.3,1,93,1,-5,1,3239,1011.4,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T09:47:33Z,2002-11-01 01:47:33,1036144053,2.1,1,135,1,8.2,1,92,1,-5,1,3239,1011.4,1,0,1,0,1,7.1,1,14.6,41100,,
2002-11-01T09:48:33Z,2002-11-01 01:48:33,1036144113,2.1,1,133,1,8,1,92,1,-5,1,3239,1011.4,1,0,1,0,1,6.9,1,14.6,41100,,
2002-11-01T09:49:33Z,2002-11-01 01:49:33,1036144173,2,1,130,1,7.9,1,93,1,-5,1,3239,1011.4,1,0,1,0,1,6.8,1,14.6,41100,,
2002-11-01T09:50:33Z,2002-11-01 01:50:33,1036144233,2,1,132,1,7.9,1,93,1,-5,1,3239,1011.4,1,0,1,0,1,7,1,14.6,41100,,
2002-11-01T09:51:33Z,2002-11-01 01:51:33,1036144293,2,1,132,1,7.9,1,93,1,-5,1,3239,1011.5,1,0,1,0,1,6.9,1,14.6,41100,,
2002-11-01T09:52:33Z,2002-11-01 01:52:33,1036144353,2,1,131,1,7.9,1,93,1,-5,1,3239,1011.5,1,0,1,0,1,6.9,1,14.6,41100,,
2002-11-01T09:53:33Z,2002-11-01 01:53:33,1036144413,1.9,1,134,1,7.9,1,93,1,-5,1,3239,1011.4,1,0,1,0,1,6.8,1,14.6,41100,,
2002-11-01T09:54:33Z,2002-11-01 01:54:33,1036144473,2,1,137,1,7.9,1,93,1,-5,1,3239,1011.5,1,0,1,0,1,6.9,1,14.6,41100,,
2002-11-01T09:55:33Z,2002-11-01 01:55:33,1036144533,2.1,1,136,1,7.9,1,93,1,-5,1,3239,1011.5,1,0,1,0,1,7,1,14.6,41100,,
2002-11-01T09:56:33Z,2002-11-01 01:56:33,1036144593,2.1,1,136,1,8,1,93,1,-5,1,3239,1011.5,1,0,1,0,1,7.1,1,14.6,41100,,
2002-11-01T09:57:33Z,2002-11-01 01:57:33,1036144653,2.1,1,138,1,8.1,1,93,1,-5,1,3239,1011.5,1,0,1,0,1,7.1,1,14.6,41100,,
2002-11-01T09:58:33Z,2002-11-01 01:58:33,1036144713,2.1,1,136,1,8,1,93,1,-5,1,3239,1011.5,1,0,1,0,1,7.1,1,14.6,41100,,
2002-11-01T09:59:33Z,2002-11-01 01:59:33,1036144773,2.3,1,133,1,8,1,93,1,-5,1,3239,1011.5,1,0,1,0,1,7.1,1,14.6,41100,,
2002-11-01T10:00:33Z,2002-11-01 02:00:33,1036144833,2.3,1,137,1,8,1,93,1,-5,1,3239,1011.5,1,0,1,0,1,7.1,1,14.6,41100,,
2002-11-01T10:01:33Z,2002-11-01 02:01:33,1036144893,2.3,1,132,1,8,1,93,1,-5,1,3239,1011.5,1,0,1,0,1,7,1,14.6,41100,,
2002-11-01T10:02:33Z,2002-11-01 02:02:33,1036144953,1.9,1,128,1,8,1,94,1,-5,1,3239,1011.6,1,0,1,0,1,7.1,1,14.6,41100,,
2002-11-01T10:03:33Z,2002-11-01 02:03:33,1036145013,1.5,1,134,1,8.1,1,93,1,-5,1,3239,1011.6,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:04:33Z,2002-11-01 02:04:33,1036145073,1.5,1,139,1,8.1,1,93,1,-5,1,3239,1011.6,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:05:33Z,2002-11-01 02:05:33,1036145133,1.3,1,135,1,8,1,93,1,-5,1,3239,1011.6,1,0,1,0,1,7.1,1,14.6,41100,,
2002-11-01T10:06:33Z,2002-11-01 02:06:33,1036145193,1.2,1,134,1,8,1,93,1,-5,1,3239,1011.6,1,0,1,0,1,7.1,1,14.6,41100,,
2002-11-01T10:07:33Z,2002-11-01 02:07:33,1036145253,1,1,121,1,8.1,1,93,1,-5,1,3239,1011.7,1,0,1,0,1,7.1,1,14.6,41100,,
2002-11-01T10:08:33Z,2002-11-01 02:08:33,1036145313,0.8,1,113,1,8.1,1,93,1,-5,1,3239,1011.7,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:09:33Z,2002-11-01 02:09:33,1036145373,0.9,1,108,1,8.1,1,93,1,-5,1,3239,1011.7,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:10:33Z,2002-11-01 02:10:33,1036145433,0.9,1,124,1,8.2,1,93,1,-5,1,3239,1011.7,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:11:33Z,2002-11-01 02:11:33,1036145493,1,1,118,1,8.2,1,93,1,-5,1,3239,1011.7,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:12:33Z,2002-11-01 02:12:33,1036145553,1,1,117,1,8.2,1,93,1,-5,1,3239,1011.7,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:13:33Z,2002-11-01 02:13:33,1036145613,1,1,106,1,8.2,1,94,1,-5,1,3239,1011.7,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:14:33Z,2002-11-01 02:14:33,1036145673,1,1,96,1,8.3,1,94,1,-5,1,3239,1011.7,1,0,1,0,1,7.4,1,14.6,41100,,
2002-11-01T10:15:33Z,2002-11-01 02:15:33,1036145733,0.8,1,98,1,8.3,1,94,1,-5,1,3239,1011.8,1,0,1,0,1,7.4,1,14.6,41100,,
2002-11-01T10:16:33Z,2002-11-01 02:16:33,1036145793,0.7,1,96,1,8.3,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,7.4,1,14.6,41100,,
2002-11-01T10:17:33Z,2002-11-01 02:17:33,1036145853,0.7,1,88,1,8.3,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,7.4,1,14.6,41100,,
2002-11-01T10:18:33Z,2002-11-01 02:18:33,1036145913,1,1,107,1,8.3,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:19:33Z,2002-11-01 02:19:33,1036145973,1,1,105,1,8.3,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,7.4,1,14.6,41100,,
2002-11-01T10:20:33Z,2002-11-01 02:20:33,1036146033,0.9,1,106,1,8.3,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:21:33Z,2002-11-01 02:21:33,1036146093,0.7,1,102,1,8.3,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,7.4,1,14.6,41100,,
2002-11-01T10:22:33Z,2002-11-01 02:22:33,1036146153,0.5,1,106,1,8.3,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:23:33Z,2002-11-01 02:23:33,1036146213,0.1,1,105,1,8.3,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:24:33Z,2002-11-01 02:24:33,1036146273,0,1,0,1,8.2,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:25:33Z,2002-11-01 02:25:33,1036146333,0.4,1,121,1,8.2,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:26:33Z,2002-11-01 02:26:33,1036146393,1,1,130,1,8.2,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:27:33Z,2002-11-01 02:27:33,1036146453,1.1,1,134,1,8.2,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:28:33Z,2002-11-01 02:28:33,1036146513,1.6,1,145,1,8.2,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:29:33Z,2002-11-01 02:29:33,1036146573,1.7,1,146,1,8.2,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:30:33Z,2002-11-01 02:30:33,1036146633,1.6,1,143,1,8.2,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:31:33Z,2002-11-01 02:31:33,1036146693,1.6,1,137,1,8.2,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:32:33Z,2002-11-01 02:32:33,1036146753,1.4,1,135,1,8.2,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:33:33Z,2002-11-01 02:33:33,1036146813,1.5,1,140,1,8.1,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:34:33Z,2002-11-01 02:34:33,1036146873,1.5,1,136,1,8.1,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:35:33Z,2002-11-01 02:35:33,1036146933,1.3,1,138,1,8.1,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:36:33Z,2002-11-01 02:36:33,1036146993,1.4,1,139,1,8.1,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:37:33Z,2002-11-01 02:37:33,1036147053,1.6,1,143,1,8.1,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:38:33Z,2002-11-01 02:38:33,1036147113,1.7,1,140,1,8.2,1,94,1,-5,1,3239,1011.9,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:39:33Z,2002-11-01 02:39:33,1036147173,1.7,1,145,1,8.2,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:40:33Z,2002-11-01 02:40:33,1036147233,1.8,1,149,1,8.1,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:41:33Z,2002-11-01 02:41:33,1036147293,1.8,1,148,1,8.1,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:42:33Z,2002-11-01 02:42:33,1036147353,1.6,1,150,1,8.2,1,94,1,-5,1,3239,1011.9,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:43:33Z,2002-11-01 02:43:33,1036147413,1.5,1,147,1,8.2,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:44:33Z,2002-11-01 02:44:33,1036147473,1.4,1,143,1,8.2,1,93,1,-5,1,3239,1012,1,0,1,0,1,7.3,1,14.6,41100,,
2002-11-01T10:45:33Z,2002-11-01 02:45:33,1036147533,1.2,1,140,1,8.2,1,93,1,-5,1,3239,1012,1,0,1,0,1,7.2,1,14.6,41100,,
2002-11-01T10:46:33Z,2002-11-01 02:46:33,1036147593,1.3,1,138,1,8.1,1,93,1,-5,1,3239,1012,1,0,1,0,1,7.1,1,14.6,41100,,
2002-11-01T10:47:33Z,2002-11-01 02:47:33,1036147653,1.5,1,142,1,8,1,93,1,-5,1,3239,1012,1,0,1,0,1,7.1,1,14.6,40100,,
2002-11-01T10:48:33Z,2002-11-01 02:48:33,1036147713,2,1,141,1,8,1,93,1,-5,1,3239,1012,1,0,1,0,1,7,1,14.6,40100,,
2002-11-01T10:49:33Z,2002-11-01 02:49:33,1036147773,2,1,140,1,7.9,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,6.9,1,14.6,40100,,
2002-11-01T10:50:33Z,2002-11-01 02:50:33,1036147833,2.1,1,137,1,7.8,1,92,1,-5,1,3239,1011.9,1,0,1,0,1,6.7,1,14.6,40100,,
2002-11-01T10:51:33Z,2002-11-01 02:51:33,1036147893,2.2,1,134,1,7.7,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,6.6,1,14.6,40100,,
2002-11-01T10:52:33Z,2002-11-01 02:52:33,1036147953,2.2,1,135,1,7.6,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,6.6,1,14.6,40100,,
2002-11-01T10:53:33Z,2002-11-01 02:53:33,1036148013,2.1,1,134,1,7.5,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,6.5,1,14.6,40100,,
2002-11-01T10:54:33Z,2002-11-01 02:54:33,1036148073,1.9,1,131,1,7.5,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,6.5,1,14.6,40100,,
2002-11-01T10:55:33Z,2002-11-01 02:55:33,1036148133,1.6,1,128,1,7.4,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,6.4,1,14.6,40100,,
2002-11-01T10:56:33Z,2002-11-01 02:56:33,1036148193,1.6,1,129,1,7.4,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,6.5,1,14.6,40100,,
2002-11-01T10:57:33Z,2002-11-01 02:57:33,1036148253,1.8,1,132,1,7.3,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,6.3,1,14.6,40100,,
2002-11-01T10:58:33Z,2002-11-01 02:58:33,1036148313,1.6,1,132,1,7.3,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,6.3,1,14.6,40100,,
2002-11-01T10:59:33Z,2002-11-01 02:59:33,1036148373,2.2,1,134,1,7.3,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,6.3,1,14.6,40100,,
2002-11-01T11:00:33Z,2002-11-01 03:00:33,1036148433,2,1,134,1,7.3,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,6.4,1,14.6,40100,,
2002-11-01T11:01:33Z,2002-11-01 03:01:33,1036148493,1.8,1,129,1,7.3,1,93,1,-5,1,3239,1011.9,1,0,1,0,1,6.3,1,14.6,40100,,
2002-11-01T11:02:33Z,2002-11-01 03:02:33,1036148553,1.7,1,135,1,7.2,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,6.2,1,14.6,40100,,
2002-11-01T11:03:33Z,2002-11-01 03:03:33,1036148613,1.8,1,137,1,7.1,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,6.1,1,14.6,40100,,
2002-11-01T11:04:33Z,2002-11-01 03:04:33,1036148673,1.6,1,135,1,7.1,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,6.1,1,14.6,40100,,
2002-11-01T11:05:33Z,2002-11-01 03:05:33,1036148733,1.4,1,135,1,7,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,6,1,14.6,40100,,
2002-11-01T11:06:33Z,2002-11-01 03:06:33,1036148793,1.3,1,133,1,6.9,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,5.9,1,14.6,40100,,
2002-11-01T11:07:33Z,2002-11-01 03:07:33,1036148853,1.9,1,137,1,6.9,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,5.9,1,14.6,40100,,
2002-11-01T11:08:33Z,2002-11-01 03:08:33,1036148913,2,1,138,1,6.9,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,6,1,14.6,40100,,
2002-11-01T11:09:33Z,2002-11-01 03:09:33,1036148973,1.8,1,139,1,6.9,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,6,1,14.6,40100,,
2002-11-01T11:10:33Z,2002-11-01 03:10:33,1036149033,1.9,1,139,1,6.9,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,5.9,1,14.6,40100,,
2002-11-01T11:11:33Z,2002-11-01 03:11:33,1036149093,1.7,1,138,1,6.8,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,5.9,1,14.6,40100,,
2002-11-01T11:12:33Z,2002-11-01 03:12:33,1036149153,1.7,1,144,1,6.8,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,5.8,1,14.6,40100,,
2002-11-01T11:13:33Z,2002-11-01 03:13:33,1036149213,1.7,1,141,1,6.7,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,5.8,1,14.6,40100,,
2002-11-01T11:14:33Z,2002-11-01 03:14:33,1036149273,1.6,1,138,1,6.7,1,93,1,-5,1,3239,1011.8,1,0,1,0,1,5.8,1,14.6,40100,,
2002-11-01T11:15:33Z,2002-11-01 03:15:33,1036149333,1.8,1,134,1,6.6,1,93,1,-5,1,3239,1011.7,1,0,1,0,1,5.7,1,14.6,40100,,