utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2012-04-01T08:00:02Z,2012-04-01 00:00:02,1333267202,12.8292349027897,3,0.89309805318513,1,32.6420480697175,1,1.6592126984127,1,12.35,1,230.05,1,0.377617653409564,1,43.6488324571226,1,84.78,1,2.24,NaN,9,NaN
2012-04-01T08:05:02Z,2012-04-01 00:05:02,1333267502,12.8205378617199,1,0.893024117979018,1,32.6465555527333,1,1.64651428571429,1,12.35,1,230.69,1,0.370157163117056,1,40.5109225834614,1,85.01,1,2.64,NaN,9,NaN
2012-04-01T08:10:02Z,2012-04-01 00:10:02,1333267802,12.7265476474212,1,0.890682331604028,3,32.6324026332153,3,1.70365714285714,1,12.28,1,222.15,3,0.355228771714094,1,34.8930516806164,1,81.75,3,2.65,NaN,9,NaN
2012-04-01T08:15:02Z,2012-04-01 00:15:02,1333268102,12.7587608248782,1,0.891717669562438,1,32.6467560831238,1,1.60206984126984,1,12.35,1,234.37,1,0.406170248579936,1,58.073095586049,1,86.37,1,2.66,NaN,9,NaN
2012-04-01T08:20:02Z,2012-04-01 00:20:02,1333268402,12.7639833228684,1,0.891890227119384,1,32.6492723815393,1,1.64651428571429,1,12.36,1,233.33,1,0.409891234139267,1,60.2746936425693,1,86,1,2.66,NaN,9,NaN
2012-04-01T08:25:02Z,2012-04-01 00:25:02,1333268702,12.7683351359443,1,0.892062787430957,1,32.6525414740306,1,1.58937142857143,1,12.35,1,235.01,1,0.413072847422659,1,62.2232344512137,1,86.61,1,2.68,NaN,9,NaN
2012-04-01T08:30:02Z,2012-04-01 00:30:02,1333269002,12.7622425292744,1,0.89196419196282,1,32.6537944657395,1,1.53222857142857,1,12.35,1,234.37,1,0.405689764026932,1,57.7947326133855,1,86.38,1,2.7,NaN,9,NaN
2012-04-01T08:35:02Z,2012-04-01 00:35:02,1333269302,12.7622425292744,1,0.891840933289326,1,32.6487326537675,1,1.71635555555556,1,12.35,1,233.3,1,0.389827523256304,1,49.3173148095428,1,85.97,1,2.72,NaN,9,NaN
2012-04-01T08:40:02Z,2012-04-01 00:40:02,1333269602,12.7631129309548,1,0.89179161664642,1,32.6460052091095,1,1.79889523809524,1,12.32,1,238.76,1,0.369341784405566,1,40.1819481612228,1,87.93,1,2.74,NaN,9,NaN
2012-04-01T08:45:02Z,2012-04-01 00:45:02,1333269902,12.7631129309548,1,0.89179161664642,1,32.6460052091095,1,1.7608,1,12.26,1,233.83,1,0.383362929243349,1,46.2300163854568,1,86.01,1,2.76,NaN,9,NaN
2012-04-01T08:50:02Z,2012-04-01 00:50:02,1333270202,12.7587608248782,1,0.891766968391212,1,32.648802573664,1,1.82429206349206,1,12.28,1,241.49,1,0.370903964691008,1,40.8145912809125,1,88.86,1,2.79,NaN,9,NaN
2012-04-01T08:55:02Z,2012-04-01 00:55:02,1333270502,12.7613721178267,1,0.891865581431695,1,32.6505271920473,1,1.6655619047619,1,12.28,1,234.07,1,0.389930094731967,1,49.367926259118,1,86.14,1,2.79,NaN,9,NaN
2012-04-01T09:00:02Z,2012-04-01 01:00:02,1333270802,12.752667466092,1,0.891742340448851,1,32.6530356285879,1,1.6592126984127,1,12.29,1,234.12,1,0.391405678146208,1,50.1017922779581,1,86.17,1,2.82,NaN,9,NaN
2012-04-01T09:05:02Z,2012-04-01 01:05:02,1333271102,12.7352552311893,1,0.891224666477498,1,32.6470291916694,1,1.71635555555556,1,12.28,1,234.02,1,0.37598101306483,1,42.9402721630701,1,86.12,1,2.85,NaN,9,NaN
2012-04-01T09:10:02Z,2012-04-01 01:10:02,1333271402,12.6978056808323,1,0.890731720864945,1,32.6593072426685,1,1.89413333333333,1,12.28,1,233.99,1,0.397337743103312,1,53.1637849772565,1,86.1,1,2.88,NaN,9,NaN
2012-04-01T09:15:02Z,2012-04-01 01:15:02,1333271702,12.7309015615296,1,0.891052122540727,1,32.6436856692932,1,1.72270476190476,1,12.28,1,233.05,1,0.373956965778577,1,42.079877520292,1,85.76,1,2.92,NaN,9,NaN
2012-04-01T09:20:02Z,2012-04-01 01:20:02,1333272002,12.743091220686,1,0.891495836129721,1,32.6512713040406,1,1.65286349206349,1,12.28,1,236.94,1,0.397527960293524,1,53.2650078764068,1,87.19,1,2.92,NaN,9,NaN
2012-04-01T09:25:02Z,2012-04-01 01:25:02,1333272302,12.7439618373129,1,0.891668406006248,1,32.657556654277,1,1.48143492063492,1,12.27,1,235.47,1,0.405294915837402,1,57.5669810902972,1,86.64,1,2.95,NaN,9,NaN
2012-04-01T09:30:02Z,2012-04-01 01:30:02,1333272602,12.7422205942853,1,0.891372572796934,1,32.6469970657125,1,1.53222857142857,1,12.27,1,233.88,1,0.385421662958019,1,47.1916339273852,1,86.05,1,2.99,NaN,9,NaN
2012-04-01T09:35:02Z,2012-04-01 01:35:02,1333272902,12.7396086564379,1,0.89174237829384,1,32.6643437723826,1,1.39889523809524,1,12.27,1,232.78,1,0.43444855694196,1,77.0523891767415,1,85.63,1,3.03,NaN,9,NaN
2012-04-01T09:40:02Z,2012-04-01 01:40:02,1333273202,12.714355387131,1,0.891052162829982,1,32.658051514667,1,1.88778412698413,1,12.25,1,240.63,1,0.395512401577617,1,52.2021674353281,1,88.5,1,3.07,NaN,9,NaN
2012-04-01T09:45:02Z,2012-04-01 01:45:02,1333273502,12.7491853318425,1,0.891840963501921,1,32.6600722682809,1,1.52587936507937,1,12.22,1,241.99,1,0.397337743103312,1,53.1637849772565,1,88.93,1,3.11,NaN,9,NaN
2012-04-01T09:50:02Z,2012-04-01 01:50:02,1333273802,12.769205469263,1,0.892186051427379,1,32.6568132585882,1,1.46873650793651,1,12.24,1,242.92,3,0.396764910894303,1,52.8601162798054,1,89.32,3,3.11,NaN,9,NaN
2012-04-01T09:55:02Z,2012-04-01 01:55:02,1333274102,12.7648537050155,1,0.891914877857431,1,32.6495242076706,1,1.48143492063492,1,12.25,1,233.8,1,0.382979022137926,1,46.0528763119437,1,85.99,1,3.15,NaN,9,NaN
2012-04-01T10:00:02Z,2012-04-01 02:00:02,1333274402,12.7404793121616,1,0.891249312105868,1,32.6434763670762,1,1.57667301587302,1,12.26,1,234.01,1,0.373776390778867,1,42.0039603459293,1,86.07,1,3.2,NaN,9,NaN
2012-04-01T10:05:02Z,2012-04-01 02:05:02,1333274702,12.7326430587252,1,0.891002803688162,1,32.6402025460643,1,1.69095873015873,1,12.26,1,234.49,1,0.350931368593215,1,33.4253196429362,1,86.25,1,3.24,NaN,9,NaN
2012-04-01T10:10:02Z,2012-04-01 02:10:02,1333275002,12.7570199140712,1,0.89181629517912,1,32.6522478079635,1,1.55127619047619,1,12.25,1,234.27,1,0.380812704002014,1,45.0659530452277,1,86.16,1,3.29,NaN,9,NaN
2012-04-01T10:15:02Z,2012-04-01 02:15:02,1333275302,12.6542369301203,1,0.889203367754189,1,32.6346210055796,1,1.53222857142857,1,12.23,1,234.42,1,0.364569332678842,1,38.3093245269411,1,86.17,1,3.34,NaN,9,NaN
2012-04-01T10:20:02Z,2012-04-01 02:20:02,1333275602,12.6829950533948,1,0.890041480559906,1,32.6439499422508,1,1.42429206349206,1,12.26,1,234.12,1,0.380812704002014,1,45.0659530452277,1,86.11,1,3.34,NaN,9,NaN
2012-04-01T10:25:03Z,2012-04-01 02:25:03,1333275903,12.6934499076863,1,0.890559162330259,1,32.6560348963285,1,1.38619682539683,1,12.28,1,232.21,1,0.404323116647586,1,57.0102551449702,1,85.44,1,3.38,NaN,9,NaN
2012-04-01T10:30:03Z,2012-04-01 02:30:03,1333276203,12.6681815953503,1,0.889967564717125,1,32.6537662692133,1,1.41159365079365,1,12.27,1,232.55,1,0.393455380971093,1,51.1393269942493,1,85.56,1,3.43,NaN,9,NaN
2012-04-01T10:35:02Z,2012-04-01 02:35:02,1333276502,12.6551085452176,1,0.889918296756087,1,32.6630865588689,1,1.39254603174603,1,12.25,1,242.42,1,0.41335712773562,1,62.4003745247269,1,89.15,1,3.48,NaN,9,NaN
2012-04-01T10:40:02Z,2012-04-01 02:40:02,1333276802,12.6333152257611,1,0.889302046833329,1,32.6567548200176,1,1.34810158730159,1,12.25,1,238.76,1,0.400569329566829,1,54.9098799876002,1,87.8,1,3.53,NaN,9,NaN
2012-04-01T10:45:02Z,2012-04-01 02:45:02,1333277102,12.5993054006765,1,0.888414641116088,1,32.6499889773406,1,1.32270476190476,1,12.27,1,233.64,1,0.395851161846604,1,52.3793075088412,1,85.95,1,3.58,NaN,9,NaN
2012-04-01T10:50:02Z,2012-04-01 02:50:02,1333277402,12.5530629673784,1,0.887280760405354,1,32.6436894958494,1,1.33540317460317,1,12.18,1,236.1,1,0.387123053381767,1,48.0014171205881,1,86.7,1,3.58,NaN,9,NaN
2012-04-01T10:55:02Z,2012-04-01 02:55:02,1333277702,12.5390975581632,1,0.886861711035794,1,32.6386419960339,1,1.52587936507937,1,12.2,1,233.63,1,0.37009467717436,1,40.4856168586739,1,85.83,1,3.63,NaN,9,NaN
2012-04-01T11:00:02Z,2012-04-01 03:00:02,1333278002,12.5076661711988,1,0.88607293072906,1,32.6335955533411,1,1.44968888888889,1,12.21,1,232.2,1,0.351384589498028,1,33.5771539916618,1,85.33,1,3.67,NaN,9,NaN
2012-04-01T11:05:02Z,2012-04-01 03:05:02,1333278302,12.5085394376836,1,0.886639928669018,1,32.656090161945,1,1.31635555555556,1,12.19,1,234.42,1,0.397003989885085,1,52.9866449037434,1,86.11,1,3.72,NaN,9,NaN
2012-04-01T11:10:03Z,2012-04-01 03:10:03,1333278603,12.5198910052897,1,0.886985027913656,1,32.6603779465794,1,1.25286349206349,1,12.18,1,236.37,1,0.404323116647586,1,57.0102551449702,1,86.79,1,3.77,NaN,9,NaN
2012-04-01T11:15:02Z,2012-04-01 03:15:02,1333278902,12.4770956332142,1,0.88609767090349,1,32.6611748824829,1,1.26556190476191,1,12.15,1,238.34,1,0.410560731924225,1,60.6795852391707,1,87.47,1,3.82,NaN,9,NaN
2012-04-01T11:20:03Z,2012-04-01 03:20:03,1333279203,12.486704818272,1,0.885727861609238,1,32.6376472613895,1,1.32270476190476,1,12.12,1,238.21,1,0.367690806504564,1,39.5239993167454,1,87.35,1,3.82,NaN,9,NaN
2012-04-01T11:25:02Z,2012-04-01 03:25:02,1333279502,12.5024263653182,1,0.886393424026904,1,32.6512916553948,1,1.29095873015873,1,12.08,1,270.43,3,0.381428483282703,1,45.3443160178911,1,99.1,3,3.86,NaN,9,NaN
2012-04-01T11:30:02Z,2012-04-01 03:30:02,1333279802,12.520764133832,1,0.886935720773977,1,32.6575976059668,1,1.30365714285714,1,12.07,1,241.82,1,0.397385331332786,1,53.1890907020441,1,88.59,1,3.91,NaN,9,NaN
2012-04-01T11:35:02Z,2012-04-01 03:35:02,1333280102,12.5190178668964,1,0.886935725807459,1,32.6591151004371,1,1.22746666666667,1,12.04,1,237.28,1,0.400983245056879,1,55.1376315106885,1,86.88,1,3.95,NaN,9,NaN
2012-04-01T11:40:02Z,2012-04-01 03:40:02,1333280402,12.5006796845042,1,0.886565994588295,1,32.6598883219132,1,1.22746666666667,1,12.04,1,236.77,1,0.40207871624221,1,55.7449689055907,1,86.69,1,4,NaN,9,NaN
2012-04-01T11:45:02Z,2012-04-01 03:45:02,1333280702,12.4657377844782,1,0.886171660071166,1,32.6740910310283,1,1.24651428571429,1,12.05,1,238.48,1,0.431448191873537,1,74.7748739458584,1,87.32,1,4.04,NaN,9,NaN
2012-04-01T11:50:02Z,2012-04-01 03:50:02,1333281002,12.471853756408,1,0.885925121097198,1,32.6586504238212,1,1.31000634920635,1,12.01,1,248.96,1,0.394391182437638,1,51.6201357652135,1,91.08,1,4.04,NaN,9,NaN
2012-04-01T11:55:02Z,2012-04-01 03:55:02,1333281302,12.478842846552,1,0.88614697017207,1,32.6616790107999,1,1.83699047619048,1,12.02,1,241.45,1,0.297078214205876,1,19.5071710097617,1,88.36,1,4.08,NaN,9,NaN
2012-04-01T12:00:02Z,2012-04-01 04:00:02,1333281602,12.4779692448159,1,0.886122320535412,1,32.6614269497467,1,1.60206984126984,1,12.02,1,248.81,1,0.343304044478959,1,30.97066433854,1,91.06,1,4.12,NaN,9,NaN
2012-04-01T12:05:02Z,2012-04-01 04:05:02,1333281902,12.4701063852002,1,0.885925126128125,1,32.6601700885069,1,1.51953015873016,1,12.04,1,237.69,1,0.333886210668421,1,28.1870346119051,1,87.03,1,4.15,NaN,9,NaN
2012-04-01T12:10:03Z,2012-04-01 04:10:03,1333282203,12.449134851067,1,0.885555405349401,1,32.6632299511569,1,1.46873650793651,1,12.05,1,238.54,1,0.357452105500649,1,35.6775291490317,1,87.35,1,4.18,NaN,9,NaN
2012-04-01T12:15:02Z,2012-04-01 04:15:02,1333282502,12.4447650656061,1,0.885506113852621,1,32.6650072197764,1,1.34175238095238,1,12.02,1,235.78,1,0.367754812241663,1,39.549305041533,1,86.3,1,4.22,NaN,9,NaN
2012-04-01T12:20:03Z,2012-04-01 04:20:03,1333282803,12.3678163892167,1,0.884150480559563,1,32.6762764933279,1,1.31000634920635,1,11.99,1,244.14,1,0.399782783704843,1,54.4796826662112,1,89.29,1,4.22,NaN,9,NaN
2012-04-01T12:25:03Z,2012-04-01 04:25:03,1333283103,12.3949320489048,1,0.884199706193064,1,32.6546849978535,1,1.29095873015873,1,12,1,238.47,1,0.364304757762293,1,38.2081016277907,1,87.24,1,4.25,NaN,9,NaN
2012-04-01T12:30:02Z,2012-04-01 04:30:02,1333283402,12.3984301508838,1,0.884692732672861,1,32.6719128512759,1,1.24651428571429,1,12.01,1,237.15,1,0.3896734685056,1,49.24139763518,1,86.77,1,4.28,NaN,9,NaN
2012-04-01T12:35:02Z,2012-04-01 04:35:02,1333283702,12.3914337886112,1,0.884643449046681,1,32.6759799025446,1,1.25286349206349,1,12,1,239.06,1,0.397051737169171,1,53.0119506285309,1,87.46,1,4.3,NaN,9,NaN
2012-04-01T12:40:03Z,2012-04-01 04:40:03,1333284003,12.3791886305726,1,0.884446269470841,1,32.6785372885688,1,1.24016507936508,1,12,1,240.09,1,0.394587082317122,1,51.7213586643638,1,87.83,1,4.32,NaN,9,NaN
2012-04-01T12:45:02Z,2012-04-01 04:45:02,1333284302,12.3730653239429,1,0.884347679795637,1,32.6798168043056,1,1.31635555555556,1,11.98,1,238.84,1,0.395706119372087,1,52.3033903344784,1,87.32,1,4.34,NaN,9,NaN
2012-04-01T12:50:02Z,2012-04-01 04:50:02,1333284602,12.3826874451218,1,0.884594170468548,1,32.6815730572967,1,1.31000634920635,1,11.98,1,239.21,1,0.396477259559258,1,52.7082819310799,1,87.46,1,4.34,NaN,9,NaN
2012-04-01T12:55:02Z,2012-04-01 04:55:02,1333284902,12.3809380576463,1,0.884298353561859,1,32.6709280881492,1,1.22111746031746,1,11.9,1,243.42,1,0.386435350974049,1,47.6724426983494,1,88.87,1,4.36,NaN,9,NaN
2012-04-01T13:00:02Z,2012-04-01 05:00:02,1333285202,12.3844367930015,1,0.884470913784845,1,32.6749418562497,1,1.13222857142857,1,11.92,1,239.42,1,0.395560866218764,1,52.2274731601156,1,87.44,1,4.38,NaN,9,NaN
2012-04-01T13:05:02Z,2012-04-01 05:05:02,1333285502,12.383562124011,1,0.884594167954008,1,32.6808107992402,1,1.10048253968254,1,11.93,1,238.02,1,0.400153693693049,1,54.6821284645119,1,86.94,1,4.39,NaN,9,NaN
2012-04-01T13:10:03Z,2012-04-01 05:10:03,1333285803,12.3695660737388,1,0.884544904483728,1,32.6909824458733,1,1.10683174603175,1,11.92,1,238.84,1,0.419376975490561,1,66.2721504172281,1,87.23,1,4.4,NaN,9,NaN
2012-04-01T13:15:03Z,2012-04-01 05:15:03,1333286103,12.3669415320995,1,0.884323045588241,1,32.6841403301449,1,1.11953015873016,1,11.91,1,247.65,1,0.405689764026932,1,57.7947326133855,1,90.42,1,4.4,NaN,9,NaN
2012-04-01T13:20:02Z,2012-04-01 05:20:02,1333286402,12.39755564023,1,0.884914609833189,1,32.6817618324529,1,1.58302222222222,1,11.91,1,242.73,1,0.320966399658432,1,24.7707617655804,1,88.61,1,4.41,NaN,9,NaN
2012-04-01T13:25:02Z,2012-04-01 05:25:02,1333286702,12.3179337170377,1,0.883238511549415,1,32.6822162709906,1,1.17032380952381,1,11.91,1,236.06,1,0.391000790607166,1,49.8993464796574,1,86.19,1,4.41,NaN,9,NaN
2012-04-01T13:30:02Z,2012-04-01 05:30:02,1333287002,12.3511924100302,1,0.881931888516653,3,32.5994489682323,3,1.54492698412698,1,11.91,1,238.68,1,0.207540346293056,1,7.96776050662061,1,87.15,1,4.4,NaN,9,NaN
2012-04-01T13:35:02Z,2012-04-01 05:35:02,1333287302,12.3503173646757,1,0.883780754804497,1,32.6763101853383,1,1.25286349206349,1,11.91,1,240.73,1,0.383854368289381,1,46.4577679085451,1,87.9,1,4.4,NaN,9,NaN
2012-04-01T13:40:03Z,2012-04-01 05:40:03,1333287603,12.3756896576206,1,0.884273716848144,1,32.6744868838357,1,1.28460952380952,1,11.91,1,241.21,1,0.379626490675782,1,44.5345328246883,1,88.07,1,4.39,NaN,9,NaN
2012-04-01T13:45:02Z,2012-04-01 05:45:02,1333287902,12.3923083685276,1,0.884643454102606,1,32.6751815204474,1,1.23381587301587,1,11.89,1,243.44,1,0.386488419391096,1,47.697748423137,1,88.85,1,4.38,NaN,9,NaN
2012-04-01T13:50:03Z,2012-04-01 05:50:03,1333288203,12.3888099894851,1,0.884742064093638,1,32.6823217865656,1,1.63381587301587,1,11.89,1,243.28,1,0.320966399658432,1,24.7707617655804,1,88.78,1,4.37,NaN,9,NaN
2012-04-01T13:55:02Z,2012-04-01 05:55:02,1333288502,12.3301885856623,1,0.883879419460437,1,32.6979273871568,1,1.03699047619048,1,11.89,1,248.9,1,0.431651041300399,1,74.9267082945839,1,90.84,1,4.37,NaN,9,NaN
2012-04-01T14:00:03Z,2012-04-01 06:00:03,1333288803,12.3949320489048,1,0.885037869461713,1,32.68915357412,1,1.0623873015873,1,11.85,1,245.5,1,0.419529597178727,1,66.3733733163785,1,89.52,1,4.35,NaN,9,NaN
2012-04-01T14:05:02Z,2012-04-01 06:05:02,1333289102,12.3861861012878,1,0.884742071638093,1,32.6846084366408,1,1.08143492063492,1,11.87,1,261.65,3,0.410935363974633,1,60.907336762259,1,95.45,3,4.33,NaN,9,NaN
2012-04-01T14:10:03Z,2012-04-01 06:10:03,1333289403,12.4045514484614,1,0.885111797643415,1,32.6838125481248,1,1.08778412698413,1,11.87,1,239.25,1,0.415205416089497,1,63.564437864956,1,87.28,1,4.3,NaN,9,NaN
2012-04-01T14:15:03Z,2012-04-01 06:15:03,1333289703,12.3870607405842,1,0.884889980525085,1,32.6899303981052,1,1.02429206349206,1,11.89,1,235.74,1,0.41822482707011,1,65.5129786736004,1,86.04,1,4.28,NaN,9,NaN
2012-04-01T14:20:03Z,2012-04-01 06:20:03,1333290003,12.3695660737388,1,0.884495608365858,1,32.6889170428366,1,0.992546031746032,1,11.91,1,235.68,1,0.408836087097686,1,59.6420505228795,1,86.05,1,4.25,NaN,9,NaN
2012-04-01T14:25:03Z,2012-04-01 06:25:03,1333290303,12.2829090884178,1,0.882992096349176,1,32.7026285048101,1,1.10048253968254,1,11.89,1,234.85,1,0.42032706168381,1,66.9047935369179,1,85.71,1,4.25,NaN,9,NaN
2012-04-01T14:30:03Z,2012-04-01 06:30:03,1333290603,12.2776540237199,1,0.882375824207315,1,32.6818029487996,1,1.21476825396825,1,11.86,1,237.41,1,0.378368511756586,1,43.9778068793613,1,86.59,1,4.21,NaN,9,NaN
2012-04-01T14:35:03Z,2012-04-01 06:35:03,1333290903,12.2916667348971,1,0.882770207478302,1,32.6858342162791,1,1.22111746031746,1,11.9,1,235.52,1,0.382040493916876,1,45.6226789905546,1,85.98,1,4.17,NaN,9,NaN
2012-04-01T14:40:03Z,2012-04-01 06:40:03,1333291203,12.3126810352343,1,0.883411087913963,1,32.6939097378565,1,1.14492698412698,1,11.9,1,236.24,1,0.403565658785206,1,56.5800578235811,1,86.24,1,4.13,NaN,9,NaN
2012-04-01T14:45:03Z,2012-04-01 06:45:03,1333291503,12.3161828627931,1,0.883583646944904,1,32.6979272329681,1,1.01159365079365,1,11.92,1,236.55,1,0.422940262203106,1,68.6761942720492,1,86.38,1,4.09,NaN,9,NaN
2012-04-01T14:50:03Z,2012-04-01 06:50:03,1333291803,12.3153074207876,1,0.883657596909171,1,32.701775254672,1,1.04968888888889,1,11.91,1,236.68,1,0.412910037947004,1,62.1220115520634,1,86.41,1,4.04,NaN,9,NaN
2012-04-01T14:55:03Z,2012-04-01 06:55:03,1333292103,12.3188091292774,1,0.883534328525988,1,32.6936402519866,1,1.48143492063492,1,11.9,1,241.21,1,0.329105273371405,1,26.8711369229504,1,88.05,1,4.04,NaN,9,NaN
2012-04-01T15:00:03Z,2012-04-01 07:00:03,1333292403,12.3223106790257,1,0.883657576797408,1,32.695662638524,1,1.32270476190476,1,11.82,1,246.95,1,0.36080002533544,1,36.8922039388361,1,90,1,3.99,NaN,9,NaN
2012-04-01T15:05:03Z,2012-04-01 07:05:03,1333292703,12.3266873930107,1,0.883558965120673,1,32.6877450816563,1,1.27826031746032,1,11.81,1,234.67,1,0.364899069979369,1,38.4358531508791,1,85.51,1,3.94,NaN,9,NaN
2012-04-01T15:10:03Z,2012-04-01 07:10:03,1333293003,12.3266873930107,1,0.883632920115657,1,32.6907914653138,1,1.25286349206349,1,11.83,1,241.01,1,0.365358883186055,1,38.6129932243922,1,87.84,1,3.88,NaN,9,NaN
2012-04-01T15:15:03Z,2012-04-01 07:15:03,1333293303,12.3266873930107,1,0.883706875154365,1,32.6938378917416,1,1.17667301587302,1,11.84,1,238.83,1,0.38685911184464,1,47.8748884966502,1,87.07,1,3.82,NaN,9,NaN
2012-04-01T15:20:03Z,2012-04-01 07:20:03,1333293603,12.3135565070085,1,0.883065970622063,1,32.6788885593238,1,1.29095873015873,1,11.85,1,238.59,1,0.345246073049368,1,31.5780017334421,1,87,1,3.76,NaN,9,NaN
2012-04-01T15:25:03Z,2012-04-01 07:25:03,1333293903,12.3135565070085,1,0.882474334544625,3,32.6545126287637,3,1.44333968253968,1,11.85,1,238.83,1,0.297853552129714,1,19.6590053584872,1,87.09,1,3.76,NaN,9,NaN
2012-04-01T15:30:03Z,2012-04-01 07:30:03,1333294203,12.2741504485426,1,0.882868863794177,1,32.7051960077589,1,1.27191111111111,1,11.85,1,239.11,1,0.397717816344781,1,53.3662307755572,1,87.2,1,3.69,NaN,9,NaN
2012-04-01T15:35:03Z,2012-04-01 07:35:03,1333294503,12.320559923993,1,0.883830151249501,1,32.7042636390316,1,1.20206984126984,1,11.86,1,244.96,1,0.406821756296268,1,58.4526814578628,1,89.34,1,3.62,NaN,9,NaN
2012-04-01T15:40:03Z,2012-04-01 07:40:03,1333294803,12.3363152909967,1,0.884076608210505,1,32.7007403250421,1,1.10048253968254,1,11.86,1,243.05,1,0.426594317311095,1,71.2320724755958,1,88.65,1,3.55,NaN,9,NaN
2012-04-01T15:45:03Z,2012-04-01 07:45:03,1333295103,12.3109300619151,1,0.88365760947995,1,32.7055968514142,1,1.01794285714286,1,11.86,1,251.83,3,0.434612633425267,1,77.1789178006794,1,91.85,3,3.48,NaN,9,NaN
2012-04-01T15:50:03Z,2012-04-01 07:50:03,1333295403,12.2960451857096,1,0.883312536749632,1,32.7043326884087,1,0.992546031746032,1,11.86,1,240.9,1,0.437680002038445,1,79.5829616555005,1,87.87,1,3.4,NaN,9,NaN
2012-04-01T15:55:03Z,2012-04-01 07:55:03,1333295703,12.2995477676295,1,0.883411125619199,1,32.7053753833529,1,1.10683174603175,1,11.85,1,248.45,1,0.432759417104331,1,75.7617972125744,1,90.6,1,3.4,NaN,9,NaN
2012-04-01T16:00:03Z,2012-04-01 08:00:03,1333296003,12.2811574399243,1,0.883090715169119,1,32.7081883417739,1,1.0623873015873,1,11.85,1,243.49,1,0.426629836747704,1,71.2573782003834,1,88.79,1,3.32,NaN,9,NaN
2012-04-01T16:05:03Z,2012-04-01 08:05:03,1333296303,12.2794057516924,1,0.883016765510728,1,32.7066686845707,1,0.998895238095238,1,11.82,1,243.16,1,0.434972656855617,1,77.4572807733429,1,88.61,1,3.25,NaN,9,NaN
2012-04-01T16:10:03Z,2012-04-01 08:10:03,1333296603,12.3170582948764,1,0.883805509597859,1,32.706304846796,1,1.03699047619048,1,11.86,1,238.84,1,0.429327627847728,1,73.2059190090278,1,87.1,1,3.16,NaN,9,NaN
2012-04-01T16:15:03Z,2012-04-01 08:15:03,1333296903,12.3214353064695,1,0.883879452167957,1,32.7055307996193,1,1.1576253968254,1,11.87,1,237.59,1,0.427724727884328,1,72.0418556687987,1,86.67,1,3.08,NaN,9,NaN
2012-04-01T16:20:03Z,2012-04-01 08:20:03,1333297203,12.3336896196365,1,0.884175237960791,1,32.7070201397833,1,1.04968888888889,1,11.83,1,236.65,1,0.43536393703502,1,77.760949470794,1,86.26,1,3,NaN,9,NaN
2012-04-01T16:25:03Z,2012-04-01 08:25:03,1333297503,12.3441917696894,1,0.884298459165344,1,32.7029674762635,1,0.992546031746032,1,11.82,1,235.18,1,0.438440254808499,1,80.1902990504027,1,85.7,1,3,NaN,9,NaN
2012-04-01T16:30:03Z,2012-04-01 08:30:03,1333297803,12.3109300619151,1,0.884076696276598,1,32.7228314057746,1,1.01159365079365,1,11.82,1,245.78,1,0.438377120703254,1,80.1396876008275,1,89.56,1,2.91,NaN,9,NaN
2012-04-01T16:35:03Z,2012-04-01 08:35:03,1333298103,12.3004233882885,1,0.88355903297546,1,32.7107077343893,1,0.948101587301587,1,11.8,1,245.05,1,0.43672148537354,1,78.8237899118728,1,89.26,1,2.82,NaN,9,NaN
2012-04-01T16:40:03Z,2012-04-01 08:40:03,1333298403,12.3196845315957,1,0.883805502054643,1,32.7040121304345,1,0.967149206349207,1,11.79,1,239.17,1,0.438629418321049,1,80.3421333991282,1,87.11,1,2.73,NaN,9,NaN
2012-04-01T16:45:03Z,2012-04-01 08:45:03,1333298703,12.3520674454746,1,0.88454495478626,1,32.7062455959106,1,0.935403174603175,1,11.82,1,242.52,1,0.440532538129856,1,81.8857826111712,1,88.38,1,2.64,NaN,9,NaN
2012-04-01T16:50:03Z,2012-04-01 08:50:03,1333299003,12.3249367371746,1,0.884273862700599,1,32.718760565601,1,0.871911111111111,1,11.83,1,238.67,1,0.44212675435382,1,83.2016803001259,1,87,1,2.55,NaN,9,NaN
2012-04-01T16:55:03Z,2012-04-01 08:55:03,1333299303,12.3433166450441,1,0.8845449799418,1,32.7138827520525,1,0.967149206349207,1,11.84,1,236.89,1,0.438440254808499,1,80.1902990504027,1,86.37,1,2.55,NaN,9,NaN
2012-04-01T17:00:03Z,2012-04-01 09:00:03,1333299603,12.3625670979407,1,0.884914702882594,1,32.7123063134872,1,1.07508571428571,1,11.85,1,232.8,1,0.435850894067343,1,78.1405353426079,1,84.9,1,2.46,NaN,9,NaN
2012-04-01T17:05:03Z,2012-04-01 09:05:03,1333299903,12.3853114520937,1,0.885432328859946,1,32.713766538735,1,1.02429206349206,1,11.83,1,227.83,1,0.438313946713674,1,80.0890761512523,1,83.05,1,2.37,NaN,9,NaN
2012-04-01T17:10:03Z,2012-04-01 09:10:03,1333300203,12.4535043896348,1,0.886861957731062,1,32.7130898407659,1,1.24016507936508,1,11.82,1,236.42,1,0.434809170506278,1,77.330752149405,1,86.16,1,2.28,NaN,9,NaN
2012-04-01T17:15:03Z,2012-04-01 09:15:03,1333300503,12.5024263653182,1,0.887700005103604,1,32.7048541946802,1,0.910006349206349,1,11.83,1,238.08,1,0.42648768324065,1,71.156155301233,1,86.78,1,2.19,NaN,9,NaN
2012-04-01T17:20:03Z,2012-04-01 09:20:03,1333300803,12.5801137807465,1,0.889351506134289,1,32.7049739661058,1,1.10683174603175,1,11.86,1,236.91,1,0.426380935340563,1,71.0802381268702,1,86.41,1,2.19,NaN,9,NaN
2012-04-01T17:25:03Z,2012-04-01 09:25:03,1333301103,12.6176202389062,1,0.890288198981905,1,32.7107568000015,1,1.12587936507937,1,11.85,1,236.41,1,0.4257022061689,1,70.599429355906,1,86.2,1,2.1,NaN,9,NaN