utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2008-03-01T08:00:37Z,2008-03-01 00:00:37,1204358437,2.1,1,134,1,6.6,1,86,1,-3,1,3239,1020.8,1,0,1,0,1,4.5,1,14.1,40100,5.35,1
2008-03-01T08:01:37Z,2008-03-01 00:01:37,1204358497,3,1,139,1,6.6,1,86,1,-3,1,3239,1020.8,1,0,1,0,1,4.5,1,13.8,40000,8.28,1
2008-03-01T08:02:37Z,2008-03-01 00:02:37,1204358557,2.8,1,143,1,6.6,1,86,1,-3,1,3239,1020.7,1,0,1,0,1,4.6,1,13.9,40100,7.52,1
2008-03-01T08:03:37Z,2008-03-01 00:03:37,1204358617,2.9,1,141,1,6.6,1,86,1,-3,1,3239,1020.7,1,0,1,0,1,4.5,1,14,40100,7.35,1
2008-03-01T08:04:38Z,2008-03-01 00:04:38,1204358678,2.6,1,141,1,6.6,1,86,1,-3,1,3239,1020.7,1,0,1,0,1,4.6,1,14.3,40100,6.84,1
2008-03-01T08:05:38Z,2008-03-01 00:05:38,1204358738,2.9,1,140,1,6.7,1,86,1,-3,1,3239,1020.7,1,0,1,0,1,4.7,1,14.2,40100,8.31,1
2008-03-01T08:06:38Z,2008-03-01 00:06:38,1204358798,2.4,1,142,1,6.8,1,86,1,-3,1,3239,1020.7,1,0,1,0,1,4.8,1,13.7,40100,5.97,1
2008-03-01T08:07:38Z,2008-03-01 00:07:38,1204358858,2.3,1,145,1,6.9,1,86,1,-3,1,3239,1020.7,1,0,1,0,1,4.8,1,13.9,40100,5.79,1
2008-03-01T08:08:38Z,2008-03-01 00:08:38,1204358918,2.5,1,146,1,6.9,1,86,1,-3,1,3239,1020.6,1,0,1,0,1,4.8,1,13.9,40100,6.74,1
2008-03-01T08:09:38Z,2008-03-01 00:09:38,1204358978,2.3,1,150,1,7,1,86,1,-3,1,3239,1020.6,1,0,1,0,1,4.9,1,13.9,40100,6.48,1
2008-03-01T08:10:38Z,2008-03-01 00:10:38,1204359038,2.1,1,152,1,7.1,1,86,1,-3,1,3239,1020.6,1,0,1,0,1,4.9,1,13.8,40100,5.58,1
2008-03-01T08:11:38Z,2008-03-01 00:11:38,1204359098,2.2,1,154,1,7.1,1,85,1,-3,1,3239,1020.6,1,0,1,0,1,4.9,1,13.9,40100,5.86,1
2008-03-01T08:12:38Z,2008-03-01 00:12:38,1204359158,2,1,152,1,7.2,1,85,1,-3,1,3239,1020.6,1,0,1,0,1,5,1,13.8,40100,5.88,1
2008-03-01T08:13:38Z,2008-03-01 00:13:38,1204359218,1.4,1,146,1,7.3,1,85,1,-3,1,3239,1020.6,1,0,1,0,1,5,1,14.2,40100,4.34,1
2008-03-01T08:14:38Z,2008-03-01 00:14:38,1204359278,1.3,1,145,1,7.3,1,85,1,-3,1,3239,1020.6,1,0,1,0,1,5,1,13.8,40100,3.81,1
2008-03-01T08:15:38Z,2008-03-01 00:15:38,1204359338,1.2,1,139,1,7.3,1,85,1,-3,1,3239,1020.6,1,0,1,0,1,5,1,13.9,40100,3.27,1
2008-03-01T08:16:38Z,2008-03-01 00:16:38,1204359398,1.4,1,146,1,7.3,1,84,1,-3,1,3239,1020.6,1,0,1,0,1,5,1,14.2,40100,3.88,1
2008-03-01T08:17:38Z,2008-03-01 00:17:38,1204359458,1.8,1,152,1,7.3,1,84,1,-3,1,3239,1020.6,1,0,1,0,1,4.9,1,14,40100,5.21,1
2008-03-01T08:18:38Z,2008-03-01 00:18:38,1204359518,2.2,1,152,1,7.3,1,84,1,-3,1,3239,1020.5,1,0,1,0,1,4.9,1,13.8,40100,5.92,1
2008-03-01T08:19:38Z,2008-03-01 00:19:38,1204359578,2.4,1,156,1,7.2,1,84,1,-3,1,3239,1020.5,1,0,1,0,1,4.8,1,14,40100,6.1,1
2008-03-01T08:20:39Z,2008-03-01 00:20:39,1204359639,2.4,1,150,1,7.2,1,84,1,-3,1,3239,1020.5,1,0,1,0,1,4.8,1,14,40100,6.18,1
2008-03-01T08:21:39Z,2008-03-01 00:21:39,1204359699,2.3,1,138,1,7.1,1,84,1,-3,1,3239,1020.5,1,0,1,0,1,4.8,1,13.7,40100,5.86,1
2008-03-01T08:22:39Z,2008-03-01 00:22:39,1204359759,1.9,1,128,1,7.1,1,84,1,-3,1,3239,1020.6,1,0,1,0,1,4.8,1,13.9,40100,5.58,1
2008-03-01T08:23:39Z,2008-03-01 00:23:39,1204359819,2.6,1,137,1,7.1,1,84,1,-3,1,3239,1020.6,1,0,1,0,1,4.8,1,13.8,40100,6.3,1
2008-03-01T08:24:39Z,2008-03-01 00:24:39,1204359879,3.1,1,142,1,7,1,85,1,-3,1,3239,1020.5,1,0,1,0,1,4.7,1,13.9,40100,7.9,1
2008-03-01T08:25:39Z,2008-03-01 00:25:39,1204359939,2.8,1,139,1,7,1,85,1,-3,1,3239,1020.5,1,0,1,0,1,4.7,1,13.8,40100,7.25,1
2008-03-01T08:26:39Z,2008-03-01 00:26:39,1204359999,2.4,1,151,1,7,1,85,1,-3,1,3239,1020.5,1,0,1,0,1,4.7,1,14,40100,7.07,1
2008-03-01T08:27:39Z,2008-03-01 00:27:39,1204360059,2.1,1,154,1,7,1,85,1,-3,1,3239,1020.5,1,0,1,0,1,4.8,1,13.9,40100,5.93,1
2008-03-01T08:28:39Z,2008-03-01 00:28:39,1204360119,2,1,149,1,7,1,85,1,-3,1,3239,1020.5,1,0,1,0,1,4.8,1,13.9,40100,5.45,1
2008-03-01T08:29:39Z,2008-03-01 00:29:39,1204360179,2,1,138,1,7,1,85,1,-3,1,3239,1020.5,1,0,1,0,1,4.8,1,14.3,40100,5.7,1
2008-03-01T08:30:39Z,2008-03-01 00:30:39,1204360239,1.7,1,137,1,7,1,85,1,-3,1,3239,1020.5,1,0,1,0,1,4.9,1,13.9,40100,4.65,1
2008-03-01T08:30:55Z,2008-03-01 00:30:55,1204360255,4.4,1,266,1,10.6,1,87,1,-3,1,3239,1021.1,1,0.01,1,0,1,8.6,1,13.9,40000,11.43,1
2008-03-01T08:31:39Z,2008-03-01 00:31:39,1204360299,1.8,1,137,1,7.1,1,85,1,-3,1,3239,1020.5,1,0,1,0,1,4.9,1,14.1,40100,4.77,1
2008-03-01T08:31:55Z,2008-03-01 00:31:55,1204360315,4.9,1,279,1,10.7,1,87,1,-3,1,3239,1021.2,1,0.01,1,0,1,8.7,1,13.9,40000,12.42,1
2008-03-01T08:32:55Z,2008-03-01 00:32:55,1204360375,4.4,1,277,1,10.7,1,87,1,-3,1,3239,1021.2,1,0.01,1,0,1,8.7,1,13.9,40000,12.42,1
2008-03-01T08:33:55Z,2008-03-01 00:33:55,1204360435,4.4,1,279,1,10.7,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.7,1,13.9,40100,12.64,1
2008-03-01T08:34:55Z,2008-03-01 00:34:55,1204360495,4,1,282,1,10.8,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.8,1,14,40100,10.5,1
2008-03-01T08:35:55Z,2008-03-01 00:35:55,1204360555,4.6,1,291,1,10.8,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.8,1,13.9,40100,11.94,1
2008-03-01T08:36:56Z,2008-03-01 00:36:56,1204360616,4,1,300,1,10.8,1,87,1,-3,1,3239,1021.2,1,0,1,0,1,8.8,1,14,40100,10.11,1
2008-03-01T08:37:56Z,2008-03-01 00:37:56,1204360676,4.5,1,303,1,10.8,1,88,1,-3,1,3239,1021.2,1,0,1,0,1,8.9,1,14,40100,12.29,1
2008-03-01T08:38:56Z,2008-03-01 00:38:56,1204360736,4.5,1,303,1,10.8,1,88,1,-3,1,3239,1021.2,1,0,1,0,1,8.9,1,14.1,40100,11.12,1
2008-03-01T08:39:56Z,2008-03-01 00:39:56,1204360796,5.2,1,311,1,10.8,1,88,1,-3,1,3239,1021.3,1,0,1,0,1,8.9,1,13.9,40100,13.18,1
2008-03-01T08:40:56Z,2008-03-01 00:40:56,1204360856,5.3,1,310,1,10.8,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.8,1,14.1,40100,12.72,1
2008-03-01T08:41:56Z,2008-03-01 00:41:56,1204360916,5.1,1,313,1,10.8,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.8,1,13.8,40100,13.74,1
2008-03-01T08:42:56Z,2008-03-01 00:42:56,1204360976,4.9,1,312,1,10.8,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.9,1,13.8,40100,12.53,1
2008-03-01T08:43:56Z,2008-03-01 00:43:56,1204361036,5.3,1,316,1,10.9,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.9,1,13.9,40100,13.15,1
2008-03-01T08:44:56Z,2008-03-01 00:44:56,1204361096,5.4,1,316,1,10.9,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,9,1,14.1,40000,13.52,1
2008-03-01T08:45:56Z,2008-03-01 00:45:56,1204361156,5.3,1,317,1,10.9,1,88,1,-3,1,3239,1021.3,1,0,1,0,1,9,1,13.8,40100,13.32,1
2008-03-01T08:46:56Z,2008-03-01 00:46:56,1204361216,5.1,1,315,1,10.9,1,88,1,-3,1,3239,1021.2,1,0,1,0,1,9,1,13.9,40100,12.74,1
2008-03-01T08:47:57Z,2008-03-01 00:47:57,1204361277,5.1,1,311,1,10.9,1,88,1,-3,1,3239,1021.2,1,0,1,0,1,9.1,1,13.8,40100,13.07,1
2008-03-01T08:48:57Z,2008-03-01 00:48:57,1204361337,4.8,1,320,1,10.9,1,88,1,-3,1,3239,1021.2,1,0,1,0,1,9.1,1,13.8,40100,13.06,1
2008-03-01T08:49:57Z,2008-03-01 00:49:57,1204361397,4.4,1,345,1,10.9,1,88,1,-3,1,3239,1021.2,1,0,1,0,1,9.2,1,13.8,40100,10.91,1
2008-03-01T08:50:57Z,2008-03-01 00:50:57,1204361457,4.2,1,346,1,10.9,1,88,1,-3,1,3239,1021.2,1,0,1,0,1,9.1,1,14,40100,10.28,1
2008-03-01T08:51:57Z,2008-03-01 00:51:57,1204361517,4.3,1,344,1,10.8,1,88,1,-3,1,3239,1021.3,1,0,1,0,1,9.1,1,13.8,40100,10.04,1
2008-03-01T08:52:57Z,2008-03-01 00:52:57,1204361577,4.6,1,342,1,10.8,1,88,1,-3,1,3239,1021.3,1,0,1,0,1,9.1,1,13.8,40100,11.99,1
2008-03-01T08:53:57Z,2008-03-01 00:53:57,1204361637,4.7,1,337,1,10.8,1,89,1,-3,1,3239,1021.3,1,0,1,0,1,9.1,1,13.9,40100,12.91,1
2008-03-01T08:54:57Z,2008-03-01 00:54:57,1204361697,5.5,1,334,1,10.9,1,89,1,-3,1,3239,1021.4,1,0,1,0,1,9.2,1,14,40100,12.94,1
2008-03-01T08:55:57Z,2008-03-01 00:55:57,1204361757,5.6,1,332,1,10.9,1,89,1,-3,1,3239,1021.4,1,0,1,0,1,9.2,1,13.8,40000,14.09,1
2008-03-01T08:56:57Z,2008-03-01 00:56:57,1204361817,5.7,1,336,1,10.9,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,9.2,1,13.9,40100,13.36,1
2008-03-01T08:57:57Z,2008-03-01 00:57:57,1204361877,5.6,1,336,1,10.9,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,9.1,1,13.8,40100,13.61,1
2008-03-01T08:58:58Z,2008-03-01 00:58:58,1204361938,5.4,1,339,1,10.9,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,9.1,1,13.9,40100,13.87,1
2008-03-01T08:59:58Z,2008-03-01 00:59:58,1204361998,4.6,1,346,1,10.9,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,9.1,1,13.9,40100,11.62,1
2008-03-01T09:00:58Z,2008-03-01 01:00:58,1204362058,5.3,1,346,1,10.8,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,9.1,1,13.9,40100,12.9,1
2008-03-01T09:01:58Z,2008-03-01 01:01:58,1204362118,4.6,1,346,1,10.8,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,9,1,14,40000,11.64,1
2008-03-01T09:02:58Z,2008-03-01 01:02:58,1204362178,4.2,1,345,1,10.8,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,9.1,1,13.8,40100,10.81,1
2008-03-01T09:03:58Z,2008-03-01 01:03:58,1204362238,4.5,1,346,1,10.8,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,9,1,13.8,40100,11.7,1
2008-03-01T09:04:58Z,2008-03-01 01:04:58,1204362298,4.4,1,343,1,10.8,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,9,1,13.9,40100,10.43,1
2008-03-01T09:05:58Z,2008-03-01 01:05:58,1204362358,4.3,1,340,1,10.8,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,9,1,13.8,40100,11.24,1
2008-03-01T09:06:58Z,2008-03-01 01:06:58,1204362418,4.6,1,338,1,10.8,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,9,1,13.9,40100,10.96,1
2008-03-01T09:07:58Z,2008-03-01 01:07:58,1204362478,4.1,1,340,1,10.8,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,9.1,1,13.9,40100,10.85,1
2008-03-01T09:08:58Z,2008-03-01 01:08:58,1204362538,4.2,1,350,1,10.9,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,9.1,1,13.9,40100,10.63,1
2008-03-01T09:09:59Z,2008-03-01 01:09:59,1204362599,4.8,1,343,1,10.9,1,88,1,-3,1,3239,1021.5,1,0,1,0,1,9.1,1,13.9,40100,11.97,1
2008-03-01T09:10:59Z,2008-03-01 01:10:59,1204362659,4.6,1,343,1,10.8,1,87,1,-3,1,3239,1021.5,1,0,1,0,1,8.9,1,14,40100,12.08,1
2008-03-01T09:11:59Z,2008-03-01 01:11:59,1204362719,4.1,1,347,1,10.8,1,87,1,-3,1,3239,1021.5,1,0,1,0,1,8.9,1,13.9,40100,10.44,1
2008-03-01T09:12:59Z,2008-03-01 01:12:59,1204362779,3.6,1,349,1,10.8,1,88,1,-3,1,3239,1021.5,1,0,1,0,1,8.9,1,14,40100,8.96,1
2008-03-01T09:13:59Z,2008-03-01 01:13:59,1204362839,3.5,1,345,1,10.8,1,88,1,-3,1,3239,1021.5,1,0,1,0,1,8.9,1,13.9,40100,8.51,1
2008-03-01T09:14:59Z,2008-03-01 01:14:59,1204362899,3.4,1,341,1,10.8,1,88,1,-3,1,3239,1021.5,1,0,1,0,1,9,1,13.9,40100,8.64,1
2008-03-01T09:15:59Z,2008-03-01 01:15:59,1204362959,2.8,1,341,1,10.8,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,8.9,1,13.9,40100,7.09,1
2008-03-01T09:16:59Z,2008-03-01 01:16:59,1204363019,3,1,340,1,10.8,1,87,1,-3,1,3239,1021.4,1,0,1,0,1,8.9,1,14.2,40100,7.53,1
2008-03-01T09:17:59Z,2008-03-01 01:17:59,1204363079,2.5,1,342,1,10.8,1,87,1,-3,1,3239,1021.4,1,0,1,0,1,8.9,1,13.9,40100,6.53,1
2008-03-01T09:18:59Z,2008-03-01 01:18:59,1204363139,2,1,349,1,10.8,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.9,1,14.1,40100,5.69,1
2008-03-01T09:19:59Z,2008-03-01 01:19:59,1204363199,2.4,1,13,1,10.8,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.9,1,13.8,40100,6.18,1
2008-03-01T09:20:59Z,2008-03-01 01:20:59,1204363259,2.4,1,17,1,10.8,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.9,1,14.1,40100,6.29,1
2008-03-01T09:21:59Z,2008-03-01 01:21:59,1204363319,2.1,1,14,1,10.8,1,87,1,-3,1,3239,1021.4,1,0,1,0,1,8.9,1,14.1,40100,5.31,1
2008-03-01T09:23:00Z,2008-03-01 01:23:00,1204363380,1.4,1,17,1,10.8,1,87,1,-3,1,3239,1021.4,1,0,1,0,1,8.9,1,13.8,40100,4.19,1
2008-03-01T09:24:00Z,2008-03-01 01:24:00,1204363440,1.3,1,14,1,10.8,1,87,1,-3,1,3239,1021.4,1,0,1,0,1,8.8,1,13.9,40100,3.43,1
2008-03-01T09:25:00Z,2008-03-01 01:25:00,1204363500,1.9,1,25,1,10.8,1,87,1,-3,1,3239,1021.4,1,0,1,0,1,8.8,1,13.8,40100,4.96,1
2008-03-01T09:26:00Z,2008-03-01 01:26:00,1204363560,1.8,1,30,1,10.8,1,87,1,-3,1,3239,1021.4,1,0,1,0,1,8.8,1,14.1,40100,4.76,1
2008-03-01T09:27:00Z,2008-03-01 01:27:00,1204363620,1.6,1,25,1,10.8,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.8,1,13.9,40100,4.31,1
2008-03-01T09:28:00Z,2008-03-01 01:28:00,1204363680,1.4,1,39,1,10.8,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.8,1,13.8,40100,3.83,1
2008-03-01T09:29:00Z,2008-03-01 01:29:00,1204363740,1.2,1,63,1,10.8,1,86,1,-3,1,3239,1021.3,1,0,1,0,1,8.7,1,13.9,40100,3.12,1
2008-03-01T09:30:00Z,2008-03-01 01:30:00,1204363800,1,1,60,1,10.8,1,86,1,-3,1,3239,1021.3,1,0,1,0,1,8.7,1,13.8,40100,2.96,1
2008-03-01T09:31:00Z,2008-03-01 01:31:00,1204363860,1.1,1,56,1,10.8,1,86,1,-3,1,3239,1021.3,1,0,1,0,1,8.7,1,13.9,40100,3.53,1
2008-03-01T09:32:00Z,2008-03-01 01:32:00,1204363920,1.2,1,47,1,10.8,1,86,1,-3,1,3239,1021.3,1,0,1,0,1,8.7,1,13.8,40100,3.22,1
2008-03-01T09:33:00Z,2008-03-01 01:33:00,1204363980,1.1,1,55,1,10.8,1,86,1,-3,1,3239,1021.3,1,0,1,0,1,8.7,1,13.9,40100,2.93,1
2008-03-01T09:34:01Z,2008-03-01 01:34:01,1204364041,0.9,1,54,1,10.8,1,86,1,-3,1,3239,1021.3,1,0,1,0,1,8.7,1,14,40100,2.33,1
2008-03-01T09:35:01Z,2008-03-01 01:35:01,1204364101,1.2,1,45,1,10.8,1,86,1,-3,1,3239,1021.3,1,0,1,0,1,8.7,1,13.9,40100,3.38,1
2008-03-01T09:36:01Z,2008-03-01 01:36:01,1204364161,1.2,1,49,1,10.8,1,86,1,-3,1,3239,1021.4,1,0,1,0,1,8.7,1,13.8,40100,3.32,1
2008-03-01T09:37:01Z,2008-03-01 01:37:01,1204364221,0.8,1,35,1,10.8,1,86,1,-3,1,3239,1021.4,1,0,1,0,1,8.7,1,14,40100,2.33,1
2008-03-01T09:38:01Z,2008-03-01 01:38:01,1204364281,0.5,1,34,1,10.8,1,86,1,-3,1,3239,1021.4,1,0,1,0,1,8.7,1,13.9,40100,1.67,1
2008-03-01T09:39:01Z,2008-03-01 01:39:01,1204364341,0.6,1,34,1,10.8,1,86,1,-3,1,3239,1021.4,1,0,1,0,1,8.6,1,13.8,40100,1.72,1
2008-03-01T09:40:01Z,2008-03-01 01:40:01,1204364401,0.4,1,69,1,10.8,1,86,1,-3,1,3239,1021.4,1,0,1,0,1,8.7,1,13.8,40100,1.57,1
2008-03-01T09:41:02Z,2008-03-01 01:41:02,1204364462,0,1,0,1,10.8,1,86,1,-3,1,3239,1021.4,1,0,1,0,1,8.6,1,14,40100,0,1
2008-03-01T09:42:01Z,2008-03-01 01:42:01,1204364521,0.7,1,139,1,10.7,1,86,1,-3,1,3239,1021.3,1,0,1,0,1,8.6,1,13.9,40100,2.03,1
2008-03-01T09:43:01Z,2008-03-01 01:43:01,1204364581,0.7,1,150,1,10.7,1,86,1,-3,1,3239,1021.4,1,0,1,0,1,8.6,1,13.9,40100,2.02,1
2008-03-01T09:44:02Z,2008-03-01 01:44:02,1204364642,0.2,1,158,1,10.7,1,86,1,-3,1,3239,1021.4,1,0,1,0,1,8.6,1,14,40100,0.96,1
2008-03-01T09:45:02Z,2008-03-01 01:45:02,1204364702,0.1,1,139,1,10.7,1,86,1,-3,1,3239,1021.4,1,0,1,0,1,8.6,1,14.1,40100,0.72,1
2008-03-01T09:46:02Z,2008-03-01 01:46:02,1204364762,0.6,1,138,1,10.7,1,86,1,-3,1,3239,1021.4,1,0,1,0,1,8.6,1,13.8,40100,2.18,1
2008-03-01T09:47:02Z,2008-03-01 01:47:02,1204364822,1,1,133,1,10.7,1,86,1,-3,1,3239,1021.4,1,0,1,0,1,8.6,1,13.9,40100,2.43,1
2008-03-01T09:48:02Z,2008-03-01 01:48:02,1204364882,1,1,133,1,10.6,1,86,1,-3,1,3239,1021.4,1,0,1,0,1,8.5,1,13.8,40100,2.52,1
2008-03-01T09:49:02Z,2008-03-01 01:49:02,1204364942,0.9,1,142,1,10.5,1,86,1,-3,1,3239,1021.4,1,0,1,0,1,8.5,1,13.8,40100,2.43,1
2008-03-01T09:50:02Z,2008-03-01 01:50:02,1204365002,0.5,1,141,1,10.5,1,87,1,-3,1,3239,1021.4,1,0,1,0,1,8.5,1,14,40100,2.4,1
2008-03-01T09:51:02Z,2008-03-01 01:51:02,1204365062,0.2,1,119,1,10.5,1,87,1,-3,1,3239,1021.4,1,0,1,0,1,8.4,1,13.9,40100,1.33,1
2008-03-01T09:52:03Z,2008-03-01 01:52:03,1204365123,0,1,0,1,10.4,1,87,1,-3,1,3239,1021.4,1,0,1,0,1,8.4,1,13.9,40100,0,1
2008-03-01T09:53:03Z,2008-03-01 01:53:03,1204365183,0,1,0,1,10.4,1,87,1,-3,1,3239,1021.4,1,0,1,0,1,8.4,1,13.8,40100,0,1
2008-03-01T09:54:03Z,2008-03-01 01:54:03,1204365243,0.1,1,215,1,10.4,1,87,1,-3,1,3239,1021.4,1,0,1,0,1,8.4,1,14,40100,0.6,1
2008-03-01T09:55:02Z,2008-03-01 01:55:02,1204365302,0.9,1,187,1,10.4,1,87,1,-3,1,3239,1021.4,1,0,1,0,1,8.4,1,13.8,40100,3.44,1
2008-03-01T09:56:02Z,2008-03-01 01:56:02,1204365362,0.8,1,191,1,10.3,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.4,1,14.2,40100,2.77,1
2008-03-01T09:57:03Z,2008-03-01 01:57:03,1204365423,1.1,1,272,1,10.3,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.4,1,13.8,40100,3.69,1
2008-03-01T09:58:03Z,2008-03-01 01:58:03,1204365483,1.1,1,245,1,10.3,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.4,1,14,40100,3.5,1
2008-03-01T09:59:03Z,2008-03-01 01:59:03,1204365543,1.6,1,237,1,10.3,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.4,1,13.9,40100,4.4,1
2008-03-01T10:00:03Z,2008-03-01 02:00:03,1204365603,1.1,1,230,1,10.3,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.4,1,13.9,40100,3.21,1
2008-03-01T10:01:03Z,2008-03-01 02:01:03,1204365663,1.6,1,242,1,10.3,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.4,1,13.8,40100,3.99,1
2008-03-01T10:02:03Z,2008-03-01 02:02:03,1204365723,0.9,1,263,1,10.3,1,87,1,-3,1,3239,1021.2,1,0,1,0,1,8.4,1,13.9,40100,2.63,1
2008-03-01T10:03:03Z,2008-03-01 02:03:03,1204365783,1.4,1,275,1,10.3,1,87,1,-3,1,3239,1021.2,1,0,1,0,1,8.4,1,13.8,40100,4.18,1
2008-03-01T10:04:03Z,2008-03-01 02:04:03,1204365843,2.6,1,271,1,10.3,1,87,1,-3,1,3239,1021.2,1,0,1,0,1,8.4,1,13.9,40100,7.3,1
2008-03-01T10:05:03Z,2008-03-01 02:05:03,1204365903,3,1,264,1,10.3,1,87,1,-3,1,3239,1021.2,1,0,1,0,1,8.4,1,13.8,40100,7.52,1
2008-03-01T10:06:04Z,2008-03-01 02:06:04,1204365964,2.5,1,261,1,10.3,1,87,1,-3,1,3239,1021.2,1,0,1,0,1,8.4,1,13.8,40100,6.33,1
2008-03-01T10:07:04Z,2008-03-01 02:07:04,1204366024,2.4,1,255,1,10.3,1,87,1,-3,1,3239,1021.2,1,0,1,0,1,8.4,1,14,40100,5.93,1
2008-03-01T10:08:04Z,2008-03-01 02:08:04,1204366084,2.4,1,250,1,10.3,1,87,1,-3,1,3239,1021.2,1,0,1,0,1,8.4,1,13.8,40100,6.14,1
2008-03-01T10:09:04Z,2008-03-01 02:09:04,1204366144,1.9,1,251,1,10.3,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.4,1,13.9,40100,4.91,1
2008-03-01T10:10:04Z,2008-03-01 02:10:04,1204366204,1.7,1,254,1,10.3,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.4,1,13.9,40100,4.36,1
2008-03-01T10:11:04Z,2008-03-01 02:11:04,1204366264,1.8,1,260,1,10.3,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.4,1,14,40100,4.78,1
2008-03-01T10:12:04Z,2008-03-01 02:12:04,1204366324,1.8,1,248,1,10.3,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.4,1,13.8,40100,4.81,1
2008-03-01T10:13:04Z,2008-03-01 02:13:04,1204366384,1.4,1,251,1,10.3,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.4,1,13.9,40100,3.84,1
2008-03-01T10:14:04Z,2008-03-01 02:14:04,1204366444,0.9,1,249,1,10.3,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.4,1,14,40100,2.68,1
2008-03-01T10:15:04Z,2008-03-01 02:15:04,1204366504,1.2,1,249,1,10.3,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.4,1,13.8,40100,3.47,1
2008-03-01T10:16:05Z,2008-03-01 02:16:05,1204366565,0.5,1,202,1,10.3,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.4,1,13.8,40100,3.13,1
2008-03-01T10:17:05Z,2008-03-01 02:17:05,1204366625,0.4,1,112,1,10.3,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.4,1,13.8,40100,1.77,1
2008-03-01T10:18:05Z,2008-03-01 02:18:05,1204366685,0.7,1,242,1,10.3,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.4,1,14,40100,2.04,1
2008-03-01T10:19:05Z,2008-03-01 02:19:05,1204366745,0.3,1,200,1,10.3,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.4,1,13.9,40100,1.57,1
2008-03-01T10:20:05Z,2008-03-01 02:20:05,1204366805,0,1,0,1,10.4,1,87,1,-3,1,3239,1021.2,1,0,1,0,1,8.4,1,13.9,40100,0,1
2008-03-01T10:21:05Z,2008-03-01 02:21:05,1204366865,0,1,0,1,10.4,1,87,1,-3,1,3239,1021.2,1,0,1,0,1,8.4,1,13.9,40100,0,1
2008-03-01T10:22:05Z,2008-03-01 02:22:05,1204366925,0,1,0,1,10.4,1,87,1,-3,1,3239,1021.2,1,0,1,0,1,8.4,1,13.9,40100,0,1
2008-03-01T10:23:05Z,2008-03-01 02:23:05,1204366985,0,1,0,1,10.3,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.3,1,14,40100,0,1
2008-03-01T10:24:05Z,2008-03-01 02:24:05,1204367045,0,1,0,1,10.3,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.3,1,13.9,40100,0,1
2008-03-01T10:25:05Z,2008-03-01 02:25:05,1204367105,0,1,283,1,10.3,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.4,1,14,40100,0.33,1
2008-03-01T10:26:05Z,2008-03-01 02:26:05,1204367165,0,1,0,1,10.3,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.4,1,13.9,40100,0,1
2008-03-01T10:27:06Z,2008-03-01 02:27:06,1204367226,0.5,1,122,1,10.3,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.4,1,14,40100,1.7,1
2008-03-01T10:28:05Z,2008-03-01 02:28:05,1204367285,0.6,1,118,1,10.3,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.3,1,14.1,40100,1.8,1
2008-03-01T10:29:05Z,2008-03-01 02:29:05,1204367345,0.8,1,120,1,10.3,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.4,1,14.1,40100,2.13,1
2008-03-01T10:30:06Z,2008-03-01 02:30:06,1204367406,0.9,1,110,1,10.3,1,87,1,-3,1,3239,1021.3,1,0,1,0,1,8.3,1,13.7,40100,2.22,1
2008-03-01T10:31:06Z,2008-03-01 02:31:06,1204367466,1,1,124,1,10.3,1,87,1,-3,1,3239,1021.2,1,0,1,0,1,8.3,1,13.8,40100,2.48,1
2008-03-01T10:32:06Z,2008-03-01 02:32:06,1204367526,1.1,1,129,1,10.2,1,87,1,-3,1,3239,1021.2,1,0,1,0,1,8.3,1,14.1,40100,3.06,1
2008-03-01T10:33:06Z,2008-03-01 02:33:06,1204367586,1.2,1,131,1,10.1,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.2,1,13.9,40100,3.24,1
2008-03-01T10:34:06Z,2008-03-01 02:34:06,1204367646,1.8,1,128,1,10,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8.1,1,13.9,40100,4.62,1
2008-03-01T10:35:06Z,2008-03-01 02:35:06,1204367706,2,1,131,1,9.9,1,87,1,-3,1,3239,1021.1,1,0,1,0,1,8,1,13.8,40100,5.12,1
2008-03-01T10:36:06Z,2008-03-01 02:36:06,1204367766,2.7,1,135,1,9.9,1,88,1,-3,1,3239,1021,1,0,1,0,1,8,1,13.8,40100,6.76,1
2008-03-01T10:37:06Z,2008-03-01 02:37:06,1204367826,2,1,134,1,9.8,1,88,1,-3,1,3239,1021.1,1,0,1,0,1,8,1,14.1,40100,5.84,1
2008-03-01T10:38:06Z,2008-03-01 02:38:06,1204367886,1.1,1,118,1,9.7,1,88,1,-3,1,3239,1021.2,1,0,1,0,1,8,1,13.9,40100,3.18,1
2008-03-01T10:39:07Z,2008-03-01 02:39:07,1204367947,0.6,1,103,1,9.7,1,88,1,-3,1,3239,1021.2,1,0,1,0,1,8,1,13.9,40100,2.15,1
2008-03-01T10:40:07Z,2008-03-01 02:40:07,1204368007,0.3,1,65,1,9.7,1,88,1,-3,1,3239,1021.3,1,0,1,0,1,8,1,14.2,40100,1.26,1
2008-03-01T10:41:07Z,2008-03-01 02:41:07,1204368067,0,1,0,1,9.7,1,88,1,-3,1,3239,1021.3,1,0,1,0,1,8,1,13.7,40100,0,1
2008-03-01T10:42:07Z,2008-03-01 02:42:07,1204368127,0,1,88,1,9.8,1,88,1,-3,1,3239,1021.3,1,0,1,0,1,8,1,13.9,40100,0.31,1
2008-03-01T10:43:07Z,2008-03-01 02:43:07,1204368187,0,1,0,1,9.8,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,8,1,14.2,40100,0,1
2008-03-01T10:44:07Z,2008-03-01 02:44:07,1204368247,0,1,0,1,9.8,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,8.1,1,13.8,40100,0,1
2008-03-01T10:45:07Z,2008-03-01 02:45:07,1204368307,0,1,0,1,9.8,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,8.1,1,13.8,40100,0,1
2008-03-01T10:46:07Z,2008-03-01 02:46:07,1204368367,0.4,1,291,1,9.8,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,8.1,1,14,40100,1.44,1
2008-03-01T10:47:07Z,2008-03-01 02:47:07,1204368427,0.5,1,313,1,9.8,1,89,1,-3,1,3239,1021.4,1,0,1,0,1,8.1,1,14,40100,1.46,1
2008-03-01T10:48:08Z,2008-03-01 02:48:08,1204368488,0.5,1,334,1,9.9,1,89,1,-3,1,3239,1021.4,1,0,1,0,1,8.2,1,14,40100,1.54,1
2008-03-01T10:49:08Z,2008-03-01 02:49:08,1204368548,0,1,0,1,9.9,1,89,1,-3,1,3239,1021.4,1,0,1,0,1,8.2,1,13.8,40100,0,1
2008-03-01T10:50:08Z,2008-03-01 02:50:08,1204368608,0,1,0,1,9.9,1,89,1,-3,1,3239,1021.4,1,0,1,0,1,8.2,1,14,40100,0,1
2008-03-01T10:51:08Z,2008-03-01 02:51:08,1204368668,0,1,0,1,9.9,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,8.2,1,13.8,40100,0,1
2008-03-01T10:52:08Z,2008-03-01 02:52:08,1204368728,0,1,0,1,9.9,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,8.2,1,13.9,40100,0,1
2008-03-01T10:53:08Z,2008-03-01 02:53:08,1204368788,0,1,0,1,9.9,1,88,1,-3,1,3239,1021.4,1,0,1,0,1,8.2,1,14,40100,0,1
2008-03-01T10:54:08Z,2008-03-01 02:54:08,1204368848,0,1,0,1,9.9,1,88,1,-3,1,3239,1021.3,1,0,1,0,1,8.2,1,13.8,40100,0,1
2008-03-01T10:55:08Z,2008-03-01 02:55:08,1204368908,0.6,1,95,1,9.9,1,88,1,-3,1,3239,1021.3,1,0,1,0,1,8.2,1,14,40100,2.23,1
2008-03-01T10:56:08Z,2008-03-01 02:56:08,1204368968,1,1,109,1,9.9,1,88,1,-3,1,3239,1021.2,1,0,1,0,1,8.1,1,13.9,40100,2.58,1
2008-03-01T10:57:08Z,2008-03-01 02:57:08,1204369028,1.2,1,114,1,9.8,1,88,1,-3,1,3239,1021.2,1,0,1,0,1,8.1,1,14,40100,2.98,1
2008-03-01T10:58:08Z,2008-03-01 02:58:08,1204369088,1.2,1,111,1,9.8,1,88,1,-3,1,3239,1021.2,1,0,1,0,1,8.1,1,13.9,40100,2.92,1
2008-03-01T10:59:08Z,2008-03-01 02:59:08,1204369148,0.9,1,107,1,9.7,1,89,1,-3,1,3239,1021.3,1,0,1,0,1,8,1,14.1,40100,2.31,1
2008-03-01T11:00:08Z,2008-03-01 03:00:08,1204369208,0.8,1,89,1,9.7,1,89,1,-3,1,3239,1021.4,1,0,1,0,1,8,1,14,40100,1.89,1
2008-03-01T11:01:08Z,2008-03-01 03:01:08,1204369268,0.8,1,90,1,9.7,1,89,1,-3,1,3239,1021.4,1,0,1,0,1,8,1,13.8,40100,2.31,1
2008-03-01T11:02:09Z,2008-03-01 03:02:09,1204369329,1.1,1,97,1,9.7,1,89,1,-3,1,3239,1021.4,1,0,1,0,1,8,1,14,40100,2.98,1
2008-03-01T11:03:09Z,2008-03-01 03:03:09,1204369389,1.1,1,103,1,9.7,1,89,1,-3,1,3239,1021.4,1,0,1,0,1,8,1,13.9,40100,2.71,1
2008-03-01T11:04:09Z,2008-03-01 03:04:09,1204369449,1.2,1,111,1,9.6,1,89,1,-3,1,3239,1021.4,1,0,1,0,1,8,1,13.9,40100,3.58,1
2008-03-01T11:05:09Z,2008-03-01 03:05:09,1204369509,1.3,1,127,1,9.6,1,89,1,-3,1,3239,1021.4,1,0,1,0,1,8,1,13.9,40100,3.26,1
2008-03-01T11:06:09Z,2008-03-01 03:06:09,1204369569,1.4,1,133,1,9.6,1,89,1,-3,1,3239,1021.3,1,0,1,0,1,8,1,13.8,40100,3.32,1
2008-03-01T11:07:09Z,2008-03-01 03:07:09,1204369629,1.4,1,135,1,9.6,1,89,1,-3,1,3239,1021.3,1,0,1,0,1,8,1,14.1,40100,3.27,1