utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2018-10-01T08:01:10Z,2018-10-01 00:01:10-08:00,1538380870.772,14.6373598632413,1,0.952484256234353,1,33.4521671349203,1,3.89144932844933,1,14.72,1,300.73,1,0.99973861230344,1,90.4861069681917,1,95,1,1.974,12.46744,4,,1,9,16.82,0.2356,1
2018-10-01T08:06:02Z,2018-10-01 00:06:02-08:00,1538381162.649,14.6625182119452,1,0.953022286779279,1,33.4516167708952,1,4.09401343101343,1,14.78,1,294.97,1,1.08803475477295,1,89.6906664333375,1,93.32,1,2.046,12.46744,4,,1,9,14.53,0.2035,1
2018-10-01T08:11:02Z,2018-10-01 00:11:02-08:00,1538381462.473,14.7113295892067,1,0.954098372949979,1,33.4517322825759,1,4.19047252747253,1,14.81,1,297.16,1,1.09394897684517,1,89.6376370643472,1,94.07,1,2.046,12.46744,4,,1,9,19.24,0.2694,1
2018-10-01T08:16:02Z,2018-10-01 00:16:02-08:00,1538381762.611,14.7009784621861,1,0.953853813287562,1,33.4510332461286,1,4.18082661782662,1,14.72,1,292.49,1,1.1146763428099,1,89.4520342728812,1,92.4,1,2.118,12.46744,4,,1,9,18.69,0.2618,1
2018-10-01T08:21:02Z,2018-10-01 00:21:02-08:00,1538382062.525,14.5381194969975,1,0.950307643143193,1,33.4523485008761,1,4.09401343101343,1,14.61,1,282.73,1,1.1592373267059,1,89.0543140054541,1,89.11,1,2.189,12.46744,4,,1,9,22.76,0.3188,1
2018-10-01T08:26:02Z,2018-10-01 00:26:02-08:00,1538382362.598,14.411275071994,1,0.947495204945727,1,33.4512500469095,1,4.01684615384615,1,14.45,1,275.88,1,1.13841748776054,1,89.2399167969201,1,86.66,1,2.261,12.46744,4,,1,9,16.41,0.2298,1
2018-10-01T08:31:37Z,2018-10-01 00:31:37-08:00,1538382697.113,14.2886658556574,1,0.944805085437205,1,33.4512101841704,1,3.96861660561661,1,14.44,1,266.97,1,1.20100749728423,1,88.6831084225221,1,83.83,1,2.332,12.46744,4,,1,9,19.46,0.2726,1
2018-10-01T08:36:03Z,2018-10-01 00:36:03-08:00,1538382963.228,14.2849471113018,1,0.944780646039759,1,33.4534303351247,1,3.8625115995116,1,14.36,1,271.31,1,1.15328437685843,1,89.1073433744444,1,85.05,1,2.402,12.46744,4,,1,9,18.92,0.265,1
2018-10-01T08:41:03Z,2018-10-01 00:41:03-08:00,1538383263.28,14.2365856605395,1,0.943680146977725,1,33.4518306508899,1,3.8625115995116,1,14.33,1,271.7,1,1.10578792475115,1,89.5315783263666,1,85.11,1,2.402,12.46744,4,,1,9,16.44,0.2303,1
2018-10-01T08:46:03Z,2018-10-01 00:46:03-08:00,1538383563.247,14.2321198613757,1,0.943606776310176,1,33.4528354876639,1,3.88180341880342,1,14.32,1,273.21,1,1.07621679370324,1,89.796725171318,1,85.57,1,2.471,12.46744,4,,1,9,16.95,0.2375,1
2018-10-01T08:51:03Z,2018-10-01 00:51:03-08:00,1538383863.069,14.1762735937604,1,0.942359554507706,1,33.4519001099804,1,3.83357387057387,1,14.27,1,270.32,1,1.08803475477295,1,89.6906664333375,1,84.57,1,2.54,12.46744,4,,1,9,18.72,0.2622,1
2018-10-01T08:56:03Z,2018-10-01 00:56:03-08:00,1538384163.107,14.1367823132908,1,0.941454708730484,1,33.450318207824,1,3.85286568986569,1,14.23,1,269.3,1,1.11764090534074,1,89.4255195883861,1,84.17,1,2.607,12.46744,4,,1,9,-99999,-99999,4
2018-10-01T09:01:08Z,2018-10-01 01:01:08-08:00,1538384468.841,14.1091998603358,1,0.940892256285358,1,33.4519286434298,1,3.88180341880342,1,14.2,1,268.47,1,1.11764090534074,1,89.4255195883861,1,83.87,1,2.673,12.46744,4,,1,9,-99999,-99999,4
2018-10-01T09:06:03Z,2018-10-01 01:06:03-08:00,1538384763.595,14.0868278127127,1,0.940378698080369,1,33.4509852600251,1,3.85286568986569,1,14.19,1,267.62,1,1.12950795191926,1,89.3194608504055,1,83.57,1,2.738,12.46744,4,,1,9,21.59,0.3024,1
2018-10-01T09:11:03Z,2018-10-01 01:11:03-08:00,1538385063.119,14.0495253357648,1,0.939596137329436,1,33.4523681993647,1,3.85286568986569,1,14.15,1,267.41,1,1.03202341317387,1,90.1944454387451,1,83.43,1,2.738,12.46744,4,,1,9,19.83,0.2777,1
2018-10-01T09:16:03Z,2018-10-01 01:16:03-08:00,1538385363.115,14.0002559181654,1,0.938495667663152,1,33.4514784721019,1,3.84321978021978,1,14.08,1,265.63,1,1.07916997487667,1,89.7702104868229,1,82.76,1,2.801,12.46744,4,,1,9,24.02,0.3364,1
2018-10-01T09:21:03Z,2018-10-01 01:21:03-08:00,1538385663.097,13.9008661230748,1,0.93631920567253,1,33.4513642576323,1,3.93967887667888,1,14.02,1,259.01,1,1.19502963730555,1,88.7361377915124,1,80.58,1,2.863,12.46744,4,,1,9,18.97,0.2657,1
2018-10-01T09:26:03Z,2018-10-01 01:26:03-08:00,1538385963.414,13.8597241802195,1,0.935438848098907,1,33.4521195826304,1,3.96861660561661,1,13.97,1,255.81,1,1.20399776786319,1,88.656593738027,1,79.51,1,2.923,12.46744,4,,1,9,19.24,0.2695,1
2018-10-01T09:31:03Z,2018-10-01 01:31:03-08:00,1538386263.116,13.8148147074814,1,0.93443621707495,1,33.4512697016847,1,3.91074114774115,1,13.92,1,253.05,1,1.20399776786319,1,88.656593738027,1,78.57,1,2.981,12.46744,4,,1,9,19.34,0.2708,1
2018-10-01T09:36:03Z,2018-10-01 01:36:03-08:00,1538386563.169,13.7766191808283,1,0.93358031577858,1,33.4504089707562,1,3.89144932844933,1,13.95,1,248.55,1,1.20698893288145,1,88.6300790535318,1,77.22,1,3.038,12.46744,4,,1,9,19.66,0.2754,1
2018-10-01T09:41:03Z,2018-10-01 01:41:03-08:00,1538386863.567,13.8133172329777,1,0.934436221622455,1,33.4525766050997,1,3.83357387057387,1,13.92,1,256.16,1,1.14436159137008,1,89.1868874279298,1,79.52,1,3.038,12.46744,4,,1,9,19.29,0.2702,1
2018-10-01T09:46:03Z,2018-10-01 01:46:03-08:00,1538387163.142,13.7788665487618,1,0.933678139324987,1,33.4523571408806,1,3.81428205128205,1,13.89,1,258.36,1,1.08212402843565,1,89.7436958023277,1,80.16,1,3.092,12.46744,4,,1,9,22.39,0.3136,1
2018-10-01T09:51:03Z,2018-10-01 01:51:03-08:00,1538387463.18,13.7271589700198,1,0.932430970343185,1,33.4476005803553,1,3.82392796092796,1,13.84,1,262.13,1,1.03202341317387,1,90.1944454387451,1,81.24,1,3.144,12.46744,4,,1,9,19.76,0.2768,1
2018-10-01T09:56:03Z,2018-10-01 01:56:03-08:00,1538387763.131,13.6776640601408,1,0.931354987111414,1,33.4478121993341,1,3.81428205128205,1,13.77,1,264.08,1,1.03202341317387,1,90.1944454387451,1,81.72,1,3.194,12.46744,4,,1,9,17.19,0.2408,1
2018-10-01T10:01:03Z,2018-10-01 02:01:03-08:00,1538388063.653,13.5642948668446,1,0.928885154117083,1,33.447944627677,1,3.88180341880342,1,13.68,1,253.51,1,1.13841748776054,1,89.2399167969201,1,78.29,1,3.242,12.46744,4,,1,9,21.05,0.2949,1
2018-10-01T10:06:03Z,2018-10-01 02:06:03-08:00,1538388363.24,13.5086697970504,1,0.927735844032657,1,33.4504942271725,1,3.87215750915751,1,13.67,1,248.69,1,1.25196410598181,1,88.2323587861047,1,76.78,1,3.288,12.46744,4,,1,9,23.36,0.3272,1
2018-10-01T10:11:03Z,2018-10-01 02:11:03-08:00,1538388663.104,13.528218745702,1,0.928224931794658,1,33.4529873747112,1,3.79499023199023,1,13.65,1,250.36,1,1.13544676039472,1,89.2664314814152,1,77.26,1,3.288,12.46744,4,,1,9,24.58,0.3443,1
2018-10-01T10:16:03Z,2018-10-01 02:16:03-08:00,1538388963.276,13.4447218786595,1,0.92636645410207,1,33.4514706737125,1,3.80463614163614,1,13.55,1,253.72,1,1.13247691528892,1,89.2929461659104,1,78.12,1,3.331,12.46744,4,,1,9,19.14,0.2681,1
2018-10-01T10:21:03Z,2018-10-01 02:21:03-08:00,1538389263.504,13.3415304557328,1,0.924116754922173,1,33.4513838363669,1,3.84321978021978,1,13.44,1,258.69,1,1.28809045368467,1,87.914182572163,1,79.46,1,3.372,12.46744,4,,1,9,18.91,0.2649,1
2018-10-01T10:26:02Z,2018-10-01 02:26:02-08:00,1538389562.795,13.1868366316868,1,0.921035722310711,1,33.4629328270184,1,3.89144932844933,1,13.28,1,250.49,1,1.52614759505669,1,85.8460371815421,1,76.67,1,3.41,12.46744,4,,1,9,23.87,0.3343,1
2018-10-01T10:31:02Z,2018-10-01 02:31:02-08:00,1538389862.743,13.0469419533395,1,0.91805251119897,1,33.4653076723691,1,3.85286568986569,1,13.19,1,247.39,1,1.38202544311213,1,87.0922273528137,1,75.57,1,3.446,12.46744,4,,1,9,24.39,0.3417,1
2018-10-01T10:36:02Z,2018-10-01 02:36:02-08:00,1538390162.677,12.9871181076424,1,0.916854358286453,1,33.4694461481847,1,3.82392796092796,1,13.14,1,247.9,1,1.42473865964395,1,86.7210217698817,1,75.64,1,3.479,12.46744,4,,1,9,22.69,0.3179,1
2018-10-01T10:41:02Z,2018-10-01 02:41:02-08:00,1538390462.688,12.9484705401831,1,0.916047445519664,1,33.470736695066,1,3.84321978021978,1,13.11,1,244.22,1,1.36985510188402,1,87.1982860907942,1,74.46,1,3.479,12.46744,4,,1,9,24.46,0.3426,1
2018-10-01T10:46:02Z,2018-10-01 02:46:02-08:00,1538390762.838,13.0121140177177,1,0.917172207771444,1,33.4602831527304,1,3.80463614163614,1,13.18,1,250.15,1,1.25196410598181,1,88.2323587861047,1,76.4,1,3.51,12.46744,4,,1,9,21.78,0.3051,1
2018-10-01T10:51:02Z,2018-10-01 02:51:02-08:00,1538391062.765,13.0302872707975,1,0.917514533774816,1,33.4581485670502,1,3.89144932844933,1,13.15,1,250.48,1,1.20100749728423,1,88.6831084225221,1,76.45,1,3.538,12.46744,4,,1,9,27.1,0.3796,1
2018-10-01T10:56:03Z,2018-10-01 02:56:03-08:00,1538391363.071,12.7283039530748,1,0.911646138962805,1,33.486160485894,1,3.78534432234432,1,12.84,1,232.01,1,1.27001096592963,1,88.0732706791339,1,70.32,1,3.563,12.46744,4,,1,9,24.23,0.3393,1
2018-10-01T11:01:02Z,2018-10-01 03:01:02-08:00,1538391662.753,12.5577692100341,1,0.908100676102402,1,33.4924243975577,1,3.78534432234432,1,12.72,1,223.18,1,1.33343269695197,1,87.5164623047359,1,67.46,1,3.586,12.46744,4,,1,9,27.74,0.3886,1
2018-10-01T11:06:03Z,2018-10-01 03:06:03-08:00,1538391963.526,12.5333731359821,1,0.907513836187441,1,33.4900269405625,1,3.75640659340659,1,12.71,1,216,1,1.16817340130792,1,88.9747699519687,1,65.27,1,3.606,12.46744,4,,1,9,24.17,0.3386,1
2018-10-01T11:11:02Z,2018-10-01 03:11:02-08:00,1538392262.77,12.4624236887589,1,0.906217953718589,1,33.4999433304331,1,3.77569841269841,1,12.63,1,215.63,1,1.30016163042119,1,87.8081238341825,1,65.04,1,3.606,12.46744,4,,1,9,23.9,0.3347,1
2018-10-01T11:16:02Z,2018-10-01 03:16:02-08:00,1538392562.999,12.5066801805788,1,0.90707373200024,1,33.4957106674712,1,3.77569841269841,1,12.72,1,221.41,1,1.3546629748023,1,87.3308595132699,1,66.92,1,3.624,12.46744,4,,1,9,24.31,0.3405,1
2018-10-01T11:21:02Z,2018-10-01 03:21:02-08:00,1538392862.807,12.6484175308979,1,0.909934525835637,1,33.4870131417931,1,3.89144932844933,1,12.79,1,234.04,1,1.77950948980984,1,83.6983477374357,1,70.85,1,3.639,12.46744,4,,1,9,24.11,0.3377,1
2018-10-01T11:26:02Z,2018-10-01 03:26:02-08:00,1538393162.925,12.5196466031336,1,0.907342702089407,1,33.4951829669864,1,3.78534432234432,1,12.67,1,224.37,1,1.3455587646601,1,87.4104035667554,1,67.74,1,3.651,12.46744,4,,1,9,29.05,0.4068,1
2018-10-01T11:31:02Z,2018-10-01 03:31:02-08:00,1538393462.75,12.4173753815292,1,0.905142091530593,1,33.4958000169012,1,3.82392796092796,1,12.57,1,220.1,1,1.46149576045184,1,86.40284555594,1,66.31,1,3.661,12.46744,4,,1,9,32.04,0.4487,1
2018-10-01T11:36:02Z,2018-10-01 03:36:02-08:00,1538393762.848,12.3409559132861,1,0.903577242154314,1,33.4994737067127,1,3.81428205128205,1,12.5,1,215.62,1,1.50455050732761,1,86.0316399730081,1,64.85,1,3.669,12.46744,4,,1,9,28.34,0.397,1
2018-10-01T11:41:02Z,2018-10-01 03:41:02-08:00,1538394062.718,12.3149542325051,1,0.903014872718849,1,33.4994799975526,1,3.79499023199023,1,12.49,1,213.85,1,1.48299996251727,1,86.217242764474,1,64.31,1,3.669,12.46744,4,,1,9,29.18,0.4087,1
2018-10-01T11:46:03Z,2018-10-01 03:46:03-08:00,1538394363.273,12.3661835825777,1,0.903870626319337,1,33.4890081797548,1,3.80463614163614,1,12.57,1,224.92,1,1.45842750305375,1,86.4293602404352,1,67.76,1,3.674,12.46744,4,,1,9,30.59,0.4285,1
2018-10-01T11:51:02Z,2018-10-01 03:51:02-08:00,1538394662.705,12.3623617942069,1,0.903895084040394,1,33.4934708140559,1,3.78534432234432,1,12.54,1,219.23,1,1.38507034415962,1,87.0657126683185,1,65.99,1,3.676,12.46744,4,,1,9,30.86,0.4322,1
2018-10-01T11:56:03Z,2018-10-01 03:56:03-08:00,1538394963.277,12.3768834775444,1,0.904188492320018,1,33.4926117980167,1,3.78534432234432,1,12.54,1,216.94,1,1.39116292909365,1,87.0126832993283,1,65.31,1,3.676,12.46744,4,,1,9,29.65,0.4153,1
2018-10-01T12:01:03Z,2018-10-01 04:01:03-08:00,1538395263.363,12.3944583187208,1,0.904530800591626,1,33.4910432354604,1,3.80463614163614,1,12.54,1,217.16,1,1.43085546824308,1,86.6679924008914,1,65.38,1,3.674,12.46744,4,,1,9,30.1,0.4216,1
2018-10-01T12:06:03Z,2018-10-01 04:06:03-08:00,1538395563.356,12.3875817335771,1,0.904408549342318,1,33.4921394129513,1,3.81428205128205,1,12.54,1,217.09,1,1.42473865964395,1,86.7210217698817,1,65.36,1,3.67,12.46744,4,,1,9,28.19,0.3949,1
2018-10-01T12:11:03Z,2018-10-01 04:11:03-08:00,1538395863.1,12.3860535116057,1,0.904335190988929,1,33.4904763384821,1,3.77569841269841,1,12.56,1,217.54,1,1.37593842103312,1,87.145256721804,1,65.51,1,3.67,12.46744,4,,1,9,22.44,0.3143,1
2018-10-01T12:16:03Z,2018-10-01 04:16:03-08:00,1538396163.255,12.4624236887589,1,0.905948939033912,1,33.4889330146911,1,3.78534432234432,1,12.62,1,220.96,1,1.32737517270096,1,87.5694916737262,1,66.64,1,3.663,12.46744,4,,1,9,23.54,0.3297,1
2018-10-01T12:21:03Z,2018-10-01 04:21:03-08:00,1538396463.292,12.4631869691726,1,0.9058511344879,1,33.4841471509707,1,3.84321978021978,1,12.63,1,208.88,1,1.55398399326257,1,85.6074050210858,1,63.01,1,3.655,12.46744,4,,1,9,25.84,0.3619,1
2018-10-01T12:26:03Z,2018-10-01 04:26:03-08:00,1538396763.274,12.4662400074707,1,0.905875579945763,1,33.4824312636313,1,3.82392796092796,1,12.64,1,201.58,1,1.39116292909365,1,87.0126832993283,1,60.82,1,3.644,12.46744,4,,1,9,27.68,0.3877,1
2018-10-01T12:31:03Z,2018-10-01 04:31:03-08:00,1538397063.267,12.5066801805788,1,0.906804731778294,1,33.48463758681,1,3.7660525030525,1,12.66,1,194.68,1,1.2339497562874,1,88.3914468930756,1,58.76,1,3.632,12.46744,4,,1,9,24.06,0.337,1
2018-10-01T12:36:03Z,2018-10-01 04:36:03-08:00,1538397363.118,12.5501463510719,1,0.907660506771364,1,33.48115316249,1,3.83357387057387,1,12.7,1,207.05,1,1.69748179620136,1,84.3877295343094,1,62.55,1,3.618,12.46744,4,,1,9,26.43,0.3702,1
2018-10-01T12:41:03Z,2018-10-01 04:41:03-08:00,1538397663.235,12.603488926,1,0.908834183171758,1,33.4818562573444,1,3.7660525030525,1,12.8,1,208.89,1,1.33343269695197,1,87.5164623047359,1,63.25,1,3.618,12.46744,4,,1,9,23.85,0.334,1
2018-10-01T12:46:03Z,2018-10-01 04:46:03-08:00,1538397963.247,12.7298247149208,1,0.911401575905372,1,33.4748319132754,1,3.74676068376068,1,12.85,1,220.54,1,1.33343269695197,1,87.5164623047359,1,66.86,1,3.602,12.46744,4,,1,9,23.93,0.3351,1
2018-10-01T12:51:03Z,2018-10-01 04:51:03-08:00,1538398263.101,12.7153761437556,1,0.91118152325515,1,33.4786522802726,1,3.73711477411477,1,12.84,1,220.67,1,1.19502963730555,1,88.7361377915124,1,66.88,1,3.584,12.46744,4,,1,9,23.6,0.3306,1
2018-10-01T12:56:03Z,2018-10-01 04:56:03-08:00,1538398563.107,12.7222205754075,1,0.911352688310566,1,33.4795833752125,1,3.71782295482295,1,12.82,1,220.39,1,1.16519382242552,1,89.0012846364638,1,66.77,1,3.565,12.46744,4,,1,9,25.22,0.3532,1
2018-10-01T13:01:03Z,2018-10-01 05:01:03-08:00,1538398863.411,12.568439816969,1,0.908296282252424,1,33.4909605337996,1,3.71782295482295,1,12.67,1,210.42,1,1.16817340130792,1,88.9747699519687,1,63.53,1,3.545,12.46744,4,,1,9,26.2,0.3669,1
2018-10-01T13:06:03Z,2018-10-01 05:06:03-08:00,1538399163.531,12.5844426757273,1,0.908516327564203,1,33.4857529257713,1,3.74676068376068,1,12.74,1,205.93,1,1.18905534867308,1,88.7891671605027,1,62.27,1,3.523,12.46744,4,,1,9,24.22,0.3392,1
2018-10-01T13:11:03Z,2018-10-01 05:11:03-08:00,1538399463.058,12.6545073249328,1,0.910007864748547,1,33.4846428580668,1,3.71782295482295,1,12.79,1,212.76,1,1.13544676039472,1,89.2664314814152,1,64.41,1,3.523,12.46744,4,,1,9,26.36,0.3692,1
2018-10-01T13:16:03Z,2018-10-01 05:16:03-08:00,1538399763.302,12.6080592546041,1,0.909152081985846,1,33.4908441206481,1,3.69853113553114,1,12.65,1,209.04,1,1.14733496866391,1,89.1603727434347,1,63.08,1,3.5,12.46744,4,,1,9,28.99,0.406,1
2018-10-01T13:21:03Z,2018-10-01 05:21:03-08:00,1538400063.109,12.4601337975001,1,0.906022324658129,1,33.4939251514722,1,3.74676068376068,1,12.58,1,199.1,1,1.24595571628678,1,88.285388155095,1,59.99,1,3.477,12.46744,4,,1,9,22.52,0.3155,1
2018-10-01T13:26:03Z,2018-10-01 05:26:03-08:00,1538400363.207,12.5287979244324,1,0.907489395052781,1,33.4930989957681,1,3.73711477411477,1,12.72,1,204.41,1,1.24595571628678,1,88.285388155095,1,61.79,1,3.452,12.46744,4,,1,9,22.73,0.3183,1
2018-10-01T13:31:03Z,2018-10-01 05:31:03-08:00,1538400663.157,12.7199391725243,1,0.911157054707947,1,33.4735970156822,1,3.74676068376068,1,12.89,1,214.53,1,1.22195819331229,1,88.4975056310561,1,65.09,1,3.427,12.46744,4,,1,9,20.14,0.2821,1
2018-10-01T13:36:03Z,2018-10-01 05:36:03-08:00,1538400963.119,12.8210100554942,1,0.913186532280579,1,33.4669382240433,1,3.74676068376068,1,12.95,1,219.13,1,1.17115386824397,1,88.9482552674735,1,66.58,1,3.4,12.46744,4,,1,9,19.69,0.2758,1
2018-10-01T13:41:03Z,2018-10-01 05:41:03-08:00,1538401263.133,12.8528969093223,1,0.913822259669642,1,33.4647180346243,1,3.75640659340659,1,12.99,1,221.53,1,1.16519382242552,1,89.0012846364638,1,67.37,1,3.4,12.46744,4,,1,9,23.55,0.3299,1
2018-10-01T13:46:03Z,2018-10-01 05:46:03-08:00,1538401563.155,12.928759660939,1,0.915460563172235,1,33.4643007473347,1,3.71782295482295,1,13.04,1,227.85,1,1.10874985303549,1,89.5050636418715,1,69.37,1,3.374,12.46744,4,,1,9,23.67,0.3316,1
2018-10-01T13:51:03Z,2018-10-01 05:51:03-08:00,1538401863.276,12.9689336692277,1,0.916267477102884,1,33.4616335270484,1,3.70817704517705,1,13.03,1,229.88,1,1.10282687350896,1,89.5580930108618,1,69.98,1,3.347,12.46744,4,,1,9,-99999,-99999,4
2018-10-01T13:56:03Z,2018-10-01 05:56:03-08:00,1538402163.145,12.8711114576013,1,0.914531426971771,1,33.4774548179678,1,3.69853113553114,1,13.01,1,227.62,1,1.12357266829517,1,89.3724902193958,1,69.26,1,3.32,12.46744,4,,1,9,20.62,0.2888,1
2018-10-01T14:01:03Z,2018-10-01 06:01:03-08:00,1538402463.215,12.912835290225,1,0.915289422001689,1,33.471420002875,1,3.69853113553114,1,13.12,1,232.09,1,1.14436159137008,1,89.1868874279298,1,70.78,1,3.293,12.46744,4,,1,9,20.04,0.2806,1
2018-10-01T14:06:03Z,2018-10-01 06:06:03-08:00,1538402763.582,13.3347461569134,1,0.924239065723094,1,33.4622505154674,1,3.72746886446886,1,13.49,1,247.2,1,1.13544676039472,1,89.2664314814152,1,76.02,1,3.266,12.46744,4,,1,9,21.3,0.2983,1
2018-10-01T14:11:03Z,2018-10-01 06:11:03-08:00,1538403063.045,13.5274669633702,1,0.928469495937231,1,33.463514934295,1,3.73711477411477,1,13.62,1,252.14,1,1.08507895489573,1,89.7171811178326,1,77.76,1,3.266,12.46744,4,,1,9,23.82,0.3336,1
2018-10-01T14:16:03Z,2018-10-01 06:16:03-08:00,1538403363.179,13.4891154212168,1,0.927589161568637,1,33.4617423266331,1,3.80463614163614,1,13.62,1,251.68,1,1.16817340130792,1,88.9747699519687,1,77.61,1,3.239,12.46744,4,,1,9,22.4,0.3137,1
2018-10-01T14:21:03Z,2018-10-01 06:21:03-08:00,1538403663.174,13.5612892288357,1,0.929203104992481,1,33.4633500286516,1,3.72746886446886,1,13.63,1,249.05,1,1.11171265888169,1,89.4785489573763,1,76.82,1,3.212,12.46744,4,,1,9,18.26,0.2558,1
2018-10-01T14:26:02Z,2018-10-01 06:26:02-08:00,1538403962.893,13.5026536442443,1,0.927858146763006,1,33.4606890122648,1,3.69853113553114,1,13.61,1,247.73,1,1.60366306064799,1,85.1831700691636,1,76.39,1,3.186,12.46744,4,,1,9,22.83,0.3198,1
2018-10-01T14:31:02Z,2018-10-01 06:31:02-08:00,1538404262.886,13.5229561008901,1,0.928273853669211,1,33.4596040306204,1,3.78534432234432,1,13.64,1,249.14,1,1.16817340130792,1,88.9747699519687,1,76.87,1,3.16,12.46744,4,,1,9,22.86,0.3202,1
2018-10-01T14:36:02Z,2018-10-01 06:36:02-08:00,1538404562.816,13.5695544248916,1,0.929300908376416,1,33.4600364169949,1,3.75640659340659,1,13.68,1,246.97,1,1.15030923031795,1,89.1338580589395,1,76.27,1,3.135,12.46744,4,,1,9,22.68,0.3176,1
2018-10-01T14:41:02Z,2018-10-01 06:41:02-08:00,1538404862.725,13.6341398394917,1,0.930719229228358,1,33.4604033869746,1,3.77569841269841,1,13.78,1,251.75,1,1.12653986976233,1,89.3459755349006,1,77.91,1,3.135,12.46744,4,,1,9,17.81,0.2495,1
2018-10-01T14:46:02Z,2018-10-01 06:46:02-08:00,1538405162.849,13.7241602668908,1,0.932651088641556,1,33.4590665269325,1,3.79499023199023,1,13.83,1,255.93,1,1.13247691528892,1,89.2929461659104,1,79.3,1,3.111,12.46744,4,,1,9,20.94,0.2933,1
2018-10-01T14:51:02Z,2018-10-01 06:51:02-08:00,1538405462.734,13.7301575456959,1,0.932822272882311,1,33.4606758351233,1,3.78534432234432,1,13.85,1,256.23,1,1.15626040881202,1,89.0808286899492,1,79.42,1,3.087,12.46744,4,,1,9,19.99,0.2799,1
2018-10-01T14:56:02Z,2018-10-01 06:56:02-08:00,1538405762.744,13.760885601137,1,0.933286880668091,1,33.4523796289594,1,3.87215750915751,1,13.88,1,252.82,1,1.77317572356299,1,83.751377106426,1,78.42,1,3.065,12.46744,4,,1,9,20.97,0.2937,1
2018-10-01T15:01:02Z,2018-10-01 07:01:02-08:00,1538406062.842,13.8193069404183,1,0.934582949593782,1,33.4532100120702,1,3.72746886446886,1,13.93,1,250.17,1,1.00853322611105,1,90.4065629147062,1,77.68,1,3.044,12.46744,4,,1,9,17.7,0.248,1
2018-10-01T15:06:02Z,2018-10-01 07:06:02-08:00,1538406362.844,13.8223016035817,1,0.934656313617455,1,33.4535267338622,1,3.70817704517705,1,13.94,1,249.53,1,1.00266929093184,1,90.4595922836965,1,77.5,1,3.024,12.46744,4,,1,9,20.91,0.2929,1
2018-10-01T15:11:02Z,2018-10-01 07:11:02-08:00,1538406662.62,13.799838532808,1,0.934118312881137,1,33.4516401989187,1,3.75640659340659,1,13.91,1,255.71,1,1.10874985303549,1,89.5050636418715,1,79.37,1,3.024,12.46744,4,,1,9,18.48,0.2588,1
2018-10-01T15:16:02Z,2018-10-01 07:16:02-08:00,1538406962.971,13.7541415644403,1,0.93314014787757,1,33.4524378586174,1,3.73711477411477,1,13.91,1,250.81,1,1.02908412042297,1,90.2209601232403,1,77.85,1,3.006,12.46744,4,,1,9,21.9,0.3068,1
2018-10-01T15:21:03Z,2018-10-01 07:21:03-08:00,1538407263.248,13.802085161568,1,0.93419167901796,1,33.4526104923277,1,3.66959340659341,1,13.93,1,252.91,1,0.941304686981508,1,91.0164006580945,1,78.54,1,2.989,12.46744,4,,1,9,20.04,0.2807,1
2018-10-01T15:26:03Z,2018-10-01 07:26:03-08:00,1538407563.255,13.827541958484,1,0.934680755411749,1,33.4499306774371,1,3.65030158730159,1,13.96,1,260.92,1,0.982172554301997,1,90.6451950751625,1,81.07,1,2.974,12.46744,4,,1,9,20.6,0.2886,1
2018-10-01T15:31:03Z,2018-10-01 07:31:03-08:00,1538407863.018,13.8312848310068,1,0.934754117194766,1,33.4495946214721,1,3.63100976800977,1,13.96,1,273.36,1,0.923840885721492,1,91.1754887650653,1,84.93,1,2.96,12.46744,4,,1,9,18.4,0.2578,1
2018-10-01T15:36:03Z,2018-10-01 07:36:03-08:00,1538408163.259,13.8537379005717,1,0.935243203973878,1,33.4495331997526,1,3.65030158730159,1,13.97,1,291.71,1,0.982172554301997,1,90.6451950751625,1,90.65,1,2.949,12.46744,4,,1,9,22.45,0.3145,1
2018-10-01T15:41:03Z,2018-10-01 07:41:03-08:00,1538408463.252,13.8821682107537,1,0.93587902074244,1,33.4501101184255,1,3.63100976800977,1,14,1,294.4,1,0.950048037856283,1,90.936856604609,1,91.55,1,2.949,12.46744,4,,1,9,17.27,0.2419,1
2018-10-01T15:46:03Z,2018-10-01 07:46:03-08:00,1538408763.216,13.9046051116978,1,0.936368110108809,1,33.4500554568901,1,3.63100976800977,1,14.02,1,293.67,1,0.973401083006644,1,90.7247391286479,1,91.38,1,2.939,12.46744,4,,1,9,18.44,0.2583,1
2018-10-01T15:51:03Z,2018-10-01 07:51:03-08:00,1538409063.07,13.927782425381,1,0.93688166430914,1,33.4502913537403,1,3.6599474969475,1,14.05,1,294.88,1,0.988024479123126,1,90.5921657061722,1,91.81,1,2.931,12.46744,4,,1,9,16.42,0.23,1
2018-10-01T15:56:03Z,2018-10-01 07:56:03-08:00,1538409363.148,13.9502048471113,1,0.937346289944619,1,33.4493047011999,1,3.63100976800977,1,14.08,1,295.62,1,0.944218287953586,1,90.9898859735993,1,92.09,1,2.925,12.46744,4,,1,9,18.62,0.2609,1
2018-10-01T16:01:03Z,2018-10-01 08:01:03-08:00,1538409663.229,13.9487102403297,1,0.937321836475086,1,33.4496324282252,1,3.63100976800977,1,14.07,1,293.68,1,0.944218287953586,1,90.9898859735993,1,91.47,1,2.921,12.46744,4,,1,9,19.07,0.2672,1
2018-10-01T16:06:03Z,2018-10-01 08:06:03-08:00,1538409963.737,13.9255397918134,1,0.936783831265917,1,33.4483832864825,1,3.62136385836386,1,14.06,1,292.41,1,0.947132738080142,1,90.9633712891042,1,91.06,1,2.919,12.46744,4,,1,9,20.14,0.282,1
2018-10-01T16:11:03Z,2018-10-01 08:11:03-08:00,1538410263.11,13.9472156019363,1,0.937272933010547,1,33.448950629881,1,3.62136385836386,1,14.07,1,292.69,1,0.935480030522521,1,91.0694300270847,1,91.18,1,2.919,12.46744,4,,1,9,20.73,0.2903,1