utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2017-04-01T08:00:00Z,2017-04-01 00:00:00-08:00,1491033629.256,12.3011605973791,9,0.880514359986321,9,32.5829970003591,9,0.383022222222222,9,12.185,9,240.5,9,3.35156775733291,1,71.5230883106531,1,71.825,9,4.55,14.2132015,9,4.095,631.264064639272,23554,37165,98,2876,9,,1
2017-04-01T08:05:00Z,2017-04-01 00:05:00-08:00,1491033957.268,12.3317466477807,9,0.881541268147607,9,32.5986847901735,9,0.37032380952381,9,12.2,9,241,9,3.06034569601438,1,73.6361163304168,1,72,9,4.55,14.2132015,9,4.095,628.876252476319,23593,37207,96,2959,9,,1
2017-04-01T08:10:00Z,2017-04-01 00:10:00-08:00,1491034257.214,12.3534200143547,1,0.882910545871064,1,32.6361890311707,1,0.35127619047619,1,12.24,1,228.9,1,2.83606466808346,1,75.3062941663978,1,68.45,1,5.29,14.2132015,9,4.095,653.084994247978,23621,37263,93,3025,1,,1
2017-04-01T08:15:00Z,2017-04-01 00:15:00-08:00,1491034557.418,12.3046457630758,1,0.883375286524793,1,32.6978442395877,1,0.408419047619048,1,11.71,1,202.17,1,3.02603869736579,1,73.8891735782927,1,59.73,1,5.32,14.2132015,9,4.095,702.347395940071,23558,37282,102,2969,4,,1
2017-04-01T08:20:00Z,2017-04-01 00:20:00-08:00,1491034856.932,11.666769043013,1,0.87347411743307,1,32.8474474395972,1,0.35127619047619,1,11.44,1,179.49,1,3.12239645942392,1,73.1806132842402,1,52.7,1,5.32,14.2132015,9,4.095,762.630469152158,22738,36877,93,2941,4,,1
2017-04-01T08:25:00Z,2017-04-01 00:25:00-08:00,1491035156.854,11.3872762728035,1,0.870443033537109,1,32.9686354451942,1,0.332228571428571,1,11.24,1,165.47,1,2.95777578492733,1,74.3952880740445,1,48.35,1,5.36,14.2132015,9,4.095,782.467677886997,22381,36753,90,2989,1,,1
2017-04-01T08:30:00Z,2017-04-01 00:30:00-08:00,1491035457.737,11.2482980517701,1,0.869978862168787,1,33.0735066052188,1,0.313180952380952,1,11.1,1,157.65,1,2.64963247090295,1,76.7234147545028,1,45.93,1,5.38,14.2132015,9,4.095,819.937961053444,22204,36734,87,3081,1,,1
2017-04-01T08:35:00Z,2017-04-01 00:35:00-08:00,1491035757.363,11.0475982722013,1,0.866214130304324,1,33.0943389426477,1,0.306831746031746,1,10.89,1,152.01,1,2.61670369237556,1,76.9764720023787,1,44.06,1,5.41,14.2132015,9,4.095,839.995583218606,21949,36580,86,3091,1,,1
2017-04-01T08:40:00Z,2017-04-01 00:40:00-08:00,1491036057.023,10.9229590309333,1,0.864014030497522,1,33.1131135758379,1,0.294133333333333,1,10.89,1,155.07,1,2.54790419679208,1,77.5078922229181,1,44.96,1,5.42,14.2132015,9,4.095,843.08137124409,21791,36490,84,3112,1,,1
2017-04-01T08:45:00Z,2017-04-01 00:45:00-08:00,1491036357.849,10.9742610718294,1,0.865114107000994,1,33.1136717657161,1,0.287784126984127,1,10.89,1,153.69,1,2.47633264209476,1,78.0646181682451,1,44.56,1,5.42,14.2132015,9,4.095,844.293645111347,21856,36535,83,3134,1,,1
2017-04-01T08:50:00Z,2017-04-01 00:50:00-08:00,1491036657.328,10.9884612606398,1,0.865431902851727,1,33.1144277589469,1,0.30048253968254,1,10.92,1,154.68,1,2.48930760872045,1,77.9633952690947,1,44.87,1,5.44,14.2132015,9,4.095,836.6893817628,21874,36548,85,3130,1,,1
2017-04-01T08:55:00Z,2017-04-01 00:55:00-08:00,1491036957.052,11.0058132043484,1,0.86567635673755,1,33.1091382364194,1,0.294133333333333,1,10.92,1,155.23,1,2.53811422355261,1,77.5838093972809,1,45.03,1,5.44,14.2132015,9,4.095,837.791448915374,21896,36558,84,3115,1,,1
2017-04-01T09:00:00Z,2017-04-01 01:00:00-08:00,1491037257.575,11.0136990548356,1,0.865969729469729,1,33.1145105511878,1,0.294133333333333,1,10.95,1,154.5,1,2.43427989133772,1,78.3935925904838,1,44.85,1,5.45,14.2132015,9,4.095,834.815867604573,21906,36570,84,3147,1,,1
2017-04-01T09:05:00Z,2017-04-01 01:05:00-08:00,1491037557.054,11.0058132043484,1,0.86582305411851,1,33.1153830274277,1,0.30048253968254,1,10.92,1,154.5,1,2.4633744886323,1,78.1658410673955,1,44.82,1,5.45,14.2132015,9,4.095,830.279024495729,21896,36564,85,3138,1,,1
2017-04-01T09:10:00Z,2017-04-01 01:10:00-08:00,1491037857.497,11.0136990548356,1,0.86599417907572,1,33.115551169119,1,0.30048253968254,1,10.92,1,155.96,1,2.41493041450868,1,78.5454269392093,1,45.24,1,5.43,14.2132015,9,4.095,836.358761617794,21906,36571,85,3153,1,,1
2017-04-01T09:15:00Z,2017-04-01 01:15:00-08:00,1491038157.846,11.0271029982687,1,0.866214188000492,1,33.1128208437232,1,0.294133333333333,1,10.94,1,155.81,1,2.28688195348465,1,79.5576559307129,1,45.22,1,5.42,14.2132015,9,4.095,827.652431116673,21923,36580,84,3193,1,,1
2017-04-01T09:20:00Z,2017-04-01 01:20:00-08:00,1491038456.857,11.0326215364272,1,0.866409769791329,1,33.1161639176138,1,0.281434920634921,1,10.98,1,156.67,1,2.23295397190937,1,79.9878532521019,1,45.51,1,5.42,14.2132015,9,4.095,829.195325129894,21930,36588,82,3210,1,,1
2017-04-01T09:25:00Z,2017-04-01 01:25:00-08:00,1491038757.003,11.0775423071377,1,0.867436533881718,1,33.1193135897687,1,0.281434920634921,1,10.97,1,156.62,1,2.1919102691106,1,80.3168276743406,1,45.48,1,5.4,14.2132015,9,4.095,827.54222440199,21987,36630,82,3223,1,,1
2017-04-01T09:30:00Z,2017-04-01 01:30:00-08:00,1491039056.951,11.0712393449061,1,0.867118703705949,1,33.1114874002583,1,0.281434920634921,1,10.96,1,156.17,1,2.2519541866277,1,79.8360189033764,1,45.35,1,5.38,14.2132015,9,4.095,830.958632573438,21979,36617,82,3204,1,,1
2017-04-01T09:35:00Z,2017-04-01 01:35:00-08:00,1491039356.922,11.0499627323177,1,0.866874258320406,1,33.1203176698655,1,0.287784126984127,1,10.91,1,154.87,1,2.25512440184845,1,79.8107131785888,1,44.91,1,5.35,14.2132015,9,4.095,842.640544383443,21952,36607,83,3203,1,,1
2017-04-01T09:40:00Z,2017-04-01 01:40:00-08:00,1491039656.959,10.9916164738262,1,0.865798644489663,1,33.1271588932443,1,0.281434920634921,1,10.86,1,150.28,1,2.36351410642131,1,78.9503185358108,1,43.54,1,5.35,14.2132015,9,4.095,848.261086859081,21878,36563,82,3169,1,,1
2017-04-01T09:45:00Z,2017-04-01 01:45:00-08:00,1491039957.098,10.9198007748838,1,0.864771968230828,1,33.1483010292803,1,0.281434920634921,1,10.83,1,149.99,1,2.37634342059398,1,78.8490956366604,1,43.42,1,5.31,14.2132015,9,4.095,850.024394301667,21787,36521,82,3165,1,,1
2017-04-01T09:50:00Z,2017-04-01 01:50:00-08:00,1491040257.363,10.9142734897133,1,0.864649736876044,1,33.1480859079257,1,0.287784126984127,1,10.84,1,149.14,1,2.39561830561163,1,78.6972612879349,1,43.18,1,5.27,14.2132015,9,4.095,853.77142261812,21780,36516,83,3159,1,,1
2017-04-01T09:55:00Z,2017-04-01 01:55:00-08:00,1491040557.168,10.9261171469157,1,0.864918646889981,1,33.1488450052689,1,0.281434920634921,1,10.87,1,150.23,1,2.21714799016542,1,80.1143818760399,1,43.53,1,5.23,14.2132015,9,4.095,851.126461453283,21795,36527,82,3215,1,,1
2017-04-01T10:00:00Z,2017-04-01 02:00:00-08:00,1491040857.339,10.935590654621,1,0.865236463035541,1,33.1538319381386,1,0.281434920634921,1,10.86,1,150.08,1,2.21083258605386,1,80.1649933256151,1,43.48,1,5.18,14.2132015,9,4.095,852.33873532054,21807,36540,82,3217,1,,1
2017-04-01T10:05:00Z,2017-04-01 02:05:00-08:00,1491041156.99,10.935590654621,1,0.865285361992059,1,33.1559173918401,1,0.281434920634921,1,10.86,1,150.85,1,2.22346738523047,1,80.0637704264647,1,43.69,1,5.18,14.2132015,9,4.095,850.465221162313,21807,36542,82,3213,1,,1
2017-04-01T10:10:00Z,2017-04-01 02:10:00-08:00,1491041457.027,10.9198007748838,1,0.865089810667342,1,33.1618615486362,1,0.281434920634921,1,10.84,1,148.35,1,2.20136695190692,1,80.2409104999778,1,42.95,1,5.06,14.2132015,9,4.095,860.714445675697,21787,36534,82,3220,1,,1
2017-04-01T10:15:00Z,2017-04-01 02:15:00-08:00,1491041757.613,10.892160057283,1,0.864649799015085,1,33.1681028030903,1,0.281434920634921,1,10.79,1,143.82,1,2.31555023671444,1,79.3299044076246,1,41.6,1,5,14.2132015,9,4.095,868.869742600531,21752,36516,82,3184,1,,1
2017-04-01T10:20:00Z,2017-04-01 02:20:00-08:00,1491042056.812,10.8218252770427,1,0.863843169798283,1,33.1973856647784,1,0.281434920634921,1,10.72,1,142.26,1,2.40848890001477,1,78.5960383887845,1,41.08,1,5,14.2132015,9,4.095,879.44958725892,21663,36483,82,3155,1,,1
2017-04-01T10:25:00Z,2017-04-01 02:25:00-08:00,1491042356.874,10.7569608500913,1,0.862694243163506,1,33.2070974611453,1,0.275085714285714,1,10.69,1,141.62,1,2.25512440184845,1,79.8107131785888,1,40.87,1,4.93,14.2132015,9,4.095,880.8822745565,21581,36436,81,3203,1,,1
2017-04-01T10:30:00Z,2017-04-01 02:30:00-08:00,1491042657.217,10.7427143961014,1,0.862449793170888,1,33.2095687764415,1,0.281434920634921,1,10.65,1,148.8,1,2.21714799016542,1,80.1143818760399,1,42.89,1,4.85,14.2132015,9,4.095,888.486537905047,21563,36426,82,3215,1,,1
2017-04-01T10:35:00Z,2017-04-01 02:35:00-08:00,1491042956.94,10.7332151741701,1,0.862278677107082,1,33.2108685677307,1,0.287784126984127,1,10.65,1,187.21,1,2.35710561623448,1,79.0009299853859,1,53.97,1,4.77,14.2132015,9,4.095,901.601137013591,21551,36419,83,3171,1,,1
2017-04-01T10:40:00Z,2017-04-01 02:40:00-08:00,1491043257.077,10.7150047840112,1,0.861985341173241,1,33.2148482443619,1,0.313180952380952,1,10.62,1,140.42,1,3.30384784478492,1,71.8647155952855,1,40.45,1,4.69,14.2132015,9,4.095,895.319354246983,21528,36407,87,2889,1,,1
2017-04-01T10:45:00Z,2017-04-01 02:45:00-08:00,1491043557.629,10.6769854584985,1,0.861300880559455,1,33.2200683043315,1,0.313180952380952,1,10.6,1,137.36,1,2.9884364434175,1,74.1675365509562,1,39.55,3,4.69,14.2132015,9,4.095,897.854108696179,21480,36379,87,2980,1,,1
2017-04-01T10:50:00Z,2017-04-01 02:50:00-08:00,1491043857.295,10.637360355121,1,0.860665325123495,1,33.2288511809795,1,0.294133333333333,1,10.54,1,136.22,1,2.79247495864527,1,75.6352685886365,1,39.17,1,4.6,14.2132015,9,4.095,898.074522127461,21430,36353,84,3038,1,,1
2017-04-01T10:55:00Z,2017-04-01 02:55:00-08:00,1491044157.07,10.6088165907,1,0.860225322648448,1,33.2359865812336,1,0.30048253968254,1,10.56,1,137.25,1,2.77576014944777,1,75.7617972125744,1,39.48,1,4.51,14.2132015,9,4.095,902.305235471701,21394,36335,85,3043,1,,1
2017-04-01T11:00:00Z,2017-04-01 03:00:00-08:00,1491044457.453,10.6333966291394,1,0.860591990290076,1,33.2293106575568,1,0.294133333333333,1,10.56,1,137.71,1,2.65953228559499,1,76.6474975801401,1,39.61,1,4.41,14.2132015,9,4.095,903.915478032464,21425,36350,84,3078,1,,1
2017-04-01T11:05:00Z,2017-04-01 03:05:00-08:00,1491044757.205,10.634189392027,1,0.860665333992891,1,33.2317400782086,1,0.287784126984127,1,10.55,1,137.31,1,2.56424214759592,1,77.3813635989802,1,39.49,1,4.31,14.2132015,9,4.095,898.405142272467,21426,36353,83,3107,1,,1
2017-04-01T11:10:00Z,2017-04-01 03:10:00-08:00,1491045057.09,10.6183324532271,1,0.860494230545642,1,33.2388743514052,1,0.287784126984127,1,10.45,1,128.38,1,2.56424214759592,1,77.3813635989802,1,36.83,1,4.21,14.2132015,9,4.095,929.92426281827,21406,36346,83,3107,1,,1
2017-04-01T11:15:00Z,2017-04-01 03:15:00-08:00,1491045357.658,10.4492360182217,1,0.858172111568735,1,33.2932514207037,1,0.287784126984127,1,10.35,1,126.2,1,2.71249745910224,1,76.2426059835386,1,36.13,1,4.11,14.2132015,9,4.095,941.826588059557,21193,36251,83,3062,1,,1
2017-04-01T11:20:00Z,2017-04-01 03:20:00-08:00,1491045656.902,10.4007350272323,1,0.857365451374388,1,33.3028655052792,1,0.287784126984127,1,10.32,1,128.63,1,2.73243194770609,1,76.0907716348131,1,36.79,1,4.11,14.2132015,9,4.095,949.430851408104,21132,36218,83,3056,1,,1
2017-04-01T11:25:00Z,2017-04-01 03:25:00-08:00,1491045957.019,10.3720959195796,1,0.857121058234129,1,33.3185143421757,1,0.281434920634921,1,10.28,1,123.32,1,2.67274730241811,1,76.5462746809897,1,35.24,1,4,14.2132015,9,4.095,961.002556506301,21096,36208,82,3074,1,,1
2017-04-01T11:30:00Z,2017-04-01 03:30:00-08:00,1491046257.072,10.3450372469123,1,0.856705518132079,1,33.3253599124734,1,0.275085714285714,1,10.25,1,122.33,1,2.70586145055043,1,76.2932174331138,1,34.94,1,3.88,14.2132015,9,4.095,958.357595342423,21062,36191,81,3064,1,,1
2017-04-01T11:35:00Z,2017-04-01 03:35:00-08:00,1491046556.974,10.3434452385872,1,0.856803306979296,1,33.3310938490433,1,0.281434920634921,1,10.27,1,120.42,1,2.77242053761321,1,75.787102937362,1,34.41,1,3.77,14.2132015,9,4.095,963.64751767018,21060,36195,82,3044,1,,1
2017-04-01T11:40:00Z,2017-04-01 03:40:00-08:00,1491046857.053,10.3259307865805,1,0.85668111605638,1,33.3418860402962,1,0.275085714285714,1,10.28,1,119.44,1,2.70586145055043,1,76.2932174331138,1,34.13,1,3.65,14.2132015,9,4.095,969.708887006464,21038,36190,81,3064,1,,1
2017-04-01T11:45:00Z,2017-04-01 03:45:00-08:00,1491047157.251,10.3490171113008,1,0.857243362616848,1,33.3449873196608,1,0.275085714285714,1,10.18,1,118.26,1,2.5871602157473,1,77.204223525467,1,33.72,1,3.53,14.2132015,9,4.095,978.635630932159,21067,36213,81,3100,1,,1
2017-04-01T11:50:00Z,2017-04-01 03:50:00-08:00,1491047457.267,10.2079936271091,1,0.854652281445474,1,33.3623566300412,1,0.268736507936508,1,10.17,1,115.47,1,2.53811422355261,1,77.5838093972809,1,32.91,1,3.53,14.2132015,9,4.095,984.807206981209,20890,36107,80,3115,1,,1
2017-04-01T11:55:00Z,2017-04-01 03:55:00-08:00,1491047757.052,10.2645960927687,1,0.856070097288663,1,33.3717542859202,1,0.268736507936508,1,10.18,1,114.32,1,2.51205438848706,1,77.7862551955816,1,32.59,1,3.41,14.2132015,9,4.095,989.325682310022,20961,36165,80,3123,1,,1
2017-04-01T12:00:00Z,2017-04-01 04:00:00-08:00,1491048057.09,10.2661898735524,1,0.856192324661693,1,33.3756292218075,1,0.275085714285714,1,10.19,1,114.19,1,2.55770376378217,1,77.4319750485554,1,32.56,1,3.29,14.2132015,9,4.095,995.497258359072,20963,36170,81,3109,1,,1
2017-04-01T12:05:00Z,2017-04-01 04:05:00-08:00,1491048357.156,10.2661898735524,1,0.856290123398538,1,33.3798318103394,1,0.268736507936508,1,10.19,1,113.29,1,2.4536668809892,1,78.2417582417582,1,32.31,1,3.17,14.2132015,9,4.095,1000.67697397406,20963,36174,80,3141,1,,1
2017-04-01T12:10:00Z,2017-04-01 04:10:00-08:00,1491048657.096,10.2853124466761,1,0.856803476194607,1,33.3844948251571,1,0.262387301587302,1,10.16,1,112.46,1,2.53485302783893,1,77.6091151220685,1,32.05,1,3.04,14.2132015,9,4.095,1004.864829155,20987,36195,79,3116,1,,1
2017-04-01T12:15:00Z,2017-04-01 04:15:00-08:00,1491048958.151,10.2374963312683,1,0.85592348584674,1,33.390343925518,1,0.268736507936508,1,10.18,1,115.84,1,2.48281802103576,1,78.0140067186699,1,33.03,1,2.92,14.2132015,9,4.095,1004.6199253414,20927,36159,80,3132,1,,1
2017-04-01T12:20:00Z,2017-04-01 04:20:00-08:00,1491049257.079,10.1609233285929,1,0.854261251805707,1,33.3887394473768,1,0.275085714285714,1,10.02,1,117.19,1,2.4666124531466,1,78.1405353426079,1,33.29,1,2.92,14.2132015,9,4.095,1017.86922154886,20831,36091,81,3137,1,,1
2017-04-01T12:25:00Z,2017-04-01 04:25:00-08:00,1491049556.918,10.0539014600546,1,0.852281324128039,1,33.4012856538838,1,0.268736507936508,1,9.98,1,110.8,1,2.52181886998781,1,77.7103380212188,1,31.44,1,2.79,14.2132015,9,4.095,1017.94269268431,20697,36010,80,3120,1,,1
2017-04-01T12:30:00Z,2017-04-01 04:30:00-08:00,1491049857.221,10.0131266747425,1,0.851572472295333,1,33.4080610236512,1,0.262387301587302,1,9.94,1,109.89,1,2.59043851735418,1,77.1789178006794,1,31.15,1,2.66,14.2132015,9,4.095,1018.86108198292,20646,35981,79,3099,1,,1
2017-04-01T12:35:00Z,2017-04-01 04:35:00-08:00,1491050156.993,9.9947303492408,1,0.851254712647487,1,33.4112078036057,1,0.268736507936508,1,9.91,1,109.31,1,2.6134167703512,1,77.0017777271663,1,30.97,1,2.54,14.2132015,9,4.095,1019.63252899144,20623,35968,80,3092,1,,1
2017-04-01T12:40:00Z,2017-04-01 04:40:00-08:00,1491050456.979,9.98993052032932,1,0.851181377841459,1,33.4124870314201,1,0.262387301587302,1,9.92,1,111.25,1,2.518562983316,1,77.7356437460064,1,31.53,1,2.41,14.2132015,9,4.095,1021.39583643403,20617,35965,79,3121,1,,1
2017-04-01T12:45:00Z,2017-04-01 04:45:00-08:00,1491050757.31,9.96992772392849,1,0.850863623546391,1,33.4171219672041,1,0.262387301587302,1,9.89,1,109.98,1,2.37313454867744,1,78.874401361448,1,31.15,1,2.28,14.2132015,9,4.095,1019.52232226909,20592,35952,79,3166,1,,1
2017-04-01T12:50:00Z,2017-04-01 04:50:00-08:00,1491051057.362,9.95232057864962,1,0.85052142384991,1,33.4184306780572,1,0.275085714285714,1,9.85,1,108.43,1,2.57078480925312,1,77.330752149405,1,30.68,1,2.28,14.2132015,9,4.095,1025.47348489261,20570,35938,81,3105,1,,1
2017-04-01T12:55:00Z,2017-04-01 04:55:00-08:00,1491051357.099,9.94911880811264,1,0.850472539104851,1,33.4192591391874,1,0.262387301587302,1,9.86,1,107.66,1,2.518562983316,1,77.7356437460064,1,30.46,1,2.16,14.2132015,9,4.095,1022.05707672021,20566,35936,79,3121,1,,1
2017-04-01T13:00:00Z,2017-04-01 05:00:00-08:00,1491051657.15,9.91949555042311,1,0.850032579410936,1,33.427466134229,1,0.262387301587302,1,9.81,1,106.63,1,2.53159289531826,1,77.6344208468561,1,30.13,1,2.03,14.2132015,9,4.095,1031.75526765443,20529,35918,79,3117,1,,1
2017-04-01T13:05:00Z,2017-04-01 05:05:00-08:00,1491051957.42,9.89066099336225,1,0.849543725688802,1,33.4328061932686,1,0.262387301587302,1,9.81,1,105.99,1,2.56751294334426,1,77.3560578741926,1,29.95,1,1.91,14.2132015,9,4.095,1039.5799444333,20493,35898,79,3106,1,,1
2017-04-01T13:10:00Z,2017-04-01 05:10:00-08:00,1491052257.03,9.894666496931,1,0.849763734419615,1,33.438723134243,1,0.262387301587302,1,9.78,1,105.66,1,2.63644794498732,1,76.8246376536532,1,29.84,1,1.78,14.2132015,9,4.095,1037.04518999177,20498,35907,79,3085,1,,1
2017-04-01T13:15:00Z,2017-04-01 05:15:00-08:00,1491052557.171,9.84979187467474,1,0.848908220523591,1,33.4429322118493,1,0.268736507936508,1,9.75,1,109.85,1,2.52833382529763,1,77.6597265716437,1,31,1,1.66,14.2132015,9,4.095,1042.66573246741,20442,35872,80,3118,1,,1
2017-04-01T13:20:00Z,2017-04-01 05:20:00-08:00,1491052856.854,9.84097386459626,1,0.848859359121695,1,33.4489380867493,1,0.256038095238095,1,9.74,1,105.13,1,2.45690170323158,1,78.2164525169706,1,29.67,1,1.66,14.2132015,9,4.095,1047.95565479516,20431,35870,78,3140,1,,1
2017-04-01T13:25:00Z,2017-04-01 05:25:00-08:00,1491053156.857,9.82894753013005,1,0.848761606339419,1,33.4558230673037,1,0.262387301587302,1,9.7,1,103.18,1,2.57405774602302,1,77.3054464246174,1,29.09,1,1.54,14.2132015,9,4.095,1051.81288982822,20416,35866,79,3104,1,,1
2017-04-01T13:30:00Z,2017-04-01 05:30:00-08:00,1491053457.201,9.78001931587318,1,0.84795500981859,1,33.4659122286048,1,0.262387301587302,1,9.68,1,101.92,1,2.73243194770609,1,76.0907716348131,1,28.72,1,1.43,14.2132015,9,4.095,1051.15164953245,20355,35833,79,3056,1,,1
2017-04-01T13:35:00Z,2017-04-01 05:35:00-08:00,1491053756.919,9.76718006812376,1,0.847783913711497,1,33.4703826547159,1,0.256038095238095,1,9.7,1,111.2,1,2.64303803504875,1,76.774026204078,1,31.34,1,1.31,14.2132015,9,4.095,1060.29880689326,20339,35826,78,3083,1,,1
2017-04-01T13:40:00Z,2017-04-01 05:40:00-08:00,1491054057.033,9.76477244905522,1,0.847783927611161,1,33.4725830336049,1,0.262387301587302,1,9.71,1,123.87,1,2.65293132029421,1,76.6981090297152,1,34.92,1,1.2,14.2132015,9,4.095,1069.11534410619,20336,35826,79,3080,1,,1
2017-04-01T13:45:00Z,2017-04-01 05:45:00-08:00,1491054357.472,9.76637753756262,1,0.847881708431667,1,33.4753843299774,1,0.275085714285714,1,9.68,1,105.34,1,2.99867758913602,1,74.0916193765935,1,29.68,1,1.09,14.2132015,9,4.095,1056.77219200809,20338,35830,81,2977,1,,1
2017-04-01T13:50:00Z,2017-04-01 05:50:00-08:00,1491054657.047,9.75754909886496,1,0.847588369978216,1,33.4707545096153,1,0.262387301587302,1,9.74,1,121.61,1,2.78244272088255,1,75.7111857629992,1,34.31,1,1.09,14.2132015,9,4.095,1063.27438820502,20327,35818,79,3041,1,,1
2017-04-01T13:55:00Z,2017-04-01 05:55:00-08:00,1491054957.121,9.83055115977095,1,0.848786048398806,1,33.4554050455235,1,0.275085714285714,1,9.71,1,110.31,1,2.88997569741762,1,74.9014025697963,1,31.1,1,0.98,14.2132015,9,4.095,1057.59874236821,20418,35867,81,3009,1,,1
2017-04-01T14:00:00Z,2017-04-01 06:00:00-08:00,1491055257.104,9.79205398934369,1,0.848077201101185,1,33.4601256094141,1,0.268736507936508,1,9.72,1,104.74,1,2.75573918749361,1,75.9136315613,1,29.54,1,0.88,14.2132015,9,4.095,1055.22929799104,20370,35838,80,3049,1,,1
2017-04-01T14:05:00Z,2017-04-01 06:05:00-08:00,1491055557.113,9.80809702887251,1,0.848346074318953,1,33.4569713043133,1,0.268736507936508,1,9.69,1,102.83,1,2.78244272088255,1,75.7111857629992,1,28.98,1,0.78,14.2132015,9,4.095,1054.45785099209,20390,35849,80,3041,1,,1
2017-04-01T14:10:00Z,2017-04-01 06:10:00-08:00,1491055857.152,9.77039009909083,1,0.847955036354472,1,33.474871208313,1,0.268736507936508,1,9.67,1,112.19,1,3.04317748457034,1,73.7626449543548,1,31.6,1,0.68,14.2132015,9,4.095,1073.19299257436,20343,35833,80,2964,1,,1
2017-04-01T14:15:00Z,2017-04-01 06:15:00-08:00,1491056157.148,9.73105715209715,1,0.847417319194288,1,33.4879010011193,1,0.262387301587302,1,9.63,1,101.81,1,3.06034569601438,1,73.6361163304168,1,28.65,1,0.59,14.2132015,9,4.095,1074.62567986906,20294,35811,79,2959,1,,1
2017-04-01T14:20:00Z,2017-04-01 06:20:00-08:00,1491056456.83,9.6700075221782,1,0.846390749314996,1,33.4996367357945,1,0.262387301587302,1,9.55,1,98.08,1,2.82934617922194,1,75.356905615973,1,27.55,1,0.59,14.2132015,9,4.095,1076.75022043264,20218,35769,79,3027,1,,1
2017-04-01T14:25:00Z,2017-04-01 06:25:00-08:00,1491056756.892,9.63624687708489,1,0.845755253712211,1,33.5031012191073,1,0.268736507936508,1,9.52,1,96.83,1,2.92381828063421,1,74.6483453219204,1,27.18,1,0.5,14.2132015,9,4.095,1090.82606700022,20176,35743,80,2999,1,,1
2017-04-01T14:30:00Z,2017-04-01 06:30:00-08:00,1491057057.067,9.62740213067116,1,0.845633041182668,1,33.5060111402028,1,0.268736507936508,1,9.53,1,95.76,1,2.84615087235708,1,75.230376992035,1,26.89,1,0.42,14.2132015,9,4.095,1084.43407752564,20165,35738,80,3022,1,,1
2017-04-01T14:35:00Z,2017-04-01 06:35:00-08:00,1491057357.2,9.61131792921174,1,0.845413072399835,1,33.5113311010291,1,0.262387301587302,1,9.52,1,95.44,1,2.76240838870384,1,75.8630201117248,1,26.79,1,0.34,14.2132015,9,4.095,1080.57684249258,20145,35729,79,3047,1,,1
2017-04-01T14:40:00Z,2017-04-01 06:40:00-08:00,1491057657.033,9.59603453671895,1,0.845193101768022,1,33.5159051033252,1,0.262387301587302,1,9.5,1,97.46,1,2.68929066965545,1,76.4197460570518,1,27.35,1,0.26,14.2132015,9,4.095,1077.27064103294,20126,35720,79,3069,1,,1
2017-04-01T14:45:00Z,2017-04-01 06:45:00-08:00,1491057957.242,9.59362106642664,1,0.845119770938782,1,33.5149249769032,1,0.256038095238095,1,9.49,1,96.63,1,2.64963247090295,1,76.7234147545028,1,27.11,1,0.19,14.2132015,9,4.095,1087.07903868951,20123,35717,78,3081,1,,1
2017-04-01T14:50:00Z,2017-04-01 06:50:00-08:00,1491058257.162,9.58798931423007,1,0.845046456231047,1,33.5169116697049,1,0.249688888888889,1,9.49,1,95.86,1,2.76908204070704,1,75.8124086621496,1,26.89,1,0.19,14.2132015,9,4.095,1086.96883196717,20116,35714,77,3045,1,,1
2017-04-01T14:55:00Z,2017-04-01 06:55:00-08:00,1491058557.034,9.59201204030342,1,0.845144228416633,1,33.5174666092503,1,0.256038095238095,1,9.5,1,96.29,1,2.88997569741762,1,74.9014025697963,1,27.01,1,0.12,14.2132015,9,4.095,1084.65449095117,20121,35718,78,3009,1,,1
2017-04-01T15:00:00Z,2017-04-01 07:00:00-08:00,1491058857.482,9.58798931423007,1,0.845095340595964,1,33.5191091453538,1,0.249688888888889,1,9.49,1,96,1,2.51530815637896,1,77.760949470794,1,26.92,1,0.06,14.2132015,9,4.095,1087.74027897569,20116,35716,77,3122,1,,1
2017-04-01T15:05:00Z,2017-04-01 07:05:00-08:00,1491059157.127,9.59523005580684,1,0.84521754980638,1,33.5177351767141,1,0.281434920634921,1,9.5,1,105.29,1,4.0189956914999,1,66.9047935369179,1,29.54,1,0,14.2132015,9,4.095,1092.14854758216,20125,35721,82,2693,1,,1
2017-04-01T15:10:00Z,2017-04-01 07:10:00-08:00,1491059457.222,9.59925236852047,1,0.845413105550059,1,33.5226033083924,1,0.249688888888889,1,9.51,1,95.82,1,2.59043851735418,1,77.1789178006794,1,26.89,1,-0.05,14.2132015,9,4.095,1095.56495575456,20130,35729,77,3099,1,,1
2017-04-01T15:15:00Z,2017-04-01 07:15:00-08:00,1491059757.763,9.59603453671895,1,0.845388668525617,1,33.5245321678746,1,0.256038095238095,1,9.52,1,94.57,1,2.69591568728844,1,76.3691346074766,1,26.54,1,-0.05,14.2132015,9,4.095,1088.07089912357,20126,35728,78,3067,1,,1