utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2017-11-01T08:00:32Z,2017-11-01 00:00:32,1509523232.799,0.8,1,115,1,8.6,1,92,1,-2,1,3240,1013.8,1,0,1,0,1,7.5,1,13.6,40100,2.32,1
2017-11-01T08:01:32Z,2017-11-01 00:01:32,1509523292.781,1,1,111,1,8.7,1,92,1,-2,1,3240,1013.8,1,0,1,0,1,7.6,1,13.6,40100,2.52,1
2017-11-01T08:02:32Z,2017-11-01 00:02:32,1509523352.857,1,1,112,1,8.7,1,92,1,-2,1,3240,1013.8,1,0,1,0,1,7.5,1,13.6,40100,2.9,1
2017-11-01T08:03:32Z,2017-11-01 00:03:32,1509523412.854,1,1,114,1,8.7,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.5,1,13.6,40100,2.46,1
2017-11-01T08:04:32Z,2017-11-01 00:04:32,1509523472.852,0.8,1,116,1,8.7,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.5,1,13.6,40100,2.15,1
2017-11-01T08:05:32Z,2017-11-01 00:05:32,1509523532.85,0.7,1,121,1,8.7,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.5,1,13.6,40100,1.89,1
2017-11-01T08:06:32Z,2017-11-01 00:06:32,1509523592.785,0.7,1,125,1,8.8,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.5,1,13.6,40100,1.94,1
2017-11-01T08:07:32Z,2017-11-01 00:07:32,1509523652.861,0.5,1,133,1,8.8,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.4,1,13.6,40100,1.53,1
2017-11-01T08:08:32Z,2017-11-01 00:08:32,1509523712.78,0.5,1,131,1,8.7,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.4,1,13.6,40100,1.98,1
2017-11-01T08:09:32Z,2017-11-01 00:09:32,1509523772.856,0.6,1,116,1,8.7,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.3,1,13.7,40100,2.05,1
2017-11-01T08:10:32Z,2017-11-01 00:10:32,1509523832.854,0.6,1,115,1,8.7,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.5,1,13.6,40100,1.69,1
2017-11-01T08:11:32Z,2017-11-01 00:11:32,1509523892.852,0.6,1,121,1,8.7,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.4,1,13.6,40100,1.75,1
2017-11-01T08:12:33Z,2017-11-01 00:12:33,1509523953.177,0.8,1,110,1,8.7,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.5,1,13.6,40100,2.25,1
2017-11-01T08:13:32Z,2017-11-01 00:13:32,1509524012.847,0.7,1,117,1,8.8,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.4,1,13.6,40100,2.59,1
2017-11-01T08:14:33Z,2017-11-01 00:14:33,1509524073.172,0.7,1,121,1,8.8,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.5,1,13.6,40100,2.03,1
2017-11-01T08:15:33Z,2017-11-01 00:15:33,1509524133.17,0.6,1,106,1,8.9,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.6,1,13.8,40100,2.31,1
2017-11-01T08:16:32Z,2017-11-01 00:16:32,1509524192.871,0.5,1,112,1,8.9,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.5,1,13.6,40100,1.7,1
2017-11-01T08:17:32Z,2017-11-01 00:17:32,1509524252.838,0.7,1,112,1,8.8,1,91,1,-2,1,3240,1013.9,1,0,1,0,1,7.6,1,13.6,40100,2.17,1
2017-11-01T08:18:32Z,2017-11-01 00:18:32,1509524312.96,0.9,1,104,1,8.8,1,91,1,-2,1,3240,1013.9,1,0,1,0,1,7.6,1,13.7,40100,2.75,1
2017-11-01T08:19:32Z,2017-11-01 00:19:32,1509524372.771,0.9,1,110,1,8.9,1,91,1,-2,1,3240,1013.9,1,0,1,0,1,7.6,1,13.8,40100,2.75,1
2017-11-01T08:20:32Z,2017-11-01 00:20:32,1509524432.769,1.1,1,105,1,8.9,1,91,1,-2,1,3240,1013.9,1,0,1,0,1,7.6,1,13.8,40100,2.83,1
2017-11-01T08:21:32Z,2017-11-01 00:21:32,1509524492.844,0.9,1,99,1,9,1,91,1,-2,1,3240,1013.9,1,0,1,0,1,7.7,1,13.6,40100,2.84,1
2017-11-01T08:22:32Z,2017-11-01 00:22:32,1509524552.78,0.8,1,107,1,8.9,1,91,1,-2,1,3240,1013.9,1,0,1,0,1,7.7,1,13.6,40100,2.12,1
2017-11-01T08:23:32Z,2017-11-01 00:23:32,1509524612.855,0.7,1,111,1,9,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.7,1,13.8,40100,1.96,1
2017-11-01T08:24:32Z,2017-11-01 00:24:32,1509524672.853,1,1,99,1,8.9,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.7,1,13.8,40100,3.04,1
2017-11-01T08:25:32Z,2017-11-01 00:25:32,1509524732.773,0.7,1,106,1,9,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.7,1,13.6,40100,2.28,1
2017-11-01T08:26:33Z,2017-11-01 00:26:33,1509524793.16,0.7,1,101,1,9,1,91,1,-2,1,3240,1013.9,1,0,1,0,1,7.7,1,13.8,40100,2.45,1
2017-11-01T08:27:33Z,2017-11-01 00:27:33,1509524853.142,0.4,1,99,1,9,1,92,1,-2,1,3240,1013.8,1,0,1,0,1,7.8,1,13.6,40100,1.4,1
2017-11-01T08:28:32Z,2017-11-01 00:28:32,1509524912.813,0.6,1,87,1,9,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.8,1,13.8,40100,1.8,1
2017-11-01T08:29:32Z,2017-11-01 00:29:32,1509524972.748,0.5,1,72,1,9,1,92,1,-2,1,3240,1013.8,1,0,1,0,1,7.9,1,13.7,40100,1.75,1
2017-11-01T08:30:32Z,2017-11-01 00:30:32,1509525032.808,0.2,1,71,1,9.1,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.8,1,13.7,40100,1.52,1
2017-11-01T08:31:32Z,2017-11-01 00:31:32,1509525092.899,0.7,1,72,1,9.1,1,92,1,-2,1,3240,1013.8,1,0,1,0,1,7.9,1,13.6,40100,1.94,1
2017-11-01T08:32:32Z,2017-11-01 00:32:32,1509525152.772,0.7,1,72,1,9.1,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.9,1,13.6,40100,1.97,1
2017-11-01T08:33:32Z,2017-11-01 00:33:32,1509525212.832,0.8,1,80,1,9.2,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.9,1,13.6,40100,2.1,1
2017-11-01T08:34:32Z,2017-11-01 00:34:32,1509525272.768,0.9,1,92,1,9.2,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.9,1,13.7,40100,2.33,1
2017-11-01T08:35:32Z,2017-11-01 00:35:32,1509525332.828,0.8,1,96,1,9.2,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,8,1,13.8,40100,2.07,1
2017-11-01T08:36:32Z,2017-11-01 00:36:32,1509525392.763,0.8,1,102,1,9.2,1,92,1,-2,1,3240,1013.8,1,0,1,0,1,8,1,13.8,40100,2.22,1
2017-11-01T08:37:32Z,2017-11-01 00:37:32,1509525452.761,1,1,115,1,9.2,1,92,1,-2,1,3240,1013.8,1,0,1,0,1,8,1,13.6,40100,2.46,1
2017-11-01T08:38:32Z,2017-11-01 00:38:32,1509525512.821,0.9,1,117,1,9.2,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.9,1,13.6,40100,2.58,1
2017-11-01T08:39:32Z,2017-11-01 00:39:32,1509525572.756,0.8,1,127,1,9.2,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.9,1,13.6,40100,2.31,1
2017-11-01T08:40:32Z,2017-11-01 00:40:32,1509525632.754,1,1,132,1,9.2,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.9,1,13.6,40100,2.49,1
2017-11-01T08:41:32Z,2017-11-01 00:41:32,1509525692.752,1.3,1,128,1,9,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,7.7,1,13.8,40100,3.61,1
2017-11-01T08:42:32Z,2017-11-01 00:42:32,1509525752.765,1.4,1,115,1,8.9,1,90,1,-2,1,3240,1013.8,1,0,1,0,1,7.5,1,13.6,40100,3.51,1
2017-11-01T08:43:32Z,2017-11-01 00:43:32,1509525812.763,1.2,1,112,1,8.9,1,90,1,-2,1,3240,1013.8,1,0,1,0,1,7.4,1,13.8,40100,3.42,1
2017-11-01T08:44:32Z,2017-11-01 00:44:32,1509525872.76,1.2,1,106,1,8.9,1,90,1,-2,1,3240,1013.8,1,0,1,0,1,7.5,1,13.7,40100,3.36,1
2017-11-01T08:45:32Z,2017-11-01 00:45:32,1509525932.758,1,1,106,1,8.9,1,90,1,-2,1,3240,1013.8,1,0,1,0,1,7.4,1,13.6,40100,2.85,1
2017-11-01T08:46:32Z,2017-11-01 00:46:32,1509525992.756,1.3,1,104,1,8.9,1,90,1,-2,1,3240,1013.8,1,0,1,0,1,7.4,1,13.6,40100,4.09,1
2017-11-01T08:47:32Z,2017-11-01 00:47:32,1509526052.753,1,1,105,1,8.9,1,90,1,-2,1,3240,1013.8,1,0,1,0,1,7.4,1,13.7,40100,3.07,1
2017-11-01T08:48:32Z,2017-11-01 00:48:32,1509526112.751,1,1,107,1,8.9,1,90,1,-2,1,3240,1013.8,1,0,1,0,1,7.4,1,13.6,40100,2.94,1
2017-11-01T08:49:32Z,2017-11-01 00:49:32,1509526172.749,1.1,1,104,1,8.8,1,90,1,-2,1,3240,1013.8,1,0,1,0,1,7.4,1,13.8,40100,2.87,1
2017-11-01T08:50:32Z,2017-11-01 00:50:32,1509526232.746,1.2,1,106,1,8.9,1,90,1,-2,1,3240,1013.8,1,0,1,0,1,7.4,1,13.7,40100,3.42,1
2017-11-01T08:51:32Z,2017-11-01 00:51:32,1509526292.744,1.4,1,113,1,8.9,1,90,1,-2,1,3240,1013.8,1,0,1,0,1,7.4,1,13.7,40100,3.49,1
2017-11-01T08:52:32Z,2017-11-01 00:52:32,1509526352.742,1.7,1,118,1,8.9,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,7.4,1,13.7,40100,4.57,1
2017-11-01T08:53:32Z,2017-11-01 00:53:32,1509526412.74,1.4,1,108,1,8.9,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,7.3,1,13.6,40100,3.71,1
2017-11-01T08:54:32Z,2017-11-01 00:54:32,1509526472.753,1.3,1,107,1,8.9,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,7.3,1,13.6,40100,3.53,1
2017-11-01T08:55:32Z,2017-11-01 00:55:32,1509526532.751,1.2,1,110,1,8.8,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,7.2,1,13.6,40100,3.6,1
2017-11-01T08:56:32Z,2017-11-01 00:56:32,1509526592.748,1.3,1,104,1,8.9,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,7.3,1,13.7,40100,3.46,1
2017-11-01T08:57:32Z,2017-11-01 00:57:32,1509526652.746,1.2,1,101,1,8.9,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,7.3,1,13.6,40100,3.59,1
2017-11-01T08:58:32Z,2017-11-01 00:58:32,1509526712.744,1.1,1,96,1,8.9,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,7.3,1,13.6,40100,3.44,1
2017-11-01T08:59:32Z,2017-11-01 00:59:32,1509526772.788,0.9,1,83,1,8.8,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,7.2,1,13.6,40100,2.39,1
2017-11-01T09:00:32Z,2017-11-01 01:00:32,1509526832.724,0.8,1,78,1,8.9,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,7.3,1,13.6,40100,2.21,1
2017-11-01T09:01:34Z,2017-11-01 01:01:32,1509526894.156,0.8,1,77,1,8.9,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,7.3,1,13.6,40100,2.59,1
2017-11-01T09:02:34Z,2017-11-01 01:02:32,1509526954.201,0.8,1,66,1,8.9,1,89,1,-1,1,3240,1013.8,1,0,1,0,1,7.3,1,13.7,40100,2.4,1
2017-11-01T09:03:32Z,2017-11-01 01:03:32,1509527012.717,0.8,1,66,1,8.9,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,7.3,1,13.8,40100,2.6,1
2017-11-01T09:04:32Z,2017-11-01 01:04:32,1509527072.777,1.1,1,67,1,8.9,1,89,1,-2,1,3240,1013.9,1,0,1,0,1,7.3,1,13.6,40100,3.12,1
2017-11-01T09:05:32Z,2017-11-01 01:05:32,1509527132.899,0.8,1,68,1,8.9,1,88,1,-1,1,3240,1013.9,1,0,1,0,1,7.2,1,13.7,40100,2.37,1
2017-11-01T09:06:32Z,2017-11-01 01:06:32,1509527192.772,0.7,1,67,1,8.9,1,89,1,-2,1,3240,1013.9,1,0,1,0,1,7.3,1,13.6,40100,1.92,1
2017-11-01T09:07:32Z,2017-11-01 01:07:32,1509527252.91,0.6,1,76,1,9,1,88,1,-1,1,3240,1013.9,1,0,1,0,1,7.2,1,13.6,40100,1.88,1
2017-11-01T09:08:33Z,2017-11-01 01:08:33,1509527313.111,0.3,1,86,1,9,1,88,1,-1,1,3240,1013.9,1,0,1,0,1,7.3,1,13.8,40100,0.95,1
2017-11-01T09:09:32Z,2017-11-01 01:09:32,1509527372.703,0.6,1,94,1,9,1,89,1,-2,1,3240,1013.9,1,0,1,0,1,7.3,1,13.6,40100,2.25,1
2017-11-01T09:10:32Z,2017-11-01 01:10:32,1509527432.779,0.5,1,86,1,9,1,89,1,-2,1,3240,1013.9,1,0,1,0,1,7.3,1,13.6,40100,1.66,1
2017-11-01T09:11:32Z,2017-11-01 01:11:32,1509527492.729,0.8,1,93,1,9,1,89,1,-1,1,3240,1013.9,1,0,1,0,1,7.4,1,13.7,40100,2.47,1
2017-11-01T09:12:32Z,2017-11-01 01:12:32,1509527552.805,1,1,104,1,9,1,88,1,-1,1,3240,1013.9,1,0,1,0,1,7.3,1,13.6,40100,2.53,1
2017-11-01T09:13:32Z,2017-11-01 01:13:32,1509527612.725,1.1,1,101,1,9,1,88,1,-2,1,3240,1013.9,1,0,1,0,1,7.3,1,13.6,40100,2.94,1
2017-11-01T09:14:32Z,2017-11-01 01:14:32,1509527672.738,1,1,104,1,9.1,1,88,1,-1,1,3240,1013.9,1,0,1,0,1,7.3,1,13.6,40100,2.85,1
2017-11-01T09:15:32Z,2017-11-01 01:15:32,1509527732.736,1.1,1,102,1,9.1,1,87,1,-1,1,3240,1013.9,1,0,1,0,1,7.2,1,13.6,40100,3.14,1
2017-11-01T09:16:32Z,2017-11-01 01:16:32,1509527792.718,1.1,1,95,1,9.1,1,87,1,-1,1,3240,1013.9,1,0,1,0,1,7.2,1,13.6,40100,2.91,1
2017-11-01T09:17:32Z,2017-11-01 01:17:32,1509527852.731,1.4,1,90,1,9.1,1,87,1,-2,1,3240,1013.8,1,0,1,0,1,7.2,1,13.6,40100,4.09,1
2017-11-01T09:18:32Z,2017-11-01 01:18:32,1509527912.729,1.2,1,100,1,9.1,1,87,1,-1,1,3240,1013.8,1,0,1,0,1,7.2,1,13.7,40100,3.29,1
2017-11-01T09:19:32Z,2017-11-01 01:19:32,1509527972.727,1.2,1,90,1,9,1,87,1,-2,1,3240,1013.9,1,0,1,0,1,7.1,1,13.8,40100,3.56,1
2017-11-01T09:20:32Z,2017-11-01 01:20:32,1509528032.724,1.2,1,93,1,9.1,1,87,1,-2,1,3240,1013.9,1,0,1,0,1,7.1,1,13.6,40100,3.57,1
2017-11-01T09:21:32Z,2017-11-01 01:21:32,1509528092.722,1.4,1,97,1,9.1,1,87,1,-1,1,3240,1013.9,1,0,1,0,1,7.1,1,13.6,40100,3.55,1
2017-11-01T09:22:32Z,2017-11-01 01:22:32,1509528152.72,1.3,1,108,1,9.1,1,87,1,-2,1,3240,1013.9,1,0,1,0,1,7.1,1,13.6,40100,3.65,1
2017-11-01T09:23:32Z,2017-11-01 01:23:32,1509528212.718,1.1,1,105,1,9.1,1,86,1,-1,1,3240,1013.9,1,0,1,0,1,7.1,1,13.6,40100,3.04,1
2017-11-01T09:24:32Z,2017-11-01 01:24:32,1509528272.715,1,1,115,1,9.1,1,86,1,-1,1,3240,1013.9,1,0,1,0,1,7.1,1,13.6,40100,2.87,1
2017-11-01T09:25:32Z,2017-11-01 01:25:32,1509528332.791,0.9,1,108,1,9.1,1,86,1,-1,1,3240,1013.9,1,0,1,0,1,7.1,1,13.6,40100,2.26,1
2017-11-01T09:26:32Z,2017-11-01 01:26:32,1509528392.726,0.9,1,102,1,9.2,1,86,1,-2,1,3240,1013.9,1,0,1,0,1,7.1,1,13.6,40100,2.81,1
2017-11-01T09:27:33Z,2017-11-01 01:27:33,1509528453.114,0.9,1,110,1,9.1,1,86,1,-2,1,3240,1013.9,1,0,1,0,1,7.1,1,13.6,40100,2.65,1
2017-11-01T09:28:33Z,2017-11-01 01:28:33,1509528513.096,0.7,1,76,1,9.1,1,86,1,-2,1,3240,1014,1,0,1,0,1,7,1,13.6,40100,2.3,1
2017-11-01T09:29:32Z,2017-11-01 01:29:32,1509528572.782,0.8,1,78,1,9.1,1,86,1,-1,1,3240,1014,1,0,1,0,1,7.1,1,13.6,40100,2.61,1
2017-11-01T09:30:32Z,2017-11-01 01:30:32,1509528632.795,0.6,1,78,1,9.1,1,86,1,-2,1,3240,1014,1,0,1,0,1,7,1,13.7,40100,1.96,1
2017-11-01T09:31:32Z,2017-11-01 01:31:32,1509528692.808,0.6,1,83,1,9.1,1,87,1,-2,1,3240,1014,1,0,1,0,1,7.1,1,13.6,40100,1.84,1
2017-11-01T09:32:33Z,2017-11-01 01:32:33,1509528753.087,0.4,1,54,1,9.1,1,86,1,-2,1,3240,1014,1,0,1,0,1,7,1,13.6,40100,1.47,1
2017-11-01T09:33:32Z,2017-11-01 01:33:32,1509528812.788,0.3,1,59,1,9.1,1,86,1,-2,1,3240,1014.1,1,0,1,0,1,7,1,13.6,40100,1.71,1
2017-11-01T09:34:32Z,2017-11-01 01:34:32,1509528872.692,0.8,1,51,1,9.1,1,87,1,-2,1,3240,1014.1,1,0,1,0,1,7.1,1,13.7,40100,2.07,1
2017-11-01T09:35:32Z,2017-11-01 01:35:32,1509528932.721,1.3,1,54,1,9.2,1,86,1,-1,1,3240,1014.1,1,0,1,0,1,7.1,1,13.6,40100,3.4,1
2017-11-01T09:36:32Z,2017-11-01 01:36:32,1509528992.719,1.1,1,61,1,9.2,1,85,1,-2,1,3240,1014.2,1,0,1,0,1,7,1,13.7,40100,2.97,1
2017-11-01T09:37:32Z,2017-11-01 01:37:32,1509529052.763,0.9,1,70,1,9.3,1,85,1,-1,1,3240,1014.2,1,0,1,0,1,7,1,13.7,40100,2.38,1
2017-11-01T09:38:32Z,2017-11-01 01:38:32,1509529112.792,0.9,1,72,1,9.3,1,85,1,-2,1,3240,1014.2,1,0,1,0,1,7,1,13.6,40100,2.33,1
2017-11-01T09:39:32Z,2017-11-01 01:39:32,1509529172.759,0.8,1,79,1,9.3,1,85,1,-1,1,3240,1014.3,1,0,1,0,1,7.1,1,13.6,40100,2.2,1
2017-11-01T09:40:33Z,2017-11-01 01:40:33,1509529233.1,0.6,1,75,1,9.3,1,85,1,-1,1,3240,1014.3,1,0,1,0,1,7.1,1,13.8,40100,2.01,1
2017-11-01T09:41:33Z,2017-11-01 01:41:32,1509529293.051,0.6,1,69,1,9.3,1,85,1,-1,1,3240,1014.3,1,0,1,0,1,7.1,1,13.6,40100,1.97,1
2017-11-01T09:42:32Z,2017-11-01 01:42:32,1509529352.752,0.4,1,76,1,9.3,1,85,1,-1,1,3240,1014.3,1,0,1,0,1,7.1,1,13.8,40100,1.69,1
2017-11-01T09:43:32Z,2017-11-01 01:43:32,1509529412.75,0.7,1,69,1,9.4,1,85,1,-1,1,3240,1014.3,1,0,1,0,1,7.1,1,13.6,40100,2.23,1
2017-11-01T09:44:32Z,2017-11-01 01:44:32,1509529472.701,0.6,1,84,1,9.3,1,85,1,-1,1,3240,1014.3,1,0,1,0,1,7.1,1,13.6,40100,2.17,1
2017-11-01T09:45:33Z,2017-11-01 01:45:32,1509529533.073,0.2,1,63,1,9.4,1,85,1,-2,1,3240,1014.3,1,0,1,0,1,7.2,1,13.7,40100,1.3,1
2017-11-01T09:46:32Z,2017-11-01 01:46:32,1509529592.758,0.6,1,76,1,9.4,1,85,1,-1,1,3240,1014.3,1,0,1,0,1,7.2,1,13.7,40100,1.78,1
2017-11-01T09:47:33Z,2017-11-01 01:47:33,1509529653.084,0.7,1,75,1,9.4,1,86,1,-2,1,3240,1014.3,1,0,1,0,1,7.2,1,13.7,40100,2.15,1
2017-11-01T09:48:32Z,2017-11-01 01:48:32,1509529712.691,0.6,1,53,1,9.4,1,86,1,-2,1,3240,1014.3,1,0,1,0,1,7.2,1,13.8,40100,1.93,1
2017-11-01T09:49:32Z,2017-11-01 01:49:32,1509529772.829,0.7,1,55,1,9.4,1,85,1,-1,1,3240,1014.3,1,0,1,0,1,7.1,1,13.7,40100,2.3,1
2017-11-01T09:50:33Z,2017-11-01 01:50:32,1509529833.077,0.4,1,35,1,9.4,1,85,1,-1,1,3240,1014.3,1,0,1,0,1,7.1,1,13.6,40100,1.42,1
2017-11-01T09:51:32Z,2017-11-01 01:51:32,1509529892.778,0.5,1,22,1,9.4,1,85,1,-1,1,3240,1014.3,1,0,1,0,1,7.2,1,13.6,40100,1.67,1
2017-11-01T09:52:32Z,2017-11-01 01:52:32,1509529952.901,0.7,1,40,1,9.4,1,86,1,-1,1,3240,1014.3,1,0,1,0,1,7.2,1,13.8,40100,2.24,1
2017-11-01T09:53:32Z,2017-11-01 01:53:32,1509530012.742,0.5,1,47,1,9.5,1,85,1,-1,1,3240,1014.3,1,0,1,0,1,7.2,1,13.7,40100,1.89,1
2017-11-01T09:54:32Z,2017-11-01 01:54:32,1509530072.678,0.8,1,72,1,9.5,1,85,1,-2,1,3240,1014.3,1,0,1,0,1,7.2,1,13.6,40100,2.29,1
2017-11-01T09:55:32Z,2017-11-01 01:55:32,1509530132.675,1,1,94,1,9.6,1,85,1,-1,1,3240,1014.3,1,0,1,0,1,7.3,1,13.6,40100,2.71,1
2017-11-01T09:56:32Z,2017-11-01 01:56:32,1509530192.704,1.2,1,103,1,9.7,1,85,1,-2,1,3240,1014.3,1,0,1,0,1,7.3,1,13.6,40100,3.18,1
2017-11-01T09:57:32Z,2017-11-01 01:57:32,1509530252.702,1,1,104,1,9.7,1,84,1,-1,1,3240,1014.3,1,0,1,0,1,7.3,1,13.6,40100,2.93,1
2017-11-01T09:58:32Z,2017-11-01 01:58:32,1509530312.684,1.2,1,116,1,9.7,1,84,1,-1,1,3240,1014.3,1,0,1,0,1,7.3,1,13.7,40100,3.12,1
2017-11-01T09:59:32Z,2017-11-01 01:59:32,1509530372.697,1.2,1,116,1,9.7,1,84,1,-1,1,3240,1014.3,1,0,1,0,1,7.2,1,13.8,40100,2.94,1
2017-11-01T10:00:32Z,2017-11-01 02:00:32,1509530432.695,1.3,1,111,1,9.7,1,84,1,-1,1,3240,1014.3,1,0,1,0,1,7.2,1,13.6,40100,3.27,1
2017-11-01T10:01:32Z,2017-11-01 02:01:32,1509530492.693,1.3,1,121,1,9.7,1,83,1,-1,1,3240,1014.3,1,0,1,0,1,7.1,1,13.7,40100,3.09,1
2017-11-01T10:02:32Z,2017-11-01 02:02:32,1509530552.706,1.3,1,122,1,9.7,1,83,1,-2,1,3240,1014.3,1,0,1,0,1,7.1,1,13.7,40100,3.35,1
2017-11-01T10:03:32Z,2017-11-01 02:03:32,1509530612.688,1.4,1,126,1,9.6,1,83,1,-1,1,3240,1014.3,1,0,1,0,1,7,1,13.6,40100,3.68,1
2017-11-01T10:04:32Z,2017-11-01 02:04:32,1509530672.686,1.4,1,127,1,9.5,1,83,1,-1,1,3240,1014.3,1,0,1,0,1,7,1,13.6,40100,3.48,1
2017-11-01T10:05:32Z,2017-11-01 02:05:32,1509530732.699,1.4,1,125,1,9.3,1,84,1,-1,1,3240,1014.3,1,0,1,0,1,6.8,1,13.7,40100,3.53,1
2017-11-01T10:06:32Z,2017-11-01 02:06:32,1509530792.681,1.3,1,115,1,9.3,1,84,1,-1,1,3240,1014.3,1,0,1,0,1,6.8,1,13.6,40100,2.96,1
2017-11-01T10:07:32Z,2017-11-01 02:07:32,1509530852.679,1.2,1,111,1,9.3,1,84,1,-1,1,3240,1014.3,1,0,1,0,1,6.9,1,13.7,40100,3.48,1
2017-11-01T10:08:32Z,2017-11-01 02:08:32,1509530912.692,1.2,1,105,1,9.2,1,84,1,-1,1,3240,1014.3,1,0,1,0,1,6.8,1,13.6,40100,3.32,1
2017-11-01T10:09:32Z,2017-11-01 02:09:32,1509530972.69,1.1,1,107,1,9.2,1,85,1,-1,1,3240,1014.3,1,0,1,0,1,6.9,1,13.8,40100,3.08,1
2017-11-01T10:10:32Z,2017-11-01 02:10:32,1509531032.688,1,1,113,1,9.2,1,85,1,-1,1,3240,1014.3,1,0,1,0,1,7,1,13.7,40100,3.37,1
2017-11-01T10:11:32Z,2017-11-01 02:11:32,1509531092.685,1.2,1,121,1,9.2,1,85,1,-1,1,3240,1014.3,1,0,1,0,1,7,1,13.8,40100,3.24,1
2017-11-01T10:12:32Z,2017-11-01 02:12:32,1509531152.683,1.2,1,115,1,9.1,1,86,1,-2,1,3240,1014.3,1,0,1,0,1,6.9,1,13.7,40100,3.21,1
2017-11-01T10:13:32Z,2017-11-01 02:13:32,1509531212.681,1.1,1,116,1,9.1,1,86,1,-1,1,3240,1014.3,1,0,1,0,1,7,1,13.7,40100,2.84,1
2017-11-01T10:14:32Z,2017-11-01 02:14:32,1509531272.679,1.2,1,123,1,8.9,1,86,1,-1,1,3240,1014.3,1,0,1,0,1,6.8,1,13.7,40100,3.02,1
2017-11-01T10:15:32Z,2017-11-01 02:15:32,1509531332.692,1.3,1,125,1,8.8,1,87,1,-1,1,3240,1014.2,1,0,1,0,1,6.8,1,13.8,40100,3.34,1
2017-11-01T10:16:32Z,2017-11-01 02:16:32,1509531392.674,1.6,1,125,1,8.6,1,87,1,-1,1,3240,1014.2,1,0,1,0,1,6.7,1,13.6,40100,4.1,1
2017-11-01T10:17:32Z,2017-11-01 02:17:32,1509531452.672,1.7,1,127,1,8.5,1,87,1,-1,1,3240,1014.2,1,0,1,0,1,6.6,1,13.7,40100,4.43,1
2017-11-01T10:18:32Z,2017-11-01 02:18:32,1509531512.669,2,1,124,1,8.4,1,88,1,-1,1,3240,1014.2,1,0,1,0,1,6.6,1,13.8,40100,5.22,1
2017-11-01T10:19:32Z,2017-11-01 02:19:32,1509531572.667,2.1,1,127,1,8.4,1,87,1,-1,1,3240,1014.2,1,0,1,0,1,6.5,1,13.7,40100,5.75,1
2017-11-01T10:20:32Z,2017-11-01 02:20:32,1509531632.665,2.3,1,123,1,8.2,1,88,1,-2,1,3240,1014.2,1,0,1,0,1,6.4,1,13.7,40100,5.5,1
2017-11-01T10:21:32Z,2017-11-01 02:21:32,1509531692.678,2.4,1,122,1,8.1,1,88,1,-1,1,3240,1014.2,1,0,1,0,1,6.4,1,13.7,40100,6.13,1
2017-11-01T10:22:32Z,2017-11-01 02:22:32,1509531752.676,2.4,1,121,1,8.1,1,89,1,-1,1,3240,1014.2,1,0,1,0,1,6.4,1,13.7,40100,5.95,1
2017-11-01T10:23:32Z,2017-11-01 02:23:32,1509531812.673,2.1,1,125,1,8.1,1,89,1,-1,1,3240,1014.2,1,0,1,0,1,6.5,1,13.6,40100,5.23,1
2017-11-01T10:24:32Z,2017-11-01 02:24:32,1509531872.671,2,1,127,1,8.1,1,89,1,-2,1,3240,1014.1,1,0,1,0,1,6.5,1,13.6,40100,4.86,1
2017-11-01T10:25:32Z,2017-11-01 02:25:32,1509531932.669,2.1,1,123,1,8.1,1,89,1,-1,1,3240,1014.2,1,0,1,0,1,6.5,1,13.6,40100,5.62,1
2017-11-01T10:26:32Z,2017-11-01 02:26:32,1509531992.667,2.1,1,127,1,8.1,1,89,1,-1,1,3240,1014.2,1,0,1,0,1,6.5,1,13.7,40100,5.41,1
2017-11-01T10:27:32Z,2017-11-01 02:27:32,1509532052.664,2.1,1,126,1,8.1,1,89,1,-1,1,3240,1014.2,1,0,1,0,1,6.5,1,13.7,40100,5.3,1
2017-11-01T10:28:32Z,2017-11-01 02:28:32,1509532112.662,2.2,1,126,1,8,1,89,1,-1,1,3240,1014.2,1,0,1,0,1,6.4,1,13.7,40100,6.06,1
2017-11-01T10:29:32Z,2017-11-01 02:29:32,1509532172.66,2.3,1,123,1,7.9,1,89,1,-1,1,3240,1014.1,1,0,1,0,1,6.3,1,13.7,40100,6.03,1
2017-11-01T10:30:32Z,2017-11-01 02:30:32,1509532232.673,2.4,1,123,1,7.9,1,89,1,-1,1,3240,1014.1,1,0,1,0,1,6.3,1,13.7,40100,5.73,1
2017-11-01T10:31:32Z,2017-11-01 02:31:32,1509532292.671,2.4,1,124,1,7.9,1,89,1,-1,1,3240,1014.1,1,0,1,0,1,6.2,1,13.7,40100,6.01,1
2017-11-01T10:32:32Z,2017-11-01 02:32:32,1509532352.668,2.3,1,128,1,7.8,1,89,1,-1,1,3240,1014.1,1,0,1,0,1,6.2,1,13.7,40100,6.44,1
2017-11-01T10:33:32Z,2017-11-01 02:33:32,1509532412.666,2.6,1,126,1,7.8,1,88,1,-1,1,3240,1014.1,1,0,1,0,1,6.1,1,13.7,40100,7.2,1
2017-11-01T10:34:32Z,2017-11-01 02:34:32,1509532472.664,2.6,1,127,1,7.8,1,88,1,-1,1,3240,1014,1,0,1,0,1,6.1,1,13.7,40100,6.9,1
2017-11-01T10:35:32Z,2017-11-01 02:35:32,1509532532.662,2.8,1,128,1,7.8,1,88,1,-1,1,3240,1014,1,0,1,0,1,6.1,1,13.8,40100,7.75,1
2017-11-01T10:36:32Z,2017-11-01 02:36:32,1509532592.659,2.5,1,128,1,7.8,1,87,1,-1,1,3240,1014,1,0,1,0,1,5.9,1,13.8,40100,6.54,1
2017-11-01T10:37:32Z,2017-11-01 02:37:32,1509532652.673,2.6,1,128,1,7.7,1,88,1,-1,1,3240,1013.9,1,0,1,0,1,5.9,1,13.7,40100,7.1,1
2017-11-01T10:38:32Z,2017-11-01 02:38:32,1509532712.655,2.6,1,126,1,7.7,1,88,1,-1,1,3240,1013.9,1,0,1,0,1,5.8,1,13.7,40100,7.09,1
2017-11-01T10:39:32Z,2017-11-01 02:39:32,1509532772.668,2.4,1,127,1,7.7,1,88,1,-1,1,3240,1013.9,1,0,1,0,1,5.9,1,13.6,40100,6.64,1
2017-11-01T10:40:32Z,2017-11-01 02:40:32,1509532832.65,2.5,1,127,1,7.6,1,87,1,-1,1,3240,1013.9,1,0,1,0,1,5.8,1,13.7,40100,6.37,1
2017-11-01T10:41:32Z,2017-11-01 02:41:32,1509532892.648,2.7,1,126,1,7.6,1,88,1,-1,1,3240,1013.9,1,0,1,0,1,5.9,1,13.7,40100,7.34,1
2017-11-01T10:42:32Z,2017-11-01 02:42:32,1509532952.645,2.8,1,125,1,7.6,1,87,1,-1,1,3240,1013.9,1,0,1,0,1,5.7,1,13.7,40100,7.21,1
2017-11-01T10:43:32Z,2017-11-01 02:43:32,1509533012.659,3,1,125,1,7.6,1,88,1,-1,1,3240,1013.9,1,0,1,0,1,5.8,1,13.7,40100,7.57,1
2017-11-01T10:44:32Z,2017-11-01 02:44:32,1509533072.656,2.7,1,124,1,7.5,1,87,1,-1,1,3240,1013.9,1,0,1,0,1,5.7,1,13.7,40100,7.03,1
2017-11-01T10:45:32Z,2017-11-01 02:45:32,1509533132.654,3,1,124,1,7.5,1,87,1,-1,1,3240,1013.9,1,0,1,0,1,5.6,1,13.7,40100,7.99,1
2017-11-01T10:46:32Z,2017-11-01 02:46:32,1509533192.652,3.1,1,123,1,7.5,1,87,1,-1,1,3240,1013.9,1,0,1,0,1,5.6,1,13.7,40100,8.14,1
2017-11-01T10:47:32Z,2017-11-01 02:47:32,1509533252.65,2.9,1,121,1,7.5,1,87,1,-1,1,3240,1014,1,0,1,0,1,5.6,1,13.7,40000,8.15,1
2017-11-01T10:48:32Z,2017-11-01 02:48:32,1509533312.647,2.9,1,121,1,7.6,1,87,1,-1,1,3240,1013.9,1,0,1,0,1,5.7,1,13.7,40100,7.74,1
2017-11-01T10:49:32Z,2017-11-01 02:49:32,1509533372.645,2.8,1,115,1,7.6,1,87,1,-1,1,3240,1014,1,0,1,0,1,5.7,1,13.8,40100,7.6,1
2017-11-01T10:50:32Z,2017-11-01 02:50:32,1509533432.643,2.6,1,121,1,7.6,1,87,1,-1,1,3240,1014,1,0,1,0,1,5.8,1,13.8,40100,6.79,1
2017-11-01T10:51:32Z,2017-11-01 02:51:32,1509533492.64,2.3,1,115,1,7.8,1,87,1,-1,1,3240,1014,1,0,1,0,1,5.8,1,13.8,40100,6.05,1
2017-11-01T10:52:32Z,2017-11-01 02:52:32,1509533552.654,1.8,1,105,1,7.8,1,87,1,-1,1,3240,1014,1,0,1,0,1,5.8,1,13.7,40100,4.62,1
2017-11-01T10:53:32Z,2017-11-01 02:53:32,1509533612.651,2.1,1,110,1,7.9,1,87,1,-1,1,3240,1014,1,0,1,0,1,6,1,13.7,40100,5.72,1
2017-11-01T10:54:32Z,2017-11-01 02:54:32,1509533672.649,1.9,1,113,1,8,1,87,1,-1,1,3240,1014,1,0,1,0,1,6,1,13.7,40100,5.44,1
2017-11-01T10:55:32Z,2017-11-01 02:55:32,1509533732.647,2,1,116,1,8.1,1,87,1,-1,1,3240,1014,1,0,1,0,1,6.2,1,13.7,40100,5.65,1
2017-11-01T10:56:32Z,2017-11-01 02:56:32,1509533792.645,2,1,111,1,8.2,1,86,1,-1,1,3240,1014,1,0,1,0,1,6.2,1,13.7,40100,5.96,1
2017-11-01T10:57:32Z,2017-11-01 02:57:32,1509533852.642,2.1,1,111,1,8.3,1,87,1,-1,1,3240,1014,1,0,1,0,1,6.3,1,13.7,40100,6.32,1
2017-11-01T10:58:32Z,2017-11-01 02:58:32,1509533912.64,2.3,1,106,1,8.4,1,86,1,-1,1,3240,1014,1,0,1,0,1,6.3,1,13.7,40100,6.85,1
2017-11-01T10:59:32Z,2017-11-01 02:59:32,1509533972.638,2.3,1,113,1,8.4,1,86,1,-1,1,3240,1014,1,0,1,0,1,6.3,1,13.7,40100,7.19,1
2017-11-01T11:00:32Z,2017-11-01 03:00:32,1509534032.651,2.5,1,114,1,8.4,1,86,1,-1,1,3240,1014,1,0,1,0,1,6.3,1,13.7,40100,7.81,1
2017-11-01T11:01:32Z,2017-11-01 03:01:32,1509534092.649,2.4,1,118,1,8.5,1,86,1,-1,1,3240,1014,1,0,1,0,1,6.3,1,13.7,40100,6.72,1
2017-11-01T11:02:32Z,2017-11-01 03:02:32,1509534152.646,2.6,1,113,1,8.5,1,85,1,-1,1,3240,1014,1,0,1,0,1,6.3,1,13.8,40100,7.09,1