utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2008-02-01T08:00:47Z,2008-02-01 00:00:47,1201852847,6.8,1,341,1,8.6,1,67,1,-3,1,3239,1022.5,1,0,1,0,1,3,1,13.8,40000,17.32,1
2008-02-01T08:01:47Z,2008-02-01 00:01:47,1201852907,6.4,1,341,1,8.6,1,68,1,-3,1,3239,1022.5,1,0,1,0,1,3.2,1,14.1,40000,16.88,1
2008-02-01T08:02:47Z,2008-02-01 00:02:47,1201852967,7.1,1,333,1,8.6,1,68,1,-3,1,3239,1022.5,1,0,1,0,1,3.3,1,13.8,40000,17.84,1
2008-02-01T08:03:47Z,2008-02-01 00:03:47,1201853027,7,1,337,1,8.6,1,68,1,-3,1,3239,1022.6,1,0,1,0,1,3.3,1,13.8,40100,16.83,1
2008-02-01T08:04:47Z,2008-02-01 00:04:47,1201853087,7.4,1,338,1,8.6,1,68,1,-3,1,3239,1022.6,1,0,1,0,1,3.2,1,13.8,40100,18.82,1
2008-02-01T08:05:47Z,2008-02-01 00:05:47,1201853147,6.7,1,339,1,8.6,1,68,1,-3,1,3239,1022.5,1,0,1,0,1,3.1,1,13.9,40100,16.63,1
2008-02-01T08:06:47Z,2008-02-01 00:06:47,1201853207,6.4,1,346,1,8.6,1,68,1,-3,1,3239,1022.5,1,0,1,0,1,3.2,1,13.9,40000,16.41,1
2008-02-01T08:07:47Z,2008-02-01 00:07:47,1201853267,6.4,1,341,1,8.6,1,69,1,-3,1,3239,1022.5,1,0,1,0,1,3.5,1,14,40000,16.22,1
2008-02-01T08:08:47Z,2008-02-01 00:08:47,1201853327,5.7,1,343,1,8.6,1,68,1,-3,1,3239,1022.4,1,0,1,0,1,3.3,1,13.8,40100,16.16,1
2008-02-01T08:09:47Z,2008-02-01 00:09:47,1201853387,5.9,1,344,1,8.6,1,69,1,-3,1,3239,1022.4,1,0,1,0,1,3.3,1,14,40100,14.76,1
2008-02-01T08:10:47Z,2008-02-01 00:10:47,1201853447,6.1,1,342,1,8.6,1,69,1,-3,1,3239,1022.4,1,0,1,0,1,3.3,1,13.8,40100,16.84,1
2008-02-01T08:11:48Z,2008-02-01 00:11:48,1201853508,5.4,1,342,1,8.6,1,69,1,-3,1,3239,1022.4,1,0,1,0,1,3.4,1,14,40000,14.02,1
2008-02-01T08:12:48Z,2008-02-01 00:12:48,1201853568,5.4,1,353,1,8.6,1,70,1,-3,1,3239,1022.5,1,0,1,0,1,3.5,1,14.1,40000,14.9,1
2008-02-01T08:13:48Z,2008-02-01 00:13:48,1201853628,4.5,1,11,1,8.5,1,70,1,-3,1,3239,1022.5,1,0,1,0,1,3.6,1,13.8,40000,11.68,1
2008-02-01T08:14:48Z,2008-02-01 00:14:48,1201853688,3.7,1,7,1,8.3,1,71,1,-3,1,3239,1022.5,1,0,1,0,1,3.4,1,13.9,40000,10.35,1
2008-02-01T08:15:48Z,2008-02-01 00:15:48,1201853748,4.2,1,3,1,8.2,1,71,1,-3,1,3239,1022.5,1,0,1,0,1,3.5,1,13.8,40000,11.51,1
2008-02-01T08:16:48Z,2008-02-01 00:16:48,1201853808,4,1,353,1,8.2,1,72,1,-3,1,3239,1022.5,1,0,1,0,1,3.6,1,14.3,40100,9.97,1
2008-02-01T08:17:48Z,2008-02-01 00:17:48,1201853868,4.3,1,353,1,8.2,1,72,1,-3,1,3239,1022.5,1,0,1,0,1,3.6,1,14,40100,11.07,1
2008-02-01T08:18:48Z,2008-02-01 00:18:48,1201853928,4.4,1,358,1,8.3,1,72,1,-3,1,3239,1022.5,1,0,1,0,1,3.6,1,13.9,40000,11.63,1
2008-02-01T08:19:48Z,2008-02-01 00:19:48,1201853988,4.5,1,356,1,8.3,1,72,1,-3,1,3239,1022.6,1,0,1,0,1,3.7,1,13.8,40000,10.92,1
2008-02-01T08:20:48Z,2008-02-01 00:20:48,1201854048,4,1,356,1,8.3,1,72,1,-3,1,3239,1022.6,1,0,1,0,1,3.6,1,13.8,40000,11.14,1
2008-02-01T08:21:48Z,2008-02-01 00:21:48,1201854108,4.2,1,1,1,8.3,1,72,1,-3,1,3239,1022.6,1,0,1,0,1,3.7,1,13.8,40100,10.1,1
2008-02-01T08:22:48Z,2008-02-01 00:22:48,1201854168,3.1,1,10,1,8.3,1,72,1,-3,1,3239,1022.6,1,0,1,0,1,3.6,1,13.9,40100,9.29,1
2008-02-01T08:23:48Z,2008-02-01 00:23:48,1201854228,2.6,1,35,1,8.2,1,72,1,-3,1,3239,1022.6,1,0,1,0,1,3.6,1,13.9,40100,6.72,1
2008-02-01T08:24:48Z,2008-02-01 00:24:48,1201854288,2.4,1,20,1,8,1,73,1,-3,1,3239,1022.6,1,0,1,0,1,3.7,1,14.5,40100,6.07,1
2008-02-01T08:25:48Z,2008-02-01 00:25:48,1201854348,2.2,1,23,1,7.9,1,74,1,-3,1,3239,1022.5,1,0,1,0,1,3.7,1,13.8,40100,5.65,1
2008-02-01T08:26:48Z,2008-02-01 00:26:48,1201854408,1.9,1,44,1,7.8,1,74,1,-3,1,3239,1022.5,1,0,1,0,1,3.7,1,13.9,40100,5.22,1
2008-02-01T08:27:48Z,2008-02-01 00:27:48,1201854468,1.7,1,45,1,7.7,1,74,1,-3,1,3239,1022.5,1,0,1,0,1,3.5,1,13.8,40100,4.81,1
2008-02-01T08:28:48Z,2008-02-01 00:28:48,1201854528,1.8,1,47,1,7.5,1,75,1,-3,1,3239,1022.5,1,0,1,0,1,3.5,1,14,40100,5.24,1
2008-02-01T08:29:48Z,2008-02-01 00:29:48,1201854588,1.6,1,55,1,7.4,1,75,1,-3,1,3239,1022.4,1,0,1,0,1,3.5,1,14,40100,5.15,1
2008-02-01T08:30:49Z,2008-02-01 00:30:49,1201854649,1.5,1,52,1,7.4,1,75,1,-3,1,3239,1022.4,1,0,1,0,1,3.4,1,13.9,40100,4.21,1
2008-02-01T08:31:48Z,2008-02-01 00:31:48,1201854708,1.9,1,56,1,7.3,1,75,1,-3,1,3239,1022.4,1,0,1,0,1,3.4,1,13.8,40100,5.22,1
2008-02-01T08:32:49Z,2008-02-01 00:32:49,1201854769,1.7,1,56,1,7.2,1,75,1,-3,1,3239,1022.4,1,0,1,0,1,3.3,1,13.9,40100,4.91,1
2008-02-01T08:33:49Z,2008-02-01 00:33:49,1201854829,1.3,1,73,1,7.2,1,75,1,-3,1,3239,1022.5,1,0,1,0,1,3.3,1,13.8,40100,4.13,1
2008-02-01T08:34:49Z,2008-02-01 00:34:49,1201854889,1.5,1,76,1,7.1,1,75,1,-3,1,3239,1022.5,1,0,1,0,1,3.1,1,13.8,40100,4.25,1
2008-02-01T08:35:49Z,2008-02-01 00:35:49,1201854949,1.4,1,92,1,6.9,1,75,1,-3,1,3239,1022.5,1,0,1,0,1,2.9,1,13.8,40100,4.62,1
2008-02-01T08:36:49Z,2008-02-01 00:36:49,1201855009,1.4,1,107,1,6.7,1,75,1,-3,1,3239,1022.5,1,0,1,0,1,2.7,1,13.9,40100,3.65,1
2008-02-01T08:37:49Z,2008-02-01 00:37:49,1201855069,1.5,1,107,1,6.5,1,76,1,-3,1,3239,1022.5,1,0,1,0,1,2.6,1,13.9,40100,4.74,1
2008-02-01T08:38:49Z,2008-02-01 00:38:49,1201855129,1.5,1,94,1,6.4,1,76,1,-3,1,3239,1022.5,1,0,1,0,1,2.6,1,13.8,40100,5,1
2008-02-01T08:39:49Z,2008-02-01 00:39:49,1201855189,1.5,1,90,1,6.3,1,77,1,-3,1,3239,1022.5,1,0,1,0,1,2.6,1,13.9,40100,4.4,1
2008-02-01T08:40:49Z,2008-02-01 00:40:49,1201855249,1.4,1,87,1,6.3,1,77,1,-3,1,3239,1022.5,1,0,1,0,1,2.7,1,14,40100,4.46,1
2008-02-01T08:41:49Z,2008-02-01 00:41:49,1201855309,1.7,1,84,1,6.3,1,77,1,-3,1,3239,1022.5,1,0,1,0,1,2.7,1,14.1,40100,4.69,1
2008-02-01T08:42:49Z,2008-02-01 00:42:49,1201855369,1.5,1,91,1,6.2,1,77,1,-3,1,3239,1022.4,1,0,1,0,1,2.7,1,13.8,40100,4.4,1
2008-02-01T08:43:49Z,2008-02-01 00:43:49,1201855429,1.3,1,103,1,6.2,1,77,1,-3,1,3239,1022.4,1,0,1,0,1,2.7,1,13.9,40100,3.74,1
2008-02-01T08:44:49Z,2008-02-01 00:44:49,1201855489,1.3,1,112,1,6.1,1,77,1,-3,1,3239,1022.4,1,0,1,0,1,2.6,1,13.9,40100,3.39,1
2008-02-01T08:45:49Z,2008-02-01 00:45:49,1201855549,1.2,1,108,1,6.1,1,78,1,-3,1,3239,1022.4,1,0,1,0,1,2.6,1,13.9,40100,3.28,1
2008-02-01T08:46:49Z,2008-02-01 00:46:49,1201855609,1.1,1,114,1,6.1,1,78,1,-3,1,3239,1022.4,1,0,1,0,1,2.6,1,13.9,40100,3.49,1
2008-02-01T08:47:49Z,2008-02-01 00:47:49,1201855669,1.3,1,131,1,6,1,78,1,-3,1,3239,1022.4,1,0,1,0,1,2.5,1,14.3,40100,3.5,1
2008-02-01T08:48:49Z,2008-02-01 00:48:49,1201855729,1.5,1,130,1,5.8,1,78,1,-3,1,3239,1022.4,1,0,1,0,1,2.4,1,14,40100,3.76,1
2008-02-01T08:49:49Z,2008-02-01 00:49:49,1201855789,1.5,1,131,1,5.7,1,79,1,-3,1,3239,1022.4,1,0,1,0,1,2.4,1,13.8,40100,3.84,1
2008-02-01T08:50:50Z,2008-02-01 00:50:50,1201855850,1.7,1,131,1,5.6,1,79,1,-3,1,3239,1022.4,1,0,1,0,1,2.4,1,13.8,40100,4.2,1
2008-02-01T08:51:49Z,2008-02-01 00:51:49,1201855909,1.8,1,128,1,5.6,1,79,1,-3,1,3239,1022.4,1,0,1,0,1,2.4,1,13.8,40100,4.35,1
2008-02-01T08:52:49Z,2008-02-01 00:52:49,1201855969,1.8,1,125,1,5.5,1,80,1,-3,1,3239,1022.4,1,0,1,0,1,2.4,1,13.8,40100,4.55,1
2008-02-01T08:53:49Z,2008-02-01 00:53:49,1201856029,1.8,1,124,1,5.5,1,80,1,-3,1,3239,1022.4,1,0,1,0,1,2.5,1,14.2,40100,4.48,1
2008-02-01T08:54:10Z,2008-02-01 00:54:10,1201856050,8.5,1,323,1,9.5,1,86,1,-3,1,3239,1021.5,1,0.04,1,0,1,7.4,1,13.9,40000,21.31,1
2008-02-01T08:54:50Z,2008-02-01 00:54:50,1201856090,1.5,1,123,1,5.5,1,80,1,-3,1,3239,1022.4,1,0,1,0,1,2.5,1,14.1,40100,3.71,1
2008-02-01T08:55:11Z,2008-02-01 00:55:11,1201856111,8.4,1,324,1,9.5,1,85,1,-3,1,3239,1021.5,1,0.04,1,0,1,7.3,1,13.9,40000,22.17,1
2008-02-01T08:56:11Z,2008-02-01 00:56:11,1201856171,8,1,323,1,9.6,1,85,1,-3,1,3239,1021.5,1,0.04,1,0,1,7.3,1,13.8,40000,20.33,1
2008-02-01T08:57:11Z,2008-02-01 00:57:11,1201856231,8.6,1,321,1,9.6,1,85,1,-3,1,3239,1021.5,1,0,1,0,1,7.3,1,13.9,40000,22.04,1
2008-02-01T08:58:11Z,2008-02-01 00:58:11,1201856291,8.2,1,318,1,9.6,1,84,1,-3,1,3239,1021.5,1,0,1,0,1,7.1,1,13.8,40000,20.18,1
2008-02-01T08:59:11Z,2008-02-01 00:59:11,1201856351,7.6,1,318,1,9.6,1,84,1,-3,1,3239,1021.5,1,0,1,0,1,7.2,1,14.6,40000,19.28,1
2008-02-01T09:00:11Z,2008-02-01 01:00:11,1201856411,8.5,1,321,1,9.6,1,84,1,-3,1,3239,1021.6,1,0,1,0,1,7.1,1,13.7,40000,20.5,1
2008-02-01T09:01:11Z,2008-02-01 01:01:11,1201856471,8.7,1,325,1,9.7,1,83,1,-3,1,3239,1021.6,1,0,1,0,1,7.1,1,13.9,40000,21.84,1
2008-02-01T09:02:11Z,2008-02-01 01:02:11,1201856531,8,1,326,1,9.7,1,83,1,-3,1,3239,1021.6,1,0,1,0,1,7,1,13.7,40000,20.63,1
2008-02-01T09:03:11Z,2008-02-01 01:03:11,1201856591,8,1,327,1,9.7,1,83,1,-3,1,3239,1021.6,1,0,1,0,1,7,1,13.9,40000,21.87,1
2008-02-01T09:04:11Z,2008-02-01 01:04:11,1201856651,9.9,1,328,1,9.6,1,82,1,-3,1,3239,1021.6,1,0,1,0,1,7,1,13.8,40000,26.17,1
2008-02-01T09:05:11Z,2008-02-01 01:05:11,1201856711,9.9,1,328,1,9.6,1,81,1,-3,1,3239,1021.6,1,0,1,0,1,6.7,1,13.9,40000,26.71,1
2008-02-01T09:06:11Z,2008-02-01 01:06:11,1201856771,10.7,1,332,1,9.6,1,81,1,-3,1,3239,1021.6,1,0,1,0,1,6.6,1,13.8,40000,26.52,1
2008-02-01T09:07:12Z,2008-02-01 01:07:12,1201856832,9.8,1,327,1,9.6,1,81,1,-3,1,3239,1021.6,1,0,1,0,1,6.6,1,14.1,40000,25.95,1
2008-02-01T09:08:12Z,2008-02-01 01:08:12,1201856892,10,1,332,1,9.6,1,81,1,-3,1,3239,1021.6,1,0,1,0,1,6.5,1,13.8,40000,26.41,1
2008-02-01T09:09:12Z,2008-02-01 01:09:12,1201856952,9.6,1,333,1,9.6,1,81,1,-3,1,3239,1021.6,1,0,1,0,1,6.5,1,13.8,40000,24.66,1
2008-02-01T09:10:12Z,2008-02-01 01:10:12,1201857012,10.1,1,329,1,9.6,1,80,1,-3,1,3239,1021.6,1,0,1,0,1,6.5,1,13.8,40000,27.87,1
2008-02-01T09:11:12Z,2008-02-01 01:11:12,1201857072,8.8,1,332,1,9.6,1,81,1,-3,1,3239,1021.6,1,0,1,0,1,6.5,1,13.9,40000,23.33,1
2008-02-01T09:12:12Z,2008-02-01 01:12:12,1201857132,9,1,333,1,9.6,1,81,1,-3,1,3239,1021.6,1,0,1,0,1,6.6,1,13.7,40000,25.32,1
2008-02-01T09:13:12Z,2008-02-01 01:13:12,1201857192,11.1,1,331,1,9.6,1,81,1,-3,1,3239,1021.7,1,0,1,0,1,6.6,1,13.8,40000,27.67,1
2008-02-01T09:14:12Z,2008-02-01 01:14:12,1201857252,10.8,1,336,1,9.6,1,80,1,-3,1,3239,1021.7,1,0,1,0,1,6.5,1,14,40000,26.6,1
2008-02-01T09:15:12Z,2008-02-01 01:15:12,1201857312,10.9,1,333,1,9.6,1,79,1,-3,1,3239,1021.7,1,0,1,0,1,6.3,1,13.9,40000,26.66,1
2008-02-01T09:16:12Z,2008-02-01 01:16:12,1201857372,10.2,1,327,1,9.7,1,80,1,-3,1,3239,1021.7,1,0,1,0,1,6.4,1,13.9,40000,26.42,1
2008-02-01T09:17:12Z,2008-02-01 01:17:12,1201857432,11.1,1,324,1,9.7,1,78,1,-3,1,3239,1021.7,1,0,1,0,1,6.2,1,14,40000,28.03,1
2008-02-01T09:18:12Z,2008-02-01 01:18:12,1201857492,11.2,1,321,1,9.8,1,78,1,-3,1,3239,1021.7,1,0,1,0,1,6.2,1,13.8,40000,28.89,1
2008-02-01T09:19:12Z,2008-02-01 01:19:12,1201857552,9.2,1,325,1,9.8,1,79,1,-3,1,3239,1021.6,1,0,1,0,1,6.4,1,13.8,40000,24.47,1
2008-02-01T09:20:13Z,2008-02-01 01:20:13,1201857613,10.3,1,326,1,9.8,1,78,1,-3,1,3239,1021.6,1,0,1,0,1,6.5,1,14,40000,27.52,1
2008-02-01T09:21:13Z,2008-02-01 01:21:13,1201857673,10.1,1,323,1,9.8,1,77,1,-3,1,3239,1021.6,1,0,1,0,1,6.1,1,14,40000,25.57,1
2008-02-01T09:22:13Z,2008-02-01 01:22:13,1201857733,11.2,1,320,1,9.8,1,77,1,-3,1,3239,1021.6,1,0,1,0,1,6.1,1,13.8,40000,28.17,1
2008-02-01T09:23:13Z,2008-02-01 01:23:13,1201857793,10.7,1,324,1,9.8,1,77,1,-3,1,3239,1021.6,1,0,1,0,1,6.1,1,13.9,40000,26.79,1
2008-02-01T09:24:13Z,2008-02-01 01:24:13,1201857853,10.1,1,325,1,9.9,1,78,1,-3,1,3239,1021.7,1,0,1,0,1,6.2,1,13.8,40000,25.68,1
2008-02-01T09:25:13Z,2008-02-01 01:25:13,1201857913,10.4,1,324,1,9.8,1,77,1,-3,1,3239,1021.6,1,0,1,0,1,6.2,1,13.9,40000,25.87,1
2008-02-01T09:26:13Z,2008-02-01 01:26:13,1201857973,9.4,1,333,1,9.8,1,77,1,-3,1,3239,1021.6,1,0,1,0,1,6,1,13.9,40000,25.42,1
2008-02-01T09:27:13Z,2008-02-01 01:27:13,1201858033,9.1,1,325,1,9.8,1,78,1,-3,1,3239,1021.5,1,0,1,0,1,6.3,1,14.8,40000,23.69,1
2008-02-01T09:28:13Z,2008-02-01 01:28:13,1201858093,10.8,1,327,1,9.7,1,77,1,-3,1,3239,1021.6,1,0,1,0,1,6.2,1,13.7,40000,27.39,1
2008-02-01T09:29:13Z,2008-02-01 01:29:13,1201858153,10.3,1,325,1,9.7,1,78,1,-3,1,3239,1021.5,1,0,1,0,1,6.1,1,13.8,40000,26.4,1
2008-02-01T09:30:13Z,2008-02-01 01:30:13,1201858213,10.4,1,330,1,9.7,1,78,1,-3,1,3239,1021.5,1,0,1,0,1,6.1,1,14,40000,27.13,1
2008-02-01T09:31:13Z,2008-02-01 01:31:13,1201858273,9.6,1,330,1,9.6,1,78,1,-3,1,3239,1021.5,1,0,1,0,1,6.1,1,13.7,40000,24.61,1
2008-02-01T09:32:13Z,2008-02-01 01:32:13,1201858333,9.5,1,327,1,9.6,1,79,1,-3,1,3239,1021.5,1,0,1,0,1,6.3,1,14,40000,23.48,1
2008-02-01T09:33:13Z,2008-02-01 01:33:13,1201858393,9.2,1,333,1,9.7,1,79,1,-3,1,3239,1021.5,1,0,1,0,1,6.3,1,14.1,40000,22.54,1
2008-02-01T09:34:13Z,2008-02-01 01:34:13,1201858453,8.3,1,330,1,9.7,1,79,1,-3,1,3239,1021.5,1,0,1,0,1,6.3,1,13.8,40000,20.99,1
2008-02-01T09:35:14Z,2008-02-01 01:35:14,1201858514,9.3,1,330,1,9.6,1,79,1,-3,1,3239,1021.5,1,0,1,0,1,6.3,1,13.8,40000,24.26,1
2008-02-01T09:36:14Z,2008-02-01 01:36:14,1201858574,9.6,1,328,1,9.6,1,80,1,-3,1,3239,1021.5,1,0,1,0,1,6.5,1,13.8,40000,26.25,1
2008-02-01T09:37:14Z,2008-02-01 01:37:14,1201858634,10.7,1,324,1,9.6,1,80,1,-3,1,3239,1021.5,1,0,1,0,1,6.4,1,13.8,40000,25.95,1
2008-02-01T09:38:14Z,2008-02-01 01:38:14,1201858694,10.8,1,326,1,9.6,1,79,1,-3,1,3239,1021.5,1,0,1,0,1,6.4,1,14,40000,26.92,1
2008-02-01T09:39:14Z,2008-02-01 01:39:14,1201858754,11.1,1,322,1,9.6,1,80,1,-3,1,3239,1021.5,1,0,1,0,1,6.3,1,13.9,40000,27.93,1
2008-02-01T09:40:14Z,2008-02-01 01:40:14,1201858814,10.6,1,325,1,9.5,1,80,1,-3,1,3239,1021.5,1,0,1,0,1,6.4,1,13.9,40000,27.32,1
2008-02-01T09:41:14Z,2008-02-01 01:41:14,1201858874,8.9,1,324,1,9.5,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.4,1,13.8,40000,22.71,1
2008-02-01T09:42:14Z,2008-02-01 01:42:14,1201858934,9,1,329,1,9.5,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.6,1,13.7,40000,22.74,1
2008-02-01T09:43:14Z,2008-02-01 01:43:14,1201858994,8.6,1,335,1,9.5,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.6,1,14,40000,21.04,1
2008-02-01T09:44:14Z,2008-02-01 01:44:14,1201859054,7.1,1,336,1,9.5,1,82,1,-3,1,3239,1021.5,1,0,1,0,1,6.6,1,13.8,40000,19.45,1
2008-02-01T09:45:14Z,2008-02-01 01:45:14,1201859114,6.8,1,338,1,9.5,1,82,1,-3,1,3239,1021.5,1,0,1,0,1,6.8,1,13.8,40000,17.09,1
2008-02-01T09:46:14Z,2008-02-01 01:46:14,1201859174,7.6,1,338,1,9.5,1,83,1,-3,1,3239,1021.5,1,0,1,0,1,6.9,1,13.8,40000,19.65,1
2008-02-01T09:47:14Z,2008-02-01 01:47:14,1201859234,7.9,1,335,1,9.5,1,82,1,-3,1,3239,1021.5,1,0,1,0,1,6.8,1,13.9,40000,19.91,1
2008-02-01T09:48:15Z,2008-02-01 01:48:15,1201859295,6.4,1,336,1,9.6,1,83,1,-3,1,3239,1021.5,1,0,1,0,1,6.8,1,13.9,40000,17.94,1
2008-02-01T09:49:15Z,2008-02-01 01:49:15,1201859355,7.2,1,339,1,9.5,1,83,1,-3,1,3239,1021.5,1,0,1,0,1,6.9,1,13.8,40000,19.02,1
2008-02-01T09:50:15Z,2008-02-01 01:50:15,1201859415,6.3,1,326,1,9.5,1,83,1,-3,1,3239,1021.4,1,0,1,0,1,6.8,1,14.3,40000,17.68,1
2008-02-01T09:51:15Z,2008-02-01 01:51:15,1201859475,6.8,1,331,1,9.5,1,82,1,-3,1,3239,1021.4,1,0,1,0,1,6.8,1,13.9,40000,17.49,1
2008-02-01T09:52:15Z,2008-02-01 01:52:15,1201859535,6.1,1,335,1,9.5,1,82,1,-3,1,3239,1021.4,1,0,1,0,1,6.7,1,13.8,40000,15.09,1
2008-02-01T09:53:15Z,2008-02-01 01:53:15,1201859595,6.3,1,328,1,9.5,1,82,1,-3,1,3239,1021.4,1,0,1,0,1,6.8,1,13.9,40100,15.95,1
2008-02-01T09:54:15Z,2008-02-01 01:54:15,1201859655,6.8,1,331,1,9.5,1,82,1,-3,1,3239,1021.4,1,0,1,0,1,6.8,1,14.1,40000,18.04,1
2008-02-01T09:55:15Z,2008-02-01 01:55:15,1201859715,6.7,1,328,1,9.6,1,82,1,-3,1,3239,1021.4,1,0,1,0,1,6.8,1,13.8,40100,16.61,1
2008-02-01T09:56:15Z,2008-02-01 01:56:15,1201859775,7.2,1,327,1,9.6,1,82,1,-3,1,3239,1021.4,1,0,1,0,1,6.7,1,13.8,40000,17.57,1
2008-02-01T09:57:15Z,2008-02-01 01:57:15,1201859835,7.6,1,327,1,9.6,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.6,1,13.8,40000,19.3,1
2008-02-01T09:58:15Z,2008-02-01 01:58:15,1201859895,7,1,328,1,9.6,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.7,1,13.8,40000,17.81,1
2008-02-01T09:59:15Z,2008-02-01 01:59:15,1201859955,8.1,1,328,1,9.6,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.7,1,13.9,40000,20.02,1
2008-02-01T10:00:16Z,2008-02-01 02:00:16,1201860016,7.7,1,325,1,9.7,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.7,1,13.8,40000,20.65,1
2008-02-01T10:01:16Z,2008-02-01 02:01:16,1201860076,8.5,1,330,1,9.6,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.7,1,14.1,40100,20.44,1
2008-02-01T10:02:16Z,2008-02-01 02:02:16,1201860136,7.5,1,329,1,9.6,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.7,1,13.8,40000,19.81,1
2008-02-01T10:03:16Z,2008-02-01 02:03:16,1201860196,8.1,1,326,1,9.6,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.7,1,13.8,40000,19.6,1
2008-02-01T10:04:16Z,2008-02-01 02:04:16,1201860256,8,1,326,1,9.6,1,82,1,-3,1,3239,1021.6,1,0,1,0,1,6.7,1,13.9,40000,20.54,1
2008-02-01T10:05:16Z,2008-02-01 02:05:16,1201860316,8.1,1,324,1,9.6,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.7,1,14.1,40000,20.9,1
2008-02-01T10:06:16Z,2008-02-01 02:06:16,1201860376,8.5,1,318,1,9.6,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.7,1,14,40000,21.67,1
2008-02-01T10:07:16Z,2008-02-01 02:07:16,1201860436,8.4,1,316,1,9.6,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.6,1,13.8,40000,20.16,1
2008-02-01T10:08:16Z,2008-02-01 02:08:16,1201860496,7.8,1,323,1,9.5,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.5,1,13.9,40000,19.48,1
2008-02-01T10:09:16Z,2008-02-01 02:09:16,1201860556,8.3,1,321,1,9.5,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.5,1,13.8,40000,20.27,1
2008-02-01T10:10:16Z,2008-02-01 02:10:16,1201860616,6.9,1,328,1,9.5,1,81,1,-3,1,3239,1021.4,1,0,1,0,1,6.5,1,14,40000,17.08,1
2008-02-01T10:11:16Z,2008-02-01 02:11:16,1201860676,7.6,1,320,1,9.5,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.6,1,13.8,40100,19.54,1
2008-02-01T10:12:16Z,2008-02-01 02:12:16,1201860736,8.3,1,323,1,9.5,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.5,1,14.1,40100,19.61,1
2008-02-01T10:13:16Z,2008-02-01 02:13:16,1201860796,7.6,1,323,1,9.5,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.5,1,13.8,40000,19.4,1
2008-02-01T10:14:17Z,2008-02-01 02:14:17,1201860857,7.7,1,321,1,9.5,1,81,1,-3,1,3239,1021.5,1,0,1,0,1,6.6,1,13.8,40100,19.09,1
2008-02-01T10:15:17Z,2008-02-01 02:15:17,1201860917,7.2,1,317,1,9.5,1,81,1,-3,1,3239,1021.4,1,0,1,0,1,6.5,1,13.8,40000,17.89,1
2008-02-01T10:16:17Z,2008-02-01 02:16:17,1201860977,6.7,1,326,1,9.5,1,81,1,-3,1,3239,1021.4,1,0,1,0,1,6.5,1,13.9,40000,17.91,1
2008-02-01T10:17:17Z,2008-02-01 02:17:17,1201861037,6.8,1,322,1,9.5,1,81,1,-3,1,3239,1021.4,1,0,1,0,1,6.5,1,13.9,40000,16.9,1
2008-02-01T10:18:17Z,2008-02-01 02:18:17,1201861097,6.5,1,321,1,9.5,1,81,1,-3,1,3239,1021.4,1,0,1,0,1,6.6,1,13.9,40100,16.44,1
2008-02-01T10:19:17Z,2008-02-01 02:19:17,1201861157,6.3,1,315,1,9.6,1,81,1,-3,1,3239,1021.4,1,0,1,0,1,6.6,1,13.9,40000,16.47,1
2008-02-01T10:20:17Z,2008-02-01 02:20:17,1201861217,7.1,1,317,1,9.5,1,81,1,-3,1,3239,1021.4,1,0,1,0,1,6.5,1,13.8,40000,17.64,1
2008-02-01T10:21:17Z,2008-02-01 02:21:17,1201861277,6.7,1,321,1,9.5,1,81,1,-3,1,3239,1021.4,1,0,1,0,1,6.5,1,14,40000,16.86,1
2008-02-01T10:22:17Z,2008-02-01 02:22:17,1201861337,6.6,1,319,1,9.5,1,80,1,-3,1,3239,1021.4,1,0,1,0,1,6.3,1,13.9,40100,16.96,1
2008-02-01T10:23:17Z,2008-02-01 02:23:17,1201861397,6.5,1,321,1,9.5,1,80,1,-3,1,3239,1021.4,1,0,1,0,1,6.3,1,13.9,40000,15.82,1
2008-02-01T10:24:17Z,2008-02-01 02:24:17,1201861457,5.6,1,319,1,9.5,1,80,1,-3,1,3239,1021.4,1,0,1,0,1,6.3,1,13.9,40000,14.96,1
2008-02-01T10:25:17Z,2008-02-01 02:25:17,1201861517,6.5,1,314,1,9.5,1,80,1,-3,1,3239,1021.4,1,0,1,0,1,6.4,1,13.8,40100,15.64,1
2008-02-01T10:26:17Z,2008-02-01 02:26:17,1201861577,6.3,1,313,1,9.5,1,80,1,-3,1,3239,1021.4,1,0,1,0,1,6.4,1,13.9,40000,15.89,1
2008-02-01T10:27:18Z,2008-02-01 02:27:18,1201861638,7,1,317,1,9.5,1,80,1,-3,1,3239,1021.4,1,0,1,0,1,6.4,1,13.9,40000,17.44,1
2008-02-01T10:28:18Z,2008-02-01 02:28:18,1201861698,6.7,1,320,1,9.5,1,80,1,-3,1,3239,1021.4,1,0,1,0,1,6.3,1,13.8,40100,16.8,1
2008-02-01T10:29:18Z,2008-02-01 02:29:18,1201861758,6.1,1,317,1,9.5,1,80,1,-3,1,3239,1021.4,1,0,1,0,1,6.4,1,14,40000,15.63,1
2008-02-01T10:30:18Z,2008-02-01 02:30:18,1201861818,6.7,1,317,1,9.5,1,80,1,-3,1,3239,1021.5,1,0,1,0,1,6.4,1,13.8,40000,16.6,1
2008-02-01T10:31:18Z,2008-02-01 02:31:18,1201861878,6.1,1,320,1,9.5,1,79,1,-3,1,3239,1021.5,1,0,1,0,1,6.2,1,13.8,40000,15.33,1
2008-02-01T10:32:18Z,2008-02-01 02:32:18,1201861938,6.6,1,319,1,9.5,1,80,1,-3,1,3239,1021.5,1,0,1,0,1,6.3,1,13.9,40000,16.32,1
2008-02-01T10:33:18Z,2008-02-01 02:33:18,1201861998,6.5,1,322,1,9.5,1,80,1,-3,1,3239,1021.5,1,0,1,0,1,6.3,1,13.9,40000,16.8,1
2008-02-01T10:34:18Z,2008-02-01 02:34:18,1201862058,6.2,1,331,1,9.5,1,80,1,-3,1,3239,1021.5,1,0,1,0,1,6.5,1,14,40100,16.1,1
2008-02-01T10:35:18Z,2008-02-01 02:35:18,1201862118,6.2,1,335,1,9.5,1,80,1,-3,1,3239,1021.5,1,0,1,0,1,6.4,1,14.3,40000,15.56,1
2008-02-01T10:36:18Z,2008-02-01 02:36:18,1201862178,7,1,326,1,9.5,1,80,1,-3,1,3239,1021.6,1,0,1,0,1,6.5,1,13.8,40000,18.47,1
2008-02-01T10:37:18Z,2008-02-01 02:37:18,1201862238,7,1,322,1,9.5,1,80,1,-3,1,3239,1021.6,1,0,1,0,1,6.5,1,13.8,40100,17.66,1
2008-02-01T10:38:18Z,2008-02-01 02:38:18,1201862298,6.8,1,319,1,9.5,1,80,1,-3,1,3239,1021.6,1,0,1,0,1,6.4,1,13.9,40000,17.43,1
2008-02-01T10:39:19Z,2008-02-01 02:39:19,1201862359,6.8,1,327,1,9.5,1,79,1,-3,1,3239,1021.6,1,0,1,0,1,6.3,1,13.9,40000,18.03,1
2008-02-01T10:40:18Z,2008-02-01 02:40:18,1201862418,6.5,1,325,1,9.5,1,79,1,-3,1,3239,1021.6,1,0,1,0,1,6.2,1,13.9,40000,17.04,1
2008-02-01T10:41:19Z,2008-02-01 02:41:19,1201862479,6.8,1,325,1,9.5,1,79,1,-3,1,3239,1021.6,1,0,1,0,1,6.2,1,13.8,40100,16.77,1
2008-02-01T10:42:19Z,2008-02-01 02:42:19,1201862539,6.5,1,324,1,9.5,1,79,1,-3,1,3239,1021.6,1,0,1,0,1,6.1,1,13.9,40100,16.29,1
2008-02-01T10:43:19Z,2008-02-01 02:43:19,1201862599,5.6,1,329,1,9.5,1,79,1,-3,1,3239,1021.6,1,0,1,0,1,6.2,1,14.4,40000,14.19,1
2008-02-01T10:44:19Z,2008-02-01 02:44:19,1201862659,6.6,1,321,1,9.5,1,79,1,-3,1,3239,1021.6,1,0,1,0,1,6.1,1,13.8,40100,16.09,1
2008-02-01T10:45:19Z,2008-02-01 02:45:19,1201862719,6.7,1,327,1,9.5,1,78,1,-3,1,3239,1021.6,1,0,1,0,1,5.9,1,13.8,40100,15.91,1
2008-02-01T10:46:19Z,2008-02-01 02:46:19,1201862779,6.1,1,333,1,9.5,1,77,1,-3,1,3239,1021.6,1,0,1,0,1,5.8,1,13.9,40100,15.24,1
2008-02-01T10:47:19Z,2008-02-01 02:47:19,1201862839,6,1,324,1,9.6,1,78,1,-3,1,3239,1021.6,1,0,1,0,1,6,1,13.8,40000,15.3,1
2008-02-01T10:48:19Z,2008-02-01 02:48:19,1201862899,6.3,1,323,1,9.5,1,77,1,-3,1,3239,1021.6,1,0,1,0,1,5.9,1,14.1,40000,15.9,1
2008-02-01T10:49:19Z,2008-02-01 02:49:19,1201862959,6.7,1,319,1,9.5,1,77,1,-3,1,3239,1021.6,1,0,1,0,1,5.9,1,13.8,40000,16.88,1
2008-02-01T10:50:19Z,2008-02-01 02:50:19,1201863019,7,1,315,1,9.5,1,77,1,-3,1,3239,1021.6,1,0,1,0,1,5.9,1,14,40100,17.24,1
2008-02-01T10:51:20Z,2008-02-01 02:51:20,1201863080,7.1,1,319,1,9.5,1,76,1,-3,1,3239,1021.6,1,0,1,0,1,5.7,1,14,40100,17.76,1
2008-02-01T10:52:19Z,2008-02-01 02:52:19,1201863139,6.7,1,318,1,9.6,1,76,1,-3,1,3239,1021.6,1,0,1,0,1,5.7,1,13.8,40000,17.29,1
2008-02-01T10:53:20Z,2008-02-01 02:53:20,1201863200,6.6,1,320,1,9.6,1,77,1,-3,1,3239,1021.7,1,0,1,0,1,5.8,1,13.8,40000,17.26,1
2008-02-01T10:54:20Z,2008-02-01 02:54:20,1201863260,6.8,1,317,1,9.6,1,76,1,-3,1,3239,1021.6,1,0,1,0,1,5.7,1,13.9,40000,17.08,1
2008-02-01T10:55:20Z,2008-02-01 02:55:20,1201863320,6.7,1,318,1,9.6,1,76,1,-3,1,3239,1021.6,1,0,1,0,1,5.7,1,13.8,40100,16.12,1
2008-02-01T10:56:20Z,2008-02-01 02:56:20,1201863380,6.8,1,321,1,9.6,1,75,1,-3,1,3239,1021.6,1,0,1,0,1,5.6,1,13.9,40100,16.05,1
2008-02-01T10:57:20Z,2008-02-01 02:57:20,1201863440,6.2,1,315,1,9.6,1,76,1,-3,1,3239,1021.6,1,0,1,0,1,5.6,1,14.1,40100,15.81,1
2008-02-01T10:58:20Z,2008-02-01 02:58:20,1201863500,5.8,1,314,1,9.6,1,76,1,-3,1,3239,1021.6,1,0,1,0,1,5.8,1,13.9,40100,14.82,1
2008-02-01T10:59:20Z,2008-02-01 02:59:20,1201863560,6.1,1,322,1,9.6,1,77,1,-3,1,3239,1021.6,1,0,1,0,1,5.9,1,13.8,40100,14.91,1
2008-02-01T11:00:20Z,2008-02-01 03:00:20,1201863620,5.4,1,316,1,9.6,1,77,1,-3,1,3239,1021.6,1,0,1,0,1,5.9,1,13.8,40000,13.62,1
2008-02-01T11:01:20Z,2008-02-01 03:01:20,1201863680,6.2,1,314,1,9.6,1,78,1,-3,1,3239,1021.6,1,0,1,0,1,6,1,13.9,40000,15.66,1
2008-02-01T11:02:21Z,2008-02-01 03:02:21,1201863741,5.9,1,315,1,9.6,1,78,1,-3,1,3239,1021.6,1,0,1,0,1,6,1,13.9,40000,14.08,1
2008-02-01T11:03:21Z,2008-02-01 03:03:21,1201863801,5.5,1,320,1,9.6,1,78,1,-3,1,3239,1021.6,1,0,1,0,1,6,1,13.8,40000,13.93,1
2008-02-01T11:04:21Z,2008-02-01 03:04:21,1201863861,5.3,1,312,1,9.6,1,78,1,-3,1,3239,1021.6,1,0,1,0,1,6.1,1,13.9,40000,14.9,1
2008-02-01T11:05:21Z,2008-02-01 03:05:21,1201863921,5.8,1,310,1,9.6,1,79,1,-3,1,3239,1021.6,1,0,1,0,1,6.2,1,13.9,40100,14.69,1