utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2014-02-01T08:04:56Z,2014-02-01 00:04:56,1391241896,12.8512462449978,1,0.911271404850727,1,33.3635773800904,1,0.217942857142857,1,13.79,1,245.01,1,0.426700837794402,1,71.3079896499586,1,93.04,1,5.09,8.0110087,1,2.489
2014-02-01T08:09:57Z,2014-02-01 00:09:57,1391242197,12.7139037976239,1,0.908630538732358,1,33.3770952771361,1,0.211593650793651,1,13.79,1,244.76,1,0.425988548557786,1,70.8018751542068,1,92.95,1,5.11,7.9971674,1,2.478
2014-02-01T08:14:56Z,2014-02-01 00:14:56,1391242496,12.5869443745016,1,0.906136429773483,1,33.3873839608325,1,0.198895238095238,1,13.8,1,246.59,1,0.429258468203771,1,73.1553075594526,1,93.65,1,5.12,7.9858427,1,2.469
2014-02-01T08:19:57Z,2014-02-01 00:19:57,1391242797,12.5557393307055,1,0.905500680961065,1,33.3889714406031,1,0.211593650793651,1,13.79,1,246.28,1,0.422460088713876,1,68.3472198498105,1,93.52,1,5.12,7.9770346,1,2.462
2014-02-01T08:24:56Z,2014-02-01 00:24:56,1391243096,12.4025560339393,1,0.902273067128,1,33.3922984640758,1,0.179847619047619,1,13.78,1,247.7,1,0.434743701055258,1,77.2801406998298,1,94.03,1,5.12,7.9720014,1,2.458
2014-02-01T08:29:56Z,2014-02-01 00:29:56,1391243396,11.933291655529,1,0.893324336201157,1,33.4407908616022,1,0.154450793650794,1,13.68,1,246.88,1,0.429638255703318,1,73.4336705321161,1,93.53,1,5.11,7.9581601,1,2.447
2014-02-01T08:34:56Z,2014-02-01 00:34:56,1391243696,11.850285907558,1,0.891466167533762,1,33.4378179602213,1,0.167149206349206,1,13.64,1,239.61,1,0.427337588847434,1,71.7634926961352,1,90.7,1,5.1,7.9329941,1,2.427
2014-02-01T08:39:56Z,2014-02-01 00:39:56,1391243996,11.6369361006191,1,0.887236562141566,1,33.4528536237521,1,0.148101587301587,1,13.61,1,235.11,1,0.432726009829253,1,75.7364914877868,1,88.94,1,5.1,7.9153779,1,2.413
2014-02-01T08:44:56Z,2014-02-01 00:44:56,1391244296,11.6107034261655,1,0.886674249249438,1,33.4529147693587,1,0.148101587301587,1,13.66,1,254.26,1,0.433987705395867,1,76.6981090297152,1,96.29,1,5.08,7.9053115,1,2.405
2014-02-01T08:49:56Z,2014-02-01 00:49:56,1391244596,11.6292216398325,1,0.887040970697384,1,33.4516022351658,1,0.148101587301587,1,13.69,1,238.41,1,0.435623942511605,1,77.9633952690947,1,90.34,1,5.05,7.9015366,1,2.402
2014-02-01T08:54:56Z,2014-02-01 00:54:56,1391244896,11.5782846276513,1,0.886014150712762,1,33.4544482059022,1,0.148101587301587,1,13.55,1,229.77,1,0.434349981675054,1,76.9764720023787,1,86.81,1,5.02,7.9002783,1,2.401
2014-02-01T08:59:56Z,2014-02-01 00:59:56,1391245196,11.5674749863444,1,0.885818570095318,1,33.4559900327881,1,0.141752380952381,1,13.27,1,223.41,1,0.432391321813928,1,75.4834342399109,1,83.92,1,4.98,7.8952451,1,2.397
2014-02-01T09:04:57Z,2014-02-01 01:04:57,1391245497,11.5458506370503,1,0.885402958418654,1,33.4580489636561,1,0.141752380952381,1,13.16,1,214.83,1,0.431414343594737,1,74.7495682210708,1,80.51,1,4.98,7.8902119,1,2.393
2014-02-01T09:09:56Z,2014-02-01 01:09:56,1391245796,11.5528020577161,1,0.885598549493863,1,33.4599960974241,1,0.141752380952381,1,13.03,1,211.22,1,0.430290873979168,1,73.9144793030803,1,78.96,1,4.31,7.8876953,1,2.391
2014-02-01T09:14:56Z,2014-02-01 01:14:56,1391246096,11.5110830539191,1,0.884718422097838,1,33.4606694126761,1,0.129053968253968,1,13.06,1,214.59,1,0.435103253767279,1,77.5585036724933,1,80.27,1,4.23,7.8839204,1,2.388
2014-02-01T09:19:56Z,2014-02-01 01:19:56,1391246396,11.474751579222,1,0.883936089675018,1,33.4605779473168,1,0.135403174603175,1,13.03,1,213.77,1,0.437870607777472,1,79.7347960042261,1,79.91,1,4.15,7.8814038,1,2.386
2014-02-01T09:24:56Z,2014-02-01 01:24:56,1391246696,11.4322117733655,1,0.883178230891544,1,33.4671342991871,1,0.148101587301587,1,12.91,1,208.98,1,0.429465803809136,1,73.3071419081782,1,77.92,1,4.06,7.8776289,1,2.383
2014-02-01T09:29:56Z,2014-02-01 01:29:56,1391246996,11.4639257476533,1,0.88398502293224,1,33.4724447254094,1,0.141752380952381,1,12.75,1,198.67,1,0.430564391514622,1,74.1169251013811,1,73.84,1,3.98,7.8688208,1,2.376
2014-02-01T09:34:56Z,2014-02-01 01:34:56,1391247296,11.4585121962712,1,0.884033940663269,1,33.4794123361485,1,0.135403174603175,1,12.62,1,191.89,1,0.432122762539297,1,75.2809884416102,1,71.11,1,3.89,7.8663042,1,2.374
2014-02-01T09:39:56Z,2014-02-01 01:39:56,1391247596,11.3640935901245,1,0.882053688974313,1,33.4813968167747,1,0.148101587301587,1,12.54,1,188.23,1,0.425343121304843,1,70.3463721080301,1,69.65,1,3.89,7.8625293,1,2.371
2014-02-01T09:44:57Z,2014-02-01 01:44:57,1391247897,11.2113578396192,1,0.878728876010532,1,33.4793366658315,1,0.141752380952381,1,12.41,1,187.71,1,0.429396739694175,1,73.256530458603,1,69.27,1,3.79,7.8637876,1,2.372
2014-02-01T09:49:56Z,2014-02-01 01:49:56,1391248196,11.1849631324534,1,0.878239951637121,1,33.4825985763777,1,0.129053968253968,1,12.28,1,185.33,1,0.431718566439197,1,74.9773197441591,1,68.2,1,3.7,7.8675625,1,2.375
2014-02-01T09:54:56Z,2014-02-01 01:54:56,1391248496,11.1694321170958,1,0.877799897870134,1,33.4780460188529,1,0.148101587301587,1,11.92,1,164.55,1,0.428911950700975,1,72.9022503115767,1,60.1,1,3.6,7.8688208,1,2.376
2014-02-01T09:59:56Z,2014-02-01 01:59:56,1391248796,11.198161747837,1,0.87841105613767,1,33.4778916648231,1,0.205244444444444,1,11.73,1,157.69,1,0.399130362313906,1,54.1254025191849,1,57.35,1,3.51,7.8725957,1,2.379
2014-02-01T10:04:57Z,2014-02-01 02:04:57,1391249097,11.1709853759427,1,0.878093291988545,1,33.4890936187029,1,0.1608,1,11.6,1,154.6,1,0.40930172399786,1,59.920413495543,1,56.08,1,3.41,7.8725957,1,2.379
2014-02-01T10:09:56Z,2014-02-01 02:09:56,1391249396,11.0715062371499,1,0.876235396568775,1,33.5007426485637,1,0.167149206349206,1,11.58,1,154.87,1,0.408112174484616,1,59.2118532014905,1,56.15,1,3.41,7.8625293,1,2.371
2014-02-01T10:14:56Z,2014-02-01 02:14:56,1391249696,11.1111596523662,1,0.877213269044629,1,33.5061948280953,1,0.148101587301587,1,11.58,1,159.32,1,0.415324778232453,1,63.6403550393188,1,57.76,1,3.31,7.8512046,1,2.362
2014-02-01T10:19:57Z,2014-02-01 02:19:57,1391249997,11.2136862998241,1,0.879389022120275,1,33.5052297407323,1,0.141752380952381,1,11.54,1,151.78,1,0.419376975490561,1,66.2721504172281,1,54.98,1,3.21,7.8436548,1,2.356
2014-02-01T10:24:56Z,2014-02-01 02:24:56,1391250296,11.3834521746741,1,0.882909410951912,1,33.4999998192761,1,0.135403174603175,1,11.51,1,150.53,1,0.42821529252577,1,72.3961358158249,1,54.5,1,3.11,7.8423965,1,2.355
2014-02-01T10:29:56Z,2014-02-01 02:29:56,1391250596,11.1383595948097,1,0.877922228330652,1,33.5115848532434,1,0.141752380952381,1,11.51,1,150.24,1,0.424076071816557,1,69.4606717404645,1,54.38,1,3.01,7.8411382,1,2.354
2014-02-01T10:34:56Z,2014-02-01 02:34:56,1391250896,11.1655488170007,1,0.878093307502852,1,33.4940444749231,1,0.135403174603175,1,11.5,1,149.63,1,0.432290696587416,1,75.4075170655482,1,54.16,1,2.91,7.8348467,1,2.349
2014-02-01T10:39:57Z,2014-02-01 02:39:57,1391251197,11.2819528832107,1,0.880464639049684,1,33.4887423450966,1,0.141752380952381,1,11.47,1,150.24,1,0.430939260749536,1,74.3952880740445,1,54.34,1,2.91,7.8373633,1,2.351
2014-02-01T10:44:57Z,2014-02-01 02:44:57,1391251497,11.8379803074674,1,0.891343940389618,1,33.4437783062765,1,0.205244444444444,1,11.41,1,148.43,1,0.425773868670265,1,70.6500408054812,1,53.62,1,2.81,7.8512046,1,2.362
2014-02-01T10:49:56Z,2014-02-01 02:49:56,1391251796,11.7871966101229,1,0.89058606080406,1,33.4577936417738,1,0.179847619047619,1,11.38,1,146.3,1,0.431414343594737,1,74.7495682210708,1,52.82,1,2.72,7.8776289,1,2.383
2014-02-01T10:54:57Z,2014-02-01 02:54:57,1391252097,11.8625893245598,1,0.892004089615639,1,33.4492293442476,1,0.173498412698413,1,11.43,1,151.39,1,0.433954706015956,1,76.6728033049277,1,54.72,1,2.62,7.8839204,1,2.388
2014-02-01T10:59:56Z,2014-02-01 02:59:56,1391252396,12.0530138501094,1,0.89576930639496,1,33.4351947966759,1,0.186196825396825,1,11.4,1,144.02,1,0.434907294385727,1,77.4066693237678,1,52.02,1,2.53,7.8927285,1,2.395
2014-02-01T11:04:57Z,2014-02-01 03:04:57,1391252697,12.2123231347194,1,0.899021190135014,1,33.4275807577409,1,0.186196825396825,1,11.25,1,140.25,1,0.435850894067343,1,78.1405353426079,1,50.49,1,2.53,7.9040532,1,2.404
2014-02-01T11:09:57Z,2014-02-01 03:09:57,1391252997,12.2222678527664,1,0.899192339677959,1,33.4257823064054,1,0.179847619047619,1,11.19,1,138.93,1,0.437393410496071,1,79.3552101324122,1,49.95,1,2.35,7.9103447,1,2.409
2014-02-01T11:14:57Z,2014-02-01 03:14:57,1391253297,12.3613448389169,1,0.902004186424474,1,33.4179212277188,1,0.192546031746032,1,11.13,1,137.52,1,0.438250732789335,1,80.0384647016771,1,49.38,1,2.27,7.9153779,1,2.413
2014-02-01T11:19:57Z,2014-02-01 03:19:57,1391253597,12.3743213647218,1,0.902322059353652,1,33.4194752387171,1,0.198895238095238,1,11.14,1,140.93,1,0.437169936728266,1,79.1780700588991,1,50.61,1,2.27,7.924186,1,2.42
2014-02-01T11:24:56Z,2014-02-01 03:24:56,1391253896,12.3560008604556,1,0.901979747432952,1,33.4216773985629,1,0.198895238095238,1,11.15,1,156.91,1,0.436303257788928,1,78.4948154896341,1,56.37,1,2.18,7.9292192,1,2.424
2014-02-01T11:29:56Z,2014-02-01 03:29:56,1391254196,12.2712057434016,1,0.900243727481976,1,33.4255894678409,1,0.192546031746032,1,11.08,1,135.92,1,0.435623942511605,1,77.9633952690947,1,48.75,1,2.11,7.9304775,1,2.425
2014-02-01T11:34:57Z,2014-02-01 03:34:57,1391254497,12.1212245469973,1,0.896918423995634,1,33.421849276282,1,0.205244444444444,1,11.04,1,131.57,1,0.432391321813928,1,75.4834342399109,1,47.16,1,2.03,7.9267026,1,2.422
2014-02-01T11:39:57Z,2014-02-01 03:39:57,1391254797,12.3055945963566,1,0.900806077266626,1,33.4181484211003,1,0.211593650793651,1,11.1,1,130.65,1,0.436432129598661,1,78.5960383887845,1,46.89,1,1.96,7.924186,1,2.42
2014-02-01T11:44:56Z,2014-02-01 03:44:56,1391255096,12.4643271354769,1,0.904131450074777,1,33.4139469752803,1,0.224292063492064,1,11.23,1,132.23,1,0.435396474713939,1,77.7862551955816,1,47.59,1,1.89,7.9304775,1,2.425
2014-02-01T11:49:57Z,2014-02-01 03:49:57,1391255397,12.2230327721762,1,0.898752164393449,1,33.4068647871943,1,0.211593650793651,1,11.35,1,133.41,1,0.435037976630888,1,77.5078922229181,1,48.13,1,1.89,7.9405439,1,2.433
2014-02-01T11:54:57Z,2014-02-01 03:54:57,1391255697,12.2712057434016,1,0.899510100371143,1,33.3952344537097,1,0.306831746031746,1,11.03,1,131.36,1,0.404145406747694,1,56.9090322458198,1,47.06,1,1.83,7.9443188,1,2.436
2014-02-01T11:59:57Z,2014-02-01 03:59:57,1391255997,12.3384391849794,1,0.900781526697358,1,33.3878436962201,1,0.275085714285714,1,11.14,1,141.86,1,0.425018838765391,1,70.1186205849418,1,50.95,1,1.77,7.9556435,1,2.445
2014-02-01T12:04:57Z,2014-02-01 04:04:57,1391256297,12.4628025824771,1,0.903348894540213,1,33.3830699228346,1,0.30048253968254,1,11.32,1,143.07,1,0.424112496912394,1,69.4859774652521,1,51.59,1,1.71,7.9707431,1,2.457
2014-02-01T12:09:57Z,2014-02-01 04:09:57,1391256597,12.5953140839891,1,0.906014120081724,1,33.3749707867521,1,0.313180952380952,1,11.77,1,164.4,1,0.425988548557786,1,70.8018751542068,1,59.85,1,1.71,7.9820678,1,2.466
2014-02-01T12:14:57Z,2014-02-01 04:14:57,1391256897,12.736686424506,1,0.908801663318448,1,33.3639307745846,1,0.313180952380952,1,11.77,1,162.88,1,0.426948945217448,1,71.4851297234717,1,59.29,1,1.66,7.9921342,1,2.474
2014-02-01T12:19:57Z,2014-02-01 04:19:57,1391257197,12.8830771982178,1,0.911784897787653,1,33.3564189994555,1,0.325879365079365,1,11.86,1,166.16,1,0.42887723281814,1,72.8769445867892,1,60.6,1,1.62,8.0047172,1,2.484
2014-02-01T12:24:57Z,2014-02-01 04:24:57,1391257497,12.9951280192555,1,0.914034591541999,1,33.3492354976343,1,0.319530158730159,1,12.07,1,175.07,1,0.430427726261668,1,74.0157022022307,1,64.13,1,1.58,8.0160419,1,2.493
2014-02-01T12:29:57Z,2014-02-01 04:29:57,1391257797,13.0503302832132,1,0.915232827592314,1,33.349332794175,1,0.313180952380952,1,12.14,1,177.22,1,0.432391321813928,1,75.4834342399109,1,65.02,1,1.54,8.0286249,1,2.503
2014-02-01T12:34:57Z,2014-02-01 04:34:57,1391258097,13.0986909862769,1,0.916210978059415,1,33.3464965682464,1,0.306831746031746,1,12.2,1,179.41,1,0.432391321813928,1,75.4834342399109,1,65.91,1,1.52,8.0323998,1,2.506
2014-02-01T12:39:57Z,2014-02-01 04:39:57,1391258397,13.1296545114341,1,0.916773400751268,1,33.3421233400491,1,0.338577777777778,1,12.31,1,184.04,1,0.428180331891088,1,72.3708300910373,1,67.76,1,1.52,8.0399496,1,2.512
2014-02-01T12:44:57Z,2014-02-01 04:44:57,1391258697,13.2722120664627,1,0.919659001544097,1,33.3337917284335,1,0.325879365079365,1,12.3,1,182.76,1,0.433259191580629,1,76.1413830843883,1,67.29,1,1.49,8.0437245,1,2.515
2014-02-01T12:49:56Z,2014-02-01 04:49:56,1391258996,13.2895405604063,1,0.920074746549265,1,33.3353628387051,1,0.325879365079365,1,12.27,1,182.47,1,0.430427726261668,1,74.0157022022307,1,67.13,1,1.47,8.0474994,1,2.518
2014-02-01T12:54:57Z,2014-02-01 04:54:57,1391259297,13.3189138722021,1,0.920710573885017,1,33.3352988241253,1,0.35127619047619,1,12.19,1,179.23,1,0.428564228277912,1,72.6491930637008,1,65.83,1,1.46,8.0512743,1,2.521
2014-02-01T12:59:57Z,2014-02-01 04:59:57,1391259597,13.3663370888406,1,0.92166431078729,1,33.3322475449514,1,0.35127619047619,1,12.08,1,180.91,1,0.429741584269769,1,73.5095877064789,1,66.29,1,1.45,8.0550492,1,2.524
2014-02-01T13:04:56Z,2014-02-01 05:04:56,1391259896,13.4016954404763,1,0.922373496229611,1,33.3299266880508,1,0.35127619047619,1,12.3,1,188.25,1,0.431346612646556,1,74.6989567714956,1,69.3,1,1.45,8.0575658,1,2.526
2014-02-01T13:09:56Z,2014-02-01 05:09:56,1391260196,13.3746140454878,1,0.92181103723654,1,33.3309185054638,1,0.35127619047619,1,12.39,1,191.8,1,0.429741584269769,1,73.5095877064789,1,70.74,1,1.45,8.0575658,1,2.526
2014-02-01T13:14:56Z,2014-02-01 05:14:56,1391260496,13.3874037848999,1,0.922055584704348,1,33.3295834061097,1,0.344926984126984,1,12.15,1,200.96,1,0.429741584269769,1,73.5095877064789,1,73.75,1,1.46,8.0525326,1,2.522
2014-02-01T13:19:56Z,2014-02-01 05:19:56,1391260796,13.4084641559808,1,0.922495777206736,1,33.328895492282,1,0.344926984126984,1,12.25,1,219.42,1,0.429396739694175,1,73.256530458603,1,80.68,1,1.47,8.050016,1,2.52
2014-02-01T13:24:57Z,2014-02-01 05:24:57,1391261097,13.3979347607636,1,0.92225122211927,1,33.3282533298314,1,0.338577777777778,1,12.31,1,209.3,1,0.428842502877804,1,72.8516388620016,1,77.06,1,1.49,8.0462411,1,2.517
2014-02-01T13:29:56Z,2014-02-01 05:29:56,1391261396,13.3881560498937,1,0.922055574570068,1,33.3289610279008,1,0.338577777777778,1,12.43,1,209.92,1,0.428075376592406,1,72.2949129166746,1,77.49,1,1.51,8.0462411,1,2.517
2014-02-01T13:34:57Z,2014-02-01 05:34:57,1391261697,13.4129762702075,1,0.922569131883091,1,33.3279399590052,1,0.332228571428571,1,12.52,1,212.43,1,0.429396739694175,1,73.256530458603,1,78.57,1,1.54,8.0437245,1,2.515
2014-02-01T13:39:57Z,2014-02-01 05:39:57,1391261997,13.3919172538569,1,0.922128947008599,1,33.3285907123065,1,0.319530158730159,1,12.67,1,218.93,1,0.429120005258559,1,73.0540846603023,1,81.23,1,1.54,8.0412079,1,2.513
2014-02-01T13:44:57Z,2014-02-01 05:44:57,1391262297,13.3271964278435,1,0.920686090766037,1,33.3270543246229,1,0.325879365079365,1,12.82,1,225.25,1,0.427408089333282,1,71.8141041457104,1,83.83,1,1.57,8.0437245,1,2.515
2014-02-01T13:49:57Z,2014-02-01 05:49:57,1391262597,13.4235034083941,1,0.922813687587876,1,33.3285829514299,1,0.332228571428571,1,12.91,1,228.61,1,0.429327627847728,1,73.2059190090278,1,85.24,1,1.61,8.0474994,1,2.518
2014-02-01T13:54:57Z,2014-02-01 05:54:57,1391262897,13.4174880942682,1,0.922666961091196,1,33.3278979569219,1,0.332228571428571,1,12.95,1,229.26,1,0.422274790924454,1,68.2206912258726,1,85.55,1,1.66,8.0474994,1,2.518
2014-02-01T13:59:56Z,2014-02-01 05:59:56,1391263196,13.1915405135933,1,0.917702607220075,1,33.3254181191212,1,0.313180952380952,1,12.99,1,231.99,1,0.428005345145426,1,72.2443014670994,1,86.65,1,1.71,8.0462411,1,2.517
2014-02-01T14:04:57Z,2014-02-01 06:04:57,1391263497,13.1455085761538,1,0.916675523296861,1,33.3242249690786,1,0.306831746031746,1,13.04,1,239.27,1,0.429327627847728,1,73.2059190090278,1,89.47,1,1.76,8.0474994,1,2.518
2014-02-01T14:09:57Z,2014-02-01 06:09:57,1391263797,13.1666417467939,1,0.917140162384386,1,33.3244589243164,1,0.319530158730159,1,13.16,1,238.25,1,0.426948945217448,1,71.4851297234717,1,89.29,1,1.82,8.050016,1,2.52
2014-02-01T14:14:57Z,2014-02-01 06:14:57,1391264097,13.1553211985409,1,0.916846704829234,1,33.3225085836324,1,0.681434920634921,3,13.18,1,237.62,1,0.273977886551732,1,15.4835607685349,1,89.09,1,1.82,8.0550492,1,2.524
2014-02-01T14:19:57Z,2014-02-01 06:19:57,1391264397,13.1583401903507,1,0.91696897595061,1,33.3248488684985,1,0.35127619047619,1,13.2,1,239.02,1,0.418648824375004,1,65.7913416462639,1,89.67,1,1.89,8.0575658,1,2.526
2014-02-01T14:24:57Z,2014-02-01 06:24:57,1391264697,13.2073805762558,1,0.918069426716338,1,33.3263668713763,1,0.383022222222222,1,13.25,1,240.64,1,0.414325713032255,1,63.007711919629,1,90.36,1,1.96,8.062599,1,2.53
2014-02-01T14:29:57Z,2014-02-01 06:29:57,1391264997,13.2465881812645,1,0.918925344153592,1,33.3265642310925,1,0.376673015873016,1,13.27,1,241.42,1,0.419643910776201,1,66.4492904907413,1,90.69,1,2.04,8.0663739,1,2.533
2014-02-01T14:34:57Z,2014-02-01 06:34:57,1391265297,13.2691979779617,1,0.919438887557867,1,33.3275377385929,1,0.37032380952381,1,13.25,1,241.26,1,0.423124332113271,1,68.8027228959871,1,90.6,1,2.12,8.0688905,1,2.535
2014-02-01T14:39:57Z,2014-02-01 06:39:57,1391265597,13.2119056506423,1,0.918362907394548,1,33.3342743181862,1,0.344926984126984,1,13.27,1,244.62,1,0.423124332113271,1,68.8027228959871,1,91.89,1,2.2,8.0688905,1,2.535
2014-02-01T14:44:57Z,2014-02-01 06:44:57,1391265897,13.1953122819899,1,0.918020547092657,1,33.3349806061014,1,0.376673015873016,1,13.28,1,239.51,1,0.407339923493323,1,58.7563501553139,1,90,1,2.29,8.0663739,1,2.533
2014-02-01T14:49:57Z,2014-02-01 06:49:57,1391266197,13.1938035990032,1,0.917971635982453,1,33.3343247015432,1,0.357625396825397,1,13.27,1,241.79,1,0.4257022061689,1,70.599429355906,1,90.84,1,2.29,8.0688905,1,2.535
2014-02-01T14:54:57Z,2014-02-01 06:54:57,1391266497,13.2337727241753,1,0.918827542657177,1,33.3338863861892,1,0.344926984126984,1,13.27,1,241.86,1,0.42835501296794,1,72.4973587149753,1,90.87,1,2.38,8.0676322,1,2.534
2014-02-01T14:59:57Z,2014-02-01 06:59:57,1391266797,13.245834395726,1,0.919096552438969,1,33.3341492064392,1,0.376673015873016,1,13.27,1,242.12,1,0.423271344481435,1,68.9039457951375,1,90.96,1,2.48,8.0676322,1,2.534
2014-02-01T15:04:57Z,2014-02-01 07:04:57,1391267097,13.286527217008,1,0.9199769148781,1,33.3340882393184,1,0.37032380952381,1,13.24,1,239.88,1,0.426665343572489,1,71.282683925171,1,90.05,1,2.58,8.0676322,1,2.534
2014-02-01T15:09:57Z,2014-02-01 07:09:57,1391267397,13.3053584883783,1,0.920392656435102,1,33.3343399002485,1,0.363974603174603,1,13.24,1,251.76,1,0.428633869558505,1,72.699804513276,1,94.51,1,2.68,8.0676322,1,2.534
2014-02-01T15:14:57Z,2014-02-01 07:14:57,1391267697,13.3234317511177,1,0.920783927535993,1,33.3343381835603,1,0.363974603174603,1,13.29,1,243.64,1,0.429120005258559,1,73.0540846603023,1,91.57,1,2.79,8.0651156,1,2.532
2014-02-01T15:19:57Z,2014-02-01 07:19:57,1391267997,13.3279493389327,1,0.920881755338405,1,33.3342929242834,1,0.363974603174603,1,13.14,1,240.75,1,0.429638255703318,1,73.4336705321161,1,90.21,1,2.79,8.0663739,1,2.533
2014-02-01T15:24:57Z,2014-02-01 07:24:57,1391268297,13.3527908706001,1,0.921444216940035,1,33.3352677634741,1,0.357625396825397,1,13.03,1,242.3,1,0.432357791320984,1,75.4581285151233,1,90.57,1,2.9,8.0676322,1,2.534
2014-02-01T15:29:57Z,2014-02-01 07:29:57,1391268597,13.356553971468,1,0.921542039641189,1,33.3359185103569,1,0.363974603174603,1,13.05,1,238.79,1,0.433392044007787,1,76.2426059835386,1,89.3,1,3.01,8.0701488,1,2.536
2014-02-01T15:34:57Z,2014-02-01 07:34:57,1391268897,13.3384892453745,1,0.921101849340202,1,33.3339430783094,1,0.35127619047619,1,13.03,1,238.97,1,0.431244930131253,1,74.6230395971329,1,89.32,1,3.12,8.0701488,1,2.536
2014-02-01T15:39:56Z,2014-02-01 07:39:56,1391269196,13.3271964278435,1,0.920857291351504,1,33.3340014530502,1,0.35127619047619,1,13.02,1,269.25,3,0.431482028699153,1,74.800179670646,1,100.62,4,3.23,8.0638573,1,2.531
2014-02-01T15:44:57Z,2014-02-01 07:44:57,1391269497,13.020087862379,3,0.914107888498217,1,33.3302364375935,1,0.319530158730159,1,13.05,1,242.15,1,0.433192699121748,1,76.0907716348131,1,90.54,1,3.23,8.0651156,1,2.532
2014-02-01T15:49:57Z,2014-02-01 07:49:57,1391269797,13.1900317493644,1,0.917873823914314,1,33.3336389493327,1,0.363974603174603,1,13.08,1,238.43,1,0.425773868670265,1,70.6500408054812,1,89.22,1,3.35,8.0588241,1,2.527
2014-02-01T15:54:57Z,2014-02-01 07:54:57,1391270097,13.3256905814098,1,0.920832845362274,1,33.3342974781085,1,0.357625396825397,1,13.11,1,239.47,1,0.432089141860919,1,75.2556827168226,1,89.66,1,3.47,8.0575658,1,2.526
2014-02-01T15:59:57Z,2014-02-01 07:59:57,1391270397,13.3821377040387,1,0.922055600484426,1,33.3341931994472,1,0.35127619047619,1,13.11,1,239.62,1,0.432458349089835,1,75.5340456894861,1,89.71,1,3.58,8.0563075,1,2.525
2014-02-01T16:04:57Z,2014-02-01 08:04:57,1391270697,13.2269871213607,1,0.91863190717111,1,33.3318887401703,1,0.319530158730159,1,13.06,1,239.69,1,0.428529389442013,1,72.6238873389132,1,89.65,1,3.7,8.0537909,1,2.523
2014-02-01T16:09:57Z,2014-02-01 08:09:57,1391270997,13.1228588131305,1,0.916357643078273,1,33.3312355940441,1,0.344926984126984,1,13.05,1,240.39,1,0.421380550541835,1,67.6133538309704,1,89.89,1,3.82,8.0487577,1,2.519
2014-02-01T16:14:57Z,2014-02-01 08:14:57,1391271297,13.1583401903507,1,0.91718909457359,1,33.333768612217,1,0.332228571428571,1,13.06,1,247.43,1,0.427231744837496,1,71.6875755217724,1,92.54,1,3.94,8.0474994,1,2.518
2014-02-01T16:19:57Z,2014-02-01 08:19:57,1391271597,13.1930492453241,1,0.917922722641101,1,33.3330064196802,1,0.357625396825397,1,13.08,1,242.44,1,0.423893747053029,1,69.3341431165265,1,90.71,1,3.94,8.037433,1,2.51
2014-02-01T16:24:57Z,2014-02-01 08:24:57,1391271897,13.1870141234048,1,0.917776001827373,1,33.3323269682046,1,0.338577777777778,1,13.09,1,241.93,1,0.424221692660242,1,69.5618946396148,1,90.55,1,4.06,8.0412079,1,2.513
2014-02-01T16:29:57Z,2014-02-01 08:29:57,1391272197,13.2028552095523,1,0.918069448064231,1,33.3303026498013,1,0.325879365079365,1,13.12,1,242.24,1,0.42880776087159,1,72.826333137214,1,90.72,1,4.17,8.0412079,1,2.513
2014-02-01T16:34:57Z,2014-02-01 08:34:57,1391272497,13.2330188007588,1,0.918729713071631,1,33.3305902935004,1,0.338577777777778,1,13.14,1,242.54,1,0.430496082234882,1,74.0663136518059,1,90.87,1,4.29,8.0412079,1,2.513
2014-02-01T16:39:57Z,2014-02-01 08:39:57,1391272797,13.2661837598303,1,0.919463362513602,1,33.3311333445075,1,0.338577777777778,1,13.17,1,241.78,1,0.429465803809136,1,73.3071419081782,1,90.64,1,4.4,8.0412079,1,2.513
2014-02-01T16:44:57Z,2014-02-01 08:44:57,1391273097,13.2940603326288,1,0.920099191251037,1,33.3323884986049,1,0.325879365079365,1,13.18,1,242.31,1,0.429947921649449,1,73.6614220552044,1,90.85,1,4.4,8.0386913,1,2.511
2014-02-01T16:49:57Z,2014-02-01 08:49:57,1391273397,13.3332194901942,1,0.920930656320599,1,33.3316499864892,1,0.306831746031746,1,13.18,1,242.93,1,0.431752311917623,1,75.0026254689467,1,91.09,1,4.52,8.0349164,1,2.508
2014-02-01T16:54:57Z,2014-02-01 08:54:57,1391273697,13.3113834269905,1,0.92049046369081,1,33.3330463153723,1,0.332228571428571,1,13.18,1,243.14,1,0.427900205931434,1,72.1683842927366,1,91.16,1,4.63,8.0336581,1,2.507
2014-02-01T16:59:57Z,2014-02-01 08:59:57,1391273997,13.343005863195,1,0.921199669521195,1,33.3339343980596,1,0.30048253968254,1,13.16,1,242,1,0.434710950249295,1,77.2548349750422,1,90.7,1,4.73,8.0336581,1,2.507
2014-02-01T17:04:57Z,2014-02-01 09:04:57,1391274297,13.3716043560838,1,0.921835496932161,1,33.3345759965113,1,0.30048253968254,1,13.08,1,241.63,1,0.433259191580629,1,76.1413830843883,1,90.42,1,4.84,8.0336581,1,2.507