utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2018-12-01T08:01:16Z,2018-12-01 00:01:16-08:00,1543651276.529,15.15207038298,1,0.964835226223991,1,33.4916639612017,1,0.891571428571429,1,15.16,1,290.13,1,20.7892808408308,1,12.5064198679834,1,92.54,1,0.551,7.830848,4,434.865148289,1,1,10.34,0.1449,1
2018-12-01T08:06:02Z,2018-12-01 00:06:02-08:00,1543651562.944,15.1623561271753,1,0.96512873812953,1,33.4942020085917,1,0.881925518925519,1,15.16,1,290.77,1,21.0252526546616,1,12.2147583385368,1,92.75,1,0.596,7.827696,4,437.263714598,1,1,10.48,0.1468,1
2018-12-01T08:11:02Z,2018-12-01 00:11:02-08:00,1543651862.611,15.1579481327746,1,0.964835216048608,1,33.486598399346,1,0.891571428571429,1,15.15,1,290.67,1,21.1343813930166,1,12.0821849160611,1,92.7,1,0.596,7.830848,4,435.519302737,1,1,9.96,0.1396,1
2018-12-01T08:16:02Z,2018-12-01 00:16:02-08:00,1543652162.523,15.1432528496677,1,0.948520246523575,1,32.867494244014,1,1.02661416361416,1,15.16,1,290.77,1,14.6710257551348,1,23.0592642970493,1,92.74,1,0.646,7.827696,4,437.48176608,1,1,10.54,0.1476,1
2018-12-01T08:21:02Z,2018-12-01 00:21:02-08:00,1543652462.538,15.1381087849238,1,0.964712971750833,1,33.4988418214391,3,0.901217338217338,1,15.15,1,290.88,1,20.4556935102915,1,12.9306548199056,1,92.75,1,0.7,7.827696,4,438.244946269,1,1,9.62,0.1347,1
2018-12-01T08:26:02Z,2018-12-01 00:26:02-08:00,1543652762.582,15.1322293992645,1,0.964468377398488,1,33.4943910094538,4,0.901217338217338,1,15.14,1,292.47,1,19.8780496163232,1,13.6995806702647,1,93.25,1,0.759,7.824544,4,435.083199772,1,1,10.04,0.1407,1
2018-12-01T08:31:02Z,2018-12-01 00:31:02-08:00,1543653062.66,15.1314944419631,1,0.964223767222961,1,33.4855340456166,3,0.901217338217338,1,15.15,1,293.13,1,24.9004964837119,1,8.29058503325604,1,93.48,1,0.821,7.824544,4,437.48176608,1,1,9.39,0.1315,1
2018-12-01T08:36:03Z,2018-12-01 00:36:03-08:00,1543653363.035,15.1300245046288,1,0.964395000533155,1,33.493433244146,1,0.891571428571429,1,15.13,1,293.96,1,27.1906384539939,1,6.59364522556705,1,93.7,1,0.888,7.824544,4,-99999,1,4,-99999,-99999,4
2018-12-01T08:41:02Z,2018-12-01 00:41:02-08:00,1543653662.909,15.1307594770846,1,0.96459068010804,1,33.5004278804281,1,0.901217338217338,1,15.13,1,293.48,1,23.2259169204419,1,9.80192204947905,1,93.54,1,0.888,7.824544,4,434.756122548,1,1,10.37,0.1453,1
2018-12-01T08:46:11Z,2018-12-01 00:46:11-08:00,1543653971.784,15.1079718065321,1,0.964150457243316,1,33.5028352068679,1,0.891571428571429,1,15.1,1,294.42,1,19.7244010653882,1,13.9116981462258,1,93.79,1,0.959,7.824544,4,444.677465005,1,1,9.84,0.1378,1
2018-12-01T08:51:02Z,2018-12-01 00:51:02-08:00,1543654262.86,15.0859122833539,1,0.963661294191076,1,33.5027876817012,1,0.920509157509158,1,15.08,1,294.36,1,21.3787408000559,1,11.7905233866146,1,93.73,1,1.033,7.824544,4,436.936637374,1,1,10.27,0.1438,1
2018-12-01T08:56:02Z,2018-12-01 00:56:02-08:00,1543654562.816,15.0763510357308,1,0.963318876348143,1,33.4976525190783,1,0.910863247863248,1,15.09,1,294.49,1,17.1066788100569,1,18.0745036119629,1,93.78,1,1.111,7.824544,4,439.553255165,1,1,9.43,0.132,1
2018-12-01T09:01:28Z,2018-12-01 01:01:28-08:00,1543654888.852,15.0903247342525,1,0.9638814392296,1,33.5075170775585,1,0.920509157509158,1,15.1,1,294.98,1,21.9573662021244,1,11.1276562742361,1,93.97,1,1.193,7.824544,4,440.425461095,1,1,9.54,0.1337,1
2018-12-01T09:06:02Z,2018-12-01 01:06:02-08:00,1543655162.995,15.1035604480739,1,0.96424830774292,1,33.5104475382258,1,0.901217338217338,1,15.11,1,294.94,1,16.1825301207969,1,19.8244727886422,1,93.97,1,1.278,7.824544,4,439.226177941,1,1,10.51,0.1472,1
2018-12-01T09:11:02Z,2018-12-01 01:11:02-08:00,1543655462.689,15.0962075771869,1,0.801643256001603,1,27.294182239616,1,0.968738705738706,1,15.08,1,294.82,1,37.5020364537558,1,2.35129570634457,1,93.87,1,1.278,7.821392,4,444.568439264,1,1,9.65,0.1351,1
2018-12-01T09:16:02Z,2018-12-01 01:16:02-08:00,1543655762.678,14.9968694856644,1,0.961826993710675,3,33.5078778544099,4,0.949446886446886,1,14.99,1,292.58,1,10.9502810097535,1,33.4530206191444,1,92.98,1,1.367,7.821392,4,445.11356797,1,1,9.63,0.1349,1
2018-12-01T09:21:03Z,2018-12-01 01:21:03-08:00,1543656063.1,14.9600424140764,1,0.960995438419952,4,33.5071364659767,4,0.978384615384616,1,14.99,1,291.73,1,12.8184917995608,1,27.7523634526892,1,92.7,1,1.458,7.81824,4,437.590791821,1,1,9.6,0.1345,1
2018-12-01T09:26:03Z,2018-12-01 01:26:03-08:00,1543656363.885,15.0336775238046,1,0.962487325158319,3,33.5019709817216,4,0.968738705738706,1,15.1,1,288.58,1,27.2309320063483,1,6.56713054107191,1,91.92,1,1.552,7.81824,4,426.99605508,1,1,9.27,0.1299,1
2018-12-01T09:31:02Z,2018-12-01 01:31:02-08:00,1543656662.85,15.161621480365,1,0.965593506517681,1,33.5128440633749,1,0.988030525030525,1,15.17,1,283.03,1,28.522052529952,1,5.77169000621769,1,90.29,1,1.649,7.821392,4,436.173457185,1,1,9.14,0.128,1
2018-12-01T09:36:02Z,2018-12-01 01:36:02-08:00,1543656962.568,15.2262414478735,1,0.966914223650119,1,33.5086902163274,1,0.997676434676435,1,15.22,1,278.21,1,23.7250792584321,1,9.32465772856652,1,88.85,1,1.748,7.821392,4,427.669449365,1,1,8.82,0.1236,1
2018-12-01T09:41:02Z,2018-12-01 01:41:02-08:00,1543657262.798,15.2401858054229,1,0.967256641998748,1,33.5100138071362,1,0.978384615384616,1,15.23,1,275.33,1,25.2255391555869,1,8.02543818830464,1,87.95,1,1.748,7.81824,4,422.654265266,1,1,8.81,0.1234,1
2018-12-01T09:46:02Z,2018-12-01 01:46:02-08:00,1543657562.769,15.2445887205936,1,0.967036465569192,1,33.4977656627207,1,0.988030525030525,1,15.23,1,273.58,1,25.6645334019397,1,7.68074728986781,1,87.39,1,1.849,7.81824,4,426.252114728,1,1,9.87,0.1382,1
2018-12-01T09:51:02Z,2018-12-01 01:51:02-08:00,1543657862.866,15.2379842459428,1,0.967378956982789,1,33.5166295859101,1,0.959092796092796,1,15.23,1,271.98,1,24.6478613076391,1,8.50270250921717,1,86.88,1,1.952,7.81824,4,427.124320658,1,1,9.2,0.1289,1
2018-12-01T09:56:02Z,2018-12-01 01:56:02-08:00,1543658162.724,15.2416534740029,1,0.967403398792401,1,33.5144714767208,1,0.968738705738706,1,15.21,1,270.54,1,25.0942515560276,1,8.1314969262852,1,86.39,1,2.058,7.81824,4,427.342372141,1,1,9.58,0.1342,1
2018-12-01T10:01:02Z,2018-12-01 02:01:02-08:00,1543658462.77,15.1990788215575,1,0.966522916087952,1,33.516818058017,1,0.959092796092796,1,15.17,1,269.03,1,24.9969047643592,1,8.21104097977062,1,85.82,1,2.164,7.81824,4,427.778475106,1,1,9.05,0.1267,1
2018-12-01T10:06:02Z,2018-12-01 02:06:02-08:00,1543658762.931,15.1079718065321,1,0.964957671090705,1,33.5341952484548,1,0.949446886446886,1,15.08,1,267.67,1,25.0942515560276,1,8.1314969262852,1,85.23,1,2.272,7.81824,4,434.865148289,1,1,10.71,0.1501,1
2018-12-01T10:11:02Z,2018-12-01 02:11:02-08:00,1543659062.749,15.0388291316902,1,0.963661441643619,1,33.5431866027099,1,0.949446886446886,1,15.03,1,266.05,1,25.9091477531293,1,7.49514449840183,1,84.63,1,2.272,7.815088,4,435.192225513,1,1,9.8,0.1373,1
2018-12-01T10:16:02Z,2018-12-01 02:16:02-08:00,1543659362.799,14.9968694856644,1,0.962829903188826,1,33.5468601233248,1,0.930155067155067,1,14.98,1,264.31,1,25.4595234714737,1,7.83983539683866,1,83.98,1,2.381,7.811936,4,439.809786321,1,1,9.37,0.1312,1
2018-12-01T10:21:02Z,2018-12-01 02:21:02-08:00,1543659662.794,14.9497274198482,1,0.961851602015238,1,33.5493414430374,1,0.930155067155067,1,14.91,1,262.33,1,23.9551867136755,1,9.1125402526054,1,83.22,1,2.491,7.811936,4,441.188641284,1,1,11.15,0.1562,1
2018-12-01T10:26:02Z,2018-12-01 02:26:02-08:00,1543659962.563,14.8154962755815,1,0.958721043620497,1,33.5427847725569,1,0.939800976800977,1,14.79,1,259.29,1,9.14250520947335,1,40.0816917429295,1,82.04,1,2.601,7.811936,4,441.772249664,1,1,9.76,0.1367,1
2018-12-01T10:31:02Z,2018-12-01 02:31:02-08:00,1543660262.794,14.697281265679,1,0.956055234942456,1,33.5404242947111,1,0.930155067155067,1,14.7,1,256.75,1,9.96242244239232,1,36.9264442880078,1,81.08,1,2.712,7.808784,4,450.564855034,1,1,11.22,0.1572,1
2018-12-01T10:36:02Z,2018-12-01 02:36:02-08:00,1543660562.571,14.6632580285122,1,0.955419366947946,1,33.5449219037608,1,0.920509157509158,1,14.66,1,254.81,1,9.62356944346804,1,38.1991491437746,1,80.4,1,2.823,7.805632,4,449.038494656,1,1,11.06,0.1549,1
2018-12-01T10:41:02Z,2018-12-01 02:41:02-08:00,1543660862.87,14.6395800759962,1,0.951579238343519,1,33.4147777510097,1,0.930155067155067,1,14.64,1,253.13,1,10.0272558070032,1,36.6878121275515,1,79.83,1,2.823,7.808784,4,453.726601531,1,1,10.88,0.1524,1
2018-12-01T10:46:02Z,2018-12-01 02:46:02-08:00,1543661162.939,14.6588190135407,1,0.955419380730939,1,33.5487569507689,1,0.930155067155067,1,14.71,1,251.95,1,25.699114094055,1,7.65423260537267,1,79.58,1,2.934,7.805632,4,447.839211502,1,1,10.84,0.1519,1
2018-12-01T10:51:02Z,2018-12-01 02:51:02-08:00,1543661462.876,14.8147580418036,1,0.959210266148539,1,33.5624981601163,1,0.978384615384616,1,14.84,1,252.76,1,26.1236876411814,1,7.33605639143098,1,80.07,1,3.044,7.805632,4,451.219009482,1,1,9.39,0.1316,1
2018-12-01T10:56:02Z,2018-12-01 02:56:02-08:00,1543661762.877,14.917299133071,1,0.961460328531047,1,33.5619989594795,1,0.949446886446886,1,14.92,1,251.9,1,25.8738343633936,1,7.52165918289697,1,79.93,1,3.154,7.80248,4,447.403108537,1,1,9.41,0.1318,1
2018-12-01T11:01:03Z,2018-12-01 03:01:03-08:00,1543662063.77,14.9740389450028,1,0.962634286159953,1,33.5588744283328,1,0.949446886446886,1,14.97,1,251.14,1,25.6300718802699,1,7.70726197436295,1,79.77,1,3.263,7.799328,4,449.160346955,1,1,9.75,0.1366,1
2018-12-01T11:06:03Z,2018-12-01 03:06:03-08:00,1543662363.078,15.0049688862573,1,0.96324571644544,1,33.55607613472,1,0.939800976800977,1,15,1,249.91,1,26.2327086680003,1,7.25651233794556,1,79.44,1,3.371,7.799328,4,446.639928348,1,1,10.32,0.1446,1
2018-12-01T11:11:02Z,2018-12-01 03:11:02-08:00,1543662662.754,15.0307335805987,1,0.963881625896686,1,33.558665385587,1,0.930155067155067,1,15.02,1,249.12,1,26.8740047658713,1,6.80576270152817,1,79.22,1,3.371,7.799328,4,445.767722418,1,1,9.45,0.1323,1
2018-12-01T11:16:02Z,2018-12-01 03:16:02-08:00,1543662962.642,15.0204288211614,1,0.963661499268757,1,33.558996083237,1,0.930155067155067,1,15.01,1,248.11,1,26.8740047658713,1,6.80576270152817,1,78.88,1,3.477,7.799328,4,444.459413522,1,1,10.17,0.1425,1
2018-12-01T11:21:02Z,2018-12-01 03:21:02-08:00,1543663262.652,15.0071776538456,1,0.96341692920326,1,33.5608730584351,1,0.920509157509158,1,14.98,1,246.97,1,26.4918106563002,1,7.07090954647958,1,78.47,1,3.582,7.796176,4,448.467712834,1,1,9.1,0.1275,1
2018-12-01T11:26:02Z,2018-12-01 03:26:02-08:00,1543663562.795,14.9651993508411,1,0.962732158025522,1,33.5702889374238,1,0.920509157509158,1,14.94,1,246.02,1,26.91304002129,1,6.77924801703304,1,78.09,1,3.685,7.796176,4,450.455829293,1,1,9.56,0.1339,1
2018-12-01T11:31:02Z,2018-12-01 03:31:02-08:00,1543663862.799,14.9217220421777,1,0.961827228605614,1,33.5724922191552,1,0.920509157509158,1,14.93,1,245.11,1,27.0310684511247,1,6.69970396354761,1,77.79,1,3.787,7.793024,4,451.982189671,1,1,10.22,0.1431,1
2018-12-01T11:36:02Z,2018-12-01 03:36:02-08:00,1543664162.763,14.9187734666441,1,0.961802776874334,1,33.5740781168283,1,0.920509157509158,1,14.91,1,244.34,1,26.7963884276953,1,6.85879207051846,1,77.51,1,3.886,7.796176,4,451.87316393,1,1,9.37,0.1312,1
2018-12-01T11:41:02Z,2018-12-01 03:41:02-08:00,1543664462.681,14.9099270070783,1,0.961289125310452,1,33.5616715466259,1,0.930155067155067,1,14.89,1,243.62,1,24.3710729977874,1,8.74133466967343,1,77.25,1,3.886,7.793024,4,452.963421342,1,1,10.54,0.1476,1
2018-12-01T11:46:04Z,2018-12-01 03:46:04-08:00,1543664764.128,14.8339496302142,1,0.959748332712149,1,33.5670050591436,1,0.901217338217338,1,14.76,1,247.57,1,26.4170939506826,1,7.12393891546986,1,78.28,1,3.982,7.789872,4,451.546086706,1,1,10.76,0.1506,1
2018-12-01T11:51:02Z,2018-12-01 03:51:02-08:00,1543665062.74,14.6070099977101,1,0.954636825626892,1,33.5628092584095,1,0.901217338217338,1,14.6,1,254.23,1,26.8351212932729,1,6.83227738602332,1,80.11,1,4.076,7.793024,4,457.978605442,1,1,10.4,0.1457,1
2018-12-01T11:56:02Z,2018-12-01 03:56:02-08:00,1543665362.652,14.5158824851139,1,0.952704762635278,1,33.5658108811568,1,0.891571428571429,1,14.55,1,258.92,1,27.0310684511247,1,6.69970396354761,1,81.5,1,4.167,7.789872,4,454.925884686,1,1,10.7,0.1499,1
2018-12-01T12:01:02Z,2018-12-01 04:01:02-08:00,1543665662.732,14.5373783755076,1,0.953291733301061,1,33.5702734168066,1,0.910863247863248,1,14.56,1,261.77,1,28.0729001135775,1,6.0368368511691,1,82.41,1,4.256,7.789872,4,444.459413522,1,1,9.75,0.1366,1
2018-12-01T12:06:03Z,2018-12-01 04:06:03-08:00,1543665963.023,14.5684988175375,1,0.953952063932661,1,33.5692431056292,1,0.910863247863248,1,14.58,1,263.51,1,28.6143556234566,1,5.71866063722741,1,83,1,4.34,7.789872,4,447.839211502,1,1,10.01,0.1402,1
2018-12-01T12:11:02Z,2018-12-01 04:11:02-08:00,1543666262.686,14.593681568223,1,0.954808079457648,1,33.5811007609556,1,0.901217338217338,1,14.59,1,264.94,1,28.4305936362679,1,5.82471937520798,1,83.47,1,4.34,7.789872,4,445.767722418,1,1,10.87,0.1523,1
2018-12-01T12:16:02Z,2018-12-01 04:16:02-08:00,1543666562.852,14.583313282006,1,0.954636890976727,1,33.5833539855034,1,0.901217338217338,1,14.59,1,266.32,1,28.4762185243589,1,5.79820469071283,1,83.9,1,4.422,7.789872,4,449.801674845,1,1,11.01,0.1542,1
2018-12-01T12:21:02Z,2018-12-01 04:21:02-08:00,1543666862.735,14.5766471555351,1,0.954196630647849,1,33.5718325480114,1,0.901217338217338,1,14.6,1,267.19,1,28.522052529952,1,5.77169000621769,1,84.18,1,4.5,7.789872,4,446.274371451,1,1,10.51,0.1473,1
2018-12-01T12:26:02Z,2018-12-01 04:26:02-08:00,1543667162.621,14.6062695950328,1,0.955077101703434,1,33.5807674552975,1,0.901217338217338,1,14.61,1,267.86,1,28.8489110549145,1,5.58608721475171,1,84.43,1,4.575,7.789872,4,450.128752069,1,1,10.11,0.1416,1
2018-12-01T12:31:02Z,2018-12-01 04:31:02-08:00,1543667462.739,14.6025674658451,1,0.955052661231128,1,33.5829766749561,1,0.901217338217338,1,14.6,1,268.67,1,30.0049369688761,1,4.97624947136348,1,84.66,1,4.645,7.789872,4,454.053678755,1,1,10.8,0.1512,1
2018-12-01T12:36:02Z,2018-12-01 04:36:02-08:00,1543667762.558,14.5788692672362,1,0.954392304083727,1,33.5775948081752,1,0.930155067155067,1,14.59,1,268.75,1,27.3120094777145,1,6.51410117208163,1,84.67,1,4.712,7.78672,4,456.016142098,1,1,11.05,0.1548,1
2018-12-01T12:41:02Z,2018-12-01 04:41:02-08:00,1543668062.818,14.5944221021646,1,0.954808077159785,1,33.580459665941,1,0.910863247863248,1,14.59,1,268.73,1,29.3352013701431,1,5.3209403698003,1,84.66,1,4.712,7.78672,4,460.050094526,1,1,10.18,0.1426,1
2018-12-01T12:46:02Z,2018-12-01 04:46:02-08:00,1543668362.744,14.575165709095,1,0.954367855519094,1,33.5798408911091,1,0.910863247863248,1,14.58,1,269.36,1,28.2055403668045,1,5.95729279768368,1,84.85,1,4.774,7.78672,4,456.779322287,1,1,10.9,0.1527,1
2018-12-01T12:51:02Z,2018-12-01 04:51:02-08:00,1543668662.737,14.5692396141842,1,0.954270041885,1,33.5810940752901,1,0.910863247863248,1,14.57,1,269.49,1,27.7700813063329,1,6.22243964263508,1,84.86,1,4.832,7.783568,4,455.252961909,1,1,9.63,0.1349,1
2018-12-01T12:56:02Z,2018-12-01 04:56:02-08:00,1543668962.677,14.5736842317414,1,0.954465700339359,1,33.5849673619692,1,0.891571428571429,1,14.59,1,268.83,1,26.1598960818138,1,7.30954170693584,1,84.7,1,4.886,7.783568,4,457.010200328,1,1,10.25,0.1435,1
2018-12-01T13:01:02Z,2018-12-01 05:01:02-08:00,1543669262.676,14.5551631558396,1,0.95356073749381,1,33.5654470533432,1,0.901217338217338,1,14.56,1,266.66,1,23.4170860803786,1,9.61631925801307,1,83.95,1,4.936,7.783568,4,458.414708407,1,1,10.96,0.1535,1
2018-12-01T13:06:02Z,2018-12-01 05:06:02-08:00,1543669562.687,14.5336726519726,1,0.953047145725836,1,33.5638667022162,1,1.03626007326007,1,14.56,1,263.74,1,26.0516617174991,1,7.38908576042127,1,83.03,1,4.981,7.780416,4,451.437060964,1,1,10.81,0.1515,1
2018-12-01T13:11:02Z,2018-12-01 05:11:02-08:00,1543669862.749,14.6040483406812,1,0.954661286730426,1,33.5663667785901,1,0.968738705738706,1,14.66,1,260.68,1,24.7104242699712,1,8.44967314022689,1,82.25,1,4.981,7.783568,4,452.636344119,1,1,9.33,0.1306,1
2018-12-01T13:16:02Z,2018-12-01 05:16:02-08:00,1543670162.748,14.7379398524046,1,0.957424878962275,1,33.5589890893796,1,0.930155067155067,1,14.76,1,257.09,1,26.1962361041446,1,7.2830270224407,1,81.3,1,5.021,7.783568,4,458.74178563,1,1,9.98,0.1398,1
2018-12-01T13:21:02Z,2018-12-01 05:21:02-08:00,1543670462.807,14.8250926174729,1,0.959283607631881,1,33.5564894719347,1,0.939800976800977,1,14.83,1,254.95,1,24.7104242699712,1,8.44967314022689,1,80.75,1,5.057,7.783568,4,469.426308276,1,1,9.83,0.1376,1
2018-12-01T13:26:03Z,2018-12-01 05:26:03-08:00,1543670763.04,14.8863310709091,1,0.960775521116342,1,33.5619611165872,1,0.930155067155067,1,14.89,1,253.1,1,24.9004964837119,1,8.29058503325604,1,80.25,1,5.088,7.783568,4,459.941068785,1,1,12.83,0.1798,1
2018-12-01T13:31:02Z,2018-12-01 05:31:02-08:00,1543671062.958,14.8479709787091,1,0.960041817548227,1,33.5663787665255,1,0.930155067155067,1,14.71,1,251.38,1,19.7434785237238,1,13.8851834617307,1,79.41,1,5.115,7.780416,4,470.080462724,1,1,13.01,0.1822,1
2018-12-01T13:36:02Z,2018-12-01 05:36:02-08:00,1543671362.726,14.3629997871002,1,0.949452100967695,1,33.5702537068381,1,0.939800976800977,1,14.42,1,249.47,1,13.7594873770627,1,25.259983110146,1,78.3,1,5.136,7.780416,4,476.294929977,1,1,10.28,0.144,1
2018-12-01T13:41:02Z,2018-12-01 05:41:02-08:00,1543671662.713,14.3682002436856,1,0.949427625461204,1,33.5647722806536,1,0.930155067155067,1,14.47,1,246.78,1,14.8919189943627,1,22.5554852916416,1,77.54,1,5.136,7.780416,4,470.298514207,1,1,10.59,0.1483,1
2018-12-01T13:46:03Z,2018-12-01 05:46:03-08:00,1543671963.17,14.5329314840472,1,0.952949308483322,1,33.5606619255365,1,0.939800976800977,1,14.58,1,244.28,1,13.7805028742638,1,25.2069537411557,1,76.94,1,5.153,7.777264,4,462.993789541,1,1,10.22,0.1431,1
2018-12-01T13:51:02Z,2018-12-01 05:51:02-08:00,1543672262.737,14.6358796828487,1,0.95456334767128,1,33.5350068387432,1,0.930155067155067,1,14.65,1,243.08,1,14.3096817266803,1,23.9077342008938,1,76.68,1,5.165,7.774112,4,457.702834449,1,1,10.96,0.1535,1
2018-12-01T13:56:02Z,2018-12-01 05:56:02-08:00,1543672562.697,14.6839697652384,1,0.955297001818766,1,33.5222461840674,1,0.939800976800977,1,14.7,1,242.58,1,14.4549066311648,1,23.563043302457,1,76.6,1,5.172,7.774112,4,460.159120267,1,1,10.63,0.1489,1
2018-12-01T14:01:02Z,2018-12-01 06:01:02-08:00,1543672862.777,14.7497634390561,1,0.956544269205703,1,33.5143367031751,1,0.930155067155067,1,14.76,1,242.2,1,14.5453355270223,1,23.3509258264959,1,76.58,1,5.175,7.777264,4,450.455829293,1,1,9.5,0.1331,1
2018-12-01T14:06:02Z,2018-12-01 06:06:02-08:00,1543673162.901,14.7999917567943,1,0.95752252755644,1,33.509315038688,1,0.930155067155067,1,14.82,1,242.03,1,14.3430084625482,1,23.8281901474084,1,76.63,1,5.173,7.777264,4,453.61757579,1,1,10.66,0.1494,1
2018-12-01T14:11:02Z,2018-12-01 06:11:02-08:00,1543673462.719,14.8383777230551,1,0.958500827333035,1,33.5144804237059,1,0.939800976800977,1,14.84,1,241.6,1,10.8164396080761,1,33.9037702555618,1,76.53,1,5.173,7.774112,4,451.546086706,1,1,10.43,0.1461,1
2018-12-01T14:16:02Z,2018-12-01 06:16:02-08:00,1543673762.818,14.8405916661121,1,0.958378517768444,1,33.5078005049793,1,0.949446886446886,1,14.86,1,242.15,1,15.7122725582838,1,20.7790014304672,1,76.74,1,5.166,7.777264,4,448.602391691,1,1,10.78,0.151,1
2018-12-01T14:21:02Z,2018-12-01 06:21:02-08:00,1543674062.686,14.8760053880733,1,0.95894100030785,1,33.4992901800268,1,0.939800976800977,1,14.89,1,242.45,1,15.9446373170217,1,20.3017371095547,1,76.87,1,5.154,7.777264,4,456.343219322,1,1,9.94,0.1393,1
2018-12-01T14:26:02Z,2018-12-01 06:26:02-08:00,1543674362.586,14.8870685623517,1,0.958207149430411,1,33.4611676233297,1,0.949446886446886,1,14.89,1,242.93,1,14.7171258345887,1,22.9532055590688,1,77.03,1,5.138,7.780416,4,448.820443174,1,1,10.57,0.148,1
2018-12-01T14:31:02Z,2018-12-01 06:31:02-08:00,1543674662.727,14.8693666577684,1,0.957962599681634,1,33.4668332188139,1,0.939800976800977,1,14.85,1,242.97,1,13.198218080267,1,26.7182907573787,1,76.99,1,5.117,7.780416,4,448.602391691,1,1,10.65,0.1492,1
2018-12-01T14:36:02Z,2018-12-01 06:36:02-08:00,1543674962.578,14.8125432944923,1,0.956715296225709,1,33.4669830179792,1,0.949446886446886,1,14.83,1,242.44,1,13.4902305039361,1,25.9493649070196,1,76.78,1,5.092,7.780416,4,449.692649104,1,1,10.18,0.1426,1
2018-12-01T14:41:02Z,2018-12-01 06:41:02-08:00,1543675262.788,14.8428055402675,1,0.958231747772655,1,33.5001666969759,1,0.949446886446886,1,14.88,1,242.16,1,14.0146360728773,1,24.6236306822626,1,76.77,1,5.092,7.780416,4,446.530902607,1,1,10.63,0.1489,1
2018-12-01T14:46:02Z,2018-12-01 06:46:02-08:00,1543675562.531,14.9143503743041,1,0.959845924726171,1,33.5016131292027,1,0.959092796092796,1,14.95,1,242.46,1,14.2103627843768,1,24.1463663613501,1,76.98,1,5.062,7.780416,4,445.004542229,1,1,10.37,0.1453,1
2018-12-01T14:51:03Z,2018-12-01 06:51:03-08:00,1543675863.027,14.979931398192,1,0.960775228861508,1,33.4814933331037,1,0.968738705738706,1,15,1,242.96,1,14.2103627843768,1,24.1463663613501,1,77.22,1,5.028,7.780416,4,450.033354545,1,1,10.28,0.1441,1
2018-12-01T14:56:02Z,2018-12-01 06:56:02-08:00,1543676162.855,15.0211649248461,1,0.962560747382046,1,33.5155610220805,1,0.959092796092796,1,15.01,1,243.48,1,15.0459178135512,1,22.2107943932048,1,77.41,1,4.99,7.780416,4,449.256546139,1,1,10.87,0.1522,1
2018-12-01T15:01:02Z,2018-12-01 07:01:02-08:00,1543676462.783,14.9880327252715,1,0.961753638514475,1,33.5126102875567,1,0.939800976800977,1,14.98,1,244.96,1,14.5566968536111,1,23.3244111420007,1,77.84,1,4.948,7.777264,4,450.455829293,1,1,10.32,0.1446,1
2018-12-01T15:06:03Z,2018-12-01 07:06:03-08:00,1543676763.134,14.9394109308985,1,0.961019963699351,1,33.5258185216793,1,0.949446886446886,1,14.94,1,246.25,1,14.5339870937604,1,23.377440510991,1,78.17,1,4.902,7.780416,4,448.929468915,1,1,10.2,0.1428,1
2018-12-01T15:11:02Z,2018-12-01 07:11:02-08:00,1543677062.748,14.9283558905756,1,0.960604164252024,1,33.5191225299378,1,0.939800976800977,1,14.96,1,246.76,1,13.237992255459,1,26.6122320193981,1,78.36,1,4.902,7.774112,4,446.639928348,1,1,9.96,0.1395,1
2018-12-01T15:16:02Z,2018-12-01 07:16:02-08:00,1543677362.98,14.9917148420247,1,0.961802548880888,1,33.5113518986484,1,0.939800976800977,1,14.98,1,246.19,1,12.3063609484648,1,29.2106710999219,1,78.22,1,4.853,7.777264,4,449.038494656,1,1,11.5,0.161,1
2018-12-01T15:21:02Z,2018-12-01 07:21:02-08:00,1543677662.922,14.9880327252715,1,0.961778099450764,1,33.5135620468641,1,0.949446886446886,1,14.96,1,245.47,1,11.5462886808802,1,31.5174486509991,1,77.96,1,4.799,7.774112,4,451.87316393,1,1,10.56,0.148,1
2018-12-01T15:26:02Z,2018-12-01 07:26:02-08:00,1543677962.594,14.9320410947812,1,0.959870330245477,1,33.4873678313103,1,0.939800976800977,1,14.91,1,243.93,1,9.24891190242337,1,39.6574567910073,1,77.38,1,4.742,7.774112,4,447.730185761,1,1,10.95,0.1533,1
2018-12-01T15:31:02Z,2018-12-01 07:31:02-08:00,1543678262.736,14.8369017227357,1,0.957718096157422,1,33.4851939438575,1,0.939800976800977,1,14.83,1,242.59,1,8.75326999895817,1,41.672572812638,1,76.83,1,4.682,7.777264,4,452.74536986,1,1,9.4,0.1317,1
2018-12-01T15:36:03Z,2018-12-01 07:36:03-08:00,1543678563.314,14.7697112834289,1,0.956201763235752,1,33.4837623724602,1,0.939800976800977,1,14.78,1,241.82,1,8.70249812737003,1,41.8846902885991,1,76.5,1,4.619,7.774112,4,446.421876865,1,1,11.36,0.1591,1
2018-12-01T15:41:02Z,2018-12-01 07:41:02-08:00,1543678862.728,14.7475466663536,1,0.953902580723266,1,33.4129292094303,1,0.939800976800977,1,14.76,1,240.94,1,8.85559368304918,1,41.2483378607157,1,76.18,1,4.619,7.774112,4,454.925884686,1,1,10.94,0.1532,1
2018-12-01T15:46:03Z,2018-12-01 07:46:03-08:00,1543679163.116,14.7431129135534,1,0.956373067810796,1,33.5133708784458,1,0.939800976800977,1,14.74,1,240.55,1,7.51600520624046,1,47.1611125031321,1,76.03,1,4.552,7.77096,4,452.963421342,1,1,12.19,0.1707,1