utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2014-03-01T08:00:29Z,2014-03-01 00:00:29,1393660829,3.2,1,105,1,16.6,3,94,3,-10,1,3239,998.6,1,0,1,0,1,16,3,14.6,60000,9.12,1
2014-03-01T08:01:29Z,2014-03-01 00:01:29,1393660889,4,1,98,1,16.5,3,98,3,-33,4,3239,998.6,1,0,1,0,4,16.4,3,14.6,60000,13.9,1
2014-03-01T08:02:29Z,2014-03-01 00:02:29,1393660949,3.4,1,95,1,16.4,3,97,3,-36,4,3239,998.6,1,0,1,0,4,15.9,3,14.5,60000,10.04,1
2014-03-01T08:03:29Z,2014-03-01 00:03:29,1393661009,4.1,1,107,1,16.4,3,95,3,-14,1,3239,998.6,1,0,1,0,1,15.9,3,14.6,60000,11.87,1
2014-03-01T08:04:29Z,2014-03-01 00:04:29,1393661069,4.1,1,100,1,16.3,3,96,3,-24,4,3239,998.6,1,0,1,0,4,15.5,3,14.5,60000,12.6,1
2014-03-01T08:05:29Z,2014-03-01 00:05:29,1393661129,3.8,1,99,1,16.4,3,95,3,-25,4,3239,998.6,1,0,1,0,4,15.5,3,14.5,60000,15.33,1
2014-03-01T08:06:29Z,2014-03-01 00:06:29,1393661189,4,1,104,1,16.5,3,99,3,-51,4,3239,998.6,1,0,1,0,4,16.4,3,14.6,60000,13.92,1
2014-03-01T08:07:29Z,2014-03-01 00:07:29,1393661249,3.8,1,101,1,16.5,3,97,3,-35,4,3239,998.6,1,0,1,0,4,15.9,3,14.5,60000,13.59,1
2014-03-01T08:08:29Z,2014-03-01 00:08:29,1393661309,3.8,1,103,1,16.5,3,96,3,-23,4,3239,998.6,1,0,1,0,4,15.9,3,14.5,60100,11.66,1
2014-03-01T08:09:29Z,2014-03-01 00:09:29,1393661369,3.4,1,111,1,16.2,3,97,3,-28,4,3239,998.6,1,0,1,0,4,16,3,14.6,60000,10.29,1
2014-03-01T08:10:29Z,2014-03-01 00:10:29,1393661429,4.7,1,107,1,16.2,3,96,3,-31,4,3239,998.6,1,0,1,0,4,15.8,3,14.6,60000,14.63,1
2014-03-01T08:11:29Z,2014-03-01 00:11:29,1393661489,3.8,1,107,1,16.2,3,100,3,-51,4,3239,998.6,1,0,1,0,4,16.1,3,14.6,60000,12.19,1
2014-03-01T08:12:29Z,2014-03-01 00:12:29,1393661549,3.4,1,105,1,16.3,3,96,3,-39,4,3239,998.7,1,0,1,0,4,15.4,3,14.7,60000,9.89,1
2014-03-01T08:13:29Z,2014-03-01 00:13:29,1393661609,3.8,1,102,1,16.4,3,94,3,-20,1,3239,998.6,1,0,1,0,1,15.8,3,14.7,60000,11.21,1
2014-03-01T08:14:29Z,2014-03-01 00:14:29,1393661669,3.5,1,104,1,16.3,3,98,3,-56,4,3239,998.6,1,0,1,0,4,16.3,3,14.6,60000,10.6,1
2014-03-01T08:15:29Z,2014-03-01 00:15:29,1393661729,3.5,1,103,1,16.3,3,96,3,-29,4,3239,998.6,1,0,1,0,4,15.9,3,14.7,60000,10.97,1
2014-03-01T08:16:29Z,2014-03-01 00:16:29,1393661789,3.7,1,104,1,16.4,3,96,3,-33,4,3239,998.6,1,0,1,0,4,15.8,3,14.6,60000,10.8,1
2014-03-01T08:17:29Z,2014-03-01 00:17:29,1393661849,3.4,1,109,1,16.2,3,96,3,-32,4,3239,998.6,1,0,1,0,4,15.3,3,14.6,60000,11.96,1
2014-03-01T08:18:29Z,2014-03-01 00:18:29,1393661909,4.1,1,101,1,16.3,3,97,3,-29,4,3239,998.6,1,0,1,0,4,15.9,3,14.5,60000,14.18,1
2014-03-01T08:19:29Z,2014-03-01 00:19:29,1393661969,3.4,1,106,1,16.3,3,99,3,-46,4,3239,998.6,1,0,1,0,4,16.3,3,14.6,60000,10.82,1
2014-03-01T08:20:29Z,2014-03-01 00:20:29,1393662029,3.4,1,110,1,16.3,3,94,3,-15,1,3239,998.5,1,0,1,0,1,15.7,3,14.6,60000,9.58,1
2014-03-01T08:21:29Z,2014-03-01 00:21:29,1393662089,3.5,1,105,1,16.3,3,97,3,-40,4,3239,998.5,1,0,1,0,4,16,3,14.6,60000,12.2,1
2014-03-01T08:22:29Z,2014-03-01 00:22:29,1393662149,3.7,1,101,1,16.3,3,97,3,-35,4,3239,998.5,1,0,1,0,4,15.6,3,14.6,60000,10.18,1
2014-03-01T08:23:29Z,2014-03-01 00:23:29,1393662209,3.4,1,103,1,16.3,3,100,3,-57,4,3239,998.4,1,0,1,0,4,16.2,3,14.6,60100,9.93,1
2014-03-01T08:24:29Z,2014-03-01 00:24:29,1393662269,3.8,1,93,1,16.3,3,97,3,-26,4,3239,998.3,1,0,1,0,4,15.5,3,14.6,60100,10.31,1
2014-03-01T08:25:29Z,2014-03-01 00:25:29,1393662329,3.6,1,99,1,16.3,3,98,3,-30,4,3239,998.3,1,0,1,0,4,15.9,3,14.5,60000,10.52,1
2014-03-01T08:26:29Z,2014-03-01 00:26:29,1393662389,3.5,1,101,1,16.3,3,97,3,-29,4,3239,998.3,1,0,1,0,4,16.1,3,14.6,60000,9.95,1
2014-03-01T08:27:29Z,2014-03-01 00:27:29,1393662449,4.1,1,97,1,16.3,3,95,3,-15,1,3239,998.3,1,0,1,0,1,15.5,3,14.5,60100,12.09,1
2014-03-01T08:28:29Z,2014-03-01 00:28:29,1393662509,4.4,1,98,1,16.3,3,96,3,-21,4,3239,998.3,1,0,1,0,4,15.7,3,14.5,60000,13.72,1
2014-03-01T08:29:29Z,2014-03-01 00:29:29,1393662569,4,1,100,1,16.2,3,94,3,-28,4,3239,998.4,1,0,1,0,4,15.5,3,14.5,60000,11.93,1
2014-03-01T08:30:29Z,2014-03-01 00:30:29,1393662629,4.2,1,107,1,16.3,3,96,3,-41,4,3239,998.4,1,0,1,0,4,15.5,3,14.6,60000,12.15,1
2014-03-01T08:31:29Z,2014-03-01 00:31:29,1393662689,4.5,1,105,1,16.4,3,96,3,-45,4,3239,998.4,1,0,1,0,4,15.8,3,14.5,60000,14.13,1
2014-03-01T08:32:29Z,2014-03-01 00:32:29,1393662749,3.7,1,108,1,16.4,3,96,3,-31,4,3239,998.5,1,0,1,0,4,15.4,3,14.5,60000,10.54,1
2014-03-01T08:33:29Z,2014-03-01 00:33:29,1393662809,3.6,1,109,1,16.4,3,92,3,-17,1,3239,998.6,1,0,1,0,1,15.2,3,14.6,60000,11.7,1
2014-03-01T08:34:29Z,2014-03-01 00:34:29,1393662869,3.5,1,120,1,16.4,3,93,3,-22,4,3239,998.7,1,0,1,0,4,15.3,3,14.6,60100,9.7,1
2014-03-01T08:35:29Z,2014-03-01 00:35:29,1393662929,3.9,1,122,1,16.3,3,97,3,-57,4,3239,998.8,1,0,1,0,4,15.9,3,14.6,60000,11.81,1
2014-03-01T08:36:29Z,2014-03-01 00:36:29,1393662989,4,1,123,1,16.4,3,97,3,-39,4,3239,998.9,1,0,1,0,4,15.9,3,14.6,60000,12.64,1
2014-03-01T08:37:29Z,2014-03-01 00:37:29,1393663049,3.8,1,123,1,16.6,3,96,3,-32,4,3239,998.9,1,0,1,0,4,16.1,3,14.6,60100,10.73,1
2014-03-01T08:38:29Z,2014-03-01 00:38:29,1393663109,3.4,1,128,1,16.5,3,95,3,-37,4,3239,999,1,0,1,0,4,15.7,3,14.6,60000,9.6,1
2014-03-01T08:39:29Z,2014-03-01 00:39:29,1393663169,3.9,1,130,1,16.6,3,97,3,-52,4,3239,999.1,1,0.01,1,0,4,16.2,3,14.6,60000,11.06,1
2014-03-01T08:40:29Z,2014-03-01 00:40:29,1393663229,3.7,1,132,1,16.5,3,96,3,-41,4,3239,999.2,1,0.01,1,0,4,16.2,3,14.5,60000,11.06,1
2014-03-01T08:41:29Z,2014-03-01 00:41:29,1393663289,4,1,125,1,16.3,3,98,3,-51,4,3239,999.2,1,0.01,1,0,4,16.2,3,14.6,60000,13.16,1
2014-03-01T08:42:29Z,2014-03-01 00:42:29,1393663349,3.8,1,129,1,16.4,3,94,3,-27,4,3239,999.1,1,0.01,1,0,4,15.3,3,14.6,60100,10.12,1
2014-03-01T08:43:29Z,2014-03-01 00:43:29,1393663409,3.7,1,123,1,16.4,3,97,3,-33,4,3239,999.1,1,0.01,1,0,4,15.9,3,14.6,60000,10.86,1
2014-03-01T08:44:29Z,2014-03-01 00:44:29,1393663469,3.2,1,120,1,16.5,3,96,3,-35,4,3239,999,1,0.02,1,0,4,16.2,3,14.6,60000,9.44,1
2014-03-01T08:45:29Z,2014-03-01 00:45:29,1393663529,3.7,1,115,1,16.5,3,96,3,-39,4,3239,998.9,1,0.02,1,0,4,15.9,3,14.6,60000,13.08,1
2014-03-01T08:46:29Z,2014-03-01 00:46:29,1393663589,5,1,128,1,16.3,3,96,3,-53,4,3239,998.8,1,0.02,1,0,4,15.7,3,14.6,60000,16.48,1
2014-03-01T08:47:29Z,2014-03-01 00:47:29,1393663649,4.1,1,119,1,16.2,3,95,3,-34,4,3239,998.8,1,0.03,1,0,4,15.2,3,14.5,60000,12.68,1
2014-03-01T08:48:29Z,2014-03-01 00:48:29,1393663709,3.5,1,121,1,16,3,95,3,-45,4,3239,998.8,1,0.03,1,0,4,15,3,14.5,60000,13.42,1
2014-03-01T08:49:29Z,2014-03-01 00:49:29,1393663769,4.7,1,130,1,16,3,95,3,-34,4,3239,998.8,1,0.03,1,0,4,15.1,3,14.5,60000,15.09,1
2014-03-01T08:50:29Z,2014-03-01 00:50:29,1393663829,4.3,1,119,1,15.9,3,94,3,-21,4,3239,998.8,1,0.03,1,0,4,14.8,3,14.5,60000,14.68,1
2014-03-01T08:51:29Z,2014-03-01 00:51:29,1393663889,4.8,1,117,1,16,3,94,3,-38,4,3239,998.8,1,0.03,1,0,4,15,3,14.5,60000,15.11,1
2014-03-01T08:52:29Z,2014-03-01 00:52:29,1393663949,6.2,1,122,1,16.2,3,94,3,-21,4,3239,998.8,1,0.03,1,0,4,15.3,3,14.5,60000,15.78,1
2014-03-01T08:53:29Z,2014-03-01 00:53:29,1393664009,6.1,1,119,1,16.2,3,96,3,-39,4,3239,998.8,1,0.03,1,0,4,15.5,3,14.5,60000,16.04,1
2014-03-01T08:54:29Z,2014-03-01 00:54:29,1393664069,5.3,1,119,1,16.1,3,92,3,-21,4,3239,998.8,1,0.03,1,0,4,14.7,3,14.5,60000,19.3,1
2014-03-01T08:55:29Z,2014-03-01 00:55:29,1393664129,5.1,1,117,1,16.2,3,93,3,-42,4,3239,998.9,1,0.03,1,0,4,14.9,3,14.5,60000,16.08,1
2014-03-01T08:56:29Z,2014-03-01 00:56:29,1393664189,5,1,115,1,16.3,3,94,3,-35,4,3239,998.9,1,0.03,1,0,4,15.4,3,14.5,60000,15.67,1
2014-03-01T08:57:29Z,2014-03-01 00:57:29,1393664249,4.8,1,118,1,16.1,3,95,3,-46,4,3239,998.8,1,0.03,1,0,4,15.3,3,14.6,60000,12.86,1
2014-03-01T08:58:29Z,2014-03-01 00:58:29,1393664309,4.2,1,117,1,15.9,3,92,3,-20,1,3239,998.9,1,0.03,1,0,1,14.7,3,14.5,60000,12.74,1
2014-03-01T08:59:29Z,2014-03-01 00:59:29,1393664369,4.5,1,114,1,15.9,3,95,3,-43,4,3239,998.9,1,0.03,1,0,4,14.8,3,14.6,60000,14.25,1
2014-03-01T09:00:29Z,2014-03-01 01:00:29,1393664429,4.9,1,121,1,16,3,93,3,-20,1,3239,998.9,1,0.03,1,0,1,14.6,3,14.5,60100,14.76,1
2014-03-01T09:01:29Z,2014-03-01 01:01:29,1393664489,5.4,1,118,1,16,3,93,3,-26,4,3239,998.9,1,0.03,1,0,4,14.9,3,14.6,60000,15.58,1
2014-03-01T09:02:29Z,2014-03-01 01:02:29,1393664549,4.4,1,115,1,16.1,3,94,3,-27,4,3239,998.9,1,0.03,1,0,4,15.3,3,14.5,60000,12.95,1
2014-03-01T09:03:29Z,2014-03-01 01:03:29,1393664609,4.6,1,117,1,16.2,3,99,3,-53,4,3239,998.8,1,0.03,1,0,4,16.1,3,14.5,60000,16.68,1
2014-03-01T09:04:29Z,2014-03-01 01:04:29,1393664669,5,1,121,1,16.2,3,96,3,-45,4,3239,998.8,1,0.03,1,0,4,15.6,3,14.5,60000,15.42,1
2014-03-01T09:05:29Z,2014-03-01 01:05:29,1393664729,5.1,1,117,1,16.2,3,96,3,-53,4,3239,998.8,1,0.03,1,0,4,15.8,3,14.5,60000,15.86,1
2014-03-01T09:06:29Z,2014-03-01 01:06:29,1393664789,5,1,118,1,16.2,3,94,3,-47,4,3239,998.7,1,0.03,1,0,4,15.2,3,14.5,60000,14.92,1
2014-03-01T09:07:29Z,2014-03-01 01:07:29,1393664849,4.8,1,113,1,16.1,3,93,3,-35,4,3239,998.6,1,0.03,1,0,4,15.2,3,14.5,60000,14.46,1
2014-03-01T09:08:29Z,2014-03-01 01:08:29,1393664909,4.1,1,112,1,16.3,3,92,3,-29,4,3239,998.6,1,0.03,1,0,4,15.3,3,14.5,60000,15.91,1
2014-03-01T09:09:29Z,2014-03-01 01:09:29,1393664969,4.9,1,114,1,16.2,3,94,3,-37,4,3239,998.6,1,0.03,1,0,4,15.1,3,14.5,60000,13.86,1
2014-03-01T09:10:29Z,2014-03-01 01:10:29,1393665029,5.2,1,120,1,16.2,3,92,3,-42,4,3239,998.7,1,0.03,1,0,4,14.9,3,14.6,60000,16.12,1
2014-03-01T09:11:29Z,2014-03-01 01:11:29,1393665089,6.2,1,117,1,16.3,3,91,3,-19,1,3239,998.7,1,0.03,1,0,1,14.9,3,14.6,60000,19.13,1
2014-03-01T09:12:29Z,2014-03-01 01:12:29,1393665149,5.3,1,119,1,16.4,3,93,3,-41,4,3239,998.7,1,0.03,1,0,4,15.4,3,14.6,60000,15.39,1
2014-03-01T09:13:29Z,2014-03-01 01:13:29,1393665209,5.8,1,118,1,16.4,3,91,3,-19,1,3239,998.7,1,0.03,1,0,1,14.7,3,14.6,60000,16.69,1
2014-03-01T09:14:29Z,2014-03-01 01:14:29,1393665269,6.2,1,119,1,16.3,3,92,3,-35,4,3239,998.7,1,0.03,1,0,4,15,3,14.6,60000,18.12,1
2014-03-01T09:15:29Z,2014-03-01 01:15:29,1393665329,5.9,1,117,1,16.3,3,92,3,-35,4,3239,998.7,1,0.03,1,0,4,15.4,3,14.5,60000,15.87,1
2014-03-01T09:16:29Z,2014-03-01 01:16:29,1393665389,6.5,1,123,1,16.4,3,94,3,-30,4,3239,998.7,1,0.03,1,0,4,15.6,3,14.5,60000,18.76,1
2014-03-01T09:17:29Z,2014-03-01 01:17:29,1393665449,5.9,1,118,1,16.4,3,92,3,-41,4,3239,998.7,1,0.03,1,0,4,15.5,3,14.5,60000,17.09,1
2014-03-01T09:18:29Z,2014-03-01 01:18:29,1393665509,5.3,1,118,1,16.3,3,93,3,-59,4,3239,998.7,1,0.03,1,0,4,15.3,3,14.5,60000,14.75,1
2014-03-01T09:19:29Z,2014-03-01 01:19:29,1393665569,4.8,1,116,1,16.4,3,91,3,-35,4,3239,998.7,1,0.03,1,0,4,14.7,3,14.7,60000,14.28,1
2014-03-01T09:20:29Z,2014-03-01 01:20:29,1393665629,6.3,1,116,1,16.6,3,89,3,-18,1,3239,998.6,1,0.03,1,0,1,15,3,14.7,60000,17.58,1
2014-03-01T09:21:29Z,2014-03-01 01:21:29,1393665689,5.6,1,118,1,16.5,3,92,3,-42,4,3239,998.6,1,0.03,1,0,4,15.2,3,14.6,60000,16.32,1
2014-03-01T09:22:29Z,2014-03-01 01:22:29,1393665749,5.6,1,113,1,16.5,3,89,3,-25,4,3239,998.6,1,0.03,1,0,4,14.6,3,14.7,60000,16.35,1
2014-03-01T09:23:29Z,2014-03-01 01:23:29,1393665809,5,1,120,1,16.5,3,90,3,-20,1,3239,998.6,1,0.03,1,0,1,15.1,3,14.7,60000,15.06,1
2014-03-01T09:24:29Z,2014-03-01 01:24:29,1393665869,7,1,121,1,16.5,3,93,3,-31,4,3239,998.6,1,0.03,1,0,4,15.5,3,14.6,60000,19.38,1
2014-03-01T09:25:29Z,2014-03-01 01:25:29,1393665929,6,1,118,1,16.5,3,91,3,-33,4,3239,998.7,1,0.03,1,0,4,15.2,3,14.6,60000,19.01,1
2014-03-01T09:26:29Z,2014-03-01 01:26:29,1393665989,6.5,1,121,1,16.5,3,88,3,-14,1,3239,998.7,1,0.03,1,0,1,14.6,3,14.7,60000,17.6,1
2014-03-01T09:27:29Z,2014-03-01 01:27:29,1393666049,7,1,124,1,16.5,3,93,3,-38,4,3239,998.7,1,0.03,1,0,4,15.5,3,14.6,60000,19.35,1
2014-03-01T09:28:29Z,2014-03-01 01:28:29,1393666109,6.7,1,121,1,16.3,3,93,3,-54,4,3239,998.7,1,0.03,1,0,4,15.5,3,14.7,60000,23.72,1
2014-03-01T09:29:29Z,2014-03-01 01:29:29,1393666169,5.8,1,117,1,16.2,3,93,3,-41,4,3239,998.6,1,0.04,1,0,4,15.5,3,14.7,60000,18.55,1
2014-03-01T09:30:29Z,2014-03-01 01:30:29,1393666229,6.9,1,117,1,16.1,3,93,3,-48,4,3239,998.6,1,0.04,1,0,4,14.9,3,14.6,60000,21.61,1
2014-03-01T09:31:29Z,2014-03-01 01:31:29,1393666289,6.7,1,114,1,16,3,91,3,-30,4,3239,998.5,1,0.04,1,0,4,14.9,3,14.5,60000,19.83,1
2014-03-01T09:32:29Z,2014-03-01 01:32:29,1393666349,5.8,1,116,1,16,3,91,3,-41,4,3239,998.5,1,0.04,1,0,4,14.6,3,14.5,60000,20.67,1
2014-03-01T09:33:29Z,2014-03-01 01:33:29,1393666409,6.2,1,115,1,16,3,90,3,-28,4,3239,998.5,1,0.04,1,0,4,14.3,3,14.7,60000,22.04,1
2014-03-01T09:34:29Z,2014-03-01 01:34:29,1393666469,7.4,1,117,1,16.1,3,90,3,-31,4,3239,998.5,1,0.04,1,0,4,15,3,14.7,60000,22.45,1
2014-03-01T09:35:29Z,2014-03-01 01:35:29,1393666529,7.5,1,117,1,16.1,3,91,3,-45,4,3239,998.5,1,0.04,1,0,4,14.9,3,14.6,60000,27.66,1
2014-03-01T09:36:29Z,2014-03-01 01:36:29,1393666589,6.7,1,119,1,16.1,3,95,3,-59,4,3239,998.6,1,0.04,1,0,4,15.6,3,14.7,60000,18.47,1
2014-03-01T09:37:29Z,2014-03-01 01:37:29,1393666649,5.2,1,123,1,16.2,3,94,3,-48,4,3239,998.6,1,0.04,1,0,4,15.1,3,14.6,60000,14.77,1
2014-03-01T09:38:29Z,2014-03-01 01:38:29,1393666709,6.2,1,120,1,16,3,93,3,-29,4,3239,998.6,1,0.04,1,0,4,15,3,14.7,60000,19.01,1
2014-03-01T09:39:29Z,2014-03-01 01:39:29,1393666769,6,1,122,1,16,3,92,3,-31,4,3239,998.6,1,0.04,1,0,4,15,3,14.6,60000,15.12,1
2014-03-01T09:40:29Z,2014-03-01 01:40:29,1393666829,6.3,1,121,1,16.2,3,89,3,-22,4,3239,998.6,1,0.04,1,0,4,14.3,3,14.6,60000,17.22,1
2014-03-01T09:41:29Z,2014-03-01 01:41:29,1393666889,6.1,1,126,1,16.3,3,94,3,-40,4,3239,998.6,1,0.04,1,0,4,15.9,3,14.7,60000,18.85,1
2014-03-01T09:42:29Z,2014-03-01 01:42:29,1393666949,5.8,1,122,1,16.4,3,89,3,-24,4,3239,998.6,1,0.04,1,0,4,14.7,3,14.7,60000,17.26,1
2014-03-01T09:43:29Z,2014-03-01 01:43:29,1393667009,5.1,1,123,1,16.3,3,92,3,-49,4,3239,998.5,1,0.04,1,0,4,15.3,3,14.7,60000,14.16,1
2014-03-01T09:44:29Z,2014-03-01 01:44:29,1393667069,5.3,1,121,1,16.3,3,93,3,-54,4,3239,998.5,1,0.04,1,0,4,15.5,3,14.7,60000,16.36,1
2014-03-01T09:45:29Z,2014-03-01 01:45:29,1393667129,5.4,1,120,1,16.3,3,90,3,-21,4,3239,998.5,1,0.04,1,0,4,14.8,3,14.6,60000,16.36,1
2014-03-01T09:46:29Z,2014-03-01 01:46:29,1393667189,4.4,1,116,1,16.3,3,90,3,-32,4,3239,998.5,1,0.04,1,0,4,14.5,3,14.7,60000,13.15,1
2014-03-01T09:47:29Z,2014-03-01 01:47:29,1393667249,6.4,1,123,1,16.3,3,90,3,-20,1,3239,998.5,1,0.04,1,0,1,15.3,3,14.6,60000,18.13,1
2014-03-01T09:48:29Z,2014-03-01 01:48:29,1393667309,6.8,1,120,1,16.2,3,93,3,-41,4,3239,998.5,1,0.04,1,0,4,15.2,3,14.6,60000,20.91,1
2014-03-01T09:49:29Z,2014-03-01 01:49:29,1393667369,6.7,1,122,1,16.3,3,90,3,-43,4,3239,998.5,1,0.04,1,0,4,15.1,3,14.7,60000,17.87,1
2014-03-01T09:50:29Z,2014-03-01 01:50:29,1393667429,5.3,1,117,1,16,3,93,3,-56,4,3239,998.4,1,0.04,1,0,4,15.3,3,14.6,60000,14.63,1
2014-03-01T09:51:29Z,2014-03-01 01:51:29,1393667489,6.1,1,118,1,16.1,3,90,3,-28,4,3239,998.4,1,0.04,1,0,4,14.8,3,14.6,60000,16.7,1
2014-03-01T09:52:29Z,2014-03-01 01:52:29,1393667549,7.5,1,121,1,16,3,91,3,-50,4,3239,998.4,1,0.04,1,0,4,14.5,3,14.6,60000,23.7,1
2014-03-01T09:53:29Z,2014-03-01 01:53:29,1393667609,6.3,1,118,1,16.1,3,89,3,-27,4,3239,998.4,1,0.04,1,0,4,14.2,3,14.6,60000,17.35,1
2014-03-01T09:54:29Z,2014-03-01 01:54:29,1393667669,5.9,1,121,1,16.1,3,91,3,-43,4,3239,998.5,1,0.04,1,0,4,14.5,3,14.6,60000,19.21,1
2014-03-01T09:55:29Z,2014-03-01 01:55:29,1393667729,6.2,1,118,1,16.2,3,90,3,-37,4,3239,998.5,1,0.04,1,0,4,14.4,3,14.7,60000,17.31,1
2014-03-01T09:56:29Z,2014-03-01 01:56:29,1393667789,6.7,1,122,1,16.1,3,88,3,-24,4,3239,998.5,1,0.04,1,0,4,14.3,3,14.7,60000,20.95,1
2014-03-01T09:57:29Z,2014-03-01 01:57:29,1393667849,6.7,1,119,1,16.1,3,90,3,-56,4,3239,998.5,1,0.04,1,0,4,15,3,14.6,60000,19.59,1
2014-03-01T09:58:29Z,2014-03-01 01:58:29,1393667909,6.1,1,120,1,16.2,3,90,3,-40,4,3239,998.5,1,0.04,1,0,4,14.2,3,14.6,60000,17.1,1
2014-03-01T09:59:29Z,2014-03-01 01:59:29,1393667969,5.9,1,116,1,16.3,3,88,3,-52,4,3239,998.4,1,0.04,1,0,4,14.6,3,14.7,60000,17.17,1
2014-03-01T10:00:29Z,2014-03-01 02:00:29,1393668029,8.6,1,121,1,16.3,3,88,3,-41,4,3239,998.4,1,0.04,1,0,4,14.5,3,14.6,60000,25.57,1
2014-03-01T10:01:29Z,2014-03-01 02:01:29,1393668089,7.4,1,118,1,16.4,3,91,3,-68,4,3239,998.3,1,0.04,1,0,4,15.4,3,14.6,60000,19.68,1
2014-03-01T10:02:29Z,2014-03-01 02:02:29,1393668149,6.4,1,120,1,16.3,3,86,3,-43,4,3239,998.3,1,0.04,1,0,4,13.9,3,14.6,60000,24.59,1
2014-03-01T10:03:29Z,2014-03-01 02:03:29,1393668209,7.3,1,118,1,16.2,3,87,3,-33,4,3239,998.3,1,0.04,1,0,4,13.8,3,14.6,60000,20.23,1
2014-03-01T10:04:29Z,2014-03-01 02:04:29,1393668269,7,1,119,1,16.2,3,88,3,-41,4,3239,998.3,1,0.04,1,0,4,14.2,3,14.6,60000,18.7,1
2014-03-01T10:05:29Z,2014-03-01 02:05:29,1393668329,6,1,117,1,16.2,3,89,3,-55,4,3239,998.3,1,0.04,1,0,4,14.6,3,14.6,60000,17.41,1
2014-03-01T10:06:29Z,2014-03-01 02:06:29,1393668389,6.6,1,120,1,16.3,3,84,3,-20,1,3239,998.3,1,0.04,1,0,1,14.1,3,14.6,60000,19.75,1
2014-03-01T10:07:29Z,2014-03-01 02:07:29,1393668449,6.7,1,118,1,16.3,3,89,3,-24,4,3239,998.3,1,0.04,1,0,4,14.3,3,14.6,60000,19.68,1
2014-03-01T10:08:29Z,2014-03-01 02:08:29,1393668509,6.9,1,122,1,16.4,3,85,3,-21,4,3239,998.3,1,0.04,1,0,4,13.8,3,14.6,60000,20.1,1
2014-03-01T10:09:29Z,2014-03-01 02:09:29,1393668569,7.3,1,119,1,16.2,3,86,3,-34,4,3239,998.2,1,0.04,1,0,4,13.7,3,14.6,60000,20.21,1
2014-03-01T10:10:29Z,2014-03-01 02:10:29,1393668629,6.4,1,121,1,16,3,83,3,-8,1,3239,998.2,1,0.04,1,0,1,13.3,3,14.6,60000,20.06,1
2014-03-01T10:11:29Z,2014-03-01 02:11:29,1393668689,6.3,1,118,1,16,3,91,3,-40,4,3239,998.2,1,0.04,1,0,4,14.4,3,14.6,60000,18.53,1
2014-03-01T10:12:29Z,2014-03-01 02:12:29,1393668749,6.7,1,121,1,16.1,3,90,3,-47,4,3239,998.2,1,0.04,1,0,4,14.2,3,14.6,60000,18.83,1
2014-03-01T10:13:29Z,2014-03-01 02:13:29,1393668809,6.3,1,121,1,16.4,3,84,3,-18,1,3239,998.3,1,0.04,1,0,1,13.7,3,14.6,60000,18.7,1
2014-03-01T10:14:29Z,2014-03-01 02:14:29,1393668869,6,1,119,1,16.3,3,88,3,-52,4,3239,998.3,1,0.04,1,0,4,14.4,3,14.6,60000,18.12,1
2014-03-01T10:15:29Z,2014-03-01 02:15:29,1393668929,5.6,1,116,1,16.2,3,88,3,-31,4,3239,998.3,1,0.04,1,0,4,13.8,3,14.6,60000,18.09,1
2014-03-01T10:16:29Z,2014-03-01 02:16:29,1393668989,6.2,1,119,1,16.2,3,87,3,-35,4,3239,998.3,1,0.04,1,0,4,14.5,3,14.7,60000,17.79,1
2014-03-01T10:17:29Z,2014-03-01 02:17:29,1393669049,6.2,1,120,1,16.2,3,85,3,-15,1,3239,998.3,1,0.04,1,0,1,13.6,3,14.6,60000,18.21,1
2014-03-01T10:18:29Z,2014-03-01 02:18:29,1393669109,4.8,1,114,1,16.2,3,87,3,-26,4,3239,998.3,1,0.04,1,0,4,14.3,3,14.6,60000,14,1
2014-03-01T10:19:29Z,2014-03-01 02:19:29,1393669169,6,1,123,1,16.1,3,84,3,-19,1,3239,998.4,1,0.04,1,0,1,13.5,3,14.6,60000,16.68,1
2014-03-01T10:20:29Z,2014-03-01 02:20:29,1393669229,5.9,1,118,1,16.1,3,86,3,-45,4,3239,998.4,1,0.04,1,0,4,13.6,3,14.6,60000,17.53,1
2014-03-01T10:21:29Z,2014-03-01 02:21:29,1393669289,4.9,1,122,1,16.1,3,87,3,-21,4,3239,998.5,1,0.04,1,0,4,13.9,3,14.6,60000,13.13,1
2014-03-01T10:22:29Z,2014-03-01 02:22:29,1393669349,4.8,1,122,1,16.1,3,87,3,-30,4,3239,998.6,1,0.04,1,0,4,14.1,3,14.6,60000,13.73,1
2014-03-01T10:23:29Z,2014-03-01 02:23:29,1393669409,5.4,1,128,1,16.1,3,87,3,-23,4,3239,998.5,1,0.04,1,0,4,13.8,3,14.6,60000,16.8,1
2014-03-01T10:24:29Z,2014-03-01 02:24:29,1393669469,5.8,1,120,1,16.1,3,87,3,-35,4,3239,998.5,1,0.04,1,0,4,14.2,3,14.6,60000,17.2,1
2014-03-01T10:25:29Z,2014-03-01 02:25:29,1393669529,5.5,1,121,1,16.1,3,89,3,-25,4,3239,998.4,1,0.04,1,0,4,14.8,3,14.6,60000,14.56,1
2014-03-01T10:26:29Z,2014-03-01 02:26:29,1393669589,5.2,1,117,1,16.1,3,91,3,-49,4,3239,998.3,1,0.04,1,0,4,14.5,3,14.6,60000,15.45,1
2014-03-01T10:27:29Z,2014-03-01 02:27:29,1393669649,5.4,1,118,1,16.2,3,86,3,-33,4,3239,998.3,1,0.04,1,0,4,14.3,3,14.7,60000,17.03,1
2014-03-01T10:28:29Z,2014-03-01 02:28:29,1393669709,4.9,1,120,1,16.2,3,88,3,-38,4,3239,998.3,1,0.04,1,0,4,14.1,3,14.6,60000,14.87,1
2014-03-01T10:29:29Z,2014-03-01 02:29:29,1393669769,4.7,1,118,1,16.2,3,89,3,-46,4,3239,998.4,1,0.05,1,0,4,14.3,3,14.6,60000,14.54,1
2014-03-01T10:30:29Z,2014-03-01 02:30:29,1393669829,4.5,1,117,1,16.1,3,91,3,-38,4,3239,998.4,1,0.05,1,0,4,14.2,3,14.7,60100,12.47,1
2014-03-01T10:31:29Z,2014-03-01 02:31:29,1393669889,4.4,1,124,1,16.2,3,91,3,-55,4,3239,998.5,1,0.05,1,0,4,15.1,3,14.7,60000,12.03,1
2014-03-01T10:32:29Z,2014-03-01 02:32:29,1393669949,5.4,1,119,1,16.2,3,91,3,-49,4,3239,998.5,1,0.05,1,0,4,15.1,3,14.6,60000,16.25,1
2014-03-01T10:33:29Z,2014-03-01 02:33:29,1393670009,6.3,1,122,1,16.3,3,88,3,-32,4,3239,998.5,1,0.05,1,0,4,14.7,3,14.7,60000,18.77,1
2014-03-01T10:34:29Z,2014-03-01 02:34:29,1393670069,5.5,1,124,1,16.3,3,87,3,-11,1,3239,998.5,1,0.05,1,0,1,14,3,14.6,60000,18,1
2014-03-01T10:35:29Z,2014-03-01 02:35:29,1393670129,6.3,1,123,1,16.3,3,87,3,-35,4,3239,998.5,1,0.05,1,0,4,14.2,3,14.7,60000,21.2,1
2014-03-01T10:36:29Z,2014-03-01 02:36:29,1393670189,6.4,1,122,1,16.3,3,89,3,-34,4,3239,998.5,1,0.05,1,0,4,14.4,3,14.6,60000,18.62,1
2014-03-01T10:37:29Z,2014-03-01 02:37:29,1393670249,6.1,1,117,1,16.3,3,90,3,-27,4,3239,998.4,1,0.05,1,0,4,14.7,3,14.6,60000,19.14,1
2014-03-01T10:38:29Z,2014-03-01 02:38:29,1393670309,7.5,1,121,1,16.4,3,89,3,-32,4,3239,998.4,1,0.05,1,0,4,15.1,3,14.7,60000,25.25,1
2014-03-01T10:39:29Z,2014-03-01 02:39:29,1393670369,6.4,1,118,1,16.3,3,88,3,-26,4,3239,998.3,1,0.05,1,0,4,14.8,3,14.6,60000,18.82,1
2014-03-01T10:40:29Z,2014-03-01 02:40:29,1393670429,6.3,1,117,1,16.4,3,93,3,-57,4,3239,998.3,1,0.05,1,0,4,15.4,3,14.7,60000,17.81,1
2014-03-01T10:41:29Z,2014-03-01 02:41:29,1393670489,6,1,121,1,16.4,3,89,3,-36,4,3239,998.3,1,0.05,1,0,4,14.5,3,14.6,60000,19.19,1
2014-03-01T10:42:29Z,2014-03-01 02:42:29,1393670549,6.7,1,116,1,16.3,3,88,3,-14,1,3239,998.2,1,0.06,1,0,1,14.4,3,14.6,60000,21.64,1
2014-03-01T10:43:29Z,2014-03-01 02:43:29,1393670609,7.3,1,117,1,16.3,3,95,3,-53,4,3239,998.1,1,0.06,1,0,4,15.4,3,14.6,60000,20.46,1
2014-03-01T10:44:29Z,2014-03-01 02:44:29,1393670669,6.7,1,120,1,16.6,3,86,3,-10,1,3239,998.1,1,0.06,1,0,1,14.4,3,14.6,60000,19.6,1
2014-03-01T10:45:29Z,2014-03-01 02:45:29,1393670729,6.7,1,125,1,16.4,3,90,3,-20,1,3239,998.1,1,0.06,1,0,1,14.6,3,14.6,60000,20.8,1
2014-03-01T10:46:29Z,2014-03-01 02:46:29,1393670789,6.2,1,118,1,16.2,3,89,3,-28,4,3239,998.1,1,0.06,1,0,4,14.4,3,14.6,60000,20.2,1
2014-03-01T10:47:29Z,2014-03-01 02:47:29,1393670849,6.4,1,117,1,16.2,3,93,3,-47,4,3239,998.1,1,0.06,1,0,4,15.2,3,14.6,60000,18.3,1
2014-03-01T10:48:29Z,2014-03-01 02:48:29,1393670909,8.3,1,118,1,16.3,3,91,3,-34,4,3239,998,1,0.06,1,0,4,14.9,3,14.6,60000,25.83,1
2014-03-01T10:49:29Z,2014-03-01 02:49:29,1393670969,7.4,1,116,1,16.3,3,90,3,-26,4,3239,997.9,1,0.06,1,0,4,14.6,3,14.6,60000,21.04,1
2014-03-01T10:50:29Z,2014-03-01 02:50:29,1393671029,7.3,1,120,1,16.3,3,92,3,-41,4,3239,997.9,1,0.06,1,0,4,15.4,3,14.6,60000,21.38,1
2014-03-01T10:51:29Z,2014-03-01 02:51:29,1393671089,6.9,1,117,1,16.5,3,90,3,-21,4,3239,998,1,0.06,1,0,4,15.4,3,14.6,60000,21.34,1
2014-03-01T10:52:29Z,2014-03-01 02:52:29,1393671149,6.7,1,118,1,16.5,3,89,3,-34,4,3239,998,1,0.06,1,0,4,14.6,3,14.6,60000,18.95,1
2014-03-01T10:53:29Z,2014-03-01 02:53:29,1393671209,7.5,1,118,1,16.5,3,91,3,-31,4,3239,997.9,1,0.06,1,0,4,14.9,3,14.6,60000,25.67,1
2014-03-01T10:54:29Z,2014-03-01 02:54:29,1393671269,6.9,1,120,1,16.6,3,85,3,-8,1,3239,997.9,1,0.06,1,0,1,14.2,3,14.6,40000,19.72,1
2014-03-01T10:55:29Z,2014-03-01 02:55:29,1393671329,7.3,1,119,1,16.5,3,90,3,-42,4,3239,997.9,1,0.06,1,0,4,14.9,3,14.6,60000,22.73,1
2014-03-01T10:56:29Z,2014-03-01 02:56:29,1393671389,5.7,1,115,1,16.4,3,89,3,-33,4,3239,997.9,1,0.06,1,0,4,14.5,3,14.6,60000,20.72,1
2014-03-01T10:57:29Z,2014-03-01 02:57:29,1393671449,4.9,1,117,1,16.4,3,88,3,-26,4,3239,997.9,1,0.06,1,0,4,14.7,3,14.6,60000,15.5,1
2014-03-01T10:58:29Z,2014-03-01 02:58:29,1393671509,6,1,117,1,16.2,3,88,3,-37,4,3239,997.9,1,0.06,1,0,4,14.3,3,14.6,60000,16.9,1
2014-03-01T10:59:29Z,2014-03-01 02:59:29,1393671569,6.4,1,117,1,16.1,3,88,3,-21,4,3239,997.9,1,0.06,1,0,4,13.9,3,14.6,60000,19.96,1
2014-03-01T11:00:29Z,2014-03-01 03:00:29,1393671629,6.5,1,119,1,16.1,3,89,3,-31,4,3239,997.9,1,0.06,1,0,4,14,3,14.6,60000,21.97,1