utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2018-04-01T08:00:05Z,2018-04-01 00:00:05,1522569605.776,4,1,262,1,12.1,1,94,1,-2,1,3240,1016,1,0,1,0,1,11.4,1,13.7,40100,10.31,1
2018-04-01T08:01:05Z,2018-04-01 00:01:05,1522569665.773,4,1,262,1,12.1,1,94,1,-2,1,3240,1016,1,0,1,0,1,11.3,1,13.6,40100,10,1
2018-04-01T08:02:05Z,2018-04-01 00:02:05,1522569725.771,3.5,1,256,1,11.9,1,94,1,-2,1,3240,1016,1,0,1,0,1,11.1,1,13.6,40100,9.56,1
2018-04-01T08:03:05Z,2018-04-01 00:03:05,1522569785.769,3.8,1,267,1,12,1,95,1,-2,1,3240,1016,1,0,1,0,1,11.3,1,13.6,40100,9.28,1
2018-04-01T08:04:05Z,2018-04-01 00:04:05,1522569845.766,3.5,1,261,1,12,1,94,1,-2,1,3240,1015.9,1,0,1,0,1,11.1,1,13.6,40100,10.94,1
2018-04-01T08:05:05Z,2018-04-01 00:05:05,1522569905.764,4.3,1,258,1,12.2,1,95,1,-2,1,3240,1015.9,1,0,1,0,1,11.5,1,13.6,40000,10.87,1
2018-04-01T08:06:05Z,2018-04-01 00:06:05,1522569965.777,3.7,1,251,1,12,1,94,1,-2,1,3240,1015.9,1,0,1,0,1,11.1,1,13.7,40000,9.95,1
2018-04-01T08:07:05Z,2018-04-01 00:07:05,1522570025.775,3.5,1,256,1,12,1,95,1,-2,1,3240,1015.9,1,0,1,0,1,11.2,1,13.6,40100,9.01,1
2018-04-01T08:08:05Z,2018-04-01 00:08:05,1522570085.788,3.6,1,271,1,12,1,94,1,-2,1,3240,1015.9,1,0,1,0,1,11.2,1,13.6,40100,9.42,1
2018-04-01T08:09:05Z,2018-04-01 00:09:05,1522570145.802,2.6,1,277,1,12,1,94,1,-2,1,3240,1015.9,1,0,1,0,1,11.2,1,13.6,40100,7.58,1
2018-04-01T08:10:05Z,2018-04-01 00:10:05,1522570205.768,1.8,1,284,1,12,1,94,1,-2,1,3240,1015.9,1,0,1,0,1,11.2,1,13.6,40100,5.31,1
2018-04-01T08:11:05Z,2018-04-01 00:11:05,1522570265.766,1.7,1,305,1,12,1,95,1,-2,1,3240,1015.9,1,0,1,0,1,11.2,1,13.7,40100,6.08,1
2018-04-01T08:12:05Z,2018-04-01 00:12:05,1522570325.779,1.9,1,311,1,12.1,1,95,1,-2,1,3240,1015.9,1,0,1,0,1,11.4,1,13.6,40100,5.64,1
2018-04-01T08:13:05Z,2018-04-01 00:13:05,1522570385.777,2.5,1,303,1,12.1,1,95,1,-2,1,3240,1015.9,1,0,1,0,1,11.3,1,13.6,40000,7.04,1
2018-04-01T08:14:05Z,2018-04-01 00:14:05,1522570445.759,2.4,1,312,1,12.1,1,95,1,-2,1,3240,1015.9,1,0,1,0,1,11.3,1,13.7,40100,6.84,1
2018-04-01T08:15:05Z,2018-04-01 00:15:05,1522570505.772,2.5,1,321,1,12.1,1,94,1,-2,1,3240,1015.8,1,0,1,0,1,11.3,1,13.6,40100,7.39,1
2018-04-01T08:16:05Z,2018-04-01 00:16:05,1522570565.786,2.2,1,320,1,11.9,1,94,1,-2,1,3240,1015.8,1,0,1,0,1,11.2,1,13.7,40000,7.06,1
2018-04-01T08:17:05Z,2018-04-01 00:17:05,1522570625.768,1.7,1,332,1,11.9,1,94,1,-2,1,3240,1015.9,1,0,1,0,1,11.1,1,13.7,40000,5.57,1
2018-04-01T08:18:05Z,2018-04-01 00:18:05,1522570685.766,2.6,1,320,1,11.9,1,94,1,-2,1,3240,1015.9,1,0,1,0,1,11.1,1,13.6,40100,7.72,1
2018-04-01T08:19:05Z,2018-04-01 00:19:05,1522570745.779,1.6,1,320,1,11.9,1,94,1,-2,1,3240,1015.9,1,0,1,0,1,11,1,13.6,40100,5.07,1
2018-04-01T08:20:05Z,2018-04-01 00:20:05,1522570805.808,1.6,1,323,1,11.9,1,95,1,-2,1,3240,1015.9,1,0,1,0,1,11.1,1,13.6,40100,4.42,1
2018-04-01T08:21:05Z,2018-04-01 00:21:05,1522570865.774,1.4,1,316,1,11.9,1,94,1,-2,1,3240,1015.9,1,0,1,0,1,11.1,1,13.6,40100,4.53,1
2018-04-01T08:22:05Z,2018-04-01 00:22:05,1522570925.772,1.6,1,328,1,11.9,1,95,1,-2,1,3240,1015.9,1,0,1,0,1,11.2,1,13.6,40100,5.42,1
2018-04-01T08:23:05Z,2018-04-01 00:23:05,1522570985.77,1.6,1,300,1,11.9,1,95,1,-2,1,3240,1015.9,1,0,1,0,1,11.1,1,13.6,40100,4.57,1
2018-04-01T08:24:05Z,2018-04-01 00:24:05,1522571045.736,1.3,1,308,1,11.8,1,94,1,-2,1,3240,1015.8,1,0,1,0,1,11.1,1,13.7,40100,4.04,1
2018-04-01T08:25:05Z,2018-04-01 00:25:05,1522571105.781,1.6,1,301,1,11.9,1,95,1,-2,1,3240,1015.8,1,0,1,0,1,11.2,1,13.7,40100,4.08,1
2018-04-01T08:26:05Z,2018-04-01 00:26:05,1522571165.778,1.7,1,299,1,11.8,1,94,1,-2,1,3240,1015.8,1,0,1,0,1,11,1,13.7,40100,5.03,1
2018-04-01T08:27:05Z,2018-04-01 00:27:05,1522571225.776,1.9,1,299,1,11.8,1,95,1,-2,1,3240,1015.8,1,0,1,0,1,11.1,1,13.6,40100,5.26,1
2018-04-01T08:28:05Z,2018-04-01 00:28:05,1522571285.774,1.4,1,309,1,11.9,1,94,1,-2,1,3240,1015.8,1,0,1,0,1,11.1,1,13.6,40100,4.27,1
2018-04-01T08:29:05Z,2018-04-01 00:29:05,1522571345.803,1.5,1,320,1,11.9,1,95,1,-2,1,3240,1015.8,1,0,1,0,1,11.2,1,13.7,40100,4.12,1
2018-04-01T08:30:05Z,2018-04-01 00:30:05,1522571405.8,1.1,1,304,1,11.9,1,95,1,-2,1,3240,1015.8,1,0,1,0,1,11.1,1,13.7,40100,4.08,1
2018-04-01T08:31:05Z,2018-04-01 00:31:05,1522571465.767,0.4,1,329,1,11.8,1,95,1,-2,1,3240,1015.7,1,0,1,0,1,11.1,1,13.7,40100,1.81,1
2018-04-01T08:32:05Z,2018-04-01 00:32:05,1522571525.796,0.5,1,274,1,11.8,1,95,1,-2,1,3240,1015.7,1,0,1,0,1,11.2,1,13.6,40100,2.15,1
2018-04-01T08:33:05Z,2018-04-01 00:33:05,1522571585.778,1.5,1,242,1,11.9,1,95,1,-2,1,3240,1015.7,1,0,1,0,1,11.2,1,13.6,40100,4.84,1
2018-04-01T08:34:05Z,2018-04-01 00:34:05,1522571645.807,1.2,1,247,1,11.7,1,95,1,-2,1,3240,1015.7,1,0,1,0,1,11.1,1,13.7,40100,3.91,1
2018-04-01T08:35:05Z,2018-04-01 00:35:05,1522571705.773,1.7,1,256,1,11.6,1,94,1,-2,1,3240,1015.7,1,0,1,0,1,10.9,1,13.6,40100,5.69,1
2018-04-01T08:36:05Z,2018-04-01 00:36:05,1522571765.771,1.7,1,275,1,11.7,1,94,1,-2,1,3240,1015.7,1,0,1,0,1,10.9,1,13.6,40100,4.48,1
2018-04-01T08:37:05Z,2018-04-01 00:37:05,1522571825.769,1.6,1,288,1,11.7,1,94,1,-2,1,3240,1015.7,1,0,1,0,1,10.9,1,13.6,40100,4.14,1
2018-04-01T08:38:05Z,2018-04-01 00:38:05,1522571885.766,1.3,1,288,1,11.8,1,94,1,-2,1,3240,1015.7,1,0,1,0,1,11,1,13.6,40100,4.37,1
2018-04-01T08:39:05Z,2018-04-01 00:39:05,1522571945.764,1.4,1,298,1,11.9,1,95,1,-2,1,3240,1015.7,1,0,1,0,1,11.2,1,13.6,40100,4.53,1
2018-04-01T08:40:05Z,2018-04-01 00:40:05,1522572005.777,1.7,1,316,1,12,1,94,1,-2,1,3240,1015.7,1,0,1,0,1,11.2,1,13.7,40100,4.91,1
2018-04-01T08:41:05Z,2018-04-01 00:41:05,1522572065.806,1.7,1,323,1,11.9,1,94,1,-2,1,3240,1015.7,1,0,1,0,1,11.1,1,13.7,40100,5.13,1
2018-04-01T08:42:05Z,2018-04-01 00:42:05,1522572125.773,1.4,1,322,1,11.8,1,94,1,-2,1,3240,1015.7,1,0,1,0,1,11,1,13.7,40100,4.23,1
2018-04-01T08:43:05Z,2018-04-01 00:43:05,1522572185.771,2.4,1,317,1,11.8,1,94,1,-2,1,3240,1015.6,1,0,1,0,1,11,1,13.7,40100,6.51,1
2018-04-01T08:44:05Z,2018-04-01 00:44:05,1522572245.784,2.1,1,312,1,11.8,1,94,1,-2,1,3240,1015.6,1,0,1,0,1,10.9,1,13.7,40100,5.44,1
2018-04-01T08:45:05Z,2018-04-01 00:45:05,1522572305.782,1.8,1,310,1,11.7,1,94,1,-2,1,3240,1015.6,1,0,1,0,1,11,1,13.6,40100,4.82,1
2018-04-01T08:46:05Z,2018-04-01 00:46:05,1522572365.779,1.8,1,313,1,11.8,1,94,1,-2,1,3240,1015.6,1,0,1,0,1,11,1,13.6,40100,5.18,1
2018-04-01T08:47:05Z,2018-04-01 00:47:05,1522572425.793,1.6,1,305,1,11.7,1,94,1,-2,1,3240,1015.6,1,0,1,0,1,11,1,13.6,40100,4.5,1
2018-04-01T08:48:05Z,2018-04-01 00:48:05,1522572485.79,1.8,1,290,1,11.7,1,95,1,-2,1,3240,1015.6,1,0,1,0,1,11,1,13.6,40100,4.68,1
2018-04-01T08:49:05Z,2018-04-01 00:49:05,1522572545.772,1.1,1,295,1,11.7,1,94,1,-2,1,3240,1015.6,1,0,1,0,1,10.9,1,13.6,40100,3.8,1
2018-04-01T08:50:05Z,2018-04-01 00:50:05,1522572605.77,1,1,302,1,11.7,1,95,1,-2,1,3240,1015.6,1,0,1,0,1,11,1,13.6,40100,3.12,1
2018-04-01T08:51:05Z,2018-04-01 00:51:05,1522572665.768,1.2,1,284,1,11.7,1,95,1,-2,1,3240,1015.6,1,0,1,0,1,10.9,1,13.6,40100,3.15,1
2018-04-01T08:52:05Z,2018-04-01 00:52:05,1522572725.797,0.9,1,290,1,11.6,1,95,1,-2,1,3240,1015.6,1,0,1,0,1,10.9,1,13.7,40100,3.14,1
2018-04-01T08:53:05Z,2018-04-01 00:53:05,1522572785.763,2,1,248,1,11.7,1,95,1,-2,1,3240,1015.6,1,0,1,0,1,11,1,13.6,40100,5.87,1
2018-04-01T08:54:05Z,2018-04-01 00:54:05,1522572845.808,2,1,304,1,11.6,1,94,1,-2,1,3240,1015.6,1,0,1,0,1,10.7,1,13.6,40100,6.51,1
2018-04-01T08:55:05Z,2018-04-01 00:55:05,1522572905.79,1.6,1,294,1,11.7,1,95,1,-2,1,3240,1015.6,1,0,1,0,1,10.9,1,13.6,40100,4.12,1
2018-04-01T08:56:05Z,2018-04-01 00:56:05,1522572965.772,1.4,1,302,1,11.7,1,94,1,-2,1,3240,1015.6,1,0,1,0,1,10.9,1,13.6,40100,3.56,1
2018-04-01T08:57:05Z,2018-04-01 00:57:05,1522573025.77,1,1,287,1,11.7,1,95,1,-2,1,3240,1015.6,1,0,1,0,1,10.9,1,13.6,40100,2.82,1
2018-04-01T08:58:05Z,2018-04-01 00:58:05,1522573085.783,0.6,1,326,1,11.6,1,95,1,-2,1,3240,1015.6,1,0,1,0,1,10.9,1,13.6,40100,1.87,1
2018-04-01T08:59:05Z,2018-04-01 00:59:05,1522573145.765,0.9,1,351,1,11.6,1,95,1,-2,1,3240,1015.6,1,0,1,0,1,10.9,1,13.7,40100,2.58,1
2018-04-01T09:00:05Z,2018-04-01 01:00:05,1522573205.81,0.9,1,325,1,11.6,1,95,1,-2,1,3240,1015.6,1,0,1,0,1,10.8,1,13.6,40100,2.63,1
2018-04-01T09:01:05Z,2018-04-01 01:01:05,1522573265.776,0.9,1,313,1,11.6,1,95,1,-2,1,3240,1015.6,1,0,1,0,1,10.9,1,13.6,40100,2.42,1
2018-04-01T09:02:05Z,2018-04-01 01:02:05,1522573325.805,1,1,287,1,11.6,1,95,1,-2,1,3240,1015.6,1,0,1,0,1,10.8,1,13.6,40100,3.31,1
2018-04-01T09:03:05Z,2018-04-01 01:03:05,1522573385.818,1.4,1,282,1,11.6,1,95,1,-2,1,3240,1015.5,1,0,1,0,1,10.9,1,13.6,40100,5.21,1
2018-04-01T09:04:05Z,2018-04-01 01:04:05,1522573445.769,1.8,1,261,1,11.7,1,95,1,-2,1,3240,1015.5,1,0,1,0,1,10.9,1,13.7,40100,5.62,1
2018-04-01T09:05:05Z,2018-04-01 01:05:05,1522573505.767,2.5,1,258,1,11.6,1,95,1,-2,1,3240,1015.5,1,0,1,0,1,10.9,1,13.6,40100,6.3,1
2018-04-01T09:06:05Z,2018-04-01 01:06:05,1522573565.765,1.8,1,256,1,11.4,1,94,1,-2,1,3240,1015.5,1,0,1,0,1,10.5,1,13.6,40100,4.83,1
2018-04-01T09:07:05Z,2018-04-01 01:07:05,1522573625.793,2,1,264,1,11.4,1,94,1,-2,1,3240,1015.5,1,0,1,0,1,10.6,1,13.6,40100,4.83,1
2018-04-01T09:08:05Z,2018-04-01 01:08:05,1522573685.791,2.1,1,252,1,11.5,1,94,1,-2,1,3240,1015.5,1,0,1,0,1,10.6,1,13.6,40100,6.01,1
2018-04-01T09:09:05Z,2018-04-01 01:09:05,1522573745.789,1.8,1,250,1,11.5,1,94,1,-2,1,3240,1015.5,1,0,1,0,1,10.7,1,13.7,40100,4.4,1
2018-04-01T09:10:05Z,2018-04-01 01:10:05,1522573805.755,1.9,1,255,1,11.4,1,94,1,-2,1,3240,1015.5,1,0,1,0,1,10.6,1,13.7,40100,4.72,1
2018-04-01T09:11:05Z,2018-04-01 01:11:05,1522573865.769,2,1,260,1,11.4,1,94,1,-2,1,3240,1015.5,1,0,1,0,1,10.6,1,13.6,40100,5.84,1
2018-04-01T09:12:05Z,2018-04-01 01:12:05,1522573925.782,2,1,249,1,11.4,1,94,1,-2,1,3240,1015.5,1,0,1,0,1,10.5,1,13.8,40100,6.09,1
2018-04-01T09:13:05Z,2018-04-01 01:13:05,1522573985.764,2.7,1,250,1,11.5,1,94,1,-2,1,3240,1015.5,1,0,1,0,1,10.7,1,13.6,40100,7.04,1
2018-04-01T09:14:05Z,2018-04-01 01:14:05,1522574045.777,2.4,1,258,1,11.4,1,94,1,-2,1,3240,1015.5,1,0,1,0,1,10.5,1,13.6,40100,6.27,1
2018-04-01T09:15:05Z,2018-04-01 01:15:05,1522574105.775,2.2,1,251,1,11.4,1,94,1,-2,1,3240,1015.5,1,0,1,0,1,10.6,1,13.7,40100,5.61,1
2018-04-01T09:16:05Z,2018-04-01 01:16:05,1522574165.773,2.1,1,246,1,11.4,1,94,1,-2,1,3240,1015.5,1,0,1,0,1,10.6,1,13.7,40100,6.01,1
2018-04-01T09:17:05Z,2018-04-01 01:17:05,1522574225.77,2.6,1,242,1,11.4,1,94,1,-2,1,3240,1015.4,1,0,1,0,1,10.6,1,13.6,40100,6.86,1
2018-04-01T09:18:05Z,2018-04-01 01:18:05,1522574285.768,2.2,1,237,1,11.4,1,94,1,-2,1,3240,1015.4,1,0,1,0,1,10.5,1,13.7,40100,5.37,1
2018-04-01T09:19:05Z,2018-04-01 01:19:05,1522574345.766,1.8,1,235,1,11.4,1,94,1,-2,1,3240,1015.4,1,0,1,0,1,10.5,1,13.6,40100,4.7,1
2018-04-01T09:20:05Z,2018-04-01 01:20:05,1522574405.779,1.9,1,227,1,11.3,1,94,1,-2,1,3240,1015.4,1,0,1,0,1,10.5,1,13.6,40100,4.79,1
2018-04-01T09:21:05Z,2018-04-01 01:21:05,1522574465.777,1.8,1,216,1,11.3,1,94,1,-2,1,3240,1015.4,1,0,1,0,1,10.5,1,13.6,40100,4.88,1
2018-04-01T09:22:05Z,2018-04-01 01:22:05,1522574525.806,1.8,1,214,1,11.4,1,94,1,-2,1,3240,1015.4,1,0,1,0,1,10.5,1,13.6,40100,4.66,1
2018-04-01T09:23:05Z,2018-04-01 01:23:05,1522574585.804,1.3,1,211,1,11.4,1,94,1,-2,1,3240,1015.4,1,0,1,0,1,10.6,1,13.6,40100,3.48,1
2018-04-01T09:24:05Z,2018-04-01 01:24:05,1522574645.77,1.1,1,221,1,11.3,1,94,1,-2,1,3240,1015.4,1,0,1,0,1,10.5,1,13.6,40100,3.19,1
2018-04-01T09:25:05Z,2018-04-01 01:25:05,1522574705.768,1.2,1,213,1,11.4,1,94,1,-2,1,3240,1015.4,1,0,1,0,1,10.6,1,13.7,40100,4.09,1
2018-04-01T09:26:05Z,2018-04-01 01:26:05,1522574765.765,1.2,1,197,1,11.4,1,94,1,-2,1,3240,1015.4,1,0,1,0,1,10.5,1,13.6,40100,3.3,1
2018-04-01T09:27:05Z,2018-04-01 01:27:05,1522574825.779,1.4,1,185,1,11.4,1,94,1,-2,1,3240,1015.4,1,0,1,0,1,10.6,1,13.7,40100,4.03,1
2018-04-01T09:28:05Z,2018-04-01 01:28:05,1522574885.776,1.7,1,185,1,11.4,1,94,1,-2,1,3240,1015.4,1,0,1,0,1,10.6,1,13.6,40100,4.68,1
2018-04-01T09:29:05Z,2018-04-01 01:29:05,1522574945.79,1.8,1,178,1,11.5,1,94,1,-2,1,3240,1015.4,1,0,1,0,1,10.7,1,13.7,40100,4.59,1
2018-04-01T09:30:05Z,2018-04-01 01:30:05,1522575005.787,1.5,1,182,1,11.4,1,94,1,-2,1,3240,1015.3,1,0,1,0,1,10.6,1,13.7,40100,4,1
2018-04-01T09:31:05Z,2018-04-01 01:31:05,1522575065.77,1.4,1,183,1,11.5,1,94,1,-2,1,3240,1015.4,1,0,1,0,1,10.7,1,13.7,40100,3.95,1
2018-04-01T09:32:05Z,2018-04-01 01:32:05,1522575125.954,1.8,1,183,1,11.6,1,94,1,-2,1,3240,1015.3,1,0,1,0,1,10.7,1,13.6,40100,5.28,1
2018-04-01T09:33:05Z,2018-04-01 01:33:05,1522575185.796,1.8,1,189,1,11.5,1,94,1,-2,1,3240,1015.3,1,0,1,0,1,10.6,1,13.6,40100,4.71,1
2018-04-01T09:34:05Z,2018-04-01 01:34:05,1522575245.778,1.7,1,200,1,11.4,1,94,1,-2,1,3240,1015.3,1,0,1,0,1,10.6,1,13.6,40100,4.24,1
2018-04-01T09:35:05Z,2018-04-01 01:35:05,1522575305.776,1.5,1,199,1,11.4,1,94,1,-2,1,3240,1015.3,1,0,1,0,1,10.6,1,13.7,40100,4.25,1
2018-04-01T09:36:05Z,2018-04-01 01:36:05,1522575365.774,1.7,1,176,1,11.5,1,94,1,-2,1,3240,1015.3,1,0,1,0,1,10.6,1,13.6,40100,4.64,1
2018-04-01T09:37:05Z,2018-04-01 01:37:05,1522575425.787,1.8,1,155,1,11.5,1,94,1,-2,1,3240,1015.3,1,0,1,0,1,10.6,1,13.6,40100,4.98,1
2018-04-01T09:38:05Z,2018-04-01 01:38:05,1522575485.769,1.5,1,184,1,11.4,1,94,1,-2,1,3240,1015.3,1,0,1,0,1,10.6,1,13.6,40100,4.62,1
2018-04-01T09:39:05Z,2018-04-01 01:39:05,1522575545.767,1.9,1,195,1,11.4,1,94,1,-2,1,3240,1015.3,1,0,1,0,1,10.5,1,13.6,40100,4.64,1
2018-04-01T09:40:05Z,2018-04-01 01:40:05,1522575605.78,2,1,193,1,11.3,1,93,1,-2,1,3240,1015.3,1,0,1,0,1,10.3,1,13.6,40100,5.35,1
2018-04-01T09:41:05Z,2018-04-01 01:41:05,1522575665.809,1.8,1,203,1,11.3,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,10.3,1,13.6,40100,5.21,1
2018-04-01T09:42:05Z,2018-04-01 01:42:05,1522575725.776,1.4,1,199,1,11.2,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,10.2,1,13.7,40100,3.81,1
2018-04-01T09:43:05Z,2018-04-01 01:43:05,1522575785.789,0.9,1,201,1,11.2,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,10.3,1,13.7,40100,2.8,1
2018-04-01T09:44:05Z,2018-04-01 01:44:05,1522575845.802,1,1,214,1,11.3,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,10.3,1,13.6,40100,3.3,1
2018-04-01T09:45:05Z,2018-04-01 01:45:05,1522575905.815,1.5,1,220,1,11.3,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,10.3,1,13.6,40100,4.04,1
2018-04-01T09:46:35Z,2018-04-01 01:46:21,1522575995.235,1.2,1,212,1,11.3,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,10.3,1,13.6,40100,4.23,1
2018-04-01T09:47:05Z,2018-04-01 01:47:05,1522576025.795,1.6,1,187,1,11.4,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,10.4,1,13.7,40100,4.18,1
2018-04-01T09:48:05Z,2018-04-01 01:48:05,1522576085.777,1.6,1,202,1,11.4,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,10.4,1,13.6,40100,4.09,1
2018-04-01T09:49:05Z,2018-04-01 01:49:05,1522576145.775,1.8,1,214,1,11.3,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,10.3,1,13.7,40100,4.26,1
2018-04-01T09:50:05Z,2018-04-01 01:50:05,1522576205.82,1.5,1,212,1,11.2,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,10.3,1,13.6,40100,3.83,1
2018-04-01T09:51:05Z,2018-04-01 01:51:05,1522576265.77,1.6,1,214,1,11.2,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,10.1,1,13.6,40100,4.12,1
2018-04-01T09:52:05Z,2018-04-01 01:52:05,1522576325.768,1.5,1,214,1,11.1,1,93,1,-2,1,3240,1015.2,1,0,1,0,1,10.1,1,13.6,40100,4.28,1
2018-04-01T09:53:05Z,2018-04-01 01:53:05,1522576385.797,1.6,1,186,1,11.1,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,10,1,13.6,40100,4.54,1
2018-04-01T09:54:05Z,2018-04-01 01:54:05,1522576445.81,1.9,1,180,1,11.1,1,93,1,-2,1,3240,1015.1,1,0,1,0,1,10,1,13.7,40100,5.06,1
2018-04-01T09:55:05Z,2018-04-01 01:55:05,1522576505.777,1.4,1,168,1,11.2,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,10.1,1,13.6,40100,4.03,1
2018-04-01T09:56:05Z,2018-04-01 01:56:05,1522576565.806,1.6,1,194,1,11.2,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,10.1,1,13.7,40100,4.26,1
2018-04-01T09:57:05Z,2018-04-01 01:57:05,1522576625.835,1.6,1,196,1,11.3,1,93,1,-2,1,3240,1015.1,1,0,1,0,1,10.3,1,13.8,40100,4.3,1
2018-04-01T09:58:05Z,2018-04-01 01:58:05,1522576685.832,2.1,1,174,1,11.3,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,10.2,1,13.6,40100,5.11,1
2018-04-01T09:59:05Z,2018-04-01 01:59:05,1522576745.814,2.1,1,174,1,11.3,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,10.2,1,13.7,40100,6.01,1
2018-04-01T10:00:05Z,2018-04-01 02:00:05,1522576805.797,2.2,1,184,1,11.3,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,10.2,1,13.6,40100,5.75,1
2018-04-01T10:01:05Z,2018-04-01 02:01:05,1522576865.794,2.2,1,195,1,11.4,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,10.3,1,13.6,40100,5.79,1
2018-04-01T10:02:05Z,2018-04-01 02:02:05,1522576925.792,2.1,1,192,1,11.3,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,10.1,1,13.6,40100,5.58,1
2018-04-01T10:03:05Z,2018-04-01 02:03:05,1522576985.79,1.7,1,179,1,11.3,1,93,1,-2,1,3240,1015.1,1,0,1,0,1,10.2,1,13.6,40100,4.85,1
2018-04-01T10:04:05Z,2018-04-01 02:04:05,1522577045.787,2,1,157,1,11.2,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,10,1,13.6,40100,5.18,1
2018-04-01T10:05:05Z,2018-04-01 02:05:05,1522577105.801,1.7,1,164,1,11.2,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,10.1,1,13.7,40100,4.94,1
2018-04-01T10:06:05Z,2018-04-01 02:06:05,1522577165.767,1.9,1,190,1,11.2,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,10.1,1,13.6,40100,4.93,1
2018-04-01T10:07:05Z,2018-04-01 02:07:05,1522577225.765,2.4,1,198,1,11.1,1,93,1,-2,1,3240,1015.1,1,0,1,0,1,10.1,1,13.7,40100,6.1,1
2018-04-01T10:08:05Z,2018-04-01 02:08:05,1522577285.872,2.2,1,195,1,11.1,1,91,1,-2,1,3240,1015.1,1,0,1,0,1,9.8,1,13.7,40100,5.45,1
2018-04-01T10:09:05Z,2018-04-01 02:09:05,1522577345.807,1.7,1,177,1,11,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,9.8,1,13.7,40100,4.76,1
2018-04-01T10:10:05Z,2018-04-01 02:10:05,1522577405.774,1.7,1,154,1,11.1,1,91,1,-2,1,3240,1015.1,1,0,1,0,1,9.9,1,13.6,40100,4.73,1
2018-04-01T10:11:05Z,2018-04-01 02:11:05,1522577465.771,1.1,1,155,1,11.2,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,10,1,13.6,40100,3.68,1
2018-04-01T10:12:05Z,2018-04-01 02:12:05,1522577525.785,1.4,1,151,1,11.1,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,9.9,1,13.7,40100,4.28,1
2018-04-01T10:13:05Z,2018-04-01 02:13:05,1522577585.767,1.6,1,156,1,11.1,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,10,1,13.6,40100,4.66,1
2018-04-01T10:14:05Z,2018-04-01 02:14:05,1522577645.764,1.7,1,156,1,11.3,1,92,1,-2,1,3240,1015.1,1,0,1,0,1,10.1,1,13.7,40100,4.68,1
2018-04-01T10:15:05Z,2018-04-01 02:15:05,1522577705.778,1.3,1,146,1,11.3,1,91,1,-2,1,3240,1015.1,1,0,1,0,1,10,1,13.6,40100,4.34,1
2018-04-01T10:16:05Z,2018-04-01 02:16:05,1522577765.807,1.5,1,130,1,11.3,1,92,1,-2,1,3240,1015,1,0,1,0,1,10.2,1,13.7,40100,4.17,1
2018-04-01T10:17:05Z,2018-04-01 02:17:05,1522577825.773,1.4,1,126,1,11.3,1,92,1,-2,1,3240,1015,1,0,1,0,1,10.1,1,13.7,40100,3.71,1
2018-04-01T10:18:05Z,2018-04-01 02:18:05,1522577885.802,1.5,1,134,1,11.2,1,92,1,-2,1,3240,1015,1,0,1,0,1,10,1,13.6,40100,4.69,1
2018-04-01T10:19:05Z,2018-04-01 02:19:05,1522577945.784,1.7,1,136,1,11.2,1,92,1,-2,1,3240,1015,1,0,1,0,1,10,1,13.6,40100,4.33,1
2018-04-01T10:20:05Z,2018-04-01 02:20:05,1522578005.782,1.5,1,143,1,11.2,1,92,1,-2,1,3240,1015,1,0,1,0,1,10,1,13.6,40100,5.66,1
2018-04-01T10:21:05Z,2018-04-01 02:21:05,1522578065.795,2.6,1,173,1,11.3,1,92,1,-2,1,3240,1015,1,0,1,0,1,10.2,1,13.6,40100,6.62,1
2018-04-01T10:22:05Z,2018-04-01 02:22:05,1522578125.809,2.8,1,179,1,11.2,1,91,1,-2,1,3240,1015,1,0,1,0,1,10,1,13.6,40100,6.84,1
2018-04-01T10:23:05Z,2018-04-01 02:23:05,1522578185.791,2.7,1,180,1,11.1,1,92,1,-2,1,3240,1014.9,1,0,1,0,1,10,1,13.8,40100,6.83,1
2018-04-01T10:24:05Z,2018-04-01 02:24:05,1522578245.773,2.8,1,185,1,11.3,1,92,1,-2,1,3240,1014.9,1,0,1,0,1,10.1,1,13.7,40100,7.01,1
2018-04-01T10:25:05Z,2018-04-01 02:25:05,1522578305.786,2.5,1,182,1,11.2,1,91,1,-2,1,3240,1014.9,1,0,1,0,1,9.9,1,13.6,40100,6.7,1
2018-04-01T10:26:05Z,2018-04-01 02:26:05,1522578365.799,2.5,1,187,1,11.1,1,92,1,-2,1,3240,1014.9,1,0,1,0,1,10,1,13.7,40100,6.59,1
2018-04-01T10:27:05Z,2018-04-01 02:27:05,1522578425.766,2.6,1,187,1,11,1,92,1,-2,1,3240,1014.9,1,0,1,0,1,9.9,1,13.8,40100,6.28,1
2018-04-01T10:28:05Z,2018-04-01 02:28:05,1522578485.764,2.7,1,196,1,11.1,1,92,1,-2,1,3240,1015,1,0,1,0,1,9.9,1,13.7,40100,6.72,1
2018-04-01T10:29:05Z,2018-04-01 02:29:05,1522578545.792,2.9,1,195,1,10.9,1,91,1,-2,1,3240,1015,1,0,1,0,1,9.6,1,13.6,40100,7.16,1
2018-04-01T10:30:05Z,2018-04-01 02:30:05,1522578605.79,2.9,1,195,1,10.8,1,92,1,-2,1,3240,1015,1,0,1,0,1,9.6,1,13.6,40100,7.17,1
2018-04-01T10:31:05Z,2018-04-01 02:31:05,1522578665.772,2.7,1,183,1,10.7,1,92,1,-2,1,3240,1015,1,0,1,0,1,9.6,1,13.6,40100,7.23,1
2018-04-01T10:32:05Z,2018-04-01 02:32:05,1522578725.801,2.9,1,175,1,10.9,1,92,1,-2,1,3240,1015,1,0,1,0,1,9.8,1,13.7,40100,7.04,1
2018-04-01T10:33:05Z,2018-04-01 02:33:05,1522578785.783,2.7,1,173,1,10.8,1,91,1,-2,1,3240,1015,1,0,1,0,1,9.6,1,13.6,40100,6.65,1
2018-04-01T10:34:05Z,2018-04-01 02:34:05,1522578845.765,2.6,1,174,1,10.7,1,92,1,-2,1,3240,1015,1,0,1,0,1,9.5,1,13.6,40100,7.11,1
2018-04-01T10:35:05Z,2018-04-01 02:35:05,1522578905.794,3.1,1,179,1,10.8,1,92,1,-2,1,3240,1015,1,0,1,0,1,9.6,1,13.7,40100,8.46,1
2018-04-01T10:36:05Z,2018-04-01 02:36:05,1522578965.792,2.8,1,183,1,10.7,1,92,1,-2,1,3240,1015,1,0,1,0,1,9.5,1,13.6,40100,7.22,1
2018-04-01T10:37:05Z,2018-04-01 02:37:05,1522579025.805,2.9,1,186,1,10.8,1,92,1,-2,1,3240,1014.9,1,0,1,0,1,9.6,1,13.6,40100,7.28,1
2018-04-01T10:38:05Z,2018-04-01 02:38:05,1522579085.772,3.1,1,187,1,10.7,1,91,1,-2,1,3240,1015,1,0,1,0,1,9.4,1,13.7,40100,7.8,1
2018-04-01T10:39:05Z,2018-04-01 02:39:05,1522579145.77,2.9,1,179,1,10.7,1,92,1,-2,1,3240,1015,1,0,1,0,1,9.5,1,13.7,40100,7.27,1
2018-04-01T10:40:05Z,2018-04-01 02:40:05,1522579205.783,2.5,1,181,1,10.6,1,91,1,-2,1,3240,1015,1,0,1,0,1,9.3,1,13.6,40100,6.43,1
2018-04-01T10:41:05Z,2018-04-01 02:41:05,1522579265.765,2.5,1,191,1,10.8,1,92,1,-2,1,3240,1015,1,0,1,0,1,9.6,1,13.6,40100,6.83,1
2018-04-01T10:42:05Z,2018-04-01 02:42:05,1522579325.778,2.9,1,195,1,10.8,1,91,1,-2,1,3240,1015,1,0,1,0,1,9.5,1,13.6,40100,7.28,1
2018-04-01T10:43:05Z,2018-04-01 02:43:05,1522579385.776,2.9,1,198,1,10.6,1,91,1,-2,1,3240,1014.9,1,0,1,0,1,9.3,1,13.7,40100,7.3,1
2018-04-01T10:44:05Z,2018-04-01 02:44:05,1522579445.789,2.5,1,196,1,10.5,1,91,1,-2,1,3240,1014.9,1,0,1,0,1,9.1,1,13.7,40100,6.97,1
2018-04-01T10:45:05Z,2018-04-01 02:45:05,1522579505.771,2.4,1,188,1,10.6,1,91,1,-2,1,3240,1014.9,1,0,1,0,1,9.2,1,13.7,40100,6.37,1
2018-04-01T10:46:05Z,2018-04-01 02:46:05,1522579565.769,2.7,1,178,1,10.7,1,91,1,-2,1,3240,1014.9,1,0,1,0,1,9.3,1,13.6,40100,7.87,1
2018-04-01T10:47:05Z,2018-04-01 02:47:05,1522579625.829,2.8,1,172,1,10.7,1,91,1,-2,1,3240,1014.9,1,0,1,0,1,9.5,1,13.7,40100,7.1,1
2018-04-01T10:48:05Z,2018-04-01 02:48:05,1522579685.764,2.8,1,182,1,10.6,1,91,1,-2,1,3240,1014.9,1,0,1,0,1,9.4,1,13.6,40100,7.2,1
2018-04-01T10:49:05Z,2018-04-01 02:49:05,1522579745.809,2.4,1,166,1,10.7,1,91,1,-2,1,3240,1014.9,1,0,1,0,1,9.4,1,13.7,40100,6.48,1
2018-04-01T10:50:05Z,2018-04-01 02:50:05,1522579805.76,2.6,1,176,1,10.7,1,91,1,-2,1,3240,1014.9,1,0,1,0,1,9.3,1,13.6,40100,6.68,1
2018-04-01T10:51:05Z,2018-04-01 02:51:05,1522579865.773,2.6,1,174,1,10.7,1,91,1,-2,1,3240,1014.9,1,0,1,0,1,9.5,1,13.7,40100,7.93,1
2018-04-01T10:52:05Z,2018-04-01 02:52:05,1522579925.771,2,1,168,1,10.6,1,91,1,-2,1,3240,1014.9,1,0,1,0,1,9.2,1,13.6,40100,5.36,1
2018-04-01T10:53:05Z,2018-04-01 02:53:05,1522579985.769,2,1,167,1,10.7,1,92,1,-2,1,3240,1015,1,0,1,0,1,9.4,1,13.6,40100,5.36,1
2018-04-01T10:54:05Z,2018-04-01 02:54:05,1522580045.766,1.6,1,179,1,10.6,1,91,1,-2,1,3240,1015,1,0,1,0,1,9.3,1,13.6,40100,5.16,1
2018-04-01T10:55:05Z,2018-04-01 02:55:05,1522580105.78,2.2,1,178,1,10.6,1,92,1,-2,1,3240,1015,1,0,1,0,1,9.4,1,13.6,40100,5.62,1
2018-04-01T10:56:05Z,2018-04-01 02:56:05,1522580165.777,1.8,1,169,1,10.6,1,91,1,-2,1,3240,1015,1,0,1,0,1,9.4,1,13.6,40100,5.29,1
2018-04-01T10:57:05Z,2018-04-01 02:57:05,1522580225.775,2,1,179,1,10.6,1,91,1,-2,1,3240,1015,1,0,1,0,1,9.3,1,13.6,40100,5.7,1
2018-04-01T10:58:05Z,2018-04-01 02:58:05,1522580285.804,2.2,1,172,1,10.7,1,91,1,-2,1,3240,1014.9,1,0,1,0,1,9.4,1,13.7,40100,6.05,1
2018-04-01T10:59:05Z,2018-04-01 02:59:05,1522580345.77,1.6,1,161,1,10.6,1,91,1,-2,1,3240,1014.9,1,0,1,0,1,9.2,1,13.7,40100,4.69,1