utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2012-02-01T08:02:02Z,2012-02-01 00:02:02,1328083322,12.5067112178732,1,0.883636351443372,1,32.5345351221121,1,-0.7616,4,11.98,1,217.6,1,NaN,9,-99999,4,79.57,1,2.87,NaN,9,NaN
2012-02-01T08:07:02Z,2012-02-01 00:07:02,1328083622,12.4987680276535,1,0.883416183185282,1,32.5323857677693,1,-0.7616,4,12.01,1,218.37,1,NaN,9,-99999,4,79.9,1,2.89,NaN,9,NaN
2012-02-01T08:12:02Z,2012-02-01 00:12:02,1328083922,12.5376818647086,1,0.882975690297018,1,32.4806835886545,1,-0.7616,4,12.04,1,217.16,1,NaN,9,-99999,4,79.51,1,2.9,NaN,9,NaN
2012-02-01T08:17:02Z,2012-02-01 00:17:02,1328084222,12.5297418557059,1,0.883171430345423,1,32.4955980385654,1,-0.7616,4,12.05,1,217.17,1,NaN,9,-99999,4,79.52,1,2.92,NaN,9,NaN
2012-02-01T08:22:02Z,2012-02-01 00:22:02,1328084522,12.5122709654798,1,0.883098091204774,1,32.5076624120478,1,-0.7616,4,12.11,1,219.16,1,NaN,9,-99999,4,80.36,1,2.94,NaN,9,NaN
2012-02-01T08:27:02Z,2012-02-01 00:27:02,1328084822,12.5170361452379,1,0.883073611923829,1,32.5025383271668,1,-0.7616,4,12.14,1,221.33,1,NaN,9,-99999,4,81.21,1,2.97,NaN,9,NaN
2012-02-01T08:32:02Z,2012-02-01 00:32:02,1328085122,12.5646717993768,1,0.883709582072744,1,32.4874175438624,1,-0.7616,4,12.15,1,227.01,1,NaN,9,-99999,4,83.3,1,2.97,NaN,9,NaN
2012-02-01T08:37:02Z,2012-02-01 00:37:02,1328085422,12.5694337515152,1,0.884003149469205,1,32.4953558173348,1,-0.7616,4,12.17,1,223.74,1,NaN,9,-99999,4,82.14,1,2.99,NaN,9,NaN
2012-02-01T08:42:02Z,2012-02-01 00:42:02,1328085722,12.5567345609506,1,0.883807460130582,1,32.4983170129915,1,-0.7616,4,12.19,1,222.62,1,NaN,9,-99999,4,81.76,1,3.02,NaN,9,NaN
2012-02-01T08:47:02Z,2012-02-01 00:47:02,1328086022,12.4685764587111,1,0.882926957422253,1,32.5384675673288,1,-0.7616,4,12.2,1,222.75,1,NaN,9,-99999,4,81.83,1,3.04,NaN,9,NaN
2012-02-01T08:52:02Z,2012-02-01 00:52:02,1328086322,12.3047007008591,1,0.88084786546762,1,32.5952684830071,1,-0.7616,4,12.16,1,225.08,1,NaN,9,-99999,4,82.62,1,3.08,NaN,9,NaN
2012-02-01T08:57:02Z,2012-02-01 00:57:02,1328086622,12.3174413805218,1,0.881263739235133,1,32.6013131760048,1,-0.7616,4,12.13,1,225.46,1,NaN,9,-99999,4,82.7,1,3.08,NaN,9,NaN
2012-02-01T09:02:02Z,2012-02-01 01:02:02,1328086922,12.3476920687265,1,0.881948683535995,1,32.6031978556075,1,-0.7616,4,12.13,1,225.78,1,NaN,9,-99999,4,82.83,1,3.11,NaN,9,NaN
2012-02-01T09:07:02Z,2012-02-01 01:07:02,1328087222,12.3731571418144,1,0.882413454614659,1,32.6001784034163,1,-0.7616,4,12.13,1,225.32,1,NaN,9,-99999,4,82.65,1,3.14,NaN,9,NaN
2012-02-01T09:12:02Z,2012-02-01 01:12:02,1328087522,12.3890685489445,1,0.882755918968483,1,32.6004686048221,1,-0.7616,4,12.15,1,225.1,1,NaN,9,-99999,4,82.6,1,3.47,NaN,9,NaN
2012-02-01T09:17:02Z,2012-02-01 01:17:02,1328087822,12.4280376486873,1,0.883220661067809,1,32.5856819238997,1,-0.7616,4,12.15,1,227.2,1,NaN,9,-99999,4,83.37,1,3.52,NaN,9,NaN
2012-02-01T09:22:02Z,2012-02-01 01:22:02,1328088122,12.4367831127353,1,0.88353868194485,1,32.5911880493747,1,-0.7616,4,12.15,1,227.34,1,NaN,9,-99999,4,83.42,1,3.56,NaN,9,NaN
2012-02-01T09:27:02Z,2012-02-01 01:27:02,1328088422,12.323014766581,1,0.88131264642249,1,32.5985151398869,1,-0.7616,4,12.15,1,227.78,1,NaN,9,-99999,4,83.58,1,3.56,NaN,9,NaN
2012-02-01T09:32:02Z,2012-02-01 01:32:02,1328088722,12.2808062554875,1,0.880456482356905,1,32.5999727975356,1,-0.7616,4,12.18,1,226.23,1,NaN,9,-99999,4,83.07,1,3.62,NaN,9,NaN
2012-02-01T09:37:02Z,2012-02-01 01:37:02,1328089022,12.3476920687265,1,0.88216886513458,1,32.6122966983885,1,-0.7616,4,12.19,1,223.99,1,NaN,9,-99999,4,82.28,1,3.67,NaN,9,NaN
2012-02-01T09:42:02Z,2012-02-01 01:42:02,1328089322,12.4169056260883,1,0.883538739020766,1,32.6084550952543,1,-0.7616,4,12.19,1,220.53,1,NaN,9,-99999,4,80.99,1,3.72,NaN,9,NaN
2012-02-01T09:47:03Z,2012-02-01 01:47:03,1328089623,12.5011510704152,1,0.885030910335199,1,32.5965678294438,1,-0.7616,4,12.12,1,217.31,1,NaN,9,-99999,4,79.7,1,3.77,NaN,9,NaN
2012-02-01T09:52:02Z,2012-02-01 01:52:02,1328089922,12.5281537560682,1,0.8856424889881,1,32.5981843518173,1,-0.7616,4,11.97,1,208.14,1,NaN,9,-99999,4,76.09,1,3.82,NaN,9,NaN
2012-02-01T09:57:02Z,2012-02-01 01:57:02,1328090222,12.3214224116302,1,0.88150838142166,1,32.6079244442919,1,-0.7616,4,11.94,1,203.98,1,NaN,9,-99999,4,74.53,1,3.82,NaN,9,NaN
2012-02-01T10:02:02Z,2012-02-01 02:02:02,1328090522,12.1277062588401,1,0.876933966432057,1,32.5879338703436,1,-0.7616,4,11.97,1,202.79,1,NaN,9,-99999,4,74.13,1,3.88,NaN,9,NaN
2012-02-01T10:07:02Z,2012-02-01 02:07:02,1328090822,12.1348896177157,1,0.876909481276836,1,32.5806560816766,1,-0.7616,4,11.99,1,202.73,1,NaN,9,-99999,4,74.14,1,3.93,NaN,9,NaN
2012-02-01T10:12:02Z,2012-02-01 02:12:02,1328091122,12.1843567931424,1,0.877496493652095,1,32.5618116182167,1,-0.7616,4,12.01,1,202.39,1,NaN,9,-99999,4,74.05,1,3.98,NaN,9,NaN
2012-02-01T10:17:02Z,2012-02-01 02:17:02,1328091422,12.1955224083196,1,0.87766772278227,1,32.5591245894832,1,-0.7616,4,12.04,1,202.63,1,NaN,9,-99999,4,74.18,1,4.03,NaN,9,NaN
2012-02-01T10:22:02Z,2012-02-01 02:22:02,1328091722,12.2074837732774,1,0.877936801619882,1,32.5598219179728,1,-0.7616,4,12.06,1,204.35,1,NaN,9,-99999,4,74.85,1,4.08,NaN,9,NaN
2012-02-01T10:27:02Z,2012-02-01 02:27:02,1328092022,12.1987122870897,1,0.877814502515711,1,32.5624084673919,1,-0.7616,4,12.02,1,205.27,1,NaN,9,-99999,4,75.12,1,4.13,NaN,9,NaN
2012-02-01T10:32:02Z,2012-02-01 02:32:02,1328092322,12.216254261741,1,0.878083558159597,1,32.5582830803015,1,-0.7616,4,11.89,1,205.47,1,NaN,9,-99999,4,74.99,1,4.13,NaN,9,NaN
2012-02-01T10:37:02Z,2012-02-01 02:37:02,1328092622,12.2178487888374,1,0.878108025978191,1,32.5578684839357,1,-0.7616,4,11.95,1,203,1,NaN,9,-99999,4,74.19,1,4.19,NaN,9,NaN
2012-02-01T10:42:02Z,2012-02-01 02:42:02,1328092922,12.2449507064529,1,0.878450449512844,1,32.5484561039652,1,-0.7616,4,12.02,1,201.36,1,NaN,9,-99999,4,73.7,1,4.24,NaN,9,NaN
2012-02-01T10:47:02Z,2012-02-01 02:47:02,1328093222,12.2202405176626,1,0.878303738157472,1,32.5638644240042,1,-0.7616,4,12.11,1,202.58,1,NaN,9,-99999,4,74.27,1,4.28,NaN,9,NaN
2012-02-01T10:52:02Z,2012-02-01 02:52:02,1328093522,12.1444663879949,1,0.877447685378776,1,32.5945237461975,1,-0.7616,4,12.14,1,201.52,1,NaN,9,-99999,4,73.93,1,4.33,NaN,9,NaN
2012-02-01T10:57:02Z,2012-02-01 02:57:02,1328093822,12.1253116570549,1,0.877300943970964,1,32.6052045178096,1,-0.7616,4,12.07,1,199.55,1,NaN,9,-99999,4,73.11,1,4.38,NaN,9,NaN
2012-02-01T11:02:02Z,2012-02-01 03:02:02,1328094122,12.113337531649,1,0.877129724997661,1,32.6085726727072,1,-0.7616,4,11.78,1,209.8,1,NaN,9,-99999,4,76.39,1,4.38,NaN,9,NaN
2012-02-01T11:07:02Z,2012-02-01 03:07:02,1328094422,12.1085473603467,1,0.877105273936697,1,32.6117432545235,1,-0.7616,4,11.77,1,206.14,1,NaN,9,-99999,4,75.05,1,4.42,NaN,9,NaN
2012-02-01T11:12:02Z,2012-02-01 03:12:02,1328094722,12.0726115775739,1,0.876616082797599,1,32.6228815543648,1,-0.7616,4,11.81,1,212.7,1,NaN,9,-99999,4,77.5,1,4.47,NaN,9,NaN
2012-02-01T11:17:02Z,2012-02-01 03:17:02,1328095022,12.0366590186687,1,0.876004577811045,1,32.6289367487513,1,-0.7616,4,11.82,1,208.48,1,NaN,9,-99999,4,75.97,1,4.51,NaN,9,NaN
2012-02-01T11:22:02Z,2012-02-01 03:22:02,1328095322,12.0350607374571,1,0.876126897660473,1,32.6354436128002,1,-0.7616,4,11.84,1,209.49,1,NaN,9,-99999,4,76.38,1,4.55,NaN,9,NaN
2012-02-01T11:27:02Z,2012-02-01 03:27:02,1328095622,11.9838982087727,1,0.87541757234805,1,32.6508030157193,1,-0.7616,4,11.84,1,209.23,1,NaN,9,-99999,4,76.27,1,4.59,NaN,9,NaN
2012-02-01T11:32:02Z,2012-02-01 03:32:02,1328095922,12.0014891642449,1,0.875686631595367,1,32.6465645360221,1,-0.7616,4,11.85,1,209.38,1,NaN,9,-99999,4,76.35,1,4.59,NaN,9,NaN
2012-02-01T11:37:02Z,2012-02-01 03:37:02,1328096222,12.0446499270698,1,0.876322587015033,1,32.6351680810433,1,-0.7616,4,11.86,1,211.85,1,NaN,9,-99999,4,77.27,1,4.63,NaN,9,NaN
2012-02-01T11:42:02Z,2012-02-01 03:42:02,1328096522,12.0885851064618,1,0.876958542615024,1,32.6231059620258,1,-0.7616,4,11.88,1,213.25,1,NaN,9,-99999,4,77.8,1,4.67,NaN,9,NaN
2012-02-01T11:47:02Z,2012-02-01 03:47:02,1328096822,12.1005630795544,1,0.877227620314984,1,32.6237813510275,1,-0.7616,4,11.88,1,214.37,1,NaN,9,-99999,4,78.22,1,4.7,NaN,9,NaN
2012-02-01T11:52:02Z,2012-02-01 03:52:02,1328097122,12.0885851064618,1,0.877129795555928,1,32.6301976126519,1,-0.7616,4,11.81,1,205.29,1,NaN,9,-99999,4,74.79,1,4.74,NaN,9,NaN
2012-02-01T11:57:02Z,2012-02-01 03:57:02,1328097422,12.0542379225493,1,0.876909718621673,1,32.6510800088835,1,-0.7616,4,11.78,1,201.52,1,NaN,9,-99999,4,73.38,1,4.77,NaN,9,NaN
2012-02-01T12:02:02Z,2012-02-01 04:02:02,1328097722,12.0638247242949,1,0.876958620682685,1,32.6447193330851,1,-0.7616,4,11.76,1,200.71,1,NaN,9,-99999,4,73.06,1,4.77,NaN,9,NaN
2012-02-01T12:07:02Z,2012-02-01 04:07:02,1328098022,12.0726115775739,1,0.876885194075185,1,32.6340298056298,1,-0.7616,4,11.76,1,199.6,1,NaN,9,-99999,4,72.64,1,4.79,NaN,9,NaN
2012-02-01T12:12:03Z,2012-02-01 04:12:03,1328098323,12.1348896177157,1,0.878059332995122,1,32.628178808351,1,-0.7616,4,11.73,1,197.73,1,NaN,9,-99999,4,71.93,1,4.82,NaN,9,NaN
2012-02-01T12:17:03Z,2012-02-01 04:17:03,1328098623,12.2369805428033,1,0.879257816419718,1,32.5886981933681,1,-0.7616,4,11.7,1,196.14,1,NaN,9,-99999,4,71.3,1,4.84,NaN,9,NaN
2012-02-01T12:22:02Z,2012-02-01 04:22:02,1328098922,12.3142564077818,1,0.880260672567021,1,32.5627731454318,1,-0.7616,4,11.69,1,193.81,1,NaN,9,-99999,4,70.44,1,4.86,NaN,9,NaN
2012-02-01T12:27:02Z,2012-02-01 04:27:02,1328099222,12.4017953147793,1,0.881336886125909,1,32.5310927701548,1,-0.7616,4,11.65,1,191.23,1,NaN,9,-99999,4,69.44,1,4.86,NaN,9,NaN
2012-02-01T12:32:02Z,2012-02-01 04:32:02,1328099522,12.3548549694798,1,0.879893571586602,1,32.5124563649029,1,-0.7616,4,11.65,1,190.35,1,NaN,9,-99999,4,69.12,1,4.88,NaN,9,NaN
2012-02-01T12:37:02Z,2012-02-01 04:37:02,1328099822,12.4900295756357,1,0.882731163773063,1,32.5118986291485,1,-0.7616,4,11.69,1,191.83,1,NaN,9,-99999,4,69.71,1,4.9,NaN,9,NaN
2012-02-01T12:42:02Z,2012-02-01 04:42:02,1328100122,12.4979736637414,1,0.882877934362139,1,32.5110426164474,1,-0.7616,4,11.73,1,194.48,1,NaN,9,-99999,4,70.73,1,4.91,NaN,9,NaN
2012-02-01T12:47:02Z,2012-02-01 04:47:02,1328100422,12.5178303133123,1,0.883244861404774,1,32.508905279662,1,-0.7616,4,11.74,1,195.86,1,NaN,9,-99999,4,71.26,1,4.92,NaN,9,NaN
2012-02-01T12:52:02Z,2012-02-01 04:52:02,1328100722,12.6233820676487,1,0.885446479532563,1,32.5077998432254,1,-0.7616,4,11.73,1,195.59,1,NaN,9,-99999,4,71.14,1,4.93,NaN,9,NaN
2012-02-01T12:57:02Z,2012-02-01 04:57:02,1328101022,12.6804628544579,1,0.886620692999903,1,32.5064687271801,1,-0.7616,4,11.71,1,191.96,1,NaN,9,-99999,4,69.79,1,4.93,NaN,9,NaN
2012-02-01T13:02:02Z,2012-02-01 05:02:02,1328101322,12.7177012356627,1,0.887354563750849,1,32.5043388846475,1,-0.7616,4,11.7,1,190.87,1,NaN,9,-99999,4,69.38,1,4.93,NaN,9,NaN
2012-02-01T13:07:02Z,2012-02-01 05:07:02,1328101622,12.7501711666027,1,0.888063992687195,1,32.5052797032208,1,-0.7616,4,11.7,1,192.33,1,NaN,9,-99999,4,69.91,1,4.93,NaN,9,NaN
2012-02-01T13:12:02Z,2012-02-01 05:12:02,1328101922,12.7644219607326,1,0.888455413616336,1,32.5089518692737,1,-0.7616,4,11.76,1,195.07,1,NaN,9,-99999,4,71,1,4.93,NaN,9,NaN
2012-02-01T13:17:02Z,2012-02-01 05:17:02,1328102222,12.771546375083,1,0.88865113202952,1,32.5107515391912,1,-0.7616,4,11.85,1,200.98,1,NaN,9,-99999,4,73.29,1,4.93,NaN,9,NaN
2012-02-01T13:22:02Z,2012-02-01 05:22:02,1328102522,12.67967035389,1,0.886816424481722,1,32.5151429193455,1,-0.7616,4,11.93,1,207.27,1,NaN,9,-99999,4,75.71,1,4.93,NaN,9,NaN
2012-02-01T13:27:02Z,2012-02-01 05:27:02,1328102822,12.67174490205,1,0.886743048843796,1,32.5189863572952,1,-0.7616,4,12.02,1,213.9,1,NaN,9,-99999,4,78.28,1,4.92,NaN,9,NaN
2012-02-01T13:32:02Z,2012-02-01 05:32:02,1328103122,12.7810445754693,1,0.889115967582645,1,32.521502690291,1,-0.7616,4,11.99,1,219.2,1,NaN,9,-99999,4,80.18,1,4.91,NaN,9,NaN
2012-02-01T13:37:02Z,2012-02-01 05:37:02,1328103422,12.8190257415356,1,0.890021121087977,1,32.5256349997785,1,-0.7616,4,12.1,1,219.23,1,NaN,9,-99999,4,80.37,1,4.89,NaN,9,NaN
2012-02-01T13:42:02Z,2012-02-01 05:42:02,1328103722,12.8198168179744,1,0.890314718788855,1,32.5369018294605,1,-0.7616,4,12.14,1,219.65,1,NaN,9,-99999,4,80.59,1,4.88,NaN,9,NaN
2012-02-01T13:47:03Z,2012-02-01 05:47:03,1328104023,12.7707548058336,1,0.889776586812959,1,32.5573234563734,1,-0.7616,4,12.14,1,220.61,1,NaN,9,-99999,4,80.93,1,4.86,NaN,9,NaN
2012-02-01T13:52:02Z,2012-02-01 05:52:02,1328104322,12.7089874746292,1,0.889214034273018,1,32.5877247654885,1,-0.7616,4,12.22,1,219.73,1,NaN,9,-99999,4,80.75,1,4.86,NaN,9,NaN
2012-02-01T13:57:02Z,2012-02-01 05:57:02,1328104622,12.6978958152334,1,0.888993867710233,1,32.5883272007393,1,-0.7616,4,12.28,1,219.44,1,NaN,9,-99999,4,80.75,1,4.83,NaN,9,NaN
2012-02-01T14:02:03Z,2012-02-01 06:02:03,1328104923,12.1883446984926,1,0.878475083545672,1,32.5987232127543,1,-0.7616,4,12.32,1,217.73,1,NaN,9,-99999,4,80.2,1,4.81,NaN,9,NaN
2012-02-01T14:07:03Z,2012-02-01 06:07:03,1328105223,12.1396781516282,1,0.877521085838277,1,32.6017732338664,1,-0.7616,4,12.36,1,216.13,1,NaN,9,-99999,4,79.66,1,4.78,NaN,9,NaN
2012-02-01T14:12:02Z,2012-02-01 06:12:02,1328105522,12.1588293123172,1,0.877961397771558,1,32.603271271224,1,-0.7616,4,12.37,1,216.59,1,NaN,9,-99999,4,79.85,1,4.75,NaN,9,NaN
2012-02-01T14:17:02Z,2012-02-01 06:17:02,1328105822,12.1580314422963,1,0.87798586489243,1,32.6049787182949,1,-0.7616,4,12.38,1,215.66,1,NaN,9,-99999,4,79.52,1,4.71,NaN,9,NaN
2012-02-01T14:22:02Z,2012-02-01 06:22:02,1328106122,12.1245134399215,1,0.877300946246773,1,32.6059013175155,1,-0.7616,4,12.32,1,213.61,1,NaN,9,-99999,4,78.68,1,4.67,NaN,9,NaN
2012-02-01T14:27:03Z,2012-02-01 06:27:03,1328106423,12.1676053374597,1,0.878230486218931,1,32.6067386393954,1,-0.7616,4,12.29,1,212.13,1,NaN,9,-99999,4,78.08,1,4.67,NaN,9,NaN
2012-02-01T14:32:02Z,2012-02-01 06:32:02,1328106722,12.1739872736413,1,0.878377257369185,1,32.6072377364581,1,-0.7616,4,12.38,1,211.18,1,NaN,9,-99999,4,77.87,1,4.63,NaN,9,NaN
2012-02-01T14:37:03Z,2012-02-01 06:37:03,1328107023,12.1843567931424,1,0.878572954641471,1,32.6062434837967,1,-0.7616,4,12.41,1,210.87,1,NaN,9,-99999,4,77.81,1,4.59,NaN,9,NaN
2012-02-01T14:42:02Z,2012-02-01 06:42:02,1328107322,12.1588293123172,1,0.878010327463899,1,32.6052939482419,1,-0.7616,4,12.43,1,210.85,1,NaN,9,-99999,4,77.83,1,4.54,NaN,9,NaN
2012-02-01T14:47:03Z,2012-02-01 06:47:03,1328107623,12.1819639509066,1,0.878499559170773,1,32.6053346571375,1,-0.7616,4,12.38,1,205.81,1,NaN,9,-99999,4,75.9,1,4.49,NaN,9,NaN
2012-02-01T14:52:02Z,2012-02-01 06:52:02,1328107922,12.1987122870897,1,0.878817555666602,1,32.6038675064884,1,-0.7616,4,12.33,1,202.7,1,NaN,9,-99999,4,74.67,1,4.44,NaN,9,NaN
2012-02-01T14:57:03Z,2012-02-01 06:57:03,1328108223,12.1947249180049,1,0.878768637118211,1,32.6053233398983,1,-0.7616,4,12.31,1,199.95,1,NaN,9,-99999,4,73.63,1,4.38,NaN,9,NaN
2012-02-01T15:02:03Z,2012-02-01 07:02:03,1328108523,12.1987122870897,1,0.878793098212949,1,32.6028205582929,1,-0.7616,4,11.96,1,202.76,1,NaN,9,-99999,4,74.11,1,4.38,NaN,9,NaN
2012-02-01T15:07:03Z,2012-02-01 07:07:03,1328108823,12.2042942573916,1,0.878915399639597,1,32.6030422515473,1,-0.7616,4,11.8,1,202.2,1,NaN,9,-99999,4,73.65,1,4.33,NaN,9,NaN
2012-02-01T15:12:03Z,2012-02-01 07:12:03,1328109123,12.2058890318267,1,0.878939860072512,1,32.6026622131256,1,-0.7616,4,11.8,1,201.25,1,NaN,9,-99999,4,73.3,1,4.27,NaN,9,NaN
2012-02-01T15:17:03Z,2012-02-01 07:17:03,1328109423,12.2050916487323,1,0.878915397361959,1,32.6023471042965,1,-0.7616,4,11.79,1,201.85,1,NaN,9,-99999,4,73.51,1,4.21,NaN,9,NaN
2012-02-01T15:22:03Z,2012-02-01 07:22:03,1328109723,12.1747849785128,1,0.878279395500375,1,32.6024980337699,1,-0.7616,4,11.76,1,201.7,1,NaN,9,-99999,4,73.42,1,4.14,NaN,9,NaN
2012-02-01T15:27:03Z,2012-02-01 07:27:03,1328110023,12.189939802873,1,0.878597396122762,1,32.6024219978326,1,-0.7616,4,11.79,1,201.42,1,NaN,9,-99999,4,73.36,1,4.14,NaN,9,NaN
2012-02-01T15:32:03Z,2012-02-01 07:32:03,1328110323,12.1620207098061,1,0.878132642653363,1,32.6075660624643,1,-0.7616,4,11.8,1,201.59,1,NaN,9,-99999,4,73.43,1,4.07,NaN,9,NaN
2012-02-01T15:37:03Z,2012-02-01 07:37:03,1328110623,12.0526400062117,1,0.87595559573513,1,32.6129704773954,1,-0.7616,4,11.81,1,201.01,1,NaN,9,-99999,4,73.24,1,4,NaN,9,NaN
2012-02-01T15:42:03Z,2012-02-01 07:42:03,1328110923,12.0422527416322,1,0.875833310140038,1,32.6169449161235,1,-0.7616,4,11.79,1,206.61,1,NaN,9,-99999,4,75.24,1,3.93,NaN,9,NaN
2012-02-01T15:47:03Z,2012-02-01 07:47:03,1328111223,12.02706883364,1,0.875637637295543,1,32.6221095355251,1,-0.7616,4,11.8,1,201.64,1,NaN,9,-99999,4,73.45,1,3.86,NaN,9,NaN
2012-02-01T15:52:03Z,2012-02-01 07:52:03,1328111523,12.0174774537456,1,0.875564263637987,1,32.62749360452,1,-0.7616,4,11.83,1,201.87,1,NaN,9,-99999,4,73.57,1,3.79,NaN,9,NaN
2012-02-01T15:57:03Z,2012-02-01 07:57:03,1328111823,11.9934937738474,1,0.875099507377258,1,32.6291980510171,1,-0.7616,4,11.82,1,202.55,1,NaN,9,-99999,4,73.82,1,3.79,NaN,9,NaN
2012-02-01T16:02:03Z,2012-02-01 08:02:03,1328112123,11.9958924781838,1,0.875099500555433,1,32.6270983554462,1,-0.7616,4,11.82,1,202.18,1,NaN,9,-99999,4,73.69,1,3.71,NaN,9,NaN
2012-02-01T16:07:03Z,2012-02-01 08:07:03,1328112423,12.0262695976249,1,0.875711025575517,1,32.6258890621394,1,-0.7616,4,11.83,1,202.09,1,NaN,9,-99999,4,73.66,1,3.63,NaN,9,NaN
2012-02-01T16:12:03Z,2012-02-01 08:12:03,1328112723,12.0510420567129,1,0.876126852156846,1,32.621464909948,1,-0.7616,4,11.83,1,202.76,1,NaN,9,-99999,4,73.9,1,3.56,NaN,9,NaN
2012-02-01T16:17:03Z,2012-02-01 08:17:03,1328113023,12.0782026895353,1,0.876542672965342,1,32.6149548941003,1,-0.7616,4,11.83,1,202.36,1,NaN,9,-99999,4,73.76,1,3.48,NaN,9,NaN
2012-02-01T16:22:03Z,2012-02-01 08:22:03,1328113323,12.1013615448738,1,0.876885112144536,1,32.608905281988,1,-0.7616,4,11.81,1,200.52,1,NaN,9,-99999,4,73.05,1,3.39,NaN,9,NaN
2012-02-01T16:27:03Z,2012-02-01 08:27:03,1328113623,12.1229169808459,1,0.877252021320195,1,32.605270627614,1,-0.7616,4,11.81,1,200.34,1,NaN,9,-99999,4,72.99,1,3.39,NaN,9,NaN
2012-02-01T16:32:03Z,2012-02-01 08:32:03,1328113923,12.1149341892319,1,0.877080791019836,1,32.6051537851866,1,-0.7616,4,11.8,1,198.88,1,NaN,9,-99999,4,72.45,1,3.31,NaN,9,NaN
2012-02-01T16:37:03Z,2012-02-01 08:37:03,1328114223,12.1364858287503,1,0.877521094942243,1,32.6045591739301,1,-0.7616,4,11.69,1,199.03,1,NaN,9,-99999,4,72.33,1,3.23,NaN,9,NaN
2012-02-01T16:42:03Z,2012-02-01 08:42:03,1328114523,12.1699986254499,1,0.878254944273207,1,32.6056619382243,1,-0.7616,4,11.68,1,196.32,1,NaN,9,-99999,4,71.34,1,3.15,NaN,9,NaN
2012-02-01T16:47:03Z,2012-02-01 08:47:03,1328114823,12.1915348742506,1,0.878670786400017,1,32.6040628795956,1,-0.7616,4,11.67,1,195.03,1,NaN,9,-99999,4,70.85,1,3.06,NaN,9,NaN
2012-02-01T16:52:03Z,2012-02-01 08:52:03,1328115123,12.2234293740427,1,0.879160002540051,1,32.5964283806209,1,-0.7616,4,11.66,1,193.97,1,NaN,9,-99999,4,70.44,1,2.98,NaN,9,NaN
2012-02-01T16:57:03Z,2012-02-01 08:57:03,1328115423,12.2489354794547,1,0.879624758221288,1,32.5934257701267,1,-0.7616,4,11.64,1,195.47,1,NaN,9,-99999,4,70.95,1,2.89,NaN,9,NaN
2012-02-01T17:02:03Z,2012-02-01 09:02:03,1328115723,12.2361834811376,1,0.879257826217443,1,32.58935591196,1,-0.7616,4,11.63,1,195.56,1,NaN,9,-99999,4,70.98,1,2.89,NaN,9,NaN
2012-02-01T17:07:03Z,2012-02-01 09:07:03,1328116023,12.2744331535,1,0.879893801556015,1,32.5823249683758,1,-0.7616,4,11.65,1,193.33,1,NaN,9,-99999,4,70.2,1,2.81,NaN,9,NaN
2012-02-01T17:12:03Z,2012-02-01 09:12:03,1328116323,12.3317721316623,1,0.881019037454037,1,32.5788107803818,1,-0.7616,4,11.67,1,193.62,1,NaN,9,-99999,4,70.33,1,2.72,NaN,9,NaN
2012-02-01T17:17:03Z,2012-02-01 09:17:03,1328116623,12.3683830802964,1,0.881703962460457,1,32.5751810124037,1,-0.7616,4,11.69,1,194.51,1,NaN,9,-99999,4,70.69,1,2.64,NaN,9,NaN
2012-02-01T17:22:03Z,2012-02-01 09:22:03,1328116923,12.3858865297746,1,0.881899643189067,1,32.5679901503505,1,-0.7616,4,11.72,1,195.73,1,NaN,9,-99999,4,71.18,1,2.55,NaN,9,NaN
2012-02-01T17:27:03Z,2012-02-01 09:27:03,1328117223,12.3588340716558,1,0.88133701671471,1,32.5683445519992,1,-0.7616,4,11.73,1,198.79,1,NaN,9,-99999,4,72.31,1,2.55,NaN,9,NaN
2012-02-01T17:32:03Z,2012-02-01 09:32:03,1328117523,12.2879753660456,1,0.880847905812516,1,32.6098647197549,1,-0.7616,4,11.74,1,196.98,1,NaN,9,-99999,4,71.67,1,2.47,NaN,9,NaN
2012-02-01T17:37:03Z,2012-02-01 09:37:03,1328117823,12.3214224116302,1,0.881753027845447,1,32.6180366205967,1,-0.7616,4,11.76,1,196.64,1,NaN,9,-99999,4,71.57,1,2.38,NaN,9,NaN
2012-02-01T17:42:03Z,2012-02-01 09:42:03,1328118123,12.3898640332522,1,0.883294160009535,1,32.6219085243021,1,-0.7616,4,11.79,1,197.24,1,NaN,9,-99999,4,71.84,1,2.3,NaN,9,NaN
2012-02-01T17:47:03Z,2012-02-01 09:47:03,1328118423,12.4399630360613,1,0.88434604232231,1,32.6215848075149,1,-0.7616,4,11.81,1,197.82,1,NaN,9,-99999,4,72.08,1,2.22,NaN,9,NaN
2012-02-01T17:52:03Z,2012-02-01 09:52:03,1328118723,12.4860572254108,1,0.885324552465298,1,32.6216759514018,1,-0.7616,4,11.84,1,198.86,1,NaN,9,-99999,4,72.51,1,2.14,NaN,9,NaN
2012-02-01T17:57:03Z,2012-02-01 09:57:03,1328119023,12.4892351219216,1,0.885373467659352,1,32.6209599480087,1,-0.7616,4,11.87,1,200.18,1,NaN,9,-99999,4,73.03,1,2.14,NaN,9,NaN
2012-02-01T18:02:03Z,2012-02-01 10:02:03,1328119323,12.4272425574101,1,0.884076955245664,1,32.6215860466917,1,-0.7616,4,11.87,1,200.46,1,NaN,9,-99999,4,73.13,1,2.06,NaN,9,NaN
2012-02-01T18:07:03Z,2012-02-01 10:07:03,1328119623,12.2042942573916,1,0.879404707645561,1,32.6232119522163,1,-0.7616,4,11.88,1,201.26,1,NaN,9,-99999,4,73.44,1,1.98,NaN,9,NaN
2012-02-01T18:12:03Z,2012-02-01 10:12:03,1328119923,12.2656692785796,1,0.880701185587041,1,32.6232087949018,1,-0.7616,4,11.95,1,202.46,1,NaN,9,-99999,4,73.98,1,1.91,NaN,9,NaN
2012-02-01T18:17:03Z,2012-02-01 10:17:03,1328120223,12.3031079680003,1,0.881508426349266,1,32.6239066929895,1,-0.7616,4,11.98,1,203.26,1,NaN,9,-99999,4,74.33,1,1.83,NaN,9,NaN
2012-02-01T18:22:03Z,2012-02-01 10:22:03,1328120523,12.2784164039331,1,0.8809702596187,1,32.6232337730939,1,-0.7616,4,12.02,1,204.5,1,NaN,9,-99999,4,74.84,1,1.83,NaN,9,NaN
2012-02-01T18:27:03Z,2012-02-01 10:27:03,1328120823,12.2640757398083,1,0.880725647874933,1,32.6256430875814,1,-0.7616,4,11.97,1,205.5,1,NaN,9,-99999,4,75.13,1,1.76,NaN,9,NaN
2012-02-01T18:32:03Z,2012-02-01 10:32:03,1328121123,12.2983295721789,1,0.881435043917425,1,32.6250446220387,1,-0.7616,4,11.95,1,198.98,1,NaN,9,-99999,4,72.71,1,1.69,NaN,9,NaN
2012-02-01T18:37:03Z,2012-02-01 10:37:03,1328121423,12.2074837732774,1,0.879575946533849,1,32.6275383814533,1,-0.7616,4,11.95,1,192.79,1,NaN,9,-99999,4,70.45,1,1.62,NaN,9,NaN
2012-02-01T18:42:03Z,2012-02-01 10:42:03,1328121723,12.1141358645767,1,0.877667954921756,1,32.6301129748765,1,-0.7616,4,12.02,1,190.72,1,NaN,9,-99999,4,69.8,1,1.62,NaN,9,NaN
2012-02-01T18:47:03Z,2012-02-01 10:47:03,1328122023,12.0750078181169,1,0.877105377042241,1,32.6410189656466,1,-0.7616,4,12.07,1,189.47,1,NaN,9,-99999,4,69.42,1,1.48,NaN,9,NaN
2012-02-01T18:52:03Z,2012-02-01 10:52:03,1328122323,11.9391030760169,1,0.87551556516977,1,32.6941171504524,1,-0.7616,4,12.13,1,188.86,1,NaN,9,-99999,4,69.27,1,1.48,NaN,9,NaN
2012-02-01T18:57:03Z,2012-02-01 10:57:03,1328122623,11.7363991261111,1,0.872653821835841,1,32.7532412464857,1,-0.7616,4,12.16,1,188.93,1,NaN,9,-99999,4,69.35,1,1.42,NaN,9,NaN
2012-02-01T19:02:03Z,2012-02-01 11:02:03,1328122923,11.6360511565999,1,0.871063950620304,1,32.7753682624687,1,-0.7616,4,12.11,1,189.64,1,NaN,9,-99999,4,69.53,1,1.36,NaN,9,NaN
2012-02-01T19:07:03Z,2012-02-01 11:07:03,1328123223,11.496147865893,1,0.869498669857259,1,32.8336507209667,1,-0.7616,4,11.9,1,196.78,1,NaN,9,-99999,4,71.83,1,1.3,NaN,9,NaN
2012-02-01T19:12:03Z,2012-02-01 11:12:03,1328123523,11.4389874411449,1,0.868471364302619,1,32.8412184683483,1,-0.7616,4,11.93,1,192.77,1,NaN,9,-99999,4,70.41,1,1.3,NaN,9,NaN