utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2022-12-01T08:00:35Z,2022-12-01 00:00:35-08:00,1669881635.03192,11.3539422999179,1,0.869132596658083,1,33.0913222072648,1,1.91403785103785,1,11.24,1,331.61,1,23.4446967545284,1,9.58980457351793,1,96.91,1,0.501,8.0027,1,-99999,1,4,17.57,0.2461,1
2022-12-01T08:05:35Z,2022-12-01 00:05:35-08:00,1669881935.21323,11.3484605618867,1,0.869034993030866,1,33.0921234653036,1,1.90439194139194,1,11.23,1,332.23,1,23.3347085417196,1,9.69586331149849,1,97.07,1,0.501,8.0114,1,-99999,1,4,16.53,0.2315,1
2022-12-01T08:10:35Z,2022-12-01 00:10:35-08:00,1669882235.39987,11.3437615923923,1,0.868937394660525,1,33.0921810071914,1,1.90439194139194,1,11.23,1,327.57,1,23.3347085417196,1,9.69586331149849,1,95.71,1,0.568,7.99835,1,-99999,1,4,13.29,0.1861,1
2022-12-01T08:15:34Z,2022-12-01 00:15:34-08:00,1669882534.90852,11.3492436932331,1,0.869059395590655,1,33.0924520160938,1,1.90439194139194,1,11.23,1,326.24,1,23.3620923897748,1,9.66934862700335,1,95.33,1,0.64,7.99835,1,-99999,1,4,24.11,0.3377,1
2022-12-01T08:20:35Z,2022-12-01 00:20:35-08:00,1669882835.04282,11.3265293760888,1,0.868595769736769,1,33.0932636761004,1,1.92368376068376,1,11.21,1,326.79,1,23.3620923897748,1,9.66934862700335,1,95.45,1,0.715,8.0027,1,-99999,1,4,12.73,0.1783,1
2022-12-01T08:25:34Z,2022-12-01 00:25:34-08:00,1669883134.42297,11.30067320524,1,0.868010131058516,1,33.0917294902682,1,1.92368376068376,1,11.19,1,327.81,1,23.4170860803786,1,9.61631925801307,1,95.69,1,0.793,8.00705,1,-99999,1,4,15.33,0.2147,1
2022-12-01T08:30:34Z,2022-12-01 00:30:34-08:00,1669883434.96605,11.3045914123999,1,0.868083333836124,1,33.091303278173,1,1.92368376068376,1,11.19,1,333.2,1,23.3347085417196,1,9.69586331149849,1,97.26,1,0.875,8.0027,1,-99999,1,4,18.19,0.2548,1
2022-12-01T08:35:34Z,2022-12-01 00:35:34-08:00,1669883734.95575,11.3022405140622,1,0.868058935853896,1,33.0923869086424,1,1.92368376068376,1,11.18,1,335.58,1,23.5001478654804,1,9.53677520452765,1,97.94,1,0.875,8.00705,1,-99999,1,4,27.5,0.3852,1
2022-12-01T08:40:34Z,2022-12-01 00:40:34-08:00,1669884034.92385,11.2928361418902,1,0.86786372560823,1,33.0925824172101,1,1.91403785103785,1,11.18,1,336.01,1,23.4723838747323,1,9.56328988902279,1,98.06,1,0.96,8.00705,1,-99999,1,4,11.37,0.1592,1
2022-12-01T08:45:34Z,2022-12-01 00:45:34-08:00,1669884334.97638,11.3061586346975,1,0.868107734032876,1,33.0909258794162,1,1.90439194139194,1,11.19,1,335.46,1,23.4723838747323,1,9.56328988902279,1,97.92,1,1.049,8.00705,1,-99999,1,4,16.15,0.2262,1
2022-12-01T08:50:35Z,2022-12-01 00:50:35-08:00,1669884635.02027,11.3163447361864,1,0.868351751689638,1,33.09209475825,1,1.91403785103785,1,11.2,1,336.87,1,23.4446967545284,1,9.58980457351793,1,98.35,1,1.14,8.0027,1,-99999,1,4,23.3,0.3263,1
2022-12-01T08:55:34Z,2022-12-01 00:55:34-08:00,1669884934.97834,11.3100765390424,1,0.868229746128706,1,33.0925693430885,1,1.90439194139194,1,11.19,1,337.95,1,23.3620923897748,1,9.66934862700335,1,98.66,1,1.234,8.0027,1,-99999,1,4,15.39,0.2155,1
2022-12-01T09:00:34Z,2022-12-01 01:00:34-08:00,1669885234.96465,11.3022405140622,1,0.868083340468186,1,33.0934218171187,1,1.90439194139194,1,11.18,1,336.82,1,23.4446967545284,1,9.58980457351793,1,98.31,1,1.33,7.99835,1,-99999,1,4,21.3,0.2984,1
2022-12-01T09:05:35Z,2022-12-01 01:05:35-08:00,1669885535.05494,11.299889537849,1,0.867985728666714,1,33.0914007688589,1,1.90439194139194,1,11.18,1,335.76,1,23.4170860803786,1,9.61631925801307,1,97.99,1,1.33,7.994,1,-99999,1,4,18.79,0.2632,1
2022-12-01T09:10:35Z,2022-12-01 01:10:35-08:00,1669885835.03208,11.3578575679761,1,0.869205799972173,1,33.0908977629533,1,2.14553968253968,1,11.22,1,348.93,1,23.868274738028,1,9.19208430609082,1,101.92,1,1.429,8.00705,1,-99999,1,4,23.59,0.3305,1
2022-12-01T09:15:35Z,2022-12-01 01:15:35-08:00,1669886135.02866,11.3578575679761,1,0.869254609574077,1,33.092964858738,1,1.97191330891331,1,11.24,1,346.23,1,23.5559081743365,1,9.48374583553737,1,101.2,1,1.53,8.00705,1,-99999,1,4,19.88,0.2784,1
2022-12-01T09:20:35Z,2022-12-01 01:20:35-08:00,1669886435.10067,11.3570745316364,1,0.869205802184034,1,33.0916027768574,1,1.95262148962149,1,11.24,1,342.1,1,23.5001478654804,1,9.53677520452765,1,99.98,1,1.632,8.00705,1,-99999,1,4,12.33,0.1727,1
2022-12-01T09:25:35Z,2022-12-01 01:25:35-08:00,1669886735.00644,11.3273127494037,1,0.868571362828701,1,33.0915236885963,1,2.01049694749695,1,11.21,1,348.02,1,23.7250792584321,1,9.32465772856652,1,101.63,1,1.736,8.0027,1,-99999,1,4,14.94,0.2093,1
2022-12-01T09:30:34Z,2022-12-01 01:30:34-08:00,1669887034.99959,11.3484605618867,1,0.868986183499838,1,33.0900559195182,1,2.00085103785104,1,11.22,1,342.56,1,23.583905359311,1,9.45723115104223,1,100.08,1,1.842,8.00705,1,-99999,1,4,18.21,0.2551,1
2022-12-01T09:35:34Z,2022-12-01 01:35:34-08:00,1669887334.97371,11.3429784005717,1,0.868888579965971,1,33.0908572851195,1,2.01049694749695,1,11.23,1,336.85,1,23.5279891548083,1,9.51026052003251,1,98.41,1,1.842,8.00705,1,-99999,1,4,25.5,0.3572,1
2022-12-01T09:40:34Z,2022-12-01 01:40:34-08:00,1669887634.9964,11.3343627202414,1,0.868742175887237,1,33.0924128097033,1,2.01049694749695,1,11.22,1,335.37,1,23.5279891548083,1,9.51026052003251,1,97.96,1,1.949,8.0027,1,-99999,1,4,18.46,0.2585,1
2022-12-01T09:45:34Z,2022-12-01 01:45:34-08:00,1669887934.95711,11.3045914123999,1,0.868083333836124,1,33.091303278173,1,1.9622673992674,1,11.2,1,335.29,1,23.4723838747323,1,9.56328988902279,1,97.91,1,2.057,8.00705,1,-99999,1,4,15.77,0.2208,1
2022-12-01T09:50:35Z,2022-12-01 01:50:35-08:00,1669888235.03627,11.2622633219814,1,0.867180485082608,1,33.0911501595868,1,1.9622673992674,1,11.15,1,330.71,1,23.5001478654804,1,9.53677520452765,1,96.46,1,2.166,7.994,1,-99999,1,4,10.28,0.144,1
2022-12-01T09:55:34Z,2022-12-01 01:55:34-08:00,1669888534.95453,11.2457955761191,1,0.866838876669807,1,33.0914574402353,1,1.95262148962149,1,11.13,1,333.91,1,23.4723838747323,1,9.56328988902279,1,97.34,1,2.275,7.98965,1,-99999,1,4,12.33,0.1727,1
2022-12-01T10:00:34Z,2022-12-01 02:00:34-08:00,1669888834.99815,11.2450113023877,1,0.866814467077184,1,33.0911673981782,1,1.9622673992674,1,11.12,1,339.24,1,23.5559081743365,1,9.48374583553737,1,98.88,1,2.384,7.994,1,-99999,1,4,20,0.2801,1
2022-12-01T10:05:35Z,2022-12-01 02:05:35-08:00,1669889135.08815,11.2575586417731,1,0.867082873099347,1,33.0912877216735,1,1.94297557997558,1,11.14,1,340.99,1,23.4170860803786,1,9.61631925801307,1,99.42,1,2.384,8.0027,1,-99999,1,4,18.88,0.2645,1
2022-12-01T10:10:35Z,2022-12-01 02:10:35-08:00,1669889435.0141,11.2622633219814,1,0.867131676149744,1,33.0890784154354,1,1.98155921855922,1,11.15,1,340.49,1,23.3620923897748,1,9.66934862700335,1,99.31,1,2.493,7.9766,1,-99999,1,4,12.45,0.1743,1
2022-12-01T10:15:34Z,2022-12-01 02:15:34-08:00,1669889734.91223,11.2473640975708,1,0.866863269279911,1,33.0911178443641,1,2.14553968253968,1,11.1,1,347.19,1,23.583905359311,1,9.45723115104223,1,101.14,1,2.603,8.0027,1,-99999,1,4,21.28,0.298,1
2022-12-01T10:20:34Z,2022-12-01 02:20:34-08:00,1669890034.98565,11.3468942732782,1,0.868986180516214,1,33.0915050937272,1,2.00085103785104,1,11.23,1,353.62,1,23.583905359311,1,9.45723115104223,1,103.32,1,2.712,8.0114,1,-99999,1,4,18.33,0.2567,1
2022-12-01T10:25:34Z,2022-12-01 02:25:34-08:00,1669890334.99858,11.331229486308,1,0.868644565874638,1,33.0910983611841,1,1.99120512820513,1,11.22,1,343.16,1,23.5559081743365,1,9.48374583553737,1,100.24,1,2.82,8.0027,1,-99999,1,4,19.79,0.2772,1
2022-12-01T10:30:35Z,2022-12-01 02:30:35-08:00,1669890635.05142,11.3155612418155,1,0.868302944589632,1,33.0907315184601,1,1.9622673992674,1,11.2,1,342.3,1,23.6119811486438,1,9.43071646654709,1,99.95,1,2.927,8.0027,1,-99999,1,4,19.29,0.2702,1
2022-12-01T10:35:35Z,2022-12-01 02:35:35-08:00,1669890935.02211,11.2983221771061,1,0.867936923894888,1,33.0907433015933,1,1.9622673992674,1,11.18,1,342.31,1,23.5001478654804,1,9.53677520452765,1,99.91,1,2.927,7.99835,1,-99999,1,4,8.6,0.1204,1
2022-12-01T10:40:35Z,2022-12-01 02:40:35-08:00,1669891235.00038,11.30067320524,1,0.867985726456177,1,33.0906945514008,1,1.97191330891331,1,11.18,1,342.95,1,23.5001478654804,1,9.53677520452765,1,100.09,1,3.033,8.0027,1,-99999,1,4,17.27,0.2419,1
2022-12-01T10:45:35Z,2022-12-01 02:45:35-08:00,1669891535.36776,11.2944036237985,1,0.867863721187364,1,33.0911696646373,1,1.9622673992674,1,11.18,1,342.5,1,23.5001478654804,1,9.53677520452765,1,99.96,1,3.138,7.99835,1,-99999,1,4,18.77,0.2629,1
2022-12-01T10:50:35Z,2022-12-01 02:50:35-08:00,1669891835.25447,11.2873496825417,1,0.867717313666997,1,33.0913163808894,1,1.97191330891331,1,11.17,1,344.19,1,23.4723838747323,1,9.56328988902279,1,100.44,1,3.242,7.99835,1,-99999,1,4,17.2,0.2409,1
2022-12-01T10:55:35Z,2022-12-01 02:55:35-08:00,1669892135.42282,11.2920523879525,1,0.867814918664995,1,33.0912185329486,1,1.9622673992674,1,11.17,1,345.19,1,23.4170860803786,1,9.61631925801307,1,100.73,1,3.344,7.99835,1,-99999,1,4,17.59,0.2464,1
2022-12-01T11:00:35Z,2022-12-01 03:00:35-08:00,1669892435.17203,11.2959710710857,1,0.867912525935784,1,33.091827142983,1,1.9622673992674,1,11.18,1,346.21,1,23.5559081743365,1,9.48374583553737,1,101.04,1,3.443,7.99835,1,-99999,1,4,25.61,0.3587,1
2022-12-01T11:05:35Z,2022-12-01 03:05:35-08:00,1669892735.40226,11.2991058618044,1,0.867961326278838,1,33.0910720393008,1,1.94297557997558,1,11.18,1,346.64,1,23.5001478654804,1,9.53677520452765,1,101.17,1,3.443,8.0027,1,-99999,1,4,25.47,0.3568,1
2022-12-01T11:10:35Z,2022-12-01 03:10:35-08:00,1669893035.30067,11.3108600939592,1,0.868180934646376,1,33.0897939387671,1,1.9622673992674,1,11.19,1,346.59,1,23.4446967545284,1,9.58980457351793,1,101.18,1,3.541,7.99835,1,-99999,1,4,20.52,0.2874,1
2022-12-01T11:15:35Z,2022-12-01 03:15:35-08:00,1669893335.38259,11.3132107068097,1,0.86822973728549,1,33.0897454246368,1,1.9622673992674,3,11.2,1,347.41,1,23.5279891548083,1,9.51026052003251,1,101.43,1,3.637,7.99835,1,-99999,1,4,16.96,0.2376,1
2022-12-01T11:20:35Z,2022-12-01 03:20:35-08:00,1669893635.42925,11.3132107068097,1,0.868376165195422,1,33.0959532676783,1,1.95262148962149,1,11.2,1,343.9,1,23.5001478654804,1,9.53677520452765,1,100.42,1,3.729,7.99835,1,-99999,1,4,22.36,0.3132,1
2022-12-01T11:25:35Z,2022-12-01 03:25:35-08:00,1669893935.48786,11.2959710710857,1,0.868083358154761,1,33.0990726564996,1,1.95262148962149,1,11.18,1,336.68,1,23.5001478654804,1,9.53677520452765,1,98.26,1,3.82,7.9853,1,-99999,1,4,17.23,0.2414,1
2022-12-01T11:30:35Z,2022-12-01 03:30:35-08:00,1669894235.5288,11.3139942271274,1,0.868522591038724,1,33.1014551150434,1,1.98155921855922,1,11.19,1,335.56,1,23.5279891548083,1,9.51026052003251,1,97.94,1,3.907,7.98965,1,-99999,1,4,11.13,0.1559,1
2022-12-01T11:35:35Z,2022-12-01 03:35:35-08:00,1669894535.39482,11.30067320524,1,0.868449414588868,1,33.110359212516,1,1.9622673992674,1,11.19,1,330.22,1,23.5279891548083,1,9.51026052003251,1,96.39,1,3.907,7.9853,1,-99999,1,4,12.31,0.1725,1
2022-12-01T11:40:35Z,2022-12-01 03:40:35-08:00,1669894835.43831,11.2552061846707,1,0.867863831738355,1,33.12652677385,1,1.97191330891331,1,11.15,1,315.32,1,23.5559081743365,1,9.48374583553737,1,91.97,1,3.991,7.98095,1,-99999,1,4,31.78,0.4451,1
2022-12-01T11:45:35Z,2022-12-01 03:45:35-08:00,1669895135.3481,11.2802950400292,1,0.868058997762007,1,33.1121731476577,1,1.9622673992674,1,11.16,1,321.84,1,23.6119811486438,1,9.43071646654709,1,93.88,1,4.072,7.9853,1,-99999,1,4,12.88,0.1804,1
2022-12-01T11:50:35Z,2022-12-01 03:50:35-08:00,1669895435.38749,11.2277550861764,1,0.866838920101894,1,33.1077745146977,1,1.94297557997558,1,11.13,1,318.21,1,23.5559081743365,1,9.48374583553737,1,92.76,1,4.15,7.98095,1,-99999,1,4,15.59,0.2184,1
2022-12-01T11:55:35Z,2022-12-01 03:55:35-08:00,1669895735.62132,11.2442270199856,1,0.867156131441598,1,33.1063837758898,1,1.9622673992674,1,11.13,1,327.89,1,23.4446967545284,1,9.58980457351793,1,95.58,1,4.225,7.9853,1,-99999,1,4,16.25,0.2276,1
2022-12-01T12:00:35Z,2022-12-01 04:00:35-08:00,1669896035.13644,11.1484794345866,1,0.866009395370625,1,33.1441320948351,1,1.95262148962149,1,11.06,1,302.9,1,23.4446967545284,1,9.58980457351793,1,88.15,1,4.296,7.96355,1,-99999,1,4,26.13,0.3659,1
2022-12-01T12:05:35Z,2022-12-01 04:05:35-08:00,1669896335.42138,10.8730734884411,1,0.86356975987221,1,33.290161846806,1,1.93332967032967,1,10.88,1,244.65,1,23.6119811486438,1,9.43071646654709,1,70.9,1,4.296,7.9157,1,-99999,1,4,23.15,0.3243,1
2022-12-01T12:10:35Z,2022-12-01 04:10:35-08:00,1669896635.45467,10.7246974118717,1,0.860422104888943,1,33.2905434576884,1,1.94297557997558,1,10.65,1,213.58,1,23.5001478654804,1,9.53677520452765,1,61.57,1,4.363,7.8722,1,-99999,1,4,23.94,0.3353,1
2022-12-01T12:15:35Z,2022-12-01 04:15:35-08:00,1669896935.43085,10.6883451408087,1,0.860153769432695,1,33.3122703113576,1,1.99120512820513,1,10.6,1,211.31,1,23.868274738028,1,9.19208430609082,1,60.84,1,4.426,7.86785,1,-99999,1,4,31.69,0.4439,1
2022-12-01T12:20:35Z,2022-12-01 04:20:35-08:00,1669897235.40986,10.7231172672696,1,0.860592933155451,1,33.299340474557,1,1.93332967032967,1,10.61,1,206.74,1,23.7250792584321,1,9.32465772856652,1,59.54,1,4.485,7.8635,1,-99999,1,4,28.48,0.399,1
2022-12-01T12:25:35Z,2022-12-01 04:25:35-08:00,1669897535.51637,10.7088943751988,1,0.860446552472962,1,33.3060590171614,1,1.92368376068376,1,10.61,1,205.12,1,23.6401359849539,1,9.40420178205195,1,59.08,1,4.541,7.85915,1,-99999,1,4,28.39,0.3977,1
2022-12-01T12:30:35Z,2022-12-01 04:30:35-08:00,1669897835.31643,10.655137588661,1,0.859787812414683,1,33.3269348950134,1,1.95262148962149,1,10.57,1,204.33,1,23.7250792584321,1,9.32465772856652,1,58.79,1,4.592,7.8461,1,-99999,1,4,28.47,0.3988,1
2022-12-01T12:35:35Z,2022-12-01 04:35:35-08:00,1669898135.45318,10.6282438417008,1,0.85925101606268,1,33.3284518497756,1,1.93332967032967,1,10.53,1,192.58,1,23.6119811486438,1,9.43071646654709,1,55.36,1,4.592,7.84175,1,-99999,1,4,31.39,0.4397,1
2022-12-01T12:40:35Z,2022-12-01 04:40:35-08:00,1669898435.52326,10.6361548307491,1,0.859275397178721,1,33.3222473965873,1,1.91403785103785,1,10.53,1,192.24,1,23.583905359311,1,9.45723115104223,1,55.26,1,4.639,7.8374,1,-99999,1,4,16.02,0.2244,1
2022-12-01T12:45:35Z,2022-12-01 04:45:35-08:00,1669898735.44125,10.6219144121234,1,0.859153420946922,1,33.3300483191859,1,1.90439194139194,1,10.52,1,191.56,1,23.5559081743365,1,9.48374583553737,1,55.06,1,4.682,7.84175,1,-99999,1,4,27.9,0.3908,1
2022-12-01T12:50:35Z,2022-12-01 04:50:35-08:00,1669899035.66051,10.6132105197202,1,0.858982623018122,1,33.3306650264813,1,1.91403785103785,1,10.51,1,191.05,1,23.6683703146096,1,9.37768709755681,1,54.9,1,4.721,7.8374,1,-99999,1,4,30.82,0.4317,1
2022-12-01T12:55:35Z,2022-12-01 04:55:35-08:00,1669899335.55348,10.6211231935228,1,0.859055810430954,1,33.3265628939024,1,1.89474603174603,1,10.51,1,191.89,1,23.6683703146096,1,9.37768709755681,1,55.14,1,4.756,7.8374,1,-99999,1,4,18.81,0.2635,1
2022-12-01T13:00:35Z,2022-12-01 05:00:35-08:00,1669899635.21647,10.6195407297166,1,0.859031411677557,1,33.326962001386,1,1.90439194139194,1,10.52,1,192.72,1,23.6683703146096,1,9.37768709755681,1,55.39,1,4.786,7.8374,1,-99999,1,4,32.35,0.4532,1
2022-12-01T13:05:35Z,2022-12-01 05:05:35-08:00,1669899935.49135,10.6005483964017,1,0.85876303006619,1,33.332808222919,1,1.90439194139194,1,10.5,1,191.58,1,23.6401359849539,1,9.40420178205195,1,55.04,1,4.786,7.8374,1,-99999,1,4,18.73,0.2624,1
2022-12-01T13:10:35Z,2022-12-01 05:10:35-08:00,1669900235.34738,10.6076711202603,1,0.858885025865929,1,33.3315365734198,1,1.90439194139194,1,10.51,1,192.29,1,23.6683703146096,1,9.37768709755681,1,55.25,1,4.812,7.8374,1,-99999,1,4,29.63,0.415,1
2022-12-01T13:15:35Z,2022-12-01 05:15:35-08:00,1669900535.38449,10.6037141401877,1,0.85859219945106,1,33.3225291940396,1,1.90439194139194,1,10.51,1,191.32,1,23.5279891548083,1,9.51026052003251,1,54.97,1,4.833,7.8113,1,-99999,1,4,22.96,0.3216,1
2022-12-01T13:20:35Z,2022-12-01 05:20:35-08:00,1669900835.43765,10.6045055539489,1,0.85883622109746,1,33.3323755388304,1,1.98155921855922,1,10.48,1,194.06,1,23.9843260464314,1,9.08602556811026,1,55.72,1,4.85,7.84175,1,-99999,1,4,28.54,0.3997,1
2022-12-01T13:25:35Z,2022-12-01 05:25:35-08:00,1669901135.34529,10.6306172314966,1,0.8593486149628,1,33.3305247215198,1,1.90439194139194,1,10.53,1,199.52,1,23.7250792584321,1,9.32465772856652,1,57.35,1,4.863,7.8374,1,-99999,1,4,25.58,0.3582,1
2022-12-01T13:30:35Z,2022-12-01 05:30:35-08:00,1669901435.42609,10.6195407297166,1,0.85915342757439,1,33.3322265633705,1,1.89474603174603,1,10.52,1,192.71,1,23.8107502538024,1,9.2451136750811,1,55.39,1,4.872,7.83305,1,-99999,1,4,21.37,0.2993,1
2022-12-01T13:35:35Z,2022-12-01 05:35:35-08:00,1669901735.1114,10.6646270542078,1,0.859714576043229,1,33.3150792844968,1,1.90439194139194,1,10.55,1,207.6,1,23.868274738028,1,9.19208430609082,1,59.7,1,4.872,7.84175,1,-99999,1,4,25.7,0.36,1
2022-12-01T13:40:34Z,2022-12-01 05:40:34-08:00,1669902034.97003,10.6820210965092,1,0.859958560430456,1,33.3096547071281,1,1.91403785103785,1,10.57,1,202.8,1,23.6683703146096,1,9.37768709755681,1,58.36,1,4.876,7.8461,1,-99999,1,4,22.88,0.3205,1
2022-12-01T13:45:35Z,2022-12-01 05:45:35-08:00,1669902335.42969,10.7167963354167,1,0.860397723590672,1,33.2967239760301,1,1.89474603174603,1,10.6,1,206.27,1,23.6966845877709,1,9.35117241306166,1,59.4,1,4.876,7.8548,1,-99999,1,4,22.19,0.3108,1
2022-12-01T13:50:34Z,2022-12-01 05:50:34-08:00,1669902634.86919,10.7428665352112,1,0.860836912320135,1,33.291768374696,1,1.90439194139194,1,10.63,1,210.62,1,23.7535547844662,1,9.29814304407138,1,60.69,1,4.872,7.85915,1,-99999,1,4,25.54,0.3577,1
2022-12-01T13:55:35Z,2022-12-01 05:55:35-08:00,1669902935.50225,10.7649791641509,1,0.86112968491212,1,33.2841778593788,1,1.89474603174603,1,10.65,1,211.94,1,23.7250792584321,1,9.32465772856652,1,61.1,1,4.864,7.8635,1,-99999,1,4,24.79,0.3472,1
2022-12-01T14:00:35Z,2022-12-01 06:00:35-08:00,1669903235.06248,10.77998022289,1,0.861154046439618,1,33.2715162668031,1,1.90439194139194,1,10.67,1,216.94,1,23.7535547844662,1,9.29814304407138,1,62.57,1,4.852,7.8635,1,-99999,1,4,15.36,0.2152,1
2022-12-01T14:05:35Z,2022-12-01 06:05:35-08:00,1669903535.43379,10.8557264092161,1,0.862178792542064,1,33.2463375863868,1,1.91403785103785,1,10.73,1,232.62,1,23.6401359849539,1,9.40420178205195,1,67.18,1,4.852,7.87655,1,-99999,1,4,21.99,0.3081,1
2022-12-01T14:10:35Z,2022-12-01 06:10:35-08:00,1669903835.42153,10.8943572727865,1,0.86264235478671,1,33.2310060996596,1,1.90439194139194,1,10.77,1,240.79,1,23.7250792584321,1,9.32465772856652,1,69.62,1,4.836,7.88525,1,-99999,1,4,18.69,0.2618,1
2022-12-01T14:15:35Z,2022-12-01 06:15:35-08:00,1669904135.26899,11.0604660056299,1,0.86478943347024,1,33.1718543387885,1,1.91403785103785,1,10.9,1,274.63,1,23.6119811486438,1,9.43071646654709,1,79.64,1,4.816,7.9157,1,-99999,1,4,16.89,0.2366,1
2022-12-01T14:20:35Z,2022-12-01 06:20:35-08:00,1669904435.27447,11.1492647766558,1,0.866204627576538,1,33.1517327875846,1,1.91403785103785,1,11.01,1,291.65,1,23.6401359849539,1,9.40420178205195,1,84.79,1,4.792,7.93745,1,-99999,1,4,21.7,0.3039,1
2022-12-01T14:25:35Z,2022-12-01 06:25:35-08:00,1669904735.43216,11.1885207918814,1,0.866814626208318,1,33.1421824639131,1,1.93332967032967,1,11.06,1,298.33,1,23.6401359849539,1,9.40420178205195,1,86.83,1,4.764,7.9418,1,-99999,1,4,17.76,0.2488,1
2022-12-01T14:30:35Z,2022-12-01 06:30:35-08:00,1669905035.19508,11.212063973004,1,0.867229435508478,1,33.1385398424946,1,1.94297557997558,1,11.1,1,302.52,1,23.6401359849539,1,9.40420178205195,1,88.12,1,4.734,7.94615,1,-99999,1,4,19.12,0.2677,1
2022-12-01T14:35:35Z,2022-12-01 06:35:35-08:00,1669905335.2649,11.205786555573,1,0.867083026374668,1,33.1379888570768,1,1.94297557997558,1,11.09,1,300.73,1,23.7535547844662,1,9.29814304407138,1,87.59,1,4.734,7.94615,1,-99999,1,4,18.5,0.2591,1
2022-12-01T14:40:35Z,2022-12-01 06:40:35-08:00,1669905635.27932,11.2426584291683,1,0.867619821480947,1,33.1274924265572,1,1.93332967032967,1,11.12,1,304.8,1,23.7821116276686,1,9.27162835957624,1,88.84,1,4.699,7.9505,1,-99999,1,4,12.67,0.1775,1
2022-12-01T14:45:35Z,2022-12-01 06:45:35-08:00,1669905935.34252,11.2489325843426,1,0.867766231127201,1,33.1280457874346,1,1.93332967032967,1,11.14,1,304.36,1,23.6683703146096,1,9.37768709755681,1,88.75,1,4.662,7.9505,1,-99999,1,4,20.28,0.2841,1
2022-12-01T14:50:35Z,2022-12-01 06:50:35-08:00,1669906235.2583,11.2622633219814,1,0.868034644015996,1,33.1274088019796,1,1.93332967032967,1,11.15,1,305.63,1,23.6966845877709,1,9.35117241306166,1,89.13,1,4.621,7.9505,1,-99999,1,4,18.25,0.2556,1
2022-12-01T14:55:35Z,2022-12-01 06:55:35-08:00,1669906535.49923,11.2638314793925,1,0.867961425776573,1,33.122885265137,1,1.93332967032967,1,11.15,1,305.68,1,23.6119811486438,1,9.43071646654709,1,89.15,1,4.577,7.9505,1,-99999,1,4,21.33,0.2988,1
2022-12-01T15:00:35Z,2022-12-01 07:00:35-08:00,1669906835.11566,11.26775172129,1,0.867961414718825,1,33.1193472695701,1,1.94297557997558,1,11.16,1,306.91,1,23.6401359849539,1,9.40420178205195,1,89.53,1,4.53,7.9505,1,-99999,1,4,20.24,0.2836,1
2022-12-01T15:05:35Z,2022-12-01 07:05:35-08:00,1669907135.74191,11.2638314793925,1,0.867888211997025,1,33.1197773283665,1,1.94297557997558,1,11.16,1,307.89,1,23.6401359849539,1,9.40420178205195,1,89.81,1,4.53,7.9505,1,-99999,1,4,20.75,0.2906,1
2022-12-01T15:10:35Z,2022-12-01 07:10:35-08:00,1669907435.30308,11.2708877588619,1,0.868034619687168,1,33.1196248220751,1,1.93332967032967,1,11.16,1,309.26,1,23.7250792584321,1,9.32465772856652,1,90.22,1,4.481,7.95485,1,-99999,1,4,24.74,0.3466,1
2022-12-01T15:15:35Z,2022-12-01 07:15:35-08:00,1669907735.40345,11.2763754911115,1,0.868107818055752,1,33.1177803388545,1,2.02014285714286,1,11.16,1,309.12,1,23.7250792584321,1,9.32465772856652,1,90.17,1,4.429,7.95485,1,-99999,1,4,32.89,0.4606,1
2022-12-01T15:20:35Z,2022-12-01 07:20:35-08:00,1669908035.69753,11.3163447361864,1,0.868839845683385,1,33.1127869305796,1,2.07801831501832,1,11.19,1,324.99,1,24.0722569955697,1,9.00648151462484,1,94.88,1,4.374,7.9679,1,-99999,1,4,25.26,0.3538,1
2022-12-01T15:25:35Z,2022-12-01 07:25:35-08:00,1669908335.4007,11.323395796374,1,0.86898625428298,1,33.1126379020357,1,1.98155921855922,1,11.21,1,318.49,1,23.8394711326436,1,9.21859899058596,1,93.02,1,4.318,7.96355,1,-99999,1,4,18.94,0.2652,1
2022-12-01T15:30:35Z,2022-12-01 07:30:35-08:00,1669908635.4178,11.3218289546401,1,0.868913044435036,1,33.1109467932936,1,1.97191330891331,1,11.21,1,312.09,1,23.6401359849539,1,9.40420178205195,1,91.15,1,4.259,7.96355,1,-99999,1,4,20.2,0.283,1
2022-12-01T15:35:35Z,2022-12-01 07:35:35-08:00,1669908935.46892,11.3108600939592,1,0.868644623375389,1,33.1094537963025,1,2.00085103785104,1,11.2,1,315.82,1,23.8394711326436,1,9.21859899058596,1,92.21,1,4.259,7.96355,1,-99999,1,4,24.12,0.3378,1
2022-12-01T15:40:35Z,2022-12-01 07:40:35-08:00,1669909235.29396,11.3186951674094,1,0.868815434309148,1,33.1096334414799,1,1.97191330891331,1,11.21,1,308.69,1,23.7821116276686,1,9.27162835957624,1,90.15,1,4.198,7.96355,1,-99999,1,4,27.38,0.3835,1
2022-12-01T15:45:35Z,2022-12-01 07:45:35-08:00,1669909535.49282,11.3069422328687,1,0.868571420327779,1,33.1098815165677,1,1.9622673992674,1,11.2,1,308.12,1,23.6683703146096,1,9.37768709755681,1,89.97,1,4.136,7.9592,1,-99999,1,4,17.16,0.2404,1
2022-12-01T15:50:35Z,2022-12-01 07:50:35-08:00,1669909835.33609,11.3085094032573,1,0.868644622607226,1,33.1116119326205,1,1.95262148962149,1,11.2,1,309.98,1,23.7821116276686,1,9.27162835957624,1,90.5,1,4.072,7.9592,1,-99999,1,4,23.71,0.332,1
2022-12-01T15:55:35Z,2022-12-01 07:55:35-08:00,1669910135.38153,11.3171282219089,1,0.868766629269735,1,33.1089767168029,1,1.9622673992674,1,11.21,1,311.81,1,23.7821116276686,1,9.27162835957624,1,91.06,1,4.006,7.9592,1,-99999,1,4,20.77,0.291,1
2022-12-01T16:00:35Z,2022-12-01 08:00:35-08:00,1669910435.38729,11.3241792042714,1,0.868937442551833,1,33.109862808212,1,1.95262148962149,1,11.21,1,313.11,1,23.8394711326436,1,9.21859899058596,1,91.45,1,3.94,7.95485,1,-99999,1,4,17.21,0.2411,1