utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2016-03-01T08:01:06Z,2016-03-01 00:01:06,1456819266.581,1,1,164,1,12,1,91,1,-2,1,3240,1019.1,1,0,1,0,1,10.6,1,13.6,40100,2.55,1
2016-03-01T08:03:06Z,2016-03-01 00:03:06,1456819386.551,1,1,154,1,11.8,1,91,1,-2,1,3240,1019.1,1,0,1,0,1,10.5,1,13.6,40100,2.28,1
2016-03-01T08:05:06Z,2016-03-01 00:05:06,1456819506.573,1,1,152,1,11.8,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,10.4,1,13.6,40100,2.39,1
2016-03-01T08:07:06Z,2016-03-01 00:07:06,1456819626.592,0.8,1,148,1,11.7,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,10.4,1,13.6,40100,2.04,1
2016-03-01T08:09:06Z,2016-03-01 00:09:06,1456819746.654,0.8,1,153,1,11.5,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,10.2,1,13.7,40100,2.21,1
2016-03-01T08:11:06Z,2016-03-01 00:11:06,1456819866.577,0.9,1,153,1,11.6,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,10.4,1,13.6,40100,3,1
2016-03-01T08:13:06Z,2016-03-01 00:13:06,1456819986.54,1.1,1,140,1,11.5,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,10.3,1,13.6,40100,2.95,1
2016-03-01T08:15:06Z,2016-03-01 00:15:06,1456820106.645,0.8,1,125,1,11.6,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,10.5,1,13.7,40100,2.3,1
2016-03-01T08:17:06Z,2016-03-01 00:17:06,1456820226.548,0.3,1,125,1,11.6,1,93,1,-2,1,3240,1019.2,1,0,1,0,1,10.6,1,13.6,40100,1.57,1
2016-03-01T08:19:06Z,2016-03-01 00:19:06,1456820346.564,0.4,1,88,1,11.7,1,93,1,-2,1,3240,1019.2,1,0,1,0,1,10.7,1,13.7,40100,1.5,1
2016-03-01T08:21:06Z,2016-03-01 00:21:06,1456820466.653,0.7,1,109,1,11.7,1,93,1,-2,1,3240,1019.3,1,0,1,0,1,10.7,1,13.6,40100,2.15,1
2016-03-01T08:23:06Z,2016-03-01 00:23:06,1456820586.658,1,1,118,1,11.7,1,93,1,-2,1,3240,1019.3,1,0,1,0,1,10.7,1,13.6,40100,3.09,1
2016-03-01T08:25:06Z,2016-03-01 00:25:06,1456820706.692,1.2,1,100,1,11.7,1,92,1,-2,1,3240,1019.3,1,0,1,0,1,10.5,1,13.6,40100,3.27,1
2016-03-01T08:27:06Z,2016-03-01 00:27:06,1456820826.756,0.9,1,99,1,11.7,1,92,1,-2,1,3240,1019.3,1,0,1,0,1,10.6,1,13.6,40100,2.8,1
2016-03-01T08:29:06Z,2016-03-01 00:29:06,1456820946.764,0.8,1,113,1,11.6,1,92,1,-2,1,3240,1019.3,1,0,1,0,1,10.5,1,13.7,40100,2.52,1
2016-03-01T08:31:06Z,2016-03-01 00:31:06,1456821066.751,1.1,1,102,1,11.6,1,92,1,-2,1,3240,1019.3,1,0,1,0,1,10.5,1,13.6,40100,3.25,1
2016-03-01T08:33:06Z,2016-03-01 00:33:06,1456821186.556,1.3,1,99,1,11.6,1,92,1,-2,1,3240,1019.3,1,0,1,0,1,10.4,1,13.7,40100,3.37,1
2016-03-01T08:35:06Z,2016-03-01 00:35:06,1456821306.694,1,1,108,1,11.6,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,10.4,1,13.6,40100,2.85,1
2016-03-01T08:37:06Z,2016-03-01 00:37:06,1456821426.786,1.8,1,119,1,11.6,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,10.4,1,13.7,40100,4.65,1
2016-03-01T08:39:06Z,2016-03-01 00:39:06,1456821546.658,2,1,118,1,11.6,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,10.4,1,13.6,40100,5.4,1
2016-03-01T08:41:06Z,2016-03-01 00:41:06,1456821666.76,2.3,1,126,1,11.6,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,10.5,1,13.8,40100,6.15,1
2016-03-01T08:43:06Z,2016-03-01 00:43:06,1456821786.635,2.2,1,120,1,11.4,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,10.2,1,13.6,40100,5.76,1
2016-03-01T08:45:06Z,2016-03-01 00:45:06,1456821906.894,2.4,1,121,1,11.4,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,10.2,1,13.6,40100,6.02,1
2016-03-01T08:47:06Z,2016-03-01 00:47:06,1456822026.797,2.1,1,117,1,11.3,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,10,1,13.6,40100,5.78,1
2016-03-01T08:49:06Z,2016-03-01 00:49:06,1456822146.635,2.2,1,117,1,11.2,1,92,1,-2,1,3240,1019.2,1,0,1,0,1,10,1,13.6,40100,5.78,1
2016-03-01T08:51:06Z,2016-03-01 00:51:06,1456822266.602,2.3,1,121,1,11.1,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,9.9,1,13.7,40100,6.01,1
2016-03-01T08:53:06Z,2016-03-01 00:53:06,1456822386.606,1.3,1,109,1,11.2,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,10,1,13.6,40100,3.31,1
2016-03-01T08:55:06Z,2016-03-01 00:55:06,1456822506.681,1.5,1,106,1,11.3,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,10.1,1,13.6,40100,4.02,1
2016-03-01T08:57:06Z,2016-03-01 00:57:06,1456822626.677,1.5,1,115,1,11.4,1,92,1,-2,1,3240,1019.1,1,0,1,0,1,10.2,1,13.6,40100,4.06,1
2016-03-01T08:59:06Z,2016-03-01 00:59:06,1456822746.652,1.3,1,131,1,11.5,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,10.2,1,13.6,40100,3.88,1
2016-03-01T09:01:06Z,2016-03-01 01:01:06,1456822866.655,1.7,1,128,1,11.5,1,91,1,-2,1,3240,1019.2,1,0,1,0,1,10.1,1,13.6,40100,5.52,1
2016-03-01T09:03:10Z,2016-03-01 01:03:10,1456822990.552,1.7,1,130,1,11.5,1,90,1,-2,1,3240,1019.2,1,0,1,0,1,10,1,13.7,40100,4.51,1
2016-03-01T09:05:06Z,2016-03-01 01:05:06,1456823106.728,1.8,1,133,1,11.4,1,90,1,-2,1,3240,1019.2,1,0,1,0,1,9.9,1,13.7,40100,4.89,1
2016-03-01T09:07:06Z,2016-03-01 01:07:06,1456823226.676,1.9,1,127,1,11.2,1,90,1,-2,1,3240,1019.2,1,0,1,0,1,9.7,1,13.7,40100,5.5,1
2016-03-01T09:09:06Z,2016-03-01 01:09:06,1456823346.717,1.8,1,124,1,11.3,1,90,1,-2,1,3240,1019.2,1,0,1,0,1,9.8,1,13.6,40100,5.03,1
2016-03-01T09:11:06Z,2016-03-01 01:11:06,1456823466.56,1.9,1,123,1,11.3,1,90,1,-2,1,3240,1019.2,1,0,1,0,1,9.8,1,13.6,40100,5.32,1
2016-03-01T09:13:06Z,2016-03-01 01:13:06,1456823586.572,2,1,121,1,11.5,1,89,1,-2,1,3240,1019.2,1,0,1,0,1,9.8,1,13.6,40100,5.42,1
2016-03-01T09:15:06Z,2016-03-01 01:15:06,1456823706.751,2,1,120,1,11.5,1,88,1,-2,1,3240,1019.2,1,0,1,0,1,9.7,1,13.7,40100,5.43,1
2016-03-01T09:17:06Z,2016-03-01 01:17:06,1456823826.596,1.8,1,117,1,11.7,1,86,1,-2,1,3240,1019.2,1,0,1,0,1,9.7,1,13.7,40100,4.57,1
2016-03-01T09:19:06Z,2016-03-01 01:19:06,1456823946.625,1.7,1,112,1,11.9,1,85,1,-2,1,3240,1019.2,1,0,1,0,1,9.7,1,13.7,40100,4.63,1
2016-03-01T09:21:06Z,2016-03-01 01:21:06,1456824066.876,1.7,1,118,1,12,1,85,1,-2,1,3240,1019.2,1,0,1,0,1,9.7,1,13.6,40100,4.45,1
2016-03-01T09:23:06Z,2016-03-01 01:23:06,1456824186.573,1.8,1,112,1,12.2,1,84,1,-2,1,3240,1019.2,1,0,1,0,1,9.7,1,13.7,40100,5.1,1
2016-03-01T09:25:06Z,2016-03-01 01:25:06,1456824306.685,1.7,1,103,1,12.4,1,83,1,-2,1,3240,1019.2,1,0,1,0,1,9.6,1,13.7,40100,4.44,1
2016-03-01T09:27:06Z,2016-03-01 01:27:06,1456824426.596,1.6,1,105,1,12.5,1,82,1,-2,1,3240,1019.2,1,0,1,0,1,9.6,1,13.6,40100,4.97,1
2016-03-01T09:29:06Z,2016-03-01 01:29:06,1456824546.782,1.6,1,108,1,12.5,1,81,1,-2,1,3240,1019.2,1,0,1,0,1,9.5,1,13.7,40100,4.58,1
2016-03-01T09:31:06Z,2016-03-01 01:31:06,1456824666.702,1.6,1,107,1,12.6,1,80,1,-2,1,3240,1019.3,1,0,1,0,1,9.4,1,13.6,40100,4.59,1
2016-03-01T09:33:06Z,2016-03-01 01:33:06,1456824786.705,1.8,1,105,1,12.6,1,80,1,-2,1,3240,1019.3,1,0,1,0,1,9.4,1,13.6,40100,4.95,1
2016-03-01T09:35:06Z,2016-03-01 01:35:06,1456824906.793,1.8,1,98,1,12.8,1,80,1,-2,1,3240,1019.3,1,0,1,0,1,9.4,1,13.7,40100,5.82,1
2016-03-01T09:37:06Z,2016-03-01 01:37:06,1456825026.734,1.9,1,95,1,12.8,1,79,1,-2,1,3240,1019.3,1,0,1,0,1,9.4,1,13.6,40100,5.71,1
2016-03-01T09:39:06Z,2016-03-01 01:39:06,1456825146.782,1.4,1,96,1,12.8,1,78,1,-2,1,3240,1019.3,1,0,1,0,1,9.3,1,13.7,40100,3.92,1
2016-03-01T09:41:06Z,2016-03-01 01:41:06,1456825266.778,1.7,1,98,1,12.8,1,78,1,-2,1,3240,1019.3,1,0,1,0,1,9.3,1,13.7,40100,4.67,1
2016-03-01T09:43:06Z,2016-03-01 01:43:06,1456825386.938,1.6,1,100,1,12.8,1,78,1,-2,1,3240,1019.3,1,0,1,0,1,9.2,1,13.7,40100,4.21,1
2016-03-01T09:45:06Z,2016-03-01 01:45:06,1456825506.706,1.6,1,104,1,12.8,1,78,1,-2,1,3240,1019.3,1,0,1,0,1,9.2,1,13.6,40100,4.94,1
2016-03-01T09:47:06Z,2016-03-01 01:47:06,1456825626.833,1.7,1,100,1,12.9,1,77,1,-2,1,3240,1019.3,1,0,1,0,1,9.1,1,13.6,40000,5.09,1
2016-03-01T09:49:06Z,2016-03-01 01:49:06,1456825746.806,1.7,1,98,1,13,1,77,1,-2,1,3240,1019.2,1,0,1,0,1,9.1,1,13.6,40100,5.11,1
2016-03-01T09:51:06Z,2016-03-01 01:51:06,1456825866.8,1.5,1,102,1,13,1,76,1,-2,1,3240,1019.2,1,0,1,0,1,9,1,13.6,40100,4.34,1
2016-03-01T09:53:06Z,2016-03-01 01:53:06,1456825986.686,1.6,1,101,1,13.1,1,76,1,-2,1,3240,1019.2,1,0,1,0,1,9,1,13.6,40100,4.43,1
2016-03-01T09:55:06Z,2016-03-01 01:55:06,1456826106.751,2.2,1,96,1,13.1,1,75,1,-2,1,3240,1019.2,1,0,1,0,1,9,1,13.7,40000,6.34,1
2016-03-01T09:57:06Z,2016-03-01 01:57:06,1456826226.733,2,1,98,1,13.2,1,75,1,-2,1,3240,1019.2,1,0,1,0,1,8.9,1,13.6,40100,5.06,1
2016-03-01T09:59:06Z,2016-03-01 01:59:06,1456826346.698,1.8,1,98,1,13.2,1,75,1,-2,1,3240,1019.1,1,0,1,0,1,9,1,13.7,40100,5.13,1
2016-03-01T10:00:06Z,2016-03-01 02:00:06,1456826406.74,2,1,96,1,13.2,1,74,1,-2,1,3240,1019.1,1,0,1,0,1,9,1,13.6,40100,5.83,1
2016-03-01T10:02:06Z,2016-03-01 02:02:06,1456826526.904,2.2,1,91,1,13.2,1,74,1,-2,1,3240,1019.1,1,0,1,0,1,8.9,1,13.6,40100,6.2,1
2016-03-01T10:04:06Z,2016-03-01 02:04:06,1456826646.791,2.5,1,92,1,13.4,1,73,1,-2,1,3240,1019.1,1,0,1,0,1,8.8,1,13.7,40100,6.8,1
2016-03-01T10:06:06Z,2016-03-01 02:06:06,1456826766.81,2.4,1,91,1,13.4,1,72,1,-2,1,3240,1019,1,0,1,0,1,8.7,1,13.7,40100,6.81,1
2016-03-01T10:08:06Z,2016-03-01 02:08:06,1456826886.562,2.3,1,95,1,13.3,1,72,1,-2,1,3240,1019,1,0,1,0,1,8.5,1,13.7,40000,6.61,1
2016-03-01T10:10:06Z,2016-03-01 02:10:06,1456827006.798,2.6,1,95,1,13.2,1,72,1,-2,1,3240,1019,1,0,1,0,1,8.5,1,13.6,40100,6.89,1
2016-03-01T10:12:06Z,2016-03-01 02:12:06,1456827126.661,2.2,1,96,1,13.2,1,72,1,-2,1,3240,1019,1,0,1,0,1,8.5,1,13.7,40100,6.32,1
2016-03-01T10:14:06Z,2016-03-01 02:14:06,1456827246.717,2,1,96,1,13.1,1,73,1,-2,1,3240,1019,1,0,1,0,1,8.7,1,13.6,40100,5.66,1
2016-03-01T10:16:06Z,2016-03-01 02:16:06,1456827366.832,2.3,1,97,1,13.2,1,74,1,-2,1,3240,1019,1,0,1,0,1,8.8,1,13.7,40100,6.97,1
2016-03-01T10:18:06Z,2016-03-01 02:18:06,1456827486.58,2.2,1,99,1,13.2,1,74,1,-2,1,3240,1019,1,0,1,0,1,8.9,1,13.6,40100,6.13,1
2016-03-01T10:20:06Z,2016-03-01 02:20:06,1456827606.775,2.2,1,99,1,13.2,1,74,1,-2,1,3240,1019,1,0,1,0,1,8.9,1,13.7,40100,5.75,1
2016-03-01T10:22:06Z,2016-03-01 02:22:06,1456827726.827,1.8,1,95,1,13.2,1,75,1,-2,1,3240,1018.9,1,0,1,0,1,9,1,13.7,40100,5.2,1
2016-03-01T10:24:06Z,2016-03-01 02:24:06,1456827846.804,1.8,1,101,1,13.2,1,74,1,-2,1,3240,1018.9,1,0,1,0,1,9,1,13.6,40100,5.01,1
2016-03-01T10:25:06Z,2016-03-01 02:25:06,1456827906.797,1.6,1,107,1,13.3,1,75,1,-2,1,3240,1018.9,1,0,1,0,1,9,1,13.6,40100,4.22,1
2016-03-01T10:27:06Z,2016-03-01 02:27:06,1456828026.721,1.6,1,102,1,13.3,1,74,1,-2,1,3240,1018.9,1,0,1,0,1,9,1,13.7,40100,4.36,1
2016-03-01T10:29:06Z,2016-03-01 02:29:06,1456828146.72,1.8,1,107,1,13.3,1,74,1,-2,1,3240,1018.9,1,0,1,0,1,8.9,1,13.7,40100,5.84,1
2016-03-01T10:31:06Z,2016-03-01 02:31:06,1456828266.768,1.7,1,114,1,13.4,1,72,1,-2,1,3240,1018.9,1,0,1,0,1,8.7,1,13.7,40100,4.64,1
2016-03-01T10:33:06Z,2016-03-01 02:33:06,1456828386.724,1.5,1,120,1,13.4,1,72,1,-2,1,3240,1018.8,1,0,1,0,1,8.5,1,13.6,40100,4.01,1
2016-03-01T10:35:06Z,2016-03-01 02:35:06,1456828506.681,1.4,1,124,1,13.2,1,72,1,-2,1,3240,1018.8,1,0,1,0,1,8.5,1,13.6,40100,3.79,1
2016-03-01T10:37:06Z,2016-03-01 02:37:06,1456828626.815,1.4,1,131,1,12.8,1,75,1,-2,1,3240,1018.8,1,0,1,0,1,8.5,1,13.6,40100,3.79,1
2016-03-01T10:39:06Z,2016-03-01 02:39:06,1456828746.814,1.3,1,111,1,12.5,1,76,1,-2,1,3240,1018.8,1,0,1,0,1,8.6,1,13.7,40100,3.42,1
2016-03-01T10:41:06Z,2016-03-01 02:41:06,1456828866.638,1.4,1,108,1,12.6,1,76,1,-2,1,3240,1018.8,1,0,1,0,1,8.6,1,13.6,40100,3.76,1
2016-03-01T10:43:06Z,2016-03-01 02:43:06,1456828986.58,1.4,1,112,1,12.6,1,76,1,-2,1,3240,1018.7,1,0,1,0,1,8.6,1,13.7,40100,3.72,1
2016-03-01T10:45:06Z,2016-03-01 02:45:06,1456829106.661,1.4,1,121,1,12.6,1,76,1,-2,1,3240,1018.7,1,0,1,0,1,8.6,1,13.6,40100,3.74,1
2016-03-01T10:47:06Z,2016-03-01 02:47:06,1456829226.794,1.5,1,140,1,12.2,1,80,1,-2,1,3240,1018.7,1,0,1,0,1,8.9,1,13.6,40100,3.88,1
2016-03-01T10:49:06Z,2016-03-01 02:49:06,1456829346.873,1.9,1,134,1,11.9,1,82,1,-2,1,3240,1018.7,1,0,1,0,1,9.1,1,13.6,40100,4.88,1
2016-03-01T10:51:06Z,2016-03-01 02:51:06,1456829466.717,2.3,1,124,1,11.8,1,83,1,-2,1,3240,1018.7,1,0,1,0,1,9.1,1,13.7,40100,5.77,1
2016-03-01T10:53:06Z,2016-03-01 02:53:06,1456829586.643,1.9,1,116,1,11.9,1,80,1,-2,1,3240,1018.7,1,0,1,0,1,8.8,1,13.6,40100,5.32,1
2016-03-01T10:55:06Z,2016-03-01 02:55:06,1456829706.743,1.6,1,117,1,12,1,79,1,-2,1,3240,1018.7,1,0,1,0,1,8.7,1,13.7,40100,4.13,1
2016-03-01T10:57:06Z,2016-03-01 02:57:06,1456829826.807,1.6,1,124,1,12,1,78,1,-2,1,3240,1018.7,1,0,1,0,1,8.4,1,13.6,40100,5.42,1
2016-03-01T10:59:06Z,2016-03-01 02:59:06,1456829946.601,1.8,1,115,1,11.9,1,76,1,-2,1,3240,1018.6,1,0,1,0,1,8.1,1,13.6,40100,4.53,1
2016-03-01T11:01:06Z,2016-03-01 03:01:06,1456830066.72,1.9,1,105,1,12.1,1,74,1,-2,1,3240,1018.6,1,0,1,0,1,7.8,1,13.7,40100,6.29,1
2016-03-01T11:03:06Z,2016-03-01 03:03:06,1456830186.69,1.9,1,105,1,12.3,1,71,1,-2,1,3240,1018.7,1,0,1,0,1,7.4,1,13.7,40100,5.56,1
2016-03-01T11:05:06Z,2016-03-01 03:05:06,1456830306.745,1.8,1,104,1,12.5,1,69,1,-2,1,3240,1018.7,1,0,1,0,1,7.2,1,13.6,40100,4.73,1
2016-03-01T11:07:06Z,2016-03-01 03:07:06,1456830426.755,2.7,1,102,1,12.7,1,67,1,-2,1,3240,1018.7,1,0,1,0,1,7,1,13.7,40100,7.81,1
2016-03-01T11:09:06Z,2016-03-01 03:09:06,1456830546.799,2.6,1,106,1,12.9,1,65,1,-2,1,3240,1018.6,1,0,1,0,1,6.7,1,13.6,40100,8.36,1
2016-03-01T11:11:06Z,2016-03-01 03:11:06,1456830666.64,3.2,1,112,1,12.8,1,64,1,-2,1,3240,1018.6,1,0,1,0,1,6.5,1,13.6,40000,9.67,1
2016-03-01T11:13:06Z,2016-03-01 03:13:06,1456830786.969,2.6,1,108,1,12.8,1,64,1,-2,1,3240,1018.6,1,0,1,0,1,6.5,1,13.7,40100,7.05,1
2016-03-01T11:15:06Z,2016-03-01 03:15:06,1456830906.748,2.7,1,107,1,12.7,1,66,1,-2,1,3240,1018.6,1,0,1,0,1,6.6,1,13.7,40000,7.68,1
2016-03-01T11:17:06Z,2016-03-01 03:17:06,1456831026.803,3,1,104,1,12.6,1,67,1,-2,1,3240,1018.6,1,0,1,0,1,6.7,1,13.6,40000,9.34,1
2016-03-01T11:19:06Z,2016-03-01 03:19:06,1456831146.764,3.2,1,106,1,12.7,1,64,1,-2,1,3240,1018.6,1,0,1,0,1,6.3,1,13.6,40000,9.68,1
2016-03-01T11:21:06Z,2016-03-01 03:21:06,1456831266.663,3.3,1,107,1,12.9,1,63,1,-2,1,3240,1018.6,1,0,1,0,1,6.1,1,13.7,40000,10.23,1
2016-03-01T11:23:06Z,2016-03-01 03:23:06,1456831386.731,3.5,1,106,1,12.9,1,62,1,-2,1,3240,1018.5,1,0,1,0,1,6,1,13.7,40000,10.74,1
2016-03-01T11:25:06Z,2016-03-01 03:25:06,1456831506.624,3.9,1,107,1,13,1,61,1,-2,1,3240,1018.5,1,0,1,0,1,5.9,1,13.7,40000,11.48,1
2016-03-01T11:27:06Z,2016-03-01 03:27:06,1456831626.755,3.9,1,106,1,13.1,1,61,1,-2,1,3240,1018.5,1,0,1,0,1,6,1,13.6,40000,11.52,1
2016-03-01T11:29:06Z,2016-03-01 03:29:06,1456831746.805,3.9,1,107,1,13.2,1,61,1,-2,1,3240,1018.5,1,0,1,0,1,5.9,1,13.7,40000,11.19,1
2016-03-01T11:31:06Z,2016-03-01 03:31:06,1456831866.646,3.6,1,101,1,13.2,1,60,1,-2,1,3240,1018.5,1,0,1,0,1,5.8,1,13.7,40000,9.62,1
2016-03-01T11:33:06Z,2016-03-01 03:33:06,1456831986.796,3.7,1,104,1,13.2,1,60,1,-2,1,3240,1018.4,1,0,1,0,1,5.9,1,13.7,40000,10.71,1
2016-03-01T11:35:06Z,2016-03-01 03:35:06,1456832106.705,3.4,1,102,1,13.2,1,60,1,-2,1,3240,1018.5,1,0,1,0,1,5.8,1,13.7,40000,9.89,1
2016-03-01T11:37:06Z,2016-03-01 03:37:06,1456832226.78,3.6,1,104,1,13.2,1,60,1,-2,1,3240,1018.5,1,0,1,0,1,5.7,1,13.7,40000,12.5,1
2016-03-01T11:39:06Z,2016-03-01 03:39:06,1456832346.758,3.5,1,103,1,13.3,1,59,1,-2,1,3240,1018.4,1,0,1,0,1,5.7,1,13.7,40000,10.89,1
2016-03-01T11:41:06Z,2016-03-01 03:41:06,1456832466.708,3.4,1,100,1,13.3,1,59,1,-2,1,3240,1018.4,1,0,1,0,1,5.6,1,13.7,40100,12.05,1
2016-03-01T11:43:06Z,2016-03-01 03:43:06,1456832586.679,2.9,1,104,1,13.4,1,58,1,-2,1,3240,1018.4,1,0,1,0,1,5.6,1,13.7,40000,8.93,1
2016-03-01T11:45:06Z,2016-03-01 03:45:06,1456832706.827,3.6,1,100,1,13.4,1,58,1,-2,1,3240,1018.4,1,0,1,0,1,5.4,1,13.7,40000,11.11,1
2016-03-01T11:47:06Z,2016-03-01 03:47:06,1456832826.672,3.1,1,104,1,13.4,1,57,1,-2,1,3240,1018.4,1,0,1,0,1,5.4,1,13.7,40000,9.46,1
2016-03-01T11:49:06Z,2016-03-01 03:49:06,1456832946.789,3.3,1,103,1,13.4,1,58,1,-2,1,3240,1018.4,1,0,1,0,1,5.6,1,13.6,40000,11.08,1
2016-03-01T11:51:06Z,2016-03-01 03:51:06,1456833066.666,3.3,1,101,1,13.3,1,58,1,-2,1,3240,1018.4,1,0,1,0,1,5.4,1,13.6,40100,9.71,1
2016-03-01T11:53:06Z,2016-03-01 03:53:06,1456833186.852,3.7,1,97,1,13.3,1,58,1,-2,1,3240,1018.4,1,0,1,0,1,5.4,1,13.6,40000,10.59,1
2016-03-01T11:55:06Z,2016-03-01 03:55:06,1456833306.763,3.4,1,101,1,13.2,1,58,1,-2,1,3240,1018.5,1,0,1,0,1,5.4,1,13.7,40000,12,1
2016-03-01T11:57:06Z,2016-03-01 03:57:06,1456833426.726,4,1,100,1,13.2,1,58,1,-2,1,3240,1018.5,1,0,1,0,1,5.3,1,13.7,40000,11.07,1
2016-03-01T11:59:06Z,2016-03-01 03:59:06,1456833546.656,3.3,1,102,1,13.2,1,58,1,-2,1,3240,1018.5,1,0,1,0,1,5.3,1,13.7,40000,11.8,1
2016-03-01T12:01:06Z,2016-03-01 04:01:06,1456833666.818,3.3,1,104,1,13.2,1,57,1,-2,1,3240,1018.5,1,0,1,0,1,5.2,1,13.7,40000,11.22,1
2016-03-01T12:03:06Z,2016-03-01 04:03:06,1456833786.707,2.9,1,106,1,13.2,1,57,1,-2,1,3240,1018.4,1,0,1,0,1,5,1,13.7,40100,7.81,1
2016-03-01T12:05:06Z,2016-03-01 04:05:06,1456833906.646,3.5,1,106,1,13.2,1,57,1,-2,1,3240,1018.4,1,0,1,0,1,5.2,1,13.7,40100,10.73,1
2016-03-01T12:07:06Z,2016-03-01 04:07:06,1456834026.656,3.7,1,106,1,13.3,1,56,1,-2,1,3240,1018.4,1,0,1,0,1,5,1,13.7,40100,12.35,1
2016-03-01T12:09:06Z,2016-03-01 04:09:06,1456834146.808,3.3,1,108,1,13.4,1,56,1,-2,1,3240,1018.4,1,0,1,0,1,4.9,1,13.7,40000,9.38,1
2016-03-01T12:11:06Z,2016-03-01 04:11:06,1456834266.822,3.7,1,103,1,13.4,1,55,1,-2,1,3240,1018.4,1,0,1,0,1,4.9,1,13.7,40000,10.92,1
2016-03-01T12:13:06Z,2016-03-01 04:13:06,1456834386.653,3.3,1,103,1,13.4,1,55,1,-2,1,3240,1018.4,1,0,1,0,1,4.8,1,13.6,40000,10.13,1
2016-03-01T12:15:06Z,2016-03-01 04:15:06,1456834506.628,3.8,1,107,1,13.5,1,54,1,-2,1,3240,1018.4,1,0,1,0,1,4.6,1,13.7,40000,10.36,1
2016-03-01T12:17:06Z,2016-03-01 04:17:06,1456834626.939,3.6,1,109,1,13.5,1,54,1,-2,1,3240,1018.4,1,0,1,0,1,4.6,1,13.7,40100,9.86,1
2016-03-01T12:19:06Z,2016-03-01 04:19:06,1456834746.706,3.6,1,103,1,13.4,1,54,1,-2,1,3240,1018.4,1,0,1,0,1,4.6,1,13.7,40000,11.73,1
2016-03-01T12:21:06Z,2016-03-01 04:21:06,1456834866.695,3.8,1,106,1,13.4,1,54,1,-2,1,3240,1018.4,1,0,1,0,1,4.5,1,13.7,40000,11.15,1
2016-03-01T12:23:06Z,2016-03-01 04:23:06,1456834986.729,3.4,1,108,1,13.5,1,54,1,-2,1,3240,1018.4,1,0,1,0,1,4.6,1,13.7,40000,9.44,1
2016-03-01T12:25:06Z,2016-03-01 04:25:06,1456835106.675,3.9,1,109,1,13.4,1,54,1,-2,1,3240,1018.4,1,0,1,0,1,4.6,1,13.7,40100,12.14,1
2016-03-01T12:27:06Z,2016-03-01 04:27:06,1456835226.886,3.7,1,104,1,13.4,1,55,1,-2,1,3240,1018.4,1,0,1,0,1,4.7,1,13.7,40000,10.05,1
2016-03-01T12:28:06Z,2016-03-01 04:28:06,1456835286.583,3.8,1,107,1,13.3,1,54,1,-2,1,3240,1018.4,1,0,1,0,1,4.5,1,13.7,40000,11.52,1
2016-03-01T12:30:06Z,2016-03-01 04:30:06,1456835406.775,3.3,1,105,1,13.4,1,54,1,-2,1,3240,1018.4,1,0,1,0,1,4.4,1,13.6,40000,9.68,1
2016-03-01T12:32:06Z,2016-03-01 04:32:06,1456835526.819,3.2,1,105,1,13.4,1,54,1,-2,1,3240,1018.4,1,0,1,0,1,4.5,1,13.7,40000,9.58,1
2016-03-01T12:34:06Z,2016-03-01 04:34:06,1456835646.845,3.3,1,105,1,13.3,1,54,1,-2,1,3240,1018.5,1,0,1,0,1,4.4,1,13.7,40100,10.94,1
2016-03-01T12:36:06Z,2016-03-01 04:36:06,1456835766.886,3,1,103,1,13.3,1,54,1,-2,1,3240,1018.6,1,0,1,0,1,4.4,1,13.7,40100,9.24,1
2016-03-01T12:38:06Z,2016-03-01 04:38:06,1456835886.574,3.4,1,99,1,13.4,1,53,1,-2,1,3240,1018.6,1,0,1,0,1,4.3,1,13.7,40000,10.8,1
2016-03-01T12:40:06Z,2016-03-01 04:40:06,1456836006.795,3.3,1,104,1,13.4,1,53,1,-2,1,3240,1018.6,1,0,1,0,1,4.1,1,13.7,40100,9.02,1
2016-03-01T12:42:06Z,2016-03-01 04:42:06,1456836126.869,3.6,1,97,1,13.3,1,53,1,-2,1,3240,1018.6,1,0,1,0,1,4.2,1,13.7,40000,10.31,1
2016-03-01T12:44:06Z,2016-03-01 04:44:06,1456836246.953,3,1,94,1,13.4,1,53,1,-2,1,3240,1018.6,1,0,1,0,1,4.2,1,13.7,40100,10.14,1
2016-03-01T12:46:06Z,2016-03-01 04:46:06,1456836366.865,3.6,1,92,1,13.4,1,52,1,-2,1,3240,1018.6,1,0,1,0,1,4.1,1,13.7,40100,10.25,1
2016-03-01T12:48:06Z,2016-03-01 04:48:06,1456836486.8,3.5,1,90,1,13.4,1,53,1,-2,1,3240,1018.6,1,0,1,0,1,4.2,1,13.7,40000,9.52,1
2016-03-01T12:50:06Z,2016-03-01 04:50:06,1456836606.753,3.3,1,89,1,13.4,1,53,1,-2,1,3240,1018.7,1,0,1,0,1,4.2,1,13.7,40100,10.32,1
2016-03-01T12:52:06Z,2016-03-01 04:52:06,1456836726.676,3.6,1,88,1,13.5,1,52,1,-2,1,3240,1018.7,1,0,1,0,1,4.1,1,13.7,40100,9.94,1
2016-03-01T12:54:06Z,2016-03-01 04:54:06,1456836846.63,3.5,1,90,1,13.5,1,52,1,-2,1,3240,1018.8,1,0,1,0,1,4.1,1,13.7,40100,9.69,1
2016-03-01T12:56:06Z,2016-03-01 04:56:06,1456836966.79,2.7,1,87,1,13.5,1,53,1,-2,1,3240,1018.8,1,0,1,0,1,4.3,1,13.7,40100,7.31,1
2016-03-01T12:58:06Z,2016-03-01 04:58:06,1456837086.628,3.2,1,93,1,13.5,1,53,1,-2,1,3240,1018.8,1,0,1,0,1,4.3,1,13.7,40100,9.66,1
2016-03-01T13:00:06Z,2016-03-01 05:00:06,1456837206.706,3.7,1,85,1,13.6,1,54,1,-2,1,3240,1018.7,1,0,1,0,1,4.6,1,13.7,40000,9.96,1
2016-03-01T13:02:06Z,2016-03-01 05:02:06,1456837326.728,3.5,1,93,1,13.6,1,54,1,-2,1,3240,1018.7,1,0,1,0,1,4.7,1,13.7,40000,9.43,1
2016-03-01T13:04:06Z,2016-03-01 05:04:06,1456837446.656,3.3,1,86,1,13.7,1,54,1,-2,1,3240,1018.7,1,0,1,0,1,4.8,1,13.7,40100,8.65,1
2016-03-01T13:06:06Z,2016-03-01 05:06:06,1456837566.668,3.2,1,93,1,13.7,1,55,1,-2,1,3240,1018.7,1,0,1,0,1,5.1,1,13.7,40100,9.21,1
2016-03-01T13:08:06Z,2016-03-01 05:08:06,1456837686.699,3,1,88,1,13.7,1,55,1,-2,1,3240,1018.8,1,0,1,0,1,5.1,1,13.7,40000,9,1
2016-03-01T13:10:06Z,2016-03-01 05:10:06,1456837806.665,4,1,96,1,13.7,1,55,1,-2,1,3240,1018.8,1,0,1,0,1,5,1,13.7,40000,12.28,1
2016-03-01T13:12:06Z,2016-03-01 05:12:06,1456837926.869,2.9,1,95,1,13.7,1,55,1,-2,1,3240,1018.8,1,0,1,0,1,5,1,13.7,40000,8.63,1
2016-03-01T13:14:06Z,2016-03-01 05:14:06,1456838046.749,4,1,98,1,13.6,1,55,1,-2,1,3240,1018.8,1,0,1,0,1,4.9,1,13.7,40000,11.87,1
2016-03-01T13:16:06Z,2016-03-01 05:16:06,1456838166.665,3.7,1,105,1,13.7,1,54,1,-2,1,3240,1018.8,1,0,1,0,1,4.7,1,13.7,40000,10.39,1
2016-03-01T13:18:06Z,2016-03-01 05:18:06,1456838286.712,2.9,1,97,1,13.9,1,52,1,-2,1,3240,1018.8,1,0,1,0,1,4.3,1,13.7,40000,8.68,1
2016-03-01T13:20:06Z,2016-03-01 05:20:06,1456838406.663,3.3,1,93,1,13.8,1,53,1,-2,1,3240,1018.9,1,0,1,0,1,4.6,1,13.7,40100,9.23,1
2016-03-01T13:22:06Z,2016-03-01 05:22:06,1456838526.709,3.6,1,97,1,13.8,1,53,1,-2,1,3240,1018.9,1,0,1,0,1,4.5,1,13.7,40000,10.95,1
2016-03-01T13:23:06Z,2016-03-01 05:23:06,1456838586.65,3.4,1,96,1,13.8,1,53,1,-2,1,3240,1018.9,1,0,1,0,1,4.7,1,13.7,40000,10.18,1
2016-03-01T13:24:06Z,2016-03-01 05:24:06,1456838646.951,3.3,1,85,1,13.9,1,53,1,-2,1,3240,1018.8,1,0,1,0,1,4.6,1,13.7,40000,12.66,1
2016-03-01T13:26:06Z,2016-03-01 05:26:06,1456838766.661,3.9,1,98,1,13.9,1,53,1,-2,1,3240,1018.8,1,0,1,0,1,4.8,1,13.7,40000,12.45,1
2016-03-01T13:28:06Z,2016-03-01 05:28:06,1456838886.736,3.5,1,95,1,13.8,1,56,1,-2,1,3240,1018.8,1,0,1,0,1,5.4,1,13.7,40000,9.87,1
2016-03-01T13:30:06Z,2016-03-01 05:30:06,1456839006.714,3.3,1,102,1,13.7,1,54,1,-2,1,3240,1018.8,1,0,1,0,1,4.8,1,13.7,40100,9.52,1
2016-03-01T13:32:06Z,2016-03-01 05:32:06,1456839126.661,3.4,1,102,1,13.8,1,52,1,-2,1,3240,1018.8,1,0,1,0,1,4.3,1,13.7,40000,9.67,1
2016-03-01T13:34:06Z,2016-03-01 05:34:06,1456839246.69,3.8,1,108,1,13.8,1,52,1,-2,1,3240,1018.8,1,0,1,0,1,4.2,1,13.7,40000,13.3,1
2016-03-01T13:36:06Z,2016-03-01 05:36:06,1456839366.735,4.6,1,106,1,13.9,1,50,1,-2,1,3240,1018.8,1,0,1,0,1,4,1,13.7,40000,13.2,1
2016-03-01T13:38:06Z,2016-03-01 05:38:06,1456839486.716,3.6,1,108,1,13.9,1,51,1,-2,1,3240,1018.8,1,0,1,0,1,4.1,1,13.7,40000,12.25,1
2016-03-01T13:40:06Z,2016-03-01 05:40:06,1456839606.709,3.7,1,100,1,13.8,1,51,1,-2,1,3240,1018.9,1,0,1,0,1,4.1,1,13.7,40000,10.89,1
2016-03-01T13:42:06Z,2016-03-01 05:42:06,1456839726.709,3.2,1,97,1,13.8,1,51,1,-2,1,3240,1019,1,0,1,0,1,4.1,1,13.7,40000,8.75,1
2016-03-01T13:44:06Z,2016-03-01 05:44:06,1456839846.849,2.4,1,86,1,13.7,1,52,1,-2,1,3240,1019,1,0,1,0,1,4.4,1,13.7,40100,7.13,1
2016-03-01T13:46:06Z,2016-03-01 05:46:06,1456839966.782,2.4,1,78,1,13.4,1,58,1,-2,1,3240,1019.1,1,0,1,0,1,5.5,1,13.7,40100,6.87,1
2016-03-01T13:48:06Z,2016-03-01 05:48:06,1456840086.697,2.5,1,88,1,13.3,1,60,1,-2,1,3240,1019.1,1,0,1,0,1,5.9,1,13.7,40100,8.07,1
2016-03-01T13:50:06Z,2016-03-01 05:50:06,1456840206.831,3.6,1,98,1,13.5,1,57,1,-2,1,3240,1019,1,0,1,0,1,5.3,1,13.7,40000,12.31,1
2016-03-01T13:52:06Z,2016-03-01 05:52:06,1456840326.642,3.6,1,99,1,13.7,1,56,1,-2,1,3240,1019,1,0,1,0,1,5.2,1,13.7,40100,11.39,1
2016-03-01T13:54:06Z,2016-03-01 05:54:06,1456840446.682,3.4,1,107,1,13.6,1,55,1,-2,1,3240,1019,1,0,1,0,1,5,1,13.7,40100,9.62,1
2016-03-01T13:56:06Z,2016-03-01 05:56:06,1456840566.722,3.4,1,100,1,13.5,1,56,1,-2,1,3240,1019,1,0,1,0,1,5.1,1,13.7,40000,10.41,1