utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2014-12-01T16:55:41Z,2014-12-01 08:55:41,1417452941.429,3.3,1,106,1,15.2,1,81,1,-6032,3,3240,1019.2,1,0,1,0.541,4,12,1,13.9,60000,9.98,1
2014-12-01T17:08:01Z,2014-12-01 09:08:01,1417453681.278,2.8,1,106,1,15.1,1,81,1,-6032,3,3240,1019.2,1,0,1,0.53,4,12.1,1,13.6,60000,8.47,1
2014-12-01T17:25:43Z,2014-12-01 09:25:43,1417454743.576,3.1,1,95,1,15,1,82,1,-6032,3,3240,1019.4,1,0,1,0.519,4,12.1,1,13.6,60000,9.21,1
2014-12-01T17:26:45Z,2014-12-01 09:26:45,1417454805.786,3.6,1,120,1,14.9,1,85,1,-6032,3,3240,1019.5,1,0,1,0.475,4,12.6,1,13.6,60000,10.2,1
2014-12-01T17:30:42Z,2014-12-01 09:30:42,1417455042.533,3.7,1,121,1,14.9,1,86,1,-6032,3,3240,1019.6,1,0,1,0.521,4,12.6,1,13.6,60000,11.83,1
2014-12-01T17:32:07Z,2014-12-01 09:32:07,1417455127.002,4.2,1,128,1,14.9,1,86,1,-6032,3,3240,1019.6,1,0,1,0.426,4,12.7,1,13.9,60000,13.51,1
2014-12-01T17:33:06Z,2014-12-01 09:33:06,1417455186.062,5,1,128,1,14.9,1,87,1,-6032,3,3240,1019.6,1,0,1,0.482,4,12.8,1,13.6,60000,13.03,1
2014-12-01T17:34:07Z,2014-12-01 09:34:07,1417455247.817,3.7,1,127,1,14.9,1,87,1,-6032,3,3240,1019.5,1,0,1,0.458,4,12.9,1,13.7,60000,12.73,1
2014-12-01T17:35:07Z,2014-12-01 09:35:07,1417455307.477,4.8,1,127,1,14.9,1,87,1,-6032,3,3240,1019.5,1,0,1,0.495,4,12.9,1,13.6,60000,14.48,1
2014-12-01T17:36:07Z,2014-12-01 09:36:07,1417455367.266,5.3,1,126,1,14.9,1,88,1,-6032,3,3240,1019.5,1,0,1,0.477,4,12.9,1,13.9,60000,16.28,1
2014-12-01T17:37:07Z,2014-12-01 09:37:07,1417455427.563,4.8,1,126,1,14.9,1,88,1,-6032,3,3240,1019.4,1,0,1,0.413,4,13,1,13.6,60000,14.16,1
2014-12-01T17:38:06Z,2014-12-01 09:38:06,1417455486.074,5.4,1,123,1,14.9,1,88,1,-6032,3,3240,1019.5,1,0,1,0.466,4,13.1,1,13.6,60000,15.65,1
2014-12-01T17:39:07Z,2014-12-01 09:39:07,1417455547.237,6.3,1,128,1,15,1,89,1,-6032,3,3240,1019.5,1,0,1,0.381,4,13.2,1,13.6,60000,17.33,1
2014-12-01T17:40:07Z,2014-12-01 09:40:07,1417455607.534,5.2,1,131,1,15,1,89,1,-6032,3,3240,1019.5,1,0,1,0.454,4,13.3,1,13.9,60000,16.16,1
2014-12-01T17:41:06Z,2014-12-01 09:41:06,1417455666.765,5.5,1,124,1,15.1,1,89,1,-6032,3,3240,1019.5,1,0,1,0.472,4,13.4,1,13.9,60100,19.71,1
2014-12-01T17:42:07Z,2014-12-01 09:42:07,1417455727.347,6.2,1,120,1,15.2,1,89,1,-6032,3,3240,1019.5,1,0,1,0.38,4,13.5,1,13.6,60000,18.28,1
2014-12-01T17:43:06Z,2014-12-01 09:43:06,1417455786.228,6.2,1,126,1,15.1,1,89,1,-6032,3,3240,1019.5,1,0,1,0.396,4,13.4,1,13.6,60000,16.31,1
2014-12-01T17:44:07Z,2014-12-01 09:44:07,1417455847.349,5.7,1,126,1,15.1,1,89,1,-6032,3,3240,1019.6,1,0,1,0.408,4,13.4,1,13.6,60000,15.2,1
2014-12-01T17:45:07Z,2014-12-01 09:45:07,1417455907.627,6,1,127,1,15.1,1,89,1,-6032,3,3240,1019.6,1,0,1,0.448,4,13.5,1,13.6,60000,16.63,1
2014-12-01T17:46:07Z,2014-12-01 09:46:07,1417455967.598,5.2,1,131,1,15.2,1,89,1,-6032,3,3240,1019.6,1,0,1,0.452,4,13.5,1,13.7,60000,15.03,1
2014-12-01T17:47:07Z,2014-12-01 09:47:07,1417456027.367,4.7,1,136,1,15.3,1,89,1,-6032,3,3240,1019.6,1,0,1,0.459,4,13.7,1,13.6,60000,12.56,1
2014-12-01T17:48:18Z,2014-12-01 09:48:18,1417456098.505,4.6,1,133,1,15.4,1,89,1,-6032,3,3240,1019.6,1,0,1,0.481,4,13.7,1,13.7,60000,14.89,1
2014-12-01T17:49:06Z,2014-12-01 09:49:06,1417456146.125,4.9,1,130,1,15.4,1,90,1,-6032,3,3240,1019.6,1,0,1,0.533,4,13.8,1,13.6,60000,13.91,1
2014-12-01T17:50:16Z,2014-12-01 09:50:16,1417456216.883,4.6,1,133,1,15.4,1,89,1,-6032,3,3240,1019.6,1,0,1,0.423,4,13.7,1,13.6,60000,13.65,1
2014-12-01T17:51:17Z,2014-12-01 09:51:17,1417456277.116,5.6,1,132,1,15.4,1,89,1,-6032,3,3240,1019.6,1,0,1,0.466,4,13.8,1,13.8,60000,14.93,1
2014-12-01T17:52:08Z,2014-12-01 09:52:08,1417456328.674,4.5,1,129,1,15.3,1,89,1,-6032,3,3240,1019.6,1,0,1,0.463,4,13.7,1,13.9,60000,11.62,1
2014-12-01T17:53:06Z,2014-12-01 09:53:06,1417456386.044,4.9,1,129,1,15.3,1,90,1,-6032,3,3240,1019.6,1,0,1,0.469,4,13.7,1,13.6,60000,13.78,1
2014-12-01T17:54:07Z,2014-12-01 09:54:07,1417456447.565,4.7,1,135,1,15.5,1,89,1,-6032,3,3240,1019.6,1,0,1,0.489,4,13.8,1,14,60000,14.7,1
2014-12-01T17:55:07Z,2014-12-01 09:55:07,1417456507.73,5,1,134,1,15.6,1,89,1,-6032,3,3240,1019.6,1,0,1,0.494,4,13.9,1,13.6,60000,16.7,1
2014-12-01T17:56:07Z,2014-12-01 09:56:07,1417456567.35,5,1,126,1,15.7,1,89,1,-6032,3,3240,1019.6,1,0,1,0.452,4,14,1,13.6,60000,14.71,1
2014-12-01T17:57:07Z,2014-12-01 09:57:07,1417456627.112,5.1,1,123,1,15.7,1,89,1,-6032,3,3240,1019.6,1,0,1,0.431,4,14,1,13.9,60000,16.74,1
2014-12-01T17:58:06Z,2014-12-01 09:58:06,1417456686.301,5.8,1,125,1,15.7,1,89,1,-6032,3,3240,1019.6,1,0,1,0.418,4,14.1,1,13.6,60000,15.89,1
2014-12-01T17:59:07Z,2014-12-01 09:59:07,1417456747.335,5,1,128,1,15.7,1,89,1,-6032,3,3240,1019.6,1,0,1,0.466,4,14,1,13.6,60000,15.17,1
2014-12-01T18:00:07Z,2014-12-01 10:00:07,1417456807.952,4.9,1,127,1,15.8,1,89,1,-6032,3,3240,1019.6,1,0,1,0.423,4,14.1,1,13.7,60000,14.17,1
2014-12-01T18:01:07Z,2014-12-01 10:01:07,1417456867.329,4.8,1,123,1,15.9,1,89,1,-6032,3,3240,1019.6,1,0,1,0.497,4,14.2,1,13.6,60000,12.65,1
2014-12-01T18:02:07Z,2014-12-01 10:02:07,1417456927.283,4.5,1,127,1,15.9,1,89,1,-6032,3,3240,1019.6,1,0,1,0.442,4,14.2,1,13.7,60000,13.5,1
2014-12-01T18:03:06Z,2014-12-01 10:03:06,1417456986.039,4.7,1,129,1,16,1,89,1,-6032,3,3240,1019.6,1,0,1,0.478,4,14.3,1,13.6,60000,12.92,1
2014-12-01T18:04:07Z,2014-12-01 10:04:07,1417457047.674,3.8,1,130,1,16,1,89,1,-6032,3,3240,1019.6,1,0,1,0.498,4,14.2,1,13.7,60000,10.33,1
2014-12-01T18:05:07Z,2014-12-01 10:05:07,1417457107.457,4.8,1,133,1,16.2,1,89,1,-6032,3,3240,1019.6,1,0,1,0.508,4,14.4,1,13.6,60000,15.33,1
2014-12-01T18:06:07Z,2014-12-01 10:06:07,1417457167.099,4.8,1,130,1,16.2,1,89,1,-6032,3,3240,1019.6,1,0,1,0.479,4,14.4,1,13.6,60000,14.12,1
2014-12-01T18:07:07Z,2014-12-01 10:07:07,1417457227.734,4.9,1,130,1,16.2,1,88,1,-6032,3,3240,1019.5,1,0,1,0.44,4,14.4,1,13.6,60000,14.12,1
2014-12-01T18:08:06Z,2014-12-01 10:08:06,1417457286.08,6.2,1,129,1,16.2,1,88,1,-6032,3,3240,1019.5,1,0,1,0.453,4,14.4,1,13.6,60000,17.13,1
2014-12-01T18:09:07Z,2014-12-01 10:09:07,1417457347.551,5.1,1,127,1,16.1,1,88,1,-6032,3,3240,1019.5,1,0,1,0.46,4,14.3,1,13.6,60100,14.1,1
2014-12-01T18:10:07Z,2014-12-01 10:10:07,1417457407.475,5.9,1,124,1,16.3,1,88,1,-6032,3,3240,1019.4,1,0,1,0.452,4,14.3,1,13.6,60000,15.67,1
2014-12-01T18:11:07Z,2014-12-01 10:11:07,1417457467.344,5,1,128,1,16.3,1,87,1,-6032,3,3240,1019.4,1,0,1,0.429,4,14.4,1,14,60000,16.39,1
2014-12-01T18:12:07Z,2014-12-01 10:12:07,1417457527.1,4.4,1,127,1,16.6,1,87,1,-6032,3,3240,1019.4,1,0,1,0.501,4,14.5,1,13.7,60000,12.71,1
2014-12-01T18:13:06Z,2014-12-01 10:13:06,1417457586.263,4.3,1,128,1,16.8,1,87,1,-6032,3,3240,1019.4,1,0,1,0.472,4,14.6,1,13.6,60000,12.19,1
2014-12-01T18:14:07Z,2014-12-01 10:14:07,1417457647.609,4.3,1,132,1,16.8,1,86,1,-6032,3,3240,1019.4,1,0,1,0.495,4,14.7,1,13.7,60000,12.69,1
2014-12-01T18:15:06Z,2014-12-01 10:15:06,1417457706.956,5.3,1,130,1,17,1,86,1,-6032,3,3240,1019.4,1,0,1,0.508,4,14.7,1,13.6,60000,17.46,1
2014-12-01T18:16:07Z,2014-12-01 10:16:07,1417457767.611,4.9,1,129,1,17,1,85,1,-6032,3,3240,1019.3,1,0,1,0.495,4,14.6,1,13.6,60000,15.66,1
2014-12-01T18:17:07Z,2014-12-01 10:17:07,1417457827.126,5.1,1,130,1,17.2,1,84,1,-6032,3,3240,1019.3,1,0,1,0.479,4,14.5,1,14,60000,16.91,1
2014-12-01T18:18:06Z,2014-12-01 10:18:06,1417457886.088,5.7,1,127,1,17.3,1,83,1,-6032,3,3240,1019.3,1,0,1,0.494,4,14.6,1,13.6,60000,15.64,1
2014-12-01T18:19:07Z,2014-12-01 10:19:07,1417457947.572,4.5,1,124,1,17.3,1,82,1,-6032,3,3240,1019.3,1,0,1,0.523,4,14.4,1,14,60000,13.04,1
2014-12-01T18:20:07Z,2014-12-01 10:20:07,1417458007.448,6.2,1,129,1,17.4,1,82,1,-6032,3,3240,1019.2,1,0,1,0.521,4,14.5,1,13.6,60000,17.6,1
2014-12-01T18:21:07Z,2014-12-01 10:21:07,1417458067.541,5.1,1,115,1,17.4,1,81,1,-6032,3,3240,1019.2,1,0,1,0.479,4,14.3,1,13.6,60000,14.5,1
2014-12-01T18:22:07Z,2014-12-01 10:22:07,1417458127.423,6.1,1,128,1,17.4,1,82,1,-6032,3,3240,1019.2,1,0,1,0.503,4,14.4,1,14,60000,18.22,1
2014-12-01T18:23:06Z,2014-12-01 10:23:06,1417458186.075,6.2,1,125,1,17.4,1,82,1,-6032,3,3240,1019.1,1,0,1,0.414,4,14.4,1,13.6,60000,21.61,1
2014-12-01T18:24:07Z,2014-12-01 10:24:07,1417458247.158,5.9,1,126,1,17.3,1,81,1,-6032,3,3240,1019.2,1,0,1,0.475,4,14.2,1,14,60000,15.19,1
2014-12-01T18:25:06Z,2014-12-01 10:25:06,1417458306.915,4.6,1,113,1,17.4,1,81,1,-6032,3,3240,1019.2,1,0,1,0.498,4,14.2,1,13.6,60000,13.58,1
2014-12-01T18:26:06Z,2014-12-01 10:26:06,1417458366.698,5.6,1,116,1,17.4,1,81,1,-6032,3,3240,1019.1,1,0,1,0.491,4,14.2,1,13.9,60000,18.94,1
2014-12-01T18:27:07Z,2014-12-01 10:27:07,1417458427.85,5.8,1,118,1,17.4,1,81,1,-6032,3,3240,1019.2,1,0,1,0.538,4,14.2,1,13.6,60000,16.29,1
2014-12-01T18:28:06Z,2014-12-01 10:28:06,1417458486.088,6.3,1,118,1,17.3,1,81,1,-6032,3,3240,1019.1,1,0,1,0.47,4,14.2,1,13.7,60000,17.44,1
2014-12-01T18:29:07Z,2014-12-01 10:29:07,1417458547.581,4.9,1,121,1,17.4,1,81,1,-6032,3,3240,1019.2,1,0,1,0.468,4,14.2,1,13.7,60000,15.13,1
2014-12-01T18:30:07Z,2014-12-01 10:30:07,1417458607.445,5.8,1,117,1,17.4,1,81,1,-6032,3,3240,1019.1,1,0,1,0.56,4,14.2,1,13.6,60000,17.82,1
2014-12-01T18:31:07Z,2014-12-01 10:31:07,1417458667.024,4.2,1,110,1,17.3,1,82,1,-6032,3,3240,1019.1,1,0,1,0.541,4,14.2,1,13.6,60000,14.26,1
2014-12-01T18:32:07Z,2014-12-01 10:32:07,1417458727.54,4.7,1,101,1,17.4,1,82,1,-6032,3,3240,1019,1,0,1,0.546,4,14.4,1,13.8,60000,13.11,1
2014-12-01T18:33:06Z,2014-12-01 10:33:06,1417458786.368,4,1,113,1,17.5,1,81,1,-6032,3,3240,1019,1,0,1,0.498,4,14.4,1,13.7,60000,14.03,1
2014-12-01T18:34:07Z,2014-12-01 10:34:07,1417458847.541,5.4,1,121,1,17.6,1,81,1,-6032,3,3240,1019,1,0,1,0.534,4,14.5,1,13.6,60000,16.25,1
2014-12-01T18:35:07Z,2014-12-01 10:35:07,1417458907.637,4.6,1,113,1,17.4,1,81,1,-6032,3,3240,1019,1,0,1,0.531,4,14.3,1,13.7,60000,13.29,1
2014-12-01T18:36:08Z,2014-12-01 10:36:08,1417458968.349,4,1,122,1,17.5,1,81,1,-6032,3,3240,1019.1,1,0,1,0.567,4,14.3,1,13.6,60000,11.35,1
2014-12-01T18:37:07Z,2014-12-01 10:37:07,1417459027.517,5.3,1,126,1,17.5,1,81,1,-6032,3,3240,1019,1,0,1,0.52,4,14.4,1,13.6,60000,14.5,1
2014-12-01T18:38:06Z,2014-12-01 10:38:06,1417459086.316,4.3,1,113,1,17.4,1,81,1,-6032,3,3240,1019.1,1,0,1,0.502,4,14.3,1,13.6,60000,12.03,1
2014-12-01T18:39:06Z,2014-12-01 10:39:06,1417459146.116,3.7,1,112,1,17.5,1,81,1,-6032,3,3240,1019.1,1,0,1,0.541,4,14.4,1,13.6,60000,11.19,1
2014-12-01T18:40:06Z,2014-12-01 10:40:06,1417459206.401,4,1,120,1,17.5,1,81,1,-6032,3,3240,1019.1,1,0,1,0.57,4,14.3,1,13.6,60000,12.87,1
2014-12-01T18:41:07Z,2014-12-01 10:41:07,1417459267.259,4.2,1,119,1,17.6,1,81,1,-6032,3,3240,1019.1,1,0,1,0.483,4,14.4,1,13.7,60000,13.89,1
2014-12-01T18:42:19Z,2014-12-01 10:42:19,1417459339.637,3.5,1,115,1,17.6,1,81,1,-6032,3,3240,1019.1,1,0,1,0.522,4,14.4,1,13.6,60000,10.85,1
2014-12-01T18:43:10Z,2014-12-01 10:43:10,1417459390.627,3.8,1,121,1,17.6,1,81,1,-6032,3,3240,1019.1,1,0,1,0.553,4,14.5,1,13.7,60000,11.18,1
2014-12-01T18:44:07Z,2014-12-01 10:44:07,1417459447.289,2.8,1,108,1,17.7,1,80,1,-6032,3,3240,1019.1,1,0,1,0.595,4,14.3,1,13.6,60100,7.92,1
2014-12-01T18:45:07Z,2014-12-01 10:45:07,1417459507.743,3.6,1,121,1,17.8,1,80,1,-6032,3,3240,1019,1,0,1,0.627,4,14.5,1,13.7,60100,11.5,1
2014-12-01T18:46:06Z,2014-12-01 10:46:06,1417459566.727,3.8,1,114,1,17.9,1,80,1,-6032,3,3240,1019,1,0,1,0.581,4,14.5,1,13.6,60000,11.04,1
2014-12-01T18:47:07Z,2014-12-01 10:47:07,1417459627.513,3.1,1,108,1,17.8,1,80,1,-6032,3,3240,1018.9,1,0,1,0.602,4,14.4,1,13.8,60000,9.27,1
2014-12-01T18:48:06Z,2014-12-01 10:48:06,1417459686.137,4,1,122,1,18,1,79,1,-6032,3,3240,1018.9,1,0,1,0.585,4,14.6,1,13.6,60000,11.97,1
2014-12-01T18:49:07Z,2014-12-01 10:49:07,1417459747.513,3.9,1,117,1,18,1,79,1,-6032,3,3240,1018.9,1,0,1,0.58,4,14.5,1,13.9,60000,11.2,1
2014-12-01T18:50:07Z,2014-12-01 10:50:07,1417459807.813,3.1,1,108,1,18,1,79,1,-6032,3,3240,1018.9,1,0,1,0.586,4,14.4,1,13.6,60000,11.06,1
2014-12-01T18:51:07Z,2014-12-01 10:51:07,1417459867.768,3,1,114,1,18,1,79,1,-6032,3,3240,1018.9,1,0,1,0.597,4,14.4,1,13.8,60000,9.79,1
2014-12-01T18:52:08Z,2014-12-01 10:52:08,1417459928.303,3.4,1,113,1,18.2,1,79,1,-6032,3,3240,1018.9,1,0,1,0.586,4,14.6,1,14,60100,9.58,1
2014-12-01T18:53:06Z,2014-12-01 10:53:06,1417459986.292,2.9,1,107,1,18.1,1,79,1,-6032,3,3240,1018.8,1,0,1,0.582,4,14.5,1,13.6,60000,8.35,1
2014-12-01T18:54:07Z,2014-12-01 10:54:07,1417460047.924,3,1,117,1,18.2,1,78,1,-6032,3,3240,1018.8,1,0,1,0.634,4,14.5,1,13.7,60000,9.14,1
2014-12-01T18:55:07Z,2014-12-01 10:55:07,1417460107.803,3.1,1,116,1,18.3,1,79,1,-6032,3,3240,1018.8,1,0,1,0.586,4,14.7,1,13.6,60000,9.47,1
2014-12-01T18:56:07Z,2014-12-01 10:56:07,1417460167.61,3.4,1,131,1,18.2,1,79,1,-6032,3,3240,1018.8,1,0,1,0.61,4,14.6,1,13.6,60100,9.64,1
2014-12-01T18:57:07Z,2014-12-01 10:57:07,1417460227.197,3.5,1,107,1,18.2,1,79,1,-6032,3,3240,1018.8,1,0,1,0.561,4,14.6,1,13.6,60000,9.57,1
2014-12-01T18:58:06Z,2014-12-01 10:58:06,1417460286.322,3.8,1,110,1,18.3,1,78,1,-6032,3,3240,1018.8,1,0,1,0.565,4,14.6,1,13.9,60100,11.76,1
2014-12-01T18:59:07Z,2014-12-01 10:59:07,1417460347.661,4.1,1,108,1,18.3,1,77,1,-6032,3,3240,1018.8,1,0,1,0.57,4,14.5,1,13.6,60000,11.43,1
2014-12-01T19:00:08Z,2014-12-01 11:00:08,1417460408.013,3.3,1,110,1,18.2,1,78,1,-6032,3,3240,1018.8,1,0,1,0.614,4,14.4,1,14.2,60000,10.06,1
2014-12-01T19:01:07Z,2014-12-01 11:01:07,1417460467.947,3,1,124,1,18.3,1,78,1,-6032,3,3240,1018.8,1,0,1,0.58,4,14.5,1,13.7,60000,9.34,1
2014-12-01T19:02:07Z,2014-12-01 11:02:07,1417460527.367,3.1,1,131,1,18.2,1,78,1,-6032,3,3240,1018.8,1,0,1,0.601,4,14.6,1,13.8,60100,9.92,1
2014-12-01T19:03:06Z,2014-12-01 11:03:06,1417460586.318,3.2,1,123,1,18.3,1,78,1,-6032,3,3240,1018.7,1,0,1,0.583,4,14.7,1,13.9,60000,9.02,1
2014-12-01T19:04:07Z,2014-12-01 11:04:07,1417460647.536,2.7,1,124,1,18.4,1,78,1,-6032,3,3240,1018.7,1,0,1,0.617,4,14.7,1,13.9,60000,8.27,1
2014-12-01T19:05:07Z,2014-12-01 11:05:07,1417460707.482,2.9,1,121,1,18.4,1,78,1,-6032,3,3240,1018.7,1,0,1,0.583,4,14.8,1,13.9,60000,8.04,1
2014-12-01T19:06:07Z,2014-12-01 11:06:07,1417460767.387,3,1,126,1,18.4,1,78,1,-6032,3,3240,1018.7,1,0,1,0.617,4,14.7,1,13.6,60000,8.72,1
2014-12-01T19:07:08Z,2014-12-01 11:07:08,1417460828.628,3.5,1,128,1,18.5,1,78,1,-6032,3,3240,1018.7,1,0,1,0.616,4,14.8,1,13.6,60000,11.42,1
2014-12-01T19:08:07Z,2014-12-01 11:08:07,1417460887.516,4.2,1,132,1,18.3,1,79,1,-6032,3,3240,1018.7,1,0,1,0.56,4,14.7,1,13.6,60000,11.12,1
2014-12-01T19:09:07Z,2014-12-01 11:09:07,1417460947.078,3.4,1,138,1,18.3,1,78,1,-6032,3,3240,1018.7,1,0,1,0.582,4,14.7,1,14,60100,9.65,1
2014-12-01T19:10:08Z,2014-12-01 11:10:08,1417461008.225,3.3,1,137,1,18.5,1,79,1,-6032,3,3240,1018.7,1,0,1,0.585,4,14.8,1,13.8,60000,8.97,1
2014-12-01T19:11:07Z,2014-12-01 11:11:07,1417461067.446,4.1,1,128,1,18.4,1,79,1,-6032,3,3240,1018.7,1,0,1,0.549,4,14.8,1,13.6,60100,10.95,1
2014-12-01T19:12:07Z,2014-12-01 11:12:07,1417461127.982,3.4,1,134,1,18.2,1,79,1,-6032,3,3240,1018.7,1,0,1,0.557,4,14.7,1,13.6,60000,10.87,1
2014-12-01T19:13:06Z,2014-12-01 11:13:06,1417461186.665,4,1,143,1,18.2,1,79,1,-6032,3,3240,1018.6,1,0,1,0.582,4,14.7,1,14,60100,11.83,1
2014-12-01T19:14:07Z,2014-12-01 11:14:07,1417461247.48,3.4,1,131,1,18.2,1,79,1,-6032,3,3240,1018.6,1,0,1,0.529,4,14.7,1,13.9,60100,11.54,1
2014-12-01T19:15:06Z,2014-12-01 11:15:06,1417461306.956,2.9,1,145,1,18.1,1,79,1,-6032,3,3240,1018.6,1,0,1,0.611,4,14.5,1,13.6,60000,8.34,1
2014-12-01T19:16:07Z,2014-12-01 11:16:07,1417461367.504,3.1,1,125,1,18.1,1,79,1,-6032,3,3240,1018.6,1,0,1,0.569,4,14.6,1,13.6,60100,9.34,1
2014-12-01T19:17:07Z,2014-12-01 11:17:07,1417461427.952,3.2,1,129,1,18.1,1,79,1,-6032,3,3240,1018.6,1,0,1,0.584,4,14.7,1,13.7,60000,8.86,1
2014-12-01T19:18:14Z,2014-12-01 11:18:14,1417461494.853,3.6,1,131,1,18.1,1,79,1,-6032,3,3240,1018.6,1,0,1,0.586,4,14.6,1,13.9,60000,9.83,1
2014-12-01T19:19:07Z,2014-12-01 11:19:07,1417461547.319,3.2,1,131,1,18.2,1,80,1,-6032,3,3240,1018.6,1,0,1,0.586,4,14.8,1,14,60000,9.41,1
2014-12-01T19:20:07Z,2014-12-01 11:20:07,1417461607.701,3.4,1,132,1,18.2,1,80,1,-6032,3,3240,1018.6,1,0,1,0.586,4,14.8,1,13.7,60000,10.51,1
2014-12-01T19:21:07Z,2014-12-01 11:21:07,1417461667.601,3.1,1,124,1,18.1,1,80,1,-6032,3,3240,1018.6,1,0,1,0.614,4,14.8,1,13.6,60100,9.46,1
2014-12-01T19:22:07Z,2014-12-01 11:22:07,1417461727.354,3.9,1,117,1,18.1,1,80,1,-6032,3,3240,1018.7,1,0,1,0.587,4,14.8,1,14,60000,11.97,1
2014-12-01T19:23:06Z,2014-12-01 11:23:06,1417461786.818,3.2,1,124,1,18.1,1,80,1,-6032,3,3240,1018.7,1,0,1,0.615,4,14.7,1,13.6,60100,9.49,1
2014-12-01T19:24:20Z,2014-12-01 11:24:20,1417461860.516,3.3,1,133,1,18.2,1,80,1,-6032,3,3240,1018.6,1,0,1,0.568,4,14.8,1,14,60000,10.18,1
2014-12-01T19:25:08Z,2014-12-01 11:25:08,1417461908.06,3.2,1,143,1,18.2,1,81,1,-6032,3,3240,1018.6,1,0,1,0.584,4,14.9,1,13.9,60000,9.58,1
2014-12-01T19:26:08Z,2014-12-01 11:26:08,1417461968.522,3.3,1,134,1,18.2,1,81,1,-6032,3,3240,1018.6,1,0,1,0.565,4,15,1,13.6,60000,8.87,1
2014-12-01T19:27:11Z,2014-12-01 11:27:11,1417462031.849,2.8,1,133,1,18.1,1,81,1,-6032,3,3240,1018.6,1,0,1,0.6,4,14.9,1,13.8,60100,7.74,1
2014-12-01T19:28:06Z,2014-12-01 11:28:06,1417462086.546,3.2,1,132,1,18.1,1,81,1,-6032,3,3240,1018.7,1,0,1,0.587,4,15,1,13.6,60100,8.77,1
2014-12-01T19:29:07Z,2014-12-01 11:29:07,1417462147.733,3.4,1,134,1,18.1,1,81,1,-6032,3,3240,1018.7,1,0,1,0.559,4,14.9,1,14,60000,9.62,1
2014-12-01T19:30:07Z,2014-12-01 11:30:07,1417462207.668,4.2,1,134,1,18.1,1,81,1,-6032,3,3240,1018.7,1,0,1,0.504,4,15,1,13.9,60000,12.86,1
2014-12-01T19:31:07Z,2014-12-01 11:31:07,1417462267.584,3.8,1,136,1,18.1,1,81,1,-6032,3,3240,1018.7,1,0,1,0.523,4,14.9,1,14,60000,12.41,1
2014-12-01T19:32:07Z,2014-12-01 11:32:07,1417462327.845,3.8,1,131,1,18.1,1,81,1,-6032,3,3240,1018.7,1,0,1,0.595,4,15,1,14,60000,14.3,1
2014-12-01T19:33:06Z,2014-12-01 11:33:06,1417462386.156,3.8,1,132,1,18,1,82,1,-6032,3,3240,1018.7,1,0,1,0.528,4,14.9,1,13.6,60000,10.66,1
2014-12-01T19:34:07Z,2014-12-01 11:34:07,1417462447.559,3.8,1,132,1,17.9,1,81,1,-6032,3,3240,1018.6,1,0,1,0.558,4,14.8,1,13.7,60000,11.21,1
2014-12-01T19:35:07Z,2014-12-01 11:35:07,1417462507.833,3.5,1,128,1,17.9,1,80,1,-6032,3,3240,1018.6,1,0,1,0.568,4,14.6,1,13.9,60000,9.62,1
2014-12-01T19:36:07Z,2014-12-01 11:36:07,1417462567.522,4.1,1,120,1,17.9,1,80,1,-6032,3,3240,1018.6,1,0,1,0.585,4,14.6,1,13.7,60000,14.56,1
2014-12-01T19:37:07Z,2014-12-01 11:37:07,1417462627.53,4.7,1,120,1,17.8,1,80,1,-6032,3,3240,1018.5,1,0,1,0.53,4,14.5,1,14,60000,12.4,1
2014-12-01T19:38:06Z,2014-12-01 11:38:06,1417462686.244,3.4,1,119,1,17.8,1,79,1,-6032,3,3240,1018.5,1,0,1,0.55,4,14.3,1,13.6,60000,10.34,1
2014-12-01T19:39:07Z,2014-12-01 11:39:07,1417462747.657,3.8,1,119,1,17.8,1,79,1,-6032,3,3240,1018.5,1,0,1,0.602,4,14.3,1,13.6,60000,13.85,1
2014-12-01T19:40:08Z,2014-12-01 11:40:08,1417462808.47,4,1,124,1,17.8,1,79,1,-6032,3,3240,1018.5,1,0,1,0.526,4,14.3,1,13.7,60000,11.98,1
2014-12-01T19:41:07Z,2014-12-01 11:41:07,1417462867.354,4.7,1,120,1,17.8,1,79,1,-6032,3,3240,1018.4,1,0,1,0.521,4,14.3,1,13.9,60000,13.04,1
2014-12-01T19:42:07Z,2014-12-01 11:42:07,1417462927.809,4.4,1,116,1,17.7,1,79,1,-6032,3,3240,1018.5,1,0,1,0.565,4,14.3,1,13.6,60000,12.74,1
2014-12-01T19:43:06Z,2014-12-01 11:43:06,1417462986.525,4,1,120,1,17.7,1,79,1,-6032,3,3240,1018.4,1,0,1,0.533,4,14.2,1,14,60000,11.52,1
2014-12-01T19:44:07Z,2014-12-01 11:44:07,1417463047.849,4.9,1,125,1,17.7,1,79,1,-6032,3,3240,1018.4,1,0,1,0.567,4,14.2,1,13.6,60000,15.88,1
2014-12-01T19:45:07Z,2014-12-01 11:45:07,1417463107.495,3.8,1,124,1,17.7,1,79,1,-6032,3,3240,1018.4,1,0,1,0.532,4,14.2,1,13.7,60000,10.78,1
2014-12-01T19:46:07Z,2014-12-01 11:46:07,1417463167.476,3.5,1,110,1,17.7,1,79,1,-6032,3,3240,1018.4,1,0,1,0.598,4,14.2,1,13.9,60100,11.19,1
2014-12-01T19:47:06Z,2014-12-01 11:47:06,1417463226.807,3.9,1,119,1,17.7,1,80,1,-6032,3,3240,1018.3,1,0,1,0.559,4,14.3,1,13.8,60000,11.46,1
2014-12-01T19:48:06Z,2014-12-01 11:48:06,1417463286.226,4,1,125,1,17.7,1,80,1,-6032,3,3240,1018.3,1,0,1,0.527,4,14.3,1,13.6,60100,11.67,1
2014-12-01T19:49:06Z,2014-12-01 11:49:06,1417463346.832,3.3,1,114,1,17.6,1,80,1,-6032,3,3240,1018.3,1,0,1,0.564,4,14.3,1,13.6,60000,9.67,1
2014-12-01T19:50:07Z,2014-12-01 11:50:07,1417463407.34,3.6,1,106,1,17.6,1,81,1,-6032,3,3240,1018.2,1,0,1,0.569,4,14.5,1,13.6,60000,10.24,1
2014-12-01T19:51:06Z,2014-12-01 11:51:06,1417463466.927,3.8,1,109,1,17.7,1,80,1,-6032,3,3240,1018.2,1,0,1,0.528,4,14.4,1,13.6,60000,12.83,1
2014-12-01T19:52:07Z,2014-12-01 11:52:07,1417463527.611,4.1,1,114,1,17.7,1,80,1,-6032,3,3240,1018.2,1,0,1,0.579,4,14.3,1,13.7,60000,11.65,1
2014-12-01T19:53:06Z,2014-12-01 11:53:06,1417463586.127,3.7,1,119,1,17.8,1,79,1,-6032,3,3240,1018.1,1,0,1,0.59,4,14.3,1,13.6,60000,11.52,1
2014-12-01T19:54:07Z,2014-12-01 11:54:07,1417463647.717,2.9,1,109,1,18,1,79,1,-6032,3,3240,1018.1,1,0,1,0.574,4,14.4,1,13.7,60000,8.94,1
2014-12-01T19:55:07Z,2014-12-01 11:55:07,1417463707.553,2.9,1,115,1,18.1,1,79,1,-6032,3,3240,1018.1,1,0,1,0.616,4,14.6,1,13.6,60000,9.45,1
2014-12-01T19:56:07Z,2014-12-01 11:56:07,1417463767.378,3.5,1,99,1,18.2,1,78,1,-6032,3,3240,1018.1,1,0,1,0.55,4,14.6,1,14,60000,12.71,1
2014-12-01T19:57:07Z,2014-12-01 11:57:07,1417463827.448,3.4,1,110,1,18.1,1,79,1,-6032,3,3240,1018,1,0,1,0.589,4,14.5,1,13.7,60000,10.7,1
2014-12-01T19:58:06Z,2014-12-01 11:58:06,1417463886.088,3.8,1,107,1,18.2,1,79,1,-6032,3,3240,1018,1,0,1,0.557,4,14.6,1,13.6,60000,12.39,1
2014-12-01T19:59:07Z,2014-12-01 11:59:07,1417463947.54,3.4,1,113,1,18.1,1,78,1,-6032,3,3240,1017.9,1,0,1,0.604,4,14.4,1,13.8,60000,11.33,1
2014-12-01T20:00:06Z,2014-12-01 12:00:06,1417464006.7,3.4,1,104,1,18.1,1,78,1,-6032,3,3240,1017.9,1,0,1,0.539,4,14.5,1,13.6,60000,10.76,1
2014-12-01T20:01:07Z,2014-12-01 12:01:07,1417464067.404,3,1,104,1,18,1,78,1,-6032,3,3240,1017.9,1,0,1,0.622,4,14.3,1,13.7,60000,9.01,1
2014-12-01T20:02:07Z,2014-12-01 12:02:07,1417464127.687,3.6,1,99,1,18,1,78,1,-6032,3,3240,1017.8,1,0,1,0.61,4,14.2,1,13.6,60000,13.96,1
2014-12-01T20:03:20Z,2014-12-01 12:03:20,1417464200.662,4.7,1,110,1,18,1,77,1,-6032,3,3240,1017.8,1,0,1,0.551,4,14.1,1,13.7,60000,12.54,1
2014-12-01T20:04:06Z,2014-12-01 12:04:06,1417464246.064,4.9,1,113,1,18,1,77,1,-6032,3,3240,1017.8,1,0,1,0.547,4,14.1,1,13.6,60000,14.28,1
2014-12-01T20:05:07Z,2014-12-01 12:05:07,1417464307.132,4.2,1,112,1,17.9,1,77,1,-6032,3,3240,1017.8,1,0,1,0.508,4,14,1,13.6,60000,13.61,1
2014-12-01T20:06:16Z,2014-12-01 12:06:16,1417464376.81,3.6,1,108,1,17.9,1,77,1,-6032,3,3240,1017.8,1,0,1,0.547,4,14,1,13.9,60000,10.12,1
2014-12-01T20:07:09Z,2014-12-01 12:07:09,1417464429.295,3.5,1,108,1,17.9,1,78,1,-6032,3,3240,1017.8,1,0,1,0.551,4,14.1,1,13.6,60100,10.54,1
2014-12-01T20:08:06Z,2014-12-01 12:08:06,1417464486.051,3.5,1,110,1,17.9,1,78,1,-6032,3,3240,1017.8,1,0,1,0.573,4,14.1,1,14,60100,9.28,1
2014-12-01T20:09:07Z,2014-12-01 12:09:07,1417464547.662,2.6,1,113,1,17.9,1,78,1,-6032,3,3240,1017.7,1,0,1,0.587,4,14.2,1,13.6,60000,7.44,1
2014-12-01T20:10:07Z,2014-12-01 12:10:07,1417464607.722,2.7,1,113,1,17.9,1,78,1,-6032,3,3240,1017.7,1,0,1,0.602,4,14.3,1,13.7,60100,8.85,1
2014-12-01T20:11:07Z,2014-12-01 12:11:07,1417464667.476,2.7,1,115,1,18,1,78,1,-6032,3,3240,1017.7,1,0,1,0.59,4,14.3,1,13.6,60100,7.57,1
2014-12-01T20:12:07Z,2014-12-01 12:12:07,1417464727.653,3.7,1,112,1,18,1,79,1,-6032,3,3240,1017.7,1,0,1,0.592,4,14.4,1,13.8,60000,10.78,1
2014-12-01T20:13:06Z,2014-12-01 12:13:06,1417464786.054,4.1,1,125,1,18,1,78,1,-6032,3,3240,1017.6,1,0,1,0.574,4,14.4,1,13.6,60000,12.2,1
2014-12-01T20:14:07Z,2014-12-01 12:14:07,1417464847.592,4,1,119,1,18,1,78,1,-6032,3,3240,1017.6,1,0,1,0.504,4,14.3,1,13.6,60000,13.57,1
2014-12-01T20:15:07Z,2014-12-01 12:15:07,1417464907.643,4,1,125,1,18,1,78,1,-6032,3,3240,1017.6,1,0,1,0.566,4,14.3,1,13.6,60000,10.35,1
2014-12-01T20:16:07Z,2014-12-01 12:16:07,1417464967.799,3,1,121,1,18,1,79,1,-6032,3,3240,1017.5,1,0,1,0.568,4,14.4,1,14,60100,9.14,1